Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:29;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5099370;28;20040;-65
2023/08/18 00:03:58;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;5110068;28;20118;-65
2023/08/18 00:06:24;;;;;;;0.25;0.25;;;16.30;99.90;;;;;;5112036;28;20105;-65
2023/08/18 00:08:49;;;;;;;3.30;1.10;;;16.20;99.90;;;;;;5095276;28;20420;-65
2023/08/18 00:11:15;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5130288;28;20086;-65
2023/08/18 00:13:40;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5104747;28;20443;-65
2023/08/18 00:16:06;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5111423;28;20095;-65
2023/08/18 00:18:32;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5100449;28;20453;-64
2023/08/18 00:20:57;;;;;;;1.35;1.10;;;16.30;99.90;;;;;;5117760;28;20075;-65
2023/08/18 00:23:23;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5103895;28;20062;-65
2023/08/18 00:25:49;;;;;;;0.63;0.40;;;16.20;99.90;;;;;;5112373;28;20100;-65
2023/08/18 00:28:15;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;5101705;28;20035;-65
2023/08/18 00:30:41;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5123776;28;20112;-65
2023/08/18 00:33:07;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;5123279;28;20039;-65
2023/08/18 00:35:33;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5119170;28;20038;-66
2023/08/18 00:37:59;;;;;;;0.57;0.43;;;16.20;99.90;;;;;;5095864;28;20047;-65
2023/08/18 00:40:25;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5120199;28;20027;-65
2023/08/18 00:42:50;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;5103267;28;20039;-65
2023/08/18 00:45:16;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;5125353;28;20035;-65
2023/08/18 00:47:43;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5103344;28;20039;-65
2023/08/18 00:50:11;;;;;;;0.35;0.10;;;16.10;99.90;;;;;;5101673;27;20122;-64
2023/08/18 00:52:42;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;5116910;27;20050;-65
2023/08/18 00:55:09;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5096086;28;20031;-64
2023/08/18 00:57:35;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;5093793;27;21650;-65
2023/08/18 01:00:02;;;;;;;0.28;0.28;;;16.00;99.90;;;;;;5118859;27;20492;-65
2023/08/18 01:02:28;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5115027;27;20043;-65
2023/08/18 01:05:00;;;;;;;0.47;0.28;;;16.00;99.90;;;;;;5107578;27;20374;-65
2023/08/18 01:07:26;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;5094604;27;20573;-65
2023/08/18 01:09:52;;;;;;;0.38;0.10;;;16.00;99.90;;;;;;5112294;27;20086;-65
2023/08/18 01:12:42;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5112242;27;20493;-65
2023/08/18 01:15:24;;;;;;;0.95;0.90;;;15.90;99.90;;;;;;5110161;27;20075;-66
2023/08/18 01:18:01;;;;;;;0.75;0.75;;;15.90;99.90;;;;;;5106867;27;20039;-65
2023/08/18 01:20:27;;;;;;;6.38;0.40;;;15.90;99.90;;;;;;5155987;27;20069;-65
2023/08/18 01:22:57;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5108673;28;20398;-65
2023/08/18 01:25:24;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;5078369;28;20054;-65
2023/08/18 01:27:50;;;;;;;2.63;1.75;;;15.90;99.90;;;;;;5120457;27;20042;-65
2023/08/18 01:30:16;;;;;;;0.43;0.25;;;15.90;99.90;;;;;;5116432;27;20035;-65
2023/08/18 01:33:00;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5116073;27;20059;-65
2023/08/18 01:35:28;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5093715;28;20048;-64
2023/08/18 01:37:56;;;;;;;0.77;0.32;;;15.90;99.90;;;;;;5113778;27;20035;-65
2023/08/18 01:40:26;;;;;;;0.35;0.28;;;15.90;99.90;;;;;;5118527;27;20061;-65
2023/08/18 01:42:52;;;;;;;0.08;0.08;;;15.80;99.90;;;;;;5097556;27;20614;-65
2023/08/18 01:45:18;;;;;;;1.13;0.30;;;15.90;99.90;;;;;;5106808;27;20039;-64
2023/08/18 01:47:44;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5117207;27;20607;-65
2023/08/18 01:50:10;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5110748;27;20117;-65
2023/08/18 01:52:36;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;5120106;27;20039;-65
2023/08/18 01:55:01;;;;;;;0.22;0.22;;;15.70;99.90;;;;;;5109067;27;20035;-65
2023/08/18 01:57:27;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5098099;27;20050;-65
2023/08/18 01:59:52;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5101155;28;20074;-65
2023/08/18 02:02:18;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5118223;27;20066;-65
2023/08/18 02:04:44;;;;;;;0.88;0.30;;;15.60;99.90;;;;;;5107907;27;20458;-65
2023/08/18 02:07:09;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5109630;27;20119;-65
2023/08/18 02:09:36;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5103950;27;20107;-65
2023/08/18 02:12:02;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5110335;27;20071;-65
2023/08/18 02:14:28;;;;;;;0.75;0.20;;;15.50;99.90;;;;;;5127455;27;20624;-65
2023/08/18 02:16:53;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;5118735;27;20790;-65
2023/08/18 02:19:19;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5139364;27;20039;-65
2023/08/18 02:21:45;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5093515;27;20043;-65
2023/08/18 02:24:10;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;5102449;27;20046;-65
2023/08/18 02:26:36;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5124561;27;20070;-64
2023/08/18 02:29:02;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5093522;28;20071;-65
2023/08/18 02:31:28;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5095476;27;20520;-65
2023/08/18 02:33:54;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5096130;27;20047;-65
2023/08/18 02:36:19;;;;;;;0.52;0.20;;;15.60;99.90;;;;;;5104711;27;20039;-64
2023/08/18 02:38:45;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5099342;27;20058;-64
2023/08/18 02:41:11;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5115359;27;20042;-65
2023/08/18 02:43:38;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5101843;27;20047;-65
2023/08/18 02:46:03;;;;;;;1.52;0.10;;;15.60;99.90;;;;;;5130934;27;20378;-65
2023/08/18 02:48:30;;;;;;;0.28;0.20;;;15.60;99.90;;;;;;5114593;27;20043;-65
2023/08/18 02:51:07;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;5104333;27;20084;-65
2023/08/18 02:53:33;;;;;;;0.22;0.22;;;15.70;99.90;;;;;;5128443;27;20534;-65
2023/08/18 02:56:00;;;;;;;0.45;0.15;;;15.60;99.90;;;;;;5107558;27;20027;-66
2023/08/18 02:58:29;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5092280;27;20042;-65
2023/08/18 03:00:55;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5095577;28;20119;-65
2023/08/18 03:03:23;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5093770;28;20050;-65
2023/08/18 03:05:50;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5097034;28;20044;-65
2023/08/18 03:08:15;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;5099730;27;20108;-65
2023/08/18 03:10:41;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5108217;27;20066;-65
2023/08/18 03:13:06;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5109204;27;20043;-65
2023/08/18 03:15:32;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5100671;27;20079;-65
2023/08/18 03:17:57;;;;;;;0.15;0.10;;;15.70;99.90;;;;;;5102086;27;20027;-64
2023/08/18 03:20:23;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5122907;27;20100;-65
2023/08/18 03:22:49;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5135331;27;20493;-65
2023/08/18 03:25:15;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5105070;27;20039;-65
2023/08/18 03:27:41;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5112630;27;20130;-65
2023/08/18 03:30:07;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5129152;27;20096;-64
2023/08/18 03:32:33;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;5111153;27;20039;-64
2023/08/18 03:34:58;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5101633;28;20628;-64
2023/08/18 03:37:24;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5098307;28;20068;-65
2023/08/18 03:39:53;;;;;;;0.52;0.38;;;15.80;99.90;;;;;;5097203;27;20047;-65
2023/08/18 03:42:19;;;;;;;0.55;0.55;;;15.80;99.90;;;;;;5104694;27;20042;-65
2023/08/18 03:44:44;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;5113105;27;20042;-65
2023/08/18 03:47:10;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5098295;28;20063;-65
2023/08/18 03:49:35;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5102429;28;20435;-65
2023/08/18 03:52:01;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5106438;28;20043;-64
2023/08/18 03:54:26;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5107013;28;20581;-65
2023/08/18 03:56:52;;;;;;;0.90;0.65;;;15.80;99.90;;;;;;5110641;28;20043;-65
2023/08/18 03:59:18;;;;;;;2.55;0.40;;;15.80;99.90;;;;;;5092277;28;20039;-65
2023/08/18 04:01:44;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5091344;28;20504;-65
2023/08/18 04:04:09;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;5126678;28;20039;-65
2023/08/18 04:06:35;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5105031;28;20478;-64
2023/08/18 04:09:13;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5098026;28;20039;-65
2023/08/18 04:11:39;;;;;;;1.10;0.65;;;15.80;99.90;;;;;;5127093;27;20035;-64
2023/08/18 04:14:05;;;;;;;0.15;0.10;;;15.80;99.90;;;;;;5118731;28;20046;-64
2023/08/18 04:16:33;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5105433;28;20044;-65
2023/08/18 04:19:00;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5092142;28;20038;-64
2023/08/18 04:21:26;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;5094567;28;20039;-65
2023/08/18 04:23:53;;;;;;;4.72;0.68;;;15.80;99.90;;;;;;5117612;27;20051;-65
2023/08/18 04:26:19;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;5097460;28;20055;-65
2023/08/18 04:28:47;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5096430;28;20052;-65
2023/08/18 04:31:13;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5109975;27;20047;-65
2023/08/18 04:33:39;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5121191;27;20375;-65
2023/08/18 04:36:04;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;5131054;27;20454;-64
2023/08/18 04:38:31;;;;;;;1.95;0.95;;;15.90;99.90;;;;;;5095680;27;20051;-65
2023/08/18 04:40:58;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5123302;27;20367;-65
2023/08/18 04:43:24;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5095191;27;20073;-65
2023/08/18 04:45:49;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5114749;27;20043;-65
2023/08/18 04:48:16;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5099315;27;20043;-64
2023/08/18 04:50:41;;;;;;;1.35;1.08;;;15.80;99.90;;;;;;5123830;27;20047;-65
2023/08/18 04:53:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5095980;28;20040;-65
2023/08/18 04:55:35;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5119730;27;20091;-66
2023/08/18 04:58:02;;;;;;;4.10;0.60;;;15.90;99.90;;;;;;5108408;27;20035;-65
2023/08/18 05:00:28;;;;;;;0.65;0.57;;;15.90;99.90;;;;;;5113300;27;20035;-65
2023/08/18 05:02:54;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5115085;27;20496;-65
2023/08/18 05:05:20;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5132074;27;20035;-64
2023/08/18 05:07:45;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5100390;28;20048;-65
2023/08/18 05:10:11;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;5111004;27;20096;-65
2023/08/18 05:12:37;;;;;;;0.90;0.10;;;15.90;99.90;;;;;;5111457;27;20090;-65
2023/08/18 05:15:03;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5116291;27;20389;-65
2023/08/18 05:17:29;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5102571;28;20074;-65
2023/08/18 05:19:55;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5108741;27;20039;-65
2023/08/18 05:22:24;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5101853;28;20490;-65
2023/08/18 05:24:49;;;;;;;0.45;0.20;;;15.90;99.90;;;;;;5120473;27;20054;-65
2023/08/18 05:27:16;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;5095971;27;20039;-65
2023/08/18 05:29:42;;;;;;;0.32;0.22;;;16.00;99.90;;;;;;5121285;27;20046;-65
2023/08/18 05:32:08;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5113302;27;20027;-65
2023/08/18 05:34:33;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5094405;28;20216;-64
2023/08/18 05:36:59;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5103254;27;20028;-65
2023/08/18 05:39:25;;;;;;;0.68;0.68;;;16.00;99.90;;;;;;5112463;27;20069;-64
2023/08/18 05:41:50;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5100211;27;20405;-65
2023/08/18 05:44:16;;;;;;;0.98;0.75;;;16.00;99.90;;;;;;5128650;27;20047;-65
2023/08/18 05:46:41;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5129661;27;20522;-65
2023/08/18 05:49:08;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5117407;27;20122;-65
2023/08/18 05:51:33;;;;;;;0.75;0.38;;;16.10;99.90;;;;;;5129453;27;20303;-65
2023/08/18 05:53:59;;;;;;;1.48;0.30;;;16.00;99.90;;;;;;5099104;27;20035;-65
2023/08/18 05:56:24;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;5121915;27;20066;-64
2023/08/18 05:58:50;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;5153887;27;20043;-65
2023/08/18 06:01:17;;;;;;;0.70;0.28;;;16.10;99.90;;;;;;5108036;27;20439;-65
2023/08/18 06:03:42;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5094751;28;20051;-65
2023/08/18 06:06:08;;;;;;;0.13;0.10;;;16.20;99.90;;;;;;5094015;27;20130;-65
2023/08/18 06:08:34;;;;;;;0.55;0.22;;;16.20;99.90;;;;;;5133257;27;20122;-65
2023/08/18 06:10:59;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;5095421;27;20074;-64
2023/08/18 06:13:25;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5095786;28;20043;-64
2023/08/18 06:15:54;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5093455;28;20043;-64
2023/08/18 06:18:20;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5095807;28;20046;-65
2023/08/18 06:20:46;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5110180;27;20062;-64
2023/08/18 06:23:11;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5098883;27;20036;-65
2023/08/18 06:25:37;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5118024;27;20099;-64
2023/08/18 06:28:05;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5102843;28;20165;-64
2023/08/18 06:30:31;;;;;;;0.38;0.22;;;16.40;99.90;;;;;;5112055;27;20507;-64
2023/08/18 06:32:56;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5112355;27;20131;-65
2023/08/18 06:35:22;;;;;;;0.45;0.40;;;16.40;99.90;;;;;;5119855;27;20489;-64
2023/08/18 06:37:47;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5125779;27;20042;-65
2023/08/18 06:40:13;;;;;;;0.55;0.52;;;16.50;99.90;;;;;;5120605;27;20042;-64
2023/08/18 06:42:39;;;;;;;0.88;0.75;;;16.50;99.90;;;;;;5100710;27;20484;-65
2023/08/18 06:45:05;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5115687;27;20031;-65
2023/08/18 06:47:30;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5128715;27;20066;-65
2023/08/18 06:49:56;;;;;;;0.75;0.70;;;16.60;99.90;;;;;;5130254;27;20490;-65
2023/08/18 06:52:22;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5099696;28;20039;-64
2023/08/18 06:54:47;;;;;;;0.25;0.25;;;16.70;99.90;;;;;;5093145;28;20054;-65
2023/08/18 06:57:13;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5079892;28;20445;-64
2023/08/18 06:59:39;;;;;;;0.75;0.63;;;16.70;99.90;;;;;;5097817;27;20084;-65
2023/08/18 07:02:04;;;;;;;0.85;0.52;;;16.80;99.90;;;;;;5116589;27;20233;-64
2023/08/18 07:04:30;;;;;;;0.73;0.73;;;16.80;99.90;;;;;;5131710;27;20074;-65
2023/08/18 07:06:55;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5108232;27;20041;-65
2023/08/18 07:09:21;;;;;;;0.75;0.75;;;16.90;99.90;;;;;;5092901;28;20043;-64
2023/08/18 07:11:47;;;;;;;0.40;0.25;;;17.00;99.90;;;;;;5131588;27;20043;-64
2023/08/18 07:14:12;;;;;;;0.93;0.55;;;17.00;99.90;;;;;;5119211;27;20031;-65
2023/08/18 07:16:38;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5109768;27;20038;-65
2023/08/18 07:19:04;;;;;;;3.35;0.68;;;17.00;99.90;;;;;;5092007;28;20043;-64
2023/08/18 07:21:29;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5111040;28;20040;-64
2023/08/18 07:23:55;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5097507;28;20486;-64
2023/08/18 07:26:20;;;;;;;4.22;0.30;;;17.10;99.90;;;;;;5112157;27;20046;-64
2023/08/18 07:28:46;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5115889;27;20366;-65
2023/08/18 07:31:11;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5126430;27;20054;-64
2023/08/18 07:33:37;;;;;;;2.20;0.30;;;17.30;99.90;;;;;;5103341;27;20043;-65
2023/08/18 07:36:03;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;5112885;27;20087;-65
2023/08/18 07:38:35;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;5096233;28;20040;-64
2023/08/18 07:41:01;;;;;;;0.47;0.43;;;17.40;99.90;;;;;;5121534;27;20042;-65
2023/08/18 07:43:27;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;5109924;27;20051;-65
2023/08/18 07:45:53;;;;;;;0.28;0.28;;;17.50;99.90;;;;;;5112714;28;20042;-65
2023/08/18 07:48:18;;;;;;;0.85;0.85;;;17.60;99.90;;;;;;5116604;27;20039;-65
2023/08/18 07:50:44;;;;;;;0.80;0.30;;;17.60;99.90;;;;;;5111832;28;20042;-65
2023/08/18 07:53:10;;;;;;;0.47;0.22;;;17.60;99.90;;;;;;5112797;28;20088;-65
2023/08/18 07:55:36;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5096324;28;20126;-64
2023/08/18 07:58:03;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5134232;27;20064;-65
2023/08/18 08:00:30;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5132444;27;20042;-65
2023/08/18 08:02:57;;;;;;;0.38;0.17;;;17.90;99.90;;;;;;5123788;27;20035;-66
2023/08/18 08:05:23;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5116151;27;20046;-66
2023/08/18 08:07:49;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5106286;28;20043;-64
2023/08/18 08:10:15;;;;;;;0.38;0.28;;;18.10;99.90;;;;;;5112635;27;20035;-65
2023/08/18 08:12:41;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5130726;27;20111;-64
2023/08/18 08:15:09;;;;;;;0.38;0.38;;;18.30;99.90;;;;;;5117118;27;20050;-64
2023/08/18 08:17:35;;;;;;;0.25;0.20;;;18.40;99.90;;;;;;5112472;27;20054;-64
2023/08/18 08:20:35;;;;;;;1.40;1.23;;;18.50;99.90;;;;;;5115825;27;20058;-65
2023/08/18 08:22:54;;;;;;;1.70;0.45;;;18.50;99.90;;;;;;5107324;27;20735;-65
2023/08/18 08:25:20;;;;;;;0.25;0.25;;;18.60;99.90;;;;;;5104776;27;20042;-65
2023/08/18 08:27:49;;;;;;;0.85;0.68;;;18.60;99.90;;;;;;5124719;27;20451;-65
2023/08/18 08:30:15;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5096096;28;20039;-65
2023/08/18 08:32:40;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5119173;27;20035;-65
2023/08/18 08:35:06;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5103454;27;20046;-64
2023/08/18 08:37:32;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;5108464;28;20493;-65
2023/08/18 08:39:57;;;;;;;0.35;0.28;;;18.90;99.90;;;;;;5110509;27;20035;-66
2023/08/18 08:42:23;;;;;;;3.13;0.68;;;18.90;99.90;;;;;;5112387;27;20041;-65
2023/08/18 08:44:50;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5096018;27;20101;-66
2023/08/18 08:47:17;;;;;;;1.55;0.47;;;19.00;99.90;;;;;;5100183;27;20584;-65
2023/08/18 08:49:45;;;;;;;0.95;0.75;;;19.10;99.90;;;;;;5125325;27;20047;-65
2023/08/18 08:52:13;;;;;;;1.02;0.95;;;19.10;99.90;;;;;;5106266;27;20130;-65
2023/08/18 08:55:00;;;;;;;2.92;0.57;;;19.20;99.90;;;;;;5152061;27;20042;-64
2023/08/18 08:57:26;;;;;;;1.00;0.30;;;19.30;99.90;;;;;;5123204;27;20035;-64
2023/08/18 08:59:52;;;;;;;0.30;0.10;;;19.40;99.90;;;;;;5101156;28;20528;-65
2023/08/18 09:02:18;;;;;;;0.28;0.22;;;19.40;99.90;;;;;;5094631;27;20128;-65
2023/08/18 09:04:43;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;5126073;27;20453;-64
2023/08/18 09:07:15;;;;;;;0.77;0.55;;;19.50;99.90;;;;;;5129708;27;20128;-64
2023/08/18 09:09:41;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5112444;27;20047;-65
2023/08/18 09:12:08;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5105771;27;20092;-65
2023/08/18 09:14:35;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5105768;27;20085;-64
2023/08/18 09:17:02;;;;;;;0.15;0.15;;;19.60;99.90;;;;;;5113268;27;20439;-64
2023/08/18 09:19:28;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5120631;27;20043;-64
2023/08/18 09:21:58;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5113680;27;20040;-64
2023/08/18 09:24:24;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5111707;27;20553;-64
2023/08/18 09:26:49;;;;;;;1.55;1.00;;;20.10;99.90;;;;;;5112409;27;20127;-64
2023/08/18 09:29:15;;;;;;;0.70;0.43;;;20.20;99.90;;;;;;5106101;27;20111;-65
2023/08/18 09:31:42;;;;;;;0.43;0.40;;;20.30;99.90;;;;;;5114275;27;20043;-65
2023/08/18 09:34:08;;;;;;;1.08;0.95;;;20.30;99.90;;;;;;5103919;27;20039;-64
2023/08/18 09:36:34;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5095531;28;20486;-65
2023/08/18 09:39:06;;;;;;;0.60;0.30;;;20.40;99.90;;;;;;5095190;27;20039;-64
2023/08/18 09:41:32;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5122834;27;20035;-65
2023/08/18 09:43:57;;;;;;;0.63;0.63;;;20.50;99.90;;;;;;5093711;27;20500;-64
2023/08/18 09:46:26;;;;;;;0.93;0.40;;;20.50;99.90;;;;;;5094956;28;20502;-64
2023/08/18 09:48:54;;;;;;;0.85;0.85;;;20.50;99.90;;;;;;5124638;27;20456;-64
2023/08/18 09:51:21;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;5114224;27;20039;-65
2023/08/18 09:53:58;;;;;;;0.65;0.65;;;20.50;99.90;;;;;;5120510;27;20113;-64
2023/08/18 09:56:28;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5093940;28;20071;-64
2023/08/18 09:59:23;;;;;;;1.08;0.47;;;20.50;99.90;;;;;;5095059;28;20032;-65
2023/08/18 10:01:51;;;;;;;0.68;0.43;;;20.60;99.90;;;;;;5116532;27;20481;-64
2023/08/18 10:04:17;;;;;;;0.30;0.20;;;20.60;99.90;;;;;;5115726;27;20043;-65
2023/08/18 10:06:45;;;;;;;0.15;0.15;;;20.60;99.90;;;;;;5130925;27;20042;-64
2023/08/18 10:09:11;;;;;;;0.25;0.25;;;20.60;99.90;;;;;;5114829;27;20077;-64
2023/08/18 10:11:38;;;;;;;0.17;0.17;;;20.60;99.90;;;;;;5115856;27;20122;-64
2023/08/18 10:14:04;;;;;;;0.30;0.20;;;20.60;99.90;;;;;;5121632;27;20439;-64
2023/08/18 10:16:31;;;;;;;0.17;0.17;;;20.70;99.90;;;;;;5131284;27;20138;-65
2023/08/18 10:18:57;;;;;;;0.25;0.25;;;20.70;99.90;;;;;;5113473;27;20551;-65
2023/08/18 10:21:23;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5130689;27;20027;-64
2023/08/18 10:23:49;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5113124;27;20031;-64
2023/08/18 10:26:14;;;;;;;1.42;0.60;;;20.80;99.90;;;;;;5094370;28;20379;-65
2023/08/18 10:28:40;;;;;;;1.33;0.63;;;20.80;99.90;;;;;;5112661;27;20039;-64
2023/08/18 10:31:11;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5098792;27;20068;-64
2023/08/18 10:33:46;;;;;;;1.17;0.55;;;21.00;99.90;;;;;;5111777;27;20043;-64
2023/08/18 10:36:28;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;5105994;27;20047;-65
2023/08/18 10:38:54;;;;;;;12.60;1.98;;;21.10;99.90;;;;;;5120864;27;20035;-64
2023/08/18 10:41:28;;;;;;;0.77;0.75;;;21.10;99.90;;;;;;5109757;27;20035;-64
2023/08/18 10:43:57;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5112909;27;20039;-65
2023/08/18 10:46:41;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5149168;27;20082;-65
2023/08/18 10:49:06;;;;;;;1.15;0.60;;;21.40;99.90;;;;;;5117425;27;20036;-64
2023/08/18 10:51:33;;;;;;;0.73;0.47;;;21.40;99.90;;;;;;5128329;27;20043;-64
2023/08/18 10:53:59;;;;;;;0.73;0.60;;;21.40;99.90;;;;;;5110604;27;20079;-65
2023/08/18 10:56:24;;;;;;;0.35;0.35;;;21.50;99.90;;;;;;5096691;27;20063;-65
2023/08/18 10:58:51;;;;;;;3.80;1.73;;;21.60;99.90;;;;;;5120828;27;20037;-65
2023/08/18 11:01:19;;;;;;;1.42;0.90;;;21.60;99.90;;;;;;5113296;27;20035;-64
2023/08/18 11:03:45;;;;;;;1.27;0.98;;;21.70;99.90;;;;;;5095912;28;20058;-64
2023/08/18 11:06:11;;;;;;;0.52;0.52;;;21.70;99.90;;;;;;5109741;27;20378;-64
2023/08/18 11:08:36;;;;;;;1.05;0.95;;;21.80;99.90;;;;;;5119127;27;20099;-64
2023/08/18 11:11:02;;;;;;;2.40;1.55;;;21.80;99.90;;;;;;5126512;27;20031;-64
2023/08/18 11:13:28;;;;;;;1.67;1.35;;;21.80;99.90;;;;;;5115581;27;20279;-65
2023/08/18 11:15:56;;;;;;;1.40;0.80;;;21.90;99.90;;;;;;5127714;27;20035;-65
2023/08/18 11:18:23;;;;;;;0.50;0.35;;;21.90;99.90;;;;;;5111534;27;20039;-64
2023/08/18 11:20:51;;;;;;;0.73;0.73;;;21.90;99.90;;;;;;5104902;27;20067;-64
2023/08/18 11:23:17;;;;;;;1.38;0.60;;;22.00;99.90;;;;;;5106763;27;20043;-65
2023/08/18 11:25:43;;;;;;;1.70;1.05;;;22.00;99.90;;;;;;5092815;28;20039;-65
2023/08/18 11:28:09;;;;;;;1.60;0.75;;;22.20;99.90;;;;;;5111328;27;20048;-65
2023/08/18 11:30:34;;;;;;;1.40;0.75;;;22.40;99.90;;;;;;5110677;27;20046;-65
2023/08/18 11:33:00;;;;;;;0.93;0.68;;;22.50;99.90;;;;;;5135832;27;20038;-65
2023/08/18 11:35:26;;;;;;;0.93;0.88;;;22.70;99.90;;;;;;5127166;27;20038;-65
2023/08/18 11:37:55;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5120256;27;20509;-65
2023/08/18 11:40:22;;;;;;;4.47;1.85;;;22.90;99.90;;;;;;5115781;27;20031;-64
2023/08/18 11:42:50;;;;;;;1.27;1.15;;;23.00;99.90;;;;;;5122080;27;20039;-65
2023/08/18 11:45:19;;;;;;;1.75;1.40;;;23.10;99.90;;;;;;5129890;27;20051;-65
2023/08/18 11:47:46;;;;;;;2.28;1.27;;;23.20;99.90;;;;;;5111897;28;20048;-65
2023/08/18 11:50:22;;;;;;;0.45;0.45;;;23.30;99.90;;;;;;5111049;27;20047;-64
2023/08/18 11:52:52;;;;;;;1.92;0.70;;;23.40;99.90;;;;;;5116450;27;20172;-66
2023/08/18 11:55:50;;;;;;;2.00;1.55;;;23.50;99.90;;;;;;5107583;28;20435;-64
2023/08/18 11:58:16;;;;;;;5.85;2.50;;;23.40;99.90;;;;;;5094984;28;20168;-64
2023/08/18 12:00:43;;;;;;;2.95;0.95;;;23.40;99.90;;;;;;5092813;28;20126;-64
2023/08/18 12:03:26;;;;;;;1.75;0.80;;;23.40;99.90;;;;;;5097114;28;20031;-65
2023/08/18 12:05:57;;;;;;;1.50;1.17;;;23.30;99.90;;;;;;5128166;27;20493;-65
2023/08/18 12:08:27;;;;;;;0.82;0.82;;;23.10;99.90;;;;;;5123287;28;20535;-65
2023/08/18 12:10:54;;;;;;;0.93;0.80;;;23.00;99.90;;;;;;5113413;28;20393;-65
2023/08/18 12:13:21;;;;;;;2.17;1.20;;;22.80;99.90;;;;;;5097650;28;20127;-65
2023/08/18 12:15:48;;;;;;;3.92;0.82;;;22.90;99.90;;;;;;5103465;28;20403;-65
2023/08/18 12:18:14;;;;;;;1.08;0.73;;;23.00;99.90;;;;;;5126114;27;20035;-64
2023/08/18 12:20:39;;;;;;;1.50;1.33;;;23.00;99.90;;;;;;5131829;28;20039;-65
2023/08/18 12:23:05;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5109328;28;20134;-65
2023/08/18 12:25:31;;;;;;;2.08;0.75;;;22.90;99.90;;;;;;5113845;28;20110;-65
2023/08/18 12:27:56;;;;;;;3.33;0.57;;;23.00;99.90;;;;;;5118418;28;20046;-65
2023/08/18 12:30:24;;;;;;;1.55;0.57;;;23.10;99.90;;;;;;5106158;28;20039;-66
2023/08/18 12:32:50;;;;;;;1.05;0.93;;;23.30;99.90;;;;;;5108062;28;20035;-65
2023/08/18 12:35:16;;;;;;;1.88;1.75;;;23.40;99.90;;;;;;5131728;28;20455;-64
2023/08/18 12:37:42;;;;;;;1.55;0.82;;;23.50;99.90;;;;;;5108700;28;20397;-64
2023/08/18 12:40:16;;;;;;;1.73;0.98;;;23.60;99.90;;;;;;5110038;28;20051;-64
2023/08/18 12:42:41;;;;;;;1.65;0.65;;;23.70;99.90;;;;;;5127140;27;20035;-64
2023/08/18 12:45:11;;;;;;;1.67;1.23;;;23.80;99.90;;;;;;5150562;27;20039;-64
2023/08/18 12:47:37;;;;;;;0.57;0.57;;;23.80;99.90;;;;;;5130255;27;20035;-64