Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:46;;;;;;;;;3.20;0.20;;;;;;;;5074377;28;8902;-91
2023/07/12 00:03:14;;;;;;;;;0.00;0.00;;;;;;;;5075370;28;8844;-89
2023/07/12 00:05:44;;;;;;;;;0.80;0.80;;;;;;;;5092803;28;8847;-90
2023/07/12 00:08:18;;;;;;;;;1.75;1.00;;;;;;;;5092877;28;9010;-88
2023/07/12 00:10:48;;;;;;;;;1.20;1.00;;;;;;;;5092809;28;8844;-91
2023/07/12 00:13:16;;;;;;;;;1.00;1.00;;;;;;;;5092784;28;8886;-89
2023/07/12 00:15:45;;;;;;;;;1.25;1.25;;;;;;;;5093174;28;8882;-90
2023/07/12 00:18:15;;;;;;;;;1.00;1.00;;;;;;;;5093401;28;8990;-91
2023/07/12 00:20:46;;;;;;;;;0.75;0.75;;;;;;;;5096720;28;9014;-92
2023/07/12 00:23:15;;;;;;;;;1.75;1.75;;;;;;;;5098389;28;8831;-91
2023/07/12 00:25:44;;;;;;;;;1.50;1.50;;;;;;;;5096591;28;8875;-91
2023/07/12 00:28:22;;;;;;;;;1.50;1.50;;;;;;;;5094742;28;9675;-92
2023/07/12 00:30:51;;;;;;;;;2.25;1.50;;;;;;;;5093599;28;8780;-90
2023/07/12 00:33:19;;;;;;;;;1.50;1.50;;;;;;;;5093042;28;8855;-90
2023/07/12 00:35:46;;;;;;;;;0.75;0.75;;;;;;;;5092219;28;8840;-89
2023/07/12 00:38:17;;;;;;;;;2.25;2.25;;;;;;;;5091740;28;8848;-92
2023/07/12 00:41:09;;;;;;;;;1.25;1.25;;;;;;;;5091227;28;8851;-92
2023/07/12 00:43:41;;;;;;;;;3.75;2.00;;;;;;;;5091575;28;8970;-89
2023/07/12 00:46:14;;;;;;;;;2.00;2.00;;;;;;;;5091713;28;8863;-91
2023/07/12 00:48:42;;;;;;;;;1.00;1.00;;;;;;;;5091696;28;9019;-91
2023/07/12 00:51:31;;;;;;;;;1.00;1.00;;;;;;;;5090507;28;8867;-93
2023/07/12 00:53:59;;;;;;;;;1.80;1.80;;;;;;;;5091676;28;8859;-91
2023/07/12 00:56:27;;;;;;;;;1.60;1.60;;;;;;;;5091586;28;8832;-91
2023/07/12 00:58:58;;;;;;;;;2.50;2.50;;;;;;;;5093934;28;9093;-90
2023/07/12 01:01:26;;;;;;;;;5.75;2.25;;;;;;;;5098342;28;9679;-91
2023/07/12 01:03:55;;;;;;;;;1.25;1.25;;;;;;;;5088995;28;8842;-89
2023/07/12 01:06:22;;;;;;;;;2.25;1.50;;;;;;;;5075792;28;8933;-92
2023/07/12 01:08:51;;;;;;;;;3.00;1.25;;;;;;;;5072142;28;8923;-92
2023/07/12 01:11:22;;;;;;;;;3.75;1.75;;;;;;;;5071512;28;8845;-92
2023/07/12 01:13:50;;;;;;;;;1.75;1.75;;;;;;;;5071766;28;8834;-91
2023/07/12 01:16:21;;;;;;;;;0.75;0.75;;;;;;;;5071177;28;8988;-92
2023/07/12 01:18:49;;;;;;;;;2.50;2.25;;;;;;;;5070998;28;8877;-92
2023/07/12 01:21:20;;;;;;;;;1.00;1.00;;;;;;;;5070664;28;8881;-92
2023/07/12 01:23:47;;;;;;;;;3.25;2.25;;;;;;;;5071282;28;8830;-92
2023/07/12 01:26:18;;;;;;;;;1.00;1.00;;;;;;;;5071459;28;8866;-90
2023/07/12 01:28:49;;;;;;;;;2.00;1.50;;;;;;;;5071160;28;8858;-92
2023/07/12 01:31:19;;;;;;;;;0.00;0.00;;;;;;;;5070598;28;8782;-91
2023/07/12 01:33:47;;;;;;;;;3.75;2.50;;;;;;;;5070917;28;8862;-91
2023/07/12 01:36:14;;;;;;;;;2.00;2.00;;;;;;;;5071203;28;9590;-91
2023/07/12 01:38:43;;;;;;;;;1.25;1.25;;;;;;;;5054286;28;8977;-92
2023/07/12 01:41:10;;;;;;;;;2.00;2.00;;;;;;;;5073682;28;8910;-90
2023/07/12 01:43:38;;;;;;;;;1.75;1.75;;;;;;;;5072843;28;8846;-90
2023/07/12 01:46:06;;;;;;;;;1.25;1.25;;;;;;;;5072183;28;8838;-92
2023/07/12 01:48:34;;;;;;;;;1.00;1.00;;;;;;;;5073454;28;8873;-89
2023/07/12 01:51:02;;;;;;;;;3.75;2.00;;;;;;;;5073323;28;8917;-90
2023/07/12 01:53:30;;;;;;;;;3.00;1.50;;;;;;;;5074248;28;8854;-90
2023/07/12 01:55:59;;;;;;;;;2.00;2.00;;;;;;;;5074817;28;8915;-90
2023/07/12 01:58:29;;;;;;;;;2.00;2.00;;;;;;;;5075514;28;8849;-88
2023/07/12 02:00:57;;;;;;;;;2.75;2.75;;;;;;;;5075718;28;8794;-89
2023/07/12 02:03:25;;;;;;;;;0.75;0.75;;;;;;;;5083582;28;8905;-91
2023/07/12 02:05:53;;;;;;;;;0.25;0.25;;;;;;;;5098553;28;8843;-91
2023/07/12 02:08:20;;;;;;;;;0.00;0.00;;;;;;;;5095728;28;8836;-92
2023/07/12 02:10:48;;;;;;;;;0.75;0.75;;;;;;;;5095218;28;8881;-93
2023/07/12 02:13:19;;;;;;;;;0.75;0.75;;;;;;;;5094644;28;8840;-91
2023/07/12 02:15:47;;;;;;;;;1.80;0.00;;;;;;;;5094995;28;8851;-92
2023/07/12 02:18:15;;;;;;;;;1.25;0.75;;;;;;;;5097595;28;8854;-92
2023/07/12 02:20:46;;;;;;;;;1.00;1.00;;;;;;;;5084081;28;8847;-92
2023/07/12 02:23:13;;;;;;;;;1.00;1.00;;;;;;;;5100378;28;8844;-92
2023/07/12 02:25:41;;;;;;;;;0.75;0.75;;;;;;;;5100248;28;8844;-90
2023/07/12 02:28:08;;;;;;;;;1.00;1.00;;;;;;;;5094806;28;8913;-92
2023/07/12 02:30:38;;;;;;;;;0.75;0.75;;;;;;;;5094212;28;8878;-92
2023/07/12 02:33:06;;;;;;;;;1.00;0.75;;;;;;;;5094513;28;8849;-91
2023/07/12 02:35:34;;;;;;;;;0.75;0.75;;;;;;;;5094368;28;8836;-89
2023/07/12 02:38:01;;;;;;;;;0.25;0.25;;;;;;;;5093976;28;8886;-92
2023/07/12 02:40:29;;;;;;;;;1.00;1.00;;;;;;;;5094054;28;8860;-88
2023/07/12 02:42:57;;;;;;;;;2.75;1.00;;;;;;;;5094335;28;8840;-92
2023/07/12 02:45:24;;;;;;;;;1.00;0.75;;;;;;;;5094184;28;8860;-93
2023/07/12 02:47:53;;;;;;;;;0.00;0.00;;;;;;;;5076099;28;8851;-92
2023/07/12 02:50:21;;;;;;;;;1.00;1.00;;;;;;;;5094025;28;8848;-92
2023/07/12 02:52:48;;;;;;;;;0.75;0.75;;;;;;;;5094363;28;9400;-92
2023/07/12 02:55:16;;;;;;;;;3.80;0.00;;;;;;;;5093941;28;8855;-91
2023/07/12 02:57:43;;;;;;;;;1.25;1.25;;;;;;;;5097189;28;8833;-93
2023/07/12 03:00:11;;;;;;;;;1.75;1.75;;;;;;;;5099632;28;8848;-89
2023/07/12 03:02:39;;;;;;;;;1.50;1.50;;;;;;;;5096867;28;8883;-92
2023/07/12 03:05:08;;;;;;;;;2.00;2.00;;;;;;;;5077826;28;8850;-92
2023/07/12 03:07:35;;;;;;;;;1.75;1.75;;;;;;;;5073605;28;8842;-91
2023/07/12 03:10:03;;;;;;;;;1.75;1.75;;;;;;;;5073658;28;8850;-91
2023/07/12 03:12:30;;;;;;;;;2.25;2.25;;;;;;;;5073100;28;8830;-90
2023/07/12 03:14:58;;;;;;;;;2.00;2.00;;;;;;;;5073892;28;8872;-91
2023/07/12 03:17:25;;;;;;;;;3.50;3.00;;;;;;;;5073367;28;8888;-90
2023/07/12 03:19:53;;;;;;;;;2.25;2.25;;;;;;;;5073536;28;8956;-90
2023/07/12 03:22:21;;;;;;;;;3.00;3.00;;;;;;;;5073034;28;8846;-91
2023/07/12 03:24:49;;;;;;;;;3.00;3.00;;;;;;;;5073230;28;8857;-92
2023/07/12 03:27:16;;;;;;;;;4.50;3.00;;;;;;;;5073653;28;8850;-94
2023/07/12 03:29:44;;;;;;;;;4.50;4.50;;;;;;;;5056173;28;8845;-93
2023/07/12 03:32:11;;;;;;;;;4.50;3.75;;;;;;;;5073491;28;8795;-93
2023/07/12 03:34:39;;;;;;;;;4.00;4.00;;;;;;;;5074192;28;8881;-93
2023/07/12 03:37:06;;;;;;;;;2.00;2.00;;;;;;;;5075550;28;8861;-93
2023/07/12 03:39:35;;;;;;;;;5.00;3.75;;;;;;;;5075178;28;9640;-92
2023/07/12 03:42:02;;;;;;;;;4.50;4.50;;;;;;;;5075932;28;8850;-91
2023/07/12 03:44:29;;;;;;;;;6.50;5.25;;;;;;;;5077803;28;8862;-91
2023/07/12 03:46:57;;;;;;;;;4.25;4.25;;;;;;;;5075256;28;8846;-92
2023/07/12 03:49:24;;;;;;;;;4.50;4.50;;;;;;;;5092478;28;8860;-92
2023/07/12 03:51:51;;;;;;;;;4.75;4.75;;;;;;;;5091975;28;8840;-92
2023/07/12 03:54:21;;;;;;;;;4.00;4.00;;;;;;;;5092297;28;8844;-91
2023/07/12 03:56:50;;;;;;;;;3.75;3.75;;;;;;;;5091988;28;8832;-89
2023/07/12 03:59:18;;;;;;;;;3.75;3.75;;;;;;;;5092944;28;8912;-92
2023/07/12 04:01:45;;;;;;;;;5.00;5.00;;;;;;;;5096792;28;8830;-88
2023/07/12 04:04:12;;;;;;;;;4.00;2.25;;;;;;;;5080386;28;8818;-88
2023/07/12 04:06:39;;;;;;;;;4.25;4.25;;;;;;;;5071143;28;9028;-78
2023/07/12 04:09:07;;;;;;;;;4.00;3.50;;;;;;;;5071177;28;8850;-82
2023/07/12 04:11:36;;;;;;;;;4.00;4.00;;;;;;;;5071297;28;8991;-79
2023/07/12 04:14:05;;;;;;;;;4.25;4.25;;;;;;;;5071223;28;8842;-74
2023/07/12 04:16:32;;;;;;;;;4.50;4.50;;;;;;;;5070679;28;8884;-79
2023/07/12 04:18:59;;;;;;;;;5.00;3.50;;;;;;;;5070868;28;8853;-79
2023/07/12 04:21:27;;;;;;;;;5.00;3.75;;;;;;;;5070374;28;8842;-82
2023/07/12 04:23:54;;;;;;;;;3.25;3.25;;;;;;;;5069471;28;8910;-81
2023/07/12 04:26:22;;;;;;;;;3.75;3.75;;;;;;;;5069980;28;8818;-80
2023/07/12 04:28:52;;;;;;;;;3.50;3.50;;;;;;;;5070010;28;8953;-78
2023/07/12 04:31:21;;;;;;;;;7.00;5.50;;;;;;;;5069713;28;8800;-79
2023/07/12 04:33:49;;;;;;;;;5.00;3.00;;;;;;;;5070071;28;8826;-81
2023/07/12 04:36:20;;;;;;;;;4.00;3.00;;;;;;;;5070137;28;8887;-83
2023/07/12 04:38:53;;;;;;;;;3.00;3.00;;;;;;;;5069900;28;8846;-83
2023/07/12 04:41:20;;;;;;;;;5.50;3.75;;;;;;;;5069749;28;8852;-82
2023/07/12 04:43:48;;;;;;;;;3.00;3.00;;;;;;;;5069697;28;8956;-83
2023/07/12 04:46:15;;;;;;;;;4.75;3.00;;;;;;;;5070402;28;8849;-84
2023/07/12 04:48:44;;;;;;;;;3.75;3.00;;;;;;;;5069768;28;9640;-82
2023/07/12 04:51:11;;;;;;;;;6.75;5.00;;;;;;;;5070116;28;8876;-82
2023/07/12 04:53:38;;;;;;;;;5.00;3.00;;;;;;;;5069917;28;8850;-73
2023/07/12 04:56:05;;;;;;;;;3.00;3.00;;;;;;;;5070214;28;8968;-73
2023/07/12 04:58:33;;;;;;;;;3.25;3.25;;;;;;;;5070322;28;8940;-84
2023/07/12 05:01:02;;;;;;;;;3.00;3.00;;;;;;;;5069686;28;8775;-81
2023/07/12 05:03:29;;;;;;;;;4.25;4.25;;;;;;;;5075140;28;8857;-81
2023/07/12 05:05:59;;;;;;;;;3.00;3.00;;;;;;;;5091298;28;8836;-83
2023/07/12 05:08:27;;;;;;;;;3.25;3.25;;;;;;;;5092402;28;8868;-82
2023/07/12 05:10:59;;;;;;;;;4.50;3.00;;;;;;;;5093066;28;8966;-81
2023/07/12 05:13:26;;;;;;;;;6.25;3.25;;;;;;;;5091797;28;8916;-81
2023/07/12 05:15:54;;;;;;;;;2.50;2.50;;;;;;;;5091836;28;8950;-84
2023/07/12 05:18:22;;;;;;;;;2.00;2.00;;;;;;;;5090584;28;8864;-82
2023/07/12 05:20:51;;;;;;;;;1.33;1.00;;;;;;;;5089400;28;9619;-81
2023/07/12 05:23:19;;;;;;;;;3.25;1.50;;;;;;;;5089504;28;8851;-80
2023/07/12 05:25:49;;;;;;;;;4.00;2.00;;;;;;;;5089040;28;9615;-78
2023/07/12 05:28:19;;;;;;;;;2.75;2.75;;;;;;;;5089215;28;8867;-82
2023/07/12 05:30:48;;;;;;;;;4.25;3.00;;;;;;;;5089092;28;8768;-83
2023/07/12 05:33:15;;;;;;;;;3.25;3.25;;;;;;;;5089671;28;8844;-81
2023/07/12 05:35:43;;;;;;;;;3.25;3.25;;;;;;;;5089157;28;8855;-80
2023/07/12 05:38:10;;;;;;;;;3.50;3.50;;;;;;;;5089600;28;8959;-81
2023/07/12 05:40:39;;;;;;;;;5.50;3.00;;;;;;;;5089419;28;8953;-82
2023/07/12 05:43:07;;;;;;;;;3.00;3.00;;;;;;;;5089701;28;8962;-79
2023/07/12 05:45:34;;;;;;;;;3.00;3.00;;;;;;;;5089814;28;8867;-79
2023/07/12 05:48:01;;;;;;;;;5.75;4.00;;;;;;;;5090041;28;8942;-79
2023/07/12 05:50:28;;;;;;;;;4.00;4.00;;;;;;;;5089622;28;8957;-77
2023/07/12 05:52:55;;;;;;;;;4.25;4.25;;;;;;;;5089587;28;8946;-82
2023/07/12 05:55:23;;;;;;;;;5.25;2.25;;;;;;;;5089679;28;8970;-80
2023/07/12 05:57:51;;;;;;;;;3.25;3.25;;;;;;;;5089213;28;8869;-81
2023/07/12 06:00:19;;;;;;;;;4.75;3.25;;;;;;;;5089156;28;8848;-82
2023/07/12 06:02:49;;;;;;;;;4.50;4.50;;;;;;;;5088899;28;8828;-81
2023/07/12 06:05:18;;;;;;;;;3.50;3.50;;;;;;;;5070510;28;9611;-79
2023/07/12 06:07:45;;;;;;;;;6.00;4.75;;;;;;;;5071456;28;9694;-79
2023/07/12 06:10:15;;;;;;;;;6.00;3.00;;;;;;;;5071313;28;8838;-82
2023/07/12 06:12:42;;;;;;;;;3.75;2.00;;;;;;;;5070594;28;8850;-82
2023/07/12 06:15:12;;;;;;;;;3.50;3.50;;;;;;;;5069718;28;8850;-83
2023/07/12 06:17:39;;;;;;;;;4.00;4.00;;;;;;;;5068958;28;8818;-80
2023/07/12 06:20:07;;;;;;;;;3.25;3.25;;;;;;;;5069658;28;8872;-81
2023/07/12 06:22:35;;;;;;;;;3.50;3.00;;;;;;;;5069389;28;8862;-80
2023/07/12 06:25:02;;;;;;;;;4.00;4.00;;;;;;;;5069302;28;8846;-81
2023/07/12 06:27:29;;;;;;;;;4.50;4.50;;;;;;;;5068843;28;8862;-82
2023/07/12 06:29:56;;;;;;;;;5.25;4.00;;;;;;;;5069189;28;8861;-84
2023/07/12 06:32:25;;;;;;;;;6.75;3.75;;;;;;;;5068746;28;8785;-82
2023/07/12 06:34:52;;;;;;;;;3.00;3.00;;;;;;;;5069795;28;9739;-83
2023/07/12 06:37:19;;;;;;;;;3.67;3.67;;;;;;;;5070569;28;8842;-83
2023/07/12 06:39:47;;;;;;;;;2.25;2.25;;;;;;;;5071208;28;8952;-84
2023/07/12 06:42:14;;;;;;;;;2.25;2.25;;;;;;;;5072568;28;8830;-83
2023/07/12 06:44:41;;;;;;;;;3.25;3.25;;;;;;;;5072913;28;8840;-82
2023/07/12 06:47:08;;;;;;;;;4.25;4.25;;;;;;;;5073043;28;8845;-74
2023/07/12 06:49:37;;;;;;;;;3.25;2.50;;;;;;;;5074783;28;8854;-77
2023/07/12 06:52:05;;;;;;;;;3.00;3.00;;;;;;;;5073505;28;8951;-81
2023/07/12 06:54:32;;;;;;;;;5.75;4.00;;;;;;;;5072493;28;8842;-82
2023/07/12 06:56:59;;;;;;;;;6.00;4.00;;;;;;;;5072238;28;8922;-85
2023/07/12 06:59:27;;;;;;;;;3.25;3.25;;;;;;;;5072316;28;9616;-86
2023/07/12 07:01:54;;;;;;;;;4.00;2.75;;;;;;;;5071939;28;8778;-86
2023/07/12 07:04:21;;;;;;;;;7.00;5.00;;;;;;;;5084292;28;8978;-90
2023/07/12 07:06:50;;;;;;;;;3.25;3.25;;;;;;;;5092349;28;8848;-81
2023/07/12 07:09:20;;;;;;;;;4.25;4.00;;;;;;;;5092907;28;8855;-88
2023/07/12 07:11:47;;;;;;;;;3.50;3.50;;;;;;;;5094844;28;8934;-86
2023/07/12 07:14:14;;;;;;;;;3.25;3.00;;;;;;;;5093283;28;8983;-86
2023/07/12 07:16:42;;;;;;;;;3.00;3.00;;;;;;;;5092305;28;8828;-85
2023/07/12 07:19:09;;;;;;;;;3.25;2.75;;;;;;;;5091787;28;8875;-82
2023/07/12 07:21:38;;;;;;;;;4.00;4.00;;;;;;;;5093251;28;8840;-82
2023/07/12 07:24:07;;;;;;;;;3.75;3.75;;;;;;;;5092798;28;8875;-85
2023/07/12 07:26:35;;;;;;;;;3.50;3.50;;;;;;;;5092442;28;8827;-85
2023/07/12 07:29:02;;;;;;;;;4.00;4.00;;;;;;;;5092944;28;8836;-85
2023/07/12 07:31:32;;;;;;;;;4.25;4.25;;;;;;;;5094621;28;8826;-85
2023/07/12 07:33:59;;;;;;;;;6.25;4.75;;;;;;;;5093174;28;8890;-83
2023/07/12 07:36:26;;;;;;;;;4.75;4.75;;;;;;;;5093422;28;8843;-86
2023/07/12 07:38:53;;;;;;;;;6.00;5.00;;;;;;;;5093869;28;8828;-85
2023/07/12 07:41:22;;;;;;;;;4.50;4.50;;;;;;;;5094623;28;8839;-85
2023/07/12 07:43:49;;;;;;;;;4.00;4.00;;;;;;;;5095209;28;8998;-85
2023/07/12 07:46:17;;;;;;;;;6.25;4.75;;;;;;;;5094384;28;8840;-85
2023/07/12 07:48:45;;;;;;;;;7.75;6.75;;;;;;;;5092617;28;8863;-85
2023/07/12 07:51:16;;;;;;;;;4.25;4.25;;;;;;;;5092110;28;9053;-85
2023/07/12 07:53:43;;;;;;;;;6.25;4.75;;;;;;;;5091858;28;8847;-85
2023/07/12 07:56:13;;;;;;;;;4.50;4.50;;;;;;;;5092293;28;8846;-85
2023/07/12 07:58:44;;;;;;;;;5.00;5.00;;;;;;;;5091837;28;8966;-85
2023/07/12 08:01:11;;;;;;;;;4.75;4.75;;;;;;;;5091539;28;8772;-85
2023/07/12 08:03:39;;;;;;;;;7.50;7.50;;;;;;;;5085772;28;8830;-82
2023/07/12 08:06:07;;;;;;;;;6.25;6.25;;;;;;;;5054664;28;8857;-84
2023/07/12 08:08:35;;;;;;;;;0.00;0.00;;;;;;;;5072822;28;8869;-84
2023/07/12 08:11:05;;;;;;;;;8.00;6.50;;;;;;;;5073365;28;8861;-86
2023/07/12 08:13:32;;;;;;;;;7.00;7.00;;;;;;;;5074408;28;8888;-85
2023/07/12 08:16:01;;;;;;;;;8.75;6.25;;;;;;;;5074821;28;8854;-86
2023/07/12 08:18:28;;;;;;;;;5.50;5.50;;;;;;;;5076175;28;8857;-87
2023/07/12 08:20:56;;;;;;;;;4.75;4.75;;;;;;;;5074014;28;8841;-86
2023/07/12 08:23:23;;;;;;;;;6.00;4.25;;;;;;;;5071848;28;8853;-86
2023/07/12 08:25:51;;;;;;;;;3.25;3.25;;;;;;;;5071412;28;8968;-87
2023/07/12 08:28:18;;;;;;;;;3.75;3.25;;;;;;;;5072007;28;8834;-88
2023/07/12 08:30:46;;;;;;;;;4.25;4.25;;;;;;;;5070383;28;8774;-86
2023/07/12 08:33:15;;;;;;;;;3.50;2.50;;;;;;;;5071429;28;8876;-87
2023/07/12 08:35:43;;;;;;;;;6.00;3.25;;;;;;;;5071221;28;8859;-86
2023/07/12 08:38:14;;;;;;;;;4.00;4.00;;;;;;;;5071200;28;8841;-86
2023/07/12 08:40:44;;;;;;;;;2.25;2.25;;;;;;;;5071256;28;8978;-86
2023/07/12 08:43:15;;;;;;;;;4.00;4.00;;;;;;;;5071385;28;8976;-86
2023/07/12 08:45:45;;;;;;;;;5.00;5.00;;;;;;;;5071130;28;8865;-86
2023/07/12 08:48:19;;;;;;;;;6.75;6.75;;;;;;;;5071518;28;8838;-86
2023/07/12 08:50:49;;;;;;;;;1.75;1.75;;;;;;;;5070993;28;8869;-86
2023/07/12 08:53:19;;;;;;;;;9.00;7.25;;;;;;;;5071079;28;8850;-85
2023/07/12 08:55:46;;;;;;;;;4.25;4.25;;;;;;;;5071021;28;8845;-85
2023/07/12 08:58:20;;;;;;;;;4.50;4.50;;;;;;;;5070957;28;8865;-85
2023/07/12 09:00:49;;;;;;;;;5.00;5.00;;;;;;;;5070727;28;8879;-85
2023/07/12 09:03:18;;;;;;;;;5.20;5.20;;;;;;;;5073378;28;8962;-85
2023/07/12 09:05:45;;;;;;;;;7.80;6.20;;;;;;;;5090680;28;8840;-83
2023/07/12 09:08:21;;;;;;;;;5.40;4.40;;;;;;;;5090702;28;8831;-86
2023/07/12 09:10:51;;;;;;;;;6.60;5.60;;;;;;;;5090052;28;8946;-84
2023/07/12 09:13:21;;;;;;;;;4.40;4.40;;;;;;;;5091374;28;8849;-83
2023/07/12 09:15:54;;;;;;;;;3.60;3.60;;;;;;;;5091241;28;8954;-84
2023/07/12 09:18:29;;;;;;;;;3.00;3.00;;;;;;;;5092439;28;8911;-83
2023/07/12 09:20:58;;;;;;;;;6.00;4.00;;;;;;;;5091649;28;8844;-86
2023/07/12 09:23:25;;;;;;;;;4.40;4.00;;;;;;;;5090973;28;8871;-85
2023/07/12 09:25:56;;;;;;;;;7.20;5.00;;;;;;;;5090197;28;8904;-85
2023/07/12 09:28:23;;;;;;;;;4.60;4.60;;;;;;;;5090414;28;8889;-86
2023/07/12 09:30:52;;;;;;;;;6.80;4.80;;;;;;;;5090160;28;8914;-86
2023/07/12 09:33:22;;;;;;;;;4.40;3.80;;;;;;;;5090573;28;8848;-86
2023/07/12 09:35:51;;;;;;;;;5.80;4.00;;;;;;;;5090560;28;8876;-86
2023/07/12 09:38:24;;;;;;;;;7.40;4.60;;;;;;;;5090270;28;8848;-86
2023/07/12 09:40:53;;;;;;;;;2.40;2.40;;;;;;;;5089996;28;8862;-85
2023/07/12 09:43:22;;;;;;;;;5.80;3.80;;;;;;;;5091089;28;8962;-86
2023/07/12 09:45:57;;;;;;;;;6.20;4.00;;;;;;;;5092251;28;8851;-88
2023/07/12 09:48:30;;;;;;;;;4.20;4.20;;;;;;;;5093296;28;8992;-87
2023/07/12 09:51:10;;;;;;;;;5.20;5.20;;;;;;;;5094099;28;8844;-86
2023/07/12 09:53:42;;;;;;;;;5.20;5.20;;;;;;;;5077218;28;8832;-91
2023/07/12 09:56:20;;;;;;;;;1.80;1.80;;;;;;;;5094315;28;8979;-87
2023/07/12 09:58:54;;;;;;;;;5.60;4.00;;;;;;;;5092033;28;8978;-87
2023/07/12 10:01:28;;;;;;;;;2.00;2.00;;;;;;;;5089830;28;8772;-88
2023/07/12 10:03:57;;;;;;;;;3.60;3.60;;;;;;;;5081739;28;8845;-93
2023/07/12 10:06:32;;;;;;;;;3.80;3.80;;;;;;;;5073450;28;9623;-85
2023/07/12 10:09:05;;;;;;;;;4.60;4.60;;;;;;;;5072939;28;9613;-88
2023/07/12 10:11:36;;;;;;;;;4.00;2.40;;;;;;;;5073175;28;8857;-83
2023/07/12 10:14:07;;;;;;;;;3.00;3.00;;;;;;;;5071475;28;8850;-82
2023/07/12 10:16:39;;;;;;;;;3.20;1.80;;;;;;;;5070194;28;8872;-87
2023/07/12 10:19:15;;;;;;;;;4.00;1.80;;;;;;;;5070428;28;8854;-92
2023/07/12 10:21:46;;;;;;;;;1.00;1.00;;;;;;;;5069360;28;8857;-91
2023/07/12 10:24:16;;;;;;;;;2.60;0.40;;;;;;;;5073173;28;8873;-85
2023/07/12 10:26:43;;;;;;;;;1.80;1.80;;;;;;;;5073652;28;8858;-92
2023/07/12 10:29:18;;;;;;;;;1.00;1.00;;;;;;;;5074383;28;8834;-86
2023/07/12 10:31:51;;;;;;;;;0.80;0.80;;;;;;;;5073063;28;8770;-94
2023/07/12 10:34:24;;;;;;;;;1.40;0.40;;;;;;;;5073287;28;8911;-87
2023/07/12 10:36:54;;;;;;;;;0.00;0.00;;;;;;;;5073103;28;8849;-83
2023/07/12 10:39:22;;;;;;;;;1.20;1.20;;;;;;;;5072944;28;8845;-87
2023/07/12 10:41:53;;;;;;;;;6.00;4.40;;;;;;;;5073093;28;8962;-83
2023/07/12 10:44:22;;;;;;;;;3.20;3.20;;;;;;;;5073853;28;8834;-83
2023/07/12 10:46:53;;;;;;;;;2.60;2.40;;;;;;;;5073446;28;8854;-80
2023/07/12 10:49:24;;;;;;;;;40.00;33.00;;;;;;;;5074716;28;8844;-87
2023/07/12 10:52:20;;;;;;;;;0.80;0.80;;;;;;;;5072801;28;8853;-82
2023/07/12 10:55:17;;;;;;;;;12.20;9.60;;;;;;;;5069228;28;8880;-83
2023/07/12 10:57:46;;;;;;;;;3.80;3.80;;;;;;;;5072308;28;8976;-86
2023/07/12 11:00:31;;;;;;;;;0.20;0.20;;;;;;;;5071557;28;8880;-83
2023/07/12 11:03:15;;;;;;;;;3.00;1.60;;;;;;;;5072492;28;8861;-81
2023/07/12 11:05:46;;;;;;;;;2.00;0.00;;;;;;;;5092549;28;8839;-86
2023/07/12 11:08:37;;;;;;;;;1.20;1.20;;;;;;;;5092381;28;8842;-81
2023/07/12 11:11:30;;;;;;;;;0.40;0.40;;;;;;;;5092991;28;8990;-79
2023/07/12 11:14:13;;;;;;;;;1.20;0.20;;;;;;;;5092297;28;8851;-81
2023/07/12 11:16:48;;;;;;;;;0.00;0.00;;;;;;;;5092060;28;8874;-80
2023/07/12 11:19:35;;;;;;;;;0.80;0.80;;;;;;;;5094248;28;8954;-86
2023/07/12 11:22:07;;;;;;;;;2.80;0.80;;;;;;;;5096418;28;8854;-86
2023/07/12 11:24:40;;;;;;;;;0.80;0.80;;;;;;;;5096782;28;8856;-86
2023/07/12 11:27:25;;;;;;;;;0.20;0.20;;;;;;;;5097431;28;8823;-85
2023/07/12 11:29:56;;;;;;;;;0.20;0.20;;;;;;;;5096804;28;8832;-85
2023/07/12 11:32:30;;;;;;;;;0.20;0.20;;;;;;;;5093969;28;8856;-80
2023/07/12 11:35:03;;;;;;;;;0.80;0.80;;;;;;;;5092889;28;9612;-78
2023/07/12 11:37:35;;;;;;;;;2.60;0.00;;;;;;;;5092429;28;8828;-80
2023/07/12 11:40:16;;;;;;;;;0.20;0.20;;;;;;;;5091422;28;8832;-77
2023/07/12 11:42:43;;;;;;;;;2.40;0.60;;;;;;;;5091432;28;8904;-78
2023/07/12 11:45:12;;;;;;;;;0.60;0.60;;;;;;;;5091090;28;8966;-77
2023/07/12 11:47:41;;;;;;;;;0.00;0.00;;;;;;;;5090951;28;8832;-76
2023/07/12 11:50:10;;;;;;;;;0.20;0.20;;;;;;;;5091061;28;8979;-79
2023/07/12 11:52:38;;;;;;;;;0.00;0.00;;;;;;;;5091154;28;8855;-78
2023/07/12 11:55:13;;;;;;;;;0.40;0.40;;;;;;;;5091239;28;8993;-77
2023/07/12 11:57:41;;;;;;;;;0.80;0.80;;;;;;;;5090505;28;8832;-74
2023/07/12 12:00:17;;;;;;;;;0.00;0.00;;;;;;;;5090593;28;8862;-74
2023/07/12 12:02:52;;;;;;;;;0.00;0.00;;;;;;;;5090769;28;8847;-75
2023/07/12 12:05:25;;;;;;;;;0.20;0.20;;;;;;;;5070541;28;8838;-77
2023/07/12 12:07:53;;;;;;;;;0.00;0.00;;;;;;;;5070815;28;8834;-73
2023/07/12 12:10:24;;;;;;;;;0.00;0.00;;;;;;;;5070584;28;8846;-74
2023/07/12 12:12:52;;;;;;;;;0.00;0.00;;;;;;;;5084806;28;8857;-73
2023/07/12 12:15:21;;;;;;;;;0.00;0.00;;;;;;;;5083469;28;8846;-77
2023/07/12 12:17:50;;;;;;;;;0.00;0.00;;;;;;;;5090624;28;8846;-82
2023/07/12 12:20:20;;;;;;;;;0.00;0.00;;;;;;;;5090101;28;8835;-81
2023/07/12 12:22:53;;;;;;;;;0.00;0.00;;;;;;;;5069975;28;8884;-85
2023/07/12 12:25:24;;;;;;;;;0.00;0.00;;;;;;;;5070379;28;8842;-79
2023/07/12 12:27:52;;;;;;;;;0.00;0.00;;;;;;;;5069763;28;8853;-78
2023/07/12 12:30:22;;;;;;;;;0.00;0.00;;;;;;;;5083403;28;8847;-83
2023/07/12 12:33:01;;;;;;;;;0.00;0.00;;;;;;;;5090542;28;8855;-80
2023/07/12 12:35:28;;;;;;;;;0.00;0.00;;;;;;;;5090586;28;8839;-76
2023/07/12 12:37:57;;;;;;;;;0.20;0.00;;;;;;;;5090413;28;8859;-80
2023/07/12 12:40:26;;;;;;;;;0.00;0.00;;;;;;;;5090267;28;9632;-81
2023/07/12 12:42:58;;;;;;;;;0.00;0.00;;;;;;;;5090020;28;8843;-80
2023/07/12 12:45:29;;;;;;;;;0.00;0.00;;;;;;;;5089263;28;8903;-79
2023/07/12 12:47:57;;;;;;;;;0.00;0.00;;;;;;;;5071672;28;8842;-78
2023/07/12 12:50:24;;;;;;;;;0.00;0.00;;;;;;;;5070012;28;8872;-78
2023/07/12 12:52:51;;;;;;;;;0.20;0.20;;;;;;;;5070981;28;8873;-81
2023/07/12 12:55:18;;;;;;;;;2.20;0.00;;;;;;;;5072192;28;8926;-82
2023/07/12 12:57:47;;;;;;;;;0.60;0.00;;;;;;;;5072769;28;8888;-80
2023/07/12 13:00:18;;;;;;;;;0.00;0.00;;;;;;;;5072354;28;8860;-83
2023/07/12 13:02:48;;;;;;;;;1.40;0.00;;;;;;;;5072615;28;8861;-73
2023/07/12 13:05:17;;;;;;;;;0.00;0.00;;;;;;;;5072881;28;8850;-84
2023/07/12 13:07:48;;;;;;;;;0.00;0.00;;;;;;;;5070839;28;8980;-82
2023/07/12 13:10:19;;;;;;;;;0.20;0.20;;;;;;;;5071014;28;8841;-82
2023/07/12 13:12:48;;;;;;;;;2.00;0.20;;;;;;;;5069499;28;8874;-86
2023/07/12 13:15:16;;;;;;;;;0.00;0.00;;;;;;;;5070240;28;8915;-84
2023/07/12 13:17:44;;;;;;;;;0.00;0.00;;;;;;;;5069623;28;8983;-82
2023/07/12 13:20:13;;;;;;;;;0.00;0.00;;;;;;;;5072493;28;8838;-84
2023/07/12 13:22:40;;;;;;;;;0.00;0.00;;;;;;;;5089950;28;8842;-74
2023/07/12 13:25:09;;;;;;;;;0.00;0.00;;;;;;;;5090792;28;8913;-83
2023/07/12 13:27:38;;;;;;;;;0.00;0.00;;;;;;;;5092488;28;9157;-76
2023/07/12 13:30:12;;;;;;;;;0.00;0.00;;;;;;;;5090187;28;8843;-81
2023/07/12 13:32:39;;;;;;;;;0.20;0.20;;;;;;;;5088898;28;8846;-77
2023/07/12 13:35:07;;;;;;;;;0.00;0.00;;;;;;;;5089709;28;8885;-84
2023/07/12 13:37:38;;;;;;;;;0.20;0.20;;;;;;;;5089907;28;8852;-75
2023/07/12 13:40:07;;;;;;;;;0.20;0.20;;;;;;;;5089378;28;8951;-79
2023/07/12 13:42:34;;;;;;;;;0.20;0.20;;;;;;;;5089955;28;9638;-81
2023/07/12 13:45:01;;;;;;;;;0.20;0.20;;;;;;;;5088662;28;8831;-76
2023/07/12 13:47:30;;;;;;;;;0.00;0.00;;;;;;;;5089387;28;8852;-77
2023/07/12 13:49:57;;;;;;;;;0.00;0.00;;;;;;;;5088807;28;8876;-74
2023/07/12 13:52:26;;;;;;;;;0.00;0.00;;;;;;;;5089142;28;8904;-78
2023/07/12 13:54:53;;;;;;;;;0.80;0.00;;;;;;;;5089483;28;9769;-73
2023/07/12 13:57:25;;;;;;;;;0.00;0.00;;;;;;;;5091968;28;8844;-71
2023/07/12 13:59:52;;;;;;;;;0.00;0.00;;;;;;;;5093871;28;8848;-72
2023/07/12 14:02:22;;;;;;;;;0.00;0.00;;;;;;;;5094551;28;8772;-80
2023/07/12 14:04:52;;;;;;;;;0.00;0.00;;;;;;;;5094029;28;9705;-80
2023/07/12 14:07:20;;;;;;;;;0.00;0.00;;;;;;;;5093554;28;8847;-81
2023/07/12 14:09:47;;;;;;;;;0.00;0.00;;;;;;;;5093577;28;8862;-80
2023/07/12 14:12:16;;;;;;;;;0.00;0.00;;;;;;;;5093016;28;8848;-80
2023/07/12 14:14:45;;;;;;;;;0.00;0.00;;;;;;;;5092642;28;8847;-80
2023/07/12 14:17:13;;;;;;;;;0.00;0.00;;;;;;;;5093310;28;8851;-80
2023/07/12 14:19:41;;;;;;;;;0.00;0.00;;;;;;;;5093078;28;8855;-79
2023/07/12 14:22:14;;;;;;;;;0.00;0.00;;;;;;;;5074123;28;8829;-75
2023/07/12 14:24:42;;;;;;;;;0.00;0.00;;;;;;;;5073282;28;8841;-82
2023/07/12 14:27:17;;;;;;;;;0.00;0.00;;;;;;;;5073874;28;8853;-79
2023/07/12 14:29:44;;;;;;;;;0.00;0.00;;;;;;;;5075698;28;8838;-86
2023/07/12 14:32:18;;;;;;;;;0.20;0.20;;;;;;;;5076402;28;8798;-84
2023/07/12 14:34:45;;;;;;;;;0.00;0.00;;;;;;;;5077025;28;8864;-83
2023/07/12 14:37:15;;;;;;;;;0.00;0.00;;;;;;;;5077191;28;8842;-83
2023/07/12 14:39:43;;;;;;;;;0.00;0.00;;;;;;;;5076132;28;8826;-83
2023/07/12 14:42:15;;;;;;;;;0.00;0.00;;;;;;;;5073996;28;8841;-82
2023/07/12 14:44:42;;;;;;;;;0.00;0.00;;;;;;;;5073138;28;8850;-82
2023/07/12 14:47:13;;;;;;;;;0.00;0.00;;;;;;;;5074298;28;8856;-84
2023/07/12 14:49:41;;;;;;;;;0.00;0.00;;;;;;;;5075100;28;8854;-75
2023/07/12 14:52:22;;;;;;;;;0.00;0.00;;;;;;;;5072727;28;8965;-74
2023/07/12 14:54:50;;;;;;;;;0.00;0.00;;;;;;;;5072393;28;9624;-74
2023/07/12 14:57:20;;;;;;;;;0.00;0.00;;;;;;;;5072323;28;9011;-85
2023/07/12 14:59:49;;;;;;;;;0.00;0.00;;;;;;;;5072414;28;8980;-84
2023/07/12 15:02:19;;;;;;;;;0.00;0.00;;;;;;;;5072084;28;8774;-85
2023/07/12 15:04:49;;;;;;;;;0.00;0.00;;;;;;;;5072329;28;8869;-83
2023/07/12 15:07:20;;;;;;;;;1.80;0.00;;;;;;;;5073052;28;8854;-84
2023/07/12 15:09:49;;;;;;;;;1.20;0.40;;;;;;;;5072099;28;8873;-85