Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:57;;;;;;;28.42;15.90;;;10.40;99.90;;;;;;4972929;28;20047;-84
2021/11/11 00:04:25;;;;;;;24.55;15.50;;;10.40;99.90;;;;;;4973237;28;20401;-83
2021/11/11 00:06:52;;;;;;;24.95;14.40;;;10.40;99.90;;;;;;4973485;28;20058;-86
2021/11/11 00:09:19;;;;;;;26.00;14.35;;;10.40;99.90;;;;;;4976964;28;20039;-82
2021/11/11 00:11:47;;;;;;;22.38;13.98;;;10.40;99.90;;;;;;4977337;28;20038;-83
2021/11/11 00:14:14;;;;;;;20.17;12.18;;;10.40;99.90;;;;;;4976499;28;20138;-83
2021/11/11 00:16:41;;;;;;;18.88;11.90;;;10.50;99.90;;;;;;4956382;28;20047;-84
2021/11/11 00:19:09;;;;;;;18.83;11.73;;;10.50;99.90;;;;;;4956704;28;20055;-85
2021/11/11 00:21:36;;;;;;;18.88;11.30;;;10.60;99.90;;;;;;4957226;29;20079;-81
2021/11/11 00:24:04;;;;;;;14.80;10.95;;;10.50;99.90;;;;;;4956721;29;20053;-85
2021/11/11 00:26:31;;;;;;;17.40;10.98;;;10.50;99.90;;;;;;4956751;29;20091;-81
2021/11/11 00:28:59;;;;;;;16.13;11.65;;;10.40;99.90;;;;;;4956430;29;20058;-80
2021/11/11 00:31:26;;;;;;;17.40;10.13;;;10.50;99.90;;;;;;4956004;29;20051;-83
2021/11/11 00:33:54;;;;;;;17.77;9.02;;;10.40;99.90;;;;;;4956662;29;20035;-82
2021/11/11 00:36:21;;;;;;;16.65;10.95;;;10.40;99.90;;;;;;4957231;29;20533;-89
2021/11/11 00:38:48;;;;;;;15.88;10.00;;;10.50;99.90;;;;;;4957353;29;20094;-82
2021/11/11 00:41:18;;;;;;;15.32;10.57;;;10.40;99.90;;;;;;4955381;28;20141;-83
2021/11/11 00:43:45;;;;;;;17.35;9.65;;;10.40;99.90;;;;;;4957048;29;20101;-86
2021/11/11 00:46:12;;;;;;;15.02;9.80;;;10.40;99.90;;;;;;4956550;29;20628;-84
2021/11/11 00:48:40;;;;;;;13.57;8.73;;;10.30;99.90;;;;;;4956362;29;20047;-81
2021/11/11 00:51:08;;;;;;;15.77;9.48;;;10.20;99.90;;;;;;4956260;29;20122;-80
2021/11/11 00:53:35;;;;;;;18.27;7.82;;;10.20;99.90;;;;;;4956287;29;20490;-82
2021/11/11 00:56:02;;;;;;;14.63;8.55;;;10.10;99.90;;;;;;4955856;29;20126;-85
2021/11/11 00:58:30;;;;;;;12.02;8.48;;;10.00;99.90;;;;;;4939198;29;20047;-85
2021/11/11 01:01:00;;;;;;;12.05;8.73;;;10.00;99.90;;;;;;4956416;29;20047;-86
2021/11/11 01:03:40;;;;;;;14.02;8.70;;;9.90;99.90;;;;;;4955691;29;20047;-85
2021/11/11 01:06:08;;;;;;;13.25;9.25;;;9.90;99.90;;;;;;4956338;29;20066;-84
2021/11/11 01:08:37;;;;;;;14.30;9.77;;;9.90;99.90;;;;;;4939128;29;20043;-81
2021/11/11 01:11:05;;;;;;;16.08;10.18;;;9.90;99.90;;;;;;4923427;29;20062;-82
2021/11/11 01:13:37;;;;;;;14.40;9.52;;;9.90;99.90;;;;;;4955635;29;20500;-83
2021/11/11 01:16:04;;;;;;;;;;;9.80;99.90;;;;;;4956255;29;20053;-81
2021/11/11 01:18:31;;;;;;;14.65;9.35;;;9.70;99.90;;;;;;4971526;28;20012;-83
2021/11/11 01:20:59;;;;;;;16.98;9.95;;;9.70;99.90;;;;;;4957205;28;20054;-87
2021/11/11 01:23:26;;;;;;;12.77;9.90;;;9.70;99.90;;;;;;4973605;28;20124;-83
2021/11/11 01:25:53;;;;;;;15.07;9.57;;;9.70;99.90;;;;;;4941999;28;20035;-84
2021/11/11 01:28:21;;;;;;;16.65;9.98;;;9.60;99.90;;;;;;4975164;28;20114;-86
2021/11/11 01:30:48;;;;;;;16.52;9.95;;;9.60;99.90;;;;;;4975692;28;20041;-88
2021/11/11 01:33:16;;;;;;;14.80;10.20;;;9.60;99.90;;;;;;4957369;28;20105;-87
2021/11/11 01:35:43;;;;;;;14.63;9.43;;;9.60;99.90;;;;;;4975341;28;20045;-84
2021/11/11 01:38:11;;;;;;;19.27;9.57;;;9.50;99.90;;;;;;4990149;28;20457;-91
2021/11/11 01:40:39;;;;;;;12.20;9.48;;;9.60;99.90;;;;;;4975685;28;20050;-83
2021/11/11 01:43:07;;;;;;;15.75;10.30;;;9.60;99.90;;;;;;4974662;28;20049;-81
2021/11/11 01:45:41;;;;;;;14.68;10.52;;;9.60;99.90;;;;;;4975010;28;20117;-81
2021/11/11 01:48:11;;;;;;;15.07;10.05;;;9.50;99.90;;;;;;4974810;28;20038;-84
2021/11/11 01:50:40;;;;;;;15.55;10.15;;;9.50;99.90;;;;;;4958136;28;20110;-87
2021/11/11 01:53:10;;;;;;;18.27;10.25;;;9.50;99.90;;;;;;4958812;28;20054;-87
2021/11/11 01:55:43;;;;;;;13.15;9.40;;;9.50;99.90;;;;;;4958337;28;20042;-85
2021/11/11 01:58:11;;;;;;;13.55;9.27;;;9.50;99.90;;;;;;4975965;28;20086;-82
2021/11/11 02:00:45;;;;;;;14.48;8.73;;;9.50;99.90;;;;;;4975277;28;20047;-79
2021/11/11 02:03:14;;;;;;;14.88;9.20;;;9.50;99.90;;;;;;4958050;28;20094;-82
2021/11/11 02:05:43;;;;;;;11.52;8.90;;;9.50;99.90;;;;;;4975420;28;20035;-86
2021/11/11 02:08:12;;;;;;;12.88;8.55;;;9.70;99.90;;;;;;4974823;28;20121;-86
2021/11/11 02:10:42;;;;;;;14.77;8.68;;;9.70;99.90;;;;;;4957405;28;20035;-86
2021/11/11 02:13:10;;;;;;;17.95;8.52;;;9.60;99.90;;;;;;4974107;28;20138;-82
2021/11/11 02:15:38;;;;;;;14.57;8.65;;;9.70;99.90;;;;;;4973835;28;20434;-84
2021/11/11 02:18:08;;;;;;;14.25;9.07;;;9.70;99.90;;;;;;4963152;28;20046;-80
2021/11/11 02:20:39;;;;;;;13.30;8.43;;;9.70;99.90;;;;;;4954775;29;20045;-81
2021/11/11 02:23:10;;;;;;;12.85;8.77;;;9.70;99.90;;;;;;4954789;29;20045;-81
2021/11/11 02:25:39;;;;;;;13.60;9.75;;;9.60;99.90;;;;;;4955220;29;20459;-81
2021/11/11 02:28:12;;;;;;;13.68;9.50;;;9.60;99.90;;;;;;4955003;29;20043;-82
2021/11/11 02:30:43;;;;;;;12.43;9.13;;;9.60;99.90;;;;;;4921594;29;20055;-89
2021/11/11 02:33:13;;;;;;;15.32;9.55;;;9.60;99.90;;;;;;4937245;29;20050;-84
2021/11/11 02:35:41;;;;;;;12.48;9.00;;;9.70;99.90;;;;;;4937777;29;20062;-82
2021/11/11 02:38:11;;;;;;;14.27;8.50;;;9.70;99.90;;;;;;4954275;29;20039;-85
2021/11/11 02:40:39;;;;;;;18.00;10.85;;;9.70;99.90;;;;;;4954426;29;20043;-78
2021/11/11 02:43:08;;;;;;;12.27;8.60;;;9.70;99.90;;;;;;4953814;29;20043;-82
2021/11/11 02:45:39;;;;;;;18.58;9.77;;;9.70;99.90;;;;;;4937257;29;20423;-79
2021/11/11 02:48:09;;;;;;;14.52;9.07;;;9.60;99.90;;;;;;4921612;29;20397;-83
2021/11/11 02:50:37;;;;;;;15.82;9.02;;;9.50;99.90;;;;;;4952995;29;20130;-81
2021/11/11 02:53:06;;;;;;;12.45;9.02;;;9.40;99.90;;;;;;4936702;29;20043;-84
2021/11/11 02:56:17;;;;;;;12.82;9.20;;;9.40;99.90;;;;;;4885999;29;20071;-86
2021/11/11 02:58:55;;;;;;;14.30;9.35;;;9.40;99.90;;;;;;4883204;29;20491;-85
2021/11/11 03:05:29;;;;;;;15.25;9.02;;;9.30;99.90;;;;;;4913863;29;20498;-81
2021/11/11 03:07:56;;;;;;;14.32;9.43;;;9.20;99.90;;;;;;4913494;29;20135;-79
2021/11/11 03:10:26;;;;;;;13.18;8.73;;;9.20;99.90;;;;;;4913663;29;20123;-82
2021/11/11 03:12:55;;;;;;;14.50;9.65;;;8.90;99.90;;;;;;4897311;29;20060;-82
2021/11/11 03:15:27;;;;;;;13.63;9.45;;;8.90;99.90;;;;;;4913651;29;20048;-82
2021/11/11 03:17:55;;;;;;;15.05;9.95;;;8.90;99.90;;;;;;4920383;29;20047;-81
2021/11/11 03:20:22;;;;;;;16.92;9.45;;;8.90;99.90;;;;;;4916760;29;20056;-82
2021/11/11 03:22:49;;;;;;;14.98;9.23;;;9.00;99.90;;;;;;4916595;29;20115;-85
2021/11/11 03:25:25;;;;;;;13.55;9.07;;;9.00;99.90;;;;;;4916169;29;20138;-82
2021/11/11 03:27:55;;;;;;;13.75;9.60;;;8.80;99.90;;;;;;4931638;29;20066;-83
2021/11/11 03:30:25;;;;;;;11.68;8.15;;;9.00;99.90;;;;;;4932083;29;20455;-84
2021/11/11 03:32:54;;;;;;;13.07;9.07;;;9.10;99.90;;;;;;4927631;28;20054;-83
2021/11/11 03:39:11;;;;;;;13.60;9.05;;;9.50;99.90;;;;;;4951205;29;20094;-83
2021/11/11 03:41:38;;;;;;;12.77;9.57;;;9.50;99.90;;;;;;4969199;28;20397;-82
2021/11/11 03:44:05;;;;;;;16.25;9.45;;;9.50;99.90;;;;;;4976078;28;20129;-83
2021/11/11 03:46:33;;;;;;;14.52;9.45;;;9.40;99.90;;;;;;4977092;28;20125;-84
2021/11/11 03:49:00;;;;;;;13.05;9.38;;;9.50;99.90;;;;;;4976755;28;20433;-82
2021/11/11 03:51:28;;;;;;;14.57;9.73;;;9.50;99.90;;;;;;4959343;28;20062;-80
2021/11/11 03:53:55;;;;;;;16.33;10.55;;;9.50;99.90;;;;;;4976491;28;20042;-80
2021/11/11 03:56:22;;;;;;;16.02;9.90;;;9.40;99.90;;;;;;4975073;28;20391;-80
2021/11/11 03:58:49;;;;;;;15.32;9.45;;;9.40;99.90;;;;;;4956127;29;20436;-84
2021/11/11 04:01:17;;;;;;;15.13;10.10;;;9.40;99.90;;;;;;4973491;28;20039;-80
2021/11/11 04:03:44;;;;;;;14.25;9.57;;;9.40;99.90;;;;;;4975011;28;20561;-85
2021/11/11 04:06:12;;;;;;;17.40;11.13;;;9.40;99.90;;;;;;4975076;28;20057;-81
2021/11/11 04:08:39;;;;;;;20.83;12.10;;;9.40;99.90;;;;;;4991023;28;20047;-83
2021/11/11 04:11:06;;;;;;;21.42;13.13;;;9.50;99.90;;;;;;4976351;28;20410;-83
2021/11/11 04:13:34;;;;;;;18.55;11.80;;;9.40;99.90;;;;;;4974646;28;20502;-81
2021/11/11 04:16:02;;;;;;;18.55;12.73;;;9.40;99.90;;;;;;4976112;28;20055;-79
2021/11/11 04:18:30;;;;;;;17.27;11.88;;;9.30;99.90;;;;;;4965109;28;20039;-80
2021/11/11 04:20:57;;;;;;;17.40;12.90;;;9.50;99.90;;;;;;4939789;29;20394;-79
2021/11/11 04:23:25;;;;;;;20.58;12.95;;;9.50;99.90;;;;;;4956266;29;20051;-80
2021/11/11 04:26:00;;;;;;;20.75;12.65;;;9.50;99.90;;;;;;4956509;29;20401;-79
2021/11/11 04:28:30;;;;;;;16.00;12.65;;;9.50;99.90;;;;;;4956630;29;20496;-80
2021/11/11 04:31:02;;;;;;;20.80;13.48;;;9.50;99.90;;;;;;4956502;29;20450;-80
2021/11/11 04:33:30;;;;;;;20.08;13.63;;;9.50;99.90;;;;;;4939159;29;20066;-78
2021/11/11 04:36:01;;;;;;;21.77;13.85;;;9.40;99.90;;;;;;4956456;29;20035;-82
2021/11/11 04:41:38;;;;;;;23.08;13.23;;;9.40;99.90;;;;;;4955965;29;20066;-79
2021/11/11 04:44:29;;;;;;;20.02;12.77;;;9.40;99.90;;;;;;4956127;29;20553;-80
2021/11/11 05:05:41;;;;;;;28.73;17.08;;;9.30;99.90;;;;;;4956093;29;20289;-80
2021/11/11 05:08:08;;;;;;;34.85;19.90;;;9.30;99.90;;;;;;4955507;29;20065;-83
2021/11/11 05:10:36;;;;;;;31.48;22.50;;;9.20;99.90;;;;;;4956089;29;20070;-85
2021/11/11 05:13:04;;;;;;;37.28;24.60;;;9.20;99.90;;;;;;4956443;29;20058;-82
2021/11/11 05:15:31;;;;;;;40.75;24.42;;;9.20;99.90;;;;;;4956042;29;20047;-85
2021/11/11 05:17:59;;;;;;;34.42;24.42;;;9.30;99.90;;;;;;4943175;28;20054;-80
2021/11/11 05:20:26;;;;;;;35.30;22.25;;;9.20;99.90;;;;;;4957965;28;20081;-82
2021/11/11 05:22:54;;;;;;;30.30;20.02;;;9.20;99.90;;;;;;4973892;28;20398;-81
2021/11/11 05:25:21;;;;;;;26.23;17.33;;;9.20;99.90;;;;;;4974879;28;20471;-80
2021/11/11 05:27:49;;;;;;;24.58;15.63;;;9.20;99.90;;;;;;4974254;28;20035;-81
2021/11/11 05:30:19;;;;;;;20.88;14.73;;;9.00;99.90;;;;;;4973923;28;20409;-86
2021/11/11 05:32:48;;;;;;;22.83;12.82;;;9.00;99.90;;;;;;4989837;28;20043;-83
2021/11/11 05:35:16;;;;;;;21.77;13.43;;;9.00;99.90;;;;;;4958223;28;20383;-87
2021/11/11 05:37:44;;;;;;;24.05;13.15;;;9.00;99.90;;;;;;4975651;28;20405;-82
2021/11/11 05:40:14;;;;;;;20.75;13.48;;;9.10;99.90;;;;;;4958263;28;20051;-83
2021/11/11 05:42:42;;;;;;;18.33;12.65;;;9.00;99.90;;;;;;4975220;28;20043;-84
2021/11/11 05:45:10;;;;;;;27.30;13.68;;;9.10;99.90;;;;;;4975203;28;20126;-83
2021/11/11 05:47:39;;;;;;;120.10;61.85;;;9.30;99.90;;;;;;4975985;28;20113;-83
2021/11/11 05:50:07;;;;;;;91.00;51.85;;;9.50;99.90;;;;;;4993133;28;20577;-81
2021/11/11 05:52:34;;;;;;;71.40;42.17;;;9.50;99.90;;;;;;4961314;28;20376;-82
2021/11/11 05:55:04;;;;;;;48.38;29.77;;;10.00;99.90;;;;;;4954999;29;20397;-78
2021/11/11 05:57:31;;;;;;;70.55;42.78;;;10.20;99.90;;;;;;4938727;29;20046;-83
2021/11/11 05:59:59;;;;;;;55.38;37.15;;;10.20;99.90;;;;;;4955010;29;20402;-81
2021/11/11 06:02:26;;;;;;;64.45;40.90;;;10.30;99.90;;;;;;4953413;29;20410;-84
2021/11/11 06:04:54;;;;;;;32.63;21.67;;;10.40;99.90;;;;;;4955072;29;20047;-81
2021/11/11 06:07:21;;;;;;;21.05;15.13;;;9.90;99.90;;;;;;4954318;28;20035;-80
2021/11/11 06:09:48;;;;;;;22.15;14.25;;;9.30;99.90;;;;;;4954400;29;20039;-81
2021/11/11 06:12:16;;;;;;;23.25;14.05;;;9.20;99.90;;;;;;4954896;29;20035;-80
2021/11/11 06:14:43;;;;;;;24.85;13.98;;;9.10;99.90;;;;;;4937142;29;20409;-79
2021/11/11 06:17:10;;;;;;;19.08;13.02;;;9.20;99.90;;;;;;4954541;29;20074;-81
2021/11/11 06:19:40;;;;;;;21.52;12.98;;;9.30;99.90;;;;;;4952376;28;20122;-80
2021/11/11 06:22:08;;;;;;;19.55;12.40;;;9.30;99.90;;;;;;4973051;28;20058;-83
2021/11/11 06:24:35;;;;;;;21.25;12.70;;;9.40;99.90;;;;;;4972618;28;20404;-77
2021/11/11 06:27:03;;;;;;;21.73;12.68;;;9.50;99.90;;;;;;4953097;29;20427;-76
2021/11/11 06:29:31;;;;;;;18.27;12.07;;;9.70;99.90;;;;;;4955782;28;20081;-79
2021/11/11 06:31:58;;;;;;;17.10;11.63;;;9.70;99.90;;;;;;4956139;28;20140;-83
2021/11/11 06:34:45;;;;;;;57.60;33.83;;;9.70;99.90;;;;;;4974687;28;20169;-85
2021/11/11 06:37:12;;;;;;;43.10;28.50;;;10.50;99.90;;;;;;4972207;28;20049;-79
2021/11/11 06:39:40;;;;;;;27.45;17.60;;;10.80;99.90;;;;;;4973947;28;20117;-82
2021/11/11 06:42:08;;;;;;;20.65;12.43;;;10.30;99.90;;;;;;4974234;28;20089;-81
2021/11/11 06:44:36;;;;;;;17.15;12.15;;;9.90;99.90;;;;;;4972918;28;20049;-78
2021/11/11 06:47:03;;;;;;;18.52;11.85;;;9.80;99.90;;;;;;4974468;28;20053;-80
2021/11/11 06:49:30;;;;;;;20.75;11.35;;;9.70;99.90;;;;;;4975336;28;20431;-84
2021/11/11 06:51:59;;;;;;;18.52;12.48;;;9.60;99.90;;;;;;4974491;28;20043;-84
2021/11/11 06:54:27;;;;;;;19.00;12.27;;;9.70;99.90;;;;;;4972360;28;20419;-78
2021/11/11 06:56:54;;;;;;;20.45;13.02;;;9.80;99.90;;;;;;4973603;28;20053;-79
2021/11/11 06:59:21;;;;;;;22.40;14.20;;;9.90;99.90;;;;;;4974325;28;20045;-80
2021/11/11 07:01:49;;;;;;;21.95;13.48;;;9.80;99.90;;;;;;4973932;28;20047;-81
2021/11/11 07:04:16;;;;;;;22.75;12.95;;;9.80;99.90;;;;;;4970373;28;20050;-80
2021/11/11 07:06:44;;;;;;;19.60;12.43;;;9.80;99.90;;;;;;4972256;28;20409;-80
2021/11/11 07:09:11;;;;;;;18.13;11.52;;;9.80;99.90;;;;;;4973754;28;20045;-89
2021/11/11 07:11:38;;;;;;;18.90;11.10;;;9.90;99.90;;;;;;4974579;28;20521;-87
2021/11/11 07:14:05;;;;;;;20.23;11.43;;;9.90;99.90;;;;;;4974295;28;20077;-86
2021/11/11 07:16:33;;;;;;;17.75;10.77;;;9.80;99.90;;;;;;4973094;28;20054;-88
2021/11/11 07:19:00;;;;;;;16.38;10.50;;;9.90;99.90;;;;;;4973791;28;20130;-91
2021/11/11 07:21:27;;;;;;;22.17;12.00;;;9.70;99.90;;;;;;4974208;28;20042;-88
2021/11/11 07:23:55;;;;;;;16.60;10.60;;;9.80;99.90;;;;;;4973507;28;20043;-81
2021/11/11 07:26:23;;;;;;;17.27;11.05;;;9.90;99.90;;;;;;4973264;28;20390;-82
2021/11/11 07:28:50;;;;;;;20.33;10.43;;;9.90;99.90;;;;;;4972467;28;20054;-85
2021/11/11 07:31:23;;;;;;;16.45;11.13;;;10.00;99.90;;;;;;4972756;28;20051;-81
2021/11/11 07:33:51;;;;;;;15.55;10.30;;;10.00;99.90;;;;;;4973673;28;20119;-79
2021/11/11 07:36:22;;;;;;;17.20;10.57;;;10.00;99.90;;;;;;4973356;28;20047;-79
2021/11/11 07:38:49;;;;;;;16.38;9.75;;;10.10;99.90;;;;;;4974844;28;20401;-83
2021/11/11 07:41:16;;;;;;;17.10;10.75;;;10.10;99.90;;;;;;4972939;28;20043;-81
2021/11/11 07:43:44;;;;;;;13.80;10.30;;;10.30;99.90;;;;;;4973221;28;20479;-80
2021/11/11 07:46:12;;;;;;;17.65;10.00;;;10.20;99.90;;;;;;4973198;28;20039;-81
2021/11/11 07:48:39;;;;;;;17.95;10.75;;;10.30;99.90;;;;;;4956118;28;20065;-83
2021/11/11 07:51:06;;;;;;;14.30;9.48;;;10.30;99.90;;;;;;4973248;28;20043;-76
2021/11/11 07:53:34;;;;;;;15.48;9.73;;;10.40;99.90;;;;;;4973093;28;20049;-80
2021/11/11 07:56:02;;;;;;;18.40;9.70;;;10.40;99.90;;;;;;4956399;28;20407;-79
2021/11/11 07:58:29;;;;;;;16.98;10.02;;;10.50;99.90;;;;;;4973626;28;20117;-88
2021/11/11 08:00:56;;;;;;;13.02;9.05;;;10.40;99.90;;;;;;4972475;28;20053;-80
2021/11/11 08:03:24;;;;;;;15.82;10.30;;;10.60;99.90;;;;;;4971862;28;20401;-80
2021/11/11 08:05:51;;;;;;;17.17;9.82;;;10.70;99.90;;;;;;4964715;28;20455;-84
2021/11/11 08:08:19;;;;;;;13.88;9.98;;;10.70;99.90;;;;;;4963872;28;20035;-84
2021/11/11 08:10:46;;;;;;;18.65;9.48;;;10.90;99.90;;;;;;4964879;28;20045;-82
2021/11/11 08:13:16;;;;;;;14.77;9.27;;;11.00;99.90;;;;;;4965231;28;20430;-88
2021/11/11 08:15:44;;;;;;;13.38;9.15;;;11.20;99.90;;;;;;4963693;28;20053;-76
2021/11/11 08:18:11;;;;;;;14.40;9.98;;;11.20;99.90;;;;;;4960543;28;20410;-78
2021/11/11 08:20:38;;;;;;;15.38;9.60;;;11.40;99.90;;;;;;4963135;28;20056;-80
2021/11/11 08:23:06;;;;;;;14.35;9.73;;;11.70;99.90;;;;;;4963172;28;20089;-78
2021/11/11 08:25:34;;;;;;;14.43;10.30;;;11.80;99.90;;;;;;4962316;28;20416;-79
2021/11/11 08:28:02;;;;;;;17.25;9.88;;;12.10;99.90;;;;;;4970721;28;20038;-82
2021/11/11 08:30:30;;;;;;;15.48;9.75;;;12.10;99.90;;;;;;4966151;28;20133;-82
2021/11/11 08:32:57;;;;;;;13.80;9.05;;;12.30;99.90;;;;;;4971046;28;20117;-82
2021/11/11 08:35:25;;;;;;;13.05;9.15;;;12.60;99.90;;;;;;4969896;28;20043;-83
2021/11/11 08:37:54;;;;;;;15.00;9.50;;;12.60;99.90;;;;;;4963681;28;20035;-80
2021/11/11 08:40:22;;;;;;;14.77;9.68;;;12.60;99.90;;;;;;4966240;28;20415;-80
2021/11/11 08:42:53;;;;;;;15.13;9.38;;;13.00;99.90;;;;;;4967155;28;20091;-81
2021/11/11 08:45:21;;;;;;;14.88;9.57;;;13.30;99.90;;;;;;4966207;28;20039;-81
2021/11/11 08:47:50;;;;;;;14.02;8.93;;;13.40;99.90;;;;;;4963334;28;20030;-84
2021/11/11 08:50:19;;;;;;;13.27;8.52;;;13.20;99.90;;;;;;4965095;28;20040;-81
2021/11/11 08:52:53;;;;;;;16.45;9.65;;;13.30;99.90;;;;;;4964430;28;20038;-80
2021/11/11 08:55:23;;;;;;;15.25;9.57;;;13.10;99.90;;;;;;4957522;28;20066;-84
2021/11/11 08:57:51;;;;;;;18.85;9.73;;;13.20;99.90;;;;;;4945114;29;20041;-82
2021/11/11 09:00:21;;;;;;;14.52;8.70;;;13.30;99.90;;;;;;4964431;28;20089;-81
2021/11/11 09:02:52;;;;;;;11.85;7.85;;;13.30;99.90;;;;;;4955741;28;20433;-83
2021/11/11 09:05:31;;;;;;;16.55;9.05;;;13.60;99.90;;;;;;4963049;28;20583;-83
2021/11/11 09:08:02;;;;;;;12.60;9.13;;;14.20;99.90;;;;;;4970589;28;20039;-80
2021/11/11 09:10:35;;;;;;;15.40;8.57;;;14.10;99.90;;;;;;4954894;29;20101;-82
2021/11/11 09:13:26;;;;;;;13.63;8.90;;;14.00;99.90;;;;;;4940276;29;20048;-88
2021/11/11 09:15:55;;;;;;;16.40;9.75;;;13.60;99.90;;;;;;4926095;29;20063;-88
2021/11/11 09:18:25;;;;;;;16.55;10.55;;;13.40;99.90;;;;;;4931136;29;20052;-81
2021/11/11 09:21:03;;;;;;;15.10;9.07;;;13.10;99.90;;;;;;4933293;29;20118;-82
2021/11/11 09:23:31;;;;;;;15.32;8.30;;;13.20;99.90;;;;;;4936597;29;20103;-78
2021/11/11 09:26:00;;;;;;;13.60;8.48;;;13.30;99.90;;;;;;4910849;29;20078;-85
2021/11/11 09:28:30;;;;;;;11.60;7.40;;;13.90;99.90;;;;;;4935252;29;20670;-80
2021/11/11 09:30:59;;;;;;;12.45;7.30;;;14.20;99.90;;;;;;4935762;29;20183;-82
2021/11/11 09:33:27;;;;;;;15.52;8.05;;;14.50;99.90;;;;;;4928716;29;20040;-82
2021/11/11 09:35:55;;;;;;;11.13;6.95;;;14.90;99.90;;;;;;4922656;29;20059;-84
2021/11/11 09:38:25;;;;;;;13.55;7.18;;;14.50;99.90;;;;;;4925035;29;20448;-84
2021/11/11 09:40:53;;;;;;;11.55;7.72;;;14.90;99.90;;;;;;4937265;28;20071;-84
2021/11/11 09:43:35;;;;;;;12.50;7.68;;;15.10;99.90;;;;;;4921666;29;20292;-81
2021/11/11 09:46:04;;;;;;;11.52;6.72;;;14.80;99.90;;;;;;4934845;29;20036;-89
2021/11/11 09:48:34;;;;;;;10.88;6.60;;;14.70;99.90;;;;;;4940773;29;20036;-80
2021/11/11 09:51:04;;;;;;;9.05;6.65;;;14.90;99.90;;;;;;4930839;29;20193;-91
2021/11/11 09:53:33;;;;;;;10.77;7.07;;;15.30;99.90;;;;;;4931505;29;20048;-79
2021/11/11 09:59:07;;;;;;;12.05;7.07;;;15.40;99.90;;;;;;4898709;29;20192;-82
2021/11/11 10:01:35;;;;;;;14.18;8.40;;;15.50;99.90;;;;;;4895191;29;20056;-80
2021/11/11 10:04:03;;;;;;;14.40;7.78;;;15.40;99.90;;;;;;4912469;29;20063;-81
2021/11/11 10:06:31;;;;;;;12.13;7.28;;;15.30;99.90;;;;;;4919083;29;20062;-86
2021/11/11 10:09:09;;;;;;;9.13;6.47;;;15.60;99.90;;;;;;4918197;29;20059;-84
2021/11/11 10:11:41;;;;;;;12.95;7.05;;;15.60;99.90;;;;;;4915527;29;20139;-83
2021/11/11 10:14:13;;;;;;;11.45;6.10;;;15.70;99.90;;;;;;4900651;29;20130;-86
2021/11/11 10:16:47;;;;;;;9.57;5.80;;;15.80;99.90;;;;;;4935429;29;20074;-83
2021/11/11 10:19:15;;;;;;;9.32;5.78;;;15.90;99.80;;;;;;4920535;29;20365;-85
2021/11/11 10:21:48;;;;;;;10.65;6.15;;;15.80;99.20;;;;;;4932193;29;20067;-85
2021/11/11 10:24:19;;;;;;;10.20;6.65;;;15.60;99.80;;;;;;4916852;29;20048;-87
2021/11/11 10:26:58;;;;;;;9.57;5.60;;;15.40;99.90;;;;;;4925961;29;20115;-83
2021/11/11 10:29:30;;;;;;;10.50;6.10;;;15.50;99.50;;;;;;4920935;29;20044;-88
2021/11/11 10:32:09;;;;;;;11.45;6.70;;;15.50;99.90;;;;;;4882488;29;20053;-84
2021/11/11 10:34:55;;;;;;;10.63;5.80;;;15.90;99.40;;;;;;4901684;29;20048;-88
2021/11/11 10:37:26;;;;;;;11.52;6.20;;;15.80;98.60;;;;;;4899676;29;20120;-85
2021/11/11 10:39:58;;;;;;;10.35;5.95;;;15.80;98.90;;;;;;4916504;29;20411;-82
2021/11/11 10:42:27;;;;;;;13.27;7.20;;;15.90;98.80;;;;;;4916398;29;20068;-81
2021/11/11 10:44:56;;;;;;;12.30;7.10;;;15.80;99.90;;;;;;4920922;29;20043;-83
2021/11/11 10:47:31;;;;;;;12.75;6.60;;;16.10;99.90;;;;;;4936841;29;20131;-82
2021/11/11 10:50:13;;;;;;;8.35;5.43;;;16.40;99.90;;;;;;4927185;29;20127;-83
2021/11/11 10:52:51;;;;;;;11.70;5.38;;;16.20;98.60;;;;;;4932511;29;20079;-85
2021/11/11 10:55:23;;;;;;;9.63;6.05;;;16.20;99.90;;;;;;4934175;29;20097;-84
2021/11/11 10:57:58;;;;;;;10.48;6.30;;;16.10;99.90;;;;;;4928119;29;20079;-82
2021/11/11 11:00:28;;;;;;;12.05;6.45;;;16.20;99.90;;;;;;4938511;29;20065;-84
2021/11/11 11:03:11;;;;;;;9.77;6.30;;;15.80;99.80;;;;;;4890987;29;20104;-82
2021/11/11 11:05:53;;;;;;;9.27;5.65;;;15.30;99.50;;;;;;4915719;29;20039;-87
2021/11/11 11:08:31;;;;;;;9.38;5.43;;;15.10;99.90;;;;;;4934605;29;20040;-88
2021/11/11 11:11:14;;;;;;;9.68;6.22;;;15.50;99.50;;;;;;4930709;29;20103;-87
2021/11/11 11:14:12;;;;;;;14.80;5.80;;;15.20;99.00;;;;;;4937004;29;20058;-83
2021/11/11 11:16:40;;;;;;;9.15;5.70;;;15.10;99.50;;;;;;4912943;29;20047;-82
2021/11/11 11:19:10;;;;;;;11.30;5.57;;;15.10;99.20;;;;;;4934907;29;20070;-86
2021/11/11 11:21:50;;;;;;;8.87;6.20;;;15.30;99.20;;;;;;4925941;29;20052;-81
2021/11/11 11:24:25;;;;;;;10.93;5.82;;;15.30;98.90;;;;;;4914197;29;20762;-80
2021/11/11 11:26:59;;;;;;;8.60;5.90;;;15.30;98.80;;;;;;4915047;29;20075;-80
2021/11/11 11:30:18;;;;;;;9.15;5.78;;;15.00;99.30;;;;;;4921575;29;20058;-82
2021/11/11 11:32:31;;;;;;;9.30;5.95;;;15.00;99.60;;;;;;4923391;29;20175;-82
2021/11/11 11:35:04;;;;;;;9.98;6.03;;;15.10;99.60;;;;;;4928700;29;20043;-84
2021/11/11 11:37:35;;;;;;;9.82;5.60;;;15.10;99.60;;;;;;4933852;29;20055;-87
2021/11/11 11:40:10;;;;;;;8.63;5.43;;;15.00;99.70;;;;;;4949146;29;20135;-89
2021/11/11 11:42:44;;;;;;;8.55;5.53;;;14.80;99.40;;;;;;4932874;29;20460;-83
2021/11/11 11:45:15;;;;;;;9.68;5.80;;;14.70;99.70;;;;;;4933324;29;20389;-89
2021/11/11 11:48:18;;;;;;;9.98;5.95;;;15.00;99.60;;;;;;4935325;29;20095;-83
2021/11/11 11:50:48;;;;;;;8.38;5.75;;;15.70;99.00;;;;;;4935910;29;20076;-87
2021/11/11 11:53:20;;;;;;;9.57;6.63;;;15.70;98.10;;;;;;4933171;29;20103;-83
2021/11/11 11:56:03;;;;;;;9.27;5.90;;;16.30;97.60;;;;;;4935939;29;20406;-85
2021/11/11 11:58:55;;;;;;;11.77;6.55;;;16.90;96.80;;;;;;4918847;29;20494;-84
2021/11/11 12:01:36;;;;;;;11.52;6.80;;;17.30;95.80;;;;;;4935065;29;20067;-85
2021/11/11 12:09:38;;;;;;;10.85;6.03;;;17.80;93.70;;;;;;4936918;29;20043;-82
2021/11/11 12:12:47;;;;;;;10.60;6.78;;;17.70;93.00;;;;;;4919417;29;20044;-84
2021/11/11 12:40:34;;;;;;;12.60;6.13;;;24.30;64.50;;;;;;4937223;29;20428;-90
2021/11/11 12:43:22;;;;;;;8.07;5.35;;;23.10;63.60;;;;;;4905615;29;20521;-85
2021/11/11 12:45:50;;;;;;;9.95;5.70;;;22.80;63.60;;;;;;4938078;29;20054;-87
2021/11/11 12:48:21;;;;;;;10.65;5.90;;;22.70;63.50;;;;;;4938114;29;20040;-81
2021/11/11 12:51:02;;;;;;;8.43;5.43;;;22.60;64.20;;;;;;4938395;29;20078;-83
2021/11/11 12:53:44;;;;;;;9.93;5.53;;;21.70;65.80;;;;;;4937431;29;20047;-81
2021/11/11 12:56:16;;;;;;;7.57;4.78;;;21.20;66.60;;;;;;4937562;29;20134;-88
2021/11/11 12:58:57;;;;;;;10.80;5.20;;;20.30;68.70;;;;;;4921693;29;20047;-89
2021/11/11 13:01:30;;;;;;;9.82;5.93;;;19.60;71.60;;;;;;4921022;29;20399;-85
2021/11/11 13:04:09;;;;;;;8.30;5.25;;;18.90;74.20;;;;;;4938248;29;20043;-89
2021/11/11 13:06:47;;;;;;;8.10;5.40;;;18.40;76.20;;;;;;4936792;29;20379;-84
2021/11/11 13:09:34;;;;;;;10.40;5.20;;;18.20;77.00;;;;;;4937010;29;20419;-84
2021/11/11 13:12:01;;;;;;;10.93;5.22;;;17.90;78.70;;;;;;4937885;29;20446;-84
2021/11/11 13:14:34;;;;;;;8.90;4.95;;;17.80;80.90;;;;;;4970573;28;20057;-81
2021/11/11 13:17:10;;;;;;;9.63;5.38;;;17.60;80.90;;;;;;4989942;28;20071;-87
2021/11/11 13:19:45;;;;;;;8.43;5.05;;;17.30;81.40;;;;;;4961239;28;20065;-85
2021/11/11 13:22:30;;;;;;;9.65;5.50;;;17.30;82.80;;;;;;4925457;29;20050;-87
2021/11/11 16:27:30;;;;;;;26.73;14.50;;;13.40;99.90;;;;;;4951696;28;20051;-83
2021/11/11 16:30:09;;;;;;;23.65;13.68;;;13.50;99.90;;;;;;4936447;29;20055;-82
2021/11/11 16:32:40;;;;;;;28.75;14.60;;;13.50;99.90;;;;;;4937678;29;20054;-83
2021/11/11 16:35:10;;;;;;;25.27;15.57;;;13.30;99.90;;;;;;4938313;29;20051;-83
2021/11/11 16:37:41;;;;;;;27.30;15.68;;;13.30;99.90;;;;;;4938809;29;20051;-84
2021/11/11 16:40:11;;;;;;;30.73;17.60;;;13.20;99.90;;;;;;4954905;29;20122;-83
2021/11/11 16:42:39;;;;;;;55.33;32.85;;;13.10;99.90;;;;;;4954623;29;20402;-86
2021/11/11 16:45:16;;;;;;;42.20;26.02;;;13.50;99.90;;;;;;4954118;29;20047;-80
2021/11/11 16:47:46;;;;;;;48.35;26.17;;;13.50;99.90;;;;;;4954234;29;20067;-82
2021/11/11 16:50:15;;;;;;;59.90;36.15;;;13.50;99.90;;;;;;4938606;29;20161;-86
2021/11/11 16:52:43;;;;;;;65.55;38.28;;;13.50;99.90;;;;;;4956613;29;20503;-85
2021/11/11 16:55:10;;;;;;;54.28;29.40;;;13.40;99.90;;;;;;4956675;29;20047;-81
2021/11/11 16:57:38;;;;;;;38.17;23.63;;;13.30;99.90;;;;;;4957473;29;20395;-81
2021/11/11 17:00:08;;;;;;;33.97;18.67;;;13.20;99.90;;;;;;4940430;29;20443;-84
2021/11/11 17:02:47;;;;;;;28.02;16.50;;;13.00;99.90;;;;;;4956824;29;20035;-81