Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:11;;;;;;;3.33;2.03;;;;;;;7.12;89.64;99775.59;5037691;28;20112;-63
2021/11/10 00:02:36;;;;;;;2.33;1.90;;;;;;;7.15;89.60;99780.72;5041549;28;20047;-61
2021/11/10 00:05:02;;;;;;;8.07;4.00;;;;;;;7.14;89.66;99779.00;5038533;28;20041;-62
2021/11/10 00:07:28;;;;;;;2.30;2.10;;;;;;;7.13;88.80;99771.38;5039559;28;20083;-61
2021/11/10 00:09:53;;;;;;;8.00;4.20;;;;;;;7.14;88.61;99776.47;5038268;28;20042;-61
2021/11/10 00:12:19;;;;;;;4.03;1.97;;;;;;;7.08;88.40;99778.94;5037558;28;20068;-62
2021/11/10 00:14:44;;;;;;;3.33;2.03;;;;;;;7.13;87.83;99771.38;5038065;28;20042;-60
2021/11/10 00:17:09;;;;;;;6.00;3.17;;;;;;;7.07;89.26;99771.28;5035659;28;20037;-61
2021/11/10 00:19:35;;;;;;;4.60;2.13;;;;;;;7.14;89.31;99762.84;5037927;28;20037;-61
2021/11/10 00:22:00;;;;;;;2.93;2.50;;;;;;;7.07;89.68;99772.13;5043335;28;20033;-61
2021/11/10 00:24:26;;;;;;;3.87;2.60;;;;;;;7.08;90.20;99773.84;5037656;28;20040;-61
2021/11/10 00:26:51;;;;;;;3.57;2.40;;;;;;;7.14;90.12;99773.91;5038232;28;20506;-61
2021/11/10 00:29:17;;;;;;;3.30;2.20;;;;;;;7.19;90.97;99761.22;5038793;28;20041;-62
2021/11/10 00:31:42;;;;;;;3.10;2.07;;;;;;;7.16;89.55;99762.06;5044023;28;20040;-61
2021/11/10 00:34:08;;;;;;;2.30;2.10;;;;;;;7.05;91.13;99767.81;5038091;28;20380;-62
2021/11/10 00:36:33;;;;;;;3.53;2.17;;;;;;;7.01;92.10;99772.03;5036771;28;20091;-62
2021/11/10 00:38:58;;;;;;;8.40;2.97;;;;;;;6.96;94.87;99768.56;5038191;28;20029;-60
2021/11/10 00:41:24;;;;;;;5.77;2.37;;;;;;;6.94;95.79;99760.06;5038874;28;20041;-61
2021/11/10 00:43:50;;;;;;;3.00;2.50;;;;;;;6.93;96.12;99763.44;5036740;28;20168;-62
2021/11/10 00:46:16;;;;;;;3.70;2.30;;;;;;;6.91;96.76;99764.25;5034638;28;20048;-62
2021/11/10 00:48:42;;;;;;;5.37;2.73;;;;;;;6.91;96.86;99754.91;5042528;28;20061;-62
2021/11/10 00:51:07;;;;;;;4.33;3.47;;;;;;;6.94;98.12;99760.06;5041867;28;20072;-62
2021/11/10 00:53:33;;;;;;;4.73;2.53;;;;;;;7.01;97.44;99756.72;5038077;28;20029;-61
2021/11/10 00:55:59;;;;;;;3.93;3.13;;;;;;;6.96;98.39;99747.34;5038476;28;20391;-61
2021/11/10 00:58:24;;;;;;;3.30;2.70;;;;;;;6.93;99.17;99758.31;5040009;28;20037;-62
2021/11/10 01:00:50;;;;;;;3.37;2.90;;;;;;;6.92;99.05;99748.13;5041072;28;20359;-60
2021/11/10 01:03:15;;;;;;;4.10;2.43;;;;;;;6.91;98.52;99751.50;5039655;28;20032;-61
2021/11/10 01:05:41;;;;;;;5.23;2.93;;;;;;;6.94;98.31;99749.00;5034409;28;20045;-60
2021/11/10 01:08:09;;;;;;;4.63;2.60;;;;;;;7.00;98.26;99742.25;5039055;28;20026;-61
2021/11/10 01:10:35;;;;;;;3.03;2.63;;;;;;;7.01;97.72;99738.88;5038025;28;20123;-60
2021/11/10 01:13:01;;;;;;;3.93;2.70;;;;;;;6.99;97.52;99737.16;5034851;28;20033;-61
2021/11/10 01:15:27;;;;;;;3.43;3.10;;;;;;;6.96;98.73;99747.34;5038496;28;20039;-61
2021/11/10 01:17:53;;;;;;;4.87;3.00;;;;;;;7.00;98.73;99734.63;5038281;28;20038;-58
2021/11/10 01:20:20;;;;;;;3.17;2.60;;;;;;;7.06;98.24;99734.72;5034285;28;20102;-61
2021/11/10 01:22:45;;;;;;;4.77;2.80;;;;;;;7.03;97.98;99737.22;5041282;28;20411;-62
2021/11/10 01:25:12;;;;;;;7.13;2.97;;;;;;;7.09;97.86;99739.84;5036150;28;20392;-62
2021/11/10 01:27:38;;;;;;;2.33;2.07;;;;;;;7.04;97.86;99726.19;5035758;28;20032;-61
2021/11/10 01:30:08;;;;;;;5.20;2.77;;;;;;;7.03;98.64;99734.69;5039478;28;20040;-62
2021/11/10 01:32:34;;;;;;;3.87;3.10;;;;;;;7.01;98.68;99727.84;5038152;28;20491;-61
2021/11/10 01:35:00;;;;;;;3.90;2.63;;;;;;;7.03;98.91;99724.47;5039063;28;20037;-60
2021/11/10 01:37:25;;;;;;;4.43;2.73;;;;;;;7.00;100.00;99726.16;5036439;28;20021;-61
2021/11/10 01:39:51;;;;;;;3.50;2.77;;;;;;;7.04;98.98;99721.09;5038026;28;20029;-61
2021/11/10 01:42:17;;;;;;;7.73;3.00;;;;;;;7.00;99.54;99723.59;5041098;28;20341;-61
2021/11/10 01:44:43;;;;;;;4.07;3.07;;;;;;;6.97;100.00;99724.38;5034871;28;20134;-61
2021/11/10 01:47:11;;;;;;;4.43;2.90;;;;;;;6.91;100.00;99724.31;5037251;28;20033;-60
2021/11/10 01:49:39;;;;;;;3.67;3.03;;;;;;;6.88;100.00;99725.13;5032328;28;20017;-62
2021/11/10 01:52:06;;;;;;;2.83;2.63;;;;;;;6.87;100.00;99730.22;5035992;28;20032;-61
2021/11/10 01:54:34;;;;;;;4.47;3.30;;;;;;;6.84;100.00;99722.50;5039930;28;20473;-62
2021/11/10 01:57:01;;;;;;;6.03;2.80;;;;;;;6.82;100.00;99719.09;5033158;28;20562;-62
2021/11/10 01:59:33;;;;;;;3.83;3.20;;;;;;;6.85;100.00;99726.78;5034709;28;20021;-62
2021/11/10 02:02:00;;;;;;;4.60;3.03;;;;;;;6.86;100.00;99731.06;5039045;28;20037;-56
2021/11/10 02:04:31;;;;;;;4.70;2.93;;;;;;;6.78;100.00;99730.09;5032124;28;20510;-57
2021/11/10 02:06:57;;;;;;;3.17;2.83;;;;;;;6.84;100.00;99731.03;5034572;28;20410;-58
2021/11/10 02:09:24;;;;;;;5.63;2.90;;;;;;;6.79;100.00;99724.13;5036470;28;20029;-58
2021/11/10 02:11:51;;;;;;;4.10;2.90;;;;;;;6.76;100.00;99724.09;5038654;28;20033;-54
2021/11/10 02:14:19;;;;;;;4.37;2.93;;;;;;;6.73;100.00;99730.03;5034118;28;20061;-54
2021/11/10 02:16:44;;;;;;;3.83;3.23;;;;;;;6.67;100.00;99729.94;5033050;28;20033;-57
2021/11/10 02:19:11;;;;;;;3.20;2.83;;;;;;;6.69;100.00;99728.28;5041597;28;20041;-57
2021/11/10 02:21:42;;;;;;;3.40;3.10;;;;;;;6.68;100.00;99726.56;5039324;28;20032;-56
2021/11/10 02:24:08;;;;;;;4.47;2.83;;;;;;;6.62;100.00;99728.19;5035249;28;20053;-57
2021/11/10 02:26:33;;;;;;;4.07;3.47;;;;;;;6.63;100.00;99724.78;5032442;28;20450;-56
2021/11/10 02:29:00;;;;;;;5.53;4.23;;;;;;;6.58;100.00;99714.50;5038892;28;20032;-54
2021/11/10 02:31:25;;;;;;;4.17;3.17;;;;;;;6.64;100.00;99724.81;5036108;28;20116;-55
2021/11/10 02:33:51;;;;;;;3.47;2.93;;;;;;;6.63;100.00;99725.63;5034104;28;20112;-55
2021/11/10 02:36:16;;;;;;;4.30;2.90;;;;;;;6.62;100.00;99721.34;5035534;28;20049;-57
2021/11/10 02:38:42;;;;;;;4.43;4.03;;;;;;;6.64;100.00;99718.84;5035727;28;20425;-56
2021/11/10 02:41:09;;;;;;;4.10;3.47;;;;;;;6.62;100.00;99720.53;5036583;28;20029;-57
2021/11/10 02:43:35;;;;;;;4.90;3.43;;;;;;;6.67;100.00;99729.06;5034559;28;20605;-56
2021/11/10 02:46:00;;;;;;;4.27;3.30;;;;;;;6.67;100.00;99719.75;5036346;28;20466;-55
2021/11/10 02:48:26;;;;;;;4.17;3.37;;;;;;;6.69;100.00;99727.41;5042773;28;20025;-57
2021/11/10 02:50:51;;;;;;;5.37;3.83;;;;;;;6.64;100.00;99729.03;5040983;28;20048;-56
2021/11/10 02:53:17;;;;;;;4.63;3.70;;;;;;;6.67;100.00;99723.97;5036046;28;20109;-57
2021/11/10 02:55:43;;;;;;;6.90;4.13;;;;;;;6.66;100.00;99732.47;5033019;28;20132;-55
2021/11/10 02:58:09;;;;;;;7.03;3.90;;;;;;;6.64;100.00;99723.94;5038974;28;20032;-57
2021/11/10 03:00:35;;;;;;;5.63;3.90;;;;;;;6.61;100.00;99732.41;5035078;28;20025;-56
2021/11/10 03:03:02;;;;;;;5.20;3.30;;;;;;;6.56;100.00;99738.25;5034990;28;20033;-58
2021/11/10 03:05:28;;;;;;;6.53;3.60;;;;;;;6.63;100.00;99737.50;5034862;28;20468;-56
2021/11/10 03:07:54;;;;;;;7.40;3.73;;;;;;;6.58;100.00;99734.88;5035365;28;20075;-57
2021/11/10 03:10:21;;;;;;;8.83;3.80;;;;;;;6.60;100.00;99745.13;5036145;28;20723;-57
2021/11/10 03:12:47;;;;;;;4.80;3.23;;;;;;;6.46;100.00;99731.31;5033035;28;20133;-57
2021/11/10 03:15:12;;;;;;;8.57;4.10;;;;;;;6.54;100.00;99739.91;5037870;28;20131;-55
2021/11/10 03:17:38;;;;;;;6.17;3.83;;;;;;;6.55;100.00;99739.09;5038948;28;20067;-56
2021/11/10 03:20:05;;;;;;;4.03;3.00;;;;;;;6.57;100.00;99742.53;5033427;28;20457;-56
2021/11/10 03:22:31;;;;;;;4.67;4.00;;;;;;;6.56;100.00;99756.97;5030301;28;20099;-53
2021/11/10 03:24:56;;;;;;;5.20;3.83;;;;;;;6.45;100.00;99750.81;5035534;28;20069;-55
2021/11/10 03:27:22;;;;;;;4.97;3.60;;;;;;;6.41;100.00;99759.25;5035116;28;20399;-56
2021/11/10 03:29:51;;;;;;;7.03;3.50;;;;;;;6.30;100.00;99759.09;5035569;28;20051;-55
2021/11/10 03:32:17;;;;;;;7.43;4.10;;;;;;;6.27;100.00;99755.66;5032072;28;20030;-55
2021/11/10 03:34:44;;;;;;;5.33;4.23;;;;;;;6.27;100.00;99761.59;5035948;28;20463;-53
2021/11/10 03:37:10;;;;;;;4.50;3.80;;;;;;;6.26;100.00;99759.88;5036436;28;20530;-53
2021/11/10 03:39:35;;;;;;;7.47;4.17;;;;;;;6.28;100.00;99759.91;5031781;28;20103;-55
2021/11/10 03:42:01;;;;;;;5.17;3.97;;;;;;;6.35;100.00;99762.59;5031075;28;20088;-54
2021/11/10 03:44:27;;;;;;;5.13;3.70;;;;;;;6.34;100.00;99749.81;5035195;28;20117;-53
2021/11/10 03:46:52;;;;;;;4.53;3.87;;;;;;;6.52;100.00;99751.78;5035182;28;20474;-56
2021/11/10 03:49:19;;;;;;;5.20;3.40;;;;;;;6.45;100.00;99760.19;5033457;28;20034;-55
2021/11/10 03:51:45;;;;;;;7.20;4.10;;;;;;;6.39;100.00;99758.38;5031066;28;20582;-54
2021/11/10 03:54:11;;;;;;;9.00;4.13;;;;;;;6.41;100.00;99757.56;5033680;28;20034;-54
2021/11/10 03:56:37;;;;;;;8.73;4.20;;;;;;;6.42;100.00;99766.94;5034200;28;20047;-57
2021/11/10 03:59:03;;;;;;;6.83;3.80;;;;;;;6.44;100.00;99759.31;5032227;28;20025;-53
2021/11/10 04:01:28;;;;;;;7.63;4.03;;;;;;;6.48;100.00;99758.53;5031897;28;20099;-54
2021/11/10 04:03:54;;;;;;;6.30;4.43;;;;;;;6.40;100.00;99760.97;5034245;28;20112;-56
2021/11/10 04:06:19;;;;;;;6.27;4.80;;;;;;;6.39;100.00;99749.06;5034444;28;20036;-53
2021/11/10 04:08:45;;;;;;;5.20;4.20;;;;;;;6.42;100.00;99751.66;5034501;28;20227;-56
2021/11/10 04:11:10;;;;;;;8.87;4.60;;;;;;;6.35;100.00;99744.75;5036947;28;20037;-54
2021/11/10 04:13:36;;;;;;;5.83;4.10;;;;;;;6.32;100.00;99748.94;5039125;28;20032;-52
2021/11/10 04:16:01;;;;;;;8.57;4.97;;;;;;;6.40;100.00;99758.41;5036703;28;20033;-55
2021/11/10 04:18:32;;;;;;;7.57;5.47;;;;;;;6.40;100.00;99748.22;5034759;28;20033;-54
2021/11/10 04:20:59;;;;;;;9.10;4.73;;;;;;;6.35;100.00;99752.41;5036918;28;20539;-55
2021/11/10 04:23:26;;;;;;;8.53;5.93;;;;;;;6.43;100.00;99758.47;5049315;28;20147;-58
2021/11/10 04:25:51;;;;;;;8.37;4.53;;;;;;;6.49;100.00;99742.41;5043120;28;20061;-57
2021/11/10 04:28:17;;;;;;;8.10;4.53;;;;;;;6.53;100.00;99750.97;5043374;28;20064;-56
2021/11/10 04:30:42;;;;;;;8.60;4.90;;;;;;;6.48;100.00;99744.94;5042302;28;20112;-56
2021/11/10 04:33:08;;;;;;;9.90;5.10;;;;;;;6.52;100.00;99741.59;5039957;28;20025;-55
2021/11/10 04:35:33;;;;;;;9.47;5.00;;;;;;;6.63;100.00;99748.56;5041134;28;20025;-55
2021/11/10 04:37:59;;;;;;;8.00;5.03;;;;;;;6.73;100.00;99745.31;5037493;28;20542;-54
2021/11/10 04:40:24;;;;;;;9.37;5.60;;;;;;;6.74;100.00;99748.72;5043468;28;20490;-54
2021/11/10 04:42:50;;;;;;;13.00;6.57;;;;;;;6.63;100.00;99752.78;5042504;28;20057;-53
2021/11/10 04:45:21;;;;;;;11.47;5.97;;;;;;;6.55;100.00;99745.03;5033948;28;20090;-54
2021/11/10 04:47:47;;;;;;;12.10;6.80;;;;;;;6.51;100.00;99757.72;5033970;28;20025;-55
2021/11/10 04:50:12;;;;;;;8.33;5.50;;;;;;;6.61;100.00;99740.06;5038478;28;20035;-56
2021/11/10 04:52:39;;;;;;;8.17;5.20;;;;;;;6.55;100.00;99742.50;5037105;28;20051;-56
2021/11/10 04:55:06;;;;;;;10.93;6.03;;;;;;;6.50;100.00;99740.72;5036285;28;20038;-58
2021/11/10 04:57:32;;;;;;;7.57;5.03;;;;;;;6.49;100.00;99744.13;5034155;28;20030;-57
2021/11/10 04:59:57;;;;;;;7.83;5.40;;;;;;;6.55;100.00;99742.50;5038770;28;20391;-55
2021/11/10 05:02:23;;;;;;;7.83;5.13;;;;;;;6.56;100.00;99735.72;5040739;28;20021;-57
2021/11/10 05:04:50;;;;;;;6.70;4.20;;;;;;;6.69;100.00;99745.25;5037124;28;20056;-57
2021/11/10 05:07:15;;;;;;;6.23;4.17;;;;;;;6.71;100.00;99736.78;5036905;28;20478;-56
2021/11/10 05:09:41;;;;;;;6.53;5.17;;;;;;;6.80;100.00;99739.47;5041290;28;20029;-55
2021/11/10 05:12:07;;;;;;;6.00;4.60;;;;;;;6.89;100.00;99737.03;5042208;28;20036;-57
2021/11/10 05:14:32;;;;;;;7.33;4.50;;;;;;;6.95;100.00;99745.63;5036446;28;20114;-56
2021/11/10 05:16:58;;;;;;;6.97;4.33;;;;;;;6.93;100.00;99739.63;5033228;28;20475;-53
2021/11/10 05:19:23;;;;;;;8.50;4.23;;;;;;;6.96;100.00;99745.63;5038526;28;20436;-52
2021/11/10 05:21:49;;;;;;;5.90;4.07;;;;;;;6.93;100.00;99752.38;5036968;28;20083;-55
2021/11/10 05:24:15;;;;;;;6.10;4.77;;;;;;;7.00;100.00;99742.25;5034775;28;20665;-53
2021/11/10 05:26:40;;;;;;;7.17;4.77;;;;;;;7.02;100.00;99732.97;5036531;28;20061;-54
2021/11/10 05:29:06;;;;;;;6.60;5.10;;;;;;;6.95;100.00;99743.06;5037353;28;20029;-56
2021/11/10 05:31:32;;;;;;;5.77;4.47;;;;;;;6.93;100.00;99737.94;5043454;28;20471;-54
2021/11/10 05:33:57;;;;;;;7.97;4.43;;;;;;;7.01;100.00;99738.88;5033888;28;20056;-55
2021/11/10 05:36:23;;;;;;;7.63;4.93;;;;;;;7.05;100.00;99733.00;5040640;28;20025;-54
2021/11/10 05:38:49;;;;;;;8.77;4.53;;;;;;;7.05;100.00;99740.63;5046153;28;20033;-56
2021/11/10 05:41:15;;;;;;;4.97;4.03;;;;;;;7.03;100.00;99739.78;5040785;28;20511;-56
2021/11/10 05:43:40;;;;;;;8.23;5.50;;;;;;;7.02;100.00;99732.09;5036259;28;20088;-56
2021/11/10 05:46:05;;;;;;;8.00;4.73;;;;;;;7.04;100.00;99743.19;5042694;28;20029;-55
2021/11/10 05:48:31;;;;;;;5.53;3.87;;;;;;;7.05;100.00;99749.97;5041825;28;20087;-52
2021/11/10 05:50:58;;;;;;;9.83;6.30;;;;;;;7.00;100.00;99737.16;5036479;28;20403;-53
2021/11/10 05:53:23;;;;;;;5.33;4.37;;;;;;;7.03;100.00;99744.03;5036659;28;20562;-56
2021/11/10 05:55:55;;;;;;;6.20;4.30;;;;;;;7.12;100.00;99747.56;5036628;28;20032;-57
2021/11/10 05:58:22;;;;;;;5.20;4.37;;;;;;;7.11;100.00;99748.38;5041902;28;20043;-57
2021/11/10 06:00:49;;;;;;;6.20;4.60;;;;;;;7.10;100.00;99756.00;5036023;28;20044;-57
2021/11/10 06:03:15;;;;;;;7.57;4.70;;;;;;;7.16;100.00;99751.84;5033163;28;20497;-57
2021/11/10 06:05:40;;;;;;;5.57;4.50;;;;;;;7.18;100.00;99741.66;5039184;28;20045;-57
2021/11/10 06:08:05;;;;;;;6.07;4.03;;;;;;;7.17;100.00;99747.63;5035378;28;20037;-58
2021/11/10 06:10:31;;;;;;;6.77;4.20;;;;;;;7.25;100.00;99753.66;5032399;28;20065;-57
2021/11/10 06:12:57;;;;;;;7.50;4.77;;;;;;;7.37;100.00;99755.50;5033020;28;20422;-56
2021/11/10 06:15:22;;;;;;;6.13;4.67;;;;;;;7.39;100.00;99761.44;5032818;28;20291;-55
2021/11/10 06:17:48;;;;;;;7.47;5.57;;;;;;;7.40;100.00;99755.53;5038707;28;20039;-56
2021/11/10 06:20:14;;;;;;;8.17;4.63;;;;;;;7.41;100.00;99763.19;5036003;28;20029;-56
2021/11/10 06:22:40;;;;;;;8.10;4.97;;;;;;;7.52;100.00;99768.41;5036214;28;20087;-53
2021/11/10 06:25:06;;;;;;;5.57;4.23;;;;;;;7.47;100.00;99767.53;5037014;28;20029;-56
2021/11/10 06:27:32;;;;;;;7.10;4.77;;;;;;;7.53;100.00;99765.03;5037643;28;20025;-54
2021/11/10 06:29:59;;;;;;;7.53;4.83;;;;;;;7.60;100.00;99771.91;5033573;28;20033;-55
2021/11/10 06:32:24;;;;;;;7.47;5.27;;;;;;;7.63;100.00;99766.84;5035774;28;20025;-54
2021/11/10 06:34:50;;;;;;;10.73;4.97;;;;;;;7.72;100.00;99772.91;5039534;28;20041;-54
2021/11/10 06:37:16;;;;;;;7.73;4.33;;;;;;;7.77;100.00;99771.25;5034563;28;20108;-54
2021/11/10 06:39:41;;;;;;;8.40;4.60;;;;;;;7.81;100.00;99773.00;5033804;28;20116;-57
2021/11/10 06:42:07;;;;;;;5.53;4.03;;;;;;;7.91;100.00;99773.94;5039657;28;20047;-54
2021/11/10 06:44:32;;;;;;;8.77;5.37;;;;;;;8.00;100.00;99776.59;5036584;28;20025;-54
2021/11/10 06:46:59;;;;;;;7.40;5.07;;;;;;;8.09;99.62;99771.59;5034966;28;20025;-56
2021/11/10 06:49:29;;;;;;;6.70;4.73;;;;;;;8.11;99.70;99775.00;5035648;28;20385;-55
2021/11/10 06:51:55;;;;;;;6.30;4.23;;;;;;;8.23;98.62;99771.72;5032622;28;20116;-56
2021/11/10 06:54:21;;;;;;;9.20;4.97;;;;;;;8.18;98.97;99784.44;5039120;28;20443;-54
2021/11/10 06:56:49;;;;;;;11.10;5.17;;;;;;;8.18;100.00;99776.78;5037069;28;20112;-54
2021/11/10 06:59:15;;;;;;;9.53;5.27;;;;;;;8.26;98.47;99787.91;5031682;28;20056;-52
2021/11/10 07:01:40;;;;;;;6.33;4.93;;;;;;;8.45;96.37;99794.06;5032788;28;20801;-55
2021/11/10 07:04:05;;;;;;;7.00;4.70;;;;;;;8.45;97.39;99786.38;5038995;28;20043;-53
2021/11/10 07:06:31;;;;;;;7.37;5.20;;;;;;;8.43;96.72;99790.66;5033111;28;20037;-53
2021/11/10 07:08:56;;;;;;;9.50;5.83;;;;;;;8.56;95.54;99796.72;5034509;28;20029;-53
2021/11/10 07:11:22;;;;;;;9.80;5.83;;;;;;;8.68;96.16;99791.69;5031321;28;20033;-52
2021/11/10 07:13:47;;;;;;;9.90;6.13;;;;;;;8.68;97.77;99794.25;5032887;28;20064;-54
2021/11/10 07:16:14;;;;;;;12.53;6.10;;;;;;;8.79;96.61;99784.94;5033136;28;20040;-56
2021/11/10 07:18:40;;;;;;;10.20;7.33;;;;;;;8.67;98.63;99787.41;5032225;28;20219;-53
2021/11/10 07:21:07;;;;;;;8.97;6.40;;;;;;;8.79;96.90;99789.19;5036713;28;20146;-56
2021/11/10 07:23:33;;;;;;;10.47;6.67;;;;;;;8.85;97.80;99786.69;5035498;28;20498;-53
2021/11/10 07:25:58;;;;;;;9.37;6.20;;;;;;;8.89;96.98;99779.03;5034687;28;20104;-56
2021/11/10 07:28:23;;;;;;;10.63;7.80;;;;;;;8.86;98.20;99771.38;5034328;28;20445;-52
2021/11/10 07:30:49;;;;;;;8.67;6.70;;;;;;;8.96;98.26;99775.66;5037457;28;20028;-55
2021/11/10 07:33:14;;;;;;;11.33;7.43;;;;;;;9.01;98.51;99775.69;5037508;28;20387;-57
2021/11/10 07:35:40;;;;;;;14.13;7.17;;;;;;;9.14;97.90;99774.91;5036519;28;20028;-54
2021/11/10 07:38:06;;;;;;;13.50;8.23;;;;;;;9.15;97.06;99763.84;5041576;28;20025;-53
2021/11/10 07:40:31;;;;;;;12.07;7.10;;;;;;;9.11;96.74;99762.97;5040346;28;20028;-53
2021/11/10 07:42:57;;;;;;;12.10;7.17;;;;;;;9.30;95.84;99765.59;5034275;28;20061;-53
2021/11/10 07:45:36;;;;;;;10.47;5.90;;;;;;;9.55;92.50;99762.28;5037402;28;20424;-57
2021/11/10 07:48:05;;;;;;;11.63;6.47;;;;;;;9.52;90.73;99762.28;5036048;28;20025;-55
2021/11/10 07:50:31;;;;;;;9.63;5.67;;;;;;;9.74;90.63;99763.19;5037873;28;20037;-51
2021/11/10 07:52:57;;;;;;;9.60;6.67;;;;;;;9.81;90.18;99759.78;5038695;28;20036;-57
2021/11/10 07:55:23;;;;;;;11.67;6.33;;;;;;;9.86;89.71;99758.09;5034444;28;20037;-54
2021/11/10 07:57:49;;;;;;;8.60;7.43;;;;;;;9.84;88.45;99760.69;5039984;28;20207;-53
2021/11/10 08:00:18;;;;;;;6.97;5.73;;;;;;;10.05;85.67;99753.03;5039798;28;20071;-53
2021/11/10 08:02:44;;;;;;;9.07;6.30;;;;;;;10.05;84.79;99754.72;5039957;28;20387;-56
2021/11/10 08:05:11;;;;;;;8.90;5.30;;;;;;;10.11;84.86;99747.03;5039655;28;20029;-53
2021/11/10 08:07:37;;;;;;;8.23;5.13;;;;;;;10.14;84.40;99743.63;5038391;28;20031;-55
2021/11/10 08:10:05;;;;;;;8.80;5.30;;;;;;;10.14;83.72;99744.50;5044646;28;20144;-56
2021/11/10 08:12:31;;;;;;;9.93;5.87;;;;;;;10.24;83.45;99740.22;5039872;28;20036;-57
2021/11/10 08:14:57;;;;;;;9.10;5.53;;;;;;;10.38;80.87;99747.09;5036875;28;20120;-54
2021/11/10 08:17:23;;;;;;;5.60;4.87;;;;;;;10.60;79.32;99742.78;5037255;28;20412;-57
2021/11/10 08:19:48;;;;;;;5.97;5.27;;;;;;;10.55;78.85;99749.63;5042298;28;20100;-55
2021/11/10 08:22:14;;;;;;;7.13;5.00;;;;;;;10.70;74.98;99741.91;5036800;28;20142;-53
2021/11/10 08:24:39;;;;;;;7.65;4.63;;;;;;;10.86;72.47;99732.50;5036309;28;20038;-54
2021/11/10 08:27:05;;;;;;;6.38;4.35;;;;;;;10.92;72.87;99728.19;5039359;28;20033;-54
2021/11/10 08:29:30;;;;;;;6.88;4.05;;;;;;;11.05;72.10;99730.72;5038386;28;20128;-57
2021/11/10 08:31:56;;;;;;;6.60;4.68;;;;;;;11.13;70.88;99726.41;5038608;28;20045;-55
2021/11/10 08:34:21;;;;;;;5.10;4.45;;;;;;;11.16;68.66;99731.53;5034917;28;20032;-57
2021/11/10 08:36:47;;;;;;;10.27;4.10;;;;;;;11.24;66.24;99730.66;5038683;28;20472;-56
2021/11/10 08:39:12;;;;;;;5.90;4.60;;;;;;;11.35;68.92;99722.88;5037910;28;20028;-55
2021/11/10 08:41:38;;;;;;;9.65;5.75;;;;;;;11.25;71.34;99724.63;5041172;28;20045;-56
2021/11/10 08:44:03;;;;;;;10.60;6.47;;;;;;;11.21;71.73;99720.38;5037465;28;20154;-55
2021/11/10 08:46:29;;;;;;;6.78;4.80;;;;;;;11.38;69.38;99730.56;5039594;28;20127;-56
2021/11/10 08:48:55;;;;;;;10.80;5.18;;;;;;;11.36;70.77;99720.31;5038577;28;20083;-56
2021/11/10 08:51:21;;;;;;;6.00;5.40;;;;;;;11.38;70.18;99718.59;5037023;28;20029;-54
2021/11/10 08:53:46;;;;;;;9.25;4.93;;;;;;;11.49;70.48;99720.25;5033954;28;20232;-56
2021/11/10 08:56:12;;;;;;;9.88;5.25;;;;;;;11.39;70.61;99712.59;5035983;28;20759;-54
2021/11/10 08:58:38;;;;;;;6.60;4.55;;;;;;;11.54;66.16;99710.81;5034267;28;20032;-54
2021/11/10 09:01:04;;;;;;;9.43;4.63;;;;;;;11.75;66.97;99715.88;5039296;28;20021;-55
2021/11/10 09:03:29;;;;;;;8.75;5.03;;;;;;;11.55;68.83;99712.50;5039113;28;20026;-57
2021/11/10 09:05:55;;;;;;;7.35;5.13;;;;;;;11.81;67.63;99713.25;5037236;28;20032;-53
2021/11/10 09:08:29;;;;;;;11.93;5.85;;;;;;;11.78;68.59;99710.69;5034826;28;20381;-55
2021/11/10 09:10:55;;;;;;;6.57;5.80;;;;;;;11.91;68.05;99702.03;5038237;28;20032;-53
2021/11/10 09:13:21;;;;;;;9.05;6.18;;;;;;;11.56;70.99;99706.50;5040353;28;20056;-53
2021/11/10 09:15:47;;;;;;;7.68;6.68;;;;;;;11.77;69.67;99706.41;5035538;28;20566;-57
2021/11/10 09:18:12;;;;;;;10.68;6.70;;;;;;;11.78;71.25;99703.00;5037443;28;20116;-53
2021/11/10 09:20:40;;;;;;;9.07;6.78;;;;;;;11.47;73.23;99702.28;5039070;28;20028;-52
2021/11/10 09:23:07;;;;;;;8.90;6.53;;;;;;;11.31;75.14;99700.66;5039587;28;20048;-56
2021/11/10 09:25:35;;;;;;;11.88;6.68;;;;;;;11.44;74.16;99705.72;5034397;28;20040;-55
2021/11/10 09:28:04;;;;;;;10.07;6.72;;;;;;;11.39;74.69;99698.91;5033927;28;20060;-54
2021/11/10 09:30:30;;;;;;;9.07;6.25;;;;;;;11.43;74.00;99700.59;5039837;28;21007;-55
2021/11/10 09:32:57;;;;;;;11.80;6.15;;;;;;;11.56;74.68;99702.25;5036108;28;20386;-56
2021/11/10 09:35:25;;;;;;;11.07;5.80;;;;;;;11.59;73.50;99702.22;5035342;28;20417;-54
2021/11/10 09:37:52;;;;;;;7.45;6.35;;;;;;;11.60;74.52;99701.34;5032146;28;20025;-51
2021/11/10 09:40:21;;;;;;;8.45;6.25;;;;;;;11.75;72.43;99703.84;5036604;28;20060;-56
2021/11/10 09:42:47;;;;;;;11.27;7.35;;;;;;;11.71;72.19;99691.84;5038781;28;20397;-54
2021/11/10 09:45:16;;;;;;;10.25;5.85;;;;;;;11.71;73.56;99698.75;5040091;28;20025;-55
2021/11/10 09:47:43;;;;;;;7.93;6.10;;;;;;;11.85;71.81;99708.06;5036316;28;20037;-58
2021/11/10 09:50:10;;;;;;;10.07;7.22;;;;;;;11.88;70.89;99700.34;5041758;28;20036;-55
2021/11/10 09:52:36;;;;;;;11.90;7.13;;;;;;;11.99;70.42;99686.56;5038132;28;20042;-53
2021/11/10 09:55:03;;;;;;;10.10;6.18;;;;;;;11.75;71.02;99691.00;5039648;28;20033;-57
2021/11/10 09:57:29;;;;;;;9.20;5.93;;;;;;;11.68;72.71;99688.47;5037498;28;20037;-52
2021/11/10 09:59:55;;;;;;;9.57;6.53;;;;;;;11.82;71.81;99692.69;5041269;28;20025;-52
2021/11/10 10:02:21;;;;;;;6.68;6.05;;;;;;;11.82;70.31;99697.81;5036948;28;20043;-54
2021/11/10 10:04:49;;;;;;;8.60;5.72;;;;;;;11.81;69.43;99690.13;5034624;28;20452;-53
2021/11/10 10:07:15;;;;;;;8.65;6.32;;;;;;;11.82;69.11;99687.56;5035774;28;20036;-52
2021/11/10 10:09:41;;;;;;;8.98;5.88;;;;;;;11.75;68.16;99688.44;5044297;28;20029;-52
2021/11/10 10:12:07;;;;;;;9.35;5.68;;;;;;;11.71;67.49;99688.47;5039890;28;20029;-54
2021/11/10 10:14:34;;;;;;;6.40;5.10;;;;;;;11.77;68.07;99676.44;5041668;28;20044;-54
2021/11/10 10:17:07;;;;;;;8.70;6.03;;;;;;;11.79;66.54;99692.72;5040600;28;20419;-54
2021/11/10 10:19:41;;;;;;;6.65;5.10;;;;;;;11.86;67.63;99688.38;5037755;28;20020;-53
2021/11/10 10:22:07;;;;;;;8.05;4.97;;;;;;;11.97;68.39;99681.44;5041869;28;20037;-53
2021/11/10 10:24:50;;;;;;;5.75;4.20;;;;;;;12.04;66.96;99677.97;5041443;28;20462;-56
2021/11/10 10:27:31;;;;;;;5.63;5.03;;;;;;;12.10;67.31;99682.19;5039780;28;20017;-57
2021/11/10 10:30:21;;;;;;;7.10;4.38;;;;;;;12.10;66.51;99679.59;5044093;28;20048;-54
2021/11/10 10:32:51;;;;;;;6.47;4.40;;;;;;;12.23;65.04;99674.34;5040266;28;20079;-55
2021/11/10 10:35:41;;;;;;;8.15;4.38;;;;;;;12.45;64.19;99680.16;5043757;28;20044;-53
2021/11/10 10:38:10;;;;;;;10.23;4.07;;;;;;;12.45;63.31;99675.00;5021990;28;20073;-55
2021/11/10 10:40:38;;;;;;;8.45;4.60;;;;;;;12.40;63.50;99676.78;5041895;28;20051;-57
2021/11/10 10:43:04;;;;;;;5.53;4.30;;;;;;;12.33;64.93;99675.13;5039019;28;20044;-55
2021/11/10 10:45:46;;;;;;;7.70;5.70;;;;;;;12.44;64.90;99668.16;5037716;28;20471;-54
2021/11/10 10:48:29;;;;;;;5.68;4.53;;;;;;;12.51;66.73;99679.25;5037233;28;20124;-54
2021/11/10 10:50:56;;;;;;;5.82;4.85;;;;;;;12.47;66.68;99675.88;5043219;28;20048;-54
2021/11/10 10:53:42;;;;;;;6.57;5.20;;;;;;;12.50;66.17;99675.81;5038799;28;20032;-56
2021/11/10 10:56:25;;;;;;;7.35;4.85;;;;;;;12.56;66.08;99670.59;5042064;28;20056;-54
2021/11/10 10:58:59;;;;;;;5.72;4.93;;;;;;;12.45;65.63;99671.59;5039974;28;20124;-53
2021/11/10 11:01:38;;;;;;;6.40;4.75;;;;;;;12.25;66.96;99670.06;5043661;28;20029;-53
2021/11/10 11:04:19;;;;;;;9.25;5.18;;;;;;;12.15;67.43;99667.56;5040369;28;20025;-55
2021/11/10 11:07:07;;;;;;;9.30;5.28;;;;;;;12.20;68.45;99660.69;5044298;28;20560;-58
2021/11/10 11:09:41;;;;;;;7.22;5.78;;;;;;;12.13;69.92;99654.75;5040480;28;20036;-55
2021/11/10 11:12:33;;;;;;;6.55;4.97;;;;;;;12.34;69.97;99651.13;5041794;28;20033;-57
2021/11/10 11:15:02;;;;;;;7.90;5.63;;;;;;;12.47;70.22;99644.13;5039306;28;20029;-53
2021/11/10 11:17:35;;;;;;;7.10;5.65;;;;;;;12.24;70.53;99641.78;5045025;28;20263;-56
2021/11/10 11:20:09;;;;;;;9.43;6.35;;;;;;;12.29;72.22;99643.47;5038930;28;20037;-56
2021/11/10 11:22:38;;;;;;;9.10;6.10;;;;;;;12.20;71.30;99642.69;5037838;28;20029;-57
2021/11/10 11:25:23;;;;;;;9.02;5.85;;;;;;;12.05;72.15;99643.66;5039373;28;20383;-52
2021/11/10 11:28:15;;;;;;;7.53;5.78;;;;;;;12.24;71.52;99634.06;5038564;28;20049;-57
2021/11/10 11:30:58;;;;;;;8.88;5.18;;;;;;;12.28;70.31;99640.88;5039050;28;20119;-55
2021/11/10 11:33:27;;;;;;;8.25;5.35;;;;;;;12.24;70.96;99636.66;5037072;28;20021;-53