Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:25;;;;;;;;;7.33;4.67;;;;;;;;5094137;28;46424;-77
2023/12/22 00:04:50;;;;;;;;;4.00;4.00;;;;;;;;5077326;28;45335;-78
2023/12/22 00:07:16;;;;;;;;;2.67;2.67;;;;;;;;5090889;28;45604;-77
2023/12/22 00:09:41;;;;;;;;;2.00;2.00;;;;;;;;5094209;28;45402;-78
2023/12/22 00:12:06;;;;;;;;;4.00;2.67;;;;;;;;5092510;28;47011;-77
2023/12/22 00:14:32;;;;;;;;;3.67;3.67;;;;;;;;5090846;28;45589;-77
2023/12/22 00:16:57;;;;;;;;;4.67;3.33;;;;;;;;5093115;28;45360;-78
2023/12/22 00:19:22;;;;;;;;;3.00;2.33;;;;;;;;5091156;28;45407;-77
2023/12/22 00:21:47;;;;;;;;;4.33;3.00;;;;;;;;5092741;28;46313;-77
2023/12/22 00:24:12;;;;;;;;;3.33;3.00;;;;;;;;5089678;28;45265;-78
2023/12/22 00:26:38;;;;;;;;;5.00;4.33;;;;;;;;5092677;28;45235;-77
2023/12/22 00:29:03;;;;;;;;;4.33;3.00;;;;;;;;5093363;28;46001;-77
2023/12/22 00:31:28;;;;;;;;;5.00;4.00;;;;;;;;5090875;28;47148;-77
2023/12/22 00:33:53;;;;;;;;;2.67;2.67;;;;;;;;5088985;28;45488;-78
2023/12/22 00:36:22;;;;;;;;;2.00;2.00;;;;;;;;5090073;28;45453;-78
2023/12/22 00:38:48;;;;;;;;;5.33;4.00;;;;;;;;5091320;28;45446;-77
2023/12/22 00:41:13;;;;;;;;;3.67;3.00;;;;;;;;5072152;28;46931;-78
2023/12/22 00:43:38;;;;;;;;;6.00;3.00;;;;;;;;5089036;28;45340;-78
2023/12/22 00:46:04;;;;;;;;;4.67;4.00;;;;;;;;5094120;28;45371;-78
2023/12/22 00:48:29;;;;;;;;;2.67;2.67;;;;;;;;5091369;28;45256;-78
2023/12/22 00:50:54;;;;;;;;;6.00;5.00;;;;;;;;5088349;28;47171;-77
2023/12/22 00:53:19;;;;;;;;;5.67;3.00;;;;;;;;5090348;28;45305;-78
2023/12/22 00:55:45;;;;;;;;;2.00;2.00;;;;;;;;5089165;28;45318;-77
2023/12/22 00:58:11;;;;;;;;;4.00;2.67;;;;;;;;5093573;28;45195;-77
2023/12/22 01:00:36;;;;;;;;;2.00;2.00;;;;;;;;5089591;28;47853;-78
2023/12/22 01:03:01;;;;;;;;;3.00;3.00;;;;;;;;5091746;28;45152;-77
2023/12/22 01:05:26;;;;;;;;;3.33;3.33;;;;;;;;5092062;28;45197;-77
2023/12/22 01:07:52;;;;;;;;;5.00;5.00;;;;;;;;5090232;28;45310;-79
2023/12/22 01:10:17;;;;;;;;;4.00;3.67;;;;;;;;5089974;28;46107;-78
2023/12/22 01:12:42;;;;;;;;;5.00;2.00;;;;;;;;5089075;27;45504;-78
2023/12/22 01:15:08;;;;;;;;;4.33;3.33;;;;;;;;5094215;28;45555;-77
2023/12/22 01:17:33;;;;;;;;;4.00;3.67;;;;;;;;5091217;28;45283;-78
2023/12/22 01:19:58;;;;;;;;;3.00;3.00;;;;;;;;5094295;28;45385;-77
2023/12/22 01:22:23;;;;;;;;;4.00;3.00;;;;;;;;5087914;28;45165;-79
2023/12/22 01:24:49;;;;;;;;;4.00;2.33;;;;;;;;5091894;28;45544;-77
2023/12/22 01:27:14;;;;;;;;;4.33;2.00;;;;;;;;5107872;27;45900;-77
2023/12/22 01:29:39;;;;;;;;;4.00;3.00;;;;;;;;5105466;27;47221;-77
2023/12/22 01:32:05;;;;;;;;;5.33;4.00;;;;;;;;5088119;28;45416;-77
2023/12/22 01:34:30;;;;;;;;;5.33;4.67;;;;;;;;5093913;27;45314;-77
2023/12/22 01:36:55;;;;;;;;;4.33;2.00;;;;;;;;5090536;28;45306;-77
2023/12/22 01:39:20;;;;;;;;;5.00;4.00;;;;;;;;5094527;28;48432;-78
2023/12/22 01:41:46;;;;;;;;;5.67;4.00;;;;;;;;5112929;27;45507;-77
2023/12/22 01:44:11;;;;;;;;;3.33;3.00;;;;;;;;5097290;28;45255;-77
2023/12/22 01:46:36;;;;;;;;;5.33;3.33;;;;;;;;5111963;27;47285;-78
2023/12/22 01:49:02;;;;;;;;;5.33;3.00;;;;;;;;5096324;28;46008;-77
2023/12/22 01:51:31;;;;;;;;;3.00;3.00;;;;;;;;5109551;27;45377;-77
2023/12/22 01:53:56;;;;;;;;;4.00;3.00;;;;;;;;5094569;27;45439;-77
2023/12/22 01:56:21;;;;;;;;;3.67;2.33;;;;;;;;5094444;28;45212;-78
2023/12/22 01:58:46;;;;;;;;;5.00;3.33;;;;;;;;5094726;28;45285;-77
2023/12/22 02:01:11;;;;;;;;;6.67;5.00;;;;;;;;5093433;27;45354;-77
2023/12/22 02:03:37;;;;;;;;;3.00;1.67;;;;;;;;5111274;27;45242;-77
2023/12/22 02:06:03;;;;;;;;;3.33;3.33;;;;;;;;5106329;27;45572;-77
2023/12/22 02:08:31;;;;;;;;;4.00;3.67;;;;;;;;5092985;28;45286;-76
2023/12/22 02:10:56;;;;;;;;;4.33;4.00;;;;;;;;5090204;28;45334;-77
2023/12/22 02:13:21;;;;;;;;;4.33;4.00;;;;;;;;5090096;28;45410;-77
2023/12/22 02:15:48;;;;;;;;;7.33;4.00;;;;;;;;5091813;28;44720;-78
2023/12/22 02:18:16;;;;;;;;;4.67;4.67;;;;;;;;5091276;28;46219;-77
2023/12/22 02:20:43;;;;;;;;;4.33;4.33;;;;;;;;5071424;28;45324;-77
2023/12/22 02:23:09;;;;;;;;;3.00;3.00;;;;;;;;5092736;28;45340;-78
2023/12/22 02:25:34;;;;;;;;;2.00;2.00;;;;;;;;5093118;28;45017;-77
2023/12/22 02:28:05;;;;;;;;;5.00;5.00;;;;;;;;5087944;28;45278;-77
2023/12/22 02:30:30;;;;;;;;;4.00;4.00;;;;;;;;5092985;28;45252;-78
2023/12/22 02:32:58;;;;;;;;;3.75;3.75;;;;;;;;5072544;28;45433;-79
2023/12/22 02:35:25;;;;;;;;;4.67;4.00;;;;;;;;5089238;28;45405;-76
2023/12/22 02:37:50;;;;;;;;;4.00;2.00;;;;;;;;5075430;28;47347;-77
2023/12/22 02:40:17;;;;;;;;;6.00;4.67;;;;;;;;5093156;28;46234;-77
2023/12/22 02:42:43;;;;;;;;;4.33;3.33;;;;;;;;5074848;28;45388;-77
2023/12/22 02:45:16;;;;;;;;;3.00;3.00;;;;;;;;5089855;28;45346;-77
2023/12/22 02:47:41;;;;;;;;;2.00;2.00;;;;;;;;5089868;28;46023;-77
2023/12/22 02:50:07;;;;;;;;;3.00;2.00;;;;;;;;5091508;28;44646;-77
2023/12/22 02:52:32;;;;;;;;;2.00;2.00;;;;;;;;5087857;28;45304;-77
2023/12/22 02:54:58;;;;;;;;;2.67;2.67;;;;;;;;5089894;28;46003;-76
2023/12/22 02:57:23;;;;;;;;;3.67;3.00;;;;;;;;5091970;28;45415;-77
2023/12/22 02:59:48;;;;;;;;;7.33;4.00;;;;;;;;5089087;28;45345;-76
2023/12/22 03:02:13;;;;;;;;;6.00;4.00;;;;;;;;5091624;28;45334;-77
2023/12/22 03:04:39;;;;;;;;;4.00;3.00;;;;;;;;5090529;28;46128;-76
2023/12/22 03:07:04;;;;;;;;;3.00;2.00;;;;;;;;5088429;28;47449;-77
2023/12/22 03:09:29;;;;;;;;;2.33;2.33;;;;;;;;5106923;27;45302;-76
2023/12/22 03:11:56;;;;;;;;;4.00;4.00;;;;;;;;5109517;27;45480;-77
2023/12/22 03:14:21;;;;;;;;;4.00;2.00;;;;;;;;5092792;28;45176;-77
2023/12/22 03:16:46;;;;;;;;;3.00;2.33;;;;;;;;5105878;27;46281;-77
2023/12/22 03:19:11;;;;;;;;;3.67;3.00;;;;;;;;5107743;27;45240;-77
2023/12/22 03:21:37;;;;;;;;;3.00;3.00;;;;;;;;5094017;28;45136;-77
2023/12/22 03:24:02;;;;;;;;;1.00;1.00;;;;;;;;5091440;28;45206;-77
2023/12/22 03:26:28;;;;;;;;;3.33;3.33;;;;;;;;5093331;28;45164;-77
2023/12/22 03:28:53;;;;;;;;;3.00;2.00;;;;;;;;5093709;27;45258;-77
2023/12/22 03:31:18;;;;;;;;;6.00;3.33;;;;;;;;5094970;28;44607;-76
2023/12/22 03:33:43;;;;;;;;;3.33;3.33;;;;;;;;5092580;28;46229;-77
2023/12/22 03:36:08;;;;;;;;;4.00;3.00;;;;;;;;5093159;28;45338;-77
2023/12/22 03:38:33;;;;;;;;;2.67;2.67;;;;;;;;5094321;28;45200;-77
2023/12/22 03:40:59;;;;;;;;;3.00;2.00;;;;;;;;5111096;27;45349;-77
2023/12/22 03:43:24;;;;;;;;;4.67;4.67;;;;;;;;5104317;27;47119;-77
2023/12/22 03:45:49;;;;;;;;;4.33;2.00;;;;;;;;5093698;28;45425;-78
2023/12/22 03:48:14;;;;;;;;;4.00;3.33;;;;;;;;5094997;28;45207;-77
2023/12/22 03:50:40;;;;;;;;;4.67;2.00;;;;;;;;5091961;28;45598;-78
2023/12/22 03:53:05;;;;;;;;;4.67;4.67;;;;;;;;5093043;28;45478;-76
2023/12/22 03:55:30;;;;;;;;;3.33;3.33;;;;;;;;5093651;28;45406;-77
2023/12/22 03:57:55;;;;;;;;;3.67;2.00;;;;;;;;5106495;27;45915;-77
2023/12/22 04:00:20;;;;;;;;;2.67;2.67;;;;;;;;5107594;27;45633;-76
2023/12/22 04:02:46;;;;;;;;;2.00;1.67;;;;;;;;5091871;28;45254;-78
2023/12/22 04:05:11;;;;;;;;;4.00;3.67;;;;;;;;5112948;27;48425;-77
2023/12/22 04:07:36;;;;;;;;;1.00;1.00;;;;;;;;5112450;27;45256;-77
2023/12/22 04:10:01;;;;;;;;;2.00;2.00;;;;;;;;5092912;28;45338;-78
2023/12/22 04:12:27;;;;;;;;;4.67;3.67;;;;;;;;5093148;28;46346;-77
2023/12/22 04:14:53;;;;;;;;;4.00;2.00;;;;;;;;5091154;28;46672;-77
2023/12/22 04:17:18;;;;;;;;;4.00;2.67;;;;;;;;5110603;27;45961;-77
2023/12/22 04:19:44;;;;;;;;;3.33;3.33;;;;;;;;5092078;28;45283;-77
2023/12/22 04:22:09;;;;;;;;;3.33;3.00;;;;;;;;5111538;27;46415;-77
2023/12/22 04:24:34;;;;;;;;;4.00;2.00;;;;;;;;5096634;28;45412;-77
2023/12/22 04:26:59;;;;;;;;;5.67;4.00;;;;;;;;5110663;27;45339;-77
2023/12/22 04:29:24;;;;;;;;;3.67;2.00;;;;;;;;5096564;28;45295;-77
2023/12/22 04:31:49;;;;;;;;;4.67;4.00;;;;;;;;5094978;28;45274;-77
2023/12/22 04:34:15;;;;;;;;;3.33;3.00;;;;;;;;5091539;28;47065;-76
2023/12/22 04:36:41;;;;;;;;;4.00;3.00;;;;;;;;5095211;27;45160;-77
2023/12/22 04:39:06;;;;;;;;;5.00;4.00;;;;;;;;5095318;28;45314;-77
2023/12/22 04:41:32;;;;;;;;;7.00;4.00;;;;;;;;5092827;27;45404;-77
2023/12/22 04:43:57;;;;;;;;;4.33;4.00;;;;;;;;5090625;28;47167;-77
2023/12/22 04:46:22;;;;;;;;;5.33;5.00;;;;;;;;5096531;28;45207;-77
2023/12/22 04:48:47;;;;;;;;;3.00;3.00;;;;;;;;5106726;27;45250;-77
2023/12/22 04:51:12;;;;;;;;;5.00;3.00;;;;;;;;5105380;27;45986;-77
2023/12/22 04:53:38;;;;;;;;;3.00;3.00;;;;;;;;5087843;28;47244;-76
2023/12/22 04:56:03;;;;;;;;;2.67;2.00;;;;;;;;5091296;28;45059;-77
2023/12/22 04:58:28;;;;;;;;;3.00;2.00;;;;;;;;5090247;28;45485;-77
2023/12/22 05:00:53;;;;;;;;;3.00;3.00;;;;;;;;5087485;28;46928;-77
2023/12/22 05:03:19;;;;;;;;;2.00;2.00;;;;;;;;5070579;28;47632;-78
2023/12/22 05:05:44;;;;;;;;;2.00;2.00;;;;;;;;5068735;28;45192;-77
2023/12/22 05:08:09;;;;;;;;;2.00;1.00;;;;;;;;5087871;28;45435;-78
2023/12/22 05:10:34;;;;;;;;;1.33;1.00;;;;;;;;5085542;28;46102;-78
2023/12/22 05:12:59;;;;;;;;;2.00;1.00;;;;;;;;5090213;28;45271;-78
2023/12/22 05:15:24;;;;;;;;;2.00;1.67;;;;;;;;5069514;28;45309;-77
2023/12/22 05:17:49;;;;;;;;;1.33;1.33;;;;;;;;5092403;28;45327;-78
2023/12/22 05:20:15;;;;;;;;;0.00;0.00;;;;;;;;5071588;28;47503;-77
2023/12/22 05:22:40;;;;;;;;;1.00;1.00;;;;;;;;5084041;28;47197;-77
2023/12/22 05:25:06;;;;;;;;;0.67;0.00;;;;;;;;5086984;28;45344;-77
2023/12/22 05:27:31;;;;;;;;;0.00;0.00;;;;;;;;5088549;28;45318;-77
2023/12/22 05:30:01;;;;;;;;;1.00;1.00;;;;;;;;5091088;28;47383;-77
2023/12/22 05:32:26;;;;;;;;;1.00;0.33;;;;;;;;5089974;28;45954;-77
2023/12/22 05:34:51;;;;;;;;;5.00;0.00;;;;;;;;5083240;28;45259;-76
2023/12/22 05:37:17;;;;;;;;;2.00;1.67;;;;;;;;5088003;28;45469;-77
2023/12/22 05:39:43;;;;;;;;;2.67;1.00;;;;;;;;5087814;28;45530;-77
2023/12/22 05:42:08;;;;;;;;;2.00;2.00;;;;;;;;5090005;28;45290;-77
2023/12/22 05:44:34;;;;;;;;;1.00;1.00;;;;;;;;5081543;28;45335;-77
2023/12/22 05:46:59;;;;;;;;;3.00;3.00;;;;;;;;5071788;28;45360;-77
2023/12/22 05:49:25;;;;;;;;;1.33;1.33;;;;;;;;5089776;28;47120;-77
2023/12/22 05:51:50;;;;;;;;;2.00;2.00;;;;;;;;5090699;28;46048;-76
2023/12/22 05:54:16;;;;;;;;;2.33;1.67;;;;;;;;5084731;28;45410;-77
2023/12/22 05:56:42;;;;;;;;;3.00;1.33;;;;;;;;5088528;28;45354;-77
2023/12/22 05:59:07;;;;;;;;;0.33;0.33;;;;;;;;5087660;28;45461;-75
2023/12/22 06:01:32;;;;;;;;;1.33;1.33;;;;;;;;5087355;28;47175;-77
2023/12/22 06:03:57;;;;;;;;;3.00;2.00;;;;;;;;5089007;28;45323;-77
2023/12/22 06:06:23;;;;;;;;;1.00;1.00;;;;;;;;5084819;28;45378;-76
2023/12/22 06:08:48;;;;;;;;;1.00;1.00;;;;;;;;5104779;27;46021;-77
2023/12/22 06:11:13;;;;;;;;;3.00;2.00;;;;;;;;5094735;28;46315;-77
2023/12/22 06:13:39;;;;;;;;;1.67;1.00;;;;;;;;5087081;27;45462;-78
2023/12/22 06:16:04;;;;;;;;;3.00;1.67;;;;;;;;5084483;28;45291;-77
2023/12/22 06:18:29;;;;;;;;;1.00;1.00;;;;;;;;5085936;28;45526;-78
2023/12/22 06:20:54;;;;;;;;;1.67;1.67;;;;;;;;5086291;28;46029;-77
2023/12/22 06:23:19;;;;;;;;;1.67;1.00;;;;;;;;5067100;28;45379;-76
2023/12/22 06:25:46;;;;;;;;;3.00;1.00;;;;;;;;5083239;28;45339;-77
2023/12/22 06:28:12;;;;;;;;;1.33;1.00;;;;;;;;5082401;28;45192;-77
2023/12/22 06:30:37;;;;;;;;;2.00;1.33;;;;;;;;5081130;28;45603;-76
2023/12/22 06:33:02;;;;;;;;;1.00;1.00;;;;;;;;5080577;28;45197;-77
2023/12/22 06:35:27;;;;;;;;;1.67;1.00;;;;;;;;5080928;28;45198;-76
2023/12/22 06:37:54;;;;;;;;;3.00;3.00;;;;;;;;5080060;28;45268;-77
2023/12/22 06:40:19;;;;;;;;;2.00;1.00;;;;;;;;5078773;28;48151;-77
2023/12/22 06:42:44;;;;;;;;;3.67;1.00;;;;;;;;5080075;28;45275;-77
2023/12/22 06:45:10;;;;;;;;;2.67;2.67;;;;;;;;5079810;28;45319;-76
2023/12/22 06:47:35;;;;;;;;;2.33;2.33;;;;;;;;5079931;28;45318;-76
2023/12/22 06:50:00;;;;;;;;;3.00;3.00;;;;;;;;5078505;28;47477;-76
2023/12/22 06:52:26;;;;;;;;;1.00;1.00;;;;;;;;5079635;28;45841;-76
2023/12/22 06:54:51;;;;;;;;;3.00;2.00;;;;;;;;5079080;28;45567;-76
2023/12/22 06:57:16;;;;;;;;;1.00;1.00;;;;;;;;5080776;28;45362;-77
2023/12/22 06:59:41;;;;;;;;;1.00;1.00;;;;;;;;5095924;27;47047;-76
2023/12/22 07:02:07;;;;;;;;;2.67;0.67;;;;;;;;5083281;28;45325;-76
2023/12/22 07:04:32;;;;;;;;;1.00;1.00;;;;;;;;5082321;28;45366;-77
2023/12/22 07:06:57;;;;;;;;;1.67;0.67;;;;;;;;5081838;28;45285;-76
2023/12/22 07:09:22;;;;;;;;;1.00;1.00;;;;;;;;5081676;28;46225;-76
2023/12/22 07:11:52;;;;;;;;;2.00;1.25;;;;;;;;5085520;28;45393;-77
2023/12/22 07:14:17;;;;;;;;;3.00;2.00;;;;;;;;5097308;27;45274;-76
2023/12/22 07:16:43;;;;;;;;;0.67;0.67;;;;;;;;5086384;28;45645;-77
2023/12/22 07:19:08;;;;;;;;;1.33;0.00;;;;;;;;5083241;27;45299;-77
2023/12/22 07:21:33;;;;;;;;;2.00;1.00;;;;;;;;5099838;27;45634;-77
2023/12/22 07:23:59;;;;;;;;;4.00;1.00;;;;;;;;5101919;27;45235;-77
2023/12/22 07:26:26;;;;;;;;;1.33;1.00;;;;;;;;5099030;27;46915;-76
2023/12/22 07:28:51;;;;;;;;;1.00;0.00;;;;;;;;5082551;27;46165;-76
2023/12/22 07:31:17;;;;;;;;;2.00;1.33;;;;;;;;5089035;28;45417;-78
2023/12/22 07:33:42;;;;;;;;;2.00;2.00;;;;;;;;5086543;27;45416;-77
2023/12/22 07:36:08;;;;;;;;;2.00;2.00;;;;;;;;5087367;27;45526;-78
2023/12/22 07:38:33;;;;;;;;;1.33;1.33;;;;;;;;5072533;28;46935;-78
2023/12/22 07:40:58;;;;;;;;;3.00;1.67;;;;;;;;5091204;28;45342;-78
2023/12/22 07:43:24;;;;;;;;;1.00;1.00;;;;;;;;5091315;28;45367;-77
2023/12/22 07:45:50;;;;;;;;;2.00;1.00;;;;;;;;5066959;28;47056;-76
2023/12/22 07:48:15;;;;;;;;;3.00;1.00;;;;;;;;5081228;28;46363;-77
2023/12/22 07:50:42;;;;;;;;;1.33;1.00;;;;;;;;5081982;28;45342;-76
2023/12/22 07:53:08;;;;;;;;;0.00;0.00;;;;;;;;5062687;28;45524;-77
2023/12/22 07:55:33;;;;;;;;;0.33;0.33;;;;;;;;5082511;28;45228;-77
2023/12/22 07:57:58;;;;;;;;;2.33;1.00;;;;;;;;5080580;28;48021;-76
2023/12/22 08:00:24;;;;;;;;;1.00;1.00;;;;;;;;5082022;28;45225;-77
2023/12/22 08:02:49;;;;;;;;;1.67;1.00;;;;;;;;5064143;28;45265;-77
2023/12/22 08:05:15;;;;;;;;;3.00;2.00;;;;;;;;5081291;28;45268;-77
2023/12/22 08:07:40;;;;;;;;;3.00;1.67;;;;;;;;5080564;28;45312;-76
2023/12/22 08:10:06;;;;;;;;;1.33;1.33;;;;;;;;5080949;28;45383;-77
2023/12/22 08:12:32;;;;;;;;;2.67;2.67;;;;;;;;5082238;28;45823;-76
2023/12/22 08:14:57;;;;;;;;;0.67;0.67;;;;;;;;5082122;28;45450;-77
2023/12/22 08:17:22;;;;;;;;;0.00;0.00;;;;;;;;5063585;28;48295;-76
2023/12/22 08:19:47;;;;;;;;;1.67;1.67;;;;;;;;5063654;28;45377;-77
2023/12/22 08:22:13;;;;;;;;;3.00;3.00;;;;;;;;5075760;28;45294;-77
2023/12/22 08:24:39;;;;;;;;;4.00;3.00;;;;;;;;5057120;28;46703;-76
2023/12/22 08:27:04;;;;;;;;;2.67;1.67;;;;;;;;5079226;28;45397;-77
2023/12/22 08:29:29;;;;;;;;;2.00;2.00;;;;;;;;5079868;28;45517;-77
2023/12/22 08:31:54;;;;;;;;;4.00;4.00;;;;;;;;5081114;28;45595;-77
2023/12/22 08:34:19;;;;;;;;;4.00;3.00;;;;;;;;5080552;28;45311;-76
2023/12/22 08:36:45;;;;;;;;;4.00;2.33;;;;;;;;5080258;28;46431;-77
2023/12/22 08:39:10;;;;;;;;;2.67;2.00;;;;;;;;5080293;28;45431;-76
2023/12/22 08:41:37;;;;;;;;;3.00;2.00;;;;;;;;5080993;28;45401;-76
2023/12/22 08:44:02;;;;;;;;;2.00;2.00;;;;;;;;5080475;28;45274;-77
2023/12/22 08:46:28;;;;;;;;;2.33;1.00;;;;;;;;5080859;28;45347;-76
2023/12/22 08:48:53;;;;;;;;;1.33;0.67;;;;;;;;5062885;28;45240;-77
2023/12/22 08:51:18;;;;;;;;;1.00;1.00;;;;;;;;5081028;28;45319;-76
2023/12/22 08:53:43;;;;;;;;;0.00;0.00;;;;;;;;5079251;28;45922;-78
2023/12/22 08:56:08;;;;;;;;;2.00;0.00;;;;;;;;5080600;27;45461;-77
2023/12/22 08:58:33;;;;;;;;;0.67;0.67;;;;;;;;5076962;28;46218;-77
2023/12/22 09:00:59;;;;;;;;;0.00;0.00;;;;;;;;5088150;27;45280;-77
2023/12/22 09:03:24;;;;;;;;;1.00;1.00;;;;;;;;5080484;28;45315;-77
2023/12/22 09:05:49;;;;;;;;;2.00;2.00;;;;;;;;5062218;28;47169;-78
2023/12/22 09:08:14;;;;;;;;;2.00;2.00;;;;;;;;5079683;28;45366;-78
2023/12/22 09:10:39;;;;;;;;;1.00;1.00;;;;;;;;5067764;28;46044;-78
2023/12/22 09:13:05;;;;;;;;;2.00;2.00;;;;;;;;5080664;28;45371;-77
2023/12/22 09:15:30;;;;;;;;;2.67;2.00;;;;;;;;5079999;28;46305;-77
2023/12/22 09:17:55;;;;;;;;;2.00;2.00;;;;;;;;5079624;28;45510;-78
2023/12/22 09:20:21;;;;;;;;;1.00;1.00;;;;;;;;5080223;27;45423;-78
2023/12/22 09:22:46;;;;;;;;;1.00;1.00;;;;;;;;5079565;28;45587;-77
2023/12/22 09:25:11;;;;;;;;;1.00;1.00;;;;;;;;5061897;28;47102;-77
2023/12/22 09:27:36;;;;;;;;;2.00;2.00;;;;;;;;5080180;28;45332;-77
2023/12/22 09:30:02;;;;;;;;;1.00;1.00;;;;;;;;5078861;28;45449;-77
2023/12/22 09:32:27;;;;;;;;;1.00;1.00;;;;;;;;5079791;28;45279;-82
2023/12/22 09:34:54;;;;;;;;;3.33;2.00;;;;;;;;5079039;28;48302;-79
2023/12/22 09:37:20;;;;;;;;;3.00;2.00;;;;;;;;5080853;28;45327;-79
2023/12/22 09:39:45;;;;;;;;;1.00;1.00;;;;;;;;5055982;28;45371;-79
2023/12/22 09:42:10;;;;;;;;;1.00;1.00;;;;;;;;5089402;27;45362;-83
2023/12/22 09:44:36;;;;;;;;;3.00;2.33;;;;;;;;5094393;27;46447;-81
2023/12/22 09:47:03;;;;;;;;;1.00;1.00;;;;;;;;5096300;27;45305;-82
2023/12/22 09:49:29;;;;;;;;;1.67;1.33;;;;;;;;5100311;27;45336;-80
2023/12/22 09:51:55;;;;;;;;;0.50;0.50;;;;;;;;5084226;27;46258;-83
2023/12/22 09:54:20;;;;;;;;;2.00;1.00;;;;;;;;5077658;28;45699;-82
2023/12/22 09:56:46;;;;;;;;;1.00;1.00;;;;;;;;5056433;28;45500;-80
2023/12/22 09:59:12;;;;;;;;;1.00;1.00;;;;;;;;5078906;28;45477;-79
2023/12/22 10:01:40;;;;;;;;;2.00;1.00;;;;;;;;5079623;28;45469;-81
2023/12/22 10:04:05;;;;;;;;;2.00;2.00;;;;;;;;5078596;28;47318;-79
2023/12/22 10:06:30;;;;;;;;;3.00;2.67;;;;;;;;5061379;28;46169;-80
2023/12/22 10:08:56;;;;;;;;;1.00;0.00;;;;;;;;5080925;28;45911;-82
2023/12/22 10:11:21;;;;;;;;;3.33;2.00;;;;;;;;5078387;28;45599;-78
2023/12/22 10:13:48;;;;;;;;;3.00;3.00;;;;;;;;5078424;28;48027;-79
2023/12/22 10:16:14;;;;;;;;;3.00;1.33;;;;;;;;5079455;28;45290;-82
2023/12/22 10:18:39;;;;;;;;;2.67;2.67;;;;;;;;5079361;28;45627;-79
2023/12/22 10:21:04;;;;;;;;;2.00;2.00;;;;;;;;5077533;28;47436;-79
2023/12/22 10:23:30;;;;;;;;;4.33;3.33;;;;;;;;5078519;28;47620;-80
2023/12/22 10:25:56;;;;;;;;;1.25;1.25;;;;;;;;5078326;28;45424;-79
2023/12/22 10:28:24;;;;;;;;;1.75;1.25;;;;;;;;5060691;28;45326;-80
2023/12/22 10:30:49;;;;;;;;;1.33;1.33;;;;;;;;5078669;28;45520;-83
2023/12/22 10:33:15;;;;;;;;;1.33;1.33;;;;;;;;5079385;28;45733;-80
2023/12/22 10:35:41;;;;;;;;;2.00;2.00;;;;;;;;5077018;28;45709;-78
2023/12/22 10:38:06;;;;;;;;;3.00;3.00;;;;;;;;5078994;28;45308;-82
2023/12/22 10:40:31;;;;;;;;;1.00;1.00;;;;;;;;5080500;28;45603;-80
2023/12/22 10:42:58;;;;;;;;;1.33;1.33;;;;;;;;5082626;28;45197;-79
2023/12/22 10:45:24;;;;;;;;;2.25;2.25;;;;;;;;5082311;28;45609;-82
2023/12/22 10:47:50;;;;;;;;;3.00;1.33;;;;;;;;5063549;28;45465;-78
2023/12/22 10:50:18;;;;;;;;;1.00;1.00;;;;;;;;5079037;28;46075;-82
2023/12/22 10:52:48;;;;;;;;;2.00;1.33;;;;;;;;5060718;28;48682;-84
2023/12/22 10:55:15;;;;;;;;;0.33;0.00;;;;;;;;5078833;28;45958;-81
2023/12/22 10:57:40;;;;;;;;;3.00;2.67;;;;;;;;5081119;28;45473;-81
2023/12/22 11:00:07;;;;;;;;;2.00;1.33;;;;;;;;5063805;28;46450;-80
2023/12/22 11:02:34;;;;;;;;;0.67;0.67;;;;;;;;5082056;28;46287;-79
2023/12/22 11:05:05;;;;;;;;;1.00;1.00;;;;;;;;5085716;28;45393;-79
2023/12/22 11:07:32;;;;;;;;;1.67;0.33;;;;;;;;5087498;28;45385;-79
2023/12/22 11:10:01;;;;;;;;;1.67;1.67;;;;;;;;5086880;28;45399;-80
2023/12/22 11:12:28;;;;;;;;;1.25;0.25;;;;;;;;5086411;28;45399;-81
2023/12/22 11:14:55;;;;;;;;;2.33;2.33;;;;;;;;5084460;28;45216;-82
2023/12/22 11:17:21;;;;;;;;;1.33;0.33;;;;;;;;5083393;28;45305;-85
2023/12/22 11:19:49;;;;;;;;;0.25;0.25;;;;;;;;5082919;28;46564;-82
2023/12/22 11:22:15;;;;;;;;;0.67;0.67;;;;;;;;5085046;28;45459;-81
2023/12/22 11:24:41;;;;;;;;;1.33;0.67;;;;;;;;5083727;28;45429;-81
2023/12/22 11:27:07;;;;;;;;;0.25;0.25;;;;;;;;5085463;28;45254;-81
2023/12/22 11:29:34;;;;;;;;;2.00;2.00;;;;;;;;5064801;28;46232;-84
2023/12/22 11:32:04;;;;;;;;;2.00;2.00;;;;;;;;5083859;28;46533;-81
2023/12/22 11:34:31;;;;;;;;;1.75;1.50;;;;;;;;5084577;28;45405;-81
2023/12/22 11:37:00;;;;;;;;;1.67;1.67;;;;;;;;5084297;28;45224;-82
2023/12/22 11:39:30;;;;;;;;;3.00;3.00;;;;;;;;5067348;28;45273;-80
2023/12/22 11:41:56;;;;;;;;;2.00;2.00;;;;;;;;5085014;28;45298;-80
2023/12/22 11:44:22;;;;;;;;;2.67;0.33;;;;;;;;5082762;28;45339;-80
2023/12/22 11:46:47;;;;;;;;;2.00;2.00;;;;;;;;5063889;28;45373;-79
2023/12/22 11:49:12;;;;;;;;;3.00;1.00;;;;;;;;5064302;28;45927;-80
2023/12/22 11:51:38;;;;;;;;;2.33;2.33;;;;;;;;5081397;28;46334;-81
2023/12/22 11:54:04;;;;;;;;;2.67;2.33;;;;;;;;5082575;28;45224;-80
2023/12/22 11:56:29;;;;;;;;;4.00;2.00;;;;;;;;5082029;28;45195;-81
2023/12/22 11:58:57;;;;;;;;;0.00;0.00;;;;;;;;5081694;28;45599;-81
2023/12/22 12:01:31;;;;;;;;;1.00;1.00;;;;;;;;5081291;28;45349;-81
2023/12/22 12:03:58;;;;;;;;;4.67;3.33;;;;;;;;5051470;28;45528;-82
2023/12/22 12:06:28;;;;;;;;;2.00;2.00;;;;;;;;5081073;28;45576;-82
2023/12/22 12:09:01;;;;;;;;;2.67;2.33;;;;;;;;5079069;28;46133;-81
2023/12/22 12:11:46;;;;;;;;;2.00;2.00;;;;;;;;5081250;28;45379;-80
2023/12/22 12:14:13;;;;;;;;;4.00;4.00;;;;;;;;5079346;28;45274;-80
2023/12/22 12:16:38;;;;;;;;;4.00;2.67;;;;;;;;5081411;28;45468;-81
2023/12/22 12:19:07;;;;;;;;;2.33;2.00;;;;;;;;5080289;28;46415;-81
2023/12/22 12:21:33;;;;;;;;;2.67;2.67;;;;;;;;5066728;28;48279;-79
2023/12/22 12:23:58;;;;;;;;;2.33;0.67;;;;;;;;5083850;28;45335;-80
2023/12/22 12:26:25;;;;;;;;;3.67;3.67;;;;;;;;5069738;28;45355;-80
2023/12/22 12:28:50;;;;;;;;;4.67;2.00;;;;;;;;5083455;28;45457;-79
2023/12/22 12:31:16;;;;;;;;;3.00;3.00;;;;;;;;5081690;28;45330;-79
2023/12/22 12:33:41;;;;;;;;;3.67;3.67;;;;;;;;5080120;28;45424;-79
2023/12/22 12:36:07;;;;;;;;;9.00;8.00;;;;;;;;5073041;27;45415;-80
2023/12/22 12:38:44;;;;;;;;;5.00;4.00;;;;;;;;5081488;28;45652;-78
2023/12/22 12:41:11;;;;;;;;;4.33;3.67;;;;;;;;5080916;28;48097;-78
2023/12/22 12:43:40;;;;;;;;;5.33;3.67;;;;;;;;5081696;28;45555;-79
2023/12/22 12:46:06;;;;;;;;;5.33;4.00;;;;;;;;5082082;28;45332;-80
2023/12/22 12:48:31;;;;;;;;;3.00;3.00;;;;;;;;5062915;28;46280;-79
2023/12/22 12:51:01;;;;;;;;;5.00;4.00;;;;;;;;5081341;28;46020;-78
2023/12/22 12:53:26;;;;;;;;;4.00;3.67;;;;;;;;5081675;28;45300;-78
2023/12/22 12:55:55;;;;;;;;;4.00;3.33;;;;;;;;5081587;28;45444;-78
2023/12/22 12:58:21;;;;;;;;;7.00;6.67;;;;;;;;5092968;27;47254;-77
2023/12/22 13:00:46;;;;;;;;;4.67;4.67;;;;;;;;5096972;27;46587;-78
2023/12/22 13:03:11;;;;;;;;;4.00;3.00;;;;;;;;5081571;28;45318;-77
2023/12/22 13:05:36;;;;;;;;;7.00;4.00;;;;;;;;5094005;27;45305;-78
2023/12/22 13:08:09;;;;;;;;;6.33;6.00;;;;;;;;5081470;28;45240;-79
2023/12/22 13:10:34;;;;;;;;;6.33;4.67;;;;;;;;5081252;28;45370;-79
2023/12/22 13:12:59;;;;;;;;;4.00;3.00;;;;;;;;5081279;28;45245;-77
2023/12/22 13:15:25;;;;;;;;;4.00;4.00;;;;;;;;5081232;28;45360;-77
2023/12/22 13:17:50;;;;;;;;;5.00;4.33;;;;;;;;5079784;28;46207;-77
2023/12/22 13:20:16;;;;;;;;;6.67;5.00;;;;;;;;5080709;28;45304;-77
2023/12/22 13:22:41;;;;;;;;;7.67;5.67;;;;;;;;5062763;28;45240;-76
2023/12/22 13:25:06;;;;;;;;;6.33;4.00;;;;;;;;5081405;28;45470;-77
2023/12/22 13:27:43;;;;;;;;;7.67;7.00;;;;;;;;5080100;28;45376;-76
2023/12/22 13:30:08;;;;;;;;;4.00;4.00;;;;;;;;5080830;28;46475;-77
2023/12/22 13:32:34;;;;;;;;;4.00;4.00;;;;;;;;5081011;28;45331;-78
2023/12/22 13:34:59;;;;;;;;;4.67;3.33;;;;;;;;5062734;28;45301;-80
2023/12/22 13:37:30;;;;;;;;;6.67;5.67;;;;;;;;5081202;28;45359;-79
2023/12/22 13:39:55;;;;;;;;;4.67;3.33;;;;;;;;5081112;28;46077;-79
2023/12/22 13:42:24;;;;;;;;;5.33;5.33;;;;;;;;5079485;28;45264;-79
2023/12/22 13:44:49;;;;;;;;;6.67;5.00;;;;;;;;5063010;28;45359;-80
2023/12/22 13:47:15;;;;;;;;;4.00;4.00;;;;;;;;5080813;28;45308;-79
2023/12/22 13:49:41;;;;;;;;;3.33;3.00;;;;;;;;5079343;28;47456;-77
2023/12/22 13:52:07;;;;;;;;;3.67;3.67;;;;;;;;5080605;28;45350;-78
2023/12/22 13:54:36;;;;;;;;;5.00;5.00;;;;;;;;5081076;28;45350;-77
2023/12/22 13:57:01;;;;;;;;;9.67;5.67;;;;;;;;5080607;27;46351;-78
2023/12/22 13:59:33;;;;;;;;;3.67;3.67;;;;;;;;5080604;27;46401;-78
2023/12/22 14:01:58;;;;;;;;;3.67;3.67;;;;;;;;5080402;27;45503;-79
2023/12/22 14:04:23;;;;;;;;;3.00;3.00;;;;;;;;5079835;27;45706;-79
2023/12/22 14:06:49;;;;;;;;;4.00;3.67;;;;;;;;5077973;28;46375;-79
2023/12/22 14:09:15;;;;;;;;;4.00;1.67;;;;;;;;5061685;28;47194;-79
2023/12/22 14:11:40;;;;;;;;;3.33;3.00;;;;;;;;5078269;28;46046;-77
2023/12/22 14:14:05;;;;;;;;;3.00;2.67;;;;;;;;5080020;28;45322;-78
2023/12/22 14:16:30;;;;;;;;;5.33;4.33;;;;;;;;5061904;28;45866;-79
2023/12/22 14:18:56;;;;;;;;;4.33;3.67;;;;;;;;5081919;28;46980;-80
2023/12/22 14:21:21;;;;;;;;;9.00;6.00;;;;;;;;5086264;28;45338;-79
2023/12/22 14:23:46;;;;;;;;;7.67;6.67;;;;;;;;5082231;28;45251;-78
2023/12/22 14:26:11;;;;;;;;;3.33;2.00;;;;;;;;5063625;28;47126;-80
2023/12/22 14:28:36;;;;;;;;;4.67;3.33;;;;;;;;5080853;28;45378;-79
2023/12/22 14:31:02;;;;;;;;;4.00;4.00;;;;;;;;5076175;28;45261;-80
2023/12/22 14:33:27;;;;;;;;;4.33;3.67;;;;;;;;5062026;28;45322;-79
2023/12/22 14:35:52;;;;;;;;;1.00;1.00;;;;;;;;5082413;28;45218;-80