Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:28;;;;;;;13.00;7.50;;;15.70;99.90;;;16.12;77.37;102201.91;5034295;28;20049;-84
2022/10/04 00:04:04;;;;;;;;;;;15.70;99.90;;;16.03;77.52;102204.63;5034841;28;20041;-84
2022/10/04 00:06:32;;;;;;;18.17;8.50;;;15.70;99.90;;;15.89;77.60;102177.13;5034539;28;19925;-85
2022/10/04 00:09:08;;;;;;;21.10;8.90;;;15.70;99.90;;;15.87;77.82;102186.94;5034136;28;20607;-85
2022/10/04 00:11:38;;;;;;;20.52;9.38;;;15.60;99.90;;;15.89;77.82;102204.69;5034402;28;20045;-83
2022/10/04 00:14:16;;;;;;;15.85;8.30;;;15.50;99.90;;;15.89;77.81;102202.00;5034119;28;20073;-84
2022/10/04 00:16:44;;;;;;;19.17;8.80;;;15.60;99.90;;;15.88;77.61;102205.59;5034027;28;20406;-84
2022/10/04 00:19:46;;;;;;;18.15;8.50;;;15.50;99.90;;;15.90;77.58;102187.78;5033916;28;20048;-84
2022/10/04 00:22:21;;;;;;;18.15;9.98;;;15.60;99.90;;;15.79;77.67;102175.41;5033903;28;20053;-85
2022/10/04 00:25:19;;;;;;;20.38;8.90;;;15.50;99.90;;;15.67;77.98;102181.69;5033914;28;20054;-83
2022/10/04 00:28:31;;;;;;;17.70;9.13;;;15.40;99.90;;;15.59;78.48;102171.91;5033176;28;20061;-85
2022/10/04 00:31:21;;;;;;;15.85;8.80;;;15.30;99.90;;;15.51;78.72;102177.28;5033571;28;20406;-84
2022/10/04 00:33:53;;;;;;;16.77;9.48;;;15.20;99.90;;;15.69;78.57;102176.34;5033772;28;20465;-84
2022/10/04 00:36:47;;;;;;;15.45;9.13;;;15.30;99.90;;;15.78;77.92;102176.28;5033778;28;20068;-85
2022/10/04 00:39:42;;;;;;;15.50;9.13;;;15.40;99.90;;;15.82;77.54;102172.69;5034336;28;20064;-83
2022/10/04 00:42:46;;;;;;;18.63;9.00;;;15.40;99.90;;;15.89;77.19;102185.13;5028165;28;20057;-83
2022/10/04 00:45:32;;;;;;;16.35;8.93;;;15.50;99.90;;;15.92;77.10;102190.44;5049167;28;20400;-85
2022/10/04 00:48:31;;;;;;;17.70;10.15;;;15.50;99.90;;;15.96;76.74;102195.78;5033479;28;20408;-82
2022/10/04 00:51:11;;;;;;;17.83;9.27;;;15.60;99.90;;;15.93;76.98;102184.22;5033403;28;20089;-85
2022/10/04 00:53:50;;;;;;;14.40;8.85;;;15.60;99.90;;;15.86;77.39;102185.13;5034012;28;20057;-85
2022/10/04 00:56:27;;;;;;;19.77;9.80;;;15.50;99.90;;;15.77;77.38;102175.41;5033659;28;20046;-85
2022/10/04 00:59:30;;;;;;;18.48;10.48;;;15.40;99.90;;;15.50;77.36;102146.19;5033289;28;20055;-85
2022/10/04 01:02:05;;;;;;;18.20;10.40;;;15.30;99.90;;;15.60;77.45;102173.72;5033554;28;20042;-84
2022/10/04 01:04:43;;;;;;;21.02;11.15;;;15.30;99.90;;;15.44;77.72;102161.31;5033523;28;20053;-85
2022/10/04 01:07:16;;;;;;;15.95;10.95;;;15.30;99.90;;;15.50;77.96;102177.28;5048168;28;20049;-85
2022/10/04 01:09:52;;;;;;;21.40;10.65;;;15.20;99.90;;;15.53;78.32;102151.50;5033195;28;20052;-85
2022/10/04 01:12:36;;;;;;;19.17;10.50;;;15.20;99.90;;;15.45;78.71;102137.31;5033193;28;20132;-85
2022/10/04 01:15:11;;;;;;;25.05;11.60;;;15.10;99.90;;;15.41;79.02;102145.31;5033168;28;20053;-84
2022/10/04 01:17:39;;;;;;;20.05;11.20;;;15.10;99.90;;;15.39;78.82;102146.19;5033155;28;20049;-85
2022/10/04 01:20:35;;;;;;;21.48;10.63;;;15.10;99.90;;;15.41;78.80;102148.84;5033320;28;20041;-85
2022/10/04 01:23:05;;;;;;;18.77;10.73;;;15.10;99.90;;;15.38;78.67;102144.44;5033098;28;20411;-83
2022/10/04 01:25:48;;;;;;;16.92;10.57;;;15.10;99.90;;;15.41;78.34;102140.84;5033645;28;20057;-85
2022/10/04 01:28:17;;;;;;;18.80;11.07;;;15.10;99.90;;;15.32;78.32;102115.13;5033387;28;20057;-85
2022/10/04 01:30:46;;;;;;;18.42;11.18;;;15.10;99.90;;;15.42;78.37;102120.44;5033029;28;20045;-85
2022/10/04 01:33:14;;;;;;;20.88;11.18;;;15.10;99.90;;;15.41;78.27;102119.50;5032936;28;20059;-84
2022/10/04 01:35:43;;;;;;;17.52;11.27;;;15.10;99.90;;;15.48;77.90;102118.63;5032891;28;20044;-85
2022/10/04 01:38:13;;;;;;;19.15;10.93;;;15.10;99.90;;;15.42;77.82;102109.78;5031946;28;20418;-85
2022/10/04 01:40:47;;;;;;;17.52;11.02;;;15.10;99.90;;;15.20;77.88;102091.16;5032824;28;20057;-85
2022/10/04 01:43:22;;;;;;;19.67;11.13;;;15.00;99.90;;;15.13;77.80;102094.75;5032859;28;20057;-84
2022/10/04 01:45:56;;;;;;;18.67;10.63;;;14.90;99.90;;;15.07;77.80;102091.22;5033006;28;20120;-84
2022/10/04 01:48:32;;;;;;;17.33;10.57;;;14.80;99.90;;;14.97;77.56;102079.69;5031959;28;20454;-85
2022/10/04 01:51:05;;;;;;;19.52;11.75;;;14.60;99.90;;;14.35;77.96;101981.31;5032778;28;20052;-83
2022/10/04 01:53:44;;;;;;;18.00;10.95;;;14.60;99.90;;;14.90;78.23;102077.06;5033867;28;20057;-85
2022/10/04 01:56:16;;;;;;;19.70;11.23;;;14.50;99.90;;;14.88;79.09;102079.72;5032781;28;20456;-85
2022/10/04 01:58:48;;;;;;;23.85;12.35;;;14.50;99.90;;;14.80;80.08;102073.53;5031537;28;20061;-85
2022/10/04 02:01:25;;;;;;;19.63;11.82;;;14.50;99.90;;;14.58;80.43;102057.56;5032784;28;20045;-84
2022/10/04 02:03:59;;;;;;;20.92;11.85;;;14.40;99.90;;;14.55;81.36;102063.81;5032710;28;20052;-85
2022/10/04 02:06:29;;;;;;;20.42;12.45;;;14.30;99.90;;;14.21;81.90;102052.25;5033420;28;20390;-84
2022/10/04 02:08:59;;;;;;;27.30;13.83;;;14.10;99.90;;;14.22;83.04;102038.09;5033183;28;20042;-84
2022/10/04 02:11:31;;;;;;;21.98;14.52;;;14.00;99.90;;;14.06;84.08;102035.41;5031910;28;20300;-85
2022/10/04 02:14:00;;;;;;;31.33;14.77;;;13.90;99.90;;;13.98;84.57;102026.53;5032946;28;20488;-85
2022/10/04 02:16:29;;;;;;;28.25;15.13;;;13.80;99.90;;;13.78;85.71;102015.88;5033252;28;20056;-84
2022/10/04 02:18:58;;;;;;;29.23;15.13;;;13.60;99.90;;;13.79;86.14;102020.34;5035171;28;20115;-85
2022/10/04 02:21:26;;;;;;;22.70;13.93;;;13.60;99.90;;;13.69;86.68;102005.25;5036510;28;20045;-84
2022/10/04 02:23:56;;;;;;;28.85;14.82;;;13.50;99.90;;;13.69;87.19;102015.00;5036936;28;20059;-84
2022/10/04 02:26:26;;;;;;;26.55;15.27;;;13.50;99.90;;;13.63;87.23;102012.34;5036478;28;20046;-84
2022/10/04 02:28:54;;;;;;;24.23;15.77;;;13.50;99.90;;;13.51;87.65;102003.44;5036841;28;20053;-85
2022/10/04 02:34:10;;;;;;;25.40;15.57;;;13.30;99.90;;;13.40;88.20;101991.03;5037511;28;20100;-83
2022/10/04 02:36:40;;;;;;;26.80;15.88;;;13.30;99.90;;;13.56;87.86;101995.50;5036522;28;20037;-82
2022/10/04 02:39:15;;;;;;;29.20;15.88;;;13.30;99.90;;;13.73;86.85;101995.50;5037290;28;20046;-84
2022/10/04 02:41:51;;;;;;;24.63;14.68;;;13.50;99.90;;;13.76;86.29;101985.78;5037273;28;20045;-84
2022/10/04 02:44:26;;;;;;;27.52;15.38;;;13.60;99.90;;;13.77;85.72;101973.34;5037394;28;20052;-80
2022/10/04 02:47:03;;;;;;;24.70;14.93;;;13.60;99.90;;;13.75;84.81;101975.09;5038254;28;20045;-81
2022/10/04 02:49:36;;;;;;;26.20;14.13;;;13.60;99.90;;;13.80;84.46;101976.88;5038620;28;20053;-84
2022/10/04 02:52:09;;;;;;;24.35;13.52;;;13.60;99.90;;;13.80;83.78;101968.03;5037883;28;20053;-80
2022/10/04 02:54:44;;;;;;;24.08;13.80;;;13.60;99.90;;;13.89;83.92;101976.00;5038187;28;20059;-84
2022/10/04 02:57:20;;;;;;;23.67;13.02;;;13.60;99.90;;;14.11;83.35;101986.63;5037906;28;20048;-83
2022/10/04 02:59:49;;;;;;;21.92;13.25;;;13.80;99.90;;;14.20;82.67;101975.09;5037113;28;20502;-84
2022/10/04 03:02:25;;;;;;;23.52;13.48;;;13.90;99.90;;;14.28;82.61;101984.00;5036736;28;20045;-83
2022/10/04 03:05:05;;;;;;;23.33;13.68;;;14.00;99.90;;;14.38;81.99;101980.44;5035695;28;20041;-84
2022/10/04 03:07:36;;;;;;;22.27;13.13;;;14.10;99.90;;;14.44;81.77;101972.41;5034338;28;20049;-84
2022/10/04 03:10:11;;;;;;;19.65;12.85;;;14.20;99.90;;;14.50;81.43;101974.19;5035639;28;20143;-82
2022/10/04 03:12:41;;;;;;;19.63;12.80;;;14.20;99.90;;;14.55;81.29;101967.94;5035190;28;20053;-85
2022/10/04 03:15:12;;;;;;;21.17;13.40;;;14.20;99.90;;;14.53;80.99;101952.88;5035703;28;20045;-84
2022/10/04 03:17:40;;;;;;;;;;;14.20;99.90;;;14.39;81.18;101958.22;5035606;28;20049;-85
2022/10/04 03:20:11;;;;;;;23.98;13.93;;;14.20;99.90;;;14.40;81.48;101947.56;5035297;28;19928;-85
2022/10/04 03:22:39;;;;;;;26.85;14.32;;;14.20;99.90;;;14.31;82.28;101947.59;5034803;28;20076;-84
2022/10/04 03:25:20;;;;;;;23.45;14.82;;;14.10;99.90;;;14.19;83.33;101936.94;5035363;28;20042;-83
2022/10/04 03:27:52;;;;;;;28.33;15.32;;;14.00;99.90;;;14.19;83.35;101936.06;5034967;28;20049;-83
2022/10/04 03:30:20;;;;;;;23.75;14.90;;;14.00;99.90;;;14.18;83.47;101932.53;5034278;28;20069;-83
2022/10/04 03:32:50;;;;;;;28.05;15.25;;;14.00;99.90;;;14.06;84.00;101934.31;5035364;28;20069;-84
2022/10/04 03:35:29;;;;;;;23.23;15.18;;;13.90;99.90;;;14.02;84.03;101929.88;5035004;28;20076;-82
2022/10/04 03:37:58;;;;;;;24.48;14.45;;;13.80;99.90;;;14.15;83.33;101923.66;5035044;28;20059;-84
2022/10/04 03:40:31;;;;;;;29.65;15.95;;;13.80;99.90;;;13.82;83.38;101918.41;5034646;28;20080;-84
2022/10/04 03:43:03;;;;;;;28.30;16.42;;;13.70;99.90;;;13.63;83.12;101869.63;5034598;28;20043;-83
2022/10/04 03:45:33;;;;;;;30.02;16.75;;;13.60;99.90;;;13.81;83.02;101908.63;5034506;28;20048;-83
2022/10/04 03:48:07;;;;;;;32.05;18.65;;;13.60;99.90;;;13.91;83.25;101913.06;5034820;28;20045;-84
2022/10/04 03:50:45;;;;;;;32.08;18.63;;;13.60;99.90;;;14.02;82.98;101920.13;5049866;28;20049;-83
2022/10/04 03:53:29;;;;;;;29.48;19.17;;;13.70;99.90;;;14.05;83.28;101927.22;5034735;28;20048;-84
2022/10/04 03:55:59;;;;;;;27.50;18.02;;;13.80;99.90;;;14.17;83.04;101929.84;5033362;28;20060;-84
2022/10/04 03:58:33;;;;;;;24.33;17.00;;;13.80;99.90;;;14.10;83.19;101931.66;5034363;28;20045;-83
2022/10/04 04:01:23;;;;;;;28.33;17.35;;;13.80;99.90;;;14.23;82.84;101935.16;5034936;28;20399;-84
2022/10/04 04:04:00;;;;;;;28.08;15.98;;;13.90;99.90;;;14.28;82.57;101925.44;5034910;28;20045;-84
2022/10/04 04:06:37;;;;;;;22.40;15.57;;;13.90;99.90;;;14.34;82.46;101925.44;5034383;28;20042;-83
2022/10/04 04:09:07;;;;;;;23.25;16.02;;;14.00;99.90;;;14.41;82.02;101932.50;5049790;28;20554;-84
2022/10/04 04:11:36;;;;;;;27.73;15.73;;;14.00;99.90;;;14.38;82.00;101927.19;5034182;28;20045;-84
2022/10/04 04:14:12;;;;;;;28.23;15.93;;;14.10;99.90;;;14.32;81.83;101927.19;5034127;28;20046;-84
2022/10/04 04:16:41;;;;;;;22.60;15.35;;;14.10;99.90;;;14.37;81.54;101931.63;5034018;28;20049;-84
2022/10/04 04:19:13;;;;;;;25.25;15.85;;;14.00;99.90;;;14.39;81.59;101934.28;5034455;28;20049;-83
2022/10/04 04:21:43;;;;;;;26.48;16.50;;;14.00;99.90;;;14.22;81.23;101939.63;5034380;28;20037;-81
2022/10/04 04:24:22;;;;;;;26.25;15.15;;;14.00;99.90;;;14.19;81.42;101941.38;5033940;28;20053;-84
2022/10/04 04:26:56;;;;;;;23.20;15.25;;;13.90;99.90;;;14.11;82.19;101935.22;5034108;28;20059;-84
2022/10/04 04:29:32;;;;;;;24.58;14.65;;;13.80;99.90;;;14.22;81.84;101936.06;5034098;28;20052;-84
2022/10/04 04:32:04;;;;;;;22.27;14.35;;;13.80;99.90;;;14.19;81.97;101936.94;5033720;28;20041;-85
2022/10/04 04:34:48;;;;;;;25.02;15.45;;;13.90;99.90;;;14.20;81.62;101929.84;5033788;28;20056;-80
2022/10/04 04:37:17;;;;;;;24.92;16.35;;;13.90;99.90;;;14.15;81.76;101936.97;5033996;28;20048;-84
2022/10/04 04:39:50;;;;;;;21.38;14.85;;;13.80;99.90;;;14.21;81.78;101928.94;5033578;28;20057;-83
2022/10/04 04:42:26;;;;;;;25.30;15.90;;;13.90;99.90;;;14.21;81.53;101932.50;5032931;28;20046;-82
2022/10/04 04:44:59;;;;;;;25.52;15.27;;;13.90;99.90;;;14.19;81.30;101936.94;5032395;28;20501;-83
2022/10/04 04:47:32;;;;;;;25.10;15.65;;;13.90;99.90;;;14.25;81.57;101933.38;5032230;28;20053;-83
2022/10/04 04:50:08;;;;;;;24.83;15.48;;;13.90;99.90;;;14.22;81.43;101936.97;5033451;28;20056;-83
2022/10/04 04:52:37;;;;;;;23.58;15.85;;;13.90;99.90;;;14.25;81.27;101925.41;5033462;28;20041;-84
2022/10/04 04:55:16;;;;;;;26.02;15.32;;;13.90;99.90;;;14.22;81.10;101938.72;5033581;28;20445;-84
2022/10/04 04:57:44;;;;;;;26.45;16.05;;;13.90;99.90;;;14.28;81.22;101930.75;5033381;28;20056;-80
2022/10/04 05:00:20;;;;;;;26.15;15.57;;;13.90;99.90;;;14.20;81.29;101927.19;5033237;28;20041;-84
2022/10/04 05:02:54;;;;;;;26.35;15.90;;;13.90;99.90;;;14.24;81.14;101921.88;5033813;28;20079;-83
2022/10/04 05:05:29;;;;;;;26.15;15.10;;;13.90;99.90;;;14.30;81.03;101921.84;5033486;28;20120;-82
2022/10/04 05:08:19;;;;;;;26.20;16.33;;;13.90;99.90;;;13.99;81.03;101927.25;5033264;28;20064;-83
2022/10/04 05:10:54;;;;;;;25.85;16.65;;;13.90;99.90;;;14.14;81.34;101925.44;5033490;28;20059;-83
2022/10/04 05:13:24;;;;;;;26.80;16.10;;;13.80;99.90;;;14.16;81.47;101920.09;5033509;28;20052;-83
2022/10/04 05:15:57;;;;;;;24.00;15.55;;;13.80;99.90;;;14.16;81.39;101920.09;5033594;28;20052;-83
2022/10/04 05:18:30;;;;;;;29.33;16.67;;;13.80;99.90;;;14.17;81.61;101909.44;5033383;28;20065;-83
2022/10/04 05:21:06;;;;;;;26.90;16.98;;;13.80;99.90;;;14.13;81.38;101909.47;5033058;28;20041;-83
2022/10/04 05:23:35;;;;;;;32.88;16.50;;;13.80;99.90;;;14.10;81.38;101904.16;5033459;28;20053;-83
2022/10/04 05:26:05;;;;;;;25.73;17.13;;;13.80;99.90;;;13.96;81.59;101903.28;5032932;28;20064;-82
2022/10/04 05:28:33;;;;;;;26.30;16.75;;;13.70;99.90;;;14.03;81.56;101905.06;5033021;28;20495;-83
2022/10/04 05:31:26;;;;;;;24.92;16.63;;;13.70;99.90;;;14.00;81.86;101908.59;5032960;28;20627;-83
2022/10/04 05:33:57;;;;;;;26.00;17.30;;;13.70;99.90;;;13.81;81.88;101895.31;5033246;28;20072;-84
2022/10/04 05:36:57;;;;;;;27.20;18.58;;;13.60;99.90;;;13.74;82.20;101897.13;5032877;28;20060;-84
2022/10/04 05:39:31;;;;;;;27.25;17.45;;;13.50;99.90;;;13.77;82.56;101896.22;5032932;28;20045;-83
2022/10/04 05:42:07;;;;;;;28.75;17.73;;;13.50;99.90;;;13.68;82.99;101896.22;5032871;28;20048;-83
2022/10/04 05:44:39;;;;;;;29.08;17.85;;;13.50;99.90;;;13.73;83.43;101891.78;5032799;28;20045;-83
2022/10/04 05:47:11;;;;;;;27.88;18.25;;;13.50;99.90;;;13.71;83.77;101896.22;5032758;28;20052;-82
2022/10/04 05:49:43;;;;;;;29.00;18.63;;;13.40;99.90;;;13.75;83.57;101893.56;5032851;28;20049;-83
2022/10/04 05:52:16;;;;;;;25.60;18.30;;;13.50;99.90;;;13.51;84.55;101870.53;5033064;28;20068;-83
2022/10/04 05:54:45;;;;;;;35.70;20.02;;;13.40;99.90;;;13.58;84.68;101892.69;5036623;28;20042;-83
2022/10/04 05:57:38;;;;;;;30.30;19.08;;;13.40;99.90;;;13.62;84.98;101882.94;5037071;28;20045;-84
2022/10/04 06:00:16;;;;;;;33.35;18.27;;;13.30;99.90;;;13.58;84.75;101860.78;5037089;28;20041;-83
2022/10/04 06:03:26;;;;;;;28.77;17.77;;;13.40;99.90;;;13.77;84.54;101891.78;5036700;28;20041;-83
2022/10/04 06:05:59;;;;;;;25.23;18.25;;;13.50;99.90;;;13.81;84.28;101882.03;5036405;28;20045;-80
2022/10/04 06:08:43;;;;;;;25.95;17.90;;;13.50;99.90;;;13.81;84.38;101877.59;5036324;28;20487;-73
2022/10/04 06:11:39;;;;;;;34.55;19.73;;;13.50;99.90;;;13.81;84.65;101877.59;5036850;28;20042;-71
2022/10/04 06:14:45;;;;;;;32.90;19.05;;;13.60;99.90;;;13.75;84.56;101879.38;5036138;28;20060;-74
2022/10/04 06:17:41;;;;;;;36.35;18.75;;;13.50;99.90;;;13.83;84.91;101878.50;5036172;28;20049;-76
2022/10/04 06:20:51;;;;;;;41.00;19.65;;;13.50;99.90;;;13.78;84.74;101874.06;5036133;28;20041;-74
2022/10/04 06:23:20;;;;;;;43.67;19.60;;;13.50;99.90;;;13.69;84.71;101876.72;5035984;28;20493;-77
2022/10/04 06:25:55;;;;;;;36.33;19.52;;;13.40;99.90;;;13.77;84.97;101872.28;5034979;28;20483;-76
2022/10/04 06:28:30;;;;;;;45.55;19.77;;;13.40;99.90;;;13.80;85.22;101878.47;5036033;28;20052;-76
2022/10/04 06:31:24;;;;;;;34.58;18.83;;;13.50;99.90;;;13.81;85.20;101864.31;5036264;28;20099;-75
2022/10/04 06:34:21;;;;;;;33.08;19.77;;;13.50;99.90;;;13.84;85.56;101868.75;5036207;28;20046;-75
2022/10/04 06:37:09;;;;;;;33.50;20.02;;;13.50;99.90;;;13.86;85.80;101875.81;5036082;28;20148;-75
2022/10/04 06:40:25;;;;;;;36.85;20.80;;;13.60;99.90;;;14.06;85.93;101875.78;5035803;28;20388;-74
2022/10/04 06:43:22;;;;;;;32.03;20.15;;;13.70;99.90;;;14.28;85.68;101861.56;5034746;28;20045;-75
2022/10/04 06:46:07;;;;;;;29.95;19.50;;;14.00;99.90;;;14.47;85.23;101863.25;5035714;28;20073;-75
2022/10/04 06:49:17;;;;;;;38.33;20.67;;;14.20;99.90;;;14.83;84.42;101871.03;5035761;28;20045;-74
2022/10/04 06:52:09;;;;;;;33.33;18.52;;;14.50;99.90;;;14.75;83.54;101870.19;5035567;28;20050;-72
2022/10/04 06:55:08;;;;;;;28.95;19.85;;;14.50;99.90;;;14.66;83.70;101870.25;5035607;28;20439;-74
2022/10/04 06:58:15;;;;;;;27.33;18.58;;;14.40;99.90;;;14.88;83.52;101869.25;5034504;28;20140;-73
2022/10/04 07:00:52;;;;;;;28.13;19.38;;;14.70;99.90;;;14.95;83.56;101867.41;5008438;28;20059;-74
2022/10/04 07:03:28;;;;;;;34.55;20.15;;;14.70;99.90;;;14.95;83.11;101878.09;5035295;28;20502;-74
2022/10/04 07:06:03;;;;;;;31.83;19.65;;;14.80;99.90;;;15.09;83.74;101881.56;5034396;28;20053;-74
2022/10/04 07:08:41;;;;;;;29.67;18.88;;;14.80;99.90;;;15.45;83.42;101886.63;5035777;28;20438;-73
2022/10/04 07:11:18;;;;;;;33.45;19.67;;;15.10;99.90;;;15.75;82.26;101881.06;5035490;28;20055;-73
2022/10/04 07:13:56;;;;;;;33.58;18.98;;;15.50;99.90;;;15.77;80.95;101878.38;5035486;28;20396;-73
2022/10/04 07:16:36;;;;;;;25.25;18.30;;;15.60;99.90;;;16.15;80.86;101893.09;5035141;28;20045;-74
2022/10/04 07:19:25;;;;;;;27.13;17.88;;;15.90;99.90;;;16.71;79.35;101894.22;5035078;28;20414;-72
2022/10/04 07:22:01;;;;;;;23.45;15.50;;;16.40;99.90;;;17.14;77.16;101895.41;5033935;28;20503;-72
2022/10/04 07:24:46;;;;;;;26.63;16.40;;;16.90;99.90;;;17.54;75.33;101895.66;5035369;28;20092;-73
2022/10/04 07:27:18;;;;;;;21.60;15.05;;;17.20;99.90;;;17.66;73.31;101895.47;5035099;28;20491;-72
2022/10/04 07:29:52;;;;;;;22.63;15.65;;;17.40;99.90;;;17.81;73.25;101885.38;5034806;28;20491;-74
2022/10/04 07:32:23;;;;;;;23.98;15.75;;;17.60;99.90;;;17.64;72.31;101895.50;5035256;28;20041;-75
2022/10/04 07:34:59;;;;;;;23.00;15.25;;;17.50;99.90;;;17.50;72.39;101893.97;5034651;28;20094;-74
2022/10/04 07:37:32;;;;;;;21.38;15.30;;;17.40;99.90;;;17.42;72.69;101902.06;5035022;28;20418;-74
2022/10/04 07:40:09;;;;;;;21.90;15.75;;;17.20;99.90;;;17.41;72.91;101905.66;5034982;28;20046;-75
2022/10/04 07:42:47;;;;;;;25.10;15.73;;;17.10;99.90;;;17.36;72.96;101909.31;5034537;28;20555;-78
2022/10/04 07:45:21;;;;;;;22.40;14.43;;;17.10;99.90;;;17.27;73.18;101909.44;5034628;28;20403;-76
2022/10/04 07:48:05;;;;;;;22.73;15.57;;;17.00;99.90;;;17.14;73.58;101914.13;5034676;28;20045;-84
2022/10/04 07:50:39;;;;;;;23.67;16.27;;;16.90;99.90;;;17.22;73.88;101903.28;5050114;28;20060;-73
2022/10/04 07:53:12;;;;;;;21.10;15.52;;;16.90;99.90;;;17.24;73.91;101904.16;5034760;28;20084;-76
2022/10/04 07:55:53;;;;;;;24.02;15.65;;;16.90;99.90;;;17.27;73.82;101910.34;5034408;28;20140;-70
2022/10/04 07:58:43;;;;;;;27.30;15.10;;;16.90;99.90;;;17.36;73.89;101915.56;5034618;28;20407;-77
2022/10/04 08:01:27;;;;;;;23.17;14.95;;;17.00;99.90;;;17.36;73.61;101907.53;5034632;28;20128;-77
2022/10/04 08:04:18;;;;;;;23.75;15.75;;;17.10;99.90;;;17.46;73.19;101922.53;5033285;28;20457;-77
2022/10/04 08:06:58;;;;;;;20.27;15.15;;;17.10;99.90;;;17.33;73.25;101915.59;5034042;28;20065;-78
2022/10/04 08:09:53;;;;;;;20.70;16.20;;;17.10;99.90;;;17.23;73.77;101891.72;5033130;28;20053;-77
2022/10/04 08:12:30;;;;;;;24.00;16.15;;;17.10;99.90;;;17.50;73.91;101880.59;5034590;28;20045;-82
2022/10/04 08:15:29;;;;;;;23.90;16.83;;;17.30;99.90;;;18.04;73.20;101904.59;5034092;28;20060;-77
2022/10/04 08:18:05;;;;;;;23.50;16.02;;;17.60;99.90;;;18.12;71.97;101901.75;5032959;28;20434;-78
2022/10/04 08:20:44;;;;;;;20.95;16.55;;;17.90;99.90;;;18.26;71.05;101894.34;5033957;28;20506;-78
2022/10/04 08:23:54;;;;;;;26.00;16.95;;;18.00;99.90;;;18.65;70.60;101901.63;5033757;28;20065;-78
2022/10/04 08:26:43;;;;;;;22.70;17.60;;;18.30;99.90;;;18.78;69.47;101904.91;5032412;28;20399;-78
2022/10/04 08:29:41;;;;;;;20.92;16.27;;;18.50;99.90;;;18.80;69.03;101901.28;5033745;28;20137;-78
2022/10/04 08:32:29;;;;;;;20.90;16.17;;;18.50;99.90;;;18.78;68.99;101900.44;5033855;28;20056;-78
2022/10/04 08:35:19;;;;;;;21.05;15.68;;;18.50;99.90;;;18.57;68.62;101892.88;5033543;28;20052;-78
2022/10/04 08:38:03;;;;;;;21.48;15.80;;;18.40;99.90;;;18.70;68.77;101894.38;5034130;28;20046;-78
2022/10/04 08:41:25;;;;;;;22.60;16.30;;;18.30;99.90;;;18.99;68.26;101906.28;5033905;28;20059;-77
2022/10/04 08:45:02;;;;;;;23.67;15.98;;;18.60;99.90;;;18.88;67.90;101915.44;5033450;28;20041;-78
2022/10/04 08:48:07;;;;;;;19.77;16.23;;;18.60;99.90;;;18.85;67.81;101902.06;5048984;28;20056;-78
2022/10/04 08:51:51;;;;;;;28.13;16.35;;;18.60;99.90;;;19.03;67.75;101899.94;5033740;28;20049;-78
2022/10/04 08:55:04;;;;;;;23.02;16.75;;;18.60;99.90;;;19.15;67.54;101908.56;5033298;28;20041;-78
2022/10/04 08:58:00;;;;;;;24.38;16.08;;;18.80;99.90;;;19.27;67.03;101918.13;5031057;28;20080;-76
2022/10/04 09:00:48;;;;;;;23.13;16.33;;;18.90;99.90;;;19.27;66.80;101902.91;5033322;28;20128;-78
2022/10/04 09:04:27;;;;;;;25.77;16.58;;;19.00;99.90;;;19.63;66.68;101898.47;5033470;28;20052;-79
2022/10/04 09:07:12;;;;;;;19.50;15.88;;;19.20;99.90;;;19.87;65.81;101894.28;5033039;28;20458;-78
2022/10/04 09:10:36;;;;;;;19.42;15.07;;;19.50;99.90;;;19.72;64.73;101895.56;5032153;28;20412;-78
2022/10/04 09:13:36;;;;;;;20.42;15.27;;;19.50;99.90;;;20.02;65.22;101897.44;5028569;28;20372;-78
2022/10/04 09:16:19;;;;;;;20.45;15.98;;;19.70;99.90;;;19.97;64.02;101903.84;5027552;28;20053;-78
2022/10/04 09:19:20;;;;;;;19.73;15.18;;;19.70;99.90;;;19.98;63.88;101890.38;5033012;28;20042;-79
2022/10/04 09:22:18;;;;;;;27.15;15.50;;;19.70;99.90;;;19.98;63.91;101882.31;5033034;28;20489;-79
2022/10/04 09:25:23;;;;;;;20.75;15.48;;;19.70;99.90;;;20.10;64.07;101886.47;5033044;28;20037;-79
2022/10/04 09:28:38;;;;;;;18.20;14.52;;;19.80;99.90;;;20.07;63.39;101876.72;5033871;28;20048;-78
2022/10/04 09:31:44;;;;;;;19.95;13.80;;;19.80;99.90;;;20.12;63.41;101868.50;5034903;28;20096;-79
2022/10/04 09:34:50;;;;;;;19.90;13.57;;;19.80;99.90;;;20.04;63.46;101862.47;4993781;28;20514;-79
2022/10/04 09:37:40;;;;;;;18.10;12.93;;;19.70;99.90;;;19.88;63.97;101862.00;5037510;28;20045;-78
2022/10/04 09:41:11;;;;;;;18.23;13.20;;;19.70;99.90;;;19.69;62.89;101866.97;5035841;28;20049;-78
2022/10/04 09:44:35;;;;;;;15.60;13.18;;;19.40;99.90;;;19.86;64.51;101866.53;5024448;28;20069;-78
2022/10/04 09:47:29;;;;;;;19.35;13.45;;;19.50;99.90;;;20.05;63.16;101881.25;5036660;28;20064;-77
2022/10/04 09:50:51;;;;;;;19.80;13.40;;;19.70;99.90;;;20.21;63.41;101882.59;5036994;28;20048;-78
2022/10/04 09:53:43;;;;;;;18.63;14.02;;;19.90;99.90;;;20.27;63.56;101863.63;5037172;28;20094;-79
2022/10/04 09:56:36;;;;;;;20.23;13.38;;;20.10;99.90;;;20.28;63.24;101886.91;5037045;28;20045;-77
2022/10/04 09:59:36;;;;;;;20.10;13.48;;;20.00;99.90;;;20.30;63.24;101890.44;5036555;28;20116;-78
2022/10/04 10:02:42;;;;;;;17.70;13.32;;;20.10;99.90;;;20.24;63.31;101882.53;5036758;28;20050;-79
2022/10/04 10:05:37;;;;;;;20.13;13.23;;;20.00;99.90;;;20.16;62.94;101884.53;5036814;28;20088;-78
2022/10/04 10:08:19;;;;;;;16.85;12.88;;;19.90;99.90;;;20.08;62.00;101881.16;5036306;28;20091;-78
2022/10/04 10:14:40;;;;;;;17.83;13.00;;;19.80;99.90;;;20.22;62.79;101879.00;5036453;28;20067;-79
2022/10/04 10:17:16;;;;;;;17.33;12.88;;;19.90;99.90;;;20.45;62.29;101892.69;5001210;28;20519;-79
2022/10/04 10:20:43;;;;;;;16.25;12.10;;;20.20;99.90;;;20.63;62.76;101870.63;5036168;28;20051;-76
2022/10/04 10:24:07;;;;;;;20.20;13.00;;;20.30;99.90;;;20.68;62.85;101867.78;5035983;28;20069;-78
2022/10/04 10:26:54;;;;;;;17.02;11.70;;;20.40;99.90;;;20.93;60.56;101870.63;5023415;28;20061;-77
2022/10/04 10:29:45;;;;;;;17.55;11.63;;;20.60;99.90;;;20.66;59.56;101861.59;5036147;28;20046;-78
2022/10/04 10:32:39;;;;;;;18.35;12.27;;;20.50;99.90;;;20.80;59.76;101859.38;5036373;28;20375;-77
2022/10/04 10:35:24;;;;;;;15.63;12.32;;;20.50;99.90;;;20.75;60.34;101855.91;5035872;28;20041;-77
2022/10/04 10:38:18;;;;;;;16.20;12.18;;;20.50;99.90;;;21.00;60.12;101864.13;5036120;28;20048;-77
2022/10/04 10:41:04;;;;;;;17.67;11.82;;;20.70;99.90;;;21.28;60.53;101870.41;5035823;28;20048;-77
2022/10/04 10:43:45;;;;;;;16.20;11.15;;;21.00;99.90;;;21.53;60.25;101856.09;5035685;28;20060;-77
2022/10/04 10:46:41;;;;;;;15.27;10.90;;;21.20;99.90;;;21.52;58.70;101869.63;5035770;28;20483;-77
2022/10/04 10:49:43;;;;;;;16.13;11.18;;;21.30;99.90;;;21.20;59.87;101862.59;5035489;28;20495;-77
2022/10/04 10:53:08;;;;;;;15.57;11.73;;;21.00;99.90;;;21.32;59.94;101872.97;5035762;28;20052;-78
2022/10/04 10:56:26;;;;;;;21.10;12.60;;;21.00;99.90;;;21.36;58.84;101869.25;5035764;28;20055;-76
2022/10/04 10:59:59;;;;;;;15.65;12.45;;;21.10;99.90;;;21.40;59.05;101865.53;5035882;28;20084;-76
2022/10/04 11:03:10;;;;;;;23.05;14.38;;;21.10;99.90;;;21.20;59.16;101872.47;5035475;28;20045;-75
2022/10/04 11:06:29;;;;;;;20.90;13.32;;;21.00;99.90;;;20.63;59.13;101875.13;5035642;28;20045;-77
2022/10/04 11:09:43;;;;;;;17.20;14.32;;;20.50;99.90;;;20.37;60.46;101864.25;5035609;28;20045;-76
2022/10/04 11:12:54;;;;;;;19.13;14.40;;;20.10;99.90;;;20.31;61.59;101875.16;5035176;28;20041;-77
2022/10/04 11:15:55;;;;;;;21.55;15.75;;;20.00;99.90;;;20.02;62.43;101881.31;5035188;28;20056;-77