Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:24;;;;;;;13.73;12.37;;;17.10;99.90;;;;;;5059599;28;20451;-60
2021/08/12 00:04:51;;;;;;;12.07;10.97;;;17.10;99.90;;;;;;5066468;28;20443;-61
2021/08/12 00:07:18;;;;;;;12.43;11.33;;;17.10;99.90;;;;;;5069708;28;20454;-63
2021/08/12 00:09:44;;;;;;;12.60;11.43;;;17.10;99.90;;;;;;5060382;28;20511;-59
2021/08/12 00:12:13;;;;;;;11.97;10.90;;;17.00;99.90;;;;;;5060791;28;20448;-63
2021/08/12 00:14:40;;;;;;;11.33;10.33;;;17.00;99.90;;;;;;5067172;28;20447;-64
2021/08/12 00:17:06;;;;;;;10.77;9.70;;;17.00;99.90;;;;;;5063234;28;20451;-64
2021/08/12 00:19:33;;;;;;;10.83;9.70;;;16.90;99.90;;;;;;5055407;28;20432;-61
2021/08/12 00:22:00;;;;;;;11.93;10.93;;;16.90;99.90;;;;;;5063661;28;20456;-64
2021/08/12 00:24:26;;;;;;;10.00;9.10;;;16.80;99.90;;;;;;5061542;28;20446;-62
2021/08/12 00:26:53;;;;;;;12.47;10.87;;;16.80;99.90;;;;;;5056110;28;20463;-60
2021/08/12 00:29:21;;;;;;;12.03;10.83;;;16.80;99.90;;;;;;5060582;28;20479;-61
2021/08/12 00:31:49;;;;;;;12.33;11.03;;;16.70;99.90;;;;;;5070569;28;20462;-66
2021/08/12 00:34:16;;;;;;;13.30;12.10;;;16.70;99.90;;;;;;5062911;28;20536;-64
2021/08/12 00:36:43;;;;;;;12.00;10.87;;;16.70;99.90;;;;;;5058365;28;20440;-63
2021/08/12 00:39:10;;;;;;;17.13;14.50;;;16.70;99.90;;;;;;5060302;28;20447;-62
2021/08/12 00:41:39;;;;;;;13.10;11.80;;;16.60;99.90;;;;;;5059644;28;20465;-62
2021/08/12 00:44:06;;;;;;;12.50;11.40;;;16.60;99.90;;;;;;5059952;28;20452;-62
2021/08/12 00:46:34;;;;;;;16.03;10.90;;;16.50;99.90;;;;;;5059438;28;20440;-63
2021/08/12 00:49:01;;;;;;;13.57;11.53;;;16.50;99.90;;;;;;5059842;28;20476;-63
2021/08/12 00:51:29;;;;;;;13.27;11.93;;;16.50;99.90;;;;;;5062041;28;20459;-62
2021/08/12 00:53:57;;;;;;;13.77;12.27;;;16.50;99.90;;;;;;5056548;28;20826;-63
2021/08/12 00:56:24;;;;;;;12.97;11.87;;;16.50;99.90;;;;;;5062496;28;20443;-61
2021/08/12 00:58:50;;;;;;;16.47;14.40;;;16.50;99.90;;;;;;5059594;28;20455;-63
2021/08/12 01:01:17;;;;;;;13.50;12.30;;;16.50;99.90;;;;;;5061090;28;20494;-61
2021/08/12 01:03:45;;;;;;;16.03;13.50;;;16.40;99.90;;;;;;5062957;28;20833;-62
2021/08/12 01:06:14;;;;;;;13.57;12.33;;;16.40;99.90;;;;;;5062780;28;20444;-62
2021/08/12 01:08:49;;;;;;;13.70;12.33;;;16.40;99.90;;;;;;5069460;28;20483;-62
2021/08/12 01:11:26;;;;;;;14.77;11.20;;;16.30;99.90;;;;;;5062015;28;20462;-62
2021/08/12 01:14:03;;;;;;;17.90;14.10;;;16.30;99.90;;;;;;5063180;28;20446;-62
2021/08/12 01:16:37;;;;;;;15.90;12.60;;;16.30;99.90;;;;;;5062850;28;20465;-61
2021/08/12 01:19:22;;;;;;;17.13;12.27;;;16.20;99.90;;;;;;5062679;28;20444;-64
2021/08/12 01:21:56;;;;;;;12.87;11.30;;;16.20;99.90;;;;;;5054141;28;20440;-62
2021/08/12 01:24:25;;;;;;;13.83;12.43;;;16.20;99.90;;;;;;5062161;28;20462;-63
2021/08/12 01:26:56;;;;;;;14.57;12.97;;;16.20;99.90;;;;;;5066383;28;20443;-63
2021/08/12 01:29:38;;;;;;;16.60;14.10;;;16.20;99.90;;;;;;5060188;28;20478;-64
2021/08/12 01:32:10;;;;;;;13.10;11.87;;;16.30;99.90;;;;;;5071005;28;20447;-61
2021/08/12 01:35:01;;;;;;;14.23;12.20;;;16.30;99.90;;;;;;5048766;28;20790;-60
2021/08/12 01:37:33;;;;;;;17.70;11.33;;;16.40;99.90;;;;;;5047324;28;20519;-64
2021/08/12 01:40:02;;;;;;;13.63;12.27;;;16.30;99.90;;;;;;5058098;28;20463;-62
2021/08/12 01:42:29;;;;;;;15.53;13.93;;;16.30;99.90;;;;;;5067403;28;20526;-62
2021/08/12 01:44:59;;;;;;;13.73;12.40;;;16.30;99.90;;;;;;5068126;28;20444;-64
2021/08/12 01:47:27;;;;;;;15.43;12.67;;;16.30;99.90;;;;;;5055609;28;20444;-64
2021/08/12 01:49:55;;;;;;;13.97;12.40;;;16.20;99.90;;;;;;5055188;28;20997;-64
2021/08/12 01:52:28;;;;;;;16.50;11.70;;;16.20;99.90;;;;;;5068621;28;20439;-64
2021/08/12 01:54:55;;;;;;;14.97;13.00;;;16.10;99.90;;;;;;5066963;28;20925;-61
2021/08/12 01:57:22;;;;;;;14.70;12.27;;;16.10;99.90;;;;;;5072070;28;20480;-62
2021/08/12 01:59:50;;;;;;;19.70;16.20;;;16.10;99.90;;;;;;5061655;28;20463;-61
2021/08/12 02:02:17;;;;;;;17.60;14.30;;;16.10;99.90;;;;;;5067101;28;20459;-62
2021/08/12 02:04:46;;;;;;;22.07;15.27;;;16.00;99.90;;;;;;5075122;28;20466;-64
2021/08/12 02:07:14;;;;;;;21.13;13.87;;;16.00;99.90;;;;;;5057328;28;20470;-62
2021/08/12 02:09:42;;;;;;;21.77;15.83;;;16.10;99.90;;;;;;5062868;28;20851;-63
2021/08/12 02:12:09;;;;;;;18.13;14.07;;;16.00;99.90;;;;;;5054906;28;20455;-60
2021/08/12 02:14:37;;;;;;;24.27;17.17;;;16.00;99.90;;;;;;5055253;28;20443;-59
2021/08/12 02:17:05;;;;;;;20.20;14.90;;;16.10;99.90;;;;;;5055126;28;20448;-59
2021/08/12 02:19:32;;;;;;;20.20;15.30;;;16.20;99.90;;;;;;5066122;28;20443;-62
2021/08/12 02:22:03;;;;;;;17.20;15.60;;;16.20;99.90;;;;;;5058891;28;20478;-62
2021/08/12 02:24:35;;;;;;;20.47;15.27;;;16.20;99.90;;;;;;5066741;28;20451;-61
2021/08/12 02:27:07;;;;;;;18.33;14.27;;;16.30;99.90;;;;;;5073172;28;20443;-60
2021/08/12 02:29:35;;;;;;;16.67;14.30;;;16.30;99.90;;;;;;5074870;28;20466;-61
2021/08/12 02:32:05;;;;;;;16.27;14.57;;;16.30;99.90;;;;;;5066937;28;20483;-62
2021/08/12 02:34:33;;;;;;;20.07;13.53;;;16.30;99.90;;;;;;5059287;28;20952;-63
2021/08/12 02:37:04;;;;;;;19.97;16.07;;;16.30;99.90;;;;;;5074420;28;20443;-63
2021/08/12 02:39:34;;;;;;;20.33;18.20;;;16.30;99.90;;;;;;5061916;28;20452;-62
2021/08/12 02:42:03;;;;;;;19.90;16.07;;;16.30;99.90;;;;;;5053356;28;20440;-62
2021/08/12 02:44:32;;;;;;;23.10;18.97;;;16.30;99.90;;;;;;5054268;28;20466;-59
2021/08/12 02:47:00;;;;;;;19.63;15.80;;;16.30;99.90;;;;;;5062107;28;20443;-63
2021/08/12 02:49:29;;;;;;;20.50;14.97;;;16.40;99.90;;;;;;5061601;28;20812;-64
2021/08/12 02:51:58;;;;;;;21.30;15.67;;;16.40;99.90;;;;;;5061802;28;20782;-65
2021/08/12 02:54:26;;;;;;;18.40;15.77;;;16.40;99.90;;;;;;5074067;28;20447;-64
2021/08/12 02:56:54;;;;;;;19.43;14.37;;;16.40;99.90;;;;;;5058737;28;20448;-61
2021/08/12 02:59:21;;;;;;;14.90;13.40;;;16.40;99.90;;;;;;5062624;28;20471;-65
2021/08/12 03:01:49;;;;;;;15.80;14.20;;;16.50;99.90;;;;;;5068184;28;20482;-61
2021/08/12 03:04:18;;;;;;;20.23;14.50;;;16.50;99.90;;;;;;5064101;28;20455;-60
2021/08/12 03:06:46;;;;;;;18.80;13.73;;;16.50;99.90;;;;;;5054108;28;20448;-64
2021/08/12 03:09:15;;;;;;;14.83;13.30;;;16.50;99.90;;;;;;5054000;28;20480;-66
2021/08/12 03:11:42;;;;;;;16.10;13.93;;;16.60;99.90;;;;;;5066770;28;20467;-60
2021/08/12 03:14:09;;;;;;;26.70;16.07;;;16.60;99.90;;;;;;5064429;28;20810;-59
2021/08/12 03:16:38;;;;;;;15.77;13.40;;;16.60;99.90;;;;;;5066190;28;20451;-61
2021/08/12 03:19:07;;;;;;;15.87;14.03;;;16.50;99.90;;;;;;5071965;28;20444;-60
2021/08/12 03:21:34;;;;;;;16.00;14.30;;;16.50;99.90;;;;;;5053485;28;20467;-62
2021/08/12 03:24:04;;;;;;;16.20;13.43;;;16.50;99.90;;;;;;5061710;28;20457;-61
2021/08/12 03:26:31;;;;;;;18.60;14.03;;;16.40;99.90;;;;;;5057761;28;20530;-61
2021/08/12 03:28:57;;;;;;;13.23;11.87;;;16.40;99.90;;;;;;5073024;28;20991;-62
2021/08/12 03:31:24;;;;;;;17.47;13.97;;;16.40;99.90;;;;;;5061306;28;20479;-64
2021/08/12 03:33:51;;;;;;;15.67;12.43;;;16.30;99.90;;;;;;5060897;28;20451;-62
2021/08/12 03:36:19;;;;;;;18.23;14.90;;;16.30;99.90;;;;;;5055619;28;20449;-62
2021/08/12 03:38:45;;;;;;;16.43;14.70;;;16.20;99.90;;;;;;5059605;28;20445;-61
2021/08/12 03:41:12;;;;;;;18.67;14.03;;;16.20;99.90;;;;;;5070030;28;20474;-60
2021/08/12 03:43:39;;;;;;;15.30;13.70;;;16.20;99.90;;;;;;5061375;28;20941;-63
2021/08/12 03:46:06;;;;;;;17.07;14.93;;;16.20;99.90;;;;;;5061676;28;20444;-60
2021/08/12 03:48:32;;;;;;;12.67;11.47;;;16.20;99.90;;;;;;5064483;28;20454;-61
2021/08/12 03:50:59;;;;;;;15.50;13.80;;;16.20;99.90;;;;;;5072779;28;20486;-64
2021/08/12 03:53:27;;;;;;;16.70;15.13;;;16.20;99.90;;;;;;5061258;28;20440;-63
2021/08/12 03:55:59;;;;;;;15.17;13.57;;;16.20;99.90;;;;;;5054741;28;20451;-63
2021/08/12 03:58:25;;;;;;;15.73;13.50;;;16.20;99.90;;;;;;5053242;28;20456;-65
2021/08/12 04:00:55;;;;;;;22.57;16.77;;;16.20;99.90;;;;;;5067381;28;20463;-60
2021/08/12 04:03:21;;;;;;;20.80;17.00;;;16.20;99.90;;;;;;5063988;28;22059;-64
2021/08/12 04:05:48;;;;;;;16.87;15.17;;;16.20;99.90;;;;;;5066259;28;20448;-61
2021/08/12 04:08:15;;;;;;;16.17;14.50;;;16.20;99.90;;;;;;5061912;28;20443;-61
2021/08/12 04:10:43;;;;;;;17.40;14.60;;;16.20;99.90;;;;;;5064355;28;20487;-63
2021/08/12 04:13:09;;;;;;;15.77;14.23;;;16.20;99.90;;;;;;5055540;28;20452;-62
2021/08/12 04:15:36;;;;;;;18.57;16.03;;;16.20;99.90;;;;;;5065437;28;20450;-63
2021/08/12 04:18:03;;;;;;;16.27;14.57;;;16.20;99.90;;;;;;5072552;28;20446;-62
2021/08/12 04:20:30;;;;;;;16.97;14.97;;;16.30;99.90;;;;;;5072252;28;20464;-61
2021/08/12 04:22:57;;;;;;;15.27;13.67;;;16.20;99.90;;;;;;5065746;28;20439;-61
2021/08/12 04:25:23;;;;;;;15.47;13.63;;;16.20;99.90;;;;;;5062820;28;20452;-62
2021/08/12 04:27:51;;;;;;;18.67;16.57;;;16.20;99.90;;;;;;5054745;28;20452;-62
2021/08/12 04:30:18;;;;;;;19.83;16.23;;;16.20;99.90;;;;;;5062708;28;20879;-60
2021/08/12 04:32:45;;;;;;;15.53;14.03;;;16.20;99.90;;;;;;5057784;28;20947;-64
2021/08/12 04:35:11;;;;;;;18.40;15.13;;;16.20;99.90;;;;;;5060539;28;20444;-63
2021/08/12 04:37:42;;;;;;;22.30;18.43;;;16.20;99.90;;;;;;5065229;28;20952;-62
2021/08/12 04:40:11;;;;;;;20.20;16.07;;;16.20;99.90;;;;;;5070466;28;20471;-65
2021/08/12 04:42:37;;;;;;;17.87;16.17;;;16.20;99.90;;;;;;5064760;28;21054;-62
2021/08/12 04:45:07;;;;;;;20.33;18.20;;;16.10;99.90;;;;;;5071566;28;20859;-63
2021/08/12 04:47:33;;;;;;;20.00;17.90;;;16.20;99.90;;;;;;5046026;28;20942;-67
2021/08/12 04:50:00;;;;;;;24.20;17.87;;;16.20;99.90;;;;;;5063445;28;20486;-63
2021/08/12 04:52:27;;;;;;;19.47;15.90;;;16.20;99.90;;;;;;5067415;28;20444;-63
2021/08/12 04:54:54;;;;;;;18.57;16.47;;;16.20;99.90;;;;;;5059351;28;20458;-61
2021/08/12 04:57:20;;;;;;;22.20;18.80;;;16.20;99.90;;;;;;5063104;28;20446;-63
2021/08/12 05:02:16;;;;;;;20.80;17.17;;;16.20;99.90;;;;;;5078863;22;20492;-64
2021/08/12 05:04:43;;;;;;;21.07;18.97;;;16.30;99.90;;;;;;5061086;28;20448;-64
2021/08/12 05:07:09;;;;;;;21.77;19.57;;;16.30;99.90;;;;;;5058972;28;20448;-63
2021/08/12 05:09:36;;;;;;;21.73;18.50;;;16.30;99.90;;;;;;5062752;28;21015;-64
2021/08/12 05:12:04;;;;;;;22.63;18.20;;;16.40;99.90;;;;;;5043921;28;20475;-65
2021/08/12 05:14:30;;;;;;;20.87;18.90;;;16.40;99.90;;;;;;5031114;28;20454;-63
2021/08/12 05:16:57;;;;;;;18.30;16.60;;;16.50;99.90;;;;;;5039177;28;20445;-63
2021/08/12 05:19:25;;;;;;;21.10;19.13;;;16.60;99.90;;;;;;5041044;28;20447;-64
2021/08/12 05:21:52;;;;;;;23.63;19.80;;;16.70;99.90;;;;;;5042067;28;20504;-65
2021/08/12 05:24:18;;;;;;;19.43;17.40;;;16.70;99.90;;;;;;5040333;28;20463;-62
2021/08/12 05:26:45;;;;;;;23.80;18.73;;;16.80;99.90;;;;;;5037831;28;20445;-67
2021/08/12 05:29:12;;;;;;;23.33;20.93;;;16.90;99.90;;;;;;5039305;28;20460;-65
2021/08/12 05:31:38;;;;;;;19.90;18.00;;;17.00;99.90;;;;;;5038932;28;20830;-65
2021/08/12 05:34:05;;;;;;;21.43;19.40;;;17.10;99.90;;;;;;5045787;28;20451;-64
2021/08/12 05:36:33;;;;;;;22.37;20.20;;;17.20;99.90;;;;;;5034948;28;20449;-65
2021/08/12 05:39:00;;;;;;;23.27;20.13;;;17.30;99.90;;;;;;5042627;28;20945;-65
2021/08/12 05:41:26;;;;;;;22.20;20.20;;;17.40;99.90;;;;;;5041786;28;20455;-65
2021/08/12 05:43:53;;;;;;;20.57;18.67;;;17.50;99.90;;;;;;5042434;28;20456;-66
2021/08/12 05:46:20;;;;;;;20.67;18.77;;;17.60;99.90;;;;;;5040297;28;20448;-67
2021/08/12 05:48:47;;;;;;;21.13;17.70;;;17.70;99.90;;;;;;5044869;28;20444;-65
2021/08/12 05:51:13;;;;;;;19.13;17.17;;;17.70;99.90;;;;;;5040538;28;20656;-66
2021/08/12 05:53:41;;;;;;;18.60;16.90;;;17.80;99.90;;;;;;5039279;28;20445;-63
2021/08/12 05:56:08;;;;;;;20.73;18.73;;;17.80;99.90;;;;;;5044501;28;20444;-63
2021/08/12 05:58:38;;;;;;;16.80;15.40;;;18.00;99.90;;;;;;5042251;28;20455;-66
2021/08/12 06:01:07;;;;;;;16.60;15.00;;;18.00;99.90;;;;;;5041863;28;20476;-68
2021/08/12 06:03:34;;;;;;;16.40;15.00;;;18.00;99.90;;;;;;5031632;28;20528;-66
2021/08/12 06:06:01;;;;;;;16.53;14.83;;;18.00;99.90;;;;;;5039102;28;20452;-69
2021/08/12 06:08:28;;;;;;;17.23;15.53;;;18.10;99.90;;;;;;5038979;28;20452;-66
2021/08/12 06:10:56;;;;;;;16.90;15.20;;;18.10;99.90;;;;;;5038877;28;21004;-63
2021/08/12 06:13:22;;;;;;;18.20;15.57;;;18.20;99.90;;;;;;5041323;28;20862;-65
2021/08/12 06:15:49;;;;;;;16.00;13.63;;;18.40;99.90;;;;;;5038105;28;20825;-66
2021/08/12 06:18:16;;;;;;;16.57;14.80;;;18.70;99.90;;;;;;5043545;28;20453;-65
2021/08/12 06:20:44;;;;;;;16.90;15.20;;;18.90;99.90;;;;;;5045706;28;20460;-65
2021/08/12 06:23:11;;;;;;;15.23;13.80;;;19.10;99.90;;;;;;5044597;28;20452;-63
2021/08/12 06:25:40;;;;;;;16.20;14.90;;;19.20;99.90;;;;;;5043253;28;20447;-64
2021/08/12 06:28:09;;;;;;;15.00;13.60;;;19.40;99.90;;;;;;5041377;28;20448;-65
2021/08/12 06:30:36;;;;;;;17.33;15.63;;;19.50;99.90;;;;;;5041848;28;20488;-64
2021/08/12 06:33:03;;;;;;;15.93;14.53;;;19.60;99.90;;;;;;5042374;28;20445;-65
2021/08/12 06:35:32;;;;;;;14.50;13.20;;;19.70;99.90;;;;;;5034523;28;20449;-65
2021/08/12 06:37:59;;;;;;;17.00;15.43;;;19.80;99.90;;;;;;5042568;28;20879;-65
2021/08/12 06:40:26;;;;;;;14.47;13.20;;;19.90;99.90;;;;;;5042460;28;20461;-64
2021/08/12 06:42:54;;;;;;;15.63;14.03;;;20.00;99.90;;;;;;5046949;28;20467;-67
2021/08/12 06:45:24;;;;;;;16.73;14.90;;;20.20;99.90;;;;;;5043112;28;20852;-68
2021/08/12 06:47:51;;;;;;;14.93;13.53;;;20.40;99.90;;;;;;5048303;28;20452;-69
2021/08/12 06:50:20;;;;;;;15.77;14.57;;;20.70;99.90;;;;;;5043297;28;20483;-64
2021/08/12 06:52:48;;;;;;;16.90;15.50;;;21.00;99.90;;;;;;5041810;28;20822;-67
2021/08/12 06:55:15;;;;;;;18.67;17.07;;;21.20;99.90;;;;;;5043293;28;20448;-64
2021/08/12 06:57:42;;;;;;;17.97;16.17;;;21.40;99.90;;;;;;5040456;28;20860;-65
2021/08/12 07:00:11;;;;;;;17.50;16.20;;;21.50;99.90;;;;;;5044228;28;20459;-64
2021/08/12 07:02:40;;;;;;;19.73;18.37;;;21.60;99.90;;;;;;5041556;28;20452;-64
2021/08/12 07:05:08;;;;;;;19.40;18.00;;;21.70;99.90;;;;;;5041900;28;20455;-63
2021/08/12 07:07:34;;;;;;;21.03;19.33;;;21.70;99.90;;;;;;5045119;28;20998;-64
2021/08/12 07:10:01;;;;;;;21.27;19.50;;;21.70;99.90;;;;;;5044918;28;20988;-64
2021/08/12 07:12:28;;;;;;;24.53;22.63;;;21.80;99.90;;;;;;5044034;28;20452;-65
2021/08/12 07:14:55;;;;;;;22.47;20.87;;;21.90;99.90;;;;;;5045074;28;20876;-64
2021/08/12 07:17:22;;;;;;;23.67;21.97;;;21.90;99.90;;;;;;5042183;28;20446;-63
2021/08/12 07:19:50;;;;;;;22.70;21.20;;;21.90;99.90;;;;;;5045867;28;20452;-66
2021/08/12 07:22:19;;;;;;;23.30;21.80;;;22.00;99.90;;;;;;5042653;28;20449;-65
2021/08/12 07:24:46;;;;;;;26.83;24.80;;;22.10;99.90;;;;;;5041333;28;20453;-64
2021/08/12 07:27:12;;;;;;;25.27;23.17;;;22.00;99.90;;;;;;5040230;28;20965;-66
2021/08/12 07:29:39;;;;;;;25.43;23.40;;;22.10;99.90;;;;;;5040997;28;20942;-64
2021/08/12 07:32:06;;;;;;;24.53;22.93;;;22.20;99.90;;;;;;5040792;28;20488;-64
2021/08/12 07:34:33;;;;;;;23.17;21.70;;;22.30;99.90;;;;;;5044566;28;20451;-65
2021/08/12 07:37:02;;;;;;;24.67;22.87;;;22.50;99.90;;;;;;5044535;28;20444;-62
2021/08/12 07:39:28;;;;;;;24.40;22.60;;;22.60;99.90;;;;;;5041831;28;20818;-64
2021/08/12 07:41:55;;;;;;;23.17;21.50;;;22.70;99.90;;;;;;5040558;28;20540;-67
2021/08/12 07:44:22;;;;;;;22.90;21.40;;;22.70;99.90;;;;;;5043167;28;20448;-65
2021/08/12 07:46:49;;;;;;;28.00;26.00;;;22.80;99.90;;;;;;5044155;28;20796;-65
2021/08/12 07:49:15;;;;;;;27.33;25.33;;;22.80;99.90;;;;;;5042522;28;20946;-64
2021/08/12 07:51:43;;;;;;;24.67;22.97;;;22.90;99.90;;;;;;5040344;28;20500;-64
2021/08/12 07:54:11;;;;;;;26.83;24.93;;;23.00;99.90;;;;;;5041218;28;20987;-64
2021/08/12 07:56:37;;;;;;;26.87;25.07;;;23.00;99.90;;;;;;5045161;28;20447;-64
2021/08/12 07:59:04;;;;;;;25.60;23.80;;;23.10;99.90;;;;;;5043926;28;20475;-65
2021/08/12 08:01:31;;;;;;;25.73;24.03;;;23.10;99.90;;;;;;5028529;28;20475;-64
2021/08/12 08:03:59;;;;;;;27.90;25.77;;;23.20;99.90;;;;;;5044135;28;20455;-65
2021/08/12 08:06:26;;;;;;;24.60;22.90;;;23.30;99.90;;;;;;5040712;28;20449;-66
2021/08/12 08:08:53;;;;;;;27.13;25.10;;;23.30;99.90;;;;;;5040309;28;20448;-64
2021/08/12 08:11:21;;;;;;;29.53;27.20;;;23.40;99.90;;;;;;5042018;28;20606;-63
2021/08/12 08:13:49;;;;;;;29.27;26.90;;;23.50;99.90;;;;;;5043756;28;20460;-64
2021/08/12 08:16:16;;;;;;;28.80;26.40;;;23.50;99.90;;;;;;5042004;28;20480;-63
2021/08/12 08:18:42;;;;;;;28.33;26.07;;;23.40;99.90;;;;;;5038486;28;20452;-64
2021/08/12 08:21:09;;;;;;;29.97;27.70;;;23.30;99.90;;;;;;5042662;28;20460;-64
2021/08/12 08:23:36;;;;;;;29.07;26.83;;;23.30;99.90;;;;;;5040127;28;20441;-64
2021/08/12 08:26:02;;;;;;;29.63;27.17;;;23.40;99.90;;;;;;5041191;28;20452;-64
2021/08/12 08:28:30;;;;;;;30.00;27.90;;;23.50;99.90;;;;;;5040559;28;20910;-69
2021/08/12 08:30:57;;;;;;;28.33;26.33;;;23.40;99.90;;;;;;5039908;28;20484;-63
2021/08/12 08:33:24;;;;;;;25.93;24.23;;;23.40;99.90;;;;;;5046706;28;20451;-64
2021/08/12 08:35:50;;;;;;;29.57;27.60;;;23.50;99.90;;;;;;5039080;28;20451;-66
2021/08/12 08:38:17;;;;;;;29.03;26.07;;;23.60;99.90;;;;;;5041378;28;20455;-64
2021/08/12 08:40:44;;;;;;;26.13;24.33;;;23.70;99.90;;;;;;5038758;28;20468;-66
2021/08/12 08:43:11;;;;;;;29.07;27.00;;;23.80;99.90;;;;;;5040278;28;20457;-65
2021/08/12 08:45:43;;;;;;;30.00;27.70;;;23.80;99.90;;;;;;5043145;28;20814;-66
2021/08/12 08:48:15;;;;;;;28.57;26.67;;;23.70;99.90;;;;;;5047541;28;20440;-65
2021/08/12 08:50:43;;;;;;;29.00;27.00;;;23.80;99.90;;;;;;5039756;28;20551;-65
2021/08/12 08:53:16;;;;;;;28.70;26.60;;;23.70;99.90;;;;;;5040232;28;21023;-67
2021/08/12 08:55:43;;;;;;;26.83;25.10;;;23.80;99.90;;;;;;5041588;28;20453;-68
2021/08/12 08:58:10;;;;;;;30.40;27.90;;;23.70;99.90;;;;;;5042586;28;20478;-65
2021/08/12 09:00:39;;;;;;;25.87;24.17;;;23.90;99.90;;;;;;5036917;28;21012;-65
2021/08/12 09:03:07;;;;;;;29.53;27.20;;;24.00;99.90;;;;;;5042574;28;20449;-65
2021/08/12 09:05:36;;;;;;;30.93;28.53;;;24.20;99.90;;;;;;5041390;28;21002;-66
2021/08/12 09:08:05;;;;;;;31.07;28.40;;;24.30;99.90;;;;;;5042604;28;20852;-64
2021/08/12 09:10:34;;;;;;;30.07;27.87;;;24.20;99.90;;;;;;5031452;28;20549;-63
2021/08/12 09:13:01;;;;;;;30.03;27.40;;;24.30;99.90;;;;;;5039279;28;20453;-64
2021/08/12 09:15:40;;;;;;;31.93;29.53;;;24.40;99.90;;;;;;5042132;28;20447;-63
2021/08/12 09:18:20;;;;;;;29.90;27.47;;;24.60;99.90;;;;;;5042254;28;20471;-65
2021/08/12 09:20:49;;;;;;;28.80;27.00;;;24.60;99.90;;;;;;5039217;28;20522;-64
2021/08/12 09:23:21;;;;;;;27.10;25.37;;;24.70;99.90;;;;;;5039507;28;20870;-63
2021/08/12 09:25:48;;;;;;;30.30;28.20;;;25.00;99.90;;;;;;5035170;28;20456;-63
2021/08/12 09:28:21;;;;;;;30.30;28.40;;;25.30;99.90;;;;;;5040525;28;20445;-66
2021/08/12 09:31:08;;;;;;;29.60;27.60;;;25.50;99.90;;;;;;5042799;28;20464;-65
2021/08/12 09:33:41;;;;;;;31.03;29.03;;;25.70;99.90;;;;;;5032272;28;20783;-63
2021/08/12 09:36:22;;;;;;;30.87;28.70;;;26.00;99.90;;;;;;5039433;28;20453;-65
2021/08/12 09:39:10;;;;;;;32.00;29.67;;;26.20;99.90;;;;;;5042566;28;20964;-64
2021/08/12 09:41:45;;;;;;;32.53;30.03;;;26.50;99.90;;;;;;5029077;28;20468;-66
2021/08/12 09:44:43;;;;;;;30.50;27.70;;;26.70;99.90;;;;;;5039865;28;20476;-64
2021/08/12 09:47:13;;;;;;;28.30;26.60;;;26.80;99.90;;;;;;5041743;28;20539;-65
2021/08/12 09:49:48;;;;;;;28.63;26.87;;;27.00;99.90;;;;;;5032587;28;20778;-64
2021/08/12 09:52:25;;;;;;;27.97;26.10;;;27.20;99.90;;;;;;5044285;28;20484;-66
2021/08/12 09:54:58;;;;;;;28.50;26.70;;;27.50;99.90;;;;;;5047814;28;20506;-64
2021/08/12 09:57:25;;;;;;;28.10;26.10;;;27.80;99.90;;;;;;5042984;28;20449;-63
2021/08/12 09:59:53;;;;;;;30.50;28.53;;;27.90;99.90;;;;;;5046263;28;20806;-64
2021/08/12 10:02:21;;;;;;;32.20;29.93;;;28.10;98.70;;;;;;5043779;28;20440;-64
2021/08/12 10:05:03;;;;;;;30.17;28.37;;;28.30;97.10;;;;;;5042692;28;20448;-64
2021/08/12 10:07:41;;;;;;;27.50;25.63;;;28.40;96.70;;;;;;5046007;28;20517;-65
2021/08/12 10:10:17;;;;;;;29.77;27.50;;;28.30;96.10;;;;;;5038226;28;20456;-65
2021/08/12 10:12:47;;;;;;;28.23;26.70;;;28.50;95.40;;;;;;5045640;28;21087;-63
2021/08/12 10:15:16;;;;;;;32.13;29.90;;;28.50;95.10;;;;;;5044407;28;20954;-64
2021/08/12 10:17:45;;;;;;;31.20;29.30;;;28.60;94.20;;;;;;5040067;28;20478;-63
2021/08/12 10:20:17;;;;;;;29.27;27.57;;;28.80;93.30;;;;;;5044549;28;20468;-64
2021/08/12 10:22:45;;;;;;;26.43;25.03;;;29.00;93.30;;;;;;5042187;28;20944;-63
2021/08/12 10:25:13;;;;;;;27.50;25.90;;;29.00;92.00;;;;;;5043106;28;20441;-64
2021/08/12 10:27:41;;;;;;;27.83;26.13;;;29.00;92.00;;;;;;5046061;28;20942;-64
2021/08/12 10:30:09;;;;;;;27.20;25.83;;;29.20;88.80;;;;;;5042409;28;20449;-63
2021/08/12 10:32:38;;;;;;;28.23;26.23;;;29.60;85.40;;;;;;5045384;28;20483;-63
2021/08/12 10:35:07;;;;;;;28.83;26.90;;;29.90;83.30;;;;;;5045263;28;20454;-65
2021/08/12 10:37:34;;;;;;;26.77;25.50;;;30.50;80.60;;;;;;5032290;28;20781;-64
2021/08/12 10:40:01;;;;;;;28.47;26.83;;;30.70;72.20;;;;;;5045457;28;20952;-65
2021/08/12 10:42:28;;;;;;;25.93;24.60;;;31.00;69.40;;;;;;5044433;28;20443;-64
2021/08/12 10:44:56;;;;;;;25.77;24.53;;;31.10;64.70;;;;;;5046076;28;20453;-64
2021/08/12 10:47:51;;;;;;;24.23;23.13;;;31.40;62.80;;;;;;5044403;28;20464;-63
2021/08/12 10:50:35;;;;;;;23.87;22.67;;;31.20;56.90;;;;;;5043160;28;20882;-64
2021/08/12 10:53:18;;;;;;;26.03;24.63;;;31.30;57.30;;;;;;5041097;28;20472;-67
2021/08/12 10:56:11;;;;;;;27.43;25.73;;;31.50;57.40;;;;;;5037252;28;20452;-65
2021/08/12 10:58:43;;;;;;;27.73;26.37;;;31.70;58.40;;;;;;5035452;28;20524;-66
2021/08/12 11:01:11;;;;;;;25.20;24.10;;;32.00;56.80;;;;;;5063823;22;20483;-64
2021/08/12 11:03:43;;;;;;;25.53;24.30;;;32.10;56.90;;;;;;5063345;28;20811;-64
2021/08/12 11:06:13;;;;;;;24.57;23.43;;;31.90;55.00;;;;;;5060892;28;20454;-65
2021/08/12 11:08:59;;;;;;;25.07;23.87;;;32.10;54.80;;;;;;5064727;28;20455;-65
2021/08/12 11:11:56;;;;;;;24.27;23.17;;;31.90;54.10;;;;;;5057341;28;20474;-65
2021/08/12 11:14:51;;;;;;;25.40;23.90;;;31.70;54.60;;;;;;5062041;28;20524;-66
2021/08/12 11:17:19;;;;;;;25.37;24.07;;;31.40;55.10;;;;;;5062949;28;20538;-68
2021/08/12 11:19:45;;;;;;;25.13;23.83;;;31.30;56.20;;;;;;5064773;28;20446;-64
2021/08/12 11:22:37;;;;;;;25.97;24.30;;;31.30;54.90;;;;;;5062902;28;21054;-64
2021/08/12 11:25:06;;;;;;;26.63;25.30;;;31.30;55.10;;;;;;5061029;28;20448;-64
2021/08/12 11:27:38;;;;;;;25.80;24.60;;;30.90;55.50;;;;;;5063926;28;20457;-64
2021/08/12 11:30:50;;;;;;;24.87;23.73;;;30.80;55.30;;;;;;5064535;28;20443;-65
2021/08/12 11:33:45;;;;;;;24.83;23.53;;;30.70;57.60;;;;;;5061114;28;20479;-64
2021/08/12 11:36:18;;;;;;;24.97;23.77;;;30.50;57.30;;;;;;5048239;28;20443;-66
2021/08/12 11:38:49;;;;;;;26.20;24.83;;;30.50;56.70;;;;;;5064721;28;20470;-65
2021/08/12 11:41:17;;;;;;;25.27;23.80;;;30.50;56.80;;;;;;5062323;28;20589;-65
2021/08/12 11:43:46;;;;;;;25.63;24.37;;;30.70;57.00;;;;;;5061028;28;20447;-64
2021/08/12 11:46:14;;;;;;;25.27;23.53;;;30.70;56.10;;;;;;5061823;28;20455;-65
2021/08/12 11:48:41;;;;;;;26.07;24.77;;;30.90;57.40;;;;;;5061707;28;20443;-64
2021/08/12 11:51:09;;;;;;;26.67;25.20;;;30.60;57.90;;;;;;5060775;28;20468;-63
2021/08/12 11:53:40;;;;;;;24.57;23.37;;;30.40;58.60;;;;;;5063887;28;20470;-65
2021/08/12 11:56:27;;;;;;;24.13;23.03;;;30.70;59.00;;;;;;5061946;28;20454;-64
2021/08/12 11:58:55;;;;;;;23.60;22.50;;;31.00;58.70;;;;;;5060722;28;20444;-64
2021/08/12 12:01:23;;;;;;;25.30;24.10;;;31.10;58.60;;;;;;5062450;28;21014;-64
2021/08/12 12:03:56;;;;;;;25.17;23.90;;;31.60;56.60;;;;;;5059030;28;20444;-64
2021/08/12 12:06:31;;;;;;;24.90;23.80;;;32.10;56.10;;;;;;5062981;28;20460;-64
2021/08/12 12:08:58;;;;;;;25.23;24.10;;;32.00;53.10;;;;;;5063644;28;20450;-64
2021/08/12 12:11:26;;;;;;;25.57;24.07;;;31.70;52.30;;;;;;5060508;28;20487;-64
2021/08/12 12:14:01;;;;;;;24.90;23.70;;;32.20;52.60;;;;;;5060378;28;20447;-65
2021/08/12 12:16:28;;;;;;;27.07;25.63;;;33.90;51.60;;;;;;5063152;28;20443;-65
2021/08/12 12:18:55;;;;;;;25.10;23.73;;;35.30;49.00;;;;;;5063611;28;20446;-65
2021/08/12 12:21:21;;;;;;;25.65;24.60;;;37.80;46.00;;;;;;5060974;28;20566;-65
2021/08/12 12:23:49;;;;;;;26.45;24.98;;;39.70;42.70;;;;;;5060012;28;20201;-65
2021/08/12 12:26:20;;;;;;;25.00;24.00;;;41.60;38.50;;;;;;5062697;28;20205;-65
2021/08/12 12:28:49;;;;;;;26.30;25.20;;;42.00;36.60;;;;;;5063514;28;20285;-66
2021/08/12 12:31:17;;;;;;;27.33;25.98;;;43.00;35.00;;;;;;5061435;28;20649;-65
2021/08/12 12:33:44;;;;;;;27.48;26.15;;;42.40;33.70;;;;;;5060056;28;20741;-65
2021/08/12 12:36:11;;;;;;;26.70;25.50;;;43.20;33.30;;;;;;5060598;28;20236;-64
2021/08/12 12:38:38;;;;;;;26.17;24.98;;;42.90;31.70;;;;;;5060069;28;20198;-65
2021/08/12 12:41:08;;;;;;;25.58;24.38;;;42.20;31.70;;;;;;5054155;28;20224;-65
2021/08/12 12:43:34;;;;;;;27.90;26.27;;;41.70;32.80;;;;;;5052500;28;20193;-64