Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:07;;;;;;;5.37;4.60;;;13.60;99.90;;;;;;5008916;28;20471;-72
2023/04/28 00:03:32;;;;;;;5.67;4.50;;;13.60;99.90;;;;;;5007165;28;20557;-72
2023/04/28 00:05:58;;;;;;;5.80;4.77;;;13.60;99.90;;;;;;5008569;28;20241;-72
2023/04/28 00:08:25;;;;;;;6.80;5.33;;;13.70;99.90;;;;;;4976157;28;20214;-72
2023/04/28 00:10:51;;;;;;;7.87;5.23;;;13.70;99.90;;;;;;5008027;28;20222;-72
2023/04/28 00:13:17;;;;;;;7.23;5.80;;;13.70;99.90;;;;;;5008586;28;20456;-73
2023/04/28 00:15:43;;;;;;;5.20;4.70;;;13.70;99.90;;;;;;5007082;28;20844;-72
2023/04/28 00:18:09;;;;;;;5.70;4.40;;;13.70;99.90;;;;;;5005813;28;20217;-72
2023/04/28 00:20:34;;;;;;;7.67;4.10;;;13.70;99.90;;;;;;5001031;28;20308;-71
2023/04/28 00:23:00;;;;;;;6.47;4.70;;;13.60;99.90;;;;;;5008237;28;20344;-71
2023/04/28 00:25:25;;;;;;;5.03;4.40;;;13.60;99.90;;;;;;5007212;28;20296;-71
2023/04/28 00:27:51;;;;;;;7.00;4.67;;;13.60;99.90;;;;;;5008030;28;20315;-71
2023/04/28 00:30:17;;;;;;;6.40;4.77;;;13.60;99.90;;;;;;5006979;28;20229;-71
2023/04/28 00:32:42;;;;;;;7.53;5.00;;;13.60;99.90;;;;;;5007594;28;20229;-71
2023/04/28 00:35:08;;;;;;;6.87;4.83;;;13.60;99.90;;;;;;5008767;28;20217;-71
2023/04/28 00:37:37;;;;;;;6.30;4.90;;;13.60;99.90;;;;;;5007316;28;20221;-69
2023/04/28 00:40:03;;;;;;;10.83;4.63;;;13.60;99.90;;;;;;4993807;28;20365;-71
2023/04/28 00:42:30;;;;;;;6.00;5.30;;;13.50;99.90;;;;;;5005851;28;20464;-71
2023/04/28 00:44:56;;;;;;;6.83;5.20;;;13.50;99.90;;;;;;5008147;28;20558;-71
2023/04/28 00:47:22;;;;;;;6.20;5.20;;;13.50;99.90;;;;;;5006922;28;20469;-71
2023/04/28 00:49:48;;;;;;;6.33;5.53;;;13.50;99.90;;;;;;5007120;28;20458;-71
2023/04/28 00:52:14;;;;;;;7.23;4.90;;;13.50;99.90;;;;;;4996237;28;20229;-71
2023/04/28 00:54:43;;;;;;;6.97;5.20;;;13.50;99.90;;;;;;5005514;28;20457;-72
2023/04/28 00:57:09;;;;;;;5.63;4.53;;;13.50;99.90;;;;;;5007853;28;20472;-71
2023/04/28 00:59:35;;;;;;;11.17;5.13;;;13.40;99.90;;;;;;5006637;28;20491;-71
2023/04/28 01:02:02;;;;;;;7.67;5.50;;;13.40;99.90;;;;;;5008054;28;20555;-71
2023/04/28 01:04:29;;;;;;;5.93;5.30;;;13.40;99.90;;;;;;5005629;28;20808;-71
2023/04/28 01:06:55;;;;;;;7.00;5.03;;;13.40;99.90;;;;;;4999190;28;20479;-70
2023/04/28 01:09:20;;;;;;;7.30;5.50;;;13.30;99.90;;;;;;5005781;28;20900;-72
2023/04/28 01:11:48;;;;;;;6.10;5.50;;;13.30;99.90;;;;;;5007464;28;20511;-71
2023/04/28 01:14:28;;;;;;;11.87;6.53;;;13.30;99.90;;;;;;5006904;28;20445;-71
2023/04/28 01:16:55;;;;;;;8.73;6.80;;;13.30;99.90;;;;;;4991538;28;21091;-71
2023/04/28 01:19:21;;;;;;;6.53;5.50;;;13.30;99.90;;;;;;5005495;28;20245;-71
2023/04/28 01:21:49;;;;;;;6.77;5.77;;;13.30;99.90;;;;;;5008053;28;20475;-71
2023/04/28 01:24:19;;;;;;;6.60;4.60;;;13.30;99.90;;;;;;5010333;28;20467;-71
2023/04/28 01:26:45;;;;;;;6.00;5.40;;;13.30;99.90;;;;;;5011288;28;20494;-71
2023/04/28 01:29:11;;;;;;;6.00;5.10;;;13.20;99.90;;;;;;5011884;28;20464;-72
2023/04/28 01:31:37;;;;;;;8.47;6.37;;;13.20;99.90;;;;;;4984138;28;20233;-71
2023/04/28 01:34:03;;;;;;;7.33;5.50;;;13.20;99.90;;;;;;4995345;28;20364;-71
2023/04/28 01:36:29;;;;;;;7.90;5.40;;;13.30;99.90;;;;;;5008547;28;20206;-71
2023/04/28 01:38:55;;;;;;;6.80;6.10;;;13.30;99.90;;;;;;4996743;28;20598;-71
2023/04/28 01:41:21;;;;;;;10.30;5.80;;;13.30;99.90;;;;;;5010251;28;20461;-72
2023/04/28 01:43:46;;;;;;;7.00;5.80;;;13.30;99.90;;;;;;5000040;28;20249;-72
2023/04/28 01:46:12;;;;;;;6.73;5.40;;;13.30;99.90;;;;;;5011281;28;20499;-72
2023/04/28 01:48:38;;;;;;;5.87;5.23;;;13.30;99.90;;;;;;5009959;28;20236;-72
2023/04/28 01:51:05;;;;;;;7.77;5.87;;;13.30;99.90;;;;;;5010765;28;20225;-72
2023/04/28 01:53:30;;;;;;;8.30;6.10;;;13.30;99.90;;;;;;4993816;28;20455;-71
2023/04/28 01:55:57;;;;;;;7.33;5.60;;;13.30;99.90;;;;;;5011117;28;20674;-72
2023/04/28 01:58:23;;;;;;;8.73;6.50;;;13.30;99.90;;;;;;5010040;28;20594;-72
2023/04/28 02:00:49;;;;;;;6.23;5.33;;;13.30;99.90;;;;;;5010140;28;20461;-71
2023/04/28 02:03:16;;;;;;;9.20;5.93;;;13.20;99.90;;;;;;5010115;28;20548;-72
2023/04/28 02:05:42;;;;;;;6.93;5.20;;;13.20;99.90;;;;;;5009518;28;20587;-73
2023/04/28 02:08:07;;;;;;;7.23;5.80;;;13.20;99.90;;;;;;5010839;28;20286;-72
2023/04/28 02:10:33;;;;;;;8.10;5.60;;;13.20;99.90;;;;;;4989215;28;20584;-72
2023/04/28 02:12:59;;;;;;;5.90;5.40;;;13.20;99.90;;;;;;4994800;28;20260;-72
2023/04/28 02:15:24;;;;;;;8.53;7.73;;;13.20;99.90;;;;;;4990491;28;20218;-72
2023/04/28 02:17:50;;;;;;;5.50;4.93;;;13.20;99.90;;;;;;4992363;28;20224;-72
2023/04/28 02:20:16;;;;;;;6.60;6.00;;;13.20;99.90;;;;;;5006445;28;20325;-71
2023/04/28 02:22:41;;;;;;;8.43;5.90;;;13.10;99.90;;;;;;5010836;28;20221;-72
2023/04/28 02:25:08;;;;;;;8.20;5.43;;;13.20;99.90;;;;;;5010291;28;20547;-73
2023/04/28 02:27:37;;;;;;;6.87;5.40;;;13.20;99.90;;;;;;4997463;28;20225;-71
2023/04/28 02:30:06;;;;;;;6.53;5.17;;;13.20;99.90;;;;;;5011825;28;20598;-73
2023/04/28 02:32:32;;;;;;;6.70;4.83;;;13.20;99.90;;;;;;5009357;28;20453;-71
2023/04/28 02:34:58;;;;;;;9.20;6.40;;;13.10;99.90;;;;;;5006934;28;20473;-72
2023/04/28 02:37:25;;;;;;;5.50;4.83;;;13.00;99.90;;;;;;5006109;28;20680;-72
2023/04/28 02:39:51;;;;;;;6.63;5.50;;;13.10;99.90;;;;;;5009967;28;20461;-72
2023/04/28 02:42:16;;;;;;;7.13;5.57;;;13.10;99.90;;;;;;5005547;28;21027;-72
2023/04/28 02:44:42;;;;;;;6.70;6.00;;;13.10;99.90;;;;;;5010053;28;20791;-72
2023/04/28 02:47:08;;;;;;;8.23;5.67;;;13.00;99.90;;;;;;4993774;28;20225;-73
2023/04/28 02:49:34;;;;;;;6.70;6.10;;;13.00;99.90;;;;;;4992518;28;21843;-71
2023/04/28 02:52:00;;;;;;;6.30;5.60;;;13.00;99.90;;;;;;4989651;28;20838;-72
2023/04/28 02:54:28;;;;;;;6.23;5.60;;;13.00;99.90;;;;;;5005575;28;20273;-72
2023/04/28 02:56:56;;;;;;;6.37;5.17;;;13.00;99.90;;;;;;5009805;28;20217;-72
2023/04/28 02:59:23;;;;;;;6.03;5.40;;;13.00;99.90;;;;;;5008747;28;20459;-71
2023/04/28 03:01:50;;;;;;;5.73;5.00;;;13.10;99.90;;;;;;5009807;28;20452;-72
2023/04/28 03:04:16;;;;;;;6.60;5.10;;;13.10;99.90;;;;;;4993098;28;20507;-73
2023/04/28 03:06:42;;;;;;;9.23;5.60;;;13.00;99.90;;;;;;5001859;28;20499;-72
2023/04/28 03:09:09;;;;;;;5.83;4.83;;;13.00;99.90;;;;;;5006731;28;20535;-71
2023/04/28 03:11:35;;;;;;;7.10;5.40;;;13.00;99.90;;;;;;4990631;28;20452;-72
2023/04/28 03:14:02;;;;;;;5.50;4.70;;;13.00;99.90;;;;;;5009856;28;20457;-72
2023/04/28 03:16:28;;;;;;;7.00;5.17;;;13.00;99.90;;;;;;5007595;28;21006;-72
2023/04/28 03:18:54;;;;;;;5.73;4.50;;;13.00;99.90;;;;;;5009126;28;20210;-72
2023/04/28 03:21:20;;;;;;;5.60;5.00;;;13.00;99.90;;;;;;4991950;28;20477;-72
2023/04/28 03:23:45;;;;;;;5.93;5.43;;;13.00;99.90;;;;;;5010976;28;20719;-72
2023/04/28 03:26:11;;;;;;;6.70;5.60;;;13.00;99.90;;;;;;5009799;28;20249;-72
2023/04/28 03:28:37;;;;;;;7.03;5.20;;;13.00;99.90;;;;;;5007409;28;20217;-69
2023/04/28 03:31:03;;;;;;;6.07;5.03;;;13.00;99.90;;;;;;5006353;28;20595;-72
2023/04/28 03:33:29;;;;;;;5.33;4.83;;;13.00;99.90;;;;;;4998522;28;20213;-71
2023/04/28 03:35:55;;;;;;;6.77;4.90;;;12.90;99.90;;;;;;4980878;28;20467;-71
2023/04/28 03:38:21;;;;;;;7.47;5.63;;;12.90;99.90;;;;;;4998112;28;20457;-71
2023/04/28 03:40:47;;;;;;;6.83;5.40;;;13.00;99.90;;;;;;5000740;28;20778;-72
2023/04/28 03:43:13;;;;;;;6.07;5.40;;;12.90;99.90;;;;;;5004343;28;20519;-72
2023/04/28 03:45:59;;;;;;;9.93;5.60;;;12.90;99.90;;;;;;4982521;28;20229;-72
2023/04/28 03:48:25;;;;;;;6.40;5.47;;;12.90;99.90;;;;;;4998373;28;20846;-73
2023/04/28 03:50:51;;;;;;;5.70;5.10;;;12.90;99.90;;;;;;5002355;28;20249;-71
2023/04/28 03:53:17;;;;;;;6.57;5.63;;;12.90;99.90;;;;;;4999346;28;20452;-72
2023/04/28 03:55:43;;;;;;;7.93;4.57;;;12.90;99.90;;;;;;4985430;28;20297;-71
2023/04/28 03:58:08;;;;;;;12.43;5.60;;;12.90;99.90;;;;;;5002713;28;20222;-72
2023/04/28 04:00:34;;;;;;;6.33;5.73;;;13.00;99.90;;;;;;4997725;28;20471;-71
2023/04/28 04:03:00;;;;;;;5.43;4.93;;;13.00;99.90;;;;;;4970739;28;20217;-71
2023/04/28 04:05:26;;;;;;;8.00;5.47;;;12.90;99.90;;;;;;4998767;28;20226;-71
2023/04/28 04:07:52;;;;;;;6.00;5.40;;;12.90;99.90;;;;;;4984871;28;20491;-70
2023/04/28 04:10:17;;;;;;;5.83;4.83;;;13.00;99.90;;;;;;4974337;28;20255;-71
2023/04/28 04:12:44;;;;;;;5.57;4.97;;;13.00;99.90;;;;;;4998245;28;20221;-71
2023/04/28 04:15:10;;;;;;;8.20;5.93;;;13.00;99.90;;;;;;5003337;28;20576;-71
2023/04/28 04:17:37;;;;;;;7.27;5.00;;;12.90;99.90;;;;;;4999023;28;20543;-69
2023/04/28 04:20:03;;;;;;;6.50;5.80;;;12.90;99.90;;;;;;5001871;28;20481;-71
2023/04/28 04:22:29;;;;;;;6.97;6.13;;;12.90;99.90;;;;;;4998599;28;20468;-69
2023/04/28 04:24:54;;;;;;;7.37;5.77;;;12.90;99.90;;;;;;5002468;28;20982;-71
2023/04/28 04:27:21;;;;;;;7.40;6.60;;;12.90;99.90;;;;;;4979195;28;20230;-70
2023/04/28 04:29:46;;;;;;;7.93;6.03;;;12.90;99.90;;;;;;4981303;28;20507;-72
2023/04/28 04:32:13;;;;;;;6.83;6.10;;;12.90;99.90;;;;;;4998223;28;20218;-72
2023/04/28 04:34:40;;;;;;;8.03;6.30;;;12.90;99.90;;;;;;4995467;28;20457;-71
2023/04/28 04:37:06;;;;;;;10.50;5.90;;;12.90;99.90;;;;;;4986449;28;20480;-71
2023/04/28 04:39:33;;;;;;;8.00;6.33;;;12.80;99.90;;;;;;4997672;28;20349;-71
2023/04/28 04:41:59;;;;;;;7.00;5.60;;;12.80;99.90;;;;;;5001902;28;20564;-71
2023/04/28 04:44:42;;;;;;;6.30;5.67;;;12.90;99.90;;;;;;4998658;28;20588;-71
2023/04/28 04:47:13;;;;;;;7.40;5.97;;;12.90;99.90;;;;;;5001772;28;20473;-70
2023/04/28 04:49:39;;;;;;;8.13;5.93;;;12.80;99.90;;;;;;4984729;28;20524;-69
2023/04/28 04:52:05;;;;;;;5.70;5.10;;;12.80;99.90;;;;;;4989448;28;20489;-71
2023/04/28 04:54:31;;;;;;;6.23;5.63;;;12.80;99.90;;;;;;5001451;28;20217;-71
2023/04/28 04:56:57;;;;;;;10.67;6.43;;;12.80;99.90;;;;;;4974940;28;20473;-71
2023/04/28 04:59:43;;;;;;;6.57;5.30;;;12.80;99.90;;;;;;4992108;28;20563;-71
2023/04/28 05:02:13;;;;;;;8.17;6.07;;;12.80;99.90;;;;;;4984145;28;20543;-71
2023/04/28 05:04:38;;;;;;;7.30;6.20;;;12.80;99.90;;;;;;4986377;28;20990;-71
2023/04/28 05:07:05;;;;;;;6.30;5.53;;;12.80;99.90;;;;;;4982642;28;20250;-72
2023/04/28 05:09:32;;;;;;;10.20;7.50;;;12.80;99.90;;;;;;4997395;28;20511;-71
2023/04/28 05:11:58;;;;;;;8.40;7.63;;;12.80;99.90;;;;;;4994407;28;20471;-70
2023/04/28 05:14:24;;;;;;;7.73;5.70;;;12.90;99.90;;;;;;4978082;28;20466;-71
2023/04/28 05:16:50;;;;;;;6.33;5.70;;;12.90;99.90;;;;;;4987011;28;20270;-69
2023/04/28 05:19:23;;;;;;;8.30;6.40;;;12.80;99.90;;;;;;4997669;28;20983;-71
2023/04/28 05:21:51;;;;;;;6.87;6.17;;;12.80;99.90;;;;;;5001040;28;20465;-70
2023/04/28 05:24:17;;;;;;;7.27;6.53;;;12.80;99.90;;;;;;5001866;28;20216;-71
2023/04/28 05:26:42;;;;;;;6.93;6.20;;;12.80;99.90;;;;;;5000626;28;20465;-71
2023/04/28 05:29:09;;;;;;;10.40;6.17;;;12.80;99.90;;;;;;4994202;28;20300;-72
2023/04/28 05:31:35;;;;;;;9.77;7.30;;;12.80;99.90;;;;;;4978999;28;20712;-71
2023/04/28 05:34:01;;;;;;;10.53;6.80;;;12.80;99.90;;;;;;5000808;28;20707;-71
2023/04/28 05:36:27;;;;;;;9.47;7.27;;;12.70;99.90;;;;;;4993573;28;20207;-70
2023/04/28 05:38:52;;;;;;;12.30;7.13;;;12.70;99.90;;;;;;5000627;28;20444;-70
2023/04/28 05:41:19;;;;;;;8.57;6.90;;;12.80;99.90;;;;;;4997460;28;20252;-71
2023/04/28 05:43:45;;;;;;;8.93;7.00;;;12.80;99.90;;;;;;4991335;28;20461;-69
2023/04/28 05:46:11;;;;;;;8.67;6.93;;;12.80;99.90;;;;;;4990274;28;20219;-71
2023/04/28 05:48:36;;;;;;;9.07;7.43;;;12.70;99.90;;;;;;4983665;28;20460;-71
2023/04/28 05:51:02;;;;;;;8.17;6.70;;;12.70;99.90;;;;;;5000934;28;20220;-70
2023/04/28 05:53:28;;;;;;;10.20;7.20;;;12.70;99.90;;;;;;4980398;28;20213;-70
2023/04/28 05:55:54;;;;;;;9.87;7.00;;;12.70;99.90;;;;;;5000202;28;20476;-70
2023/04/28 05:58:20;;;;;;;7.63;6.50;;;12.80;99.90;;;;;;4997217;28;20218;-70
2023/04/28 06:00:46;;;;;;;7.47;6.73;;;12.80;99.90;;;;;;4993917;28;20217;-69
2023/04/28 06:03:17;;;;;;;8.43;6.40;;;12.70;99.90;;;;;;4984675;28;20460;-69
2023/04/28 06:05:44;;;;;;;9.33;6.77;;;12.60;99.90;;;;;;4999596;28;20217;-69
2023/04/28 06:08:11;;;;;;;10.23;6.30;;;12.60;99.90;;;;;;5000406;28;20521;-70
2023/04/28 06:10:37;;;;;;;10.70;7.07;;;12.70;99.90;;;;;;4999449;28;20456;-71
2023/04/28 06:13:03;;;;;;;7.80;7.00;;;12.70;99.90;;;;;;4997682;28;20248;-71
2023/04/28 06:15:29;;;;;;;8.67;6.73;;;12.70;99.90;;;;;;4983523;28;20214;-71
2023/04/28 06:17:55;;;;;;;12.00;7.73;;;12.70;99.90;;;;;;4989547;28;20464;-70
2023/04/28 06:20:21;;;;;;;9.97;6.90;;;12.70;99.90;;;;;;4984616;28;20491;-71
2023/04/28 06:22:46;;;;;;;13.03;6.60;;;12.70;99.90;;;;;;4990469;28;20229;-71
2023/04/28 06:25:12;;;;;;;6.30;5.40;;;12.70;99.90;;;;;;5004391;28;20218;-70
2023/04/28 06:27:43;;;;;;;11.90;6.07;;;12.70;99.90;;;;;;4987800;28;20248;-71
2023/04/28 06:30:09;;;;;;;6.97;5.93;;;12.70;99.90;;;;;;5003727;28;20452;-71
2023/04/28 06:32:35;;;;;;;9.10;7.10;;;12.70;99.90;;;;;;4996773;28;20353;-70
2023/04/28 06:35:01;;;;;;;9.63;7.20;;;12.70;99.90;;;;;;5003936;28;20573;-71
2023/04/28 06:37:27;;;;;;;7.87;7.00;;;12.70;99.90;;;;;;4997630;28;20449;-70
2023/04/28 06:39:52;;;;;;;7.97;6.90;;;12.70;99.90;;;;;;5003868;28;20715;-71
2023/04/28 06:42:19;;;;;;;11.30;7.17;;;12.70;99.90;;;;;;4999255;28;20222;-72
2023/04/28 06:44:52;;;;;;;7.43;6.63;;;12.70;99.90;;;;;;5003684;28;20233;-71
2023/04/28 06:47:18;;;;;;;8.83;7.03;;;12.70;99.90;;;;;;4999838;28;20464;-71
2023/04/28 06:49:46;;;;;;;11.70;6.67;;;12.70;99.90;;;;;;4985576;28;20545;-71
2023/04/28 06:52:13;;;;;;;14.53;7.30;;;12.70;99.90;;;;;;4985803;28;20224;-72
2023/04/28 06:54:38;;;;;;;8.40;6.70;;;12.70;99.90;;;;;;4998233;28;20456;-72
2023/04/28 06:57:07;;;;;;;8.50;6.87;;;12.70;99.90;;;;;;4985883;28;20469;-71
2023/04/28 06:59:33;;;;;;;9.23;6.50;;;12.70;99.90;;;;;;4998193;28;20854;-71
2023/04/28 07:01:59;;;;;;;6.73;6.03;;;12.70;99.90;;;;;;5003331;28;20226;-71
2023/04/28 07:04:26;;;;;;;9.43;7.07;;;12.70;99.90;;;;;;4988108;28;20484;-72
2023/04/28 07:06:51;;;;;;;10.83;6.90;;;12.80;99.90;;;;;;5001977;28;20238;-72
2023/04/28 07:09:17;;;;;;;7.57;6.37;;;12.80;99.90;;;;;;4993383;28;20460;-72
2023/04/28 07:11:44;;;;;;;7.80;6.20;;;12.80;99.90;;;;;;5002351;28;20225;-72
2023/04/28 07:14:09;;;;;;;7.13;6.13;;;12.80;99.90;;;;;;5002779;28;20335;-72
2023/04/28 07:16:35;;;;;;;6.83;5.70;;;12.80;99.90;;;;;;4995564;28;22026;-69
2023/04/28 07:19:01;;;;;;;6.40;5.80;;;12.80;99.90;;;;;;5010365;28;20218;-72
2023/04/28 07:21:27;;;;;;;7.37;5.80;;;12.80;99.90;;;;;;5003192;28;20613;-71
2023/04/28 07:23:55;;;;;;;7.83;6.63;;;12.80;99.90;;;;;;5002291;28;20248;-71
2023/04/28 07:26:24;;;;;;;12.30;6.93;;;12.70;99.90;;;;;;5008530;28;20236;-72
2023/04/28 07:28:50;;;;;;;7.37;6.03;;;12.70;99.90;;;;;;5007959;28;20441;-72
2023/04/28 07:31:16;;;;;;;8.47;7.43;;;12.80;99.90;;;;;;5010206;28;20475;-72
2023/04/28 07:33:42;;;;;;;8.00;6.80;;;12.80;99.90;;;;;;5008813;28;20488;-72
2023/04/28 07:36:07;;;;;;;8.33;6.40;;;12.90;99.90;;;;;;4995325;28;20233;-72
2023/04/28 07:38:34;;;;;;;7.93;6.73;;;12.90;99.90;;;;;;5002237;28;20222;-70
2023/04/28 07:41:00;;;;;;;7.97;7.17;;;12.90;99.90;;;;;;5009041;28;20225;-72
2023/04/28 07:43:26;;;;;;;8.50;6.17;;;12.90;99.90;;;;;;5008132;28;20509;-73
2023/04/28 07:45:52;;;;;;;8.37;7.03;;;12.90;99.90;;;;;;5007745;28;20469;-72
2023/04/28 07:48:17;;;;;;;12.77;7.77;;;12.90;99.90;;;;;;4987608;28;20238;-73
2023/04/28 07:50:43;;;;;;;11.00;7.37;;;12.90;99.90;;;;;;5007837;28;20628;-71
2023/04/28 07:53:09;;;;;;;9.37;6.53;;;12.90;99.90;;;;;;5008658;28;20232;-72
2023/04/28 07:55:35;;;;;;;10.90;7.50;;;12.90;99.90;;;;;;5006045;28;20407;-69
2023/04/28 07:58:01;;;;;;;13.10;7.37;;;12.90;99.90;;;;;;4992818;28;20978;-72
2023/04/28 08:00:26;;;;;;;12.07;7.00;;;12.90;99.90;;;;;;5009629;28;20457;-72
2023/04/28 08:02:52;;;;;;;7.93;6.70;;;12.90;99.90;;;;;;4991534;28;20680;-72
2023/04/28 08:05:18;;;;;;;9.40;7.07;;;12.90;99.90;;;;;;5008275;28;20218;-72
2023/04/28 08:07:44;;;;;;;10.40;6.97;;;12.90;99.90;;;;;;5007687;28;20619;-70
2023/04/28 08:10:10;;;;;;;9.80;7.37;;;12.90;99.90;;;;;;5010084;28;20699;-71
2023/04/28 08:12:37;;;;;;;8.00;6.87;;;12.80;99.90;;;;;;5008414;28;20222;-71
2023/04/28 08:15:03;;;;;;;10.37;7.60;;;12.90;99.90;;;;;;5009126;28;20583;-72
2023/04/28 08:17:28;;;;;;;11.63;7.30;;;12.90;99.90;;;;;;5009363;28;20536;-72
2023/04/28 08:19:54;;;;;;;8.83;6.97;;;12.90;99.90;;;;;;4991248;28;21090;-70
2023/04/28 08:22:20;;;;;;;12.60;8.07;;;12.90;99.90;;;;;;5009614;28;20309;-70
2023/04/28 08:24:46;;;;;;;9.87;7.43;;;12.90;99.90;;;;;;5007861;28;20229;-72
2023/04/28 08:27:11;;;;;;;12.03;7.57;;;12.90;99.90;;;;;;4991966;28;20324;-72
2023/04/28 08:29:39;;;;;;;10.40;7.80;;;12.90;99.90;;;;;;4990832;28;20217;-72
2023/04/28 08:32:05;;;;;;;9.27;7.10;;;12.90;99.90;;;;;;5008916;28;20767;-72
2023/04/28 08:34:32;;;;;;;11.53;8.00;;;12.90;99.90;;;;;;5006935;28;20460;-72
2023/04/28 08:36:58;;;;;;;13.63;7.73;;;13.00;99.90;;;;;;5008499;28;20970;-72
2023/04/28 08:39:25;;;;;;;11.17;7.13;;;13.00;99.90;;;;;;5007880;28;20528;-71
2023/04/28 08:41:51;;;;;;;9.73;7.43;;;13.10;99.90;;;;;;4988471;28;20317;-71
2023/04/28 08:44:17;;;;;;;9.87;7.23;;;13.10;99.90;;;;;;5007830;28;20532;-72
2023/04/28 08:46:44;;;;;;;8.57;6.90;;;13.10;99.90;;;;;;5007379;28;20324;-71
2023/04/28 08:49:17;;;;;;;9.07;8.00;;;13.10;99.90;;;;;;4991518;28;20465;-71
2023/04/28 08:51:56;;;;;;;11.70;7.90;;;13.20;99.90;;;;;;5005284;28;20483;-72
2023/04/28 08:54:24;;;;;;;9.97;7.90;;;13.20;99.90;;;;;;5007149;28;20456;-72
2023/04/28 08:56:50;;;;;;;10.23;8.47;;;13.10;99.90;;;;;;5006927;28;20887;-72
2023/04/28 08:59:17;;;;;;;10.10;6.80;;;13.20;99.90;;;;;;5007227;28;20511;-72
2023/04/28 09:01:42;;;;;;;14.50;8.10;;;13.20;99.90;;;;;;5007207;28;20460;-71
2023/04/28 09:04:09;;;;;;;12.07;7.77;;;13.20;99.90;;;;;;5008269;28;20468;-71
2023/04/28 09:06:37;;;;;;;10.07;7.43;;;13.20;99.90;;;;;;5007934;28;20372;-70
2023/04/28 09:09:19;;;;;;;9.57;7.60;;;13.30;99.90;;;;;;5005012;28;20459;-71
2023/04/28 09:11:58;;;;;;;11.50;7.63;;;13.30;99.90;;;;;;5005460;28;20456;-70
2023/04/28 09:14:26;;;;;;;9.87;8.20;;;13.30;99.90;;;;;;5007315;28;20490;-72
2023/04/28 09:16:52;;;;;;;10.77;7.77;;;13.30;99.90;;;;;;5007072;28;20545;-72
2023/04/28 09:19:18;;;;;;;13.20;8.13;;;13.30;99.90;;;;;;5008578;28;20453;-72
2023/04/28 09:21:56;;;;;;;8.97;7.50;;;13.30;99.90;;;;;;5007117;28;20476;-72
2023/04/28 09:24:33;;;;;;;11.17;8.10;;;13.40;99.90;;;;;;5004136;28;20454;-72
2023/04/28 09:27:03;;;;;;;10.53;8.03;;;13.40;99.90;;;;;;5007364;28;20468;-72
2023/04/28 09:29:30;;;;;;;8.80;7.20;;;13.40;99.90;;;;;;5005638;28;21016;-71
2023/04/28 09:32:15;;;;;;;10.10;7.50;;;13.40;99.90;;;;;;5008542;28;20514;-71
2023/04/28 09:34:49;;;;;;;9.10;7.40;;;13.40;99.90;;;;;;4990046;28;20903;-71
2023/04/28 09:37:21;;;;;;;7.97;6.93;;;13.50;99.90;;;;;;4988039;28;20461;-71
2023/04/28 09:39:49;;;;;;;9.90;7.57;;;13.50;99.90;;;;;;4997036;28;20449;-71
2023/04/28 09:42:34;;;;;;;8.63;6.53;;;13.60;99.90;;;;;;5007258;28;20519;-71
2023/04/28 09:45:04;;;;;;;9.00;6.90;;;13.70;99.90;;;;;;4993998;28;20519;-71
2023/04/28 09:47:32;;;;;;;8.67;7.43;;;13.70;99.90;;;;;;4994953;28;20475;-71
2023/04/28 09:50:00;;;;;;;11.30;8.30;;;13.70;99.90;;;;;;5010596;28;20453;-71
2023/04/28 09:52:26;;;;;;;8.23;7.07;;;13.70;99.90;;;;;;4994290;28;20471;-72
2023/04/28 09:54:53;;;;;;;6.90;6.23;;;13.80;99.90;;;;;;5010330;28;21060;-72
2023/04/28 09:57:21;;;;;;;12.80;7.80;;;13.80;99.90;;;;;;5010172;28;20568;-70
2023/04/28 09:59:48;;;;;;;10.40;6.90;;;13.80;99.90;;;;;;4993572;28;20461;-71
2023/04/28 10:02:21;;;;;;;8.07;6.73;;;13.90;99.90;;;;;;5005533;28;20475;-71
2023/04/28 10:04:49;;;;;;;7.60;6.80;;;14.00;99.90;;;;;;5000598;28;20846;-72
2023/04/28 10:07:16;;;;;;;8.50;7.60;;;14.10;99.90;;;;;;5010568;28;20477;-72
2023/04/28 10:09:48;;;;;;;8.60;7.33;;;14.10;99.90;;;;;;5009600;28;20449;-68
2023/04/28 10:12:21;;;;;;;8.23;6.47;;;14.10;99.90;;;;;;5008823;28;20467;-71
2023/04/28 10:14:54;;;;;;;8.93;6.30;;;14.20;99.90;;;;;;5001174;28;20453;-72
2023/04/28 10:17:21;;;;;;;11.13;7.20;;;14.20;99.90;;;;;;5010202;28;20472;-72
2023/04/28 10:19:50;;;;;;;9.20;6.83;;;14.30;99.90;;;;;;5009594;28;20449;-72
2023/04/28 10:22:46;;;;;;;8.27;7.43;;;14.40;99.90;;;;;;5009747;28;20840;-73
2023/04/28 10:25:17;;;;;;;9.93;7.20;;;14.50;99.90;;;;;;5010345;28;20461;-72
2023/04/28 10:27:45;;;;;;;8.73;6.80;;;14.50;99.90;;;;;;5008213;28;20551;-72
2023/04/28 10:30:16;;;;;;;7.67;6.40;;;14.50;99.90;;;;;;5010182;28;20472;-71
2023/04/28 10:32:42;;;;;;;7.43;6.70;;;14.60;99.90;;;;;;5009103;28;20449;-71
2023/04/28 10:35:20;;;;;;;7.60;6.47;;;14.60;99.90;;;;;;4991181;28;20490;-72
2023/04/28 10:38:04;;;;;;;7.70;6.70;;;14.60;99.90;;;;;;4992507;28;20454;-72
2023/04/28 10:40:40;;;;;;;8.07;7.07;;;14.70;99.90;;;;;;5005887;28;20615;-72
2023/04/28 10:43:07;;;;;;;8.17;6.90;;;14.60;99.90;;;;;;4992952;28;20471;-71
2023/04/28 10:45:51;;;;;;;7.97;6.03;;;14.70;99.90;;;;;;5010927;28;20457;-69
2023/04/28 10:48:33;;;;;;;8.53;6.40;;;14.70;99.90;;;;;;5009337;28;20520;-70
2023/04/28 10:51:19;;;;;;;9.50;6.90;;;14.70;99.90;;;;;;5008331;28;20543;-72
2023/04/28 10:53:49;;;;;;;7.63;6.50;;;14.80;99.90;;;;;;4998537;28;20445;-72
2023/04/28 10:56:24;;;;;;;9.43;6.33;;;14.90;99.90;;;;;;5009385;28;20539;-71
2023/04/28 10:58:55;;;;;;;10.00;7.70;;;14.90;99.90;;;;;;5006078;28;20451;-71
2023/04/28 11:01:23;;;;;;;6.53;5.93;;;14.90;99.90;;;;;;4993502;28;20527;-72
2023/04/28 11:03:52;;;;;;;8.33;7.00;;;15.00;99.90;;;;;;5010318;28;20481;-71
2023/04/28 11:06:20;;;;;;;8.40;6.60;;;15.00;99.90;;;;;;5010400;28;20527;-72
2023/04/28 11:08:46;;;;;;;7.47;6.77;;;15.00;99.90;;;;;;5008547;28;20445;-71
2023/04/28 11:11:15;;;;;;;7.73;6.83;;;15.00;99.90;;;;;;4993386;28;20464;-71
2023/04/28 11:13:42;;;;;;;8.93;6.80;;;15.10;99.90;;;;;;5006086;28;20222;-70
2023/04/28 11:16:08;;;;;;;12.23;7.13;;;15.00;99.90;;;;;;5009340;28;20484;-72
2023/04/28 11:18:49;;;;;;;10.07;6.77;;;15.00;99.90;;;;;;5008075;28;20449;-71
2023/04/28 11:21:15;;;;;;;8.43;6.93;;;15.00;99.90;;;;;;5016494;28;20457;-71
2023/04/28 11:23:42;;;;;;;9.57;6.63;;;15.00;99.90;;;;;;5008702;28;20579;-71
2023/04/28 11:26:08;;;;;;;9.57;7.33;;;15.10;99.90;;;;;;5009118;28;20225;-72
2023/04/28 11:28:35;;;;;;;7.90;5.90;;;15.10;99.90;;;;;;5009515;28;20461;-70
2023/04/28 11:31:11;;;;;;;9.90;7.43;;;15.10;99.90;;;;;;4990855;28;20217;-72
2023/04/28 11:33:38;;;;;;;12.13;7.07;;;15.10;99.90;;;;;;5007859;28;20465;-71
2023/04/28 11:36:04;;;;;;;8.80;6.40;;;15.10;99.90;;;;;;5008650;28;20452;-72
2023/04/28 11:38:41;;;;;;;7.47;6.23;;;15.10;99.90;;;;;;4988380;28;20807;-72
2023/04/28 11:41:07;;;;;;;8.97;7.20;;;15.10;99.90;;;;;;4993194;28;20515;-72
2023/04/28 11:43:32;;;;;;;31.40;17.00;;;15.10;99.90;;;;;;4991500;28;20492;-71
2023/04/28 11:45:58;;;;;;;25.60;16.30;;;15.10;99.90;;;;;;5008275;28;20217;-72
2023/04/28 11:48:24;;;;;;;16.03;12.07;;;15.10;99.90;;;;;;4991855;28;20343;-70
2023/04/28 11:50:49;;;;;;;12.97;9.30;;;15.10;99.90;;;;;;4991849;28;20221;-72
2023/04/28 11:53:15;;;;;;;9.37;7.43;;;15.10;99.90;;;;;;5008503;28;20218;-70
2023/04/28 11:55:40;;;;;;;10.07;7.60;;;15.10;99.90;;;;;;4988871;28;20222;-70
2023/04/28 11:58:26;;;;;;;10.00;7.13;;;15.20;99.90;;;;;;5007935;28;20217;-72
2023/04/28 12:01:12;;;;;;;11.33;7.30;;;15.30;99.90;;;;;;5008567;28;20759;-71
2023/04/28 12:03:44;;;;;;;9.23;6.80;;;15.40;99.90;;;;;;5008044;28;20965;-72
2023/04/28 12:06:10;;;;;;;8.77;7.63;;;15.50;99.90;;;;;;5003627;28;20539;-70
2023/04/28 12:08:36;;;;;;;9.60;7.40;;;15.60;99.90;;;;;;5007402;28;20528;-71
2023/04/28 12:11:12;;;;;;;9.33;6.50;;;15.70;99.90;;;;;;5005744;28;20266;-71
2023/04/28 12:13:39;;;;;;;8.43;7.53;;;15.90;99.90;;;;;;4988992;28;20645;-72
2023/04/28 12:16:06;;;;;;;7.97;7.07;;;16.10;99.90;;;;;;5007433;28;20816;-72
2023/04/28 12:18:32;;;;;;;7.37;6.20;;;16.10;99.90;;;;;;5007098;28;20500;-72
2023/04/28 12:20:58;;;;;;;11.60;7.70;;;16.30;99.90;;;;;;5003420;28;20528;-70
2023/04/28 12:23:35;;;;;;;8.20;6.80;;;16.50;99.90;;;;;;5002682;28;20524;-72
2023/04/28 12:26:01;;;;;;;8.63;7.73;;;16.70;99.90;;;;;;5007924;28;20220;-71
2023/04/28 12:28:43;;;;;;;10.43;7.80;;;16.80;99.90;;;;;;5005231;28;20449;-71
2023/04/28 12:31:08;;;;;;;10.10;7.47;;;16.90;99.90;;;;;;5005426;28;20472;-72
2023/04/28 12:33:36;;;;;;;9.03;8.07;;;16.90;99.90;;;;;;5007966;28;20453;-70
2023/04/28 12:36:03;;;;;;;9.67;7.50;;;16.90;99.90;;;;;;5007349;28;20214;-71
2023/04/28 12:38:29;;;;;;;10.00;8.53;;;17.00;99.90;;;;;;5007355;28;20488;-71
2023/04/28 12:40:55;;;;;;;9.80;7.70;;;17.10;99.90;;;;;;4990983;28;20437;-70
2023/04/28 12:43:22;;;;;;;8.80;7.20;;;17.30;99.90;;;;;;5007517;28;20221;-73
2023/04/28 12:45:55;;;;;;;7.90;5.93;;;17.30;99.90;;;;;;5007109;28;20452;-72
2023/04/28 12:48:24;;;;;;;8.47;7.20;;;17.40;99.90;;;;;;5008771;28;21015;-72