Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:53;;;;;;;19.35;14.20;;;205.00;1740.80;;;;;;5076448;28;20033;-59
2022/04/03 00:03:18;;;;;;;19.35;14.45;;;205.00;1740.80;;;;;;5075826;28;20025;-59
2022/04/03 00:05:44;;;;;;;18.17;14.18;;;205.00;1740.80;;;;;;5057770;28;20069;-58
2022/04/03 00:08:14;;;;;;;19.98;15.52;;;204.90;1766.40;;;;;;5075649;28;20381;-63
2022/04/03 00:10:40;;;;;;;34.83;19.77;;;205.00;1766.40;;;;;;5075673;28;20039;-57
2022/04/03 00:13:07;;;;;;;32.63;21.23;;;205.00;1766.40;;;;;;5075890;28;20012;-62
2022/04/03 00:15:33;;;;;;;31.13;19.95;;;205.10;1740.80;;;;;;5075849;28;20074;-58
2022/04/03 00:17:59;;;;;;;35.22;21.42;;;205.00;1740.80;;;;;;5075759;28;20025;-61
2022/04/03 00:20:25;;;;;;;40.85;23.63;;;205.00;1740.80;;;;;;5075564;28;20024;-58
2022/04/03 00:22:52;;;;;;;43.78;25.77;;;205.10;1740.80;;;;;;5075234;28;20055;-60
2022/04/03 00:25:19;;;;;;;60.13;32.03;;;205.00;1740.80;;;;;;5065310;28;20398;-56
2022/04/03 00:27:45;;;;;;;75.78;38.13;;;205.00;1740.80;;;;;;5071883;28;20419;-59
2022/04/03 00:30:12;;;;;;;64.38;33.30;;;204.90;1715.20;;;;;;5081162;28;20074;-56
2022/04/03 00:32:38;;;;;;;83.40;40.65;;;204.90;1715.20;;;;;;5084611;28;20473;-56
2022/04/03 00:35:05;;;;;;;67.97;35.88;;;204.80;1740.80;;;;;;5063429;28;20033;-59
2022/04/03 00:37:31;;;;;;;46.85;27.13;;;204.80;1715.20;;;;;;5082333;28;20020;-56
2022/04/03 00:39:57;;;;;;;60.47;31.88;;;204.80;1740.80;;;;;;5083085;28;20100;-55
2022/04/03 00:42:23;;;;;;;92.22;45.05;;;204.80;1740.80;;;;;;5085284;28;20099;-57
2022/04/03 00:44:49;;;;;;;101.53;49.78;;;204.80;1740.80;;;;;;5084328;28;20027;-60
2022/04/03 00:47:16;;;;;;;94.28;47.90;;;180.10;1740.80;;;;;;5083361;28;20017;-56
2022/04/03 00:49:42;;;;;;;90.00;44.10;;;204.80;1715.20;;;;;;5089708;28;20115;-60
2022/04/03 00:52:08;;;;;;;72.00;39.67;;;180.10;1715.20;;;;;;5077658;28;20482;-59
2022/04/03 00:54:35;;;;;;;56.42;31.25;;;204.80;1740.80;;;;;;5059846;28;20037;-56
2022/04/03 00:57:04;;;;;;;47.88;28.92;;;180.00;1715.20;;;;;;5076821;28;20024;-57
2022/04/03 00:59:30;;;;;;;51.28;29.90;;;179.90;1740.80;;;;;;5091942;28;20035;-59
2022/04/03 01:01:56;;;;;;;44.92;27.35;;;180.00;1740.80;;;;;;5085268;28;20012;-55
2022/04/03 01:04:22;;;;;;;43.38;26.92;;;180.00;1715.20;;;;;;5080016;28;20025;-56
2022/04/03 01:06:48;;;;;;;36.88;24.05;;;180.00;1740.80;;;;;;5077171;28;20377;-57
2022/04/03 01:09:14;;;;;;;31.00;19.98;;;180.00;1715.20;;;;;;5076627;28;20070;-64
2022/04/03 01:11:40;;;;;;;28.80;20.27;;;180.00;1715.20;;;;;;5083072;28;20023;-59
2022/04/03 01:14:06;;;;;;;27.55;18.33;;;179.90;1715.20;;;;;;5079089;28;20036;-57
2022/04/03 01:16:35;;;;;;;28.85;19.30;;;179.90;1715.20;;;;;;5074071;28;20025;-56
2022/04/03 01:19:02;;;;;;;24.63;18.02;;;179.80;1740.80;;;;;;5074411;28;20044;-55
2022/04/03 01:21:28;;;;;;;26.17;18.98;;;179.80;1740.80;;;;;;5074035;28;20056;-59
2022/04/03 01:23:55;;;;;;;27.08;19.00;;;179.80;1740.80;;;;;;5074320;28;20028;-62
2022/04/03 01:26:24;;;;;;;28.88;19.98;;;179.70;1740.80;;;;;;5074101;28;20470;-63
2022/04/03 01:28:51;;;;;;;25.58;17.90;;;179.70;1715.20;;;;;;5074318;28;20029;-56
2022/04/03 01:31:18;;;;;;;25.17;17.88;;;179.70;1740.80;;;;;;5074195;28;20033;-56
2022/04/03 01:33:43;;;;;;;28.27;20.40;;;179.70;1740.80;;;;;;5073926;28;20031;-57
2022/04/03 01:36:09;;;;;;;28.48;19.10;;;179.70;1740.80;;;;;;5074186;28;20033;-63
2022/04/03 01:38:35;;;;;;;35.75;22.13;;;179.60;1766.40;;;;;;5074037;28;20073;-63
2022/04/03 01:41:01;;;;;;;27.85;20.40;;;179.60;1740.80;;;;;;5073963;28;20058;-64
2022/04/03 01:43:27;;;;;;;27.65;18.75;;;179.60;1766.40;;;;;;5073828;28;20374;-57
2022/04/03 01:45:52;;;;;;;23.25;17.10;;;179.70;1766.40;;;;;;5073178;28;20036;-59
2022/04/03 01:48:18;;;;;;;27.00;18.20;;;179.60;1740.80;;;;;;5055637;28;20425;-57
2022/04/03 01:50:44;;;;;;;33.50;21.55;;;179.60;1766.40;;;;;;5073658;28;20437;-64
2022/04/03 01:53:10;;;;;;;24.20;17.98;;;179.60;1766.40;;;;;;5073730;28;20141;-58
2022/04/03 01:55:35;;;;;;;27.92;18.67;;;179.60;1740.80;;;;;;5073730;28;20037;-64
2022/04/03 01:58:06;;;;;;;25.20;17.45;;;179.60;1766.40;;;;;;5073954;28;20082;-56
2022/04/03 02:00:33;;;;;;;20.67;15.85;;;179.60;1740.80;;;;;;5073843;28;20036;-57
2022/04/03 02:02:59;;;;;;;22.40;15.15;;;179.60;1740.80;;;;;;5073697;28;20441;-62
2022/04/03 02:05:25;;;;;;;20.75;14.43;;;179.60;1740.80;;;;;;5073726;28;20048;-57
2022/04/03 02:07:51;;;;;;;19.08;14.40;;;179.60;1740.80;;;;;;5073596;28;20081;-62
2022/04/03 02:10:17;;;;;;;19.50;15.05;;;179.60;1766.40;;;;;;5073792;28;20423;-56
2022/04/03 02:12:43;;;;;;;20.17;15.82;;;179.60;1740.80;;;;;;5073742;28;20033;-62
2022/04/03 02:15:11;;;;;;;19.67;15.05;;;179.60;1766.40;;;;;;5073817;28;20040;-57
2022/04/03 02:17:38;;;;;;;19.23;14.52;;;179.60;1766.40;;;;;;5073625;28;20040;-61
2022/04/03 02:20:05;;;;;;;20.48;15.45;;;179.70;1740.80;;;;;;5073327;28;20028;-62
2022/04/03 02:22:31;;;;;;;24.92;16.95;;;179.70;1766.40;;;;;;5073581;28;20128;-61
2022/04/03 02:24:57;;;;;;;32.35;17.42;;;179.70;1766.40;;;;;;5073596;28;20119;-61
2022/04/03 02:27:23;;;;;;;46.03;22.92;;;179.70;1766.40;;;;;;5073625;28;20024;-61
2022/04/03 02:29:48;;;;;;;32.92;18.70;;;179.70;1766.40;;;;;;5073614;28;20036;-57
2022/04/03 02:32:16;;;;;;;26.80;17.10;;;179.70;1766.40;;;;;;5073694;28;20029;-61
2022/04/03 02:34:42;;;;;;;26.30;16.80;;;179.80;1766.40;;;;;;5073019;28;20075;-57
2022/04/03 02:37:07;;;;;;;31.30;18.27;;;179.90;1740.80;;;;;;5073371;28;20053;-61
2022/04/03 02:39:33;;;;;;;24.20;16.30;;;179.90;1715.20;;;;;;5073617;28;20027;-56
2022/04/03 02:41:59;;;;;;;20.20;15.02;;;179.80;1740.80;;;;;;5073413;28;20064;-56
2022/04/03 02:44:25;;;;;;;19.90;14.60;;;179.80;1740.80;;;;;;5073431;28;20036;-62
2022/04/03 02:46:50;;;;;;;18.48;14.15;;;179.80;1740.80;;;;;;5055337;28;20031;-56
2022/04/03 02:49:16;;;;;;;17.83;13.57;;;179.80;1740.80;;;;;;5073415;28;20024;-61
2022/04/03 02:51:42;;;;;;;22.30;15.68;;;179.80;1740.80;;;;;;5073470;28;20474;-57
2022/04/03 02:54:08;;;;;;;26.77;15.93;;;179.80;1740.80;;;;;;5073219;28;20052;-56
2022/04/03 02:56:33;;;;;;;21.10;15.15;;;179.90;1740.80;;;;;;5072954;28;20031;-63
2022/04/03 02:58:59;;;;;;;19.98;14.48;;;179.90;1715.20;;;;;;5073325;28;20028;-63
2022/04/03 03:01:25;;;;;;;18.65;13.55;;;179.80;1740.80;;;;;;5073181;28;20096;-62
2022/04/03 03:03:50;;;;;;;18.63;14.75;;;179.80;1740.80;;;;;;5056901;28;20085;-61
2022/04/03 03:06:17;;;;;;;20.05;15.48;;;179.70;1740.80;;;;;;5077079;28;20060;-62
2022/04/03 03:08:42;;;;;;;22.75;14.90;;;179.70;1740.80;;;;;;5076817;28;20035;-61
2022/04/03 03:11:09;;;;;;;19.45;15.18;;;179.80;1715.20;;;;;;5076863;28;20032;-60
2022/04/03 03:13:35;;;;;;;21.35;14.77;;;179.80;1740.80;;;;;;5076610;28;20529;-61
2022/04/03 03:16:01;;;;;;;23.33;15.68;;;179.80;1740.80;;;;;;5076867;28;20042;-58
2022/04/03 03:18:26;;;;;;;39.95;21.60;;;179.90;1715.20;;;;;;5076519;28;20024;-61
2022/04/03 03:20:52;;;;;;;72.80;33.08;;;179.80;1715.20;;;;;;5076492;28;20032;-61
2022/04/03 03:23:18;;;;;;;44.97;24.23;;;179.90;1715.20;;;;;;5076785;28;20024;-61
2022/04/03 03:25:45;;;;;;;49.80;26.38;;;179.80;1715.20;;;;;;5076605;28;20462;-58
2022/04/03 03:28:14;;;;;;;45.60;24.23;;;179.70;1740.80;;;;;;5076419;28;20043;-60
2022/04/03 03:30:40;;;;;;;43.65;23.40;;;179.80;1715.20;;;;;;5076295;28;20523;-61
2022/04/03 03:33:06;;;;;;;46.45;23.77;;;179.80;1715.20;;;;;;5057922;28;20033;-61
2022/04/03 03:35:35;;;;;;;46.17;24.83;;;179.80;1715.20;;;;;;5076437;28;20029;-61
2022/04/03 03:38:01;;;;;;;34.90;20.50;;;179.80;1689.60;;;;;;5076084;28;20067;-58
2022/04/03 03:40:28;;;;;;;40.88;23.10;;;179.80;1715.20;;;;;;5076389;28;20044;-59
2022/04/03 03:42:54;;;;;;;31.42;19.67;;;179.80;1715.20;;;;;;5076341;28;20039;-60
2022/04/03 03:45:19;;;;;;;26.60;18.45;;;179.70;1715.20;;;;;;5076097;28;20028;-56
2022/04/03 03:47:48;;;;;;;27.80;19.13;;;179.70;1715.20;;;;;;5076258;28;20107;-56
2022/04/03 03:50:15;;;;;;;23.40;16.77;;;179.70;1689.60;;;;;;5076274;28;20021;-57
2022/04/03 03:52:42;;;;;;;27.75;18.25;;;179.60;1740.80;;;;;;5075919;28;20024;-56
2022/04/03 03:55:08;;;;;;;22.95;16.45;;;179.60;1715.20;;;;;;5075980;28;20033;-60
2022/04/03 03:57:34;;;;;;;26.15;17.05;;;179.60;1715.20;;;;;;5075942;28;20032;-60
2022/04/03 04:00:00;;;;;;;25.48;17.25;;;179.60;1715.20;;;;;;5076042;28;20028;-57
2022/04/03 04:02:26;;;;;;;25.23;16.83;;;179.60;1715.20;;;;;;5075839;28;20021;-60
2022/04/03 04:04:51;;;;;;;20.63;15.55;;;179.60;1715.20;;;;;;5075737;28;20032;-62
2022/04/03 04:07:17;;;;;;;22.38;15.85;;;179.60;1740.80;;;;;;5075821;28;20082;-61
2022/04/03 04:09:43;;;;;;;22.10;15.27;;;179.60;1715.20;;;;;;5075826;28;20059;-64
2022/04/03 04:12:09;;;;;;;21.80;16.00;;;179.60;1715.20;;;;;;5075716;28;20078;-62
2022/04/03 04:14:36;;;;;;;22.92;16.38;;;179.60;1715.20;;;;;;5075381;28;20119;-56
2022/04/03 04:17:03;;;;;;;23.50;14.45;;;179.50;1715.20;;;;;;5075453;28;20429;-62
2022/04/03 04:19:29;;;;;;;21.65;14.27;;;179.50;1715.20;;;;;;5075725;28;20036;-62
2022/04/03 04:21:56;;;;;;;17.42;13.75;;;179.50;1740.80;;;;;;5075019;28;20055;-57
2022/04/03 04:24:21;;;;;;;20.65;13.38;;;179.50;1715.20;;;;;;5075656;28;20032;-62
2022/04/03 04:26:47;;;;;;;19.25;14.00;;;179.60;1715.20;;;;;;5075463;28;20493;-61
2022/04/03 04:29:13;;;;;;;18.05;13.30;;;179.60;1740.80;;;;;;5075448;28;20035;-57
2022/04/03 04:31:38;;;;;;;18.95;12.95;;;179.60;1715.20;;;;;;5075529;28;20373;-57
2022/04/03 04:34:04;;;;;;;17.45;13.10;;;179.50;1740.80;;;;;;5075151;28;20040;-63
2022/04/03 04:36:30;;;;;;;18.40;12.88;;;179.60;1715.20;;;;;;5075335;28;20042;-61
2022/04/03 04:38:57;;;;;;;17.52;13.15;;;179.60;1740.80;;;;;;5075177;28;20028;-57
2022/04/03 04:41:23;;;;;;;14.07;11.70;;;179.70;1715.20;;;;;;5075038;28;20047;-59
2022/04/03 04:43:49;;;;;;;17.80;12.52;;;179.70;1715.20;;;;;;5075213;28;20028;-62
2022/04/03 04:46:15;;;;;;;16.20;12.57;;;179.70;1740.80;;;;;;5075108;28;20493;-57
2022/04/03 04:48:41;;;;;;;19.60;12.80;;;179.70;1715.20;;;;;;5075048;28;20560;-64
2022/04/03 04:51:07;;;;;;;16.48;12.52;;;179.70;1715.20;;;;;;5075094;28;20035;-56
2022/04/03 04:53:32;;;;;;;19.42;13.90;;;179.60;1740.80;;;;;;5074831;28;20358;-59
2022/04/03 04:55:58;;;;;;;18.67;13.77;;;179.60;1715.20;;;;;;5074723;28;20069;-57
2022/04/03 04:58:24;;;;;;;15.82;12.25;;;179.60;1740.80;;;;;;5074802;28;20036;-57
2022/04/03 05:00:50;;;;;;;18.33;12.85;;;179.70;1715.20;;;;;;5074670;28;20095;-60
2022/04/03 05:03:15;;;;;;;14.55;12.23;;;179.70;1715.20;;;;;;5074817;28;20101;-61
2022/04/03 05:05:41;;;;;;;15.55;12.63;;;179.80;1715.20;;;;;;5074601;28;20389;-62
2022/04/03 05:08:07;;;;;;;17.80;12.57;;;179.80;1715.20;;;;;;5074873;28;20071;-62
2022/04/03 05:10:33;;;;;;;19.20;13.57;;;179.80;1715.20;;;;;;5074219;28;20097;-63
2022/04/03 05:13:01;;;;;;;17.55;12.90;;;179.80;1715.20;;;;;;5074459;28;20343;-61
2022/04/03 05:15:29;;;;;;;20.17;14.60;;;179.80;1715.20;;;;;;5074136;28;20454;-61
2022/04/03 05:17:55;;;;;;;17.70;13.52;;;179.80;1715.20;;;;;;5074312;28;20466;-61
2022/04/03 05:20:21;;;;;;;17.88;13.05;;;179.80;1715.20;;;;;;5074160;28;20031;-63
2022/04/03 05:22:48;;;;;;;23.77;14.07;;;179.70;1715.20;;;;;;5074015;28;20048;-57
2022/04/03 05:25:13;;;;;;;20.83;14.60;;;179.80;1715.20;;;;;;5073858;28;20063;-62
2022/04/03 05:27:40;;;;;;;18.85;14.15;;;179.80;1715.20;;;;;;5074079;28;20419;-62
2022/04/03 05:30:08;;;;;;;17.25;12.88;;;179.80;1740.80;;;;;;5074340;28;20065;-62
2022/04/03 05:32:35;;;;;;;15.55;12.18;;;179.80;1740.80;;;;;;5074522;28;20027;-61
2022/04/03 05:35:01;;;;;;;17.38;12.45;;;179.80;1715.20;;;;;;5073981;28;20115;-57
2022/04/03 05:37:27;;;;;;;18.10;12.60;;;179.80;1740.80;;;;;;5073845;28;20025;-62
2022/04/03 05:39:53;;;;;;;17.98;12.35;;;179.90;1715.20;;;;;;5074091;28;20066;-57
2022/04/03 05:42:20;;;;;;;18.52;12.57;;;179.90;1715.20;;;;;;5073771;28;20390;-61
2022/04/03 05:44:47;;;;;;;16.27;11.85;;;179.90;1740.80;;;;;;5074043;28;20031;-62
2022/04/03 05:47:13;;;;;;;19.23;12.48;;;179.80;1715.20;;;;;;5074076;28;20036;-62
2022/04/03 05:49:39;;;;;;;18.30;11.75;;;179.80;1740.80;;;;;;5073816;28;20382;-58
2022/04/03 05:52:05;;;;;;;16.58;11.93;;;179.80;1715.20;;;;;;5073822;28;20024;-57
2022/04/03 05:54:30;;;;;;;16.17;11.60;;;179.80;1740.80;;;;;;5074493;28;20037;-62
2022/04/03 05:56:56;;;;;;;16.73;11.25;;;179.80;1740.80;;;;;;5073604;28;20027;-58
2022/04/03 05:59:22;;;;;;;14.73;11.38;;;179.90;1740.80;;;;;;5073857;28;20165;-62
2022/04/03 06:01:49;;;;;;;14.52;11.65;;;179.90;1740.80;;;;;;5073197;28;20024;-62
2022/04/03 06:04:15;;;;;;;16.25;12.18;;;179.90;1740.80;;;;;;5073868;28;20024;-61
2022/04/03 06:06:41;;;;;;;14.57;11.25;;;179.90;1740.80;;;;;;5073565;28;20052;-56
2022/04/03 06:09:07;;;;;;;16.90;11.98;;;180.00;1740.80;;;;;;5074011;28;20052;-57
2022/04/03 06:11:33;;;;;;;16.10;11.57;;;179.90;1740.80;;;;;;5073745;28;20490;-62
2022/04/03 06:14:00;;;;;;;15.57;11.35;;;179.90;1740.80;;;;;;5073318;28;20024;-61
2022/04/03 06:16:26;;;;;;;14.52;10.35;;;179.90;1766.40;;;;;;5073753;28;20036;-61
2022/04/03 06:18:53;;;;;;;14.77;10.98;;;179.90;1740.80;;;;;;5074121;28;20070;-58
2022/04/03 06:21:19;;;;;;;18.80;10.73;;;179.90;1766.40;;;;;;5073352;28;20127;-62
2022/04/03 06:23:45;;;;;;;17.60;11.75;;;179.90;1740.80;;;;;;5073309;28;20488;-57
2022/04/03 06:26:11;;;;;;;19.55;11.70;;;179.90;1766.40;;;;;;5073504;28;20020;-62
2022/04/03 06:28:37;;;;;;;19.55;11.32;;;179.90;1766.40;;;;;;5073499;28;20025;-61
2022/04/03 06:31:02;;;;;;;15.45;10.88;;;179.90;1740.80;;;;;;5055498;28;20033;-57
2022/04/03 06:33:28;;;;;;;18.35;11.45;;;179.90;1766.40;;;;;;5073516;28;20066;-63
2022/04/03 06:35:54;;;;;;;16.58;11.40;;;179.90;1766.40;;;;;;5073623;28;20135;-62
2022/04/03 06:38:20;;;;;;;16.15;10.57;;;180.00;1766.40;;;;;;5058082;28;20077;-62
2022/04/03 06:40:53;;;;;;;18.00;11.85;;;180.00;1766.40;;;;;;5077817;28;20100;-61
2022/04/03 06:43:21;;;;;;;15.48;10.57;;;180.00;1766.40;;;;;;5077471;28;20028;-62
2022/04/03 06:45:50;;;;;;;15.90;10.18;;;180.00;1766.40;;;;;;5077173;28;20193;-58
2022/04/03 06:48:16;;;;;;;17.02;10.13;;;180.00;1766.40;;;;;;5077240;28;20038;-60
2022/04/03 06:50:41;;;;;;;14.20;9.70;;;180.10;1740.80;;;;;;5077261;28;20100;-64
2022/04/03 06:53:07;;;;;;;13.55;9.30;;;180.10;1766.40;;;;;;5077224;28;20017;-64
2022/04/03 06:55:33;;;;;;;16.70;10.32;;;180.10;1766.40;;;;;;5077046;28;20504;-57
2022/04/03 06:57:59;;;;;;;14.63;10.98;;;204.80;1792.00;;;;;;5077283;28;20028;-63
2022/04/03 07:00:26;;;;;;;15.70;11.30;;;204.80;1766.40;;;;;;5077141;28;20112;-63
2022/04/03 07:02:52;;;;;;;17.92;9.85;;;180.10;1766.40;;;;;;5076671;28;20032;-58
2022/04/03 07:05:18;;;;;;;12.70;9.75;;;204.80;1766.40;;;;;;5077162;28;20074;-59
2022/04/03 07:07:44;;;;;;;14.57;10.27;;;204.80;1766.40;;;;;;5076852;28;20024;-57
2022/04/03 07:10:10;;;;;;;15.48;9.95;;;204.80;1766.40;;;;;;5076923;28;20020;-58
2022/04/03 07:12:37;;;;;;;19.17;10.40;;;204.90;1766.40;;;;;;5077439;28;20017;-63
2022/04/03 07:15:04;;;;;;;15.25;8.80;;;204.90;1766.40;;;;;;5076840;28;20036;-63
2022/04/03 07:17:29;;;;;;;13.30;9.60;;;204.90;1740.80;;;;;;5076830;28;20025;-62
2022/04/03 07:19:55;;;;;;;18.70;10.07;;;204.90;1766.40;;;;;;5077262;28;20058;-62
2022/04/03 07:22:21;;;;;;;17.92;9.50;;;205.00;1740.80;;;;;;5076417;28;20055;-63
2022/04/03 07:24:47;;;;;;;13.60;10.25;;;205.00;1740.80;;;;;;5076907;28;20021;-63
2022/04/03 07:27:12;;;;;;;17.10;11.45;;;205.00;1740.80;;;;;;5077264;28;20024;-61
2022/04/03 07:29:38;;;;;;;17.13;10.55;;;205.00;1740.80;;;;;;5076404;28;20025;-63
2022/04/03 07:32:04;;;;;;;15.98;10.50;;;205.00;1766.40;;;;;;5076342;28;20021;-64
2022/04/03 07:34:30;;;;;;;14.18;9.07;;;205.00;1766.40;;;;;;5075984;28;20377;-63
2022/04/03 07:36:56;;;;;;;13.07;9.00;;;205.00;1740.80;;;;;;5076504;28;20020;-57
2022/04/03 07:39:23;;;;;;;14.65;9.30;;;205.00;1740.80;;;;;;5076152;28;20090;-64
2022/04/03 07:41:49;;;;;;;20.65;11.77;;;205.00;1740.80;;;;;;5076225;28;20442;-61
2022/04/03 07:44:15;;;;;;;16.63;10.32;;;205.00;1766.40;;;;;;5076344;28;20032;-61
2022/04/03 07:46:40;;;;;;;14.00;9.90;;;205.00;1740.80;;;;;;5076324;28;20024;-61
2022/04/03 07:49:06;;;;;;;18.60;10.48;;;205.00;1740.80;;;;;;5075575;28;20033;-63
2022/04/03 07:51:32;;;;;;;16.27;10.25;;;205.00;1740.80;;;;;;5076382;28;20104;-61
2022/04/03 07:53:58;;;;;;;22.05;12.25;;;205.00;1715.20;;;;;;5076008;28;20036;-62
2022/04/03 07:56:23;;;;;;;17.13;11.68;;;205.00;1740.80;;;;;;5076076;28;20035;-61
2022/04/03 07:58:49;;;;;;;18.48;11.95;;;205.00;1740.80;;;;;;5076130;28;20362;-60
2022/04/03 08:01:15;;;;;;;17.63;10.25;;;205.00;1740.80;;;;;;5075894;28;20374;-62
2022/04/03 08:03:41;;;;;;;13.52;9.05;;;205.00;1740.80;;;;;;5075867;28;20466;-56
2022/04/03 08:06:06;;;;;;;15.07;9.40;;;205.00;1740.80;;;;;;5075854;28;20020;-63
2022/04/03 08:08:32;;;;;;;11.63;7.90;;;205.00;1740.80;;;;;;5075412;28;20036;-56
2022/04/03 08:10:58;;;;;;;15.73;7.97;;;205.00;1766.40;;;;;;5076222;28;20071;-56
2022/04/03 08:13:24;;;;;;;10.43;7.57;;;205.00;1740.80;;;;;;5075780;28;20480;-56
2022/04/03 08:15:50;;;;;;;12.75;9.50;;;205.00;1740.80;;;;;;5075555;28;20039;-56
2022/04/03 08:18:16;;;;;;;13.02;7.75;;;205.00;1740.80;;;;;;5075761;28;20025;-62
2022/04/03 08:20:43;;;;;;;12.70;8.23;;;205.00;1740.80;;;;;;5075524;28;20107;-57
2022/04/03 08:23:09;;;;;;;8.90;7.47;;;205.00;1740.80;;;;;;5075542;28;20047;-64
2022/04/03 08:25:36;;;;;;;10.40;6.82;;;205.00;1740.80;;;;;;5075443;28;20108;-57
2022/04/03 08:28:02;;;;;;;11.98;7.40;;;205.00;1740.80;;;;;;5075367;28;20427;-57
2022/04/03 08:30:33;;;;;;;14.30;9.07;;;205.00;1740.80;;;;;;5075179;28;20025;-65
2022/04/03 08:33:00;;;;;;;15.88;9.55;;;205.00;1715.20;;;;;;5076069;28;20082;-63
2022/04/03 08:35:28;;;;;;;16.05;9.18;;;205.00;1740.80;;;;;;5075164;28;20116;-60
2022/04/03 08:37:54;;;;;;;11.77;8.05;;;205.00;1715.20;;;;;;5077579;28;20016;-55
2022/04/03 08:40:22;;;;;;;11.57;7.97;;;205.00;1740.80;;;;;;5084426;28;20031;-61
2022/04/03 08:42:51;;;;;;;13.57;8.20;;;205.00;1740.80;;;;;;5083762;28;20016;-56
2022/04/03 08:45:17;;;;;;;13.43;9.18;;;205.00;1740.80;;;;;;5080256;28;20086;-57
2022/04/03 08:47:44;;;;;;;16.80;11.13;;;205.00;1740.80;;;;;;5074947;28;20031;-58
2022/04/03 08:50:12;;;;;;;17.42;11.02;;;205.00;1740.80;;;;;;5082016;28;20469;-65
2022/04/03 08:52:39;;;;;;;15.07;10.65;;;205.00;1740.80;;;;;;5083251;28;20539;-65
2022/04/03 08:55:06;;;;;;;21.05;13.43;;;205.00;1766.40;;;;;;5082941;28;20069;-61
2022/04/03 08:57:32;;;;;;;17.30;11.68;;;204.90;1740.80;;;;;;5079252;28;20482;-58
2022/04/03 09:00:00;;;;;;;16.30;9.98;;;204.90;1766.40;;;;;;5074160;28;20020;-64
2022/04/03 09:02:26;;;;;;;21.92;10.60;;;205.00;1766.40;;;;;;5090910;28;20024;-58
2022/04/03 09:04:52;;;;;;;12.65;8.35;;;205.30;1920.00;;;;;;5083083;28;20028;-58
2022/04/03 09:07:18;;;;;;;18.23;9.73;;;205.70;1792.00;;;;;;5074554;28;20021;-58
2022/04/03 09:09:46;;;;;;;13.48;9.13;;;205.50;1766.40;;;;;;5074560;28;20063;-59
2022/04/03 09:12:16;;;;;;;12.63;9.30;;;205.50;1766.40;;;;;;5074629;28;20482;-64
2022/04/03 09:14:51;;;;;;;9.48;7.35;;;205.40;1740.80;;;;;;5074407;28;20046;-64
2022/04/03 09:17:38;;;;;;;9.30;7.25;;;205.40;1766.40;;;;;;5074416;28;20052;-58
2022/04/03 09:20:09;;;;;;;9.32;6.38;;;205.40;1740.80;;;;;;5074463;28;20086;-61
2022/04/03 09:22:37;;;;;;;12.73;6.05;;;205.40;1766.40;;;;;;5073773;28;20068;-59
2022/04/03 09:25:04;;;;;;;8.57;5.50;;;205.40;1766.40;;;;;;5074340;28;20028;-59
2022/04/03 09:27:34;;;;;;;17.95;10.48;;;205.40;1740.80;;;;;;5074121;28;20032;-63
2022/04/03 09:30:07;;;;;;;35.50;21.95;;;205.40;1766.40;;;;;;5074090;28;20145;-67
2022/04/03 09:32:33;;;;;;;32.47;17.58;;;205.40;1766.40;;;;;;5074277;28;20031;-59
2022/04/03 09:34:59;;;;;;;29.25;13.25;;;230.50;1945.60;;;;;;5074188;28;20062;-59
2022/04/03 09:37:26;;;;;;;28.15;14.65;;;231.10;1894.40;;;;;;5073721;28;20478;-59
2022/04/03 09:39:52;;;;;;;275.63;62.88;;;256.20;1843.20;;;;;;5074071;28;20131;-60
2022/04/03 09:42:18;;;;;;;43.55;18.48;;;256.70;1817.60;;;;;;5073891;28;20032;-60
2022/04/03 09:44:46;;;;;;;52.55;31.52;;;282.00;1766.40;;;;;;5073955;28;20031;-62
2022/04/03 09:47:20;;;;;;;68.15;34.30;;;282.00;1612.80;;;;;;5074008;28;20029;-63
2022/04/03 09:49:56;;;;;;;71.60;39.42;;;281.60;1612.80;;;;;;5074100;28;20020;-64
2022/04/03 09:52:44;;;;;;;64.85;39.22;;;256.80;1561.60;;;;;;5073871;28;20032;-64
2022/04/03 09:55:19;;;;;;;69.70;42.85;;;256.50;1587.20;;;;;;5073694;28;20068;-64
2022/04/03 09:58:04;;;;;;;57.80;36.97;;;256.30;1587.20;;;;;;5073848;28;20090;-65
2022/04/03 10:00:37;;;;;;;69.78;43.40;;;256.00;1612.80;;;;;;5073800;28;20028;-60
2022/04/03 10:03:04;;;;;;;49.65;32.33;;;256.00;1612.80;;;;;;5073868;28;20374;-59
2022/04/03 10:05:32;;;;;;;68.80;45.28;;;231.20;1612.80;;;;;;5073549;28;20027;-59
2022/04/03 10:07:59;;;;;;;68.50;45.55;;;231.20;1664.00;;;;;;5073645;28;20021;-58
2022/04/03 10:10:27;;;;;;;60.85;42.03;;;231.10;1638.40;;;;;;5073397;28;20021;-59
2022/04/03 10:12:57;;;;;;;61.80;41.03;;;231.10;1664.00;;;;;;5073391;28;20108;-59
2022/04/03 10:15:23;;;;;;;65.65;47.28;;;231.00;1689.60;;;;;;5073614;28;20046;-59
2022/04/03 10:17:49;;;;;;;54.80;39.30;;;231.00;1689.60;;;;;;5073628;28;20028;-64
2022/04/03 10:20:15;;;;;;;49.97;36.42;;;231.00;1689.60;;;;;;5073127;28;20035;-64
2022/04/03 10:22:44;;;;;;;44.17;32.42;;;231.00;1715.20;;;;;;5073356;28;20398;-63
2022/04/03 10:25:14;;;;;;;47.03;33.72;;;230.90;1715.20;;;;;;5073719;28;20021;-64
2022/04/03 10:27:42;;;;;;;46.90;33.35;;;230.90;1740.80;;;;;;5073151;28;20051;-64
2022/04/03 10:30:10;;;;;;;41.53;28.63;;;230.90;1715.20;;;;;;5073594;28;20054;-64
2022/04/03 10:32:36;;;;;;;36.10;26.45;;;231.00;1715.20;;;;;;5073638;28;20024;-59
2022/04/03 10:35:11;;;;;;;40.33;29.48;;;231.00;1740.80;;;;;;5073854;28;20041;-59
2022/04/03 10:37:40;;;;;;;51.03;37.08;;;230.90;1715.20;;;;;;5073438;28;20422;-63
2022/04/03 10:40:17;;;;;;;49.05;36.10;;;231.00;1715.20;;;;;;5073420;28;20028;-63
2022/04/03 10:42:53;;;;;;;40.03;30.52;;;231.00;1715.20;;;;;;5073455;28;20025;-64
2022/04/03 10:45:20;;;;;;;35.45;26.35;;;231.00;1715.20;;;;;;5073514;28;20028;-63
2022/04/03 10:47:48;;;;;;;34.65;25.50;;;231.00;1715.20;;;;;;5073055;28;20032;-64
2022/04/03 10:50:14;;;;;;;26.60;21.42;;;231.00;1689.60;;;;;;5073321;28;20028;-64
2022/04/03 10:52:40;;;;;;;29.25;23.67;;;231.10;1689.60;;;;;;5073318;28;20040;-59
2022/04/03 10:55:21;;;;;;;27.63;23.20;;;231.10;1689.60;;;;;;5073330;28;20032;-59
2022/04/03 10:57:55;;;;;;;31.85;26.85;;;231.20;1664.00;;;;;;5073414;28;20027;-64
2022/04/03 11:00:24;;;;;;;31.75;25.10;;;231.20;1664.00;;;;;;5073103;28;20029;-63
2022/04/03 11:02:51;;;;;;;24.65;20.13;;;231.20;1664.00;;;;;;5073396;28;20035;-63
2022/04/03 11:05:26;;;;;;;23.02;17.90;;;231.20;1638.40;;;;;;5073299;28;20362;-63
2022/04/03 11:08:14;;;;;;;24.50;18.38;;;231.20;1664.00;;;;;;5073083;28;20025;-59
2022/04/03 11:10:59;;;;;;;21.92;17.55;;;231.30;1664.00;;;;;;5073260;28;20028;-59
2022/04/03 11:13:31;;;;;;;23.05;17.75;;;231.20;1638.40;;;;;;5073229;28;20036;-63
2022/04/03 11:16:01;;;;;;;17.45;14.40;;;231.30;1664.00;;;;;;5073028;28;20044;-58
2022/04/03 11:18:28;;;;;;;19.83;13.25;;;231.30;1638.40;;;;;;5073139;28;20027;-63
2022/04/03 11:21:24;;;;;;;17.45;12.70;;;256.00;1638.40;;;;;;5073014;28;20037;-64
2022/04/03 11:24:10;;;;;;;16.88;12.70;;;256.00;1638.40;;;;;;5073825;28;20440;-64
2022/04/03 11:26:37;;;;;;;15.93;12.27;;;256.00;1612.80;;;;;;5076773;28;20033;-64
2022/04/03 11:29:05;;;;;;;23.63;17.02;;;256.10;1612.80;;;;;;5058680;28;20131;-64
2022/04/03 11:31:31;;;;;;;22.95;15.68;;;256.20;1587.20;;;;;;5076636;28;20021;-59
2022/04/03 11:33:58;;;;;;;23.15;16.13;;;256.20;1587.20;;;;;;5076657;28;20450;-59
2022/04/03 11:36:26;;;;;;;21.00;14.70;;;256.30;1587.20;;;;;;5076562;28;20036;-64
2022/04/03 11:38:53;;;;;;;18.55;13.57;;;256.40;1587.20;;;;;;5076409;28;20025;-64
2022/04/03 11:41:31;;;;;;;16.92;11.18;;;256.40;1561.60;;;;;;5076130;28;20040;-64
2022/04/03 11:44:00;;;;;;;14.45;11.48;;;256.40;1561.60;;;;;;5076419;28;20025;-64
2022/04/03 11:46:29;;;;;;;16.27;12.50;;;256.50;1536.00;;;;;;5076191;28;20024;-60
2022/04/03 11:48:55;;;;;;;23.63;13.25;;;256.50;1536.00;;;;;;5076282;28;20028;-59
2022/04/03 11:51:22;;;;;;;28.02;15.45;;;256.60;1536.00;;;;;;5076802;28;20028;-63
2022/04/03 11:53:56;;;;;;;25.80;15.48;;;256.60;1536.00;;;;;;5076236;28;20029;-64
2022/04/03 11:56:22;;;;;;;24.33;14.30;;;256.70;1536.00;;;;;;5075896;28;20039;-63
2022/04/03 11:58:59;;;;;;;18.55;12.38;;;256.70;1536.00;;;;;;5076299;28;20021;-63
2022/04/03 12:01:26;;;;;;;19.35;12.98;;;256.80;1536.00;;;;;;5075932;28;20021;-63