Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:52;;;;;;;;;;;6.90;99.90;;;;;;5062978;28;20151;-69
2022/12/22 03:28:20;;;;;;;;;;;6.90;99.90;;;;;;5062487;28;19921;-69
2022/12/22 03:30:52;;;;;;;;;;;7.00;99.90;;;;;;5063192;28;19920;-68
2022/12/22 03:33:20;;;;;;;;;;;7.00;99.90;;;;;;5063174;28;20164;-69
2022/12/22 03:35:47;;;;;;;;;;;7.00;99.90;;;;;;5062399;28;19921;-69
2022/12/22 03:38:13;;;;;;;;;;;7.00;99.90;;;;;;5062320;28;20221;-69
2022/12/22 03:40:40;;;;;;;;;;;7.00;99.90;;;;;;5063209;28;20023;-69
2022/12/22 03:48:39;;;;;;;;;;;7.00;99.90;;;;;;5062644;28;19968;-69
2022/12/22 03:51:06;;;;;;;;;;;7.00;99.90;;;;;;5062986;28;19927;-69
2022/12/22 03:53:33;;;;;;;;;;;7.00;99.90;;;;;;5065563;28;20227;-69
2022/12/22 03:56:00;;;;;;;;;;;7.10;99.90;;;;;;5066053;28;19963;-68
2022/12/22 03:58:27;;;;;;;;;;;7.00;99.90;;;;;;5066385;28;19920;-69
2022/12/22 04:01:03;;;;;;;;;;;7.00;99.90;;;;;;5066455;28;19929;-69
2022/12/22 04:03:30;;;;;;;;;;;7.00;99.90;;;;;;5066708;28;19927;-69
2022/12/22 04:05:58;;;;;;;;;;;7.10;99.90;;;;;;5065927;28;19984;-69
2022/12/22 04:08:25;;;;;;;;;;;7.10;99.90;;;;;;5066081;28;19991;-68
2022/12/22 04:13:35;;;;;;;;;;;7.10;99.90;;;;;;5066522;28;19959;-68
2022/12/22 04:16:02;;;;;;;;;;;7.10;99.90;;;;;;5065981;28;19997;-68
2022/12/22 04:18:29;;;;;;;;;;;7.10;99.90;;;;;;5065748;28;19920;-69
2022/12/22 04:20:55;;;;;;;;;;;7.10;99.90;;;;;;5066497;28;19952;-69
2022/12/22 04:23:23;;;;;;;;;;;7.10;99.90;;;;;;5066339;28;19983;-69
2022/12/22 04:25:50;;;;;;;;;;;7.10;99.90;;;;;;5065869;28;19927;-68
2022/12/22 04:28:16;;;;;;;;;;;7.10;99.90;;;;;;5065787;28;19963;-68
2022/12/22 04:30:43;;;;;;;;;;;7.10;99.90;;;;;;5065783;28;19999;-69
2022/12/22 04:33:10;;;;;;;;;;;7.10;99.90;;;;;;5065851;28;20160;-69
2022/12/22 04:35:36;;;;;;;;;;;7.10;99.90;;;;;;5065624;28;20232;-68
2022/12/22 04:38:03;;;;;;;;;;;7.10;99.90;;;;;;5065286;28;19952;-68
2022/12/22 04:40:31;;;;;;;;;;;7.10;99.90;;;;;;5065749;28;19988;-69
2022/12/22 04:42:57;;;;;;;;;;;7.10;99.90;;;;;;5066001;28;19983;-69
2022/12/22 04:45:24;;;;;;;;;;;7.10;99.90;;;;;;5065872;28;20315;-69
2022/12/22 04:47:51;;;;;;;;;;;7.10;99.90;;;;;;5064848;28;19980;-69
2022/12/22 04:50:17;;;;;;;;;;;7.10;99.90;;;;;;5065785;28;19948;-69
2022/12/22 04:52:44;;;;;;;;;;;7.10;99.90;;;;;;5065805;28;19959;-69
2022/12/22 04:55:10;;;;;;;;;;;7.10;99.90;;;;;;5065401;28;20229;-68
2022/12/22 04:57:39;;;;;;;;;;;7.10;99.90;;;;;;5065131;28;20163;-69
2022/12/22 05:00:06;;;;;;;;;;;7.10;99.90;;;;;;5065539;28;19921;-69
2022/12/22 05:02:32;;;;;;;;;;;7.10;99.90;;;;;;5065394;28;19948;-69
2022/12/22 05:04:59;;;;;;;;;;;7.10;99.90;;;;;;5064975;28;19973;-68
2022/12/22 05:07:26;;;;;;;;;;;7.10;99.90;;;;;;5064921;28;19959;-69
2022/12/22 05:09:52;;;;;;;;;;;7.10;99.90;;;;;;5062728;28;19959;-69
2022/12/22 05:15:04;;;;;;;;;;;7.10;99.90;;;;;;5065021;28;19923;-69
2022/12/22 05:17:31;;;;;;;;;;;7.10;99.90;;;;;;5064483;28;19988;-68
2022/12/22 05:19:58;;;;;;;;;;;7.10;99.90;;;;;;5064798;28;19963;-68
2022/12/22 05:22:25;;;;;;;;;;;7.10;99.90;;;;;;5064935;28;19956;-68
2022/12/22 05:24:51;;;;;;;;;;;7.10;99.90;;;;;;5064830;28;19928;-68
2022/12/22 05:27:18;;;;;;;;;;;7.10;99.90;;;;;;5064567;28;19948;-69
2022/12/22 05:29:44;;;;;;;;;;;7.10;99.90;;;;;;5064898;28;19979;-69
2022/12/22 05:32:12;;;;;;;;;;;7.20;99.90;;;;;;5064723;28;19927;-69
2022/12/22 05:34:39;;;;;;;;;;;7.20;99.90;;;;;;5064952;28;19999;-70
2022/12/22 05:37:06;;;;;;;;;;;7.20;99.90;;;;;;5058113;28;19953;-69
2022/12/22 05:39:32;;;;;;;;;;;7.20;99.90;;;;;;5059090;28;19959;-69
2022/12/22 05:41:59;;;;;;;;;;;7.20;99.90;;;;;;5047300;28;19988;-69
2022/12/22 05:44:25;;;;;;;;;;;7.20;99.90;;;;;;5046837;28;19959;-69
2022/12/22 05:46:52;;;;;;;;;;;7.20;99.90;;;;;;5063802;28;20283;-67
2022/12/22 05:49:21;;;;;;;;;;;7.20;99.90;;;;;;5059333;28;20027;-69
2022/12/22 05:51:48;;;;;;;;;;;7.20;99.90;;;;;;5064597;28;19927;-69
2022/12/22 05:54:15;;;;;;;;;;;7.20;99.90;;;;;;5051769;28;19929;-69
2022/12/22 05:56:42;;;;;;;;;;;7.20;99.90;;;;;;5043956;28;19984;-70
2022/12/22 05:59:10;;;;;;;;;;;7.20;99.90;;;;;;5044118;28;20250;-68
2022/12/22 06:01:36;;;;;;;;;;;7.20;99.90;;;;;;5044458;28;19960;-68
2022/12/22 06:04:03;;;;;;;;;;;7.20;99.90;;;;;;5044577;28;20299;-68
2022/12/22 06:06:31;;;;;;;;;;;7.20;99.90;;;;;;5063599;28;19983;-70
2022/12/22 06:08:58;;;;;;;;;;;7.30;99.90;;;;;;5063947;28;19927;-77
2022/12/22 06:11:24;;;;;;;;;;;7.30;99.90;;;;;;5063923;28;19956;-69
2022/12/22 06:13:51;;;;;;;;;;;7.30;99.90;;;;;;5063676;28;20125;-69
2022/12/22 06:16:18;;;;;;;;;;;7.30;99.90;;;;;;5062943;28;19995;-71
2022/12/22 06:18:44;;;;;;;;;;;7.30;99.90;;;;;;5063464;28;19988;-73
2022/12/22 06:21:11;;;;;;;;;;;7.40;99.90;;;;;;5064133;28;20302;-71
2022/12/22 06:23:39;;;;;;;;;;;7.30;99.90;;;;;;5064107;28;19983;-73
2022/12/22 06:26:05;;;;;;;;;;;7.40;99.90;;;;;;5063491;28;19995;-71
2022/12/22 06:28:32;;;;;;;;;;;7.40;99.90;;;;;;5063651;28;20177;-70
2022/12/22 06:30:58;;;;;;;;;;;7.40;99.90;;;;;;5063941;28;19959;-70
2022/12/22 06:33:25;;;;;;;;;;;7.40;99.90;;;;;;5063897;28;19952;-71
2022/12/22 06:35:52;;;;;;;;;;;7.40;99.90;;;;;;5063521;28;19952;-70
2022/12/22 06:38:18;;;;;;;;;;;7.40;99.90;;;;;;5062940;28;19928;-71
2022/12/22 06:40:46;;;;;;;;;;;7.40;99.90;;;;;;5063819;28;19975;-70
2022/12/22 06:43:12;;;;;;;;;;;7.40;99.90;;;;;;5063322;28;20260;-70
2022/12/22 06:45:40;;;;;;;;;;;7.40;99.90;;;;;;5063302;28;19917;-71
2022/12/22 06:48:06;;;;;;;;;;;7.40;99.90;;;;;;5063182;28;19984;-70
2022/12/22 06:50:33;;;;;;;;;;;7.40;99.90;;;;;;5063243;28;19927;-70
2022/12/22 06:53:00;;;;;;;;;;;7.40;99.90;;;;;;5063633;28;19992;-70
2022/12/22 06:55:27;;;;;;;;;;;7.50;99.90;;;;;;5063561;28;19921;-71
2022/12/22 06:57:55;;;;;;;;;;;7.40;99.90;;;;;;5062540;28;20432;-70
2022/12/22 07:00:22;;;;;;;;;;;7.50;99.90;;;;;;5063446;28;19929;-70
2022/12/22 07:02:48;;;;;;;;;;;7.50;99.90;;;;;;5063487;28;19920;-71
2022/12/22 07:05:15;;;;;;;;;;;7.50;99.90;;;;;;5063078;28;19963;-71
2022/12/22 07:07:42;;;;;;;;;;;7.50;99.90;;;;;;5062803;28;19921;-70
2022/12/22 07:10:09;;;;;;;;;;;7.60;99.90;;;;;;5062960;28;20195;-68
2022/12/22 07:12:35;;;;;;;;;;;7.60;99.90;;;;;;5063112;28;19928;-70
2022/12/22 07:15:03;;;;;;;;;;;7.60;99.90;;;;;;5063198;28;19959;-69
2022/12/22 07:17:30;;;;;;;;;;;7.60;99.90;;;;;;5062523;28;19987;-70
2022/12/22 07:19:57;;;;;;;;;;;7.60;99.90;;;;;;5063074;28;19992;-69
2022/12/22 07:22:24;;;;;;;;;;;7.60;99.90;;;;;;5063242;28;19960;-69
2022/12/22 07:24:50;;;;;;;;;;;7.60;99.90;;;;;;5063040;28;19980;-70
2022/12/22 07:27:18;;;;;;;;;;;7.60;99.90;;;;;;5060344;28;19963;-68
2022/12/22 07:29:44;;;;;;;;;;;7.70;99.90;;;;;;5067302;28;19959;-69
2022/12/22 07:32:12;;;;;;;;;;;7.70;99.90;;;;;;5067091;28;19922;-69
2022/12/22 07:34:39;;;;;;;;;;;7.70;99.90;;;;;;5067054;28;19967;-68
2022/12/22 07:37:06;;;;;;;;;;;7.70;99.90;;;;;;5066111;28;19948;-72
2022/12/22 07:39:32;;;;;;;;;;;7.70;99.90;;;;;;5066814;28;19948;-70
2022/12/22 07:44:43;;;;;;;;;;;7.80;99.90;;;;;;5066897;28;19931;-69
2022/12/22 07:47:10;;;;;;;;;;;7.90;99.90;;;;;;5066475;28;20148;-69
2022/12/22 07:52:21;;;;;;;;;;;7.90;99.90;;;;;;5066758;28;19962;-70
2022/12/22 07:54:48;;;;;;;;;;;8.00;99.90;;;;;;5066972;28;19963;-69
2022/12/22 07:57:15;;;;;;;;;;;8.10;99.90;;;;;;5066162;28;19932;-69
2022/12/22 07:59:41;;;;;;;;;;;8.10;99.90;;;;;;5066903;28;19943;-70
2022/12/22 08:02:10;;;;;;;;;;;8.20;99.90;;;;;;5066856;28;20173;-70
2022/12/22 08:04:38;;;;;;;;;;;8.20;99.90;;;;;;5066778;28;20021;-69
2022/12/22 08:07:04;;;;;;;;;;;8.30;99.90;;;;;;5065988;28;19924;-69
2022/12/22 08:09:31;;;;;;;;;;;8.40;99.90;;;;;;5066610;28;20187;-70
2022/12/22 08:11:58;;;;;;;;;;;8.40;99.90;;;;;;5066617;28;19988;-70
2022/12/22 08:14:24;;;;;;;;;;;8.50;99.90;;;;;;5066486;28;19921;-69
2022/12/22 08:16:51;;;;;;;;;;;8.50;99.90;;;;;;5065996;28;19921;-70
2022/12/22 08:19:18;;;;;;;;;;;8.40;99.90;;;;;;5063715;28;19921;-69
2022/12/22 08:21:47;;;;;;;;;;;8.50;99.90;;;;;;5066164;28;20354;-68
2022/12/22 08:24:14;;;;;;;;;;;8.50;99.90;;;;;;5066466;28;19952;-69
2022/12/22 08:26:43;;;;;;;;;;;8.60;99.90;;;;;;5065021;28;20008;-68
2022/12/22 08:29:11;;;;;;;;;;;8.60;99.90;;;;;;5065878;28;20167;-70
2022/12/22 08:31:39;;;;;;;;;;;8.70;99.90;;;;;;5065839;28;19921;-70
2022/12/22 08:34:07;;;;;;;;;;;8.70;99.90;;;;;;5065972;28;20223;-70
2022/12/22 08:36:38;;;;;;;;;;;8.70;99.90;;;;;;5064963;28;19927;-70
2022/12/22 08:39:07;;;;;;;;;;;8.70;99.90;;;;;;5065420;28;19928;-69
2022/12/22 08:41:49;;;;;;;;;;;8.80;99.90;;;;;;5065818;28;19927;-70
2022/12/22 08:44:17;;;;;;;;;;;8.80;99.90;;;;;;5065601;28;19929;-69
2022/12/22 08:46:43;;;;;;;;;;;8.80;99.90;;;;;;5064903;28;19952;-70
2022/12/22 08:49:10;;;;;;;;;;;8.80;99.90;;;;;;5065735;28;19921;-70
2022/12/22 08:51:37;;;;;;;;;;;8.90;99.90;;;;;;5065563;28;20235;-70
2022/12/22 08:54:03;;;;;;;;;;;8.90;99.90;;;;;;5065772;28;19920;-69
2022/12/22 08:56:31;;;;;;;;;;;8.90;99.90;;;;;;5064698;28;20256;-69
2022/12/22 08:58:58;;;;;;;;;;;8.90;99.90;;;;;;5065439;28;19960;-70
2022/12/22 09:01:25;;;;;;;;;;;9.00;99.90;;;;;;5065470;28;19921;-70
2022/12/22 09:03:52;;;;;;;;;;;9.00;99.90;;;;;;5065315;28;19980;-68
2022/12/22 09:06:19;;;;;;;;;;;9.10;99.90;;;;;;5064624;28;20296;-70
2022/12/22 09:08:46;;;;;;;;;;;9.20;99.90;;;;;;5065066;28;19983;-69
2022/12/22 09:11:12;;;;;;;;;;;9.20;99.90;;;;;;5065104;28;20233;-70
2022/12/22 09:13:40;;;;;;;;;;;9.20;99.90;;;;;;5065108;28;19928;-70
2022/12/22 09:16:08;;;;;;;;;;;9.20;99.90;;;;;;5064448;28;19948;-70
2022/12/22 09:18:34;;;;;;;;;;;9.30;99.90;;;;;;5064996;28;19928;-70
2022/12/22 09:21:01;;;;;;;;;;;9.30;99.90;;;;;;5065332;28;19928;-70
2022/12/22 09:23:30;;;;;;;;;;;9.30;99.90;;;;;;5064816;28;20232;-69
2022/12/22 09:25:56;;;;;;;;;;;9.20;99.90;;;;;;5064421;28;20209;-69
2022/12/22 09:28:23;;;;;;;;;;;9.20;99.90;;;;;;5064421;28;19956;-70
2022/12/22 09:30:51;;;;;;;;;;;9.20;99.90;;;;;;5064613;28;19996;-70
2022/12/22 09:33:18;;;;;;;;;;;9.30;99.90;;;;;;5064791;28;19959;-70
2022/12/22 09:35:45;;;;;;;;;;;9.20;99.90;;;;;;5064272;28;19988;-68
2022/12/22 09:38:11;;;;;;;;;;;9.30;99.90;;;;;;5064449;28;20027;-70
2022/12/22 09:40:38;;;;;;;;;;;9.20;99.90;;;;;;5064908;28;20000;-70
2022/12/22 09:43:04;;;;;;;;;;;9.20;99.90;;;;;;5064701;28;19921;-70
2022/12/22 09:45:32;;;;;;;;;;;9.20;99.90;;;;;;5064606;28;19948;-70
2022/12/22 09:48:00;;;;;;;;;;;9.20;99.90;;;;;;5063703;28;19963;-69
2022/12/22 09:50:28;;;;;;;;;;;9.20;99.90;;;;;;5063556;28;20270;-70
2022/12/22 09:52:56;;;;;;;;;;;9.30;99.90;;;;;;5064431;28;19988;-70
2022/12/22 09:55:31;;;;;;;;;;;9.30;99.90;;;;;;5064451;28;19979;-70
2022/12/22 09:57:58;;;;;;;;;;;9.50;99.90;;;;;;5063695;28;19927;-69
2022/12/22 10:00:25;;;;;;;;;;;9.60;99.90;;;;;;5064582;28;19920;-70
2022/12/22 10:02:56;;;;;;;;;;;9.60;99.90;;;;;;5064548;28;20243;-70
2022/12/22 10:05:28;;;;;;;;;;;9.70;99.90;;;;;;5064471;28;19921;-69
2022/12/22 10:07:58;;;;;;;;;;;9.80;99.90;;;;;;5063319;28;19928;-70
2022/12/22 10:10:27;;;;;;;;;;;9.70;99.90;;;;;;5064299;28;20321;-70
2022/12/22 10:12:54;;;;;;;;;;;9.70;99.90;;;;;;5064068;28;19943;-70
2022/12/22 10:15:22;;;;;;;;;;;9.70;99.90;;;;;;5064204;28;19921;-70
2022/12/22 10:17:50;;;;;;;;;;;9.60;99.90;;;;;;5063407;28;19956;-70
2022/12/22 10:20:21;;;;;;;;;;;9.60;99.90;;;;;;5063986;28;19987;-69
2022/12/22 10:22:51;;;;;;;;;;;9.60;99.90;;;;;;5063795;28;19979;-70
2022/12/22 10:25:26;;;;;;;;;;;9.60;99.90;;;;;;5064096;28;19983;-70
2022/12/22 10:27:54;;;;;;;;;;;9.50;99.90;;;;;;5062911;28;19940;-70
2022/12/22 10:30:23;;;;;;;;;;;9.50;99.90;;;;;;5063929;28;19927;-70
2022/12/22 10:33:00;;;;;;;;;;;9.50;99.90;;;;;;5064000;28;19927;-70
2022/12/22 10:35:34;;;;;;;;;;;9.60;99.90;;;;;;5063919;28;19959;-70
2022/12/22 10:38:12;;;;;;;;;;;9.60;99.90;;;;;;5063182;28;19995;-72
2022/12/22 10:40:42;;;;;;;;;;;9.60;99.90;;;;;;5043815;28;19927;-70
2022/12/22 10:43:09;;;;;;;;;;;9.60;99.90;;;;;;5043695;28;19952;-70
2022/12/22 10:45:35;;;;;;;;;;;9.70;99.90;;;;;;5057110;28;19948;-70
2022/12/22 10:48:02;;;;;;;;;;;9.60;99.90;;;;;;5063156;28;19951;-70
2022/12/22 10:50:30;;;;;;;;;;;9.50;99.90;;;;;;5063667;28;19952;-69
2022/12/22 10:52:58;;;;;;;;;;;9.50;99.90;;;;;;5062738;28;19927;-70
2022/12/22 10:55:27;;;;;;;;;;;9.40;99.90;;;;;;5063529;28;20235;-70
2022/12/22 10:58:06;;;;;;;;;;;9.40;99.90;;;;;;5062554;28;20213;-70
2022/12/22 11:00:33;;;;;;;;;;;9.30;99.90;;;;;;5063618;28;19987;-70
2022/12/22 11:03:00;;;;;;;;;;;9.20;99.90;;;;;;5063126;28;19920;-70
2022/12/22 11:05:27;;;;;;;;;;;9.20;99.90;;;;;;5063613;28;19927;-70
2022/12/22 11:07:55;;;;;;;;;;;9.20;99.90;;;;;;5062641;28;19921;-70
2022/12/22 11:10:26;;;;;;;;;;;9.20;99.90;;;;;;5063506;28;19921;-70
2022/12/22 11:13:02;;;;;;;;;;;9.20;99.90;;;;;;5063130;28;19927;-69
2022/12/22 11:15:31;;;;;;;;;;;9.20;99.90;;;;;;5063140;28;19963;-70
2022/12/22 11:18:01;;;;;;;;;;;9.10;99.90;;;;;;5062541;28;20165;-70
2022/12/22 11:20:36;;;;;;;;;;;9.10;99.90;;;;;;5063345;28;19944;-69
2022/12/22 11:23:05;;;;;;;;;;;9.10;99.90;;;;;;5060638;28;19920;-70
2022/12/22 11:25:36;;;;;;;;;;;9.10;99.90;;;;;;5061418;28;19921;-70
2022/12/22 11:28:16;;;;;;;;;;;9.00;99.90;;;;;;5062117;28;19927;-69
2022/12/22 11:30:47;;;;;;;;;;;9.00;99.90;;;;;;5062953;28;20284;-70
2022/12/22 11:33:24;;;;;;;;;;;8.90;99.90;;;;;;5061250;28;19921;-70
2022/12/22 11:35:55;;;;;;;;;;;8.90;99.90;;;;;;5062730;28;19952;-69
2022/12/22 11:38:29;;;;;;;;;;;8.90;99.90;;;;;;5062603;28;19955;-70
2022/12/22 11:41:00;;;;;;;;;;;8.90;99.90;;;;;;5063225;28;19952;-70
2022/12/22 11:43:34;;;;;;;;;;;8.80;99.90;;;;;;5062919;28;19992;-69
2022/12/22 11:46:06;;;;;;;;;;;8.80;99.90;;;;;;5062319;28;19987;-70
2022/12/22 11:48:46;;;;;;;;;;;8.70;99.90;;;;;;5063012;28;19943;-70
2022/12/22 11:51:16;;;;;;;;;;;8.70;99.90;;;;;;5062698;28;19992;-69
2022/12/22 11:53:59;;;;;;;;;;;8.70;99.90;;;;;;5062584;28;19921;-70
2022/12/22 11:56:27;;;;;;;;;;;8.70;99.90;;;;;;5061916;28;19952;-69
2022/12/22 11:59:07;;;;;;;;;;;8.70;99.90;;;;;;5062514;28;20112;-70
2022/12/22 12:01:49;;;;;;;;;;;8.80;99.90;;;;;;5063131;28;19995;-70
2022/12/22 12:04:46;;;;;;;;;;;8.80;99.90;;;;;;5063119;28;19983;-69
2022/12/22 12:07:20;;;;;;;;;;;8.90;99.90;;;;;;4981479;28;19961;-70
2022/12/22 12:09:51;;;;;;;;;;;8.90;99.90;;;;;;5047353;28;19984;-69
2022/12/22 12:12:23;;;;;;;;;;;8.90;99.90;;;;;;5042923;28;19921;-70
2022/12/22 12:14:54;;;;;;;;;;;8.90;99.90;;;;;;5045869;28;20134;-69
2022/12/22 12:17:27;;;;;;;;;;;8.90;99.90;;;;;;5046007;28;19921;-70
2022/12/22 12:20:11;;;;;;;;;;;8.90;99.90;;;;;;5045868;28;19988;-70
2022/12/22 12:22:44;;;;;;;;;;;8.90;99.90;;;;;;5046500;28;19988;-70
2022/12/22 12:25:19;;;;;;;;;;;8.90;99.90;;;;;;5046037;28;19988;-71
2022/12/22 12:27:56;;;;;;;;;;;8.90;99.90;;;;;;5043066;28;20282;-69
2022/12/22 12:30:24;;;;;;;;;;;8.90;99.90;;;;;;5045992;28;20163;-70
2022/12/22 12:32:53;;;;;;;;;;;8.90;99.90;;;;;;5045935;28;20000;-69
2022/12/22 12:35:35;;;;;;;;;;;8.80;99.90;;;;;;5045891;28;19988;-69
2022/12/22 12:38:05;;;;;;;;;;;8.80;99.90;;;;;;5055210;28;19921;-72
2022/12/22 12:40:35;;;;;;;;;;;8.80;99.90;;;;;;5058039;28;19987;-69
2022/12/22 12:43:02;;;;;;;;;;;8.80;99.90;;;;;;5065721;28;19967;-69
2022/12/22 12:45:34;;;;;;;;;;;8.80;99.90;;;;;;5065264;28;20201;-71
2022/12/22 12:48:15;;;;;;;;;;;8.80;99.90;;;;;;5065396;28;19971;-70
2022/12/22 12:50:42;;;;;;;;;;;8.90;99.90;;;;;;5065419;28;19920;-70
2022/12/22 12:53:09;;;;;;;;;;;8.80;99.90;;;;;;5065135;28;19928;-69
2022/12/22 12:55:51;;;;;;;;;;;8.80;99.90;;;;;;5065274;28;19956;-69
2022/12/22 12:58:33;;;;;;;;;;;8.80;99.90;;;;;;5063540;28;20209;-69
2022/12/22 13:01:01;;;;;;;;;;;8.80;99.90;;;;;;5065302;28;19984;-70
2022/12/22 13:03:38;;;;;;;;;;;8.90;99.90;;;;;;5064740;28;19921;-70
2022/12/22 13:06:06;;;;;;;;;;;8.80;99.90;;;;;;5064729;28;19929;-69
2022/12/22 13:08:33;;;;;;;;;;;8.80;99.90;;;;;;5063129;28;19921;-69
2022/12/22 13:11:21;;;;;;;;;;;8.90;99.90;;;;;;5065343;28;20223;-69
2022/12/22 13:13:48;;;;;;;;;;;8.90;99.90;;;;;;5065542;28;19920;-69
2022/12/22 13:16:36;;;;;;;;;;;8.90;99.90;;;;;;5064731;28;19952;-69
2022/12/22 13:19:05;;;;;;;;;;;8.80;99.90;;;;;;5060030;28;19955;-69
2022/12/22 13:21:39;;;;;;;;;;;8.90;99.90;;;;;;5065020;28;19959;-69
2022/12/22 13:24:12;;;;;;;;;;;8.90;99.90;;;;;;5064962;28;19984;-69
2022/12/22 13:26:40;;;;;;;;;;;8.90;99.90;;;;;;5064517;28;19921;-71
2022/12/22 13:29:09;;;;;;;;;;;8.90;99.90;;;;;;5065146;28;19948;-70
2022/12/22 13:31:40;;;;;;;;;;;8.90;99.90;;;;;;5064986;28;19948;-70
2022/12/22 13:34:20;;;;;;;;;;;9.00;99.90;;;;;;5064749;28;20176;-70
2022/12/22 13:36:47;;;;;;;;;;;8.90;99.90;;;;;;5064378;28;19942;-70
2022/12/22 13:39:15;;;;;;;;;;;9.00;99.90;;;;;;5063855;28;20216;-70
2022/12/22 13:41:43;;;;;;;;;;;9.00;99.90;;;;;;5064692;28;20255;-69
2022/12/22 13:44:13;;;;;;;;;;;9.00;99.90;;;;;;5064537;28;19983;-72
2022/12/22 13:46:40;;;;;;;;;;;9.00;99.90;;;;;;5063893;28;20112;-70
2022/12/22 13:49:09;;;;;;;;;;;9.10;99.90;;;;;;5064686;28;19984;-70
2022/12/22 13:51:36;;;;;;;;;;;9.10;99.90;;;;;;5064627;28;19952;-69
2022/12/22 13:54:10;;;;;;;;;;;9.10;99.90;;;;;;5064417;28;19969;-70
2022/12/22 13:56:39;;;;;;;;;;;9.10;99.90;;;;;;5064025;28;19988;-69
2022/12/22 13:59:16;;;;;;;;;;;9.10;99.90;;;;;;5064574;28;19952;-69
2022/12/22 14:01:48;;;;;;;;;;;9.20;99.90;;;;;;5064462;28;19927;-69
2022/12/22 14:04:16;;;;;;;;;;;9.20;99.90;;;;;;5064539;28;20086;-70
2022/12/22 14:06:43;;;;;;;;;;;9.20;99.90;;;;;;5063694;28;19952;-69
2022/12/22 14:09:10;;;;;;;;;;;9.20;99.90;;;;;;5064022;28;19921;-69
2022/12/22 14:11:37;;;;;;;;;;;9.20;99.90;;;;;;5064287;28;20085;-70
2022/12/22 14:14:06;;;;;;;;;;;9.20;99.90;;;;;;5064275;28;19956;-70
2022/12/22 14:16:33;;;;;;;;;;;9.10;99.90;;;;;;5063239;28;19983;-69
2022/12/22 14:18:59;;;;;;;;;;;9.10;99.90;;;;;;5063797;28;19987;-69
2022/12/22 14:21:27;;;;;;;;;;;9.10;99.90;;;;;;5064200;28;20379;-69
2022/12/22 14:23:56;;;;;;;;;;;9.10;99.90;;;;;;5063302;28;20385;-69
2022/12/22 14:26:26;;;;;;;;;;;9.10;99.90;;;;;;5062528;28;19921;-72
2022/12/22 14:28:53;;;;;;;;;;;9.10;99.90;;;;;;5062722;28;19921;-69
2022/12/22 14:31:20;;;;;;;;;;;9.20;99.90;;;;;;5062540;28;19984;-69
2022/12/22 14:33:53;;;;;;;;;;;9.10;99.90;;;;;;5058784;28;19927;-70
2022/12/22 14:36:22;;;;;;;;;;;9.10;99.90;;;;;;5062567;28;19984;-69
2022/12/22 14:38:51;;;;;;;;;;;9.10;99.90;;;;;;5059387;28;20213;-69
2022/12/22 14:44:01;;;;;;;;;;;9.00;99.90;;;;;;5047617;28;19955;-69
2022/12/22 14:46:27;;;;;;;;;;;9.00;99.90;;;;;;5062876;28;20268;-69
2022/12/22 14:48:54;;;;;;;;;;;8.90;99.90;;;;;;5063468;28;19920;-69
2022/12/22 14:51:21;;;;;;;;;;;8.90;99.90;;;;;;5063418;28;20213;-69
2022/12/22 14:53:49;;;;;;;;;;;8.80;99.90;;;;;;5063615;28;19983;-70
2022/12/22 14:56:17;;;;;;;;;;;8.80;99.90;;;;;;5062332;28;19976;-69
2022/12/22 14:58:46;;;;;;;;;;;8.80;99.90;;;;;;5063087;28;19945;-69
2022/12/22 15:01:17;;;;;;;;;;;8.80;99.90;;;;;;5063218;28;19988;-69
2022/12/22 15:03:44;;;;;;;;;;;8.80;99.90;;;;;;5062891;28;19979;-69
2022/12/22 15:06:24;;;;;;;;;;;8.90;99.90;;;;;;5044598;28;19959;-69
2022/12/22 15:08:52;;;;;;;;;;;8.80;99.90;;;;;;5042442;28;19921;-69
2022/12/22 15:11:21;;;;;;;;;;;8.90;99.90;;;;;;5046421;28;19963;-69
2022/12/22 15:13:49;;;;;;;;;;;8.90;99.90;;;;;;5063516;28;20308;-70
2022/12/22 15:16:17;;;;;;;;;;;8.90;99.90;;;;;;5062021;28;20288;-70
2022/12/22 15:18:44;;;;;;;;;;;8.90;99.90;;;;;;5062533;28;19956;-68
2022/12/22 15:21:12;;;;;;;;;;;8.90;99.90;;;;;;5062491;28;20012;-70
2022/12/22 15:23:39;;;;;;;;;;;9.00;99.90;;;;;;5062948;28;19984;-70
2022/12/22 15:26:05;;;;;;;;;;;8.90;99.90;;;;;;5062216;28;19975;-70
2022/12/22 15:28:34;;;;;;;;;;;8.90;99.90;;;;;;5062892;28;20004;-70
2022/12/22 15:31:01;;;;;;;;;;;9.00;99.90;;;;;;5062867;28;19920;-69
2022/12/22 15:33:29;;;;;;;;;;;8.90;99.90;;;;;;5060683;28;19962;-69
2022/12/22 15:35:56;;;;;;;;;;;8.90;99.90;;;;;;5062301;28;19935;-69
2022/12/22 15:38:23;;;;;;;;;;;8.90;99.90;;;;;;5062787;28;19927;-70
2022/12/22 15:40:51;;;;;;;;;;;8.90;99.90;;;;;;5062339;28;20382;-70
2022/12/22 15:43:17;;;;;;;;;;;8.90;99.90;;;;;;5061903;28;19997;-69
2022/12/22 15:45:46;;;;;;;;;;;9.00;99.90;;;;;;5061481;28;19963;-69
2022/12/22 15:48:14;;;;;;;;;;;8.90;99.90;;;;;;5062198;28;19927;-69
2022/12/22 15:50:41;;;;;;;;;;;8.90;99.90;;;;;;5064704;28;20236;-70
2022/12/22 15:53:09;;;;;;;;;;;8.90;99.90;;;;;;5065909;28;19921;-69
2022/12/22 15:55:38;;;;;;;;;;;9.00;99.90;;;;;;5066063;28;19928;-69
2022/12/22 15:58:05;;;;;;;;;;;9.00;99.90;;;;;;5065964;28;19959;-70
2022/12/22 16:00:32;;;;;;;;;;;9.00;99.90;;;;;;5066908;28;19984;-69
2022/12/22 16:02:59;;;;;;;;;;;9.00;99.90;;;;;;5066795;28;19991;-69
2022/12/22 16:05:26;;;;;;;;;;;8.90;99.90;;;;;;5066693;28;19920;-69
2022/12/22 16:07:53;;;;;;;;;;;8.90;99.90;;;;;;5065920;28;19975;-69
2022/12/22 16:10:22;;;;;;;;;;;8.90;99.90;;;;;;5066337;28;20263;-68
2022/12/22 16:12:53;;;;;;;;;;;8.90;99.90;;;;;;5066596;28;20000;-69
2022/12/22 16:15:20;;;;;;;;;;;8.90;99.90;;;;;;5066502;28;19921;-68
2022/12/22 16:17:46;;;;;;;;;;;8.90;99.90;;;;;;5065755;28;19960;-69
2022/12/22 16:20:14;;;;;;;;;;;8.90;99.90;;;;;;5066124;28;19984;-69
2022/12/22 16:22:41;;;;;;;;;;;8.80;99.90;;;;;;5066150;28;19963;-69
2022/12/22 16:25:12;;;;;;;;;;;8.80;99.90;;;;;;5066330;28;19974;-69
2022/12/22 16:27:39;;;;;;;;;;;8.70;99.90;;;;;;5065503;28;19929;-69
2022/12/22 16:30:06;;;;;;;;;;;8.70;99.90;;;;;;5066136;28;20008;-69
2022/12/22 16:32:32;;;;;;;;;;;8.70;99.90;;;;;;5065990;28;20201;-68
2022/12/22 16:35:13;;;;;;;;;;;8.70;99.90;;;;;;5063323;28;19957;-69
2022/12/22 16:37:41;;;;;;;;;;;8.70;99.90;;;;;;5065605;28;19956;-69
2022/12/22 16:40:08;;;;;;;;;;;8.70;99.90;;;;;;5065481;28;20267;-69
2022/12/22 16:42:35;;;;;;;;;;;8.70;99.90;;;;;;5065894;28;19987;-69
2022/12/22 16:45:03;;;;;;;;;;;8.70;99.90;;;;;;5065952;28;19956;-69
2022/12/22 16:47:32;;;;;;;;;;;8.70;99.90;;;;;;5065392;28;19920;-69
2022/12/22 16:49:59;;;;;;;;;;;8.70;99.90;;;;;;5065857;28;19983;-68
2022/12/22 16:52:36;;;;;;;;;;;8.70;99.90;;;;;;5064105;28;19952;-70
2022/12/22 16:55:10;;;;;;;;;;;8.70;99.90;;;;;;5065660;28;19943;-69
2022/12/22 16:57:37;;;;;;;;;;;8.70;99.90;;;;;;5064928;28;19983;-69
2022/12/22 17:00:04;;;;;;;;;;;8.60;99.90;;;;;;5064915;28;19960;-69
2022/12/22 17:02:31;;;;;;;;;;;8.60;99.90;;;;;;5065472;28;19957;-69
2022/12/22 17:05:00;;;;;;;;;;;8.60;99.90;;;;;;5065656;28;19983;-68
2022/12/22 17:07:26;;;;;;;;;;;8.60;99.90;;;;;;5064957;28;20152;-69
2022/12/22 17:09:54;;;;;;;;;;;8.60;99.90;;;;;;5065174;28;20230;-69
2022/12/22 17:12:24;;;;;;;;;;;8.60;99.90;;;;;;5065128;28;20287;-69
2022/12/22 17:14:51;;;;;;;;;;;8.60;99.90;;;;;;5065006;28;20204;-69
2022/12/22 17:17:21;;;;;;;;;;;8.50;99.90;;;;;;5064772;28;19967;-69
2022/12/22 17:19:48;;;;;;;;;;;8.50;99.90;;;;;;5066052;28;19959;-69
2022/12/22 17:22:20;;;;;;;;;;;8.50;99.90;;;;;;5064520;28;19956;-69
2022/12/22 17:24:46;;;;;;;;;;;8.50;99.90;;;;;;5064022;28;20163;-70
2022/12/22 17:27:14;;;;;;;;;;;8.50;99.90;;;;;;5064470;28;19921;-69
2022/12/22 17:29:42;;;;;;;;;;;8.50;99.90;;;;;;5065129;28;19991;-69
2022/12/22 17:32:12;;;;;;;;;;;8.50;99.90;;;;;;5065174;28;19921;-69
2022/12/22 17:34:38;;;;;;;;;;;8.50;99.90;;;;;;5065037;28;19920;-69
2022/12/22 17:37:08;;;;;;;;;;;8.60;99.90;;;;;;5064055;28;19963;-69
2022/12/22 17:39:37;;;;;;;;;;;8.50;99.90;;;;;;5064531;28;20272;-70
2022/12/22 17:42:11;;;;;;;;;;;8.50;99.90;;;;;;5064342;28;19988;-70
2022/12/22 17:44:38;;;;;;;;;;;8.50;99.90;;;;;;5064127;28;19921;-69
2022/12/22 17:47:06;;;;;;;;;;;8.50;99.90;;;;;;5063934;28;19928;-69
2022/12/22 17:49:33;;;;;;;;;;;8.50;99.90;;;;;;5064364;28;19920;-69
2022/12/22 17:52:00;;;;;;;;;;;8.50;99.90;;;;;;5048671;28;20197;-70
2022/12/22 17:54:27;;;;;;;;;;;8.50;99.90;;;;;;5044693;28;20213;-69
2022/12/22 17:56:57;;;;;;;;;;;8.50;99.90;;;;;;5051113;28;19944;-69
2022/12/22 17:59:24;;;;;;;;;;;8.50;99.90;;;;;;5064350;28;19927;-70
2022/12/22 18:01:50;;;;;;;;;;;8.40;99.90;;;;;;5064556;28;19959;-69
2022/12/22 18:04:18;;;;;;;;;;;8.50;99.90;;;;;;5064612;28;20173;-68
2022/12/22 18:06:45;;;;;;;;;;;8.50;99.90;;;;;;5063791;28;19921;-69
2022/12/22 18:09:17;;;;;;;;;;;8.50;99.90;;;;;;5064153;28;19963;-70
2022/12/22 18:11:44;;;;;;;;;;;8.40;99.90;;;;;;5063590;28;20116;-70
2022/12/22 18:14:11;;;;;;;;;;;8.40;99.90;;;;;;5063951;28;19968;-69
2022/12/22 18:16:38;;;;;;;;;;;8.40;99.90;;;;;;5063193;28;19989;-70
2022/12/22 18:19:05;;;;;;;;;;;8.40;99.90;;;;;;5063763;28;19944;-69
2022/12/22 18:21:33;;;;;;;;;;;8.40;99.90;;;;;;5064183;28;19960;-67
2022/12/22 18:23:59;;;;;;;;;;;8.40;99.90;;;;;;5064137;28;19920;-68