Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:33;;;;;;;13.43;7.55;;;;;;;9.69;84.73;99568.66;6203940;22;20737;-71
2022/10/29 00:02:58;;;;;;;14.25;7.95;;;;;;;9.63;85.08;99555.75;6231240;22;20023;-71
2022/10/29 00:05:22;;;;;;;12.48;7.40;;;;;;;9.63;85.19;99568.22;6233537;22;20102;-72
2022/10/29 00:07:47;;;;;;;11.48;7.22;;;;;;;9.64;85.14;99562.78;6210769;22;20020;-72
2022/10/29 00:10:12;;;;;;;13.77;7.38;;;;;;;9.65;85.04;99561.84;6208329;22;20019;-72
2022/10/29 00:12:36;;;;;;;12.60;7.00;;;;;;;9.66;84.83;99560.03;6205341;22;20015;-75
2022/10/29 00:15:03;;;;;;;9.93;6.85;;;;;;;9.66;84.96;99562.69;6231265;22;20012;-72
2022/10/29 00:17:28;;;;;;;12.30;7.32;;;;;;;9.66;84.98;99560.03;6231984;22;20015;-72
2022/10/29 00:19:52;;;;;;;11.70;6.70;;;;;;;9.63;85.17;99558.44;6229445;22;20081;-73
2022/10/29 00:22:17;;;;;;;10.40;6.53;;;;;;;9.63;84.93;99563.75;6204279;22;20039;-70
2022/10/29 00:24:42;;;;;;;10.05;6.50;;;;;;;9.64;84.86;99565.47;6229750;22;20011;-72
2022/10/29 00:27:07;;;;;;;8.27;6.00;;;;;;;9.64;84.63;99560.13;6234718;22;20098;-80
2022/10/29 00:29:31;;;;;;;10.02;6.78;;;;;;;9.61;85.08;99557.66;6205661;22;20049;-76
2022/10/29 00:31:56;;;;;;;8.68;6.15;;;;;;;9.61;84.86;99565.66;6231731;22;20022;-75
2022/10/29 00:34:20;;;;;;;13.35;6.28;;;;;;;9.60;84.61;99555.97;6229704;22;20069;-74
2022/10/29 00:36:45;;;;;;;8.95;5.88;;;;;;;9.61;84.80;99552.34;6230056;22;20050;-77
2022/10/29 00:39:16;;;;;;;7.82;5.32;;;;;;;9.67;84.93;99551.94;6228549;22;20030;-74
2022/10/29 00:41:41;;;;;;;8.07;5.40;;;;;;;9.60;84.71;99547.13;6230211;22;20055;-74
2022/10/29 00:44:19;;;;;;;8.70;5.60;;;;;;;9.67;85.04;99546.63;6231816;22;20065;-76
2022/10/29 00:46:47;;;;;;;7.85;5.05;;;;;;;9.59;84.81;99546.31;6233033;22;20012;-71
2022/10/29 00:49:12;;;;;;;9.35;4.93;;;;;;;9.52;84.51;99544.16;6204924;22;20454;-67
2022/10/29 00:51:37;;;;;;;7.15;5.05;;;;;;;9.45;83.60;99549.06;6230246;22;20015;-72
2022/10/29 00:54:07;;;;;;;7.88;5.63;;;;;;;9.46;84.49;99551.63;6202514;22;20023;-71
2022/10/29 00:56:36;;;;;;;9.73;5.25;;;;;;;9.45;84.46;99539.25;6228072;22;20450;-72
2022/10/29 00:59:01;;;;;;;9.90;6.00;;;;;;;9.46;85.29;99540.13;6229526;22;20008;-75
2022/10/29 01:01:26;;;;;;;8.07;5.15;;;;;;;9.52;84.74;99534.38;6231168;22;20019;-71
2022/10/29 01:03:51;;;;;;;8.10;5.63;;;;;;;9.58;84.30;99533.09;6229569;22;20020;-74
2022/10/29 01:06:16;;;;;;;7.68;5.72;;;;;;;9.57;84.30;99526.94;6230971;22;20027;-74
2022/10/29 01:08:40;;;;;;;7.38;4.93;;;;;;;9.57;84.28;99526.94;6232472;22;20016;-73
2022/10/29 01:11:11;;;;;;;7.18;4.80;;;;;;;9.58;84.45;99525.97;6231125;22;20015;-80
2022/10/29 01:13:49;;;;;;;7.90;4.85;;;;;;;9.60;84.36;99524.03;6233093;22;20012;-75
2022/10/29 01:16:49;;;;;;;20.10;5.40;;;;;;;9.61;84.09;99517.75;6231829;22;20347;-75
2022/10/29 01:19:32;;;;;;;8.18;5.25;;;;;;;9.58;83.97;99512.66;6210073;22;20064;-73
2022/10/29 01:22:15;;;;;;;12.40;5.25;;;;;;;9.43;84.04;99498.59;6240551;22;20015;-73
2022/10/29 01:25:30;;;;;;;7.07;4.68;;;;;;;9.38;83.85;99502.53;6229675;22;20015;-69
2022/10/29 01:28:29;;;;;;;7.28;5.28;;;;;;;9.23;84.19;99500.94;6057682;23;20038;-67
2022/10/29 01:31:35;;;;;;;8.38;5.18;;;;;;;9.14;84.30;99498.91;6020283;23;20027;-72
2022/10/29 01:34:06;;;;;;;7.57;4.97;;;;;;;8.98;84.53;99496.41;5963867;23;20019;-70
2022/10/29 01:36:49;;;;;;;9.00;5.35;;;;;;;8.96;85.12;99504.50;5940446;23;20027;-75
2022/10/29 01:39:31;;;;;;;8.25;5.40;;;;;;;8.94;85.40;99489.59;5964417;23;20719;-75
2022/10/29 01:42:12;;;;;;;8.48;5.65;;;;;;;8.90;85.70;99483.66;5963710;23;20047;-70
2022/10/29 01:44:57;;;;;;;6.88;4.70;;;;;;;8.94;85.73;99476.28;5965595;23;20094;-75
2022/10/29 01:47:25;;;;;;;12.55;5.72;;;;;;;8.89;85.81;99481.09;5941831;23;20020;-74
2022/10/29 01:49:56;;;;;;;14.02;5.88;;;;;;;8.90;85.58;99483.66;5941300;23;20015;-75
2022/10/29 01:52:22;;;;;;;9.50;5.38;;;;;;;8.89;85.75;99484.59;5942323;23;20016;-74
2022/10/29 01:54:47;;;;;;;8.75;5.50;;;;;;;8.88;85.52;99480.22;5966576;23;20058;-72
2022/10/29 01:57:26;;;;;;;8.50;5.43;;;;;;;8.94;85.69;99479.81;5943293;23;20015;-74
2022/10/29 01:59:52;;;;;;;8.48;5.20;;;;;;;8.87;85.49;99478.53;6077706;23;20021;-72
2022/10/29 02:02:34;;;;;;;5.90;4.63;;;;;;;8.91;85.33;99472.06;6078356;23;20119;-72
2022/10/29 02:05:10;;;;;;;6.82;5.00;;;;;;;8.90;85.24;99467.69;6054066;23;20167;-75
2022/10/29 02:07:50;;;;;;;6.60;5.05;;;;;;;8.93;85.74;99470.13;6176283;22;20042;-72
2022/10/29 02:10:36;;;;;;;7.25;5.30;;;;;;;8.91;85.07;99469.41;6230455;22;20019;-75
2022/10/29 02:13:01;;;;;;;7.15;4.57;;;;;;;8.82;85.20;99464.69;6230398;22;20019;-72
2022/10/29 02:15:36;;;;;;;8.52;5.45;;;;;;;8.89;85.79;99460.66;6231192;22;20034;-74
2022/10/29 02:18:04;;;;;;;7.82;5.15;;;;;;;8.91;85.35;99458.75;6241795;22;20012;-73
2022/10/29 02:20:29;;;;;;;7.72;4.45;;;;;;;8.95;85.03;99468.22;6233823;22;20046;-72
2022/10/29 02:22:54;;;;;;;6.40;4.85;;;;;;;8.97;85.36;99458.34;6228680;22;20016;-73
2022/10/29 02:25:18;;;;;;;9.50;5.75;;;;;;;8.96;84.98;99445.16;6230343;22;20038;-74
2022/10/29 02:27:43;;;;;;;9.02;5.32;;;;;;;8.95;84.52;99454.94;6202585;22;20528;-74
2022/10/29 02:30:08;;;;;;;9.20;5.07;;;;;;;8.94;84.67;99447.03;6229473;22;20015;-77
2022/10/29 02:32:33;;;;;;;8.65;5.85;;;;;;;8.92;84.59;99444.50;6228492;22;20385;-71
2022/10/29 02:34:59;;;;;;;8.73;5.72;;;;;;;8.92;84.45;99452.47;6230154;22;20525;-74
2022/10/29 02:37:24;;;;;;;10.55;5.18;;;;;;;8.93;85.27;99450.66;6229836;22;20069;-73
2022/10/29 02:39:48;;;;;;;7.68;5.60;;;;;;;8.91;84.93;99450.78;6228824;22;20015;-72
2022/10/29 02:42:13;;;;;;;9.68;4.85;;;;;;;8.92;84.77;99446.28;6230151;22;20528;-72
2022/10/29 02:44:38;;;;;;;8.13;5.55;;;;;;;8.90;85.05;99435.78;6237054;22;20023;-70
2022/10/29 02:47:02;;;;;;;7.05;4.95;;;;;;;8.90;85.22;99435.78;6238745;22;20016;-72
2022/10/29 02:49:27;;;;;;;8.13;5.22;;;;;;;8.93;85.03;99435.56;6235542;22;20023;-71
2022/10/29 02:51:52;;;;;;;8.57;5.90;;;;;;;8.89;85.42;99436.75;6203899;22;20011;-71
2022/10/29 02:54:16;;;;;;;9.90;5.95;;;;;;;8.90;85.13;99434.94;6231230;22;20426;-72
2022/10/29 02:56:41;;;;;;;7.25;4.90;;;;;;;8.86;85.24;99423.66;6228491;22;20015;-67
2022/10/29 02:59:06;;;;;;;6.70;5.00;;;;;;;8.92;85.48;99433.00;6176584;22;20012;-69
2022/10/29 03:01:30;;;;;;;8.43;4.95;;;;;;;8.96;85.40;99430.03;6203052;22;20015;-69
2022/10/29 03:03:56;;;;;;;8.27;5.75;;;;;;;8.98;85.46;99422.81;6177288;22;20012;-69
2022/10/29 03:06:21;;;;;;;7.82;5.57;;;;;;;9.05;85.28;99424.09;6228013;22;20121;-68
2022/10/29 03:08:46;;;;;;;6.95;4.90;;;;;;;9.14;85.59;99417.31;6227466;22;20012;-67
2022/10/29 03:11:11;;;;;;;7.32;5.32;;;;;;;9.19;85.72;99425.81;6178104;22;20016;-67
2022/10/29 03:13:36;;;;;;;7.55;5.70;;;;;;;9.26;85.57;99420.91;6228187;22;20023;-67
2022/10/29 03:16:00;;;;;;;9.30;5.65;;;;;;;9.32;84.93;99410.69;6229966;22;20023;-68
2022/10/29 03:18:25;;;;;;;8.18;5.15;;;;;;;9.38;85.06;99409.41;6229155;22;20037;-72
2022/10/29 03:20:50;;;;;;;10.20;5.50;;;;;;;9.40;84.63;99400.34;6205872;22;20738;-68
2022/10/29 03:23:15;;;;;;;7.60;5.05;;;;;;;9.45;84.39;99392.06;6229440;22;20382;-68
2022/10/29 03:25:40;;;;;;;9.23;5.43;;;;;;;9.48;84.09;99396.31;6178533;22;20382;-67
2022/10/29 03:28:05;;;;;;;8.00;5.40;;;;;;;9.49;84.18;99390.88;6181523;22;20040;-66
2022/10/29 03:30:29;;;;;;;7.28;5.13;;;;;;;9.45;84.12;99389.41;6203860;22;20039;-67
2022/10/29 03:32:54;;;;;;;7.82;5.43;;;;;;;9.51;83.56;99393.44;6230165;22;20047;-68
2022/10/29 03:35:19;;;;;;;7.80;5.13;;;;;;;9.52;84.10;99384.47;6229048;22;20024;-68
2022/10/29 03:37:43;;;;;;;8.68;5.38;;;;;;;9.58;84.07;99382.25;6229842;22;20026;-67
2022/10/29 03:40:08;;;;;;;6.38;5.22;;;;;;;9.59;83.79;99370.66;6230895;22;20016;-66
2022/10/29 03:42:33;;;;;;;7.20;5.38;;;;;;;9.59;83.83;99370.66;6232219;22;20341;-66
2022/10/29 03:44:59;;;;;;;6.28;4.68;;;;;;;9.62;83.75;99373.06;6233045;22;20081;-68
2022/10/29 03:47:23;;;;;;;7.55;5.05;;;;;;;9.64;83.45;99368.50;6230796;22;20538;-66
2022/10/29 03:49:48;;;;;;;8.77;5.30;;;;;;;9.65;83.67;99364.88;6230699;22;20447;-68
2022/10/29 03:52:13;;;;;;;7.97;5.22;;;;;;;9.63;83.11;99364.13;6203281;22;20016;-68
2022/10/29 03:54:37;;;;;;;9.48;4.65;;;;;;;9.67;82.98;99362.97;6230460;22;20047;-66
2022/10/29 03:57:02;;;;;;;7.20;5.15;;;;;;;9.62;83.13;99358.91;6229139;22;20065;-68
2022/10/29 03:59:26;;;;;;;8.20;4.88;;;;;;;9.65;83.12;99359.56;6230507;22;20098;-66
2022/10/29 04:01:51;;;;;;;7.53;5.30;;;;;;;9.61;82.96;99355.41;6213440;22;20076;-68
2022/10/29 04:04:16;;;;;;;7.47;5.35;;;;;;;9.64;83.26;99354.34;6230730;22;20025;-68
2022/10/29 04:06:40;;;;;;;7.55;5.05;;;;;;;9.66;83.14;99353.28;6229307;22;20022;-67
2022/10/29 04:09:05;;;;;;;5.95;4.30;;;;;;;9.68;82.65;99351.34;6228797;22;20094;-68
2022/10/29 04:11:30;;;;;;;7.45;5.03;;;;;;;9.64;82.76;99336.56;6228954;22;20456;-67
2022/10/29 04:13:54;;;;;;;10.05;5.35;;;;;;;9.65;82.64;99343.59;6229239;22;20071;-68
2022/10/29 04:16:19;;;;;;;8.43;5.38;;;;;;;9.62;82.46;99340.28;6203841;22;20153;-68
2022/10/29 04:18:46;;;;;;;7.03;5.03;;;;;;;9.69;82.50;99329.09;6179824;22;20015;-66
2022/10/29 04:21:10;;;;;;;6.68;4.63;;;;;;;9.62;82.53;99327.81;6229322;22;20019;-68
2022/10/29 04:23:35;;;;;;;7.78;5.45;;;;;;;9.63;82.39;99326.88;6230809;22;20019;-68
2022/10/29 04:26:00;;;;;;;6.28;4.50;;;;;;;9.54;82.86;99318.72;6232175;22;20015;-67
2022/10/29 04:28:25;;;;;;;9.20;5.80;;;;;;;9.53;82.78;99317.84;6204081;22;20030;-66
2022/10/29 04:30:51;;;;;;;7.97;5.07;;;;;;;9.52;82.67;99310.81;6230251;22;20019;-68
2022/10/29 04:33:15;;;;;;;7.40;4.93;;;;;;;9.53;82.35;99309.03;6233006;22;20016;-67
2022/10/29 04:35:40;;;;;;;5.90;4.45;;;;;;;9.52;83.01;99299.34;6232886;22;20019;-69
2022/10/29 04:38:11;;;;;;;11.40;4.85;;;;;;;9.46;83.10;99292.66;6230976;22;20047;-68
2022/10/29 04:40:36;;;;;;;7.05;4.88;;;;;;;9.46;82.93;99290.84;6231032;22;20018;-68
2022/10/29 04:43:00;;;;;;;7.80;5.03;;;;;;;9.52;82.50;99289.53;6232011;22;20047;-73
2022/10/29 04:45:25;;;;;;;7.05;4.88;;;;;;;9.39;83.09;99280.75;6229337;22;20020;-70
2022/10/29 04:47:58;;;;;;;8.05;4.78;;;;;;;9.44;83.56;99284.78;6228651;22;20018;-68
2022/10/29 04:50:23;;;;;;;7.20;5.00;;;;;;;9.34;83.18;99280.25;6229892;22;20015;-67
2022/10/29 04:52:48;;;;;;;7.10;5.25;;;;;;;9.33;83.29;99278.53;6228283;22;20022;-67
2022/10/29 04:55:12;;;;;;;6.75;4.40;;;;;;;9.34;82.90;99270.47;6230224;22;20020;-67
2022/10/29 04:57:37;;;;;;;12.35;6.13;;;;;;;9.33;83.19;99267.91;6230224;22;20018;-66
2022/10/29 05:00:03;;;;;;;8.07;5.45;;;;;;;9.36;83.33;99267.69;6204204;22;20346;-67
2022/10/29 05:02:28;;;;;;;6.95;4.45;;;;;;;9.36;82.93;99271.19;6234234;22;20094;-66
2022/10/29 05:04:53;;;;;;;7.90;5.32;;;;;;;9.36;83.38;99273.00;6228332;22;20039;-67
2022/10/29 05:07:17;;;;;;;9.88;5.40;;;;;;;9.39;83.30;99272.75;6228566;22;20015;-65
2022/10/29 05:09:42;;;;;;;9.10;4.82;;;;;;;9.38;83.81;99268.41;6203659;22;20011;-67
2022/10/29 05:12:07;;;;;;;6.85;5.15;;;;;;;9.41;83.96;99261.06;6229908;22;20043;-67
2022/10/29 05:14:31;;;;;;;8.82;5.55;;;;;;;9.44;83.33;99270.63;6205699;22;20020;-66
2022/10/29 05:16:56;;;;;;;7.90;5.35;;;;;;;9.49;83.51;99268.47;6231532;22;20125;-65
2022/10/29 05:19:21;;;;;;;6.25;4.80;;;;;;;9.51;83.44;99263.88;6234039;22;20094;-66
2022/10/29 05:21:45;;;;;;;8.73;5.72;;;;;;;9.51;83.24;99269.22;6234213;22;20023;-66
2022/10/29 05:24:10;;;;;;;8.55;5.53;;;;;;;9.49;82.94;99268.47;6180969;22;20387;-65
2022/10/29 05:26:34;;;;;;;9.38;5.55;;;;;;;9.55;82.67;99260.06;6206307;22;20071;-66
2022/10/29 05:28:59;;;;;;;7.78;4.63;;;;;;;9.56;82.89;99258.25;6233094;22;20354;-66
2022/10/29 05:31:23;;;;;;;9.25;5.00;;;;;;;9.60;83.07;99260.53;6210249;22;20038;-67
2022/10/29 05:33:48;;;;;;;8.13;5.90;;;;;;;9.63;82.79;99255.00;6217202;22;20045;-66
2022/10/29 05:36:12;;;;;;;8.65;5.38;;;;;;;9.67;82.75;99251.16;6209869;22;20023;-66
2022/10/29 05:38:37;;;;;;;7.85;4.93;;;;;;;9.65;82.33;99244.25;6229839;22;20011;-66
2022/10/29 05:41:02;;;;;;;8.48;5.15;;;;;;;9.69;82.08;99253.72;6234397;22;20047;-66
2022/10/29 05:43:27;;;;;;;8.05;5.72;;;;;;;9.64;82.53;99248.72;6238608;22;20018;-66
2022/10/29 05:45:51;;;;;;;8.45;5.28;;;;;;;9.67;82.24;99248.50;6242783;22;20011;-67
2022/10/29 05:48:16;;;;;;;7.20;5.78;;;;;;;9.70;82.41;99240.31;6238454;22;20105;-66
2022/10/29 05:50:40;;;;;;;11.93;4.63;;;;;;;9.73;82.52;99240.06;6234164;22;20031;-66
2022/10/29 05:53:08;;;;;;;8.38;5.35;;;;;;;9.80;82.56;99237.81;6234295;22;20043;-68
2022/10/29 05:55:34;;;;;;;8.00;5.70;;;;;;;9.88;81.94;99247.88;6233842;22;20015;-66
2022/10/29 05:58:00;;;;;;;7.20;5.28;;;;;;;9.90;81.46;99241.47;6229306;22;20348;-68
2022/10/29 06:00:27;;;;;;;7.18;4.85;;;;;;;9.92;81.56;99230.72;6231887;22;20039;-69
2022/10/29 06:02:52;;;;;;;7.95;5.30;;;;;;;9.90;81.83;99232.63;6234443;22;20015;-68
2022/10/29 06:05:16;;;;;;;7.45;4.68;;;;;;;9.87;81.79;99231.03;6235970;22;20026;-68
2022/10/29 06:07:41;;;;;;;7.68;5.28;;;;;;;9.90;81.26;99230.81;6233446;22;20019;-68
2022/10/29 06:10:06;;;;;;;7.78;5.55;;;;;;;9.95;80.89;99233.97;6232684;22;20015;-68
2022/10/29 06:12:31;;;;;;;7.50;4.78;;;;;;;9.97;80.97;99223.22;6232157;22;20081;-68
2022/10/29 06:14:56;;;;;;;7.68;5.72;;;;;;;9.96;80.57;99218.84;6229842;22;20012;-67
2022/10/29 06:17:21;;;;;;;7.05;4.97;;;;;;;10.03;80.89;99223.59;6229219;22;20022;-67
2022/10/29 06:19:46;;;;;;;8.13;5.28;;;;;;;9.96;80.33;99224.16;6204390;22;20015;-66
2022/10/29 06:22:10;;;;;;;7.30;4.95;;;;;;;10.08;80.71;99212.59;6229969;22;20149;-68
2022/10/29 06:24:35;;;;;;;8.30;4.80;;;;;;;10.06;80.05;99212.69;6202645;22;20011;-68
2022/10/29 06:26:59;;;;;;;9.50;5.55;;;;;;;10.06;79.98;99214.50;6203946;22;20046;-67
2022/10/29 06:29:24;;;;;;;12.18;5.57;;;;;;;10.05;80.08;99212.81;6204142;22;20125;-67
2022/10/29 06:31:49;;;;;;;7.93;5.65;;;;;;;10.09;80.08;99199.16;6236142;22;20353;-68
2022/10/29 06:34:13;;;;;;;6.75;5.10;;;;;;;10.11;80.26;99197.22;6234708;22;20042;-67
2022/10/29 06:36:38;;;;;;;8.80;5.90;;;;;;;10.15;80.12;99190.72;6234191;22;20019;-66
2022/10/29 06:39:03;;;;;;;8.35;4.68;;;;;;;10.18;80.39;99200.28;6207552;22;20018;-66
2022/10/29 06:41:27;;;;;;;8.93;5.57;;;;;;;10.21;79.85;99189.41;6207581;22;20020;-67
2022/10/29 06:43:52;;;;;;;9.38;6.30;;;;;;;10.19;79.87;99194.00;6235579;22;20015;-66
2022/10/29 06:46:17;;;;;;;9.82;5.60;;;;;;;10.11;79.67;99189.25;6234836;22;20069;-67
2022/10/29 06:48:42;;;;;;;7.72;5.35;;;;;;;10.04;79.84;99190.69;6228783;22;20085;-68
2022/10/29 06:51:07;;;;;;;9.30;5.18;;;;;;;10.12;79.74;99190.09;6228923;22;20020;-67
2022/10/29 06:53:31;;;;;;;7.55;4.88;;;;;;;10.11;79.68;99188.38;6227306;22;20034;-67
2022/10/29 06:55:58;;;;;;;9.60;5.95;;;;;;;10.19;79.68;99178.00;6228978;22;20141;-68
2022/10/29 06:58:24;;;;;;;9.40;6.30;;;;;;;10.18;79.93;99176.31;6227341;22;20432;-67
2022/10/29 07:00:48;;;;;;;8.35;5.07;;;;;;;10.16;79.33;99171.06;6227484;22;20046;-67
2022/10/29 07:03:15;;;;;;;8.80;5.30;;;;;;;10.22;79.63;99176.94;6201654;22;20022;-67
2022/10/29 07:05:40;;;;;;;9.20;6.40;;;;;;;10.16;78.93;99167.56;6228716;22;20086;-67
2022/10/29 07:08:05;;;;;;;10.32;6.65;;;;;;;10.13;79.45;99171.34;6228459;22;20042;-66
2022/10/29 07:10:31;;;;;;;10.77;6.20;;;;;;;10.14;79.34;99164.19;6226988;22;20019;-67
2022/10/29 07:12:57;;;;;;;12.30;5.20;;;;;;;10.12;79.92;99158.97;6228657;22;20023;-66
2022/10/29 07:15:22;;;;;;;11.68;6.57;;;;;;;10.02;79.80;99159.81;6228838;22;20447;-68
2022/10/29 07:17:58;;;;;;;8.82;5.85;;;;;;;10.17;80.02;99146.13;6227938;22;20442;-68
2022/10/29 07:20:23;;;;;;;9.52;5.97;;;;;;;10.18;79.99;99155.84;6227446;22;20065;-66
2022/10/29 07:22:48;;;;;;;7.43;4.20;;;;;;;10.29;79.11;99149.69;6228364;22;20019;-67
2022/10/29 07:25:13;;;;;;;8.48;5.65;;;;;;;10.29;79.53;99149.69;6226987;22;20015;-68
2022/10/29 07:27:37;;;;;;;10.77;6.47;;;;;;;10.30;78.96;99140.72;6228852;22;20020;-66
2022/10/29 07:30:03;;;;;;;9.45;5.88;;;;;;;10.35;78.96;99141.22;6228505;22;20015;-67
2022/10/29 07:32:28;;;;;;;9.98;6.30;;;;;;;10.35;78.74;99135.06;6229322;22;20142;-68
2022/10/29 07:34:53;;;;;;;8.35;5.38;;;;;;;10.42;78.66;99128.25;6227718;22;20051;-68
2022/10/29 07:37:17;;;;;;;13.60;6.82;;;;;;;10.35;78.92;99125.25;6226952;22;20015;-65
2022/10/29 07:39:42;;;;;;;10.18;6.45;;;;;;;10.33;78.30;99124.50;6228606;22;20087;-65
2022/10/29 07:42:07;;;;;;;12.60;6.78;;;;;;;10.27;78.72;99118.84;6229331;22;20023;-65
2022/10/29 07:44:31;;;;;;;12.05;6.90;;;;;;;10.22;79.15;99119.19;6229399;22;20402;-66
2022/10/29 07:46:56;;;;;;;9.23;5.28;;;;;;;10.33;79.33;99111.19;6229884;22;20090;-65
2022/10/29 07:49:21;;;;;;;11.75;6.53;;;;;;;10.23;78.79;99106.72;6204428;22;20018;-67
2022/10/29 07:51:47;;;;;;;11.93;6.60;;;;;;;10.31;79.51;99113.13;6229836;22;20054;-65
2022/10/29 07:54:12;;;;;;;10.68;7.07;;;;;;;10.27;79.08;99101.00;6229271;22;20123;-67
2022/10/29 07:56:36;;;;;;;14.98;7.85;;;;;;;10.13;79.09;99101.22;6228794;22;20112;-66
2022/10/29 07:59:01;;;;;;;13.52;6.82;;;;;;;10.01;79.60;99104.84;6227130;22;20090;-65
2022/10/29 08:01:25;;;;;;;17.52;7.85;;;;;;;9.98;79.79;99099.75;6201373;22;20015;-65
2022/10/29 08:03:50;;;;;;;12.32;7.20;;;;;;;9.84;80.16;99093.69;6230610;22;20023;-65
2022/10/29 08:06:15;;;;;;;12.27;7.25;;;;;;;9.71;81.18;99092.91;6230263;22;20019;-65
2022/10/29 08:08:40;;;;;;;11.70;7.45;;;;;;;9.64;81.44;99088.19;6229020;22;20066;-65
2022/10/29 08:11:05;;;;;;;11.98;6.95;;;;;;;9.59;81.99;99093.88;6228663;22;20050;-65
2022/10/29 08:13:30;;;;;;;12.98;7.38;;;;;;;9.58;82.10;99092.19;6231747;22;20534;-66
2022/10/29 08:15:56;;;;;;;17.95;8.13;;;;;;;9.55;82.15;99092.41;6229459;22;20471;-65
2022/10/29 08:18:21;;;;;;;10.85;6.60;;;;;;;9.51;82.39;99085.63;6230455;22;20015;-68
2022/10/29 08:20:47;;;;;;;11.05;6.97;;;;;;;9.51;82.65;99079.44;6231152;22;20077;-67
2022/10/29 08:23:13;;;;;;;14.35;6.45;;;;;;;9.58;82.62;99080.69;6228035;22;20015;-67
2022/10/29 08:25:41;;;;;;;11.10;7.47;;;;;;;9.63;82.39;99079.34;6230006;22;20038;-68
2022/10/29 08:28:09;;;;;;;11.25;7.57;;;;;;;9.55;82.75;99068.47;6230250;22;20020;-67
2022/10/29 08:30:34;;;;;;;9.40;5.97;;;;;;;9.57;83.13;99071.84;6203348;22;20099;-69
2022/10/29 08:33:00;;;;;;;10.82;6.15;;;;;;;9.58;82.76;99070.03;6227983;22;20062;-67
2022/10/29 08:35:25;;;;;;;17.98;6.82;;;;;;;9.58;82.48;99068.22;6227616;22;20046;-67
2022/10/29 08:37:50;;;;;;;9.95;5.57;;;;;;;9.54;82.90;99073.88;6228791;22;20025;-69
2022/10/29 08:40:24;;;;;;;12.43;6.90;;;;;;;9.45;83.88;99064.81;6203079;22;20026;-67
2022/10/29 08:42:58;;;;;;;15.85;5.78;;;;;;;9.52;84.07;99062.50;6203335;22;20054;-68
2022/10/29 08:45:33;;;;;;;11.45;6.05;;;;;;;9.55;84.43;99049.84;6226926;22;20098;-68
2022/10/29 08:48:25;;;;;;;7.75;5.35;;;;;;;9.57;83.93;99052.38;6178034;22;20012;-68
2022/10/29 08:51:01;;;;;;;10.43;5.82;;;;;;;9.54;83.81;99047.28;6230538;22;20020;-68
2022/10/29 08:53:54;;;;;;;8.90;5.53;;;;;;;9.56;84.54;99045.34;6228377;22;20532;-67
2022/10/29 08:56:24;;;;;;;10.02;5.57;;;;;;;9.55;84.53;99043.66;6222813;22;20355;-68
2022/10/29 08:58:56;;;;;;;10.00;6.13;;;;;;;9.64;83.95;99038.47;6227975;22;20012;-65
2022/10/29 09:01:23;;;;;;;10.80;5.35;;;;;;;9.65;83.97;99034.84;6230016;22;20046;-66
2022/10/29 09:03:49;;;;;;;11.40;5.13;;;;;;;9.69;83.95;99022.16;6228673;22;20476;-65
2022/10/29 09:06:36;;;;;;;8.80;6.35;;;;;;;9.78;84.32;99019.63;6230172;22;20019;-66
2022/10/29 09:09:29;;;;;;;11.07;5.05;;;;;;;9.84;83.80;99005.81;6229517;22;20015;-65
2022/10/29 09:12:17;;;;;;;7.68;5.30;;;;;;;9.72;83.69;98993.47;6177271;22;20066;-67
2022/10/29 09:15:23;;;;;;;8.85;5.30;;;;;;;9.80;83.53;98990.22;6230599;22;20026;-65
2022/10/29 09:18:19;;;;;;;9.13;5.43;;;;;;;9.81;83.45;98991.94;6228660;22;20086;-65
2022/10/29 09:20:49;;;;;;;10.27;6.35;;;;;;;9.80;83.52;98999.06;6227932;22;20022;-65
2022/10/29 09:23:39;;;;;;;9.70;5.70;;;;;;;9.79;84.06;98994.69;6228815;22;20359;-65
2022/10/29 09:26:13;;;;;;;11.15;5.68;;;;;;;9.73;83.54;98987.19;6228576;22;20031;-66
2022/10/29 09:29:02;;;;;;;11.68;6.63;;;;;;;9.76;83.74;98978.97;6202737;22;20455;-66
2022/10/29 09:31:56;;;;;;;14.00;6.65;;;;;;;9.72;84.35;98969.50;6227744;22;20016;-65
2022/10/29 09:34:30;;;;;;;11.25;7.18;;;;;;;9.68;84.16;98970.75;6229635;22;20015;-65
2022/10/29 09:36:56;;;;;;;12.48;7.32;;;;;;;9.64;84.15;98963.94;6202638;22;20054;-66
2022/10/29 09:39:41;;;;;;;14.32;7.22;;;;;;;9.74;84.61;98962.25;6227983;22;20011;-66
2022/10/29 09:42:35;;;;;;;16.90;9.25;;;;;;;9.80;84.03;98961.78;6229915;22;20466;-65
2022/10/29 09:45:04;;;;;;;14.70;8.57;;;;;;;9.69;83.94;98956.47;6202320;22;20015;-67
2022/10/29 09:48:00;;;;;;;14.68;8.88;;;;;;;9.75;84.49;98955.97;6228249;22;20022;-67
2022/10/29 09:50:29;;;;;;;17.50;8.35;;;;;;;9.81;83.84;98950.19;6217432;22;20416;-68
2022/10/29 09:52:55;;;;;;;15.65;8.07;;;;;;;9.74;83.72;98950.75;6227683;22;20462;-66
2022/10/29 09:55:25;;;;;;;13.23;7.43;;;;;;;9.81;83.34;98946.66;6227770;22;20846;-67
2022/10/29 09:57:50;;;;;;;13.50;8.50;;;;;;;9.72;83.68;98945.56;6201922;22;20016;-66
2022/10/29 10:00:22;;;;;;;15.15;9.45;;;;;;;9.68;83.62;98936.16;6227588;22;20046;-66
2022/10/29 10:03:28;;;;;;;17.38;8.73;;;;;;;9.68;84.60;98941.47;6202000;22;20011;-66
2022/10/29 10:05:56;;;;;;;14.57;8.23;;;;;;;9.69;84.12;98929.00;6106503;23;20021;-67
2022/10/29 10:08:20;;;;;;;16.70;9.18;;;;;;;9.68;84.42;98929.97;6109838;23;20441;-65
2022/10/29 10:10:52;;;;;;;16.80;8.57;;;;;;;9.78;84.47;98929.13;6107295;23;20516;-65
2022/10/29 10:13:18;;;;;;;14.52;7.95;;;;;;;9.84;84.45;98925.09;6106555;23;20068;-67
2022/10/29 10:15:52;;;;;;;16.25;9.02;;;;;;;9.93;83.99;98921.69;6033131;23;20017;-67
2022/10/29 10:18:26;;;;;;;19.40;10.18;;;;;;;9.95;83.86;98917.09;6057539;23;20017;-66
2022/10/29 10:21:12;;;;;;;19.15;10.20;;;;;;;9.98;83.65;98911.53;6058083;23;20465;-67
2022/10/29 10:23:43;;;;;;;20.67;10.38;;;;;;;9.94;83.16;98922.56;6034092;23;20017;-67
2022/10/29 10:26:31;;;;;;;14.70;9.93;;;;;;;10.00;83.69;98912.28;6106987;23;20021;-67
2022/10/29 10:29:05;;;;;;;18.05;10.88;;;;;;;10.01;83.18;98902.47;6094125;23;20021;-66
2022/10/29 10:31:31;;;;;;;19.02;10.73;;;;;;;10.06;82.73;98901.09;6116584;23;20021;-66
2022/10/29 10:33:56;;;;;;;16.85;9.65;;;;;;;10.11;82.56;98895.41;6082078;23;20021;-66
2022/10/29 10:36:26;;;;;;;18.92;9.80;;;;;;;10.10;82.90;98883.91;6106248;23;20021;-66
2022/10/29 10:38:54;;;;;;;16.75;9.95;;;;;;;10.12;82.48;98879.31;6071187;22;20020;-66
2022/10/29 10:41:26;;;;;;;17.73;10.98;;;;;;;10.11;82.36;98877.63;6230203;22;20358;-65
2022/10/29 10:43:53;;;;;;;17.92;10.57;;;;;;;10.18;82.16;98867.34;6228190;22;20019;-66
2022/10/29 10:46:40;;;;;;;21.35;11.13;;;;;;;10.28;81.43;98872.75;6203401;22;20016;-65
2022/10/29 10:49:11;;;;;;;20.35;10.90;;;;;;;10.17;81.20;98860.28;6228614;22;20107;-65
2022/10/29 10:51:41;;;;;;;19.85;11.82;;;;;;;10.13;81.28;98853.53;6178478;22;20073;-65
2022/10/29 10:54:27;;;;;;;17.33;11.57;;;;;;;10.23;81.21;98858.97;6228438;22;20020;-68
2022/10/29 10:57:10;;;;;;;18.50;11.27;;;;;;;10.29;81.62;98853.97;6203793;22;20022;-68
2022/10/29 10:59:50;;;;;;;17.83;11.18;;;;;;;10.26;80.95;98851.59;6227787;22;20071;-65
2022/10/29 11:02:23;;;;;;;20.15;10.90;;;;;;;10.22;81.14;98852.81;6228109;22;20210;-66
2022/10/29 11:04:55;;;;;;;20.48;12.52;;;;;;;10.23;81.25;98846.50;6229784;22;20016;-67
2022/10/29 11:07:23;;;;;;;16.63;11.45;;;;;;;10.21;80.94;98843.13;6228623;22;20012;-66
2022/10/29 11:09:49;;;;;;;20.27;11.68;;;;;;;10.24;80.91;98828.72;6228312;22;20022;-68
2022/10/29 11:12:21;;;;;;;22.95;11.85;;;;;;;10.30;81.34;98834.34;6202337;22;20065;-68
2022/10/29 11:14:54;;;;;;;24.10;11.82;;;;;;;10.31;80.74;98825.41;6202399;22;20046;-69
2022/10/29 11:17:27;;;;;;;21.30;11.80;;;;;;;10.36;80.74;98817.03;6227459;22;20018;-68
2022/10/29 11:20:07;;;;;;;20.77;12.15;;;;;;;10.35;80.43;98826.00;6202000;22;20393;-68
2022/10/29 11:22:56;;;;;;;20.33;11.50;;;;;;;10.39;80.03;98822.94;6228875;22;20069;-70
2022/10/29 11:25:30;;;;;;;18.27;11.00;;;;;;;10.49;80.09;98815.03;6056766;23;20025;-66
2022/10/29 11:28:18;;;;;;;26.30;12.00;;;;;;;10.45;80.17;98811.78;6057146;23;20091;-74
2022/10/29 11:30:50;;;;;;;19.83;12.52;;;;;;;10.34;79.72;98803.84;6105973;23;20041;-68
2022/10/29 11:33:30;;;;;;;23.58;11.73;;;;;;;10.46;79.87;98801.97;6106024;23;20528;-68
2022/10/29 11:36:10;;;;;;;20.95;12.13;;;;;;;10.46;79.99;98801.97;6106317;23;20053;-67
2022/10/29 11:39:00;;;;;;;22.40;11.65;;;;;;;10.54;80.24;98805.66;6107426;23;20555;-69
2022/10/29 11:41:40;;;;;;;24.75;11.18;;;;;;;10.56;80.11;98792.22;6107851;23;20315;-73
2022/10/29 11:44:13;;;;;;;23.25;11.75;;;;;;;10.60;79.09;98792.81;6109495;23;20026;-74