Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:06:39;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;6698959;88;20293;-76
2023/03/08 00:16:40;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;6701235;88;20501;-76
2023/03/08 00:26:41;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;6737817;88;20205;-77
2023/03/08 00:36:42;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;6723941;88;20275;-77
2023/03/08 00:46:42;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;6701578;88;20252;-76
2023/03/08 00:56:43;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;6707035;88;20778;-78
2023/03/08 01:06:43;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;6709112;88;21003;-77
2023/03/08 01:16:44;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;6701025;88;20198;-77
2023/03/08 01:26:44;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;6700369;88;20187;-76
2023/03/08 01:36:45;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;6701775;88;20768;-77
2023/03/08 01:46:46;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;6702533;88;20212;-77
2023/03/08 01:56:49;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;6700632;88;20175;-77
2023/03/08 02:06:50;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;6700554;88;20496;-77
2023/03/08 02:16:50;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;6701348;88;20181;-76
2023/03/08 02:26:59;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;6711125;88;20226;-77
2023/03/08 02:36:59;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;6699781;88;20210;-77
2023/03/08 02:47:00;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;6702876;88;20268;-76
2023/03/08 02:57:00;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;6665015;77;20197;-75
2023/03/08 03:07:01;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;6630415;88;20642;-75
2023/03/08 03:17:02;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;6621177;89;20989;-75
2023/03/08 03:27:03;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;6618790;89;21020;-75
2023/03/08 03:37:03;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;6625606;88;20190;-74
2023/03/08 03:47:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;6630003;88;20185;-75
2023/03/08 03:57:05;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6639622;88;20181;-75
2023/03/08 04:07:05;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6628856;88;20273;-74
2023/03/08 04:17:07;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;6642629;88;20197;-74
2023/03/08 04:27:08;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6625281;88;20219;-75
2023/03/08 04:37:11;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6624071;88;20248;-75
2023/03/08 04:47:12;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6628376;88;20248;-75
2023/03/08 04:57:12;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6664737;88;20221;-74
2023/03/08 05:07:13;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6645597;88;20539;-74
2023/03/08 05:17:14;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6638482;88;20261;-74
2023/03/08 05:27:14;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6624267;88;20659;-75
2023/03/08 05:37:15;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6625952;88;20219;-75
2023/03/08 05:47:15;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6640633;88;20193;-75
2023/03/08 05:57:16;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;6627347;88;20530;-75
2023/03/08 06:07:17;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;6623997;88;20232;-75
2023/03/08 06:17:17;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6624866;88;20227;-75
2023/03/08 06:27:18;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;6626784;88;20291;-74
2023/03/08 06:37:18;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6628891;88;20210;-76
2023/03/08 06:47:19;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6629992;88;20276;-76
2023/03/08 06:57:19;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6624179;88;20332;-76
2023/03/08 07:07:20;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6620826;88;20213;-76
2023/03/08 07:17:20;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;6625392;88;20223;-76
2023/03/08 07:27:20;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;6623962;88;20220;-76
2023/03/08 07:37:21;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;6621121;89;20206;-76
2023/03/08 07:47:22;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;6630640;88;20648;-76
2023/03/08 07:57:23;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;6626984;88;20629;-77
2023/03/08 08:07:23;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;6638566;88;20290;-76
2023/03/08 08:17:24;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;6625417;88;20220;-74
2023/03/08 08:27:24;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;6627714;88;20259;-75
2023/03/08 08:37:25;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;6633725;88;20254;-76
2023/03/08 08:47:27;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;6624445;88;20205;-77
2023/03/08 09:07:28;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;6663570;88;20188;-74
2023/03/08 09:17:29;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;6664171;88;20180;-75
2023/03/08 09:27:30;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;6666941;88;20207;-75
2023/03/08 09:37:30;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;6665028;88;20218;-76
2023/03/08 09:48:06;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;6666471;88;20197;-76
2023/03/08 09:58:29;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;6676395;88;20270;-75
2023/03/08 10:08:37;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;6660432;88;20890;-74
2023/03/08 10:19:10;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;6663559;89;20200;-75
2023/03/08 10:29:12;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;6662905;88;20640;-75
2023/03/08 10:39:17;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;6662361;88;20222;-77
2023/03/08 10:49:19;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;6653934;89;20349;-78
2023/03/08 10:59:26;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6658720;88;20265;-77
2023/03/08 11:09:29;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6654949;88;20195;-76
2023/03/08 11:20:23;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6655951;88;20716;-76
2023/03/08 11:30:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6656347;88;20196;-74
2023/03/08 11:41:10;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;6659566;88;20175;-76
2023/03/08 11:51:14;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;6657299;88;20195;-76
2023/03/08 12:01:21;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;6662943;89;20611;-75
2023/03/08 12:11:32;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;6656885;88;20373;-75
2023/03/08 12:21:38;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;6661279;88;20646;-76
2023/03/08 12:31:45;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6663327;88;20199;-75
2023/03/08 12:42:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6658429;88;20205;-75
2023/03/08 12:52:19;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6663541;88;20608;-76
2023/03/08 13:02:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6669284;88;20207;-77
2023/03/08 13:12:36;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6663908;88;20207;-76
2023/03/08 13:22:46;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6663067;88;20188;-76
2023/03/08 13:32:48;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6663020;89;20274;-76
2023/03/08 13:42:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6661749;88;20196;-75
2023/03/08 13:52:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6655181;89;20211;-75
2023/03/08 14:02:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6656702;88;20256;-75
2023/03/08 14:12:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6651934;89;20229;-75
2023/03/08 14:22:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6656718;88;20560;-75
2023/03/08 14:33:02;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6658017;88;20254;-75
2023/03/08 14:43:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6657947;88;20424;-74
2023/03/08 14:53:52;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6658879;78;20188;-76
2023/03/08 15:03:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6637820;89;20188;-75
2023/03/08 15:13:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6630640;89;20263;-74
2023/03/08 15:23:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6639919;89;20223;-74
2023/03/08 15:33:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6646984;88;20190;-77
2023/03/08 15:43:56;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6651348;89;21036;-74
2023/03/08 15:53:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6642602;89;20230;-74
2023/03/08 16:03:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6640133;89;20681;-73
2023/03/08 16:13:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6642340;88;20593;-72
2023/03/08 16:24:01;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6641040;89;20508;-72
2023/03/08 16:34:02;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6635849;89;20214;-73
2023/03/08 16:44:04;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6637646;88;20310;-73
2023/03/08 16:54:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6641726;89;20723;-73
2023/03/08 17:04:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6638919;88;20197;-73
2023/03/08 17:14:08;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6637604;88;20397;-73
2023/03/08 17:24:12;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6647207;88;20204;-75
2023/03/08 17:34:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6642732;89;20238;-76
2023/03/08 17:44:13;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6637128;89;20275;-75
2023/03/08 17:54:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6644616;88;20703;-74
2023/03/08 18:04:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6639395;89;20188;-75
2023/03/08 18:14:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6643178;89;20189;-75
2023/03/08 18:24:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6643408;88;20197;-75
2023/03/08 18:34:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6640844;89;20643;-74
2023/03/08 18:44:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6650190;89;20206;-77
2023/03/08 18:54:19;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6642748;89;20221;-74
2023/03/08 19:04:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6635696;89;20651;-76
2023/03/08 19:14:20;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6643719;89;20224;-78
2023/03/08 19:24:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6645618;89;20249;-76
2023/03/08 19:34:27;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6645149;89;20664;-76
2023/03/08 19:44:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6640947;89;20320;-78
2023/03/08 19:54:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6651227;88;20248;-76
2023/03/08 20:04:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6642757;89;20189;-76
2023/03/08 20:14:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6639301;89;20213;-75
2023/03/08 20:24:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6639496;89;20245;-76
2023/03/08 20:34:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6638235;89;20218;-74
2023/03/08 20:44:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6656056;88;20512;-74
2023/03/08 21:04:50;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6644777;88;20221;-79
2023/03/08 21:14:51;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6654279;89;20315;-79
2023/03/08 21:24:52;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;6647007;89;20260;-80
2023/03/08 21:34:53;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6632674;88;20201;-78
2023/03/08 21:44:53;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6639574;89;20201;-78
2023/03/08 21:54:54;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6642607;88;20206;-78
2023/03/08 22:04:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6649467;89;20181;-77
2023/03/08 22:14:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6658675;88;20214;-78
2023/03/08 22:24:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6639987;88;20235;-77
2023/03/08 22:34:57;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6644622;89;20208;-77
2023/03/08 22:44:58;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6638322;89;20269;-77
2023/03/08 22:54:59;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6642191;89;20189;-77
2023/03/08 23:05:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6644223;89;20244;-77
2023/03/08 23:15:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6647604;88;20198;-78
2023/03/08 23:25:02;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6641575;89;20209;-77
2023/03/08 23:35:03;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;6647907;89;20988;-77
2023/03/08 23:45:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;6638011;89;21022;-78
2023/03/08 23:55:05;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;6645730;89;20188;-77
