Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:10;;;;;;;0.55;0.50;;;19.80;58.60;;;;;;6265660;28;20477;-76
2022/10/16 00:05:11;;;;;;;0.80;0.70;;;19.80;58.60;;;;;;6265236;28;20055;-75
2022/10/16 00:08:12;;;;;;;0.70;0.63;;;19.80;58.70;;;;;;6265427;28;20033;-76
2022/10/16 00:11:22;;;;;;;0.68;0.68;;;19.80;58.60;;;;;;6266679;28;20477;-75
2022/10/16 00:14:23;;;;;;;1.00;0.70;;;19.80;58.70;;;;;;6265587;28;20021;-76
2022/10/16 00:17:23;;;;;;;0.77;0.50;;;19.80;58.70;;;;;;6265291;28;20031;-77
2022/10/16 00:20:24;;;;;;;0.63;0.55;;;19.80;58.70;;;;;;6265320;28;20032;-76
2022/10/16 00:23:25;;;;;;;0.70;0.70;;;19.80;58.70;;;;;;6265140;28;20029;-75
2022/10/16 00:26:28;;;;;;;1.75;0.93;;;19.80;58.70;;;;;;6264912;28;20044;-76
2022/10/16 00:29:28;;;;;;;0.50;0.50;;;19.80;58.70;;;;;;6265155;28;20028;-75
2022/10/16 00:32:29;;;;;;;0.68;0.60;;;19.80;58.70;;;;;;6265095;28;20116;-75
2022/10/16 00:35:31;;;;;;;0.73;0.60;;;19.80;58.80;;;;;;6265046;28;20482;-76
2022/10/16 00:38:33;;;;;;;2.05;0.63;;;19.80;58.70;;;;;;6265053;28;20487;-75
2022/10/16 00:41:34;;;;;;;0.93;0.70;;;19.80;58.70;;;;;;6265281;28;20075;-74
2022/10/16 00:44:58;;;;;;;0.60;0.60;;;19.80;58.70;;;;;;6266967;28;20025;-76
2022/10/16 00:47:58;;;;;;;0.82;0.60;;;19.80;58.70;;;;;;6264915;28;20108;-76
2022/10/16 00:50:59;;;;;;;0.85;0.60;;;19.80;58.70;;;;;;6266589;28;20025;-76
2022/10/16 00:54:04;;;;;;;0.50;0.50;;;19.80;58.70;;;;;;6264871;28;20051;-76
2022/10/16 00:57:06;;;;;;;0.60;0.57;;;19.80;58.60;;;;;;6265661;28;20035;-74
2022/10/16 01:00:10;;;;;;;0.95;0.60;;;19.80;58.60;;;;;;6264767;28;20175;-76
2022/10/16 01:03:30;;;;;;;0.70;0.60;;;19.80;58.80;;;;;;6264912;28;20114;-76
2022/10/16 01:06:37;;;;;;;0.75;0.60;;;19.80;58.70;;;;;;6264462;28;20525;-76
2022/10/16 01:10:05;;;;;;;0.80;0.60;;;19.80;58.80;;;;;;6265220;28;20120;-76
2022/10/16 01:13:07;;;;;;;0.60;0.50;;;19.80;58.80;;;;;;6264903;28;20599;-75
2022/10/16 01:16:11;;;;;;;0.60;0.50;;;19.80;58.70;;;;;;6264536;28;20029;-75
2022/10/16 01:19:19;;;;;;;0.60;0.60;;;19.80;58.70;;;;;;6266109;28;20029;-76
2022/10/16 01:22:25;;;;;;;0.60;0.60;;;19.80;58.60;;;;;;6264497;28;20270;-74
2022/10/16 01:25:36;;;;;;;0.60;0.60;;;19.80;58.70;;;;;;6264112;28;20386;-76
2022/10/16 01:28:49;;;;;;;0.60;0.50;;;19.80;58.70;;;;;;6264416;28;20896;-76
2022/10/16 01:31:57;;;;;;;0.70;0.60;;;19.80;58.70;;;;;;6268625;28;20733;-76
2022/10/16 01:35:14;;;;;;;0.93;0.47;;;19.80;58.70;;;;;;6270155;28;20425;-75
2022/10/16 01:38:24;;;;;;;2.88;0.60;;;19.80;58.70;;;;;;6270283;28;20025;-76
2022/10/16 01:41:36;;;;;;;0.50;0.40;;;19.80;58.70;;;;;;6270218;28;20025;-76
2022/10/16 01:44:39;;;;;;;1.00;0.70;;;19.80;58.70;;;;;;6268479;28;20075;-76
2022/10/16 01:47:43;;;;;;;0.60;0.47;;;19.80;58.70;;;;;;6268742;28;20021;-76
2022/10/16 01:50:52;;;;;;;0.57;0.43;;;19.80;58.70;;;;;;6268737;28;20033;-76
2022/10/16 01:53:56;;;;;;;0.60;0.50;;;19.80;58.70;;;;;;6269745;28;20017;-76
2022/10/16 01:56:58;;;;;;;0.80;0.47;;;19.80;58.80;;;;;;6270088;28;20045;-75
2022/10/16 02:00:05;;;;;;;0.65;0.50;;;19.80;58.70;;;;;;6260252;28;20407;-76
2022/10/16 02:03:07;;;;;;;0.65;0.60;;;19.80;58.70;;;;;;6243951;28;20025;-76
2022/10/16 02:06:08;;;;;;;0.50;0.50;;;19.80;58.70;;;;;;6244632;28;20087;-75
2022/10/16 02:09:09;;;;;;;0.60;0.50;;;19.80;58.70;;;;;;6256503;28;20048;-76
2022/10/16 02:12:31;;;;;;;0.80;0.60;;;19.80;58.70;;;;;;6269728;28;20887;-74
2022/10/16 02:15:32;;;;;;;0.63;0.45;;;19.80;58.70;;;;;;6268395;28;20532;-75
2022/10/16 02:18:34;;;;;;;0.40;0.40;;;19.80;58.70;;;;;;6269359;28;20068;-76
2022/10/16 02:22:02;;;;;;;0.50;0.50;;;19.80;58.70;;;;;;6268438;28;20094;-76
2022/10/16 02:25:20;;;;;;;0.40;0.40;;;19.80;58.80;;;;;;6264594;28;20091;-76
2022/10/16 02:28:27;;;;;;;0.68;0.60;;;19.80;58.70;;;;;;6267836;28;20138;-76
2022/10/16 02:31:33;;;;;;;0.65;0.50;;;19.80;58.80;;;;;;6268232;28;20510;-76
2022/10/16 02:34:37;;;;;;;0.40;0.40;;;19.80;58.70;;;;;;6267474;28;20021;-76
2022/10/16 02:37:40;;;;;;;0.60;0.50;;;19.80;58.70;;;;;;6268906;28;20021;-78
2022/10/16 02:40:42;;;;;;;0.50;0.50;;;19.80;58.70;;;;;;6267743;28;20029;-76
2022/10/16 02:43:43;;;;;;;0.70;0.40;;;19.80;58.80;;;;;;6266496;28;20021;-75
2022/10/16 02:46:43;;;;;;;0.50;0.50;;;19.80;58.70;;;;;;6250043;28;20033;-76
2022/10/16 02:49:44;;;;;;;0.63;0.50;;;19.80;58.70;;;;;;6242270;28;20466;-76
2022/10/16 02:52:46;;;;;;;0.60;0.50;;;19.80;58.70;;;;;;6263801;28;20021;-76
2022/10/16 02:55:47;;;;;;;0.50;0.40;;;19.80;58.70;;;;;;6266887;28;20052;-76
2022/10/16 02:58:49;;;;;;;0.40;0.40;;;19.80;58.80;;;;;;6267127;28;20045;-76
2022/10/16 03:01:50;;;;;;;0.80;0.60;;;19.80;58.70;;;;;;6267002;28;20025;-76
2022/10/16 03:04:51;;;;;;;0.47;0.45;;;19.80;58.70;;;;;;6266772;28;20029;-76
2022/10/16 03:07:52;;;;;;;0.63;0.50;;;19.80;58.70;;;;;;6266587;28;20517;-76
2022/10/16 03:10:54;;;;;;;0.50;0.40;;;19.80;58.70;;;;;;6267915;28;20079;-76
2022/10/16 03:13:55;;;;;;;0.80;0.50;;;19.80;58.70;;;;;;6266755;28;20086;-75
2022/10/16 03:16:55;;;;;;;0.73;0.52;;;19.80;58.70;;;;;;6266495;28;20033;-76
2022/10/16 03:19:56;;;;;;;0.50;0.50;;;19.80;59.50;;;;;;6266777;28;20498;-76
2022/10/16 03:22:58;;;;;;;0.57;0.57;;;19.80;58.80;;;;;;6267924;28;20032;-76
2022/10/16 03:25:59;;;;;;;0.60;0.40;;;19.80;58.70;;;;;;6267665;28;20025;-76
2022/10/16 03:29:02;;;;;;;0.60;0.40;;;19.80;58.80;;;;;;6266358;28;20123;-76
2022/10/16 03:32:04;;;;;;;0.85;0.50;;;19.80;58.70;;;;;;6267538;28;20028;-76
2022/10/16 03:35:06;;;;;;;0.60;0.50;;;19.80;58.80;;;;;;6267554;28;20029;-75
2022/10/16 03:38:06;;;;;;;0.50;0.40;;;19.80;58.80;;;;;;6266331;28;20075;-75
2022/10/16 03:41:07;;;;;;;3.10;0.60;;;19.80;58.70;;;;;;6266411;28;20860;-76
2022/10/16 03:44:08;;;;;;;0.52;0.40;;;19.80;58.70;;;;;;6266214;28;20055;-75
2022/10/16 03:47:08;;;;;;;0.30;0.30;;;19.80;58.70;;;;;;6266900;28;20417;-76
2022/10/16 03:50:09;;;;;;;0.52;0.40;;;19.80;58.70;;;;;;6265152;28;20033;-76
2022/10/16 03:53:10;;;;;;;0.30;0.30;;;19.80;58.80;;;;;;6265882;28;20021;-76
2022/10/16 03:56:11;;;;;;;0.32;0.32;;;19.80;58.80;;;;;;6267007;28;20083;-76
2022/10/16 03:59:12;;;;;;;0.57;0.45;;;19.80;58.80;;;;;;6267278;28;20032;-75
2022/10/16 04:02:13;;;;;;;0.50;0.47;;;19.80;58.70;;;;;;6265872;28;20111;-76
2022/10/16 04:05:14;;;;;;;0.35;0.32;;;19.80;58.70;;;;;;6266878;28;20039;-76
2022/10/16 04:08:16;;;;;;;0.50;0.30;;;19.80;58.70;;;;;;6265899;28;20028;-76
2022/10/16 04:11:17;;;;;;;0.28;0.28;;;19.80;58.70;;;;;;6257646;28;20389;-76
2022/10/16 04:14:17;;;;;;;0.40;0.40;;;19.80;58.80;;;;;;6241989;28;20075;-76
2022/10/16 04:17:18;;;;;;;0.30;0.30;;;19.80;58.80;;;;;;6240794;28;20083;-75
2022/10/16 04:20:19;;;;;;;0.30;0.30;;;19.80;58.80;;;;;;6262188;28;20617;-77
2022/10/16 04:23:20;;;;;;;0.73;0.45;;;19.80;58.70;;;;;;6265529;28;20041;-76
2022/10/16 04:26:21;;;;;;;0.40;0.38;;;19.80;58.70;;;;;;6265188;28;20119;-76
2022/10/16 04:29:22;;;;;;;0.57;0.50;;;19.80;58.80;;;;;;6265395;28;20158;-76
2022/10/16 04:32:22;;;;;;;0.40;0.40;;;19.80;58.80;;;;;;6266425;28;20076;-76
2022/10/16 04:35:24;;;;;;;0.40;0.30;;;19.80;58.70;;;;;;6265231;28;20070;-76
2022/10/16 04:38:25;;;;;;;1.20;0.50;;;19.80;58.80;;;;;;6265316;28;20024;-75
2022/10/16 04:41:26;;;;;;;0.38;0.30;;;19.80;58.70;;;;;;6265165;28;20120;-76
2022/10/16 04:44:26;;;;;;;0.60;0.50;;;19.80;58.70;;;;;;6266329;28;20047;-76
2022/10/16 04:47:27;;;;;;;0.60;0.50;;;19.80;59.50;;;;;;6256981;28;20601;-76
2022/10/16 04:50:28;;;;;;;0.75;0.50;;;19.80;58.70;;;;;;6241952;28;20054;-76
2022/10/16 04:53:28;;;;;;;0.63;0.45;;;19.80;58.80;;;;;;6266290;28;20378;-76
2022/10/16 04:56:29;;;;;;;0.30;0.30;;;19.80;58.70;;;;;;6265978;28;20037;-76
2022/10/16 05:03:55;;;;;;;0.55;0.43;;;19.80;58.80;;;;;;6241756;28;20037;-76
2022/10/16 05:06:56;;;;;;;0.60;0.60;;;19.80;58.80;;;;;;6244068;28;20032;-76
2022/10/16 05:09:57;;;;;;;0.30;0.30;;;19.80;58.80;;;;;;6246085;28;20525;-76
2022/10/16 05:12:58;;;;;;;0.80;0.50;;;19.80;58.70;;;;;;6245210;28;20108;-76
2022/10/16 05:15:59;;;;;;;0.57;0.50;;;19.80;58.80;;;;;;6246228;28;20017;-76
2022/10/16 05:19:00;;;;;;;0.35;0.30;;;19.80;58.90;;;;;;6246870;28;20028;-76
2022/10/16 05:22:01;;;;;;;0.47;0.40;;;19.80;58.80;;;;;;6245175;28;20095;-76
2022/10/16 05:25:02;;;;;;;0.50;0.40;;;19.80;58.70;;;;;;6246768;28;20642;-76
2022/10/16 05:28:03;;;;;;;0.43;0.40;;;19.80;58.80;;;;;;6245228;28;20037;-76
2022/10/16 05:31:06;;;;;;;0.50;0.40;;;19.80;58.80;;;;;;6245026;28;20017;-76
2022/10/16 05:34:07;;;;;;;1.15;0.38;;;19.80;58.80;;;;;;6244720;28;20033;-76
2022/10/16 05:37:08;;;;;;;0.40;0.38;;;19.80;58.70;;;;;;6245647;28;20037;-76
2022/10/16 05:40:10;;;;;;;0.55;0.40;;;19.80;58.70;;;;;;6244434;28;20078;-76
2022/10/16 05:43:11;;;;;;;0.40;0.40;;;19.80;58.80;;;;;;6244532;28;20030;-75
2022/10/16 05:46:11;;;;;;;0.95;0.28;;;19.80;58.80;;;;;;6250565;28;20057;-76
2022/10/16 05:49:12;;;;;;;0.40;0.40;;;19.80;58.80;;;;;;6270164;28;20663;-76
2022/10/16 05:52:13;;;;;;;0.55;0.30;;;19.80;58.80;;;;;;6268760;28;20025;-76
2022/10/16 05:55:13;;;;;;;0.55;0.40;;;19.80;58.80;;;;;;6268630;28;20029;-76
2022/10/16 05:58:14;;;;;;;0.40;0.40;;;19.80;58.80;;;;;;6270011;28;20028;-76
2022/10/16 06:01:20;;;;;;;0.65;0.52;;;19.80;58.80;;;;;;6270074;28;20367;-75
2022/10/16 06:04:21;;;;;;;0.88;0.50;;;19.80;58.70;;;;;;6269968;28;20017;-76
2022/10/16 06:07:22;;;;;;;0.30;0.30;;;19.80;58.80;;;;;;6268778;28;20433;-75
2022/10/16 06:10:23;;;;;;;0.70;0.38;;;19.80;58.80;;;;;;6269770;28;20094;-76
2022/10/16 06:13:23;;;;;;;0.40;0.30;;;19.80;58.80;;;;;;6269615;28;20021;-76
2022/10/16 06:16:27;;;;;;;0.55;0.45;;;19.80;58.80;;;;;;6269027;28;20054;-76
2022/10/16 06:19:28;;;;;;;0.40;0.30;;;19.80;58.80;;;;;;6268949;28;20045;-75
2022/10/16 06:22:29;;;;;;;1.40;0.30;;;19.80;58.80;;;;;;6268441;28;20136;-76
2022/10/16 06:25:31;;;;;;;0.20;0.20;;;19.80;58.80;;;;;;6259786;28;20025;-76
2022/10/16 06:28:32;;;;;;;0.40;0.40;;;19.80;58.80;;;;;;6244891;28;20026;-76
2022/10/16 06:31:33;;;;;;;0.20;0.20;;;19.80;58.80;;;;;;6244663;28;20018;-76
2022/10/16 06:34:34;;;;;;;0.25;0.25;;;19.80;58.80;;;;;;6244515;28;20029;-77
2022/10/16 06:37:34;;;;;;;0.32;0.30;;;19.80;58.80;;;;;;6243451;28;20037;-76
2022/10/16 06:40:35;;;;;;;0.40;0.38;;;19.80;58.80;;;;;;6243296;28;20461;-76
2022/10/16 06:43:36;;;;;;;0.30;0.30;;;19.80;58.90;;;;;;6243129;28;20179;-76
2022/10/16 06:46:36;;;;;;;0.32;0.30;;;19.80;58.90;;;;;;6244363;28;20025;-76
2022/10/16 06:49:37;;;;;;;0.52;0.50;;;19.80;58.90;;;;;;6242571;28;20048;-76
2022/10/16 06:52:38;;;;;;;0.63;0.30;;;19.80;58.80;;;;;;6244354;28;20037;-75
2022/10/16 06:55:39;;;;;;;0.40;0.40;;;19.80;58.90;;;;;;6242681;28;20076;-75
2022/10/16 06:58:41;;;;;;;0.20;0.20;;;19.80;58.80;;;;;;6253700;28;20791;-76
2022/10/16 07:01:41;;;;;;;0.40;0.40;;;19.80;58.90;;;;;;6267262;28;20029;-76
2022/10/16 07:04:42;;;;;;;0.32;0.32;;;19.80;58.90;;;;;;6268564;28;20048;-76
2022/10/16 07:07:43;;;;;;;0.40;0.38;;;19.80;58.90;;;;;;6267114;28;20446;-76
2022/10/16 07:10:43;;;;;;;0.30;0.30;;;19.80;58.80;;;;;;6268363;28;20025;-75
2022/10/16 07:13:46;;;;;;;0.20;0.20;;;19.80;58.90;;;;;;6268242;28;20474;-76
2022/10/16 07:16:48;;;;;;;0.30;0.30;;;19.80;58.90;;;;;;6266741;28;20025;-76
2022/10/16 07:19:49;;;;;;;0.38;0.38;;;19.80;58.90;;;;;;6267259;28;20029;-75
2022/10/16 07:22:50;;;;;;;0.40;0.30;;;19.80;58.80;;;;;;6268264;28;20036;-76
2022/10/16 07:25:55;;;;;;;0.43;0.40;;;19.80;58.90;;;;;;6258517;28;20121;-76
2022/10/16 07:28:56;;;;;;;0.63;0.40;;;19.80;58.80;;;;;;6242860;28;20021;-76
2022/10/16 07:31:57;;;;;;;0.40;0.20;;;19.80;58.90;;;;;;6243332;28;20021;-76
2022/10/16 07:34:58;;;;;;;0.63;0.40;;;19.80;58.80;;;;;;6259855;28;20098;-76
2022/10/16 07:37:58;;;;;;;0.30;0.30;;;19.80;58.90;;;;;;6266863;28;20021;-76
2022/10/16 07:41:02;;;;;;;0.73;0.30;;;19.80;58.80;;;;;;6266809;28;20025;-76
2022/10/16 07:44:04;;;;;;;0.35;0.30;;;19.80;58.90;;;;;;6267890;28;20055;-76
2022/10/16 07:47:05;;;;;;;0.45;0.28;;;19.70;58.80;;;;;;6258351;28;20048;-75
2022/10/16 07:50:07;;;;;;;0.22;0.22;;;19.80;58.90;;;;;;6241475;28;20802;-76
2022/10/16 07:53:09;;;;;;;0.30;0.30;;;19.80;58.90;;;;;;6243190;28;20025;-76
2022/10/16 07:56:11;;;;;;;0.40;0.40;;;19.80;58.90;;;;;;6266276;28;20103;-76
2022/10/16 07:59:12;;;;;;;0.73;0.30;;;19.80;58.80;;;;;;6267530;28;20074;-76
2022/10/16 08:02:13;;;;;;;0.32;0.32;;;19.80;58.90;;;;;;6267309;28;20047;-76
2022/10/16 08:05:14;;;;;;;0.32;0.32;;;19.80;58.90;;;;;;6265991;28;20033;-76
2022/10/16 08:08:16;;;;;;;0.30;0.30;;;19.80;58.90;;;;;;6267090;28;20029;-76
2022/10/16 08:11:17;;;;;;;0.30;0.30;;;19.80;58.90;;;;;;6267346;28;20031;-75
2022/10/16 08:14:18;;;;;;;0.30;0.30;;;19.80;58.90;;;;;;6265862;28;20494;-75
2022/10/16 08:17:19;;;;;;;0.22;0.20;;;19.80;58.90;;;;;;6267089;28;20697;-76
2022/10/16 08:20:19;;;;;;;0.40;0.40;;;19.80;58.90;;;;;;6267187;28;20548;-75
2022/10/16 08:23:20;;;;;;;0.20;0.20;;;19.80;58.90;;;;;;6267284;28;20052;-76
2022/10/16 08:26:20;;;;;;;0.77;0.43;;;19.80;58.90;;;;;;6266880;28;20079;-76
2022/10/16 08:29:21;;;;;;;0.25;0.25;;;19.80;58.90;;;;;;6266730;28;20673;-75
2022/10/16 08:32:23;;;;;;;0.40;0.32;;;19.80;59.50;;;;;;6266660;28;20081;-76
2022/10/16 08:35:23;;;;;;;0.20;0.20;;;19.80;58.90;;;;;;6266449;28;20112;-76
2022/10/16 08:38:24;;;;;;;0.38;0.32;;;19.80;58.90;;;;;;6265699;28;20033;-77
2022/10/16 08:41:46;;;;;;;0.38;0.30;;;19.80;58.90;;;;;;6269176;28;20032;-76
2022/10/16 08:45:26;;;;;;;0.32;0.22;;;19.80;58.90;;;;;;6269074;28;20029;-76
2022/10/16 08:48:50;;;;;;;0.47;0.20;;;19.80;58.90;;;;;;6245624;28;20524;-76
2022/10/16 08:51:51;;;;;;;0.38;0.30;;;19.70;58.80;;;;;;6255180;28;20064;-77
2022/10/16 08:54:55;;;;;;;0.60;0.40;;;19.80;58.90;;;;;;6258873;28;20053;-77
2022/10/16 08:57:56;;;;;;;0.30;0.30;;;19.80;58.90;;;;;;6265579;28;20101;-77
2022/10/16 09:01:01;;;;;;;0.40;0.32;;;19.80;58.90;;;;;;6270930;28;20031;-78
2022/10/16 09:04:17;;;;;;;;;;;19.80;58.90;;;;;;6270216;28;20548;-77
2022/10/16 09:07:42;;;;;;;0.30;0.30;;;19.80;58.90;;;;;;6265530;28;19925;-77
2022/10/16 09:10:56;;;;;;;0.20;0.20;;;19.80;59.00;;;;;;6259602;28;20028;-79
2022/10/16 09:14:22;;;;;;;0.38;0.30;;;19.80;59.00;;;;;;6270429;28;20021;-77
2022/10/16 09:17:35;;;;;;;0.35;0.30;;;19.80;59.00;;;;;;6262780;28;20367;-77
2022/10/16 09:21:08;;;;;;;0.45;0.40;;;19.80;59.00;;;;;;6270325;28;20021;-77
2022/10/16 09:24:19;;;;;;;0.55;0.20;;;19.80;58.90;;;;;;6270845;28;20032;-77
2022/10/16 09:27:19;;;;;;;0.45;0.35;;;19.80;58.90;;;;;;6294361;28;20647;-76
2022/10/16 09:30:22;;;;;;;0.38;0.30;;;19.80;58.90;;;;;;6274460;28;20057;-76
2022/10/16 09:33:38;;;;;;;0.20;0.20;;;19.80;59.00;;;;;;6264175;28;20022;-76
2022/10/16 09:36:42;;;;;;;0.30;0.30;;;19.80;58.90;;;;;;6247306;28;20386;-78
2022/10/16 09:39:52;;;;;;;0.20;0.20;;;19.80;58.90;;;;;;6263465;28;20021;-77
2022/10/16 09:43:03;;;;;;;0.25;0.25;;;19.80;59.00;;;;;;6273123;28;20094;-77
2022/10/16 09:46:05;;;;;;;0.40;0.30;;;19.80;59.00;;;;;;6262126;28;20032;-77
2022/10/16 09:49:23;;;;;;;1.63;0.25;;;19.80;59.00;;;;;;6256836;28;20064;-78
2022/10/16 09:52:24;;;;;;;0.95;0.20;;;19.80;58.90;;;;;;6271908;28;20013;-76
2022/10/16 09:55:25;;;;;;;0.70;0.35;;;19.80;59.00;;;;;;6251160;28;20521;-76
2022/10/16 09:58:26;;;;;;;3.10;0.30;;;19.80;59.00;;;;;;6270612;28;20029;-76
2022/10/16 10:01:37;;;;;;;4.53;0.43;;;19.90;59.00;;;;;;6270408;28;20036;-76
2022/10/16 10:04:48;;;;;;;0.88;0.40;;;19.80;59.00;;;;;;6258959;28;20040;-77
2022/10/16 10:08:05;;;;;;;1.42;0.30;;;19.80;58.90;;;;;;6265967;28;20029;-75
2022/10/16 10:11:06;;;;;;;4.30;0.40;;;19.80;59.00;;;;;;6270389;28;20049;-77
2022/10/16 10:14:37;;;;;;;0.30;0.20;;;19.80;59.00;;;;;;6265882;28;20027;-75
2022/10/16 10:17:57;;;;;;;0.30;0.30;;;19.80;59.00;;;;;;6270930;28;20129;-77
2022/10/16 10:21:00;;;;;;;0.57;0.40;;;19.80;59.00;;;;;;6269488;28;20028;-76
2022/10/16 10:24:01;;;;;;;0.20;0.20;;;19.80;59.00;;;;;;6259576;28;20029;-76
2022/10/16 10:27:16;;;;;;;0.28;0.20;;;19.80;59.70;;;;;;6263426;28;20090;-77
2022/10/16 10:30:31;;;;;;;0.30;0.30;;;19.80;59.00;;;;;;6258582;28;20818;-77
2022/10/16 10:33:50;;;;;;;0.40;0.30;;;19.80;59.00;;;;;;6266456;28;20061;-77
2022/10/16 10:37:04;;;;;;;0.40;0.32;;;19.80;59.10;;;;;;6270819;28;20017;-75
2022/10/16 10:40:32;;;;;;;1.63;0.30;;;19.80;59.00;;;;;;6260275;28;20430;-77
2022/10/16 10:44:02;;;;;;;0.60;0.40;;;19.80;59.00;;;;;;6245675;28;20026;-78
2022/10/16 10:47:17;;;;;;;1.48;0.50;;;19.80;59.00;;;;;;6258198;28;20028;-77
2022/10/16 10:50:52;;;;;;;0.30;0.30;;;19.80;59.00;;;;;;6265170;28;20037;-78
2022/10/16 10:54:00;;;;;;;0.65;0.40;;;19.80;59.10;;;;;;6269668;28;20559;-77
2022/10/16 10:57:23;;;;;;;0.30;0.30;;;19.80;59.00;;;;;;6262059;28;20031;-76
2022/10/16 11:00:59;;;;;;;2.13;0.30;;;19.80;59.00;;;;;;6255163;28;20374;-78
2022/10/16 11:04:03;;;;;;;0.40;0.30;;;19.80;59.00;;;;;;6228361;28;20044;-75
2022/10/16 11:07:20;;;;;;;0.38;0.32;;;19.80;59.10;;;;;;6257248;28;20041;-76
2022/10/16 11:10:40;;;;;;;1.40;0.30;;;19.80;59.00;;;;;;6255876;28;20032;-77
2022/10/16 11:13:43;;;;;;;1.08;0.20;;;19.80;59.00;;;;;;6269577;28;20034;-77
2022/10/16 11:17:10;;;;;;;0.63;0.30;;;19.80;59.00;;;;;;6251809;28;20036;-77
2022/10/16 11:20:25;;;;;;;0.50;0.30;;;19.80;59.10;;;;;;6263757;28;20030;-76
2022/10/16 11:23:39;;;;;;;1.25;0.55;;;19.80;59.00;;;;;;6249094;28;20083;-76
2022/10/16 11:26:42;;;;;;;0.65;0.30;;;19.80;59.10;;;;;;6272633;28;20025;-77
2022/10/16 11:29:59;;;;;;;0.30;0.25;;;19.80;59.00;;;;;;6267411;28;20167;-76
2022/10/16 11:33:33;;;;;;;0.43;0.30;;;19.80;59.10;;;;;;6267690;28;20550;-77
2022/10/16 11:36:39;;;;;;;0.30;0.30;;;19.80;59.10;;;;;;6257128;28;20068;-76
2022/10/16 11:39:42;;;;;;;0.60;0.38;;;19.80;59.10;;;;;;6242544;28;20083;-77
2022/10/16 11:42:50;;;;;;;0.30;0.25;;;19.80;59.10;;;;;;6260019;28;20067;-77
2022/10/16 11:45:55;;;;;;;0.52;0.40;;;19.80;59.00;;;;;;6265592;28;20028;-75
2022/10/16 11:49:19;;;;;;;0.20;0.20;;;19.80;59.10;;;;;;6267067;28;20037;-77
2022/10/16 11:52:34;;;;;;;0.10;0.10;;;19.80;59.00;;;;;;6258807;28;20560;-76
2022/10/16 11:55:43;;;;;;;0.57;0.30;;;19.80;59.10;;;;;;6263182;28;20021;-78
2022/10/16 11:58:58;;;;;;;0.20;0.20;;;19.80;59.00;;;;;;6263611;28;20045;-77
2022/10/16 12:02:19;;;;;;;;;;;19.80;59.10;;;;;;6268539;28;20478;-81
2022/10/16 12:05:46;;;;;;;0.68;0.30;;;19.80;59.00;;;;;;6265101;28;19908;-77
2022/10/16 12:08:47;;;;;;;0.40;0.17;;;19.80;59.30;;;;;;6241120;28;20546;-77
2022/10/16 12:11:48;;;;;;;0.20;0.20;;;19.80;59.10;;;;;;6250896;28;20474;-77
2022/10/16 12:15:01;;;;;;;0.22;0.20;;;19.80;59.00;;;;;;6258311;28;20021;-77
2022/10/16 12:18:03;;;;;;;0.50;0.30;;;19.80;59.10;;;;;;6258006;28;20021;-77
2022/10/16 12:21:06;;;;;;;0.22;0.22;;;19.80;59.00;;;;;;6240951;28;20029;-76
2022/10/16 12:24:19;;;;;;;0.22;0.20;;;19.80;59.10;;;;;;6241064;28;20060;-77
2022/10/16 12:27:31;;;;;;;0.10;0.10;;;19.80;59.10;;;;;;6242991;28;20025;-75
2022/10/16 12:30:36;;;;;;;1.00;0.43;;;19.80;59.10;;;;;;6243037;28;20688;-77
2022/10/16 12:33:55;;;;;;;0.25;0.17;;;19.80;59.10;;;;;;6263494;28;20083;-77
2022/10/16 12:37:24;;;;;;;0.30;0.30;;;19.80;59.10;;;;;;6267400;28;20429;-77
2022/10/16 12:40:29;;;;;;;0.52;0.30;;;19.80;59.10;;;;;;6267180;28;20146;-78
2022/10/16 12:43:42;;;;;;;0.30;0.30;;;19.80;59.10;;;;;;6266240;28;20025;-77
2022/10/16 12:46:42;;;;;;;0.52;0.22;;;19.80;59.10;;;;;;6248327;28;20040;-77
2022/10/16 12:49:50;;;;;;;0.30;0.30;;;19.80;59.10;;;;;;6256603;28;20450;-77
2022/10/16 12:52:51;;;;;;;0.10;0.10;;;19.80;59.10;;;;;;6251915;28;20025;-77
2022/10/16 12:55:56;;;;;;;0.20;0.20;;;19.80;59.10;;;;;;6265108;28;20025;-76
2022/10/16 12:59:24;;;;;;;0.43;0.28;;;19.80;59.00;;;;;;6262660;28;20044;-76
2022/10/16 13:02:49;;;;;;;0.43;0.30;;;19.80;59.10;;;;;;6265203;28;20029;-76
2022/10/16 13:06:08;;;;;;;0.10;0.10;;;19.80;59.10;;;;;;6266707;28;20025;-77
2022/10/16 13:09:29;;;;;;;0.35;0.30;;;19.80;59.10;;;;;;6246064;28;20131;-77
2022/10/16 13:13:00;;;;;;;0.30;0.30;;;19.80;59.10;;;;;;6242271;28;20025;-76
2022/10/16 13:16:25;;;;;;;0.20;0.20;;;19.80;59.10;;;;;;6238950;28;20029;-76
2022/10/16 13:20:03;;;;;;;0.10;0.10;;;19.80;59.10;;;;;;6260381;28;20029;-76
2022/10/16 13:23:07;;;;;;;0.38;0.30;;;19.80;59.10;;;;;;6237223;28;20382;-78
2022/10/16 13:26:29;;;;;;;0.20;0.20;;;19.80;59.00;;;;;;6278601;28;20029;-77
2022/10/16 13:29:31;;;;;;;0.10;0.10;;;19.80;59.00;;;;;;6279232;28;20025;-75
2022/10/16 13:32:32;;;;;;;0.40;0.30;;;19.80;59.00;;;;;;6271330;28;20021;-77
2022/10/16 13:35:35;;;;;;;0.25;0.20;;;19.80;59.00;;;;;;6245115;28;20030;-73
2022/10/16 13:38:36;;;;;;;0.20;0.20;;;19.80;59.00;;;;;;6244739;28;20663;-72
2022/10/16 13:41:37;;;;;;;0.20;0.20;;;19.80;59.10;;;;;;6244229;28;20025;-73
2022/10/16 13:44:48;;;;;;;0.25;0.25;;;19.80;59.10;;;;;;6260961;28;20021;-74
2022/10/16 13:47:50;;;;;;;0.45;0.30;;;19.80;59.10;;;;;;6247585;28;20030;-74
2022/10/16 13:51:21;;;;;;;0.20;0.20;;;19.80;59.10;;;;;;6244297;28;20049;-73
2022/10/16 13:54:22;;;;;;;0.52;0.40;;;19.80;59.10;;;;;;6243475;28;20079;-73
2022/10/16 13:57:24;;;;;;;0.10;0.10;;;19.80;59.00;;;;;;6262196;28;20526;-73
2022/10/16 14:00:29;;;;;;;0.47;0.30;;;19.80;59.20;;;;;;6269672;28;20021;-73
2022/10/16 14:03:31;;;;;;;;;;;19.80;59.20;;;;;;6270187;28;20051;-73
2022/10/16 14:06:32;;;;;;;0.22;0.22;;;19.80;59.10;;;;;;6268250;28;20484;-74
2022/10/16 14:09:35;;;;;;;0.95;0.22;;;19.80;59.10;;;;;;6269226;28;20490;-73
2022/10/16 14:12:37;;;;;;;0.30;0.30;;;19.80;59.10;;;;;;6269572;28;20684;-74
2022/10/16 14:15:39;;;;;;;0.20;0.20;;;19.80;59.10;;;;;;6269412;28;20060;-74
2022/10/16 14:18:40;;;;;;;0.10;0.10;;;19.80;59.10;;;;;;6268539;28;20459;-73
2022/10/16 14:21:41;;;;;;;0.20;0.20;;;19.80;59.10;;;;;;6267567;28;20066;-74
2022/10/16 14:24:41;;;;;;;0.63;0.30;;;19.80;59.10;;;;;;6268902;28;20390;-74
2022/10/16 14:27:42;;;;;;;0.20;0.20;;;19.80;59.10;;;;;;6268943;28;20025;-73
2022/10/16 14:30:57;;;;;;;0.28;0.20;;;19.80;59.10;;;;;;6269403;28;20025;-73
2022/10/16 14:34:00;;;;;;;0.10;0.10;;;19.80;59.10;;;;;;6269499;28;20458;-73
2022/10/16 14:37:24;;;;;;;0.20;0.20;;;19.80;59.10;;;;;;6269274;28;20737;-73
2022/10/16 14:40:31;;;;;;;0.35;0.30;;;19.80;59.20;;;;;;6268228;28;20532;-73
2022/10/16 14:43:35;;;;;;;0.20;0.17;;;19.80;59.10;;;;;;6269214;28;20032;-73
2022/10/16 14:46:38;;;;;;;0.20;0.20;;;19.80;59.10;;;;;;6268800;28;20032;-73
2022/10/16 14:49:41;;;;;;;0.17;0.17;;;19.80;59.10;;;;;;6267345;28;20067;-73
2022/10/16 14:52:43;;;;;;;0.15;0.15;;;19.80;59.20;;;;;;6268988;28;20020;-74
2022/10/16 14:55:44;;;;;;;0.22;0.20;;;19.80;59.20;;;;;;6268888;28;20020;-73
2022/10/16 14:58:45;;;;;;;0.30;0.20;;;19.80;59.20;;;;;;6268748;28;20056;-73
2022/10/16 15:01:46;;;;;;;0.20;0.20;;;19.80;59.10;;;;;;6268766;28;20033;-73
2022/10/16 15:04:48;;;;;;;0.20;0.10;;;19.80;59.10;;;;;;6268679;28;20025;-72
2022/10/16 15:07:49;;;;;;;0.60;0.30;;;19.80;59.20;;;;;;6268224;28;20069;-73
2022/10/16 15:10:49;;;;;;;0.10;0.10;;;19.80;59.20;;;;;;6254881;28;20022;-74
2022/10/16 15:13:50;;;;;;;0.10;0.10;;;19.80;59.80;;;;;;6243844;28;20026;-73
2022/10/16 15:16:51;;;;;;;0.22;0.20;;;19.80;59.10;;;;;;6263447;28;20044;-75
2022/10/16 15:19:51;;;;;;;0.25;0.20;;;19.80;59.10;;;;;;6267562;28;20120;-76
2022/10/16 15:22:52;;;;;;;0.10;0.10;;;19.80;59.10;;;;;;6259066;28;20422;-75
2022/10/16 15:25:55;;;;;;;0.10;0.10;;;19.80;59.10;;;;;;6262214;28;20024;-76
2022/10/16 15:28:57;;;;;;;0.30;0.20;;;19.80;59.10;;;;;;6267885;28;20056;-76
2022/10/16 15:31:57;;;;;;;0.10;0.10;;;19.80;59.20;;;;;;6268444;28;20017;-75
2022/10/16 15:34:58;;;;;;;0.25;0.20;;;19.80;59.10;;;;;;6268036;28;20119;-75
2022/10/16 15:37:59;;;;;;;0.20;0.20;;;19.80;59.20;;;;;;6266561;28;20061;-75
2022/10/16 15:41:00;;;;;;;0.10;0.10;;;19.80;59.10;;;;;;6268011;28;20494;-76
2022/10/16 15:44:02;;;;;;;0.20;0.20;;;19.80;59.10;;;;;;6264937;28;20025;-75
2022/10/16 15:47:03;;;;;;;0.20;0.20;;;19.80;59.20;;;;;;6258183;28;20021;-75
2022/10/16 15:50:05;;;;;;;0.30;0.25;;;19.80;59.20;;;;;;6242900;28;20105;-75
2022/10/16 15:53:05;;;;;;;0.47;0.20;;;19.80;59.10;;;;;;6243442;28;20335;-75
2022/10/16 15:56:07;;;;;;;0.82;0.20;;;19.80;59.20;;;;;;6249024;28;20017;-75
2022/10/16 15:59:08;;;;;;;0.17;0.17;;;19.80;59.20;;;;;;6265329;28;20317;-75
2022/10/16 16:02:09;;;;;;;0.30;0.22;;;19.80;59.20;;;;;;6266948;28;20024;-75
2022/10/16 16:05:11;;;;;;;0.20;0.20;;;19.80;59.10;;;;;;6265530;28;20036;-75
2022/10/16 16:08:12;;;;;;;0.15;0.15;;;19.80;59.20;;;;;;6265862;28;20032;-75
2022/10/16 16:11:15;;;;;;;0.30;0.20;;;19.80;59.20;;;;;;6266197;28;20104;-75
2022/10/16 16:14:16;;;;;;;0.30;0.20;;;19.80;59.10;;;;;;6266515;28;20021;-75