Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:36;;;;;;;27.77;15.43;;;;;;;0.62;100.00;98896.47;1614041;87;21026;-73
2022/03/04 00:04:04;;;;;;;27.52;15.45;;;;;;;0.63;100.00;98898.94;1611154;87;21017;-72
2022/03/04 00:06:33;;;;;;;26.48;15.53;;;;;;;0.65;100.00;98899.45;1623976;88;20965;-71
2022/03/04 00:09:01;;;;;;;28.23;15.98;;;;;;;0.64;100.00;98898.38;1628097;87;21557;-72
2022/03/04 00:11:28;;;;;;;25.60;15.03;;;;;;;0.63;100.00;98892.16;1625369;88;21008;-69
2022/03/04 00:13:55;;;;;;;27.80;13.58;;;;;;;0.67;100.00;98893.77;1629767;86;21351;-73
2022/03/04 00:16:25;;;;;;;27.05;15.08;;;;;;;0.68;100.00;98887.27;1607125;87;21221;-73
2022/03/04 00:19:11;;;;;;;24.02;14.65;;;;;;;0.66;100.00;98884.84;1609929;87;21221;-68
2022/03/04 00:21:49;;;;;;;24.85;13.55;;;;;;;0.69;100.00;98892.95;1596953;87;21352;-71
2022/03/04 00:24:21;;;;;;;22.70;13.50;;;;;;;0.69;100.00;98891.07;1618964;86;21449;-71
2022/03/04 00:26:52;;;;;;;20.75;13.38;;;;;;;0.65;100.00;98887.25;1626601;87;21083;-74
2022/03/04 00:29:19;;;;;;;23.90;13.00;;;;;;;0.64;100.00;98891.06;1624898;87;21064;-73
2022/03/04 00:31:52;;;;;;;21.30;12.70;;;;;;;0.67;100.00;98886.45;1600143;87;21246;-70
2022/03/04 00:34:18;;;;;;;20.62;11.45;;;;;;;0.69;100.00;98884.82;1602587;87;21084;-73
2022/03/04 00:36:45;;;;;;;17.55;11.18;;;;;;;0.67;100.00;98882.91;1628068;87;21567;-74
2022/03/04 00:39:15;;;;;;;19.87;10.32;;;;;;;0.64;100.00;98878.86;1622842;87;21034;-72
2022/03/04 00:41:42;;;;;;;17.92;10.43;;;;;;;0.61;100.00;98880.76;1625438;87;21004;-73
2022/03/04 00:44:09;;;;;;;18.65;11.10;;;;;;;0.59;100.00;98880.20;1606393;87;21165;-74
2022/03/04 00:46:37;;;;;;;14.00;9.55;;;;;;;0.61;100.00;98880.76;1623896;86;21136;-74
2022/03/04 00:49:07;;;;;;;16.50;10.90;;;;;;;0.58;100.00;98869.09;1622542;87;20949;-72
2022/03/04 00:51:42;;;;;;;13.40;9.13;;;;;;;0.53;100.00;98874.52;1616934;87;21253;-74
2022/03/04 00:54:09;;;;;;;12.95;8.75;;;;;;;0.53;100.00;98881.29;1624529;87;21672;-70
2022/03/04 00:56:38;;;;;;;17.50;9.75;;;;;;;0.50;100.00;98879.09;1625291;85;21536;-71
2022/03/04 00:59:06;;;;;;;15.80;9.58;;;;;;;0.51;100.00;98881.56;1603758;87;21524;-72
2022/03/04 01:01:34;;;;;;;15.48;10.10;;;;;;;0.48;100.00;98875.30;1608532;87;21445;-73
2022/03/04 01:04:02;;;;;;;17.75;10.58;;;;;;;0.50;100.00;98883.98;1630269;87;21151;-74
2022/03/04 01:06:29;;;;;;;20.55;11.75;;;;;;;0.50;100.00;98879.91;1621113;87;20956;-74
2022/03/04 01:08:56;;;;;;;17.85;10.70;;;;;;;0.48;100.00;98881.55;1627748;87;21074;-72
2022/03/04 01:11:23;;;;;;;18.30;12.13;;;;;;;0.46;100.00;98875.56;1623803;86;21504;-74
2022/03/04 01:13:53;;;;;;;18.80;11.63;;;;;;;0.45;100.00;98879.91;1625819;87;21571;-70
2022/03/04 01:16:21;;;;;;;20.00;12.53;;;;;;;0.45;100.00;98877.20;1621009;87;21987;-72
2022/03/04 01:18:51;;;;;;;19.42;12.03;;;;;;;0.46;100.00;98876.12;1625484;87;21126;-70
2022/03/04 01:21:21;;;;;;;17.30;10.82;;;;;;;0.47;100.00;98877.22;1625279;87;21031;-74
2022/03/04 01:23:51;;;;;;;17.12;10.88;;;;;;;0.44;100.00;98872.34;1594705;87;20980;-72
2022/03/04 01:26:19;;;;;;;16.67;10.78;;;;;;;0.44;100.00;98876.40;1625316;87;21076;-74
2022/03/04 01:28:53;;;;;;;17.70;11.18;;;;;;;0.43;100.00;98869.86;1609836;87;21240;-71
2022/03/04 01:31:21;;;;;;;18.82;10.68;;;;;;;0.43;100.00;98875.29;1612790;87;21092;-70
2022/03/04 01:33:48;;;;;;;15.10;9.53;;;;;;;0.42;100.00;98872.31;1603490;87;21031;-70
2022/03/04 01:36:21;;;;;;;14.18;9.28;;;;;;;0.40;100.00;98873.94;1599880;87;21449;-71
2022/03/04 01:38:51;;;;;;;14.07;9.63;;;;;;;0.42;100.00;98880.45;1607690;87;21084;-73
2022/03/04 01:41:22;;;;;;;16.20;9.75;;;;;;;0.41;100.00;98880.98;1624384;87;21039;-71
2022/03/04 01:43:49;;;;;;;12.98;8.00;;;;;;;0.42;100.00;98873.67;1621205;86;21028;-72
2022/03/04 01:46:17;;;;;;;12.80;8.90;;;;;;;0.40;100.00;98878.00;1580022;87;21880;-72
2022/03/04 01:48:46;;;;;;;19.32;9.08;;;;;;;0.32;100.00;98886.13;1621992;88;21605;-71
2022/03/04 01:51:14;;;;;;;16.62;9.50;;;;;;;0.31;100.00;98875.00;1645121;85;20964;-71
2022/03/04 01:53:41;;;;;;;17.67;9.95;;;;;;;0.27;100.00;98878.52;1628611;85;21572;-69
2022/03/04 01:56:09;;;;;;;17.52;9.50;;;;;;;0.23;100.00;98881.77;1612594;86;21024;-71
2022/03/04 01:58:36;;;;;;;19.02;11.15;;;;;;;0.22;100.00;98885.54;1638456;85;21034;-73
2022/03/04 02:01:05;;;;;;;16.23;10.63;;;;;;;0.23;100.00;98885.84;1652376;85;21056;-70
2022/03/04 02:03:32;;;;;;;19.15;10.65;;;;;;;0.23;100.00;98887.19;1649915;86;20978;-72
2022/03/04 02:06:00;;;;;;;19.85;12.15;;;;;;;0.23;100.00;98885.84;1652342;85;21098;-71
2022/03/04 02:08:31;;;;;;;19.42;11.80;;;;;;;0.23;100.00;98886.37;1654639;85;21099;-71
2022/03/04 02:11:01;;;;;;;17.82;11.10;;;;;;;0.21;100.00;98885.28;1653252;86;21190;-71
2022/03/04 02:13:28;;;;;;;19.42;11.22;;;;;;;0.20;100.00;98894.50;1654530;85;21016;-70
2022/03/04 02:15:59;;;;;;;19.90;11.48;;;;;;;0.17;100.00;98889.59;1629617;86;21473;-72
2022/03/04 02:18:27;;;;;;;22.93;12.82;;;;;;;0.16;100.00;98893.39;1651160;85;21542;-69
2022/03/04 02:20:54;;;;;;;19.65;11.20;;;;;;;0.11;100.00;98888.78;1652841;85;20957;-72
2022/03/04 02:23:24;;;;;;;20.82;12.33;;;;;;;0.10;100.00;98891.20;1639579;86;20976;-71
2022/03/04 02:25:51;;;;;;;21.27;11.48;;;;;;;0.08;100.00;98888.49;1649505;85;21084;-72
2022/03/04 02:28:20;;;;;;;24.20;12.73;;;;;;;0.10;100.00;98889.84;1656768;84;21581;-70
2022/03/04 02:30:52;;;;;;;19.50;12.63;;;;;;;0.11;100.00;98887.42;1653625;85;21177;-71
2022/03/04 02:33:20;;;;;;;19.00;9.68;;;;;;;0.16;100.00;98892.04;1652825;85;21520;-69
2022/03/04 02:35:52;;;;;;;19.77;11.88;;;;;;;0.16;100.00;98889.33;1652176;85;20990;-72
2022/03/04 02:38:20;;;;;;;24.63;13.35;;;;;;;0.13;100.00;98895.28;1651704;86;20985;-73
2022/03/04 02:41:16;;;;;;;19.05;11.48;;;;;;;0.09;100.00;98895.53;1654265;86;21177;-72
2022/03/04 02:43:47;;;;;;;17.90;11.45;;;;;;;0.10;100.00;98897.97;1589720;86;21482;-71
2022/03/04 02:46:19;;;;;;;18.45;10.30;;;;;;;0.06;100.00;98893.35;1653997;86;21068;-73
2022/03/04 02:48:52;;;;;;;17.27;10.30;;;;;;;0.05;100.00;98898.51;1651577;86;21052;-74
2022/03/04 02:51:22;;;;;;;21.00;10.88;;;;;;;0.05;100.00;98895.80;1657739;85;21079;-71
2022/03/04 02:56:29;;;;;;;17.92;10.98;;;;;;;0.01;100.00;98901.46;1653927;85;21239;-72
2022/03/04 02:59:00;;;;;;;23.80;11.80;;;;;;;0.01;100.00;98900.11;1654390;85;21522;-72
2022/03/04 03:01:28;;;;;;;20.92;11.28;;;;;;;0.03;100.00;98907.44;1656107;85;21084;-70
2022/03/04 03:03:55;;;;;;;20.65;10.43;;;;;;;0.04;100.00;98909.05;1653088;86;21042;-72
2022/03/04 03:06:24;;;;;;;19.40;10.28;;;;;;;0.04;100.00;98909.88;1653860;85;21005;-72
2022/03/04 03:08:52;;;;;;;20.30;11.33;;;;;;;0.03;100.00;98916.39;1655925;86;21198;-71
2022/03/04 03:11:23;;;;;;;19.55;10.70;;;;;;;0.02;100.00;98920.72;1652041;86;21442;-71
2022/03/04 03:13:52;;;;;;;22.32;10.50;;;;;;;0.00;100.00;98919.63;1652938;86;21000;-74
2022/03/04 03:16:19;;;;;;;20.25;10.45;;;;;;;0.03;100.00;98915.56;1659913;85;21182;-73
2022/03/04 03:18:49;;;;;;;18.37;10.75;;;;;;;0.04;100.00;98919.36;1623852;86;21072;-73
2022/03/04 03:21:22;;;;;;;17.82;9.83;;;;;;;0.07;100.00;98920.73;1649005;86;21410;-71
2022/03/04 03:23:50;;;;;;;16.35;9.43;;;;;;;0.08;100.00;98916.41;1653476;86;20992;-72
2022/03/04 03:26:19;;;;;;;23.18;9.73;;;;;;;0.11;100.00;98917.77;1654799;85;21020;-70
2022/03/04 03:28:51;;;;;;;14.98;8.53;;;;;;;0.10;100.00;98908.02;1629771;86;21021;-72
2022/03/04 03:31:21;;;;;;;12.35;7.87;;;;;;;0.09;100.00;98916.67;1626551;86;21096;-70
2022/03/04 03:33:48;;;;;;;16.77;8.45;;;;;;;0.10;100.00;98912.08;1632887;86;21381;-72
2022/03/04 03:36:22;;;;;;;12.95;7.92;;;;;;;0.05;100.00;98908.78;1649582;85;21594;-73
2022/03/04 03:38:54;;;;;;;20.12;9.68;;;;;;;0.04;100.00;98911.23;1614283;86;21139;-73
2022/03/04 03:41:22;;;;;;;15.80;9.55;;;;;;;0.01;100.00;98919.07;1655964;85;20961;-73
2022/03/04 03:43:54;;;;;;;16.73;9.33;;;;;;;-0.03;100.00;98918.78;1653798;85;21672;-72
2022/03/04 03:46:24;;;;;;;18.25;9.03;;;;;;;-0.05;100.00;98924.47;1655323;85;21406;-73
2022/03/04 03:48:56;;;;;;;17.42;9.68;;;;;;;-0.05;100.00;98925.82;1668251;83;20944;-70
2022/03/04 03:51:34;;;;;;;18.20;10.30;;;;;;;-0.03;100.00;98925.55;1652342;86;21008;-74
2022/03/04 03:54:04;;;;;;;23.50;10.82;;;;;;;-0.03;100.00;98924.20;1655031;86;20988;-71
2022/03/04 03:56:33;;;;;;;23.87;10.35;;;;;;;-0.01;100.00;98931.53;1646797;85;21576;-73
2022/03/04 03:59:04;;;;;;;21.45;12.10;;;;;;;-0.03;100.00;98930.97;1638932;86;21940;-71
2022/03/04 04:01:32;;;;;;;25.17;14.13;;;;;;;-0.09;100.00;98924.73;1626570;86;20942;-72
2022/03/04 04:04:12;;;;;;;19.82;13.60;;;;;;;-0.13;100.00;98924.97;1651219;86;21028;-73
2022/03/04 04:06:44;;;;;;;25.35;14.05;;;;;;;-0.14;100.00;98932.83;1659261;85;21040;-74
2022/03/04 04:09:17;;;;;;;30.90;17.85;;;;;;;-0.15;100.00;98930.66;1654918;85;21251;-74
2022/03/04 04:11:45;;;;;;;36.30;16.95;;;;;;;-0.14;100.00;98930.91;1653262;85;21274;-73
2022/03/04 04:17:35;;;;;;;33.50;18.60;;;;;;;-0.11;100.00;98929.59;1633299;86;21045;-74
2022/03/04 04:20:04;;;;;;;34.27;18.87;;;;;;;-0.12;100.00;98923.91;1649722;85;20913;-74
2022/03/04 04:22:34;;;;;;;37.73;20.23;;;;;;;-0.12;100.00;98927.97;1654323;86;21005;-72
2022/03/04 04:25:01;;;;;;;38.67;20.85;;;;;;;-0.14;100.00;98930.91;1634986;85;21000;-72
2022/03/04 04:27:29;;;;;;;32.20;18.75;;;;;;;-0.13;100.00;98931.21;1652956;85;20988;-72
2022/03/04 04:29:59;;;;;;;35.00;20.17;;;;;;;-0.16;100.00;98927.68;1654070;86;21029;-72
2022/03/04 04:32:29;;;;;;;35.38;20.57;;;;;;;-0.15;100.00;98924.41;1652940;85;21566;-73
2022/03/04 04:35:03;;;;;;;41.40;22.25;;;;;;;-0.15;100.00;98923.88;1644680;85;21596;-73
2022/03/04 04:37:30;;;;;;;43.45;23.42;;;;;;;-0.15;100.00;98923.06;1649824;85;21298;-73
2022/03/04 04:39:59;;;;;;;41.55;23.00;;;;;;;-0.15;100.00;98914.93;1635607;85;21450;-69
2022/03/04 04:42:31;;;;;;;41.08;22.48;;;;;;;-0.15;100.00;98922.53;1663584;85;21029;-71
2022/03/04 04:45:05;;;;;;;38.17;23.00;;;;;;;-0.16;100.00;98921.44;1650821;86;21968;-73
2022/03/04 04:47:44;;;;;;;39.38;21.50;;;;;;;-0.17;100.00;98918.47;1654712;86;20973;-73
2022/03/04 04:50:14;;;;;;;35.73;18.23;;;;;;;-0.19;100.00;98920.61;1655362;85;21051;-73
2022/03/04 04:52:43;;;;;;;35.92;18.17;;;;;;;-0.20;100.00;98925.73;1650601;86;21205;-69
2022/03/04 04:55:11;;;;;;;29.18;16.80;;;;;;;-0.22;100.00;98929.27;1653140;85;21024;-72
2022/03/04 04:57:38;;;;;;;29.65;17.40;;;;;;;-0.25;100.00;98921.12;1647987;85;20936;-73
2022/03/04 05:00:07;;;;;;;27.80;16.85;;;;;;;-0.27;100.00;98928.16;1654090;86;21032;-72
2022/03/04 05:02:34;;;;;;;29.52;18.15;;;;;;;-0.28;100.00;98927.89;1654506;85;21060;-73
2022/03/04 05:05:06;;;;;;;33.05;18.05;;;;;;;-0.28;100.00;98928.41;1652069;86;21033;-73
2022/03/04 05:07:36;;;;;;;31.20;18.05;;;;;;;-0.26;100.00;98934.39;1658006;85;20992;-73
2022/03/04 05:10:04;;;;;;;33.20;18.25;;;;;;;-0.25;100.00;98934.66;1650521;85;21020;-71
2022/03/04 05:12:35;;;;;;;33.05;18.82;;;;;;;-0.27;100.00;98940.34;1651433;85;21166;-69
2022/03/04 05:15:02;;;;;;;33.08;18.77;;;;;;;-0.26;100.00;98941.16;1651453;85;21203;-71
2022/03/04 05:17:29;;;;;;;31.65;18.00;;;;;;;-0.29;100.00;98942.48;1651473;85;21060;-73
2022/03/04 05:19:59;;;;;;;32.35;18.05;;;;;;;-0.30;100.00;98943.58;1661250;85;21012;-71
2022/03/04 05:22:26;;;;;;;27.50;16.50;;;;;;;-0.31;100.00;98944.66;1652805;85;21021;-71
2022/03/04 05:24:53;;;;;;;27.45;16.40;;;;;;;-0.28;100.00;98952.79;1661775;85;21201;-72
2022/03/04 05:27:21;;;;;;;27.45;15.08;;;;;;;-0.27;100.00;98949.81;1650191;85;22072;-71
2022/03/04 05:29:49;;;;;;;23.20;14.10;;;;;;;-0.25;100.00;98952.27;1652642;85;21052;-72
2022/03/04 05:32:19;;;;;;;24.40;14.58;;;;;;;-0.29;100.00;98950.61;1644670;86;21084;-72
2022/03/04 05:34:46;;;;;;;19.80;12.28;;;;;;;-0.27;100.00;98951.70;1648356;85;21159;-71
2022/03/04 05:37:13;;;;;;;23.50;12.98;;;;;;;-0.29;100.00;98958.73;1663171;85;21166;-70
2022/03/04 05:39:41;;;;;;;20.97;12.05;;;;;;;-0.29;100.00;98952.52;1649737;85;21099;-72
2022/03/04 05:42:11;;;;;;;20.92;11.65;;;;;;;-0.27;100.00;98959.30;1652897;85;21017;-73
2022/03/04 05:44:38;;;;;;;19.30;11.38;;;;;;;-0.26;100.00;98959.56;1655112;84;21009;-72
2022/03/04 05:47:10;;;;;;;20.30;11.68;;;;;;;-0.24;100.00;98963.39;1651858;85;21032;-74
2022/03/04 05:49:37;;;;;;;21.05;13.30;;;;;;;-0.24;100.00;98959.33;1652730;85;21024;-72
2022/03/04 05:52:07;;;;;;;30.08;12.95;;;;;;;-0.25;100.00;98961.20;1651491;85;21682;-72
2022/03/04 05:54:36;;;;;;;25.15;13.93;;;;;;;-0.23;100.00;98964.19;1652396;85;21262;-71
2022/03/04 05:57:04;;;;;;;21.70;13.30;;;;;;;-0.25;100.00;98963.92;1653164;85;20999;-72
2022/03/04 05:59:33;;;;;;;24.30;13.53;;;;;;;-0.21;100.00;98966.92;1655269;85;21030;-72
2022/03/04 06:02:03;;;;;;;20.70;12.85;;;;;;;-0.20;100.00;98971.25;1652831;85;21533;-71
2022/03/04 06:04:32;;;;;;;20.62;12.05;;;;;;;-0.20;100.00;98969.90;1653088;84;21336;-72
2022/03/04 06:07:05;;;;;;;21.85;12.13;;;;;;;-0.18;100.00;98969.63;1655597;85;21257;-72
2022/03/04 06:09:36;;;;;;;20.45;11.73;;;;;;;-0.14;100.00;98976.17;1652574;85;21015;-71
2022/03/04 06:12:04;;;;;;;22.40;12.18;;;;;;;-0.12;100.00;98984.86;1652494;85;21518;-72
2022/03/04 06:14:36;;;;;;;20.05;11.75;;;;;;;-0.12;99.88;98982.15;1652559;85;20957;-72
2022/03/04 06:17:05;;;;;;;24.32;12.13;;;;;;;-0.13;99.85;98986.74;1654493;85;21073;-73
2022/03/04 06:19:32;;;;;;;22.40;11.43;;;;;;;-0.09;99.60;98990.27;1653860;86;20969;-72
2022/03/04 06:21:59;;;;;;;18.30;11.28;;;;;;;-0.08;99.47;98985.95;1654989;85;21016;-72
2022/03/04 06:24:31;;;;;;;23.42;11.60;;;;;;;-0.06;99.26;98991.09;1631682;86;22228;-72
2022/03/04 06:27:00;;;;;;;20.48;12.10;;;;;;;-0.05;99.08;98993.55;1651211;85;21134;-72
2022/03/04 06:29:30;;;;;;;21.45;12.20;;;;;;;-0.02;98.65;98993.58;1634895;86;21043;-71
2022/03/04 06:31:59;;;;;;;25.95;13.35;;;;;;;-0.05;97.34;98996.25;1650123;85;20996;-68
2022/03/04 06:34:28;;;;;;;21.82;12.13;;;;;;;-0.07;97.36;98994.90;1654030;85;21063;-72
2022/03/04 06:36:57;;;;;;;22.05;12.53;;;;;;;-0.04;97.49;98999.78;1652131;86;21147;-72
2022/03/04 06:39:25;;;;;;;23.00;12.60;;;;;;;0.02;97.17;98999.28;1650343;85;21181;-72
2022/03/04 06:41:56;;;;;;;21.62;12.68;;;;;;;0.09;97.12;99002.56;1652843;85;21085;-70
2022/03/04 06:44:25;;;;;;;24.63;13.58;;;;;;;0.10;95.90;98995.52;1652434;86;20913;-73
2022/03/04 06:46:52;;;;;;;20.75;12.13;;;;;;;0.15;96.02;98999.34;1659012;85;21091;-73
2022/03/04 06:49:19;;;;;;;33.08;13.58;;;;;;;0.21;96.26;98998.28;1652918;85;21000;-74
2022/03/04 06:51:50;;;;;;;28.00;13.48;;;;;;;0.28;96.32;98998.04;1651341;86;20909;-74
2022/03/04 06:54:21;;;;;;;29.52;13.93;;;;;;;0.37;95.93;98999.18;1658016;85;21089;-70
2022/03/04 06:56:48;;;;;;;26.40;13.13;;;;;;;0.36;95.38;98994.81;1654605;85;21128;-71
2022/03/04 06:59:17;;;;;;;25.43;12.68;;;;;;;0.39;95.33;98997.02;1660946;85;21051;-71
2022/03/04 07:01:45;;;;;;;28.95;13.00;;;;;;;0.41;95.00;98994.05;1654654;84;21072;-68
2022/03/04 07:04:13;;;;;;;25.25;13.80;;;;;;;0.43;94.89;98999.46;1653732;86;21005;-72
2022/03/04 07:06:41;;;;;;;34.80;14.85;;;;;;;0.45;94.76;98992.42;1653828;85;21125;-73
2022/03/04 07:09:10;;;;;;;33.67;19.77;;;;;;;0.47;94.78;99002.47;1653171;85;21026;-73
2022/03/04 07:15:07;;;;;;;55.03;28.05;;;;;;;0.58;94.56;98991.12;1654106;86;21013;-71
2022/03/04 07:17:35;;;;;;;76.10;35.25;;;;;;;0.61;94.18;98996.01;1656775;85;21548;-73
2022/03/04 07:20:12;;;;;;;106.75;47.03;;;;;;;0.62;93.57;98994.92;1654142;86;21104;-71
2022/03/04 07:22:42;;;;;;;124.00;53.63;;;;;;;0.62;93.56;98992.20;1650858;86;21543;-72
2022/03/04 07:25:13;;;;;;;86.92;41.15;;;;;;;0.67;93.47;98990.86;1652264;86;20992;-75
2022/03/04 07:27:40;;;;;;;44.05;25.82;;;;;;;0.63;91.34;98997.92;1630109;86;21092;-71
2022/03/04 07:30:13;;;;;;;36.53;20.80;;;;;;;0.53;90.86;98993.81;1655899;85;21578;-74
2022/03/04 07:32:44;;;;;;;40.52;24.85;;;;;;;0.50;91.30;98997.86;1653443;86;21229;-70
2022/03/04 07:35:15;;;;;;;;;;;;;;;0.52;91.38;98999.77;1654170;85;20981;-73
2022/03/04 07:37:46;;;;;;;31.20;15.85;;;;;;;0.56;91.42;98995.99;1655829;86;20154;-72
2022/03/04 07:40:20;;;;;;;19.45;11.55;;;;;;;0.64;91.74;99002.78;1649678;86;21078;-69
2022/03/04 07:42:56;;;;;;;20.23;12.15;;;;;;;0.65;90.44;99005.23;1653448;85;21065;-69
2022/03/04 07:45:25;;;;;;;23.90;13.00;;;;;;;0.60;90.01;98999.78;1655002;85;21195;-73
2022/03/04 07:47:59;;;;;;;19.35;11.00;;;;;;;0.64;90.48;99004.14;1656029;85;21088;-74
2022/03/04 07:50:29;;;;;;;17.75;9.63;;;;;;;0.69;90.11;99006.34;1655018;84;21059;-72
2022/03/04 07:52:56;;;;;;;24.05;10.43;;;;;;;0.71;89.68;99001.47;1607510;85;21017;-73
2022/03/04 07:55:26;;;;;;;23.38;10.48;;;;;;;0.76;89.05;98998.48;1653589;85;21008;-74
2022/03/04 07:57:53;;;;;;;24.00;11.63;;;;;;;0.69;87.86;98996.84;1653431;86;21080;-73
2022/03/04 08:00:24;;;;;;;19.00;10.78;;;;;;;0.70;88.69;98993.04;1655020;85;21497;-73
2022/03/04 08:02:53;;;;;;;22.93;12.75;;;;;;;0.75;87.97;99002.28;1652675;85;21002;-73
2022/03/04 08:05:20;;;;;;;22.27;12.90;;;;;;;0.77;87.95;99003.63;1655917;86;21021;-74
2022/03/04 08:07:50;;;;;;;26.52;12.60;;;;;;;0.84;88.14;99002.84;1654040;86;21052;-73
2022/03/04 08:10:20;;;;;;;17.20;9.58;;;;;;;0.86;86.87;99008.00;1655255;86;21932;-75
2022/03/04 08:12:51;;;;;;;16.87;8.65;;;;;;;0.88;87.34;99011.27;1654265;86;20940;-72
2022/03/04 08:15:18;;;;;;;18.05;7.83;;;;;;;0.90;86.58;99003.68;1656855;85;21551;-72
2022/03/04 08:17:47;;;;;;;16.40;8.53;;;;;;;0.93;86.94;99014.53;1653600;86;20997;-72
2022/03/04 08:20:16;;;;;;;16.93;9.63;;;;;;;0.97;86.50;99009.64;1652969;85;21005;-74
2022/03/04 08:22:44;;;;;;;16.57;8.83;;;;;;;1.04;86.35;99009.95;1655018;85;21636;-73
2022/03/04 08:25:12;;;;;;;16.87;9.23;;;;;;;1.10;86.53;99007.50;1651315;86;21079;-75
2022/03/04 08:27:43;;;;;;;16.52;8.78;;;;;;;1.13;86.47;99011.56;1656488;85;21112;-72
2022/03/04 08:30:12;;;;;;;17.92;9.68;;;;;;;1.19;86.74;99015.94;1652303;86;21013;-74
2022/03/04 08:32:42;;;;;;;18.20;8.83;;;;;;;1.25;85.32;99018.09;1652559;86;20909;-75
2022/03/04 08:35:11;;;;;;;13.85;9.05;;;;;;;1.22;85.14;99009.95;1655135;85;21851;-73
2022/03/04 08:37:38;;;;;;;17.23;10.03;;;;;;;1.27;83.90;99011.86;1652951;85;20945;-72
2022/03/04 08:40:08;;;;;;;17.35;9.68;;;;;;;1.30;84.43;99013.49;1657302;85;21079;-73
2022/03/04 08:45:54;;;;;;;15.00;9.53;;;;;;;1.38;83.50;99014.05;1653159;86;21641;-73
2022/03/04 08:48:23;;;;;;;20.62;11.55;;;;;;;1.53;84.41;99015.41;1655959;86;22137;-73
2022/03/04 08:50:51;;;;;;;20.25;11.80;;;;;;;1.63;83.45;99015.11;1655496;85;20960;-75
2022/03/04 08:53:18;;;;;;;19.12;9.88;;;;;;;1.66;82.06;99026.79;1655169;86;21008;-73
2022/03/04 08:55:51;;;;;;;19.40;11.15;;;;;;;1.65;82.29;99021.92;1654069;86;21004;-70
2022/03/04 08:58:18;;;;;;;16.42;10.48;;;;;;;1.75;82.87;99018.91;1654741;86;20992;-73
2022/03/04 09:00:45;;;;;;;18.62;11.70;;;;;;;1.88;82.82;99025.14;1653660;86;21721;-72
2022/03/04 09:03:15;;;;;;;28.67;14.25;;;;;;;1.90;81.78;99017.53;1654800;84;21425;-73
2022/03/04 09:05:44;;;;;;;25.97;13.78;;;;;;;1.93;81.85;99014.27;1653037;85;21015;-71
2022/03/04 09:08:12;;;;;;;19.35;11.05;;;;;;;2.00;81.84;99012.63;1654522;86;21064;-72
2022/03/04 09:10:41;;;;;;;30.60;14.45;;;;;;;2.10;81.49;99016.42;1655156;85;20925;-73
2022/03/04 09:13:09;;;;;;;24.50;13.10;;;;;;;2.08;79.57;99016.70;1656165;85;21540;-74
2022/03/04 09:15:36;;;;;;;21.25;11.95;;;;;;;1.99;79.20;99014.26;1659526;85;21226;-73
2022/03/04 09:18:03;;;;;;;24.20;12.68;;;;;;;2.01;78.43;99008.01;1656684;86;20999;-72
2022/03/04 09:20:33;;;;;;;20.80;12.82;;;;;;;2.05;78.25;99011.78;1654846;85;21095;-72
2022/03/04 09:23:03;;;;;;;18.32;11.25;;;;;;;2.11;78.84;99014.78;1650726;85;21061;-72
2022/03/04 09:25:30;;;;;;;23.52;12.03;;;;;;;2.16;76.26;99024.28;1654890;85;21182;-73
2022/03/04 09:27:58;;;;;;;19.73;11.95;;;;;;;2.13;77.10;99015.86;1653978;85;20946;-72
2022/03/04 09:30:25;;;;;;;19.52;11.33;;;;;;;2.08;76.63;99013.98;1653472;85;21052;-74
2022/03/04 09:32:53;;;;;;;15.70;10.55;;;;;;;2.08;77.59;99013.98;1652935;86;20978;-72
2022/03/04 09:35:23;;;;;;;15.38;10.38;;;;;;;2.13;77.06;99012.58;1654876;85;21603;-74
2022/03/04 09:37:50;;;;;;;24.45;12.50;;;;;;;2.21;78.00;99014.47;1652775;85;21649;-73
2022/03/04 09:40:18;;;;;;;19.30;10.80;;;;;;;2.31;77.01;99019.34;1652173;86;20913;-73
2022/03/04 09:42:47;;;;;;;19.60;11.45;;;;;;;2.32;76.24;99014.69;1653202;86;21122;-73
2022/03/04 09:45:14;;;;;;;25.08;11.70;;;;;;;2.33;76.65;99012.27;1655479;85;21427;-73
2022/03/04 09:47:43;;;;;;;17.00;10.08;;;;;;;2.35;76.82;99014.16;1652749;85;21454;-73
2022/03/04 09:50:16;;;;;;;16.77;10.18;;;;;;;2.34;74.57;99013.08;1656131;85;20992;-73
2022/03/04 09:52:46;;;;;;;16.10;9.38;;;;;;;2.30;74.82;99015.54;1654603;85;22076;-71
2022/03/04 09:55:16;;;;;;;15.08;9.60;;;;;;;2.28;75.24;99016.36;1655136;85;21072;-74
2022/03/04 09:57:43;;;;;;;20.15;9.75;;;;;;;2.33;75.59;99015.52;1653684;86;21009;-74
2022/03/04 10:00:14;;;;;;;18.37;10.13;;;;;;;2.36;76.18;99020.39;1655268;85;20905;-71
2022/03/04 10:02:46;;;;;;;22.80;11.38;;;;;;;2.35;74.58;99026.94;1652810;85;21886;-72
2022/03/04 10:05:17;;;;;;;19.02;10.68;;;;;;;2.29;74.58;99022.05;1652396;85;21415;-73
2022/03/04 10:07:49;;;;;;;20.27;12.20;;;;;;;2.31;74.93;99026.14;1654752;86;21127;-70
2022/03/04 10:10:18;;;;;;;19.17;11.12;;;;;;;2.34;75.09;99022.60;1655460;86;21154;-74
2022/03/04 10:12:57;;;;;;;18.10;10.98;;;;;;;2.35;75.67;99018.78;1654751;85;21566;-74
2022/03/04 10:15:30;;;;;;;17.00;10.03;;;;;;;2.35;75.43;99025.04;1654872;86;21560;-73
2022/03/04 10:18:07;;;;;;;17.27;8.75;;;;;;;2.37;74.39;99022.05;1654708;86;20965;-75
2022/03/04 10:20:43;;;;;;;19.40;9.98;;;;;;;2.36;73.58;99037.53;1652905;86;21127;-73
2022/03/04 10:23:22;;;;;;;16.62;10.20;;;;;;;2.29;72.97;99030.21;1654291;86;21575;-70
2022/03/04 10:25:58;;;;;;;19.52;10.78;;;;;;;2.31;73.29;99040.27;1651780;85;20858;-73
2022/03/04 10:28:28;;;;;;;19.17;9.70;;;;;;;2.34;71.74;99036.20;1655062;86;21881;-72
2022/03/04 10:30:56;;;;;;;17.73;10.65;;;;;;;2.30;71.09;99033.22;1654643;86;21111;-72
2022/03/04 10:33:28;;;;;;;15.08;9.50;;;;;;;2.31;72.55;99028.86;1645554;86;21084;-73
2022/03/04 10:36:10;;;;;;;17.37;9.85;;;;;;;2.48;72.30;99031.78;1651309;86;21060;-72
2022/03/04 10:38:38;;;;;;;17.40;8.48;;;;;;;2.58;72.29;99032.85;1656094;86;21009;-72
2022/03/04 10:41:25;;;;;;;17.65;8.68;;;;;;;2.61;70.86;99021.41;1652081;84;21379;-72
2022/03/04 10:43:53;;;;;;;18.37;9.10;;;;;;;2.57;71.57;99027.95;1650344;85;21430;-74
2022/03/04 10:46:24;;;;;;;18.45;8.98;;;;;;;2.57;71.53;99021.14;1653377;86;20985;-74
2022/03/04 10:48:54;;;;;;;16.65;9.80;;;;;;;2.59;72.27;99032.56;1654450;85;21052;-72
2022/03/04 10:51:37;;;;;;;;;;;;;;;2.64;72.31;99025.75;1656662;85;21445;-72
2022/03/04 10:54:16;;;;;;;16.50;9.20;;;;;;;2.74;72.91;99021.33;1656656;86;21185;-73
2022/03/04 10:56:55;;;;;;;21.05;9.98;;;;;;;2.88;71.48;99025.05;1652428;86;20864;-70
2022/03/04 10:59:24;;;;;;;26.77;17.32;;;;;;;2.97;71.08;99020.41;1659156;86;21121;-73
2022/03/04 11:01:55;;;;;;;27.67;17.37;;;;;;;2.98;71.65;99030.19;1658511;85;20999;-73
2022/03/04 11:04:22;;;;;;;41.75;23.73;;;;;;;2.92;70.96;99023.41;1655375;85;21023;-73
2022/03/04 11:06:51;;;;;;;42.08;22.98;;;;;;;2.86;70.56;99017.73;1656243;86;21249;-72
2022/03/04 11:09:26;;;;;;;32.98;20.35;;;;;;;2.86;70.69;99011.47;1656954;86;21011;-73
2022/03/04 11:11:53;;;;;;;44.20;26.85;;;;;;;2.93;70.36;99016.07;1650700;85;21012;-73
2022/03/04 11:14:22;;;;;;;29.85;20.08;;;;;;;2.92;70.82;99008.44;1655772;86;21530;-74
2022/03/04 11:16:51;;;;;;;30.30;18.95;;;;;;;3.02;71.60;99009.48;1650086;86;20941;-72
2022/03/04 11:19:19;;;;;;;28.35;17.27;;;;;;;3.13;70.68;99006.95;1636610;85;21238;-74
2022/03/04 11:21:47;;;;;;;38.38;20.15;;;;;;;3.22;71.76;99010.44;1654539;86;20913;-74
2022/03/04 11:24:14;;;;;;;43.50;26.95;;;;;;;3.37;71.31;99024.48;1656177;86;20997;-71
2022/03/04 11:26:47;;;;;;;40.95;26.25;;;;;;;3.34;68.97;99016.34;1655381;85;20962;-75
2022/03/04 11:29:34;;;;;;;46.20;26.77;;;;;;;3.24;68.90;99022.66;1657445;86;21154;-73
2022/03/04 11:32:06;;;;;;;32.20;19.98;;;;;;;3.14;69.10;99017.28;1655335;85;21258;-72
2022/03/04 11:34:44;;;;;;;45.90;22.73;;;;;;;3.09;68.83;99017.34;1622364;86;21570;-70
2022/03/04 11:37:18;;;;;;;61.80;32.48;;;;;;;3.03;68.26;99015.19;1653014;86;20970;-76
2022/03/04 11:40:33;;;;;;;67.27;37.70;;;;;;;3.02;68.16;99023.10;1654248;86;21084;-72
2022/03/04 11:42:41;;;;;;;64.27;35.90;;;;;;;2.98;68.61;99013.86;1645659;86;21009;-74
2022/03/04 11:45:09;;;;;;;42.08;23.85;;;;;;;3.02;68.77;99015.72;1655760;85;21541;-73
2022/03/04 11:47:46;;;;;;;44.27;26.80;;;;;;;3.10;68.26;99025.22;1655221;85;21057;-74