Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:09;;;;;;;19.35;4.50;;;11.40;99.90;;;;;;5053794;28;21025;-86
2023/12/28 00:04:36;;;;;;;27.73;4.78;;;11.40;99.90;;;;;;5063193;28;20067;-82
2023/12/28 00:07:04;;;;;;;36.17;5.80;;;11.50;99.90;;;;;;5061117;28;20230;-84
2023/12/28 00:09:31;;;;;;;31.75;4.13;;;11.40;99.90;;;;;;5056739;28;20515;-82
2023/12/28 00:11:58;;;;;;;30.63;4.68;;;11.50;99.90;;;;;;5062275;28;20056;-84
2023/12/28 00:14:26;;;;;;;30.45;6.70;;;11.50;99.90;;;;;;5062516;28;20068;-84
2023/12/28 00:16:52;;;;;;;27.02;4.95;;;11.60;99.90;;;;;;5059611;28;20065;-85
2023/12/28 00:19:20;;;;;;;32.95;5.68;;;11.50;99.90;;;;;;5063370;28;20052;-83
2023/12/28 00:21:48;;;;;;;34.83;5.30;;;11.60;99.90;;;;;;5061286;28;20049;-84
2023/12/28 00:24:16;;;;;;;35.42;4.25;;;11.60;99.90;;;;;;5061811;28;20049;-84
2023/12/28 00:26:43;;;;;;;34.25;5.07;;;11.60;99.90;;;;;;5055652;28;20067;-82
2023/12/28 00:29:10;;;;;;;29.38;4.80;;;11.60;99.90;;;;;;5061295;28;20076;-80
2023/12/28 00:31:37;;;;;;;25.35;5.95;;;11.60;99.90;;;;;;5061513;28;20048;-86
2023/12/28 00:34:04;;;;;;;24.40;5.15;;;11.60;99.90;;;;;;5057969;28;20060;-84
2023/12/28 00:36:32;;;;;;;29.08;4.85;;;11.60;99.90;;;;;;5061651;28;20055;-83
2023/12/28 00:38:58;;;;;;;34.40;6.90;;;11.60;99.90;;;;;;5062022;28;20044;-86
2023/12/28 00:41:25;;;;;;;30.42;5.97;;;11.70;99.90;;;;;;5063597;28;20119;-84
2023/12/28 00:43:52;;;;;;;42.28;7.50;;;11.60;99.90;;;;;;5062489;28;20059;-86
2023/12/28 00:46:19;;;;;;;35.80;6.30;;;11.60;99.90;;;;;;5062857;28;20102;-87
2023/12/28 00:48:46;;;;;;;32.97;5.88;;;11.70;99.90;;;;;;5067083;28;20288;-86
2023/12/28 00:51:13;;;;;;;40.92;7.05;;;11.60;99.90;;;;;;5064080;28;20044;-83
2023/12/28 00:53:40;;;;;;;36.03;4.90;;;11.70;99.90;;;;;;5064481;28;20084;-86
2023/12/28 00:56:07;;;;;;;37.83;5.57;;;11.70;99.90;;;;;;5062708;28;20515;-86
2023/12/28 00:58:34;;;;;;;28.42;7.43;;;11.70;99.90;;;;;;5067545;28;20074;-86
2023/12/28 01:01:01;;;;;;;41.45;6.03;;;11.70;99.90;;;;;;5065097;28;20041;-86
2023/12/28 01:03:28;;;;;;;31.33;5.45;;;11.60;99.90;;;;;;5063635;28;20103;-84
2023/12/28 01:05:55;;;;;;;29.63;5.80;;;11.60;99.90;;;;;;5066236;28;20131;-84
2023/12/28 01:08:22;;;;;;;30.50;5.75;;;11.50;99.90;;;;;;5064148;28;20052;-83
2023/12/28 01:10:49;;;;;;;36.33;6.03;;;11.50;99.90;;;;;;5079356;28;20090;-85
2023/12/28 01:13:17;;;;;;;37.45;5.32;;;11.40;99.90;;;;;;5064415;28;20154;-84
2023/12/28 01:15:44;;;;;;;38.97;6.00;;;11.20;99.90;;;;;;5065075;28;20110;-85
2023/12/28 01:18:11;;;;;;;31.45;4.75;;;11.10;99.90;;;;;;5066275;28;20048;-83
2023/12/28 01:20:38;;;;;;;53.50;8.40;;;11.00;99.90;;;;;;5064828;28;20041;-85
2023/12/28 01:23:05;;;;;;;41.05;6.90;;;10.90;99.90;;;;;;5064812;28;20105;-85
2023/12/28 01:25:32;;;;;;;36.67;5.57;;;10.90;99.90;;;;;;5060768;28;20048;-83
2023/12/28 01:27:58;;;;;;;47.33;7.72;;;10.90;99.90;;;;;;5066072;28;20044;-85
2023/12/28 01:30:26;;;;;;;29.70;5.93;;;11.00;99.90;;;;;;5064415;28;20087;-85
2023/12/28 01:32:53;;;;;;;44.50;8.02;;;11.00;99.90;;;;;;5066176;28;20054;-84
2023/12/28 01:35:20;;;;;;;36.47;6.82;;;11.10;99.90;;;;;;5058582;28;20542;-87
2023/12/28 01:37:47;;;;;;;43.60;6.63;;;11.20;99.90;;;;;;5064617;28;20056;-85
2023/12/28 01:40:15;;;;;;;43.35;8.18;;;11.20;99.90;;;;;;5061873;28;20419;-81
2023/12/28 01:42:42;;;;;;;38.50;6.72;;;11.20;99.90;;;;;;5060461;28;20125;-85
2023/12/28 01:45:09;;;;;;;27.60;5.30;;;11.20;99.90;;;;;;5063724;28;20149;-85
2023/12/28 01:47:36;;;;;;;32.35;5.55;;;11.20;99.90;;;;;;5064492;28;20140;-83
2023/12/28 01:50:03;;;;;;;40.50;7.38;;;11.20;99.90;;;;;;5063433;28;20092;-84
2023/12/28 01:52:30;;;;;;;28.02;5.75;;;11.30;99.90;;;;;;5061616;28;20064;-82
2023/12/28 01:54:57;;;;;;;41.20;6.85;;;11.20;99.90;;;;;;5064040;28;20059;-85
2023/12/28 01:57:24;;;;;;;33.03;7.18;;;11.30;99.90;;;;;;5064205;28;20055;-82
2023/12/28 01:59:52;;;;;;;41.20;7.10;;;11.30;99.90;;;;;;5064773;28;20053;-84
2023/12/28 02:02:18;;;;;;;40.88;6.97;;;11.30;99.90;;;;;;5063396;28;20663;-85
2023/12/28 02:04:45;;;;;;;38.33;8.18;;;11.30;99.90;;;;;;5065052;28;20044;-86
2023/12/28 02:07:12;;;;;;;33.60;5.97;;;11.30;99.90;;;;;;5065346;28;20075;-85
2023/12/28 02:09:39;;;;;;;41.88;7.00;;;11.40;99.90;;;;;;5072882;28;20049;-86
2023/12/28 02:12:06;;;;;;;39.63;7.65;;;11.40;99.90;;;;;;5074444;28;20048;-85
2023/12/28 02:14:33;;;;;;;46.35;9.00;;;11.50;99.90;;;;;;5075303;28;20045;-83
2023/12/28 02:17:04;;;;;;;42.13;7.43;;;11.50;99.90;;;;;;5069633;28;20547;-84
2023/12/28 02:19:36;;;;;;;29.73;4.57;;;11.50;99.90;;;;;;5070586;28;20136;-84
2023/12/28 02:22:03;;;;;;;41.97;6.07;;;11.50;99.90;;;;;;5065631;28;20046;-84
2023/12/28 02:24:30;;;;;;;41.03;5.30;;;11.50;99.90;;;;;;5070448;28;20507;-85
2023/12/28 02:26:57;;;;;;;38.40;5.85;;;11.50;99.90;;;;;;5064483;28;20549;-84
2023/12/28 02:29:24;;;;;;;48.50;6.68;;;11.50;99.90;;;;;;5060775;28;20535;-84
2023/12/28 02:32:00;;;;;;;34.95;8.25;;;11.50;99.90;;;;;;5063474;28;20483;-84
2023/12/28 02:34:37;;;;;;;39.15;5.88;;;11.50;99.90;;;;;;5052176;28;20045;-84
2023/12/28 02:37:04;;;;;;;33.70;6.97;;;11.50;99.90;;;;;;5064854;28;20463;-84
2023/12/28 02:39:31;;;;;;;41.22;6.78;;;11.50;99.90;;;;;;5070088;28;20052;-83
2023/12/28 02:41:58;;;;;;;31.38;6.70;;;11.50;99.90;;;;;;5069363;28;20105;-85
2023/12/28 02:44:25;;;;;;;35.40;5.57;;;11.50;99.90;;;;;;5068621;28;20055;-85
2023/12/28 02:46:52;;;;;;;28.60;6.20;;;11.50;99.90;;;;;;5071433;28;20381;-84
2023/12/28 02:49:19;;;;;;;20.20;4.53;;;11.50;99.90;;;;;;5067700;28;20110;-82
2023/12/28 02:51:46;;;;;;;36.47;6.15;;;11.50;99.90;;;;;;5066698;28;20041;-82
2023/12/28 02:54:13;;;;;;;31.38;5.13;;;11.40;99.90;;;;;;5057395;28;20036;-84
2023/12/28 02:56:41;;;;;;;38.40;6.65;;;11.50;99.90;;;;;;5065969;28;20435;-81
2023/12/28 02:59:07;;;;;;;33.72;5.30;;;11.50;99.90;;;;;;5062578;28;20040;-83
2023/12/28 03:01:34;;;;;;;21.42;5.20;;;11.40;99.90;;;;;;5070322;28;20320;-82
2023/12/28 03:04:01;;;;;;;28.77;5.63;;;11.40;99.90;;;;;;5059134;28;20048;-84
2023/12/28 03:06:28;;;;;;;32.55;5.75;;;11.40;99.90;;;;;;5068031;28;20052;-83
2023/12/28 03:08:55;;;;;;;28.38;7.05;;;11.40;99.90;;;;;;5069624;28;20526;-82
2023/12/28 03:11:22;;;;;;;34.97;5.57;;;11.50;99.90;;;;;;5061421;28;20056;-83
2023/12/28 03:13:49;;;;;;;40.50;6.18;;;11.50;99.90;;;;;;5067369;28;20427;-83
2023/12/28 03:16:15;;;;;;;38.78;6.35;;;11.50;99.90;;;;;;5069775;28;20044;-83
2023/12/28 03:18:42;;;;;;;35.20;8.32;;;11.50;99.90;;;;;;5059950;28;20049;-84
2023/12/28 03:21:09;;;;;;;40.53;7.97;;;11.50;99.90;;;;;;5078259;28;20435;-82
2023/12/28 03:23:36;;;;;;;46.92;7.38;;;11.50;99.90;;;;;;5073595;28;20049;-84
2023/12/28 03:26:03;;;;;;;40.42;8.00;;;11.60;99.90;;;;;;5069391;28;20041;-83
2023/12/28 03:28:30;;;;;;;41.75;6.15;;;11.50;99.90;;;;;;5064889;28;20052;-83
2023/12/28 03:30:58;;;;;;;41.03;6.18;;;11.50;99.90;;;;;;5070289;28;20051;-84
2023/12/28 03:33:25;;;;;;;38.08;6.25;;;11.50;99.90;;;;;;5068966;28;20059;-81
2023/12/28 03:35:52;;;;;;;39.45;7.43;;;11.50;99.90;;;;;;5073894;28;20703;-84
2023/12/28 03:38:19;;;;;;;45.88;8.02;;;11.60;99.90;;;;;;5068264;28;20523;-82
2023/12/28 03:40:47;;;;;;;41.17;9.30;;;11.60;99.90;;;;;;5067306;28;20040;-83
2023/12/28 03:43:14;;;;;;;29.15;5.53;;;11.70;99.90;;;;;;5069087;28;20119;-82
2023/12/28 03:45:41;;;;;;;25.70;4.50;;;11.60;99.90;;;;;;5064264;28;20131;-82
2023/12/28 03:48:08;;;;;;;26.92;5.28;;;11.60;99.90;;;;;;5068832;28;20044;-82
2023/12/28 03:50:35;;;;;;;51.78;6.10;;;11.70;99.90;;;;;;5061833;28;20084;-82
2023/12/28 03:53:02;;;;;;;35.25;6.40;;;11.70;99.90;;;;;;5067970;28;20053;-82
2023/12/28 03:55:29;;;;;;;33.38;6.13;;;11.70;99.90;;;;;;5065344;28;20423;-85
2023/12/28 03:57:56;;;;;;;26.65;5.57;;;11.60;99.90;;;;;;5066959;28;20078;-81
2023/12/28 04:00:23;;;;;;;32.60;6.25;;;11.60;99.90;;;;;;5067561;28;20052;-83
2023/12/28 04:02:50;;;;;;;49.05;7.50;;;11.60;99.90;;;;;;5068459;28;20094;-83
2023/12/28 04:05:17;;;;;;;29.92;6.55;;;11.60;99.90;;;;;;5061193;28;20048;-82
2023/12/28 04:07:44;;;;;;;45.85;6.68;;;11.60;99.90;;;;;;5067370;28;20121;-82
2023/12/28 04:10:11;;;;;;;37.90;6.43;;;11.50;99.90;;;;;;5052806;28;20130;-80
2023/12/28 04:12:38;;;;;;;37.60;6.28;;;11.60;99.90;;;;;;5063339;28;20496;-82
2023/12/28 04:15:06;;;;;;;52.97;9.70;;;11.60;99.90;;;;;;5067032;28;20052;-82
2023/12/28 04:17:32;;;;;;;48.10;7.93;;;11.60;99.90;;;;;;5055535;28;20060;-83
2023/12/28 04:19:59;;;;;;;47.15;7.82;;;11.60;99.90;;;;;;5063550;28;20102;-82
2023/12/28 04:22:26;;;;;;;52.20;9.77;;;11.60;99.90;;;;;;5065294;28;20487;-83
2023/12/28 04:24:53;;;;;;;43.28;7.78;;;11.60;99.90;;;;;;5061032;28;20036;-84
2023/12/28 04:27:20;;;;;;;42.90;7.38;;;11.70;99.90;;;;;;5062823;28;20051;-82
2023/12/28 04:29:48;;;;;;;47.83;6.38;;;11.70;99.90;;;;;;5076743;28;20174;-82
2023/12/28 04:32:15;;;;;;;29.75;6.72;;;11.70;99.90;;;;;;5074343;28;20483;-82
2023/12/28 04:34:42;;;;;;;41.03;6.60;;;11.80;99.90;;;;;;5061356;28;20047;-82
2023/12/28 04:37:09;;;;;;;40.78;7.18;;;11.80;99.90;;;;;;5060661;28;20060;-82
2023/12/28 04:39:37;;;;;;;33.22;6.22;;;11.80;99.90;;;;;;5067067;28;20053;-80
2023/12/28 04:42:04;;;;;;;42.75;8.50;;;11.80;99.90;;;;;;5067611;28;20044;-82
2023/12/28 04:44:31;;;;;;;31.85;7.03;;;11.80;99.90;;;;;;5064442;28;20052;-82
2023/12/28 04:46:58;;;;;;;27.23;5.82;;;11.80;99.90;;;;;;5067809;28;20049;-82
2023/12/28 04:49:25;;;;;;;56.20;7.88;;;11.80;99.90;;;;;;5067640;28;20051;-81
2023/12/28 04:51:52;;;;;;;36.72;6.95;;;11.90;99.90;;;;;;5069552;28;20080;-81
2023/12/28 04:54:19;;;;;;;40.35;6.88;;;11.80;99.90;;;;;;5064092;28;20087;-83
2023/12/28 04:56:46;;;;;;;47.05;9.07;;;11.80;99.90;;;;;;5060795;28;20045;-83
2023/12/28 04:59:13;;;;;;;36.40;6.78;;;11.90;99.90;;;;;;5065819;28;20139;-82
2023/12/28 05:01:45;;;;;;;42.80;8.35;;;11.80;99.90;;;;;;5066719;28;20446;-82
2023/12/28 05:04:12;;;;;;;36.03;7.57;;;11.90;99.90;;;;;;5046835;28;20126;-84
2023/12/28 05:06:43;;;;;;;33.55;7.07;;;11.90;99.90;;;;;;5061086;28;20059;-81
2023/12/28 05:09:10;;;;;;;36.92;6.75;;;11.80;99.90;;;;;;5056258;28;20040;-83
2023/12/28 05:11:37;;;;;;;29.50;4.65;;;11.80;99.90;;;;;;5056939;28;20507;-82
2023/12/28 05:14:05;;;;;;;36.85;6.15;;;11.80;99.90;;;;;;5057449;28;20510;-82
2023/12/28 05:16:36;;;;;;;36.97;5.43;;;11.70;99.90;;;;;;5065299;28;20056;-81
2023/12/28 05:19:03;;;;;;;44.22;6.40;;;11.70;99.90;;;;;;5061678;28;20049;-81
2023/12/28 05:21:30;;;;;;;37.15;6.25;;;11.70;99.90;;;;;;5066432;28;20086;-82
2023/12/28 05:23:57;;;;;;;28.13;5.07;;;11.70;99.90;;;;;;5060452;28;20131;-81
2023/12/28 05:26:24;;;;;;;28.75;5.15;;;11.60;99.90;;;;;;5061061;28;20184;-82
2023/12/28 05:28:50;;;;;;;38.53;6.88;;;11.70;99.90;;;;;;5055366;28;20053;-82
2023/12/28 05:31:17;;;;;;;43.13;6.53;;;11.70;99.90;;;;;;5064676;28;20053;-81
2023/12/28 05:33:44;;;;;;;35.65;5.70;;;11.70;99.90;;;;;;5064800;28;20048;-81
2023/12/28 05:36:11;;;;;;;26.25;5.00;;;11.70;99.90;;;;;;5066079;28;20037;-80
2023/12/28 05:38:38;;;;;;;41.33;6.68;;;11.70;99.90;;;;;;5065115;28;20056;-81
2023/12/28 05:41:05;;;;;;;26.75;4.78;;;11.70;99.90;;;;;;5065399;28;20044;-81
2023/12/28 05:43:32;;;;;;;32.20;5.45;;;11.70;99.90;;;;;;5067190;28;20052;-81
2023/12/28 05:45:58;;;;;;;32.70;6.40;;;11.70;99.90;;;;;;5059447;28;20044;-82
2023/12/28 05:48:25;;;;;;;33.15;5.55;;;11.70;99.90;;;;;;5054483;28;20332;-81
2023/12/28 05:50:53;;;;;;;30.33;5.80;;;11.70;99.90;;;;;;5074348;28;20040;-81
2023/12/28 05:53:19;;;;;;;40.42;7.45;;;11.70;99.90;;;;;;5067376;28;20113;-83
2023/12/28 05:55:46;;;;;;;49.40;8.13;;;11.70;99.90;;;;;;5062205;28;20071;-81
2023/12/28 05:58:13;;;;;;;33.03;6.47;;;11.70;99.90;;;;;;5063497;28;20110;-84
2023/12/28 06:00:40;;;;;;;36.10;6.10;;;11.70;99.90;;;;;;5066034;28;20195;-81
2023/12/28 06:03:07;;;;;;;32.42;5.35;;;11.70;99.90;;;;;;5066449;28;20503;-81
2023/12/28 06:05:34;;;;;;;34.72;6.03;;;11.70;99.90;;;;;;5059555;28;20134;-80
2023/12/28 06:08:01;;;;;;;35.28;6.63;;;11.70;99.90;;;;;;5066644;28;20052;-80
2023/12/28 06:10:28;;;;;;;44.60;6.43;;;11.60;99.90;;;;;;5059968;28;20043;-83
2023/12/28 06:12:54;;;;;;;48.22;7.65;;;11.60;99.90;;;;;;5065830;28;20143;-82
2023/12/28 06:15:21;;;;;;;29.40;5.97;;;11.70;99.90;;;;;;5056253;28;20486;-82
2023/12/28 06:17:48;;;;;;;27.65;4.45;;;11.70;99.90;;;;;;5065252;28;20047;-79
2023/12/28 06:20:15;;;;;;;36.47;5.05;;;11.60;99.90;;;;;;5050177;28;20052;-80
2023/12/28 06:22:42;;;;;;;27.92;5.72;;;11.60;99.90;;;;;;5063126;28;20499;-80
2023/12/28 06:25:11;;;;;;;33.63;4.85;;;11.50;99.90;;;;;;5062299;28;20048;-80
2023/12/28 06:27:38;;;;;;;25.33;4.97;;;11.30;99.90;;;;;;5066432;28;20049;-81
2023/12/28 06:30:07;;;;;;;24.90;6.70;;;11.30;99.90;;;;;;5065114;28;20549;-80
2023/12/28 06:32:34;;;;;;;29.40;5.30;;;11.20;99.90;;;;;;5055455;28;20061;-80
2023/12/28 06:35:01;;;;;;;25.42;4.55;;;11.20;99.90;;;;;;5059542;28;20048;-81
2023/12/28 06:37:28;;;;;;;30.60;5.55;;;11.20;99.90;;;;;;5064826;28;20048;-81
2023/12/28 06:39:55;;;;;;;38.33;5.05;;;11.20;99.90;;;;;;5066025;28;20310;-82
2023/12/28 06:42:22;;;;;;;31.58;5.70;;;11.10;99.90;;;;;;5061304;28;20136;-80
2023/12/28 06:44:48;;;;;;;39.53;6.50;;;11.10;99.90;;;;;;5063533;28;20495;-80
2023/12/28 06:47:15;;;;;;;20.42;4.22;;;11.00;99.90;;;;;;5057033;28;20402;-81
2023/12/28 06:49:42;;;;;;;29.23;6.28;;;11.00;99.90;;;;;;5065138;28;20052;-79
2023/12/28 06:52:09;;;;;;;32.60;4.88;;;10.90;99.90;;;;;;5064252;28;20423;-81
2023/12/28 06:54:36;;;;;;;35.42;5.57;;;10.90;99.90;;;;;;5061223;28;20060;-82
2023/12/28 06:57:03;;;;;;;38.17;6.30;;;10.80;99.90;;;;;;5062984;28;20047;-81
2023/12/28 06:59:30;;;;;;;38.25;6.85;;;10.80;99.90;;;;;;5065607;28;20041;-82
2023/12/28 07:01:56;;;;;;;26.85;5.82;;;10.80;99.90;;;;;;5064559;28;20464;-79
2023/12/28 07:04:26;;;;;;;39.92;5.95;;;10.80;99.90;;;;;;5073265;28;20056;-82
2023/12/28 07:06:53;;;;;;;33.17;7.35;;;10.80;99.90;;;;;;5062512;28;20037;-79
2023/12/28 07:09:20;;;;;;;35.13;6.60;;;10.90;99.90;;;;;;5067062;28;20044;-79
2023/12/28 07:11:47;;;;;;;43.92;7.38;;;10.90;99.90;;;;;;5078519;28;20052;-80
2023/12/28 07:14:14;;;;;;;48.38;7.95;;;10.90;99.90;;;;;;5069089;28;20044;-81
2023/12/28 07:16:40;;;;;;;42.38;7.90;;;10.90;99.90;;;;;;5070570;28;20048;-80
2023/12/28 07:19:07;;;;;;;31.98;6.88;;;10.90;99.90;;;;;;5069188;28;20048;-80
2023/12/28 07:21:34;;;;;;;47.40;7.32;;;11.00;99.90;;;;;;5058417;28;20390;-80
2023/12/28 07:24:01;;;;;;;58.40;10.10;;;11.00;99.90;;;;;;5067214;28;20045;-80
2023/12/28 07:26:29;;;;;;;53.67;8.07;;;11.00;99.90;;;;;;5068665;28;20052;-79
2023/12/28 07:28:55;;;;;;;47.45;7.10;;;11.00;99.90;;;;;;5068441;28;20411;-80
2023/12/28 07:31:26;;;;;;;40.67;6.78;;;11.10;99.90;;;;;;5064684;28;20049;-80
2023/12/28 07:33:53;;;;;;;52.38;8.75;;;11.10;99.90;;;;;;5060339;28;20052;-79
2023/12/28 07:36:21;;;;;;;52.67;8.63;;;11.10;99.90;;;;;;5066359;28;20053;-80
2023/12/28 07:38:47;;;;;;;50.50;8.02;;;11.10;99.90;;;;;;5056530;28;20376;-79
2023/12/28 07:41:15;;;;;;;45.78;6.95;;;11.10;99.90;;;;;;5068646;28;20067;-80
2023/12/28 07:43:42;;;;;;;61.30;8.35;;;11.10;99.90;;;;;;5066521;28;20052;-81
2023/12/28 07:46:09;;;;;;;38.25;8.13;;;11.10;99.90;;;;;;5066695;28;20064;-80
2023/12/28 07:48:36;;;;;;;39.85;7.55;;;11.10;99.90;;;;;;5068332;28;20123;-79
2023/12/28 07:51:06;;;;;;;47.97;8.27;;;11.00;99.90;;;;;;5074048;28;20075;-80
2023/12/28 07:53:33;;;;;;;42.30;7.22;;;11.00;99.90;;;;;;5066671;28;20044;-79
2023/12/28 07:56:00;;;;;;;61.47;9.07;;;11.00;99.90;;;;;;5064037;28;20044;-80
2023/12/28 07:58:26;;;;;;;45.97;7.32;;;11.00;99.90;;;;;;5066704;28;20048;-79
2023/12/28 08:00:53;;;;;;;48.42;7.60;;;11.00;99.90;;;;;;5063132;28;20048;-80
2023/12/28 08:03:21;;;;;;;46.55;9.43;;;11.00;99.90;;;;;;5066230;28;20041;-80
2023/12/28 08:05:47;;;;;;;77.35;11.93;;;11.00;99.90;;;;;;5064731;28;20600;-80
2023/12/28 08:08:14;;;;;;;48.00;8.52;;;11.00;99.90;;;;;;5067475;28;20132;-80
2023/12/28 08:10:41;;;;;;;51.65;8.55;;;11.00;99.90;;;;;;5068318;28;20348;-79
2023/12/28 08:13:08;;;;;;;33.47;7.25;;;11.00;99.90;;;;;;5055302;28;20044;-79
2023/12/28 08:15:35;;;;;;;35.17;6.82;;;11.00;99.90;;;;;;5066058;28;20056;-81
2023/12/28 08:18:02;;;;;;;46.13;8.68;;;11.00;99.90;;;;;;5063773;28;20074;-80
2023/12/28 08:20:30;;;;;;;43.70;7.75;;;11.00;99.90;;;;;;5066132;28;20045;-79
2023/12/28 08:22:57;;;;;;;39.55;7.60;;;11.00;99.90;;;;;;5060340;28;20049;-78
2023/12/28 08:25:41;;;;;;;45.55;7.35;;;11.00;99.90;;;;;;5066170;28;20045;-79
2023/12/28 08:28:07;;;;;;;55.88;7.18;;;11.00;99.90;;;;;;5067792;28;20056;-78
2023/12/28 08:30:34;;;;;;;38.05;7.13;;;10.90;99.90;;;;;;5067143;28;20044;-77
2023/12/28 08:33:01;;;;;;;37.22;6.90;;;10.90;99.90;;;;;;5065554;28;20438;-79
2023/12/28 08:35:30;;;;;;;38.70;6.90;;;10.90;99.90;;;;;;5056030;28;20044;-78
2023/12/28 08:37:56;;;;;;;40.90;7.80;;;10.90;99.90;;;;;;5064815;28;20453;-79
2023/12/28 08:40:23;;;;;;;62.50;9.55;;;10.90;99.90;;;;;;5050074;28;20377;-79
2023/12/28 08:42:50;;;;;;;50.40;8.23;;;10.90;99.90;;;;;;5067361;28;20041;-79
2023/12/28 08:45:17;;;;;;;43.63;5.50;;;10.90;99.90;;;;;;5065743;28;20510;-80
2023/12/28 08:47:44;;;;;;;48.50;8.75;;;10.90;99.90;;;;;;4710490;28;9999796;-79
2023/12/28 08:50:11;;;;;;;35.40;6.20;;;11.00;99.90;;;;;;5062624;28;20381;-79
2023/12/28 08:52:38;;;;;;;48.03;6.72;;;11.00;99.90;;;;;;5060120;28;20050;-80
2023/12/28 08:55:05;;;;;;;47.10;8.35;;;11.00;99.90;;;;;;5070028;28;20060;-79
2023/12/28 08:57:32;;;;;;;47.30;8.88;;;11.00;99.90;;;;;;5061864;28;20474;-79
2023/12/28 09:00:10;;;;;;;39.20;7.90;;;11.00;99.90;;;;;;5051093;28;20070;-79
2023/12/28 09:02:37;;;;;;;38.72;6.00;;;11.00;99.90;;;;;;5061191;28;20055;-77
2023/12/28 09:05:04;;;;;;;56.38;8.15;;;10.90;99.90;;;;;;5057530;28;20068;-78
2023/12/28 09:07:31;;;;;;;43.15;7.43;;;11.00;99.90;;;;;;5060385;28;20052;-79
2023/12/28 09:09:58;;;;;;;49.33;6.97;;;11.00;99.90;;;;;;5053872;28;20053;-79
2023/12/28 09:12:25;;;;;;;45.83;7.72;;;11.00;99.90;;;;;;5054524;28;20391;-79
2023/12/28 09:14:52;;;;;;;40.90;8.82;;;11.10;99.90;;;;;;5053847;28;20045;-79
2023/12/28 09:17:22;;;;;;;41.33;8.95;;;11.10;99.90;;;;;;5055271;28;20391;-78
2023/12/28 09:19:49;;;;;;;47.35;7.93;;;11.10;99.90;;;;;;5056721;28;20087;-79
2023/12/28 09:22:16;;;;;;;55.38;9.52;;;11.20;99.90;;;;;;5062514;28;21248;-80
2023/12/28 09:24:43;;;;;;;41.67;6.60;;;11.20;99.90;;;;;;5065025;28;20056;-79
2023/12/28 09:27:10;;;;;;;39.70;6.75;;;11.30;99.90;;;;;;5061786;28;20127;-76
2023/12/28 09:29:37;;;;;;;50.03;9.63;;;11.40;99.90;;;;;;5059171;28;20065;-80
2023/12/28 09:32:04;;;;;;;42.60;9.43;;;11.40;99.90;;;;;;5068893;28;20466;-80
2023/12/28 09:34:31;;;;;;;40.13;7.22;;;11.40;99.90;;;;;;5062066;28;20053;-76
2023/12/28 09:36:58;;;;;;;58.75;9.07;;;11.50;99.90;;;;;;5052724;28;20044;-73
2023/12/28 09:39:25;;;;;;;49.03;7.35;;;11.60;99.90;;;;;;5058516;28;20040;-73
2023/12/28 09:41:59;;;;;;;41.53;6.90;;;11.60;99.90;;;;;;5062564;28;20132;-73
2023/12/28 09:44:26;;;;;;;48.63;8.85;;;11.60;99.90;;;;;;5066100;28;20072;-75
2023/12/28 09:46:55;;;;;;;43.63;6.75;;;11.70;99.90;;;;;;5064263;28;20045;-73
2023/12/28 09:49:22;;;;;;;57.55;8.95;;;11.80;99.90;;;;;;5062510;28;20055;-72
2023/12/28 09:51:49;;;;;;;39.63;7.75;;;11.80;99.90;;;;;;5065777;28;20096;-72
2023/12/28 09:54:18;;;;;;;34.10;6.45;;;11.80;99.90;;;;;;5057272;28;20056;-73
2023/12/28 09:56:45;;;;;;;36.72;5.82;;;11.80;99.90;;;;;;5055536;28;20347;-74
2023/12/28 09:59:11;;;;;;;42.15;5.78;;;11.90;99.90;;;;;;5060994;28;20058;-75
2023/12/28 10:01:39;;;;;;;37.17;7.38;;;11.90;99.90;;;;;;5056598;28;20044;-74
2023/12/28 10:04:08;;;;;;;51.28;8.45;;;11.90;99.90;;;;;;5037919;28;20048;-73
2023/12/28 10:06:35;;;;;;;35.10;6.72;;;11.90;99.90;;;;;;5051412;28;20534;-73
2023/12/28 10:09:02;;;;;;;41.65;6.85;;;11.90;99.90;;;;;;5053965;28;20074;-72
2023/12/28 10:11:29;;;;;;;36.78;8.57;;;12.00;99.90;;;;;;5054470;28;20083;-72
2023/12/28 10:13:57;;;;;;;31.02;5.97;;;12.00;99.90;;;;;;5066086;28;20511;-73
2023/12/28 10:16:24;;;;;;;31.42;5.15;;;12.00;99.90;;;;;;5062958;28;20145;-72
2023/12/28 10:18:51;;;;;;;37.55;7.75;;;12.00;99.90;;;;;;5065230;28;20040;-72
2023/12/28 10:21:18;;;;;;;27.95;5.20;;;12.10;99.90;;;;;;5064598;28;20055;-73
2023/12/28 10:23:45;;;;;;;29.35;5.35;;;12.10;99.90;;;;;;5067706;28;20110;-73
2023/12/28 10:26:12;;;;;;;33.78;6.68;;;12.10;99.90;;;;;;5065328;28;20032;-72
2023/12/28 10:28:39;;;;;;;27.92;5.13;;;12.10;99.90;;;;;;5059901;28;20045;-73
2023/12/28 10:31:07;;;;;;;32.78;5.88;;;12.10;99.90;;;;;;5054524;28;20048;-72
2023/12/28 10:33:36;;;;;;;25.55;4.80;;;12.10;99.90;;;;;;5066953;28;20832;-74
2023/12/28 10:36:07;;;;;;;23.48;4.18;;;12.20;99.90;;;;;;5068942;28;20078;-74
2023/12/28 10:38:36;;;;;;;35.55;5.55;;;12.20;99.90;;;;;;5061329;28;20139;-72
2023/12/28 10:41:09;;;;;;;32.63;6.72;;;12.20;99.90;;;;;;5063346;28;20049;-73
2023/12/28 10:43:47;;;;;;;34.20;6.15;;;12.20;99.90;;;;;;5043412;28;20484;-74
2023/12/28 10:46:26;;;;;;;32.45;5.88;;;12.20;99.90;;;;;;5063835;28;20318;-74
2023/12/28 10:49:00;;;;;;;31.67;7.70;;;12.30;99.90;;;;;;5063117;28;20052;-75
2023/12/28 10:51:28;;;;;;;37.60;7.65;;;12.30;99.90;;;;;;5065151;28;20098;-73
2023/12/28 10:54:40;;;;;;;32.90;5.97;;;12.30;99.90;;;;;;5062721;28;20057;-70
2023/12/28 10:57:21;;;;;;;44.15;6.43;;;12.30;99.90;;;;;;5066729;28;20106;-68
2023/12/28 11:00:17;;;;;;;32.22;5.00;;;12.20;99.90;;;;;;5059069;28;20052;-75
2023/12/28 11:02:51;;;;;;;36.08;5.72;;;12.20;99.90;;;;;;5055321;28;20074;-72
2023/12/28 11:05:21;;;;;;;29.83;6.00;;;12.20;99.90;;;;;;5058329;28;20045;-71
2023/12/28 11:07:49;;;;;;;35.65;6.32;;;12.10;99.90;;;;;;5061682;28;20486;-74
2023/12/28 11:10:16;;;;;;;30.23;6.28;;;12.00;99.90;;;;;;5059884;28;20474;-70
2023/12/28 11:12:43;;;;;;;40.83;7.18;;;11.90;99.90;;;;;;5058668;28;20044;-73
2023/12/28 11:15:11;;;;;;;41.20;6.35;;;11.90;99.90;;;;;;5063242;28;20097;-73
2023/12/28 11:17:39;;;;;;;26.50;5.15;;;11.90;99.90;;;;;;5063309;28;20039;-72
2023/12/28 11:20:06;;;;;;;44.60;6.43;;;11.90;99.90;;;;;;5065539;28;20507;-73
2023/12/28 11:22:33;;;;;;;31.02;5.75;;;11.90;99.90;;;;;;5064332;28;20057;-73
2023/12/28 11:25:00;;;;;;;35.45;7.18;;;12.00;99.90;;;;;;5057038;28;20048;-73
2023/12/28 11:27:34;;;;;;;28.60;6.15;;;12.10;99.90;;;;;;5064042;28;20094;-73
2023/12/28 11:30:03;;;;;;;31.50;5.30;;;12.20;99.90;;;;;;5063905;28;20124;-74
2023/12/28 11:32:35;;;;;;;43.15;6.15;;;12.20;99.90;;;;;;5068246;28;20049;-73
2023/12/28 11:35:02;;;;;;;40.63;5.35;;;12.20;99.90;;;;;;5054471;28;20036;-74
2023/12/28 11:37:29;;;;;;;34.33;6.72;;;12.30;99.90;;;;;;5065504;28;20044;-73
2023/12/28 11:39:57;;;;;;;52.13;5.93;;;12.30;99.90;;;;;;5065271;28;20514;-74
2023/12/28 11:42:24;;;;;;;25.95;4.85;;;12.30;99.90;;;;;;5066030;28;20411;-74
2023/12/28 11:44:55;;;;;;;27.95;5.25;;;12.40;99.90;;;;;;5066340;28;20535;-74
2023/12/28 11:47:27;;;;;;;33.72;6.10;;;12.40;99.90;;;;;;5067127;28;20123;-74
2023/12/28 11:49:54;;;;;;;23.60;5.32;;;12.40;99.90;;;;;;5059318;28;20049;-74
2023/12/28 11:52:28;;;;;;;28.17;5.10;;;12.30;99.90;;;;;;5053648;28;20052;-73
2023/12/28 11:54:55;;;;;;;30.77;5.07;;;12.50;99.90;;;;;;5067127;28;20094;-73
2023/12/28 11:57:22;;;;;;;22.60;4.43;;;12.50;99.90;;;;;;5066737;28;20052;-73
2023/12/28 11:59:56;;;;;;;31.60;5.32;;;12.50;99.90;;;;;;5056475;28;20056;-73
2023/12/28 12:02:25;;;;;;;31.48;5.57;;;12.50;99.90;;;;;;5067589;28;20392;-74
2023/12/28 12:05:01;;;;;;;27.77;4.82;;;12.60;99.90;;;;;;5067903;28;20047;-73
2023/12/28 12:07:28;;;;;;;19.63;4.82;;;12.60;99.90;;;;;;5053889;28;20132;-74
2023/12/28 12:09:58;;;;;;;32.88;5.78;;;12.70;99.90;;;;;;5065840;28;20105;-74
2023/12/28 12:12:26;;;;;;;28.38;5.55;;;12.70;99.90;;;;;;5067015;28;20139;-72
2023/12/28 12:14:53;;;;;;;23.17;4.53;;;12.60;99.90;;;;;;5066456;28;20491;-73
2023/12/28 12:17:19;;;;;;;27.77;4.95;;;12.60;99.90;;;;;;5067212;28;20056;-74
2023/12/28 12:19:49;;;;;;;26.80;4.10;;;12.70;99.90;;;;;;5065414;28;20047;-74
2023/12/28 12:22:17;;;;;;;25.42;4.82;;;12.70;99.90;;;;;;5057502;28;20125;-73
2023/12/28 12:24:44;;;;;;;26.50;5.93;;;12.70;99.90;;;;;;5060865;28;20048;-72
2023/12/28 12:27:11;;;;;;;27.02;5.88;;;12.70;99.90;;;;;;5069860;28;20044;-72
2023/12/28 12:29:38;;;;;;;23.05;4.05;;;12.70;99.90;;;;;;5069777;28;20060;-73
2023/12/28 12:32:06;;;;;;;26.70;5.88;;;12.70;99.90;;;;;;5079727;28;20044;-73
2023/12/28 12:34:33;;;;;;;33.17;6.55;;;12.70;99.90;;;;;;5068678;28;20400;-72
2023/12/28 12:37:01;;;;;;;32.22;6.20;;;12.70;99.90;;;;;;5064808;28;20040;-73
2023/12/28 12:39:28;;;;;;;35.08;6.22;;;12.70;99.90;;;;;;5066321;28;20574;-73