Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:20;;;;;;;17.25;10.90;;;4.50;99.90;;;;;;7371363;19;20021;-69
2023/04/08 00:03:49;;;;;;;12.75;9.77;;;4.50;99.90;;;;;;7372146;19;20014;-68
2023/04/08 00:06:15;;;;;;;12.77;10.45;;;4.50;99.90;;;;;;7374474;19;20789;-69
2023/04/08 00:08:45;;;;;;;13.55;9.98;;;4.50;99.90;;;;;;7376658;19;20408;-68
2023/04/08 00:11:11;;;;;;;11.90;10.00;;;4.40;99.90;;;;;;7368550;19;20455;-68
2023/04/08 00:13:37;;;;;;;13.57;9.73;;;4.40;99.90;;;;;;7372964;19;20023;-68
2023/04/08 00:16:04;;;;;;;13.20;10.00;;;4.40;99.90;;;;;;7374862;19;20775;-68
2023/04/08 00:18:36;;;;;;;13.95;11.30;;;4.40;99.90;;;;;;7369739;19;20025;-68
2023/04/08 00:21:03;;;;;;;14.75;10.45;;;4.40;99.90;;;;;;7372561;19;20040;-69
2023/04/08 00:23:31;;;;;;;11.63;10.02;;;4.30;99.90;;;;;;7369502;19;20489;-69
2023/04/08 00:25:57;;;;;;;14.63;10.77;;;4.30;99.90;;;;;;7375796;19;20559;-69
2023/04/08 00:28:24;;;;;;;14.93;11.52;;;4.30;99.90;;;;;;7369819;19;20022;-69
2023/04/08 00:30:52;;;;;;;14.02;11.18;;;4.30;99.90;;;;;;7371860;19;20826;-68
2023/04/08 00:33:18;;;;;;;16.88;10.82;;;4.20;99.90;;;;;;7371920;19;20022;-68
2023/04/08 00:35:45;;;;;;;12.00;10.43;;;4.20;99.90;;;;;;7372914;19;20018;-68
2023/04/08 00:38:12;;;;;;;13.80;11.50;;;4.20;99.90;;;;;;7370991;19;20109;-68
2023/04/08 00:40:38;;;;;;;14.32;10.60;;;4.20;99.90;;;;;;7373833;19;20014;-69
2023/04/08 00:43:05;;;;;;;13.00;10.55;;;4.10;99.90;;;;;;7372983;19;20101;-69
2023/04/08 00:45:32;;;;;;;14.85;10.70;;;4.10;99.90;;;;;;7372822;19;20478;-69
2023/04/08 00:48:06;;;;;;;13.55;10.60;;;4.10;99.90;;;;;;7374912;19;20133;-68
2023/04/08 00:50:33;;;;;;;14.60;12.02;;;4.10;99.90;;;;;;7366943;19;20010;-69
2023/04/08 00:52:59;;;;;;;13.70;11.38;;;4.00;99.90;;;;;;7371523;19;20027;-68
2023/04/08 00:55:26;;;;;;;12.70;11.18;;;4.00;99.90;;;;;;7364574;19;20043;-68
2023/04/08 00:57:52;;;;;;;16.27;12.15;;;4.00;99.90;;;;;;7374444;19;20021;-69
2023/04/08 01:00:19;;;;;;;14.23;12.15;;;3.90;99.90;;;;;;7373251;19;20181;-67
2023/04/08 01:02:58;;;;;;;15.82;12.15;;;3.90;99.90;;;;;;7376409;19;20505;-68
2023/04/08 01:05:37;;;;;;;14.57;13.07;;;4.00;99.90;;;;;;7369427;19;20086;-68
2023/04/08 01:08:07;;;;;;;16.25;12.32;;;3.90;99.90;;;;;;7374566;19;20034;-68
2023/04/08 01:10:37;;;;;;;14.60;12.18;;;3.90;99.90;;;;;;7369481;19;20015;-68
2023/04/08 01:13:08;;;;;;;15.88;11.73;;;3.90;99.90;;;;;;7375093;19;20020;-68
2023/04/08 01:15:38;;;;;;;17.63;11.50;;;3.80;99.90;;;;;;7365180;19;20030;-69
2023/04/08 01:18:12;;;;;;;16.73;12.07;;;3.90;99.90;;;;;;7373258;19;20057;-68
2023/04/08 01:20:41;;;;;;;17.33;12.83;;;3.80;99.90;;;;;;7372344;19;20014;-68
2023/04/08 01:23:45;;;;;;;16.35;13.00;;;3.80;99.90;;;;;;7370466;19;20279;-68
2023/04/08 01:26:20;;;;;;;15.25;11.55;;;3.80;99.90;;;;;;7370084;19;20019;-68
2023/04/08 01:28:49;;;;;;;16.10;12.73;;;3.70;99.90;;;;;;7369269;19;20027;-68
2023/04/08 01:31:19;;;;;;;15.88;12.70;;;3.70;99.90;;;;;;7368892;19;20351;-68
2023/04/08 01:33:46;;;;;;;17.50;12.55;;;3.70;99.90;;;;;;7371324;19;20018;-68
2023/04/08 01:36:15;;;;;;;15.52;12.52;;;3.70;99.90;;;;;;7359801;19;20029;-68
2023/04/08 01:38:43;;;;;;;18.42;12.73;;;3.70;99.90;;;;;;7371109;19;20047;-68
2023/04/08 01:41:10;;;;;;;13.15;11.38;;;3.60;99.90;;;;;;7368053;19;20025;-68
2023/04/08 01:43:40;;;;;;;15.13;13.18;;;3.60;99.90;;;;;;7372299;19;20026;-67
2023/04/08 01:46:11;;;;;;;20.38;13.93;;;3.50;99.90;;;;;;7367207;19;20302;-69
2023/04/08 01:48:41;;;;;;;18.75;14.50;;;3.60;99.90;;;;;;7366687;19;20015;-68
2023/04/08 01:51:08;;;;;;;16.60;13.02;;;3.50;99.90;;;;;;7368325;19;20026;-68
2023/04/08 01:53:36;;;;;;;18.90;14.95;;;3.50;99.90;;;;;;7366803;19;20042;-67
2023/04/08 01:56:08;;;;;;;18.95;13.77;;;3.40;99.90;;;;;;7370052;19;20040;-69
2023/04/08 01:58:39;;;;;;;14.65;13.07;;;3.40;99.90;;;;;;7367307;19;20769;-63
2023/04/08 02:01:11;;;;;;;19.08;15.25;;;3.40;99.90;;;;;;7367019;19;20036;-63
2023/04/08 02:03:40;;;;;;;16.20;14.45;;;3.40;99.90;;;;;;7368081;19;20025;-63
2023/04/08 02:06:06;;;;;;;22.98;15.77;;;3.40;99.90;;;;;;7373027;19;20062;-64
2023/04/08 02:08:35;;;;;;;21.50;16.25;;;3.30;99.90;;;;;;7372326;19;20019;-64
2023/04/08 02:11:03;;;;;;;21.17;16.00;;;3.30;99.90;;;;;;7376792;19;20011;-63
2023/04/08 02:13:30;;;;;;;19.30;15.02;;;3.30;99.90;;;;;;7373831;19;20029;-63
2023/04/08 02:16:15;;;;;;;22.27;16.27;;;3.30;99.90;;;;;;7378235;19;20134;-63
2023/04/08 02:18:47;;;;;;;19.00;16.13;;;3.20;99.90;;;;;;7377266;19;20033;-63
2023/04/08 02:21:18;;;;;;;;;;;3.20;99.90;;;;;;7375922;19;20019;-63
2023/04/08 02:23:50;;;;;;;23.85;17.63;;;3.20;99.90;;;;;;7376981;19;20446;-64
2023/04/08 02:26:18;;;;;;;24.83;17.50;;;3.20;99.90;;;;;;7376207;19;20287;-63
2023/04/08 02:28:47;;;;;;;21.42;17.88;;;3.20;99.90;;;;;;7379086;19;20028;-63
2023/04/08 02:31:19;;;;;;;21.13;18.30;;;3.20;99.90;;;;;;7375541;19;20024;-63
2023/04/08 02:33:47;;;;;;;23.38;17.45;;;3.20;99.90;;;;;;7374307;19;20029;-64
2023/04/08 02:36:15;;;;;;;24.25;19.30;;;3.20;99.90;;;;;;7377124;19;20018;-64
2023/04/08 02:38:46;;;;;;;22.95;18.88;;;3.20;99.90;;;;;;7376834;19;20022;-63
2023/04/08 02:41:16;;;;;;;23.25;17.98;;;3.10;99.90;;;;;;7376017;19;20015;-63
2023/04/08 02:43:42;;;;;;;23.00;19.15;;;3.00;99.90;;;;;;7376451;19;20030;-63
2023/04/08 02:46:10;;;;;;;24.27;18.67;;;3.10;99.90;;;;;;7376260;19;20030;-63
2023/04/08 02:48:36;;;;;;;23.08;18.90;;;3.10;99.90;;;;;;7375588;19;20051;-63
2023/04/08 02:51:03;;;;;;;22.75;19.50;;;3.00;99.90;;;;;;7378760;19;20023;-63
2023/04/08 02:53:29;;;;;;;25.63;19.17;;;3.00;99.90;;;;;;7369721;19;20030;-63
2023/04/08 02:55:57;;;;;;;25.98;19.95;;;3.00;99.90;;;;;;7372389;19;20040;-63
2023/04/08 02:58:24;;;;;;;25.15;21.50;;;3.00;99.90;;;;;;7375382;19;20074;-63
2023/04/08 03:00:50;;;;;;;24.80;21.00;;;3.00;99.90;;;;;;7372979;19;20021;-64
2023/04/08 03:03:16;;;;;;;26.23;20.15;;;3.00;99.90;;;;;;7376294;19;20027;-63
2023/04/08 03:05:46;;;;;;;28.42;21.13;;;2.90;99.90;;;;;;7377065;19;21512;-63
2023/04/08 03:08:12;;;;;;;26.92;21.33;;;3.00;99.90;;;;;;7373306;19;20020;-68
2023/04/08 03:10:39;;;;;;;26.67;21.88;;;2.90;99.90;;;;;;7375878;19;20041;-63
2023/04/08 03:13:06;;;;;;;28.05;22.58;;;2.90;99.90;;;;;;7376638;19;20018;-64
2023/04/08 03:15:33;;;;;;;29.70;22.42;;;2.90;99.90;;;;;;7375540;19;20049;-64
2023/04/08 03:17:59;;;;;;;26.92;21.75;;;2.90;99.90;;;;;;7368292;19;20029;-69
2023/04/08 03:20:26;;;;;;;30.45;21.80;;;2.80;99.90;;;;;;7373753;19;20018;-64
2023/04/08 03:22:52;;;;;;;27.67;22.35;;;2.80;99.90;;;;;;7374454;19;20379;-64
2023/04/08 03:25:18;;;;;;;28.60;21.83;;;2.80;99.90;;;;;;7372704;19;20030;-66
2023/04/08 03:27:45;;;;;;;30.13;22.88;;;2.80;99.90;;;;;;7373796;19;20029;-64
2023/04/08 03:30:11;;;;;;;28.08;21.90;;;2.80;99.90;;;;;;7375214;19;20019;-64
2023/04/08 03:32:38;;;;;;;31.05;22.75;;;2.70;99.90;;;;;;7376811;19;20018;-63
2023/04/08 03:35:06;;;;;;;27.95;22.55;;;2.70;99.90;;;;;;7373951;19;20018;-63
2023/04/08 03:37:32;;;;;;;29.88;23.95;;;2.70;99.90;;;;;;7372749;19;20601;-63
2023/04/08 03:39:58;;;;;;;31.65;24.83;;;2.70;99.90;;;;;;7375244;19;20022;-63
2023/04/08 03:42:24;;;;;;;31.23;25.08;;;2.70;99.90;;;;;;7374345;19;20023;-63
2023/04/08 03:44:51;;;;;;;32.47;25.08;;;2.60;99.90;;;;;;7377002;19;20040;-63
2023/04/08 03:47:18;;;;;;;31.85;25.27;;;2.60;99.90;;;;;;7370263;19;20565;-63
2023/04/08 03:49:44;;;;;;;32.60;24.27;;;2.70;99.90;;;;;;7376760;19;20019;-63
2023/04/08 03:52:11;;;;;;;32.78;25.30;;;2.70;99.90;;;;;;7371461;19;20081;-64
2023/04/08 03:54:37;;;;;;;38.22;26.15;;;2.70;99.90;;;;;;7371189;19;20036;-64
2023/04/08 03:57:03;;;;;;;35.58;26.85;;;2.70;99.90;;;;;;7370746;19;20510;-64
2023/04/08 03:59:30;;;;;;;35.40;26.17;;;2.70;99.90;;;;;;7373395;19;20022;-64
2023/04/08 04:01:56;;;;;;;35.90;25.38;;;2.70;99.90;;;;;;7370811;19;20623;-65
2023/04/08 04:04:24;;;;;;;36.00;27.52;;;2.70;99.90;;;;;;7375472;19;20030;-64
2023/04/08 04:06:50;;;;;;;30.92;24.35;;;2.70;99.90;;;;;;7372232;19;20019;-64
2023/04/08 04:09:16;;;;;;;38.17;26.77;;;2.70;99.90;;;;;;7378663;19;20022;-69
2023/04/08 04:11:43;;;;;;;38.70;27.75;;;2.70;99.90;;;;;;7372232;19;20029;-69
2023/04/08 04:14:10;;;;;;;36.08;26.33;;;2.60;99.90;;;;;;7375119;19;20022;-68
2023/04/08 04:16:36;;;;;;;36.45;26.40;;;2.60;99.90;;;;;;7374462;19;20015;-69
2023/04/08 04:19:03;;;;;;;39.78;28.85;;;2.60;99.90;;;;;;7375775;19;20019;-64
2023/04/08 04:21:31;;;;;;;40.80;28.55;;;2.60;99.90;;;;;;7372179;19;20034;-64
2023/04/08 04:23:57;;;;;;;38.97;28.40;;;2.70;99.90;;;;;;7377829;19;20085;-64
2023/04/08 04:26:26;;;;;;;36.88;27.23;;;2.60;99.90;;;;;;7362765;19;20022;-63
2023/04/08 04:28:53;;;;;;;36.42;26.38;;;2.70;99.90;;;;;;7368379;19;20019;-69
2023/04/08 04:31:25;;;;;;;39.03;26.95;;;2.60;99.90;;;;;;7364876;19;20116;-69
2023/04/08 04:33:51;;;;;;;;;;;2.60;99.90;;;;;;7368465;19;20015;-68
2023/04/08 04:36:18;;;;;;;37.72;27.40;;;2.70;99.90;;;;;;7367803;19;20031;-69
2023/04/08 04:38:45;;;;;;;42.13;29.65;;;2.70;99.90;;;;;;7370828;19;20818;-68
2023/04/08 04:41:11;;;;;;;41.53;29.92;;;2.70;99.90;;;;;;7370834;19;20018;-69
2023/04/08 04:43:38;;;;;;;41.03;30.00;;;2.70;99.90;;;;;;7364298;19;20018;-68
2023/04/08 04:46:07;;;;;;;42.00;28.30;;;2.70;99.90;;;;;;7372165;19;20018;-68
2023/04/08 04:48:35;;;;;;;41.17;28.70;;;2.70;99.90;;;;;;7365499;19;20123;-68
2023/04/08 04:51:04;;;;;;;43.85;30.25;;;2.70;99.90;;;;;;7372406;19;20022;-69
2023/04/08 04:53:30;;;;;;;37.28;29.20;;;2.70;99.90;;;;;;7364732;19;20036;-68
2023/04/08 04:55:57;;;;;;;43.30;28.33;;;2.80;99.90;;;;;;7370164;19;20093;-69
2023/04/08 04:58:26;;;;;;;44.25;29.50;;;2.70;99.90;;;;;;7368696;19;20047;-68
2023/04/08 05:00:52;;;;;;;43.13;30.05;;;2.80;99.90;;;;;;7370254;19;20095;-69
2023/04/08 05:03:19;;;;;;;44.08;30.83;;;2.80;99.90;;;;;;7369750;19;20047;-69
2023/04/08 05:05:51;;;;;;;44.25;30.65;;;2.80;99.90;;;;;;7369745;19;20022;-69
2023/04/08 05:08:17;;;;;;;48.70;31.23;;;2.80;99.90;;;;;;7369046;19;20025;-64
2023/04/08 05:10:44;;;;;;;43.65;30.90;;;2.80;99.90;;;;;;7369563;19;20475;-62
2023/04/08 05:13:10;;;;;;;44.17;29.90;;;2.80;99.90;;;;;;7372120;19;20112;-67
2023/04/08 05:15:37;;;;;;;43.42;30.17;;;2.90;99.90;;;;;;7364913;19;20015;-68
2023/04/08 05:18:07;;;;;;;45.08;30.38;;;2.90;99.90;;;;;;7370706;19;20018;-68
2023/04/08 05:20:38;;;;;;;43.80;29.35;;;3.00;99.90;;;;;;7365327;19;20064;-68
2023/04/08 05:23:04;;;;;;;44.08;30.92;;;3.10;99.90;;;;;;7371878;19;20031;-64
2023/04/08 05:25:31;;;;;;;46.35;29.67;;;3.20;99.90;;;;;;7368359;19;20581;-63
2023/04/08 05:27:57;;;;;;;44.63;31.52;;;3.40;99.90;;;;;;7369198;19;20797;-63
2023/04/08 05:30:24;;;;;;;42.63;31.05;;;3.40;99.90;;;;;;7364870;19;20772;-63
2023/04/08 05:32:50;;;;;;;42.38;28.95;;;3.50;99.90;;;;;;7368080;19;20574;-63
2023/04/08 05:35:16;;;;;;;43.47;30.13;;;3.60;99.90;;;;;;7369011;19;20025;-63
2023/04/08 05:37:43;;;;;;;42.10;31.13;;;3.70;99.90;;;;;;7360064;19;20027;-63
2023/04/08 05:40:15;;;;;;;40.45;28.27;;;3.80;99.90;;;;;;7369444;19;20038;-64
2023/04/08 05:42:41;;;;;;;40.60;29.13;;;4.00;99.90;;;;;;7368947;19;20022;-64
2023/04/08 05:45:08;;;;;;;43.15;29.70;;;4.10;99.90;;;;;;7372279;19;20028;-64
2023/04/08 05:47:40;;;;;;;37.85;26.92;;;4.20;99.90;;;;;;7373578;19;21585;-65
2023/04/08 05:50:07;;;;;;;37.13;26.40;;;4.40;99.90;;;;;;7373665;19;20022;-64
2023/04/08 05:52:33;;;;;;;37.13;26.58;;;4.40;99.90;;;;;;7369339;19;20124;-64
2023/04/08 05:54:59;;;;;;;30.77;24.48;;;4.40;99.90;;;;;;7375976;19;20026;-66
2023/04/08 05:57:28;;;;;;;30.17;23.70;;;4.40;99.90;;;;;;7371608;19;20022;-70
2023/04/08 05:59:54;;;;;;;32.97;25.27;;;4.40;99.90;;;;;;7375718;19;20023;-69
2023/04/08 06:02:21;;;;;;;31.33;24.20;;;4.50;99.90;;;;;;7373410;19;20017;-69
2023/04/08 06:04:47;;;;;;;32.17;24.55;;;4.50;99.90;;;;;;7376088;19;20413;-69
2023/04/08 06:07:14;;;;;;;32.75;24.90;;;4.50;99.90;;;;;;7376384;19;20019;-63
2023/04/08 06:09:40;;;;;;;28.02;23.40;;;4.60;99.90;;;;;;7367958;19;20030;-63
2023/04/08 06:12:06;;;;;;;35.38;24.95;;;4.70;99.90;;;;;;7370837;19;20022;-64
2023/04/08 06:14:35;;;;;;;37.10;26.58;;;4.80;99.90;;;;;;7371736;19;20014;-69
2023/04/08 06:17:03;;;;;;;34.78;25.98;;;4.90;99.90;;;;;;7356476;19;20014;-69
2023/04/08 06:19:55;;;;;;;33.50;24.40;;;5.00;99.90;;;;;;7359690;19;20051;-68
2023/04/08 06:22:21;;;;;;;31.75;25.08;;;5.00;99.90;;;;;;7359847;19;20411;-69
2023/04/08 06:24:47;;;;;;;33.78;24.42;;;5.10;99.90;;;;;;7367805;19;20047;-68
2023/04/08 06:27:14;;;;;;;31.10;25.05;;;5.20;99.90;;;;;;7367995;19;20395;-69
2023/04/08 06:29:41;;;;;;;33.20;25.50;;;5.30;99.90;;;;;;7362477;19;20043;-68
2023/04/08 06:32:07;;;;;;;34.78;26.98;;;5.30;99.90;;;;;;7365361;19;20063;-68
2023/04/08 06:34:33;;;;;;;38.75;26.77;;;5.40;99.90;;;;;;7359179;19;20035;-68
2023/04/08 06:37:03;;;;;;;36.97;26.83;;;5.50;99.90;;;;;;7367360;19;20034;-68
2023/04/08 06:39:29;;;;;;;35.35;27.63;;;5.60;99.90;;;;;;7364442;19;20014;-64
2023/04/08 06:41:59;;;;;;;37.17;29.85;;;5.70;99.90;;;;;;7373500;19;20472;-65
2023/04/08 06:44:35;;;;;;;36.83;27.90;;;5.80;99.90;;;;;;7372735;19;20023;-62
2023/04/08 06:47:02;;;;;;;38.67;27.77;;;5.80;99.90;;;;;;7374228;19;20060;-63
2023/04/08 06:49:29;;;;;;;46.25;33.75;;;5.90;99.90;;;;;;7372185;19;20029;-63
2023/04/08 06:51:55;;;;;;;36.95;27.10;;;6.00;99.90;;;;;;7367353;19;20022;-64
2023/04/08 06:54:22;;;;;;;42.28;30.88;;;6.20;99.90;;;;;;7369807;19;20022;-64
2023/04/08 06:56:48;;;;;;;40.55;30.63;;;6.40;99.90;;;;;;7370557;19;20014;-64
2023/04/08 06:59:14;;;;;;;31.20;25.80;;;6.70;99.90;;;;;;7374640;19;20019;-64
2023/04/08 07:01:40;;;;;;;29.05;25.35;;;7.00;99.90;;;;;;7365878;19;20025;-69
2023/04/08 07:04:07;;;;;;;26.90;23.30;;;7.40;99.90;;;;;;7373406;19;20860;-68
2023/04/08 07:06:33;;;;;;;24.15;20.15;;;7.70;99.90;;;;;;7372579;19;20636;-65
2023/04/08 07:08:59;;;;;;;23.40;20.88;;;8.00;99.90;;;;;;7374121;19;20971;-64
2023/04/08 07:11:26;;;;;;;28.38;23.85;;;8.40;99.90;;;;;;7370126;19;20493;-64
2023/04/08 07:13:53;;;;;;;27.08;22.10;;;8.70;99.90;;;;;;7370021;19;20022;-64
2023/04/08 07:16:19;;;;;;;23.00;20.52;;;8.80;99.90;;;;;;7373298;19;20024;-63
2023/04/08 07:18:47;;;;;;;21.08;18.90;;;8.90;99.90;;;;;;7372442;19;20078;-63
2023/04/08 07:21:14;;;;;;;20.95;18.70;;;9.00;99.90;;;;;;7367899;19;20058;-67
2023/04/08 07:23:40;;;;;;;23.05;20.65;;;9.00;99.90;;;;;;7371587;19;20470;-67
2023/04/08 07:26:07;;;;;;;29.35;26.13;;;9.30;99.90;;;;;;7374757;19;20056;-65
2023/04/08 07:28:33;;;;;;;19.85;17.40;;;9.20;99.90;;;;;;7373568;19;20022;-63
2023/04/08 07:31:14;;;;;;;26.88;23.95;;;9.50;99.90;;;;;;7372731;19;20019;-67
2023/04/08 07:33:41;;;;;;;27.33;24.40;;;9.70;99.90;;;;;;7370810;19;20019;-63
2023/04/08 07:36:12;;;;;;;21.58;19.38;;;10.00;99.90;;;;;;7373676;19;20438;-64
2023/04/08 07:38:39;;;;;;;19.38;17.30;;;10.40;99.90;;;;;;7368736;19;20015;-67
2023/04/08 07:41:08;;;;;;;31.42;28.17;;;10.70;99.90;;;;;;7372128;19;20078;-63
2023/04/08 07:43:35;;;;;;;18.90;17.02;;;11.10;99.90;;;;;;7367724;19;21132;-63
2023/04/08 07:46:05;;;;;;;18.92;17.05;;;11.20;99.90;;;;;;7375995;19;20022;-67
2023/04/08 07:48:35;;;;;;;20.52;18.30;;;11.60;99.90;;;;;;7372461;19;20086;-67
2023/04/08 07:51:06;;;;;;;17.27;15.35;;;11.80;99.90;;;;;;7377883;19;20029;-63
2023/04/08 07:53:33;;;;;;;18.88;17.08;;;11.80;99.90;;;;;;7367336;19;20018;-63
2023/04/08 07:56:00;;;;;;;18.65;16.88;;;11.50;99.90;;;;;;7372832;19;20046;-63
2023/04/08 07:58:26;;;;;;;18.50;16.77;;;11.80;99.90;;;;;;7370139;19;20018;-63
2023/04/08 08:00:52;;;;;;;21.70;19.52;;;12.20;99.90;;;;;;7369357;19;20018;-63
2023/04/08 08:03:19;;;;;;;19.27;17.40;;;12.30;99.90;;;;;;7365445;19;20029;-63
2023/04/08 08:05:56;;;;;;;16.75;15.10;;;12.50;99.90;;;;;;7375954;19;20030;-67
2023/04/08 08:08:22;;;;;;;18.40;16.63;;;12.60;99.90;;;;;;7372171;19;20039;-64
2023/04/08 08:10:49;;;;;;;17.70;16.10;;;12.80;99.90;;;;;;7370367;19;20483;-63
2023/04/08 08:13:17;;;;;;;17.35;15.63;;;12.90;99.90;;;;;;7369565;19;20089;-67
2023/04/08 08:15:43;;;;;;;19.85;17.95;;;12.80;99.90;;;;;;7371007;19;20018;-67
2023/04/08 08:18:09;;;;;;;16.67;15.07;;;13.20;99.90;;;;;;7368858;19;20022;-62
2023/04/08 08:20:36;;;;;;;16.08;14.65;;;13.20;99.90;;;;;;7372833;19;20018;-62
2023/04/08 08:23:04;;;;;;;16.15;14.63;;;13.70;99.90;;;;;;7369519;19;20014;-66
2023/04/08 08:25:31;;;;;;;19.35;17.45;;;13.90;99.90;;;;;;7372603;19;20060;-62
2023/04/08 08:28:00;;;;;;;16.80;15.20;;;13.80;99.90;;;;;;7369300;19;20014;-62
2023/04/08 08:30:27;;;;;;;16.45;14.77;;;13.90;99.90;;;;;;7372368;19;20684;-62
2023/04/08 08:32:53;;;;;;;15.98;14.38;;;14.20;99.90;;;;;;7366321;19;20022;-62
2023/04/08 08:35:19;;;;;;;15.75;14.32;;;14.40;99.90;;;;;;7368317;19;20018;-62
2023/04/08 08:37:56;;;;;;;19.23;17.52;;;14.30;99.90;;;;;;7373124;19;20026;-62
2023/04/08 08:40:22;;;;;;;15.77;14.38;;;14.40;99.90;;;;;;7370318;19;20023;-63
2023/04/08 08:42:51;;;;;;;15.73;14.23;;;14.50;99.90;;;;;;7367883;19;20033;-63
2023/04/08 08:45:20;;;;;;;15.70;14.20;;;14.60;99.90;;;;;;7368009;19;20118;-63
2023/04/08 08:47:47;;;;;;;15.93;14.52;;;14.70;99.90;;;;;;7365696;19;20049;-63
2023/04/08 08:50:13;;;;;;;18.08;16.40;;;14.90;99.90;;;;;;7370683;19;20014;-62
2023/04/08 08:52:52;;;;;;;15.02;13.52;;;15.10;99.90;;;;;;7365443;19;20341;-63
2023/04/08 08:55:21;;;;;;;15.77;14.38;;;15.10;99.90;;;;;;7372289;19;20358;-63
2023/04/08 08:57:53;;;;;;;15.63;14.13;;;15.20;99.90;;;;;;7369710;19;20025;-63
2023/04/08 09:00:31;;;;;;;15.20;13.80;;;15.40;99.90;;;;;;7367960;19;20027;-63
2023/04/08 09:03:14;;;;;;;14.50;13.07;;;15.30;99.00;;;;;;7371247;19;20027;-63
2023/04/08 09:06:07;;;;;;;15.82;14.23;;;15.20;99.90;;;;;;7367331;19;20368;-63
2023/04/08 09:08:35;;;;;;;15.48;14.02;;;15.70;99.90;;;;;;7370320;19;20387;-63
2023/04/08 09:11:13;;;;;;;15.45;14.05;;;15.90;99.90;;;;;;7373612;19;20599;-63
2023/04/08 09:13:40;;;;;;;15.18;13.65;;;15.70;99.90;;;;;;7364379;19;20043;-63
2023/04/08 09:16:16;;;;;;;14.45;13.00;;;15.90;99.90;;;;;;7367718;19;20178;-63
2023/04/08 09:18:44;;;;;;;14.50;13.18;;;15.80;93.90;;;;;;7367128;19;20019;-63
2023/04/08 09:21:13;;;;;;;14.35;12.88;;;15.80;99.90;;;;;;7370865;19;20015;-62
2023/04/08 09:23:46;;;;;;;14.20;12.85;;;15.60;95.30;;;;;;7364559;19;20026;-62
2023/04/08 09:26:13;;;;;;;;;;;15.50;99.90;;;;;;7373413;19;20370;-62
2023/04/08 09:28:41;;;;;;;15.77;14.20;;;15.80;96.50;;;;;;7364252;19;20666;-62
2023/04/08 09:31:18;;;;;;;13.57;12.38;;;16.50;98.00;;;;;;7372407;19;20489;-63
2023/04/08 09:33:46;;;;;;;16.85;15.32;;;16.50;97.90;;;;;;7364034;19;20573;-62
2023/04/08 09:36:14;;;;;;;14.50;13.20;;;17.10;94.00;;;;;;7369193;19;20028;-63
2023/04/08 09:38:41;;;;;;;14.40;13.10;;;17.20;84.20;;;;;;7366912;19;20015;-63
2023/04/08 09:41:17;;;;;;;14.95;13.55;;;17.00;91.20;;;;;;7367437;19;20022;-63
2023/04/08 09:43:48;;;;;;;15.52;13.77;;;16.40;88.70;;;;;;7366582;19;20039;-62
2023/04/08 09:46:18;;;;;;;14.77;13.45;;;16.50;96.10;;;;;;7367426;19;20018;-62
2023/04/08 09:49:11;;;;;;;15.60;14.15;;;16.80;87.20;;;;;;7366903;19;20027;-63
2023/04/08 09:51:48;;;;;;;14.18;12.88;;;17.50;77.40;;;;;;7365673;19;20026;-62
2023/04/08 09:54:20;;;;;;;17.10;15.45;;;17.90;83.00;;;;;;7367290;19;20348;-62
2023/04/08 09:57:04;;;;;;;14.50;13.20;;;18.00;75.50;;;;;;7368640;19;20705;-62
2023/04/08 09:59:35;;;;;;;14.35;13.05;;;18.10;75.60;;;;;;7366984;19;20022;-62
2023/04/08 10:02:09;;;;;;;14.82;13.52;;;18.20;77.40;;;;;;7370233;19;20018;-62
2023/04/08 10:04:40;;;;;;;13.27;12.07;;;18.60;73.20;;;;;;7367518;19;20022;-62
2023/04/08 10:07:07;;;;;;;;;;;18.10;69.60;;;;;;7368358;19;20420;-62
2023/04/08 10:09:34;;;;;;;13.02;11.82;;;18.10;64.90;;;;;;7363365;19;19926;-62
2023/04/08 10:12:03;;;;;;;13.50;12.30;;;18.30;71.60;;;;;;7366900;19;20014;-62
2023/04/08 10:14:29;;;;;;;13.35;12.15;;;18.40;68.20;;;;;;7363487;19;20449;-63
2023/04/08 10:17:27;;;;;;;16.20;14.68;;;18.60;67.90;;;;;;7368971;19;20082;-62
2023/04/08 10:19:53;;;;;;;14.48;13.18;;;18.20;65.40;;;;;;7367517;19;20026;-62
2023/04/08 10:22:33;;;;;;;14.93;13.60;;;17.40;69.80;;;;;;7364040;19;20026;-62
2023/04/08 10:25:17;;;;;;;15.55;14.15;;;17.10;69.30;;;;;;7363207;19;20103;-63
2023/04/08 10:27:44;;;;;;;13.38;12.10;;;17.40;76.30;;;;;;7369847;19;20038;-62
2023/04/08 10:30:32;;;;;;;15.00;13.70;;;16.60;81.40;;;;;;7374651;19;20487;-63
2023/04/08 10:32:59;;;;;;;15.50;14.13;;;16.60;89.50;;;;;;7373374;19;20025;-63
2023/04/08 10:35:30;;;;;;;15.02;13.65;;;17.00;90.70;;;;;;7372318;19;20838;-63
2023/04/08 10:38:00;;;;;;;12.13;10.93;;;17.20;82.50;;;;;;7374548;19;20029;-63
2023/04/08 10:40:26;;;;;;;12.77;11.52;;;17.40;85.30;;;;;;7376689;19;20021;-66
2023/04/08 10:42:56;;;;;;;13.13;11.93;;;17.90;77.50;;;;;;7371709;19;20058;-62
2023/04/08 10:45:24;;;;;;;11.80;10.70;;;18.40;73.90;;;;;;7372699;19;20016;-62
2023/04/08 10:47:50;;;;;;;12.90;11.80;;;17.90;73.20;;;;;;7368958;19;20022;-62
2023/04/08 10:50:19;;;;;;;13.52;12.23;;;17.90;71.30;;;;;;7373485;19;20027;-63
2023/04/08 10:52:46;;;;;;;12.20;10.82;;;17.70;73.70;;;;;;7369023;19;20018;-62
2023/04/08 10:55:15;;;;;;;12.30;11.15;;;17.60;76.90;;;;;;7373028;19;20014;-61
2023/04/08 10:57:42;;;;;;;12.95;11.65;;;17.40;76.20;;;;;;7367616;19;20030;-62
2023/04/08 11:00:17;;;;;;;11.93;10.70;;;17.40;78.40;;;;;;7375078;19;20026;-62
2023/04/08 11:02:44;;;;;;;13.60;12.30;;;18.20;71.90;;;;;;7372558;19;20018;-63
2023/04/08 11:05:22;;;;;;;11.85;10.65;;;17.50;72.70;;;;;;7373090;19;20861;-63
2023/04/08 11:07:51;;;;;;;14.77;12.40;;;16.60;75.10;;;;;;7372506;19;20635;-66
2023/04/08 11:10:25;;;;;;;13.23;11.88;;;16.00;88.30;;;;;;7370625;19;20022;-65
2023/04/08 11:12:57;;;;;;;14.70;12.95;;;15.90;99.10;;;;;;7366715;19;20020;-65
2023/04/08 11:15:24;;;;;;;13.88;12.52;;;15.50;99.90;;;;;;7373348;19;20030;-66
2023/04/08 11:17:52;;;;;;;17.80;15.68;;;15.20;99.90;;;;;;7367520;19;20029;-65
2023/04/08 11:20:18;;;;;;;14.85;13.38;;;15.10;99.90;;;;;;7369797;19;20030;-62
2023/04/08 11:22:46;;;;;;;18.08;16.17;;;14.60;99.90;;;;;;7368612;19;20623;-66
2023/04/08 11:25:13;;;;;;;14.45;12.90;;;14.40;99.90;;;;;;7368070;19;20021;-62
2023/04/08 11:27:40;;;;;;;12.90;11.60;;;13.80;99.90;;;;;;7370761;19;20659;-62
2023/04/08 11:30:08;;;;;;;15.35;13.75;;;14.00;99.90;;;;;;7372356;19;20011;-62
2023/04/08 11:32:35;;;;;;;13.63;11.27;;;13.90;99.90;;;;;;7366075;19;20018;-62
2023/04/08 11:35:05;;;;;;;13.85;12.45;;;13.90;99.90;;;;;;7367155;19;20350;-66
2023/04/08 11:37:43;;;;;;;15.60;13.88;;;14.00;99.90;;;;;;7370826;19;20018;-62
2023/04/08 11:40:11;;;;;;;14.10;11.57;;;14.40;99.90;;;;;;7368363;19;20025;-66
2023/04/08 11:42:38;;;;;;;12.18;10.98;;;14.00;99.90;;;;;;7369456;19;20018;-62
2023/04/08 11:45:12;;;;;;;12.50;11.20;;;13.50;99.90;;;;;;7370763;19;20018;-62
2023/04/08 11:47:39;;;;;;;17.08;15.32;;;13.60;99.90;;;;;;7369494;19;20489;-65
2023/04/08 11:50:23;;;;;;;16.60;13.48;;;13.40;99.90;;;;;;7373614;19;20744;-61
2023/04/08 11:52:50;;;;;;;12.48;10.88;;;13.60;99.90;;;;;;7369698;19;20032;-62
2023/04/08 11:55:31;;;;;;;16.70;13.88;;;13.70;99.90;;;;;;7370506;19;20026;-66
2023/04/08 11:58:03;;;;;;;13.18;11.85;;;13.40;99.90;;;;;;7369408;19;20576;-61
2023/04/08 12:00:42;;;;;;;35.15;31.33;;;13.40;99.90;;;;;;7368767;19;20715;-61
2023/04/08 12:03:09;;;;;;;14.05;12.40;;;13.70;99.90;;;;;;7368730;19;20058;-68
2023/04/08 12:05:35;;;;;;;16.10;14.48;;;13.80;99.90;;;;;;7367141;19;20828;-63
2023/04/08 12:08:02;;;;;;;18.63;16.67;;;13.80;99.90;;;;;;7368977;19;20051;-62
2023/04/08 12:10:32;;;;;;;15.40;13.38;;;13.90;99.90;;;;;;7366643;19;20018;-61
2023/04/08 12:12:58;;;;;;;44.75;38.30;;;13.80;99.90;;;;;;7367698;19;20014;-61
2023/04/08 12:15:24;;;;;;;43.38;38.17;;;14.00;99.90;;;;;;7366559;19;20022;-61
2023/04/08 12:17:51;;;;;;;42.45;37.83;;;13.80;99.90;;;;;;7370283;19;20015;-62
2023/04/08 12:20:17;;;;;;;31.70;28.35;;;13.80;99.90;;;;;;7367865;19;20018;-61
2023/04/08 12:22:52;;;;;;;14.50;12.95;;;13.70;99.90;;;;;;7368633;19;20097;-60
2023/04/08 12:25:20;;;;;;;99.47;88.10;;;13.70;99.90;;;;;;7362768;19;20020;-62
2023/04/08 12:27:47;;;;;;;23.90;20.63;;;13.50;99.90;;;;;;7368813;19;20371;-61
2023/04/08 12:30:17;;;;;;;27.77;24.52;;;13.30;99.90;;;;;;7368774;19;20030;-64
2023/04/08 12:32:46;;;;;;;51.75;42.75;;;13.30;99.90;;;;;;7365165;19;20482;-64
2023/04/08 12:35:12;;;;;;;33.20;27.48;;;13.20;99.90;;;;;;7368512;19;20073;-63
2023/04/08 12:37:39;;;;;;;25.70;20.27;;;13.20;99.90;;;;;;7366916;19;20018;-65
2023/04/08 12:40:06;;;;;;;20.65;15.57;;;13.10;99.90;;;;;;7366747;19;20493;-62
2023/04/08 12:42:34;;;;;;;26.77;19.55;;;12.80;99.90;;;;;;7367695;19;20078;-68