Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:51;;;;;;;18.50;11.75;;;;;;;;;;5055806;28;20044;-72
2023/06/21 00:03:18;;;;;;;15.15;11.25;;;;;;;;;;5020616;28;20064;-72
2023/06/21 00:05:45;;;;;;;15.13;10.63;;;;;;;;;;5022498;28;20045;-72
2023/06/21 00:08:12;;;;;;;19.15;11.85;;;;;;;;;;5050956;28;20501;-73
2023/06/21 00:10:41;;;;;;;15.30;11.23;;;;;;;;;;5034113;28;20059;-72
2023/06/21 00:13:08;;;;;;;17.55;11.23;;;;;;;;;;5029402;28;20045;-72
2023/06/21 00:15:36;;;;;;;18.55;13.25;;;;;;;;;;5042448;28;20053;-72
2023/06/21 00:18:04;;;;;;;20.17;12.95;;;;;;;;;;5036491;28;20052;-72
2023/06/21 00:20:31;;;;;;;18.23;12.57;;;;;;;;;;5017733;28;20507;-72
2023/06/21 00:22:58;;;;;;;19.02;12.75;;;;;;;;;;5026319;28;20061;-73
2023/06/21 00:25:25;;;;;;;18.30;12.25;;;;;;;;;;5035107;28;20496;-73
2023/06/21 00:27:54;;;;;;;18.52;12.00;;;;;;;;;;5019128;28;20057;-72
2023/06/21 00:30:21;;;;;;;15.48;10.93;;;;;;;;;;5026337;28;20056;-72
2023/06/21 00:32:48;;;;;;;15.70;10.65;;;;;;;;;;5019049;28;20496;-72
2023/06/21 00:35:16;;;;;;;20.70;11.07;;;;;;;;;;5041977;28;20964;-72
2023/06/21 00:37:44;;;;;;;17.58;10.68;;;;;;;;;;5047088;28;20263;-72
2023/06/21 00:40:12;;;;;;;15.98;9.70;;;;;;;;;;5054433;28;20667;-72
2023/06/21 00:42:40;;;;;;;14.32;9.88;;;;;;;;;;5053263;28;20059;-72
2023/06/21 00:45:10;;;;;;;14.73;10.15;;;;;;;;;;5036801;28;20057;-72
2023/06/21 00:47:40;;;;;;;13.63;8.90;;;;;;;;;;5045999;28;20072;-72
2023/06/21 00:50:07;;;;;;;12.30;8.63;;;;;;;;;;5045255;28;20046;-73
2023/06/21 00:52:37;;;;;;;12.30;9.32;;;;;;;;;;5037074;28;20060;-72
2023/06/21 00:55:04;;;;;;;13.07;8.57;;;;;;;;;;5044129;28;20068;-73
2023/06/21 00:57:32;;;;;;;12.65;8.88;;;;;;;;;;5049967;28;20048;-72
2023/06/21 00:59:59;;;;;;;15.43;9.25;;;;;;;;;;5040602;28;20112;-73
2023/06/21 01:02:27;;;;;;;18.73;9.90;;;;;;;;;;5024179;28;20049;-73
2023/06/21 01:04:55;;;;;;;15.48;9.60;;;;;;;;;;5043938;28;20048;-73
2023/06/21 01:07:28;;;;;;;20.58;10.13;;;;;;;;;;5034461;28;20049;-72
2023/06/21 01:10:09;;;;;;;15.98;10.25;;;;;;;;;;5029675;28;20136;-73
2023/06/21 01:12:43;;;;;;;18.02;11.45;;;;;;;;;;5053934;28;20051;-72
2023/06/21 01:15:14;;;;;;;17.02;11.07;;;;;;;;;;5049001;28;20054;-72
2023/06/21 01:17:45;;;;;;;16.10;10.82;;;;;;;;;;5046324;28;20080;-72
2023/06/21 01:20:18;;;;;;;21.45;11.95;;;;;;;;;;5036846;28;20052;-72
2023/06/21 01:22:49;;;;;;;19.40;11.43;;;;;;;;;;5051329;28;20390;-72
2023/06/21 01:25:27;;;;;;;19.58;10.63;;;;;;;;;;5034418;28;20045;-72
2023/06/21 01:27:57;;;;;;;22.27;12.20;;;;;;;;;;5053397;28;20077;-71
2023/06/21 01:30:27;;;;;;;19.30;11.95;;;;;;;;;;5037832;28;20130;-72
2023/06/21 01:32:55;;;;;;;19.10;11.65;;;;;;;;;;5030270;28;20076;-71
2023/06/21 01:35:22;;;;;;;18.05;10.95;;;;;;;;;;5045782;28;20054;-72
2023/06/21 01:37:49;;;;;;;18.77;11.13;;;;;;;;;;5028628;28;20058;-72
2023/06/21 01:40:17;;;;;;;21.58;11.88;;;;;;;;;;5035953;28;20049;-72
2023/06/21 01:42:45;;;;;;;17.85;11.02;;;;;;;;;;5024563;28;20049;-71
2023/06/21 01:45:12;;;;;;;18.27;11.73;;;;;;;;;;5041686;28;20103;-72
2023/06/21 01:47:42;;;;;;;20.70;11.52;;;;;;;;;;5035194;28;20061;-74
2023/06/21 01:50:10;;;;;;;18.92;11.27;;;;;;;;;;5021883;28;20068;-72
2023/06/21 01:52:38;;;;;;;18.25;11.63;;;;;;;;;;5040806;28;20539;-72
2023/06/21 01:55:06;;;;;;;16.88;10.93;;;;;;;;;;5020381;28;20495;-72
2023/06/21 01:57:35;;;;;;;22.40;12.88;;;;;;;;;;5048126;28;20728;-72
2023/06/21 02:00:13;;;;;;;20.02;12.05;;;;;;;;;;5042477;28;20095;-72
2023/06/21 02:02:42;;;;;;;22.20;12.75;;;;;;;;;;5037360;28;20639;-72
2023/06/21 02:05:09;;;;;;;21.80;12.07;;;;;;;;;;5048430;28;20065;-72
2023/06/21 02:07:37;;;;;;;20.15;12.57;;;;;;;;;;5049229;28;20366;-73
2023/06/21 02:10:04;;;;;;;19.50;12.00;;;;;;;;;;5044521;28;20049;-72
2023/06/21 02:12:33;;;;;;;19.65;12.55;;;;;;;;;;5028739;28;20457;-73
2023/06/21 02:15:01;;;;;;;19.60;12.65;;;;;;;;;;5024696;28;20092;-72
2023/06/21 02:17:29;;;;;;;19.08;12.48;;;;;;;;;;5046076;28;20502;-72
2023/06/21 02:19:58;;;;;;;20.63;12.50;;;;;;;;;;5048847;28;20045;-72
2023/06/21 02:22:25;;;;;;;23.08;12.60;;;;;;;;;;5030464;28;20467;-72
2023/06/21 02:24:52;;;;;;;21.50;12.07;;;;;;;;;;5016045;28;20061;-72
2023/06/21 02:27:20;;;;;;;20.00;11.73;;;;;;;;;;5034694;28;20052;-72
2023/06/21 02:29:47;;;;;;;18.67;11.75;;;;;;;;;;5054250;28;20048;-71
2023/06/21 02:32:14;;;;;;;18.10;10.88;;;;;;;;;;5043940;28;20049;-72
2023/06/21 02:34:42;;;;;;;21.80;11.20;;;;;;;;;;5040215;28;20068;-72
2023/06/21 02:37:12;;;;;;;21.83;12.25;;;;;;;;;;5038555;28;20045;-71
2023/06/21 02:39:39;;;;;;;19.33;11.35;;;;;;;;;;5044716;28;20045;-72
2023/06/21 02:42:06;;;;;;;18.10;11.38;;;;;;;;;;5034142;28;20045;-72
2023/06/21 02:44:34;;;;;;;18.42;11.55;;;;;;;;;;5037263;28;20056;-71
2023/06/21 02:47:01;;;;;;;19.13;11.25;;;;;;;;;;5038718;28;20278;-71
2023/06/21 02:49:28;;;;;;;22.35;12.18;;;;;;;;;;5043090;28;20065;-72
2023/06/21 02:51:55;;;;;;;18.52;10.98;;;;;;;;;;5029916;28;20056;-72
2023/06/21 02:54:24;;;;;;;18.77;11.38;;;;;;;;;;5035300;28;20053;-72
2023/06/21 02:56:51;;;;;;;21.42;10.73;;;;;;;;;;5044959;28;20054;-72
2023/06/21 02:59:18;;;;;;;19.17;10.73;;;;;;;;;;5013632;28;20500;-72
2023/06/21 03:01:46;;;;;;;19.25;10.80;;;;;;;;;;5027341;28;20061;-72
2023/06/21 03:04:14;;;;;;;20.30;10.05;;;;;;;;;;5034558;28;20466;-72
2023/06/21 03:06:41;;;;;;;18.33;10.65;;;;;;;;;;5042368;28;20045;-72
2023/06/21 03:09:09;;;;;;;18.20;9.23;;;;;;;;;;5049981;28;20044;-72
2023/06/21 03:11:37;;;;;;;15.35;8.88;;;;;;;;;;5031430;28;20060;-72
2023/06/21 03:14:05;;;;;;;17.15;9.43;;;;;;;;;;5024250;28;20460;-71
2023/06/21 03:16:32;;;;;;;17.80;9.25;;;;;;;;;;5035773;28;20116;-72
2023/06/21 03:18:59;;;;;;;16.67;8.68;;;;;;;;;;5022606;28;20057;-72
2023/06/21 03:21:26;;;;;;;15.48;8.80;;;;;;;;;;5045835;28;20050;-72
2023/06/21 03:23:54;;;;;;;16.40;9.20;;;;;;;;;;5026609;28;20484;-72
2023/06/21 03:26:21;;;;;;;17.98;8.35;;;;;;;;;;5039182;28;20061;-72
2023/06/21 03:28:49;;;;;;;22.02;7.93;;;;;;;;;;5043586;28;20479;-71
2023/06/21 03:31:19;;;;;;;17.35;8.60;;;;;;;;;;5029872;28;20053;-72
2023/06/21 03:33:47;;;;;;;13.68;7.97;;;;;;;;;;5032858;28;20048;-72
2023/06/21 03:36:14;;;;;;;14.45;7.80;;;;;;;;;;5023648;28;20045;-72
2023/06/21 03:38:42;;;;;;;12.32;7.28;;;;;;;;;;5040289;28;20049;-72
2023/06/21 03:41:09;;;;;;;13.27;7.82;;;;;;;;;;5051661;28;20053;-72
2023/06/21 03:43:37;;;;;;;14.70;7.18;;;;;;;;;;5038766;28;20059;-71
2023/06/21 03:46:05;;;;;;;13.27;7.65;;;;;;;;;;5036333;28;20056;-72
2023/06/21 03:48:32;;;;;;;13.43;6.78;;;;;;;;;;5045890;28;20056;-72
2023/06/21 03:51:00;;;;;;;14.02;6.70;;;;;;;;;;5040163;28;20056;-72
2023/06/21 03:53:27;;;;;;;14.38;7.15;;;;;;;;;;5052094;28;20407;-71
2023/06/21 03:55:55;;;;;;;15.77;7.63;;;;;;;;;;5020905;28;20151;-71
2023/06/21 03:58:22;;;;;;;13.77;7.20;;;;;;;;;;5033586;28;20068;-72
2023/06/21 04:00:49;;;;;;;12.80;6.97;;;;;;;;;;5033438;28;20626;-72
2023/06/21 04:03:18;;;;;;;13.57;6.82;;;;;;;;;;5049991;28;20049;-71
2023/06/21 04:05:45;;;;;;;18.30;6.95;;;;;;;;;;5035043;28;20053;-71
2023/06/21 04:08:12;;;;;;;16.20;7.10;;;;;;;;;;5045723;28;20119;-72
2023/06/21 04:10:41;;;;;;;14.52;6.95;;;;;;;;;;5057624;28;20051;-71
2023/06/21 04:13:08;;;;;;;14.40;6.88;;;;;;;;;;5031030;28;20060;-72
2023/06/21 04:15:36;;;;;;;14.82;7.70;;;;;;;;;;5029827;28;21782;-72
2023/06/21 04:18:03;;;;;;;15.82;8.40;;;;;;;;;;5054708;28;20044;-71
2023/06/21 04:20:32;;;;;;;11.80;6.40;;;;;;;;;;5040087;28;20152;-71
2023/06/21 04:22:59;;;;;;;10.88;6.68;;;;;;;;;;5045759;28;20049;-71
2023/06/21 04:25:26;;;;;;;14.90;7.13;;;;;;;;;;5043613;28;20109;-71
2023/06/21 04:27:54;;;;;;;15.73;7.90;;;;;;;;;;5028592;28;20044;-71
2023/06/21 04:30:21;;;;;;;14.38;7.45;;;;;;;;;;5030807;28;20496;-71
2023/06/21 04:32:48;;;;;;;14.43;8.05;;;;;;;;;;5037234;28;20092;-71
2023/06/21 04:35:16;;;;;;;13.02;7.18;;;;;;;;;;5048246;28;20041;-71
2023/06/21 04:37:45;;;;;;;18.52;8.30;;;;;;;;;;5054695;28;20045;-72
2023/06/21 04:40:15;;;;;;;13.45;7.68;;;;;;;;;;5062803;28;20045;-71
2023/06/21 04:42:43;;;;;;;13.05;7.22;;;;;;;;;;5043588;28;20047;-72
2023/06/21 04:45:14;;;;;;;12.73;7.18;;;;;;;;;;5033734;28;20110;-72
2023/06/21 04:47:41;;;;;;;15.50;7.15;;;;;;;;;;5044863;28;20094;-72
2023/06/21 04:50:11;;;;;;;17.67;8.18;;;;;;;;;;5031757;28;20050;-72
2023/06/21 04:52:38;;;;;;;11.88;7.20;;;;;;;;;;5030671;28;20057;-72
2023/06/21 04:55:07;;;;;;;14.05;8.38;;;;;;;;;;5045102;28;20138;-72
2023/06/21 04:57:35;;;;;;;16.70;7.80;;;;;;;;;;5031104;28;20108;-72
2023/06/21 05:00:06;;;;;;;17.17;8.07;;;;;;;;;;5041379;28;20136;-71
2023/06/21 05:02:34;;;;;;;17.42;8.43;;;;;;;;;;5048188;28;20633;-72
2023/06/21 05:05:01;;;;;;;17.90;8.70;;;;;;;;;;5035626;28;20049;-73
2023/06/21 05:07:28;;;;;;;15.63;8.77;;;;;;;;;;5038056;28;20053;-72
2023/06/21 05:09:55;;;;;;;18.98;8.10;;;;;;;;;;5048060;28;20056;-72
2023/06/21 05:12:24;;;;;;;15.02;8.48;;;;;;;;;;5034374;28;20607;-73
2023/06/21 05:14:51;;;;;;;16.92;8.95;;;;;;;;;;5048609;28;20468;-72
2023/06/21 05:17:21;;;;;;;17.73;8.27;;;;;;;;;;5046155;28;20511;-72
2023/06/21 05:19:49;;;;;;;18.48;9.90;;;;;;;;;;5028461;28;20045;-70
2023/06/21 05:22:16;;;;;;;16.13;9.15;;;;;;;;;;5042527;28;20071;-70
2023/06/21 05:24:43;;;;;;;18.13;9.05;;;;;;;;;;5034384;28;20048;-70
2023/06/21 05:27:11;;;;;;;14.02;8.98;;;;;;;;;;5057944;28;20045;-74
2023/06/21 05:29:39;;;;;;;15.20;8.98;;;;;;;;;;5026786;28;20060;-70
2023/06/21 05:32:07;;;;;;;18.23;9.48;;;;;;;;;;5042432;28;20045;-72
2023/06/21 05:34:34;;;;;;;18.73;9.90;;;;;;;;;;5054834;28;20075;-71
2023/06/21 05:37:01;;;;;;;16.25;9.23;;;;;;;;;;5046710;28;20049;-72
2023/06/21 05:39:28;;;;;;;16.60;9.18;;;;;;;;;;5025521;28;20049;-73
2023/06/21 05:41:56;;;;;;;16.58;9.57;;;;;;;;;;5036087;28;20580;-73
2023/06/21 05:44:23;;;;;;;18.52;8.90;;;;;;;;;;5028743;28;20049;-72
2023/06/21 05:46:52;;;;;;;12.32;7.57;;;;;;;;;;5059175;28;20430;-72
2023/06/21 05:49:19;;;;;;;15.93;7.97;;;;;;;;;;5051283;28;20093;-72
2023/06/21 05:51:46;;;;;;;10.95;7.07;;;;;;;;;;5045836;28;20057;-72
2023/06/21 05:54:14;;;;;;;14.57;6.93;;;;;;;;;;5055088;28;20280;-73
2023/06/21 05:56:41;;;;;;;14.00;8.18;;;;;;;;;;5026768;28;20515;-72
2023/06/21 05:59:08;;;;;;;11.85;7.07;;;;;;;;;;5035644;28;20063;-73
2023/06/21 06:01:35;;;;;;;14.85;7.03;;;;;;;;;;5031756;28;20063;-72
2023/06/21 06:04:04;;;;;;;14.95;7.05;;;;;;;;;;5051119;28;20049;-73
2023/06/21 06:06:36;;;;;;;11.82;6.40;;;;;;;;;;5046250;28;20057;-73
2023/06/21 06:09:03;;;;;;;11.18;6.30;;;;;;;;;;5051647;28;20123;-72
2023/06/21 06:11:31;;;;;;;12.30;6.40;;;;;;;;;;5032315;28;20045;-72
2023/06/21 06:13:58;;;;;;;13.02;6.63;;;;;;;;;;5019835;28;20496;-73
2023/06/21 06:16:25;;;;;;;10.77;6.15;;;;;;;;;;5018331;28;20061;-76
2023/06/21 06:18:52;;;;;;;12.20;6.45;;;;;;;;;;5016734;28;20053;-72
2023/06/21 06:21:21;;;;;;;12.80;5.97;;;;;;;;;;5024366;28;20064;-72
2023/06/21 06:23:50;;;;;;;14.02;5.60;;;;;;;;;;5017122;28;20064;-72
2023/06/21 06:26:19;;;;;;;11.50;5.80;;;;;;;;;;5025141;28;20056;-72
2023/06/21 06:28:46;;;;;;;11.20;5.32;;;;;;;;;;5039063;28;20390;-72
2023/06/21 06:31:13;;;;;;;11.07;5.68;;;;;;;;;;5029993;28;20060;-72
2023/06/21 06:33:41;;;;;;;8.32;4.90;;;;;;;;;;5020745;28;20045;-72
2023/06/21 06:36:08;;;;;;;8.90;5.72;;;;;;;;;;5025766;28;20053;-72
2023/06/21 06:38:37;;;;;;;8.52;4.90;;;;;;;;;;5037416;28;20048;-72
2023/06/21 06:41:04;;;;;;;10.43;5.78;;;;;;;;;;5024662;28;20061;-73
2023/06/21 06:43:31;;;;;;;10.20;5.70;;;;;;;;;;5038201;28;20080;-72
2023/06/21 06:45:58;;;;;;;6.47;4.75;;;;;;;;;;5023650;28;20065;-73
2023/06/21 06:48:27;;;;;;;7.80;4.80;;;;;;;;;;5026748;28;20043;-73
2023/06/21 06:50:54;;;;;;;9.85;5.20;;;;;;;;;;5039470;28;20104;-72
2023/06/21 06:53:21;;;;;;;9.70;4.97;;;;;;;;;;5028802;28;20064;-72
2023/06/21 06:55:51;;;;;;;9.48;5.47;;;;;;;;;;5025980;28;20064;-72
2023/06/21 06:58:18;;;;;;;8.40;4.60;;;;;;;;;;5037178;28;20067;-72
2023/06/21 07:00:46;;;;;;;9.73;4.80;;;;;;;;;;5019247;28;20056;-72
2023/06/21 07:03:13;;;;;;;6.93;4.47;;;;;;;;;;5026272;28;20067;-72
2023/06/21 07:05:44;;;;;;;7.32;4.70;;;;;;;;;;5022865;28;20045;-75
2023/06/21 07:08:11;;;;;;;8.38;4.85;;;;;;;;;;5018778;28;20049;-74
2023/06/21 07:10:38;;;;;;;7.68;4.97;;;;;;;;;;5016145;28;20447;-72
2023/06/21 07:13:07;;;;;;;8.95;4.50;;;;;;;;;;5018343;28;20147;-72
2023/06/21 07:15:35;;;;;;;6.57;4.28;;;;;;;;;;5017089;28;20049;-71
2023/06/21 07:18:02;;;;;;;6.15;3.83;;;;;;;;;;5032566;28;20071;-71
2023/06/21 07:20:30;;;;;;;8.65;4.40;;;;;;;;;;5017980;28;20159;-71
2023/06/21 07:22:57;;;;;;;7.65;3.80;;;;;;;;;;5039940;28;20085;-72
2023/06/21 07:25:24;;;;;;;5.88;3.88;;;;;;;;;;5015387;28;20050;-75
2023/06/21 07:27:52;;;;;;;4.05;3.15;;;;;;;;;;5029447;28;20053;-71
2023/06/21 07:30:22;;;;;;;5.15;3.20;;;;;;;;;;5022345;28;20048;-73
2023/06/21 07:32:50;;;;;;;5.35;3.20;;;;;;;;;;5034708;28;20183;-72
2023/06/21 07:35:17;;;;;;;4.55;2.78;;;;;;;;;;5043781;28;20046;-72
2023/06/21 07:37:44;;;;;;;4.95;2.75;;;;;;;;;;5016729;28;20061;-71
2023/06/21 07:40:12;;;;;;;5.60;3.08;;;;;;;;;;5042129;28;20065;-72
2023/06/21 07:42:39;;;;;;;5.95;3.30;;;;;;;;;;5041659;28;20132;-72
2023/06/21 07:45:07;;;;;;;4.38;2.65;;;;;;;;;;5044020;28;20064;-71
2023/06/21 07:47:36;;;;;;;4.10;2.80;;;;;;;;;;5013966;28;20492;-71
2023/06/21 07:50:04;;;;;;;7.07;3.53;;;;;;;;;;5040075;28;20049;-72
2023/06/21 07:52:31;;;;;;;4.13;2.92;;;;;;;;;;5029509;28;20060;-72
2023/06/21 07:54:59;;;;;;;6.03;3.15;;;;;;;;;;5032498;28;20504;-72
2023/06/21 07:57:26;;;;;;;7.07;2.95;;;;;;;;;;5040245;28;20068;-72
2023/06/21 07:59:53;;;;;;;6.43;3.30;;;;;;;;;;5031912;28;20052;-74
2023/06/21 08:02:21;;;;;;;4.30;2.63;;;;;;;;;;5018086;28;20430;-72
2023/06/21 08:04:49;;;;;;;5.45;2.70;;;;;;;;;;5038676;28;20466;-73
2023/06/21 08:07:17;;;;;;;4.55;2.97;;;;;;;;;;5010839;28;20508;-74
2023/06/21 08:09:44;;;;;;;4.75;2.67;;;;;;;;;;5023413;28;20078;-75
2023/06/21 08:12:12;;;;;;;10.73;3.15;;;;;;;;;;5040406;28;20041;-74
2023/06/21 08:14:40;;;;;;;7.90;2.75;;;;;;;;;;5039819;28;20103;-72
2023/06/21 08:17:07;;;;;;;6.10;2.90;;;;;;;;;;5020402;28;20045;-74
2023/06/21 08:19:34;;;;;;;4.45;2.90;;;;;;;;;;5016131;28;20091;-72
2023/06/21 08:22:03;;;;;;;4.05;2.60;;;;;;;;;;5015886;28;20052;-71
2023/06/21 08:24:30;;;;;;;3.90;2.85;;;;;;;;;;5031330;28;20515;-72
2023/06/21 08:26:57;;;;;;;6.32;2.92;;;;;;;;;;5039319;28;20053;-72
2023/06/21 08:29:24;;;;;;;4.30;3.05;;;;;;;;;;5022212;28;20081;-72
2023/06/21 08:31:51;;;;;;;5.75;3.22;;;;;;;;;;5037468;28;20399;-75
2023/06/21 08:34:19;;;;;;;7.00;3.58;;;;;;;;;;5026859;28;20049;-73
2023/06/21 08:36:46;;;;;;;4.78;2.88;;;;;;;;;;5014860;28;20064;-73
2023/06/21 08:39:15;;;;;;;7.05;3.53;;;;;;;;;;5033301;28;20050;-75
2023/06/21 08:41:42;;;;;;;5.97;3.47;;;;;;;;;;5035079;28;20060;-73
2023/06/21 08:44:10;;;;;;;4.20;3.20;;;;;;;;;;5039268;28;20045;-72
2023/06/21 08:46:37;;;;;;;5.90;3.42;;;;;;;;;;5023950;28;20059;-72
2023/06/21 08:49:05;;;;;;;4.85;3.20;;;;;;;;;;5019940;28;20073;-71
2023/06/21 08:51:34;;;;;;;6.63;3.50;;;;;;;;;;5035740;28;20050;-72
2023/06/21 08:54:05;;;;;;;5.10;3.53;;;;;;;;;;5020678;28;20099;-73
2023/06/21 08:56:36;;;;;;;5.40;3.80;;;;;;;;;;5048878;28;20490;-72
2023/06/21 08:59:04;;;;;;;5.95;3.70;;;;;;;;;;5047888;28;20037;-72
2023/06/21 09:01:34;;;;;;;7.05;3.50;;;;;;;;;;5020882;28;20056;-73
2023/06/21 09:04:04;;;;;;;5.57;4.03;;;;;;;;;;5039632;28;20128;-74
2023/06/21 09:06:31;;;;;;;5.47;3.50;;;;;;;;;;5037437;28;20538;-71
2023/06/21 09:08:59;;;;;;;5.57;3.88;;;;;;;;;;5039513;28;20060;-72
2023/06/21 09:11:26;;;;;;;5.07;3.38;;;;;;;;;;5042085;28;20045;-72
2023/06/21 09:13:55;;;;;;;6.63;3.40;;;;;;;;;;5016227;28;20064;-72
2023/06/21 09:16:24;;;;;;;6.90;3.67;;;;;;;;;;5024561;28;20458;-72
2023/06/21 09:18:51;;;;;;;3.65;3.00;;;;;;;;;;5027957;28;20523;-73
2023/06/21 09:21:19;;;;;;;7.05;3.00;;;;;;;;;;5040866;28;20067;-73
2023/06/21 09:23:46;;;;;;;5.35;3.30;;;;;;;;;;5017365;28;20061;-72
2023/06/21 09:26:13;;;;;;;4.93;3.40;;;;;;;;;;5022351;28;20064;-72
2023/06/21 09:28:40;;;;;;;7.32;3.42;;;;;;;;;;5044831;28;20041;-72
2023/06/21 09:31:09;;;;;;;5.45;2.88;;;;;;;;;;5017889;28;20065;-73
2023/06/21 09:33:37;;;;;;;7.30;3.83;;;;;;;;;;5040391;28;20131;-72
2023/06/21 09:36:05;;;;;;;4.75;3.20;;;;;;;;;;5046219;28;20057;-72
2023/06/21 09:38:36;;;;;;;5.85;3.42;;;;;;;;;;5040370;28;20049;-72
2023/06/21 09:41:03;;;;;;;5.13;3.78;;;;;;;;;;5038777;28;20107;-74
2023/06/21 09:43:31;;;;;;;5.18;3.60;;;;;;;;;;5024872;28;20061;-74
2023/06/21 09:46:03;;;;;;;7.22;4.00;;;;;;;;;;5046247;28;20806;-74
2023/06/21 09:48:34;;;;;;;6.68;3.97;;;;;;;;;;5022808;28;20073;-72
2023/06/21 09:51:02;;;;;;;5.53;3.67;;;;;;;;;;5036379;28;20158;-72
2023/06/21 09:53:30;;;;;;;5.13;3.80;;;;;;;;;;5032294;28;20407;-72
2023/06/21 09:55:59;;;;;;;6.07;3.42;;;;;;;;;;5033328;28;20137;-72
2023/06/21 09:58:27;;;;;;;4.43;2.95;;;;;;;;;;5041072;28;20045;-72
2023/06/21 10:00:56;;;;;;;6.28;3.47;;;;;;;;;;5045380;28;20120;-75
2023/06/21 10:03:24;;;;;;;6.45;3.85;;;;;;;;;;5040617;28;20164;-72
2023/06/21 10:05:56;;;;;;;12.25;3.92;;;;;;;;;;5031689;28;20460;-73
2023/06/21 10:08:24;;;;;;;5.63;3.53;;;;;;;;;;5038075;28;20064;-72
2023/06/21 10:10:51;;;;;;;8.05;4.35;;;;;;;;;;5043133;28;20049;-72
2023/06/21 10:13:19;;;;;;;5.07;3.42;;;;;;;;;;5028986;28;20059;-73
2023/06/21 10:15:46;;;;;;;7.40;4.47;;;;;;;;;;5052261;28;20056;-72
2023/06/21 10:18:16;;;;;;;6.55;4.00;;;;;;;;;;5022626;28;20056;-71
2023/06/21 10:20:44;;;;;;;5.65;4.07;;;;;;;;;;5036414;28;20131;-72
2023/06/21 10:23:15;;;;;;;5.60;3.92;;;;;;;;;;5046112;28;20060;-73
2023/06/21 10:25:44;;;;;;;8.68;5.20;;;;;;;;;;5039253;28;20049;-73
2023/06/21 10:28:13;;;;;;;7.00;4.75;;;;;;;;;;5040200;28;20141;-74
2023/06/21 10:30:41;;;;;;;6.82;4.13;;;;;;;;;;5026024;28;20050;-76
2023/06/21 10:33:10;;;;;;;5.57;3.92;;;;;;;;;;5028840;28;20060;-72
2023/06/21 10:35:42;;;;;;;5.35;4.03;;;;;;;;;;5037415;28;20056;-74
2023/06/21 10:38:11;;;;;;;6.28;4.20;;;;;;;;;;5015810;28;20141;-72
2023/06/21 10:40:40;;;;;;;8.50;4.80;;;;;;;;;;5032013;28;20381;-72
2023/06/21 10:43:08;;;;;;;6.50;4.30;;;;;;;;;;5041235;28;20499;-75
2023/06/21 10:45:35;;;;;;;6.53;4.22;;;;;;;;;;5043071;28;20048;-72
2023/06/21 10:48:03;;;;;;;8.35;4.82;;;;;;;;;;5033764;28;20059;-72
2023/06/21 10:50:31;;;;;;;7.55;5.45;;;;;;;;;;5047997;28;20080;-72
2023/06/21 10:53:01;;;;;;;7.25;5.38;;;;;;;;;;5042103;28;20053;-74
2023/06/21 10:55:28;;;;;;;11.18;6.13;;;;;;;;;;5037377;28;20044;-73
2023/06/21 10:57:57;;;;;;;9.82;5.65;;;;;;;;;;5052793;28;20063;-74
2023/06/21 11:00:25;;;;;;;6.13;4.78;;;;;;;;;;5056882;28;20048;-71
2023/06/21 11:02:53;;;;;;;8.82;6.22;;;;;;;;;;5025317;28;20049;-73
2023/06/21 11:05:21;;;;;;;7.78;5.35;;;;;;;;;;5022522;28;20102;-74
2023/06/21 11:07:51;;;;;;;7.80;5.35;;;;;;;;;;5030427;28;20492;-71
2023/06/21 11:10:22;;;;;;;8.77;6.15;;;;;;;;;;5054476;28;20053;-71
2023/06/21 11:12:49;;;;;;;10.45;7.43;;;;;;;;;;5042373;28;20068;-72
2023/06/21 11:15:25;;;;;;;11.85;6.50;;;;;;;;;;5029479;28;20498;-73
2023/06/21 11:17:56;;;;;;;7.28;5.38;;;;;;;;;;5046560;28;20499;-71
2023/06/21 11:20:24;;;;;;;10.77;6.32;;;;;;;;;;5022645;28;20049;-72
2023/06/21 11:22:58;;;;;;;9.65;6.10;;;;;;;;;;5037529;28;20507;-71
2023/06/21 11:25:26;;;;;;;10.07;6.70;;;;;;;;;;5038999;28;20629;-71
2023/06/21 11:28:11;;;;;;;10.82;7.70;;;;;;;;;;5036301;28;20053;-72
2023/06/21 11:30:40;;;;;;;12.82;7.53;;;;;;;;;;5039951;28;20060;-71
2023/06/21 11:33:19;;;;;;;12.00;7.13;;;;;;;;;;5029022;28;20538;-71
2023/06/21 11:35:49;;;;;;;10.73;8.13;;;;;;;;;;5041815;28;20060;-71
2023/06/21 11:38:17;;;;;;;10.80;7.28;;;;;;;;;;5045368;28;20111;-72
2023/06/21 11:40:45;;;;;;;12.07;7.05;;;;;;;;;;5023567;28;20086;-72
2023/06/21 11:43:18;;;;;;;11.07;7.45;;;;;;;;;;5019032;28;20152;-71
2023/06/21 11:45:56;;;;;;;10.00;7.75;;;;;;;;;;5018275;28;20070;-71
2023/06/21 11:48:25;;;;;;;14.68;7.95;;;;;;;;;;5011504;28;20065;-71
2023/06/21 11:50:54;;;;;;;10.57;7.80;;;;;;;;;;5030410;28;20050;-71
2023/06/21 11:53:23;;;;;;;11.65;7.63;;;;;;;;;;5026697;28;20053;-72
2023/06/21 11:55:51;;;;;;;14.20;8.73;;;;;;;;;;5015494;28;20715;-71
2023/06/21 11:58:19;;;;;;;11.63;8.07;;;;;;;;;;5021194;28;20072;-72
2023/06/21 12:00:48;;;;;;;11.48;7.72;;;;;;;;;;5020129;28;20129;-73
2023/06/21 12:03:16;;;;;;;14.35;7.60;;;;;;;;;;5020934;28;20049;-72
2023/06/21 12:05:51;;;;;;;12.60;7.70;;;;;;;;;;5017106;28;20054;-73
2023/06/21 12:08:19;;;;;;;14.13;7.85;;;;;;;;;;5039261;28;20046;-73
2023/06/21 12:10:46;;;;;;;13.73;7.72;;;;;;;;;;5026823;28;20131;-72
2023/06/21 12:13:14;;;;;;;12.27;7.55;;;;;;;;;;5026265;28;20400;-73
2023/06/21 12:15:48;;;;;;;10.40;7.35;;;;;;;;;;5024710;28;20053;-73
2023/06/21 12:18:15;;;;;;;10.15;7.32;;;;;;;;;;5021419;28;20045;-73
2023/06/21 12:20:42;;;;;;;10.38;6.85;;;;;;;;;;5022632;28;20056;-72
2023/06/21 12:23:10;;;;;;;10.88;7.75;;;;;;;;;;5016518;28;20512;-73
2023/06/21 12:25:44;;;;;;;12.48;8.15;;;;;;;;;;5024407;28;20045;-72
2023/06/21 12:28:13;;;;;;;13.98;8.25;;;;;;;;;;5021506;28;20551;-72
2023/06/21 12:30:49;;;;;;;11.73;7.60;;;;;;;;;;5030536;28;20464;-74
2023/06/21 12:33:17;;;;;;;16.10;8.00;;;;;;;;;;5023773;28;20054;-71
2023/06/21 12:35:44;;;;;;;14.45;7.38;;;;;;;;;;5021732;28;20045;-72
2023/06/21 12:38:14;;;;;;;10.90;7.70;;;;;;;;;;5025050;28;20381;-72
2023/06/21 12:40:52;;;;;;;11.27;7.25;;;;;;;;;;5046299;28;20056;-74
2023/06/21 12:43:32;;;;;;;10.50;6.53;;;;;;;;;;5045294;28;20064;-74
2023/06/21 12:46:01;;;;;;;8.40;4.90;;;;;;;;;;5021176;28;20049;-75
2023/06/21 12:48:28;;;;;;;11.80;4.93;;;;;;;;;;5027112;28;20508;-74
2023/06/21 12:50:56;;;;;;;8.15;3.92;;;;;;;;;;5021097;28;20053;-73
2023/06/21 12:53:27;;;;;;;8.10;4.20;;;;;;;;;;5034867;28;20480;-74
2023/06/21 12:55:56;;;;;;;7.15;4.13;;;;;;;;;;5024551;28;20554;-73
2023/06/21 12:58:23;;;;;;;7.40;4.30;;;;;;;;;;5033965;28;20059;-73
2023/06/21 13:00:50;;;;;;;6.40;3.53;;;;;;;;;;5019428;28;20051;-73
2023/06/21 13:03:20;;;;;;;5.80;4.00;;;;;;;;;;5035124;28;20053;-73
2023/06/21 13:05:48;;;;;;;6.78;3.15;;;;;;;;;;5054821;28;20136;-73
2023/06/21 13:08:15;;;;;;;7.90;3.70;;;;;;;;;;5028721;28;20041;-74
2023/06/21 13:10:42;;;;;;;5.40;4.00;;;;;;;;;;5039802;28;20046;-73
2023/06/21 13:13:09;;;;;;;7.90;4.18;;;;;;;;;;5030142;28;20446;-75
2023/06/21 13:15:37;;;;;;;5.75;4.15;;;;;;;;;;5038310;28;20400;-75
2023/06/21 13:18:04;;;;;;;4.90;3.90;;;;;;;;;;5027842;28;20060;-74
2023/06/21 13:20:35;;;;;;;10.75;5.47;;;;;;;;;;5031755;28;20522;-76
2023/06/21 13:23:02;;;;;;;7.72;4.55;;;;;;;;;;5021020;28;20061;-79
2023/06/21 13:25:29;;;;;;;8.60;3.85;;;;;;;;;;5034919;28;20080;-74
2023/06/21 13:27:57;;;;;;;6.80;3.97;;;;;;;;;;5044610;28;20051;-73
2023/06/21 13:30:24;;;;;;;6.05;4.15;;;;;;;;;;5027559;28;20052;-73
2023/06/21 13:32:52;;;;;;;6.72;4.70;;;;;;;;;;5045285;28;20057;-75
2023/06/21 13:35:19;;;;;;;7.28;4.85;;;;;;;;;;5047400;28;20061;-74
2023/06/21 13:37:47;;;;;;;5.30;3.50;;;;;;;;;;5032020;28;20910;-74
2023/06/21 13:40:15;;;;;;;6.60;4.40;;;;;;;;;;5023270;28;20049;-73
2023/06/21 13:42:42;;;;;;;5.13;3.38;;;;;;;;;;5049962;28;20049;-73
2023/06/21 13:45:10;;;;;;;6.53;3.10;;;;;;;;;;5016299;28;20053;-74
2023/06/21 13:47:38;;;;;;;4.95;3.53;;;;;;;;;;5029427;28;20496;-73
2023/06/21 13:50:05;;;;;;;6.13;4.10;;;;;;;;;;5021115;28;20053;-75
2023/06/21 13:52:33;;;;;;;5.40;3.88;;;;;;;;;;5022832;28;20562;-74
2023/06/21 13:55:02;;;;;;;5.60;3.63;;;;;;;;;;5023314;28;20053;-73
2023/06/21 13:57:29;;;;;;;5.85;4.05;;;;;;;;;;5022433;28;20052;-73
2023/06/21 13:59:57;;;;;;;6.55;3.70;;;;;;;;;;5026014;28;20056;-74
2023/06/21 14:02:25;;;;;;;5.50;3.75;;;;;;;;;;5023718;28;20088;-73
2023/06/21 14:04:52;;;;;;;6.15;3.47;;;;;;;;;;5019223;28;20064;-75
2023/06/21 14:07:19;;;;;;;6.10;3.70;;;;;;;;;;5027342;28;20444;-73
2023/06/21 14:09:46;;;;;;;5.30;3.53;;;;;;;;;;5035574;28;20053;-75
2023/06/21 14:12:15;;;;;;;4.88;3.45;;;;;;;;;;5055349;28;20053;-74
2023/06/21 14:14:42;;;;;;;6.03;4.03;;;;;;;;;;5038002;28;20059;-75
2023/06/21 14:17:11;;;;;;;6.38;3.92;;;;;;;;;;5040716;28;20052;-75
2023/06/21 14:19:40;;;;;;;7.28;4.28;;;;;;;;;;5036004;28;20136;-75
2023/06/21 14:22:08;;;;;;;5.90;3.33;;;;;;;;;;5045536;28;20052;-75
2023/06/21 14:24:36;;;;;;;7.05;4.07;;;;;;;;;;5033845;28;20041;-75
2023/06/21 14:27:03;;;;;;;7.75;4.72;;;;;;;;;;5028850;28;20049;-75
2023/06/21 14:29:31;;;;;;;7.75;4.18;;;;;;;;;;5022362;28;20055;-74
2023/06/21 14:31:59;;;;;;;5.60;3.80;;;;;;;;;;5034805;28;20053;-75
2023/06/21 14:34:26;;;;;;;5.78;4.30;;;;;;;;;;5036222;28;20058;-74
2023/06/21 14:36:53;;;;;;;6.63;4.22;;;;;;;;;;5034938;28;20105;-75
2023/06/21 14:39:21;;;;;;;4.72;3.95;;;;;;;;;;5051114;28;20063;-76