Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:49;;;;;;;12.02;10.18;;;;;;;17.50;51.02;93814.69;4976084;28;20049;-85
2022/05/07 00:03:17;;;;;;;11.80;9.48;;;;;;;17.51;51.21;93813.44;4993098;28;20041;-85
2022/05/07 00:05:43;;;;;;;14.05;10.02;;;;;;;17.49;51.04;93807.72;4993052;28;20059;-85
2022/05/07 00:08:08;;;;;;;12.60;9.77;;;;;;;17.49;50.81;93807.72;5007318;28;20037;-86
2022/05/07 00:10:33;;;;;;;13.45;9.07;;;;;;;17.51;50.70;93805.25;5043776;28;20041;-85
2022/05/07 00:12:59;;;;;;;14.52;10.63;;;;;;;17.51;50.94;93804.50;5016536;28;20037;-86
2022/05/07 00:15:24;;;;;;;11.85;9.77;;;;;;;17.50;50.91;93794.78;5030602;28;20048;-86
2022/05/07 00:18:03;;;;;;;11.35;9.52;;;;;;;17.51;51.07;93809.94;5030184;28;20041;-86
2022/05/07 00:20:29;;;;;;;13.02;9.65;;;;;;;17.49;50.78;93802.25;5033314;28;20136;-86
2022/05/07 00:22:55;;;;;;;11.60;9.32;;;;;;;17.50;50.92;93800.25;5029882;28;20123;-86
2022/05/07 00:25:20;;;;;;;10.68;9.55;;;;;;;17.51;50.83;93801.75;5004116;28;20316;-86
2022/05/07 00:27:46;;;;;;;11.13;9.15;;;;;;;17.48;50.84;93798.03;5010180;28;20029;-87
2022/05/07 00:30:11;;;;;;;12.68;9.70;;;;;;;17.51;51.15;93793.56;5009800;28;20038;-86
2022/05/07 00:32:37;;;;;;;10.32;8.60;;;;;;;17.49;50.90;93791.31;5009704;28;20389;-86
2022/05/07 00:35:02;;;;;;;11.35;9.23;;;;;;;17.48;50.65;93787.09;5010204;28;20038;-87
2022/05/07 00:37:28;;;;;;;9.02;8.10;;;;;;;17.48;50.71;93787.09;5023589;28;20030;-86
2022/05/07 00:39:53;;;;;;;10.70;8.70;;;;;;;17.47;50.73;93785.59;5023011;28;20422;-86
2022/05/07 00:42:20;;;;;;;11.80;9.43;;;;;;;17.48;51.32;93784.34;5023430;28;20045;-87
2022/05/07 00:44:45;;;;;;;11.02;9.40;;;;;;;17.47;51.02;93786.34;5023665;28;20038;-86
2022/05/07 00:47:29;;;;;;;11.35;9.60;;;;;;;17.49;51.22;93783.13;5006487;28;20045;-86
2022/05/07 00:52:43;;;;;;;11.60;9.63;;;;;;;17.46;50.89;93779.38;5040497;28;20039;-86
2022/05/07 00:55:10;;;;;;;12.50;9.98;;;;;;;17.48;51.30;93770.69;5026794;28;20057;-86
2022/05/07 00:57:35;;;;;;;11.88;9.55;;;;;;;17.47;50.90;93780.13;5043835;28;20076;-86
2022/05/07 01:00:03;;;;;;;11.88;9.32;;;;;;;17.47;50.72;93782.88;5010126;28;20377;-86
2022/05/07 01:02:28;;;;;;;9.73;8.65;;;;;;;17.46;51.12;93771.19;5025906;28;20501;-86
2022/05/07 01:04:54;;;;;;;10.95;9.02;;;;;;;17.46;51.05;93767.72;5009785;28;20029;-86
2022/05/07 01:07:20;;;;;;;11.07;8.57;;;;;;;17.45;50.99;93761.50;4992976;28;20060;-86
2022/05/07 01:09:45;;;;;;;10.60;9.02;;;;;;;17.48;50.98;93767.97;5026637;28;20091;-86
2022/05/07 01:12:11;;;;;;;10.68;8.52;;;;;;;17.46;50.83;93768.44;5004491;28;20123;-86
2022/05/07 01:14:36;;;;;;;11.20;9.50;;;;;;;17.45;51.03;93766.97;5026396;28;20110;-86
2022/05/07 01:17:05;;;;;;;10.50;9.40;;;;;;;17.47;51.11;93761.75;5009542;28;20064;-86
2022/05/07 01:19:30;;;;;;;10.52;8.68;;;;;;;17.44;51.03;93760.00;5009974;28;20056;-86
2022/05/07 01:21:56;;;;;;;10.63;9.30;;;;;;;17.46;50.82;93765.72;5008864;28;20044;-86
2022/05/07 01:24:21;;;;;;;11.30;9.55;;;;;;;17.44;50.98;93754.53;5009870;28;20037;-86
2022/05/07 01:26:47;;;;;;;11.00;8.82;;;;;;;17.45;50.93;93760.75;5009028;28;20041;-86
2022/05/07 01:29:12;;;;;;;11.77;9.90;;;;;;;17.46;51.09;93751.31;4992875;28;20060;-87
2022/05/07 01:31:38;;;;;;;11.13;9.43;;;;;;;17.44;50.71;93760.00;5009264;28;20045;-86
2022/05/07 01:34:03;;;;;;;10.73;8.93;;;;;;;17.45;50.47;93752.53;5009451;28;20037;-86
2022/05/07 01:36:28;;;;;;;10.65;9.20;;;;;;;17.46;51.02;93754.78;5010410;28;20034;-86
2022/05/07 01:38:54;;;;;;;11.27;8.95;;;;;;;17.44;51.00;93751.81;5008920;28;20108;-87
2022/05/07 01:41:19;;;;;;;11.90;9.98;;;;;;;17.44;51.14;93743.59;5009266;28;20037;-86
2022/05/07 01:43:45;;;;;;;11.77;9.10;;;;;;;17.44;50.98;93751.06;5009503;28;20072;-85
2022/05/07 01:48:54;;;;;;;11.00;8.93;;;;;;;17.43;51.14;93746.81;5013087;28;20132;-87
2022/05/07 01:51:20;;;;;;;9.85;8.70;;;;;;;17.44;50.78;93745.59;5012135;28;20029;-86
2022/05/07 01:53:46;;;;;;;12.05;9.18;;;;;;;17.46;50.62;93743.84;5028949;28;20136;-86
2022/05/07 01:56:11;;;;;;;11.55;9.55;;;;;;;17.46;50.76;93734.91;5045580;28;20040;-86
2022/05/07 01:58:37;;;;;;;10.82;8.80;;;;;;;17.44;50.88;93737.38;5013152;28;20033;-86
2022/05/07 02:01:02;;;;;;;10.02;8.60;;;;;;;17.43;51.19;93736.63;5010231;28;20551;-87
2022/05/07 02:03:27;;;;;;;10.15;8.82;;;;;;;17.44;51.11;93729.19;5030571;28;20033;-86
2022/05/07 02:05:53;;;;;;;12.38;9.90;;;;;;;17.42;51.06;93737.88;5032981;28;20507;-86
2022/05/07 02:08:18;;;;;;;11.02;9.13;;;;;;;17.43;50.85;93744.09;5038535;28;20060;-86
2022/05/07 02:10:44;;;;;;;12.02;9.48;;;;;;;17.42;50.58;93735.16;5026453;28;20037;-86
2022/05/07 02:13:09;;;;;;;14.70;10.25;;;;;;;17.42;51.19;93734.41;5028222;28;20065;-86
2022/05/07 02:15:35;;;;;;;11.93;9.73;;;;;;;17.41;51.02;93739.13;5032792;28;20395;-86
2022/05/07 02:18:00;;;;;;;11.27;9.38;;;;;;;17.42;50.93;93731.66;5032676;28;20397;-86
2022/05/07 02:20:26;;;;;;;9.65;8.65;;;;;;;17.41;51.34;93728.19;5015831;28;20045;-87
2022/05/07 02:22:57;;;;;;;10.45;9.05;;;;;;;17.42;51.21;93734.41;5014212;28;20057;-86
2022/05/07 02:25:23;;;;;;;12.05;9.45;;;;;;;17.40;51.04;93731.41;5014991;28;20060;-86
2022/05/07 02:27:49;;;;;;;10.80;8.38;;;;;;;17.42;50.77;93731.66;5015876;28;20124;-86
2022/05/07 02:30:14;;;;;;;10.95;9.02;;;;;;;17.40;50.91;93736.88;5048871;28;20098;-86
2022/05/07 02:32:40;;;;;;;9.98;8.43;;;;;;;17.40;51.27;93731.41;5032135;28;20083;-85
2022/05/07 02:35:05;;;;;;;10.85;8.90;;;;;;;17.41;50.79;93733.66;5014926;28;20115;-86
2022/05/07 02:37:31;;;;;;;10.25;8.52;;;;;;;17.42;51.23;93726.94;5016584;28;20026;-86
2022/05/07 02:39:56;;;;;;;10.57;8.68;;;;;;;17.42;50.87;93731.66;4996389;28;20121;-86
2022/05/07 02:42:33;;;;;;;10.43;8.88;;;;;;;17.40;51.37;93725.94;4995323;28;20052;-86
2022/05/07 02:44:59;;;;;;;10.45;9.38;;;;;;;17.38;50.78;93726.44;5013860;28;20041;-86
2022/05/07 02:47:25;;;;;;;9.80;8.68;;;;;;;17.42;51.06;93737.13;5012578;28;20114;-86
2022/05/07 02:49:51;;;;;;;10.95;8.88;;;;;;;17.40;50.87;93734.91;5011926;28;20034;-86
2022/05/07 02:52:16;;;;;;;9.32;8.25;;;;;;;17.40;51.16;93736.88;4995670;28;20101;-86
2022/05/07 02:54:42;;;;;;;9.73;8.70;;;;;;;17.41;50.86;93733.66;4996122;28;20044;-86
2022/05/07 02:57:07;;;;;;;11.18;9.13;;;;;;;17.41;51.03;93724.72;5012122;28;20459;-87
2022/05/07 02:59:33;;;;;;;10.52;8.80;;;;;;;17.40;51.17;93728.69;5012201;28;20472;-86
2022/05/07 03:01:58;;;;;;;10.20;8.13;;;;;;;17.41;51.10;93732.91;5017570;28;20033;-86
2022/05/07 03:04:24;;;;;;;11.18;8.57;;;;;;;17.41;51.12;93728.19;5015284;28;20088;-89
2022/05/07 03:06:49;;;;;;;11.25;9.10;;;;;;;17.40;50.91;93734.16;5031917;28;20037;-86
2022/05/07 03:09:15;;;;;;;9.05;8.02;;;;;;;17.39;51.16;93724.47;5031485;28;20758;-86
2022/05/07 03:11:40;;;;;;;9.32;8.15;;;;;;;17.39;50.64;93724.47;5028397;28;20099;-87
2022/05/07 03:14:06;;;;;;;9.80;8.13;;;;;;;17.37;51.02;93730.41;5030557;28;20526;-86
2022/05/07 03:16:32;;;;;;;9.80;8.77;;;;;;;17.38;50.90;93729.19;5031134;28;20492;-86
2022/05/07 03:18:58;;;;;;;10.82;8.57;;;;;;;17.38;51.21;93734.66;5015343;28;20468;-86
2022/05/07 03:21:23;;;;;;;11.50;8.85;;;;;;;17.38;50.69;93731.91;5009319;28;20029;-87
2022/05/07 03:23:48;;;;;;;10.75;8.80;;;;;;;17.40;51.18;93731.41;5028124;28;20037;-86
2022/05/07 03:26:14;;;;;;;10.35;8.43;;;;;;;17.39;50.73;93730.69;5027329;28;20434;-86
2022/05/07 03:28:39;;;;;;;9.25;7.70;;;;;;;17.39;51.17;93730.69;5011931;28;20037;-87
2022/05/07 03:31:05;;;;;;;9.52;8.52;;;;;;;17.39;50.68;93736.13;4994969;28;20069;-86
2022/05/07 03:33:31;;;;;;;9.52;8.52;;;;;;;17.38;51.02;93736.63;5010975;28;20516;-86
2022/05/07 03:35:56;;;;;;;9.93;8.18;;;;;;;17.38;51.08;93726.44;4995604;28;20076;-86
2022/05/07 03:38:22;;;;;;;11.65;8.80;;;;;;;17.37;50.99;93733.16;5023260;28;20033;-86
2022/05/07 03:40:48;;;;;;;9.18;8.15;;;;;;;17.38;50.95;93733.91;5011461;28;20038;-86
2022/05/07 03:43:13;;;;;;;10.82;8.27;;;;;;;17.39;51.14;93729.94;5010516;28;20345;-86
2022/05/07 03:45:39;;;;;;;9.73;8.00;;;;;;;17.38;50.89;93737.38;5028143;28;20048;-86
2022/05/07 03:48:04;;;;;;;9.75;8.05;;;;;;;17.36;50.90;93737.13;4994522;28;20060;-86
2022/05/07 03:50:30;;;;;;;11.20;8.50;;;;;;;17.37;50.71;93738.63;5018411;28;20043;-86
2022/05/07 03:55:41;;;;;;;10.63;8.15;;;;;;;17.37;50.95;93729.69;5033682;28;20048;-86
2022/05/07 03:58:10;;;;;;;9.32;7.32;;;;;;;17.38;50.97;93737.38;5014795;28;20463;-87
2022/05/07 04:00:37;;;;;;;10.95;8.63;;;;;;;17.38;51.10;93747.56;5015402;28;20048;-86
2022/05/07 04:03:03;;;;;;;9.63;8.10;;;;;;;17.37;51.10;93735.13;5002138;28;20393;-86
2022/05/07 04:05:28;;;;;;;9.35;7.90;;;;;;;17.36;51.03;93739.84;5010820;28;20510;-86
2022/05/07 04:07:54;;;;;;;9.60;8.13;;;;;;;17.36;50.69;93733.66;5028022;28;20037;-86
2022/05/07 04:10:19;;;;;;;9.15;7.80;;;;;;;17.36;50.66;93742.59;5027105;28;20093;-86
2022/05/07 04:12:50;;;;;;;9.40;7.78;;;;;;;17.37;51.24;93737.88;5011468;28;20389;-86
2022/05/07 04:15:16;;;;;;;8.73;7.80;;;;;;;17.36;50.86;93731.66;5011316;28;20056;-86
2022/05/07 04:17:41;;;;;;;9.45;8.07;;;;;;;17.38;50.75;93740.13;4994698;28;20045;-86
2022/05/07 04:20:09;;;;;;;10.70;8.15;;;;;;;17.37;50.70;93735.13;5010074;28;20042;-86
2022/05/07 04:22:35;;;;;;;10.18;8.02;;;;;;;17.36;51.33;93752.78;5027400;28;20080;-86
2022/05/07 04:25:02;;;;;;;11.18;7.63;;;;;;;17.40;50.94;93753.28;5028032;28;20057;-86
2022/05/07 04:27:28;;;;;;;11.40;8.50;;;;;;;17.37;50.98;93746.81;5026241;28;20117;-86
2022/05/07 04:29:53;;;;;;;9.73;8.27;;;;;;;17.39;51.09;93751.78;5011068;28;20068;-86
2022/05/07 04:32:19;;;;;;;9.75;7.97;;;;;;;17.37;51.04;93746.06;5026558;28;20050;-86
2022/05/07 04:34:44;;;;;;;10.43;8.00;;;;;;;17.37;50.96;93754.28;5027200;28;20030;-86
2022/05/07 04:37:10;;;;;;;9.18;7.65;;;;;;;17.37;50.78;93755.00;5006477;28;20045;-85
2022/05/07 04:39:35;;;;;;;9.18;7.50;;;;;;;17.37;50.88;93762.47;5024365;28;20146;-86
2022/05/07 04:42:02;;;;;;;8.38;6.97;;;;;;;17.37;50.78;93762.47;5045954;28;20037;-86
2022/05/07 04:44:27;;;;;;;9.13;7.57;;;;;;;17.35;51.10;93759.47;5030154;28;20112;-86
2022/05/07 04:46:53;;;;;;;9.93;7.80;;;;;;;17.36;51.03;93769.16;5030188;28;20055;-86
2022/05/07 04:49:19;;;;;;;9.82;8.07;;;;;;;17.36;51.04;93769.91;5045926;28;20044;-86
2022/05/07 04:51:45;;;;;;;9.90;7.43;;;;;;;17.36;51.09;93753.53;5013028;28;20399;-86
2022/05/07 04:54:11;;;;;;;8.98;7.40;;;;;;;17.37;51.03;93767.94;5013151;28;20535;-86
2022/05/07 04:56:36;;;;;;;8.65;7.60;;;;;;;17.38;50.86;93763.97;5030532;28;20045;-87
2022/05/07 04:59:02;;;;;;;8.05;6.90;;;;;;;17.36;50.58;93764.44;5013927;28;20037;-86
2022/05/07 05:01:27;;;;;;;10.48;7.28;;;;;;;17.37;50.99;93768.69;5029398;28;20036;-86
2022/05/07 05:03:54;;;;;;;8.38;7.15;;;;;;;17.36;50.69;93769.91;5014023;28;20053;-86
2022/05/07 05:06:19;;;;;;;8.13;6.68;;;;;;;17.35;50.85;93775.88;5009220;28;20100;-88
2022/05/07 05:08:45;;;;;;;10.02;7.63;;;;;;;17.37;51.10;93773.41;5043438;28;20083;-86
2022/05/07 05:11:10;;;;;;;9.55;7.25;;;;;;;17.36;51.06;93769.91;5042563;28;20037;-86
2022/05/07 05:13:35;;;;;;;8.80;7.38;;;;;;;17.36;50.72;93780.84;5042898;28;20198;-86
2022/05/07 05:16:01;;;;;;;8.68;6.78;;;;;;;17.37;51.10;93776.13;5042352;28;20049;-86
2022/05/07 05:18:26;;;;;;;9.43;7.10;;;;;;;17.36;50.82;93769.91;5042423;28;20049;-86
2022/05/07 05:20:53;;;;;;;8.57;6.80;;;;;;;17.34;50.92;93774.38;5041198;28;20515;-86
2022/05/07 05:23:18;;;;;;;9.07;7.03;;;;;;;17.36;50.91;93769.16;5006565;28;20537;-86
2022/05/07 05:25:45;;;;;;;8.82;7.30;;;;;;;17.37;50.76;93779.59;5023492;28;20041;-86
2022/05/07 05:28:11;;;;;;;9.18;6.97;;;;;;;17.36;51.10;93780.09;5055473;28;20037;-87
2022/05/07 05:30:37;;;;;;;9.02;7.25;;;;;;;17.35;50.92;93784.81;5013761;28;20045;-86
2022/05/07 05:33:03;;;;;;;8.52;6.80;;;;;;;17.35;50.64;93779.34;5012143;28;20037;-86
2022/05/07 05:35:28;;;;;;;8.80;7.15;;;;;;;17.34;51.07;93777.13;5029749;28;20430;-86
2022/05/07 05:37:54;;;;;;;7.88;6.70;;;;;;;17.36;51.11;93783.59;5008969;28;20492;-86
2022/05/07 05:40:20;;;;;;;9.27;6.88;;;;;;;17.36;50.93;93780.84;5028133;28;20040;-86
2022/05/07 05:42:45;;;;;;;8.02;6.93;;;;;;;17.36;51.16;93785.56;5028752;28;20095;-87
2022/05/07 05:45:11;;;;;;;9.88;6.85;;;;;;;17.36;50.80;93780.84;5045233;28;20055;-86
2022/05/07 05:47:36;;;;;;;8.98;7.25;;;;;;;17.36;51.07;93785.56;5046053;28;20119;-86
2022/05/07 05:50:03;;;;;;;9.40;7.45;;;;;;;17.38;51.35;93788.56;5029483;28;20424;-86
2022/05/07 05:52:28;;;;;;;8.98;6.53;;;;;;;17.36;50.77;93789.03;5028291;28;20045;-86
2022/05/07 05:54:54;;;;;;;9.77;7.43;;;;;;;17.36;50.85;93794.50;5012622;28;20037;-86
2022/05/07 05:57:19;;;;;;;8.15;6.85;;;;;;;17.37;50.93;93792.53;5012460;28;20029;-87
2022/05/07 05:59:44;;;;;;;7.93;6.05;;;;;;;17.37;51.22;93792.53;5013082;28;20043;-86
2022/05/07 06:02:10;;;;;;;8.77;6.80;;;;;;;17.36;50.99;93791.03;5011954;28;20037;-86
2022/05/07 06:04:35;;;;;;;9.25;7.43;;;;;;;17.39;50.97;93801.72;4994868;28;20037;-86
2022/05/07 06:07:01;;;;;;;8.48;6.25;;;;;;;17.37;50.71;93800.72;4995474;28;20029;-86
2022/05/07 06:09:28;;;;;;;8.40;6.65;;;;;;;17.37;50.91;93796.00;5025603;28;20042;-86
2022/05/07 06:11:56;;;;;;;9.48;7.50;;;;;;;17.36;50.76;93793.75;5025623;28;20357;-86
2022/05/07 06:14:22;;;;;;;8.40;6.68;;;;;;;17.36;50.64;93802.72;5010309;28;20146;-86
2022/05/07 06:16:47;;;;;;;8.45;6.20;;;;;;;17.36;50.67;93801.97;5008844;28;20045;-86
2022/05/07 06:19:13;;;;;;;8.15;6.13;;;;;;;17.37;50.86;93798.00;4992383;28;20034;-88
2022/05/07 06:21:38;;;;;;;7.22;5.80;;;;;;;17.35;51.21;93797.75;4990203;28;20049;-86
2022/05/07 06:29:32;;;;;;;7.97;6.30;;;;;;;17.37;50.69;93801.47;5031546;28;20464;-87
2022/05/07 06:31:57;;;;;;;8.68;6.35;;;;;;;17.37;51.18;93795.25;5028906;28;20416;-86
2022/05/07 06:34:24;;;;;;;9.65;7.15;;;;;;;17.35;51.06;93787.56;5028986;28;20025;-86
2022/05/07 06:36:49;;;;;;;7.68;5.88;;;;;;;17.35;50.91;93801.22;5035005;28;20048;-86
2022/05/07 06:39:16;;;;;;;8.65;6.63;;;;;;;17.35;50.54;93797.75;5008579;28;20128;-86
2022/05/07 06:41:41;;;;;;;7.32;6.15;;;;;;;17.35;51.04;93795.75;4999770;28;20040;-86
2022/05/07 06:44:07;;;;;;;8.95;6.65;;;;;;;17.35;51.17;93795.00;5025363;28;20239;-86
2022/05/07 06:46:32;;;;;;;9.32;7.13;;;;;;;17.36;50.63;93799.97;5025878;28;20558;-86
2022/05/07 06:48:57;;;;;;;9.88;7.20;;;;;;;17.36;50.80;93799.22;5026602;28;20042;-87
2022/05/07 06:51:24;;;;;;;8.13;6.72;;;;;;;17.38;50.58;93799.47;5028730;28;20551;-86
2022/05/07 06:53:49;;;;;;;8.73;6.35;;;;;;;17.34;51.12;93801.72;5029119;28;20042;-85
2022/05/07 06:56:15;;;;;;;9.15;6.55;;;;;;;17.35;50.60;93806.69;5045108;28;20485;-87
2022/05/07 06:58:41;;;;;;;8.40;6.47;;;;;;;17.38;50.73;93796.75;5045892;28;20033;-86
2022/05/07 07:01:07;;;;;;;7.95;6.55;;;;;;;17.36;50.79;93807.44;5028997;28;20040;-86
2022/05/07 07:03:33;;;;;;;9.23;7.05;;;;;;;17.35;50.65;93795.75;5025298;28;20030;-86
2022/05/07 07:05:58;;;;;;;8.35;6.80;;;;;;;17.35;50.70;93806.69;4995991;28;20095;-86
2022/05/07 07:08:24;;;;;;;10.90;7.30;;;;;;;17.38;50.46;93802.22;5012568;28;20060;-86
2022/05/07 07:10:49;;;;;;;8.82;7.15;;;;;;;17.36;50.51;93804.69;5012211;28;20079;-86
2022/05/07 07:13:16;;;;;;;9.32;6.72;;;;;;;17.37;50.66;93809.66;5012637;28;20084;-86
2022/05/07 07:15:41;;;;;;;8.00;6.70;;;;;;;17.37;50.85;93812.41;5011856;28;20489;-86
2022/05/07 07:18:09;;;;;;;8.05;6.55;;;;;;;17.36;50.98;93808.19;4995782;28;20053;-86
2022/05/07 07:20:39;;;;;;;8.70;6.30;;;;;;;17.39;50.34;93817.38;4995982;28;20034;-86
2022/05/07 07:23:05;;;;;;;10.13;6.97;;;;;;;17.37;50.71;93817.88;5011761;28;20189;-86
2022/05/07 07:25:30;;;;;;;8.80;6.90;;;;;;;17.34;50.72;93809.91;5012609;28;20038;-86
2022/05/07 07:27:55;;;;;;;9.60;7.03;;;;;;;17.37;51.10;93809.66;5011141;28;20037;-86
2022/05/07 07:30:21;;;;;;;8.23;6.82;;;;;;;17.37;50.43;93808.91;4995166;28;20048;-86
2022/05/07 07:32:46;;;;;;;8.65;6.85;;;;;;;17.36;51.08;93810.16;5012807;28;20045;-86
2022/05/07 07:35:12;;;;;;;10.90;7.95;;;;;;;17.37;51.04;93811.66;5011814;28;20053;-86
2022/05/07 07:37:37;;;;;;;10.73;7.72;;;;;;;17.37;50.99;93820.59;4996801;28;20041;-86
2022/05/07 07:40:04;;;;;;;9.75;7.40;;;;;;;17.37;50.36;93814.38;5016912;28;20491;-86
2022/05/07 07:42:30;;;;;;;8.70;7.35;;;;;;;17.37;51.03;93814.38;5045355;28;20092;-86
2022/05/07 07:48:01;;;;;;;11.57;7.47;;;;;;;17.31;52.06;93814.41;5042729;28;20039;-86
2022/05/07 07:50:29;;;;;;;11.43;9.00;;;;;;;17.28;51.49;93815.38;5047687;28;20454;-86
2022/05/07 07:52:55;;;;;;;11.65;8.60;;;;;;;17.28;52.37;93809.91;5016580;28;20087;-86
2022/05/07 07:55:22;;;;;;;11.50;8.35;;;;;;;17.29;52.37;93819.59;4996496;28;20037;-87
2022/05/07 07:57:49;;;;;;;13.48;9.02;;;;;;;17.29;52.48;93816.13;5012046;28;20028;-85
2022/05/07 08:00:14;;;;;;;11.73;9.32;;;;;;;17.29;52.52;93822.34;5012724;28;20030;-85
2022/05/07 08:02:53;;;;;;;13.38;9.63;;;;;;;17.30;52.20;93817.63;5012918;28;20095;-85
2022/05/07 08:05:22;;;;;;;13.88;9.25;;;;;;;17.29;51.96;93819.59;5028887;28;20041;-88
2022/05/07 08:13:16;;;;;;;13.07;9.88;;;;;;;17.31;51.23;93819.88;5014550;28;20049;-86
2022/05/07 08:15:42;;;;;;;12.68;9.90;;;;;;;17.32;51.43;93826.06;5023187;28;20084;-86
2022/05/07 08:18:07;;;;;;;14.52;9.32;;;;;;;17.32;51.18;93824.06;4999361;28;20377;-86
2022/05/07 08:20:33;;;;;;;21.20;13.68;;;;;;;17.31;51.03;93827.31;5043674;28;20576;-86
2022/05/07 08:22:59;;;;;;;27.02;17.02;;;;;;;17.31;51.29;93830.03;5038469;28;20470;-86
2022/05/07 08:25:25;;;;;;;28.10;18.15;;;;;;;17.32;51.00;93815.88;5026935;28;20038;-88
2022/05/07 08:27:50;;;;;;;30.48;19.55;;;;;;;17.30;50.77;93825.81;4994114;28;20484;-87
2022/05/07 08:30:16;;;;;;;22.42;15.85;;;;;;;17.30;51.29;93832.03;5025359;28;20041;-86
2022/05/07 08:32:42;;;;;;;29.08;16.67;;;;;;;17.29;50.71;93827.81;4992148;28;20042;-86
2022/05/07 08:35:08;;;;;;;30.85;18.42;;;;;;;17.28;51.25;93834.50;4991916;28;20203;-86
2022/05/07 08:37:33;;;;;;;39.00;19.63;;;;;;;17.32;51.08;93823.34;4992266;28;20038;-86
2022/05/07 08:40:01;;;;;;;32.95;18.10;;;;;;;17.33;50.89;93835.75;4991476;28;20099;-86
2022/05/07 08:42:30;;;;;;;23.45;14.65;;;;;;;17.33;50.94;93836.47;4991739;28;20356;-86
2022/05/07 08:44:56;;;;;;;19.90;11.38;;;;;;;17.32;50.96;93826.78;4991557;28;20581;-86
2022/05/07 08:47:23;;;;;;;18.65;11.73;;;;;;;17.33;51.22;93839.22;5008112;28;20053;-86
2022/05/07 08:49:52;;;;;;;17.27;11.07;;;;;;;17.33;51.22;93833.75;4991839;28;20143;-86
2022/05/07 08:52:18;;;;;;;19.17;11.98;;;;;;;17.32;51.01;93842.47;4994388;28;20037;-85
2022/05/07 08:54:45;;;;;;;16.70;11.20;;;;;;;17.32;50.72;93843.19;5027525;28;20595;-86
2022/05/07 08:57:11;;;;;;;17.67;9.65;;;;;;;17.34;50.80;93843.44;5027922;28;20041;-86
2022/05/07 08:59:37;;;;;;;13.48;10.00;;;;;;;17.33;51.09;93843.94;5011318;28;20060;-86
2022/05/07 09:02:03;;;;;;;17.92;10.32;;;;;;;17.33;51.00;93841.94;5027042;28;20040;-86
2022/05/07 09:04:28;;;;;;;15.05;11.55;;;;;;;17.32;51.39;93845.19;5028494;28;20040;-89
2022/05/07 09:06:55;;;;;;;16.75;10.60;;;;;;;17.33;51.19;93852.88;5008651;28;20046;-86
2022/05/07 09:09:20;;;;;;;14.27;10.38;;;;;;;17.31;50.97;93843.72;5006088;28;20033;-89
2022/05/07 09:11:46;;;;;;;17.98;10.60;;;;;;;17.30;50.92;93845.69;5016098;28;20393;-86
2022/05/07 09:14:14;;;;;;;15.95;11.68;;;;;;;17.32;50.86;93850.66;4992956;28;20038;-86
2022/05/07 09:16:45;;;;;;;16.48;11.52;;;;;;;17.31;51.21;93843.72;5000148;28;20041;-86
2022/05/07 09:19:28;;;;;;;15.48;11.15;;;;;;;17.32;51.15;93847.94;5008705;28;20037;-86
2022/05/07 09:22:09;;;;;;;17.33;11.15;;;;;;;17.32;50.87;93845.91;4981348;28;20029;-87
2022/05/07 09:24:35;;;;;;;16.08;10.43;;;;;;;17.31;50.87;93855.38;4990093;28;20041;-86
2022/05/07 09:27:03;;;;;;;15.07;10.25;;;;;;;17.33;50.98;93858.34;5006069;28;20040;-86
2022/05/07 09:29:29;;;;;;;14.98;10.80;;;;;;;17.32;50.94;93853.41;5005364;28;20041;-86
2022/05/07 09:31:55;;;;;;;17.20;11.32;;;;;;;17.33;50.89;93854.88;5032304;28;20037;-86
2022/05/07 09:37:18;;;;;;;14.18;11.25;;;;;;;17.28;52.31;93848.16;5003059;28;20090;-86
2022/05/07 09:39:47;;;;;;;18.83;12.50;;;;;;;17.20;53.12;93857.31;4999534;28;20036;-86
2022/05/07 09:42:15;;;;;;;18.23;11.77;;;;;;;17.16;53.59;93852.09;5024486;28;20134;-86
2022/05/07 09:44:41;;;;;;;16.55;12.25;;;;;;;17.09;54.10;93855.31;5006363;28;20037;-86
2022/05/07 09:47:09;;;;;;;20.73;12.38;;;;;;;17.08;54.22;93856.56;5019428;28;20042;-86
2022/05/07 09:49:34;;;;;;;17.17;12.13;;;;;;;17.06;54.11;93851.56;4993840;28;20047;-86
2022/05/07 09:52:00;;;;;;;15.20;12.00;;;;;;;17.08;54.48;93853.81;5007695;28;20107;-87
2022/05/07 09:59:54;;;;;;;15.73;12.73;;;;;;;17.15;53.83;93847.88;5014736;28;20049;-86
2022/05/07 10:02:24;;;;;;;17.17;12.02;;;;;;;17.17;53.64;93850.09;5019503;28;20515;-87
2022/05/07 10:04:58;;;;;;;19.23;13.18;;;;;;;17.19;53.42;93848.38;5019154;28;20048;-88
2022/05/07 10:07:56;;;;;;;20.17;14.07;;;;;;;17.20;53.11;93835.47;5019472;28;20034;-85
2022/05/07 10:10:27;;;;;;;21.52;14.18;;;;;;;17.20;52.90;93843.66;5019292;28;20037;-85
2022/05/07 10:12:55;;;;;;;21.70;13.32;;;;;;;17.22;52.94;93841.19;4992847;28;20125;-87
2022/05/07 10:15:23;;;;;;;18.10;13.60;;;;;;;17.21;52.88;93840.44;5005100;28;20042;-86
2022/05/07 10:17:58;;;;;;;18.65;12.75;;;;;;;17.23;52.52;93837.22;5012676;28;20034;-86
2022/05/07 10:20:24;;;;;;;16.58;12.00;;;;;;;17.25;52.13;93838.22;5027325;28;20044;-85
2022/05/07 10:22:59;;;;;;;16.27;12.18;;;;;;;17.23;52.05;93843.44;4993406;28;20045;-86
2022/05/07 10:25:25;;;;;;;19.70;12.05;;;;;;;17.24;51.73;93844.91;5036193;28;20516;-87
2022/05/07 10:27:51;;;;;;;17.90;11.27;;;;;;;17.24;52.29;93844.19;5019212;28;20045;-86
2022/05/07 10:30:23;;;;;;;17.50;12.10;;;;;;;17.24;51.87;93834.00;5008160;28;20129;-87
2022/05/07 10:33:03;;;;;;;16.45;10.85;;;;;;;17.25;52.05;93840.19;5010382;28;20424;-85
2022/05/07 10:35:53;;;;;;;14.88;11.65;;;;;;;17.26;52.25;93842.44;5010530;28;20488;-85
2022/05/07 10:38:26;;;;;;;16.33;10.32;;;;;;;17.27;51.91;93837.72;5039906;28;20602;-90
2022/05/07 10:40:56;;;;;;;13.27;10.55;;;;;;;17.25;52.17;93838.22;5031713;28;20044;-86
2022/05/07 10:43:29;;;;;;;18.38;11.68;;;;;;;17.26;52.14;93834.25;5021315;28;20117;-87
2022/05/07 10:45:59;;;;;;;15.25;11.18;;;;;;;17.26;52.23;93826.06;5003145;28;20048;-86
2022/05/07 10:48:24;;;;;;;14.82;10.60;;;;;;;17.27;51.95;93830.28;4996774;28;20049;-86
2022/05/07 10:50:51;;;;;;;14.02;11.07;;;;;;;17.28;51.62;93834.50;4993977;28;20030;-85
2022/05/07 10:53:16;;;;;;;12.43;9.73;;;;;;;17.29;51.62;93832.53;5029897;28;20037;-86
2022/05/07 10:55:42;;;;;;;12.40;9.88;;;;;;;17.28;51.87;93834.50;5019076;28;20037;-86
2022/05/07 10:58:07;;;;;;;14.52;10.95;;;;;;;17.28;52.28;93831.03;5004473;28;20049;-86
2022/05/07 11:00:34;;;;;;;16.30;10.88;;;;;;;17.28;52.25;93834.50;5011569;28;20040;-86
2022/05/07 11:03:00;;;;;;;12.15;9.88;;;;;;;17.31;51.73;93830.03;4995016;28;20050;-86
2022/05/07 11:05:32;;;;;;;13.57;10.38;;;;;;;17.29;51.41;93830.53;5012771;28;20034;-86
2022/05/07 11:07:58;;;;;;;13.60;10.20;;;;;;;17.29;51.70;93822.34;5012112;28;20041;-86
2022/05/07 11:10:24;;;;;;;13.77;10.27;;;;;;;17.30;52.10;93823.84;4996355;28;20062;-86
2022/05/07 11:12:50;;;;;;;13.32;10.27;;;;;;;17.31;51.82;93821.84;4991369;28;20053;-86
2022/05/07 11:15:26;;;;;;;12.90;10.18;;;;;;;17.30;51.97;93826.56;4996288;28;20407;-85
2022/05/07 11:17:51;;;;;;;12.13;9.80;;;;;;;17.31;52.01;93816.38;5007015;28;20104;-86
2022/05/07 11:20:38;;;;;;;12.90;9.98;;;;;;;17.32;51.74;93823.34;5001277;28;20034;-89
2022/05/07 11:23:03;;;;;;;11.95;10.07;;;;;;;17.35;51.67;93825.81;5026896;28;20041;-85
2022/05/07 11:25:30;;;;;;;14.90;10.63;;;;;;;17.32;51.76;93818.59;5027596;28;20943;-85
2022/05/07 11:27:58;;;;;;;12.57;9.75;;;;;;;17.33;51.60;93817.34;5027804;28;20038;-85
2022/05/07 11:30:25;;;;;;;14.30;9.90;;;;;;;17.37;51.83;93817.13;5011630;28;20109;-87
2022/05/07 11:32:50;;;;;;;12.13;9.82;;;;;;;17.36;51.72;93812.91;5010697;28;20037;-85
2022/05/07 11:35:16;;;;;;;14.40;10.00;;;;;;;17.34;52.21;93818.09;5009866;28;20484;-86
2022/05/07 11:37:42;;;;;;;13.38;10.00;;;;;;;17.34;51.87;93818.09;5006732;28;20034;-85
2022/05/07 11:40:10;;;;;;;12.50;10.02;;;;;;;17.37;51.82;93814.38;4991392;28;20523;-86
2022/05/07 11:42:35;;;;;;;11.63;9.45;;;;;;;17.35;51.52;93811.41;5023833;28;20480;-85
2022/05/07 11:47:54;;;;;;;12.27;9.20;;;;;;;17.33;51.72;93803.69;4994286;28;20095;-85
2022/05/07 11:50:22;;;;;;;14.88;10.40;;;;;;;17.35;51.65;93806.69;5007524;28;20070;-86
2022/05/07 11:52:48;;;;;;;11.85;9.40;;;;;;;17.35;51.55;93816.88;4993721;28;20448;-85
2022/05/07 11:55:13;;;;;;;12.57;9.82;;;;;;;17.35;52.08;93806.69;5030057;28;20067;-86
2022/05/07 11:57:43;;;;;;;12.23;10.05;;;;;;;17.36;51.87;93802.72;5046846;28;20057;-86