Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:13;;;;;;;1.83;0.68;;;;;;;12.28;86.57;99626.09;5115366;28;20095;-80
2022/09/16 00:02:38;;;;;;;2.13;0.75;;;;;;;12.24;86.35;99627.16;5115392;28;20024;-81
2022/09/16 00:05:04;;;;;;;4.23;0.70;;;;;;;12.19;87.03;99620.03;5096683;28;20155;-80
2022/09/16 00:07:30;;;;;;;1.48;0.57;;;;;;;12.21;87.29;99615.00;5096629;28;20253;-80
2022/09/16 00:09:56;;;;;;;5.10;1.67;;;;;;;12.19;87.42;99622.75;5079718;28;20074;-80
2022/09/16 00:12:21;;;;;;;3.20;0.97;;;;;;;12.17;87.30;99624.28;5114884;28;20065;-80
2022/09/16 00:14:46;;;;;;;3.78;0.73;;;;;;;12.19;87.68;99613.78;5115154;28;20260;-81
2022/09/16 00:17:12;;;;;;;1.30;0.70;;;;;;;12.34;87.10;99604.75;5114893;28;20062;-81
2022/09/16 00:19:39;;;;;;;3.17;0.73;;;;;;;12.30;86.62;99621.06;5114830;28;20303;-80
2022/09/16 00:22:05;;;;;;;2.50;0.75;;;;;;;12.25;87.39;99620.53;5096377;28;20054;-80
2022/09/16 00:24:31;;;;;;;4.57;1.00;;;;;;;12.24;87.45;99621.69;5114767;28;20032;-81
2022/09/16 00:26:57;;;;;;;1.50;0.70;;;;;;;12.27;87.21;99616.31;5114579;28;20426;-81
2022/09/16 00:29:22;;;;;;;1.75;0.70;;;;;;;12.29;86.70;99616.75;5114824;28;20510;-80
2022/09/16 00:31:47;;;;;;;2.95;1.00;;;;;;;12.29;87.11;99615.97;5114215;28;20027;-81
2022/09/16 00:34:12;;;;;;;;;;;;;;;12.26;87.69;99612.03;5096346;28;20031;-80
2022/09/16 00:36:38;;;;;;;2.57;0.70;;;;;;;12.24;87.23;99619.75;5095360;28;19907;-80
2022/09/16 00:39:03;;;;;;;;;;;;;;;12.27;87.13;99623.72;5096360;28;20468;-80
2022/09/16 00:41:35;;;;;;;3.58;0.88;;;;;;;12.17;87.81;99618.81;5114540;28;19953;-80
2022/09/16 00:44:02;;;;;;;2.78;0.65;;;;;;;12.18;87.54;99620.41;5114258;28;20077;-81
2022/09/16 00:46:32;;;;;;;3.70;0.77;;;;;;;12.16;88.00;99618.03;5114065;28;20032;-80
2022/09/16 00:49:01;;;;;;;1.67;0.70;;;;;;;12.11;88.67;99621.03;5114221;28;20042;-79
2022/09/16 00:51:27;;;;;;;5.35;0.63;;;;;;;12.09;88.30;99617.84;5114127;28;20410;-80
2022/09/16 00:53:56;;;;;;;;;;;;;;;12.08;88.77;99616.28;5096337;28;20028;-80
2022/09/16 00:56:25;;;;;;;2.90;1.02;;;;;;;12.08;88.24;99616.28;5113912;28;20336;-80
2022/09/16 00:59:13;;;;;;;1.73;0.60;;;;;;;12.03;88.65;99611.91;5095813;28;20023;-80
2022/09/16 01:01:41;;;;;;;3.97;1.02;;;;;;;12.03;88.64;99619.28;5115275;28;20031;-79
2022/09/16 01:04:16;;;;;;;1.73;0.60;;;;;;;12.00;88.88;99626.25;5114442;28;20416;-79
2022/09/16 01:06:41;;;;;;;2.17;0.60;;;;;;;12.02;88.65;99618.50;5113816;28;20056;-80
2022/09/16 01:09:07;;;;;;;2.63;0.80;;;;;;;12.00;89.15;99625.47;5095611;28;20019;-79
2022/09/16 01:11:32;;;;;;;4.00;0.90;;;;;;;12.08;89.08;99627.19;5114238;28;20044;-80
2022/09/16 01:14:51;;;;;;;2.28;0.82;;;;;;;12.00;88.65;99620.00;5113842;28;20545;-79
2022/09/16 01:16:57;;;;;;;2.05;0.52;;;;;;;12.07;89.14;99617.44;5113972;28;20020;-80
2022/09/16 01:19:31;;;;;;;2.05;0.70;;;;;;;11.94;88.83;99619.50;5114439;28;20023;-80
2022/09/16 01:22:17;;;;;;;1.40;0.50;;;;;;;11.97;89.58;99620.72;5114127;28;20122;-79
2022/09/16 01:24:51;;;;;;;1.07;0.47;;;;;;;11.95;90.23;99623.03;5114236;28;20049;-80
2022/09/16 01:27:36;;;;;;;5.43;1.85;;;;;;;12.13;90.48;99635.13;5095767;28;20042;-80
2022/09/16 01:30:37;;;;;;;2.10;0.68;;;;;;;12.03;89.16;99631.00;5113968;28;20055;-81
2022/09/16 01:33:07;;;;;;;1.33;0.50;;;;;;;12.00;89.88;99626.25;5113099;28;20488;-79
2022/09/16 01:36:02;;;;;;;4.82;0.90;;;;;;;12.00;90.37;99628.19;5113966;28;20035;-80
2022/09/16 01:38:43;;;;;;;2.03;0.60;;;;;;;11.91;90.62;99622.13;5102382;28;20491;-80
2022/09/16 01:41:33;;;;;;;4.72;0.80;;;;;;;11.87;91.13;99618.53;5113194;28;20027;-79
2022/09/16 01:44:17;;;;;;;2.53;0.47;;;;;;;11.87;90.84;99615.81;5112524;28;20023;-80
2022/09/16 01:47:24;;;;;;;1.67;0.70;;;;;;;11.80;91.06;99611.00;5094753;28;20083;-81
2022/09/16 01:50:11;;;;;;;1.20;0.40;;;;;;;11.82;91.27;99613.34;5078784;28;20032;-79
2022/09/16 01:52:45;;;;;;;2.63;0.77;;;;;;;11.73;91.34;99614.28;5094826;28;20020;-80
2022/09/16 01:55:21;;;;;;;2.22;0.57;;;;;;;11.80;91.16;99615.66;5113030;28;20023;-80
2022/09/16 01:58:03;;;;;;;1.43;0.50;;;;;;;11.73;91.23;99613.50;5113155;28;20072;-80
2022/09/16 02:00:30;;;;;;;2.58;0.60;;;;;;;11.72;91.02;99618.16;5112898;28;20028;-80
2022/09/16 02:03:07;;;;;;;2.50;0.60;;;;;;;11.71;91.25;99613.84;5113059;28;20022;-80
2022/09/16 02:05:40;;;;;;;0.73;0.40;;;;;;;11.69;91.41;99621.59;5094573;28;20062;-80
2022/09/16 02:08:10;;;;;;;3.00;0.73;;;;;;;11.89;90.66;99619.75;5094612;28;20041;-79
2022/09/16 02:10:46;;;;;;;0.70;0.43;;;;;;;11.79;90.67;99619.53;5113113;28;20028;-79
2022/09/16 02:13:35;;;;;;;1.70;0.60;;;;;;;11.91;90.00;99613.94;5112687;28;20033;-79
2022/09/16 02:16:10;;;;;;;2.80;0.80;;;;;;;11.78;90.35;99612.47;5093970;28;20049;-79
2022/09/16 02:18:40;;;;;;;2.47;0.90;;;;;;;11.79;89.87;99609.41;5094118;28;20119;-79
2022/09/16 02:21:10;;;;;;;3.65;0.85;;;;;;;11.80;89.82;99610.19;5094198;28;20333;-80
2022/09/16 02:23:44;;;;;;;1.77;0.50;;;;;;;11.73;90.17;99613.50;5112325;28;20310;-79
2022/09/16 02:26:14;;;;;;;2.53;0.93;;;;;;;11.78;89.73;99605.06;5112272;28;20024;-80
2022/09/16 02:28:42;;;;;;;1.20;0.40;;;;;;;11.72;90.05;99609.19;5112793;28;20429;-80
2022/09/16 02:31:11;;;;;;;1.10;0.47;;;;;;;11.78;90.29;99604.28;5094191;28;20057;-79
2022/09/16 02:33:50;;;;;;;0.90;0.50;;;;;;;11.95;89.14;99607.44;5112377;28;20507;-79
2022/09/16 02:36:20;;;;;;;1.73;0.57;;;;;;;11.80;89.61;99615.66;5112482;28;20034;-78
2022/09/16 02:38:59;;;;;;;3.67;1.05;;;;;;;11.78;89.82;99607.81;5112289;28;20039;-79
2022/09/16 02:41:25;;;;;;;3.75;0.70;;;;;;;11.76;89.74;99604.63;5112147;28;20034;-79
2022/09/16 02:43:50;;;;;;;2.05;0.77;;;;;;;11.78;89.56;99612.47;5112302;28;20043;-79
2022/09/16 02:46:22;;;;;;;2.58;0.57;;;;;;;11.80;89.34;99612.94;5112122;28;20043;-78
2022/09/16 02:49:15;;;;;;;3.25;0.75;;;;;;;11.82;88.92;99599.72;5094146;28;20035;-78
2022/09/16 02:51:58;;;;;;;2.30;0.60;;;;;;;11.74;89.22;99601.44;5112233;28;20030;-79
2022/09/16 02:54:44;;;;;;;1.65;0.55;;;;;;;11.74;89.53;99599.50;5114522;28;20035;-78
2022/09/16 02:57:10;;;;;;;2.70;0.80;;;;;;;11.64;89.80;99591.91;5116828;28;20023;-78
2022/09/16 02:59:37;;;;;;;2.20;1.27;;;;;;;11.59;89.98;99597.63;5116097;28;20522;-80
2022/09/16 03:02:02;;;;;;;3.67;0.77;;;;;;;11.62;89.60;99602.38;5116196;28;20016;-79
2022/09/16 03:04:28;;;;;;;1.50;0.50;;;;;;;11.63;89.61;99593.03;5116249;28;20491;-78
2022/09/16 03:06:54;;;;;;;1.98;0.50;;;;;;;11.58;89.96;99590.56;5116727;28;20040;-79
2022/09/16 03:09:22;;;;;;;3.17;0.85;;;;;;;11.55;90.19;99587.75;5097885;28;20019;-78
2022/09/16 03:12:02;;;;;;;1.73;0.70;;;;;;;11.52;90.88;99588.47;5116511;28;20027;-78
2022/09/16 03:14:54;;;;;;;2.28;0.60;;;;;;;11.45;91.21;99580.91;5116127;28;20055;-78
2022/09/16 03:17:50;;;;;;;2.08;0.80;;;;;;;11.45;91.79;99586.38;5068198;28;20036;-78
2022/09/16 03:20:53;;;;;;;1.75;0.73;;;;;;;11.37;91.79;99590.06;5116112;28;20028;-78
2022/09/16 03:23:43;;;;;;;3.40;1.50;;;;;;;11.38;91.90;99591.63;5097868;28;20543;-78
2022/09/16 03:26:15;;;;;;;2.05;0.52;;;;;;;11.33;92.19;99592.69;5115616;28;20046;-78
2022/09/16 03:29:01;;;;;;;2.22;0.70;;;;;;;11.37;92.17;99590.06;5097375;28;20020;-79
2022/09/16 03:31:39;;;;;;;2.80;0.55;;;;;;;11.33;91.85;99595.44;5115833;28;20031;-80
2022/09/16 03:34:35;;;;;;;2.35;1.15;;;;;;;11.37;92.26;99582.66;5097246;28;20035;-80
2022/09/16 03:37:12;;;;;;;2.65;0.60;;;;;;;11.41;92.01;99583.53;5083151;28;20046;-80
2022/09/16 03:39:38;;;;;;;2.88;0.75;;;;;;;11.40;91.72;99586.63;5097332;28;20136;-80
2022/09/16 03:42:07;;;;;;;2.75;0.70;;;;;;;11.36;92.01;99585.75;5097527;28;20495;-79
2022/09/16 03:44:36;;;;;;;2.30;0.68;;;;;;;11.32;91.99;99582.16;5115810;28;20032;-79
2022/09/16 03:47:04;;;;;;;3.67;1.08;;;;;;;11.34;92.00;99593.50;5115651;28;20026;-79
2022/09/16 03:49:29;;;;;;;4.57;0.93;;;;;;;11.31;92.17;99578.63;5114948;28;20039;-79
2022/09/16 03:51:57;;;;;;;3.45;1.13;;;;;;;11.36;91.65;99585.75;5115617;28;20020;-81
2022/09/16 03:54:22;;;;;;;3.78;1.05;;;;;;;11.34;91.91;99582.59;5115124;28;20050;-81
2022/09/16 03:56:48;;;;;;;2.53;0.90;;;;;;;11.28;92.02;99576.63;5115276;28;20450;-80
2022/09/16 03:59:13;;;;;;;2.63;0.88;;;;;;;11.32;92.16;99572.03;5114991;28;20024;-81
2022/09/16 04:01:39;;;;;;;4.30;1.53;;;;;;;11.28;91.90;99581.28;5115051;28;20127;-81
2022/09/16 04:04:05;;;;;;;1.83;0.80;;;;;;;11.33;91.39;99576.34;5096468;28;20280;-80
2022/09/16 04:06:30;;;;;;;3.27;0.90;;;;;;;11.38;91.25;99584.25;5114367;28;20455;-80
2022/09/16 04:08:59;;;;;;;2.23;0.93;;;;;;;11.30;91.71;99579.00;5079813;28;20273;-81
2022/09/16 04:11:25;;;;;;;2.83;1.05;;;;;;;11.28;91.58;99573.91;5115135;28;20053;-78
2022/09/16 04:13:50;;;;;;;4.43;1.65;;;;;;;11.29;91.76;99580.13;5096571;28;20153;-77
2022/09/16 04:16:20;;;;;;;2.35;0.77;;;;;;;11.29;92.08;99577.41;5114927;28;20023;-78
2022/09/16 04:18:46;;;;;;;2.92;1.27;;;;;;;11.31;91.77;99580.56;5114798;28;20451;-78
2022/09/16 04:21:11;;;;;;;2.03;0.70;;;;;;;11.35;91.94;99574.06;5096645;28;20131;-78
2022/09/16 04:23:37;;;;;;;3.70;0.95;;;;;;;11.40;91.02;99573.00;5114497;28;20124;-78
2022/09/16 04:26:03;;;;;;;2.72;0.85;;;;;;;11.54;90.71;99576.06;5114661;28;20026;-78
2022/09/16 04:28:30;;;;;;;2.80;0.93;;;;;;;11.55;90.36;99572.19;5114560;28;20024;-78
2022/09/16 04:31:16;;;;;;;4.25;0.63;;;;;;;11.71;89.40;99569.44;5114764;28;20111;-79
2022/09/16 04:33:41;;;;;;;2.42;0.65;;;;;;;11.61;89.16;99561.81;5114380;28;20024;-78
2022/09/16 04:36:13;;;;;;;3.55;0.90;;;;;;;11.54;89.65;99570.59;5114196;28;20034;-79
2022/09/16 04:38:44;;;;;;;1.42;0.60;;;;;;;11.56;89.25;99567.53;5114065;28;20044;-78
2022/09/16 04:41:18;;;;;;;2.50;0.70;;;;;;;11.63;89.17;99568.50;5111649;28;20020;-78
2022/09/16 04:43:44;;;;;;;3.72;1.35;;;;;;;11.68;88.61;99559.25;5095824;28;20161;-78
2022/09/16 04:46:09;;;;;;;3.22;0.93;;;;;;;11.59;88.86;99573.09;5114185;28;20027;-77
2022/09/16 04:48:35;;;;;;;3.13;0.93;;;;;;;11.64;88.87;99567.34;5095627;28;20024;-79
2022/09/16 04:51:04;;;;;;;1.70;0.70;;;;;;;11.62;88.82;99572.38;5113764;28;20482;-78
2022/09/16 04:53:29;;;;;;;3.47;0.80;;;;;;;11.64;88.50;99572.00;5114169;28;20039;-78
2022/09/16 04:56:25;;;;;;;3.90;1.20;;;;;;;11.70;88.25;99578.75;5113699;28;20031;-78
2022/09/16 04:58:54;;;;;;;3.58;0.73;;;;;;;11.64;88.25;99572.81;5093443;28;20027;-78
2022/09/16 05:01:26;;;;;;;3.78;0.73;;;;;;;11.64;88.42;99580.97;5114045;28;20024;-77
2022/09/16 05:03:53;;;;;;;4.22;1.73;;;;;;;11.67;87.84;99572.09;5095192;28;20091;-78
2022/09/16 05:06:28;;;;;;;3.15;0.85;;;;;;;11.67;87.74;99579.47;5114127;28;20031;-78
2022/09/16 05:08:55;;;;;;;3.33;1.10;;;;;;;11.60;87.88;99573.88;5113678;28;20047;-78
2022/09/16 05:11:24;;;;;;;2.30;1.10;;;;;;;11.58;87.75;99565.22;5113820;28;20104;-79
2022/09/16 05:13:50;;;;;;;2.90;0.80;;;;;;;11.67;87.41;99572.09;5113790;28;20092;-78
2022/09/16 05:16:21;;;;;;;2.30;0.70;;;;;;;11.81;86.46;99568.94;5113571;28;20027;-78
2022/09/16 05:18:49;;;;;;;5.18;1.00;;;;;;;11.64;87.34;99570.06;5094173;28;20077;-78
2022/09/16 05:21:17;;;;;;;4.57;1.17;;;;;;;11.75;87.21;99573.03;5113388;28;20034;-78
2022/09/16 05:23:44;;;;;;;3.95;0.80;;;;;;;11.66;87.39;99570.50;5113453;28;20020;-79
2022/09/16 05:26:15;;;;;;;1.75;0.70;;;;;;;11.57;88.19;99569.09;5078299;28;20111;-78
2022/09/16 05:28:40;;;;;;;4.22;1.10;;;;;;;11.61;87.66;99564.53;5095064;28;20110;-78
2022/09/16 05:31:23;;;;;;;3.75;0.98;;;;;;;11.62;87.56;99561.47;5094602;28;20407;-79
2022/09/16 05:34:03;;;;;;;3.65;1.10;;;;;;;11.57;86.80;99571.84;5094602;28;20031;-79
2022/09/16 05:36:34;;;;;;;3.63;1.00;;;;;;;11.56;87.62;99573.75;5094915;28;20031;-79
2022/09/16 05:39:02;;;;;;;5.20;0.65;;;;;;;11.56;87.50;99579.22;5094342;28;20036;-78
2022/09/16 05:41:31;;;;;;;2.65;0.68;;;;;;;11.57;87.37;99578.06;5113449;28;20027;-78
2022/09/16 05:44:03;;;;;;;1.75;0.73;;;;;;;11.70;87.08;99574.09;5112963;28;20424;-77
2022/09/16 05:46:31;;;;;;;3.65;0.68;;;;;;;11.75;87.21;99573.03;5094483;28;20146;-78
2022/09/16 05:48:58;;;;;;;3.75;0.90;;;;;;;11.77;86.61;99570.75;5112871;28;20095;-78
2022/09/16 05:51:24;;;;;;;3.75;1.30;;;;;;;11.72;87.49;99571.81;5077793;28;20028;-78
2022/09/16 05:53:51;;;;;;;9.00;1.17;;;;;;;11.66;88.05;99573.22;5094537;28;20031;-78
2022/09/16 05:56:19;;;;;;;3.38;0.88;;;;;;;11.70;88.40;99571.38;5094543;28;20023;-78
2022/09/16 05:58:46;;;;;;;4.40;1.38;;;;;;;11.79;88.19;99581.34;5094235;28;20115;-78
2022/09/16 06:01:22;;;;;;;2.15;0.90;;;;;;;11.75;88.46;99584.72;5112247;28;20034;-78
2022/09/16 06:03:57;;;;;;;5.03;1.45;;;;;;;11.75;88.72;99576.53;5112880;28;20084;-78
2022/09/16 06:06:37;;;;;;;4.70;1.00;;;;;;;11.73;88.43;99572.59;5112514;28;20097;-79
2022/09/16 06:09:16;;;;;;;3.70;0.93;;;;;;;11.66;89.32;99573.22;5095000;28;20016;-78
2022/09/16 06:11:45;;;;;;;3.50;1.02;;;;;;;11.66;89.33;99573.22;5094254;28;20023;-78
2022/09/16 06:14:12;;;;;;;3.35;0.90;;;;;;;11.67;89.61;99561.19;5112523;28;20031;-77
2022/09/16 06:16:38;;;;;;;4.38;1.27;;;;;;;11.72;89.08;99569.06;5112965;28;20093;-78
2022/09/16 06:19:09;;;;;;;3.40;0.80;;;;;;;11.81;88.84;99577.09;5112485;28;20471;-75
2022/09/16 06:21:36;;;;;;;5.15;1.38;;;;;;;11.83;88.75;99579.47;5112622;28;20027;-77
2022/09/16 06:24:02;;;;;;;3.67;1.10;;;;;;;11.97;89.44;99583.31;5060767;28;20047;-77
2022/09/16 06:26:28;;;;;;;3.85;1.58;;;;;;;11.88;89.41;99588.16;5112634;28;20069;-78
2022/09/16 06:28:54;;;;;;;6.97;1.23;;;;;;;11.79;89.12;99584.06;5112214;28;20041;-80
2022/09/16 06:31:20;;;;;;;;;;;;;;;11.85;90.33;99588.09;5112698;28;20035;-78
2022/09/16 06:33:49;;;;;;;6.30;1.63;;;;;;;11.82;89.80;99586.09;5094159;28;19991;-78
2022/09/16 06:36:17;;;;;;;5.32;1.83;;;;;;;11.96;89.59;99589.13;5112934;28;20024;-79
2022/09/16 06:38:45;;;;;;;5.00;1.50;;;;;;;11.93;89.71;99592.56;5112586;28;20112;-79
2022/09/16 06:41:12;;;;;;;5.38;1.00;;;;;;;11.98;89.96;99584.09;5112165;28;20047;-78
2022/09/16 06:43:37;;;;;;;3.95;1.10;;;;;;;11.98;89.41;99578.66;5094180;28;20026;-78
2022/09/16 06:46:17;;;;;;;2.97;1.40;;;;;;;11.84;89.58;99579.13;5112304;28;20450;-77
2022/09/16 06:48:49;;;;;;;4.78;1.67;;;;;;;12.00;89.13;99581.81;5112481;28;20426;-78
2022/09/16 06:51:26;;;;;;;5.95;1.40;;;;;;;12.01;89.81;99583.38;5112382;28;20031;-78
2022/09/16 06:53:54;;;;;;;4.80;2.05;;;;;;;12.11;89.15;99588.28;5112488;28;20031;-77
2022/09/16 06:56:20;;;;;;;4.65;1.50;;;;;;;12.00;89.45;99585.31;5112301;28;20034;-78
2022/09/16 06:58:48;;;;;;;5.82;1.92;;;;;;;11.76;90.60;99585.53;5093739;28;20023;-78
2022/09/16 07:01:17;;;;;;;4.20;1.50;;;;;;;12.22;88.75;99572.91;5111846;28;20043;-77
2022/09/16 07:03:49;;;;;;;4.57;1.65;;;;;;;12.20;89.48;99579.88;5112473;28;20019;-78
2022/09/16 07:06:16;;;;;;;4.05;1.65;;;;;;;12.13;88.43;99579.75;5112224;28;20020;-78
2022/09/16 07:08:42;;;;;;;3.53;1.35;;;;;;;12.11;87.73;99590.22;5112349;28;20023;-78
2022/09/16 07:11:18;;;;;;;;;;;;;;;12.12;89.73;99583.63;5094241;28;20118;-77
2022/09/16 07:13:45;;;;;;;5.97;1.73;;;;;;;12.03;88.45;99592.00;5088478;28;19930;-78
2022/09/16 07:16:15;;;;;;;3.58;1.40;;;;;;;11.94;88.57;99594.16;5093598;28;20054;-79
2022/09/16 07:18:41;;;;;;;4.32;1.52;;;;;;;12.28;88.01;99587.09;5093827;28;20020;-79
2022/09/16 07:21:12;;;;;;;4.93;1.83;;;;;;;12.45;87.27;99596.78;5093879;28;20043;-80
2022/09/16 07:23:39;;;;;;;3.83;1.45;;;;;;;12.28;88.09;99596.06;5093469;28;20023;-79
2022/09/16 07:26:07;;;;;;;3.92;1.27;;;;;;;12.46;87.03;99599.16;5111933;28;20024;-80
2022/09/16 07:28:36;;;;;;;6.95;1.75;;;;;;;12.56;86.43;99600.50;5111919;28;20027;-80
2022/09/16 07:31:07;;;;;;;5.65;1.50;;;;;;;12.42;86.03;99602.94;5111994;28;20101;-79
2022/09/16 07:33:46;;;;;;;3.72;1.73;;;;;;;12.25;85.29;99599.50;5106482;28;20066;-80
2022/09/16 07:39:34;;;;;;;7.95;1.77;;;;;;;12.43;85.09;99599.06;5109706;28;20068;-78
2022/09/16 07:42:00;;;;;;;4.35;1.40;;;;;;;12.58;84.56;99601.72;5096489;28;20402;-78
2022/09/16 07:44:27;;;;;;;3.53;1.15;;;;;;;12.91;81.82;99603.13;5115953;28;20031;-80
2022/09/16 07:46:53;;;;;;;3.83;1.50;;;;;;;13.15;82.07;99605.53;5097386;28;20023;-76
2022/09/16 07:49:19;;;;;;;3.33;1.15;;;;;;;13.20;79.65;99604.47;5115400;28;20034;-78
2022/09/16 07:51:44;;;;;;;3.85;1.40;;;;;;;13.24;80.21;99613.50;5114922;28;20065;-77
2022/09/16 07:54:13;;;;;;;3.28;1.25;;;;;;;13.07;79.44;99605.75;5114710;28;20031;-77
2022/09/16 07:56:41;;;;;;;4.20;1.10;;;;;;;13.16;79.40;99609.06;5096679;28;20445;-78
2022/09/16 07:59:12;;;;;;;4.95;1.45;;;;;;;13.10;79.13;99614.03;5115436;28;20034;-78
2022/09/16 08:01:37;;;;;;;5.32;2.08;;;;;;;13.23;78.88;99614.66;5097067;28;20122;-78
2022/09/16 08:04:03;;;;;;;9.73;3.05;;;;;;;13.30;78.66;99620.28;5115533;28;20424;-78
2022/09/16 08:06:33;;;;;;;4.05;1.35;;;;;;;13.16;77.72;99611.78;5113429;28;20028;-77
2022/09/16 08:09:01;;;;;;;5.85;1.50;;;;;;;13.07;78.62;99616.69;5115503;28;20107;-78
2022/09/16 08:11:27;;;;;;;5.07;1.38;;;;;;;12.94;79.21;99616.88;5114578;28;20023;-77
2022/09/16 08:13:53;;;;;;;4.32;1.42;;;;;;;12.90;80.39;99617.94;5114317;28;20028;-78
2022/09/16 08:16:21;;;;;;;5.53;1.70;;;;;;;13.04;79.55;99611.94;5115252;28;20072;-81
2022/09/16 08:18:51;;;;;;;3.63;1.40;;;;;;;13.19;78.30;99619.28;5096625;28;20289;-78
2022/09/16 08:21:22;;;;;;;3.92;1.38;;;;;;;13.13;78.00;99621.50;5115170;28;20031;-78
2022/09/16 08:23:48;;;;;;;4.47;1.33;;;;;;;13.25;77.57;99624.06;5114919;28;20490;-77
2022/09/16 08:26:14;;;;;;;3.88;1.35;;;;;;;13.69;77.83;99622.84;5115112;28;20020;-76
2022/09/16 08:28:41;;;;;;;5.28;2.42;;;;;;;13.84;75.77;99619.97;5096598;28;20190;-78
2022/09/16 08:31:08;;;;;;;6.57;2.63;;;;;;;13.65;76.15;99625.53;5114610;28;20034;-78
2022/09/16 08:33:33;;;;;;;;;;;;;;;13.60;75.29;99628.56;5096648;28;20020;-79
2022/09/16 08:36:09;;;;;;;7.03;1.90;;;;;;;13.64;75.74;99625.91;5096120;28;19914;-78
2022/09/16 08:38:38;;;;;;;;;;;;;;;13.51;75.34;99626.09;5114726;28;20293;-78
2022/09/16 08:41:17;;;;;;;6.80;2.50;;;;;;;13.73;75.22;99627.22;5096032;28;19911;-78
2022/09/16 08:44:04;;;;;;;5.68;2.70;;;;;;;13.95;75.22;99631.06;5095790;28;20063;-77
2022/09/16 08:46:41;;;;;;;5.30;2.85;;;;;;;13.89;75.55;99634.47;5095976;28;20031;-78
2022/09/16 08:49:30;;;;;;;6.18;2.45;;;;;;;14.10;75.44;99635.56;5096174;28;20107;-77
2022/09/16 08:51:58;;;;;;;6.20;1.90;;;;;;;14.19;75.10;99635.31;5113971;28;20031;-78
2022/09/16 08:54:24;;;;;;;4.15;1.63;;;;;;;13.99;76.35;99634.66;5114404;28;20058;-77
2022/09/16 08:56:49;;;;;;;4.00;1.92;;;;;;;14.34;74.61;99628.09;5114520;28;20440;-78
2022/09/16 08:59:18;;;;;;;;;;;;;;;14.81;74.48;99637.69;5114458;28;20099;-77
2022/09/16 09:01:51;;;;;;;4.95;1.50;;;;;;;14.69;72.71;99628.56;5114062;28;19951;-77
2022/09/16 09:04:17;;;;;;;5.78;1.70;;;;;;;14.41;72.37;99636.38;5114097;28;20098;-77
2022/09/16 09:07:16;;;;;;;5.63;1.80;;;;;;;14.49;70.86;99637.31;5095538;28;20123;-78
2022/09/16 09:10:10;;;;;;;7.18;1.40;;;;;;;14.87;71.80;99636.19;5114139;28;20035;-77
2022/09/16 09:12:41;;;;;;;6.68;1.63;;;;;;;14.79;71.44;99631.81;5095427;28;20023;-77
2022/09/16 09:15:20;;;;;;;5.97;1.50;;;;;;;14.35;70.21;99635.13;5114008;28;20027;-78
2022/09/16 09:18:49;;;;;;;5.75;1.83;;;;;;;14.15;70.78;99642.69;5095199;28;20023;-76
2022/09/16 09:21:24;;;;;;;4.22;1.83;;;;;;;13.99;71.52;99639.34;5011248;28;20489;-77
2022/09/16 09:23:59;;;;;;;3.65;1.52;;;;;;;13.99;70.96;99636.59;5011054;28;20076;-78
2022/09/16 09:26:37;;;;;;;5.72;1.20;;;;;;;13.79;71.13;99642.19;5090291;28;20077;-78
2022/09/16 09:29:22;;;;;;;4.32;1.35;;;;;;;13.96;70.49;99635.38;5114128;28;20043;-77
2022/09/16 09:32:00;;;;;;;3.78;1.35;;;;;;;13.87;69.37;99643.06;5113539;28;20695;-77
2022/09/16 09:34:41;;;;;;;3.80;1.27;;;;;;;14.26;70.79;99631.88;5113356;28;20027;-76
2022/09/16 09:37:34;;;;;;;3.45;1.40;;;;;;;14.36;67.60;99631.25;5113826;28;20149;-78
2022/09/16 09:40:31;;;;;;;2.97;1.20;;;;;;;14.48;69.26;99624.78;5091731;28;20190;-77
2022/09/16 09:43:17;;;;;;;4.60;1.30;;;;;;;14.90;67.78;99638.16;5093019;28;20108;-75
2022/09/16 09:46:00;;;;;;;2.50;1.10;;;;;;;14.97;62.92;99624.56;5092730;28;20785;-78
2022/09/16 09:48:31;;;;;;;3.20;0.90;;;;;;;14.87;63.83;99619.75;5093043;28;20024;-77
2022/09/16 09:51:01;;;;;;;6.20;1.50;;;;;;;14.59;62.79;99622.94;5093449;28;20039;-79
2022/09/16 09:53:40;;;;;;;3.00;1.23;;;;;;;14.94;62.56;99623.34;5091840;28;20028;-77
2022/09/16 09:56:29;;;;;;;1.85;0.70;;;;;;;14.88;61.79;99622.09;5091313;28;20026;-77
2022/09/16 09:59:00;;;;;;;2.60;0.52;;;;;;;14.68;62.47;99616.00;5092501;28;20016;-78
2022/09/16 10:01:26;;;;;;;2.17;0.70;;;;;;;14.70;64.04;99613.69;5093102;28;20024;-78
2022/09/16 10:03:58;;;;;;;0.73;0.50;;;;;;;14.60;63.05;99617.06;5091832;28;20059;-78
2022/09/16 10:06:32;;;;;;;1.73;0.95;;;;;;;14.57;62.81;99617.03;5093419;28;20035;-78
2022/09/16 10:09:01;;;;;;;3.88;0.65;;;;;;;14.67;63.31;99614.44;5093155;28;20050;-77
2022/09/16 10:11:31;;;;;;;3.97;0.70;;;;;;;14.49;62.79;99615.41;5092936;28;20028;-78
2022/09/16 10:14:01;;;;;;;1.50;0.70;;;;;;;14.59;63.67;99620.19;5090698;28;20047;-77
2022/09/16 10:16:38;;;;;;;1.45;0.50;;;;;;;14.72;64.22;99622.31;5092666;28;20027;-77
2022/09/16 10:19:07;;;;;;;1.02;0.50;;;;;;;14.64;63.83;99625.38;5091500;28;20032;-77
2022/09/16 10:21:45;;;;;;;3.28;0.80;;;;;;;15.02;62.00;99625.00;5093056;28;20095;-78
2022/09/16 10:24:29;;;;;;;5.47;2.05;;;;;;;15.23;63.19;99621.66;5092461;28;20072;-76
2022/09/16 10:26:56;;;;;;;6.05;2.53;;;;;;;15.23;61.72;99620.88;5092462;28;20056;-77
2022/09/16 10:29:23;;;;;;;2.13;0.52;;;;;;;14.68;60.91;99609.75;5091106;28;20024;-78
2022/09/16 10:31:50;;;;;;;4.05;0.60;;;;;;;14.82;62.84;99620.88;5092583;28;20049;-77
2022/09/16 10:34:35;;;;;;;2.80;0.60;;;;;;;14.84;62.55;99618.53;5092443;28;20393;-77
2022/09/16 10:37:18;;;;;;;2.78;0.57;;;;;;;14.95;63.28;99615.94;5092553;28;20392;-77
2022/09/16 10:39:57;;;;;;;2.55;0.80;;;;;;;14.94;63.17;99611.56;5108202;28;20108;-77
2022/09/16 10:42:27;;;;;;;1.95;0.60;;;;;;;14.52;61.59;99609.16;5110819;28;20092;-79
2022/09/16 10:45:13;;;;;;;3.13;0.68;;;;;;;14.60;62.42;99597.91;5112813;28;20106;-77
2022/09/16 10:47:39;;;;;;;4.28;0.70;;;;;;;14.55;60.59;99606.47;5113519;28;20360;-82
2022/09/16 10:50:06;;;;;;;6.05;1.58;;;;;;;14.39;61.13;99614.06;5113019;28;20110;-77
2022/09/16 10:52:42;;;;;;;5.05;0.68;;;;;;;14.42;61.92;99607.81;5112156;28;20035;-77
2022/09/16 10:55:35;;;;;;;3.30;0.70;;;;;;;14.42;61.34;99603.13;5113293;28;20023;-79
2022/09/16 10:58:11;;;;;;;1.60;0.60;;;;;;;14.32;62.11;99601.06;5094733;28;20073;-78
2022/09/16 11:01:02;;;;;;;3.75;1.05;;;;;;;14.41;62.19;99598.03;5094087;28;20027;-78
2022/09/16 11:03:42;;;;;;;3.58;1.10;;;;;;;14.32;61.70;99609.28;5112400;28;20235;-77
2022/09/16 11:06:18;;;;;;;3.90;1.23;;;;;;;14.56;62.04;99593.56;5112538;28;20036;-78
2022/09/16 11:09:01;;;;;;;2.92;0.63;;;;;;;14.88;61.20;99602.13;5093744;28;20026;-78
2022/09/16 11:11:36;;;;;;;3.80;1.05;;;;;;;15.02;60.45;99596.78;5094111;28;20043;-78
2022/09/16 11:14:13;;;;;;;2.10;0.80;;;;;;;15.19;59.13;99601.66;5093907;28;20379;-78
2022/09/16 11:16:39;;;;;;;2.47;0.98;;;;;;;15.03;57.86;99590.94;5116259;28;20464;-80
2022/09/16 11:19:20;;;;;;;4.03;1.27;;;;;;;15.16;58.48;99598.88;5116301;28;20032;-79
2022/09/16 11:22:10;;;;;;;5.78;1.10;;;;;;;15.12;59.26;99596.13;5117066;28;20038;-79
2022/09/16 11:25:21;;;;;;;2.05;0.70;;;;;;;15.21;59.09;99602.06;5116185;28;20027;-79
2022/09/16 11:28:05;;;;;;;2.38;0.50;;;;;;;15.05;54.43;99598.78;5116690;28;20027;-83
2022/09/16 11:30:52;;;;;;;1.55;0.52;;;;;;;14.97;54.41;99599.88;5116043;28;20024;-79
2022/09/16 11:33:21;;;;;;;3.63;0.70;;;;;;;14.81;54.35;99613.81;5116565;28;20028;-80
2022/09/16 11:35:46;;;;;;;2.08;0.63;;;;;;;14.78;55.10;99614.56;5116637;28;20035;-80
2022/09/16 11:38:24;;;;;;;4.00;0.50;;;;;;;14.69;55.82;99617.59;5116208;28;20096;-79
2022/09/16 11:40:58;;;;;;;4.22;0.73;;;;;;;13.94;62.23;99625.94;5116503;28;20056;-82
2022/09/16 11:43:27;;;;;;;1.92;0.40;;;;;;;13.59;66.40;99631.66;5116294;28;20031;-78
2022/09/16 11:46:23;;;;;;;0.88;0.38;;;;;;;13.25;69.11;99635.00;5097791;28;20057;-79
2022/09/16 11:48:58;;;;;;;2.10;0.50;;;;;;;13.23;70.29;99637.31;5094245;28;20149;-78
2022/09/16 11:51:55;;;;;;;1.33;0.40;;;;;;;13.28;69.84;99632.72;5116159;28;20091;-78
2022/09/16 11:54:41;;;;;;;2.60;0.55;;;;;;;13.44;69.67;99634.19;5111199;28;20039;-79
2022/09/16 11:57:25;;;;;;;2.35;0.60;;;;;;;13.50;68.92;99629.97;5097403;28;20031;-79
2022/09/16 11:59:55;;;;;;;1.85;0.60;;;;;;;13.67;68.29;99634.16;5115598;28;20024;-79
2022/09/16 12:02:48;;;;;;;0.70;0.28;;;;;;;13.80;67.63;99640.22;5097331;28;20027;-78
2022/09/16 12:05:20;;;;;;;1.20;0.40;;;;;;;13.77;66.09;99632.72;5083917;28;20589;-79