Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:00;;;;;;;0.20;0.20;;;;;;;8.97;92.24;90751.09;4949951;28;20080;-86
2021/09/20 00:04:25;;;;;;;2.38;0.20;;;;;;;8.97;92.38;90751.09;4965833;28;20053;-85
2021/09/20 00:06:51;;;;;;;2.05;0.20;;;;;;;8.93;92.73;90750.22;4964992;28;20038;-86
2021/09/20 00:09:16;;;;;;;0.60;0.25;;;;;;;8.95;92.59;90749.91;4966289;28;20031;-87
2021/09/20 00:11:42;;;;;;;1.70;0.32;;;;;;;8.84;92.60;90754.75;4965166;28;20038;-87
2021/09/20 00:14:07;;;;;;;0.55;0.30;;;;;;;8.90;92.99;90758.66;4949744;28;20470;-86
2021/09/20 00:16:32;;;;;;;0.52;0.20;;;;;;;8.86;93.36;90761.13;4948972;28;20033;-86
2021/09/20 00:18:58;;;;;;;2.00;0.52;;;;;;;8.81;93.33;90752.78;4965268;28;20383;-86
2021/09/20 00:21:24;;;;;;;0.50;0.30;;;;;;;8.77;93.50;90751.91;4965807;28;20112;-85
2021/09/20 00:23:50;;;;;;;1.73;0.40;;;;;;;8.84;93.67;90754.75;4965189;28;20026;-87
2021/09/20 00:26:15;;;;;;;0.45;0.30;;;;;;;8.87;93.54;90754.13;4965628;28;20069;-86
2021/09/20 00:28:41;;;;;;;0.32;0.28;;;;;;;8.93;93.29;90763.22;4965184;28;20026;-87
2021/09/20 00:31:06;;;;;;;0.82;0.30;;;;;;;8.90;93.43;90763.09;4966430;28;20033;-86
2021/09/20 00:33:32;;;;;;;0.47;0.20;;;;;;;8.90;93.00;90758.66;4949511;28;20671;-83
2021/09/20 00:35:57;;;;;;;2.70;0.20;;;;;;;8.93;92.89;90762.47;4950014;28;20382;-87
2021/09/20 00:38:23;;;;;;;0.52;0.20;;;;;;;8.93;92.60;90754.66;4948956;28;20030;-86
2021/09/20 00:40:49;;;;;;;0.28;0.17;;;;;;;9.00;92.38;90760.84;4981115;28;20058;-87
2021/09/20 00:43:14;;;;;;;0.40;0.40;;;;;;;9.04;92.21;90758.38;4949148;28;20033;-85
2021/09/20 00:45:39;;;;;;;0.80;0.50;;;;;;;9.12;91.88;90759.34;4965703;28;20027;-87
2021/09/20 00:48:05;;;;;;;0.40;0.30;;;;;;;9.00;92.34;90758.25;4973963;28;20045;-88
2021/09/20 00:50:30;;;;;;;0.57;0.40;;;;;;;8.97;92.69;90758.13;4966776;28;20036;-85
2021/09/20 00:52:56;;;;;;;0.28;0.20;;;;;;;8.93;92.67;90763.22;4961824;28;20419;-87
2021/09/20 00:55:21;;;;;;;1.02;0.20;;;;;;;8.91;92.88;90762.03;4946550;28;20391;-86
2021/09/20 00:57:46;;;;;;;0.77;0.30;;;;;;;8.91;93.08;90762.78;4930029;28;20090;-86
2021/09/20 01:00:12;;;;;;;0.93;0.30;;;;;;;8.89;93.31;90762.34;4962402;28;20391;-86
2021/09/20 01:02:38;;;;;;;0.47;0.30;;;;;;;8.82;93.64;90762.84;4946079;28;20027;-86
2021/09/20 01:05:05;;;;;;;0.60;0.38;;;;;;;8.78;93.80;90756.03;4946825;28;20030;-87
2021/09/20 01:07:30;;;;;;;1.60;0.20;;;;;;;8.84;93.87;90765.16;4946641;28;20082;-87
2021/09/20 01:09:56;;;;;;;2.22;0.30;;;;;;;8.86;93.81;90766.31;4958130;28;20500;-86
2021/09/20 01:12:21;;;;;;;0.25;0.20;;;;;;;8.93;93.55;90773.59;4931542;28;20042;-87
2021/09/20 01:14:47;;;;;;;0.35;0.22;;;;;;;8.91;93.37;90770.59;4969495;28;20030;-86
2021/09/20 01:17:12;;;;;;;1.65;0.40;;;;;;;8.92;93.27;90774.69;4940336;28;20030;-86
2021/09/20 01:19:38;;;;;;;0.40;0.30;;;;;;;8.95;93.31;90774.06;4945308;28;20053;-89
2021/09/20 01:22:09;;;;;;;1.65;0.40;;;;;;;9.00;93.44;90773.84;4943260;28;20403;-84
2021/09/20 01:24:34;;;;;;;0.40;0.28;;;;;;;9.01;93.07;90774.59;4960055;28;20053;-85
2021/09/20 01:27:01;;;;;;;0.50;0.30;;;;;;;9.00;93.32;90768.66;4943269;28;20027;-86
2021/09/20 01:29:27;;;;;;;0.47;0.30;;;;;;;8.98;93.34;90778.63;4974954;28;20472;-85
2021/09/20 01:31:52;;;;;;;0.50;0.25;;;;;;;8.94;93.21;90776.97;4958970;28;20054;-85
2021/09/20 01:34:18;;;;;;;0.50;0.30;;;;;;;8.98;93.15;90773.41;4991354;28;20027;-85
2021/09/20 01:36:43;;;;;;;0.40;0.20;;;;;;;8.94;93.02;90767.34;4965774;28;20023;-84
2021/09/20 01:39:19;;;;;;;0.30;0.20;;;;;;;8.98;93.10;90778.63;4945643;28;20031;-85
2021/09/20 01:41:45;;;;;;;0.60;0.30;;;;;;;9.00;93.15;90767.88;4945722;28;20022;-85
2021/09/20 01:44:10;;;;;;;0.75;0.30;;;;;;;8.99;92.96;90764.53;4961396;28;20032;-85
2021/09/20 01:46:36;;;;;;;0.82;0.40;;;;;;;8.92;93.39;90768.75;4960916;28;20034;-85
2021/09/20 01:49:01;;;;;;;3.15;0.50;;;;;;;8.89;93.51;90761.59;4944291;28;20023;-85
2021/09/20 01:51:27;;;;;;;0.90;0.30;;;;;;;8.89;93.55;90772.72;4961303;28;20014;-87
2021/09/20 01:53:52;;;;;;;0.63;0.20;;;;;;;8.88;93.82;90766.03;4967860;28;20441;-86
2021/09/20 01:56:18;;;;;;;1.77;0.30;;;;;;;8.86;94.05;90773.38;4965858;28;20474;-86
2021/09/20 01:58:43;;;;;;;2.33;0.30;;;;;;;8.89;93.97;90766.78;4982271;28;20022;-85
2021/09/20 02:01:09;;;;;;;0.22;0.20;;;;;;;8.91;93.50;90762.78;4965949;28;20022;-85
2021/09/20 02:03:34;;;;;;;0.20;0.20;;;;;;;8.98;93.38;90765.63;4965760;28;20030;-85
2021/09/20 02:05:59;;;;;;;0.85;0.25;;;;;;;8.98;93.17;90764.88;4984368;28;20018;-85
2021/09/20 02:08:25;;;;;;;0.40;0.20;;;;;;;8.97;93.29;90764.09;4968393;28;20022;-86
2021/09/20 02:10:50;;;;;;;0.30;0.20;;;;;;;9.01;93.25;90762.38;4950056;28;20049;-87
2021/09/20 02:13:16;;;;;;;0.20;0.20;;;;;;;8.99;93.47;90756.75;4966708;28;20026;-85
2021/09/20 02:15:41;;;;;;;0.30;0.10;;;;;;;8.98;93.71;90754.47;4950823;28;20478;-85
2021/09/20 02:18:07;;;;;;;0.80;0.20;;;;;;;9.02;93.53;90755.34;4966283;28;20045;-87
2021/09/20 02:20:32;;;;;;;1.23;0.30;;;;;;;9.02;93.23;90756.09;4966289;28;20398;-85
2021/09/20 02:22:57;;;;;;;0.28;0.20;;;;;;;9.13;92.86;90755.69;4950993;28;20026;-85
2021/09/20 02:25:23;;;;;;;1.25;0.30;;;;;;;9.05;92.72;90760.66;4950614;28;20409;-86
2021/09/20 02:27:48;;;;;;;0.40;0.20;;;;;;;8.96;93.06;90756.63;4966084;28;20076;-86
2021/09/20 02:30:14;;;;;;;1.50;0.20;;;;;;;8.99;92.95;90751.53;4950922;28;20099;-86
2021/09/20 02:32:39;;;;;;;0.32;0.28;;;;;;;9.00;93.00;90745.25;4966879;28;20018;-85
2021/09/20 02:35:05;;;;;;;0.30;0.20;;;;;;;8.95;93.09;90740.28;4950605;28;20030;-86
2021/09/20 02:37:31;;;;;;;0.47;0.20;;;;;;;9.00;93.47;90750.44;4967065;28;20021;-84
2021/09/20 02:39:56;;;;;;;0.30;0.30;;;;;;;9.00;93.15;90747.09;4950961;28;20027;-87
2021/09/20 02:42:22;;;;;;;1.08;0.40;;;;;;;8.94;93.25;90743.16;4950541;28;20033;-87
2021/09/20 02:44:48;;;;;;;1.15;0.22;;;;;;;8.93;93.50;90746.88;4965148;28;20026;-87
2021/09/20 02:47:13;;;;;;;0.50;0.30;;;;;;;8.91;93.36;90744.59;4995521;23;20050;-87
2021/09/20 02:49:39;;;;;;;4.03;0.30;;;;;;;8.97;93.39;90748.50;4995592;28;20533;-88
2021/09/20 02:52:05;;;;;;;0.30;0.10;;;;;;;8.91;93.31;90747.19;4979098;28;20037;-88
2021/09/20 02:54:30;;;;;;;1.42;0.10;;;;;;;8.98;92.68;90750.03;4996118;28;20501;-88
2021/09/20 02:56:55;;;;;;;0.90;0.40;;;;;;;8.98;93.13;90762.28;4976128;28;20482;-88
2021/09/20 02:59:21;;;;;;;0.50;0.40;;;;;;;8.97;93.22;90763.31;4959760;28;20549;-88
2021/09/20 03:01:46;;;;;;;1.10;0.40;;;;;;;8.93;93.18;90747.63;4960458;28;20406;-88
2021/09/20 03:04:12;;;;;;;0.43;0.30;;;;;;;8.82;93.38;90757.66;4959714;28;20510;-88
2021/09/20 03:06:37;;;;;;;1.35;0.30;;;;;;;8.84;93.60;90754.75;4975645;28;20506;-88
2021/09/20 03:09:03;;;;;;;0.20;0.20;;;;;;;9.10;92.40;90757.84;4976142;28;20482;-87
2021/09/20 03:11:28;;;;;;;0.40;0.20;;;;;;;9.01;92.55;90759.78;4976672;28;20030;-88
2021/09/20 03:13:53;;;;;;;0.32;0.20;;;;;;;8.92;92.73;90758.34;4975764;28;20026;-87
2021/09/20 03:16:19;;;;;;;0.75;0.10;;;;;;;8.85;92.93;90757.03;4959381;28;20026;-88
2021/09/20 03:18:44;;;;;;;0.30;0.30;;;;;;;8.86;93.15;90758.53;4975256;28;20034;-88
2021/09/20 03:21:10;;;;;;;1.52;0.30;;;;;;;8.88;93.73;90767.88;4976234;28;20037;-89
2021/09/20 03:23:35;;;;;;;0.65;0.40;;;;;;;8.85;94.24;90769.25;4959698;28;20029;-88
2021/09/20 03:26:00;;;;;;;0.85;0.40;;;;;;;8.89;93.97;90764.19;4960545;28;20800;-88
2021/09/20 03:28:26;;;;;;;2.55;0.77;;;;;;;8.89;94.07;90761.59;4975445;28;20541;-88
2021/09/20 03:30:51;;;;;;;3.20;0.68;;;;;;;8.83;94.16;90766.22;4959561;28;20437;-89
2021/09/20 03:33:17;;;;;;;1.48;0.57;;;;;;;8.80;94.43;90757.25;4959126;28;20473;-88
2021/09/20 03:35:43;;;;;;;1.65;0.55;;;;;;;8.83;94.36;90763.59;4959273;28;20482;-87
2021/09/20 03:38:08;;;;;;;2.08;0.50;;;;;;;8.88;94.02;90766.03;4959222;28;20033;-88
2021/09/20 03:40:34;;;;;;;0.63;0.45;;;;;;;8.84;93.96;90763.31;4943500;28;20068;-88
2021/09/20 03:42:59;;;;;;;0.60;0.40;;;;;;;8.84;94.21;90765.16;4959438;28;20508;-88
2021/09/20 03:45:24;;;;;;;0.50;0.40;;;;;;;8.82;94.28;90772.50;4959779;28;20467;-88
2021/09/20 03:47:50;;;;;;;0.60;0.40;;;;;;;8.84;94.35;90768.50;4918385;28;1196916;-88
2021/09/20 03:50:15;;;;;;;0.50;0.43;;;;;;;8.87;94.01;90780.09;4956577;28;20482;-88
2021/09/20 03:52:44;;;;;;;1.25;0.28;;;;;;;8.83;94.03;90781.78;4956979;28;20372;-88
2021/09/20 03:55:10;;;;;;;1.67;0.52;;;;;;;8.86;94.11;90779.31;4957035;28;20101;-87
2021/09/20 03:57:35;;;;;;;0.50;0.30;;;;;;;8.94;93.92;90775.16;4940500;28;20031;-88
2021/09/20 04:00:01;;;;;;;1.27;0.30;;;;;;;8.97;93.65;90777.06;4956675;28;20026;-87
2021/09/20 04:02:26;;;;;;;0.43;0.30;;;;;;;8.98;93.77;90780.47;4969350;28;20018;-89
2021/09/20 04:04:52;;;;;;;3.05;0.50;;;;;;;8.98;93.44;90778.63;4984193;28;20111;-88
2021/09/20 04:07:17;;;;;;;1.90;0.50;;;;;;;9.01;93.44;90780.59;4985714;28;20049;-88
2021/09/20 04:09:43;;;;;;;0.93;0.50;;;;;;;8.98;93.67;90781.22;4975016;28;20376;-87
2021/09/20 04:12:09;;;;;;;0.47;0.30;;;;;;;8.97;93.63;90778.94;4943995;28;20029;-88
2021/09/20 04:14:36;;;;;;;2.25;0.47;;;;;;;8.94;93.41;90788.13;4960223;28;20085;-88
2021/09/20 04:17:02;;;;;;;1.42;0.50;;;;;;;8.95;93.70;90789.66;4959488;28;20022;-88
2021/09/20 04:19:27;;;;;;;3.85;0.40;;;;;;;8.93;93.84;90784.00;4943738;28;20030;-89
2021/09/20 04:21:53;;;;;;;0.82;0.40;;;;;;;8.84;94.59;90788.53;4959632;28;20033;-88
2021/09/20 04:24:18;;;;;;;1.10;0.40;;;;;;;8.83;94.75;90789.59;4959321;28;20030;-87
2021/09/20 04:26:44;;;;;;;0.88;0.50;;;;;;;8.88;94.82;90784.22;4975185;28;20018;-89
2021/09/20 04:29:09;;;;;;;2.92;0.70;;;;;;;8.93;94.20;90784.00;4974601;28;20034;-88
2021/09/20 04:31:34;;;;;;;1.05;0.60;;;;;;;8.95;94.46;90788.91;4939867;28;20026;-88
2021/09/20 04:34:00;;;;;;;0.45;0.40;;;;;;;8.98;94.36;90788.25;4940169;28;20026;-87
2021/09/20 04:36:25;;;;;;;0.52;0.40;;;;;;;8.98;94.17;90788.25;4939890;28;20039;-88
2021/09/20 04:38:51;;;;;;;1.33;0.75;;;;;;;8.95;93.85;90784.47;4940058;28;20026;-90
2021/09/20 04:41:16;;;;;;;0.70;0.50;;;;;;;8.98;94.06;90791.63;4940230;28;20483;-90
2021/09/20 04:43:42;;;;;;;1.33;0.70;;;;;;;8.92;94.52;90792.88;4940043;28;20038;-90
2021/09/20 04:46:07;;;;;;;1.48;0.70;;;;;;;8.97;94.03;90797.88;4939717;28;20022;-90
2021/09/20 04:48:33;;;;;;;1.75;0.60;;;;;;;8.94;94.25;90785.53;4955558;28;20030;-87
2021/09/20 04:50:58;;;;;;;1.92;0.50;;;;;;;8.98;94.41;90791.63;4951608;28;20037;-88
2021/09/20 04:53:24;;;;;;;1.60;0.70;;;;;;;8.95;94.65;90796.69;4959105;28;20026;-87
2021/09/20 04:55:50;;;;;;;1.48;0.40;;;;;;;9.00;94.71;90789.44;4958878;28;20491;-87
2021/09/20 04:58:15;;;;;;;1.85;0.60;;;;;;;9.03;94.48;90793.25;4974018;28;20046;-88
2021/09/20 05:00:41;;;;;;;1.92;0.50;;;;;;;9.02;94.28;90796.94;4958959;28;20072;-87
2021/09/20 05:03:06;;;;;;;1.50;0.43;;;;;;;9.03;94.29;90801.78;4975181;28;20187;-88
2021/09/20 05:05:32;;;;;;;1.17;0.40;;;;;;;9.03;94.25;90793.25;4959484;28;20056;-88
2021/09/20 05:07:57;;;;;;;0.70;0.50;;;;;;;9.04;94.24;90794.75;4958657;28;20026;-88
2021/09/20 05:10:23;;;;;;;2.15;0.80;;;;;;;9.01;94.00;90790.19;4974850;28;20058;-88
2021/09/20 05:12:49;;;;;;;2.53;0.93;;;;;;;9.04;94.10;90795.50;4975050;28;20026;-88
2021/09/20 05:15:15;;;;;;;1.10;0.70;;;;;;;9.07;94.08;90789.66;4975528;28;20026;-89
2021/09/20 05:17:41;;;;;;;1.58;0.88;;;;;;;9.10;93.70;90793.47;4991216;28;20113;-88
2021/09/20 05:20:07;;;;;;;2.95;0.90;;;;;;;9.14;93.71;90799.56;4957393;28;20126;-88
2021/09/20 05:22:32;;;;;;;2.20;1.25;;;;;;;9.09;93.68;90797.16;4940066;28;20029;-89
2021/09/20 05:24:57;;;;;;;4.78;1.42;;;;;;;9.09;93.75;90803.13;4940263;28;20031;-89
2021/09/20 05:27:23;;;;;;;4.45;1.10;;;;;;;9.15;93.53;90800.31;4966805;28;20037;-88
2021/09/20 05:29:49;;;;;;;2.33;1.30;;;;;;;9.12;93.68;90801.72;4941514;28;20023;-89
2021/09/20 05:32:14;;;;;;;3.50;1.40;;;;;;;9.25;93.57;90805.09;4942841;28;20495;-89
2021/09/20 05:34:39;;;;;;;2.38;1.48;;;;;;;9.13;93.83;90805.09;4956291;28;20720;-88
2021/09/20 05:37:05;;;;;;;2.95;1.30;;;;;;;9.15;93.53;90800.31;4939743;28;20038;-88
2021/09/20 05:39:33;;;;;;;3.90;1.80;;;;;;;9.17;93.44;90798.16;4955738;28;20399;-87
2021/09/20 05:41:58;;;;;;;4.20;1.40;;;;;;;9.15;93.47;90795.09;4943831;28;20031;-88
2021/09/20 05:44:24;;;;;;;3.15;1.38;;;;;;;9.16;93.81;90791.44;4959268;28;20030;-87
2021/09/20 05:46:49;;;;;;;2.85;1.35;;;;;;;9.19;93.69;90793.41;4975369;28;20027;-88
2021/09/20 05:49:14;;;;;;;7.53;2.50;;;;;;;9.16;93.44;90805.19;4958943;28;20023;-88
2021/09/20 05:51:40;;;;;;;2.92;1.40;;;;;;;9.17;93.39;90804.13;4944055;28;20030;-89
2021/09/20 05:54:05;;;;;;;3.30;1.02;;;;;;;9.15;93.75;90798.50;4943086;28;20483;-88
2021/09/20 05:56:33;;;;;;;3.92;1.80;;;;;;;9.15;93.72;90795.09;4959428;28;20031;-89
2021/09/20 05:58:58;;;;;;;2.83;1.38;;;;;;;9.21;93.41;90799.03;4942741;28;20391;-88
2021/09/20 06:01:24;;;;;;;2.33;1.38;;;;;;;9.18;93.42;90799.66;4959226;28;20026;-87
2021/09/20 06:03:49;;;;;;;2.72;1.40;;;;;;;9.19;93.79;90801.22;4959027;28;20522;-88
2021/09/20 06:06:14;;;;;;;2.15;1.27;;;;;;;9.25;93.37;90800.66;4943238;28;20479;-89
2021/09/20 06:08:40;;;;;;;3.08;1.40;;;;;;;9.28;93.34;90807.06;4942729;28;20056;-89
2021/09/20 06:11:05;;;;;;;2.47;1.35;;;;;;;9.25;93.34;90800.66;4960197;28;20030;-89
2021/09/20 06:13:33;;;;;;;5.57;1.80;;;;;;;9.28;93.11;90809.66;4963901;28;20041;-90
2021/09/20 06:15:58;;;;;;;3.25;1.80;;;;;;;9.24;93.55;90814.75;4965101;28;20037;-90
2021/09/20 06:18:24;;;;;;;3.28;1.70;;;;;;;9.31;93.67;90814.22;4959990;28;20018;-90
2021/09/20 06:20:49;;;;;;;3.00;1.60;;;;;;;9.30;93.14;90807.50;4943155;28;20029;-90
2021/09/20 06:23:15;;;;;;;3.10;1.77;;;;;;;9.37;92.72;90812.94;4959377;28;20023;-91
2021/09/20 06:25:42;;;;;;;2.28;1.45;;;;;;;9.44;92.37;90817.63;4959984;28;20015;-88
2021/09/20 06:28:07;;;;;;;3.70;1.38;;;;;;;9.41;92.37;90815.66;4963789;28;20387;-89
2021/09/20 06:30:33;;;;;;;2.88;1.30;;;;;;;9.41;92.89;90813.81;4962798;28;20041;-88
2021/09/20 06:32:58;;;;;;;3.03;1.83;;;;;;;9.57;91.91;90821.75;4963993;28;20479;-89
2021/09/20 06:35:24;;;;;;;3.05;1.63;;;;;;;9.48;92.37;90813.28;4978945;28;20030;-89
2021/09/20 06:37:49;;;;;;;2.63;1.63;;;;;;;9.52;93.01;90816.75;4962874;28;20030;-89
2021/09/20 06:40:14;;;;;;;2.72;1.30;;;;;;;9.58;92.32;90808.44;4953506;28;20031;-88
2021/09/20 06:42:40;;;;;;;3.22;1.80;;;;;;;9.58;92.33;90813.63;4957114;28;20026;-89
2021/09/20 06:45:06;;;;;;;5.05;1.90;;;;;;;9.66;91.81;90813.84;4978275;28;20030;-86
2021/09/20 06:47:32;;;;;;;4.82;1.98;;;;;;;9.65;91.46;90813.09;4977852;28;20726;-89
2021/09/20 06:49:57;;;;;;;3.35;1.95;;;;;;;9.72;92.15;90815.16;4978042;28;20120;-90
2021/09/20 06:52:23;;;;;;;5.53;2.03;;;;;;;9.67;92.43;90810.91;4992733;28;20080;-89
2021/09/20 06:54:48;;;;;;;3.03;1.90;;;;;;;9.72;92.00;90813.31;4977586;28;20026;-90
2021/09/20 06:57:14;;;;;;;5.85;2.17;;;;;;;9.69;91.86;90818.41;4962044;28;20026;-89
2021/09/20 06:59:39;;;;;;;3.67;2.15;;;;;;;9.71;91.47;90816.22;4979759;28;20471;-90
2021/09/20 07:02:04;;;;;;;7.82;2.70;;;;;;;9.72;91.55;90818.53;4982267;28;20026;-89
2021/09/20 07:04:31;;;;;;;3.35;2.17;;;;;;;9.68;91.60;90814.28;4982758;28;20033;-90
2021/09/20 07:06:57;;;;;;;5.10;2.63;;;;;;;9.83;91.77;90813.66;4997789;28;20029;-89
2021/09/20 07:09:22;;;;;;;5.03;2.35;;;;;;;9.90;91.40;90816.47;4972320;28;20034;-90
2021/09/20 07:11:48;;;;;;;5.38;2.65;;;;;;;10.04;91.43;90819.50;4958771;28;20022;-90
2021/09/20 07:14:13;;;;;;;3.97;2.42;;;;;;;9.99;90.86;90819.72;4944413;28;20505;-90
2021/09/20 07:16:39;;;;;;;3.88;2.33;;;;;;;10.07;89.89;90823.31;4948142;28;20026;-89
2021/09/20 07:19:04;;;;;;;4.40;2.53;;;;;;;10.24;89.02;90817.09;4960225;28;20117;-89
2021/09/20 07:21:30;;;;;;;3.90;2.53;;;;;;;10.17;88.65;90809.06;4943965;28;20085;-90
2021/09/20 07:23:55;;;;;;;4.47;2.13;;;;;;;10.30;88.01;90815.81;4972529;28;20054;-90
2021/09/20 07:26:21;;;;;;;3.35;2.10;;;;;;;10.26;88.00;90817.56;4963813;28;20364;-90
2021/09/20 07:28:47;;;;;;;2.45;1.73;;;;;;;10.32;87.23;90821.47;4971582;28;20056;-90
2021/09/20 07:31:12;;;;;;;4.03;2.17;;;;;;;10.16;87.86;90810.16;4978815;28;20117;-89
2021/09/20 07:33:38;;;;;;;3.05;1.88;;;;;;;10.05;88.21;90818.41;4979206;28;20026;-90
2021/09/20 07:36:03;;;;;;;3.20;2.10;;;;;;;10.06;89.00;90812.09;4996982;28;20034;-91
2021/09/20 07:38:29;;;;;;;3.85;2.05;;;;;;;10.12;89.88;90809.31;4978958;28;20116;-89
2021/09/20 07:40:54;;;;;;;3.25;1.90;;;;;;;10.14;89.98;90812.31;4951710;28;20483;-89
2021/09/20 07:43:20;;;;;;;5.32;2.10;;;;;;;10.23;90.64;90820.78;4943899;28;20406;-88
2021/09/20 07:45:45;;;;;;;3.72;2.10;;;;;;;10.14;88.95;90818.31;4945737;28;20034;-89
2021/09/20 07:48:11;;;;;;;3.55;2.30;;;;;;;10.19;89.38;90830.34;4949286;28;20034;-89
2021/09/20 07:50:36;;;;;;;4.78;2.10;;;;;;;10.13;89.19;90821.97;4942874;28;20035;-88
2021/09/20 07:53:02;;;;;;;4.10;2.05;;;;;;;10.23;89.17;90820.78;4942786;28;20053;-89
2021/09/20 07:55:34;;;;;;;2.92;1.58;;;;;;;10.16;89.07;90828.38;4974843;28;20474;-89
2021/09/20 07:58:05;;;;;;;3.15;1.85;;;;;;;10.23;89.06;90826.00;4988465;28;20023;-93
2021/09/20 08:00:32;;;;;;;15.10;2.13;;;;;;;10.26;88.92;90831.34;4966803;28;20049;-90
2021/09/20 08:02:57;;;;;;;39.83;3.50;;;;;;;10.40;89.73;90836.22;4996787;28;20022;-90
2021/09/20 08:05:22;;;;;;;9.38;2.55;;;;;;;10.50;89.86;90833.16;4942534;28;20097;-89
2021/09/20 08:07:48;;;;;;;12.15;3.03;;;;;;;10.71;87.81;90838.22;4940790;28;20517;-90
2021/09/20 08:10:13;;;;;;;4.68;2.72;;;;;;;10.73;88.06;90833.41;4947113;28;20026;-91
2021/09/20 08:12:39;;;;;;;4.35;2.72;;;;;;;10.75;86.41;90841.69;4968890;28;20027;-89
2021/09/20 08:15:05;;;;;;;11.50;2.50;;;;;;;10.59;86.89;90842.69;4947113;28;20049;-91
2021/09/20 08:17:32;;;;;;;4.93;2.88;;;;;;;10.43;86.91;90838.16;4955076;28;20031;-90
2021/09/20 08:19:58;;;;;;;3.85;2.15;;;;;;;10.39;86.71;90845.13;4977227;28;20106;-91
2021/09/20 08:22:23;;;;;;;3.70;2.35;;;;;;;10.42;87.42;90852.25;4952196;28;20023;-90
2021/09/20 08:24:49;;;;;;;3.38;2.08;;;;;;;10.32;88.30;90844.91;4960635;28;20483;-92
2021/09/20 08:27:15;;;;;;;9.02;2.35;;;;;;;10.58;88.06;90854.22;4949503;28;20033;-88
2021/09/20 08:29:40;;;;;;;3.85;2.03;;;;;;;10.67;87.35;90860.03;4959283;28;20462;-91
2021/09/20 08:32:07;;;;;;;3.80;2.40;;;;;;;10.60;88.70;90863.22;4940461;28;20125;-87
2021/09/20 08:34:34;;;;;;;4.07;2.58;;;;;;;10.60;89.59;90855.41;4941897;28;20418;-89
2021/09/20 08:37:00;;;;;;;15.98;7.90;;;;;;;10.55;89.83;90852.25;4940731;28;20027;-91
2021/09/20 08:39:26;;;;;;;6.88;3.65;;;;;;;10.67;89.50;90857.44;4942338;28;20459;-91
2021/09/20 08:41:51;;;;;;;3.35;2.22;;;;;;;10.66;89.23;90859.28;4942290;28;20035;-90
2021/09/20 08:44:18;;;;;;;2.90;1.70;;;;;;;10.53;87.50;90855.97;4940873;28;20026;-91
2021/09/20 08:46:43;;;;;;;3.72;1.90;;;;;;;10.42;88.46;90854.84;4989717;23;21203;-91
2021/09/20 08:49:10;;;;;;;2.42;1.60;;;;;;;10.43;87.80;90856.41;4960275;28;20513;-91
2021/09/20 08:51:35;;;;;;;2.45;1.73;;;;;;;10.30;88.58;90867.91;4993457;28;20026;-91
2021/09/20 08:54:01;;;;;;;2.80;1.58;;;;;;;10.40;89.04;90864.09;4988193;28;20029;-90
2021/09/20 08:56:26;;;;;;;3.05;1.67;;;;;;;10.58;88.01;90867.22;4956591;28;20109;-91
2021/09/20 08:58:52;;;;;;;2.88;1.88;;;;;;;10.66;88.40;90874.16;4956397;28;20026;-91
2021/09/20 09:01:17;;;;;;;2.90;1.73;;;;;;;10.41;88.22;90861.16;4941054;28;20031;-91
2021/09/20 09:03:42;;;;;;;3.42;2.10;;;;;;;10.60;88.98;90868.44;4956199;28;20023;-92
2021/09/20 09:06:08;;;;;;;3.55;2.30;;;;;;;10.73;87.95;90876.97;4972068;28;20023;-91
2021/09/20 09:08:40;;;;;;;4.63;2.80;;;;;;;10.76;87.73;90871.09;4972700;28;20089;-90
2021/09/20 09:11:13;;;;;;;4.32;2.42;;;;;;;10.69;88.13;90876.88;4971365;28;20117;-91
2021/09/20 09:13:40;;;;;;;4.30;2.72;;;;;;;10.85;87.68;90878.78;4955588;28;20082;-92
2021/09/20 09:16:12;;;;;;;4.53;3.03;;;;;;;10.66;87.97;90881.97;4942477;28;20022;-92
2021/09/20 09:18:57;;;;;;;5.60;2.97;;;;;;;10.59;88.91;90885.13;4975397;28;20034;-91
2021/09/20 09:21:22;;;;;;;3.85;2.80;;;;;;;10.69;87.40;90889.91;4966341;28;20442;-92
2021/09/20 09:24:05;;;;;;;4.30;2.65;;;;;;;10.76;88.24;90889.34;4960802;28;20408;-92
2021/09/20 09:26:31;;;;;;;5.78;2.90;;;;;;;11.13;87.85;90881.41;4930438;28;20494;-91
2021/09/20 09:29:06;;;;;;;3.15;1.85;;;;;;;11.10;86.39;90876.91;4940326;29;20031;-92
2021/09/20 09:31:36;;;;;;;3.22;2.17;;;;;;;11.19;86.38;90883.47;4934931;28;20086;-92
2021/09/20 09:34:17;;;;;;;2.35;1.50;;;;;;;11.30;86.46;90880.38;4943484;28;20483;-92
2021/09/20 09:36:42;;;;;;;8.15;2.83;;;;;;;11.37;85.18;90877.97;4944160;28;20030;-92
2021/09/20 09:39:08;;;;;;;2.50;1.48;;;;;;;11.52;86.03;90884.31;4977287;28;20050;-92
2021/09/20 09:41:38;;;;;;;3.53;1.50;;;;;;;11.38;85.94;90888.09;4927804;28;20039;-91
2021/09/20 09:44:05;;;;;;;2.67;0.90;;;;;;;10.74;85.34;90891.50;4944267;28;20031;-90
2021/09/20 09:46:41;;;;;;;2.78;0.90;;;;;;;10.51;86.37;90893.84;4943274;28;20109;-93
2021/09/20 09:49:12;;;;;;;2.45;0.80;;;;;;;10.40;88.22;90890.91;4950810;28;20034;-93
2021/09/20 09:51:57;;;;;;;1.95;1.00;;;;;;;10.35;89.09;90898.94;4943448;28;20029;-92
2021/09/20 09:54:31;;;;;;;1.58;0.90;;;;;;;10.31;89.30;90897.31;4938929;28;20141;-92
2021/09/20 09:57:16;;;;;;;;;;;;;;;10.32;89.45;90901.44;4960222;28;20166;-92
2021/09/20 09:59:42;;;;;;;4.50;2.58;;;;;;;10.13;89.33;90894.13;4977624;28;19914;-92
2021/09/20 10:02:18;;;;;;;6.68;3.47;;;;;;;9.96;89.75;90906.25;4976739;28;20031;-92
2021/09/20 10:04:56;;;;;;;8.88;5.50;;;;;;;10.25;89.29;90902.75;4960133;28;20126;-92
2021/09/20 10:07:23;;;;;;;11.30;5.95;;;;;;;10.28;88.67;90893.50;4963471;28;20379;-93
2021/09/20 10:09:48;;;;;;;11.50;6.53;;;;;;;10.40;88.87;90897.97;4965346;28;20031;-90
2021/09/20 10:12:14;;;;;;;10.15;6.57;;;;;;;10.52;89.52;90879.72;4960705;28;20030;-92
2021/09/20 10:14:40;;;;;;;10.77;7.00;;;;;;;10.59;89.50;90881.78;4977679;28;20022;-92
2021/09/20 10:17:05;;;;;;;13.15;8.13;;;;;;;10.60;89.69;90883.28;4975807;28;20023;-92
2021/09/20 10:19:31;;;;;;;16.67;8.88;;;;;;;10.81;89.07;90894.31;4944327;28;20039;-92
2021/09/20 10:21:57;;;;;;;12.93;8.07;;;;;;;10.77;87.87;90885.66;4960580;28;20031;-92
2021/09/20 10:24:23;;;;;;;14.68;9.40;;;;;;;10.81;87.83;90891.72;4977286;28;20368;-92
2021/09/20 10:26:49;;;;;;;13.95;8.35;;;;;;;10.70;87.48;90890.66;4950852;28;20031;-91
2021/09/20 10:29:16;;;;;;;12.10;8.13;;;;;;;10.68;86.80;90892.84;4976710;28;20426;-92
2021/09/20 10:31:42;;;;;;;16.95;9.23;;;;;;;10.45;88.26;90900.34;4976432;28;20046;-92
2021/09/20 10:34:20;;;;;;;14.43;9.38;;;;;;;10.49;88.18;90904.59;4960665;28;20491;-91
2021/09/20 10:36:51;;;;;;;14.75;9.48;;;;;;;10.35;88.19;90901.53;4959962;28;20023;-91
2021/09/20 10:39:17;;;;;;;14.43;9.23;;;;;;;10.39;87.22;90902.44;4928656;28;20033;-91
2021/09/20 10:41:42;;;;;;;18.25;9.65;;;;;;;10.47;88.54;90904.16;4927992;28;20026;-92
2021/09/20 10:44:09;;;;;;;18.45;9.90;;;;;;;10.55;87.46;90904.38;4928072;28;20027;-91
2021/09/20 10:46:39;;;;;;;14.85;9.30;;;;;;;10.62;86.58;90905.34;4943294;28;20501;-92
2021/09/20 10:49:07;;;;;;;16.00;9.32;;;;;;;10.74;87.07;90894.13;4943794;28;20074;-91
2021/09/20 10:51:35;;;;;;;15.43;9.93;;;;;;;10.78;87.31;90902.81;4943910;28;20090;-91
2021/09/20 10:54:23;;;;;;;12.88;8.57;;;;;;;10.92;87.96;90908.44;4960885;28;20022;-91
2021/09/20 10:57:12;;;;;;;15.55;7.57;;;;;;;10.66;88.23;90902.84;4978065;28;20023;-92
2021/09/20 10:59:37;;;;;;;12.02;7.43;;;;;;;10.71;87.98;90907.84;4943959;28;20035;-92
2021/09/20 11:02:09;;;;;;;11.82;6.75;;;;;;;10.61;87.92;90906.44;4943818;28;20370;-90
2021/09/20 11:04:40;;;;;;;9.20;6.40;;;;;;;10.62;88.75;90910.53;4945081;28;20042;-91
2021/09/20 11:07:20;;;;;;;8.63;5.20;;;;;;;10.65;87.64;90914.34;4929830;28;20027;-91
2021/09/20 11:09:50;;;;;;;7.40;5.15;;;;;;;10.64;87.15;90905.03;4944399;28;20096;-91
2021/09/20 11:12:23;;;;;;;9.05;5.00;;;;;;;10.73;87.82;90903.03;4944650;28;20034;-92
2021/09/20 11:14:51;;;;;;;10.32;5.55;;;;;;;10.76;86.41;90905.00;4945085;28;20069;-92
2021/09/20 11:17:19;;;;;;;8.27;4.95;;;;;;;10.84;87.30;90909.31;4944524;28;20023;-92
2021/09/20 11:19:45;;;;;;;8.30;4.97;;;;;;;10.72;86.22;90906.75;4945732;28;20046;-93
2021/09/20 11:22:18;;;;;;;8.20;5.68;;;;;;;10.79;86.79;90914.75;4945627;28;20019;-92
2021/09/20 11:24:49;;;;;;;12.50;6.90;;;;;;;11.01;86.02;90911.66;4977951;28;20438;-92
2021/09/20 11:27:38;;;;;;;10.70;6.40;;;;;;;11.03;86.90;90913.19;4961918;28;20018;-92
2021/09/20 11:30:18;;;;;;;11.38;7.43;;;;;;;11.03;86.34;90913.97;4954118;28;20031;-91
2021/09/20 11:32:57;;;;;;;12.95;7.28;;;;;;;10.94;85.77;90910.72;4944564;28;20105;-93
2021/09/20 11:35:24;;;;;;;14.68;8.73;;;;;;;10.93;85.96;90915.16;4931326;28;20038;-93
2021/09/20 11:37:49;;;;;;;17.75;9.73;;;;;;;10.85;85.63;90915.28;4943438;28;20058;-93