Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:50;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5046502;28;20268;-60
2021/12/08 00:03:17;;;;;;;0.53;0.53;;;6.70;99.90;;;;;;5051726;28;20277;-59
2021/12/08 00:05:45;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5046969;28;20319;-60
2021/12/08 00:08:16;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5053194;28;20230;-60
2021/12/08 00:13:33;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5043646;28;20202;-59
2021/12/08 00:16:02;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5038394;28;20232;-60
2021/12/08 00:18:32;;;;;;;0.67;0.67;;;6.50;99.90;;;;;;5043461;28;20287;-60
2021/12/08 00:21:03;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5037688;28;20235;-60
2021/12/08 00:23:31;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5044475;28;20239;-60
2021/12/08 00:25:59;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5028868;28;20288;-59
2021/12/08 00:28:27;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;5046831;28;20200;-60
2021/12/08 00:31:00;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5045238;28;20230;-59
2021/12/08 00:33:29;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5048385;28;20225;-60
2021/12/08 00:35:57;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;5045845;28;20223;-59
2021/12/08 00:38:24;;;;;;;0.83;0.83;;;6.20;99.90;;;;;;5050258;28;20295;-59
2021/12/08 00:40:53;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5046573;28;20957;-59
2021/12/08 00:43:20;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5044179;28;20294;-59
2021/12/08 00:45:47;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5046867;28;20224;-61
2021/12/08 00:48:14;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5050515;28;20243;-60
2021/12/08 00:50:41;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5041799;28;20899;-61
2021/12/08 00:53:08;;;;;;;0.53;0.50;;;6.20;99.90;;;;;;5041016;28;20629;-61
2021/12/08 00:55:36;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5039561;28;20220;-59
2021/12/08 00:58:05;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5040826;28;20236;-60
2021/12/08 01:00:36;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5035162;28;20315;-59
2021/12/08 01:03:03;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5035498;28;20312;-61
2021/12/08 01:05:33;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5028520;28;20724;-60
2021/12/08 01:08:00;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5028760;28;20636;-60
2021/12/08 01:10:28;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5028947;28;20205;-60
2021/12/08 01:12:56;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5031045;28;20545;-60
2021/12/08 01:15:27;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5031492;28;20632;-62
2021/12/08 01:17:55;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5031232;28;20205;-61
2021/12/08 01:20:22;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5029932;28;20849;-60
2021/12/08 01:22:49;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5030818;28;20292;-61
2021/12/08 01:25:16;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5031656;28;20251;-61
2021/12/08 01:27:43;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5019357;28;20291;-61
2021/12/08 01:30:11;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5018039;28;20278;-60
2021/12/08 01:32:40;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5013580;28;20625;-61
2021/12/08 01:35:08;;;;;;;0.87;0.87;;;6.30;99.90;;;;;;5011761;28;20260;-59
2021/12/08 01:37:35;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5017331;28;20285;-60
2021/12/08 01:40:03;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;5012006;28;20711;-60
2021/12/08 01:42:35;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5017244;28;20207;-60
2021/12/08 01:47:48;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5018009;28;20275;-61
2021/12/08 01:50:15;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5017336;28;20214;-60
2021/12/08 01:52:42;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5016416;28;20296;-60
2021/12/08 01:55:10;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5012575;28;20316;-60
2021/12/08 01:57:37;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5016074;28;20212;-60
2021/12/08 02:00:08;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5017100;28;20292;-60
2021/12/08 02:02:35;;;;;;;0.87;0.87;;;6.20;99.90;;;;;;5020878;28;20308;-61
2021/12/08 02:05:05;;;;;;;0.87;0.87;;;6.30;99.90;;;;;;5017079;28;20233;-60
2021/12/08 02:07:33;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5017326;28;20676;-60
2021/12/08 02:10:00;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5018038;28;20212;-60
2021/12/08 02:12:29;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5017826;28;20286;-59
2021/12/08 02:14:58;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5021514;28;20223;-60
2021/12/08 02:17:25;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5017917;28;20280;-60
2021/12/08 02:19:52;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5020852;28;20208;-60
2021/12/08 02:22:21;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5021521;28;20205;-61
2021/12/08 02:24:47;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5020872;28;20243;-62
2021/12/08 02:27:14;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5019060;28;20292;-61
2021/12/08 02:29:48;;;;;;;0.90;0.70;;;5.70;99.90;;;;;;5026754;28;20284;-61
2021/12/08 02:32:33;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5021832;28;20204;-61
2021/12/08 02:48:43;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5020355;28;20252;-59
2021/12/08 02:51:10;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5020433;28;20559;-60
2021/12/08 02:53:38;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5026783;28;20207;-60
2021/12/08 02:56:06;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5022687;28;20600;-60
2021/12/08 02:58:33;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5028446;28;20304;-60
2021/12/08 03:01:02;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5025106;28;20240;-62
2021/12/08 03:03:30;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5027911;28;20207;-61
2021/12/08 03:05:57;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5033147;28;20684;-59
2021/12/08 03:08:23;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5053923;23;20256;-66
2021/12/08 03:10:53;;;;;;;1.80;0.80;;;5.80;99.90;;;;;;5016536;28;20217;-67
2021/12/08 03:13:28;;;;;;;0.57;0.53;;;5.80;99.90;;;;;;5013960;28;20309;-67
2021/12/08 03:15:55;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5014225;28;20381;-67
2021/12/08 03:18:31;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5016168;28;20274;-66
2021/12/08 03:20:58;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4995394;28;20301;-67
2021/12/08 03:23:31;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4995403;28;20313;-66
2021/12/08 03:26:02;;;;;;;0.53;0.53;;;5.90;99.90;;;;;;4995009;28;20213;-66
2021/12/08 03:28:34;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4994857;28;20253;-67
2021/12/08 03:31:05;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4995036;28;20210;-66
2021/12/08 03:33:32;;;;;;;0.33;0.33;;;5.90;99.90;;;;;;4995858;28;20206;-66
2021/12/08 03:35:59;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4995397;28;20629;-67
2021/12/08 03:38:26;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4995358;28;20321;-67
2021/12/08 03:40:56;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4995685;28;20238;-68
2021/12/08 03:43:25;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4995719;28;20296;-67
2021/12/08 03:45:55;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;4995643;28;20537;-65
2021/12/08 03:48:26;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4994773;28;20230;-66
2021/12/08 03:50:54;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4995517;28;20186;-67
2021/12/08 03:53:21;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5003695;28;20217;-67
2021/12/08 03:55:51;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5011848;28;20242;-67
2021/12/08 03:58:18;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5011721;28;20233;-66
2021/12/08 04:00:50;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5011709;28;20270;-67
2021/12/08 04:03:18;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5011732;28;20208;-67
2021/12/08 04:05:52;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4999459;28;20208;-67
2021/12/08 04:08:29;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4994846;28;20760;-66
2021/12/08 04:10:56;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;4994933;28;20193;-67
2021/12/08 04:13:28;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4994760;28;20296;-66
2021/12/08 04:15:57;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4994080;28;20320;-66
2021/12/08 04:18:25;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;4994102;28;20317;-66
2021/12/08 04:20:54;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;4998408;28;20707;-66
2021/12/08 04:23:24;;;;;;;0.53;0.53;;;6.30;99.90;;;;;;4995134;28;20738;-66
2021/12/08 04:25:57;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4994420;28;20637;-68
2021/12/08 04:28:28;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4994456;28;20394;-66
2021/12/08 04:31:02;;;;;;;0.53;0.53;;;6.30;99.90;;;;;;4993755;28;20305;-67
2021/12/08 04:33:30;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4996324;28;20245;-66
2021/12/08 04:35:57;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4994271;28;20225;-67
2021/12/08 04:38:37;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4993225;28;20276;-66
2021/12/08 04:41:08;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4993659;28;20200;-66
2021/12/08 04:43:44;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4993530;28;20213;-68
2021/12/08 04:46:25;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4993284;28;20212;-66
2021/12/08 04:49:13;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;4993480;28;20234;-68
2021/12/08 04:51:51;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4993392;28;20648;-66
2021/12/08 05:03:16;;;;;;;0.67;0.67;;;6.40;99.90;;;;;;4997530;28;20193;-67
2021/12/08 05:06:04;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;4998431;28;20198;-67
2021/12/08 05:08:41;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4994141;28;20238;-67
2021/12/08 05:11:13;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4994174;28;20560;-67
2021/12/08 05:13:42;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4994701;28;20190;-67
2021/12/08 05:16:10;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4995117;28;20256;-66
2021/12/08 05:18:42;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4993788;28;20312;-67
2021/12/08 05:21:15;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4995126;28;20301;-67
2021/12/08 05:23:45;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4993650;28;20309;-67
2021/12/08 05:26:18;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4993556;28;20182;-66
2021/12/08 05:28:47;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;4993900;28;20662;-67
2021/12/08 05:31:17;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;4996588;28;20245;-67
2021/12/08 05:33:47;;;;;;;0.97;0.70;;;6.50;99.90;;;;;;4996467;28;20940;-66
2021/12/08 05:36:15;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4993637;28;20757;-67
2021/12/08 05:38:43;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4994670;28;20236;-66
2021/12/08 05:41:14;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5011238;28;20206;-68
2021/12/08 05:43:42;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4993712;28;20229;-66
2021/12/08 05:46:10;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4992659;28;20202;-67
2021/12/08 05:48:37;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4992967;28;20235;-66
2021/12/08 05:51:09;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4992936;28;20301;-67
2021/12/08 05:53:39;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4992834;28;20245;-66
2021/12/08 05:56:08;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4992320;28;20325;-67
2021/12/08 05:58:36;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4993289;28;20309;-69
2021/12/08 06:01:12;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;4999037;28;20256;-67
2021/12/08 06:03:41;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;5019066;28;20211;-67
2021/12/08 06:06:11;;;;;;;1.43;1.33;;;6.60;99.90;;;;;;5017462;28;20200;-67
2021/12/08 06:08:39;;;;;;;1.07;1.07;;;6.60;99.90;;;;;;5014678;28;20287;-65
2021/12/08 06:11:09;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;5016399;28;20212;-66
2021/12/08 06:13:37;;;;;;;0.87;0.87;;;6.60;99.90;;;;;;5014858;28;20300;-65
2021/12/08 06:16:05;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5010764;28;20210;-67
2021/12/08 06:18:38;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5017184;28;20225;-66
2021/12/08 06:21:07;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5021288;28;20230;-67
2021/12/08 06:23:37;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5015669;28;20235;-67
2021/12/08 06:26:06;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5014047;28;20709;-67
2021/12/08 06:28:34;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5019868;28;20245;-66
2021/12/08 06:31:02;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;4997715;28;20619;-66
2021/12/08 06:33:31;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5021010;28;20240;-65
2021/12/08 06:36:06;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5014622;28;20570;-67
2021/12/08 06:38:33;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5017251;28;20308;-67
2021/12/08 06:41:11;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5028053;28;20237;-67
2021/12/08 06:43:48;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5019631;28;20209;-67
2021/12/08 06:46:16;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5007303;28;20265;-67
2021/12/08 06:48:46;;;;;;;1.00;0.97;;;6.60;99.90;;;;;;5007512;28;20826;-65
2021/12/08 06:51:18;;;;;;;1.03;0.67;;;6.60;99.90;;;;;;5003651;28;20225;-67
2021/12/08 06:53:49;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5014629;28;20198;-65
2021/12/08 06:56:21;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5026357;28;20288;-66
2021/12/08 06:58:56;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5025723;28;20313;-65
2021/12/08 07:01:36;;;;;;;0.67;0.67;;;6.50;99.90;;;;;;5017781;28;20273;-65
2021/12/08 07:04:14;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5012246;28;20193;-66
2021/12/08 07:06:58;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5034224;28;20200;-66
2021/12/08 07:09:28;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5034092;28;20671;-66
2021/12/08 07:11:58;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5034901;28;20304;-67
2021/12/08 07:14:29;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5035075;28;20211;-67
2021/12/08 07:16:58;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5040770;28;20297;-65
2021/12/08 07:19:34;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5039731;28;20307;-66
2021/12/08 07:22:05;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5040577;28;20204;-66
2021/12/08 07:24:36;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5041882;28;20215;-65
2021/12/08 07:27:06;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5036219;28;20233;-67
2021/12/08 07:29:37;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5036201;28;20236;-67
2021/12/08 07:32:08;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5036876;28;20272;-65
2021/12/08 07:34:36;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5036307;28;20623;-67
2021/12/08 07:37:06;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5044862;28;20232;-65
2021/12/08 07:39:42;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5036989;28;20204;-67
2021/12/08 07:42:17;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5035992;28;20511;-67
2021/12/08 07:44:45;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5034494;28;20715;-66
2021/12/08 07:47:13;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5034086;28;20706;-66
2021/12/08 07:49:43;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5034408;28;20232;-67
2021/12/08 07:52:15;;;;;;;0.87;0.87;;;6.80;99.90;;;;;;5036457;28;20225;-66
2021/12/08 07:54:42;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5034613;28;20240;-66
2021/12/08 07:57:18;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5048134;28;20225;-67
2021/12/08 07:59:49;;;;;;;0.97;0.97;;;6.90;99.90;;;;;;5042166;28;20560;-67
2021/12/08 08:02:16;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5022331;28;20201;-67
2021/12/08 08:04:45;;;;;;;0.83;0.83;;;6.80;99.90;;;;;;5025507;28;20258;-67
2021/12/08 08:07:14;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5033537;28;20222;-66
2021/12/08 08:09:44;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5033463;28;20296;-67
2021/12/08 08:12:17;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5033707;28;20208;-67
2021/12/08 08:14:50;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5033314;28;20228;-67
2021/12/08 08:17:19;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5032644;28;20695;-67
2021/12/08 08:19:48;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5015168;28;20201;-67
2021/12/08 08:22:18;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5018934;28;20212;-65
2021/12/08 08:24:45;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5010473;28;20205;-66
2021/12/08 08:27:15;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5013218;28;20300;-68
2021/12/08 08:29:42;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5010080;28;20253;-65
2021/12/08 08:32:19;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;5015061;28;20288;-67
2021/12/08 08:34:46;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5017642;28;20562;-66
2021/12/08 08:37:15;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5026762;28;20311;-66
2021/12/08 08:39:45;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5032968;28;20291;-67
2021/12/08 08:42:22;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5033674;28;20204;-67
2021/12/08 08:44:51;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5013612;28;20667;-67
2021/12/08 08:47:25;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5025206;28;20205;-66
2021/12/08 08:49:54;;;;;;;0.87;0.87;;;6.90;99.90;;;;;;5015251;28;20204;-67
2021/12/08 08:52:26;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5013223;28;20208;-67
2021/12/08 08:54:55;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5013586;28;20216;-67
2021/12/08 08:57:27;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5013201;28;20248;-68
2021/12/08 08:59:57;;;;;;;0.87;0.87;;;6.90;99.90;;;;;;5014108;28;20241;-66
2021/12/08 09:02:28;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;5013148;28;20292;-66
2021/12/08 09:04:58;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5005405;28;20196;-66
2021/12/08 09:07:30;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5016550;28;20247;-67
2021/12/08 09:10:00;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5036066;23;20229;-61
2021/12/08 09:12:34;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5044596;28;20263;-60
2021/12/08 09:15:06;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5059271;28;20235;-60
2021/12/08 09:17:35;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5046535;28;20224;-61
2021/12/08 09:20:09;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5048513;28;20588;-61
2021/12/08 09:22:49;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5051552;28;20293;-61
2021/12/08 09:25:21;;;;;;;0.93;0.90;;;7.10;99.90;;;;;;5050727;28;20231;-62
2021/12/08 09:27:54;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5050742;28;20242;-60
2021/12/08 09:30:25;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5048546;28;20521;-60
2021/12/08 09:32:58;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5051019;28;20289;-62
2021/12/08 09:35:31;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5050870;28;20195;-61
2021/12/08 09:38:13;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5050568;28;20262;-61
2021/12/08 09:40:44;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5055685;28;20219;-60
2021/12/08 09:43:18;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5054933;28;20287;-60
2021/12/08 09:45:50;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5055673;28;20199;-61
2021/12/08 09:48:18;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5052496;28;20562;-62
2021/12/08 09:50:45;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5054107;28;20223;-62
2021/12/08 09:53:13;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;5055073;28;20265;-60
2021/12/08 09:55:40;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;5055102;28;20235;-62
2021/12/08 09:58:08;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5054412;28;20721;-60
2021/12/08 10:00:40;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5056490;28;20282;-60
2021/12/08 10:03:08;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052331;28;20200;-61
2021/12/08 10:05:37;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5050374;28;20231;-60
2021/12/08 10:08:04;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5049752;28;20231;-62
2021/12/08 10:10:33;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5049438;28;20345;-61
2021/12/08 10:13:00;;;;;;;0.97;0.97;;;7.70;99.90;;;;;;5048785;28;20299;-60
2021/12/08 10:15:27;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5049310;28;20223;-60
2021/12/08 10:17:57;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5050559;28;20668;-59
2021/12/08 10:20:26;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5052610;28;20229;-60
2021/12/08 10:23:09;;;;;;;0.67;0.67;;;7.80;99.90;;;;;;5053058;28;20204;-60
2021/12/08 10:25:42;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5053853;28;20287;-62
2021/12/08 10:28:12;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5054592;28;20627;-62
2021/12/08 10:30:46;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5052262;28;20277;-61
2021/12/08 10:33:46;;;;;;;0.67;0.67;;;7.90;99.90;;;;;;5054692;28;20227;-61
2021/12/08 10:36:32;;;;;;;0.53;0.53;;;8.00;99.90;;;;;;5054542;28;20270;-61
2021/12/08 10:38:59;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5054657;28;20293;-61
2021/12/08 10:41:26;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5054019;28;20270;-61
2021/12/08 10:44:00;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;5053662;28;20203;-61
2021/12/08 10:46:34;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5054274;28;20234;-61
2021/12/08 10:49:16;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5054649;28;20284;-59
2021/12/08 10:54:34;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5053426;28;20265;-59
2021/12/08 10:57:03;;;;;;;0.83;0.40;;;8.10;99.90;;;;;;5054051;28;20678;-63
2021/12/08 10:59:54;;;;;;;0.53;0.53;;;8.20;99.90;;;;;;5051350;28;20307;-62
2021/12/08 11:02:44;;;;;;;0.67;0.67;;;8.20;99.90;;;;;;5050882;28;20200;-61
2021/12/08 11:05:32;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5052247;28;20196;-61
2021/12/08 11:08:01;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5051702;28;20291;-62
2021/12/08 11:10:29;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5053569;28;20235;-61
2021/12/08 11:12:56;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5053210;28;20247;-61
2021/12/08 11:15:26;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5053226;28;20308;-61
2021/12/08 11:18:09;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5053113;28;20227;-61
2021/12/08 11:20:43;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5061273;28;20235;-61
2021/12/08 11:23:11;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5055779;28;20582;-61
2021/12/08 11:25:40;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;5057164;28;20250;-61
2021/12/08 11:28:22;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;5056533;28;20254;-61
2021/12/08 11:30:49;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5058697;28;20222;-61
2021/12/08 11:33:21;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;5055696;28;20203;-61
2021/12/08 11:36:05;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5058382;28;20207;-61
2021/12/08 11:38:33;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;5056514;28;20211;-61
2021/12/08 11:40:59;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5057991;28;20278;-61
2021/12/08 11:43:30;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5056055;28;20287;-61
2021/12/08 11:46:13;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5056734;28;20215;-61
2021/12/08 11:48:54;;;;;;;1.27;1.27;;;8.50;99.90;;;;;;5059429;28;20291;-59
2021/12/08 11:51:22;;;;;;;1.37;1.37;;;8.60;99.90;;;;;;5056775;28;20625;-61
2021/12/08 11:53:49;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5059150;28;20207;-62
2021/12/08 11:56:46;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;5056515;28;20308;-61
2021/12/08 11:59:14;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;4975494;28;20293;-61
2021/12/08 12:01:40;;;;;;;1.77;1.67;;;8.50;99.90;;;;;;5039188;28;20617;-61
2021/12/08 12:04:10;;;;;;;1.77;1.67;;;8.60;99.90;;;;;;5057811;28;20242;-61
2021/12/08 12:06:39;;;;;;;1.37;1.33;;;8.60;99.90;;;;;;5055604;28;20317;-60
2021/12/08 12:09:09;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;5061666;28;20275;-60
2021/12/08 12:11:37;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5059776;28;20235;-60
2021/12/08 12:14:05;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;5057154;28;20286;-60
2021/12/08 12:16:32;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5061404;28;20204;-60
2021/12/08 12:19:04;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5033014;28;20231;-60
2021/12/08 12:21:38;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5055286;28;20229;-60
2021/12/08 12:24:24;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;5049858;28;20245;-62
2021/12/08 12:27:05;;;;;;;1.43;1.33;;;8.60;99.90;;;;;;5064304;28;20200;-61
2021/12/08 12:29:41;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5062075;28;20235;-61
2021/12/08 12:32:17;;;;;;;1.07;1.07;;;8.50;99.90;;;;;;5055222;28;20232;-61
2021/12/08 12:34:44;;;;;;;1.03;1.03;;;8.60;99.90;;;;;;5056089;28;20235;-62
2021/12/08 12:37:31;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5054940;28;20200;-61
2021/12/08 12:40:01;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5053653;28;20288;-62
2021/12/08 12:42:44;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5055403;28;20788;-62
2021/12/08 12:45:13;;;;;;;0.67;0.67;;;8.60;99.90;;;;;;5055710;28;20200;-62
2021/12/08 12:47:40;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5056054;28;20200;-61
2021/12/08 12:50:21;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5055555;28;20228;-62
2021/12/08 12:52:54;;;;;;;1.03;1.03;;;8.60;99.90;;;;;;5057215;28;20845;-60
2021/12/08 12:55:25;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;5054478;28;20246;-63
2021/12/08 12:58:18;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5055275;28;20284;-61
2021/12/08 13:01:06;;;;;;;1.07;1.07;;;8.60;99.90;;;;;;5056299;28;20601;-62
2021/12/08 13:03:40;;;;;;;0.97;0.97;;;8.60;99.90;;;;;;5055539;28;20204;-61
2021/12/08 13:06:09;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5056066;28;20196;-59
2021/12/08 13:08:40;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5056070;28;20196;-62
2021/12/08 13:11:57;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5055602;28;20243;-60
2021/12/08 13:14:28;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5052276;28;20215;-60
2021/12/08 13:17:20;;;;;;;0.67;0.67;;;8.60;99.90;;;;;;5057499;28;20203;-60
2021/12/08 13:19:49;;;;;;;0.97;0.80;;;8.60;99.90;;;;;;5055540;28;20310;-61
2021/12/08 13:22:42;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5052482;28;20223;-60
2021/12/08 13:25:31;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5054409;28;20200;-60
2021/12/08 13:28:12;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5052758;28;20639;-60
2021/12/08 13:30:48;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5054065;28;20307;-61
2021/12/08 13:33:35;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5052449;28;20614;-60
2021/12/08 13:36:18;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5054227;28;20573;-60
2021/12/08 13:38:46;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5055364;28;20311;-61
2021/12/08 13:41:17;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5049355;28;20227;-60
2021/12/08 13:43:49;;;;;;;0.87;0.87;;;8.60;99.90;;;;;;5055854;28;20242;-62
2021/12/08 13:46:41;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5054574;28;20211;-60
2021/12/08 13:49:16;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5053550;28;20264;-60
2021/12/08 13:52:01;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5055753;28;20223;-60