Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:34;;;;;;;;;;;9.80;60.50;;;;;;5015339;28;20009;-56
2022/04/21 00:04:00;;;;;;;;;;;9.80;60.80;;;;;;5014726;28;19914;-56
2022/04/21 00:06:25;;;;;;;;;;;9.80;60.80;;;;;;5015283;28;19910;-57
2022/04/21 00:08:51;;;;;;;;;;;9.60;61.70;;;;;;5015008;28;20334;-57
2022/04/21 00:11:16;;;;;;;;;;;9.60;61.70;;;;;;5015183;28;20373;-72
2022/04/21 00:13:42;;;;;;;;;;;9.70;61.00;;;;;;5015077;28;20289;-61
2022/04/21 00:16:08;;;;;;;;;;;9.60;61.80;;;;;;5015291;28;19964;-68
2022/04/21 00:18:33;;;;;;;;;;;9.60;62.30;;;;;;5015008;28;19971;-64
2022/04/21 00:21:01;;;;;;;;;;;9.50;63.00;;;;;;5014908;28;19909;-70
2022/04/21 00:23:27;;;;;;;;;;;9.50;63.30;;;;;;5014826;28;19922;-65
2022/04/21 00:26:03;;;;;;;;;;;9.40;63.40;;;;;;5014802;28;19917;-62
2022/04/21 00:28:29;;;;;;;;;;;9.40;63.50;;;;;;5014806;28;19910;-66
2022/04/21 00:30:54;;;;;;;;;;;9.40;63.00;;;;;;5014652;28;20392;-68
2022/04/21 00:33:20;;;;;;;;;;;9.50;63.10;;;;;;5014444;28;19964;-57
2022/04/21 00:35:46;;;;;;;;;;;9.50;63.10;;;;;;5014643;28;19963;-58
2022/04/21 00:38:12;;;;;;;;;;;9.40;63.60;;;;;;5014577;28;19921;-55
2022/04/21 00:40:38;;;;;;;;;;;9.40;63.90;;;;;;5014921;28;20004;-57
2022/04/21 00:43:03;;;;;;;;;;;9.40;63.90;;;;;;5014520;28;19917;-56
2022/04/21 00:45:29;;;;;;;;;;;9.40;64.20;;;;;;5014702;28;19909;-56
2022/04/21 00:47:58;;;;;;;;;;;9.40;63.90;;;;;;5014669;28;19910;-56
2022/04/21 00:50:27;;;;;;;;;;;9.50;63.50;;;;;;5014615;28;19909;-57
2022/04/21 00:52:53;;;;;;;;;;;9.60;63.10;;;;;;5014180;28;19928;-55
2022/04/21 00:55:19;;;;;;;;;;;9.60;62.90;;;;;;5014594;28;20357;-58
2022/04/21 00:57:46;;;;;;;;;;;9.60;63.20;;;;;;5012935;28;20416;-57
2022/04/21 01:00:13;;;;;;;;;;;9.50;64.00;;;;;;5014518;28;19966;-56
2022/04/21 01:02:52;;;;;;;;;;;9.70;62.90;;;;;;5014409;28;19940;-56
2022/04/21 01:05:29;;;;;;;;;;;9.70;63.30;;;;;;5014179;28;20000;-56
2022/04/21 01:07:55;;;;;;;;;;;9.80;62.40;;;;;;5014286;28;19910;-57
2022/04/21 01:10:22;;;;;;;;;;;9.90;61.60;;;;;;5014085;28;19924;-57
2022/04/21 01:12:48;;;;;;;;;;;10.00;61.50;;;;;;5014222;28;19920;-56
2022/04/21 01:15:14;;;;;;;;;;;9.90;61.40;;;;;;5014086;28;20377;-57
2022/04/21 01:17:40;;;;;;;;;;;9.90;61.50;;;;;;5014201;28;19996;-56
2022/04/21 01:20:07;;;;;;;;;;;9.80;61.80;;;;;;5013984;28;19909;-59
2022/04/21 01:22:32;;;;;;;;;;;9.70;62.40;;;;;;5013985;28;20004;-56
2022/04/21 01:24:58;;;;;;;;;;;9.80;62.80;;;;;;5013793;28;20398;-56
2022/04/21 01:27:26;;;;;;;;;;;9.70;62.80;;;;;;5013971;28;19909;-57
2022/04/21 01:29:52;;;;;;;;;;;9.80;61.90;;;;;;5013768;28;19913;-57
2022/04/21 01:32:17;;;;;;;;;;;9.70;62.60;;;;;;5013876;28;19921;-62
2022/04/21 01:34:43;;;;;;;;;;;9.80;62.10;;;;;;5013835;28;19996;-71
2022/04/21 01:42:37;;;;;;;;;;;9.40;64.50;;;;;;5013648;28;19916;-71
2022/04/21 01:45:02;;;;;;;;;;;9.40;65.30;;;;;;5013912;28;20004;-68
2022/04/21 01:47:28;;;;;;;;;;;9.20;66.00;;;;;;5013930;28;20366;-55
2022/04/21 01:49:53;;;;;;;;;;;9.30;65.10;;;;;;5013740;28;19910;-62
2022/04/21 01:52:19;;;;;;;;;;;9.40;64.40;;;;;;5013679;28;19983;-68
2022/04/21 01:54:50;;;;;;;;;;;9.50;64.10;;;;;;5013784;28;20004;-64
2022/04/21 01:57:15;;;;;;;;;;;9.70;62.90;;;;;;5013609;28;19916;-57
2022/04/21 01:59:41;;;;;;;;;;;9.80;62.10;;;;;;5013757;28;20000;-57
2022/04/21 02:02:07;;;;;;;;;;;9.80;62.60;;;;;;5013785;28;19936;-56
2022/04/21 02:04:32;;;;;;;;;;;9.60;63.20;;;;;;5013829;28;19916;-57
2022/04/21 02:06:58;;;;;;;;;;;9.40;63.90;;;;;;5013509;28;19909;-56
2022/04/21 02:09:24;;;;;;;;;;;9.50;63.30;;;;;;5013458;28;19914;-62
2022/04/21 02:11:49;;;;;;;;;;;9.30;64.20;;;;;;5013617;28;19909;-57
2022/04/21 02:14:15;;;;;;;;;;;9.20;64.90;;;;;;5013368;28;19922;-57
2022/04/21 02:16:40;;;;;;;;;;;9.30;65.00;;;;;;5013703;28;19909;-60
2022/04/21 02:19:06;;;;;;;;;;;9.20;65.60;;;;;;5013796;28;19910;-57
2022/04/21 02:21:31;;;;;;;;;;;9.10;66.50;;;;;;5013435;28;19913;-57
2022/04/21 02:23:57;;;;;;;;;;;9.00;66.30;;;;;;5013332;28;20282;-61
2022/04/21 02:26:22;;;;;;;;;;;9.00;66.90;;;;;;5013696;28;20003;-55
2022/04/21 02:28:48;;;;;;;;;;;8.90;67.70;;;;;;5017014;28;19910;-66
2022/04/21 02:31:13;;;;;;;;;;;8.90;67.30;;;;;;5016855;28;19909;-71
2022/04/21 02:33:39;;;;;;;;;;;9.00;66.60;;;;;;5016982;28;20031;-72
2022/04/21 02:36:04;;;;;;;;;;;9.00;66.90;;;;;;5017033;28;19964;-72
2022/04/21 02:38:30;;;;;;;;;;;9.00;67.10;;;;;;5016978;28;19917;-73
2022/04/21 02:40:55;;;;;;;;;;;9.00;66.90;;;;;;5016858;28;19937;-69
2022/04/21 02:43:21;;;;;;;;;;;9.10;66.40;;;;;;5016598;28;19914;-66
2022/04/21 02:45:47;;;;;;;;;;;9.00;66.50;;;;;;5016693;28;20354;-72
2022/04/21 02:48:13;;;;;;;;;;;8.90;66.90;;;;;;5016870;28;19979;-72
2022/04/21 02:50:40;;;;;;;;;;;8.90;67.40;;;;;;5016505;28;19917;-69
2022/04/21 02:53:05;;;;;;;;;;;8.80;67.80;;;;;;5016288;28;20374;-70
2022/04/21 02:58:16;;;;;;;;;;;8.80;67.80;;;;;;5016601;28;19964;-69
2022/04/21 03:00:41;;;;;;;;;;;8.80;67.40;;;;;;5016550;28;19914;-70
2022/04/21 03:03:07;;;;;;;;;;;8.90;67.20;;;;;;5016383;28;19909;-60
2022/04/21 03:05:32;;;;;;;;;;;8.90;67.30;;;;;;5016395;28;19960;-61
2022/04/21 03:07:58;;;;;;;;;;;8.90;67.50;;;;;;5016413;28;19909;-56
2022/04/21 03:10:23;;;;;;;;;;;8.80;68.00;;;;;;5016036;28;19996;-57
2022/04/21 03:12:49;;;;;;;;;;;8.80;68.00;;;;;;5015921;28;19920;-57
2022/04/21 03:15:15;;;;;;;;;;;8.80;67.40;;;;;;5015995;28;20374;-60
2022/04/21 03:17:40;;;;;;;;;;;8.90;67.30;;;;;;5016192;28;19909;-73
2022/04/21 03:20:06;;;;;;;;;;;8.90;67.50;;;;;;5015997;28;19909;-63
2022/04/21 03:25:17;;;;;;;;;;;8.90;66.90;;;;;;5016098;28;19921;-68
2022/04/21 03:27:46;;;;;;;;;;;8.90;66.40;;;;;;5015927;28;19964;-71
2022/04/21 03:30:12;;;;;;;;;;;8.90;66.30;;;;;;5015694;28;19937;-72
2022/04/21 03:32:39;;;;;;;;;;;9.00;64.60;;;;;;5015564;28;19917;-68
2022/04/21 03:35:05;;;;;;;;;;;9.00;64.70;;;;;;5015971;28;19909;-70
2022/04/21 03:37:30;;;;;;;;;;;9.00;64.50;;;;;;5015464;28;19924;-71
2022/04/21 03:39:56;;;;;;;;;;;9.00;64.40;;;;;;5014990;28;19910;-69
2022/04/21 03:42:23;;;;;;;;;;;9.00;65.00;;;;;;5015716;28;20043;-66
2022/04/21 03:44:49;;;;;;;;;;;8.80;65.70;;;;;;5015776;28;20026;-71
2022/04/21 03:47:15;;;;;;;;;;;8.90;66.00;;;;;;5015804;28;20348;-55
2022/04/21 03:49:41;;;;;;;;;;;8.80;66.70;;;;;;5015356;28;19953;-63
2022/04/21 03:52:06;;;;;;;;;;;8.90;66.80;;;;;;5015170;28;20255;-57
2022/04/21 03:54:32;;;;;;;;;;;8.80;67.50;;;;;;5015500;28;19920;-55
2022/04/21 03:56:57;;;;;;;;;;;8.80;67.10;;;;;;5015560;28;19910;-62
2022/04/21 03:59:23;;;;;;;;;;;8.80;67.30;;;;;;5015403;28;19909;-57
2022/04/21 04:01:49;;;;;;;;;;;8.90;66.60;;;;;;5015376;28;19998;-56
2022/04/21 04:04:15;;;;;;;;;;;9.20;62.00;;;;;;5015243;28;19910;-62
2022/04/21 04:12:10;;;;;;;;;;;9.30;62.30;;;;;;5015316;28;19917;-58
2022/04/21 04:14:36;;;;;;;;;;;9.40;61.70;;;;;;5015065;28;19913;-57
2022/04/21 04:17:02;;;;;;;;;;;9.60;59.90;;;;;;5014736;28;19987;-55
2022/04/21 04:19:27;;;;;;;;;;;9.80;59.50;;;;;;5015115;28;19956;-55
2022/04/21 04:21:53;;;;;;;;;;;9.90;57.90;;;;;;5014930;28;19921;-57
2022/04/21 04:24:19;;;;;;;;;;;9.90;58.30;;;;;;5015055;28;20418;-57
2022/04/21 04:26:44;;;;;;;;;;;9.80;59.40;;;;;;5014978;28;19917;-56
2022/04/21 04:29:10;;;;;;;;;;;9.70;59.80;;;;;;5014878;28;19910;-58
2022/04/21 04:31:36;;;;;;;;;;;9.70;60.10;;;;;;5014694;28;19909;-57
2022/04/21 04:34:02;;;;;;;;;;;9.50;62.30;;;;;;5014730;28;20269;-56
2022/04/21 04:36:28;;;;;;;;;;;9.50;62.50;;;;;;5014675;28;19916;-57
2022/04/21 04:38:54;;;;;;;;;;;9.40;62.90;;;;;;5014744;28;19925;-59
2022/04/21 04:44:04;;;;;;;;;;;9.50;62.10;;;;;;5014402;28;19955;-60
2022/04/21 04:46:35;;;;;;;;;;;9.50;60.30;;;;;;5014655;28;19913;-57
2022/04/21 04:49:05;;;;;;;;;;;9.60;60.10;;;;;;5014847;28;19932;-56
2022/04/21 04:51:31;;;;;;;;;;;9.70;59.50;;;;;;5014182;28;19921;-56
2022/04/21 04:53:57;;;;;;;;;;;9.70;61.50;;;;;;5014421;28;19917;-57
2022/04/21 04:56:22;;;;;;;;;;;9.80;59.50;;;;;;5014327;28;19915;-56
2022/04/21 04:58:48;;;;;;;;;;;9.90;59.00;;;;;;5014445;28;19916;-56
2022/04/21 05:01:18;;;;;;;;;;;10.00;58.30;;;;;;5014244;28;19910;-56
2022/04/21 05:03:43;;;;;;;;;;;10.10;58.00;;;;;;5014243;28;19996;-62
2022/04/21 05:06:09;;;;;;;;;;;10.10;59.10;;;;;;5014358;28;19952;-66
2022/04/21 05:08:34;;;;;;;;;;;10.20;59.90;;;;;;5014473;28;19952;-62
2022/04/21 05:11:00;;;;;;;;;;;10.30;60.70;;;;;;5013990;28;19909;-56
2022/04/21 05:13:25;;;;;;;;;;;10.10;60.90;;;;;;5014061;28;19918;-71
2022/04/21 05:15:51;;;;;;;;;;;10.10;62.00;;;;;;5014133;28;19959;-64
2022/04/21 05:18:17;;;;;;;;;;;10.10;62.00;;;;;;5014056;28;19915;-69
2022/04/21 05:20:42;;;;;;;;;;;10.10;62.10;;;;;;5013969;28;20016;-66
2022/04/21 05:23:10;;;;;;;;;;;10.20;61.60;;;;;;5013549;28;19925;-60
2022/04/21 05:25:40;;;;;;;;;;;10.20;62.90;;;;;;5014008;28;19910;-72
2022/04/21 05:28:09;;;;;;;;;;;10.20;63.90;;;;;;5013808;28;20369;-72
2022/04/21 05:30:56;;;;;;;;;;;10.20;63.70;;;;;;5013920;28;20289;-57
2022/04/21 05:33:23;;;;;;;;;;;10.30;62.60;;;;;;5013810;28;19921;-69
2022/04/21 05:35:49;;;;;;;;;;;10.40;63.40;;;;;;5013946;28;19910;-72
2022/04/21 05:38:16;;;;;;;;;;;10.50;63.00;;;;;;5013966;28;19964;-59
2022/04/21 05:40:42;;;;;;;;;;;10.50;62.60;;;;;;5014070;28;19960;-60
2022/04/21 05:43:10;;;;;;;;;;;10.50;61.90;;;;;;5013780;28;19909;-71
2022/04/21 05:45:36;;;;;;;;;;;10.60;63.40;;;;;;5013713;28;19916;-67
2022/04/21 05:48:02;;;;;;;;;;;10.80;59.70;;;;;;5013971;28;19914;-63
2022/04/21 05:50:28;;;;;;;;;;;11.00;60.60;;;;;;5013674;28;19909;-70
2022/04/21 05:52:54;;;;;;;;;;;11.10;61.80;;;;;;5013459;28;20044;-71
2022/04/21 05:55:20;;;;;;;;;;;11.10;61.40;;;;;;5013426;28;20286;-65
2022/04/21 05:57:45;;;;;;;;;;;11.20;59.90;;;;;;5013639;28;20424;-67
2022/04/21 06:00:11;;;;;;;;;;;11.30;58.20;;;;;;5013037;28;20278;-62
2022/04/21 06:02:37;;;;;;;;;;;11.50;57.90;;;;;;5015674;28;19953;-66
2022/04/21 06:05:04;;;;;;;;;;;11.60;58.00;;;;;;5015391;28;19960;-66
2022/04/21 06:07:29;;;;;;;;;;;11.90;57.20;;;;;;5007520;28;20420;-59
2022/04/21 06:09:55;;;;;;;;;;;12.20;56.80;;;;;;5007269;28;19917;-65
2022/04/21 06:12:23;;;;;;;;;;;12.40;56.70;;;;;;5005788;28;19918;-56
2022/04/21 06:14:48;;;;;;;;;;;12.50;56.90;;;;;;5011206;28;20000;-63
2022/04/21 06:17:14;;;;;;;;;;;12.70;55.10;;;;;;5016891;28;19988;-65
2022/04/21 06:19:40;;;;;;;;;;;12.90;54.60;;;;;;5016935;28;20361;-62
2022/04/21 06:22:05;;;;;;;;;;;12.90;53.60;;;;;;5016780;28;19924;-59
2022/04/21 06:24:31;;;;;;;;;;;12.90;54.40;;;;;;5017195;28;20399;-57
2022/04/21 06:26:56;;;;;;;;;;;13.00;54.40;;;;;;5017068;28;19952;-59
2022/04/21 06:29:22;;;;;;;;;;;13.10;54.50;;;;;;5017206;28;19909;-61
2022/04/21 06:31:48;;;;;;;;;;;13.00;54.00;;;;;;5015413;28;19956;-60
2022/04/21 06:34:13;;;;;;;;;;;13.10;54.40;;;;;;5016819;28;19932;-59
2022/04/21 06:36:39;;;;;;;;;;;13.20;54.00;;;;;;5016700;28;20004;-58
2022/04/21 06:39:04;;;;;;;;;;;13.20;54.60;;;;;;5016730;28;20277;-60
2022/04/21 06:41:30;;;;;;;;;;;13.30;54.70;;;;;;5016795;28;19945;-58
2022/04/21 06:49:24;;;;;;;;;;;13.40;53.20;;;;;;5016235;28;20277;-72
2022/04/21 06:51:49;;;;;;;;;;;13.50;53.40;;;;;;5006523;28;19914;-67
2022/04/21 06:54:15;;;;;;;;;;;13.50;52.90;;;;;;5006059;28;20008;-71
2022/04/21 06:56:43;;;;;;;;;;;13.50;53.70;;;;;;5005233;28;19909;-60
2022/04/21 06:59:09;;;;;;;;;;;13.70;54.00;;;;;;5015761;28;19909;-66
2022/04/21 07:01:35;;;;;;;;;;;13.70;52.20;;;;;;5014393;28;19917;-64
2022/04/21 07:04:00;;;;;;;;;;;13.70;50.80;;;;;;5005183;28;19913;-60
2022/04/21 07:06:26;;;;;;;;;;;13.70;51.40;;;;;;5006795;28;19910;-58
2022/04/21 07:08:51;;;;;;;;;;;13.70;52.10;;;;;;5005401;28;20009;-59
2022/04/21 07:11:20;;;;;;;;;;;13.70;52.80;;;;;;5004256;28;19917;-62
2022/04/21 07:13:45;;;;;;;;;;;13.80;53.00;;;;;;5006547;28;19923;-60
2022/04/21 07:16:11;;;;;;;;;;;13.70;51.80;;;;;;5005219;28;20288;-59
2022/04/21 07:18:37;;;;;;;;;;;13.60;51.80;;;;;;5015463;28;19910;-62
2022/04/21 07:21:04;;;;;;;;;;;13.50;51.90;;;;;;5015393;28;19926;-65
2022/04/21 07:23:30;;;;;;;;;;;13.50;51.90;;;;;;5011749;28;19924;-59
2022/04/21 07:25:55;;;;;;;;;;;13.60;51.20;;;;;;5014711;28;19913;-59
2022/04/21 07:28:21;;;;;;;;;;;13.70;49.90;;;;;;5009106;28;19910;-59
2022/04/21 07:30:46;;;;;;;;;;;13.80;50.10;;;;;;5004224;28;20005;-62
2022/04/21 07:33:12;;;;;;;;;;;13.80;49.80;;;;;;5010893;28;19922;-63
2022/04/21 07:35:37;;;;;;;;;;;13.80;47.80;;;;;;5014860;28;20293;-62
2022/04/21 07:38:04;;;;;;;;;;;13.90;47.70;;;;;;5014792;28;20320;-59
2022/04/21 07:40:29;;;;;;;;;;;13.90;48.00;;;;;;5014828;28;19909;-60
2022/04/21 07:42:55;;;;;;;;;;;13.80;48.00;;;;;;5014634;28;19909;-63
2022/04/21 07:45:20;;;;;;;;;;;13.90;48.30;;;;;;5014669;28;19960;-60
2022/04/21 07:47:46;;;;;;;;;;;14.00;48.90;;;;;;5014962;28;20000;-60
2022/04/21 07:50:11;;;;;;;;;;;14.00;48.30;;;;;;5015372;28;19914;-59
2022/04/21 07:53:37;;;;;;;;;;;14.00;48.10;;;;;;5002695;28;20032;-58
2022/04/21 07:55:33;;;;;;;;;;;14.00;49.50;;;;;;5003748;28;20000;-60
2022/04/21 07:57:58;;;;;;;;;;;14.00;49.10;;;;;;5014653;28;19909;-63
2022/04/21 08:00:24;;;;;;;;;;;14.00;48.30;;;;;;5014557;28;19915;-57
2022/04/21 08:02:50;;;;;;;;;;;14.00;48.10;;;;;;5014557;28;20004;-56
2022/04/21 08:05:16;;;;;;;;;;;14.00;48.20;;;;;;5004784;28;19989;-58
2022/04/21 08:07:42;;;;;;;;;;;14.00;48.00;;;;;;5005807;28;19914;-59
2022/04/21 08:10:09;;;;;;;;;;;14.10;47.80;;;;;;5011729;28;20270;-59
2022/04/21 08:12:42;;;;;;;;;;;14.10;48.50;;;;;;5014249;28;19914;-57
2022/04/21 08:15:08;;;;;;;;;;;14.20;47.50;;;;;;5003615;28;19914;-57
2022/04/21 08:17:35;;;;;;;;;;;14.20;46.40;;;;;;5014450;28;19956;-60
2022/04/21 08:20:01;;;;;;;;;;;14.30;46.60;;;;;;5014398;28;19910;-69
2022/04/21 08:22:27;;;;;;;;;;;14.40;45.90;;;;;;5003166;28;19922;-58
2022/04/21 08:33:05;;;;;;;;;;;14.60;44.70;;;;;;5013509;28;19924;-57
2022/04/21 08:35:31;;;;;;;;;;;14.60;45.50;;;;;;5014025;28;19914;-56
2022/04/21 08:37:56;;;;;;;;;;;14.80;50.30;;;;;;5013880;28;20005;-55
2022/04/21 08:40:23;;;;;;;;;;;14.90;45.50;;;;;;5013943;28;20332;-58
2022/04/21 08:42:52;;;;;;;;;;;14.80;44.70;;;;;;4993235;28;19964;-58
2022/04/21 08:45:18;;;;;;;;;;;14.70;44.70;;;;;;4994534;28;19910;-59
2022/04/21 08:47:46;;;;;;;;;;;14.80;45.20;;;;;;4994858;28;20009;-59
2022/04/21 08:50:14;;;;;;;;;;;14.80;46.00;;;;;;4994650;28;19965;-56
2022/04/21 08:52:41;;;;;;;;;;;14.90;45.20;;;;;;4994599;28;19917;-57
2022/04/21 08:55:07;;;;;;;;;;;15.00;44.80;;;;;;4994858;28;19914;-56
2022/04/21 08:57:35;;;;;;;;;;;15.00;43.70;;;;;;4994872;28;19910;-57
2022/04/21 09:00:01;;;;;;;;;;;15.00;43.80;;;;;;5001074;28;20376;-58
2022/04/21 09:02:41;;;;;;;;;;;15.00;43.50;;;;;;5012334;28;20484;-58
2022/04/21 09:05:08;;;;;;;;;;;15.00;43.30;;;;;;5013040;28;19910;-58
2022/04/21 09:07:44;;;;;;;;;;;15.10;43.80;;;;;;5013930;28;19909;-58
2022/04/21 09:10:13;;;;;;;;;;;15.10;43.90;;;;;;5013739;28;19914;-58
2022/04/21 09:12:46;;;;;;;;;;;15.10;44.10;;;;;;5014005;28;19913;-59
2022/04/21 09:15:16;;;;;;;;;;;15.00;42.90;;;;;;5014034;28;19914;-58
2022/04/21 09:17:43;;;;;;;;;;;15.10;44.00;;;;;;5014188;28;19913;-60
2022/04/21 09:20:09;;;;;;;;;;;15.10;43.60;;;;;;5013843;28;19917;-62
2022/04/21 09:22:34;;;;;;;;;;;15.10;43.50;;;;;;5013385;28;20016;-57
2022/04/21 09:25:00;;;;;;;;;;;15.10;44.10;;;;;;5006563;28;19957;-55
2022/04/21 09:27:42;;;;;;;;;;;15.20;43.90;;;;;;5003481;28;20004;-55
2022/04/21 09:30:12;;;;;;;;;;;15.20;44.20;;;;;;5011708;28;19931;-56
2022/04/21 09:32:41;;;;;;;;;;;15.20;44.40;;;;;;5012932;28;19914;-57
2022/04/21 09:35:08;;;;;;;;;;;15.20;44.30;;;;;;5013284;28;20000;-56
2022/04/21 09:37:43;;;;;;;;;;;15.30;45.20;;;;;;5010193;28;19909;-58
2022/04/21 09:40:10;;;;;;;;;;;15.20;43.60;;;;;;5017721;28;19953;-55
2022/04/21 09:42:35;;;;;;;;;;;15.00;43.30;;;;;;5016224;28;19914;-56
2022/04/21 09:47:49;;;;;;;;;;;14.90;43.20;;;;;;5018217;28;20020;-55
2022/04/21 09:50:14;;;;;;;;;;;14.90;42.70;;;;;;5017708;28;19996;-56
2022/04/21 09:52:50;;;;;;;;;;;14.90;43.10;;;;;;5017531;28;19926;-59
2022/04/21 09:55:19;;;;;;;;;;;14.90;43.40;;;;;;5017886;28;19955;-59
2022/04/21 09:57:45;;;;;;;;;;;14.90;43.90;;;;;;5017933;28;20333;-57
2022/04/21 10:00:11;;;;;;;;;;;15.00;44.20;;;;;;5017733;28;19910;-55
2022/04/21 10:02:37;;;;;;;;;;;15.00;44.30;;;;;;5017550;28;19910;-62
2022/04/21 10:05:03;;;;;;;;;;;15.10;44.40;;;;;;5016381;28;19921;-70
2022/04/21 10:07:29;;;;;;;;;;;15.10;44.90;;;;;;5017523;28;19918;-62
2022/04/21 10:09:55;;;;;;;;;;;15.10;43.90;;;;;;5017646;28;20357;-58
2022/04/21 10:12:21;;;;;;;;;;;15.20;44.20;;;;;;5017410;28;19996;-64
2022/04/21 10:14:47;;;;;;;;;;;15.10;43.90;;;;;;5017443;28;20073;-67
2022/04/21 10:17:13;;;;;;;;;;;15.10;44.30;;;;;;5017158;28;20312;-56
2022/04/21 10:19:38;;;;;;;;;;;15.10;44.80;;;;;;5017148;28;20005;-61
2022/04/21 10:22:06;;;;;;;;;;;15.10;45.00;;;;;;5016922;28;20027;-71
2022/04/21 10:24:35;;;;;;;;;;;15.10;45.60;;;;;;5017260;28;19914;-69
2022/04/21 10:27:01;;;;;;;;;;;15.10;45.80;;;;;;5016900;28;19910;-70
2022/04/21 10:29:27;;;;;;;;;;;15.10;45.10;;;;;;5017031;28;19914;-69
2022/04/21 10:31:58;;;;;;;;;;;15.10;45.80;;;;;;5017088;28;19972;-56
2022/04/21 10:34:31;;;;;;;;;;;15.20;45.80;;;;;;5016547;28;20036;-59
2022/04/21 10:37:06;;;;;;;;;;;15.10;44.40;;;;;;5016816;28;19909;-61
2022/04/21 10:39:31;;;;;;;;;;;15.10;44.50;;;;;;5016906;28;19917;-72
2022/04/21 10:42:16;;;;;;;;;;;15.00;43.40;;;;;;5016669;28;20005;-72
2022/04/21 10:44:46;;;;;;;;;;;14.60;43.50;;;;;;5015339;28;19909;-68
2022/04/21 10:47:31;;;;;;;;;;;14.50;44.10;;;;;;5016293;28;19913;-70
2022/04/21 10:50:02;;;;;;;;;;;14.50;44.50;;;;;;5016636;28;20016;-63
2022/04/21 10:57:51;;;;;;;;;;;14.50;44.40;;;;;;5016428;28;19917;-55
2022/04/21 11:00:24;;;;;;;;;;;14.50;45.40;;;;;;5016832;28;20313;-67
2022/04/21 11:02:59;;;;;;;;;;;14.50;45.60;;;;;;5016264;28;20346;-64
2022/04/21 11:05:27;;;;;;;;;;;14.50;45.00;;;;;;5016484;28;20357;-65
2022/04/21 11:07:54;;;;;;;;;;;14.50;43.70;;;;;;5016266;28;19909;-60
2022/04/21 11:10:26;;;;;;;;;;;14.60;44.80;;;;;;5015857;28;19913;-57
2022/04/21 11:12:52;;;;;;;;;;;14.50;44.50;;;;;;5016372;28;19976;-58
2022/04/21 11:15:33;;;;;;;;;;;14.50;43.70;;;;;;5016622;28;19911;-69
2022/04/21 11:18:02;;;;;;;;;;;14.50;44.50;;;;;;5015958;28;19955;-57
2022/04/21 11:20:27;;;;;;;;;;;14.50;44.10;;;;;;5011363;28;19933;-57
2022/04/21 11:22:53;;;;;;;;;;;14.60;44.90;;;;;;4996261;28;20345;-60
2022/04/21 11:25:19;;;;;;;;;;;14.70;45.40;;;;;;4996391;28;19910;-56
2022/04/21 11:27:45;;;;;;;;;;;14.80;43.90;;;;;;4996111;28;19914;-60
2022/04/21 11:30:11;;;;;;;;;;;14.90;46.00;;;;;;4996108;28;20384;-55
2022/04/21 11:32:37;;;;;;;;;;;15.10;46.30;;;;;;4996140;28;19957;-60
2022/04/21 11:35:03;;;;;;;;;;;15.30;47.00;;;;;;4995696;28;20365;-58
2022/04/21 11:37:48;;;;;;;;;;;15.40;45.50;;;;;;4995987;28;20366;-60
2022/04/21 11:40:20;;;;;;;;;;;15.40;45.30;;;;;;4995867;28;19910;-59
2022/04/21 11:42:47;;;;;;;;;;;15.50;44.10;;;;;;4995584;28;19910;-63
2022/04/21 11:45:17;;;;;;;;;;;15.50;43.70;;;;;;4995607;28;20377;-58
2022/04/21 11:47:42;;;;;;;;;;;15.40;43.30;;;;;;4995306;28;19910;-61
2022/04/21 11:50:08;;;;;;;;;;;15.40;43.70;;;;;;4995341;28;20286;-57
2022/04/21 11:52:34;;;;;;;;;;;15.40;43.50;;;;;;4995202;28;19941;-61
2022/04/21 11:55:00;;;;;;;;;;;15.40;44.00;;;;;;4995298;28;20020;-58
2022/04/21 11:57:42;;;;;;;;;;;15.50;43.60;;;;;;4995138;28;19961;-59
2022/04/21 12:00:08;;;;;;;;;;;15.40;43.60;;;;;;4994281;28;19928;-61
2022/04/21 12:08:04;;;;;;;;;;;15.60;43.80;;;;;;4995363;28;19955;-58
2022/04/21 12:10:30;;;;;;;;;;;15.60;44.20;;;;;;4994886;28;19914;-57
2022/04/21 12:12:55;;;;;;;;;;;15.50;44.50;;;;;;4995110;28;19925;-57
2022/04/21 12:15:28;;;;;;;;;;;15.50;45.20;;;;;;4995050;28;20021;-59
2022/04/21 12:18:02;;;;;;;;;;;15.40;45.80;;;;;;4994925;28;20396;-64
2022/04/21 12:20:28;;;;;;;;;;;15.40;46.80;;;;;;4994888;28;19910;-57
2022/04/21 12:22:54;;;;;;;;;;;15.40;46.40;;;;;;4994320;28;20061;-56
2022/04/21 12:25:27;;;;;;;;;;;15.40;46.70;;;;;;4995024;28;19917;-60
2022/04/21 12:27:53;;;;;;;;;;;15.40;47.60;;;;;;4994672;28;20029;-55
2022/04/21 12:30:20;;;;;;;;;;;15.40;47.50;;;;;;4994905;28;20019;-57
2022/04/21 12:32:46;;;;;;;;;;;15.40;48.60;;;;;;4994486;28;19914;-55
2022/04/21 12:35:12;;;;;;;;;;;15.40;48.90;;;;;;4994533;28;19918;-55
2022/04/21 12:40:38;;;;;;;;;;;15.40;49.80;;;;;;4995010;28;19964;-56
2022/04/21 12:43:04;;;;;;;;;;;15.30;50.20;;;;;;4994345;28;19910;-57
2022/04/21 12:45:30;;;;;;;;;;;15.30;50.90;;;;;;4994520;28;19910;-61
2022/04/21 12:47:58;;;;;;;;;;;15.20;51.20;;;;;;4994204;28;20281;-57
2022/04/21 12:50:24;;;;;;;;;;;15.20;52.00;;;;;;4994383;28;19910;-66
2022/04/21 12:52:50;;;;;;;;;;;15.20;52.40;;;;;;4994186;28;19914;-54
2022/04/21 12:55:22;;;;;;;;;;;15.30;52.60;;;;;;4994316;28;19914;-55
2022/04/21 12:58:02;;;;;;;;;;;15.30;52.30;;;;;;4994353;28;20437;-62
2022/04/21 13:00:29;;;;;;;;;;;15.50;52.90;;;;;;4993850;28;19917;-59
2022/04/21 13:02:54;;;;;;;;;;;15.70;53.20;;;;;;4993143;28;19916;-60
2022/04/21 13:05:20;;;;;;;;;;;15.80;52.90;;;;;;4995671;28;19997;-57
2022/04/21 13:07:45;;;;;;;;;;;15.90;53.50;;;;;;5019448;28;19905;-55
2022/04/21 13:10:11;;;;;;;;;;;15.90;53.20;;;;;;5019321;28;19949;-62
2022/04/21 13:12:37;;;;;;;;;;;16.00;53.20;;;;;;5019331;28;19906;-57
2022/04/21 13:15:04;;;;;;;;;;;16.00;53.50;;;;;;5019404;28;19921;-62
2022/04/21 13:17:30;;;;;;;;;;;16.00;53.80;;;;;;5019160;28;19905;-57
2022/04/21 13:19:55;;;;;;;;;;;16.00;53.20;;;;;;5019430;28;19898;-57
2022/04/21 13:22:21;;;;;;;;;;;15.80;52.60;;;;;;5019182;28;19909;-57
2022/04/21 13:24:47;;;;;;;;;;;15.70;53.10;;;;;;5019346;28;19930;-59
2022/04/21 13:27:15;;;;;;;;;;;15.60;54.10;;;;;;5019185;28;19958;-58
2022/04/21 13:29:42;;;;;;;;;;;15.60;54.00;;;;;;5019263;28;19898;-57
2022/04/21 13:34:52;;;;;;;;;;;15.30;55.50;;;;;;5035580;28;19929;-58
2022/04/21 13:37:17;;;;;;;;;;;15.20;56.20;;;;;;5035138;28;19905;-66
2022/04/21 13:39:43;;;;;;;;;;;15.30;56.60;;;;;;5037655;28;19925;-57
2022/04/21 13:42:09;;;;;;;;;;;15.30;57.20;;;;;;5034499;28;19901;-60
2022/04/21 13:44:35;;;;;;;;;;;15.30;57.00;;;;;;5038286;28;19901;-57
2022/04/21 13:47:00;;;;;;;;;;;15.20;57.60;;;;;;5033509;28;19905;-57
2022/04/21 13:49:26;;;;;;;;;;;14.90;57.90;;;;;;5035369;28;19965;-55
2022/04/21 13:51:52;;;;;;;;;;;14.50;59.40;;;;;;5030540;28;19965;-58
2022/04/21 13:54:18;;;;;;;;;;;14.50;60.30;;;;;;5031598;28;19913;-60
2022/04/21 13:56:45;;;;;;;;;;;14.50;59.70;;;;;;5029125;28;19925;-57
2022/04/21 13:59:10;;;;;;;;;;;14.30;59.80;;;;;;5031096;28;19929;-57
2022/04/21 14:01:37;;;;;;;;;;;14.40;61.00;;;;;;5030145;28;19902;-59
2022/04/21 14:04:02;;;;;;;;;;;14.50;61.50;;;;;;5037875;28;19932;-56
2022/04/21 14:06:28;;;;;;;;;;;14.60;62.20;;;;;;5032862;28;19901;-56
2022/04/21 14:08:54;;;;;;;;;;;14.70;61.90;;;;;;5038597;28;19953;-58
2022/04/21 14:11:20;;;;;;;;;;;14.70;61.80;;;;;;5038370;28;20000;-56
2022/04/21 14:13:47;;;;;;;;;;;14.70;61.20;;;;;;5037457;28;19913;-54
2022/04/21 14:16:13;;;;;;;;;;;14.80;61.30;;;;;;5037434;28;19906;-57
2022/04/21 14:18:38;;;;;;;;;;;14.80;60.70;;;;;;5038400;28;19905;-58
2022/04/21 14:21:06;;;;;;;;;;;14.60;59.00;;;;;;5038429;28;19953;-55
2022/04/21 14:23:35;;;;;;;;;;;14.40;59.50;;;;;;5040476;28;19922;-58
2022/04/21 14:26:05;;;;;;;;;;;14.50;61.00;;;;;;5041740;28;19905;-56
2022/04/21 14:28:32;;;;;;;;;;;14.50;61.10;;;;;;5032079;28;19916;-56
2022/04/21 14:30:58;;;;;;;;;;;14.60;61.30;;;;;;5025488;28;19965;-55
2022/04/21 14:33:25;;;;;;;;;;;14.60;60.90;;;;;;5031964;28;19912;-57
2022/04/21 14:35:51;;;;;;;;;;;14.50;61.10;;;;;;5035178;28;19924;-55
2022/04/21 14:44:04;;;;;;;;;;;14.40;61.40;;;;;;5039598;28;19974;-55
2022/04/21 14:46:42;;;;;;;;;;;14.40;62.30;;;;;;5035308;28;19980;-54
2022/04/21 14:49:08;;;;;;;;;;;14.10;61.50;;;;;;5037896;28;19966;-57
2022/04/21 14:51:34;;;;;;;;;;;14.10;61.90;;;;;;5037786;28;19944;-54
2022/04/21 14:54:00;;;;;;;;;;;14.10;61.90;;;;;;5041144;28;19926;-55
2022/04/21 14:56:26;;;;;;;;;;;14.10;62.40;;;;;;5036594;28;19908;-57
2022/04/21 14:58:52;;;;;;;;;;;13.80;63.60;;;;;;5039771;28;20013;-57
2022/04/21 15:01:18;;;;;;;;;;;14.00;64.20;;;;;;5038698;28;19905;-57
2022/04/21 15:03:44;;;;;;;;;;;14.10;64.70;;;;;;5032956;28;19902;-55
2022/04/21 15:06:09;;;;;;;;;;;14.10;64.50;;;;;;5034392;28;20002;-54
2022/04/21 15:08:35;;;;;;;;;;;14.10;64.60;;;;;;5033180;28;19904;-53
2022/04/21 15:11:01;;;;;;;;;;;14.10;64.20;;;;;;5038261;28;19905;-55
2022/04/21 15:13:26;;;;;;;;;;;14.20;64.10;;;;;;5040405;28;19922;-54
2022/04/21 15:15:52;;;;;;;;;;;14.10;64.30;;;;;;5035086;28;19910;-54
2022/04/21 15:18:18;;;;;;;;;;;14.10;64.10;;;;;;5040708;28;19902;-53