Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:55;;;;;;;7.18;4.95;;;14.90;99.90;;;;;;4126534;28;20490;-63
2022/04/15 00:03:56;;;;;;;8.40;5.10;;;14.90;99.90;;;;;;4128069;28;20114;-63
2022/04/15 00:05:57;;;;;;;7.45;4.95;;;14.90;99.90;;;;;;4128394;28;20567;-63
2022/04/15 00:07:58;;;;;;;7.40;5.60;;;14.90;99.90;;;;;;4129967;28;20121;-63
2022/04/15 00:09:58;;;;;;;8.82;5.90;;;14.80;99.90;;;;;;4127756;28;20049;-63
2022/04/15 00:12:06;;;;;;;6.40;5.03;;;14.80;99.90;;;;;;4127481;28;20038;-63
2022/04/15 00:14:07;;;;;;;7.50;5.13;;;14.80;99.90;;;;;;4124061;28;20030;-63
2022/04/15 00:16:09;;;;;;;10.13;5.70;;;14.80;99.90;;;;;;4129145;28;20134;-64
2022/04/15 00:18:09;;;;;;;11.23;5.80;;;14.70;99.90;;;;;;4128058;28;20026;-63
2022/04/15 00:20:11;;;;;;;6.90;5.13;;;14.70;99.90;;;;;;4127692;28;20064;-64
2022/04/15 00:22:12;;;;;;;7.38;4.97;;;14.60;99.90;;;;;;4128288;28;20406;-63
2022/04/15 00:24:12;;;;;;;8.75;5.68;;;14.60;99.90;;;;;;4127180;28;20165;-63
2022/04/15 00:26:13;;;;;;;6.97;5.05;;;14.60;99.90;;;;;;4126956;28;20099;-63
2022/04/15 00:28:13;;;;;;;7.95;5.75;;;14.50;99.90;;;;;;4125908;28;20422;-63
2022/04/15 00:30:14;;;;;;;9.13;5.22;;;14.50;99.90;;;;;;4125676;28;20042;-63
2022/04/15 00:32:14;;;;;;;8.40;5.25;;;14.40;99.90;;;;;;4126883;28;20039;-63
2022/04/15 00:34:15;;;;;;;8.05;4.57;;;14.40;99.90;;;;;;4126362;28;20039;-63
2022/04/15 00:36:15;;;;;;;8.70;5.55;;;14.40;99.90;;;;;;4125464;28;20031;-63
2022/04/15 00:38:17;;;;;;;8.85;5.90;;;14.30;99.90;;;;;;4126930;28;20069;-63
2022/04/15 00:40:18;;;;;;;7.68;5.32;;;14.30;99.90;;;;;;4128281;28;20113;-63
2022/04/15 00:42:21;;;;;;;7.07;5.22;;;14.30;99.90;;;;;;4125664;28;20035;-63
2022/04/15 00:44:22;;;;;;;9.18;5.63;;;14.20;99.90;;;;;;4126064;28;20034;-63
2022/04/15 00:46:22;;;;;;;9.05;6.05;;;14.20;99.90;;;;;;4128754;28;20399;-63
2022/04/15 00:48:26;;;;;;;7.97;5.70;;;14.20;99.90;;;;;;4127665;28;20034;-63
2022/04/15 00:50:30;;;;;;;8.70;5.55;;;14.10;99.90;;;;;;4123890;28;20042;-63
2022/04/15 00:52:37;;;;;;;8.13;5.80;;;14.10;99.90;;;;;;4128851;28;20130;-63
2022/04/15 00:54:38;;;;;;;9.73;6.10;;;14.00;99.90;;;;;;4126299;28;20113;-63
2022/04/15 00:56:42;;;;;;;10.73;6.70;;;14.00;99.90;;;;;;4126271;28;20039;-63
2022/04/15 00:58:45;;;;;;;11.02;6.55;;;13.90;99.90;;;;;;4127215;28;20330;-63
2022/04/15 01:00:46;;;;;;;9.50;6.72;;;13.90;99.90;;;;;;4125860;28;20046;-62
2022/04/15 01:02:47;;;;;;;10.70;6.78;;;13.90;99.90;;;;;;4128954;28;20144;-63
2022/04/15 01:04:51;;;;;;;11.48;6.90;;;13.80;99.90;;;;;;4126474;28;20069;-63
2022/04/15 01:06:54;;;;;;;11.15;6.90;;;13.80;99.90;;;;;;4128589;28;20050;-63
2022/04/15 01:08:58;;;;;;;12.07;6.85;;;13.70;99.90;;;;;;4125063;28;20031;-65
2022/04/15 01:11:00;;;;;;;12.15;6.78;;;13.70;99.90;;;;;;4128689;28;20049;-63
2022/04/15 01:13:06;;;;;;;11.57;6.95;;;13.70;99.90;;;;;;4127048;28;20026;-63
2022/04/15 01:15:08;;;;;;;10.68;7.28;;;13.70;99.90;;;;;;4125831;28;20038;-63
2022/04/15 01:17:09;;;;;;;12.20;7.30;;;13.60;99.90;;;;;;4127205;28;20023;-63
2022/04/15 01:19:10;;;;;;;12.52;7.40;;;13.60;99.90;;;;;;4128090;28;20041;-63
2022/04/15 01:21:12;;;;;;;10.02;7.32;;;13.60;99.90;;;;;;4126093;28;20030;-63
2022/04/15 01:23:12;;;;;;;10.48;7.07;;;13.50;99.90;;;;;;4127518;28;20137;-63
2022/04/15 01:25:15;;;;;;;11.75;6.43;;;13.50;99.90;;;;;;4125889;28;20038;-63
2022/04/15 01:27:31;;;;;;;;;;;13.50;99.90;;;;;;4128465;28;20061;-63
2022/04/15 01:29:39;;;;;;;10.88;6.50;;;13.50;99.90;;;;;;4127245;28;19914;-63
2022/04/15 01:31:40;;;;;;;9.43;6.78;;;13.40;99.90;;;;;;4126415;28;20034;-63
2022/04/15 01:33:40;;;;;;;10.68;6.85;;;13.40;99.90;;;;;;4126877;28;20046;-63
2022/04/15 01:35:41;;;;;;;10.98;7.07;;;13.40;99.90;;;;;;4126154;28;20114;-63
2022/04/15 01:37:43;;;;;;;9.93;7.13;;;13.40;99.90;;;;;;4128066;28;20038;-63
2022/04/15 01:39:44;;;;;;;11.18;7.35;;;13.40;99.90;;;;;;4126233;28;20121;-63
2022/04/15 01:41:44;;;;;;;11.73;7.15;;;13.40;99.90;;;;;;4126237;28;20397;-63
2022/04/15 01:43:45;;;;;;;10.82;6.80;;;13.30;99.90;;;;;;4127781;28;20042;-63
2022/04/15 01:45:46;;;;;;;12.48;7.47;;;13.30;99.90;;;;;;4127516;28;20035;-63
2022/04/15 01:47:47;;;;;;;10.35;7.10;;;13.30;99.90;;;;;;4125757;28;20110;-63
2022/04/15 01:49:47;;;;;;;11.02;7.75;;;13.30;99.90;;;;;;4126345;28;20358;-63
2022/04/15 01:51:48;;;;;;;10.07;7.05;;;13.30;99.90;;;;;;4126622;28;20045;-63
2022/04/15 01:53:48;;;;;;;10.07;6.85;;;13.30;99.90;;;;;;4126494;28;20496;-62
2022/04/15 01:55:49;;;;;;;9.90;6.90;;;13.30;99.90;;;;;;4125416;28;20031;-63
2022/04/15 01:57:50;;;;;;;10.43;6.95;;;13.30;99.90;;;;;;4125078;28;20026;-63
2022/04/15 01:59:51;;;;;;;10.88;7.28;;;13.30;99.90;;;;;;4125243;28;20548;-63
2022/04/15 02:01:54;;;;;;;10.05;6.97;;;13.30;99.90;;;;;;4128034;28;20134;-63
2022/04/15 02:03:55;;;;;;;9.45;6.75;;;13.30;99.90;;;;;;4124335;28;20089;-66
2022/04/15 02:05:56;;;;;;;10.63;7.15;;;13.30;99.90;;;;;;4125026;28;20042;-64
2022/04/15 02:07:56;;;;;;;9.18;6.85;;;13.30;99.90;;;;;;4126805;28;20042;-63
2022/04/15 02:09:57;;;;;;;10.40;6.35;;;13.30;99.90;;;;;;4126528;28;20136;-63
2022/04/15 02:11:57;;;;;;;9.32;6.50;;;13.30;99.90;;;;;;4125452;28;20044;-63
2022/04/15 02:13:58;;;;;;;9.95;6.53;;;13.30;99.90;;;;;;4125379;28;20042;-63
2022/04/15 02:15:59;;;;;;;11.43;7.13;;;13.20;99.90;;;;;;4126534;28;20027;-63
2022/04/15 02:18:00;;;;;;;9.30;6.75;;;13.20;99.90;;;;;;4122383;28;20078;-63
2022/04/15 02:20:01;;;;;;;10.93;6.88;;;13.20;99.90;;;;;;4127127;28;20030;-63
2022/04/15 02:22:01;;;;;;;11.27;7.13;;;13.20;99.90;;;;;;4125389;28;20043;-63
2022/04/15 02:24:02;;;;;;;10.35;7.00;;;13.20;99.90;;;;;;4127433;28;20057;-63
2022/04/15 02:26:03;;;;;;;10.27;7.45;;;13.20;99.90;;;;;;4125771;28;20035;-63
2022/04/15 02:28:04;;;;;;;8.90;6.45;;;13.20;99.90;;;;;;4124740;28;20038;-63
2022/04/15 02:30:05;;;;;;;11.00;7.18;;;13.20;99.90;;;;;;4125432;28;20109;-66
2022/04/15 02:32:06;;;;;;;9.57;7.18;;;13.20;99.90;;;;;;4126088;28;20038;-63
2022/04/15 02:34:07;;;;;;;11.18;7.80;;;13.10;99.90;;;;;;4125851;28;20034;-63
2022/04/15 02:36:07;;;;;;;9.80;6.80;;;13.10;99.90;;;;;;4125332;28;20026;-63
2022/04/15 02:38:08;;;;;;;11.77;6.88;;;13.10;99.90;;;;;;4126341;28;20038;-63
2022/04/15 02:40:09;;;;;;;13.52;7.65;;;13.10;99.90;;;;;;4124240;28;20453;-63
2022/04/15 02:42:09;;;;;;;12.38;7.53;;;13.00;99.90;;;;;;4125141;28;20041;-64
2022/04/15 02:44:10;;;;;;;11.82;7.20;;;13.00;99.90;;;;;;4127290;28;20494;-63
2022/04/15 02:46:12;;;;;;;10.32;6.93;;;13.00;99.90;;;;;;4126088;28;20038;-63
2022/04/15 02:48:13;;;;;;;12.90;8.07;;;13.00;99.90;;;;;;4126997;28;20408;-63
2022/04/15 02:50:14;;;;;;;9.57;6.53;;;12.90;99.90;;;;;;4125260;28;20050;-63
2022/04/15 02:52:14;;;;;;;11.77;7.43;;;12.90;99.90;;;;;;4126352;28;20037;-63
2022/04/15 02:54:15;;;;;;;10.70;7.43;;;12.90;99.90;;;;;;4126049;28;20057;-63
2022/04/15 02:56:16;;;;;;;10.82;7.28;;;12.90;99.90;;;;;;4125938;28;20430;-63
2022/04/15 02:58:16;;;;;;;10.75;7.57;;;12.90;99.90;;;;;;4126790;28;20096;-63
2022/04/15 03:00:17;;;;;;;11.48;7.65;;;12.90;99.90;;;;;;4123942;28;20042;-63
2022/04/15 03:02:18;;;;;;;12.52;7.68;;;12.90;99.90;;;;;;4126785;28;20093;-63
2022/04/15 03:04:18;;;;;;;11.18;7.43;;;12.90;99.90;;;;;;4130765;28;20035;-63
2022/04/15 03:06:19;;;;;;;11.55;7.78;;;12.90;99.90;;;;;;4128989;28;20041;-63
2022/04/15 03:08:19;;;;;;;11.70;8.15;;;12.80;99.90;;;;;;4128787;28;20088;-63
2022/04/15 03:10:20;;;;;;;10.23;7.25;;;12.80;99.90;;;;;;4128451;28;20125;-63
2022/04/15 03:12:21;;;;;;;10.32;7.25;;;12.80;99.90;;;;;;4129349;28;20034;-63
2022/04/15 03:14:21;;;;;;;9.90;7.22;;;12.80;99.90;;;;;;4130854;28;20953;-62
2022/04/15 03:16:22;;;;;;;9.30;6.53;;;12.80;99.90;;;;;;4129225;28;20542;-63
2022/04/15 03:18:22;;;;;;;9.40;6.85;;;12.70;99.90;;;;;;4128337;28;20042;-63
2022/04/15 03:20:23;;;;;;;10.38;6.57;;;12.70;99.90;;;;;;4128611;28;20511;-63
2022/04/15 03:22:23;;;;;;;12.70;7.00;;;12.70;99.90;;;;;;4129091;28;20086;-63
2022/04/15 03:24:24;;;;;;;12.65;7.40;;;12.70;99.90;;;;;;4136029;28;20124;-62
2022/04/15 03:26:25;;;;;;;12.52;7.25;;;12.60;99.90;;;;;;4137251;28;20046;-63
2022/04/15 03:28:25;;;;;;;12.80;7.55;;;12.60;99.90;;;;;;4129607;28;20038;-63
2022/04/15 03:30:27;;;;;;;9.88;7.30;;;12.60;99.90;;;;;;4127384;28;20050;-63
2022/04/15 03:32:28;;;;;;;11.40;7.60;;;12.60;99.90;;;;;;4133662;28;20062;-63
2022/04/15 03:34:29;;;;;;;11.95;7.88;;;12.60;99.90;;;;;;4127043;28;20034;-63
2022/04/15 03:36:29;;;;;;;10.80;7.78;;;12.50;99.90;;;;;;4126942;28;20070;-63
2022/04/15 03:38:30;;;;;;;12.48;7.40;;;12.50;99.90;;;;;;4131207;28;20045;-63
2022/04/15 03:40:30;;;;;;;11.30;7.38;;;12.50;99.90;;;;;;4128057;28;20068;-62
2022/04/15 03:42:31;;;;;;;11.27;6.95;;;12.50;99.90;;;;;;4128352;28;20042;-63
2022/04/15 03:44:32;;;;;;;12.85;7.68;;;12.40;99.90;;;;;;4128298;28;20112;-63
2022/04/15 03:46:34;;;;;;;10.45;7.75;;;12.40;99.90;;;;;;4136902;28;20038;-63
2022/04/15 03:48:34;;;;;;;10.93;7.57;;;12.40;99.90;;;;;;4128005;28;20043;-63
2022/04/15 03:50:36;;;;;;;9.88;7.10;;;12.40;99.90;;;;;;4129129;28;20034;-63
2022/04/15 03:52:44;;;;;;;12.68;7.35;;;12.40;99.90;;;;;;4128684;28;20038;-63
2022/04/15 03:54:44;;;;;;;12.05;7.93;;;12.30;99.90;;;;;;4127804;28;20030;-63
2022/04/15 03:56:46;;;;;;;10.82;7.35;;;12.30;99.90;;;;;;4127396;28;20081;-63
2022/04/15 03:58:47;;;;;;;12.50;8.05;;;12.30;99.90;;;;;;4129758;28;20481;-63
2022/04/15 04:00:47;;;;;;;9.70;7.18;;;12.30;99.90;;;;;;4141718;28;20048;-63
2022/04/15 04:02:51;;;;;;;13.00;8.50;;;12.30;99.90;;;;;;4136926;28;20081;-63
2022/04/15 04:04:51;;;;;;;10.00;7.20;;;12.30;99.90;;;;;;4124175;28;20034;-63
2022/04/15 04:06:52;;;;;;;10.50;7.57;;;12.20;99.90;;;;;;4125306;28;20522;-62
2022/04/15 04:08:52;;;;;;;11.98;7.25;;;12.20;99.90;;;;;;4124944;28;20373;-63
2022/04/15 04:10:53;;;;;;;9.75;6.72;;;12.20;99.90;;;;;;4124521;28;20050;-63
2022/04/15 04:12:54;;;;;;;10.43;7.65;;;12.10;99.90;;;;;;4127858;28;20485;-63
2022/04/15 04:14:55;;;;;;;12.55;8.00;;;12.10;99.90;;;;;;4126507;28;20066;-62
2022/04/15 04:16:55;;;;;;;12.20;7.53;;;12.10;99.90;;;;;;4125446;28;20034;-63
2022/04/15 04:18:56;;;;;;;10.30;7.47;;;12.00;99.90;;;;;;4127755;28;20029;-63
2022/04/15 04:20:57;;;;;;;9.85;7.10;;;12.00;99.90;;;;;;4127885;28;20030;-63
2022/04/15 04:22:57;;;;;;;10.52;7.50;;;11.90;99.90;;;;;;4135276;28;20034;-64
2022/04/15 04:24:59;;;;;;;12.25;8.27;;;11.90;99.90;;;;;;4129192;28;20062;-63
2022/04/15 04:26:59;;;;;;;11.73;8.60;;;11.90;99.90;;;;;;4127862;28;20478;-63
2022/04/15 04:29:00;;;;;;;12.77;9.00;;;11.90;99.90;;;;;;4127809;28;20118;-63
2022/04/15 04:31:01;;;;;;;13.40;9.73;;;11.80;99.90;;;;;;4127495;28;20489;-63
2022/04/15 04:33:01;;;;;;;12.32;9.00;;;11.80;99.90;;;;;;4125715;28;20560;-63
2022/04/15 04:35:05;;;;;;;12.45;8.98;;;11.80;99.90;;;;;;4127141;28;20042;-65
2022/04/15 04:37:06;;;;;;;15.32;8.95;;;11.70;99.90;;;;;;4124609;28;20034;-63
2022/04/15 04:39:09;;;;;;;11.25;7.82;;;11.70;99.90;;;;;;4126676;28;20022;-63
2022/04/15 04:41:09;;;;;;;13.45;8.68;;;11.70;99.90;;;;;;4130157;28;20050;-63
2022/04/15 04:43:10;;;;;;;14.85;9.57;;;11.70;99.90;;;;;;4127072;28;20148;-62
2022/04/15 04:45:11;;;;;;;13.52;9.40;;;11.70;99.90;;;;;;4125273;28;20034;-65
2022/04/15 04:47:12;;;;;;;17.17;11.20;;;11.70;99.90;;;;;;4126797;28;20069;-64
2022/04/15 04:49:13;;;;;;;15.63;10.25;;;11.70;99.90;;;;;;4128336;28;20073;-63
2022/04/15 04:51:14;;;;;;;22.08;12.48;;;11.70;99.90;;;;;;4126975;28;20034;-63
2022/04/15 04:53:14;;;;;;;19.10;11.95;;;11.60;99.90;;;;;;4125959;28;20038;-63
2022/04/15 04:55:16;;;;;;;14.40;10.63;;;11.50;99.90;;;;;;4122964;28;20034;-63
2022/04/15 04:57:16;;;;;;;15.65;10.48;;;11.50;99.90;;;;;;4127427;28;20030;-63
2022/04/15 04:59:17;;;;;;;18.10;11.40;;;11.50;99.90;;;;;;4128111;28;20034;-63
2022/04/15 05:01:17;;;;;;;17.10;10.45;;;11.40;99.90;;;;;;4127607;28;20134;-63
2022/04/15 05:03:18;;;;;;;15.55;11.25;;;11.30;99.90;;;;;;4128014;28;20088;-63
2022/04/15 05:05:19;;;;;;;16.02;10.77;;;11.30;99.90;;;;;;4125029;28;20030;-63
2022/04/15 05:07:19;;;;;;;14.85;10.48;;;11.30;99.90;;;;;;4124094;28;20117;-63
2022/04/15 05:09:20;;;;;;;17.27;11.57;;;11.30;99.90;;;;;;4126970;28;20030;-63
2022/04/15 05:11:21;;;;;;;16.67;11.95;;;11.40;99.90;;;;;;4126543;28;20398;-63
2022/04/15 05:13:22;;;;;;;13.73;10.05;;;11.30;99.90;;;;;;4124564;28;20026;-63
2022/04/15 05:15:22;;;;;;;14.10;10.52;;;11.30;99.90;;;;;;4126279;28;20030;-63
2022/04/15 05:17:23;;;;;;;15.50;10.98;;;11.20;99.90;;;;;;4125380;28;20134;-63
2022/04/15 05:19:23;;;;;;;13.48;10.25;;;11.00;99.90;;;;;;4126140;28;20394;-63
2022/04/15 05:21:24;;;;;;;12.02;9.18;;;11.00;99.90;;;;;;4126090;28;20050;-63
2022/04/15 05:23:24;;;;;;;18.65;10.10;;;10.90;99.90;;;;;;4125555;28;20126;-63
2022/04/15 05:25:25;;;;;;;12.50;9.77;;;10.90;99.90;;;;;;4124572;28;20058;-63
2022/04/15 05:27:26;;;;;;;11.82;9.20;;;10.80;99.90;;;;;;4123474;28;20038;-63
2022/04/15 05:29:26;;;;;;;11.57;8.85;;;10.70;99.90;;;;;;4125119;28;20414;-63
2022/04/15 05:31:27;;;;;;;12.32;9.63;;;10.70;99.90;;;;;;4123792;28;20038;-63
2022/04/15 05:33:28;;;;;;;11.88;9.00;;;10.70;99.90;;;;;;4128330;28;20478;-63
2022/04/15 05:35:28;;;;;;;9.60;7.68;;;10.70;99.90;;;;;;4123203;28;20056;-63
2022/04/15 05:37:29;;;;;;;10.13;8.38;;;10.80;99.90;;;;;;4127716;28;20046;-63
2022/04/15 05:39:29;;;;;;;11.90;8.98;;;10.80;99.90;;;;;;4124417;28;20038;-63
2022/04/15 05:41:30;;;;;;;13.50;9.05;;;10.80;99.90;;;;;;4125268;28;20042;-63
2022/04/15 05:43:31;;;;;;;13.40;9.27;;;10.70;99.90;;;;;;4125061;28;20062;-66
2022/04/15 05:45:31;;;;;;;13.77;9.68;;;10.80;99.90;;;;;;4124789;28;20117;-64
2022/04/15 05:47:32;;;;;;;18.00;10.48;;;10.80;99.90;;;;;;4124520;28;20391;-63
2022/04/15 05:49:34;;;;;;;15.35;10.23;;;10.70;99.90;;;;;;4125553;28;20026;-63
2022/04/15 05:51:34;;;;;;;12.57;8.73;;;10.70;99.90;;;;;;4126107;28;20081;-64
2022/04/15 05:53:35;;;;;;;12.05;9.73;;;10.70;99.90;;;;;;4125292;28;20597;-63
2022/04/15 05:55:36;;;;;;;14.02;9.27;;;10.70;99.90;;;;;;4138494;28;20496;-63
2022/04/15 05:57:36;;;;;;;12.02;8.70;;;10.80;99.90;;;;;;4141077;28;20038;-63
2022/04/15 05:59:37;;;;;;;16.33;11.43;;;10.90;99.90;;;;;;4126924;28;20050;-64
2022/04/15 06:01:37;;;;;;;17.42;10.82;;;10.90;99.90;;;;;;4126372;28;20047;-64
2022/04/15 06:03:38;;;;;;;14.07;9.90;;;10.80;99.90;;;;;;4125885;28;20038;-64
2022/04/15 06:05:38;;;;;;;17.02;10.00;;;10.80;99.90;;;;;;4127333;28;20470;-64
2022/04/15 06:07:39;;;;;;;22.13;11.98;;;10.70;99.90;;;;;;4125540;28;20038;-64
2022/04/15 06:09:40;;;;;;;18.75;10.75;;;10.70;99.90;;;;;;4128348;28;20050;-64
2022/04/15 06:11:41;;;;;;;17.45;9.95;;;10.70;99.90;;;;;;4126122;28;20050;-64
2022/04/15 06:13:42;;;;;;;16.38;9.32;;;10.70;99.90;;;;;;4128137;28;20101;-63
2022/04/15 06:15:51;;;;;;;12.88;8.73;;;10.70;99.90;;;;;;4124686;28;20042;-64
2022/04/15 06:17:51;;;;;;;17.42;10.18;;;10.80;99.90;;;;;;4126630;28;20126;-64
2022/04/15 06:19:52;;;;;;;18.60;10.43;;;10.90;99.90;;;;;;4126791;28;20465;-64
2022/04/15 06:21:53;;;;;;;19.17;11.68;;;10.90;99.90;;;;;;4125360;28;20035;-64
2022/04/15 06:23:54;;;;;;;17.23;11.68;;;10.90;99.90;;;;;;4127051;28;20038;-63
2022/04/15 06:25:55;;;;;;;19.92;12.23;;;11.00;99.90;;;;;;4126768;28;20038;-64
2022/04/15 06:27:55;;;;;;;14.80;11.05;;;11.10;99.90;;;;;;4124172;28;20088;-64
2022/04/15 06:29:56;;;;;;;19.60;13.55;;;11.20;99.90;;;;;;4128521;28;20137;-64
2022/04/15 06:31:56;;;;;;;19.75;13.80;;;11.20;99.90;;;;;;4123865;28;20120;-64
2022/04/15 06:33:57;;;;;;;20.05;13.35;;;11.30;99.90;;;;;;4128301;28;20038;-64
2022/04/15 06:36:01;;;;;;;20.00;13.77;;;11.40;99.90;;;;;;4124219;28;20034;-64
2022/04/15 06:38:02;;;;;;;18.83;12.10;;;11.50;99.90;;;;;;4127963;28;20453;-65
2022/04/15 06:40:03;;;;;;;18.13;12.50;;;11.60;99.90;;;;;;4130661;28;20042;-66
2022/04/15 06:42:04;;;;;;;14.98;11.55;;;11.70;99.90;;;;;;4123493;28;20180;-64
2022/04/15 06:44:04;;;;;;;16.15;10.75;;;11.80;99.90;;;;;;4128458;28;20027;-65
2022/04/15 06:46:05;;;;;;;17.00;11.98;;;11.90;99.90;;;;;;4126074;28;20042;-65
2022/04/15 06:48:06;;;;;;;15.43;10.93;;;12.00;99.90;;;;;;4129020;28;20110;-64
2022/04/15 06:50:07;;;;;;;16.48;9.10;;;12.10;99.90;;;;;;4126065;28;20035;-64
2022/04/15 06:52:08;;;;;;;12.75;9.15;;;12.30;99.90;;;;;;4126149;28;20038;-64
2022/04/15 06:54:09;;;;;;;13.57;9.00;;;12.40;99.90;;;;;;4131143;28;20042;-64
2022/04/15 06:56:10;;;;;;;10.25;8.13;;;12.60;99.90;;;;;;4135433;28;20026;-64
2022/04/15 06:58:10;;;;;;;11.43;8.23;;;12.70;99.90;;;;;;4135166;28;20036;-64
2022/04/15 07:00:13;;;;;;;14.27;9.35;;;12.80;99.90;;;;;;4128959;28;20054;-65
2022/04/15 07:02:14;;;;;;;13.05;7.78;;;12.90;99.90;;;;;;4128709;28;20119;-65
2022/04/15 07:04:15;;;;;;;10.45;7.40;;;12.80;99.90;;;;;;4127335;28;20049;-64
2022/04/15 07:06:15;;;;;;;8.27;6.00;;;12.90;99.90;;;;;;4130207;28;20540;-64
2022/04/15 07:08:16;;;;;;;10.88;6.07;;;12.80;99.90;;;;;;4128859;28;20034;-65
2022/04/15 07:10:18;;;;;;;9.18;6.50;;;12.80;99.90;;;;;;4128028;28;20034;-64
2022/04/15 07:12:18;;;;;;;10.48;7.97;;;12.60;99.90;;;;;;4129154;28;20092;-64
2022/04/15 07:14:19;;;;;;;7.68;6.15;;;12.70;99.90;;;;;;4126591;28;20034;-64
2022/04/15 07:16:20;;;;;;;8.45;5.60;;;12.50;99.90;;;;;;4128474;28;20401;-64
2022/04/15 07:18:20;;;;;;;8.38;5.90;;;12.50;99.90;;;;;;4125108;28;20030;-64
2022/04/15 07:20:21;;;;;;;10.10;6.00;;;12.40;99.90;;;;;;4119274;28;20478;-64
2022/04/15 07:22:22;;;;;;;8.85;5.65;;;12.20;99.90;;;;;;4125954;28;20490;-64
2022/04/15 07:24:23;;;;;;;6.43;5.05;;;12.20;99.90;;;;;;4126998;28;20665;-64
2022/04/15 07:26:24;;;;;;;7.88;4.97;;;12.20;99.90;;;;;;4128877;28;20038;-64
2022/04/15 07:28:24;;;;;;;7.15;4.47;;;12.10;99.90;;;;;;4129502;28;20495;-64
2022/04/15 07:30:25;;;;;;;7.35;4.65;;;12.10;99.90;;;;;;4141432;28;20038;-64
2022/04/15 07:32:27;;;;;;;7.28;5.13;;;12.00;99.90;;;;;;4128825;28;20084;-64
2022/04/15 07:34:29;;;;;;;6.82;5.20;;;11.90;99.90;;;;;;4131224;28;20089;-64
2022/04/15 07:38:36;;;;;;;4.85;3.53;;;12.00;99.90;;;;;;4129631;28;20500;-63
2022/04/15 07:40:37;;;;;;;5.07;3.58;;;11.80;99.90;;;;;;4133307;28;20090;-64
2022/04/15 07:42:38;;;;;;;6.50;3.35;;;11.50;99.90;;;;;;4128460;28;20026;-64
2022/04/15 07:44:41;;;;;;;3.42;2.95;;;11.70;99.90;;;;;;4127348;28;20398;-64
2022/04/15 07:46:43;;;;;;;5.20;3.42;;;11.90;99.90;;;;;;4131127;28;20045;-63
2022/04/15 07:48:44;;;;;;;6.47;4.07;;;12.10;99.90;;;;;;4131528;28;20033;-65
2022/04/15 07:50:45;;;;;;;5.05;3.53;;;12.30;99.90;;;;;;4128248;28;20474;-64
2022/04/15 07:52:46;;;;;;;8.07;4.83;;;12.30;99.90;;;;;;4128331;28;20030;-64
2022/04/15 07:54:48;;;;;;;7.55;5.38;;;12.40;99.90;;;;;;4128465;28;20038;-64
2022/04/15 07:56:49;;;;;;;7.93;6.15;;;12.30;99.90;;;;;;4128351;28;20027;-64
2022/04/15 07:58:53;;;;;;;8.30;6.13;;;12.30;99.90;;;;;;4130507;28;20076;-64
2022/04/15 08:00:53;;;;;;;6.22;4.43;;;12.50;99.90;;;;;;4129557;28;20096;-64
2022/04/15 08:02:54;;;;;;;8.05;5.57;;;12.60;99.90;;;;;;4127748;28;20042;-64
2022/04/15 08:04:54;;;;;;;8.23;6.25;;;12.60;99.90;;;;;;4129223;28;20053;-64
2022/04/15 08:06:55;;;;;;;7.00;5.15;;;12.50;99.90;;;;;;4126543;28;20057;-64
2022/04/15 08:08:56;;;;;;;6.68;4.85;;;12.70;99.90;;;;;;4127686;28;20080;-64
2022/04/15 08:10:57;;;;;;;6.95;5.28;;;12.70;99.90;;;;;;4127630;28;20030;-64
2022/04/15 08:12:58;;;;;;;6.97;4.70;;;12.70;99.90;;;;;;4128400;28;20106;-64
2022/04/15 08:15:00;;;;;;;7.40;5.10;;;12.70;99.90;;;;;;4127301;28;20382;-64
2022/04/15 08:17:00;;;;;;;8.38;5.70;;;12.80;99.90;;;;;;4127119;28;20053;-64
2022/04/15 08:19:02;;;;;;;6.15;4.97;;;12.90;99.90;;;;;;4127305;28;20042;-64
2022/04/15 08:21:03;;;;;;;6.10;5.20;;;12.90;99.90;;;;;;4125761;28;20466;-64
2022/04/15 08:23:04;;;;;;;4.75;4.13;;;13.00;99.90;;;;;;4127766;28;20069;-64
2022/04/15 08:25:05;;;;;;;6.13;4.80;;;13.00;99.90;;;;;;4126838;28;20113;-64
2022/04/15 08:27:05;;;;;;;6.63;4.30;;;13.10;99.90;;;;;;4126422;28;20078;-64
2022/04/15 08:29:06;;;;;;;6.47;3.90;;;13.10;99.90;;;;;;4128093;28;20035;-64
2022/04/15 08:31:08;;;;;;;5.70;3.53;;;13.10;99.90;;;;;;4125877;28;20154;-64
2022/04/15 08:33:09;;;;;;;6.97;4.07;;;13.10;99.90;;;;;;4127642;28;20038;-64
2022/04/15 08:35:13;;;;;;;5.13;3.35;;;13.00;99.90;;;;;;4126280;28;20084;-64
2022/04/15 08:37:14;;;;;;;7.50;2.85;;;13.00;99.90;;;;;;4123605;28;20034;-64
2022/04/15 08:39:14;;;;;;;5.88;3.25;;;13.10;99.90;;;;;;4128226;28;20437;-65
2022/04/15 08:41:17;;;;;;;3.83;2.97;;;13.10;99.90;;;;;;4125653;28;20089;-64
2022/04/15 08:43:18;;;;;;;4.45;3.13;;;13.20;99.90;;;;;;4127135;28;20524;-64
2022/04/15 08:45:21;;;;;;;5.18;3.40;;;13.20;99.90;;;;;;4128757;28;20066;-64
2022/04/15 08:47:24;;;;;;;3.78;3.15;;;13.20;99.90;;;;;;4128511;28;20038;-64
2022/04/15 08:49:26;;;;;;;4.28;3.10;;;13.20;99.90;;;;;;4132652;28;20060;-64
2022/04/15 08:51:28;;;;;;;7.13;2.95;;;13.20;99.90;;;;;;4133807;28;20042;-64
2022/04/15 08:53:31;;;;;;;5.20;3.03;;;13.30;99.90;;;;;;4126285;28;20441;-64
2022/04/15 08:55:32;;;;;;;4.45;2.97;;;13.20;99.90;;;;;;4126279;28;20116;-66
2022/04/15 08:57:32;;;;;;;5.13;3.40;;;13.30;99.90;;;;;;4128077;28;20093;-65
2022/04/15 08:59:34;;;;;;;4.13;3.08;;;13.20;99.90;;;;;;4126342;28;20183;-65
2022/04/15 09:01:34;;;;;;;4.88;2.63;;;13.10;99.90;;;;;;4126516;28;20894;-65
2022/04/15 09:03:35;;;;;;;5.30;3.30;;;13.10;99.90;;;;;;4124370;28;20031;-64
2022/04/15 09:05:36;;;;;;;6.00;3.10;;;13.10;99.90;;;;;;4127225;28;20050;-64
2022/04/15 09:07:37;;;;;;;6.47;3.60;;;13.10;99.90;;;;;;4125379;28;20109;-64
2022/04/15 09:09:38;;;;;;;6.35;4.10;;;13.10;99.90;;;;;;4124656;28;20141;-65
2022/04/15 09:11:40;;;;;;;6.18;4.15;;;13.10;99.90;;;;;;4123673;28;20401;-64
2022/04/15 09:13:40;;;;;;;5.22;3.90;;;13.10;99.90;;;;;;4124912;28;20109;-64
2022/04/15 09:15:41;;;;;;;7.30;4.38;;;13.10;99.90;;;;;;4124800;28;20042;-64
2022/04/15 09:17:47;;;;;;;8.60;5.32;;;13.10;99.90;;;;;;4124428;28;20882;-64
2022/04/15 09:19:48;;;;;;;8.73;6.80;;;13.10;99.90;;;;;;4125953;28;20034;-65
2022/04/15 09:21:53;;;;;;;7.32;6.22;;;13.10;99.90;;;;;;4126128;28;20401;-64
2022/04/15 09:23:55;;;;;;;6.47;5.10;;;13.10;99.90;;;;;;4125483;28;20528;-64
2022/04/15 09:25:58;;;;;;;7.82;4.72;;;13.10;99.90;;;;;;4126518;28;20042;-64
2022/04/15 09:27:59;;;;;;;9.13;5.63;;;13.10;99.90;;;;;;4127215;28;20049;-64
2022/04/15 09:29:59;;;;;;;11.43;6.68;;;13.00;99.90;;;;;;4127904;28;20042;-64
2022/04/15 09:32:16;;;;;;;8.18;6.03;;;12.70;99.90;;;;;;4125770;28;20057;-66
2022/04/15 09:34:17;;;;;;;7.28;4.35;;;12.80;99.90;;;;;;4129140;28;20042;-65
2022/04/15 09:36:30;;;;;;;6.90;4.57;;;12.70;99.90;;;;;;4124951;28;20030;-64
2022/04/15 09:38:42;;;;;;;;;;;12.80;99.90;;;;;;4126594;28;20129;-64
2022/04/15 09:40:43;;;;;;;7.18;4.50;;;12.80;99.90;;;;;;4123838;28;19925;-64
2022/04/15 09:42:57;;;;;;;6.10;4.70;;;12.90;99.90;;;;;;4124359;28;20035;-64
2022/04/15 09:45:10;;;;;;;10.55;6.82;;;12.90;99.90;;;;;;4125490;28;20045;-64
2022/04/15 09:47:11;;;;;;;9.35;7.15;;;12.90;99.90;;;;;;4126318;28;20042;-64
2022/04/15 09:49:12;;;;;;;9.07;7.53;;;12.80;99.90;;;;;;4123985;28;20042;-64
2022/04/15 09:51:19;;;;;;;10.60;7.22;;;12.80;99.90;;;;;;4126610;28;20474;-64
2022/04/15 09:53:21;;;;;;;8.60;6.55;;;12.80;99.90;;;;;;4128392;28;20099;-64
2022/04/15 09:55:25;;;;;;;9.85;6.00;;;12.90;99.90;;;;;;4128267;28;20026;-64
2022/04/15 09:57:33;;;;;;;7.38;5.35;;;12.80;99.90;;;;;;4126916;28;20102;-64
2022/04/15 09:59:34;;;;;;;11.57;7.85;;;12.80;99.90;;;;;;4126933;28;20038;-64
2022/04/15 10:01:45;;;;;;;13.32;8.80;;;12.80;99.90;;;;;;4124218;28;20066;-64
2022/04/15 10:03:48;;;;;;;8.50;5.85;;;12.90;99.90;;;;;;4127334;28;20121;-64
2022/04/15 10:05:50;;;;;;;7.55;5.40;;;13.00;99.90;;;;;;4126326;28;20556;-64
2022/04/15 10:07:51;;;;;;;10.30;6.77;;;13.00;99.90;;;;;;4127016;28;20508;-64
2022/04/15 10:09:53;;;;;;;10.70;7.82;;;13.00;99.90;;;;;;4126222;28;20038;-64
2022/04/15 10:11:56;;;;;;;10.65;8.18;;;13.00;99.90;;;;;;4124378;28;20046;-64
2022/04/15 10:13:58;;;;;;;12.85;9.85;;;13.10;99.90;;;;;;4130468;28;20038;-64
2022/04/15 10:15:59;;;;;;;12.82;9.38;;;13.10;99.90;;;;;;4129591;28;20030;-64
2022/04/15 10:18:01;;;;;;;14.15;9.57;;;13.10;99.90;;;;;;4130554;28;20042;-63
2022/04/15 10:20:02;;;;;;;10.40;8.00;;;13.10;99.90;;;;;;4129814;28;20062;-64
2022/04/15 10:22:03;;;;;;;9.70;7.15;;;13.20;99.90;;;;;;4130820;28;20277;-64
2022/04/15 10:24:08;;;;;;;8.93;6.80;;;13.20;99.90;;;;;;4130925;28;20034;-65
2022/04/15 10:26:09;;;;;;;8.75;6.68;;;13.30;99.90;;;;;;4128109;28;20101;-64
2022/04/15 10:28:13;;;;;;;7.60;5.70;;;13.30;99.90;;;;;;4127900;28;20548;-64
2022/04/15 10:30:19;;;;;;;8.13;5.45;;;13.20;99.90;;;;;;4131617;28;20039;-65