Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5071906;28;20454;-71
2022/03/14 00:04:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5071762;28;20912;-71
2022/03/14 00:06:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5072124;28;20167;-70
2022/03/14 00:09:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5071987;28;20163;-71
2022/03/14 00:11:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071992;28;20246;-70
2022/03/14 00:14:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071704;28;20413;-70
2022/03/14 00:16:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072249;28;20423;-70
2022/03/14 00:19:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071836;28;20412;-70
2022/03/14 00:21:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071818;28;20449;-70
2022/03/14 00:23:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071762;28;20491;-70
2022/03/14 00:26:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5071679;28;20401;-70
2022/03/14 00:28:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5071769;28;20405;-70
2022/03/14 00:31:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5071739;28;20425;-70
2022/03/14 00:33:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5071756;28;20890;-70
2022/03/14 00:36:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5071598;28;20166;-70
2022/03/14 00:38:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5071795;28;20920;-70
2022/03/14 00:41:05;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5071437;28;20465;-69
2022/03/14 00:43:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5071701;28;20396;-69
2022/03/14 00:45:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5070940;28;20767;-70
2022/03/14 00:48:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5071599;28;20401;-70
2022/03/14 00:50:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071566;28;20425;-69
2022/03/14 00:53:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074568;28;20984;-69
2022/03/14 00:55:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074867;28;20232;-69
2022/03/14 00:58:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075483;28;20191;-69
2022/03/14 01:00:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075298;28;20574;-70
2022/03/14 01:03:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075352;28;20418;-70
2022/03/14 01:05:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075010;28;20500;-70
2022/03/14 01:07:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075270;28;20482;-71
2022/03/14 01:10:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5075106;28;20501;-70
2022/03/14 01:12:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075158;28;20163;-70
2022/03/14 01:15:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074797;28;20459;-71
2022/03/14 01:17:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075302;28;20408;-71
2022/03/14 01:20:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5075078;28;20492;-71
2022/03/14 01:22:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074797;28;20491;-70
2022/03/14 01:24:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074727;28;20436;-71
2022/03/14 01:27:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5075142;28;20194;-71
2022/03/14 01:29:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074884;28;20261;-71
2022/03/14 01:32:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074668;28;20212;-70
2022/03/14 01:34:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074606;28;20171;-70
2022/03/14 01:37:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074760;28;20250;-70
2022/03/14 01:39:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074678;28;20281;-71
2022/03/14 01:41:57;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074418;28;21179;-71
2022/03/14 01:44:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074347;28;20941;-71
2022/03/14 01:46:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074512;28;20409;-70
2022/03/14 01:49:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074561;28;20408;-71
2022/03/14 01:51:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074403;28;20471;-70
2022/03/14 01:54:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074093;28;20565;-70
2022/03/14 01:56:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074579;28;20409;-70
2022/03/14 01:59:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074321;28;20405;-70
2022/03/14 02:01:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074109;28;20521;-70
2022/03/14 02:03:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073336;28;20429;-70
2022/03/14 02:06:19;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074017;28;20495;-70
2022/03/14 02:08:45;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074124;28;20186;-70
2022/03/14 02:11:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074069;28;20448;-70
2022/03/14 02:13:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074110;28;20167;-70
2022/03/14 02:16:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5073778;28;20512;-70
2022/03/14 02:18:28;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074040;28;20544;-70
2022/03/14 02:20:53;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073747;28;20210;-70
2022/03/14 02:23:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073869;28;20723;-70
2022/03/14 02:25:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073629;28;20427;-70
2022/03/14 02:28:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073843;28;20795;-70
2022/03/14 02:30:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073671;28;20426;-70
2022/03/14 02:33:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073757;28;20300;-70
2022/03/14 02:35:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073365;28;20409;-70
2022/03/14 02:38:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073639;28;20925;-70
2022/03/14 02:40:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073328;28;20397;-70
2022/03/14 02:42:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073655;28;20201;-70
2022/03/14 02:45:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5088664;28;20526;-70
2022/03/14 02:47:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073462;28;20344;-70
2022/03/14 02:50:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073454;28;20167;-70
2022/03/14 02:52:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073193;28;20430;-70
2022/03/14 02:55:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073008;28;20166;-70
2022/03/14 02:57:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073257;28;20250;-70
2022/03/14 02:59:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073134;28;20405;-70
2022/03/14 03:02:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072934;28;20452;-70
2022/03/14 03:04:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072767;28;20429;-70
2022/03/14 03:07:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073052;28;20404;-70
2022/03/14 03:09:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073013;28;20408;-70
2022/03/14 03:12:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072909;28;20417;-70
2022/03/14 03:14:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071221;28;20428;-70
2022/03/14 03:17:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072855;28;20404;-70
2022/03/14 03:19:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072830;28;20169;-70
2022/03/14 03:21:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072574;28;20537;-70
2022/03/14 03:24:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072469;28;20549;-70
2022/03/14 03:26:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072659;28;20167;-70
2022/03/14 03:29:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072532;28;20165;-70
2022/03/14 03:31:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072444;28;20543;-70
2022/03/14 03:34:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072187;28;20208;-70
2022/03/14 03:36:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072474;28;20529;-70
2022/03/14 03:38:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072520;28;20170;-70
2022/03/14 03:41:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072059;28;20514;-70
2022/03/14 03:43:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072380;28;20404;-70
2022/03/14 03:46:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072040;28;20462;-70
2022/03/14 03:48:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072253;28;20167;-70
2022/03/14 03:51:07;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072185;28;20190;-70
2022/03/14 03:53:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072277;28;20166;-70
2022/03/14 03:55:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071997;28;20249;-70
2022/03/14 03:58:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072060;28;20185;-70
2022/03/14 04:00:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072013;28;20286;-70
2022/03/14 04:03:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072054;28;20296;-70
2022/03/14 04:05:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071868;28;20773;-69
2022/03/14 04:08:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072053;28;20412;-70
2022/03/14 04:10:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072010;28;20188;-70
2022/03/14 04:13:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072160;28;20409;-70
2022/03/14 04:15:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072018;28;21098;-70
2022/03/14 04:18:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072146;28;20402;-70
2022/03/14 04:20:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071802;28;20428;-70
2022/03/14 04:23:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071969;28;20392;-70
2022/03/14 04:25:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071600;28;20436;-70
2022/03/14 04:28:03;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077040;28;20244;-70
2022/03/14 04:30:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5078424;28;20179;-70
2022/03/14 04:32:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5078496;28;20173;-70
2022/03/14 04:35:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078109;28;20177;-70
2022/03/14 04:37:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078443;28;20170;-70
2022/03/14 04:40:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078338;28;20541;-70
2022/03/14 04:42:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078627;28;20196;-71
2022/03/14 04:45:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5078066;28;20411;-71
2022/03/14 04:47:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5078368;28;20169;-71
2022/03/14 04:49:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5078356;28;20397;-70
2022/03/14 04:52:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078227;28;20254;-71
2022/03/14 04:54:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076729;28;20200;-70
2022/03/14 04:57:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078244;28;20399;-69
2022/03/14 04:59:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076953;28;20427;-71
2022/03/14 05:02:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078127;28;20201;-71
2022/03/14 05:04:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078162;28;20632;-71
2022/03/14 05:06:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078322;28;20928;-71
2022/03/14 05:09:25;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5078353;28;20777;-72
2022/03/14 05:11:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5078140;28;20428;-71
2022/03/14 05:14:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5077781;28;20410;-71
2022/03/14 05:16:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5078272;28;20172;-71
2022/03/14 05:19:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5078138;28;20173;-71
2022/03/14 05:21:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5078047;28;20455;-71
2022/03/14 05:23:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5077852;28;20167;-70
2022/03/14 05:26:25;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5077899;28;20178;-71
2022/03/14 05:28:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5078009;28;20172;-71
2022/03/14 05:31:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5077811;28;20189;-71
2022/03/14 05:33:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5077900;28;20162;-70
2022/03/14 05:36:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5077715;28;20765;-70
2022/03/14 05:38:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075293;28;20525;-70
2022/03/14 05:40:59;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074378;28;20462;-71
2022/03/14 05:43:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074681;28;20653;-71
2022/03/14 05:45:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074422;28;20168;-71
2022/03/14 05:48:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074566;28;20407;-71
2022/03/14 05:50:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074448;28;20432;-71
2022/03/14 05:53:12;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074525;28;20399;-71
2022/03/14 05:55:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074183;28;20166;-71
2022/03/14 05:58:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074370;28;20401;-71
2022/03/14 06:00:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074330;28;20750;-71
2022/03/14 06:02:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074285;28;20480;-70
2022/03/14 06:05:24;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073981;28;20479;-71
2022/03/14 06:07:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074290;28;20190;-70
2022/03/14 06:10:16;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074016;28;20169;-69
2022/03/14 06:12:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074173;28;20416;-70
2022/03/14 06:15:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073788;28;20458;-70
2022/03/14 06:17:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074039;28;20408;-70
2022/03/14 06:20:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074040;28;20470;-70
2022/03/14 06:22:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073820;28;20462;-70
2022/03/14 06:25:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073501;28;20518;-70
2022/03/14 06:27:30;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072578;28;20410;-70
2022/03/14 06:29:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073786;28;20407;-70
2022/03/14 06:32:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073604;28;20188;-72
2022/03/14 06:34:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073668;28;20228;-72
2022/03/14 06:37:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073740;28;20600;-71
2022/03/14 06:39:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073537;28;20450;-72
2022/03/14 06:42:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073321;28;20204;-72
2022/03/14 06:44:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073259;28;20487;-72
2022/03/14 06:47:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073445;28;20395;-72
2022/03/14 06:49:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073097;28;20465;-72
2022/03/14 06:52:04;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073628;28;20960;-72
2022/03/14 06:54:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072949;28;20499;-72
2022/03/14 06:56:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073257;28;20485;-72
2022/03/14 06:59:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073305;28;20177;-72
2022/03/14 07:01:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073083;28;20231;-72
2022/03/14 07:04:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072786;28;20844;-72
2022/03/14 07:06:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073153;28;20166;-72
2022/03/14 07:09:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073014;28;20646;-72
2022/03/14 07:11:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072878;28;20196;-72
2022/03/14 07:13:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072886;28;20193;-73
2022/03/14 07:16:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072726;28;20462;-72
2022/03/14 07:18:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072946;28;20167;-72
2022/03/14 07:21:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072684;28;20570;-72
2022/03/14 07:23:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072680;28;20526;-72
2022/03/14 07:26:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072421;28;20161;-72
2022/03/14 07:28:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072664;28;20169;-72
2022/03/14 07:30:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072554;28;20202;-72
2022/03/14 07:33:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072541;28;20253;-72
2022/03/14 07:35:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072172;28;20168;-72
2022/03/14 07:38:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072428;28;20539;-72
2022/03/14 07:40:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072177;28;20440;-72
2022/03/14 07:43:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072543;28;20166;-72
2022/03/14 07:45:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072051;28;20454;-72
2022/03/14 07:47:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072337;28;20839;-72
2022/03/14 07:50:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072248;28;20162;-72
2022/03/14 07:52:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072218;28;20487;-72
2022/03/14 07:55:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071973;28;20424;-72
2022/03/14 07:57:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072202;28;20412;-72
2022/03/14 08:00:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072274;28;20411;-72
2022/03/14 08:02:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071460;28;20935;-72
2022/03/14 08:05:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072147;28;20893;-72
2022/03/14 08:07:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072073;28;20409;-72
2022/03/14 08:10:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072074;28;20475;-72
2022/03/14 08:12:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072046;28;20462;-71
2022/03/14 08:15:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071719;28;20462;-72
2022/03/14 08:17:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071946;28;20495;-72
2022/03/14 08:20:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071855;28;20405;-72
2022/03/14 08:22:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071817;28;20453;-73
2022/03/14 08:25:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071605;28;20498;-73
2022/03/14 08:27:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071888;28;20422;-73
2022/03/14 08:30:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072065;28;20406;-73
2022/03/14 08:32:32;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071758;28;20435;-73
2022/03/14 08:34:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071546;28;20405;-73
2022/03/14 08:37:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071699;28;20499;-73
2022/03/14 08:39:51;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071660;28;20777;-73
2022/03/14 08:42:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071201;28;20464;-73
2022/03/14 08:44:42;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5066920;28;20225;-73
2022/03/14 08:47:08;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5070795;28;20159;-73
2022/03/14 08:49:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071454;28;20303;-73
2022/03/14 08:52:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070731;28;20201;-73
2022/03/14 08:54:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5067490;28;20416;-72
2022/03/14 08:56:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5070687;28;20474;-72
2022/03/14 08:59:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073389;28;20654;-72
2022/03/14 09:01:43;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091329;28;20209;-72
2022/03/14 09:04:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091138;28;20166;-73
2022/03/14 09:06:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5090940;28;20167;-70
2022/03/14 09:09:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5091404;28;20247;-70
2022/03/14 09:11:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5091297;28;20504;-70
2022/03/14 09:13:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5092954;28;20412;-70
2022/03/14 09:16:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5084239;28;20181;-71
2022/03/14 09:18:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073277;28;20705;-72
2022/03/14 09:21:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073597;28;20481;-71
2022/03/14 09:23:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074163;28;20439;-71
2022/03/14 09:26:06;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073399;28;20438;-71
2022/03/14 09:28:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073327;28;20412;-72
2022/03/14 09:30:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074278;28;20213;-71
2022/03/14 09:33:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074220;28;20220;-72
2022/03/14 09:35:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073896;28;20404;-74
2022/03/14 09:38:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074133;28;20592;-72
2022/03/14 09:40:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5073975;28;20206;-72
2022/03/14 09:43:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074292;28;20401;-73
2022/03/14 09:45:45;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073913;28;20410;-70
2022/03/14 09:48:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5074031;28;20401;-70
2022/03/14 09:50:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073736;28;20432;-72
2022/03/14 09:53:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5074184;28;20412;-71
2022/03/14 09:55:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073803;28;20467;-71
2022/03/14 09:58:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073654;28;20487;-71
2022/03/14 10:00:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073995;28;20434;-71
2022/03/14 10:03:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073847;28;20502;-71
2022/03/14 10:05:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073098;28;20413;-71
2022/03/14 10:07:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073615;28;20458;-71
2022/03/14 10:10:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073514;28;20494;-71
2022/03/14 10:12:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073658;28;20440;-71
2022/03/14 10:15:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073437;28;20163;-71
2022/03/14 10:17:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5073612;28;20412;-71
2022/03/14 10:20:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5073556;28;20777;-71
2022/03/14 10:22:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5073146;28;20252;-71
2022/03/14 10:25:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072581;28;20451;-71
2022/03/14 10:27:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073117;28;20407;-71
2022/03/14 10:30:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073339;28;20488;-71
2022/03/14 10:33:12;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072730;28;20425;-71
2022/03/14 10:35:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072490;28;20427;-71
2022/03/14 10:38:12;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5073073;28;20409;-71
2022/03/14 10:40:44;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5073547;28;20469;-71
2022/03/14 10:43:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072643;28;20999;-69
2022/03/14 10:45:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072717;28;20405;-70
2022/03/14 10:48:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072696;28;20411;-70
2022/03/14 10:51:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072519;28;20927;-70
2022/03/14 10:53:44;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072743;28;20428;-70
2022/03/14 10:56:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072740;28;20398;-70
2022/03/14 10:58:36;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072456;28;20783;-69
2022/03/14 11:01:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072671;28;20614;-69
2022/03/14 11:03:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073194;28;20401;-69
2022/03/14 11:06:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072027;28;20488;-70
2022/03/14 11:08:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072603;28;20406;-69
2022/03/14 11:11:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072635;28;20771;-70
2022/03/14 11:13:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072135;28;21115;-69
2022/03/14 11:16:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072284;28;20421;-70
2022/03/14 11:18:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072375;28;20419;-70
2022/03/14 11:21:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071930;28;20535;-70
2022/03/14 11:23:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072427;28;20437;-69
2022/03/14 11:26:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072198;28;20401;-69
2022/03/14 11:28:46;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071864;28;20428;-70
2022/03/14 11:31:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072165;28;20433;-70
2022/03/14 11:33:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072199;28;20595;-70
2022/03/14 11:36:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5070890;28;20549;-70
2022/03/14 11:38:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071605;28;20166;-70
2022/03/14 11:40:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071830;28;20839;-71
2022/03/14 11:43:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071645;28;20879;-70
2022/03/14 11:45:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071730;28;20440;-70
2022/03/14 11:48:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071713;28;20407;-69
2022/03/14 11:50:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071359;28;20821;-69
2022/03/14 11:53:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071892;28;20413;-69
2022/03/14 11:55:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5071661;28;20413;-70
2022/03/14 11:58:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5071254;28;20406;-69
2022/03/14 12:00:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071728;28;20449;-69