Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:28;;;;;;;13.15;8.35;;;;;;;6.39;70.42;104173.34;5027810;28;20025;-83
2022/03/19 00:03:53;;;;;;;13.10;7.78;;;;;;;6.34;70.08;104167.97;5026589;28;20017;-83
2022/03/19 00:06:19;;;;;;;14.73;8.27;;;;;;;6.28;70.39;104173.16;5027609;28;20479;-83
2022/03/19 00:08:45;;;;;;;12.70;7.70;;;;;;;6.27;70.11;104173.09;5026429;28;20068;-83
2022/03/19 00:11:11;;;;;;;17.45;8.68;;;;;;;6.15;70.55;104164.06;5029305;28;20036;-83
2022/03/19 00:13:36;;;;;;;12.27;8.18;;;;;;;6.16;71.10;104172.88;5027675;28;20025;-83
2022/03/19 00:16:01;;;;;;;12.60;8.35;;;;;;;6.19;71.11;104175.59;5026271;28;20040;-83
2022/03/19 00:18:27;;;;;;;13.88;8.60;;;;;;;6.14;71.07;104182.53;5023009;28;20037;-83
2022/03/19 00:20:53;;;;;;;12.75;8.18;;;;;;;6.15;71.33;104177.28;5027438;28;20041;-83
2022/03/19 00:23:18;;;;;;;13.32;8.68;;;;;;;6.11;71.47;104179.84;5028654;28;20041;-83
2022/03/19 00:25:43;;;;;;;15.77;9.40;;;;;;;6.06;71.85;104174.47;5026505;28;20029;-83
2022/03/19 00:28:09;;;;;;;13.32;8.43;;;;;;;6.04;71.69;104176.16;5018989;28;20030;-83
2022/03/19 00:30:34;;;;;;;12.90;8.68;;;;;;;5.98;71.90;104173.41;5027644;28;20402;-83
2022/03/19 00:32:59;;;;;;;13.48;8.73;;;;;;;5.95;71.95;104168.94;5026450;28;20108;-83
2022/03/19 00:35:24;;;;;;;12.75;8.85;;;;;;;5.91;71.87;104169.69;5026791;28;20022;-83
2022/03/19 00:37:51;;;;;;;12.45;8.88;;;;;;;5.84;72.56;104167.75;5023357;28;20069;-82
2022/03/19 00:40:22;;;;;;;13.70;8.95;;;;;;;5.83;72.91;104165.97;5026868;28;20087;-82
2022/03/19 00:42:48;;;;;;;12.32;8.98;;;;;;;5.79;72.77;104161.47;5027530;28;20079;-83
2022/03/19 00:45:13;;;;;;;14.82;9.65;;;;;;;5.79;73.23;104169.41;5027409;28;20094;-82
2022/03/19 00:47:38;;;;;;;15.60;8.95;;;;;;;5.76;73.12;104164.06;5026509;28;20029;-82
2022/03/19 00:50:05;;;;;;;12.60;8.82;;;;;;;5.68;73.12;104155.94;5027915;28;20108;-83
2022/03/19 00:52:31;;;;;;;15.55;8.95;;;;;;;5.63;73.23;104156.72;5027137;28;20033;-83
2022/03/19 00:54:56;;;;;;;12.57;8.88;;;;;;;5.61;73.66;104154.03;5028057;28;20083;-83
2022/03/19 00:57:22;;;;;;;13.30;9.05;;;;;;;5.55;73.77;104151.25;5024262;28;20026;-82
2022/03/19 00:59:47;;;;;;;14.02;9.32;;;;;;;5.55;73.94;104151.25;5027670;28;20044;-83
2022/03/19 01:02:13;;;;;;;13.07;9.02;;;;;;;5.49;74.10;104154.66;5026987;28;20112;-83
2022/03/19 01:04:38;;;;;;;13.25;9.27;;;;;;;5.47;74.61;104151.06;5028019;28;20048;-83
2022/03/19 01:07:03;;;;;;;18.42;9.65;;;;;;;5.45;74.54;104152.78;5026424;28;20470;-83
2022/03/19 01:09:29;;;;;;;13.82;9.88;;;;;;;5.41;74.89;104150.94;5027805;28;20041;-83
2022/03/19 01:11:54;;;;;;;13.77;9.25;;;;;;;5.40;74.81;104143.88;5027982;28;20032;-83
2022/03/19 01:14:20;;;;;;;14.43;9.63;;;;;;;5.33;75.00;104136.66;5028030;28;20105;-83
2022/03/19 01:16:45;;;;;;;14.95;10.02;;;;;;;5.37;75.09;104151.72;5025637;28;20021;-83
2022/03/19 01:19:10;;;;;;;16.92;10.07;;;;;;;5.33;75.32;104139.28;5027860;28;20479;-83
2022/03/19 01:21:36;;;;;;;15.32;10.07;;;;;;;5.31;75.28;104138.38;5026851;28;20025;-82
2022/03/19 01:24:03;;;;;;;16.92;10.93;;;;;;;5.28;75.43;104134.78;5027298;28;20072;-83
2022/03/19 01:26:28;;;;;;;15.55;10.25;;;;;;;5.25;75.70;104144.38;5024630;28;20044;-83
2022/03/19 01:28:54;;;;;;;14.38;10.38;;;;;;;5.25;76.32;104143.50;5024509;28;20655;-83
2022/03/19 01:31:21;;;;;;;19.38;11.05;;;;;;;5.23;76.39;104143.47;5026361;28;20079;-83
2022/03/19 01:33:46;;;;;;;17.13;11.18;;;;;;;5.23;76.65;104139.94;5027035;28;20033;-82
2022/03/19 01:36:12;;;;;;;14.68;10.75;;;;;;;5.25;76.58;104144.38;5025475;28;20037;-82
2022/03/19 01:38:37;;;;;;;15.27;11.13;;;;;;;5.22;76.18;104135.50;5020497;28;20025;-82
2022/03/19 01:41:03;;;;;;;15.90;11.15;;;;;;;5.21;76.77;104137.25;5024828;28;20053;-82
2022/03/19 01:43:28;;;;;;;18.63;11.05;;;;;;;5.19;76.63;104130.16;5041582;28;20018;-82
2022/03/19 01:45:53;;;;;;;14.65;10.50;;;;;;;5.18;76.93;104131.91;5026265;28;20026;-82
2022/03/19 01:48:19;;;;;;;16.63;11.70;;;;;;;5.19;76.90;104130.16;5020293;28;20029;-83
2022/03/19 01:50:44;;;;;;;21.60;11.95;;;;;;;5.14;76.91;104116.84;5020328;28;20026;-83
2022/03/19 01:53:09;;;;;;;16.10;11.35;;;;;;;5.15;77.03;104126.56;5026675;28;20029;-82
2022/03/19 01:55:35;;;;;;;20.42;11.48;;;;;;;5.11;77.04;104119.41;5025956;28;20113;-82
2022/03/19 01:58:01;;;;;;;17.70;12.23;;;;;;;5.08;77.21;104119.34;5015044;28;20434;-83
2022/03/19 02:00:27;;;;;;;18.05;11.65;;;;;;;5.05;76.98;104121.88;5022660;28;20390;-83
2022/03/19 02:02:54;;;;;;;18.92;11.88;;;;;;;5.04;77.54;104121.84;5025825;28;20032;-83
2022/03/19 02:05:21;;;;;;;17.23;11.63;;;;;;;4.97;77.75;104116.44;5011349;28;20018;-83
2022/03/19 02:07:47;;;;;;;18.63;13.20;;;;;;;4.92;77.90;104122.44;5022841;28;20087;-83
2022/03/19 02:10:14;;;;;;;19.17;13.18;;;;;;;4.87;78.08;104119.69;5026735;28;20037;-83
2022/03/19 02:12:40;;;;;;;20.10;12.57;;;;;;;4.84;78.16;104114.31;5023378;28;20046;-83
2022/03/19 02:15:06;;;;;;;19.23;12.77;;;;;;;4.81;78.54;104110.72;5028054;28;20355;-83
2022/03/19 02:17:32;;;;;;;23.60;13.20;;;;;;;4.84;78.68;104114.31;5028429;28;20463;-83
2022/03/19 02:19:58;;;;;;;22.08;13.00;;;;;;;4.80;78.85;104106.28;5030109;28;20048;-83
2022/03/19 02:22:26;;;;;;;20.80;13.07;;;;;;;4.82;78.97;104097.56;5030995;28;20025;-82
2022/03/19 02:27:40;;;;;;;22.08;13.68;;;;;;;4.80;78.97;104098.38;4967015;28;20041;-82
2022/03/19 02:30:10;;;;;;;21.08;14.02;;;;;;;4.74;79.22;104096.50;4967728;28;20035;-84
2022/03/19 02:32:35;;;;;;;20.73;13.55;;;;;;;4.72;79.27;104092.91;4968741;28;20496;-82
2022/03/19 02:35:01;;;;;;;20.15;13.02;;;;;;;4.71;79.40;104088.50;4967181;28;20027;-83
2022/03/19 02:37:37;;;;;;;21.60;13.68;;;;;;;4.69;79.18;104093.75;4966304;28;20035;-82
2022/03/19 02:40:03;;;;;;;17.92;12.50;;;;;;;4.67;79.53;104086.63;4968185;28;20045;-82
2022/03/19 02:42:28;;;;;;;20.90;13.30;;;;;;;4.63;79.34;104082.13;4968493;28;20043;-83
2022/03/19 02:44:53;;;;;;;20.20;13.77;;;;;;;4.61;79.28;104089.13;4967393;28;20491;-82
2022/03/19 02:47:18;;;;;;;20.42;13.60;;;;;;;4.54;79.67;104081.88;4966000;28;20049;-82
2022/03/19 02:49:44;;;;;;;21.25;13.15;;;;;;;4.53;80.02;104085.38;4968597;28;20042;-82
2022/03/19 02:52:09;;;;;;;19.50;13.55;;;;;;;4.47;80.38;104075.53;4966511;28;20086;-82
2022/03/19 02:54:34;;;;;;;21.10;14.68;;;;;;;4.43;80.15;104071.03;4967162;28;20571;-82
2022/03/19 02:57:00;;;;;;;19.35;14.10;;;;;;;4.37;80.49;104077.06;4964889;28;20026;-82
2022/03/19 02:59:28;;;;;;;21.83;14.55;;;;;;;4.39;80.94;104072.75;4966226;28;20081;-82
2022/03/19 03:01:57;;;;;;;21.55;14.60;;;;;;;4.41;80.98;104075.41;4967920;28;20039;-82
2022/03/19 03:04:23;;;;;;;19.80;14.75;;;;;;;4.37;81.31;104079.69;4989957;28;20568;-82
2022/03/19 03:06:50;;;;;;;17.80;13.73;;;;;;;4.34;80.94;104081.34;5026272;28;20018;-82
2022/03/19 03:09:20;;;;;;;22.10;14.30;;;;;;;4.29;80.71;104083.88;5025587;28;20142;-82
2022/03/19 03:11:45;;;;;;;20.42;14.18;;;;;;;4.24;81.04;104085.50;5029566;28;20032;-82
2022/03/19 03:14:11;;;;;;;20.05;14.15;;;;;;;4.20;81.40;104081.00;5029666;28;20029;-83
2022/03/19 03:16:37;;;;;;;21.55;15.13;;;;;;;4.14;81.76;104079.09;5028861;28;20025;-83
2022/03/19 03:19:07;;;;;;;23.98;14.98;;;;;;;4.13;81.75;104081.66;5028883;28;20116;-82
2022/03/19 03:21:33;;;;;;;24.45;15.98;;;;;;;4.09;81.67;104087.69;5028744;28;20108;-83
2022/03/19 03:24:00;;;;;;;17.90;14.20;;;;;;;4.05;82.05;104083.19;5027945;28;20124;-83
2022/03/19 03:26:25;;;;;;;23.55;15.02;;;;;;;4.03;82.17;104080.53;5025443;28;20389;-83
2022/03/19 03:28:50;;;;;;;23.73;15.05;;;;;;;3.94;82.41;104070.63;5029020;28;20104;-82
2022/03/19 03:31:16;;;;;;;24.30;15.57;;;;;;;4.00;82.14;104086.59;5027588;28;20037;-83
2022/03/19 03:33:41;;;;;;;21.98;16.67;;;;;;;3.99;82.51;104086.56;5029668;28;20445;-83
2022/03/19 03:36:06;;;;;;;24.48;16.25;;;;;;;3.95;83.07;104080.31;5026647;28;20033;-83
2022/03/19 03:38:32;;;;;;;23.75;16.35;;;;;;;3.96;82.85;104081.19;5027334;28;20044;-83
2022/03/19 03:40:57;;;;;;;26.30;16.25;;;;;;;3.93;83.49;104082.03;5028738;28;20514;-82
2022/03/19 03:43:23;;;;;;;23.27;16.90;;;;;;;3.92;83.33;104088.13;5025390;28;20035;-83
2022/03/19 03:45:48;;;;;;;24.85;17.55;;;;;;;3.87;83.47;104076.56;5025014;28;20033;-82
2022/03/19 03:48:14;;;;;;;24.13;16.58;;;;;;;3.89;84.00;104087.16;5021213;28;20029;-83
2022/03/19 03:50:40;;;;;;;29.15;18.17;;;;;;;3.84;83.84;104076.47;5024081;28;20034;-82
2022/03/19 03:53:06;;;;;;;27.08;17.65;;;;;;;3.84;83.79;104075.56;5028806;28;20030;-82
2022/03/19 03:55:32;;;;;;;27.48;17.70;;;;;;;3.82;83.79;104077.28;5026258;28;20060;-82
2022/03/19 03:57:59;;;;;;;24.13;17.50;;;;;;;3.78;83.79;104072.78;5026759;28;20021;-83
2022/03/19 04:00:25;;;;;;;28.15;17.33;;;;;;;3.73;83.88;104073.53;5029237;28;20495;-82
2022/03/19 04:02:50;;;;;;;27.52;18.63;;;;;;;3.68;83.92;104071.63;5028192;28;20072;-82
2022/03/19 04:05:15;;;;;;;29.98;17.88;;;;;;;3.66;84.02;104071.56;5027297;28;20072;-83
2022/03/19 04:07:41;;;;;;;27.70;18.05;;;;;;;3.63;84.59;104066.19;5028522;28;20483;-82
2022/03/19 04:10:07;;;;;;;25.02;17.45;;;;;;;3.60;84.51;104059.97;5028221;28;20057;-83
2022/03/19 04:12:32;;;;;;;29.60;17.98;;;;;;;3.61;84.66;104064.38;5026731;28;20183;-82
2022/03/19 04:14:57;;;;;;;32.22;18.50;;;;;;;3.49;84.70;104046.47;5027016;28;20103;-82
2022/03/19 04:17:23;;;;;;;25.27;18.17;;;;;;;3.53;84.94;104058.00;5027006;28;20407;-82
2022/03/19 04:19:48;;;;;;;28.42;17.98;;;;;;;3.49;84.87;104051.72;5028423;28;20440;-82
2022/03/19 04:22:13;;;;;;;27.98;18.65;;;;;;;3.45;85.14;104044.59;5027443;28;20034;-82
2022/03/19 04:24:38;;;;;;;27.33;18.23;;;;;;;3.44;85.68;104054.22;5027419;28;20483;-84
2022/03/19 04:27:04;;;;;;;21.75;16.90;;;;;;;3.42;85.25;104050.66;5025668;28;20037;-82
2022/03/19 04:29:30;;;;;;;28.52;17.92;;;;;;;3.37;85.63;104051.38;5028201;28;20390;-82
2022/03/19 04:31:55;;;;;;;27.08;19.58;;;;;;;3.37;86.41;104059.25;5028494;28;20040;-82
2022/03/19 04:34:21;;;;;;;24.60;16.73;;;;;;;3.32;85.76;104061.75;5026873;28;20025;-83
2022/03/19 04:36:46;;;;;;;28.83;18.42;;;;;;;3.30;86.09;104052.91;5024504;28;20475;-83
2022/03/19 04:39:12;;;;;;;29.48;18.45;;;;;;;3.27;86.21;104060.72;5028351;28;20028;-83
2022/03/19 04:41:38;;;;;;;26.17;18.95;;;;;;;3.24;85.91;104056.25;5028803;28;20112;-83
2022/03/19 04:44:05;;;;;;;27.23;18.13;;;;;;;3.19;86.26;104046.44;5027362;28;20033;-83
2022/03/19 04:46:30;;;;;;;29.58;19.17;;;;;;;3.16;86.80;104049.84;5023697;28;20029;-83
2022/03/19 04:48:56;;;;;;;29.38;18.73;;;;;;;3.15;86.94;104049.81;5028729;28;20044;-83
2022/03/19 04:51:28;;;;;;;26.60;18.88;;;;;;;3.12;87.57;104054.97;5027499;28;20557;-82
2022/03/19 04:53:54;;;;;;;26.35;18.88;;;;;;;3.07;87.13;104038.16;5026875;28;20033;-83
2022/03/19 04:56:23;;;;;;;28.88;17.58;;;;;;;3.07;87.00;104041.69;5025497;28;20380;-83
2022/03/19 04:58:50;;;;;;;29.27;19.17;;;;;;;3.05;87.77;104043.34;5024223;28;20470;-83
2022/03/19 05:01:16;;;;;;;29.58;18.08;;;;;;;2.99;87.57;104038.78;5022022;28;20065;-83
2022/03/19 05:03:41;;;;;;;27.42;19.20;;;;;;;2.97;87.70;104031.72;5026695;28;20083;-83
2022/03/19 05:06:07;;;;;;;31.88;20.15;;;;;;;2.96;88.51;104037.81;5017430;28;20469;-82
2022/03/19 05:08:32;;;;;;;34.05;19.42;;;;;;;2.96;88.60;104049.22;5025378;28;20359;-83
2022/03/19 05:11:12;;;;;;;29.05;18.75;;;;;;;2.94;88.31;104039.50;5028192;28;20450;-82
2022/03/19 05:13:38;;;;;;;30.00;19.58;;;;;;;2.91;88.31;104045.56;5027839;28;20033;-83
2022/03/19 05:16:04;;;;;;;30.17;18.33;;;;;;;2.90;88.48;104046.41;5024142;28;20372;-83
2022/03/19 05:18:29;;;;;;;31.25;19.85;;;;;;;2.86;89.17;104041.88;5024934;28;20037;-83
2022/03/19 05:20:56;;;;;;;25.73;18.80;;;;;;;2.85;88.13;104041.84;5025470;28;20453;-82
2022/03/19 05:23:22;;;;;;;31.25;19.45;;;;;;;2.79;88.80;104042.53;5025636;28;20029;-83
2022/03/19 05:25:47;;;;;;;29.30;19.00;;;;;;;2.80;89.55;104052.22;5024051;28;20762;-83
2022/03/19 05:28:13;;;;;;;32.30;19.13;;;;;;;2.82;89.19;104053.16;5027726;28;20033;-83
2022/03/19 05:30:38;;;;;;;26.05;19.02;;;;;;;2.81;89.69;104054.00;5025888;28;20453;-83
2022/03/19 05:33:04;;;;;;;30.38;18.85;;;;;;;2.76;89.74;104050.34;5022829;28;20647;-83
2022/03/19 05:35:29;;;;;;;26.25;19.08;;;;;;;2.78;89.05;104050.38;5023543;28;20029;-83
2022/03/19 05:37:55;;;;;;;28.25;18.48;;;;;;;2.72;89.11;104040.56;5024391;28;20029;-83
2022/03/19 05:40:20;;;;;;;32.13;19.40;;;;;;;2.73;90.11;104051.13;5026280;28;20028;-82
2022/03/19 05:42:45;;;;;;;31.45;19.98;;;;;;;2.73;89.75;104039.72;5024876;28;20022;-82
2022/03/19 05:45:12;;;;;;;29.52;19.27;;;;;;;2.73;89.66;104055.50;5022782;28;20033;-82
2022/03/19 05:47:38;;;;;;;32.95;20.15;;;;;;;2.67;90.49;104040.38;5026255;28;20041;-83
2022/03/19 05:50:05;;;;;;;24.45;17.63;;;;;;;2.75;90.32;104052.03;5026741;28;20026;-83
2022/03/19 05:52:30;;;;;;;27.65;18.80;;;;;;;2.74;90.08;104055.53;5024991;28;20500;-83
2022/03/19 05:54:56;;;;;;;26.77;18.60;;;;;;;2.74;90.35;104052.00;5025492;28;20116;-82
2022/03/19 05:57:21;;;;;;;27.20;19.08;;;;;;;2.73;90.35;104053.75;5027304;28;20437;-82
2022/03/19 05:59:46;;;;;;;31.45;19.70;;;;;;;2.76;90.48;104060.84;5027657;28;20032;-82
2022/03/19 06:02:11;;;;;;;30.23;20.55;;;;;;;2.75;90.80;104054.69;5027233;28;20041;-82
2022/03/19 06:04:37;;;;;;;27.23;19.05;;;;;;;2.77;90.70;104051.22;5024611;28;20548;-82
2022/03/19 06:07:02;;;;;;;29.35;19.92;;;;;;;2.79;90.33;104049.53;5025487;28;20040;-82
2022/03/19 06:09:28;;;;;;;25.83;18.58;;;;;;;2.82;90.72;104061.03;5024601;28;20060;-82
2022/03/19 06:11:53;;;;;;;25.73;17.42;;;;;;;2.84;90.28;104066.34;5024565;28;20032;-82
2022/03/19 06:14:18;;;;;;;25.48;18.35;;;;;;;2.83;90.69;104062.81;5025065;28;20018;-82
2022/03/19 06:16:44;;;;;;;29.50;19.23;;;;;;;2.88;90.81;104057.72;5025311;28;20037;-82
2022/03/19 06:19:10;;;;;;;28.05;18.55;;;;;;;2.90;90.87;104063.94;5024437;28;20040;-82
2022/03/19 06:21:35;;;;;;;27.60;17.63;;;;;;;2.93;90.58;104049.16;5025062;28;20043;-82
2022/03/19 06:24:00;;;;;;;30.15;18.55;;;;;;;2.98;90.66;104054.56;5025184;28;20029;-82
2022/03/19 06:26:25;;;;;;;29.67;18.20;;;;;;;2.99;90.87;104049.31;5025713;28;20026;-82
2022/03/19 06:28:51;;;;;;;29.55;18.80;;;;;;;3.19;90.76;104065.75;5026013;28;20485;-82
2022/03/19 06:31:17;;;;;;;27.42;18.42;;;;;;;3.27;90.46;104071.25;5023835;28;20044;-82
2022/03/19 06:33:42;;;;;;;28.00;18.88;;;;;;;3.35;90.53;104061.84;5025515;28;20497;-81
2022/03/19 06:38:53;;;;;;;27.33;17.70;;;;;;;3.46;89.75;104070.97;5026057;28;20036;-83
2022/03/19 06:41:18;;;;;;;29.63;19.23;;;;;;;3.54;90.07;104058.03;5024648;28;20399;-82
2022/03/19 06:43:44;;;;;;;29.05;18.38;;;;;;;3.63;89.41;104049.50;5025022;28;20025;-83
2022/03/19 06:46:10;;;;;;;32.05;18.77;;;;;;;3.91;88.85;104057.34;5022353;28;20526;-82
2022/03/19 06:48:35;;;;;;;28.55;17.42;;;;;;;4.21;88.08;104075.75;5022095;28;20030;-82
2022/03/19 06:51:01;;;;;;;27.77;16.83;;;;;;;4.57;87.28;104076.69;5024581;28;20060;-82
2022/03/19 06:53:26;;;;;;;24.15;16.08;;;;;;;4.83;85.90;104072.97;5026240;28;20040;-81
2022/03/19 06:55:52;;;;;;;20.73;15.43;;;;;;;5.07;84.59;104063.84;5022510;28;20037;-81
2022/03/19 06:58:20;;;;;;;24.77;15.60;;;;;;;5.28;83.08;104064.34;5026687;28;20399;-82
2022/03/19 07:00:46;;;;;;;22.48;15.38;;;;;;;5.49;82.80;104063.94;5025899;28;20025;-81
2022/03/19 07:03:12;;;;;;;22.35;15.02;;;;;;;5.69;81.53;104061.72;5028184;28;20091;-82
2022/03/19 07:05:38;;;;;;;20.65;13.60;;;;;;;5.97;80.83;104058.78;5026449;28;20025;-82
2022/03/19 07:08:07;;;;;;;18.73;13.60;;;;;;;6.15;79.47;104058.28;5028730;28;20536;-82
2022/03/19 07:10:33;;;;;;;18.83;14.43;;;;;;;6.34;78.65;104070.06;5027293;28;20193;-82
2022/03/19 07:12:58;;;;;;;19.52;12.93;;;;;;;6.56;77.96;104057.22;5028570;28;20032;-83
2022/03/19 07:15:29;;;;;;;20.85;13.30;;;;;;;6.76;77.20;104052.25;5023241;28;20414;-83
2022/03/19 07:17:56;;;;;;;20.73;12.85;;;;;;;6.90;75.38;104062.22;5028577;28;20056;-83
2022/03/19 07:20:22;;;;;;;21.58;13.50;;;;;;;6.77;75.34;104073.47;5030368;28;20098;-83
2022/03/19 07:22:57;;;;;;;22.98;13.07;;;;;;;6.55;75.94;104050.16;5027356;28;20363;-82
2022/03/19 07:25:26;;;;;;;22.38;12.80;;;;;;;6.21;76.77;104062.78;5023244;28;20160;-82
2022/03/19 07:27:54;;;;;;;24.33;13.68;;;;;;;5.95;77.96;104065.81;5008961;28;20091;-82
2022/03/19 07:30:20;;;;;;;22.98;14.05;;;;;;;5.84;78.43;104069.06;5028660;28;20025;-82
2022/03/19 07:32:45;;;;;;;23.70;14.48;;;;;;;5.72;79.33;104057.38;5025959;28;20501;-83
2022/03/19 07:35:14;;;;;;;21.13;13.57;;;;;;;5.68;79.68;104063.44;5022342;28;20120;-82
2022/03/19 07:37:41;;;;;;;20.75;13.77;;;;;;;5.63;79.88;104058.94;5026451;28;20025;-82
2022/03/19 07:40:08;;;;;;;22.90;13.80;;;;;;;5.57;80.01;104045.59;5025925;28;20029;-83
2022/03/19 07:42:34;;;;;;;19.50;13.13;;;;;;;5.69;80.00;104064.38;5027237;28;20034;-81
2022/03/19 07:45:00;;;;;;;26.08;15.05;;;;;;;5.95;79.80;104049.94;5031557;28;20021;-82
2022/03/19 07:47:26;;;;;;;21.20;14.00;;;;;;;6.36;78.45;104041.00;5027633;28;20042;-82
2022/03/19 07:49:51;;;;;;;21.35;13.70;;;;;;;6.92;75.53;104043.69;5028607;28;20032;-82
2022/03/19 07:52:16;;;;;;;20.92;13.32;;;;;;;7.48;74.79;104047.19;5024815;28;20022;-83
2022/03/19 07:54:42;;;;;;;19.60;12.63;;;;;;;8.01;71.84;104053.97;5025821;28;20140;-84
2022/03/19 07:57:11;;;;;;;20.38;12.48;;;;;;;8.55;70.22;104054.56;5027114;28;20108;-81
2022/03/19 07:59:37;;;;;;;20.25;11.90;;;;;;;8.95;68.40;104039.84;5027818;28;20057;-82
2022/03/19 08:02:04;;;;;;;15.63;10.85;;;;;;;9.42;66.63;104039.22;5025857;28;20025;-81
2022/03/19 08:04:29;;;;;;;18.30;10.57;;;;;;;9.75;64.87;104035.81;5025808;28;20049;-82
2022/03/19 08:06:55;;;;;;;16.95;10.75;;;;;;;10.03;63.65;104049.19;5028288;28;20383;-83
2022/03/19 08:09:21;;;;;;;17.95;10.40;;;;;;;10.33;62.85;104038.66;5027367;28;20033;-82
2022/03/19 08:11:47;;;;;;;13.90;9.65;;;;;;;10.53;61.16;104043.06;5027579;28;20022;-83
2022/03/19 08:14:14;;;;;;;14.65;9.70;;;;;;;10.60;60.29;104024.44;5026793;28;20033;-83
2022/03/19 08:16:40;;;;;;;16.10;9.88;;;;;;;10.96;59.58;104042.19;5027252;28;20387;-82
2022/03/19 08:19:06;;;;;;;17.80;9.82;;;;;;;11.28;59.29;104041.19;5027681;28;20032;-82
2022/03/19 08:21:32;;;;;;;14.38;9.32;;;;;;;11.59;57.47;104039.34;5026031;28;20041;-82
2022/03/19 08:23:57;;;;;;;16.45;9.45;;;;;;;11.85;56.76;104030.34;5025939;28;20026;-82
2022/03/19 08:26:22;;;;;;;13.68;9.00;;;;;;;12.05;55.29;104038.25;5025369;28;20032;-82
2022/03/19 08:28:48;;;;;;;15.02;9.18;;;;;;;12.40;54.88;104027.31;5028008;28;20114;-83
2022/03/19 08:31:13;;;;;;;15.02;8.52;;;;;;;12.93;53.84;104036.63;5025177;28;20037;-83
2022/03/19 08:33:39;;;;;;;17.42;9.20;;;;;;;13.19;52.77;104033.69;5027033;28;20449;-83
2022/03/19 08:36:04;;;;;;;15.45;8.70;;;;;;;13.74;51.47;104043.75;5024843;28;20063;-83
2022/03/19 08:41:13;;;;;;;;;;;;;;;14.12;50.33;104039.63;5027824;28;20040;-83
2022/03/19 08:43:39;;;;;;;11.15;7.68;;;;;;;14.39;48.67;104039.22;5026003;28;19917;-83
2022/03/19 08:46:05;;;;;;;13.68;8.40;;;;;;;14.44;47.55;104033.78;5026226;28;20735;-82
2022/03/19 08:48:30;;;;;;;14.45;8.50;;;;;;;14.77;47.58;104029.69;5022369;28;20033;-81
2022/03/19 08:51:39;;;;;;;15.18;8.65;;;;;;;15.15;45.78;104033.44;5025572;28;20029;-82
2022/03/19 08:53:41;;;;;;;14.65;8.02;;;;;;;15.13;44.77;104028.13;5023727;28;20159;-81
2022/03/19 08:56:06;;;;;;;13.88;8.15;;;;;;;15.29;44.50;104026.00;5025923;28;20136;-82
2022/03/19 08:58:31;;;;;;;10.80;7.13;;;;;;;15.33;43.74;104027.69;5026343;28;20033;-82
2022/03/19 09:00:57;;;;;;;17.38;7.57;;;;;;;15.67;43.33;104029.69;5027438;28;20040;-82
2022/03/19 09:03:23;;;;;;;12.00;7.45;;;;;;;16.02;43.02;104026.25;5023804;28;20026;-82
2022/03/19 09:05:48;;;;;;;12.30;7.25;;;;;;;16.36;41.63;104033.50;5024813;28;20037;-82
2022/03/19 09:08:13;;;;;;;13.77;7.28;;;;;;;16.56;41.34;104014.19;5026868;28;20566;-81
2022/03/19 09:10:38;;;;;;;11.52;7.07;;;;;;;16.81;40.53;104020.72;5026512;28;20430;-82
2022/03/19 09:13:04;;;;;;;9.98;7.03;;;;;;;16.74;39.72;104023.59;5022727;28;20090;-82
2022/03/19 09:15:30;;;;;;;10.82;6.65;;;;;;;16.87;39.22;104023.22;5027409;28;20037;-81
2022/03/19 09:17:55;;;;;;;11.57;6.57;;;;;;;17.13;39.24;104018.91;5026784;28;20020;-81
2022/03/19 09:20:20;;;;;;;12.60;6.72;;;;;;;17.46;38.25;104011.69;5028033;28;20524;-81
2022/03/19 09:22:46;;;;;;;9.13;6.05;;;;;;;17.40;37.89;104004.69;5042112;28;20033;-96
2022/03/19 09:25:11;;;;;;;9.65;6.38;;;;;;;17.70;37.12;104019.97;5028627;28;20034;-81
2022/03/19 09:27:39;;;;;;;11.23;6.80;;;;;;;17.88;37.39;104025.69;5027139;28;20118;-82
2022/03/19 09:30:05;;;;;;;9.45;5.57;;;;;;;18.01;36.58;104015.41;5026997;28;20030;-81
2022/03/19 09:32:30;;;;;;;11.52;6.38;;;;;;;18.22;36.18;104010.25;5023594;28;20324;-81
2022/03/19 09:34:56;;;;;;;11.98;6.40;;;;;;;18.69;35.42;104003.25;5024121;28;20024;-81
2022/03/19 09:37:22;;;;;;;10.35;6.13;;;;;;;18.93;34.40;104012.28;5023434;28;20497;-81
2022/03/19 09:39:49;;;;;;;11.45;6.18;;;;;;;18.98;34.20;104001.34;5022803;28;20033;-81
2022/03/19 09:42:14;;;;;;;12.02;5.97;;;;;;;19.65;34.07;104007.81;5024142;28;20027;-81
2022/03/19 09:44:43;;;;;;;16.83;6.30;;;;;;;20.08;32.71;104000.69;5022743;28;20025;-81
2022/03/19 09:47:08;;;;;;;10.05;6.00;;;;;;;19.51;32.83;104003.84;5024839;28;20318;-82
2022/03/19 09:49:34;;;;;;;11.48;5.57;;;;;;;19.30;32.92;104006.44;5024039;28;20030;-81
2022/03/19 09:52:03;;;;;;;11.73;6.35;;;;;;;19.30;33.40;103989.34;5025162;28;20051;-82
2022/03/19 09:54:28;;;;;;;8.07;5.75;;;;;;;19.24;33.07;103992.28;5018524;28;20553;-82
2022/03/19 09:56:54;;;;;;;10.68;5.85;;;;;;;19.40;33.04;103993.47;5023434;28;20026;-82
2022/03/19 09:59:22;;;;;;;12.57;6.38;;;;;;;19.67;32.67;103983.44;5021721;28;20390;-81
2022/03/19 10:01:48;;;;;;;12.25;6.40;;;;;;;20.43;31.00;103987.50;5025313;28;20391;-81
2022/03/19 10:04:17;;;;;;;11.95;6.13;;;;;;;20.96;30.51;103987.00;5021479;28;20033;-81
2022/03/19 10:09:46;;;;;;;10.98;4.90;;;;;;;22.02;28.66;103982.84;5018908;28;20140;-81
2022/03/19 10:12:22;;;;;;;10.75;5.15;;;;;;;22.38;27.63;103969.31;5027948;28;20114;-81
2022/03/19 10:14:53;;;;;;;8.27;5.28;;;;;;;22.69;27.67;103958.66;5020316;28;20048;-81
2022/03/19 10:17:32;;;;;;;10.80;5.40;;;;;;;22.74;27.32;103962.91;5021422;28;20049;-81
2022/03/19 10:20:10;;;;;;;9.18;5.45;;;;;;;22.84;26.49;103960.56;5025951;28;20067;-81
2022/03/19 10:22:41;;;;;;;9.20;4.97;;;;;;;22.13;26.11;103953.41;5023998;28;20032;-81
2022/03/19 10:25:08;;;;;;;9.55;5.10;;;;;;;21.76;26.98;103946.19;5027367;28;20039;-81
2022/03/19 10:27:36;;;;;;;9.57;5.20;;;;;;;22.53;26.19;103939.59;5026154;28;20511;-81
2022/03/19 10:30:16;;;;;;;7.80;4.57;;;;;;;23.51;26.04;103937.84;5026052;28;20041;-81
2022/03/19 10:32:46;;;;;;;11.35;5.13;;;;;;;23.40;24.48;103923.09;5019615;28;20100;-81
2022/03/19 10:35:28;;;;;;;7.90;4.22;;;;;;;23.62;25.28;103926.34;5023335;28;20176;-81
2022/03/19 10:37:54;;;;;;;9.15;4.93;;;;;;;23.76;23.24;103926.44;5029776;28;20021;-80
2022/03/19 10:40:20;;;;;;;8.35;4.43;;;;;;;23.91;22.52;103910.19;5028330;28;20048;-82
2022/03/19 10:42:45;;;;;;;7.57;4.28;;;;;;;23.86;21.57;103916.75;5022488;28;20034;-81
2022/03/19 10:45:18;;;;;;;7.15;4.18;;;;;;;23.67;22.57;103917.97;5030953;28;20033;-80
2022/03/19 10:47:45;;;;;;;;;;;;;;;24.72;22.50;103913.44;5030688;28;20072;-81
2022/03/19 10:50:18;;;;;;;9.98;4.15;;;;;;;23.92;22.46;103906.50;5031009;28;19963;-80
2022/03/19 10:52:45;;;;;;;7.30;3.70;;;;;;;24.36;21.00;103895.63;5029291;28;20172;-80
2022/03/19 10:55:11;;;;;;;9.85;4.35;;;;;;;24.58;21.31;103890.66;5025214;28;20065;-81
2022/03/19 10:57:37;;;;;;;7.22;3.92;;;;;;;24.15;21.05;103892.38;5028836;28;20502;-81
2022/03/19 11:00:04;;;;;;;7.28;4.10;;;;;;;24.33;21.26;103883.13;5011968;28;20026;-80
2022/03/19 11:02:31;;;;;;;6.97;3.80;;;;;;;24.29;20.51;103884.28;5026465;28;20487;-80
2022/03/19 11:05:00;;;;;;;8.35;3.85;;;;;;;23.76;19.53;103882.94;5030642;28;20029;-80
2022/03/19 11:07:30;;;;;;;9.38;3.38;;;;;;;23.15;19.56;103880.13;5026490;28;20045;-80
2022/03/19 11:09:56;;;;;;;5.30;3.55;;;;;;;22.57;20.06;103876.03;5025832;28;20626;-80
2022/03/19 11:12:27;;;;;;;5.68;3.58;;;;;;;23.28;19.65;103867.59;5024464;28;20017;-80
2022/03/19 11:14:56;;;;;;;6.50;3.30;;;;;;;23.41;19.18;103874.09;5028571;28;20033;-80
2022/03/19 11:17:33;;;;;;;5.13;3.35;;;;;;;23.96;19.05;103856.41;5030426;28;20025;-81
2022/03/19 11:20:04;;;;;;;5.95;3.17;;;;;;;24.16;17.43;103850.63;5025383;28;20030;-86
2022/03/19 11:22:41;;;;;;;5.78;3.22;;;;;;;24.08;18.36;103840.19;5023306;28;20033;-85
2022/03/19 11:25:08;;;;;;;4.95;3.15;;;;;;;24.29;17.98;103848.00;5025263;28;20029;-85
2022/03/19 11:27:38;;;;;;;6.55;3.47;;;;;;;23.84;18.28;103834.41;5028999;28;20514;-85