Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:05:37;;;;;;;5.55;2.42;;;16.80;99.90;;;;;;5063117;28;20063;-87
2023/06/11 00:08:20;;;;;;;3.25;2.05;;;16.80;99.90;;;;;;5057606;28;20044;-85
2023/06/11 00:11:10;;;;;;;5.40;2.50;;;16.80;99.90;;;;;;5093435;28;20063;-83
2023/06/11 00:13:54;;;;;;;;;;;16.90;99.90;;;;;;5091233;28;20530;-86
2023/06/11 00:16:41;;;;;;;4.97;1.98;;;16.90;99.90;;;;;;5092406;28;19920;-86
2023/06/11 00:19:32;;;;;;;5.25;2.38;;;16.90;99.90;;;;;;5093129;28;20044;-84
2023/06/11 00:22:22;;;;;;;4.88;2.63;;;17.30;99.90;;;;;;5093195;28;20040;-83
2023/06/11 00:28:51;;;;;;;4.40;2.80;;;17.00;99.90;;;;;;5006708;28;20049;-83
2023/06/11 00:31:42;;;;;;;3.10;2.35;;;17.10;99.90;;;;;;5011283;28;20058;-83
2023/06/11 00:34:26;;;;;;;3.08;2.50;;;17.10;99.90;;;;;;4990791;28;20126;-83
2023/06/11 00:37:24;;;;;;;;;;;;;;;;;;;;;
2023/06/11 00:40:12;;;;;;;3.05;2.22;;;17.10;99.90;;;;;;4991443;28;20054;-83
2023/06/11 00:43:02;;;;;;;5.28;3.03;;;17.20;99.90;;;;;;4975259;28;20051;-83
2023/06/11 00:45:47;;;;;;;5.88;2.65;;;17.10;99.90;;;;;;4990624;28;20046;-86
2023/06/11 00:48:33;;;;;;;4.43;2.60;;;17.10;99.90;;;;;;4997498;28;20046;-83
2023/06/11 00:51:23;;;;;;;4.28;2.60;;;17.10;99.90;;;;;;5009066;28;20060;-83
2023/06/11 00:54:12;;;;;;;5.90;2.78;;;17.10;99.90;;;;;;5010434;28;20080;-83
2023/06/11 00:57:10;;;;;;;3.35;2.17;;;17.10;99.90;;;;;;5007149;28;20105;-84
2023/06/11 00:59:55;;;;;;;4.07;2.58;;;17.10;99.90;;;;;;5011064;28;20066;-85
2023/06/11 01:03:05;;;;;;;3.33;2.60;;;17.10;99.90;;;;;;5010645;28;20057;-83
2023/06/11 01:06:02;;;;;;;5.18;2.63;;;17.00;99.90;;;;;;5021274;28;20041;-85
2023/06/11 01:12:18;;;;;;;3.40;2.47;;;17.00;99.90;;;;;;5072566;28;20051;-85
2023/06/11 01:14:56;;;;;;;4.22;2.30;;;16.90;99.90;;;;;;5060862;28;20450;-84
2023/06/11 01:17:55;;;;;;;2.88;2.20;;;16.80;99.90;;;;;;5093590;28;20055;-85
2023/06/11 01:21:17;;;;;;;3.25;2.20;;;16.80;99.90;;;;;;5093330;28;20120;-86
2023/06/11 01:24:28;;;;;;;2.90;2.13;;;16.70;99.90;;;;;;5074740;28;20044;-85
2023/06/11 01:27:40;;;;;;;3.88;2.38;;;16.70;99.90;;;;;;5096740;28;20032;-89
2023/06/11 01:30:32;;;;;;;5.40;2.70;;;16.60;99.90;;;;;;5097347;28;20044;-88
2023/06/11 01:36:55;;;;;;;4.25;2.45;;;16.60;99.90;;;;;;5098179;28;20408;-89
2023/06/11 01:39:30;;;;;;;3.72;2.72;;;16.50;99.90;;;;;;5097428;28;20056;-90
2023/06/11 01:42:24;;;;;;;3.58;2.17;;;16.50;99.90;;;;;;5084076;28;20130;-90
2023/06/11 01:45:12;;;;;;;5.05;2.80;;;16.50;99.90;;;;;;5097145;28;20108;-90
2023/06/11 01:48:11;;;;;;;4.90;3.25;;;16.50;99.90;;;;;;5097192;28;20087;-90
2023/06/11 01:51:08;;;;;;;4.50;2.40;;;16.50;99.90;;;;;;5098145;28;20424;-89
2023/06/11 01:53:55;;;;;;;3.85;2.40;;;16.60;99.90;;;;;;5097192;28;20086;-91
2023/06/11 02:04:38;;;;;;;4.68;2.72;;;16.30;99.90;;;;;;5098456;28;20093;-91
2023/06/11 02:07:19;;;;;;;3.95;2.60;;;16.20;99.90;;;;;;5097006;28;20484;-91
2023/06/11 02:10:18;;;;;;;;;;;;;;;;;;;;;
2023/06/11 02:13:18;;;;;;;4.10;2.47;;;16.10;99.90;;;;;;5100178;28;20051;-90
2023/06/11 02:19:43;;;;;;;5.43;3.00;;;16.10;99.90;;;;;;5096911;28;20051;-86
2023/06/11 02:22:30;;;;;;;4.72;3.33;;;16.10;99.90;;;;;;5043255;28;20123;-85
2023/06/11 02:40:07;;;;;;;5.32;3.42;;;16.10;99.90;;;;;;5108054;28;20408;-82
2023/06/11 02:42:58;;;;;;;4.05;3.30;;;16.10;99.90;;;;;;5115046;28;20047;-84
2023/06/11 02:46:02;;;;;;;;;;;;;;;;;;;;;
2023/06/11 02:48:49;;;;;;;4.45;3.42;;;16.10;99.90;;;;;;5115376;28;20043;-88
2023/06/11 02:51:40;;;;;;;5.55;3.80;;;16.10;99.90;;;;;;5099054;28;20058;-88
2023/06/11 02:54:27;;;;;;;7.13;3.83;;;16.10;99.90;;;;;;5105042;28;20148;-89
2023/06/11 02:57:15;;;;;;;6.93;3.72;;;16.10;99.90;;;;;;5099330;28;20036;-91
2023/06/11 03:07:20;;;;;;;6.82;4.68;;;16.20;99.90;;;;;;5114752;28;20090;-90
2023/06/11 03:10:04;;;;;;;8.38;5.32;;;16.20;99.90;;;;;;5114348;28;20044;-88
2023/06/11 03:12:56;;;;;;;7.63;4.88;;;16.20;99.90;;;;;;5084751;28;20100;-87
2023/06/11 03:15:32;;;;;;;5.70;4.70;;;16.20;99.90;;;;;;5094521;28;20048;-90
2023/06/11 03:18:18;;;;;;;;;;;;;;;;;;;;;
2023/06/11 03:20:54;;;;;;;7.90;5.22;;;16.10;99.90;;;;;;5110446;28;20048;-89
2023/06/11 03:23:32;;;;;;;7.28;4.40;;;16.20;99.90;;;;;;5113084;28;20055;-86
2023/06/11 03:26:03;;;;;;;9.55;4.65;;;16.20;99.90;;;;;;5099969;28;20123;-87
2023/06/11 03:40:59;;;;;;;5.97;4.55;;;16.20;99.90;;;;;;5102013;28;20043;-89
2023/06/11 03:43:34;;;;;;;7.25;4.60;;;16.30;99.90;;;;;;5114270;28;20051;-88
2023/06/11 03:46:16;;;;;;;5.15;4.35;;;16.30;99.90;;;;;;5061575;28;20040;-85
2023/06/11 03:48:53;;;;;;;6.80;4.50;;;16.30;99.90;;;;;;5113022;28;20488;-86
2023/06/11 03:51:42;;;;;;;6.90;4.72;;;16.30;99.90;;;;;;5114282;28;20092;-87
2023/06/11 03:54:26;;;;;;;7.53;4.55;;;16.30;99.90;;;;;;5107846;28;20035;-86
2023/06/11 03:57:08;;;;;;;5.78;4.43;;;16.30;99.90;;;;;;5113603;28;20075;-88
2023/06/11 03:59:48;;;;;;;6.40;3.90;;;16.30;99.90;;;;;;5101039;28;20055;-88
2023/06/11 04:09:51;;;;;;;5.35;3.83;;;16.40;99.90;;;;;;5073110;28;20099;-87
2023/06/11 04:12:42;;;;;;;5.00;4.13;;;16.40;99.90;;;;;;5087608;28;20515;-86
2023/06/11 04:15:22;;;;;;;7.95;4.57;;;16.40;99.90;;;;;;5087455;28;20134;-84
2023/06/11 04:18:04;;;;;;;4.53;3.40;;;16.40;99.90;;;;;;5095843;28;20032;-84
2023/06/11 04:21:01;;;;;;;3.95;3.20;;;16.50;99.90;;;;;;5096357;28;20538;-86
2023/06/11 04:23:36;;;;;;;8.32;4.13;;;16.50;99.90;;;;;;5077298;28;20508;-88
2023/06/11 04:26:23;;;;;;;7.50;4.65;;;16.60;99.90;;;;;;5088143;28;20044;-84
2023/06/11 04:32:47;;;;;;;6.85;4.25;;;16.70;99.90;;;;;;5099610;28;20086;-85
2023/06/11 04:35:21;;;;;;;7.47;4.40;;;16.80;99.90;;;;;;5079181;28;20052;-84
2023/06/11 04:38:03;;;;;;;5.10;4.32;;;16.90;99.90;;;;;;5095016;28;20304;-84
2023/06/11 04:40:44;;;;;;;7.82;4.95;;;16.90;99.90;;;;;;5084809;28;20056;-83
2023/06/11 04:43:37;;;;;;;7.03;5.05;;;16.90;99.90;;;;;;5059252;28;20052;-87
2023/06/11 04:46:19;;;;;;;5.80;4.80;;;17.00;99.90;;;;;;5074843;28;20052;-85
2023/06/11 04:49:06;;;;;;;7.15;4.45;;;17.10;99.90;;;;;;5072620;28;20044;-88
2023/06/11 05:07:00;;;;;;;7.43;4.82;;;17.60;99.90;;;;;;5098005;28;20043;-84
2023/06/11 05:09:39;;;;;;;6.38;4.93;;;17.70;99.90;;;;;;5077296;28;20052;-83
2023/06/11 05:12:15;;;;;;;;;;;17.80;99.90;;;;;;5077023;28;20466;-87
2023/06/11 05:14:46;;;;;;;7.90;5.28;;;17.80;99.90;;;;;;5077127;28;19920;-85
2023/06/11 05:17:28;;;;;;;5.78;4.78;;;18.00;99.90;;;;;;5025726;28;20410;-82
2023/06/11 05:20:19;;;;;;;6.60;3.92;;;18.00;99.90;;;;;;5077746;28;20044;-81
2023/06/11 05:23:08;;;;;;;7.25;4.60;;;18.20;99.90;;;;;;5088109;28;20044;-84
2023/06/11 05:25:52;;;;;;;6.22;4.70;;;18.20;99.90;;;;;;5096090;28;20083;-83
2023/06/11 05:28:32;;;;;;;6.65;4.95;;;18.30;99.90;;;;;;5098052;28;20131;-84
2023/06/11 05:31:09;;;;;;;8.05;5.38;;;18.40;99.90;;;;;;5076694;28;20094;-84
2023/06/11 05:33:50;;;;;;;7.57;4.30;;;18.50;99.90;;;;;;5059323;28;20049;-83
2023/06/11 05:36:32;;;;;;;7.32;4.93;;;18.60;99.90;;;;;;5094574;28;20052;-83
2023/06/11 05:39:18;;;;;;;6.57;4.40;;;18.70;99.90;;;;;;5094701;28;20048;-82
2023/06/11 05:42:15;;;;;;;6.65;5.10;;;18.80;99.90;;;;;;5096164;28;20129;-85
2023/06/11 05:45:02;;;;;;;7.72;4.65;;;18.90;99.90;;;;;;5095915;28;20048;-84
2023/06/11 05:47:46;;;;;;;7.80;4.03;;;19.00;99.90;;;;;;5095805;28;20500;-83
2023/06/11 05:50:28;;;;;;;8.05;5.13;;;19.20;99.90;;;;;;5092255;28;20040;-83
2023/06/11 05:53:09;;;;;;;6.65;4.95;;;19.20;99.90;;;;;;5077697;28;20515;-84
2023/06/11 05:55:49;;;;;;;6.27;4.33;;;19.30;99.90;;;;;;5089770;28;20052;-82
2023/06/11 05:58:31;;;;;;;6.45;4.45;;;19.40;99.90;;;;;;5107032;28;20036;-85
2023/06/11 06:01:12;;;;;;;5.68;4.28;;;19.50;99.90;;;;;;5094172;28;20060;-85
2023/06/11 06:03:52;;;;;;;5.65;4.60;;;19.60;99.90;;;;;;5088950;28;20054;-82
2023/06/11 06:06:31;;;;;;;5.30;4.53;;;19.70;99.90;;;;;;5114848;28;20077;-83
2023/06/11 06:13:16;;;;;;;6.38;4.82;;;19.90;99.90;;;;;;5071518;28;20539;-82
2023/06/11 06:15:58;;;;;;;6.47;4.38;;;20.00;99.90;;;;;;5072247;28;20048;-82
2023/06/11 06:18:38;;;;;;;4.70;3.85;;;20.10;99.90;;;;;;5075259;28;20127;-83
2023/06/11 06:21:20;;;;;;;7.65;4.80;;;20.20;99.90;;;;;;5044174;28;20056;-82
2023/06/11 06:24:04;;;;;;;6.80;4.38;;;20.30;99.90;;;;;;5094981;28;20443;-82
2023/06/11 06:26:43;;;;;;;6.43;4.65;;;20.40;99.90;;;;;;5094210;28;20067;-83
2023/06/11 06:29:20;;;;;;;7.03;4.57;;;20.60;99.90;;;;;;5077388;28;20083;-82
2023/06/11 06:32:06;;;;;;;5.93;4.03;;;20.60;99.90;;;;;;5110633;28;20437;-82
2023/06/11 06:35:02;;;;;;;9.20;4.25;;;20.80;99.90;;;;;;5115278;28;20044;-82
2023/06/11 06:37:34;;;;;;;;;;;20.90;99.90;;;;;;5063607;28;20055;-83
2023/06/11 06:40:18;;;;;;;5.95;3.95;;;21.00;99.90;;;;;;5114987;28;19930;-85
2023/06/11 06:43:15;;;;;;;8.80;3.95;;;21.10;99.90;;;;;;5105214;28;20044;-84
2023/06/11 06:45:54;;;;;;;10.00;3.70;;;21.10;99.90;;;;;;5088087;28;20086;-86
2023/06/11 06:48:43;;;;;;;6.70;4.18;;;21.30;99.90;;;;;;5100291;28;20500;-85
2023/06/11 07:12:48;;;;;;;8.43;4.50;;;22.50;99.90;;;;;;5096571;28;20503;-84
2023/06/11 07:15:30;;;;;;;6.65;3.55;;;22.60;99.90;;;;;;5076820;28;20040;-85
2023/06/11 07:18:02;;;;;;;5.13;4.55;;;22.80;99.90;;;;;;5094612;28;20036;-85
2023/06/11 07:20:46;;;;;;;5.45;4.55;;;22.90;99.90;;;;;;5077523;28;20044;-85
2023/06/11 07:23:34;;;;;;;6.35;4.10;;;23.00;99.90;;;;;;5109554;28;20035;-85
2023/06/11 07:26:06;;;;;;;7.15;4.05;;;23.00;99.90;;;;;;5110401;28;20569;-85
2023/06/11 07:28:58;;;;;;;4.80;3.40;;;23.10;99.90;;;;;;5094008;28;20055;-85
2023/06/11 07:39:04;;;;;;;4.60;3.85;;;23.60;99.90;;;;;;5095067;28;20039;-85
2023/06/11 07:41:36;;;;;;;6.88;3.70;;;23.70;99.90;;;;;;5075606;28;20123;-86
2023/06/11 07:44:18;;;;;;;4.30;3.80;;;23.80;99.90;;;;;;5059081;28;20044;-86
2023/06/11 07:47:01;;;;;;;6.70;3.88;;;24.00;99.90;;;;;;5059499;28;20400;-85
2023/06/11 07:49:37;;;;;;;4.28;3.35;;;24.00;99.90;;;;;;5093605;28;20553;-86
2023/06/11 07:52:18;;;;;;;3.90;3.33;;;24.10;99.90;;;;;;5093642;28;20047;-87
2023/06/11 07:55:16;;;;;;;5.85;4.55;;;24.20;99.90;;;;;;5093831;28;20056;-86
2023/06/11 08:05:10;;;;;;;5.53;4.43;;;24.70;99.90;;;;;;5104902;28;20077;-86
2023/06/11 08:07:55;;;;;;;5.20;3.60;;;24.80;99.90;;;;;;5095343;28;20115;-86
2023/06/11 08:10:32;;;;;;;5.63;3.65;;;24.90;99.90;;;;;;5076066;28;20048;-86
2023/06/11 08:13:28;;;;;;;7.97;4.00;;;25.00;99.90;;;;;;5095492;28;20060;-87
2023/06/11 08:16:10;;;;;;;4.95;3.53;;;25.10;99.90;;;;;;5083443;28;20044;-86
2023/06/11 08:19:01;;;;;;;5.30;2.90;;;25.20;99.90;;;;;;5093250;28;20123;-86
2023/06/11 08:21:55;;;;;;;4.50;3.08;;;25.30;99.90;;;;;;5068394;28;20047;-86
2023/06/11 08:24:52;;;;;;;5.88;2.83;;;25.60;99.90;;;;;;5092636;28;20135;-86
2023/06/11 08:27:42;;;;;;;4.20;3.05;;;25.70;99.90;;;;;;5085432;28;20096;-86
2023/06/11 08:30:24;;;;;;;6.25;3.90;;;25.90;99.90;;;;;;5073732;28;20523;-87
2023/06/11 08:32:57;;;;;;;7.53;3.78;;;25.80;99.90;;;;;;5070408;28;20094;-88
2023/06/11 08:35:35;;;;;;;4.75;3.10;;;26.00;99.90;;;;;;5080580;28;20566;-88
2023/06/11 08:38:20;;;;;;;4.28;3.20;;;26.20;99.90;;;;;;5094871;28;20122;-89
2023/06/11 08:40:57;;;;;;;4.20;2.75;;;26.20;99.90;;;;;;5096621;28;20135;-86
2023/06/11 08:43:34;;;;;;;6.45;3.08;;;26.50;99.90;;;;;;5096554;28;20147;-87
2023/06/11 09:05:18;;;;;;;6.55;3.05;;;27.60;99.90;;;;;;5086681;28;20055;-88
2023/06/11 09:07:56;;;;;;;4.25;3.42;;;27.80;99.90;;;;;;5076480;28;20097;-86
2023/06/11 09:10:35;;;;;;;4.60;3.22;;;27.90;99.40;;;;;;5096629;28;20055;-88
2023/06/11 09:13:28;;;;;;;4.38;2.97;;;27.90;99.50;;;;;;5087259;28;20052;-88
2023/06/11 09:16:16;;;;;;;4.72;3.30;;;28.20;99.90;;;;;;5078601;28;20052;-88
2023/06/11 09:19:02;;;;;;;4.47;2.95;;;28.10;98.60;;;;;;5078921;28;20036;-87
2023/06/11 09:21:38;;;;;;;7.85;3.00;;;28.20;98.80;;;;;;5062327;28;20044;-86
2023/06/11 09:24:20;;;;;;;3.53;2.97;;;28.30;99.60;;;;;;5085861;28;20109;-86
2023/06/11 09:41:48;;;;;;;5.45;2.63;;;28.90;98.50;;;;;;5076202;28;20511;-88
2023/06/11 09:44:45;;;;;;;3.85;2.90;;;29.10;97.70;;;;;;5075969;28;20040;-88
2023/06/11 09:47:46;;;;;;;4.25;2.67;;;29.10;97.70;;;;;;5073354;28;20044;-88
2023/06/11 09:50:37;;;;;;;3.92;2.70;;;29.20;97.30;;;;;;5093583;28;20044;-88
2023/06/11 09:53:20;;;;;;;5.43;3.10;;;29.30;96.30;;;;;;5056345;28;20111;-87
2023/06/11 09:56:02;;;;;;;6.82;3.17;;;29.40;96.80;;;;;;5093944;28;20043;-87
2023/06/11 09:58:47;;;;;;;3.47;2.97;;;29.50;96.50;;;;;;5074852;28;20132;-87
2023/06/11 10:01:23;;;;;;;2.88;2.58;;;29.50;96.30;;;;;;5057986;28;20393;-87
2023/06/11 10:03:57;;;;;;;4.80;2.65;;;29.50;96.50;;;;;;5076889;28;20048;-88
2023/06/11 10:06:56;;;;;;;;;;;;;;;;;;;;;
2023/06/11 10:09:49;;;;;;;3.22;2.30;;;29.80;96.40;;;;;;5093453;28;20053;-89
2023/06/11 10:12:44;;;;;;;2.63;2.35;;;30.00;96.30;;;;;;5076424;28;20087;-88
2023/06/11 10:15:30;;;;;;;6.05;3.03;;;30.10;95.40;;;;;;5079669;28;20051;-89
2023/06/11 10:18:01;;;;;;;4.55;2.72;;;30.10;95.50;;;;;;5076359;28;20070;-91
2023/06/11 10:20:35;;;;;;;4.75;2.78;;;30.00;94.30;;;;;;5096399;28;20047;-91
2023/06/11 10:23:10;;;;;;;2.90;2.25;;;30.00;94.60;;;;;;5063142;28;20055;-92
2023/06/11 10:25:41;;;;;;;3.63;2.88;;;30.20;94.50;;;;;;5079179;28;20040;-91
2023/06/11 10:28:11;;;;;;;3.15;2.60;;;30.20;93.80;;;;;;5062482;28;20040;-90
2023/06/11 10:30:50;;;;;;;2.70;2.40;;;30.30;94.30;;;;;;5057575;28;20489;-90
2023/06/11 10:33:17;;;;;;;3.22;2.50;;;30.50;94.50;;;;;;5045215;28;20094;-92
2023/06/11 10:35:50;;;;;;;3.60;2.53;;;30.40;93.50;;;;;;5077617;28;20113;-91
2023/06/11 10:38:37;;;;;;;4.65;2.38;;;30.30;93.40;;;;;;5095390;28;20079;-92
2023/06/11 10:41:07;;;;;;;4.80;3.08;;;30.40;93.90;;;;;;5077272;28;20052;-90
2023/06/11 10:43:37;;;;;;;3.55;2.28;;;30.60;94.30;;;;;;5094870;28;20480;-90
2023/06/11 10:46:11;;;;;;;4.55;2.40;;;30.80;94.40;;;;;;5090396;28;20090;-89
2023/06/11 10:48:54;;;;;;;4.10;2.80;;;30.90;92.70;;;;;;5056496;28;20110;-90
2023/06/11 10:51:36;;;;;;;3.25;2.40;;;31.00;92.70;;;;;;5057145;28;20044;-91
2023/06/11 10:54:15;;;;;;;3.67;2.55;;;31.10;93.10;;;;;;5074382;28;20044;-92
2023/06/11 10:56:47;;;;;;;3.78;2.25;;;31.00;92.60;;;;;;5039636;28;20041;-88
2023/06/11 10:59:22;;;;;;;3.20;2.20;;;31.20;92.50;;;;;;5040113;28;20125;-88
2023/06/11 11:02:02;;;;;;;4.55;2.47;;;31.40;92.00;;;;;;5075851;28;20443;-89
2023/06/11 11:04:33;;;;;;;4.43;2.78;;;31.40;92.80;;;;;;5093362;28;20109;-89
2023/06/11 11:07:10;;;;;;;3.25;2.58;;;31.30;90.70;;;;;;5087307;28;20382;-86
2023/06/11 11:09:41;;;;;;;;;;;31.30;92.00;;;;;;5074257;28;20052;-88
2023/06/11 11:12:22;;;;;;;3.00;2.30;;;31.30;90.40;;;;;;5059071;28;20443;-88
2023/06/11 11:15:14;;;;;;;;;;;;;;;;;;;;;
2023/06/11 11:17:58;;;;;;;;;;;;;;;;;;;;;
2023/06/11 11:20:38;;;;;;;3.67;2.10;;;32.00;90.00;;;;;;5096661;28;20108;-86
2023/06/11 11:23:24;;;;;;;4.53;3.40;;;32.00;90.00;;;;;;5094433;28;20043;-87
2023/06/11 11:26:10;;;;;;;2.75;2.28;;;32.10;88.80;;;;;;5117485;28;20168;-87
2023/06/11 11:29:06;;;;;;;3.25;2.33;;;32.20;88.70;;;;;;5115309;28;20048;-89
2023/06/11 11:31:55;;;;;;;3.60;2.70;;;32.10;86.40;;;;;;5094142;28;20469;-91
2023/06/11 11:34:48;;;;;;;4.55;2.08;;;32.00;87.00;;;;;;5076095;28;20105;-89
2023/06/11 11:37:34;;;;;;;3.25;2.22;;;32.00;88.60;;;;;;5075777;28;20565;-89
2023/06/11 11:40:17;;;;;;;3.53;2.28;;;31.90;86.50;;;;;;5093931;28;20123;-89
2023/06/11 11:46:57;;;;;;;4.18;2.33;;;32.30;84.70;;;;;;5113988;28;20039;-89
2023/06/11 11:49:42;;;;;;;292.25;266.05;;;31.90;82.20;;;;;;5075801;28;20048;-90
2023/06/11 11:52:20;;;;;;;3.58;2.30;;;32.10;86.10;;;;;;5075997;28;20079;-88
2023/06/11 11:55:07;;;;;;;2.97;2.17;;;32.40;84.50;;;;;;5097449;28;20123;-89
2023/06/11 11:57:49;;;;;;;2.83;2.30;;;32.10;81.70;;;;;;5075521;28;20443;-87
2023/06/11 12:00:33;;;;;;;3.72;2.55;;;31.80;82.30;;;;;;5093609;28;20051;-88
2023/06/11 12:03:37;;;;;;;3.67;2.60;;;31.90;82.50;;;;;;5093819;28;20127;-88
2023/06/11 12:06:32;;;;;;;3.10;2.03;;;32.20;82.90;;;;;;5092190;28;20105;-88
2023/06/11 12:13:43;;;;;;;4.10;1.95;;;32.70;77.70;;;;;;5010185;28;20072;-92
2023/06/11 12:16:17;;;;;;;3.10;2.53;;;32.80;77.40;;;;;;4994208;28;20546;-90
2023/06/11 12:22:10;;;;;;;4.75;2.25;;;33.10;77.00;;;;;;4918242;29;20054;-90
2023/06/11 12:24:59;;;;;;;2.78;2.28;;;32.70;75.50;;;;;;4933539;29;20519;-91
2023/06/11 12:27:50;;;;;;;2.75;1.75;;;32.60;76.70;;;;;;4918179;29;20063;-91
2023/06/11 12:30:30;;;;;;;3.08;2.53;;;32.80;75.10;;;;;;4912181;29;20086;-86
2023/06/11 12:33:12;;;;;;;4.53;2.45;;;33.00;75.20;;;;;;4937164;29;20065;-86
2023/06/11 12:36:04;;;;;;;2.47;2.10;;;32.50;74.30;;;;;;4953269;29;20244;-87
2023/06/11 12:38:43;;;;;;;2.92;1.70;;;32.50;73.90;;;;;;4952652;29;20046;-84
2023/06/11 12:41:23;;;;;;;2.80;2.17;;;32.80;74.80;;;;;;4937281;29;20551;-89
2023/06/11 12:44:02;;;;;;;2.13;1.75;;;33.10;74.10;;;;;;4951890;29;20086;-86
2023/06/11 12:46:39;;;;;;;4.03;2.22;;;33.30;77.00;;;;;;4952425;29;20054;-89
2023/06/11 12:49:22;;;;;;;2.72;1.85;;;33.60;74.50;;;;;;5022870;28;20056;-86
2023/06/11 12:52:04;;;;;;;3.95;2.05;;;33.60;72.00;;;;;;5034192;28;20502;-86
2023/06/11 12:54:56;;;;;;;2.92;2.25;;;33.70;75.50;;;;;;5035402;28;20084;-85
2023/06/11 12:57:34;;;;;;;3.85;2.60;;;33.10;72.40;;;;;;5034281;28;20041;-86
2023/06/11 13:00:12;;;;;;;4.10;2.40;;;33.00;72.10;;;;;;5018031;28;20049;-85
2023/06/11 13:02:51;;;;;;;;;;;33.00;71.50;;;;;;5050045;28;20053;-85
2023/06/11 13:05:28;;;;;;;4.40;2.17;;;33.00;72.20;;;;;;5049986;28;19921;-85
2023/06/11 13:08:21;;;;;;;2.95;2.22;;;32.90;70.90;;;;;;5050426;28;20089;-87
2023/06/11 13:10:58;;;;;;;5.32;2.38;;;33.00;70.80;;;;;;5048216;28;20561;-87
2023/06/11 13:13:35;;;;;;;3.05;2.45;;;33.10;71.70;;;;;;5049995;28;20587;-86
2023/06/11 13:16:31;;;;;;;2.80;2.55;;;33.00;71.50;;;;;;5047571;28;20125;-86
2023/06/11 13:19:08;;;;;;;2.70;2.50;;;33.20;71.40;;;;;;5030450;28;20056;-88
2023/06/11 13:22:00;;;;;;;3.28;2.25;;;33.30;73.80;;;;;;5014316;28;20067;-87
2023/06/11 13:24:48;;;;;;;3.58;2.30;;;33.20;70.10;;;;;;5016247;28;20053;-85
2023/06/11 13:31:29;;;;;;;3.67;2.13;;;32.40;72.70;;;;;;4984987;28;20098;-85
2023/06/11 13:34:04;;;;;;;6.38;3.40;;;32.10;73.80;;;;;;5032536;28;20159;-88
2023/06/11 13:36:32;;;;;;;5.07;2.85;;;32.40;74.70;;;;;;5029268;28;20053;-90
2023/06/11 13:39:06;;;;;;;4.32;2.65;;;32.50;71.90;;;;;;5034032;28;20041;-88
2023/06/11 13:41:47;;;;;;;3.03;2.45;;;32.70;72.70;;;;;;4984704;28;20091;-87
2023/06/11 13:44:28;;;;;;;3.63;2.28;;;32.90;72.00;;;;;;5032370;28;20139;-87
2023/06/11 13:47:26;;;;;;;3.67;2.83;;;33.30;72.50;;;;;;5033661;28;20061;-87
2023/06/11 13:49:57;;;;;;;3.45;2.60;;;33.20;72.60;;;;;;5016665;28;20553;-86
2023/06/11 13:52:26;;;;;;;4.55;2.63;;;32.60;72.60;;;;;;5016688;28;20125;-87
2023/06/11 13:54:53;;;;;;;6.13;2.50;;;32.40;72.70;;;;;;5016714;28;20058;-87
2023/06/11 13:57:19;;;;;;;3.88;2.67;;;32.60;74.20;;;;;;5033488;28;20050;-88
2023/06/11 13:59:47;;;;;;;5.53;2.45;;;32.50;71.50;;;;;;5033475;28;20121;-88
2023/06/11 14:02:17;;;;;;;3.17;2.53;;;32.70;72.00;;;;;;5033349;28;20176;-88
2023/06/11 14:04:50;;;;;;;3.88;2.70;;;32.80;72.40;;;;;;5032870;28;20045;-87
2023/06/11 14:07:16;;;;;;;7.82;2.95;;;33.00;72.10;;;;;;5054502;28;20131;-88
2023/06/11 14:09:55;;;;;;;3.97;2.70;;;32.70;73.30;;;;;;5075552;28;20130;-86
2023/06/11 14:12:32;;;;;;;6.35;2.72;;;33.00;72.90;;;;;;5074928;28;20123;-90
2023/06/11 14:15:12;;;;;;;2.85;2.47;;;33.00;71.30;;;;;;5089657;28;20370;-88
2023/06/11 14:17:45;;;;;;;5.80;3.10;;;33.10;71.20;;;;;;5089880;28;20048;-90
2023/06/11 14:20:18;;;;;;;3.58;2.60;;;32.70;70.10;;;;;;5075516;28;20537;-90
2023/06/11 14:22:50;;;;;;;2.97;2.67;;;32.60;70.90;;;;;;5090583;28;20053;-88
2023/06/11 14:25:20;;;;;;;3.53;2.40;;;32.50;71.70;;;;;;5083821;28;20032;-89
2023/06/11 14:27:49;;;;;;;2.72;2.35;;;32.80;71.50;;;;;;5094362;28;20040;-88
2023/06/11 14:30:19;;;;;;;3.80;2.78;;;32.80;71.80;;;;;;5063165;28;20056;-89
2023/06/11 14:32:58;;;;;;;2.90;2.50;;;32.90;71.60;;;;;;5057553;28;20093;-87
2023/06/11 14:35:38;;;;;;;4.07;2.30;;;32.80;70.60;;;;;;5060246;28;20480;-89
2023/06/11 14:38:23;;;;;;;4.10;2.67;;;32.80;71.70;;;;;;5079706;28;20127;-90
2023/06/11 14:41:18;;;;;;;4.15;2.78;;;32.70;71.60;;;;;;5059230;28;20079;-88
2023/06/11 14:44:06;;;;;;;3.15;2.55;;;32.60;70.10;;;;;;5076099;28;20131;-88
2023/06/11 14:46:48;;;;;;;3.22;2.65;;;32.50;70.40;;;;;;5075833;28;20036;-88
2023/06/11 14:49:28;;;;;;;3.45;2.85;;;32.20;71.50;;;;;;5095156;28;20040;-88
2023/06/11 14:52:14;;;;;;;5.03;2.88;;;32.30;72.40;;;;;;5089133;28;20451;-87
2023/06/11 15:02:14;;;;;;;4.10;2.80;;;32.00;71.60;;;;;;5082431;28;20095;-84
2023/06/11 15:05:01;;;;;;;4.32;3.10;;;31.70;70.80;;;;;;5094050;28;20050;-85
2023/06/11 15:07:36;;;;;;;3.50;2.47;;;31.80;72.50;;;;;;5093686;28;20488;-84
2023/06/11 15:10:27;;;;;;;7.38;2.90;;;31.90;71.50;;;;;;5094400;28;20048;-84
2023/06/11 15:13:12;;;;;;;4.88;2.40;;;32.00;72.90;;;;;;5064695;28;20047;-83
2023/06/11 15:15:47;;;;;;;5.00;2.70;;;32.30;74.40;;;;;;5076551;28;20055;-84
2023/06/11 15:18:23;;;;;;;3.75;2.92;;;32.20;71.10;;;;;;5114085;28;20040;-83
2023/06/11 15:21:12;;;;;;;3.10;2.70;;;32.10;73.10;;;;;;5112933;28;20515;-83
2023/06/11 15:23:59;;;;;;;3.83;2.40;;;32.00;71.30;;;;;;5093810;28;20400;-84
2023/06/11 15:26:37;;;;;;;4.45;3.03;;;32.00;71.50;;;;;;5042104;28;20087;-83
2023/06/11 15:29:22;;;;;;;4.30;3.10;;;32.10;70.90;;;;;;5075430;28;20044;-84
2023/06/11 15:32:02;;;;;;;4.80;2.88;;;32.00;70.80;;;;;;5086884;28;20427;-84
2023/06/11 15:34:46;;;;;;;7.18;2.80;;;31.80;73.30;;;;;;5075992;28;20036;-87
2023/06/11 15:37:38;;;;;;;6.38;3.05;;;31.80;69.90;;;;;;5093924;28;20153;-86
2023/06/11 15:40:25;;;;;;;3.63;2.95;;;31.70;70.30;;;;;;5112015;28;20511;-86
2023/06/11 16:08:45;;;;;;;5.53;3.00;;;31.80;69.30;;;;;;5113758;28;20094;-85
2023/06/11 16:11:27;;;;;;;9.25;2.97;;;31.60;70.70;;;;;;5084837;28;20469;-85
2023/06/11 16:14:05;;;;;;;6.28;3.30;;;31.50;70.80;;;;;;5045175;28;20079;-84
2023/06/11 16:17:04;;;;;;;3.42;2.92;;;31.40;70.40;;;;;;5113944;28;20039;-87
2023/06/11 16:19:41;;;;;;;4.22;2.85;;;31.40;69.60;;;;;;5113511;28;20506;-85
2023/06/11 16:22:25;;;;;;;6.07;3.05;;;31.40;70.10;;;;;;5113659;28;20507;-85
2023/06/11 16:25:10;;;;;;;4.32;3.00;;;31.20;70.20;;;;;;5095440;28;20093;-84
2023/06/11 16:57:14;;;;;;;9.55;3.15;;;30.40;71.00;;;;;;5098354;28;20111;-87
2023/06/11 16:59:52;;;;;;;3.60;2.65;;;30.20;71.20;;;;;;5116318;28;20054;-85
2023/06/11 17:02:41;;;;;;;;;;;;;;;;;;;;;
2023/06/11 17:05:19;;;;;;;3.60;2.53;;;30.10;71.10;;;;;;5117146;28;20048;-85
2023/06/11 17:08:11;;;;;;;3.17;2.47;;;29.90;71.50;;;;;;5099571;28;20531;-86
2023/06/11 17:10:56;;;;;;;4.65;2.97;;;29.90;70.70;;;;;;5091751;28;20040;-83
2023/06/11 17:13:35;;;;;;;2.90;2.40;;;29.80;71.80;;;;;;5100664;28;20043;-85
2023/06/11 17:16:16;;;;;;;3.30;2.40;;;29.70;73.10;;;;;;5086071;28;20044;-87
2023/06/11 17:26:05;;;;;;;3.28;2.47;;;29.20;73.80;;;;;;5096287;28;20047;-84
2023/06/11 17:28:31;;;;;;;5.10;2.72;;;29.10;74.60;;;;;;5077141;28;20043;-88
2023/06/11 17:30:58;;;;;;;2.75;2.40;;;29.00;73.80;;;;;;5070164;28;20075;-86
2023/06/11 17:33:24;;;;;;;3.65;2.35;;;28.90;75.70;;;;;;5099589;28;20047;-85
2023/06/11 17:35:54;;;;;;;3.53;2.45;;;28.80;76.60;;;;;;5101406;28;20036;-85
2023/06/11 17:38:20;;;;;;;3.53;2.35;;;28.70;77.30;;;;;;5078183;28;20043;-86
2023/06/11 17:40:47;;;;;;;4.22;2.60;;;28.70;75.50;;;;;;5060531;28;20044;-84
2023/06/11 17:43:13;;;;;;;3.70;2.50;;;28.70;76.00;;;;;;5078708;28;20476;-85
2023/06/11 17:45:40;;;;;;;3.33;2.53;;;28.50;75.50;;;;;;5113941;28;20054;-84
2023/06/11 17:48:06;;;;;;;3.80;2.70;;;28.40;75.60;;;;;;5103391;28;20052;-85
2023/06/11 17:50:33;;;;;;;5.10;2.72;;;28.30;75.10;;;;;;5096277;28;20044;-85
2023/06/11 17:53:02;;;;;;;3.05;2.50;;;28.30;76.50;;;;;;5095687;28;20527;-85
2023/06/11 17:55:29;;;;;;;3.50;2.38;;;28.20;77.50;;;;;;5074263;28;20055;-85
2023/06/11 17:57:56;;;;;;;3.90;2.65;;;28.10;76.70;;;;;;5095443;28;20047;-84
2023/06/11 18:00:24;;;;;;;3.30;2.53;;;28.00;77.30;;;;;;5096344;28;20079;-85
2023/06/11 18:02:50;;;;;;;4.38;2.80;;;28.00;77.50;;;;;;5073976;28;20516;-85
2023/06/11 18:05:32;;;;;;;3.55;2.13;;;27.90;77.70;;;;;;5093955;28;20041;-84
2023/06/11 18:08:02;;;;;;;2.83;2.22;;;27.80;77.70;;;;;;5095940;28;20044;-85
2023/06/11 18:10:36;;;;;;;5.38;2.70;;;27.70;78.10;;;;;;5077626;28;20128;-86
2023/06/11 18:13:13;;;;;;;3.80;2.70;;;27.60;77.70;;;;;;5094968;28;20115;-86
2023/06/11 18:15:39;;;;;;;3.30;2.33;;;27.50;78.10;;;;;;5073822;28;20110;-83
2023/06/11 18:18:05;;;;;;;3.75;2.63;;;27.50;78.30;;;;;;5061565;28;20048;-84
2023/06/11 18:20:33;;;;;;;2.85;2.25;;;27.50;78.60;;;;;;5095521;28;20104;-84
2023/06/11 18:23:03;;;;;;;6.30;3.00;;;27.30;78.40;;;;;;5092164;28;20051;-84