Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:59;;;;;;;12.43;11.43;;;17.60;79.90;;;;;;4958261;29;20503;-69
2022/07/18 00:04:27;;;;;;;11.90;11.20;;;17.60;81.50;;;;;;4955097;28;20459;-69
2022/07/18 00:06:56;;;;;;;12.20;11.50;;;17.50;82.40;;;;;;4955480;29;20452;-69
2022/07/18 00:09:23;;;;;;;11.93;11.33;;;17.50;83.40;;;;;;4955094;29;20452;-69
2022/07/18 00:11:50;;;;;;;12.00;11.40;;;17.30;84.10;;;;;;4966835;28;20487;-68
2022/07/18 00:14:17;;;;;;;12.10;11.30;;;17.30;85.70;;;;;;4974538;28;20447;-69
2022/07/18 00:16:44;;;;;;;12.83;12.23;;;17.20;87.40;;;;;;4974272;28;20459;-68
2022/07/18 00:19:10;;;;;;;12.30;11.73;;;17.20;88.80;;;;;;4974486;28;21254;-69
2022/07/18 00:21:37;;;;;;;11.70;11.00;;;17.10;90.00;;;;;;4974382;28;20950;-68
2022/07/18 00:24:06;;;;;;;12.63;11.83;;;17.20;90.50;;;;;;4974196;28;20507;-69
2022/07/18 00:26:32;;;;;;;11.80;11.30;;;17.10;91.10;;;;;;4974248;28;20462;-69
2022/07/18 00:28:59;;;;;;;13.40;12.50;;;17.20;92.10;;;;;;4974423;28;20451;-68
2022/07/18 00:31:26;;;;;;;12.07;11.47;;;17.20;92.20;;;;;;4974243;28;20973;-68
2022/07/18 00:33:53;;;;;;;13.37;12.57;;;17.20;92.40;;;;;;4974314;28;20464;-69
2022/07/18 00:36:19;;;;;;;12.70;11.90;;;17.20;92.40;;;;;;4974268;28;20540;-68
2022/07/18 00:38:46;;;;;;;13.70;12.70;;;17.10;92.90;;;;;;4974003;28;20819;-69
2022/07/18 00:41:16;;;;;;;12.20;11.60;;;17.10;93.50;;;;;;4974065;28;20462;-69
2022/07/18 00:43:43;;;;;;;12.40;11.50;;;17.00;94.20;;;;;;4974169;28;20456;-68
2022/07/18 00:46:11;;;;;;;13.07;12.20;;;17.00;95.30;;;;;;4974058;28;20506;-69
2022/07/18 00:48:37;;;;;;;13.60;12.40;;;17.00;95.70;;;;;;4974033;28;20470;-69
2022/07/18 00:51:05;;;;;;;12.83;11.83;;;16.90;96.20;;;;;;4973693;28;20506;-69
2022/07/18 00:53:31;;;;;;;12.40;11.70;;;16.80;96.70;;;;;;4973782;28;20857;-69
2022/07/18 00:55:58;;;;;;;12.47;11.77;;;16.70;97.40;;;;;;4973780;28;20496;-69
2022/07/18 00:58:26;;;;;;;12.40;11.70;;;16.70;98.10;;;;;;4973798;28;20860;-69
2022/07/18 01:03:37;;;;;;;12.83;11.97;;;16.60;98.80;;;;;;4973475;28;20430;-68
2022/07/18 01:06:04;;;;;;;12.73;12.03;;;16.50;99.10;;;;;;4973564;28;20475;-68
2022/07/18 01:08:30;;;;;;;12.40;11.70;;;16.50;99.70;;;;;;4973752;28;20884;-68
2022/07/18 01:10:57;;;;;;;12.17;11.57;;;16.50;99.80;;;;;;4968725;28;20456;-69
2022/07/18 01:13:25;;;;;;;11.83;11.23;;;16.60;98.70;;;;;;4954073;29;20500;-69
2022/07/18 01:15:52;;;;;;;12.07;11.27;;;16.80;97.70;;;;;;4953630;28;20472;-70
2022/07/18 01:18:19;;;;;;;12.00;11.40;;;17.00;97.50;;;;;;4953927;29;20463;-70
2022/07/18 01:20:47;;;;;;;12.77;12.10;;;17.10;97.30;;;;;;4953931;29;20950;-70
2022/07/18 01:23:13;;;;;;;12.00;11.40;;;17.20;97.60;;;;;;4953978;29;20478;-69
2022/07/18 01:25:40;;;;;;;12.17;11.57;;;17.20;97.70;;;;;;4953988;29;20456;-69
2022/07/18 01:28:07;;;;;;;12.73;12.13;;;17.30;97.70;;;;;;4953966;29;20552;-69
2022/07/18 01:30:33;;;;;;;12.60;11.70;;;17.30;98.00;;;;;;4953694;29;20498;-69
2022/07/18 01:33:02;;;;;;;11.60;11.10;;;17.40;98.00;;;;;;4953790;29;20491;-69
2022/07/18 01:35:31;;;;;;;11.70;11.10;;;17.40;98.50;;;;;;4953659;29;20784;-69
2022/07/18 01:38:01;;;;;;;12.20;11.50;;;17.50;98.60;;;;;;4953750;29;20947;-69
2022/07/18 01:40:28;;;;;;;12.83;12.00;;;17.50;98.80;;;;;;4953471;29;20967;-69
2022/07/18 01:42:55;;;;;;;11.97;11.37;;;17.50;99.10;;;;;;4953692;29;20488;-70
2022/07/18 01:45:22;;;;;;;12.47;11.87;;;17.40;99.30;;;;;;4953579;29;20464;-69
2022/07/18 01:47:49;;;;;;;12.67;12.07;;;17.40;99.80;;;;;;4953314;29;21138;-69
2022/07/18 01:50:17;;;;;;;13.00;11.80;;;17.30;99.80;;;;;;4953385;29;20960;-69
2022/07/18 01:52:44;;;;;;;13.50;12.50;;;17.30;99.90;;;;;;4953227;29;20488;-70
2022/07/18 01:55:12;;;;;;;13.87;13.00;;;17.30;99.90;;;;;;4953567;29;20456;-70
2022/07/18 01:57:39;;;;;;;11.07;10.37;;;17.30;99.90;;;;;;4953335;29;20456;-69
2022/07/18 02:00:08;;;;;;;13.00;12.30;;;17.40;99.90;;;;;;4953078;29;21018;-69
2022/07/18 02:02:35;;;;;;;13.63;12.30;;;17.30;99.90;;;;;;4935065;29;20477;-70
2022/07/18 02:05:02;;;;;;;13.43;12.50;;;17.30;99.90;;;;;;4933247;29;20449;-69
2022/07/18 02:07:31;;;;;;;14.00;13.00;;;17.20;99.90;;;;;;4933234;29;20462;-69
2022/07/18 02:09:59;;;;;;;13.27;12.60;;;17.20;99.90;;;;;;4933173;29;20460;-69
2022/07/18 02:12:27;;;;;;;13.03;12.50;;;17.20;99.90;;;;;;4949588;29;21019;-69
2022/07/18 02:14:54;;;;;;;13.10;12.50;;;17.10;99.90;;;;;;4952375;29;20459;-70
2022/07/18 02:17:21;;;;;;;11.03;10.43;;;17.10;99.90;;;;;;4952249;29;20452;-70
2022/07/18 02:19:48;;;;;;;12.00;11.50;;;17.10;99.90;;;;;;4952189;29;20464;-70
2022/07/18 02:22:15;;;;;;;12.80;12.30;;;17.10;99.90;;;;;;4952106;29;20463;-70
2022/07/18 02:24:42;;;;;;;13.27;12.60;;;17.00;99.90;;;;;;4952276;29;20452;-70
2022/07/18 02:27:09;;;;;;;12.00;11.40;;;17.00;99.90;;;;;;4951481;28;20457;-70
2022/07/18 02:29:37;;;;;;;13.47;12.77;;;17.10;99.90;;;;;;4952126;29;20456;-69
2022/07/18 02:32:05;;;;;;;11.93;11.43;;;17.10;99.90;;;;;;4951738;29;20480;-70
2022/07/18 02:34:32;;;;;;;12.93;12.23;;;17.00;99.90;;;;;;4952030;29;20452;-70
2022/07/18 02:36:59;;;;;;;12.40;11.30;;;16.80;99.90;;;;;;4951991;29;20939;-70
2022/07/18 02:39:25;;;;;;;13.67;12.97;;;16.70;99.90;;;;;;4952279;29;20515;-69
2022/07/18 02:41:53;;;;;;;13.00;12.13;;;16.80;99.90;;;;;;4951860;29;20460;-70
2022/07/18 02:44:19;;;;;;;13.43;12.43;;;16.70;99.90;;;;;;4951980;29;20872;-70
2022/07/18 02:46:48;;;;;;;14.77;13.07;;;16.70;99.90;;;;;;4951884;29;20467;-69
2022/07/18 02:49:27;;;;;;;12.70;11.90;;;16.60;99.90;;;;;;4951805;29;20815;-69
2022/07/18 02:51:55;;;;;;;13.93;12.60;;;16.50;99.90;;;;;;4952033;29;20484;-70
2022/07/18 02:54:22;;;;;;;11.80;11.07;;;16.60;99.90;;;;;;4951720;29;20583;-69
2022/07/18 02:56:49;;;;;;;10.80;10.17;;;16.60;99.90;;;;;;4951700;29;20511;-69
2022/07/18 02:59:16;;;;;;;12.83;12.23;;;16.60;99.90;;;;;;4951416;29;20530;-69
2022/07/18 03:01:43;;;;;;;13.27;12.50;;;16.60;99.90;;;;;;4916201;28;1043799;-69
2022/07/18 03:04:11;;;;;;;12.93;12.37;;;16.50;99.90;;;;;;4952784;29;20201;-70
2022/07/18 03:06:38;;;;;;;13.17;12.50;;;16.50;99.90;;;;;;4952571;29;20456;-70
2022/07/18 03:09:05;;;;;;;13.70;12.97;;;16.50;99.90;;;;;;4951708;29;20440;-69
2022/07/18 03:11:32;;;;;;;13.73;12.90;;;16.50;99.90;;;;;;4946201;29;20460;-70
2022/07/18 03:13:58;;;;;;;15.00;13.83;;;16.40;99.90;;;;;;4955355;28;20492;-69
2022/07/18 03:16:25;;;;;;;14.07;12.80;;;16.30;99.90;;;;;;4958518;28;20558;-70
2022/07/18 03:18:52;;;;;;;16.20;12.93;;;16.30;99.90;;;;;;4967768;28;20470;-69
2022/07/18 03:21:20;;;;;;;13.27;12.57;;;16.20;99.90;;;;;;4970264;28;20460;-69
2022/07/18 03:23:47;;;;;;;13.43;12.77;;;16.30;99.90;;;;;;4952149;29;20483;-69
2022/07/18 03:26:13;;;;;;;14.30;13.50;;;16.20;99.90;;;;;;4952281;29;20515;-68
2022/07/18 03:28:41;;;;;;;13.20;12.70;;;16.10;99.90;;;;;;4952526;29;20448;-68
2022/07/18 03:31:08;;;;;;;14.33;13.27;;;16.00;99.90;;;;;;4963375;28;20448;-69
2022/07/18 03:33:34;;;;;;;14.23;13.63;;;15.90;99.90;;;;;;4971095;28;20494;-69
2022/07/18 03:36:01;;;;;;;14.17;13.50;;;15.80;99.90;;;;;;4944741;28;20503;-69
2022/07/18 03:38:29;;;;;;;14.63;13.80;;;15.70;99.90;;;;;;4940255;28;20519;-70
2022/07/18 03:40:56;;;;;;;13.50;12.80;;;15.70;99.90;;;;;;4944839;29;20457;-70
2022/07/18 03:43:22;;;;;;;14.77;14.00;;;15.70;99.90;;;;;;4943697;28;20469;-70
2022/07/18 03:45:49;;;;;;;14.90;13.90;;;15.60;99.90;;;;;;4944699;29;20469;-70
2022/07/18 03:48:16;;;;;;;13.20;12.50;;;15.60;99.90;;;;;;4952201;28;20459;-70
2022/07/18 03:50:43;;;;;;;14.53;13.13;;;15.50;99.90;;;;;;4955523;28;20942;-70
2022/07/18 03:53:09;;;;;;;13.67;12.60;;;15.50;99.90;;;;;;4955083;28;20484;-71
2022/07/18 03:55:38;;;;;;;13.87;12.87;;;15.60;99.90;;;;;;4948129;28;20464;-70
2022/07/18 03:58:05;;;;;;;13.63;13.03;;;15.80;99.90;;;;;;4935406;29;20932;-70
2022/07/18 04:00:31;;;;;;;14.33;13.27;;;15.90;99.90;;;;;;4934819;29;20473;-70
2022/07/18 04:02:58;;;;;;;14.30;13.30;;;16.00;99.90;;;;;;4935453;29;20446;-70
2022/07/18 04:05:25;;;;;;;13.43;12.83;;;16.00;99.90;;;;;;4935476;29;20955;-70
2022/07/18 04:07:52;;;;;;;12.80;12.20;;;16.00;99.90;;;;;;4935333;29;20449;-70
2022/07/18 04:10:18;;;;;;;14.50;13.80;;;16.10;99.90;;;;;;4935233;29;20457;-70
2022/07/18 04:12:48;;;;;;;14.10;13.40;;;16.20;99.90;;;;;;4942038;28;20950;-70
2022/07/18 04:15:15;;;;;;;15.03;13.97;;;16.40;99.90;;;;;;4954450;28;20460;-70
2022/07/18 04:17:42;;;;;;;13.83;13.13;;;16.40;99.90;;;;;;4954453;28;20456;-70
2022/07/18 04:20:10;;;;;;;15.00;14.10;;;16.50;99.90;;;;;;4954271;29;20948;-70
2022/07/18 04:22:46;;;;;;;14.20;13.50;;;16.60;99.90;;;;;;4954042;29;20456;-70
2022/07/18 04:25:13;;;;;;;15.27;14.47;;;16.60;99.90;;;;;;4954256;28;20456;-70
2022/07/18 04:27:40;;;;;;;15.83;14.70;;;16.60;99.90;;;;;;4954284;28;20492;-70
2022/07/18 04:30:09;;;;;;;14.33;13.50;;;16.60;99.90;;;;;;4954112;28;20949;-70
2022/07/18 04:32:36;;;;;;;13.80;13.10;;;16.70;99.90;;;;;;4954598;28;20468;-70
2022/07/18 04:35:03;;;;;;;15.00;14.10;;;16.70;99.90;;;;;;4954541;28;20460;-70
2022/07/18 04:37:31;;;;;;;14.20;13.50;;;16.80;99.90;;;;;;4954653;29;20485;-69
2022/07/18 04:39:58;;;;;;;16.60;15.60;;;16.90;99.90;;;;;;4954838;28;20492;-71
2022/07/18 04:42:25;;;;;;;14.90;13.80;;;16.90;99.90;;;;;;4942992;28;20968;-70
2022/07/18 04:44:52;;;;;;;14.70;13.80;;;17.30;99.90;;;;;;4952723;28;20457;-69
2022/07/18 04:47:20;;;;;;;15.30;14.10;;;17.60;99.90;;;;;;4952617;28;20452;-70
2022/07/18 04:49:47;;;;;;;14.60;13.70;;;18.00;99.90;;;;;;4953750;28;20939;-71
2022/07/18 04:52:14;;;;;;;14.60;13.90;;;18.20;99.90;;;;;;4954350;28;20460;-71
2022/07/18 04:54:41;;;;;;;14.60;13.80;;;18.60;99.90;;;;;;4954322;29;20488;-70
2022/07/18 04:57:08;;;;;;;14.97;13.97;;;18.80;99.90;;;;;;4954124;28;20460;-70
2022/07/18 04:59:35;;;;;;;15.00;13.80;;;19.00;99.90;;;;;;4954111;28;20881;-71
2022/07/18 05:02:02;;;;;;;15.17;13.67;;;19.30;99.90;;;;;;4953961;28;20495;-70
2022/07/18 05:04:30;;;;;;;14.20;13.40;;;19.40;99.90;;;;;;4953793;28;20520;-70
2022/07/18 05:06:56;;;;;;;14.83;14.03;;;19.30;99.90;;;;;;4954280;28;20456;-71
2022/07/18 05:09:23;;;;;;;14.80;14.00;;;19.40;99.90;;;;;;4954142;28;20820;-70
2022/07/18 05:11:50;;;;;;;14.73;13.57;;;19.50;99.90;;;;;;4953984;28;20448;-71
2022/07/18 05:14:16;;;;;;;14.97;14.07;;;19.50;99.80;;;;;;4953755;28;20495;-71
2022/07/18 05:16:43;;;;;;;13.50;13.00;;;19.60;99.70;;;;;;4954032;29;20448;-71
2022/07/18 05:19:10;;;;;;;15.03;14.20;;;19.70;99.00;;;;;;4954069;28;20465;-71
2022/07/18 05:21:38;;;;;;;16.00;14.90;;;19.80;98.70;;;;;;4954023;29;20459;-70
2022/07/18 05:24:05;;;;;;;14.07;13.37;;;19.90;98.60;;;;;;4953868;29;20804;-70
2022/07/18 05:26:32;;;;;;;14.93;14.13;;;20.00;97.60;;;;;;4953739;29;20456;-70
2022/07/18 05:28:58;;;;;;;14.23;13.63;;;20.10;97.50;;;;;;4953675;28;20456;-70
2022/07/18 05:31:25;;;;;;;13.77;13.07;;;20.30;96.80;;;;;;4953828;28;20460;-71
2022/07/18 05:33:52;;;;;;;14.07;13.47;;;20.50;96.30;;;;;;4953590;28;20587;-70
2022/07/18 05:36:19;;;;;;;14.30;13.70;;;20.60;95.70;;;;;;4953552;28;20903;-70
2022/07/18 05:38:47;;;;;;;13.43;12.83;;;20.50;95.60;;;;;;4953440;28;20457;-70
2022/07/18 05:41:14;;;;;;;15.60;14.70;;;20.80;95.20;;;;;;4953243;28;20461;-71
2022/07/18 05:43:40;;;;;;;14.50;13.70;;;20.80;95.10;;;;;;4953636;29;20452;-72
2022/07/18 05:46:08;;;;;;;14.57;13.77;;;20.80;95.00;;;;;;4953403;28;20460;-71
2022/07/18 05:48:34;;;;;;;14.80;14.00;;;20.90;94.70;;;;;;4953244;28;20491;-72
2022/07/18 05:51:01;;;;;;;16.03;14.33;;;21.10;94.90;;;;;;4953413;29;20463;-70
2022/07/18 05:53:28;;;;;;;14.30;13.50;;;21.30;94.20;;;;;;4952866;28;20517;-70
2022/07/18 05:55:56;;;;;;;15.70;14.60;;;21.60;93.90;;;;;;4953204;29;20480;-70
2022/07/18 05:58:23;;;;;;;15.00;14.23;;;21.90;93.00;;;;;;4952986;28;20452;-71
2022/07/18 06:00:49;;;;;;;15.57;14.27;;;21.90;92.50;;;;;;4952364;28;20928;-70
2022/07/18 06:03:16;;;;;;;14.53;13.73;;;22.00;92.40;;;;;;4952481;28;20931;-70
2022/07/18 06:05:43;;;;;;;14.17;13.57;;;22.20;91.50;;;;;;4952861;29;20452;-71
2022/07/18 06:08:10;;;;;;;15.20;14.37;;;22.30;91.50;;;;;;4953173;28;20460;-71
2022/07/18 06:10:37;;;;;;;18.83;14.33;;;22.60;90.50;;;;;;4952844;29;20452;-69
2022/07/18 06:13:05;;;;;;;14.73;13.70;;;22.60;90.50;;;;;;4952957;29;20460;-71
2022/07/18 06:15:32;;;;;;;13.57;12.87;;;23.10;89.20;;;;;;4953013;29;20456;-72
2022/07/18 06:17:58;;;;;;;15.60;14.67;;;23.40;86.10;;;;;;4953132;28;20471;-72
2022/07/18 06:20:25;;;;;;;14.00;13.10;;;23.50;85.50;;;;;;4952321;28;20459;-72
2022/07/18 06:22:52;;;;;;;14.30;13.47;;;24.00;84.60;;;;;;4944399;28;20457;-72
2022/07/18 06:25:19;;;;;;;17.60;15.40;;;24.50;82.30;;;;;;4961128;28;20477;-72
2022/07/18 06:27:46;;;;;;;14.50;13.47;;;24.70;80.80;;;;;;4933169;29;20535;-72
2022/07/18 06:30:14;;;;;;;12.40;11.80;;;25.20;77.90;;;;;;4932955;29;20457;-72
2022/07/18 06:32:41;;;;;;;15.37;14.50;;;25.30;76.80;;;;;;4933236;29;20464;-72
2022/07/18 06:35:08;;;;;;;15.10;14.10;;;25.10;77.60;;;;;;4932994;29;20493;-72
2022/07/18 06:37:35;;;;;;;13.77;12.97;;;24.60;78.00;;;;;;4932989;29;20457;-72
2022/07/18 06:40:02;;;;;;;16.17;14.80;;;24.80;77.60;;;;;;4933331;29;20460;-71
2022/07/18 06:42:29;;;;;;;15.00;14.17;;;25.30;76.00;;;;;;4932816;29;20454;-72
2022/07/18 06:44:56;;;;;;;14.97;14.00;;;25.20;75.30;;;;;;4933178;29;20453;-73
2022/07/18 06:47:24;;;;;;;15.57;14.77;;;25.50;75.10;;;;;;4932848;29;20461;-73
2022/07/18 06:49:50;;;;;;;13.27;12.47;;;25.80;73.30;;;;;;4932863;29;20462;-73
2022/07/18 06:52:17;;;;;;;13.57;12.67;;;25.80;71.90;;;;;;4932624;29;20449;-73
2022/07/18 06:54:44;;;;;;;14.57;13.97;;;25.90;72.50;;;;;;4932978;29;20496;-72
2022/07/18 06:57:11;;;;;;;15.63;14.33;;;26.00;70.80;;;;;;4933066;29;20512;-73
2022/07/18 06:59:38;;;;;;;15.40;14.60;;;25.90;70.70;;;;;;4932855;29;20470;-73
2022/07/18 07:02:05;;;;;;;13.53;12.83;;;25.90;70.60;;;;;;4932704;29;20489;-72
2022/07/18 07:04:33;;;;;;;15.90;15.07;;;25.90;70.80;;;;;;4932450;29;21191;-72
2022/07/18 07:07:00;;;;;;;14.07;13.37;;;26.00;70.10;;;;;;4932321;29;20461;-71
2022/07/18 07:09:26;;;;;;;14.80;13.90;;;26.00;69.80;;;;;;4933166;29;20453;-72
2022/07/18 07:11:53;;;;;;;14.40;13.33;;;25.90;70.40;;;;;;4932539;29;20456;-72
2022/07/18 07:14:20;;;;;;;15.30;14.27;;;26.10;70.50;;;;;;4936173;29;20489;-72
2022/07/18 07:16:50;;;;;;;15.40;14.60;;;26.20;69.80;;;;;;4936593;29;20798;-69
2022/07/18 07:19:17;;;;;;;14.50;13.73;;;26.20;69.80;;;;;;4934848;29;20457;-70
2022/07/18 07:21:45;;;;;;;15.57;14.67;;;26.10;69.60;;;;;;4935394;29;20513;-70
2022/07/18 07:24:11;;;;;;;16.60;15.70;;;26.30;69.30;;;;;;4936848;29;20457;-70
2022/07/18 07:26:38;;;;;;;16.83;15.80;;;26.40;69.10;;;;;;4936690;29;20856;-70
2022/07/18 07:29:05;;;;;;;15.13;14.13;;;26.70;68.30;;;;;;4936397;29;20453;-70
2022/07/18 07:31:31;;;;;;;15.90;14.90;;;26.90;66.90;;;;;;4943407;29;20468;-71
2022/07/18 07:33:58;;;;;;;15.43;14.40;;;27.20;66.20;;;;;;4963903;28;21040;-70
2022/07/18 07:36:25;;;;;;;16.83;15.87;;;27.50;66.00;;;;;;4953766;29;20456;-71
2022/07/18 07:38:53;;;;;;;16.57;15.77;;;27.80;64.00;;;;;;4955476;29;20452;-71
2022/07/18 07:41:20;;;;;;;15.20;14.47;;;27.80;63.30;;;;;;4955343;29;20452;-72
2022/07/18 07:43:46;;;;;;;15.43;14.73;;;27.40;63.50;;;;;;4955190;29;20460;-70
2022/07/18 07:46:13;;;;;;;14.70;14.10;;;27.60;63.50;;;;;;4955434;29;20452;-71
2022/07/18 07:48:40;;;;;;;15.03;14.10;;;28.20;62.80;;;;;;4955007;29;20456;-71
2022/07/18 07:51:07;;;;;;;14.90;14.20;;;28.50;60.60;;;;;;4954835;29;20459;-71
2022/07/18 07:53:33;;;;;;;13.97;13.30;;;28.50;60.20;;;;;;4954771;29;20459;-71
2022/07/18 07:56:02;;;;;;;16.67;15.23;;;28.60;59.50;;;;;;4954700;29;20500;-70
2022/07/18 07:58:29;;;;;;;14.93;14.13;;;29.00;58.60;;;;;;4954634;29;20456;-71
2022/07/18 08:00:55;;;;;;;14.83;13.87;;;29.20;57.90;;;;;;4954741;28;20491;-71
2022/07/18 08:03:22;;;;;;;15.20;14.60;;;29.40;57.20;;;;;;4954853;29;20831;-70
2022/07/18 08:05:50;;;;;;;15.17;14.40;;;29.50;55.30;;;;;;4954789;29;21282;-71
2022/07/18 08:08:17;;;;;;;15.20;14.40;;;30.00;54.30;;;;;;4954753;29;20934;-71
2022/07/18 08:10:46;;;;;;;14.37;13.70;;;30.30;53.00;;;;;;4954618;29;20767;-71
2022/07/18 08:13:15;;;;;;;15.33;14.33;;;30.10;52.40;;;;;;4954720;29;20460;-71
2022/07/18 08:15:42;;;;;;;14.73;13.90;;;30.10;52.60;;;;;;4954574;29;20496;-71
2022/07/18 08:18:09;;;;;;;14.33;13.60;;;29.90;48.60;;;;;;4954708;29;20463;-71
2022/07/18 08:20:35;;;;;;;15.30;14.50;;;30.20;48.30;;;;;;4954512;29;20967;-71
2022/07/18 08:23:04;;;;;;;14.87;14.20;;;30.80;47.70;;;;;;4954339;29;20452;-71
2022/07/18 08:25:32;;;;;;;14.73;14.00;;;31.00;45.20;;;;;;4953536;28;20449;-71
2022/07/18 08:27:59;;;;;;;15.43;14.83;;;31.40;47.30;;;;;;4954628;29;20456;-71
2022/07/18 08:30:28;;;;;;;13.43;12.90;;;32.00;46.20;;;;;;4954636;29;20453;-70
2022/07/18 08:32:55;;;;;;;13.70;12.90;;;32.00;44.40;;;;;;4954541;29;20463;-71
2022/07/18 08:35:22;;;;;;;15.07;14.27;;;32.30;44.20;;;;;;4954266;29;20491;-71
2022/07/18 08:37:49;;;;;;;14.60;14.00;;;32.60;42.50;;;;;;4954046;29;20483;-69
2022/07/18 08:40:15;;;;;;;14.77;14.23;;;33.10;43.00;;;;;;4954054;29;20461;-69
2022/07/18 08:42:42;;;;;;;16.70;15.90;;;33.60;42.30;;;;;;4954332;29;20452;-69
2022/07/18 08:45:10;;;;;;;16.03;15.33;;;33.80;40.80;;;;;;4954221;29;20930;-69
2022/07/18 08:47:38;;;;;;;15.60;14.80;;;34.40;40.50;;;;;;4953961;29;20461;-69
2022/07/18 08:50:06;;;;;;;15.27;14.67;;;35.00;39.00;;;;;;4953794;29;20848;-70
2022/07/18 08:52:35;;;;;;;15.07;14.47;;;35.10;38.80;;;;;;4953910;29;20463;-69
2022/07/18 08:55:02;;;;;;;15.70;15.00;;;35.60;37.90;;;;;;4953921;29;20496;-69
2022/07/18 08:57:29;;;;;;;15.60;15.00;;;36.40;37.50;;;;;;4953892;29;20464;-70
2022/07/18 08:59:56;;;;;;;15.87;15.27;;;37.60;35.00;;;;;;4953918;29;20559;-69
2022/07/18 09:02:25;;;;;;;16.93;16.00;;;38.00;33.80;;;;;;4953759;28;20954;-70
2022/07/18 09:04:54;;;;;;;16.00;15.40;;;38.30;33.90;;;;;;4953738;29;20448;-69
2022/07/18 09:07:26;;;;;;;17.27;16.37;;;38.40;33.90;;;;;;4953432;29;20460;-70
2022/07/18 09:09:54;;;;;;;16.50;15.67;;;38.80;32.50;;;;;;4953447;29;20775;-70
2022/07/18 09:12:21;;;;;;;17.20;16.20;;;38.80;32.50;;;;;;4953333;29;20563;-70
2022/07/18 09:14:48;;;;;;;16.80;16.10;;;39.30;31.80;;;;;;4953330;29;21096;-70
2022/07/18 09:17:16;;;;;;;16.97;15.93;;;40.10;31.00;;;;;;4953267;29;20844;-70
2022/07/18 09:19:56;;;;;;;16.43;15.73;;;40.10;30.00;;;;;;4953416;29;20486;-70
2022/07/18 09:22:26;;;;;;;16.53;15.90;;;40.50;29.60;;;;;;4953679;29;20452;-70
2022/07/18 09:24:56;;;;;;;17.70;16.70;;;41.10;28.90;;;;;;4953400;29;20512;-70
2022/07/18 09:27:28;;;;;;;17.17;16.47;;;41.60;28.50;;;;;;4953285;29;20459;-70
2022/07/18 09:30:17;;;;;;;17.30;16.60;;;41.80;27.70;;;;;;4953342;29;20456;-71
2022/07/18 09:32:49;;;;;;;19.00;18.07;;;42.10;26.80;;;;;;4953189;29;20460;-70
2022/07/18 09:35:18;;;;;;;17.67;16.70;;;41.80;26.70;;;;;;4953089;28;20491;-71
2022/07/18 09:37:58;;;;;;;17.90;17.13;;;41.50;26.50;;;;;;4953092;29;20938;-70
2022/07/18 09:40:26;;;;;;;16.60;16.00;;;41.10;26.80;;;;;;4953271;29;20864;-70
2022/07/18 09:42:54;;;;;;;17.83;17.13;;;41.30;26.20;;;;;;4953190;29;20462;-70
2022/07/18 09:45:27;;;;;;;17.63;16.77;;;41.10;26.60;;;;;;4952953;29;20527;-71
2022/07/18 09:47:56;;;;;;;18.03;17.07;;;41.80;25.60;;;;;;4953184;29;20474;-71
2022/07/18 09:50:26;;;;;;;16.67;15.97;;;42.10;24.70;;;;;;4952827;29;20492;-71
2022/07/18 09:53:09;;;;;;;16.03;15.37;;;42.00;23.90;;;;;;4953077;29;20463;-70
2022/07/18 09:55:36;;;;;;;16.60;16.00;;;42.00;24.00;;;;;;4952730;29;20491;-71
2022/07/18 09:58:06;;;;;;;16.87;16.07;;;41.70;24.70;;;;;;4952899;29;20456;-71
2022/07/18 10:00:35;;;;;;;17.00;16.40;;;42.00;24.20;;;;;;4952409;28;20483;-72
2022/07/18 10:03:02;;;;;;;18.00;17.30;;;41.70;24.40;;;;;;4952349;29;20456;-68
2022/07/18 10:05:31;;;;;;;17.73;16.93;;;41.80;23.70;;;;;;4952334;29;20452;-71
2022/07/18 10:07:59;;;;;;;18.10;17.40;;;41.50;24.00;;;;;;4952570;29;20456;-71
2022/07/18 10:10:28;;;;;;;17.83;16.90;;;42.00;24.10;;;;;;4952386;29;20466;-71
2022/07/18 10:12:56;;;;;;;17.83;17.20;;;41.40;24.40;;;;;;4952388;29;20487;-71
2022/07/18 10:15:25;;;;;;;18.10;17.27;;;42.10;23.60;;;;;;4952415;29;20858;-72
2022/07/18 10:17:52;;;;;;;18.13;17.20;;;42.00;23.60;;;;;;4952287;29;20933;-72
2022/07/18 10:20:27;;;;;;;17.40;16.70;;;41.70;23.60;;;;;;4952308;29;20915;-71
2022/07/18 10:22:57;;;;;;;18.27;17.43;;;42.00;23.90;;;;;;4952406;29;20455;-71
2022/07/18 10:25:24;;;;;;;18.83;18.13;;;42.90;23.40;;;;;;4952327;29;20456;-71
2022/07/18 10:27:54;;;;;;;18.27;17.57;;;43.20;23.10;;;;;;4952400;29;20456;-71
2022/07/18 10:30:33;;;;;;;17.20;16.60;;;43.00;22.80;;;;;;4952290;29;20460;-71
2022/07/18 10:33:01;;;;;;;17.20;16.50;;;42.80;23.10;;;;;;4952223;29;20455;-71
2022/07/18 10:35:58;;;;;;;18.07;17.37;;;43.00;23.00;;;;;;4952396;29;20491;-71
2022/07/18 10:38:25;;;;;;;17.80;17.20;;;43.00;23.20;;;;;;4952470;29;20459;-71
2022/07/18 10:41:08;;;;;;;18.00;17.20;;;41.70;23.80;;;;;;4952089;29;20460;-71
2022/07/18 10:43:39;;;;;;;17.33;16.63;;;41.40;24.10;;;;;;4949895;29;20463;-71
2022/07/18 10:46:08;;;;;;;17.53;16.93;;;40.90;24.40;;;;;;4952228;29;20452;-71
2022/07/18 10:48:55;;;;;;;16.83;16.23;;;41.00;24.30;;;;;;4951774;28;20487;-71
2022/07/18 10:51:32;;;;;;;15.87;15.17;;;40.40;23.60;;;;;;4952112;29;20456;-71
2022/07/18 10:54:08;;;;;;;16.00;15.37;;;39.50;23.90;;;;;;4952314;29;20539;-71
2022/07/18 10:57:09;;;;;;;16.27;15.77;;;38.90;24.20;;;;;;4951950;29;20487;-71
2022/07/18 10:59:39;;;;;;;16.80;16.20;;;39.90;24.20;;;;;;4951983;29;20475;-71
2022/07/18 11:02:09;;;;;;;16.90;16.30;;;40.60;23.80;;;;;;4951912;28;20894;-71
2022/07/18 11:04:41;;;;;;;17.57;16.77;;;41.70;23.00;;;;;;4952155;29;20448;-71
2022/07/18 11:07:11;;;;;;;18.13;17.53;;;42.40;22.60;;;;;;4952019;29;20542;-71
2022/07/18 11:09:40;;;;;;;17.00;16.40;;;43.00;21.60;;;;;;4951904;29;21040;-71
2022/07/18 11:12:24;;;;;;;17.20;16.60;;;42.90;21.80;;;;;;4952121;29;20460;-71
2022/07/18 11:15:04;;;;;;;17.10;16.30;;;42.30;21.80;;;;;;4951692;29;20452;-71
2022/07/18 11:18:02;;;;;;;16.60;16.00;;;42.10;22.30;;;;;;4951893;29;20455;-71
2022/07/18 11:20:38;;;;;;;16.77;16.17;;;42.20;21.90;;;;;;4903306;29;20867;-71
2022/07/18 11:23:15;;;;;;;16.13;15.53;;;42.40;21.90;;;;;;4951639;29;20455;-71
2022/07/18 11:25:42;;;;;;;17.70;17.00;;;42.90;21.40;;;;;;4951683;29;21041;-71
2022/07/18 11:28:09;;;;;;;17.60;17.00;;;43.30;21.60;;;;;;4951905;29;20460;-71
2022/07/18 11:30:38;;;;;;;16.60;16.00;;;42.60;21.00;;;;;;4951402;29;20455;-71
2022/07/18 11:33:05;;;;;;;17.33;16.73;;;42.00;21.60;;;;;;4951576;29;20460;-71
2022/07/18 11:35:32;;;;;;;17.63;17.03;;;42.70;21.50;;;;;;4951477;29;20555;-71
2022/07/18 11:38:05;;;;;;;16.90;16.30;;;42.70;21.40;;;;;;4951715;29;21022;-71
2022/07/18 11:40:32;;;;;;;16.50;15.90;;;42.90;21.40;;;;;;4951500;29;20448;-71
2022/07/18 11:42:59;;;;;;;16.70;16.00;;;42.00;21.70;;;;;;4951448;29;20547;-71
2022/07/18 11:45:25;;;;;;;15.23;14.53;;;41.00;22.30;;;;;;4951875;29;20470;-71
2022/07/18 11:47:54;;;;;;;16.90;16.30;;;40.90;22.20;;;;;;4951582;29;20460;-71
2022/07/18 11:50:36;;;;;;;14.40;13.77;;;41.10;22.30;;;;;;4951523;29;20562;-71
2022/07/18 11:53:02;;;;;;;15.07;14.47;;;41.90;22.00;;;;;;4951717;29;20860;-71
2022/07/18 11:55:34;;;;;;;15.67;15.07;;;41.40;21.60;;;;;;4951283;29;20507;-71
2022/07/18 11:58:07;;;;;;;16.47;15.83;;;39.10;22.90;;;;;;4951479;29;20457;-70
2022/07/18 12:00:34;;;;;;;15.97;15.37;;;38.00;23.70;;;;;;4953407;28;20719;-70
2022/07/18 12:03:02;;;;;;;16.33;15.70;;;38.20;23.80;;;;;;4954909;29;20827;-70
2022/07/18 12:05:33;;;;;;;15.53;15.03;;;38.70;24.10;;;;;;4954607;29;20457;-70
2022/07/18 12:07:59;;;;;;;16.50;15.90;;;39.50;23.30;;;;;;4954746;29;20544;-70
2022/07/18 12:10:26;;;;;;;15.73;15.13;;;40.10;22.70;;;;;;4955021;29;20460;-70
2022/07/18 12:12:54;;;;;;;15.17;14.67;;;39.10;22.90;;;;;;4954898;29;20468;-71
2022/07/18 12:15:21;;;;;;;17.17;16.40;;;38.70;23.40;;;;;;4954514;29;20503;-71
2022/07/18 12:17:50;;;;;;;17.27;16.67;;;39.50;23.20;;;;;;4954534;29;20515;-71
2022/07/18 12:20:20;;;;;;;16.70;16.10;;;39.80;22.90;;;;;;4954613;29;20492;-71
2022/07/18 12:23:11;;;;;;;16.47;15.90;;;40.00;23.50;;;;;;4954538;29;20460;-71
2022/07/18 12:25:57;;;;;;;17.57;16.83;;;40.60;22.70;;;;;;4954567;29;20464;-71
2022/07/18 12:28:26;;;;;;;18.03;16.93;;;41.10;22.50;;;;;;4954613;29;20962;-71
2022/07/18 12:30:53;;;;;;;17.30;16.60;;;41.60;22.10;;;;;;4954663;29;20458;-71
2022/07/18 12:33:20;;;;;;;17.63;16.87;;;42.00;22.20;;;;;;4954298;29;20491;-71
2022/07/18 12:35:56;;;;;;;16.93;16.33;;;41.70;21.90;;;;;;4954175;29;20491;-71