Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:59;;;;;;;18.40;13.17;;;;;;;5.36;100.00;101227.56;7765206;22;20214;-69
2024/03/09 00:05:22;;;;;;;15.23;12.23;;;;;;;5.35;100.00;101226.69;7768661;22;20206;-70
2024/03/09 00:08:47;;;;;;;15.97;12.80;;;;;;;5.23;100.00;101226.59;7777304;22;20608;-69
2024/03/09 00:12:14;;;;;;;14.30;12.17;;;;;;;5.27;100.00;101226.31;7772643;22;20490;-69
2024/03/09 00:15:35;;;;;;;16.30;13.13;;;;;;;5.25;100.00;101228.22;7772841;22;20244;-68
2024/03/09 00:18:58;;;;;;;13.60;11.07;;;;;;;5.22;100.00;101224.84;7775274;22;20222;-67
2024/03/09 00:22:19;;;;;;;12.50;11.23;;;;;;;5.01;100.00;101227.00;7769266;22;20230;-68
2024/03/09 00:25:40;;;;;;;14.40;12.53;;;;;;;5.08;100.00;101219.50;7772596;22;20206;-68
2024/03/09 00:29:00;;;;;;;15.80;12.90;;;;;;;5.10;100.00;101217.59;7778453;22;20297;-68
2024/03/09 00:32:22;;;;;;;15.00;13.40;;;;;;;5.15;100.00;101216.38;7771309;22;20214;-69
2024/03/09 00:35:44;;;;;;;19.30;13.10;;;;;;;5.06;100.00;101214.25;7773454;22;20465;-69
2024/03/09 00:39:05;;;;;;;13.00;11.27;;;;;;;5.09;100.00;101200.69;7780055;22;20503;-68
2024/03/09 00:42:26;;;;;;;15.90;13.10;;;;;;;4.96;100.00;101202.41;7774660;22;20211;-68
2024/03/09 00:45:48;;;;;;;15.77;12.57;;;;;;;4.97;100.00;101198.75;7772543;22;20226;-68
2024/03/09 00:49:09;;;;;;;20.60;13.60;;;;;;;4.96;100.00;101199.72;7737693;22;20238;-68
2024/03/09 00:52:32;;;;;;;17.77;14.17;;;;;;;4.81;100.00;101190.84;7771682;22;20511;-68
2024/03/09 00:55:52;;;;;;;15.03;12.90;;;;;;;4.91;100.00;101187.59;7774517;22;20313;-68
2024/03/09 00:59:15;;;;;;;15.17;12.43;;;;;;;4.78;100.00;101191.00;7780783;22;20215;-69
2024/03/09 01:02:36;;;;;;;16.63;14.13;;;;;;;4.76;100.00;101187.56;7746625;22;20214;-68
2024/03/09 01:06:00;;;;;;;14.80;13.20;;;;;;;4.84;100.00;101187.09;7775400;22;20572;-68
2024/03/09 01:09:23;;;;;;;16.43;12.63;;;;;;;4.79;100.00;101186.53;7780611;22;20202;-68
2024/03/09 01:12:44;;;;;;;15.60;12.87;;;;;;;4.76;100.00;101181.34;7772240;22;20210;-68
2024/03/09 01:16:06;;;;;;;16.70;12.80;;;;;;;4.77;100.00;101173.28;7772608;22;20218;-68
2024/03/09 01:19:27;;;;;;;15.10;12.43;;;;;;;4.76;100.00;101176.03;7774241;22;20215;-68
2024/03/09 01:22:49;;;;;;;14.53;12.10;;;;;;;4.79;100.00;101179.38;7772952;22;20346;-68
2024/03/09 01:26:11;;;;;;;15.50;13.63;;;;;;;4.77;100.00;101172.41;7775044;22;20218;-68
2024/03/09 01:29:32;;;;;;;15.97;13.77;;;;;;;4.75;100.00;101163.63;7780566;22;20474;-69
2024/03/09 01:32:53;;;;;;;15.17;13.27;;;;;;;4.79;100.00;101165.16;7767051;22;20839;-69
2024/03/09 01:36:14;;;;;;;14.43;11.83;;;;;;;4.74;100.00;101162.75;7769217;22;20556;-69
2024/03/09 01:39:35;;;;;;;16.63;13.97;;;;;;;4.74;100.00;101168.09;7778620;22;20217;-69
2024/03/09 01:42:59;;;;;;;19.40;13.10;;;;;;;4.55;100.00;101159.47;7775475;22;20219;-68
2024/03/09 01:46:21;;;;;;;14.60;11.60;;;;;;;4.55;100.00;101158.59;7768872;22;20466;-68
2024/03/09 01:49:42;;;;;;;12.90;11.57;;;;;;;4.45;100.00;101147.63;7776549;22;20218;-67
2024/03/09 01:53:03;;;;;;;13.33;11.90;;;;;;;4.39;100.00;101149.78;7767948;22;20210;-68
2024/03/09 01:56:27;;;;;;;17.13;11.87;;;;;;;4.47;100.00;101140.38;7776535;22;20215;-68
2024/03/09 01:59:54;;;;;;;17.93;12.73;;;;;;;4.49;100.00;101146.50;7777958;22;21114;-69
2024/03/09 02:03:15;;;;;;;13.43;11.03;;;;;;;4.38;100.00;101140.91;7774679;22;20214;-69
2024/03/09 02:06:36;;;;;;;15.27;13.53;;;;;;;4.34;100.00;101133.22;7737896;22;20206;-68
2024/03/09 02:09:57;;;;;;;15.60;13.60;;;;;;;4.31;100.00;101128.91;7779946;22;20218;-68
2024/03/09 02:13:18;;;;;;;18.87;13.63;;;;;;;4.19;100.00;101128.78;7755294;22;20214;-68
2024/03/09 02:16:41;;;;;;;17.77;13.57;;;;;;;4.13;100.00;101126.47;7771453;22;20214;-68
2024/03/09 02:20:10;;;;;;;17.50;13.17;;;;;;;4.23;100.00;101119.63;7775471;22;20711;-67
2024/03/09 02:23:32;;;;;;;16.63;13.90;;;;;;;4.19;100.00;101124.31;7778873;22;20281;-68
2024/03/09 02:26:55;;;;;;;18.10;13.67;;;;;;;4.13;100.00;101124.63;7773904;22;20215;-68
2024/03/09 02:30:16;;;;;;;14.20;12.67;;;;;;;4.12;100.00;101108.72;7770253;22;20210;-69
2024/03/09 02:33:37;;;;;;;17.77;12.53;;;;;;;4.04;100.00;101103.84;7770532;22;20460;-68
2024/03/09 02:36:58;;;;;;;13.37;11.90;;;;;;;4.11;100.00;101093.69;7771867;22;20210;-68
2024/03/09 02:40:19;;;;;;;15.47;11.93;;;;;;;3.96;100.00;101098.09;7768907;22;20214;-69
2024/03/09 02:43:41;;;;;;;16.47;13.90;;;;;;;4.04;100.00;101093.19;7779328;22;20210;-69
2024/03/09 02:47:03;;;;;;;17.43;13.00;;;;;;;4.01;100.00;101083.53;7765467;22;20210;-68
2024/03/09 02:50:26;;;;;;;16.13;13.87;;;;;;;4.02;100.00;101087.06;7772419;22;20539;-69
2024/03/09 02:53:49;;;;;;;16.83;13.60;;;;;;;4.08;100.00;101084.06;7776587;22;20218;-69
2024/03/09 02:57:16;;;;;;;17.30;12.33;;;;;;;4.10;100.00;101084.81;7775944;22;20604;-69
2024/03/09 03:00:39;;;;;;;15.93;14.13;;;;;;;4.13;100.00;101076.63;7773981;22;20198;-68
2024/03/09 03:04:00;;;;;;;16.47;13.23;;;;;;;4.07;100.00;101079.66;7772307;22;20211;-69
2024/03/09 03:07:21;;;;;;;17.57;13.13;;;;;;;3.97;100.00;101089.16;7755225;22;20218;-68
2024/03/09 03:10:42;;;;;;;17.93;14.20;;;;;;;3.95;100.00;101080.38;7770188;22;20218;-68
2024/03/09 03:14:03;;;;;;;15.70;14.00;;;;;;;3.92;100.00;101078.75;7737487;22;20218;-68
2024/03/09 03:17:26;;;;;;;16.03;14.17;;;;;;;3.82;100.00;101068.69;7748865;22;20218;-68
2024/03/09 03:20:47;;;;;;;15.77;14.03;;;;;;;3.83;100.00;101073.09;7773197;22;20489;-68
2024/03/09 03:24:09;;;;;;;13.63;11.90;;;;;;;3.86;100.00;101063.09;7777200;22;20307;-69
2024/03/09 03:27:30;;;;;;;14.17;12.67;;;;;;;3.79;100.00;101064.41;7773870;22;20211;-68
2024/03/09 03:30:51;;;;;;;17.63;15.47;;;;;;;3.83;100.00;101057.09;7771098;22;20620;-68
2024/03/09 03:34:13;;;;;;;17.90;15.10;;;;;;;3.76;100.00;101063.72;7775715;22;20217;-69
2024/03/09 03:37:34;;;;;;;17.60;15.00;;;;;;;3.78;100.00;101052.03;7772592;22;20304;-68
2024/03/09 03:40:55;;;;;;;13.80;12.37;;;;;;;3.81;100.00;101057.19;7773715;22;21049;-68
2024/03/09 03:44:16;;;;;;;16.13;13.73;;;;;;;3.83;100.00;101055.28;7775688;22;20214;-69
2024/03/09 03:47:38;;;;;;;16.43;14.17;;;;;;;3.85;100.00;101047.19;7773866;22;20205;-69
2024/03/09 03:51:02;;;;;;;20.57;14.50;;;;;;;3.82;100.00;101056.22;7771693;22;20250;-69
2024/03/09 03:54:23;;;;;;;16.27;14.57;;;;;;;3.76;100.00;101051.25;7755060;22;20206;-69
2024/03/09 03:57:44;;;;;;;15.83;13.60;;;;;;;3.73;100.00;101050.59;7771168;22;20272;-69
2024/03/09 04:01:06;;;;;;;14.90;13.27;;;;;;;3.71;100.00;101055.97;7773159;22;20460;-68
2024/03/09 04:04:27;;;;;;;17.50;15.57;;;;;;;3.61;100.00;101051.31;7776426;22;20252;-68
2024/03/09 04:07:50;;;;;;;16.97;14.57;;;;;;;3.66;100.00;101049.22;7776590;22;20215;-69
2024/03/09 04:11:12;;;;;;;16.87;14.87;;;;;;;3.61;100.00;101051.31;7774142;22;20641;-69
2024/03/09 04:14:34;;;;;;;15.90;14.27;;;;;;;3.63;100.00;101041.41;7780309;22;20206;-68
2024/03/09 04:17:55;;;;;;;16.77;13.83;;;;;;;3.64;100.00;101027.97;7775785;22;20304;-68
2024/03/09 04:21:16;;;;;;;19.03;15.83;;;;;;;3.60;100.00;101041.56;7775157;22;20214;-69
2024/03/09 04:24:39;;;;;;;20.63;15.07;;;;;;;3.56;100.00;101027.56;7780625;22;20218;-69
2024/03/09 04:28:00;;;;;;;17.30;14.17;;;;;;;3.39;100.00;101024.13;7755791;22;20206;-68
2024/03/09 04:31:23;;;;;;;17.37;13.90;;;;;;;3.35;100.00;101025.25;7775767;22;20556;-69
2024/03/09 04:34:46;;;;;;;20.13;14.40;;;;;;;3.33;100.00;101029.81;7778851;22;20236;-68
2024/03/09 04:38:07;;;;;;;18.00;14.77;;;;;;;3.28;100.00;101018.53;7775352;22;20214;-68
2024/03/09 04:41:32;;;;;;;17.23;15.53;;;;;;;3.33;100.00;101021.81;7774137;22;20206;-68
2024/03/09 04:44:53;;;;;;;18.97;15.07;;;;;;;3.24;100.00;101016.06;7775956;22;20222;-68
2024/03/09 04:48:14;;;;;;;18.50;14.90;;;;;;;3.17;100.00;101005.88;7773937;22;20210;-68
2024/03/09 04:51:35;;;;;;;21.03;16.47;;;;;;;3.16;100.00;100998.81;7773667;22;20203;-68
2024/03/09 04:54:56;;;;;;;14.17;12.33;;;;;;;3.12;100.00;100997.25;7778626;22;20496;-68
2024/03/09 04:58:19;;;;;;;16.90;15.10;;;;;;;3.00;100.00;100995.28;7779444;22;20215;-68
2024/03/09 05:01:40;;;;;;;17.57;15.73;;;;;;;3.17;100.00;100992.56;7771693;22;20221;-69
2024/03/09 05:05:01;;;;;;;20.97;15.37;;;;;;;3.16;100.00;100996.16;7775043;22;20214;-68
2024/03/09 05:08:21;;;;;;;19.43;16.23;;;;;;;3.16;100.00;100991.69;7777138;22;20497;-68
2024/03/09 05:11:42;;;;;;;17.00;14.57;;;;;;;3.24;100.00;100991.25;7769029;22;20214;-69
2024/03/09 05:15:06;;;;;;;16.07;14.47;;;;;;;3.12;100.00;100995.47;7765360;22;20211;-69
2024/03/09 05:18:30;;;;;;;16.23;14.53;;;;;;;3.14;100.00;100992.72;7752288;22;20294;-69
2024/03/09 05:21:51;;;;;;;22.40;17.00;;;;;;;3.09;100.00;100995.63;7773366;22;20214;-68
2024/03/09 05:25:12;;;;;;;17.43;14.40;;;;;;;3.07;100.00;100984.19;7776306;22;20245;-68
2024/03/09 05:28:33;;;;;;;20.57;17.23;;;;;;;3.01;100.00;100981.03;7717100;22;20214;-69
2024/03/09 05:31:56;;;;;;;18.37;14.53;;;;;;;2.92;100.00;100979.72;7770023;22;20552;-68
2024/03/09 05:35:20;;;;;;;21.33;17.13;;;;;;;2.89;100.00;100981.72;7773120;22;20210;-68
2024/03/09 05:38:44;;;;;;;19.90;15.47;;;;;;;2.91;100.00;100983.34;7776459;22;20218;-69
2024/03/09 05:42:05;;;;;;;22.30;17.77;;;;;;;2.92;100.00;100987.72;7771730;22;20210;-68
2024/03/09 05:45:26;;;;;;;20.80;17.57;;;;;;;2.88;100.00;100988.84;7774231;22;20819;-68
2024/03/09 05:48:50;;;;;;;19.83;16.67;;;;;;;2.89;100.00;100985.25;7775220;22;20203;-68
2024/03/09 05:52:13;;;;;;;15.93;14.43;;;;;;;2.92;100.00;100984.22;7772792;22;20209;-69
2024/03/09 05:55:34;;;;;;;17.90;16.07;;;;;;;2.98;100.00;100989.19;7772265;22;20210;-68
2024/03/09 05:58:55;;;;;;;21.57;15.83;;;;;;;2.91;100.00;100983.34;7778001;22;20444;-68
2024/03/09 06:02:16;;;;;;;18.33;14.80;;;;;;;2.94;100.00;100979.66;7768211;22;20293;-67
2024/03/09 06:05:41;;;;;;;17.13;15.37;;;;;;;2.92;100.00;100973.56;7751247;22;20258;-68
2024/03/09 06:09:02;;;;;;;23.40;18.73;;;;;;;2.93;100.00;100976.13;7776354;22;20620;-68
2024/03/09 06:12:23;;;;;;;23.13;16.37;;;;;;;2.98;100.00;100975.88;7772150;22;20210;-69
2024/03/09 06:15:45;;;;;;;22.73;17.23;;;;;;;3.07;100.00;100970.88;7766678;22;20206;-68
2024/03/09 06:19:06;;;;;;;16.80;15.00;;;;;;;3.05;100.00;100975.44;7776405;22;20215;-67
2024/03/09 06:22:28;;;;;;;20.63;18.13;;;;;;;3.16;100.00;100982.81;7769636;22;20466;-68
2024/03/09 06:25:49;;;;;;;21.10;17.43;;;;;;;3.08;100.00;100979.75;7770205;22;20278;-67
2024/03/09 06:29:10;;;;;;;25.47;18.23;;;;;;;2.86;100.00;100979.19;7757258;22;20327;-68
2024/03/09 06:32:32;;;;;;;21.27;17.20;;;;;;;3.06;100.00;100976.31;7770382;22;20281;-68
2024/03/09 06:35:56;;;;;;;19.57;16.20;;;;;;;3.12;100.00;100982.16;7769363;22;20289;-68
2024/03/09 06:39:19;;;;;;;21.97;16.87;;;;;;;3.25;100.00;100983.16;7779133;22;20210;-68
2024/03/09 06:42:40;;;;;;;20.87;17.63;;;;;;;3.32;100.00;100986.31;7766643;22;20608;-68
2024/03/09 06:46:01;;;;;;;23.80;19.20;;;;;;;3.38;100.00;100983.31;7771892;22;20544;-67
2024/03/09 06:49:22;;;;;;;21.80;17.33;;;;;;;3.41;100.00;100984.94;7776867;22;20929;-68
2024/03/09 06:52:43;;;;;;;20.33;17.27;;;;;;;3.25;100.00;100983.16;7754879;22;20231;-68
2024/03/09 06:56:07;;;;;;;19.90;17.90;;;;;;;3.47;100.00;100988.13;7771029;22;20210;-69
2024/03/09 06:59:28;;;;;;;29.17;18.07;;;;;;;3.56;100.00;100984.06;7777642;22;20210;-68
2024/03/09 07:02:51;;;;;;;21.17;18.03;;;;;;;3.67;100.00;100982.47;7766565;22;20304;-68
2024/03/09 07:06:12;;;;;;;19.27;16.47;;;;;;;3.85;100.00;100983.22;7768284;22;20210;-69
2024/03/09 07:09:32;;;;;;;24.27;16.83;;;;;;;4.10;100.00;100980.78;7768041;22;20214;-69
2024/03/09 07:12:55;;;;;;;17.37;14.33;;;;;;;4.05;100.00;100986.41;7767518;22;20552;-68
2024/03/09 07:16:16;;;;;;;26.77;17.47;;;;;;;3.98;100.00;100978.88;7765095;22;20214;-68
2024/03/09 07:19:36;;;;;;;23.37;18.70;;;;;;;4.06;100.00;100981.94;7773355;22;20222;-68
2024/03/09 07:22:57;;;;;;;24.13;19.20;;;;;;;4.27;100.00;100977.09;7769822;22;20226;-68
2024/03/09 07:26:19;;;;;;;22.00;18.93;;;;;;;4.18;100.00;100977.66;7770938;22;20240;-69
2024/03/09 07:29:49;;;;;;;22.33;17.80;;;;;;;4.30;100.00;100977.75;7769636;22;20206;-68
2024/03/09 07:33:10;;;;;;;23.83;18.93;;;;;;;4.41;100.00;100971.75;7751698;22;20206;-69
2024/03/09 07:36:31;;;;;;;22.07;17.03;;;;;;;4.35;100.00;100958.81;7766707;22;20565;-68
2024/03/09 07:39:54;;;;;;;22.20;18.37;;;;;;;4.76;100.00;100952.59;7777770;22;20238;-69
2024/03/09 07:43:17;;;;;;;19.07;15.77;;;;;;;4.66;100.00;100953.25;7761772;22;20214;-69
2024/03/09 07:46:39;;;;;;;23.67;20.33;;;;;;;4.62;100.00;100955.28;7766984;22;20265;-69
2024/03/09 07:50:01;;;;;;;23.17;16.83;;;;;;;4.74;100.00;100945.63;7772436;22;20207;-68
2024/03/09 07:53:21;;;;;;;22.50;19.60;;;;;;;4.81;100.00;100949.63;7773048;22;20298;-69
2024/03/09 07:56:43;;;;;;;23.33;18.37;;;;;;;5.03;100.00;100938.44;7771198;22;20214;-68
2024/03/09 08:00:06;;;;;;;22.17;17.80;;;;;;;5.00;100.00;100938.63;7774320;22;20207;-69
2024/03/09 08:03:30;;;;;;;18.40;15.77;;;;;;;5.00;100.00;100925.25;7771317;22;20214;-68
2024/03/09 08:06:54;;;;;;;21.83;18.07;;;;;;;5.23;100.00;100932.63;7771179;22;20214;-68
2024/03/09 08:10:15;;;;;;;23.93;18.33;;;;;;;5.42;100.00;100927.78;7776552;22;20210;-68
2024/03/09 08:13:36;;;;;;;24.70;18.63;;;;;;;5.35;100.00;100919.31;7780512;22;20446;-69
2024/03/09 08:16:57;;;;;;;19.10;15.83;;;;;;;5.41;100.00;100923.38;7747835;22;20239;-69
2024/03/09 08:20:21;;;;;;;24.17;17.17;;;;;;;5.33;100.00;100915.03;7775622;22;20564;-68
2024/03/09 08:23:42;;;;;;;19.33;17.13;;;;;;;5.64;100.00;100910.19;7779600;22;20210;-69
2024/03/09 08:27:08;;;;;;;17.80;15.57;;;;;;;5.74;100.00;100907.72;7772442;22;20211;-69
2024/03/09 08:30:31;;;;;;;22.47;17.97;;;;;;;5.92;100.00;100909.19;7774093;22;20569;-68
2024/03/09 08:33:53;;;;;;;20.77;17.23;;;;;;;5.79;100.00;100902.94;7775551;22;20241;-69
2024/03/09 08:37:17;;;;;;;21.30;16.97;;;;;;;6.08;100.00;100908.97;7771456;22;20285;-69
2024/03/09 08:40:37;;;;;;;20.50;16.30;;;;;;;6.13;100.00;100894.28;7771689;22;20219;-69
2024/03/09 08:43:59;;;;;;;20.87;17.23;;;;;;;6.11;100.00;100898.06;7776548;22;20497;-69
2024/03/09 08:47:20;;;;;;;20.43;17.73;;;;;;;6.52;100.00;100904.03;7771859;22;20234;-69
2024/03/09 08:50:41;;;;;;;20.00;16.47;;;;;;;6.49;100.00;100895.34;7771572;22;20207;-69
2024/03/09 08:54:03;;;;;;;22.73;18.07;;;;;;;6.83;100.00;100897.28;7780276;22;20214;-69
2024/03/09 08:57:24;;;;;;;20.77;16.57;;;;;;;7.04;100.00;100887.69;7773542;22;20460;-69
2024/03/09 09:00:46;;;;;;;18.17;15.53;;;;;;;7.13;100.00;100897.72;7763934;22;20214;-69
2024/03/09 09:04:07;;;;;;;19.70;15.27;;;;;;;7.08;100.00;100889.16;7770384;22;20214;-69
2024/03/09 09:07:27;;;;;;;19.97;17.43;;;;;;;7.22;100.00;100880.94;7765309;22;20217;-69
2024/03/09 09:10:50;;;;;;;13.57;10.67;;;;;;;8.30;100.00;100881.50;7765118;22;20293;-69
2024/03/09 09:14:11;;;;;;;23.73;17.80;;;;;;;8.51;100.00;100871.75;7772159;22;20206;-69
2024/03/09 09:17:33;;;;;;;24.80;16.77;;;;;;;7.82;100.00;100883.50;7763073;22;20211;-69
2024/03/09 09:20:53;;;;;;;18.93;15.77;;;;;;;7.50;100.00;100864.50;7750962;22;20206;-69
2024/03/09 09:24:15;;;;;;;18.77;15.93;;;;;;;7.61;100.00;100872.59;7773226;22;20202;-69
2024/03/09 09:27:38;;;;;;;19.90;16.20;;;;;;;7.94;100.00;100863.75;7772199;22;20218;-69
2024/03/09 09:30:58;;;;;;;17.47;14.07;;;;;;;8.02;100.00;100856.81;7768275;22;20502;-69
2024/03/09 09:34:19;;;;;;;17.90;16.07;;;;;;;8.08;100.00;100845.56;7753681;22;20289;-69
2024/03/09 09:37:40;;;;;;;21.03;16.57;;;;;;;8.28;100.00;100851.25;7769905;22;20210;-69
2024/03/09 09:41:02;;;;;;;18.43;14.03;;;;;;;8.25;100.00;100841.59;7774269;22;20278;-69
2024/03/09 09:44:28;;;;;;;21.37;16.47;;;;;;;8.39;100.00;100840.47;7778662;22;20214;-69
2024/03/09 09:47:49;;;;;;;16.27;14.17;;;;;;;8.43;100.00;100842.78;7762317;22;20206;-70
2024/03/09 09:51:14;;;;;;;17.77;15.33;;;;;;;8.50;100.00;100835.09;7768866;22;20321;-70
2024/03/09 09:54:35;;;;;;;19.00;14.80;;;;;;;8.59;100.00;100823.63;7776354;22;20206;-69
2024/03/09 09:57:59;;;;;;;19.77;15.63;;;;;;;9.11;100.00;100833.59;7768536;22;20210;-69
2024/03/09 10:01:23;;;;;;;25.83;16.00;;;;;;;9.38;100.00;100824.09;7740548;22;20211;-69
2024/03/09 10:04:44;;;;;;;18.03;15.80;;;;;;;9.48;100.00;100819.63;7778800;22;20463;-68
2024/03/09 10:08:09;;;;;;;25.03;16.73;;;;;;;9.25;100.00;100815.34;7692153;22;20332;-70
2024/03/09 10:11:32;;;;;;;16.50;14.70;;;;;;;9.02;100.00;100815.53;7769806;22;20252;-70
2024/03/09 10:14:53;;;;;;;20.93;16.37;;;;;;;9.86;100.00;100819.03;7778264;22;20801;-70
2024/03/09 10:18:16;;;;;;;15.67;12.80;;;;;;;10.37;100.00;100811.75;7777353;22;20206;-70
2024/03/09 10:21:38;;;;;;;19.87;14.63;;;;;;;11.85;98.45;100813.28;7760151;22;20222;-69
2024/03/09 10:24:59;;;;;;;20.23;15.43;;;;;;;15.07;84.99;100795.31;7778569;22;20508;-70
2024/03/09 10:28:20;;;;;;;18.97;15.43;;;;;;;18.14;62.74;100793.00;7781269;22;20559;-69
2024/03/09 10:31:43;;;;;;;17.67;14.43;;;;;;;18.86;52.66;100804.09;7769510;22;20214;-69
2024/03/09 10:35:09;;;;;;;16.67;13.90;;;;;;;17.61;53.81;100793.16;7772705;22;20210;-69
2024/03/09 10:38:30;;;;;;;14.40;12.40;;;;;;;15.33;56.29;100811.50;7751275;22;20448;-69
2024/03/09 10:41:53;;;;;;;16.45;14.15;;;;;;;17.80;53.50;100786.34;7772277;22;20292;-69
2024/03/09 10:45:16;;;;;;;15.48;12.45;;;;;;;19.78;46.36;100789.53;7771834;22;20210;-68
2024/03/09 10:48:42;;;;;;;17.63;13.80;;;;;;;16.60;50.91;100784.31;7770320;22;20313;-69
2024/03/09 10:52:32;;;;;;;17.88;15.52;;;;;;;14.46;59.21;100794.78;7769052;22;20210;-72
2024/03/09 10:55:56;;;;;;;16.03;13.70;;;;;;;13.26;69.58;100787.53;7768731;22;20236;-69
2024/03/09 10:59:17;;;;;;;15.23;13.53;;;;;;;12.39;76.74;100790.94;7772555;22;20297;-69
2024/03/09 11:02:42;;;;;;;17.03;13.67;;;;;;;11.39;81.56;100800.53;7770306;22;20218;-69
2024/03/09 11:06:03;;;;;;;17.37;12.97;;;;;;;11.27;86.34;100783.66;7767951;22;20207;-70
2024/03/09 11:09:30;;;;;;;18.60;12.93;;;;;;;11.04;87.79;100787.63;7769833;22;20534;-69
2024/03/09 11:12:51;;;;;;;15.40;13.90;;;;;;;10.52;90.33;100768.25;7763843;22;20222;-69
2024/03/09 11:16:13;;;;;;;15.53;13.90;;;;;;;10.55;92.19;100781.47;7771170;22;20277;-69
2024/03/09 11:19:35;;;;;;;18.10;15.57;;;;;;;10.45;95.24;100774.19;7750813;22;20206;-70
2024/03/09 11:22:58;;;;;;;17.50;15.37;;;;;;;10.47;96.62;100775.91;7766197;22;20222;-69
2024/03/09 11:26:23;;;;;;;18.60;13.40;;;;;;;10.51;98.02;100769.25;7768517;22;20243;-69
2024/03/09 11:29:46;;;;;;;15.57;13.87;;;;;;;14.34;83.14;100749.97;7772124;22;20277;-70
2024/03/09 11:33:10;;;;;;;15.40;12.77;;;;;;;16.87;62.21;100742.13;7742941;22;20260;-69
2024/03/09 11:36:39;;;;;;;14.40;12.70;;;;;;;13.50;67.53;100757.94;7772252;22;20210;-70
2024/03/09 11:40:00;;;;;;;18.53;12.13;;;;;;;12.54;75.51;100767.78;7773373;22;20209;-69
2024/03/09 11:43:22;;;;;;;16.03;11.70;;;;;;;14.80;66.62;100745.88;7776369;22;20233;-70
2024/03/09 11:46:43;;;;;;;11.97;10.47;;;;;;;11.85;72.75;100751.16;7764083;22;20214;-69
2024/03/09 11:50:05;;;;;;;10.33;9.30;;;;;;;13.53;92.83;100745.94;7771505;22;20210;-73
2024/03/09 11:53:26;;;;;;;14.77;10.00;;;;;;;14.41;78.26;100740.19;7771674;22;20211;-75
2024/03/09 11:56:47;;;;;;;12.03;9.37;;;;;;;14.39;66.75;100725.94;7762689;22;20214;-69
2024/03/09 12:00:14;;;;;;;12.30;11.10;;;;;;;13.13;69.76;100734.78;7767857;22;20214;-69
2024/03/09 12:03:35;;;;;;;11.47;9.53;;;;;;;14.23;68.81;100725.81;7773343;22;20500;-69
2024/03/09 12:06:56;;;;;;;11.57;8.93;;;;;;;13.90;68.62;100718.56;7766532;22;20214;-69
2024/03/09 12:10:19;;;;;;;13.37;10.70;;;;;;;12.74;74.73;100708.03;7773268;22;20206;-69
2024/03/09 12:13:40;;;;;;;13.07;10.27;;;;;;;12.62;74.67;100705.69;7777977;22;20511;-69
2024/03/09 12:17:03;;;;;;;12.30;11.00;;;;;;;13.01;75.96;100715.19;7772534;22;20207;-69
2024/03/09 12:20:24;;;;;;;12.77;10.80;;;;;;;12.27;76.75;100702.91;7770328;22;20202;-68
2024/03/09 12:23:48;;;;;;;13.87;11.00;;;;;;;12.51;77.21;100698.66;7774395;22;20211;-69
2024/03/09 12:27:09;;;;;;;12.97;10.97;;;;;;;13.62;74.01;100694.34;7774193;22;20210;-69
2024/03/09 12:30:30;;;;;;;14.17;10.87;;;;;;;17.19;59.44;100692.81;7769924;22;20210;-68
2024/03/09 12:33:54;;;;;;;15.27;11.93;;;;;;;17.78;52.85;100673.88;7764097;22;20222;-70
2024/03/09 12:37:25;;;;;;;12.93;9.67;;;;;;;16.65;52.32;100667.53;7768642;22;20557;-69
2024/03/09 12:40:46;;;;;;;11.87;10.20;;;;;;;16.48;58.29;100662.38;7766221;22;20523;-68
2024/03/09 12:44:10;;;;;;;10.60;9.63;;;;;;;15.64;65.32;100671.22;7771599;22;20214;-68
2024/03/09 12:47:31;;;;;;;10.47;9.37;;;;;;;17.03;64.23;100675.75;7764643;22;20206;-69
2024/03/09 12:50:55;;;;;;;11.00;9.87;;;;;;;15.75;61.16;100653.69;7766599;22;21723;-69
2024/03/09 12:54:16;;;;;;;12.70;9.53;;;;;;;17.62;54.25;100650.38;7777311;22;20239;-69
2024/03/09 12:57:37;;;;;;;13.40;9.30;;;;;;;18.62;54.29;100651.50;7767347;22;20501;-69
2024/03/09 13:00:59;;;;;;;11.98;10.07;;;;;;;18.89;50.89;100645.25;7766504;22;20210;-67
2024/03/09 13:04:23;;;;;;;10.07;8.20;;;;;;;17.13;56.87;100676.34;7776530;22;20210;-69
2024/03/09 13:07:47;;;;;;;12.97;9.87;;;;;;;16.75;63.42;100624.59;7739539;22;20210;-69
2024/03/09 13:11:08;;;;;;;12.03;10.40;;;;;;;16.19;64.05;100640.44;7762116;22;20218;-73
2024/03/09 13:14:33;;;;;;;12.63;10.70;;;;;;;15.42;69.82;100628.44;7779079;22;20564;-72
2024/03/09 13:17:56;;;;;;;15.05;10.20;;;;;;;15.40;74.88;100635.91;7763174;22;20683;-82
2024/03/09 13:21:17;;;;;;;11.50;10.33;;;;;;;16.00;65.30;100637.09;7770872;22;20210;-81
2024/03/09 13:24:42;;;;;;;10.90;9.60;;;;;;;14.16;76.09;100628.00;7774933;22;20243;-81
2024/03/09 13:28:06;;;;;;;13.10;10.10;;;;;;;13.57;81.92;100620.00;7771243;22;20210;-83
2024/03/09 13:31:27;;;;;;;12.57;9.93;;;;;;;14.47;73.18;100636.44;7757553;22;20291;-78
2024/03/09 13:34:48;;;;;;;11.50;10.10;;;;;;;14.18;72.32;100619.75;7753396;22;20560;-81
2024/03/09 13:38:10;;;;;;;16.40;9.50;;;;;;;14.82;76.02;100611.72;7725942;22;20215;-83
2024/03/09 13:41:31;;;;;;;18.73;9.87;;;;;;;15.88;70.55;100615.91;7711215;22;20207;-75
2024/03/09 13:44:54;;;;;;;13.90;11.47;;;;;;;14.26;71.19;100604.34;7732598;22;20270;-75
2024/03/09 13:48:18;;;;;;;14.87;9.70;;;;;;;13.18;79.22;100610.66;7735744;22;20286;-79
2024/03/09 13:51:39;;;;;;;13.33;10.90;;;;;;;12.73;82.91;100610.78;7731094;22;20222;-79
2024/03/09 13:55:00;;;;;;;10.67;9.57;;;;;;;15.49;79.93;100599.59;7738227;22;20577;-76
2024/03/09 13:58:22;;;;;;;12.27;10.40;;;;;;;14.62;67.85;100601.38;7738198;22;20449;-77
2024/03/09 14:01:43;;;;;;;12.07;9.90;;;;;;;13.59;82.72;100599.88;7734695;22;20310;-78
2024/03/09 14:05:21;;;;;;;13.23;10.23;;;;;;;13.85;85.00;100610.63;7779065;22;20210;-77
2024/03/09 14:08:47;;;;;;;11.57;9.33;;;;;;;13.72;82.77;100585.88;7747259;22;20211;-78
2024/03/09 14:12:13;;;;;;;10.60;8.97;;;;;;;13.25;80.22;100577.34;7719990;22;20313;-79
2024/03/09 14:15:36;;;;;;;11.93;9.83;;;;;;;12.78;84.06;100574.16;7731737;22;20417;-78
2024/03/09 14:18:58;;;;;;;9.60;8.60;;;;;;;12.39;86.81;100571.97;7755780;22;20251;-77
2024/03/09 14:22:22;;;;;;;11.70;9.50;;;;;;;12.04;84.85;100579.03;7758989;22;20215;-77
2024/03/09 14:25:43;;;;;;;10.87;9.77;;;;;;;12.05;88.66;100579.91;7756578;22;20321;-87
2024/03/09 14:29:04;;;;;;;11.10;10.00;;;;;;;11.30;86.68;100587.38;7781740;22;20215;-85
2024/03/09 14:32:30;;;;;;;11.77;7.70;;;;;;;11.51;91.99;100569.09;7775808;22;20460;-86
2024/03/09 14:35:51;;;;;;;10.93;8.97;;;;;;;11.44;91.57;100560.75;7735324;22;20203;-85
2024/03/09 14:39:17;;;;;;;10.80;8.80;;;;;;;11.60;95.48;100569.03;7775371;22;20207;-85
2024/03/09 14:42:39;;;;;;;12.83;10.47;;;;;;;11.42;93.96;100551.09;7770382;22;20333;-87
2024/03/09 14:46:02;;;;;;;11.93;9.90;;;;;;;11.54;95.92;100564.25;7752674;22;20721;-87
2024/03/09 14:49:26;;;;;;;11.23;10.00;;;;;;;12.03;94.75;100560.28;7751646;22;20210;-87
2024/03/09 14:52:53;;;;;;;10.87;9.80;;;;;;;11.85;95.93;100546.75;7771028;22;20214;-86
2024/03/09 14:56:15;;;;;;;14.30;10.73;;;;;;;11.74;88.65;100548.81;7749009;22;20210;-70
2024/03/09 14:59:37;;;;;;;12.53;9.70;;;;;;;11.46;85.88;100549.78;7734346;22;20772;-70
2024/03/09 15:02:57;;;;;;;10.90;9.27;;;;;;;11.47;94.11;100543.41;7759605;22;20218;-69
2024/03/09 15:06:21;;;;;;;12.80;11.40;;;;;;;11.06;90.96;100542.00;7771006;22;20281;-70
2024/03/09 15:09:43;;;;;;;18.17;14.07;;;;;;;10.90;92.26;100547.19;7772016;22;20214;-70
2024/03/09 15:13:04;;;;;;;14.40;12.23;;;;;;;10.77;92.79;100549.34;7768371;22;20219;-69
2024/03/09 15:16:26;;;;;;;17.57;14.10;;;;;;;10.57;94.15;100553.94;7773286;22;20206;-70
2024/03/09 15:19:48;;;;;;;14.17;12.67;;;;;;;10.56;95.44;100549.53;7776223;22;20785;-70