Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:17;;;;;;;7.78;3.80;;;;;;;4.56;69.73;94484.78;2098924;28;20040;-61
2024/03/04 00:01:18;;;;;;;9.93;4.00;;;;;;;4.53;69.39;94488.34;2098779;28;20032;-61
2024/03/04 00:02:19;;;;;;;8.63;4.20;;;;;;;4.51;69.63;94492.72;2098152;28;20048;-62
2024/03/04 00:03:20;;;;;;;7.50;4.00;;;;;;;4.48;70.00;94487.72;2098773;28;20036;-61
2024/03/04 00:04:21;;;;;;;7.30;3.80;;;;;;;4.43;69.87;94495.63;2098266;28;20135;-62
2024/03/04 00:05:22;;;;;;;9.63;3.88;;;;;;;4.47;70.47;94498.91;2097906;28;20400;-61
2024/03/04 00:06:24;;;;;;;6.50;3.80;;;;;;;4.48;70.24;94492.03;2098827;28;20049;-61
2024/03/04 00:07:25;;;;;;;7.00;3.70;;;;;;;4.55;70.27;94494.25;2090013;28;20037;-61
2024/03/04 00:08:27;;;;;;;6.45;3.92;;;;;;;4.55;70.21;94494.25;2089172;28;20045;-61
2024/03/04 00:09:29;;;;;;;6.63;3.60;;;;;;;4.67;70.05;94484.28;2098573;28;20392;-61
2024/03/04 00:10:30;;;;;;;7.07;3.97;;;;;;;4.70;70.03;94489.25;2098407;28;20056;-61
2024/03/04 00:11:31;;;;;;;7.35;3.88;;;;;;;4.66;70.26;94480.03;2089581;28;20417;-61
2024/03/04 00:12:32;;;;;;;9.18;4.57;;;;;;;4.75;70.30;94490.69;2090729;28;20048;-60
2024/03/04 00:13:33;;;;;;;8.55;4.30;;;;;;;4.77;70.45;94488.91;2099681;28;20048;-63
2024/03/04 00:14:34;;;;;;;6.93;3.72;;;;;;;4.75;70.42;94489.88;2100126;28;20500;-65
2024/03/04 00:15:36;;;;;;;6.72;3.33;;;;;;;4.74;71.03;94495.94;2099012;28;20067;-61
2024/03/04 00:16:40;;;;;;;8.30;3.83;;;;;;;4.74;71.13;94493.38;2099072;28;20063;-66
2024/03/04 00:17:41;;;;;;;8.05;4.47;;;;;;;4.71;71.52;94493.50;2098901;28;20067;-61
2024/03/04 00:18:42;;;;;;;8.85;4.15;;;;;;;4.65;71.40;94497.19;2098822;28;20049;-62
2024/03/04 00:19:43;;;;;;;9.57;4.20;;;;;;;4.62;71.85;94500.78;2099251;28;20052;-61
2024/03/04 00:20:45;;;;;;;8.32;3.78;;;;;;;4.59;71.86;94497.50;2099726;28;20047;-63
2024/03/04 00:21:46;;;;;;;8.18;4.57;;;;;;;4.54;72.33;94502.84;2099900;28;20043;-71
2024/03/04 00:22:47;;;;;;;7.68;3.78;;;;;;;4.51;72.92;94499.59;2099819;28;20471;-61
2024/03/04 00:23:48;;;;;;;9.77;4.10;;;;;;;4.51;74.30;94500.41;2098712;28;20451;-61
2024/03/04 00:24:49;;;;;;;7.50;4.05;;;;;;;4.51;74.68;94507.31;2099579;28;20044;-61
2024/03/04 00:25:50;;;;;;;6.53;3.97;;;;;;;4.47;74.79;94503.22;2090813;28;20044;-61
2024/03/04 00:26:51;;;;;;;8.40;4.10;;;;;;;4.45;75.19;94505.03;2090035;28;20087;-67
2024/03/04 00:27:53;;;;;;;6.78;3.28;;;;;;;4.43;76.88;94503.34;2098900;28;20406;-61
2024/03/04 00:28:54;;;;;;;7.40;3.70;;;;;;;4.42;77.26;94503.44;2099659;28;20047;-60
2024/03/04 00:29:55;;;;;;;6.72;3.78;;;;;;;4.46;77.90;94501.53;2099805;28;20046;-61
2024/03/04 00:30:56;;;;;;;7.20;3.70;;;;;;;4.45;78.53;94500.72;2099509;28;20492;-61
2024/03/04 00:31:57;;;;;;;7.05;3.58;;;;;;;4.42;78.89;94506.00;2099850;28;20025;-63
2024/03/04 00:32:58;;;;;;;8.50;4.03;;;;;;;4.39;78.61;94508.72;2099504;28;20036;-60
2024/03/04 00:33:59;;;;;;;8.68;4.03;;;;;;;4.34;78.82;94510.69;2098892;28;20041;-60
2024/03/04 00:35:00;;;;;;;10.38;4.20;;;;;;;4.30;80.46;94509.97;2099463;28;20025;-61
2024/03/04 00:36:05;;;;;;;6.38;3.88;;;;;;;4.28;80.29;94514.38;2099339;28;20048;-60
2024/03/04 00:37:06;;;;;;;7.85;4.05;;;;;;;4.24;81.82;94514.56;2099482;28;20067;-61
2024/03/04 00:38:07;;;;;;;8.40;4.57;;;;;;;4.18;81.68;94516.50;2099649;28;20035;-60
2024/03/04 00:39:09;;;;;;;8.73;4.43;;;;;;;4.16;82.09;94513.19;2099467;28;20049;-65
2024/03/04 00:40:12;;;;;;;8.00;4.40;;;;;;;4.14;82.86;94521.84;2098479;28;20504;-65
2024/03/04 00:41:13;;;;;;;8.63;4.43;;;;;;;4.12;83.11;94519.38;2099299;28;20044;-64
2024/03/04 00:42:14;;;;;;;8.20;4.57;;;;;;;4.11;83.77;94519.44;2090444;28;20532;-60
2024/03/04 00:43:15;;;;;;;7.97;3.92;;;;;;;4.07;83.86;94517.91;2082428;28;20052;-63
2024/03/04 00:44:16;;;;;;;8.60;4.07;;;;;;;4.09;84.07;94521.22;2090609;28;20045;-60
2024/03/04 00:45:18;;;;;;;8.50;3.95;;;;;;;4.07;83.95;94521.31;2100267;28;20491;-68
2024/03/04 00:46:23;;;;;;;8.50;4.32;;;;;;;4.04;84.50;94524.03;2090545;28;20059;-60
2024/03/04 00:47:24;;;;;;;7.28;4.68;;;;;;;4.00;85.43;94517.34;2091477;28;20048;-60
2024/03/04 00:48:25;;;;;;;7.90;4.70;;;;;;;4.02;85.80;94518.13;2099068;28;20048;-71
2024/03/04 00:49:26;;;;;;;11.68;4.63;;;;;;;3.98;85.92;94514.88;2099397;28;20392;-61
2024/03/04 00:50:27;;;;;;;8.55;4.28;;;;;;;4.00;86.80;94519.09;2099300;28;20044;-63
2024/03/04 00:51:28;;;;;;;9.23;4.55;;;;;;;4.07;86.75;94523.88;2099366;28;20047;-62
2024/03/04 00:52:29;;;;;;;8.02;4.72;;;;;;;4.06;86.79;94519.63;2099366;28;20047;-61
2024/03/04 00:53:31;;;;;;;8.07;4.95;;;;;;;4.08;86.85;94524.72;2099300;28;20052;-61
2024/03/04 00:54:32;;;;;;;10.77;5.30;;;;;;;4.08;87.09;94532.41;2099224;28;20040;-61
2024/03/04 00:55:33;;;;;;;9.18;4.93;;;;;;;4.07;86.71;94531.59;2098465;28;20510;-61
2024/03/04 00:56:34;;;;;;;7.43;4.78;;;;;;;4.07;87.01;94528.19;2098215;28;20044;-61
2024/03/04 00:57:35;;;;;;;9.02;4.90;;;;;;;4.06;86.76;94532.47;2098663;28;20040;-62
2024/03/04 00:58:37;;;;;;;7.53;4.18;;;;;;;4.09;86.93;94534.06;2097811;28;20056;-61
2024/03/04 00:59:38;;;;;;;8.43;4.85;;;;;;;4.07;86.49;94539.31;2097664;28;20059;-62
2024/03/04 01:00:39;;;;;;;8.70;4.60;;;;;;;4.04;86.83;94539.44;2097806;28;20150;-61
2024/03/04 01:01:40;;;;;;;9.40;4.72;;;;;;;4.03;87.15;94537.75;2097778;28;20060;-62
2024/03/04 01:02:41;;;;;;;9.07;4.90;;;;;;;3.96;86.73;94531.25;2097780;28;20055;-61
2024/03/04 01:03:42;;;;;;;9.75;5.10;;;;;;;3.96;87.44;94537.22;2097691;28;20044;-61
2024/03/04 01:04:45;;;;;;;7.60;5.00;;;;;;;3.96;87.57;94533.81;2098069;28;20048;-61
2024/03/04 01:05:46;;;;;;;8.75;5.10;;;;;;;3.96;87.82;94536.38;2098200;28;20052;-61
2024/03/04 01:06:51;;;;;;;12.10;5.47;;;;;;;4.00;87.70;94537.06;2098514;28;20057;-63
2024/03/04 01:07:53;;;;;;;8.55;4.97;;;;;;;4.01;87.74;94539.59;2088750;28;20057;-61
2024/03/04 01:08:54;;;;;;;8.45;4.97;;;;;;;3.96;87.67;94539.78;2090495;28;20516;-61
2024/03/04 01:09:56;;;;;;;8.65;5.20;;;;;;;3.93;88.04;94539.09;2098490;28;20472;-62
2024/03/04 01:10:57;;;;;;;11.60;5.10;;;;;;;3.92;88.16;94540.81;2098162;28;20055;-61
2024/03/04 01:11:58;;;;;;;8.30;5.43;;;;;;;3.90;88.16;94541.78;2089406;28;20037;-61
2024/03/04 01:12:59;;;;;;;9.40;4.82;;;;;;;3.96;88.46;94549.22;2089076;28;20044;-62
2024/03/04 01:14:01;;;;;;;9.57;5.53;;;;;;;3.96;88.53;94547.47;2098575;28;20041;-61
2024/03/04 01:15:02;;;;;;;8.60;4.50;;;;;;;3.94;88.72;94549.28;2098348;28;20392;-61
2024/03/04 01:16:04;;;;;;;12.43;5.05;;;;;;;3.99;88.88;94551.66;2089551;28;20032;-61
2024/03/04 01:17:12;;;;;;;6.82;4.28;;;;;;;3.98;87.42;94553.41;2089410;28;20053;-61
2024/03/04 01:18:14;;;;;;;8.90;4.43;;;;;;;3.96;87.35;94547.47;2098424;28;20054;-61
2024/03/04 01:19:16;;;;;;;9.48;4.60;;;;;;;3.92;86.37;94551.06;2088796;28;20048;-61
2024/03/04 01:20:20;;;;;;;8.98;4.50;;;;;;;3.90;86.56;94547.75;2089608;28;20477;-61
2024/03/04 01:21:22;;;;;;;8.80;4.43;;;;;;;3.91;86.33;94556.31;2097915;28;20052;-61
2024/03/04 01:22:23;;;;;;;9.43;4.90;;;;;;;3.89;86.43;94553.78;2097708;28;20059;-61
2024/03/04 01:23:24;;;;;;;8.38;4.32;;;;;;;3.90;87.07;94552.03;2097574;28;20055;-61
2024/03/04 01:24:26;;;;;;;13.60;4.57;;;;;;;3.93;87.71;94554.50;2098405;28;20036;-61
2024/03/04 01:25:27;;;;;;;10.50;5.43;;;;;;;3.94;88.10;94556.16;2098180;28;20040;-61
2024/03/04 01:26:28;;;;;;;7.70;4.53;;;;;;;3.91;87.42;94559.69;2098529;28;20045;-61
2024/03/04 01:27:29;;;;;;;7.93;4.45;;;;;;;3.86;88.02;94555.66;2097886;28;20404;-61
2024/03/04 01:28:30;;;;;;;7.85;4.93;;;;;;;3.82;87.87;94561.81;2098366;28;20045;-63
2024/03/04 01:29:32;;;;;;;7.72;4.25;;;;;;;3.79;87.67;94565.34;2098464;28;20044;-60
2024/03/04 01:30:33;;;;;;;5.88;3.97;;;;;;;3.79;87.44;94567.94;2098204;28;20389;-63
2024/03/04 01:31:34;;;;;;;9.25;4.90;;;;;;;3.79;87.72;94562.78;2098616;28;20037;-61
2024/03/04 01:32:36;;;;;;;9.40;4.55;;;;;;;3.81;87.56;94568.69;2098309;28;20044;-62
2024/03/04 01:33:37;;;;;;;8.88;4.47;;;;;;;3.83;87.09;94571.22;2097961;28;20523;-61
2024/03/04 01:34:39;;;;;;;7.47;4.13;;;;;;;3.84;87.42;94572.88;2089352;28;20485;-61
2024/03/04 01:35:40;;;;;;;8.52;4.82;;;;;;;3.88;87.26;94569.28;2088862;28;20052;-61
2024/03/04 01:36:41;;;;;;;8.32;4.78;;;;;;;3.90;87.01;94565.75;2098323;28;20056;-61
2024/03/04 01:37:42;;;;;;;7.03;4.75;;;;;;;3.93;87.04;94575.88;2098077;28;20480;-61
2024/03/04 01:38:43;;;;;;;7.70;4.05;;;;;;;3.97;86.58;94577.41;2098391;28;20419;-60
2024/03/04 01:39:44;;;;;;;9.00;4.18;;;;;;;4.00;86.54;94573.84;2098270;28;20073;-61
2024/03/04 01:40:46;;;;;;;8.30;4.15;;;;;;;4.03;86.10;94576.28;2098025;28;20055;-61
2024/03/04 01:41:47;;;;;;;8.35;4.28;;;;;;;4.06;86.07;94581.28;2098364;28;20047;-61
2024/03/04 01:42:48;;;;;;;9.57;4.90;;;;;;;4.07;85.94;94580.41;2097605;28;20056;-61
2024/03/04 01:43:50;;;;;;;9.23;5.13;;;;;;;4.11;84.91;94579.34;2097850;28;20398;-61
2024/03/04 01:44:51;;;;;;;9.32;4.93;;;;;;;4.13;85.19;94580.13;2097655;28;20052;-61
2024/03/04 01:45:52;;;;;;;10.55;4.82;;;;;;;4.12;84.27;94583.59;2098000;28;20045;-61
2024/03/04 01:46:53;;;;;;;9.70;4.85;;;;;;;4.14;84.08;94581.81;2098157;28;20503;-61
2024/03/04 01:47:59;;;;;;;7.55;4.13;;;;;;;4.17;83.59;94578.25;2080807;28;20045;-61
2024/03/04 01:49:00;;;;;;;7.45;3.92;;;;;;;4.19;83.25;94592.69;2073941;28;20053;-61
2024/03/04 01:50:01;;;;;;;11.23;5.18;;;;;;;4.22;83.02;94590.88;2081138;28;20052;-61
2024/03/04 01:51:02;;;;;;;9.50;4.95;;;;;;;4.23;84.02;94590.00;2080849;28;20417;-61
2024/03/04 01:52:05;;;;;;;8.00;4.43;;;;;;;4.28;84.61;94593.19;2097707;28;20052;-61
2024/03/04 01:53:06;;;;;;;8.57;4.28;;;;;;;4.26;84.09;94589.88;2088825;28;20040;-61
2024/03/04 01:54:07;;;;;;;9.88;5.15;;;;;;;4.28;84.00;94593.19;2088964;28;20527;-61
2024/03/04 01:55:09;;;;;;;9.73;5.10;;;;;;;4.28;83.83;94588.06;2097394;28;20040;-61
2024/03/04 01:56:10;;;;;;;7.75;4.05;;;;;;;4.27;84.29;94600.06;2089289;28;20103;-61
2024/03/04 01:57:11;;;;;;;8.23;4.50;;;;;;;4.22;84.67;94593.47;2088567;28;20052;-61
2024/03/04 01:58:12;;;;;;;7.57;4.47;;;;;;;4.18;85.28;94597.91;2097867;28;20389;-61
2024/03/04 01:59:13;;;;;;;10.20;4.38;;;;;;;4.14;85.45;94599.78;2098125;28;20049;-62
2024/03/04 02:00:15;;;;;;;6.47;4.05;;;;;;;4.10;85.96;94605.94;2089487;28;20076;-61
2024/03/04 02:01:16;;;;;;;8.25;4.63;;;;;;;4.03;86.09;94599.41;2088884;28;20053;-61
2024/03/04 02:02:18;;;;;;;9.27;4.88;;;;;;;3.99;86.96;94595.31;2088818;28;20048;-62
2024/03/04 02:03:19;;;;;;;7.45;4.70;;;;;;;3.98;87.18;94598.78;2089057;28;20064;-61
2024/03/04 02:04:20;;;;;;;8.77;5.10;;;;;;;3.96;87.58;94587.75;2097344;28;20048;-61
2024/03/04 02:05:21;;;;;;;9.18;4.53;;;;;;;3.94;87.59;94592.13;2097342;28;20060;-62
2024/03/04 02:06:22;;;;;;;7.78;5.00;;;;;;;3.89;88.15;94592.31;2088692;28;20048;-61
2024/03/04 02:07:23;;;;;;;8.40;5.13;;;;;;;3.88;87.79;94592.41;2089918;28;20044;-61
2024/03/04 02:08:24;;;;;;;10.35;4.97;;;;;;;3.86;87.82;94597.59;2099238;28;20063;-61
2024/03/04 02:09:26;;;;;;;9.77;4.60;;;;;;;3.84;88.05;94591.66;2090872;28;20037;-61
2024/03/04 02:10:27;;;;;;;11.18;5.68;;;;;;;3.82;88.56;94595.19;2090980;28;20071;-61
2024/03/04 02:11:29;;;;;;;7.50;4.32;;;;;;;3.82;88.85;94597.78;2099245;28;20056;-62
2024/03/04 02:12:30;;;;;;;8.73;4.70;;;;;;;3.84;88.70;94595.97;2099566;28;20044;-61
2024/03/04 02:13:32;;;;;;;9.30;5.03;;;;;;;3.87;88.97;94601.81;2099338;28;20053;-61
2024/03/04 02:14:33;;;;;;;9.55;5.05;;;;;;;3.91;89.00;94603.34;2099447;28;20052;-61
2024/03/04 02:15:37;;;;;;;8.98;4.85;;;;;;;3.95;89.11;94602.31;2099362;28;20487;-61
2024/03/04 02:16:38;;;;;;;9.70;5.45;;;;;;;4.02;nan;94602.06;2099335;28;20052;-61
2024/03/04 02:17:39;;;;;;;9.68;4.50;;;;;;;4.09;89.66;94600.88;2099402;28;20059;-61
2024/03/04 02:18:40;;;;;;;7.72;5.15;;;;;;;4.11;88.83;94602.47;2090199;28;20049;-61
2024/03/04 02:19:42;;;;;;;11.95;5.78;;;;;;;4.11;88.53;94601.66;2090841;28;20045;-61
2024/03/04 02:20:44;;;;;;;9.30;5.47;;;;;;;4.12;89.21;94596.44;2089947;28;20463;-60
2024/03/04 02:21:57;;;;;;;10.32;5.03;;;;;;;4.20;89.36;94607.22;2081983;28;20057;-60
2024/03/04 02:22:58;;;;;;;9.43;4.72;;;;;;;4.32;88.95;94594.72;2084096;28;20421;-61
2024/03/04 02:24:00;;;;;;;11.60;5.30;;;;;;;4.34;87.94;94593.75;2091961;28;20044;-61
2024/03/04 02:25:01;;;;;;;7.38;5.20;;;;;;;4.27;87.92;94588.94;2099552;28;20075;-61
2024/03/04 02:26:03;;;;;;;12.73;4.97;;;;;;;4.25;88.24;94595.88;2099394;28;20056;-61
2024/03/04 02:27:05;;;;;;;9.38;5.28;;;;;;;4.20;87.92;94596.94;2099011;28;20044;-61
2024/03/04 02:28:07;;;;;;;9.82;5.00;;;;;;;4.26;88.81;94589.88;2099474;28;20039;-61
2024/03/04 02:29:09;;;;;;;10.20;5.13;;;;;;;4.33;89.02;94599.81;2098920;28;20053;-61
2024/03/04 02:30:11;;;;;;;10.20;5.30;;;;;;;4.40;88.96;94590.06;2099547;28;20400;-61
2024/03/04 02:31:13;;;;;;;11.20;5.60;;;;;;;4.44;89.10;94599.31;2099492;28;20059;-60
2024/03/04 02:32:17;;;;;;;8.90;5.18;;;;;;;4.47;88.73;94588.88;2090764;28;20045;-61
2024/03/04 02:33:21;;;;;;;10.95;5.40;;;;;;;4.51;88.50;94594.72;2090602;28;20053;-61
2024/03/04 02:34:23;;;;;;;10.43;5.82;;;;;;;4.56;88.39;94593.59;2090774;28;20049;-60
2024/03/04 02:35:27;;;;;;;8.93;5.70;;;;;;;4.62;87.81;94602.75;2090017;28;20056;-61
2024/03/04 02:36:28;;;;;;;10.32;5.38;;;;;;;4.63;87.36;94607.00;2090682;28;20123;-61
2024/03/04 02:37:31;;;;;;;8.02;4.95;;;;;;;4.59;87.14;94595.19;2082319;28;20048;-61
2024/03/04 02:38:32;;;;;;;9.18;5.10;;;;;;;4.55;87.28;94598.81;2090860;28;20041;-61
2024/03/04 02:39:34;;;;;;;11.07;5.63;;;;;;;4.53;87.73;94593.75;2098262;28;20063;-61
2024/03/04 02:40:35;;;;;;;9.95;5.30;;;;;;;4.55;88.38;94609.09;2090567;28;20041;-61
2024/03/04 02:41:40;;;;;;;10.13;5.13;;;;;;;4.60;87.62;94602.03;2090077;28;20057;-61
2024/03/04 02:42:41;;;;;;;10.38;5.10;;;;;;;4.71;86.72;94607.50;2098992;28;20059;-60
2024/03/04 02:43:46;;;;;;;10.70;4.90;;;;;;;4.77;86.56;94602.06;2099450;28;20129;-61
2024/03/04 02:44:47;;;;;;;10.20;5.10;;;;;;;4.81;86.33;94607.88;2099457;28;20071;-60
2024/03/04 02:45:48;;;;;;;10.50;5.22;;;;;;;4.84;85.95;94611.16;2099172;28;20056;-60
2024/03/04 02:46:51;;;;;;;11.75;5.43;;;;;;;4.83;85.96;94608.66;2098897;28;20059;-61
2024/03/04 02:47:52;;;;;;;8.63;4.72;;;;;;;4.82;86.01;94615.53;2099456;28;20499;-60
2024/03/04 02:48:55;;;;;;;11.27;4.88;;;;;;;4.83;85.23;94609.47;2098915;28;20075;-61
2024/03/04 02:49:56;;;;;;;9.60;5.15;;;;;;;4.84;85.66;94615.47;2099178;28;20473;-60
2024/03/04 02:50:57;;;;;;;8.05;4.57;;;;;;;4.80;85.32;94607.06;2099194;28;20044;-60
2024/03/04 02:51:58;;;;;;;10.98;5.50;;;;;;;4.79;85.38;94620.81;2099290;28;20036;-61
2024/03/04 02:53:01;;;;;;;8.45;4.47;;;;;;;4.74;85.76;94622.78;2098592;28;20044;-61
2024/03/04 02:54:02;;;;;;;11.70;4.85;;;;;;;4.66;85.94;94621.47;2099361;28;20491;-60
2024/03/04 02:55:04;;;;;;;9.63;5.22;;;;;;;4.57;86.59;94626.13;2098409;28;20048;-61
2024/03/04 02:56:05;;;;;;;9.80;5.28;;;;;;;4.54;86.46;94631.38;2098442;28;20048;-61
2024/03/04 02:57:06;;;;;;;7.25;4.40;;;;;;;4.55;86.44;94627.94;2098911;28;20378;-61
2024/03/04 02:58:07;;;;;;;9.45;4.80;;;;;;;4.57;86.16;94631.28;2098557;28;20044;-61
2024/03/04 02:59:08;;;;;;;15.27;5.30;;;;;;;4.53;86.39;94627.16;2099020;28;20067;-61
2024/03/04 03:00:10;;;;;;;8.18;4.18;;;;;;;4.48;86.77;94631.69;2099441;28;20033;-61
2024/03/04 03:01:11;;;;;;;8.23;4.88;;;;;;;4.42;86.60;94631.97;2098883;28;20044;-61
2024/03/04 03:02:13;;;;;;;8.15;4.60;;;;;;;4.36;86.19;94638.22;2099256;28;20041;-61
2024/03/04 03:03:14;;;;;;;7.00;4.68;;;;;;;4.37;86.61;94641.63;2098782;28;20049;-61
2024/03/04 03:04:15;;;;;;;9.02;5.00;;;;;;;4.36;86.54;94639.97;2098449;28;20048;-61
2024/03/04 03:05:16;;;;;;;8.60;4.43;;;;;;;4.38;85.89;94643.25;2098458;28;20392;-61
2024/03/04 03:06:18;;;;;;;11.25;4.45;;;;;;;4.35;86.02;94645.97;2098971;28;20052;-61
2024/03/04 03:07:19;;;;;;;7.22;4.25;;;;;;;4.35;85.78;94645.97;2098839;28;20052;-60
2024/03/04 03:08:20;;;;;;;10.02;4.47;;;;;;;4.34;85.41;94652.03;2099192;28;20396;-60
2024/03/04 03:09:21;;;;;;;8.38;4.70;;;;;;;4.34;85.97;94654.59;2098661;28;20052;-61
2024/03/04 03:10:23;;;;;;;10.73;4.43;;;;;;;4.30;85.45;94653.88;2099405;28;20033;-61
2024/03/04 03:11:24;;;;;;;8.13;4.20;;;;;;;4.28;84.60;94652.31;2099108;28;20503;-61
2024/03/04 03:12:25;;;;;;;7.32;3.92;;;;;;;4.31;84.27;94659.88;2098882;28;20060;-61
2024/03/04 03:13:27;;;;;;;7.55;3.60;;;;;;;4.42;83.35;94657.66;2099252;28;20037;-60
2024/03/04 03:14:28;;;;;;;6.18;3.22;;;;;;;4.51;82.18;94659.81;2098530;28;20051;-60
2024/03/04 03:15:29;;;;;;;9.73;3.67;;;;;;;4.68;80.96;94655.66;2099307;28;20468;-61
2024/03/04 03:16:30;;;;;;;8.57;3.40;;;;;;;4.81;79.91;94654.19;2099105;28;20044;-60
2024/03/04 03:17:31;;;;;;;6.00;2.60;;;;;;;5.00;78.87;94660.16;2099177;28;20040;-60
2024/03/04 03:18:32;;;;;;;7.53;3.53;;;;;;;5.19;77.35;94654.16;2098781;28;20044;-61
2024/03/04 03:19:34;;;;;;;8.65;2.88;;;;;;;5.20;77.13;94663.53;2098256;28;20500;-59
2024/03/04 03:20:35;;;;;;;7.88;3.40;;;;;;;5.19;76.52;94664.44;2099125;28;20032;-60
2024/03/04 03:21:36;;;;;;;7.65;4.00;;;;;;;5.18;76.89;94667.91;2098948;28;20052;-61
2024/03/04 03:22:37;;;;;;;7.68;3.33;;;;;;;5.15;76.63;94663.75;2098862;28;20052;-61
2024/03/04 03:23:44;;;;;;;6.30;2.70;;;;;;;5.18;76.38;94662.75;2098289;28;20048;-61
2024/03/04 03:24:46;;;;;;;7.30;2.90;;;;;;;5.16;76.41;94665.44;2098454;28;20428;-60
2024/03/04 03:25:47;;;;;;;8.15;3.22;;;;;;;5.11;76.80;94669.94;2098568;28;20492;-60
2024/03/04 03:26:48;;;;;;;8.10;3.25;;;;;;;5.11;76.44;94667.38;2090925;28;20052;-61
2024/03/04 03:27:50;;;;;;;6.45;3.30;;;;;;;5.06;76.63;94670.16;2098802;28;20060;-60
2024/03/04 03:28:51;;;;;;;5.68;3.05;;;;;;;5.02;76.59;94671.19;2099069;28;20044;-60
2024/03/04 03:29:52;;;;;;;10.48;3.58;;;;;;;4.97;76.96;94670.59;2099123;28;20063;-60
2024/03/04 03:30:53;;;;;;;5.22;3.10;;;;;;;4.95;77.02;94671.56;2098446;28;20063;-61
2024/03/04 03:31:54;;;;;;;4.97;2.70;;;;;;;4.90;76.94;94679.50;2098692;28;20055;-61
2024/03/04 03:32:55;;;;;;;6.53;3.13;;;;;;;4.85;77.74;94684.00;2098993;28;20472;-61
2024/03/04 03:33:57;;;;;;;6.82;3.05;;;;;;;4.76;77.55;94682.69;2099085;28;20036;-61
2024/03/04 03:34:58;;;;;;;6.57;2.67;;;;;;;4.76;77.81;94692.16;2098213;28;20041;-60
2024/03/04 03:35:59;;;;;;;6.28;2.85;;;;;;;4.72;77.87;94688.88;2098735;28;20052;-61
2024/03/04 03:37:00;;;;;;;6.40;3.15;;;;;;;4.69;78.37;94685.63;2098181;28;20048;-61
2024/03/04 03:38:01;;;;;;;5.53;3.22;;;;;;;4.65;78.67;94690.03;2098480;28;20472;-60
2024/03/04 03:39:04;;;;;;;7.53;3.42;;;;;;;4.58;78.83;94680.97;2099029;28;20484;-61
2024/03/04 03:40:07;;;;;;;6.32;3.10;;;;;;;4.53;79.18;94688.03;2098863;28;20040;-61
2024/03/04 03:41:08;;;;;;;7.35;2.92;;;;;;;4.45;79.67;94688.38;2098978;28;20036;-60
2024/03/04 03:42:11;;;;;;;6.25;3.35;;;;;;;4.45;79.96;94692.69;2098807;28;20044;-61
2024/03/04 03:43:12;;;;;;;6.78;3.00;;;;;;;4.41;79.67;94692.81;2098588;28;20048;-60
2024/03/04 03:44:13;;;;;;;7.53;2.85;;;;;;;4.40;80.04;94695.44;2098496;28;20053;-60
2024/03/04 03:45:14;;;;;;;6.68;2.92;;;;;;;4.43;80.29;94696.13;2098473;28;20049;-60
2024/03/04 03:46:16;;;;;;;6.18;3.30;;;;;;;4.48;80.31;94697.69;2098952;28;20043;-61
2024/03/04 03:47:17;;;;;;;8.15;3.55;;;;;;;4.48;80.33;94695.94;2098944;28;20048;-60
2024/03/04 03:48:18;;;;;;;8.07;2.85;;;;;;;4.47;80.07;94699.44;2098816;28;20051;-61
2024/03/04 03:49:20;;;;;;;6.28;3.33;;;;;;;4.48;80.35;94708.78;2099071;28;20032;-60
2024/03/04 03:50:21;;;;;;;7.15;3.20;;;;;;;4.49;79.95;94701.91;2098250;28;20053;-60
2024/03/04 03:51:22;;;;;;;7.03;3.03;;;;;;;4.47;79.88;94709.72;2098367;28;20055;-60
2024/03/04 03:52:23;;;;;;;6.45;3.13;;;;;;;4.51;80.31;94708.66;2098053;28;20048;-61
2024/03/04 03:53:25;;;;;;;6.68;3.20;;;;;;;4.48;80.37;94708.78;2098458;28;20484;-60
2024/03/04 03:54:26;;;;;;;6.28;3.33;;;;;;;4.49;80.31;94713.06;2098846;28;20048;-60
2024/03/04 03:55:27;;;;;;;6.57;3.17;;;;;;;4.53;80.62;94712.00;2098452;28;20032;-60
2024/03/04 03:56:28;;;;;;;8.13;3.65;;;;;;;4.57;80.85;94716.13;2098571;28;20075;-61
2024/03/04 03:57:29;;;;;;;7.05;3.50;;;;;;;4.57;80.79;94720.41;2098161;28;20115;-61
2024/03/04 03:58:30;;;;;;;8.43;3.67;;;;;;;4.56;80.91;94718.75;2089854;28;20105;-61
2024/03/04 03:59:31;;;;;;;6.85;3.70;;;;;;;4.56;80.86;94718.75;2090127;28;20493;-60
2024/03/04 04:00:33;;;;;;;6.85;3.47;;;;;;;4.56;81.92;94727.28;2099130;28;20032;-59
2024/03/04 04:01:34;;;;;;;8.65;3.90;;;;;;;4.56;81.91;94727.28;2098560;28;20051;-60
2024/03/04 04:02:35;;;;;;;8.77;3.95;;;;;;;4.55;82.87;94729.94;2099198;28;20067;-60
2024/03/04 04:03:36;;;;;;;10.63;4.70;;;;;;;4.59;83.07;94734.03;2098585;28;20040;-60
2024/03/04 04:04:37;;;;;;;9.32;4.68;;;;;;;4.58;83.11;94734.94;2099016;28;20036;-60
2024/03/04 04:05:39;;;;;;;9.30;4.47;;;;;;;4.54;83.46;94731.66;2098098;28;20048;-60
2024/03/04 04:06:40;;;;;;;8.70;4.88;;;;;;;4.51;84.05;94734.38;2097956;28;20060;-60
2024/03/04 04:07:41;;;;;;;11.70;4.88;;;;;;;4.47;84.45;94737.16;2098968;28;20048;-60
2024/03/04 04:08:42;;;;;;;7.47;3.60;;;;;;;4.43;85.03;94742.41;2098002;28;20055;-60
2024/03/04 04:09:44;;;;;;;8.95;4.78;;;;;;;4.45;84.78;94738.97;2098738;28;20455;-60
2024/03/04 04:10:45;;;;;;;8.82;4.88;;;;;;;4.45;86.22;94741.53;2098089;28;20411;-60
2024/03/04 04:11:46;;;;;;;8.38;4.40;;;;;;;4.46;85.83;94740.63;2098707;28;20037;-60
2024/03/04 04:12:47;;;;;;;10.82;5.60;;;;;;;4.45;86.28;94732.06;2098782;28;20040;-60
2024/03/04 04:13:48;;;;;;;10.77;5.40;;;;;;;4.55;87.81;94733.34;2098103;28;20495;-60
2024/03/04 04:14:49;;;;;;;11.25;6.28;;;;;;;4.54;87.18;94734.22;2097797;28;20055;-61
2024/03/04 04:15:50;;;;;;;12.32;5.72;;;;;;;4.52;87.22;94728.34;2099005;28;20059;-59
2024/03/04 04:16:51;;;;;;;9.10;5.50;;;;;;;4.46;87.35;94738.88;2097758;28;20055;-60
2024/03/04 04:17:52;;;;;;;9.75;5.05;;;;;;;4.44;88.14;94740.69;2090546;28;20036;-60
2024/03/04 04:18:53;;;;;;;10.25;4.93;;;;;;;4.46;88.15;94741.44;2098568;28;20460;-60
2024/03/04 04:19:55;;;;;;;9.90;4.95;;;;;;;4.43;88.64;94744.16;2098818;28;20028;-60
2024/03/04 04:20:56;;;;;;;10.15;5.80;;;;;;;4.42;88.82;94751.03;2098096;28;20041;-60
2024/03/04 04:21:57;;;;;;;12.10;6.55;;;;;;;4.41;89.50;94754.50;2098852;28;20036;-61
2024/03/04 04:22:58;;;;;;;11.43;5.70;;;;;;;4.41;89.90;94766.50;2098864;28;20024;-60
2024/03/04 04:23:59;;;;;;;10.57;6.15;;;;;;;4.41;90.89;94758.81;2098778;28;20046;-60
2024/03/04 04:25:01;;;;;;;11.15;6.50;;;;;;;4.42;90.70;94768.19;2098732;28;20484;-60
2024/03/04 04:26:02;;;;;;;10.35;5.22;;;;;;;4.37;91.47;94757.28;2098594;28;20043;-60
2024/03/04 04:27:03;;;;;;;14.70;6.18;;;;;;;4.42;91.54;94765.63;2098358;28;20060;-60
2024/03/04 04:28:04;;;;;;;13.30;6.97;;;;;;;4.42;92.87;94768.19;2098275;28;20044;-60
2024/03/04 04:29:05;;;;;;;14.32;6.65;;;;;;;4.42;92.99;94763.88;2097576;28;20056;-60
2024/03/04 04:30:07;;;;;;;10.95;6.20;;;;;;;4.45;92.53;94772.38;2098051;28;20047;-60
2024/03/04 04:31:19;;;;;;;12.77;6.25;;;;;;;4.51;93.40;94772.94;2097747;28;20037;-60
2024/03/04 04:32:20;;;;;;;14.40;7.63;;;;;;;4.51;93.02;94782.38;2098325;28;20040;-60
2024/03/04 04:33:22;;;;;;;12.52;7.80;;;;;;;4.47;93.32;94775.72;2097787;28;20048;-60
2024/03/04 04:34:23;;;;;;;13.48;7.38;;;;;;;4.43;93.20;94780.97;2097988;28;20499;-60
2024/03/04 04:35:24;;;;;;;17.45;7.90;;;;;;;4.39;93.63;94788.91;2098452;28;20035;-61
2024/03/04 04:36:26;;;;;;;17.10;8.48;;;;;;;4.38;93.84;94787.22;2097706;28;20059;-61
2024/03/04 04:37:27;;;;;;;15.85;7.28;;;;;;;4.34;94.03;94785.69;2097757;28;20055;-60
2024/03/04 04:38:28;;;;;;;15.75;7.75;;;;;;;4.29;94.70;94791.00;2098555;28;20044;-60
2024/03/04 04:39:29;;;;;;;14.63;8.25;;;;;;;4.29;95.19;94792.75;2097492;28;20504;-60
2024/03/04 04:40:31;;;;;;;17.45;9.25;;;;;;;4.29;95.45;94796.16;2098228;28;20045;-60
2024/03/04 04:41:33;;;;;;;17.92;8.85;;;;;;;4.28;95.30;94796.22;2097873;28;20400;-59
2024/03/04 04:42:34;;;;;;;14.02;7.90;;;;;;;4.25;96.05;94801.47;2089669;28;20055;-60
2024/03/04 04:43:36;;;;;;;16.17;8.38;;;;;;;4.24;96.24;94802.38;2089328;28;20040;-61
2024/03/04 04:44:37;;;;;;;16.70;7.80;;;;;;;4.25;96.97;94804.91;2098745;28;20052;-60
2024/03/04 04:45:38;;;;;;;14.18;8.32;;;;;;;4.25;97.33;94804.03;2097997;28;20055;-60
2024/03/04 04:46:39;;;;;;;14.30;9.23;;;;;;;4.22;97.52;94807.56;2098252;28;20059;-60
2024/03/04 04:47:40;;;;;;;16.85;9.45;;;;;;;4.22;98.34;94797.28;2098816;28;20071;-60
2024/03/04 04:48:41;;;;;;;18.27;9.27;;;;;;;4.28;98.23;94811.66;2098176;28;20055;-60
2024/03/04 04:49:42;;;;;;;18.08;9.52;;;;;;;4.29;97.88;94813.31;2098529;28;20055;-60
2024/03/04 04:50:44;;;;;;;17.45;8.27;;;;;;;4.26;98.28;94821.97;2098613;28;20040;-60
2024/03/04 04:51:45;;;;;;;14.63;9.38;;;;;;;4.22;98.56;94827.31;2098709;28;20055;-60