Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:30;;;;;;;1.10;1.00;;;;;;;-1.59;92.78;99686.56;5029208;28;20200;-70
2021/01/29 00:03:00;;;;;;;1.03;0.90;;;;;;;-1.61;92.65;99690.16;5030717;28;20199;-69
2021/01/29 00:05:36;;;;;;;3.50;0.90;;;;;;;-1.72;92.48;99671.25;5026925;28;20201;-70
2021/01/29 00:08:04;;;;;;;0.67;0.67;;;;;;;-1.82;92.77;99662.84;5029247;28;20794;-70
2021/01/29 00:10:31;;;;;;;0.80;0.80;;;;;;;-1.61;92.84;99690.16;5029094;28;20210;-69
2021/01/29 00:12:58;;;;;;;0.60;0.60;;;;;;;-1.65;92.94;99692.03;5031683;28;20705;-69
2021/01/29 00:15:25;;;;;;;1.03;0.80;;;;;;;-1.71;92.51;99692.25;5031838;28;20697;-69
2021/01/29 00:17:52;;;;;;;0.50;0.50;;;;;;;-1.73;92.73;99690.59;5028409;28;20212;-69
2021/01/29 00:20:23;;;;;;;1.33;0.93;;;;;;;-1.72;92.86;99687.91;5031845;28;20261;-69
2021/01/29 00:22:50;;;;;;;0.50;0.50;;;;;;;-1.66;92.55;99692.09;5030583;28;20662;-69
2021/01/29 00:25:20;;;;;;;2.97;1.10;;;;;;;-1.72;92.46;99706.34;5029974;28;20197;-69
2021/01/29 00:27:48;;;;;;;0.73;0.63;;;;;;;-1.70;92.84;99693.13;5028987;28;20204;-69
2021/01/29 00:30:17;;;;;;;1.50;0.83;;;;;;;-1.71;92.67;99692.25;5024922;28;20329;-69
2021/01/29 00:32:44;;;;;;;2.33;1.40;;;;;;;-1.91;92.64;99663.16;5023900;28;20221;-69
2021/01/29 00:35:13;;;;;;;3.90;0.80;;;;;;;-1.99;92.89;99652.91;5023926;28;20262;-69
2021/01/29 00:37:42;;;;;;;1.27;0.90;;;;;;;-1.75;92.79;99690.66;5030115;28;20199;-69
2021/01/29 00:40:10;;;;;;;0.70;0.70;;;;;;;-1.77;92.83;99687.22;5026543;28;20198;-69
2021/01/29 00:42:38;;;;;;;1.23;1.10;;;;;;;-1.67;92.80;99696.50;5030838;28;20195;-69
2021/01/29 00:45:08;;;;;;;1.50;0.87;;;;;;;-1.61;93.08;99698.91;5027050;28;20208;-69
2021/01/29 00:47:35;;;;;;;2.00;0.63;;;;;;;-1.68;92.47;99692.16;5027882;28;20196;-69
2021/01/29 00:50:03;;;;;;;138.33;50.47;;;;;;;-1.67;92.72;99707.03;5059703;28;20292;-69
2021/01/29 00:52:31;;;;;;;1.67;1.00;;;;;;;-1.65;92.80;99702.56;5026773;28;20230;-69
2021/01/29 00:54:59;;;;;;;1.30;1.20;;;;;;;-1.67;92.72;99699.13;5024536;28;20204;-69
2021/01/29 00:57:26;;;;;;;0.83;0.83;;;;;;;-1.65;92.89;99699.94;5044016;28;20759;-69
2021/01/29 01:00:16;;;;;;;1.70;1.23;;;;;;;-1.62;93.03;99707.72;5022077;28;20241;-69
2021/01/29 01:02:49;;;;;;;1.97;0.67;;;;;;;-1.61;92.84;99704.16;5028939;28;20203;-69
2021/01/29 01:05:21;;;;;;;1.07;0.97;;;;;;;-1.56;92.69;99704.88;5028415;28;20208;-69
2021/01/29 01:07:49;;;;;;;1.07;0.77;;;;;;;-1.51;92.91;99703.88;5029279;28;20274;-69
2021/01/29 01:10:43;;;;;;;1.40;1.30;;;;;;;-1.49;92.52;99716.06;5022966;28;20240;-70
2021/01/29 01:13:45;;;;;;;3.87;1.50;;;;;;;-1.56;92.82;99707.50;5027490;28;20321;-70
2021/01/29 01:16:45;;;;;;;1.50;0.97;;;;;;;-1.61;92.77;99712.06;5003301;28;20215;-70
2021/01/29 01:19:36;;;;;;;1.03;0.90;;;;;;;-1.59;92.57;99718.13;5019370;28;20560;-70
2021/01/29 01:22:07;;;;;;;0.67;0.67;;;;;;;-1.55;92.71;99718.88;5022835;28;20289;-69
2021/01/29 01:24:44;;;;;;;1.00;1.00;;;;;;;-1.62;92.80;99720.88;5024406;28;20301;-69
2021/01/29 01:27:15;;;;;;;1.10;1.10;;;;;;;-1.65;92.83;99712.22;5030137;28;20643;-69
2021/01/29 01:30:05;;;;;;;0.73;0.73;;;;;;;-1.61;92.94;99719.97;5026039;28;20254;-69
2021/01/29 01:32:36;;;;;;;0.70;0.70;;;;;;;-1.66;92.97;99715.78;5018646;28;20641;-69
2021/01/29 01:35:35;;;;;;;2.63;0.70;;;;;;;-1.62;93.08;99714.75;5021246;28;20576;-69
2021/01/29 01:38:03;;;;;;;1.00;0.90;;;;;;;-1.70;92.62;99698.38;5022134;28;20205;-70
2021/01/29 01:40:37;;;;;;;0.90;0.77;;;;;;;-1.61;92.83;99713.84;5029116;28;20195;-69
2021/01/29 01:43:08;;;;;;;3.83;1.13;;;;;;;-1.64;92.67;99714.81;5023043;28;20215;-69
2021/01/29 01:46:01;;;;;;;0.60;0.60;;;;;;;-1.63;92.88;99716.53;5016192;28;20207;-69
2021/01/29 01:48:37;;;;;;;0.90;0.90;;;;;;;-1.61;92.68;99717.34;5022885;28;20253;-69
2021/01/29 01:51:30;;;;;;;1.50;0.63;;;;;;;-2.01;92.34;99654.72;5009693;28;20230;-69
2021/01/29 01:54:00;;;;;;;1.47;1.30;;;;;;;-1.94;92.54;99682.53;5023530;28;20292;-70
2021/01/29 01:56:42;;;;;;;1.90;1.00;;;;;;;-1.70;92.55;99720.28;5016232;28;20239;-70
2021/01/29 01:59:34;;;;;;;1.50;0.90;;;;;;;-1.70;92.69;99722.91;5024585;28;20245;-70
2021/01/29 02:02:28;;;;;;;0.63;0.60;;;;;;;-1.67;92.45;99730.72;5024158;28;20211;-70
2021/01/29 02:05:23;;;;;;;2.20;0.80;;;;;;;-1.69;92.41;99716.75;5027497;28;20310;-69
2021/01/29 02:08:11;;;;;;;1.10;1.00;;;;;;;-1.59;92.39;99725.16;5022692;28;20285;-69
2021/01/29 02:10:58;;;;;;;1.37;1.17;;;;;;;-1.65;92.20;99726.25;5021024;28;20207;-69
2021/01/29 02:13:33;;;;;;;1.17;1.07;;;;;;;-1.63;92.71;99723.56;5015961;28;20610;-69
2021/01/29 02:16:23;;;;;;;0.40;0.40;;;;;;;-1.66;92.46;99737.69;5020972;28;20358;-70
2021/01/29 02:19:17;;;;;;;1.17;1.00;;;;;;;-1.66;92.50;99726.31;5018330;28;20200;-70
2021/01/29 02:22:10;;;;;;;0.70;0.70;;;;;;;-1.69;92.62;99739.56;5022186;28;20656;-69
2021/01/29 02:25:43;;;;;;;2.33;1.30;;;;;;;-1.74;92.61;99734.47;5025400;28;20214;-69
2021/01/29 02:28:35;;;;;;;1.30;1.10;;;;;;;-1.72;92.37;99730.00;4985287;28;20211;-69
2021/01/29 02:31:43;;;;;;;1.00;0.77;;;;;;;-1.96;92.36;99707.16;5026932;28;20783;-69
2021/01/29 02:34:35;;;;;;;1.00;0.97;;;;;;;-1.96;92.73;99712.41;5019584;28;20195;-69
2021/01/29 02:37:37;;;;;;;0.90;0.67;;;;;;;-1.77;92.42;99742.47;5007498;28;20227;-69
2021/01/29 02:40:21;;;;;;;0.97;0.97;;;;;;;-2.02;92.52;99702.97;5027777;28;20306;-70
2021/01/29 02:42:58;;;;;;;6.63;1.60;;;;;;;-1.75;92.57;99742.41;5015009;28;20651;-70
2021/01/29 02:45:46;;;;;;;3.23;1.40;;;;;;;-1.72;92.49;99737.03;5020103;28;20206;-69
2021/01/29 02:48:37;;;;;;;0.83;0.83;;;;;;;-1.70;92.50;99745.75;5015887;28;20466;-70
2021/01/29 02:51:29;;;;;;;0.70;0.70;;;;;;;-1.67;92.34;99751.75;5021592;28;20230;-69
2021/01/29 02:54:20;;;;;;;0.80;0.80;;;;;;;-1.58;92.15;99751.44;5022814;28;20205;-70
2021/01/29 02:57:18;;;;;;;1.87;0.70;;;;;;;-1.90;91.89;99705.19;5019325;28;20681;-70
2021/01/29 03:00:14;;;;;;;1.10;1.00;;;;;;;-1.67;91.94;99754.41;5040907;28;20287;-69
2021/01/29 03:02:56;;;;;;;1.23;1.10;;;;;;;-1.80;92.07;99746.97;5032952;28;20190;-69
2021/01/29 03:05:39;;;;;;;1.70;1.27;;;;;;;-1.72;92.22;99756.31;5026741;28;20203;-70
2021/01/29 03:08:13;;;;;;;0.93;0.93;;;;;;;-1.71;92.33;99750.16;5032174;28;20200;-70
2021/01/29 03:11:12;;;;;;;1.20;0.87;;;;;;;-1.73;92.09;99749.34;5025536;28;20684;-70
2021/01/29 03:14:06;;;;;;;1.20;1.00;;;;;;;-1.78;92.24;99743.38;5029432;28;20312;-70
2021/01/29 03:16:56;;;;;;;0.97;0.90;;;;;;;-1.76;92.01;99744.19;5030400;28;20337;-69
2021/01/29 03:19:50;;;;;;;1.33;0.80;;;;;;;-1.84;92.07;99751.44;5031701;28;20219;-70
2021/01/29 03:22:40;;;;;;;1.03;0.90;;;;;;;-1.80;91.91;99755.72;5024064;28;20212;-70
2021/01/29 03:25:32;;;;;;;0.90;0.90;;;;;;;-1.78;91.67;99745.16;5016312;28;20581;-70
2021/01/29 03:28:21;;;;;;;0.70;0.70;;;;;;;-1.82;91.88;99754.94;5032531;28;20229;-70
2021/01/29 03:31:10;;;;;;;0.87;0.87;;;;;;;-1.85;91.70;99751.50;5025621;28;20218;-70
2021/01/29 03:34:03;;;;;;;0.83;0.70;;;;;;;-1.79;91.55;99760.09;5020645;28;20311;-70
2021/01/29 03:36:56;;;;;;;2.00;1.03;;;;;;;-1.87;91.65;99762.09;5028702;28;20783;-70
2021/01/29 03:39:42;;;;;;;0.83;0.83;;;;;;;-1.92;91.83;99766.63;5020768;28;20215;-70
2021/01/29 03:42:35;;;;;;;2.43;1.20;;;;;;;-1.87;91.93;99769.97;5023261;28;20223;-70
2021/01/29 03:45:29;;;;;;;1.13;1.10;;;;;;;-1.85;91.85;99769.91;5022569;28;20210;-69
2021/01/29 03:48:25;;;;;;;1.60;1.17;;;;;;;-1.86;91.92;99774.31;5032665;28;20213;-69
2021/01/29 03:51:15;;;;;;;1.33;1.03;;;;;;;-1.74;91.47;99778.34;5031454;28;20219;-68
2021/01/29 03:54:08;;;;;;;2.03;1.30;;;;;;;-1.83;91.40;99771.63;5026970;28;20306;-68
2021/01/29 03:57:02;;;;;;;0.80;0.80;;;;;;;-1.98;91.53;99758.97;5026888;28;20210;-69
2021/01/29 03:59:59;;;;;;;0.53;0.53;;;;;;;-1.87;91.66;99773.47;5025498;28;20306;-70
2021/01/29 04:02:57;;;;;;;1.60;1.50;;;;;;;-1.80;91.73;99770.66;5029923;28;20206;-69
2021/01/29 04:05:56;;;;;;;1.67;1.30;;;;;;;-1.84;91.92;99780.38;5032102;28;20218;-69
2021/01/29 04:08:52;;;;;;;1.43;1.33;;;;;;;-1.81;91.83;99777.69;5025791;28;20220;-69
2021/01/29 04:11:48;;;;;;;1.83;1.10;;;;;;;-1.73;91.48;99778.28;5011592;28;20307;-68
2021/01/29 04:14:40;;;;;;;0.90;0.80;;;;;;;-1.70;91.48;99780.81;5029010;28;20238;-68
2021/01/29 04:17:14;;;;;;;1.30;1.20;;;;;;;-1.84;91.51;99783.03;5027354;28;20214;-69
2021/01/29 04:19:44;;;;;;;1.00;1.00;;;;;;;-1.88;91.40;99778.78;5031405;28;20198;-69
2021/01/29 04:22:18;;;;;;;1.00;0.90;;;;;;;-1.88;91.52;99778.78;5030180;28;20204;-69
2021/01/29 04:24:54;;;;;;;1.23;0.87;;;;;;;-1.89;91.52;99780.56;5030983;28;20463;-69
2021/01/29 04:27:27;;;;;;;1.50;1.10;;;;;;;-1.92;91.56;99775.38;5025385;28;20211;-69
2021/01/29 04:29:59;;;;;;;1.77;1.10;;;;;;;-1.94;91.36;99768.47;5030588;28;20276;-68
2021/01/29 04:32:34;;;;;;;2.33;1.97;;;;;;;-1.88;91.27;99779.63;5028234;28;20229;-69
2021/01/29 04:35:05;;;;;;;1.07;1.07;;;;;;;-1.80;91.27;99789.06;5031525;28;20204;-69
2021/01/29 04:37:37;;;;;;;1.17;1.07;;;;;;;-1.92;91.37;99779.78;5031523;28;20222;-69
2021/01/29 04:40:16;;;;;;;1.00;1.00;;;;;;;-1.95;91.35;99787.78;5031274;28;20204;-69
2021/01/29 04:42:59;;;;;;;1.50;0.97;;;;;;;-1.94;91.39;99785.09;5031558;28;20268;-68
2021/01/29 04:45:50;;;;;;;1.57;1.43;;;;;;;-1.93;91.24;99781.56;5031157;28;20563;-69
2021/01/29 04:48:27;;;;;;;1.70;1.13;;;;;;;-1.85;91.39;99786.56;5029993;28;20189;-69
2021/01/29 04:51:35;;;;;;;1.10;0.87;;;;;;;-1.93;91.24;99780.69;5028963;28;20208;-69
2021/01/29 04:54:43;;;;;;;0.97;0.80;;;;;;;-1.87;91.16;99786.63;5028281;28;20592;-69
2021/01/29 04:57:36;;;;;;;1.73;1.13;;;;;;;-2.01;90.94;99783.59;5026212;28;20211;-69
2021/01/29 05:00:33;;;;;;;0.50;0.50;;;;;;;-2.02;91.11;99783.63;5020853;28;20215;-69
2021/01/29 05:03:37;;;;;;;0.70;0.70;;;;;;;-2.04;91.00;99782.84;5010629;28;20292;-69
2021/01/29 05:06:50;;;;;;;0.73;0.63;;;;;;;-2.08;91.08;99782.06;5003458;28;20291;-69
2021/01/29 05:10:16;;;;;;;0.60;0.60;;;;;;;-2.13;91.10;99784.00;5030743;28;20206;-69
2021/01/29 05:13:19;;;;;;;1.60;1.00;;;;;;;-2.25;91.10;99769.44;5037229;28;20230;-69
2021/01/29 05:16:05;;;;;;;1.03;0.80;;;;;;;-2.40;90.64;99767.31;5026434;28;20210;-69
2021/01/29 05:18:48;;;;;;;0.70;0.63;;;;;;;-2.32;91.06;99762.66;5023520;28;20197;-69
2021/01/29 05:21:31;;;;;;;1.43;1.20;;;;;;;-2.20;90.57;99785.94;5025046;28;20202;-69
2021/01/29 05:24:37;;;;;;;0.97;0.60;;;;;;;-2.14;91.07;99778.75;5029302;28;20245;-69
2021/01/29 05:27:40;;;;;;;1.23;0.80;;;;;;;-2.32;90.91;99788.09;5024558;28;20225;-69
2021/01/29 05:30:25;;;;;;;1.30;1.17;;;;;;;-2.23;90.84;99783.41;5027086;28;20694;-69
2021/01/29 05:33:09;;;;;;;1.03;0.80;;;;;;;-2.38;90.82;99783.88;5026149;28;20244;-69
2021/01/29 05:35:58;;;;;;;5.50;3.37;;;;;;;-2.26;90.59;99783.50;5026645;28;20203;-69
2021/01/29 05:38:44;;;;;;;0.93;0.87;;;;;;;-2.40;90.67;99785.72;5027538;28;20561;-69
2021/01/29 05:41:50;;;;;;;1.57;1.30;;;;;;;-2.32;90.78;99783.69;5028309;28;20272;-69
2021/01/29 05:44:45;;;;;;;3.63;1.03;;;;;;;-2.37;90.64;99777.72;5026071;28;20215;-69
2021/01/29 05:47:40;;;;;;;2.53;1.03;;;;;;;-2.33;90.86;99779.34;5026974;28;20629;-69
2021/01/29 05:50:21;;;;;;;2.00;1.00;;;;;;;-2.29;90.73;99786.22;5027778;28;20210;-69
2021/01/29 05:53:12;;;;;;;0.63;0.63;;;;;;;-2.25;90.45;99779.97;5028348;28;20254;-70
2021/01/29 05:55:48;;;;;;;1.17;1.00;;;;;;;-2.27;90.54;99781.78;5023309;28;20678;-69
2021/01/29 05:58:32;;;;;;;1.77;1.50;;;;;;;-2.31;90.52;99785.41;5024777;28;20198;-69
2021/01/29 06:01:14;;;;;;;0.93;0.93;;;;;;;-2.34;90.55;99796.03;5028260;28;20237;-69
2021/01/29 06:04:20;;;;;;;2.67;0.70;;;;;;;-2.31;90.62;99788.03;5028426;28;20195;-69
2021/01/29 06:07:06;;;;;;;2.53;1.17;;;;;;;-2.34;90.44;99790.78;4982132;28;20658;-69
2021/01/29 06:10:03;;;;;;;0.60;0.60;;;;;;;-2.59;90.63;99758.25;5026760;28;20222;-69
2021/01/29 06:12:55;;;;;;;8.23;1.10;;;;;;;-2.40;90.27;99805.88;5028126;28;20222;-69
2021/01/29 06:16:25;;;;;;;2.27;1.07;;;;;;;-2.42;90.23;99792.78;5027246;28;20662;-69
2021/01/29 06:19:21;;;;;;;0.57;0.57;;;;;;;-2.36;90.85;99791.72;4965752;28;20640;-69
2021/01/29 06:22:16;;;;;;;2.00;1.00;;;;;;;-2.40;90.39;99793.59;5026003;28;20205;-69
2021/01/29 06:25:09;;;;;;;1.63;0.70;;;;;;;-2.29;90.32;99786.22;5024626;28;20217;-69
2021/01/29 06:27:50;;;;;;;1.90;1.20;;;;;;;-2.35;90.35;99794.31;5025869;28;20199;-69
2021/01/29 06:30:53;;;;;;;1.50;0.93;;;;;;;-2.44;90.44;99789.34;5041804;28;20273;-69
2021/01/29 06:33:59;;;;;;;1.07;1.07;;;;;;;-2.45;90.45;99792.84;5025973;28;20222;-69
2021/01/29 06:36:37;;;;;;;1.30;1.03;;;;;;;-2.52;90.09;99786.06;5030206;28;20641;-69
2021/01/29 06:39:24;;;;;;;0.80;0.80;;;;;;;-2.79;89.78;99737.81;5064560;28;20674;-69
2021/01/29 06:42:22;;;;;;;0.80;0.80;;;;;;;-2.51;89.87;99793.03;5033187;28;20449;-69
2021/01/29 06:45:12;;;;;;;2.10;1.30;;;;;;;-2.59;89.61;99795.03;5008560;28;20216;-69
2021/01/29 06:47:57;;;;;;;1.00;0.90;;;;;;;-2.76;89.58;99792.03;5012316;28;20199;-69
2021/01/29 06:50:38;;;;;;;1.07;0.97;;;;;;;-2.75;89.91;99799.03;5030602;28;20195;-69
2021/01/29 06:53:46;;;;;;;1.20;1.10;;;;;;;-2.68;89.65;99795.31;5030283;28;20248;-69
2021/01/29 06:56:59;;;;;;;1.10;1.00;;;;;;;-2.74;89.59;99792.88;5021025;28;20230;-69
2021/01/29 07:00:01;;;;;;;0.67;0.67;;;;;;;-2.77;89.61;99791.19;5040625;28;20298;-68
2021/01/29 07:03:04;;;;;;;2.67;1.00;;;;;;;-2.95;89.56;99797.84;5001615;28;20210;-68
2021/01/29 07:05:43;;;;;;;1.80;1.27;;;;;;;-3.06;89.87;99794.66;5022783;28;20256;-68
2021/01/29 07:08:32;;;;;;;1.20;1.10;;;;;;;-3.04;89.69;99787.59;5026894;28;20202;-68
2021/01/29 07:11:10;;;;;;;0.60;0.60;;;;;;;-3.10;89.33;99771.13;5028667;28;20263;-68
2021/01/29 07:13:55;;;;;;;0.70;0.70;;;;;;;-3.06;89.32;99797.28;5029608;28;20231;-69
2021/01/29 07:16:44;;;;;;;0.60;0.60;;;;;;;-2.93;89.35;99806.53;5028260;28;20581;-68
2021/01/29 07:19:30;;;;;;;4.73;2.37;;;;;;;-3.02;89.18;99795.44;5026386;28;20658;-70
2021/01/29 07:22:16;;;;;;;1.93;1.50;;;;;;;-3.08;88.97;99796.44;5024768;28;20633;-68
2021/01/29 07:24:53;;;;;;;3.63;0.97;;;;;;;-3.34;89.65;99756.94;5022973;28;20199;-68
2021/01/29 07:27:39;;;;;;;13.57;6.73;;;;;;;-2.97;89.21;99815.41;5029042;28;20202;-68
2021/01/29 07:30:22;;;;;;;1.73;1.00;;;;;;;-3.08;89.18;99811.31;5028694;28;20201;-68
2021/01/29 07:32:52;;;;;;;2.43;1.33;;;;;;;-3.07;89.17;99798.16;5027636;28;20684;-69
2021/01/29 07:35:30;;;;;;;1.47;1.33;;;;;;;-3.01;89.25;99802.41;5026576;28;20194;-69
2021/01/29 07:38:25;;;;;;;2.23;1.40;;;;;;;-3.06;89.05;99794.66;5028144;28;20661;-69
2021/01/29 07:41:03;;;;;;;2.27;1.30;;;;;;;-3.05;88.99;99799.00;5026066;28;20305;-68
2021/01/29 07:43:47;;;;;;;1.73;1.27;;;;;;;-3.30;88.83;99777.81;5023582;28;20190;-69
2021/01/29 07:46:53;;;;;;;1.57;1.10;;;;;;;-3.18;88.95;99798.47;5021401;28;20209;-69
2021/01/29 07:49:52;;;;;;;0.90;0.90;;;;;;;-3.17;88.82;99800.19;5022866;28;20203;-68
2021/01/29 07:52:34;;;;;;;1.47;0.90;;;;;;;-3.23;88.66;99807.38;5029272;28;20225;-68
2021/01/29 07:55:19;;;;;;;1.90;1.30;;;;;;;-3.19;88.79;99809.88;5028717;28;20214;-68
2021/01/29 07:58:27;;;;;;;1.00;1.00;;;;;;;-3.20;88.82;99812.53;5025253;28;20268;-69
2021/01/29 08:01:37;;;;;;;2.90;0.97;;;;;;;-3.21;88.75;99810.81;5024461;28;20213;-68
2021/01/29 08:04:22;;;;;;;1.70;1.00;;;;;;;-3.42;88.60;99806.97;4950598;28;20311;-68
2021/01/29 08:06:59;;;;;;;0.90;0.90;;;;;;;-3.50;88.54;99808.97;5019167;28;20585;-68
2021/01/29 08:09:32;;;;;;;1.00;0.97;;;;;;;-3.45;88.17;99802.69;5028255;28;20194;-69
2021/01/29 08:12:04;;;;;;;0.70;0.67;;;;;;;-3.51;88.59;99805.47;5026009;28;20215;-69
2021/01/29 08:15:18;;;;;;;3.20;1.30;;;;;;;-3.59;88.44;99812.69;5020557;28;20234;-69
2021/01/29 08:18:27;;;;;;;1.20;1.17;;;;;;;-3.60;88.61;99808.34;5028266;28;20195;-69
2021/01/29 08:21:12;;;;;;;0.70;0.70;;;;;;;-3.72;88.42;99813.88;4998057;28;20215;-69
2021/01/29 08:23:52;;;;;;;3.20;1.10;;;;;;;-3.70;88.37;99813.84;5028163;28;20198;-69
2021/01/29 08:26:32;;;;;;;0.87;0.87;;;;;;;-3.85;87.81;99813.34;5021839;28;20201;-69
2021/01/29 08:29:47;;;;;;;0.70;0.70;;;;;;;-3.78;88.36;99825.38;5025914;28;20684;-69
2021/01/29 08:33:16;;;;;;;0.70;0.70;;;;;;;-3.82;88.02;99813.25;4972459;28;20226;-69
2021/01/29 08:36:06;;;;;;;0.87;0.73;;;;;;;-3.96;87.77;99817.13;5024665;28;20215;-69
2021/01/29 08:38:39;;;;;;;1.10;1.00;;;;;;;-3.95;88.17;99818.84;5023878;28;20229;-69
2021/01/29 08:41:16;;;;;;;1.73;1.07;;;;;;;-3.97;88.17;99818.03;5022153;28;20305;-69
2021/01/29 08:44:06;;;;;;;2.07;1.33;;;;;;;-3.98;88.16;99816.25;5021592;28;20206;-69
2021/01/29 08:46:52;;;;;;;2.23;0.87;;;;;;;-3.92;88.31;99819.63;5022896;28;20194;-69
2021/01/29 08:49:34;;;;;;;0.87;0.80;;;;;;;-4.37;88.03;99746.41;5023202;28;20199;-69
2021/01/29 08:52:13;;;;;;;0.80;0.80;;;;;;;-3.92;88.00;99818.78;5022276;28;20207;-68
2021/01/29 08:54:57;;;;;;;1.13;1.00;;;;;;;-3.80;87.88;99821.06;5020621;28;20210;-68
2021/01/29 08:57:33;;;;;;;1.13;0.93;;;;;;;-3.90;88.03;99822.22;5021000;28;20206;-68
2021/01/29 09:00:01;;;;;;;0.47;0.33;;;;;;;-3.92;88.46;99814.38;5023237;28;20465;-68
2021/01/29 09:02:53;;;;;;;0.67;0.67;;;;;;;-3.96;88.43;99822.38;5019823;28;20570;-68
2021/01/29 09:05:25;;;;;;;0.80;0.80;;;;;;;-3.93;88.35;99809.19;5026805;28;20202;-68
2021/01/29 09:07:58;;;;;;;1.20;1.10;;;;;;;-3.86;88.15;99826.47;5023235;28;20195;-68
2021/01/29 09:10:38;;;;;;;1.97;1.10;;;;;;;-3.96;87.87;99823.22;5019673;28;21578;-68
2021/01/29 09:13:12;;;;;;;0.63;0.60;;;;;;;-4.04;88.05;99832.16;5021696;28;20242;-68
2021/01/29 09:15:50;;;;;;;1.73;1.30;;;;;;;-4.09;87.88;99830.50;5026598;28;20634;-68
2021/01/29 09:18:29;;;;;;;5.63;0.70;;;;;;;-4.06;88.40;99838.28;5022550;28;20223;-68
2021/01/29 09:21:08;;;;;;;1.17;1.10;;;;;;;-4.51;88.18;99776.47;5021335;28;20205;-69
2021/01/29 09:23:48;;;;;;;0.80;0.80;;;;;;;-3.97;88.45;99837.22;5023576;28;20203;-68
2021/01/29 09:26:23;;;;;;;2.23;1.13;;;;;;;-3.90;88.46;99832.69;5035929;28;20207;-67
2021/01/29 09:28:59;;;;;;;0.97;0.80;;;;;;;-3.94;88.40;99833.66;5022591;28;20684;-67
2021/01/29 09:31:32;;;;;;;0.93;0.77;;;;;;;-4.04;87.95;99837.38;5040989;28;20202;-67
2021/01/29 09:34:08;;;;;;;0.87;0.87;;;;;;;-4.08;87.79;99826.97;5025262;28;20244;-68
2021/01/29 09:36:39;;;;;;;1.00;0.97;;;;;;;-4.04;88.11;99834.75;5026899;28;20206;-68
2021/01/29 09:39:16;;;;;;;1.57;1.30;;;;;;;-3.94;88.13;99823.19;5023891;28;20210;-68
2021/01/29 09:41:48;;;;;;;1.33;1.07;;;;;;;-4.12;88.29;99811.38;5024805;28;20204;-68
2021/01/29 09:44:24;;;;;;;1.40;1.30;;;;;;;-3.83;88.28;99831.66;5025496;28;20572;-68
2021/01/29 09:46:55;;;;;;;1.03;0.90;;;;;;;-3.95;87.83;99837.19;5023214;28;20199;-68
2021/01/29 09:49:25;;;;;;;2.70;0.90;;;;;;;-4.02;88.07;99836.44;5024737;28;20207;-68
2021/01/29 09:52:07;;;;;;;1.17;1.10;;;;;;;-3.96;88.19;99838.09;5024188;28;20190;-67
2021/01/29 09:54:44;;;;;;;2.17;0.70;;;;;;;-3.92;88.31;99832.75;5023708;28;20202;-66
2021/01/29 09:57:20;;;;;;;1.50;1.10;;;;;;;-3.91;87.98;99830.97;5023889;28;20210;-68
2021/01/29 09:59:58;;;;;;;3.50;0.70;;;;;;;-3.83;87.99;99837.75;5024800;28;20222;-68
2021/01/29 10:02:36;;;;;;;1.20;1.10;;;;;;;-3.79;88.24;99833.28;5027511;28;20191;-67
2021/01/29 10:05:30;;;;;;;1.00;1.00;;;;;;;-3.83;88.05;99836.88;5024219;28;20681;-67
2021/01/29 10:08:11;;;;;;;2.63;1.10;;;;;;;-3.86;87.99;99842.22;5024494;28;20214;-67
2021/01/29 10:10:48;;;;;;;1.33;1.03;;;;;;;-3.98;87.72;99845.09;5030013;28;20210;-67
2021/01/29 10:13:29;;;;;;;1.53;1.27;;;;;;;-3.99;87.90;99840.75;5031045;28;20234;-67
2021/01/29 10:16:19;;;;;;;1.27;1.17;;;;;;;-3.95;87.99;99842.44;5033047;28;20555;-67
2021/01/29 10:18:56;;;;;;;1.30;1.20;;;;;;;-3.89;88.14;99832.66;5024754;28;20260;-67
2021/01/29 10:21:55;;;;;;;1.27;0.97;;;;;;;-3.76;87.84;99830.59;5022307;28;20304;-67
2021/01/29 10:24:33;;;;;;;0.57;0.57;;;;;;;-3.97;87.79;99804.91;5024673;28;20199;-68
2021/01/29 10:27:06;;;;;;;1.30;1.20;;;;;;;-3.64;88.03;99832.06;5029523;28;20230;-68
2021/01/29 10:29:36;;;;;;;3.27;0.80;;;;;;;-3.55;88.25;99826.59;5030161;28;20206;-67
2021/01/29 10:32:06;;;;;;;1.97;1.37;;;;;;;-3.54;87.82;99826.53;5044659;28;20698;-67
2021/01/29 10:34:40;;;;;;;0.60;0.60;;;;;;;-3.78;87.93;99765.06;5029683;28;20203;-67
2021/01/29 10:37:21;;;;;;;0.80;0.80;;;;;;;-3.47;87.86;99829.88;5032760;28;20650;-67
2021/01/29 10:40:23;;;;;;;2.67;1.30;;;;;;;-3.51;87.52;99831.72;5025241;28;20202;-67
2021/01/29 10:42:59;;;;;;;1.53;1.30;;;;;;;-3.33;87.61;99827.75;5022923;28;20214;-67
2021/01/29 10:45:49;;;;;;;1.17;1.07;;;;;;;-3.42;86.94;99837.63;5029558;28;20206;-67
2021/01/29 10:48:38;;;;;;;1.73;0.97;;;;;;;-3.38;87.38;99839.25;5028192;28;20637;-67
2021/01/29 10:51:10;;;;;;;1.03;0.70;;;;;;;-3.47;86.98;99840.34;5029108;28;20202;-67
2021/01/29 10:53:38;;;;;;;5.37;1.27;;;;;;;-3.95;86.69;99769.03;5028325;28;20230;-67
2021/01/29 10:56:13;;;;;;;0.70;0.70;;;;;;;-3.56;86.90;99819.63;5030852;28;20195;-67
2021/01/29 10:58:58;;;;;;;0.90;0.90;;;;;;;-3.37;87.03;99830.47;5030127;28;20194;-67
2021/01/29 11:01:33;;;;;;;1.37;0.80;;;;;;;-3.22;87.03;99833.56;5027080;28;20658;-67
2021/01/29 11:04:06;;;;;;;2.63;0.93;;;;;;;-3.19;87.23;99830.88;5026787;28;20195;-72
2021/01/29 11:06:44;;;;;;;1.30;1.10;;;;;;;-3.18;86.87;99832.59;5029037;28;20739;-71
2021/01/29 11:09:20;;;;;;;0.93;0.93;;;;;;;-3.06;87.13;99826.16;5028386;28;20282;-71
2021/01/29 11:11:54;;;;;;;1.70;1.50;;;;;;;-3.44;86.87;99779.94;5026581;28;20213;-71
2021/01/29 11:14:28;;;;;;;0.57;0.57;;;;;;;-3.03;86.84;99833.97;5025614;28;20230;-71
2021/01/29 11:17:02;;;;;;;1.10;1.07;;;;;;;-3.12;86.68;99823.69;5015462;28;20209;-70
2021/01/29 11:19:37;;;;;;;0.77;0.73;;;;;;;-3.13;86.66;99798.34;5031977;28;20214;-71
2021/01/29 11:22:23;;;;;;;0.97;0.77;;;;;;;-2.89;86.92;99826.53;5031024;28;20289;-71
2021/01/29 11:25:26;;;;;;;1.63;1.20;;;;;;;-3.13;85.96;99820.19;5024640;28;20197;-70
2021/01/29 11:27:59;;;;;;;1.10;1.00;;;;;;;-3.12;86.62;99821.06;5026595;28;20668;-71
2021/01/29 11:30:32;;;;;;;2.23;1.50;;;;;;;-3.21;85.68;99811.66;5026827;28;20199;-70
2021/01/29 11:33:02;;;;;;;0.97;0.93;;;;;;;-3.13;85.94;99816.72;5025341;28;20208;-70
2021/01/29 11:35:53;;;;;;;1.47;0.90;;;;;;;-3.31;85.30;99820.72;5031112;28;20226;-70
2021/01/29 11:38:37;;;;;;;1.97;1.13;;;;;;;-3.26;86.14;99817.94;5022011;28;20214;-70
2021/01/29 11:41:15;;;;;;;6.90;3.23;;;;;;;-3.28;86.12;99814.50;5026958;28;22847;-70
2021/01/29 11:43:47;;;;;;;2.63;1.30;;;;;;;-3.65;85.08;99770.88;5019580;28;20564;-70
2021/01/29 11:46:24;;;;;;;1.80;1.33;;;;;;;-3.47;85.43;99804.47;5026701;28;20741;-70
2021/01/29 11:49:00;;;;;;;0.60;0.60;;;;;;;-3.44;85.97;99807.03;5019601;28;20256;-70
2021/01/29 11:51:34;;;;;;;0.80;0.70;;;;;;;-3.34;86.10;99798.94;5029214;28;20194;-71
2021/01/29 11:54:13;;;;;;;1.33;1.23;;;;;;;-3.32;86.25;99795.38;5025689;28;20237;-71
2021/01/29 11:56:53;;;;;;;1.30;1.10;;;;;;;-3.07;86.65;99792.03;5027311;28;20196;-70
2021/01/29 11:59:27;;;;;;;1.80;1.70;;;;;;;-2.94;86.33;99796.94;5021572;28;20208;-71
2021/01/29 12:02:02;;;;;;;1.20;0.80;;;;;;;-2.91;86.02;99794.22;5025254;28;20209;-70
2021/01/29 12:04:39;;;;;;;2.07;1.70;;;;;;;-3.02;85.85;99779.69;5030083;28;20202;-71
2021/01/29 12:07:13;;;;;;;2.47;1.73;;;;;;;-2.82;86.22;99795.69;5028868;28;20206;-71
2021/01/29 12:09:47;;;;;;;0.50;0.50;;;;;;;-2.90;86.31;99767.03;5046607;28;20687;-71
2021/01/29 12:12:23;;;;;;;1.43;1.23;;;;;;;-2.93;86.11;99788.16;5029075;28;20205;-71
2021/01/29 12:15:11;;;;;;;0.77;0.77;;;;;;;-2.94;85.99;99786.41;5029872;28;20240;-71
2021/01/29 12:17:41;;;;;;;0.90;0.80;;;;;;;-3.30;85.71;99717.44;5032016;28;20286;-70
2021/01/29 12:20:27;;;;;;;0.83;0.80;;;;;;;-2.97;86.23;99773.38;5029982;28;20202;-71
2021/01/29 12:23:08;;;;;;;1.30;1.20;;;;;;;-2.96;86.70;99774.25;5029109;28;20221;-71
2021/01/29 12:26:05;;;;;;;1.63;1.10;;;;;;;-2.90;86.77;99779.31;5029434;28;20209;-71
2021/01/29 12:29:06;;;;;;;0.80;0.80;;;;;;;-2.81;86.66;99773.78;5029261;28;20297;-71
2021/01/29 12:31:46;;;;;;;0.77;0.77;;;;;;;-2.92;86.24;99782.00;5005956;28;20696;-70
2021/01/29 12:34:23;;;;;;;5.03;1.20;;;;;;;-2.95;85.52;99763.69;5020069;28;20218;-70
2021/01/29 12:36:56;;;;;;;1.60;0.77;;;;;;;-3.05;85.73;99777.16;5027040;28;20665;-68
2021/01/29 12:39:28;;;;;;;0.97;0.87;;;;;;;-2.93;85.63;99768.91;5029896;28;20214;-69
2021/01/29 12:42:05;;;;;;;1.53;1.23;;;;;;;-3.04;85.75;99760.47;5026798;28;20281;-68
2021/01/29 12:44:43;;;;;;;4.30;1.43;;;;;;;-2.92;86.60;99737.34;5026585;28;20439;-69
2021/01/29 12:47:32;;;;;;;1.77;1.20;;;;;;;-2.84;86.14;99742.38;5042462;28;20200;-69
2021/01/29 12:50:23;;;;;;;0.80;0.80;;;;;;;-2.61;86.20;99742.53;5024592;28;20927;-69
2021/01/29 12:52:55;;;;;;;1.87;1.10;;;;;;;-2.46;86.24;99742.97;5027970;28;20563;-69