Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:08;;;;;;;10.48;3.33;;;23.80;99.90;;;;;;5051630;28;20081;-79
2022/07/15 00:04:36;;;;;;;8.30;2.92;;;23.80;99.90;;;;;;5052924;28;20072;-79
2022/07/15 00:07:03;;;;;;;12.18;3.08;;;23.80;99.90;;;;;;5051212;28;20072;-80
2022/07/15 00:12:15;;;;;;;7.10;2.38;;;23.80;99.90;;;;;;5047342;28;20057;-80
2022/07/15 00:14:43;;;;;;;6.40;2.13;;;23.70;99.90;;;;;;5052020;28;20103;-79
2022/07/15 00:17:10;;;;;;;10.65;2.22;;;23.60;99.90;;;;;;5047360;28;20064;-80
2022/07/15 00:19:36;;;;;;;7.80;3.13;;;23.50;99.90;;;;;;5044305;28;20049;-77
2022/07/15 00:22:03;;;;;;;5.55;2.42;;;23.60;99.90;;;;;;5045330;28;20084;-79
2022/07/15 00:24:30;;;;;;;8.77;2.53;;;23.50;99.90;;;;;;5044761;28;20383;-77
2022/07/15 00:26:57;;;;;;;9.80;2.80;;;23.60;99.90;;;;;;5045992;28;20514;-77
2022/07/15 00:29:25;;;;;;;8.80;2.13;;;23.60;99.90;;;;;;5042229;28;20052;-77
2022/07/15 00:31:53;;;;;;;4.45;2.47;;;23.60;99.90;;;;;;5044167;28;20426;-77
2022/07/15 00:34:20;;;;;;;5.10;2.78;;;23.50;99.90;;;;;;5044023;28;20455;-77
2022/07/15 00:36:47;;;;;;;7.50;2.88;;;23.50;99.90;;;;;;5044043;28;20481;-77
2022/07/15 00:39:15;;;;;;;6.88;2.90;;;23.50;99.90;;;;;;5045295;28;20095;-77
2022/07/15 00:41:43;;;;;;;7.18;2.90;;;23.50;99.90;;;;;;5042448;28;20077;-76
2022/07/15 00:44:11;;;;;;;6.22;2.50;;;23.50;99.90;;;;;;5048124;28;20136;-76
2022/07/15 00:46:39;;;;;;;4.47;2.30;;;23.50;99.90;;;;;;5047800;28;20084;-76
2022/07/15 00:49:08;;;;;;;5.60;2.42;;;23.50;99.90;;;;;;5045563;28;20570;-79
2022/07/15 00:51:44;;;;;;;8.80;2.55;;;23.50;99.90;;;;;;5044924;28;20041;-77
2022/07/15 00:54:14;;;;;;;6.70;2.50;;;23.50;99.90;;;;;;5042597;28;20045;-77
2022/07/15 00:56:49;;;;;;;8.50;2.90;;;23.40;99.90;;;;;;5044021;28;20091;-80
2022/07/15 00:59:17;;;;;;;7.40;2.80;;;23.40;99.90;;;;;;5038975;28;20142;-77
2022/07/15 01:01:46;;;;;;;6.82;2.47;;;23.40;99.90;;;;;;5044216;28;20135;-80
2022/07/15 01:04:13;;;;;;;4.82;2.47;;;23.30;99.90;;;;;;5044684;28;20052;-77
2022/07/15 01:06:40;;;;;;;3.47;1.95;;;23.30;99.90;;;;;;5042162;28;20053;-77
2022/07/15 01:09:07;;;;;;;3.65;2.50;;;23.30;99.90;;;;;;5045517;28;20511;-77
2022/07/15 01:11:34;;;;;;;5.70;2.35;;;23.30;99.90;;;;;;5034387;28;20050;-77
2022/07/15 01:14:02;;;;;;;5.03;2.13;;;23.20;99.90;;;;;;5045386;28;20498;-77
2022/07/15 01:16:29;;;;;;;4.68;2.63;;;23.20;99.90;;;;;;5044534;28;20045;-79
2022/07/15 01:18:55;;;;;;;11.38;3.30;;;23.20;99.90;;;;;;5043518;28;20107;-78
2022/07/15 01:21:22;;;;;;;3.97;2.35;;;23.20;99.90;;;;;;5045029;28;20049;-78
2022/07/15 01:23:49;;;;;;;4.65;2.75;;;23.10;99.90;;;;;;5043464;28;20053;-77
2022/07/15 01:26:16;;;;;;;6.28;2.70;;;23.10;99.90;;;;;;5045902;28;20049;-79
2022/07/15 01:28:43;;;;;;;5.32;2.28;;;23.00;99.90;;;;;;5043554;28;20041;-79
2022/07/15 01:31:10;;;;;;;4.65;2.15;;;23.00;99.90;;;;;;5042986;28;20195;-77
2022/07/15 01:33:38;;;;;;;7.88;3.13;;;23.00;99.90;;;;;;5044160;28;20132;-77
2022/07/15 01:36:06;;;;;;;9.95;3.03;;;22.90;99.90;;;;;;5042414;28;20046;-77
2022/07/15 01:38:32;;;;;;;5.03;2.50;;;22.90;99.90;;;;;;5045548;28;20052;-80
2022/07/15 01:41:14;;;;;;;4.63;2.53;;;22.90;99.90;;;;;;5050562;28;20107;-79
2022/07/15 01:43:40;;;;;;;7.47;2.92;;;22.90;99.90;;;;;;5043441;28;20121;-79
2022/07/15 01:46:07;;;;;;;7.00;2.63;;;22.90;99.90;;;;;;5040266;28;20103;-79
2022/07/15 01:51:19;;;;;;;6.00;2.70;;;22.80;99.90;;;;;;5045225;28;20129;-77
2022/07/15 01:53:46;;;;;;;6.10;2.50;;;22.70;99.90;;;;;;5043425;28;20084;-78
2022/07/15 01:56:12;;;;;;;8.52;2.75;;;22.50;99.90;;;;;;5045849;28;20471;-78
2022/07/15 01:58:39;;;;;;;8.00;2.63;;;22.50;99.90;;;;;;5044140;28;20666;-78
2022/07/15 02:01:07;;;;;;;9.68;3.08;;;22.50;99.90;;;;;;5043171;28;20499;-78
2022/07/15 02:03:34;;;;;;;4.93;2.60;;;22.50;99.90;;;;;;5045874;28;20045;-78
2022/07/15 02:06:01;;;;;;;5.55;2.35;;;22.40;99.90;;;;;;5034611;28;20106;-78
2022/07/15 02:08:28;;;;;;;6.35;1.98;;;22.30;99.90;;;;;;5043613;28;20091;-77
2022/07/15 02:10:55;;;;;;;4.28;2.22;;;22.30;99.90;;;;;;5041720;28;20141;-77
2022/07/15 02:13:21;;;;;;;7.60;2.58;;;22.30;99.90;;;;;;5042291;28;20135;-77
2022/07/15 02:15:48;;;;;;;4.25;2.50;;;22.30;99.90;;;;;;5044943;28;20295;-79
2022/07/15 02:18:15;;;;;;;8.15;2.80;;;22.20;99.90;;;;;;5042250;28;20496;-78
2022/07/15 02:20:42;;;;;;;5.45;2.17;;;22.20;99.90;;;;;;5041069;28;20050;-77
2022/07/15 02:23:09;;;;;;;8.68;2.60;;;22.20;99.90;;;;;;5043700;28;20514;-77
2022/07/15 02:25:36;;;;;;;3.30;2.38;;;22.20;99.90;;;;;;5051209;28;20145;-78
2022/07/15 02:28:04;;;;;;;4.97;2.42;;;22.10;99.90;;;;;;5041933;28;20414;-77
2022/07/15 02:30:37;;;;;;;6.85;2.60;;;22.00;99.90;;;;;;5044762;28;20128;-78
2022/07/15 02:33:04;;;;;;;6.68;3.05;;;22.00;99.90;;;;;;5039134;28;20091;-77
2022/07/15 02:35:31;;;;;;;4.78;2.63;;;22.10;99.90;;;;;;5044971;28;20054;-77
2022/07/15 02:37:59;;;;;;;6.07;2.67;;;21.90;99.90;;;;;;5042503;28;20108;-77
2022/07/15 02:40:27;;;;;;;6.95;2.95;;;22.00;99.90;;;;;;5042106;28;20103;-77
2022/07/15 02:42:55;;;;;;;7.20;2.70;;;21.90;99.90;;;;;;5045081;28;20044;-78
2022/07/15 02:45:24;;;;;;;5.72;2.80;;;21.90;99.90;;;;;;5042408;28;20092;-78
2022/07/15 02:47:51;;;;;;;6.30;3.13;;;21.90;99.90;;;;;;5044054;28;20084;-78
2022/07/15 02:50:19;;;;;;;4.70;2.67;;;22.00;99.90;;;;;;5044259;28;20081;-78
2022/07/15 02:52:46;;;;;;;5.93;3.10;;;22.00;99.90;;;;;;5041900;28;20083;-77
2022/07/15 02:55:14;;;;;;;3.22;2.40;;;22.00;99.90;;;;;;5042426;28;20132;-77
2022/07/15 02:57:41;;;;;;;9.90;2.78;;;22.00;99.90;;;;;;5044969;28;20499;-78
2022/07/15 03:00:11;;;;;;;4.25;2.47;;;22.00;99.90;;;;;;5042297;28;20136;-77
2022/07/15 03:02:38;;;;;;;5.55;2.55;;;22.00;99.90;;;;;;5042654;28;20095;-78
2022/07/15 03:05:06;;;;;;;5.65;2.70;;;21.90;99.90;;;;;;5045022;28;20113;-78
2022/07/15 03:07:33;;;;;;;8.13;2.88;;;21.80;99.90;;;;;;5037677;28;20053;-78
2022/07/15 03:10:00;;;;;;;4.90;2.42;;;21.80;99.90;;;;;;5044655;28;20081;-78
2022/07/15 03:12:27;;;;;;;6.40;2.40;;;21.70;99.90;;;;;;5043049;28;20085;-78
2022/07/15 03:14:53;;;;;;;7.10;3.15;;;21.70;99.90;;;;;;5042467;28;20099;-80
2022/07/15 03:17:20;;;;;;;5.00;3.25;;;21.60;99.90;;;;;;5044802;28;20052;-78
2022/07/15 03:19:47;;;;;;;7.88;2.63;;;21.60;99.90;;;;;;5041445;28;20167;-78
2022/07/15 03:22:13;;;;;;;7.95;2.85;;;21.50;99.90;;;;;;5044992;28;20091;-78
2022/07/15 03:24:40;;;;;;;8.85;3.05;;;21.50;99.90;;;;;;5042369;28;20085;-78
2022/07/15 03:27:08;;;;;;;4.13;2.50;;;21.50;99.90;;;;;;5042526;28;20056;-78
2022/07/15 03:29:35;;;;;;;4.32;3.00;;;21.40;99.90;;;;;;5043516;28;20072;-78
2022/07/15 03:32:02;;;;;;;7.22;2.30;;;21.40;99.90;;;;;;5042734;28;20084;-79
2022/07/15 03:34:29;;;;;;;5.75;2.60;;;21.30;99.90;;;;;;5044533;28;20084;-80
2022/07/15 03:36:56;;;;;;;6.78;3.00;;;21.30;99.90;;;;;;5033514;28;20085;-80
2022/07/15 03:39:22;;;;;;;5.10;2.70;;;21.30;99.90;;;;;;5044092;28;20044;-80
2022/07/15 03:41:49;;;;;;;4.35;2.70;;;21.30;99.90;;;;;;5042147;28;20080;-81
2022/07/15 03:44:17;;;;;;;7.65;3.03;;;21.20;99.90;;;;;;5041455;28;20072;-78
2022/07/15 03:46:46;;;;;;;7.70;2.78;;;21.10;99.90;;;;;;5044334;28;20065;-78
2022/07/15 03:49:14;;;;;;;7.93;2.70;;;21.10;99.90;;;;;;5037107;28;20081;-80
2022/07/15 03:51:42;;;;;;;5.63;2.92;;;21.00;99.90;;;;;;5043048;28;20049;-80
2022/07/15 03:54:09;;;;;;;5.00;2.78;;;21.00;99.90;;;;;;5045757;28;20077;-77
2022/07/15 03:56:36;;;;;;;9.25;3.63;;;21.00;99.90;;;;;;5045744;28;20595;-79
2022/07/15 03:59:03;;;;;;;6.88;3.33;;;21.00;99.90;;;;;;5045962;28;20048;-79
2022/07/15 04:01:30;;;;;;;13.20;4.82;;;21.00;99.90;;;;;;5046278;28;20069;-80
2022/07/15 04:03:57;;;;;;;6.47;2.88;;;21.00;99.90;;;;;;5049651;28;20041;-80
2022/07/15 04:06:24;;;;;;;4.68;2.92;;;21.00;99.90;;;;;;5045868;28;20400;-80
2022/07/15 04:08:51;;;;;;;7.35;3.22;;;21.00;99.90;;;;;;5047682;28;20044;-80
2022/07/15 04:11:18;;;;;;;6.43;3.15;;;21.00;99.90;;;;;;5047653;28;20128;-79
2022/07/15 04:13:46;;;;;;;4.72;2.80;;;21.00;99.90;;;;;;5048657;28;20057;-79
2022/07/15 04:16:13;;;;;;;7.47;2.90;;;21.00;99.90;;;;;;5048755;28;20061;-79
2022/07/15 04:18:41;;;;;;;6.28;3.10;;;20.80;99.90;;;;;;5049605;28;20494;-79
2022/07/15 04:21:08;;;;;;;5.78;3.10;;;20.80;99.90;;;;;;5047887;28;20053;-79
2022/07/15 04:23:35;;;;;;;5.43;3.13;;;20.80;99.90;;;;;;5048557;28;20045;-79
2022/07/15 04:26:02;;;;;;;6.07;3.17;;;20.80;99.90;;;;;;5050501;28;20076;-79
2022/07/15 04:28:29;;;;;;;5.00;3.05;;;20.80;99.90;;;;;;5047560;28;20465;-79
2022/07/15 04:30:56;;;;;;;6.10;2.92;;;20.80;99.90;;;;;;5051357;28;20053;-79
2022/07/15 04:33:23;;;;;;;6.22;3.53;;;20.80;99.90;;;;;;5049255;28;20537;-79
2022/07/15 04:35:50;;;;;;;7.40;3.17;;;20.90;99.90;;;;;;5049871;28;20049;-79
2022/07/15 04:38:17;;;;;;;5.28;3.42;;;20.90;99.90;;;;;;5050179;28;20482;-78
2022/07/15 04:40:44;;;;;;;9.18;3.20;;;20.90;99.90;;;;;;5048151;28;20103;-79
2022/07/15 04:43:12;;;;;;;5.55;3.10;;;20.90;99.90;;;;;;5052224;28;20055;-79
2022/07/15 04:45:39;;;;;;;8.52;3.40;;;20.90;99.90;;;;;;5049098;28;20049;-79
2022/07/15 04:50:45;;;;;;;6.43;3.00;;;21.00;99.90;;;;;;5051826;28;20045;-79
2022/07/15 04:50:52;;;;;;;6.53;3.60;;;21.00;99.90;;;;;;5042966;28;20045;-79
2022/07/15 04:53:20;;;;;;;9.25;3.20;;;21.00;99.90;;;;;;5052054;28;20170;-79
2022/07/15 04:55:47;;;;;;;7.55;3.10;;;21.00;99.90;;;;;;5050467;28;20121;-79
2022/07/15 04:58:14;;;;;;;6.15;3.20;;;21.00;99.90;;;;;;5047136;28;20080;-80
2022/07/15 05:00:45;;;;;;;5.88;3.38;;;20.90;99.90;;;;;;5049774;28;20510;-79
2022/07/15 05:03:12;;;;;;;6.43;3.10;;;21.00;99.90;;;;;;5046549;28;20396;-79
2022/07/15 05:05:40;;;;;;;4.20;2.97;;;21.00;99.90;;;;;;5048440;28;20130;-79
2022/07/15 05:08:07;;;;;;;5.93;2.97;;;21.10;99.90;;;;;;5040608;28;20077;-79
2022/07/15 05:10:34;;;;;;;13.40;3.92;;;21.10;99.90;;;;;;5046619;28;20136;-79
2022/07/15 05:13:02;;;;;;;8.23;3.38;;;21.20;99.90;;;;;;5043111;28;20104;-79
2022/07/15 05:15:29;;;;;;;7.70;3.20;;;21.20;99.90;;;;;;5048760;28;20077;-79
2022/07/15 05:17:56;;;;;;;5.88;2.95;;;21.40;99.90;;;;;;5048492;28;20083;-79
2022/07/15 05:20:22;;;;;;;7.00;3.00;;;21.50;99.90;;;;;;5045743;28;20073;-80
2022/07/15 05:22:49;;;;;;;9.35;3.40;;;21.60;99.90;;;;;;5064646;28;20045;-79
2022/07/15 05:25:16;;;;;;;5.57;2.90;;;21.60;99.90;;;;;;5042668;28;20049;-80
2022/07/15 05:27:44;;;;;;;5.97;2.85;;;21.70;99.90;;;;;;5045947;28;20065;-79
2022/07/15 05:30:16;;;;;;;7.68;3.00;;;21.80;99.90;;;;;;5045397;28;20049;-79
2022/07/15 05:32:43;;;;;;;8.75;2.90;;;21.70;99.90;;;;;;5049335;28;20053;-79
2022/07/15 05:35:14;;;;;;;7.82;3.13;;;21.80;99.90;;;;;;5045035;28;20081;-79
2022/07/15 05:37:42;;;;;;;5.03;2.92;;;21.80;99.90;;;;;;5042948;28;20050;-79
2022/07/15 05:40:10;;;;;;;9.52;3.45;;;21.90;99.90;;;;;;5048754;28;20076;-79
2022/07/15 05:42:38;;;;;;;10.32;3.38;;;21.90;99.90;;;;;;5047096;28;20061;-79
2022/07/15 05:45:05;;;;;;;9.93;3.60;;;22.00;99.90;;;;;;5046740;28;20080;-79
2022/07/15 05:47:32;;;;;;;3.22;2.30;;;21.90;99.90;;;;;;5044145;28;20041;-80
2022/07/15 05:49:59;;;;;;;12.48;3.70;;;21.90;99.90;;;;;;5044275;28;20056;-81
2022/07/15 05:52:26;;;;;;;4.65;2.33;;;22.00;99.90;;;;;;5049648;28;20044;-81
2022/07/15 05:54:53;;;;;;;10.93;2.85;;;22.10;99.90;;;;;;5047511;28;20107;-80
2022/07/15 05:57:19;;;;;;;6.38;2.58;;;22.10;99.90;;;;;;5047079;28;20072;-81
2022/07/15 05:59:46;;;;;;;4.43;2.35;;;22.00;99.90;;;;;;5055504;28;20059;-80
2022/07/15 06:02:13;;;;;;;7.72;2.58;;;22.00;99.90;;;;;;5045857;28;20045;-80
2022/07/15 06:04:41;;;;;;;5.50;2.53;;;22.00;99.90;;;;;;5048497;28;20049;-80
2022/07/15 06:07:08;;;;;;;10.70;3.20;;;22.00;99.90;;;;;;5054462;28;20098;-81
2022/07/15 06:09:35;;;;;;;8.27;2.67;;;22.00;99.90;;;;;;5047168;28;20147;-81
2022/07/15 06:12:01;;;;;;;6.68;2.28;;;22.00;99.90;;;;;;5047528;28;20052;-81
2022/07/15 06:14:28;;;;;;;8.65;2.83;;;22.00;99.90;;;;;;5045856;28;20060;-81
2022/07/15 06:17:03;;;;;;;7.50;2.63;;;21.90;99.90;;;;;;5041557;28;20498;-81
2022/07/15 06:19:30;;;;;;;8.80;2.40;;;21.90;99.90;;;;;;5045343;28;20111;-79
2022/07/15 06:21:58;;;;;;;7.20;2.45;;;22.00;99.90;;;;;;5046745;28;20053;-80
2022/07/15 06:24:26;;;;;;;8.40;2.75;;;21.90;99.90;;;;;;5048622;28;20048;-81
2022/07/15 06:26:53;;;;;;;7.10;2.72;;;21.90;99.90;;;;;;5042134;28;20045;-82
2022/07/15 06:29:19;;;;;;;6.75;2.75;;;21.90;99.90;;;;;;5048412;28;20060;-80
2022/07/15 06:31:46;;;;;;;5.85;3.00;;;22.00;99.90;;;;;;5047477;28;20079;-78
2022/07/15 06:34:13;;;;;;;7.25;2.55;;;21.90;99.90;;;;;;5047402;28;20045;-80
2022/07/15 06:36:40;;;;;;;5.97;2.40;;;21.90;99.90;;;;;;5048092;28;20522;-80
2022/07/15 06:39:07;;;;;;;9.80;3.03;;;21.70;99.90;;;;;;5043254;28;20092;-79
2022/07/15 06:41:34;;;;;;;7.38;2.80;;;21.60;99.90;;;;;;5047184;28;20077;-79
2022/07/15 06:44:01;;;;;;;6.35;2.78;;;21.50;99.90;;;;;;5045162;28;20502;-79
2022/07/15 06:46:28;;;;;;;6.00;2.28;;;21.60;99.90;;;;;;5047303;28;20049;-79
2022/07/15 06:48:54;;;;;;;11.75;3.00;;;21.70;99.90;;;;;;5046468;28;20159;-78
2022/07/15 06:51:22;;;;;;;9.80;2.90;;;21.90;99.90;;;;;;5045398;28;20046;-79
2022/07/15 06:53:48;;;;;;;4.57;2.47;;;21.60;99.90;;;;;;5054898;28;20053;-80
2022/07/15 06:56:15;;;;;;;8.52;3.20;;;21.50;99.90;;;;;;5041307;28;20077;-80
2022/07/15 06:58:42;;;;;;;7.22;2.70;;;21.50;99.90;;;;;;5044978;28;20073;-80
2022/07/15 07:01:08;;;;;;;6.43;2.70;;;21.50;99.90;;;;;;5045957;28;20084;-80
2022/07/15 07:03:35;;;;;;;5.18;2.80;;;21.50;99.90;;;;;;5047588;28;20102;-80
2022/07/15 07:06:22;;;;;;;13.15;2.90;;;21.60;99.90;;;;;;5047603;28;20051;-80
2022/07/15 07:08:51;;;;;;;6.28;2.40;;;21.60;99.90;;;;;;5045413;28;20045;-80
2022/07/15 07:11:19;;;;;;;5.85;2.80;;;21.50;99.90;;;;;;5046312;28;20072;-80
2022/07/15 07:13:47;;;;;;;8.02;3.20;;;21.50;99.90;;;;;;5046084;28;20053;-80
2022/07/15 07:16:14;;;;;;;6.07;2.80;;;21.70;99.90;;;;;;5046606;28;20079;-80
2022/07/15 07:18:41;;;;;;;6.18;2.65;;;21.70;99.90;;;;;;5048007;28;20045;-80
2022/07/15 07:21:08;;;;;;;4.20;2.53;;;21.80;99.90;;;;;;5047865;28;20103;-80
2022/07/15 07:23:34;;;;;;;4.03;2.45;;;21.80;99.90;;;;;;5046676;28;20041;-80
2022/07/15 07:26:03;;;;;;;11.57;3.60;;;21.80;99.90;;;;;;5049820;28;20049;-80
2022/07/15 07:28:29;;;;;;;6.80;3.28;;;21.90;99.90;;;;;;5055025;28;20053;-80
2022/07/15 07:30:56;;;;;;;8.10;3.08;;;21.90;99.90;;;;;;5051411;28;20041;-80
2022/07/15 07:33:23;;;;;;;8.32;2.92;;;21.90;99.90;;;;;;5052578;28;20050;-80
2022/07/15 07:35:51;;;;;;;8.85;3.20;;;21.90;99.90;;;;;;5051812;28;20115;-80
2022/07/15 07:38:20;;;;;;;7.50;3.03;;;21.90;99.90;;;;;;5053575;28;20467;-80
2022/07/15 07:40:49;;;;;;;5.95;2.85;;;21.90;99.90;;;;;;5047471;28;20107;-80
2022/07/15 07:43:17;;;;;;;7.72;2.97;;;22.00;99.90;;;;;;5052704;28;20045;-80
2022/07/15 07:45:47;;;;;;;5.00;2.70;;;22.00;99.90;;;;;;5052326;28;20045;-80
2022/07/15 07:48:16;;;;;;;9.95;2.60;;;22.10;99.90;;;;;;5049778;28;20048;-80
2022/07/15 07:50:44;;;;;;;5.75;2.50;;;22.10;99.90;;;;;;5046531;28;20052;-80
2022/07/15 07:53:11;;;;;;;7.50;2.67;;;22.10;99.90;;;;;;5047487;28;20056;-80
2022/07/15 07:55:38;;;;;;;5.53;2.97;;;22.10;99.90;;;;;;5050157;28;20483;-80
2022/07/15 07:58:05;;;;;;;5.18;3.10;;;22.10;99.90;;;;;;5050875;28;20498;-79
2022/07/15 08:00:32;;;;;;;7.03;2.20;;;22.10;99.90;;;;;;5047320;28;20041;-80
2022/07/15 08:03:00;;;;;;;10.57;2.63;;;22.20;99.90;;;;;;5050750;28;20560;-79
2022/07/15 08:05:28;;;;;;;5.20;2.30;;;22.20;99.90;;;;;;5048434;28;20467;-80
2022/07/15 08:08:09;;;;;;;7.85;3.33;;;22.30;99.90;;;;;;5049278;28;20072;-79
2022/07/15 08:10:35;;;;;;;5.85;2.75;;;22.30;99.90;;;;;;5040779;28;20398;-79
2022/07/15 08:13:02;;;;;;;5.38;2.08;;;22.30;99.90;;;;;;5049823;28;20128;-80
2022/07/15 08:15:29;;;;;;;7.35;2.88;;;22.40;99.90;;;;;;5049156;28;20079;-79
2022/07/15 08:17:56;;;;;;;7.78;2.33;;;22.50;99.90;;;;;;5049384;28;20050;-80
2022/07/15 08:20:23;;;;;;;7.10;2.83;;;22.50;99.90;;;;;;5044911;28;20052;-79
2022/07/15 08:22:57;;;;;;;4.97;2.42;;;22.50;99.90;;;;;;5057400;28;20072;-79
2022/07/15 08:25:29;;;;;;;4.85;2.38;;;22.60;99.90;;;;;;5049044;28;20144;-80
2022/07/15 08:27:58;;;;;;;6.75;2.38;;;22.60;99.90;;;;;;5044216;28;20069;-78
2022/07/15 08:30:26;;;;;;;6.35;2.58;;;22.60;99.90;;;;;;5065886;28;20075;-79
2022/07/15 08:32:54;;;;;;;4.57;2.60;;;22.60;99.90;;;;;;5048703;28;20064;-79
2022/07/15 08:35:22;;;;;;;7.63;2.22;;;22.70;99.90;;;;;;5050657;28;20076;-79
2022/07/15 08:37:49;;;;;;;6.63;2.13;;;22.80;99.90;;;;;;5050561;28;20045;-80
2022/07/15 08:40:16;;;;;;;9.55;2.60;;;22.80;99.90;;;;;;5047624;28;20072;-79
2022/07/15 08:42:45;;;;;;;7.45;2.55;;;22.90;99.90;;;;;;5048036;28;20076;-81
2022/07/15 08:45:15;;;;;;;4.78;2.75;;;22.80;99.90;;;;;;5046472;28;20046;-81
2022/07/15 08:47:44;;;;;;;7.93;2.80;;;22.90;99.90;;;;;;5048279;28;20111;-79
2022/07/15 08:50:22;;;;;;;7.65;2.60;;;22.90;99.90;;;;;;5050607;28;20045;-81
2022/07/15 08:52:51;;;;;;;10.13;3.17;;;22.90;99.90;;;;;;5046174;28;20049;-78
2022/07/15 08:55:19;;;;;;;6.75;3.10;;;22.90;99.90;;;;;;5049318;28;20052;-79
2022/07/15 08:57:52;;;;;;;9.98;2.92;;;23.00;99.90;;;;;;5058327;28;20093;-78
2022/07/15 09:00:22;;;;;;;8.73;2.65;;;23.00;99.90;;;;;;5059507;28;20036;-79
2022/07/15 09:02:49;;;;;;;8.80;2.75;;;23.00;99.90;;;;;;5063006;28;20052;-79
2022/07/15 09:05:34;;;;;;;9.02;2.42;;;23.10;99.90;;;;;;5069581;28;20085;-80
2022/07/15 09:08:06;;;;;;;6.90;2.70;;;23.10;99.90;;;;;;5058894;28;20053;-80
2022/07/15 09:10:52;;;;;;;9.82;2.65;;;23.10;99.90;;;;;;5048496;28;20045;-79
2022/07/15 09:13:31;;;;;;;6.53;2.70;;;23.20;99.90;;;;;;5040316;28;20109;-80
2022/07/15 09:16:04;;;;;;;8.25;2.67;;;23.20;99.90;;;;;;5059904;28;20057;-79
2022/07/15 09:18:36;;;;;;;8.82;2.70;;;23.30;99.90;;;;;;5053986;28;20060;-79
2022/07/15 09:21:22;;;;;;;8.57;2.80;;;23.30;99.90;;;;;;5044950;28;20112;-80
2022/07/15 09:23:50;;;;;;;8.88;2.72;;;23.40;99.90;;;;;;5047967;28;20128;-79
2022/07/15 09:26:29;;;;;;;8.18;3.15;;;23.40;99.90;;;;;;5050913;28;20049;-80
2022/07/15 09:28:57;;;;;;;9.88;2.83;;;23.50;99.90;;;;;;5048910;28;20049;-80
2022/07/15 09:34:23;;;;;;;13.15;2.95;;;23.60;99.90;;;;;;5050799;28;20060;-80
2022/07/15 09:36:54;;;;;;;7.53;2.22;;;23.70;99.90;;;;;;5045927;28;20096;-79
2022/07/15 09:39:23;;;;;;;9.77;2.72;;;23.70;99.90;;;;;;5047737;28;20460;-79
2022/07/15 09:41:50;;;;;;;6.60;2.17;;;23.80;99.90;;;;;;5047134;28;20400;-80
2022/07/15 09:44:22;;;;;;;6.95;2.83;;;23.80;99.90;;;;;;5049311;28;20099;-79
2022/07/15 09:46:59;;;;;;;9.27;2.65;;;23.80;99.90;;;;;;5046817;28;20073;-80
2022/07/15 09:49:26;;;;;;;9.95;3.00;;;23.90;99.90;;;;;;5047664;28;20042;-81
2022/07/15 09:51:54;;;;;;;11.63;2.85;;;24.00;99.90;;;;;;5046292;28;20419;-81
2022/07/15 09:54:23;;;;;;;9.60;2.60;;;24.00;99.90;;;;;;5041950;28;20129;-78
2022/07/15 09:56:51;;;;;;;3.65;2.50;;;24.00;99.90;;;;;;5047239;28;20041;-79
2022/07/15 09:59:19;;;;;;;6.20;2.63;;;24.10;99.90;;;;;;5048659;28;20061;-82
2022/07/15 10:01:47;;;;;;;2.95;2.15;;;24.10;99.90;;;;;;5046685;28;20049;-79
2022/07/15 10:04:16;;;;;;;6.07;2.75;;;24.20;99.90;;;;;;5047195;28;20061;-82
2022/07/15 10:06:43;;;;;;;6.68;2.50;;;24.20;99.90;;;;;;5046565;28;20045;-82
2022/07/15 10:09:35;;;;;;;7.18;2.22;;;24.30;99.90;;;;;;5043042;28;20046;-81
2022/07/15 10:12:26;;;;;;;4.78;2.15;;;24.30;99.90;;;;;;5041188;28;20045;-80
2022/07/15 10:15:07;;;;;;;10.35;2.38;;;24.40;99.90;;;;;;5046268;28;20045;-81
2022/07/15 10:17:47;;;;;;;8.55;2.40;;;24.30;99.90;;;;;;5044497;28;20049;-82
2022/07/15 10:20:19;;;;;;;;;;;24.40;99.90;;;;;;5046750;28;20102;-78
2022/07/15 10:23:04;;;;;;;5.97;2.60;;;24.40;99.90;;;;;;5056753;28;19944;-82
2022/07/15 10:25:51;;;;;;;6.38;1.95;;;24.40;99.90;;;;;;5041810;28;20079;-79
2022/07/15 10:28:33;;;;;;;3.58;2.15;;;24.50;99.90;;;;;;5041082;28;20185;-81
2022/07/15 10:31:17;;;;;;;3.83;2.05;;;24.50;99.90;;;;;;5042023;28;20076;-79
2022/07/15 10:34:04;;;;;;;8.35;2.70;;;24.60;99.90;;;;;;5044842;28;20045;-81
2022/07/15 10:37:02;;;;;;;6.00;2.63;;;24.70;99.90;;;;;;5018820;28;20045;-80
2022/07/15 10:39:51;;;;;;;10.15;2.80;;;24.70;99.90;;;;;;5025471;28;20052;-79
2022/07/15 10:42:19;;;;;;;7.60;2.65;;;24.70;99.90;;;;;;5035349;28;20055;-80
2022/07/15 10:44:58;;;;;;;5.47;2.70;;;24.80;99.90;;;;;;5037522;28;20175;-78
2022/07/15 10:47:24;;;;;;;7.85;2.50;;;24.80;99.90;;;;;;5035783;28;20037;-78
2022/07/15 10:49:52;;;;;;;5.18;2.42;;;24.90;99.90;;;;;;5032640;28;20128;-77
2022/07/15 10:52:21;;;;;;;7.43;2.33;;;25.00;99.90;;;;;;5052919;28;20107;-77
2022/07/15 10:55:04;;;;;;;7.03;2.25;;;25.00;99.90;;;;;;5042528;28;20076;-80
2022/07/15 10:57:40;;;;;;;6.63;2.42;;;25.00;99.90;;;;;;5038187;28;20088;-80
2022/07/15 11:00:27;;;;;;;6.70;2.08;;;25.00;99.90;;;;;;5070681;22;20063;-80
2022/07/15 11:03:20;;;;;;;5.57;2.63;;;25.10;99.90;;;;;;5068735;28;20041;-79
2022/07/15 11:05:53;;;;;;;6.07;2.13;;;25.10;99.90;;;;;;5055086;28;20049;-79
2022/07/15 11:08:33;;;;;;;6.40;2.10;;;25.10;99.90;;;;;;5060179;28;20570;-78
2022/07/15 11:11:15;;;;;;;3.60;2.30;;;25.10;99.90;;;;;;5062785;28;20120;-79
2022/07/15 11:13:47;;;;;;;8.18;2.50;;;25.20;99.90;;;;;;5067245;28;20518;-77
2022/07/15 11:16:17;;;;;;;6.65;2.47;;;25.20;99.90;;;;;;5064137;28;20076;-77
2022/07/15 11:18:49;;;;;;;6.93;2.80;;;25.20;99.90;;;;;;5067549;28;20482;-77
2022/07/15 11:21:17;;;;;;;5.35;2.85;;;25.20;99.90;;;;;;5068851;28;20048;-79
2022/07/15 11:23:45;;;;;;;8.38;2.70;;;25.20;99.90;;;;;;5066988;28;20068;-78
2022/07/15 11:26:12;;;;;;;4.38;2.03;;;25.30;99.90;;;;;;5069105;28;20114;-79
2022/07/15 11:28:51;;;;;;;4.45;2.72;;;25.30;99.90;;;;;;5068351;28;20102;-78
2022/07/15 11:31:18;;;;;;;6.53;2.13;;;25.30;99.90;;;;;;5066470;28;20195;-78
2022/07/15 11:33:45;;;;;;;5.97;1.98;;;25.30;99.90;;;;;;5070207;28;20045;-79
2022/07/15 11:36:21;;;;;;;8.35;2.25;;;25.40;99.90;;;;;;5068101;28;20056;-79
2022/07/15 11:38:49;;;;;;;4.18;1.98;;;25.40;99.90;;;;;;5065372;28;20123;-79
2022/07/15 11:46:53;;;;;;;7.25;2.17;;;25.70;99.90;;;;;;5075485;28;20040;-81
2022/07/15 11:49:32;;;;;;;5.25;2.28;;;25.70;99.90;;;;;;5064410;28;20087;-79
2022/07/15 11:52:00;;;;;;;3.65;2.08;;;25.80;99.90;;;;;;5067277;28;20131;-80
2022/07/15 11:54:28;;;;;;;4.68;2.00;;;25.80;99.90;;;;;;5070091;28;20056;-78
2022/07/15 11:56:56;;;;;;;3.70;1.92;;;25.80;99.90;;;;;;5066408;28;20049;-77
2022/07/15 11:59:23;;;;;;;5.72;2.13;;;25.80;99.90;;;;;;5070119;28;20417;-78
2022/07/15 12:02:11;;;;;;;6.50;2.45;;;25.80;99.90;;;;;;5069142;28;20084;-77
2022/07/15 12:04:39;;;;;;;7.35;2.10;;;25.90;99.90;;;;;;5068719;28;20045;-79
2022/07/15 12:07:07;;;;;;;3.78;2.20;;;25.90;99.90;;;;;;5068927;28;20041;-78
2022/07/15 12:09:44;;;;;;;3.42;1.92;;;25.90;99.90;;;;;;5065938;28;20052;-77
2022/07/15 12:12:13;;;;;;;5.10;1.70;;;25.90;99.90;;;;;;5062221;28;20512;-79
2022/07/15 12:14:41;;;;;;;5.28;2.35;;;26.00;99.90;;;;;;5066936;28;20049;-79
2022/07/15 12:17:09;;;;;;;4.40;2.05;;;26.00;99.90;;;;;;5067852;28;20127;-78
2022/07/15 12:19:36;;;;;;;5.80;2.40;;;26.00;99.90;;;;;;5069781;28;20114;-78
2022/07/15 12:22:09;;;;;;;5.22;2.42;;;26.10;99.90;;;;;;5075039;28;20086;-80
2022/07/15 12:24:50;;;;;;;5.90;2.28;;;26.10;99.90;;;;;;5074888;28;20052;-80
2022/07/15 12:27:18;;;;;;;6.97;2.40;;;26.10;99.90;;;;;;5073345;28;20053;-80
2022/07/15 12:30:04;;;;;;;5.20;1.65;;;26.10;99.90;;;;;;5076057;28;20045;-80
2022/07/15 12:32:35;;;;;;;6.78;1.90;;;26.20;99.90;;;;;;5075341;28;20335;-79
2022/07/15 12:35:05;;;;;;;10.65;2.58;;;26.20;99.90;;;;;;5077393;28;20076;-78
2022/07/15 12:37:34;;;;;;;3.97;1.95;;;26.20;99.90;;;;;;5079060;28;20059;-80
2022/07/15 12:40:13;;;;;;;5.95;2.33;;;26.20;99.90;;;;;;5072581;28;20490;-80
2022/07/15 12:42:48;;;;;;;5.65;2.20;;;26.30;99.90;;;;;;5070787;28;20053;-79
2022/07/15 12:45:21;;;;;;;6.97;2.60;;;26.20;99.90;;;;;;5071777;28;20413;-79
2022/07/15 12:48:01;;;;;;;6.60;2.00;;;26.30;99.90;;;;;;5069573;28;20041;-79
2022/07/15 12:50:51;;;;;;;8.25;2.20;;;26.20;99.90;;;;;;5068308;28;20045;-80
2022/07/15 12:53:24;;;;;;;5.93;1.60;;;26.20;99.90;;;;;;5070080;28;20088;-78
2022/07/15 12:55:56;;;;;;;5.75;1.90;;;26.30;99.90;;;;;;5071680;28;20099;-80
2022/07/15 12:58:29;;;;;;;3.67;1.98;;;26.30;99.90;;;;;;5056607;28;20049;-79
2022/07/15 13:01:10;;;;;;;7.32;2.22;;;26.40;99.90;;;;;;5061419;28;20080;-78
2022/07/15 13:03:38;;;;;;;3.95;1.80;;;26.40;99.90;;;;;;5068370;28;20053;-79
2022/07/15 13:06:05;;;;;;;11.88;2.95;;;26.40;99.90;;;;;;5072092;28;20482;-79
2022/07/15 13:08:35;;;;;;;6.72;2.40;;;26.50;99.90;;;;;;5069579;28;20048;-78
2022/07/15 13:11:04;;;;;;;6.32;2.53;;;26.40;99.90;;;;;;5070619;28;20049;-79
2022/07/15 13:13:34;;;;;;;6.90;2.00;;;26.30;99.90;;;;;;5067662;28;20045;-79