Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:27;;;;;;;61.75;28.13;;;4.70;92.90;;;;;;5011620;28;20134;-73
2021/03/02 00:03:53;;;;;;;63.10;27.77;;;4.70;92.90;;;;;;5010806;28;20068;-73
2021/03/02 00:06:20;;;;;;;64.57;28.90;;;4.70;92.90;;;;;;5011042;28;20041;-73
2021/03/02 00:08:45;;;;;;;65.07;30.08;;;4.70;93.00;;;;;;5010865;28;20045;-73
2021/03/02 00:11:13;;;;;;;59.00;27.77;;;4.70;93.00;;;;;;5011555;28;20030;-73
2021/03/02 00:13:38;;;;;;;64.68;30.30;;;4.80;92.60;;;;;;5010914;28;20461;-73
2021/03/02 00:16:05;;;;;;;62.38;29.27;;;4.70;92.60;;;;;;5010851;28;20069;-73
2021/03/02 00:18:37;;;;;;;60.53;29.05;;;4.70;92.60;;;;;;5010702;28;20077;-73
2021/03/02 00:21:07;;;;;;;66.63;31.00;;;4.60;92.80;;;;;;5011341;28;20109;-73
2021/03/02 00:23:41;;;;;;;60.70;28.30;;;4.70;92.60;;;;;;5010678;28;20410;-73
2021/03/02 00:26:11;;;;;;;64.25;27.55;;;4.60;92.80;;;;;;5009644;28;20048;-73
2021/03/02 00:28:38;;;;;;;60.08;27.40;;;4.60;92.90;;;;;;5011025;28;20049;-73
2021/03/02 00:31:04;;;;;;;63.88;30.13;;;4.60;92.80;;;;;;5010544;28;20038;-73
2021/03/02 00:33:31;;;;;;;58.95;28.98;;;4.60;92.90;;;;;;5010318;28;20478;-73
2021/03/02 00:35:57;;;;;;;61.13;29.58;;;4.60;92.90;;;;;;5008404;28;20212;-73
2021/03/02 00:38:23;;;;;;;62.60;28.27;;;4.70;92.50;;;;;;5010700;28;20042;-73
2021/03/02 00:40:49;;;;;;;76.32;30.58;;;4.60;92.70;;;;;;5010926;28;20034;-73
2021/03/02 00:43:14;;;;;;;64.30;29.45;;;4.60;92.80;;;;;;5010395;28;20490;-73
2021/03/02 00:45:40;;;;;;;70.03;30.90;;;4.60;92.90;;;;;;5010541;28;20095;-73
2021/03/02 00:48:06;;;;;;;70.45;31.48;;;4.60;92.90;;;;;;5011059;28;20042;-73
2021/03/02 00:50:32;;;;;;;78.93;35.25;;;4.60;92.90;;;;;;5009983;28;20377;-73
2021/03/02 00:52:58;;;;;;;78.60;32.65;;;4.50;92.80;;;;;;5010448;28;20034;-73
2021/03/02 00:55:23;;;;;;;78.07;32.35;;;4.50;92.80;;;;;;5010710;28;20034;-73
2021/03/02 00:57:49;;;;;;;77.10;33.97;;;4.50;92.80;;;;;;5010415;28;20034;-73
2021/03/02 01:00:15;;;;;;;71.47;33.30;;;4.50;92.90;;;;;;5009622;28;20041;-73
2021/03/02 01:02:41;;;;;;;81.88;34.15;;;4.50;92.90;;;;;;5010088;28;20062;-73
2021/03/02 01:05:10;;;;;;;72.78;32.75;;;4.50;93.10;;;;;;5010309;28;20133;-73
2021/03/02 01:07:36;;;;;;;72.97;31.40;;;4.40;93.10;;;;;;5010733;28;20423;-73
2021/03/02 01:10:06;;;;;;;77.15;32.90;;;4.50;93.00;;;;;;5010953;28;20423;-73
2021/03/02 01:12:32;;;;;;;77.32;32.75;;;4.30;92.90;;;;;;5010013;28;20408;-73
2021/03/02 01:14:58;;;;;;;76.93;34.80;;;4.20;93.30;;;;;;5010064;28;20063;-73
2021/03/02 01:17:25;;;;;;;78.80;32.30;;;4.20;93.10;;;;;;5010366;28;20040;-73
2021/03/02 01:19:51;;;;;;;71.20;31.83;;;4.30;92.90;;;;;;5009910;28;20038;-73
2021/03/02 01:22:16;;;;;;;70.93;32.78;;;4.20;93.10;;;;;;5010498;28;20042;-73
2021/03/02 01:24:42;;;;;;;68.38;30.13;;;4.20;93.20;;;;;;5010426;28;20038;-73
2021/03/02 01:27:08;;;;;;;64.30;28.98;;;4.20;93.10;;;;;;5010001;28;20124;-73
2021/03/02 01:29:33;;;;;;;64.07;29.23;;;4.20;93.00;;;;;;5009924;28;20109;-73
2021/03/02 01:31:59;;;;;;;73.97;30.85;;;4.30;93.00;;;;;;5010249;28;20038;-73
2021/03/02 01:34:25;;;;;;;71.40;29.85;;;4.30;93.20;;;;;;5010280;28;20049;-73
2021/03/02 01:36:51;;;;;;;71.00;31.58;;;4.30;93.20;;;;;;5009198;28;20122;-73
2021/03/02 01:39:17;;;;;;;81.47;32.65;;;4.30;93.10;;;;;;5010264;28;20041;-73
2021/03/02 01:41:49;;;;;;;75.38;32.72;;;4.30;93.20;;;;;;5009778;28;20034;-73
2021/03/02 01:44:15;;;;;;;67.70;31.52;;;4.20;93.20;;;;;;5009659;28;20091;-73
2021/03/02 01:46:42;;;;;;;63.90;29.95;;;4.20;93.10;;;;;;5010840;28;20034;-73
2021/03/02 01:49:08;;;;;;;68.05;30.27;;;4.20;93.00;;;;;;5011824;28;20050;-73
2021/03/02 01:51:34;;;;;;;69.90;30.33;;;4.20;92.90;;;;;;5013068;28;20091;-73
2021/03/02 01:54:00;;;;;;;63.33;28.50;;;4.20;92.80;;;;;;5013182;28;20127;-73
2021/03/02 01:56:25;;;;;;;70.40;32.05;;;4.20;93.00;;;;;;5011994;28;20474;-73
2021/03/02 01:58:51;;;;;;;71.05;31.20;;;4.10;93.10;;;;;;5013363;28;20034;-73
2021/03/02 02:01:18;;;;;;;71.38;30.92;;;4.10;93.10;;;;;;5013244;28;20042;-73
2021/03/02 02:03:57;;;;;;;63.63;28.50;;;4.20;93.10;;;;;;5012956;28;20064;-73
2021/03/02 02:06:35;;;;;;;74.93;32.60;;;4.10;93.30;;;;;;5011864;28;20046;-73
2021/03/02 02:09:38;;;;;;;68.45;29.73;;;4.10;93.20;;;;;;5013029;28;20049;-73
2021/03/02 02:12:09;;;;;;;71.65;30.17;;;4.10;93.20;;;;;;5013181;28;20044;-73
2021/03/02 02:15:03;;;;;;;74.60;31.17;;;4.10;93.20;;;;;;5012673;28;20481;-73
2021/03/02 02:17:39;;;;;;;71.60;31.20;;;4.10;93.20;;;;;;5012950;28;20049;-73
2021/03/02 02:20:08;;;;;;;71.57;32.13;;;4.10;93.10;;;;;;5012958;28;20091;-73
2021/03/02 02:22:56;;;;;;;67.43;30.85;;;4.10;93.00;;;;;;5012326;28;20481;-73
2021/03/02 02:25:32;;;;;;;71.05;32.08;;;4.10;93.10;;;;;;5012733;28;20439;-73
2021/03/02 02:28:00;;;;;;;69.95;30.77;;;4.10;93.20;;;;;;5012748;28;20090;-73
2021/03/02 02:30:26;;;;;;;70.18;28.77;;;4.10;93.20;;;;;;5012771;28;20375;-73
2021/03/02 02:32:54;;;;;;;63.53;29.98;;;4.20;92.80;;;;;;5012674;28;20038;-73
2021/03/02 02:35:22;;;;;;;64.07;28.80;;;4.10;93.00;;;;;;5011376;28;20041;-73
2021/03/02 02:37:49;;;;;;;66.28;30.85;;;4.20;93.00;;;;;;5012527;28;20038;-73
2021/03/02 02:40:16;;;;;;;64.97;30.35;;;4.20;92.80;;;;;;5012545;28;20091;-73
2021/03/02 02:42:45;;;;;;;67.65;29.85;;;4.20;92.60;;;;;;5012314;28;20561;-73
2021/03/02 02:45:13;;;;;;;78.00;32.72;;;4.10;92.90;;;;;;5012336;28;20034;-73
2021/03/02 02:47:40;;;;;;;75.25;30.95;;;4.10;93.00;;;;;;5012229;28;20069;-73
2021/03/02 02:50:07;;;;;;;67.40;30.33;;;4.00;93.10;;;;;;5012791;28;20042;-73
2021/03/02 02:52:34;;;;;;;74.05;31.30;;;4.10;93.00;;;;;;5012046;28;20539;-73
2021/03/02 02:55:00;;;;;;;78.95;36.67;;;4.10;92.90;;;;;;5012381;28;20116;-73
2021/03/02 02:57:28;;;;;;;72.00;34.30;;;4.20;92.70;;;;;;5012067;28;20038;-73
2021/03/02 02:59:55;;;;;;;78.22;34.08;;;4.10;92.70;;;;;;5011693;28;20065;-73
2021/03/02 03:02:24;;;;;;;84.18;35.22;;;4.10;92.70;;;;;;5012702;28;20113;-73
2021/03/02 03:04:55;;;;;;;87.78;36.30;;;3.90;93.00;;;;;;5012359;28;20091;-73
2021/03/02 03:07:33;;;;;;;88.40;35.90;;;3.90;93.30;;;;;;5011981;28;20125;-73
2021/03/02 03:10:00;;;;;;;76.28;33.53;;;4.00;93.20;;;;;;5012482;28;20129;-73
2021/03/02 03:12:30;;;;;;;77.35;34.47;;;4.00;93.10;;;;;;5012266;28;20041;-73
2021/03/02 03:15:01;;;;;;;82.78;33.42;;;4.00;93.10;;;;;;5012469;28;20034;-73
2021/03/02 03:17:33;;;;;;;81.75;35.60;;;4.10;93.00;;;;;;5011915;28;20042;-73
2021/03/02 03:20:02;;;;;;;83.90;34.28;;;4.00;93.10;;;;;;5012311;28;20464;-73
2021/03/02 03:22:28;;;;;;;81.70;35.17;;;4.10;93.10;;;;;;5011580;28;20470;-73
2021/03/02 03:24:55;;;;;;;66.45;31.98;;;4.00;93.00;;;;;;5012202;28;20038;-73
2021/03/02 03:27:22;;;;;;;76.38;32.67;;;4.10;93.00;;;;;;5011691;28;20076;-73
2021/03/02 03:29:48;;;;;;;72.53;32.60;;;4.00;93.00;;;;;;5011744;28;20045;-73
2021/03/02 03:32:15;;;;;;;84.78;35.70;;;4.00;92.90;;;;;;5011448;28;20045;-73
2021/03/02 03:34:44;;;;;;;77.40;35.50;;;4.00;92.80;;;;;;5011161;28;20117;-73
2021/03/02 03:37:10;;;;;;;77.40;34.97;;;4.10;92.70;;;;;;5011807;28;20041;-73
2021/03/02 03:39:36;;;;;;;76.97;34.35;;;4.10;92.70;;;;;;5011350;28;20034;-73
2021/03/02 03:42:02;;;;;;;74.15;33.85;;;4.10;92.80;;;;;;5011308;28;20034;-73
2021/03/02 03:44:27;;;;;;;79.90;33.28;;;4.00;92.80;;;;;;5011202;28;20531;-73
2021/03/02 03:46:53;;;;;;;80.97;34.63;;;4.00;92.90;;;;;;5011351;28;20129;-73
2021/03/02 03:49:19;;;;;;;77.95;33.35;;;4.00;93.10;;;;;;5011968;28;20044;-73
2021/03/02 03:51:45;;;;;;;76.68;31.58;;;4.00;93.20;;;;;;5011658;28;20045;-73
2021/03/02 03:54:14;;;;;;;88.25;35.55;;;4.00;93.10;;;;;;5010022;28;20040;-73
2021/03/02 03:56:42;;;;;;;81.95;35.42;;;4.00;93.20;;;;;;5011935;28;20037;-73
2021/03/02 03:59:09;;;;;;;78.43;34.90;;;4.00;93.20;;;;;;5011260;28;20125;-73
2021/03/02 04:01:35;;;;;;;93.10;39.13;;;4.10;93.10;;;;;;5011405;28;20034;-73
2021/03/02 04:04:01;;;;;;;106.30;40.15;;;4.00;93.00;;;;;;5011065;28;20049;-73
2021/03/02 04:06:27;;;;;;;88.95;38.15;;;3.90;93.10;;;;;;5011448;28;20064;-73
2021/03/02 04:08:54;;;;;;;92.22;36.50;;;4.10;92.90;;;;;;5011669;28;20496;-73
2021/03/02 04:11:19;;;;;;;104.28;39.38;;;4.10;92.70;;;;;;5010976;28;20042;-73
2021/03/02 04:13:45;;;;;;;98.50;39.95;;;4.00;92.70;;;;;;5010837;28;20066;-73
2021/03/02 04:16:11;;;;;;;98.63;38.65;;;4.00;92.90;;;;;;5011206;28;20045;-73
2021/03/02 04:18:37;;;;;;;100.30;39.72;;;4.00;93.00;;;;;;5010991;28;20049;-73
2021/03/02 04:21:03;;;;;;;93.38;39.00;;;4.00;93.00;;;;;;5010987;28;20042;-73
2021/03/02 04:23:28;;;;;;;97.75;38.90;;;4.10;93.00;;;;;;5011097;28;20050;-73
2021/03/02 04:25:54;;;;;;;83.07;35.60;;;4.00;93.00;;;;;;5010553;28;20041;-73
2021/03/02 04:28:20;;;;;;;91.82;37.45;;;4.00;93.10;;;;;;5010830;28;20034;-73
2021/03/02 04:30:45;;;;;;;94.60;38.28;;;4.00;92.90;;;;;;5011005;28;20071;-73
2021/03/02 04:33:11;;;;;;;97.25;38.28;;;4.00;93.00;;;;;;5010529;28;20086;-73
2021/03/02 04:35:36;;;;;;;82.93;34.63;;;4.00;93.00;;;;;;5011148;28;20401;-73
2021/03/02 04:38:03;;;;;;;81.43;36.53;;;4.00;92.80;;;;;;5011339;28;20038;-73
2021/03/02 04:40:28;;;;;;;83.20;36.58;;;4.10;92.70;;;;;;5011506;28;20546;-73
2021/03/02 04:42:54;;;;;;;80.18;33.63;;;4.00;92.90;;;;;;5010447;28;20041;-73
2021/03/02 04:45:20;;;;;;;99.97;39.67;;;4.00;93.00;;;;;;5010966;28;20034;-73
2021/03/02 04:47:46;;;;;;;87.78;36.22;;;4.00;93.10;;;;;;5011222;28;20050;-73
2021/03/02 04:50:14;;;;;;;95.97;36.47;;;4.00;93.10;;;;;;5010912;28;20045;-73
2021/03/02 04:52:40;;;;;;;90.35;37.97;;;4.00;93.20;;;;;;5010808;28;20103;-73
2021/03/02 04:55:07;;;;;;;100.90;40.83;;;4.10;93.10;;;;;;5011067;28;20473;-73
2021/03/02 04:57:32;;;;;;;107.53;40.38;;;3.90;93.40;;;;;;5010438;28;20069;-73
2021/03/02 04:59:58;;;;;;;88.25;37.05;;;3.90;93.50;;;;;;5009772;28;20076;-73
2021/03/02 05:02:24;;;;;;;98.18;36.33;;;4.00;93.30;;;;;;5010706;28;20063;-73
2021/03/02 05:04:50;;;;;;;93.95;37.67;;;4.00;93.10;;;;;;5009668;28;20042;-73
2021/03/02 05:07:15;;;;;;;90.50;35.42;;;3.90;93.20;;;;;;5010578;28;20042;-73
2021/03/02 05:09:42;;;;;;;99.43;39.83;;;3.80;93.40;;;;;;5010965;28;20038;-73
2021/03/02 05:12:08;;;;;;;94.00;37.67;;;3.90;93.40;;;;;;5010817;28;20040;-73
2021/03/02 05:14:34;;;;;;;108.60;39.58;;;4.00;93.30;;;;;;5010311;28;20050;-73
2021/03/02 05:16:59;;;;;;;91.10;36.75;;;3.90;93.20;;;;;;4993328;28;20145;-73
2021/03/02 05:19:25;;;;;;;106.10;40.00;;;3.90;93.30;;;;;;5010952;28;20146;-73
2021/03/02 05:21:51;;;;;;;93.65;35.92;;;3.80;93.30;;;;;;5012072;28;20038;-73
2021/03/02 05:24:17;;;;;;;97.25;37.72;;;3.80;93.40;;;;;;5013651;28;20038;-73
2021/03/02 05:26:42;;;;;;;95.07;37.33;;;3.80;93.40;;;;;;5013514;28;20042;-73
2021/03/02 05:29:08;;;;;;;86.18;35.63;;;3.80;93.50;;;;;;5014213;28;20095;-73
2021/03/02 05:31:33;;;;;;;97.25;37.03;;;3.90;93.30;;;;;;5012958;28;20038;-73
2021/03/02 05:33:59;;;;;;;86.13;35.65;;;3.90;93.10;;;;;;5012799;28;20034;-73
2021/03/02 05:36:25;;;;;;;83.55;33.47;;;4.00;92.70;;;;;;5013653;28;20041;-73
2021/03/02 05:38:51;;;;;;;89.75;36.47;;;4.00;92.60;;;;;;5014046;28;20044;-73
2021/03/02 05:41:18;;;;;;;101.15;38.63;;;3.90;92.90;;;;;;5013378;28;20041;-73
2021/03/02 05:43:45;;;;;;;89.70;37.67;;;3.90;92.90;;;;;;5013254;28;20071;-73
2021/03/02 05:46:11;;;;;;;89.85;37.75;;;3.80;93.00;;;;;;5013734;28;20232;-73
2021/03/02 05:48:41;;;;;;;95.47;38.08;;;3.70;93.30;;;;;;5013539;28;20042;-73
2021/03/02 05:51:08;;;;;;;95.32;38.47;;;3.70;93.20;;;;;;5013425;28;20049;-73
2021/03/02 05:53:37;;;;;;;84.32;35.72;;;3.70;93.40;;;;;;5013152;28;20042;-73
2021/03/02 05:56:07;;;;;;;90.28;34.75;;;3.80;93.40;;;;;;5013389;28;20060;-73
2021/03/02 05:58:34;;;;;;;90.93;36.22;;;3.80;93.40;;;;;;5013076;28;20554;-73
2021/03/02 06:01:01;;;;;;;101.63;39.40;;;3.80;93.40;;;;;;5013557;28;20473;-73
2021/03/02 06:03:27;;;;;;;102.32;38.85;;;3.80;93.20;;;;;;5013214;28;20148;-73
2021/03/02 06:05:54;;;;;;;94.95;35.88;;;3.80;93.10;;;;;;5013453;28;20155;-73
2021/03/02 06:08:20;;;;;;;83.10;36.15;;;3.70;93.10;;;;;;5013191;28;20033;-73
2021/03/02 06:10:47;;;;;;;91.15;35.03;;;3.70;93.20;;;;;;5013025;28;20042;-73
2021/03/02 06:13:12;;;;;;;108.72;37.45;;;3.60;93.30;;;;;;5012757;28;20034;-73
2021/03/02 06:15:56;;;;;;;95.10;35.42;;;3.60;93.30;;;;;;5012835;28;20561;-73
2021/03/02 06:18:23;;;;;;;90.25;35.97;;;3.60;93.30;;;;;;5012802;28;20045;-73
2021/03/02 06:20:50;;;;;;;78.60;33.28;;;3.60;93.30;;;;;;5013063;28;20428;-73
2021/03/02 06:23:19;;;;;;;78.75;32.08;;;3.60;93.20;;;;;;5012695;28;20045;-73
2021/03/02 06:25:45;;;;;;;82.15;32.47;;;3.70;93.10;;;;;;5013160;28;20038;-73
2021/03/02 06:28:11;;;;;;;88.53;33.53;;;3.60;93.30;;;;;;5013162;28;20042;-73
2021/03/02 06:30:37;;;;;;;84.85;33.75;;;3.60;93.30;;;;;;5012838;28;20421;-73
2021/03/02 06:33:03;;;;;;;104.53;37.67;;;3.60;93.20;;;;;;5010904;28;20037;-73
2021/03/02 06:35:35;;;;;;;80.82;34.92;;;3.50;93.30;;;;;;5012260;28;20083;-73
2021/03/02 06:38:02;;;;;;;79.88;33.22;;;3.50;93.40;;;;;;5011543;28;20062;-73
2021/03/02 06:40:48;;;;;;;83.15;32.35;;;3.50;93.40;;;;;;5012902;28;20052;-73
2021/03/02 06:43:34;;;;;;;88.60;35.95;;;3.60;93.40;;;;;;5012558;28;20046;-73
2021/03/02 06:46:08;;;;;;;86.00;35.38;;;3.60;93.40;;;;;;5011141;28;20484;-73
2021/03/02 06:48:50;;;;;;;89.55;34.80;;;3.60;93.40;;;;;;5012499;28;20095;-73
2021/03/02 06:51:30;;;;;;;90.18;34.55;;;3.60;93.50;;;;;;5012630;28;20045;-73
2021/03/02 06:54:11;;;;;;;94.38;35.25;;;3.60;93.50;;;;;;5012185;28;20041;-73
2021/03/02 06:56:40;;;;;;;84.55;31.83;;;3.60;93.50;;;;;;5012440;28;20041;-73
2021/03/02 06:59:16;;;;;;;95.32;36.22;;;3.60;93.70;;;;;;5012143;28;20042;-73
2021/03/02 07:01:47;;;;;;;87.55;32.67;;;3.60;93.50;;;;;;5012321;28;20030;-73
2021/03/02 07:04:22;;;;;;;90.55;36.22;;;3.60;93.60;;;;;;5011638;28;20045;-73
2021/03/02 07:06:56;;;;;;;92.10;34.58;;;3.60;93.60;;;;;;5011855;28;20481;-73
2021/03/02 07:09:23;;;;;;;94.97;33.75;;;3.60;93.50;;;;;;5011819;28;20038;-73
2021/03/02 07:11:51;;;;;;;82.63;33.10;;;3.60;93.30;;;;;;5010589;28;20042;-73
2021/03/02 07:14:17;;;;;;;91.82;34.45;;;3.50;93.50;;;;;;5011717;28;20034;-73
2021/03/02 07:16:45;;;;;;;77.15;33.78;;;3.50;93.60;;;;;;5012340;28;20111;-73
2021/03/02 07:19:23;;;;;;;83.68;34.85;;;3.50;93.60;;;;;;5011791;28;20524;-73
2021/03/02 07:21:53;;;;;;;84.80;33.80;;;3.50;93.80;;;;;;5011801;28;20065;-73
2021/03/02 07:24:24;;;;;;;75.35;31.23;;;3.60;93.50;;;;;;5011912;28;20038;-73
2021/03/02 07:26:50;;;;;;;72.75;31.20;;;3.50;93.30;;;;;;5011470;28;20049;-73
2021/03/02 07:29:15;;;;;;;74.30;30.13;;;3.60;93.20;;;;;;5012287;28;20412;-73
2021/03/02 07:31:42;;;;;;;71.07;29.58;;;3.60;93.00;;;;;;5011961;28;20113;-73
2021/03/02 07:34:12;;;;;;;74.07;30.58;;;3.50;93.20;;;;;;5011327;28;20042;-72
2021/03/02 07:36:41;;;;;;;79.38;32.85;;;3.40;93.40;;;;;;5010531;28;20589;-72
2021/03/02 07:39:27;;;;;;;70.32;31.70;;;3.40;93.50;;;;;;5011949;28;20072;-72
2021/03/02 07:41:52;;;;;;;86.50;32.17;;;3.50;93.40;;;;;;5012059;28;20038;-72
2021/03/02 07:44:19;;;;;;;75.97;31.70;;;3.60;93.20;;;;;;5010741;28;20037;-73
2021/03/02 07:46:47;;;;;;;78.43;31.55;;;3.60;93.20;;;;;;5011426;28;20038;-73
2021/03/02 07:49:22;;;;;;;81.47;31.08;;;3.60;93.20;;;;;;5011783;28;20087;-72
2021/03/02 07:52:00;;;;;;;81.85;33.75;;;3.60;93.30;;;;;;5011850;28;20042;-73
2021/03/02 07:54:30;;;;;;;70.13;31.92;;;3.70;93.20;;;;;;5010961;28;20045;-73
2021/03/02 07:57:14;;;;;;;85.95;34.13;;;3.70;93.30;;;;;;5011088;28;20090;-72
2021/03/02 08:00:00;;;;;;;79.28;33.20;;;3.80;93.30;;;;;;5011405;28;20037;-72
2021/03/02 08:02:26;;;;;;;70.47;31.13;;;3.70;93.30;;;;;;5003742;28;20551;-72
2021/03/02 08:04:52;;;;;;;71.88;31.42;;;3.80;93.30;;;;;;5010844;28;20038;-72
2021/03/02 08:07:26;;;;;;;72.82;31.42;;;3.80;93.10;;;;;;5010635;28;20042;-72
2021/03/02 08:09:55;;;;;;;;;;;3.80;92.90;;;;;;5010727;28;20461;-72
2021/03/02 08:12:36;;;;;;;68.95;29.42;;;3.70;93.00;;;;;;5011521;28;19929;-72
2021/03/02 08:15:22;;;;;;;66.22;28.40;;;3.70;93.10;;;;;;5010429;28;20435;-73
2021/03/02 08:17:48;;;;;;;67.85;30.15;;;3.70;93.20;;;;;;5004277;28;20527;-72
2021/03/02 08:20:14;;;;;;;71.38;29.98;;;3.70;93.00;;;;;;5011210;28;20073;-72
2021/03/02 08:22:42;;;;;;;62.55;29.92;;;3.70;93.00;;;;;;5011079;28;20038;-72
2021/03/02 08:25:24;;;;;;;67.57;29.48;;;3.70;93.00;;;;;;5010028;28;20103;-72
2021/03/02 08:27:57;;;;;;;57.35;26.05;;;3.80;92.80;;;;;;5011380;28;20042;-72
2021/03/02 08:30:25;;;;;;;62.10;29.10;;;3.90;92.20;;;;;;5011524;28;20042;-72
2021/03/02 08:32:52;;;;;;;63.05;29.92;;;3.80;92.40;;;;;;5010729;28;20033;-72
2021/03/02 08:35:21;;;;;;;55.53;27.60;;;3.80;92.50;;;;;;5010526;28;20547;-72
2021/03/02 08:37:53;;;;;;;57.03;27.35;;;3.80;92.60;;;;;;5011064;28;20040;-72
2021/03/02 08:40:22;;;;;;;60.35;28.85;;;3.90;92.50;;;;;;5010381;28;20116;-72
2021/03/02 08:43:08;;;;;;;56.78;27.73;;;3.90;92.50;;;;;;5009197;28;20076;-72
2021/03/02 08:45:51;;;;;;;57.05;29.55;;;4.00;92.40;;;;;;5010555;28;20454;-72
2021/03/02 08:48:21;;;;;;;55.83;27.00;;;4.00;92.40;;;;;;5010983;28;20470;-72
2021/03/02 08:50:50;;;;;;;54.17;27.48;;;4.00;92.50;;;;;;5011046;28;20057;-72
2021/03/02 08:53:25;;;;;;;59.95;27.92;;;4.00;92.20;;;;;;5010359;28;20116;-72
2021/03/02 08:55:51;;;;;;;58.03;28.73;;;4.10;92.40;;;;;;5010295;28;20042;-72
2021/03/02 08:58:41;;;;;;;58.50;29.75;;;4.10;92.40;;;;;;5014088;28;20087;-72
2021/03/02 09:01:12;;;;;;;58.50;27.45;;;4.20;92.10;;;;;;5013905;28;20050;-72
2021/03/02 09:03:43;;;;;;;55.05;27.50;;;4.20;91.90;;;;;;5012519;28;20041;-72
2021/03/02 09:06:11;;;;;;;56.67;26.38;;;4.10;92.10;;;;;;5014162;28;20052;-71
2021/03/02 09:08:47;;;;;;;62.58;28.30;;;4.10;92.20;;;;;;5013944;28;20049;-72
2021/03/02 09:11:14;;;;;;;50.75;27.52;;;3.90;92.20;;;;;;5014215;28;20061;-72
2021/03/02 09:13:44;;;;;;;56.58;27.83;;;4.00;92.40;;;;;;5013717;28;20106;-72
2021/03/02 09:16:44;;;;;;;58.90;28.85;;;4.10;92.20;;;;;;5013928;28;20061;-72
2021/03/02 09:19:14;;;;;;;61.10;27.52;;;4.20;92.00;;;;;;5013891;28;20036;-72
2021/03/02 09:22:04;;;;;;;54.63;27.88;;;4.30;91.80;;;;;;5013860;28;20044;-73
2021/03/02 09:24:36;;;;;;;55.40;27.00;;;4.30;91.60;;;;;;5013112;28;20139;-73
2021/03/02 09:27:04;;;;;;;55.58;27.55;;;4.30;91.80;;;;;;5012860;28;20416;-73
2021/03/02 09:29:33;;;;;;;60.42;29.98;;;4.40;91.60;;;;;;5013786;28;20084;-73
2021/03/02 09:32:03;;;;;;;58.90;27.50;;;4.40;91.50;;;;;;5014254;28;20052;-73
2021/03/02 09:34:42;;;;;;;63.13;29.98;;;4.40;91.80;;;;;;5012186;28;20469;-73
2021/03/02 09:37:10;;;;;;;57.95;29.45;;;4.50;91.90;;;;;;5013622;28;20127;-72
2021/03/02 09:39:37;;;;;;;56.17;30.88;;;4.60;91.70;;;;;;5013642;28;20041;-72
2021/03/02 09:42:15;;;;;;;53.40;28.00;;;4.60;91.70;;;;;;5013860;28;20038;-72
2021/03/02 09:44:45;;;;;;;54.90;28.55;;;4.60;91.50;;;;;;5013389;28;20042;-73
2021/03/02 09:47:15;;;;;;;56.55;29.67;;;4.70;91.40;;;;;;5013351;28;20054;-72
2021/03/02 09:49:47;;;;;;;54.53;28.45;;;4.60;91.70;;;;;;5013749;28;20122;-73
2021/03/02 09:52:24;;;;;;;55.65;29.70;;;4.80;91.60;;;;;;5013344;28;20037;-73
2021/03/02 09:55:12;;;;;;;54.33;28.50;;;4.90;91.40;;;;;;5012831;28;20116;-73
2021/03/02 09:57:58;;;;;;;61.85;29.35;;;4.90;91.30;;;;;;5013986;28;20147;-73
2021/03/02 10:00:28;;;;;;;58.15;29.65;;;5.10;91.20;;;;;;5013556;28;20034;-73
2021/03/02 10:02:58;;;;;;;54.88;28.35;;;5.10;91.40;;;;;;5013871;28;20045;-73
2021/03/02 10:05:31;;;;;;;55.92;29.52;;;5.20;90.80;;;;;;5013465;28;20434;-73
2021/03/02 10:07:57;;;;;;;59.63;29.20;;;5.20;90.60;;;;;;5013086;28;20042;-73
2021/03/02 10:10:37;;;;;;;54.78;29.13;;;5.30;90.90;;;;;;5013427;28;20370;-73
2021/03/02 10:13:02;;;;;;;53.00;28.95;;;5.40;90.50;;;;;;5012922;28;20120;-73
2021/03/02 10:15:29;;;;;;;47.45;25.90;;;5.30;90.60;;;;;;5013246;28;20045;-73
2021/03/02 10:17:54;;;;;;;46.92;26.20;;;5.40;90.40;;;;;;5012828;28;20355;-73
2021/03/02 10:20:20;;;;;;;51.28;27.33;;;5.50;90.10;;;;;;5012866;28;20382;-72
2021/03/02 10:22:46;;;;;;;53.97;29.58;;;5.50;90.00;;;;;;5012994;28;20038;-73
2021/03/02 10:25:12;;;;;;;47.55;26.55;;;5.60;90.00;;;;;;5013083;28;20073;-73
2021/03/02 10:27:42;;;;;;;51.75;27.67;;;5.70;89.60;;;;;;5012719;28;20139;-73
2021/03/02 10:30:08;;;;;;;47.80;26.13;;;5.80;89.20;;;;;;5012724;28;20442;-74
2021/03/02 10:32:34;;;;;;;50.25;26.55;;;5.80;88.70;;;;;;5012829;28;20038;-74
2021/03/02 10:34:59;;;;;;;51.95;29.50;;;5.90;88.80;;;;;;5012493;28;20034;-74
2021/03/02 10:37:25;;;;;;;47.10;27.80;;;5.90;89.20;;;;;;5012541;28;20038;-73
2021/03/02 10:39:51;;;;;;;51.13;28.00;;;6.10;89.10;;;;;;5012681;28;20051;-70
2021/03/02 10:42:18;;;;;;;49.55;28.17;;;6.20;89.20;;;;;;5012201;28;20132;-70
2021/03/02 10:44:44;;;;;;;48.95;26.55;;;6.50;88.90;;;;;;5012062;28;20038;-70
2021/03/02 10:47:09;;;;;;;49.75;27.17;;;6.70;88.00;;;;;;5011939;28;20053;-70
2021/03/02 10:49:38;;;;;;;48.10;26.00;;;6.80;87.70;;;;;;5012115;28;20113;-69
2021/03/02 10:52:04;;;;;;;44.58;24.90;;;7.00;87.20;;;;;;5011103;28;20034;-68
2021/03/02 10:54:30;;;;;;;47.65;26.10;;;7.10;86.90;;;;;;5011885;28;20044;-68
2021/03/02 10:56:56;;;;;;;49.65;26.92;;;7.20;86.20;;;;;;5012198;28;20046;-68
2021/03/02 10:59:21;;;;;;;43.03;25.77;;;7.20;85.60;;;;;;5012642;28;20076;-70
2021/03/02 11:01:47;;;;;;;46.40;27.10;;;7.30;85.60;;;;;;5012628;28;20127;-70
2021/03/02 11:04:13;;;;;;;45.35;26.95;;;7.40;85.90;;;;;;5011835;28;20094;-71
2021/03/02 11:06:38;;;;;;;50.22;27.23;;;7.30;85.40;;;;;;5012079;28;20048;-70
2021/03/02 11:09:04;;;;;;;48.85;28.08;;;7.40;85.60;;;;;;5012266;28;20049;-70
2021/03/02 11:11:30;;;;;;;47.25;25.40;;;7.50;84.40;;;;;;5012293;28;20061;-69
2021/03/02 11:13:56;;;;;;;45.25;26.23;;;7.60;84.60;;;;;;5011762;28;20038;-70
2021/03/02 11:16:22;;;;;;;46.63;25.50;;;7.70;83.90;;;;;;5024021;28;20063;-70
2021/03/02 11:18:48;;;;;;;46.25;27.70;;;7.80;84.70;;;;;;5030620;27;20041;-70
2021/03/02 11:21:15;;;;;;;47.08;25.52;;;7.80;84.40;;;;;;5031317;28;20041;-68
2021/03/02 11:23:41;;;;;;;42.95;25.92;;;7.80;84.30;;;;;;5031377;28;20041;-68
2021/03/02 11:26:07;;;;;;;45.55;24.98;;;7.90;84.20;;;;;;5031090;28;20041;-68
2021/03/02 11:28:34;;;;;;;40.63;25.10;;;7.90;83.90;;;;;;5030691;28;20065;-69
2021/03/02 11:31:00;;;;;;;39.80;24.75;;;8.00;83.30;;;;;;5031538;28;20091;-69
2021/03/02 11:33:27;;;;;;;38.65;23.50;;;8.00;83.10;;;;;;5029837;28;20042;-69
2021/03/02 11:35:52;;;;;;;44.00;25.92;;;8.10;83.00;;;;;;5031115;28;20037;-69
2021/03/02 11:38:18;;;;;;;42.03;24.55;;;8.10;83.20;;;;;;5030961;28;20087;-68
2021/03/02 11:40:44;;;;;;;39.45;24.65;;;8.20;82.50;;;;;;5031331;28;20116;-69
2021/03/02 11:43:10;;;;;;;41.35;24.05;;;8.30;83.40;;;;;;5031038;28;20057;-69
2021/03/02 11:45:36;;;;;;;43.67;24.73;;;8.40;82.50;;;;;;5030780;28;20044;-69
2021/03/02 11:48:04;;;;;;;38.15;23.90;;;8.40;82.40;;;;;;5031077;28;20120;-68
2021/03/02 11:50:30;;;;;;;42.00;23.55;;;8.50;81.70;;;;;;5029764;28;20037;-69
2021/03/02 11:52:55;;;;;;;37.67;23.60;;;8.50;81.90;;;;;;5030756;28;20041;-68
2021/03/02 11:55:21;;;;;;;42.42;24.25;;;8.60;81.50;;;;;;5030952;28;20041;-69
2021/03/02 11:57:47;;;;;;;36.28;22.65;;;8.70;80.50;;;;;;5030742;28;20504;-68
2021/03/02 12:00:16;;;;;;;38.05;23.48;;;8.80;80.40;;;;;;5031442;28;20033;-69
2021/03/02 12:02:43;;;;;;;35.88;21.30;;;8.90;80.70;;;;;;5030537;28;20121;-69
2021/03/02 12:05:10;;;;;;;36.30;22.90;;;8.90;80.50;;;;;;5030581;28;20120;-69
2021/03/02 12:07:36;;;;;;;38.00;21.73;;;9.00;80.10;;;;;;5029233;28;20118;-69
2021/03/02 12:10:04;;;;;;;36.83;22.60;;;9.10;79.90;;;;;;5030995;28;20108;-69
2021/03/02 12:12:30;;;;;;;36.60;22.25;;;9.20;79.50;;;;;;5030256;28;20112;-69
2021/03/02 12:14:56;;;;;;;34.50;22.15;;;9.30;78.90;;;;;;5030345;28;20177;-69
2021/03/02 12:17:22;;;;;;;36.60;23.50;;;9.30;78.20;;;;;;5030343;28;20045;-68
2021/03/02 12:19:48;;;;;;;31.38;21.63;;;9.30;78.70;;;;;;5030235;28;20588;-68
2021/03/02 12:22:14;;;;;;;37.63;21.50;;;9.40;79.00;;;;;;5030492;28;20045;-69
2021/03/02 12:24:40;;;;;;;32.45;21.30;;;9.50;78.30;;;;;;5030221;28;20119;-69
2021/03/02 12:27:06;;;;;;;33.25;21.20;;;9.50;77.40;;;;;;5030300;28;20062;-69
2021/03/02 12:29:31;;;;;;;31.73;20.65;;;9.60;77.60;;;;;;5030274;28;20042;-69
2021/03/02 12:31:57;;;;;;;34.88;21.15;;;9.70;77.10;;;;;;5030192;28;20082;-69
2021/03/02 12:34:23;;;;;;;29.38;19.88;;;9.70;77.10;;;;;;5030253;28;20105;-70
2021/03/02 12:36:49;;;;;;;31.88;20.27;;;9.70;76.30;;;;;;5030642;28;20132;-69
2021/03/02 12:39:14;;;;;;;35.75;20.88;;;9.80;76.30;;;;;;5030320;28;20041;-70
2021/03/02 12:41:40;;;;;;;32.78;22.30;;;9.80;76.90;;;;;;5030675;28;20041;-70
2021/03/02 12:44:06;;;;;;;34.05;20.60;;;9.90;76.20;;;;;;5029080;28;20084;-70