Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:21;;;;;;;4.60;4.30;;;9.60;99.90;;;;;;4165727;28;20037;-56
2021/12/29 00:02:23;;;;;;;3.97;3.72;;;9.60;99.90;;;;;;4162110;28;20045;-57
2021/12/29 00:04:27;;;;;;;4.18;3.90;;;9.60;99.90;;;;;;4163253;28;20041;-57
2021/12/29 00:06:29;;;;;;;4.20;4.07;;;9.50;99.90;;;;;;4162844;28;20029;-57
2021/12/29 00:08:31;;;;;;;5.03;4.80;;;9.50;99.90;;;;;;4165593;28;20058;-56
2021/12/29 00:10:35;;;;;;;6.43;5.00;;;9.50;99.90;;;;;;4161732;28;20037;-56
2021/12/29 00:12:45;;;;;;;5.22;4.65;;;9.60;99.90;;;;;;4164151;28;20037;-57
2021/12/29 00:14:47;;;;;;;5.22;4.80;;;9.60;99.90;;;;;;4162920;28;20070;-57
2021/12/29 00:16:50;;;;;;;3.90;3.75;;;9.60;99.90;;;;;;4151548;28;20192;-57
2021/12/29 00:19:03;;;;;;;4.85;4.50;;;9.60;99.90;;;;;;4160431;28;20084;-57
2021/12/29 00:21:10;;;;;;;5.40;4.95;;;9.60;99.90;;;;;;4158936;28;20037;-57
2021/12/29 00:23:12;;;;;;;5.25;4.82;;;9.60;99.90;;;;;;4162365;28;20029;-57
2021/12/29 00:25:14;;;;;;;4.80;4.55;;;9.60;99.90;;;;;;4154138;28;20065;-56
2021/12/29 00:27:16;;;;;;;5.38;4.47;;;9.60;99.90;;;;;;4162097;28;20469;-56
2021/12/29 00:29:18;;;;;;;4.43;4.30;;;9.60;99.90;;;;;;4164612;28;20038;-57
2021/12/29 00:31:21;;;;;;;;;;;9.60;99.90;;;;;;4162392;28;20142;-57
2021/12/29 00:33:23;;;;;;;4.30;4.10;;;9.50;99.90;;;;;;4164630;28;19921;-57
2021/12/29 00:35:25;;;;;;;4.65;4.28;;;9.50;99.90;;;;;;4159900;28;20477;-57
2021/12/29 00:37:27;;;;;;;5.20;5.00;;;9.50;99.90;;;;;;4148960;28;20076;-57
2021/12/29 00:39:29;;;;;;;7.18;4.28;;;9.50;99.90;;;;;;4160799;28;20039;-58
2021/12/29 00:41:31;;;;;;;4.70;4.13;;;9.50;99.90;;;;;;4164243;28;20048;-57
2021/12/29 00:43:33;;;;;;;5.03;4.72;;;9.50;99.90;;;;;;4160829;28;20045;-56
2021/12/29 00:45:38;;;;;;;4.03;3.70;;;9.50;99.90;;;;;;4163887;28;20041;-57
2021/12/29 00:47:41;;;;;;;3.67;3.47;;;9.40;99.90;;;;;;4160972;28;20033;-57
2021/12/29 00:49:46;;;;;;;4.47;3.97;;;9.40;99.90;;;;;;4149179;28;20049;-56
2021/12/29 00:51:49;;;;;;;4.53;3.78;;;9.40;99.90;;;;;;4161129;28;20077;-57
2021/12/29 00:53:51;;;;;;;4.55;3.83;;;9.40;99.90;;;;;;4154775;28;20091;-57
2021/12/29 00:55:53;;;;;;;4.13;3.90;;;9.30;99.90;;;;;;4160159;28;20702;-57
2021/12/29 00:57:59;;;;;;;3.80;3.58;;;9.30;99.90;;;;;;4158575;28;20045;-57
2021/12/29 01:00:01;;;;;;;4.63;4.32;;;9.20;99.90;;;;;;4162312;28;20041;-57
2021/12/29 01:02:06;;;;;;;13.13;11.52;;;9.20;99.90;;;;;;4161966;28;20068;-56
2021/12/29 01:04:08;;;;;;;;;;;9.00;99.90;;;;;;4163508;28;20045;-56
2021/12/29 01:06:11;;;;;;;5.65;5.28;;;9.00;99.90;;;;;;4161847;28;19964;-56
2021/12/29 01:08:13;;;;;;;7.32;6.90;;;9.00;99.90;;;;;;4164251;28;20076;-57
2021/12/29 01:10:17;;;;;;;4.93;4.57;;;8.90;99.90;;;;;;4162451;28;20048;-57
2021/12/29 01:12:19;;;;;;;4.32;4.15;;;8.80;99.90;;;;;;4163847;28;20696;-56
2021/12/29 01:14:22;;;;;;;;;;;9.00;99.90;;;;;;4161478;28;20117;-57
2021/12/29 01:18:38;;;;;;;5.20;4.78;;;9.00;99.90;;;;;;4161294;28;20037;-57
2021/12/29 01:20:40;;;;;;;4.38;4.07;;;9.10;99.90;;;;;;4162650;28;20033;-57
2021/12/29 01:22:42;;;;;;;6.47;5.07;;;9.10;99.90;;;;;;4163081;28;20046;-56
2021/12/29 01:24:46;;;;;;;5.32;4.85;;;9.10;99.90;;;;;;4163212;28;20075;-57
2021/12/29 01:26:49;;;;;;;5.22;4.70;;;9.10;99.90;;;;;;4160473;28;20509;-56
2021/12/29 01:28:51;;;;;;;4.53;4.10;;;9.00;99.90;;;;;;4164080;28;20421;-57
2021/12/29 01:30:53;;;;;;;5.05;4.70;;;8.90;99.90;;;;;;4161121;28;20065;-57
2021/12/29 01:32:55;;;;;;;;;;;8.90;99.90;;;;;;4154969;28;20034;-57
2021/12/29 01:34:58;;;;;;;5.32;4.90;;;8.80;99.90;;;;;;4153621;28;20440;-57
2021/12/29 01:37:00;;;;;;;4.28;4.03;;;8.70;99.90;;;;;;4163016;28;20033;-57
2021/12/29 01:39:05;;;;;;;5.63;5.32;;;8.60;99.90;;;;;;4160235;28;20046;-57
2021/12/29 01:41:07;;;;;;;5.38;4.25;;;8.60;99.90;;;;;;4165656;28;20029;-57
2021/12/29 01:43:09;;;;;;;6.88;5.30;;;8.50;99.90;;;;;;4160353;28;20037;-57
2021/12/29 01:45:12;;;;;;;10.27;4.25;;;8.50;99.90;;;;;;4163273;28;20069;-57
2021/12/29 01:47:25;;;;;;;6.00;5.00;;;8.30;99.90;;;;;;4161310;28;20124;-56
2021/12/29 01:49:28;;;;;;;5.80;5.40;;;8.40;99.90;;;;;;4163093;28;20050;-57
2021/12/29 01:51:30;;;;;;;9.27;4.75;;;8.30;99.90;;;;;;4160044;28;20038;-57
2021/12/29 01:53:34;;;;;;;5.60;5.30;;;8.30;99.90;;;;;;4162040;28;20124;-56
2021/12/29 01:55:39;;;;;;;7.65;5.97;;;8.50;99.90;;;;;;4159816;28;20065;-56
2021/12/29 01:57:43;;;;;;;5.95;5.65;;;8.50;99.90;;;;;;4164027;28;20418;-57
2021/12/29 01:59:45;;;;;;;5.90;5.50;;;8.50;99.90;;;;;;4160998;28;20037;-56
2021/12/29 02:01:47;;;;;;;;;;;8.50;99.90;;;;;;4164012;28;20076;-57
2021/12/29 02:03:52;;;;;;;8.13;7.50;;;8.40;99.90;;;;;;4160065;28;19964;-58
2021/12/29 02:05:54;;;;;;;9.70;7.18;;;8.30;99.90;;;;;;4163232;28;20521;-57
2021/12/29 02:07:56;;;;;;;6.55;5.95;;;8.30;99.90;;;;;;4157334;28;20073;-57
2021/12/29 02:09:59;;;;;;;6.05;5.38;;;8.20;99.90;;;;;;4162107;28;20526;-57
2021/12/29 02:12:02;;;;;;;10.05;5.80;;;8.20;99.90;;;;;;4160680;28;20055;-57
2021/12/29 02:14:06;;;;;;;7.38;6.70;;;8.30;99.90;;;;;;4162979;28;20049;-57
2021/12/29 02:16:08;;;;;;;8.10;6.13;;;8.40;99.90;;;;;;4161742;28;20517;-57
2021/12/29 02:18:15;;;;;;;8.57;5.15;;;8.40;99.90;;;;;;4162208;28;20037;-57
2021/12/29 02:20:20;;;;;;;6.00;5.40;;;8.30;99.90;;;;;;4159463;28;20111;-57
2021/12/29 02:24:42;;;;;;;9.65;6.00;;;8.10;99.90;;;;;;4161963;28;20109;-58
2021/12/29 02:26:45;;;;;;;6.20;5.85;;;8.00;99.90;;;;;;4161355;28;20095;-57
2021/12/29 02:28:48;;;;;;;5.05;4.63;;;7.90;99.90;;;;;;4161525;28;20049;-57
2021/12/29 02:30:50;;;;;;;;;;;7.80;99.90;;;;;;4161848;28;20073;-57
2021/12/29 02:33:00;;;;;;;19.25;15.70;;;7.80;99.90;;;;;;4161800;28;19952;-58
2021/12/29 02:35:03;;;;;;;6.20;5.70;;;7.80;99.90;;;;;;4162520;28;20049;-57
2021/12/29 02:37:06;;;;;;;7.78;7.13;;;7.80;99.90;;;;;;4160966;28;20446;-57
2021/12/29 02:39:08;;;;;;;6.75;6.45;;;7.90;99.90;;;;;;4161128;28;20120;-56
2021/12/29 02:41:10;;;;;;;6.13;5.68;;;7.80;99.90;;;;;;4163730;28;20099;-57
2021/12/29 02:43:18;;;;;;;6.38;5.63;;;7.70;99.90;;;;;;4162562;28;20084;-56
2021/12/29 02:45:22;;;;;;;6.30;6.00;;;7.70;99.90;;;;;;4164760;28;20030;-57
2021/12/29 02:47:24;;;;;;;5.38;5.10;;;7.70;99.90;;;;;;4162947;28;20041;-57
2021/12/29 02:49:26;;;;;;;4.43;4.20;;;7.70;99.90;;;;;;4166486;28;20041;-57
2021/12/29 02:51:31;;;;;;;4.43;4.05;;;7.70;99.90;;;;;;4163173;28;20045;-57
2021/12/29 02:53:35;;;;;;;5.65;5.22;;;7.70;99.90;;;;;;4166286;28;20111;-57
2021/12/29 02:55:38;;;;;;;5.20;4.88;;;7.70;99.90;;;;;;4162522;28;20042;-57
2021/12/29 02:57:41;;;;;;;5.50;4.97;;;7.70;99.90;;;;;;4165806;28;20037;-57
2021/12/29 02:59:43;;;;;;;9.65;9.00;;;7.70;99.90;;;;;;4161128;28;20044;-57
2021/12/29 03:01:45;;;;;;;7.93;7.20;;;7.70;99.90;;;;;;4166784;28;20547;-57
2021/12/29 03:03:47;;;;;;;;;;;7.60;99.90;;;;;;4164459;28;20513;-57
2021/12/29 03:05:50;;;;;;;8.52;7.05;;;7.60;99.90;;;;;;4164718;28;19928;-57
2021/12/29 03:07:55;;;;;;;5.72;5.32;;;7.50;99.90;;;;;;4163784;28;20709;-56
2021/12/29 03:09:58;;;;;;;5.25;4.03;;;7.50;99.90;;;;;;4165659;28;20536;-57
2021/12/29 03:12:00;;;;;;;4.18;3.88;;;7.40;99.90;;;;;;4162593;28;20038;-57
2021/12/29 03:14:03;;;;;;;4.88;4.55;;;7.40;99.90;;;;;;4166576;28;20520;-58
2021/12/29 03:16:07;;;;;;;3.70;3.47;;;7.40;99.90;;;;;;4161983;28;20044;-55
2021/12/29 03:18:09;;;;;;;3.85;3.55;;;7.40;99.90;;;;;;4164561;28;20047;-57
2021/12/29 03:20:11;;;;;;;4.65;4.30;;;7.40;99.90;;;;;;4162158;28;20072;-57
2021/12/29 03:22:14;;;;;;;6.57;6.07;;;7.40;99.90;;;;;;4165550;28;20049;-57
2021/12/29 03:24:19;;;;;;;7.13;6.82;;;7.30;99.90;;;;;;4162520;28;20061;-57
2021/12/29 03:26:21;;;;;;;10.18;6.93;;;7.30;99.90;;;;;;4164818;28;20042;-57
2021/12/29 03:28:24;;;;;;;6.55;5.95;;;7.30;99.90;;;;;;4164066;28;20116;-57
2021/12/29 03:30:29;;;;;;;6.05;5.35;;;7.30;99.90;;;;;;4164693;28;20497;-57
2021/12/29 03:32:41;;;;;;;5.68;5.25;;;7.20;99.90;;;;;;4163205;28;20508;-57
2021/12/29 03:34:43;;;;;;;58.53;10.75;;;7.20;99.90;;;;;;4164441;28;20041;-57
2021/12/29 03:36:53;;;;;;;9.13;7.20;;;7.10;99.90;;;;;;4164012;28;20033;-55
2021/12/29 03:39:10;;;;;;;7.68;6.95;;;7.00;99.90;;;;;;4150276;28;20433;-57
2021/12/29 03:41:18;;;;;;;4.68;4.45;;;7.00;99.90;;;;;;4164332;28;20498;-57
2021/12/29 03:43:21;;;;;;;5.65;5.13;;;7.00;99.90;;;;;;4163307;28;20144;-57
2021/12/29 03:45:24;;;;;;;7.88;6.50;;;7.00;99.90;;;;;;4165506;28;20053;-57
2021/12/29 03:47:26;;;;;;;;;;;7.00;99.90;;;;;;4162658;28;20065;-57
2021/12/29 03:49:28;;;;;;;5.55;5.03;;;7.00;99.90;;;;;;4161959;28;19956;-57
2021/12/29 03:51:30;;;;;;;5.43;4.47;;;7.00;99.90;;;;;;4162685;28;20100;-58
2021/12/29 03:53:33;;;;;;;4.20;3.88;;;7.00;99.90;;;;;;4163134;28;20527;-57
2021/12/29 03:55:36;;;;;;;4.85;4.32;;;7.10;99.90;;;;;;4162212;28;20149;-57
2021/12/29 03:57:38;;;;;;;5.05;4.32;;;7.10;99.90;;;;;;4165618;28;20052;-57
2021/12/29 03:59:40;;;;;;;6.30;5.40;;;7.00;99.90;;;;;;4155175;28;20037;-55
2021/12/29 04:01:43;;;;;;;7.78;5.72;;;6.90;99.90;;;;;;4165311;28;20528;-57
2021/12/29 04:03:46;;;;;;;6.50;5.18;;;6.90;99.90;;;;;;4161949;28;20038;-57
2021/12/29 04:05:48;;;;;;;291.80;16.45;;;6.80;99.90;;;;;;4162504;28;20038;-56
2021/12/29 04:07:53;;;;;;;330.25;18.40;;;6.70;99.90;;;;;;4162207;28;20041;-57
2021/12/29 04:09:55;;;;;;;7.28;6.68;;;6.60;99.90;;;;;;4165199;28;20065;-57
2021/12/29 04:11:57;;;;;;;;;;;6.60;99.90;;;;;;4161157;28;20103;-57
2021/12/29 04:13:59;;;;;;;17.73;5.05;;;6.70;99.90;;;;;;4164770;28;19924;-58
2021/12/29 04:16:01;;;;;;;58.90;7.13;;;6.80;99.90;;;;;;4161932;28;20051;-57
2021/12/29 04:18:14;;;;;;;49.55;6.20;;;6.70;99.90;;;;;;4164419;28;20041;-58
2021/12/29 04:22:40;;;;;;;;;;;6.80;99.90;;;;;;4165337;28;19925;-57
2021/12/29 04:24:42;;;;;;;7.53;4.83;;;6.90;99.90;;;;;;4162064;28;20312;-57
2021/12/29 04:26:44;;;;;;;4.15;3.80;;;7.10;99.90;;;;;;4165618;28;20296;-57
2021/12/29 04:28:46;;;;;;;5.53;5.13;;;6.90;99.90;;;;;;4161155;28;21506;-56
2021/12/29 04:30:51;;;;;;;6.43;4.55;;;6.80;99.90;;;;;;4164466;28;20045;-57
2021/12/29 04:32:54;;;;;;;83.85;8.43;;;6.80;99.90;;;;;;4163341;28;20050;-56
2021/12/29 04:34:56;;;;;;;214.98;17.35;;;6.70;99.90;;;;;;4164052;28;20053;-57
2021/12/29 04:36:58;;;;;;;3.97;3.88;;;6.50;99.90;;;;;;4162060;28;20042;-57
2021/12/29 04:39:01;;;;;;;4.00;3.72;;;6.50;99.90;;;;;;4164773;28;20045;-57
2021/12/29 04:41:03;;;;;;;5.20;3.03;;;6.50;99.90;;;;;;4162229;28;20037;-57
2021/12/29 04:43:06;;;;;;;66.88;5.90;;;6.60;99.90;;;;;;4152130;28;20052;-56
2021/12/29 04:45:08;;;;;;;7.28;3.97;;;6.60;99.90;;;;;;4162626;28;20048;-57
2021/12/29 04:47:12;;;;;;;160.88;10.85;;;6.50;99.90;;;;;;4164232;28;20053;-57
2021/12/29 04:49:21;;;;;;;66.00;6.25;;;6.40;99.90;;;;;;4162024;28;20049;-57
2021/12/29 04:51:32;;;;;;;122.82;9.32;;;6.30;99.90;;;;;;4164346;28;20561;-57
2021/12/29 04:53:35;;;;;;;172.13;10.55;;;6.20;99.90;;;;;;4160878;28;20041;-56
2021/12/29 04:55:38;;;;;;;153.13;8.18;;;6.20;99.90;;;;;;4164313;28;20057;-56
2021/12/29 04:57:40;;;;;;;187.27;8.93;;;6.20;99.90;;;;;;4161521;28;20038;-57
2021/12/29 04:59:43;;;;;;;191.98;9.40;;;6.10;99.90;;;;;;4163876;28;20046;-57
2021/12/29 05:01:45;;;;;;;75.50;6.38;;;6.00;99.90;;;;;;4161524;28;20042;-57
2021/12/29 05:03:47;;;;;;;80.50;5.95;;;6.10;99.90;;;;;;4165501;28;20409;-57
2021/12/29 05:08:26;;;;;;;177.07;8.38;;;6.30;99.90;;;;;;4168443;28;20470;-56
2021/12/29 05:10:28;;;;;;;205.15;8.52;;;6.30;99.90;;;;;;4170048;28;20057;-57
2021/12/29 05:12:29;;;;;;;167.32;9.57;;;6.20;99.90;;;;;;4172183;28;20060;-57
2021/12/29 05:14:58;;;;;;;9.85;4.22;;;6.20;99.90;;;;;;4163169;28;20052;-57
2021/12/29 05:17:00;;;;;;;53.03;5.93;;;6.30;99.90;;;;;;4160666;28;20046;-57
2021/12/29 05:19:02;;;;;;;328.08;20.33;;;6.40;99.90;;;;;;4162893;28;20790;-57
2021/12/29 05:21:07;;;;;;;227.70;16.65;;;6.30;99.90;;;;;;4161999;28;20800;-56
2021/12/29 05:23:10;;;;;;;309.45;21.30;;;6.30;99.90;;;;;;4161297;28;20053;-56
2021/12/29 05:25:12;;;;;;;376.83;25.13;;;6.10;99.90;;;;;;4161590;28;20034;-56
2021/12/29 05:27:14;;;;;;;283.60;18.98;;;6.00;99.90;;;;;;4158755;28;20498;-57
2021/12/29 05:29:16;;;;;;;386.83;22.17;;;5.90;99.90;;;;;;4161133;28;20076;-57
2021/12/29 05:31:19;;;;;;;296.45;17.80;;;5.80;99.90;;;;;;4160571;28;20049;-57
2021/12/29 05:33:21;;;;;;;15.55;6.85;;;5.80;99.90;;;;;;4146707;28;20045;-57
2021/12/29 05:35:23;;;;;;;15.90;6.50;;;5.90;99.90;;;;;;4160263;28;20068;-57
2021/12/29 05:37:25;;;;;;;16.02;6.88;;;6.00;99.90;;;;;;4161102;28;20533;-56
2021/12/29 05:39:27;;;;;;;123.90;10.13;;;6.20;99.90;;;;;;4161650;28;20055;-57
2021/12/29 05:41:29;;;;;;;14.63;4.97;;;6.20;99.90;;;;;;4160546;28;20120;-57
2021/12/29 05:43:31;;;;;;;8.50;5.30;;;6.10;99.90;;;;;;4161253;28;20132;-57
2021/12/29 05:45:33;;;;;;;8.52;7.55;;;6.20;99.90;;;;;;4160274;28;20077;-57
2021/12/29 05:47:36;;;;;;;158.88;10.25;;;6.30;99.90;;;;;;4160841;28;20053;-57
2021/12/29 05:49:38;;;;;;;297.02;12.88;;;6.20;99.90;;;;;;4160126;28;20030;-57
2021/12/29 05:51:40;;;;;;;228.65;10.55;;;5.90;99.90;;;;;;4160539;28;20042;-56
2021/12/29 05:53:47;;;;;;;177.68;10.13;;;5.80;99.90;;;;;;4158817;28;20053;-58
2021/12/29 05:55:49;;;;;;;20.45;5.95;;;5.70;99.90;;;;;;4162511;28;20056;-57
2021/12/29 05:57:51;;;;;;;44.85;6.20;;;5.80;99.90;;;;;;4161969;28;20042;-57
2021/12/29 05:59:53;;;;;;;7.70;5.75;;;6.00;99.90;;;;;;4163434;28;20453;-58
2021/12/29 06:01:55;;;;;;;333.95;18.67;;;6.10;99.90;;;;;;4160987;28;20052;-57
2021/12/29 06:03:57;;;;;;;126.35;10.10;;;6.10;99.90;;;;;;4163027;28;20049;-57
2021/12/29 06:06:05;;;;;;;177.45;12.43;;;6.00;99.90;;;;;;4161921;28;20065;-57
2021/12/29 06:08:08;;;;;;;131.57;9.88;;;6.00;99.90;;;;;;4163045;28;20033;-57
2021/12/29 06:10:10;;;;;;;;;;;5.90;99.90;;;;;;4159826;28;20047;-57
2021/12/29 06:12:12;;;;;;;77.30;7.40;;;5.90;99.90;;;;;;4163080;28;19927;-56
2021/12/29 06:14:14;;;;;;;21.35;5.43;;;5.90;99.90;;;;;;4159598;28;20080;-57
2021/12/29 06:16:16;;;;;;;239.30;16.85;;;5.90;99.90;;;;;;4162070;28;20041;-56
2021/12/29 06:18:18;;;;;;;929.95;51.47;;;5.90;99.90;;;;;;4157956;28;20057;-57
2021/12/29 06:20:20;;;;;;;395.52;25.92;;;5.80;99.90;;;;;;4163051;28;20089;-57
2021/12/29 06:22:23;;;;;;;6.88;5.82;;;5.70;99.90;;;;;;4160712;28;20038;-57
2021/12/29 06:24:25;;;;;;;5.63;5.38;;;6.00;99.90;;;;;;4163239;28;20045;-56
2021/12/29 06:26:27;;;;;;;95.32;10.95;;;6.20;99.90;;;;;;4159938;28;20044;-57
2021/12/29 06:28:29;;;;;;;283.98;19.02;;;6.20;99.90;;;;;;4160660;28;20049;-57
2021/12/29 06:30:31;;;;;;;48.22;10.30;;;6.10;99.90;;;;;;4161729;28;20088;-55
2021/12/29 06:32:33;;;;;;;93.53;9.85;;;6.00;99.90;;;;;;4162849;28;20085;-53
2021/12/29 06:34:36;;;;;;;81.45;8.93;;;6.10;99.90;;;;;;4161349;28;20542;-55
2021/12/29 06:36:40;;;;;;;21.55;8.18;;;6.10;99.90;;;;;;4160638;28;20064;-55
2021/12/29 06:38:42;;;;;;;93.68;10.88;;;6.20;99.90;;;;;;4159139;28;20045;-55
2021/12/29 06:40:44;;;;;;;111.32;11.63;;;6.20;99.90;;;;;;4162992;28;20049;-55
2021/12/29 06:42:46;;;;;;;229.60;15.05;;;6.20;99.90;;;;;;4161294;28;20505;-54
2021/12/29 06:44:49;;;;;;;260.00;14.55;;;6.20;99.90;;;;;;4162021;28;20033;-55
2021/12/29 06:46:51;;;;;;;201.43;13.77;;;6.30;99.90;;;;;;4160952;28;20041;-55
2021/12/29 06:48:53;;;;;;;209.45;14.57;;;6.30;99.90;;;;;;4162059;28;20478;-55
2021/12/29 06:50:55;;;;;;;237.80;14.15;;;6.30;99.90;;;;;;4161662;28;20068;-54
2021/12/29 06:52:57;;;;;;;209.20;18.95;;;6.40;99.90;;;;;;4161885;28;20570;-55
2021/12/29 06:54:59;;;;;;;364.00;31.50;;;6.30;99.90;;;;;;4162940;28;20053;-55
2021/12/29 06:57:02;;;;;;;387.15;31.55;;;6.20;99.90;;;;;;4161268;28;20057;-55
2021/12/29 06:59:04;;;;;;;190.57;22.65;;;6.10;99.90;;;;;;4163775;28;20055;-55
2021/12/29 07:01:06;;;;;;;158.73;15.88;;;6.10;99.90;;;;;;4168427;28;20064;-54
2021/12/29 07:03:08;;;;;;;13.25;8.95;;;6.30;99.90;;;;;;4161969;28;20057;-55
2021/12/29 07:05:11;;;;;;;53.63;13.15;;;6.40;99.90;;;;;;4161238;28;20120;-54
2021/12/29 07:07:13;;;;;;;275.90;25.33;;;6.40;99.90;;;;;;4162000;28;20520;-54
2021/12/29 07:09:15;;;;;;;350.05;25.15;;;6.40;99.90;;;;;;4161196;28;20502;-53
2021/12/29 07:11:17;;;;;;;330.10;20.92;;;6.30;99.90;;;;;;4157288;28;20076;-56
2021/12/29 07:13:19;;;;;;;118.13;12.60;;;6.30;99.90;;;;;;4147694;28;20065;-56
2021/12/29 07:15:21;;;;;;;290.75;19.92;;;6.30;99.90;;;;;;4161262;28;20060;-55
2021/12/29 07:17:23;;;;;;;240.30;18.65;;;6.30;99.90;;;;;;4152300;28;20754;-55
2021/12/29 07:19:25;;;;;;;569.83;35.53;;;6.20;99.90;;;;;;4157453;28;20042;-55
2021/12/29 07:21:27;;;;;;;517.55;32.40;;;6.10;99.90;;;;;;4152505;28;20410;-56
2021/12/29 07:23:30;;;;;;;464.52;32.67;;;6.00;99.90;;;;;;4159911;28;20501;-55
2021/12/29 07:25:32;;;;;;;140.65;19.13;;;5.90;99.90;;;;;;4160001;28;20052;-54
2021/12/29 07:27:34;;;;;;;214.38;19.17;;;5.90;99.90;;;;;;4162413;28;20069;-56
2021/12/29 07:29:37;;;;;;;230.95;21.05;;;6.00;99.90;;;;;;4161323;28;20141;-55
2021/12/29 07:31:39;;;;;;;491.42;29.50;;;6.10;99.90;;;;;;4166109;28;20072;-55
2021/12/29 07:33:53;;;;;;;356.27;22.15;;;5.80;99.90;;;;;;4164764;28;20053;-54
2021/12/29 07:35:55;;;;;;;229.05;16.88;;;5.70;99.90;;;;;;4164969;28;20071;-56
2021/12/29 07:37:57;;;;;;;142.98;14.30;;;5.70;99.90;;;;;;4162798;28;20065;-55
2021/12/29 07:40:01;;;;;;;149.57;14.25;;;5.80;99.90;;;;;;4166030;28;20486;-55
2021/12/29 07:42:04;;;;;;;138.35;14.27;;;5.80;99.90;;;;;;4163397;28;20107;-54
2021/12/29 07:44:06;;;;;;;90.75;14.88;;;5.70;99.90;;;;;;4165218;28;20053;-55
2021/12/29 07:46:09;;;;;;;;;;;5.90;99.90;;;;;;4163727;28;20041;-54
2021/12/29 07:48:11;;;;;;;138.25;14.88;;;6.00;99.90;;;;;;4163768;28;20437;-55
2021/12/29 07:50:16;;;;;;;204.50;15.30;;;6.20;99.90;;;;;;4164429;28;20037;-55
2021/12/29 07:52:32;;;;;;;178.25;12.82;;;6.20;99.90;;;;;;4164083;28;20054;-55
2021/12/29 07:54:34;;;;;;;158.48;15.02;;;6.20;99.90;;;;;;4162100;28;20044;-55
2021/12/29 07:56:36;;;;;;;178.07;14.88;;;6.30;99.90;;;;;;4166330;28;20048;-55
2021/12/29 07:58:38;;;;;;;161.18;13.45;;;6.30;99.90;;;;;;4162783;28;20037;-54
2021/12/29 08:00:43;;;;;;;190.75;11.43;;;6.30;99.90;;;;;;4165019;28;20056;-55
2021/12/29 08:02:47;;;;;;;159.85;10.45;;;6.30;99.90;;;;;;4161866;28;20062;-55
2021/12/29 08:04:49;;;;;;;180.48;10.75;;;6.40;99.90;;;;;;4164406;28;20065;-55
2021/12/29 08:07:11;;;;;;;94.15;8.73;;;6.40;99.90;;;;;;4162186;28;20053;-55
2021/12/29 08:09:14;;;;;;;70.97;8.98;;;6.40;99.90;;;;;;4164959;28;20053;-55
2021/12/29 08:11:19;;;;;;;122.45;11.52;;;6.50;99.90;;;;;;4164769;28;20053;-54
2021/12/29 08:13:22;;;;;;;336.73;25.98;;;6.60;99.90;;;;;;4164916;28;20052;-53
2021/12/29 08:15:24;;;;;;;439.30;38.00;;;6.60;99.90;;;;;;4162999;28;20054;-54
2021/12/29 08:17:27;;;;;;;413.45;36.13;;;6.60;99.90;;;;;;4164465;28;20507;-54
2021/12/29 08:19:29;;;;;;;130.25;22.80;;;6.60;99.90;;;;;;4162010;28;20432;-55
2021/12/29 08:21:31;;;;;;;220.45;26.70;;;6.60;99.90;;;;;;4161751;28;20456;-55
2021/12/29 08:23:33;;;;;;;382.95;32.72;;;6.60;99.90;;;;;;4162104;28;20042;-56
2021/12/29 08:25:35;;;;;;;143.13;24.60;;;6.50;99.90;;;;;;4164555;28;20055;-55
2021/12/29 08:27:38;;;;;;;92.90;22.15;;;6.50;99.90;;;;;;4161325;28;20049;-55
2021/12/29 08:29:41;;;;;;;221.48;19.13;;;6.70;99.90;;;;;;4149423;28;20049;-55
2021/12/29 08:31:43;;;;;;;176.32;15.45;;;6.80;99.90;;;;;;4161773;28;20045;-55
2021/12/29 08:33:45;;;;;;;180.27;14.70;;;6.70;99.90;;;;;;4149241;28;20069;-55
2021/12/29 08:35:47;;;;;;;281.80;21.20;;;6.80;99.90;;;;;;4163076;28;20037;-54
2021/12/29 08:37:50;;;;;;;214.68;15.35;;;6.70;99.90;;;;;;4163713;28;20506;-54
2021/12/29 08:39:54;;;;;;;246.35;17.42;;;6.80;99.90;;;;;;4163142;28;20049;-55
2021/12/29 08:41:56;;;;;;;355.25;26.70;;;6.70;99.90;;;;;;4161364;28;20053;-54
2021/12/29 08:43:58;;;;;;;186.68;21.52;;;6.70;99.90;;;;;;4164193;28;20049;-55
2021/12/29 08:46:00;;;;;;;121.43;13.95;;;6.60;99.90;;;;;;4159497;28;20049;-55
2021/12/29 08:48:03;;;;;;;85.55;13.10;;;6.70;99.90;;;;;;4164637;28;20498;-55
2021/12/29 08:50:09;;;;;;;122.45;14.52;;;6.90;99.90;;;;;;4161814;28;20063;-55
2021/12/29 08:52:11;;;;;;;24.50;8.23;;;7.00;99.90;;;;;;4164179;28;20401;-55
2021/12/29 08:54:13;;;;;;;189.18;12.43;;;7.10;99.90;;;;;;4163113;28;20073;-55
2021/12/29 08:56:16;;;;;;;105.40;7.60;;;7.00;99.90;;;;;;4162327;28;20057;-55
2021/12/29 08:58:18;;;;;;;123.38;10.68;;;7.00;99.90;;;;;;4160265;28;20128;-55
2021/12/29 09:00:21;;;;;;;108.80;17.15;;;7.00;99.90;;;;;;4164627;28;20043;-54
2021/12/29 09:02:24;;;;;;;154.82;19.23;;;7.10;99.90;;;;;;4159952;28;20040;-55
2021/12/29 09:04:26;;;;;;;85.68;17.40;;;7.10;99.90;;;;;;4164581;28;20084;-55
2021/12/29 09:06:34;;;;;;;37.88;15.48;;;7.20;99.90;;;;;;4161106;28;20153;-55
2021/12/29 09:08:36;;;;;;;66.00;16.08;;;7.20;99.90;;;;;;4156333;28;20502;-55
2021/12/29 09:10:38;;;;;;;98.68;16.45;;;7.30;99.90;;;;;;4151588;28;20486;-55
2021/12/29 09:12:40;;;;;;;47.30;14.40;;;7.30;99.90;;;;;;4163671;28;20053;-55
2021/12/29 09:14:44;;;;;;;124.78;16.33;;;7.30;99.90;;;;;;4161070;28;20049;-55
2021/12/29 09:16:46;;;;;;;10.05;9.38;;;7.40;99.90;;;;;;4164540;28;20049;-55
2021/12/29 09:18:48;;;;;;;102.72;11.82;;;7.50;99.90;;;;;;4160906;28;20057;-55
2021/12/29 09:20:51;;;;;;;54.42;18.13;;;7.50;99.90;;;;;;4164399;28;20405;-55
2021/12/29 09:22:55;;;;;;;;;;;7.50;99.90;;;;;;4161447;28;20044;-55
2021/12/29 09:24:57;;;;;;;93.85;16.60;;;7.40;99.90;;;;;;4163855;28;20305;-55
2021/12/29 09:26:59;;;;;;;69.40;12.77;;;7.40;99.90;;;;;;4161284;28;20485;-54
2021/12/29 09:29:01;;;;;;;192.52;15.73;;;7.60;99.90;;;;;;4163926;28;20069;-55
2021/12/29 09:31:03;;;;;;;229.88;17.08;;;7.70;99.90;;;;;;4161770;28;20048;-55
2021/12/29 09:33:07;;;;;;;56.13;16.52;;;7.70;99.90;;;;;;4162425;28;20049;-54
2021/12/29 09:35:09;;;;;;;87.55;19.98;;;7.90;99.90;;;;;;4155096;28;20052;-56
2021/12/29 09:37:11;;;;;;;89.43;19.92;;;7.80;99.90;;;;;;4160572;28;20482;-54
2021/12/29 09:39:13;;;;;;;149.65;23.35;;;7.60;99.90;;;;;;4162020;28;20172;-55
2021/12/29 09:41:18;;;;;;;86.90;27.60;;;7.60;99.90;;;;;;4153409;28;20068;-55
2021/12/29 09:43:21;;;;;;;105.07;27.63;;;7.80;99.90;;;;;;4154322;28;20045;-55
2021/12/29 09:45:25;;;;;;;144.73;26.63;;;7.90;99.90;;;;;;4164569;28;20052;-55
2021/12/29 09:47:28;;;;;;;111.07;21.27;;;8.00;99.90;;;;;;4161408;28;20797;-55
2021/12/29 09:49:30;;;;;;;160.30;28.25;;;8.00;99.90;;;;;;4162445;28;20038;-55
2021/12/29 09:51:32;;;;;;;92.60;18.48;;;7.90;99.90;;;;;;4159765;28;20041;-54
2021/12/29 09:53:35;;;;;;;33.60;15.75;;;7.90;99.90;;;;;;4164219;28;20048;-56
2021/12/29 09:55:41;;;;;;;23.30;12.45;;;8.10;99.90;;;;;;4159630;28;20052;-55
2021/12/29 09:57:46;;;;;;;17.42;11.73;;;8.40;99.90;;;;;;4162463;28;20049;-55
2021/12/29 09:59:48;;;;;;;25.65;14.40;;;8.50;99.90;;;;;;4161179;28;20061;-55
2021/12/29 10:01:50;;;;;;;57.65;16.33;;;8.40;99.90;;;;;;4164150;28;20064;-54
2021/12/29 10:03:52;;;;;;;21.30;15.75;;;8.40;99.90;;;;;;4161175;28;20478;-55
2021/12/29 10:05:58;;;;;;;45.55;15.82;;;8.40;99.90;;;;;;4162232;28;20486;-56
2021/12/29 10:08:10;;;;;;;24.15;14.70;;;8.50;99.90;;;;;;4160558;28;20528;-56
2021/12/29 10:10:17;;;;;;;77.20;16.92;;;8.70;99.90;;;;;;4163372;28;20049;-56
2021/12/29 10:12:22;;;;;;;41.72;15.00;;;8.80;99.90;;;;;;4158131;28;20053;-54
2021/12/29 10:14:32;;;;;;;19.90;14.63;;;8.80;99.90;;;;;;4162917;28;20041;-55
2021/12/29 10:16:35;;;;;;;112.53;25.77;;;8.90;99.90;;;;;;4160459;28;20051;-55
2021/12/29 10:18:40;;;;;;;38.08;21.85;;;8.90;99.90;;;;;;4154043;28;20491;-55
2021/12/29 10:20:47;;;;;;;43.30;17.20;;;8.80;99.90;;;;;;4162597;28;20124;-55
2021/12/29 10:22:57;;;;;;;43.70;19.27;;;8.80;99.90;;;;;;4161647;28;20057;-54
2021/12/29 10:25:19;;;;;;;40.50;17.42;;;8.90;99.90;;;;;;4161845;28;20480;-55
2021/12/29 10:27:23;;;;;;;63.35;18.63;;;9.00;99.90;;;;;;4160351;28;20050;-55
2021/12/29 10:29:27;;;;;;;58.75;18.55;;;9.10;99.90;;;;;;4163661;28;20041;-56
2021/12/29 10:31:48;;;;;;;39.30;17.02;;;9.10;99.90;;;;;;4159711;28;20056;-56
2021/12/29 10:34:00;;;;;;;26.83;16.45;;;9.10;99.90;;;;;;4163820;28;20042;-56
2021/12/29 10:36:12;;;;;;;25.38;14.20;;;9.20;99.90;;;;;;4160994;28;20856;-55
2021/12/29 10:38:20;;;;;;;58.75;19.80;;;9.30;99.90;;;;;;4162411;28;20052;-55
2021/12/29 10:40:31;;;;;;;49.65;17.92;;;9.20;99.90;;;;;;4159804;28;20406;-55
2021/12/29 10:42:33;;;;;;;40.63;23.13;;;9.00;99.90;;;;;;4146947;28;20383;-55
2021/12/29 10:44:34;;;;;;;34.63;24.42;;;9.10;99.90;;;;;;4158134;28;20041;-56
2021/12/29 10:46:36;;;;;;;53.65;24.75;;;9.30;99.90;;;;;;4163288;28;20045;-56
2021/12/29 10:48:47;;;;;;;51.40;24.67;;;9.30;99.90;;;;;;4159722;28;20045;-56
2021/12/29 10:50:58;;;;;;;35.88;23.67;;;9.30;99.90;;;;;;4162883;28;20129;-55