Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:26;;;;;;;13.73;7.60;;;;;;;2.89;100.00;101831.47;4829037;29;20161;-78
2022/12/07 00:02:51;;;;;;;12.38;7.07;;;;;;;2.83;100.00;101834.81;4801818;29;20102;-78
2022/12/07 00:05:17;;;;;;;17.48;8.13;;;;;;;2.82;100.00;101833.06;4834720;29;20125;-78
2022/12/07 00:07:42;;;;;;;11.55;7.55;;;;;;;2.79;100.00;101827.72;4822422;29;20036;-78
2022/12/07 00:10:08;;;;;;;10.82;7.43;;;;;;;2.74;100.00;101831.97;4832664;29;20558;-79
2022/12/07 00:12:33;;;;;;;11.05;7.25;;;;;;;2.72;100.00;101833.66;4831683;29;20058;-79
2022/12/07 00:14:58;;;;;;;11.93;7.18;;;;;;;2.70;100.00;101828.41;4831047;29;20057;-79
2022/12/07 00:17:24;;;;;;;8.80;7.35;;;;;;;2.68;100.00;101827.47;4818222;29;20102;-78
2022/12/07 00:19:49;;;;;;;12.32;7.45;;;;;;;2.68;100.00;101814.38;4816594;29;20056;-78
2022/12/07 00:22:15;;;;;;;12.15;7.68;;;;;;;2.68;100.00;101821.34;4814403;29;20053;-78
2022/12/07 00:24:40;;;;;;;12.38;7.97;;;;;;;2.68;100.00;101822.22;4838715;29;20046;-79
2022/12/07 00:27:06;;;;;;;12.80;7.68;;;;;;;2.65;100.00;101816.94;4829656;29;20483;-78
2022/12/07 00:29:31;;;;;;;15.65;8.23;;;;;;;2.60;100.00;101810.69;4833974;29;20038;-78
2022/12/07 00:31:56;;;;;;;15.18;7.93;;;;;;;2.57;100.00;101811.50;4830813;29;20033;-78
2022/12/07 00:34:22;;;;;;;15.45;8.52;;;;;;;2.55;100.00;101814.91;4835551;29;20069;-78
2022/12/07 00:36:48;;;;;;;11.05;7.90;;;;;;;2.51;100.00;101813.94;4841755;29;20073;-78
2022/12/07 00:39:14;;;;;;;11.18;7.57;;;;;;;2.50;100.00;101812.19;4830140;29;20042;-78
2022/12/07 00:41:40;;;;;;;12.15;8.25;;;;;;;2.49;100.00;101817.34;4808117;29;20034;-78
2022/12/07 00:44:05;;;;;;;11.20;7.85;;;;;;;2.48;100.00;101816.47;4808536;29;20553;-78
2022/12/07 00:46:31;;;;;;;10.82;6.88;;;;;;;2.47;100.00;101817.31;4793527;29;20027;-79
2022/12/07 00:48:56;;;;;;;10.68;7.75;;;;;;;2.43;100.00;101815.47;4824743;29;20038;-79
2022/12/07 00:51:24;;;;;;;12.73;7.82;;;;;;;2.45;100.00;101815.50;4808503;29;20042;-79
2022/12/07 00:53:50;;;;;;;15.48;8.48;;;;;;;2.44;100.00;101818.97;4824741;29;20037;-79
2022/12/07 00:56:20;;;;;;;10.20;7.50;;;;;;;2.42;100.00;101811.06;4808405;29;20050;-79
2022/12/07 00:58:57;;;;;;;14.98;8.10;;;;;;;2.41;100.00;101813.66;4806251;29;20034;-79
2022/12/07 01:01:24;;;;;;;12.85;7.78;;;;;;;2.38;100.00;101808.34;4808137;29;20030;-79
2022/12/07 01:03:50;;;;;;;11.18;7.32;;;;;;;2.37;100.00;101804.81;4808443;29;20030;-79
2022/12/07 01:06:17;;;;;;;11.85;7.47;;;;;;;2.35;100.00;101804.81;4824524;29;20559;-79
2022/12/07 01:08:43;;;;;;;10.07;7.25;;;;;;;2.36;100.00;101806.56;4824555;29;20030;-79
2022/12/07 01:11:13;;;;;;;12.10;7.20;;;;;;;2.33;100.00;101800.38;4824628;29;20403;-79
2022/12/07 01:13:38;;;;;;;14.50;8.07;;;;;;;2.34;100.00;101802.13;4805095;29;20452;-79
2022/12/07 01:16:05;;;;;;;14.40;8.00;;;;;;;2.34;100.00;101808.25;4814749;29;20031;-79
2022/12/07 01:18:33;;;;;;;10.63;7.53;;;;;;;2.34;100.00;101799.53;4822803;29;20518;-79
2022/12/07 01:21:05;;;;;;;10.65;7.50;;;;;;;2.35;100.00;101815.25;4824492;29;20038;-79
2022/12/07 01:23:31;;;;;;;10.88;8.02;;;;;;;2.36;100.00;101810.91;4824227;29;20054;-79
2022/12/07 01:25:58;;;;;;;12.00;7.80;;;;;;;2.39;100.00;101815.34;4824374;29;20465;-79
2022/12/07 01:28:24;;;;;;;12.77;7.75;;;;;;;2.41;100.00;101816.28;4824368;29;20176;-78
2022/12/07 01:31:15;;;;;;;14.38;8.70;;;;;;;2.43;100.00;101811.97;4817298;29;20125;-78
2022/12/07 01:33:43;;;;;;;13.15;7.13;;;;;;;2.46;100.00;101804.22;4822957;29;20046;-79
2022/12/07 01:36:22;;;;;;;10.35;8.13;;;;;;;2.46;100.00;101804.22;4824241;29;20030;-78
2022/12/07 01:38:53;;;;;;;11.80;7.63;;;;;;;2.47;100.00;101801.63;4824003;29;20501;-78
2022/12/07 01:41:20;;;;;;;13.77;7.45;;;;;;;2.50;100.00;101812.19;4824260;29;20519;-78
2022/12/07 01:44:11;;;;;;;13.07;7.53;;;;;;;2.52;100.00;101810.50;4822832;29;20476;-78
2022/12/07 01:46:37;;;;;;;10.35;6.72;;;;;;;2.52;100.00;101815.72;4803376;29;20049;-79
2022/12/07 01:49:05;;;;;;;14.48;7.50;;;;;;;2.50;100.00;101804.34;4823837;29;20037;-78
2022/12/07 01:51:31;;;;;;;14.40;7.30;;;;;;;2.52;100.00;101809.59;4822872;29;20564;-78
2022/12/07 01:53:57;;;;;;;13.43;6.72;;;;;;;2.53;100.00;101806.16;4823721;29;20038;-78
2022/12/07 01:56:26;;;;;;;13.90;7.13;;;;;;;2.52;100.00;101801.75;4822616;29;20072;-78
2022/12/07 01:58:54;;;;;;;15.85;7.10;;;;;;;2.52;100.00;101804.34;4803866;29;20035;-78
2022/12/07 02:01:20;;;;;;;12.55;6.30;;;;;;;2.50;100.00;101803.47;4804231;29;20055;-78
2022/12/07 02:03:46;;;;;;;13.15;6.43;;;;;;;2.49;100.00;101805.16;4805545;29;20078;-78
2022/12/07 02:06:18;;;;;;;13.80;6.07;;;;;;;2.49;100.00;101812.13;4805754;29;20099;-78
2022/12/07 02:08:45;;;;;;;16.55;6.38;;;;;;;2.48;100.00;101806.00;4804146;29;20103;-78
2022/12/07 02:11:11;;;;;;;12.95;5.60;;;;;;;2.46;100.00;101806.81;4805770;29;20038;-78
2022/12/07 02:13:39;;;;;;;9.48;6.15;;;;;;;2.44;100.00;101804.16;4804221;29;20054;-78
2022/12/07 02:16:32;;;;;;;12.27;5.80;;;;;;;2.42;100.00;101800.59;4805545;29;20121;-78
2022/12/07 02:19:06;;;;;;;8.98;5.53;;;;;;;2.41;100.00;101795.34;4805380;29;20109;-78
2022/12/07 02:21:42;;;;;;;11.80;5.80;;;;;;;2.36;100.00;101792.63;4805500;29;20103;-78
2022/12/07 02:24:29;;;;;;;12.38;5.97;;;;;;;2.38;100.00;101792.66;4803849;29;20034;-78
2022/12/07 02:27:19;;;;;;;9.02;5.00;;;;;;;2.35;100.00;101793.47;4805471;29;20387;-78
2022/12/07 02:30:00;;;;;;;13.35;5.43;;;;;;;2.33;100.00;101798.66;4803718;29;20158;-78
2022/12/07 02:32:38;;;;;;;6.63;5.20;;;;;;;2.31;100.00;101797.72;4795442;29;20115;-78
2022/12/07 02:35:17;;;;;;;9.63;5.38;;;;;;;2.29;100.00;101802.00;4803810;29;20035;-78
2022/12/07 02:37:48;;;;;;;10.85;5.88;;;;;;;2.27;100.00;101803.69;4803961;29;20064;-78
2022/12/07 02:40:27;;;;;;;10.45;6.05;;;;;;;2.28;100.00;101799.38;4803787;29;20074;-78
2022/12/07 02:43:06;;;;;;;8.30;5.55;;;;;;;2.26;100.00;101791.47;4805143;29;20065;-78
2022/12/07 02:45:34;;;;;;;12.82;5.93;;;;;;;2.22;100.00;101787.00;4804792;29;20041;-78
2022/12/07 02:48:01;;;;;;;9.73;5.40;;;;;;;2.23;100.00;101785.31;4804947;29;20074;-78
2022/12/07 02:50:27;;;;;;;11.57;5.63;;;;;;;2.20;100.00;101791.31;4804830;29;20122;-78
2022/12/07 02:52:53;;;;;;;10.85;5.50;;;;;;;2.18;100.00;101789.47;4804959;29;20030;-78
2022/12/07 02:55:25;;;;;;;10.63;5.88;;;;;;;2.15;100.00;101785.06;4803448;29;20050;-78
2022/12/07 02:58:18;;;;;;;12.40;6.00;;;;;;;2.15;100.00;101796.41;4803889;29;20051;-78
2022/12/07 03:01:15;;;;;;;13.55;5.85;;;;;;;2.14;100.00;101797.25;4803073;29;20034;-78
2022/12/07 03:03:49;;;;;;;9.38;5.80;;;;;;;2.13;100.00;101792.00;4804746;29;20031;-78
2022/12/07 03:06:31;;;;;;;8.70;5.22;;;;;;;2.10;100.00;101795.41;4809691;29;20051;-79
2022/12/07 03:09:21;;;;;;;9.27;5.90;;;;;;;2.10;100.00;101795.41;4810561;29;20460;-78
2022/12/07 03:11:55;;;;;;;8.20;5.43;;;;;;;2.05;100.00;101793.50;4810990;29;20049;-78
2022/12/07 03:14:34;;;;;;;9.02;5.57;;;;;;;2.06;100.00;101803.13;4819988;29;20054;-78
2022/12/07 03:17:07;;;;;;;12.60;5.70;;;;;;;2.02;100.00;101799.50;4828807;29;20050;-78
2022/12/07 03:19:35;;;;;;;7.38;5.20;;;;;;;2.02;100.00;101796.91;4828768;29;20038;-78
2022/12/07 03:22:05;;;;;;;8.25;5.47;;;;;;;2.03;100.00;101800.38;4812557;29;20069;-78
2022/12/07 03:25:08;;;;;;;11.05;5.97;;;;;;;2.05;100.00;101806.56;4828726;29;20200;-78
2022/12/07 03:27:55;;;;;;;10.75;5.38;;;;;;;2.04;100.00;101803.06;4780614;29;20046;-78
2022/12/07 03:30:39;;;;;;;12.60;5.32;;;;;;;2.07;100.00;101800.53;4812038;29;20707;-78
2022/12/07 03:33:59;;;;;;;9.05;5.28;;;;;;;2.11;100.00;101793.69;4828823;29;20399;-78
2022/12/07 03:36:37;;;;;;;6.97;5.18;;;;;;;2.13;100.00;101792.00;4739713;30;20452;-78
2022/12/07 03:39:15;;;;;;;12.25;5.82;;;;;;;2.14;100.00;101785.91;4828645;29;20042;-78
2022/12/07 03:41:40;;;;;;;9.27;5.70;;;;;;;2.16;100.00;101779.00;4828632;29;20038;-78
2022/12/07 03:44:06;;;;;;;9.02;5.68;;;;;;;2.20;100.00;101774.75;4828619;29;20111;-78
2022/12/07 03:46:37;;;;;;;10.93;5.35;;;;;;;2.20;100.00;101764.28;4811910;29;20046;-78
2022/12/07 03:49:25;;;;;;;8.30;5.55;;;;;;;2.24;100.00;101772.25;4828202;29;20061;-78
2022/12/07 03:52:08;;;;;;;8.75;4.90;;;;;;;2.24;100.00;101776.59;4828225;29;20038;-78
2022/12/07 03:54:46;;;;;;;10.73;4.82;;;;;;;2.26;100.00;101782.75;4812128;29;20449;-78
2022/12/07 03:57:12;;;;;;;7.50;4.88;;;;;;;2.25;100.00;101778.34;4828304;29;20050;-78
2022/12/07 03:59:39;;;;;;;11.93;5.13;;;;;;;2.26;100.00;101783.63;4811498;29;20027;-78
2022/12/07 04:02:06;;;;;;;8.63;5.25;;;;;;;2.27;100.00;101779.28;4828198;29;20054;-78
2022/12/07 04:04:34;;;;;;;9.25;5.03;;;;;;;2.30;100.00;101781.97;4828328;29;20034;-78
2022/12/07 04:06:59;;;;;;;7.47;4.93;;;;;;;2.31;100.00;101784.66;4828399;29;20466;-78
2022/12/07 04:09:25;;;;;;;8.00;5.00;;;;;;;2.32;100.00;101785.53;4828194;29;20156;-78
2022/12/07 04:11:51;;;;;;;8.98;4.80;;;;;;;2.31;100.00;101789.00;4828623;29;20101;-78
2022/12/07 04:14:19;;;;;;;11.88;4.70;;;;;;;2.31;100.00;101778.53;4828071;29;20415;-78
2022/12/07 04:16:56;;;;;;;8.90;4.70;;;;;;;2.35;100.00;101790.88;4811018;29;20527;-78
2022/12/07 04:19:24;;;;;;;8.95;4.60;;;;;;;2.34;100.00;101787.34;4825133;29;20046;-78
2022/12/07 04:21:50;;;;;;;7.70;4.38;;;;;;;2.36;100.00;101788.25;4825469;29;20033;-78
2022/12/07 04:24:16;;;;;;;9.02;4.70;;;;;;;2.37;100.00;101783.91;4825069;29;20042;-78
2022/12/07 04:26:43;;;;;;;6.82;4.57;;;;;;;2.38;100.00;101780.47;4825219;29;20105;-78
2022/12/07 04:29:12;;;;;;;13.07;5.60;;;;;;;2.41;100.00;101788.41;4825165;29;20050;-79
2022/12/07 04:31:38;;;;;;;8.20;4.25;;;;;;;2.41;100.00;101788.41;4808617;29;20086;-78
2022/12/07 04:34:04;;;;;;;8.82;4.80;;;;;;;2.42;100.00;101781.44;4809076;29;20091;-78
2022/12/07 04:36:31;;;;;;;11.45;4.85;;;;;;;2.42;100.00;101786.66;4809022;29;20057;-78
2022/12/07 04:38:56;;;;;;;9.40;5.07;;;;;;;2.42;100.00;101778.81;4824936;29;20396;-78
2022/12/07 04:41:26;;;;;;;11.05;5.47;;;;;;;2.43;100.00;101780.59;4825278;29;20030;-78
2022/12/07 04:44:04;;;;;;;10.50;4.43;;;;;;;2.42;100.00;101769.25;4825288;29;20038;-78
2022/12/07 04:46:31;;;;;;;13.60;4.90;;;;;;;2.44;100.00;101774.53;4825180;29;20050;-78
2022/12/07 04:48:57;;;;;;;10.57;4.32;;;;;;;2.41;100.00;101772.72;4824896;29;20606;-78
2022/12/07 04:51:28;;;;;;;11.27;4.78;;;;;;;2.42;100.00;101777.06;4808697;29;20090;-78
2022/12/07 04:53:55;;;;;;;9.10;4.75;;;;;;;2.42;100.00;101765.75;4824851;29;20052;-78
2022/12/07 04:56:21;;;;;;;8.13;4.38;;;;;;;2.41;100.00;101770.09;4808680;29;20034;-78
2022/12/07 04:58:48;;;;;;;9.57;4.15;;;;;;;2.42;100.00;101769.25;4822732;29;20039;-77
2022/12/07 05:01:15;;;;;;;14.63;4.47;;;;;;;2.40;100.00;101763.09;4824794;29;20038;-77
2022/12/07 05:03:40;;;;;;;6.35;4.30;;;;;;;2.37;100.00;101770.84;4835724;29;20042;-77
2022/12/07 05:06:07;;;;;;;6.10;3.97;;;;;;;2.36;100.00;101758.63;4832077;29;20040;-77
2022/12/07 05:08:33;;;;;;;11.95;4.80;;;;;;;2.34;100.00;101758.59;4837474;29;20080;-77
2022/12/07 05:10:59;;;;;;;8.90;4.45;;;;;;;2.33;100.00;101759.44;4836920;29;20030;-77
2022/12/07 05:13:24;;;;;;;9.98;3.95;;;;;;;2.31;100.00;101747.19;4837557;29;20110;-77
2022/12/07 05:15:50;;;;;;;6.72;3.97;;;;;;;2.30;100.00;101753.22;4832940;29;20049;-75
2022/12/07 05:18:16;;;;;;;9.18;4.45;;;;;;;2.27;100.00;101755.78;4793574;29;20073;-75
2022/12/07 05:20:43;;;;;;;14.13;4.88;;;;;;;2.26;100.00;101767.97;4804053;29;20062;-74
2022/12/07 05:23:11;;;;;;;6.68;4.43;;;;;;;2.25;100.00;101767.91;4820689;29;20050;-76
2022/12/07 05:25:37;;;;;;;9.65;4.55;;;;;;;2.22;100.00;101767.84;4840496;29;20049;-76
2022/12/07 05:28:04;;;;;;;9.68;4.60;;;;;;;2.19;100.00;101770.38;4820980;29;20042;-76
2022/12/07 05:30:33;;;;;;;10.95;4.43;;;;;;;2.14;100.00;101765.00;4834769;29;20061;-76
2022/12/07 05:33:02;;;;;;;9.10;3.67;;;;;;;2.10;100.00;101774.50;4825440;29;20094;-76
2022/12/07 05:35:28;;;;;;;7.82;3.83;;;;;;;2.07;100.00;101770.91;4839254;29;20069;-76
2022/12/07 05:37:53;;;;;;;13.13;4.43;;;;;;;2.03;100.00;101769.03;4821450;29;20069;-76
2022/12/07 05:40:19;;;;;;;15.20;4.55;;;;;;;1.97;100.00;101768.88;4823092;29;20058;-76
2022/12/07 05:42:44;;;;;;;7.43;4.10;;;;;;;1.87;100.00;101760.78;4841135;29;20468;-76
2022/12/07 05:45:10;;;;;;;7.38;4.45;;;;;;;1.77;100.00;101750.03;4822733;29;20049;-76
2022/12/07 05:47:36;;;;;;;7.95;4.00;;;;;;;1.73;100.00;101756.88;4838329;29;20030;-76
2022/12/07 05:50:02;;;;;;;8.60;4.07;;;;;;;1.70;100.00;101755.06;4824066;29;20061;-76
2022/12/07 05:52:27;;;;;;;9.07;4.40;;;;;;;1.68;100.00;101756.78;4825056;29;20033;-76
2022/12/07 05:54:53;;;;;;;9.90;4.30;;;;;;;1.60;100.00;101758.25;4837410;29;20051;-76
2022/12/07 05:57:19;;;;;;;10.35;4.40;;;;;;;1.52;100.00;101751.06;4839044;29;20432;-76
2022/12/07 05:59:44;;;;;;;9.68;4.00;;;;;;;1.45;100.00;101750.84;4834405;29;20030;-76
2022/12/07 06:02:13;;;;;;;6.55;3.90;;;;;;;1.40;100.00;101746.34;4838609;29;20066;-76
2022/12/07 06:04:43;;;;;;;9.98;4.47;;;;;;;1.26;100.00;101731.16;4837863;29;20044;-76
2022/12/07 06:07:10;;;;;;;11.27;4.32;;;;;;;1.29;100.00;101744.31;4823829;29;20073;-76
2022/12/07 06:09:36;;;;;;;12.45;5.00;;;;;;;1.28;100.00;101747.72;4823908;29;20499;-76
2022/12/07 06:14:46;;;;;;;7.95;4.85;;;;;;;1.27;100.00;101745.97;4823166;29;20050;-76
2022/12/07 06:17:12;;;;;;;5.88;4.30;;;;;;;1.28;100.00;101754.69;4792111;29;20034;-76
2022/12/07 06:19:38;;;;;;;8.52;5.05;;;;;;;1.26;100.00;101751.13;4823202;29;20488;-76
2022/12/07 06:22:04;;;;;;;9.93;5.43;;;;;;;1.27;100.00;101752.91;4792159;29;20054;-76
2022/12/07 06:24:30;;;;;;;8.65;4.45;;;;;;;1.32;100.00;101753.94;4823377;29;20022;-76
2022/12/07 06:26:56;;;;;;;11.45;5.60;;;;;;;1.34;100.00;101756.63;4807057;29;20121;-76
2022/12/07 06:29:22;;;;;;;7.07;4.63;;;;;;;1.39;100.00;101755.91;4818842;29;20054;-76
2022/12/07 06:31:47;;;;;;;9.02;4.70;;;;;;;1.41;100.00;101750.72;4799251;29;20117;-76
2022/12/07 06:34:16;;;;;;;10.25;5.53;;;;;;;1.43;100.00;101762.97;4811514;29;20183;-76
2022/12/07 06:36:42;;;;;;;11.23;5.38;;;;;;;1.45;100.00;101757.81;4813127;29;20030;-76
2022/12/07 06:39:08;;;;;;;10.02;5.43;;;;;;;1.47;100.00;101757.00;4835420;29;20065;-76
2022/12/07 06:41:43;;;;;;;8.68;5.20;;;;;;;1.50;100.00;101762.31;4806816;29;20038;-76
2022/12/07 06:44:14;;;;;;;11.00;5.60;;;;;;;1.53;100.00;101756.28;4807507;29;20038;-76
2022/12/07 06:46:40;;;;;;;10.63;5.80;;;;;;;1.57;100.00;101763.38;4806647;29;20073;-76
2022/12/07 06:49:06;;;;;;;16.05;5.80;;;;;;;1.58;100.00;101757.31;4823258;29;20394;-76
2022/12/07 06:51:32;;;;;;;13.85;5.80;;;;;;;1.59;100.00;101760.84;4806923;29;20049;-76
2022/12/07 06:53:58;;;;;;;18.27;6.13;;;;;;;1.57;100.00;101766.00;4806719;29;20053;-76
2022/12/07 06:56:23;;;;;;;11.32;5.55;;;;;;;1.59;100.00;101758.22;4823012;29;20038;-76
2022/12/07 06:58:49;;;;;;;9.50;5.93;;;;;;;1.61;100.00;101761.78;4821283;29;20506;-76
2022/12/07 07:01:17;;;;;;;13.27;6.35;;;;;;;1.64;100.00;101761.84;4806716;29;20463;-76
2022/12/07 07:03:44;;;;;;;10.45;5.82;;;;;;;1.66;100.00;101765.41;4806663;29;20035;-76
2022/12/07 07:06:10;;;;;;;11.00;6.05;;;;;;;1.65;100.00;101764.50;4806658;29;20041;-76
2022/12/07 07:08:37;;;;;;;11.65;6.40;;;;;;;1.65;100.00;101763.63;4806727;29;20043;-76
2022/12/07 07:11:03;;;;;;;11.30;5.63;;;;;;;1.66;100.00;101773.25;4806602;29;20026;-76
2022/12/07 07:13:28;;;;;;;11.65;6.28;;;;;;;1.66;100.00;101771.50;4823203;29;20047;-76
2022/12/07 07:15:55;;;;;;;9.57;6.13;;;;;;;1.66;100.00;101766.28;4822847;29;20428;-76
2022/12/07 07:18:20;;;;;;;8.77;6.18;;;;;;;1.67;100.00;101765.44;4806657;29;20129;-76
2022/12/07 07:20:46;;;;;;;11.30;6.38;;;;;;;1.68;100.00;101766.31;4791668;29;20555;-76
2022/12/07 07:23:11;;;;;;;12.38;6.55;;;;;;;1.70;100.00;101770.72;4806859;29;20070;-75
2022/12/07 07:25:37;;;;;;;12.68;6.47;;;;;;;1.71;100.00;101772.53;4822759;29;20145;-75
2022/12/07 07:28:02;;;;;;;14.23;6.85;;;;;;;1.71;100.00;101767.31;4791790;29;20498;-75
2022/12/07 07:30:28;;;;;;;12.07;7.47;;;;;;;1.72;100.00;101765.56;4817673;29;20030;-75
2022/12/07 07:32:58;;;;;;;9.93;6.63;;;;;;;1.73;100.00;101767.31;4819919;29;20517;-75
2022/12/07 07:35:28;;;;;;;13.30;6.72;;;;;;;1.74;100.00;101773.47;4822587;29;20042;-75
2022/12/07 07:37:53;;;;;;;12.48;7.25;;;;;;;1.77;100.00;101770.94;4806753;29;20038;-75
2022/12/07 07:40:19;;;;;;;14.30;7.35;;;;;;;1.80;100.00;101773.63;4806153;29;20057;-75
2022/12/07 07:42:48;;;;;;;15.40;7.18;;;;;;;1.82;100.00;101771.94;4822712;29;20133;-75
2022/12/07 07:45:14;;;;;;;17.45;7.25;;;;;;;1.84;100.00;101768.53;4806097;29;20034;-77
2022/12/07 07:47:39;;;;;;;14.13;7.35;;;;;;;1.89;100.00;101773.91;4806270;29;20376;-77
2022/12/07 07:50:06;;;;;;;13.10;7.10;;;;;;;1.90;100.00;101768.72;4822763;29;20106;-77
2022/12/07 07:52:31;;;;;;;13.75;7.53;;;;;;;1.90;100.00;101771.34;4824671;29;20046;-77
2022/12/07 07:54:57;;;;;;;14.05;6.60;;;;;;;1.90;100.00;101776.56;4825764;29;20583;-77
2022/12/07 07:57:22;;;;;;;13.40;6.65;;;;;;;1.90;100.00;101775.66;4825750;29;20068;-77
2022/12/07 07:59:48;;;;;;;13.55;7.70;;;;;;;1.91;100.00;101780.06;4808844;29;20042;-77
2022/12/07 08:02:15;;;;;;;14.93;6.55;;;;;;;1.91;100.00;101782.66;4809736;29;20148;-77
2022/12/07 08:04:40;;;;;;;14.68;6.20;;;;;;;1.92;100.00;101780.06;4809637;29;20124;-77
2022/12/07 08:07:06;;;;;;;11.95;6.18;;;;;;;1.94;100.00;101774.91;4825951;29;20125;-77
2022/12/07 08:09:31;;;;;;;11.15;6.43;;;;;;;1.94;100.00;101772.28;4809403;29;20042;-78
2022/12/07 08:11:58;;;;;;;13.90;6.60;;;;;;;1.98;100.00;101779.38;4791841;29;20074;-78
2022/12/07 08:14:24;;;;;;;17.38;6.57;;;;;;;2.00;100.00;101782.03;4824058;29;20074;-77
2022/12/07 08:16:49;;;;;;;11.43;6.05;;;;;;;2.01;100.00;101779.47;4825720;29;20039;-77
2022/12/07 08:19:15;;;;;;;12.45;6.07;;;;;;;2.06;100.00;101782.22;4794122;29;20385;-77
2022/12/07 08:21:41;;;;;;;15.00;6.40;;;;;;;2.10;100.00;101784.06;4809534;29;20121;-77
2022/12/07 08:24:06;;;;;;;13.50;7.00;;;;;;;2.16;100.00;101789.47;4825335;29;20031;-77
2022/12/07 08:26:32;;;;;;;13.43;6.18;;;;;;;2.21;100.00;101781.75;4809501;29;20034;-77
2022/12/07 08:28:57;;;;;;;9.63;7.22;;;;;;;2.21;100.00;101776.53;4825385;29;20500;-78
2022/12/07 08:31:22;;;;;;;13.40;6.07;;;;;;;2.25;100.00;101792.34;4825112;29;20034;-78
2022/12/07 08:33:48;;;;;;;16.92;6.72;;;;;;;2.27;100.00;101794.97;4824999;29;20054;-77
2022/12/07 08:36:14;;;;;;;11.63;5.40;;;;;;;2.26;100.00;101795.81;4793784;29;20050;-78
2022/12/07 08:38:41;;;;;;;8.90;5.10;;;;;;;2.30;100.00;101792.44;4808656;29;20042;-77
2022/12/07 08:41:07;;;;;;;13.60;6.20;;;;;;;2.30;100.00;101797.66;4824980;29;20034;-78
2022/12/07 08:43:34;;;;;;;11.77;6.00;;;;;;;2.31;100.00;101789.88;4808826;29;20046;-77
2022/12/07 08:46:11;;;;;;;9.70;5.03;;;;;;;2.36;100.00;101792.63;4825191;29;20038;-77
2022/12/07 08:48:41;;;;;;;12.05;5.30;;;;;;;2.38;100.00;101792.66;4824845;29;20045;-77
2022/12/07 08:51:07;;;;;;;14.15;5.65;;;;;;;2.39;100.00;101783.97;4825172;29;20564;-77
2022/12/07 08:53:34;;;;;;;12.15;5.18;;;;;;;2.42;100.00;101786.66;4808457;29;20071;-77
2022/12/07 08:55:59;;;;;;;15.25;5.30;;;;;;;2.42;100.00;101787.53;4808675;29;20095;-77
2022/12/07 08:58:25;;;;;;;11.30;4.68;;;;;;;2.45;100.00;101786.72;4822735;29;20728;-77
2022/12/07 09:00:50;;;;;;;11.05;5.35;;;;;;;2.46;100.00;101792.00;4824688;29;20091;-78
2022/12/07 09:03:16;;;;;;;9.75;4.75;;;;;;;2.47;100.00;101788.53;4823713;29;20083;-78
2022/12/07 09:05:42;;;;;;;12.48;5.05;;;;;;;2.48;100.00;101781.59;4810737;29;20058;-78
2022/12/07 09:08:08;;;;;;;13.93;4.80;;;;;;;2.49;100.00;101784.25;4818464;29;20075;-78
2022/12/07 09:10:33;;;;;;;9.52;4.47;;;;;;;2.52;100.00;101778.22;4808060;29;20039;-78
2022/12/07 09:13:00;;;;;;;12.45;4.75;;;;;;;2.52;100.00;101781.72;4778750;29;20042;-77
2022/12/07 09:15:29;;;;;;;18.58;5.32;;;;;;;2.56;100.00;101774.84;4824017;29;20415;-78
2022/12/07 09:17:55;;;;;;;10.88;3.92;;;;;;;2.57;100.00;101779.22;4808044;29;20042;-78
2022/12/07 09:20:21;;;;;;;13.10;4.00;;;;;;;2.55;100.00;101783.53;4808044;29;20046;-78
2022/12/07 09:22:46;;;;;;;12.38;4.70;;;;;;;2.54;100.00;101774.78;4824546;29;20026;-78
2022/12/07 09:25:12;;;;;;;14.95;4.65;;;;;;;2.55;100.00;101780.94;4807914;29;20042;-78
2022/12/07 09:27:37;;;;;;;13.00;4.57;;;;;;;2.54;100.00;101781.75;4808090;29;20069;-78
2022/12/07 09:30:04;;;;;;;13.20;4.60;;;;;;;2.56;100.00;101785.31;4824325;29;20037;-77
2022/12/07 09:32:30;;;;;;;14.50;4.93;;;;;;;2.58;100.00;101784.50;4824493;29;20399;-78
2022/12/07 09:34:55;;;;;;;12.00;5.05;;;;;;;2.65;100.00;101782.06;4807888;29;20098;-78
2022/12/07 09:37:21;;;;;;;11.80;4.40;;;;;;;2.73;100.00;101780.50;4792962;29;20046;-78
2022/12/07 09:39:46;;;;;;;12.90;5.20;;;;;;;2.78;100.00;101784.13;4824414;29;20391;-78
2022/12/07 09:42:24;;;;;;;13.98;4.78;;;;;;;2.85;100.00;101779.94;4824351;29;20034;-78
2022/12/07 09:44:49;;;;;;;10.75;4.95;;;;;;;2.87;100.00;101779.13;4824047;29;20079;-78
2022/12/07 09:47:14;;;;;;;20.25;4.75;;;;;;;2.94;100.00;101780.13;4807827;29;20046;-78
2022/12/07 09:49:40;;;;;;;9.55;5.45;;;;;;;3.00;100.00;101775.06;4823694;29;20476;-78
2022/12/07 09:52:08;;;;;;;12.15;4.60;;;;;;;3.09;100.00;101779.63;4807812;29;20111;-79
2022/12/07 09:54:40;;;;;;;11.02;4.22;;;;;;;3.17;100.00;101780.72;4807518;29;20030;-79
2022/12/07 09:57:05;;;;;;;11.30;4.55;;;;;;;3.26;100.00;101770.44;4807710;29;20125;-79
2022/12/07 09:59:31;;;;;;;15.70;4.38;;;;;;;3.37;100.00;101770.69;4818539;29;20121;-79
2022/12/07 10:02:31;;;;;;;11.13;4.53;;;;;;;3.50;100.00;101774.47;4807616;29;20480;-80
2022/12/07 10:04:57;;;;;;;15.57;4.35;;;;;;;3.54;100.00;101769.34;4823519;29;20035;-80
2022/12/07 10:07:23;;;;;;;10.95;4.50;;;;;;;3.59;100.00;101766.81;4823956;29;20113;-79
2022/12/07 10:09:49;;;;;;;14.38;3.88;;;;;;;3.59;100.00;101759.84;4805338;29;20125;-80
2022/12/07 10:12:14;;;;;;;11.32;4.18;;;;;;;3.71;100.00;101763.56;4774843;29;20046;-80
2022/12/07 10:14:59;;;;;;;15.02;4.43;;;;;;;3.82;100.00;101764.69;4807218;29;20058;-80
2022/12/07 10:17:47;;;;;;;13.73;4.15;;;;;;;3.88;100.00;101755.22;4807284;29;20077;-80
2022/12/07 10:20:13;;;;;;;11.57;3.72;;;;;;;3.91;100.00;101758.72;4823678;29;20442;-80
2022/12/07 10:23:04;;;;;;;14.63;4.20;;;;;;;3.91;100.00;101761.34;4823834;29;20049;-80
2022/12/07 10:25:40;;;;;;;13.75;4.90;;;;;;;3.88;100.00;101756.91;4791948;29;20126;-80
2022/12/07 10:28:16;;;;;;;13.30;4.88;;;;;;;3.91;100.00;101761.34;4820076;29;20066;-80
2022/12/07 10:31:15;;;;;;;8.75;3.53;;;;;;;3.94;100.00;101754.44;4806941;29;20512;-80
2022/12/07 10:33:52;;;;;;;13.30;4.15;;;;;;;4.03;100.00;101746.78;4813526;29;20050;-80
2022/12/07 10:36:25;;;;;;;17.17;5.22;;;;;;;4.08;100.00;101741.63;4823643;29;20042;-80
2022/12/07 10:38:58;;;;;;;16.08;4.90;;;;;;;4.09;100.00;101739.00;4806923;29;20085;-80
2022/12/07 10:41:23;;;;;;;7.95;3.90;;;;;;;4.13;100.00;101742.59;4823903;29;20174;-80
2022/12/07 10:43:52;;;;;;;12.40;4.50;;;;;;;4.13;100.00;101736.44;4823824;29;20109;-80
2022/12/07 10:46:35;;;;;;;12.02;4.13;;;;;;;4.13;100.00;101737.34;4792260;29;20035;-80
2022/12/07 10:49:11;;;;;;;13.38;3.83;;;;;;;4.15;100.00;101739.97;4823574;29;20415;-80
2022/12/07 10:52:00;;;;;;;13.60;4.70;;;;;;;4.20;100.00;101736.56;4823375;29;20049;-80
2022/12/07 10:54:51;;;;;;;12.23;4.78;;;;;;;4.29;100.00;101730.63;4806239;29;20055;-80
2022/12/07 10:57:41;;;;;;;10.13;4.67;;;;;;;4.38;100.00;101729.94;4780461;29;20073;-80
2022/12/07 11:00:19;;;;;;;14.82;4.50;;;;;;;4.41;100.00;101730.84;4806225;29;20050;-80
2022/12/07 11:02:50;;;;;;;13.40;4.05;;;;;;;4.41;100.00;101728.22;4798739;29;20042;-81
2022/12/07 11:05:20;;;;;;;12.50;4.38;;;;;;;4.41;100.00;101728.22;4823378;29;20479;-80
2022/12/07 11:07:54;;;;;;;11.68;4.22;;;;;;;4.41;100.00;101716.88;4823731;29;20472;-80
2022/12/07 11:10:22;;;;;;;12.73;4.47;;;;;;;4.43;100.00;101715.16;4823459;29;20441;-80
2022/12/07 11:13:25;;;;;;;14.93;4.82;;;;;;;4.52;100.00;101716.19;4807143;29;20042;-81
2022/12/07 11:16:15;;;;;;;14.25;4.55;;;;;;;4.60;100.00;101718.94;4807250;29;20073;-80
2022/12/07 11:19:29;;;;;;;9.85;3.95;;;;;;;4.67;100.00;101710.31;4818258;29;20111;-80
2022/12/07 11:22:16;;;;;;;9.23;4.25;;;;;;;4.74;100.00;101701.66;4731891;30;20494;-80
2022/12/07 11:25:13;;;;;;;20.23;5.00;;;;;;;4.82;100.00;101699.19;4815743;29;20057;-80
2022/12/07 11:28:02;;;;;;;7.13;3.42;;;;;;;4.83;100.00;101698.31;4807605;29;20098;-81
2022/12/07 11:30:42;;;;;;;13.02;4.05;;;;;;;4.85;100.00;101698.34;4826921;29;20045;-80
2022/12/07 11:33:29;;;;;;;14.93;4.13;;;;;;;4.85;100.00;101693.97;4809212;29;20042;-79
2022/12/07 11:36:16;;;;;;;10.18;3.78;;;;;;;4.86;100.00;101687.88;4810343;29;20070;-79