Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:18;;;;;;;6.27;5.67;;;;;;;1.99;62.67;94341.19;5023128;28;20191;-65
2022/12/13 00:03:44;;;;;;;5.70;5.10;;;;;;;2.02;63.24;94347.91;5027384;28;20224;-65
2022/12/13 00:06:11;;;;;;;6.20;5.63;;;;;;;2.01;63.36;94341.91;5024913;28;20219;-65
2022/12/13 00:08:37;;;;;;;6.50;5.90;;;;;;;2.11;62.57;94348.03;5022133;28;20218;-65
2022/12/13 00:11:06;;;;;;;6.77;6.07;;;;;;;1.99;63.08;94351.56;5026250;28;20227;-65
2022/12/13 00:13:32;;;;;;;6.73;6.00;;;;;;;1.90;63.01;94354.84;5020238;28;20232;-65
2022/12/13 00:16:04;;;;;;;7.97;6.20;;;;;;;1.81;63.56;94355.53;5020564;28;20227;-65
2022/12/13 00:18:30;;;;;;;6.57;5.97;;;;;;;1.88;63.45;94360.16;5018802;28;20237;-66
2022/12/13 00:20:55;;;;;;;6.93;6.23;;;;;;;1.83;63.68;94356.25;5023919;28;20226;-66
2022/12/13 00:23:21;;;;;;;7.27;6.53;;;;;;;1.90;64.13;94358.28;5025041;28;20286;-65
2022/12/13 00:25:47;;;;;;;6.30;5.70;;;;;;;1.92;63.95;94355.53;5017363;28;20222;-65
2022/12/13 00:28:19;;;;;;;6.80;6.20;;;;;;;2.04;63.51;94367.59;5018038;28;20198;-66
2022/12/13 00:30:45;;;;;;;6.77;6.07;;;;;;;1.92;64.05;94371.09;5023321;28;20218;-66
2022/12/13 00:33:10;;;;;;;6.47;5.87;;;;;;;2.01;62.92;94360.06;5020814;28;20306;-67
2022/12/13 00:35:40;;;;;;;6.03;5.43;;;;;;;1.84;63.74;94368.25;5047001;28;20216;-67
2022/12/13 00:38:06;;;;;;;6.50;5.90;;;;;;;1.98;63.06;94360.28;5036250;28;20234;-66
2022/12/13 00:40:32;;;;;;;8.60;6.57;;;;;;;1.85;63.27;94359.56;5040502;28;20194;-66
2022/12/13 00:42:57;;;;;;;7.00;6.30;;;;;;;1.68;64.56;94369.41;5042127;28;20181;-66
2022/12/13 00:45:23;;;;;;;7.37;6.40;;;;;;;1.86;63.98;94358.59;5038808;28;20236;-66
2022/12/13 00:47:48;;;;;;;7.07;6.37;;;;;;;1.63;64.42;94361.16;5037862;28;20218;-66
2022/12/13 00:50:14;;;;;;;7.77;7.07;;;;;;;1.72;64.68;94364.84;5036115;28;20218;-66
2022/12/13 00:52:39;;;;;;;7.73;7.03;;;;;;;1.81;64.67;94358.13;5038210;28;20218;-66
2022/12/13 00:55:05;;;;;;;8.37;7.47;;;;;;;1.92;64.24;94355.53;5023167;28;20186;-67
2022/12/13 00:57:32;;;;;;;7.87;7.10;;;;;;;1.85;64.24;94367.34;5035836;28;20211;-66
2022/12/13 00:59:58;;;;;;;8.23;7.43;;;;;;;1.79;64.55;94355.63;5033127;28;20297;-66
2022/12/13 01:02:24;;;;;;;7.70;6.87;;;;;;;1.77;64.15;94368.72;5028964;28;20229;-66
2022/12/13 01:04:50;;;;;;;8.60;6.80;;;;;;;1.77;64.77;94376.50;5021918;28;20214;-66
2022/12/13 01:07:15;;;;;;;6.57;5.93;;;;;;;1.84;63.55;94365.66;5026966;28;20186;-66
2022/12/13 01:09:41;;;;;;;8.13;7.10;;;;;;;1.81;64.08;94365.91;5036785;28;20221;-66
2022/12/13 01:12:10;;;;;;;7.80;7.00;;;;;;;1.83;64.25;94371.81;5031439;28;20288;-66
2022/12/13 01:14:37;;;;;;;7.63;6.93;;;;;;;1.85;64.40;94367.34;5037405;28;20214;-66
2022/12/13 01:17:03;;;;;;;8.20;7.17;;;;;;;1.88;63.90;94365.34;5018668;28;20233;-66
2022/12/13 01:19:28;;;;;;;7.60;6.80;;;;;;;1.83;63.66;94377.00;5023656;28;20186;-66
2022/12/13 01:22:03;;;;;;;7.67;6.87;;;;;;;1.79;63.56;94378.16;5035914;28;20182;-65
2022/12/13 01:24:30;;;;;;;7.63;6.20;;;;;;;1.85;62.45;94375.13;5036463;28;20268;-65
2022/12/13 01:26:56;;;;;;;7.57;6.50;;;;;;;1.77;63.14;94367.91;5025745;28;20222;-65
2022/12/13 01:29:23;;;;;;;6.97;6.27;;;;;;;1.83;62.74;94366.63;5026714;28;20246;-65
2022/12/13 01:31:49;;;;;;;7.40;6.63;;;;;;;1.75;62.65;94375.78;5036172;28;20222;-65
2022/12/13 01:34:17;;;;;;;7.50;6.50;;;;;;;1.73;63.02;94369.06;5049111;28;20194;-65
2022/12/13 01:36:44;;;;;;;6.83;6.13;;;;;;;1.69;62.97;94365.88;5023583;28;20348;-65
2022/12/13 01:39:11;;;;;;;7.47;6.23;;;;;;;1.72;62.48;94370.84;5017661;28;20211;-65
2022/12/13 01:41:38;;;;;;;8.77;6.80;;;;;;;1.63;63.77;94371.53;5024285;28;20222;-65
2022/12/13 01:44:05;;;;;;;8.10;7.23;;;;;;;1.69;63.05;94370.25;5032205;28;20227;-65
2022/12/13 01:46:34;;;;;;;7.90;7.10;;;;;;;1.63;62.85;94370.69;5037326;28;20201;-65
2022/12/13 01:49:16;;;;;;;8.10;6.93;;;;;;;1.52;63.02;94369.72;5027774;28;20210;-65
2022/12/13 01:51:46;;;;;;;8.80;7.90;;;;;;;1.53;63.38;94367.97;5030442;28;20264;-64
2022/12/13 01:54:15;;;;;;;8.70;7.53;;;;;;;1.57;63.90;94377.16;5028061;28;20218;-65
2022/12/13 01:56:45;;;;;;;8.47;7.50;;;;;;;1.69;63.79;94368.47;5024812;28;20229;-65
2022/12/13 01:59:12;;;;;;;8.73;7.93;;;;;;;1.51;64.74;94368.06;5025128;28;20225;-65
2022/12/13 02:01:38;;;;;;;8.23;7.43;;;;;;;1.59;63.78;94371.88;5020563;28;20238;-65
2022/12/13 02:04:05;;;;;;;8.63;7.70;;;;;;;1.54;63.49;94370.41;5033527;28;20198;-65
2022/12/13 02:06:38;;;;;;;8.60;7.70;;;;;;;1.31;64.09;94372.13;5045957;28;20321;-65
2022/12/13 02:09:05;;;;;;;8.80;7.90;;;;;;;1.09;64.46;94379.78;5036132;28;20347;-65
2022/12/13 02:11:34;;;;;;;9.90;7.83;;;;;;;1.22;64.52;94380.53;5036501;28;20241;-65
2022/12/13 02:13:59;;;;;;;8.67;7.43;;;;;;;1.22;64.07;94375.38;5052694;28;20221;-65
2022/12/13 02:16:34;;;;;;;9.23;8.33;;;;;;;1.30;64.43;94364.47;5038430;28;20249;-65
2022/12/13 02:19:11;;;;;;;8.90;8.10;;;;;;;1.43;63.77;94375.56;5041166;28;20193;-65
2022/12/13 02:22:06;;;;;;;8.63;7.73;;;;;;;1.33;63.36;94362.47;5034420;28;20222;-65
2022/12/13 02:25:15;;;;;;;9.03;8.13;;;;;;;1.33;64.47;94374.59;5042239;28;20374;-64
2022/12/13 02:27:53;;;;;;;9.17;8.00;;;;;;;1.15;64.37;94363.81;4946572;28;20216;-65
2022/12/13 02:30:29;;;;;;;9.57;8.27;;;;;;;1.14;64.52;94364.75;4955699;28;20230;-65
2022/12/13 02:33:06;;;;;;;8.77;7.87;;;;;;;1.16;64.18;94373.22;4949932;28;20230;-65
2022/12/13 02:35:54;;;;;;;8.67;7.77;;;;;;;1.18;64.46;94363.59;4967230;28;20235;-65
2022/12/13 02:38:58;;;;;;;8.43;7.60;;;;;;;0.96;64.62;94389.34;4963473;28;20306;-65
2022/12/13 02:41:26;;;;;;;9.23;8.20;;;;;;;0.75;65.51;94384.78;4966540;28;20308;-64
2022/12/13 02:44:01;;;;;;;9.07;8.17;;;;;;;0.94;65.12;94381.72;4955558;28;20306;-65
2022/12/13 02:46:30;;;;;;;9.97;8.97;;;;;;;0.95;65.22;94385.13;4955181;28;20234;-65
2022/12/13 02:48:57;;;;;;;9.17;8.27;;;;;;;0.96;65.05;94387.59;4955406;28;20268;-66
2022/12/13 02:51:25;;;;;;;10.47;9.40;;;;;;;0.95;65.15;94374.78;4947340;28;20228;-65
2022/12/13 02:53:51;;;;;;;9.60;8.60;;;;;;;0.99;65.64;94383.97;4950511;28;20327;-66
2022/12/13 02:56:16;;;;;;;9.77;8.77;;;;;;;1.04;64.69;94380.13;4967738;28;20306;-65
2022/12/13 02:58:48;;;;;;;10.57;9.47;;;;;;;0.73;65.77;94385.81;4955362;28;20216;-66
2022/12/13 03:01:23;;;;;;;12.20;10.03;;;;;;;0.72;66.13;94390.16;4960230;28;20189;-67
2022/12/13 03:04:23;;;;;;;9.50;8.50;;;;;;;0.85;65.38;94378.00;4974233;28;20728;-66
2022/12/13 03:07:24;;;;;;;10.27;9.17;;;;;;;0.77;66.00;94392.44;5040593;28;20218;-66
2022/12/13 03:10:07;;;;;;;9.83;8.83;;;;;;;0.91;65.45;94399.22;5023353;28;20221;-65
2022/12/13 03:15:59;;;;;;;10.03;9.03;;;;;;;0.90;64.68;94398.38;4954816;28;20272;-65
2022/12/13 03:18:29;;;;;;;9.70;8.80;;;;;;;0.84;64.10;94388.47;4948680;29;20239;-64
2022/12/13 03:21:04;;;;;;;9.70;8.70;;;;;;;0.79;64.45;94401.72;4938500;29;20243;-66
2022/12/13 03:23:29;;;;;;;9.33;8.43;;;;;;;0.83;64.21;94389.44;4924298;29;20239;-66
2022/12/13 03:26:07;;;;;;;8.57;7.67;;;;;;;0.88;63.78;94395.94;4938156;29;20225;-66
2022/12/13 03:28:32;;;;;;;9.90;7.77;;;;;;;0.85;62.85;94390.94;4932757;29;20223;-66
2022/12/13 03:30:58;;;;;;;8.67;7.80;;;;;;;0.77;63.38;94393.25;4954539;28;20181;-65
2022/12/13 03:33:23;;;;;;;9.27;8.00;;;;;;;0.68;63.51;94390.50;4935224;29;20220;-65
2022/12/13 03:35:49;;;;;;;8.77;7.77;;;;;;;0.60;63.15;94399.59;4934043;29;20228;-66
2022/12/13 03:38:16;;;;;;;8.30;7.40;;;;;;;0.77;63.48;94397.59;4932436;29;20221;-66
2022/12/13 03:40:42;;;;;;;8.70;7.80;;;;;;;0.73;63.30;94403.94;4948010;28;20224;-66
2022/12/13 03:43:08;;;;;;;8.93;8.07;;;;;;;0.77;62.83;94393.25;4934082;29;20239;-66
2022/12/13 03:45:33;;;;;;;9.00;7.93;;;;;;;0.77;63.42;94387.25;4935891;29;20228;-66
2022/12/13 03:47:58;;;;;;;8.77;7.90;;;;;;;0.85;62.58;94385.75;4935911;29;20213;-67
2022/12/13 03:50:24;;;;;;;9.53;8.40;;;;;;;0.48;64.06;94397.88;4937032;29;20224;-67
2022/12/13 03:52:50;;;;;;;9.07;8.17;;;;;;;0.35;64.54;94402.25;5031533;28;20248;-68
2022/12/13 03:55:18;;;;;;;9.67;8.70;;;;;;;0.27;64.92;94407.94;5035973;28;20190;-67
2022/12/13 03:57:43;;;;;;;9.77;8.77;;;;;;;0.50;64.40;94410.69;5053454;28;20222;-67
2022/12/13 04:00:09;;;;;;;9.57;8.40;;;;;;;0.38;64.59;94418.38;5030393;28;20337;-67
2022/12/13 04:02:35;;;;;;;9.63;8.63;;;;;;;0.46;64.76;94417.84;5044900;28;20215;-67
2022/12/13 04:05:00;;;;;;;9.47;8.40;;;;;;;0.59;64.50;94423.00;5030061;28;20218;-67
2022/12/13 04:07:26;;;;;;;10.20;8.97;;;;;;;0.53;64.52;94431.19;5029010;28;20186;-67
2022/12/13 04:09:51;;;;;;;10.30;9.20;;;;;;;0.59;64.45;94420.44;5042095;28;20170;-68
2022/12/13 04:15:00;;;;;;;10.43;9.40;;;;;;;0.50;64.50;94439.16;5041432;28;20220;-66
2022/12/13 04:17:26;;;;;;;10.57;9.57;;;;;;;0.34;64.49;94434.19;5046779;28;20218;-67
2022/12/13 04:19:51;;;;;;;10.87;9.50;;;;;;;0.34;64.87;94436.78;5038221;28;20301;-66
2022/12/13 04:22:17;;;;;;;11.30;9.93;;;;;;;0.51;64.42;94449.41;5032332;28;20231;-67
2022/12/13 04:24:42;;;;;;;9.87;8.87;;;;;;;0.29;64.70;94444.84;5044214;28;20189;-67
2022/12/13 04:27:08;;;;;;;11.30;10.20;;;;;;;-0.10;65.88;94456.94;5017560;28;20221;-68
2022/12/13 04:29:33;;;;;;;11.17;10.07;;;;;;;-0.21;66.63;94456.81;5040598;28;20228;-68
2022/12/13 04:31:59;;;;;;;10.60;9.50;;;;;;;-0.10;66.00;94458.69;5039225;28;20236;-68
2022/12/13 04:34:24;;;;;;;11.00;9.90;;;;;;;0.07;65.32;94460.16;5046142;28;20189;-68
2022/12/13 04:36:49;;;;;;;11.23;10.03;;;;;;;-0.17;65.18;94458.25;5044784;28;20197;-68
2022/12/13 04:39:15;;;;;;;11.20;10.10;;;;;;;-0.18;66.24;94468.72;5039622;28;20263;-68
2022/12/13 04:41:40;;;;;;;11.10;10.00;;;;;;;-0.50;66.77;94471.63;5045232;28;20280;-68
2022/12/13 04:44:09;;;;;;;11.00;9.90;;;;;;;-0.33;66.49;94467.94;5041182;28;20230;-67
2022/12/13 04:46:34;;;;;;;11.80;10.50;;;;;;;-0.11;65.70;94478.53;5050260;28;20217;-67
2022/12/13 04:49:00;;;;;;;11.80;10.60;;;;;;;-0.31;66.16;94476.44;5044397;28;20192;-67
2022/12/13 04:51:25;;;;;;;12.03;10.67;;;;;;;-0.11;65.69;94473.34;5035844;28;20313;-67
2022/12/13 04:53:51;;;;;;;11.37;10.17;;;;;;;-0.23;65.83;94479.34;5030722;28;20389;-67
2022/12/13 04:56:16;;;;;;;11.53;10.33;;;;;;;0.02;64.87;94486.31;5033091;28;20229;-67
2022/12/13 04:58:42;;;;;;;12.50;10.73;;;;;;;-0.16;65.07;94490.94;5022870;28;20317;-66
2022/12/13 05:01:09;;;;;;;12.17;10.87;;;;;;;-0.20;65.53;94489.47;5028456;28;20193;-66
2022/12/13 05:03:36;;;;;;;11.70;10.50;;;;;;;-0.08;64.79;94491.28;5041986;28;20237;-66
2022/12/13 05:06:11;;;;;;;11.70;10.53;;;;;;;-0.10;65.08;94490.53;5044167;28;20308;-66
2022/12/13 05:08:37;;;;;;;12.27;11.07;;;;;;;-0.17;65.00;94494.44;5038535;28;20252;-67
2022/12/13 05:11:03;;;;;;;12.03;10.83;;;;;;;-0.14;64.75;94483.06;5040071;28;20225;-67
2022/12/13 05:13:28;;;;;;;11.73;10.53;;;;;;;-0.22;64.46;94491.31;5040371;28;20182;-69
2022/12/13 05:15:59;;;;;;;12.93;11.63;;;;;;;-0.01;64.31;94500.25;5044023;28;20238;-66
2022/12/13 05:18:24;;;;;;;12.00;10.60;;;;;;;-0.07;64.16;94502.44;5045572;28;20232;-66
2022/12/13 05:20:50;;;;;;;12.03;10.83;;;;;;;0.08;63.62;94500.56;5049363;28;20275;-66
2022/12/13 05:23:23;;;;;;;11.80;10.60;;;;;;;0.19;62.54;94506.72;5045642;28;20228;-66
2022/12/13 05:25:52;;;;;;;10.73;9.73;;;;;;;0.08;62.95;94506.59;5039627;28;20252;-67
2022/12/13 05:28:17;;;;;;;11.50;10.33;;;;;;;0.15;62.79;94509.59;5042639;28;20200;-68
2022/12/13 05:30:43;;;;;;;12.33;11.13;;;;;;;0.19;62.31;94516.22;5041005;28;20186;-69
2022/12/13 05:33:09;;;;;;;10.40;9.30;;;;;;;-0.03;62.29;94514.22;5044348;28;20313;-68
2022/12/13 05:35:35;;;;;;;11.77;10.67;;;;;;;0.14;62.29;94518.28;5034477;28;20226;-65
2022/12/13 05:38:01;;;;;;;10.73;9.63;;;;;;;0.04;62.03;94509.47;5037829;28;20236;-66
2022/12/13 05:40:30;;;;;;;11.67;10.47;;;;;;;0.10;61.99;94511.66;5038640;28;20246;-66
2022/12/13 05:42:56;;;;;;;10.90;9.80;;;;;;;-0.08;61.47;94530.03;5043912;28;20182;-65
2022/12/13 05:45:21;;;;;;;10.97;9.87;;;;;;;0.04;61.09;94530.97;5053684;28;20221;-65
2022/12/13 05:47:47;;;;;;;11.07;9.77;;;;;;;0.20;60.60;94533.41;5048089;28;20229;-66
2022/12/13 05:50:14;;;;;;;10.70;9.60;;;;;;;0.20;60.06;94536.81;5040527;28;20218;-66
2022/12/13 05:52:41;;;;;;;12.37;11.17;;;;;;;-0.13;61.24;94542.44;5042508;28;20256;-66
2022/12/13 05:55:08;;;;;;;10.63;9.63;;;;;;;-0.15;61.31;94544.28;5042524;28;20255;-66
2022/12/13 05:57:33;;;;;;;11.27;10.00;;;;;;;-0.10;61.31;94549.16;5041904;28;20291;-66
2022/12/13 05:59:59;;;;;;;11.90;9.80;;;;;;;0.12;60.82;94533.06;5048041;28;20218;-66
2022/12/13 06:02:24;;;;;;;10.47;9.37;;;;;;;0.10;59.91;94542.69;5041917;28;20308;-66
2022/12/13 06:04:50;;;;;;;11.03;9.93;;;;;;;0.09;59.20;94547.03;5033440;28;20222;-66
2022/12/13 06:07:15;;;;;;;10.70;9.60;;;;;;;0.14;59.23;94555.31;5040089;28;20186;-67
2022/12/13 06:09:41;;;;;;;10.40;9.30;;;;;;;-0.02;59.24;94547.72;5037594;28;20226;-67
2022/12/13 06:12:08;;;;;;;11.70;10.50;;;;;;;0.10;60.07;94542.69;5042212;28;20312;-66
2022/12/13 06:14:33;;;;;;;12.87;11.40;;;;;;;0.21;60.01;94548.81;5036917;28;20214;-65
2022/12/13 06:16:59;;;;;;;12.00;10.67;;;;;;;0.33;59.69;94542.00;5043374;28;20243;-67
2022/12/13 06:19:25;;;;;;;11.83;10.63;;;;;;;0.29;60.23;94550.88;5045903;28;20193;-66
2022/12/13 06:21:52;;;;;;;13.07;10.83;;;;;;;-0.11;61.42;94550.06;5044147;28;20221;-66
2022/12/13 06:24:19;;;;;;;11.83;10.63;;;;;;;-0.32;62.55;94539.34;5047160;28;20244;-66
2022/12/13 06:26:45;;;;;;;12.57;11.27;;;;;;;-0.65;63.47;94532.00;5034999;28;20236;-67
2022/12/13 06:29:11;;;;;;;12.77;11.27;;;;;;;-0.42;62.68;94546.03;5041887;28;20214;-67
2022/12/13 06:31:36;;;;;;;11.57;10.37;;;;;;;-0.17;61.48;94538.38;5036852;28;20288;-67
2022/12/13 06:34:03;;;;;;;13.03;11.73;;;;;;;-0.10;61.46;94537.06;5053467;28;20190;-67
2022/12/13 06:36:28;;;;;;;12.90;11.60;;;;;;;-0.10;61.07;94552.56;5041700;28;20218;-67
2022/12/13 06:38:54;;;;;;;13.17;11.33;;;;;;;-0.29;61.81;94552.91;5045500;28;20280;-66
2022/12/13 06:41:19;;;;;;;12.03;10.77;;;;;;;-0.05;61.53;94553.09;5043534;28;20293;-63
2022/12/13 06:43:46;;;;;;;13.23;11.93;;;;;;;-0.08;62.09;94560.19;5038638;28;20218;-63
2022/12/13 06:46:13;;;;;;;13.30;11.37;;;;;;;0.04;61.46;94558.59;5043208;28;20224;-64
2022/12/13 06:48:42;;;;;;;12.90;11.60;;;;;;;-0.19;62.29;94560.88;5041179;28;20225;-63
2022/12/13 06:51:08;;;;;;;13.97;12.47;;;;;;;-0.16;62.80;94568.47;5038028;28;20241;-64
2022/12/13 06:53:36;;;;;;;13.80;12.33;;;;;;;-0.40;63.03;94570.00;5039199;28;20259;-63
2022/12/13 06:56:12;;;;;;;12.70;11.43;;;;;;;0.11;61.22;94570.19;5044681;28;20220;-64
2022/12/13 06:58:39;;;;;;;13.53;12.13;;;;;;;0.18;61.31;94564.50;5043717;28;20230;-64
2022/12/13 07:01:13;;;;;;;13.83;12.23;;;;;;;-0.12;62.35;94569.91;5037870;28;20269;-64
2022/12/13 07:03:39;;;;;;;12.93;11.53;;;;;;;-0.05;62.08;94571.19;5039189;28;20221;-67
2022/12/13 07:06:19;;;;;;;13.87;12.30;;;;;;;-0.08;62.44;94568.81;5033193;28;20237;-67
2022/12/13 07:08:51;;;;;;;13.10;11.70;;;;;;;0.29;61.34;94563.81;5031318;28;20226;-67
2022/12/13 07:11:19;;;;;;;12.17;10.93;;;;;;;-0.08;61.27;94576.56;5022782;28;20285;-67
2022/12/13 07:13:44;;;;;;;13.13;11.73;;;;;;;0.12;61.77;94587.38;5032203;28;20226;-65
2022/12/13 07:16:10;;;;;;;12.43;11.23;;;;;;;0.36;60.67;94574.59;5029223;28;20247;-65
2022/12/13 07:18:36;;;;;;;13.00;11.53;;;;;;;0.38;61.29;94575.31;5030365;28;20359;-65
2022/12/13 07:21:11;;;;;;;12.80;11.47;;;;;;;0.05;61.51;94586.09;5035302;28;20224;-67
2022/12/13 07:23:38;;;;;;;12.80;11.50;;;;;;;0.52;60.64;94579.56;5032629;28;20217;-66
2022/12/13 07:26:05;;;;;;;12.23;11.00;;;;;;;0.46;60.37;94578.22;5035966;28;20221;-68
2022/12/13 07:28:35;;;;;;;12.33;10.80;;;;;;;0.38;59.47;94588.25;5040905;28;20220;-67
2022/12/13 07:31:02;;;;;;;12.07;10.73;;;;;;;0.41;60.28;94591.47;5028160;28;20178;-67
2022/12/13 07:33:31;;;;;;;11.90;10.33;;;;;;;0.48;59.52;94591.88;5052548;28;20217;-67
2022/12/13 07:36:02;;;;;;;11.90;10.70;;;;;;;0.61;59.45;94594.47;5048648;28;20293;-68
2022/12/13 07:38:27;;;;;;;13.37;11.97;;;;;;;0.92;58.40;94595.03;5054778;28;20249;-68
2022/12/13 07:40:56;;;;;;;12.90;11.57;;;;;;;0.85;58.14;94598.00;5036867;28;20309;-67
2022/12/13 07:43:22;;;;;;;12.27;10.70;;;;;;;0.77;58.43;94594.28;5034164;28;20187;-67
2022/12/13 07:45:47;;;;;;;12.67;11.07;;;;;;;0.70;59.04;94598.22;5030420;28;20197;-67
2022/12/13 07:48:12;;;;;;;13.30;11.90;;;;;;;0.83;58.91;94597.31;5042070;28;20364;-66
2022/12/13 07:50:38;;;;;;;14.47;10.97;;;;;;;0.54;59.66;94590.66;5043748;28;20221;-66
2022/12/13 07:53:06;;;;;;;13.03;11.63;;;;;;;0.68;59.04;94594.91;5039128;28;20236;-67
2022/12/13 07:55:32;;;;;;;12.30;11.10;;;;;;;0.98;57.88;94600.59;5026402;28;20186;-65
2022/12/13 07:58:04;;;;;;;15.60;13.00;;;;;;;1.16;57.33;94595.94;5022792;28;20221;-67
2022/12/13 08:00:30;;;;;;;14.60;12.03;;;;;;;1.09;57.64;94603.28;5033037;28;20268;-67
2022/12/13 08:02:55;;;;;;;13.70;12.27;;;;;;;1.02;57.45;94609.00;5026146;28;20253;-67
2022/12/13 08:05:21;;;;;;;13.70;12.00;;;;;;;1.06;57.66;94600.06;5040628;28;20233;-66
2022/12/13 08:07:46;;;;;;;13.90;12.40;;;;;;;1.17;57.96;94601.94;5037103;28;20301;-64
2022/12/13 08:10:11;;;;;;;12.47;11.23;;;;;;;1.30;57.00;94608.75;5049622;28;20250;-65
2022/12/13 08:12:37;;;;;;;12.33;10.93;;;;;;;1.35;56.14;94615.38;5047736;28;20289;-64
2022/12/13 08:15:04;;;;;;;12.17;10.87;;;;;;;1.26;55.53;94628.03;5054068;28;20217;-66
2022/12/13 08:17:29;;;;;;;12.37;10.73;;;;;;;1.40;54.85;94623.69;5041680;28;20261;-65
2022/12/13 08:19:55;;;;;;;12.37;11.07;;;;;;;1.14;55.95;94609.91;5050755;28;20241;-66
2022/12/13 08:22:20;;;;;;;12.60;11.30;;;;;;;1.29;55.46;94622.66;5046191;28;20244;-67
2022/12/13 08:24:46;;;;;;;12.03;10.83;;;;;;;1.33;56.02;94620.66;5046253;28;20182;-65
2022/12/13 08:27:11;;;;;;;10.80;9.80;;;;;;;1.30;55.41;94623.47;5025717;28;20225;-65
2022/12/13 08:29:37;;;;;;;11.70;10.50;;;;;;;1.28;55.52;94630.50;5033435;28;20214;-63
2022/12/13 08:32:08;;;;;;;12.63;10.80;;;;;;;0.84;56.57;94627.41;5037034;28;20225;-66
2022/12/13 08:34:34;;;;;;;11.27;10.07;;;;;;;1.07;55.94;94623.28;5050183;28;20194;-63
2022/12/13 08:37:00;;;;;;;12.37;11.13;;;;;;;0.91;55.74;94620.09;5046444;28;20244;-63
2022/12/13 08:39:25;;;;;;;11.20;9.90;;;;;;;0.95;55.45;94607.75;5050196;28;20225;-63
2022/12/13 08:41:51;;;;;;;12.63;10.70;;;;;;;1.05;55.64;94611.38;5046141;28;20213;-64
2022/12/13 08:44:16;;;;;;;11.97;10.77;;;;;;;0.67;56.71;94609.63;5032566;28;20222;-62
2022/12/13 08:46:41;;;;;;;12.73;10.13;;;;;;;0.59;56.92;94610.13;5025514;28;20287;-64
2022/12/13 08:49:07;;;;;;;12.30;9.80;;;;;;;0.62;56.96;94607.31;5040244;28;20246;-63
2022/12/13 08:51:32;;;;;;;12.93;10.60;;;;;;;0.65;57.22;94596.75;5036840;28;20230;-64
2022/12/13 08:53:58;;;;;;;12.20;10.90;;;;;;;1.13;56.33;94598.72;5036115;28;20479;-64
2022/12/13 08:56:23;;;;;;;11.20;10.10;;;;;;;1.07;55.73;94592.22;5038635;28;20225;-67
2022/12/13 08:58:50;;;;;;;12.00;10.30;;;;;;;1.30;55.11;94598.38;5039343;28;20230;-66
2022/12/13 09:01:16;;;;;;;10.77;9.60;;;;;;;1.45;54.94;94586.16;5048701;28;20364;-65
2022/12/13 09:03:41;;;;;;;9.50;8.53;;;;;;;1.41;53.38;94589.06;5040467;28;20228;-65
2022/12/13 09:06:13;;;;;;;10.50;9.30;;;;;;;0.55;56.87;94579.38;5038165;28;20226;-66
2022/12/13 09:08:40;;;;;;;9.30;8.40;;;;;;;0.92;55.21;94584.66;5033028;28;20313;-66
2022/12/13 09:11:06;;;;;;;10.07;9.07;;;;;;;1.21;54.73;94580.09;5036770;28;20247;-64
2022/12/13 09:13:34;;;;;;;9.87;8.87;;;;;;;1.24;55.54;94577.28;5043364;28;20213;-64
2022/12/13 09:16:16;;;;;;;9.03;8.03;;;;;;;1.51;54.24;94580.53;5039394;28;20222;-63
2022/12/13 09:18:42;;;;;;;9.10;8.20;;;;;;;1.64;52.91;94570.13;5054695;28;20214;-64
2022/12/13 09:21:09;;;;;;;10.20;9.10;;;;;;;1.74;54.02;94565.13;5024989;28;20218;-67
2022/12/13 09:23:35;;;;;;;10.37;9.10;;;;;;;1.98;54.10;94562.53;5033615;28;20213;-67
2022/12/13 09:26:01;;;;;;;15.63;12.90;;;;;;;2.17;54.19;94552.47;5017179;28;20230;-66
2022/12/13 09:28:28;;;;;;;14.57;11.93;;;;;;;1.63;54.26;94571.06;5036347;28;20201;-66
2022/12/13 09:30:54;;;;;;;12.03;9.83;;;;;;;1.69;53.89;94551.66;5038472;28;20178;-67
2022/12/13 09:33:20;;;;;;;10.07;8.80;;;;;;;1.69;52.28;94554.25;5042284;28;20241;-66
2022/12/13 09:35:45;;;;;;;11.03;8.83;;;;;;;1.86;53.60;94550.44;5030983;28;20257;-66
2022/12/13 09:38:11;;;;;;;9.80;8.80;;;;;;;2.15;52.71;94551.75;5025972;28;20219;-66
2022/12/13 09:40:38;;;;;;;10.33;9.23;;;;;;;2.19;51.96;94548.00;5033247;28;20218;-65
2022/12/13 09:43:04;;;;;;;9.53;8.07;;;;;;;1.77;51.79;94555.34;5024023;28;20238;-67
2022/12/13 09:45:32;;;;;;;9.97;8.97;;;;;;;1.90;52.57;94550.13;5039008;28;20694;-66
2022/12/13 09:47:58;;;;;;;9.97;8.13;;;;;;;2.09;50.41;94552.22;5034894;28;20274;-64
2022/12/13 09:50:29;;;;;;;9.20;8.07;;;;;;;1.93;51.89;94552.50;5040752;28;20233;-65
2022/12/13 09:52:56;;;;;;;9.70;8.70;;;;;;;2.06;53.30;94543.81;5024007;28;20257;-66
2022/12/13 09:55:24;;;;;;;8.40;6.90;;;;;;;2.32;50.75;94544.50;5039181;28;20193;-65
2022/12/13 09:57:51;;;;;;;8.90;7.97;;;;;;;2.48;51.32;94541.59;5039758;28;20216;-65
2022/12/13 10:00:20;;;;;;;9.20;8.30;;;;;;;2.21;48.47;94537.50;5025102;28;20222;-65
2022/12/13 10:02:52;;;;;;;9.63;8.23;;;;;;;2.12;48.28;94536.41;5029068;28;20229;-66
2022/12/13 10:05:34;;;;;;;9.80;8.53;;;;;;;2.12;47.33;94533.81;5043678;28;20222;-66
2022/12/13 10:08:04;;;;;;;10.47;9.13;;;;;;;1.85;50.67;94541.03;5041458;28;20296;-65
2022/12/13 10:10:29;;;;;;;11.40;9.80;;;;;;;1.69;51.70;94530.94;5040124;28;20178;-66
2022/12/13 10:13:08;;;;;;;11.53;9.70;;;;;;;2.19;52.21;94531.59;5038356;28;20216;-66
2022/12/13 10:15:38;;;;;;;11.43;10.23;;;;;;;2.55;51.77;94529.81;5043800;28;20230;-66
2022/12/13 10:18:05;;;;;;;11.80;10.60;;;;;;;2.70;51.38;94528.66;5039814;28;20297;-67
2022/12/13 10:20:32;;;;;;;9.87;8.77;;;;;;;2.74;50.72;94529.25;5031740;28;20293;-67
2022/12/13 10:22:57;;;;;;;11.17;9.60;;;;;;;2.85;51.36;94524.06;5017442;28;20226;-66
2022/12/13 10:25:58;;;;;;;10.10;9.10;;;;;;;2.99;50.45;94517.81;5032130;28;20201;-65
2022/12/13 10:28:31;;;;;;;11.33;10.00;;;;;;;2.89;49.57;94517.72;5007583;28;20194;-65
2022/12/13 10:30:57;;;;;;;12.00;10.70;;;;;;;2.97;52.28;94498.94;5030922;28;20264;-66
2022/12/13 10:33:35;;;;;;;9.87;8.90;;;;;;;3.29;50.64;94494.66;5011162;28;20345;-65
2022/12/13 10:36:27;;;;;;;10.53;9.37;;;;;;;3.30;49.00;94490.28;5029787;28;20221;-66
2022/12/13 10:38:52;;;;;;;11.00;9.17;;;;;;;2.98;48.37;94479.81;5004598;28;20233;-66
2022/12/13 10:41:38;;;;;;;10.50;8.33;;;;;;;3.24;46.66;94482.97;5029351;28;20221;-66
2022/12/13 10:44:24;;;;;;;8.57;7.70;;;;;;;3.48;48.28;94493.22;5018704;28;20236;-65
2022/12/13 10:46:51;;;;;;;9.60;8.17;;;;;;;3.60;47.21;94484.41;5029087;28;20233;-66
2022/12/13 10:49:34;;;;;;;10.23;9.23;;;;;;;3.98;46.86;94481.34;5012266;28;20201;-67
2022/12/13 10:52:00;;;;;;;9.83;8.63;;;;;;;3.56;47.60;94471.81;5014949;28;20281;-67
2022/12/13 10:54:32;;;;;;;10.90;9.80;;;;;;;3.22;48.67;94475.28;5011888;28;20238;-67
2022/12/13 10:56:59;;;;;;;11.00;9.90;;;;;;;3.30;49.82;94474.69;5016862;28;20244;-67
2022/12/13 10:59:36;;;;;;;12.50;10.83;;;;;;;3.51;49.36;94470.38;5014753;28;20229;-68
2022/12/13 11:02:34;;;;;;;11.17;9.97;;;;;;;3.37;48.49;94462.88;5005170;28;20228;-67
2022/12/13 11:05:37;;;;;;;13.97;10.97;;;;;;;3.60;48.08;94473.19;5036864;28;20324;-67
2022/12/13 11:08:26;;;;;;;9.23;8.23;;;;;;;3.41;47.05;94474.66;5021289;28;20220;-67
2022/12/13 11:10:59;;;;;;;10.90;8.97;;;;;;;3.60;47.02;94460.19;5038598;28;20236;-67
2022/12/13 11:13:35;;;;;;;10.40;9.30;;;;;;;3.61;48.65;94465.28;5037124;28;20217;-66
2022/12/13 11:16:02;;;;;;;13.37;10.73;;;;;;;3.45;50.70;94464.88;5034344;28;20288;-66
2022/12/13 11:18:35;;;;;;;10.63;9.50;;;;;;;4.01;49.21;94449.06;5026696;28;20245;-66
2022/12/13 11:21:06;;;;;;;9.53;8.63;;;;;;;4.25;48.00;94442.75;5022566;28;20356;-66
2022/12/13 11:23:43;;;;;;;8.37;7.53;;;;;;;3.85;45.82;94448.63;5021505;28;20229;-66
2022/12/13 11:26:17;;;;;;;12.13;9.00;;;;;;;4.03;48.63;94441.09;5043030;28;20375;-67
2022/12/13 11:29:08;;;;;;;8.73;7.67;;;;;;;3.94;46.64;94440.91;5041249;28;20237;-67
2022/12/13 11:31:59;;;;;;;8.93;8.07;;;;;;;4.34;46.78;94447.22;5024322;28;20212;-67
2022/12/13 11:34:28;;;;;;;8.80;7.90;;;;;;;4.38;44.97;94446.84;5015396;28;20181;-67
2022/12/13 11:37:35;;;;;;;10.60;8.77;;;;;;;4.41;45.67;94446.56;5018103;28;20187;-67
2022/12/13 11:40:15;;;;;;;11.30;9.57;;;;;;;4.28;49.07;94452.94;5042725;28;20316;-67
2022/12/13 11:42:46;;;;;;;12.73;9.50;;;;;;;4.45;46.66;94451.50;5039594;28;20225;-66
2022/12/13 11:45:20;;;;;;;9.17;8.07;;;;;;;4.12;47.09;94453.38;5026640;28;20226;-67
2022/12/13 11:48:10;;;;;;;10.00;7.97;;;;;;;4.35;46.83;94443.63;5022332;28;20304;-66