Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:55;;;;;;;13.68;8.98;;;;;;;2.87;61.08;98397.84;4138704;28;20292;-81
2022/03/06 00:04:00;;;;;;;15.02;9.50;;;;;;;2.85;61.81;98407.31;4141801;28;20254;-81
2022/03/06 00:06:03;;;;;;;20.25;8.55;;;;;;;2.86;61.73;98413.34;4141554;28;20234;-82
2022/03/06 00:08:41;;;;;;;17.73;10.07;;;;;;;2.78;61.75;98411.88;4124249;28;20215;-82
2022/03/06 00:10:46;;;;;;;16.13;9.20;;;;;;;2.76;61.76;98411.94;4119511;28;20904;-81
2022/03/06 00:12:49;;;;;;;15.95;9.07;;;;;;;2.76;61.75;98419.66;4141305;28;20204;-82
2022/03/06 00:14:52;;;;;;;15.23;9.82;;;;;;;2.75;62.32;98412.81;4141818;28;20844;-81
2022/03/06 00:16:55;;;;;;;15.30;9.40;;;;;;;2.75;62.09;98406.84;4141142;28;20270;-81
2022/03/06 00:19:00;;;;;;;16.52;8.80;;;;;;;2.72;62.06;98407.81;4141056;28;20239;-82
2022/03/06 00:21:05;;;;;;;17.83;10.05;;;;;;;2.70;62.10;98408.72;4125418;28;20618;-80
2022/03/06 00:23:09;;;;;;;17.10;9.18;;;;;;;2.66;62.32;98408.00;4140392;28;20262;-81
2022/03/06 00:25:12;;;;;;;14.02;8.80;;;;;;;2.67;62.37;98403.69;4141118;28;20212;-81
2022/03/06 00:27:15;;;;;;;15.93;9.43;;;;;;;2.66;62.40;98413.16;4140023;28;20204;-81
2022/03/06 00:29:18;;;;;;;16.77;9.55;;;;;;;2.62;62.23;98416.69;4139279;28;20940;-82
2022/03/06 00:31:22;;;;;;;16.08;9.60;;;;;;;2.61;62.88;98415.00;4140233;28;20200;-81
2022/03/06 00:33:25;;;;;;;16.92;10.15;;;;;;;2.59;63.01;98415.97;4139052;28;20204;-81
2022/03/06 00:35:30;;;;;;;16.70;9.05;;;;;;;2.53;63.34;98419.56;4136937;28;20300;-81
2022/03/06 00:37:33;;;;;;;15.63;9.02;;;;;;;2.47;63.38;98414.59;4143358;28;20215;-80
2022/03/06 00:39:36;;;;;;;16.90;9.88;;;;;;;2.47;63.31;98416.34;4138255;28;20676;-82
2022/03/06 00:41:39;;;;;;;17.10;10.27;;;;;;;2.45;63.47;98428.41;4125797;28;20200;-81
2022/03/06 00:43:42;;;;;;;17.38;9.75;;;;;;;2.40;63.61;98420.81;4137213;28;20220;-80
2022/03/06 00:45:46;;;;;;;20.20;10.70;;;;;;;2.40;63.51;98425.97;4139279;28;20735;-81
2022/03/06 00:47:49;;;;;;;15.88;9.70;;;;;;;2.39;63.65;98429.44;4124203;28;20270;-81
2022/03/06 00:49:52;;;;;;;18.20;10.68;;;;;;;2.34;63.47;98418.44;4140601;28;20216;-81
2022/03/06 00:51:57;;;;;;;17.85;9.82;;;;;;;2.31;64.18;98415.13;4140908;28;20208;-81
2022/03/06 00:54:01;;;;;;;16.33;9.98;;;;;;;2.31;63.72;98417.69;4125527;28;20205;-81
2022/03/06 00:56:04;;;;;;;18.05;9.88;;;;;;;2.28;64.16;98429.81;4122279;28;20212;-81
2022/03/06 00:58:09;;;;;;;19.80;10.30;;;;;;;2.24;64.48;98425.66;4142396;28;20231;-81
2022/03/06 01:00:13;;;;;;;16.83;10.30;;;;;;;2.22;64.75;98430.00;4137816;28;20274;-81
2022/03/06 01:02:16;;;;;;;17.90;11.02;;;;;;;2.19;64.97;98430.94;4138626;28;20307;-80
2022/03/06 01:04:20;;;;;;;18.50;10.43;;;;;;;2.14;64.92;98429.41;4140552;28;20699;-81
2022/03/06 01:06:23;;;;;;;17.75;10.98;;;;;;;2.14;64.79;98427.66;4142028;28;20689;-82
2022/03/06 01:08:27;;;;;;;19.05;10.45;;;;;;;2.11;64.89;98429.50;4124238;28;20212;-81
2022/03/06 01:10:31;;;;;;;17.88;10.40;;;;;;;2.06;65.52;98433.91;4139428;28;20606;-82
2022/03/06 01:12:34;;;;;;;19.60;10.82;;;;;;;2.05;65.21;98427.09;4140506;28;20199;-81
2022/03/06 01:14:37;;;;;;;18.70;11.15;;;;;;;2.04;65.76;98433.97;4137714;28;20255;-83
2022/03/06 01:16:40;;;;;;;21.08;11.88;;;;;;;2.03;65.19;98434.00;4138022;28;20200;-84
2022/03/06 01:18:43;;;;;;;19.05;11.07;;;;;;;2.02;65.87;98432.34;4134623;28;20442;-83
2022/03/06 01:20:47;;;;;;;17.00;10.02;;;;;;;2.01;65.53;98426.34;4123911;28;20212;-83
2022/03/06 01:22:50;;;;;;;20.35;10.70;;;;;;;1.98;66.02;98431.56;4153772;28;20203;-83
2022/03/06 01:24:54;;;;;;;16.17;9.88;;;;;;;1.96;65.93;98423.06;4140035;28;20235;-83
2022/03/06 01:26:57;;;;;;;16.85;9.88;;;;;;;1.97;66.12;98429.03;4158405;28;20323;-83
2022/03/06 01:29:00;;;;;;;21.02;11.65;;;;;;;1.95;66.01;98438.53;4124655;28;20219;-83
2022/03/06 01:31:03;;;;;;;17.02;10.23;;;;;;;1.95;65.67;98426.50;4143859;28;20203;-83
2022/03/06 01:33:07;;;;;;;17.45;10.50;;;;;;;1.91;65.51;98426.69;4126750;28;20212;-83
2022/03/06 01:35:10;;;;;;;19.35;10.80;;;;;;;1.89;66.27;98420.72;4141915;28;20204;-83
2022/03/06 01:37:13;;;;;;;17.98;10.00;;;;;;;1.86;66.27;98418.22;4127486;28;20684;-83
2022/03/06 01:39:16;;;;;;;16.02;9.75;;;;;;;1.89;65.95;98420.72;4141962;28;20815;-83
2022/03/06 01:41:21;;;;;;;17.73;9.88;;;;;;;1.84;66.08;98417.44;4143233;28;20208;-84
2022/03/06 01:43:24;;;;;;;19.25;10.60;;;;;;;1.83;66.45;98417.50;4142515;28;20251;-83
2022/03/06 01:45:27;;;;;;;15.93;10.50;;;;;;;1.80;66.56;98420.97;4144421;28;20258;-84
2022/03/06 01:47:39;;;;;;;16.38;9.88;;;;;;;1.77;66.52;98420.25;4141118;28;20362;-83
2022/03/06 01:49:42;;;;;;;19.13;10.32;;;;;;;1.74;66.54;98418.59;4159147;28;20238;-82
2022/03/06 01:51:45;;;;;;;18.65;10.02;;;;;;;1.69;67.23;98414.47;4141246;28;20565;-84
2022/03/06 01:53:49;;;;;;;19.08;10.13;;;;;;;1.67;66.67;98417.09;4143636;28;20556;-82
2022/03/06 01:55:52;;;;;;;18.75;10.95;;;;;;;1.72;66.71;98417.78;4129131;28;20208;-82
2022/03/06 01:58:00;;;;;;;14.68;9.63;;;;;;;1.66;67.08;98405.13;4143275;28;20207;-83
2022/03/06 02:00:06;;;;;;;17.67;10.40;;;;;;;1.67;67.17;98408.53;4143055;28;20204;-83
2022/03/06 02:02:14;;;;;;;20.58;12.57;;;;;;;1.65;67.80;98406.00;4144934;28;20196;-83
2022/03/06 02:04:17;;;;;;;17.88;9.90;;;;;;;1.68;67.70;98405.91;4128497;28;20215;-83
2022/03/06 02:06:20;;;;;;;18.48;10.13;;;;;;;1.68;67.79;98411.06;4141561;28;20290;-83
2022/03/06 02:08:23;;;;;;;18.65;10.32;;;;;;;1.69;67.96;98406.78;4141839;28;20659;-83
2022/03/06 02:10:27;;;;;;;18.73;10.45;;;;;;;1.65;67.33;98398.28;4142670;28;20207;-83
2022/03/06 02:12:30;;;;;;;16.95;10.15;;;;;;;1.66;68.01;98402.56;4145689;28;20208;-83
2022/03/06 02:14:34;;;;;;;15.68;9.07;;;;;;;1.65;67.68;98400.84;4142030;28;20200;-82
2022/03/06 02:16:37;;;;;;;17.67;10.52;;;;;;;1.67;67.74;98400.81;4128221;28;20286;-84
2022/03/06 02:18:40;;;;;;;14.40;8.98;;;;;;;1.64;68.09;98399.19;4141932;28;20698;-83
2022/03/06 02:20:44;;;;;;;14.60;9.15;;;;;;;1.63;68.03;98401.81;4156915;28;20214;-84
2022/03/06 02:22:49;;;;;;;17.10;10.43;;;;;;;1.62;68.37;98398.38;4137105;28;20220;-83
2022/03/06 02:24:53;;;;;;;16.27;9.40;;;;;;;1.60;68.86;98401.91;4143224;28;20265;-84
2022/03/06 02:26:56;;;;;;;17.83;10.30;;;;;;;1.60;68.35;98396.75;4138591;28;20671;-83
2022/03/06 02:28:59;;;;;;;19.67;10.75;;;;;;;1.60;68.30;98397.59;4138971;28;20287;-83
2022/03/06 02:31:02;;;;;;;15.13;9.07;;;;;;;1.60;68.85;98402.72;4139373;28;20212;-83
2022/03/06 02:33:07;;;;;;;17.17;10.50;;;;;;;1.60;68.50;98397.59;4139009;28;20258;-83
2022/03/06 02:35:10;;;;;;;17.05;10.43;;;;;;;1.56;68.97;98390.84;4140447;28;20208;-82
2022/03/06 02:37:15;;;;;;;18.63;10.15;;;;;;;1.59;68.79;98393.31;4158680;28;20195;-83
2022/03/06 02:39:25;;;;;;;19.10;11.70;;;;;;;1.52;69.08;98393.56;4142699;28;20224;-82
2022/03/06 02:41:34;;;;;;;18.77;10.15;;;;;;;1.51;69.21;98394.44;4124884;28;20282;-82
2022/03/06 02:43:37;;;;;;;21.33;10.35;;;;;;;1.48;69.00;98392.78;4141137;28;20219;-83
2022/03/06 02:45:42;;;;;;;16.23;10.18;;;;;;;1.51;69.35;98397.00;4142569;28;20282;-83
2022/03/06 02:47:46;;;;;;;18.13;9.63;;;;;;;1.51;69.26;98392.72;4141269;28;20245;-83
2022/03/06 02:49:49;;;;;;;19.35;10.80;;;;;;;1.45;69.27;98389.47;4140981;28;20295;-83
2022/03/06 02:51:52;;;;;;;21.70;11.55;;;;;;;1.43;69.61;98391.25;4141773;28;20242;-83
2022/03/06 02:53:55;;;;;;;18.38;11.40;;;;;;;1.42;69.49;98392.97;4139879;28;20612;-84
2022/03/06 02:56:00;;;;;;;15.40;10.05;;;;;;;1.37;69.72;98399.13;4124651;28;20224;-84
2022/03/06 02:58:03;;;;;;;17.27;11.10;;;;;;;1.38;69.67;98393.09;4141401;28;20204;-83
2022/03/06 03:00:10;;;;;;;18.63;10.52;;;;;;;1.36;70.52;98404.31;4126196;28;20236;-83
2022/03/06 03:02:13;;;;;;;17.98;10.75;;;;;;;1.35;70.13;98405.19;4138062;28;20210;-83
2022/03/06 03:04:16;;;;;;;15.52;8.55;;;;;;;1.36;70.10;98404.31;4142208;28;20223;-84
2022/03/06 03:06:19;;;;;;;17.17;10.15;;;;;;;1.38;69.96;98394.81;4137536;28;20259;-83
2022/03/06 03:08:22;;;;;;;17.35;10.77;;;;;;;1.39;69.76;98403.31;4126493;28;20642;-84
2022/03/06 03:10:27;;;;;;;17.45;9.85;;;;;;;1.40;69.79;98406.75;4139869;28;20292;-83
2022/03/06 03:12:31;;;;;;;16.40;9.70;;;;;;;1.42;69.83;98402.41;4138015;28;20283;-84
2022/03/06 03:14:35;;;;;;;18.70;11.00;;;;;;;1.43;70.11;98404.09;4123667;28;20200;-82
2022/03/06 03:16:38;;;;;;;18.75;9.80;;;;;;;1.44;70.62;98398.91;4140161;28;20258;-83
2022/03/06 03:18:41;;;;;;;18.73;10.20;;;;;;;1.44;69.99;98396.34;4122568;28;20245;-83
2022/03/06 03:20:44;;;;;;;18.27;10.75;;;;;;;1.46;70.53;98396.31;4144467;28;20298;-83
2022/03/06 03:22:47;;;;;;;17.35;10.25;;;;;;;1.46;70.12;98396.31;4139313;28;20295;-83
2022/03/06 03:24:50;;;;;;;19.95;11.13;;;;;;;1.47;70.11;98400.53;4143677;28;20204;-83
2022/03/06 03:26:54;;;;;;;16.85;10.40;;;;;;;1.48;70.03;98400.50;4139239;28;20208;-83
2022/03/06 03:28:59;;;;;;;17.02;11.18;;;;;;;1.51;70.02;98402.16;4139753;28;20255;-84
2022/03/06 03:31:02;;;;;;;19.00;11.55;;;;;;;1.52;69.98;98404.69;4138794;28;20212;-84
2022/03/06 03:33:05;;;;;;;17.08;10.05;;;;;;;1.53;70.01;98398.66;4122353;28;20243;-84
2022/03/06 03:35:09;;;;;;;16.40;10.55;;;;;;;1.52;70.09;98409.81;4140308;28;20623;-83
2022/03/06 03:37:12;;;;;;;20.98;11.23;;;;;;;1.48;70.63;98407.38;4140217;28;20196;-83
2022/03/06 03:39:15;;;;;;;19.00;10.90;;;;;;;1.46;70.10;98409.97;4142195;28;20564;-84
2022/03/06 03:41:18;;;;;;;18.73;10.45;;;;;;;1.42;70.62;98416.09;4137984;28;20208;-84
2022/03/06 03:43:28;;;;;;;20.10;11.40;;;;;;;1.39;70.58;98414.50;4138333;28;20208;-83
2022/03/06 03:45:33;;;;;;;21.17;11.75;;;;;;;1.39;70.93;98411.94;4138323;28;20273;-84
2022/03/06 03:47:37;;;;;;;19.67;11.10;;;;;;;1.39;71.04;98414.50;4135042;28;20201;-83
2022/03/06 03:49:40;;;;;;;17.50;10.55;;;;;;;1.34;71.02;98427.47;4137778;28;20305;-83
2022/03/06 03:51:43;;;;;;;18.10;10.65;;;;;;;1.35;71.11;98429.13;4140551;28;20286;-82
2022/03/06 03:53:46;;;;;;;18.60;12.00;;;;;;;1.36;71.37;98435.13;4140402;28;20210;-83
2022/03/06 03:55:49;;;;;;;18.25;10.45;;;;;;;1.36;71.29;98432.56;4140371;28;20204;-84
2022/03/06 03:57:52;;;;;;;18.70;11.73;;;;;;;1.35;71.77;98430.88;4139140;28;20212;-83
2022/03/06 03:59:55;;;;;;;18.50;10.80;;;;;;;1.33;71.78;98437.78;4121049;28;20263;-83
2022/03/06 04:02:00;;;;;;;20.63;11.90;;;;;;;1.32;71.52;98430.94;4141347;28;20212;-83
2022/03/06 04:04:04;;;;;;;19.20;10.70;;;;;;;1.35;71.62;98441.13;4140782;28;20247;-84
2022/03/06 04:06:07;;;;;;;18.38;10.80;;;;;;;1.34;72.11;98437.75;4139387;28;20223;-84
2022/03/06 04:08:10;;;;;;;17.40;11.73;;;;;;;1.31;71.66;98442.09;4137567;28;20219;-82
2022/03/06 04:10:14;;;;;;;21.50;11.82;;;;;;;1.28;72.24;98442.16;4157748;28;20512;-83
2022/03/06 04:12:17;;;;;;;19.83;11.55;;;;;;;1.27;71.84;98443.06;4139171;28;20299;-83
2022/03/06 04:14:20;;;;;;;18.85;11.48;;;;;;;1.29;71.76;98447.28;4122204;28;20347;-83
2022/03/06 04:16:23;;;;;;;22.63;12.07;;;;;;;1.24;72.26;98445.72;4140151;28;20681;-82
2022/03/06 04:18:27;;;;;;;20.92;11.18;;;;;;;1.27;72.25;98449.03;4142811;28;20211;-84
2022/03/06 04:20:31;;;;;;;19.27;11.85;;;;;;;1.24;72.32;98454.25;4128439;28;20232;-83
2022/03/06 04:22:34;;;;;;;19.67;12.20;;;;;;;1.23;72.88;98451.72;4141549;28;20207;-84
2022/03/06 04:24:37;;;;;;;20.02;11.70;;;;;;;1.22;72.94;98462.88;4141350;28;20219;-83
2022/03/06 04:26:40;;;;;;;21.67;11.88;;;;;;;1.18;73.21;98458.72;4140738;28;20204;-83
2022/03/06 04:28:43;;;;;;;18.48;11.80;;;;;;;1.19;72.54;98466.38;4141280;28;20216;-84
2022/03/06 04:30:47;;;;;;;20.60;11.48;;;;;;;1.17;72.71;98467.28;4124190;28;20711;-83
2022/03/06 04:32:50;;;;;;;20.08;12.57;;;;;;;1.18;72.96;98469.81;4136169;28;20220;-83
2022/03/06 04:34:54;;;;;;;21.02;12.70;;;;;;;1.20;72.99;98462.09;4123881;28;20219;-83
2022/03/06 04:36:57;;;;;;;19.38;11.07;;;;;;;1.17;73.28;98457.84;4135715;28;20204;-83
2022/03/06 04:39:03;;;;;;;20.42;12.35;;;;;;;1.13;72.97;98463.13;4139878;28;20211;-83
2022/03/06 04:41:06;;;;;;;20.75;12.90;;;;;;;1.12;73.29;98461.44;4140654;28;20614;-83
2022/03/06 04:43:09;;;;;;;21.38;12.18;;;;;;;1.08;72.98;98463.25;4138602;28;20683;-83
2022/03/06 04:45:12;;;;;;;21.20;11.90;;;;;;;1.08;73.76;98462.38;4140504;28;21195;-82
2022/03/06 04:47:15;;;;;;;20.05;12.70;;;;;;;1.09;73.48;98467.50;4122676;28;20204;-82
2022/03/06 04:49:18;;;;;;;18.52;11.13;;;;;;;1.11;73.53;98472.59;4137871;28;20215;-83
2022/03/06 04:51:23;;;;;;;20.55;12.55;;;;;;;1.12;73.03;98469.16;4138574;28;20193;-83
2022/03/06 04:53:26;;;;;;;25.15;12.82;;;;;;;1.13;72.99;98476.81;4137468;28;20302;-83
2022/03/06 04:55:29;;;;;;;22.38;12.77;;;;;;;1.14;73.20;98478.50;4122358;28;20720;-83
2022/03/06 04:57:32;;;;;;;20.58;12.10;;;;;;;1.11;73.30;98478.59;4123727;28;20581;-82
2022/03/06 04:59:35;;;;;;;20.50;11.38;;;;;;;1.13;72.80;98475.97;4139266;28;20545;-82
2022/03/06 05:01:38;;;;;;;19.80;12.70;;;;;;;1.16;72.57;98478.47;4137757;28;20648;-83
2022/03/06 05:03:41;;;;;;;24.15;11.63;;;;;;;1.15;73.15;98474.19;4158824;28;20313;-82
2022/03/06 05:05:44;;;;;;;21.10;12.20;;;;;;;1.12;72.91;98476.84;4136382;28;20248;-83
2022/03/06 05:07:49;;;;;;;20.85;12.63;;;;;;;1.16;73.13;98486.16;4140000;28;20234;-84
2022/03/06 05:09:52;;;;;;;20.15;12.02;;;;;;;1.16;72.78;98476.72;4138758;28;20262;-82
2022/03/06 05:11:55;;;;;;;21.08;12.27;;;;;;;1.17;73.13;98483.53;4139981;28;20191;-83
2022/03/06 05:13:58;;;;;;;18.73;11.10;;;;;;;1.16;73.31;98481.03;4136726;28;20349;-83
2022/03/06 05:16:01;;;;;;;16.52;10.57;;;;;;;1.19;73.53;98479.22;4140664;28;20630;-83
2022/03/06 05:18:04;;;;;;;21.02;10.77;;;;;;;1.21;73.12;98484.31;4138549;28;20234;-84
2022/03/06 05:20:09;;;;;;;19.33;11.52;;;;;;;1.25;72.60;98481.63;4139562;28;20200;-83
2022/03/06 05:22:12;;;;;;;18.80;11.52;;;;;;;1.21;72.79;98486.88;4137029;28;20730;-82
2022/03/06 05:24:17;;;;;;;23.10;12.38;;;;;;;1.16;72.49;98486.16;4140462;28;20258;-83
2022/03/06 05:26:20;;;;;;;22.63;13.60;;;;;;;1.13;73.09;98484.50;4126311;28;20303;-81
2022/03/06 05:28:23;;;;;;;23.88;13.25;;;;;;;1.06;72.95;98482.13;4135776;28;20196;-83
2022/03/06 05:30:26;;;;;;;23.15;13.20;;;;;;;1.00;73.18;98490.81;4142794;28;20235;-82
2022/03/06 05:32:29;;;;;;;22.60;12.80;;;;;;;0.99;73.64;98488.28;4139130;28;20192;-82
2022/03/06 05:34:32;;;;;;;20.33;12.32;;;;;;;1.01;73.73;98487.38;4141785;28;20306;-83
2022/03/06 05:36:35;;;;;;;21.10;12.10;;;;;;;1.00;73.92;98492.56;4139052;28;20227;-83
2022/03/06 05:38:38;;;;;;;20.73;12.15;;;;;;;1.03;73.81;98487.34;4139185;28;20239;-83
2022/03/06 05:40:43;;;;;;;18.00;11.50;;;;;;;1.06;73.25;98497.53;4138376;28;20918;-83
2022/03/06 05:42:46;;;;;;;22.83;12.98;;;;;;;1.07;73.58;98496.66;4140513;28;20200;-83
2022/03/06 05:44:50;;;;;;;20.85;12.35;;;;;;;1.08;73.60;98498.34;4140942;28;20216;-84
2022/03/06 05:46:53;;;;;;;20.30;12.27;;;;;;;1.08;73.46;98500.91;4134473;28;20212;-82
2022/03/06 05:48:56;;;;;;;17.45;11.15;;;;;;;1.11;73.57;98511.97;4122509;28;20199;-83
2022/03/06 05:50:59;;;;;;;23.77;11.82;;;;;;;1.13;74.01;98509.34;4138831;28;20418;-84
2022/03/06 05:53:03;;;;;;;18.60;11.75;;;;;;;1.10;73.68;98514.56;4123671;28;20251;-83
2022/03/06 05:55:06;;;;;;;21.63;11.23;;;;;;;1.10;74.00;98509.44;4151984;28;20207;-82
2022/03/06 05:57:11;;;;;;;18.05;10.98;;;;;;;1.10;74.04;98517.13;4156374;28;20287;-83
2022/03/06 05:59:14;;;;;;;20.77;11.43;;;;;;;1.14;73.70;98513.59;4153292;28;20603;-83
2022/03/06 06:01:17;;;;;;;20.17;12.20;;;;;;;1.10;74.18;98514.56;4138210;28;20223;-82
2022/03/06 06:03:20;;;;;;;19.65;10.75;;;;;;;1.13;73.58;98517.06;4124056;28;20564;-83
2022/03/06 06:05:24;;;;;;;17.73;11.63;;;;;;;1.15;73.94;98520.41;4134809;28;20219;-84
2022/03/06 06:07:27;;;;;;;17.17;11.23;;;;;;;1.12;74.02;98517.94;4136845;28;20204;-82
2022/03/06 06:09:30;;;;;;;22.38;12.48;;;;;;;1.13;73.94;98517.06;4139645;28;20250;-83
2022/03/06 06:11:33;;;;;;;20.65;11.25;;;;;;;1.19;73.44;98511.75;4120743;28;20247;-82
2022/03/06 06:13:37;;;;;;;19.90;12.27;;;;;;;1.23;73.41;98510.78;4139580;28;20216;-84
2022/03/06 06:15:43;;;;;;;21.58;12.18;;;;;;;1.22;73.92;98509.09;4141998;28;20885;-82
2022/03/06 06:17:46;;;;;;;20.25;11.00;;;;;;;1.23;73.93;98510.78;4141611;28;20620;-84
2022/03/06 06:19:49;;;;;;;19.70;10.90;;;;;;;1.30;73.70;98520.03;4141836;28;20569;-82
2022/03/06 06:21:52;;;;;;;22.05;11.88;;;;;;;1.42;73.12;98516.25;4140681;28;20250;-82
2022/03/06 06:23:55;;;;;;;19.27;11.50;;;;;;;1.51;73.42;98510.06;4141619;28;20204;-84
2022/03/06 06:25:58;;;;;;;19.92;11.70;;;;;;;1.62;72.83;98503.72;4142985;28;20616;-83
2022/03/06 06:28:01;;;;;;;18.33;11.25;;;;;;;1.70;72.71;98506.97;4138606;28;20208;-83
2022/03/06 06:30:08;;;;;;;18.73;11.90;;;;;;;1.79;72.71;98511.84;4144134;28;20207;-83
2022/03/06 06:32:11;;;;;;;19.00;11.73;;;;;;;1.92;72.21;98510.59;4142146;28;20199;-82
2022/03/06 06:34:14;;;;;;;21.67;11.23;;;;;;;2.02;71.30;98515.44;4140983;28;20671;-83
2022/03/06 06:36:18;;;;;;;20.80;11.90;;;;;;;2.14;71.83;98516.84;4139058;28;20750;-83
2022/03/06 06:38:21;;;;;;;19.50;11.73;;;;;;;2.22;71.34;98513.16;4122605;28;20902;-81
2022/03/06 06:40:24;;;;;;;20.23;12.50;;;;;;;2.28;70.54;98518.13;4140295;28;20206;-84
2022/03/06 06:42:27;;;;;;;22.55;12.82;;;;;;;2.36;70.75;98516.16;4143032;28;20664;-81
2022/03/06 06:44:30;;;;;;;21.85;11.65;;;;;;;2.50;70.80;98514.03;4144677;28;20673;-84
2022/03/06 06:46:35;;;;;;;19.33;11.07;;;;;;;2.62;70.21;98522.22;4127688;28;20208;-81
2022/03/06 06:48:38;;;;;;;17.55;11.35;;;;;;;2.79;69.58;98522.53;4141604;28;20199;-84
2022/03/06 06:50:41;;;;;;;18.55;10.70;;;;;;;2.90;69.23;98523.91;4128792;28;20220;-83
2022/03/06 06:52:44;;;;;;;18.75;11.40;;;;;;;3.05;69.20;98519.97;4141153;28;20220;-83
2022/03/06 06:54:48;;;;;;;16.17;10.57;;;;;;;3.19;69.07;98530.69;4144220;28;20254;-83
2022/03/06 06:56:51;;;;;;;16.95;10.55;;;;;;;3.35;68.19;98527.56;4141495;28;20391;-84
2022/03/06 06:58:54;;;;;;;16.98;10.98;;;;;;;3.51;68.43;98528.75;4143753;28;20231;-83
2022/03/06 07:00:57;;;;;;;18.25;11.40;;;;;;;3.55;67.67;98526.00;4128000;28;20688;-83
2022/03/06 07:03:02;;;;;;;20.67;12.25;;;;;;;3.65;67.76;98536.84;4142924;28;20284;-83
2022/03/06 07:05:06;;;;;;;18.40;11.50;;;;;;;3.74;67.49;98530.50;4123529;28;20262;-82
2022/03/06 07:07:09;;;;;;;18.45;11.23;;;;;;;3.91;66.85;98520.41;4140967;28;20231;-82
2022/03/06 07:09:12;;;;;;;17.75;11.13;;;;;;;4.02;66.19;98533.78;4139757;28;20215;-82
2022/03/06 07:11:15;;;;;;;20.35;11.52;;;;;;;4.14;66.72;98524.75;4144567;28;20204;-83
2022/03/06 07:13:18;;;;;;;19.48;11.35;;;;;;;4.20;65.71;98529.69;4137979;28;20742;-82
2022/03/06 07:15:26;;;;;;;17.70;11.75;;;;;;;4.26;66.23;98533.72;4143303;28;20212;-83
2022/03/06 07:17:29;;;;;;;20.35;11.60;;;;;;;4.30;65.98;98532.72;4125542;28;20616;-81
2022/03/06 07:19:34;;;;;;;18.50;12.07;;;;;;;4.36;65.38;98536.81;4125021;28;20263;-83
2022/03/06 07:21:37;;;;;;;19.67;11.02;;;;;;;4.46;64.51;98543.31;4139654;28;20228;-81
2022/03/06 07:23:40;;;;;;;17.05;11.23;;;;;;;4.59;64.86;98534.22;4117326;28;20213;-81
2022/03/06 07:25:43;;;;;;;16.52;11.40;;;;;;;4.74;64.94;98547.41;4141836;28;20328;-81
2022/03/06 07:27:47;;;;;;;18.40;12.20;;;;;;;4.81;63.94;98536.78;4140372;28;20210;-81
2022/03/06 07:29:50;;;;;;;18.80;11.88;;;;;;;4.85;63.26;98546.06;4141770;28;20260;-81
2022/03/06 07:31:53;;;;;;;17.42;11.48;;;;;;;4.93;63.44;98535.44;4141755;28;20198;-81
2022/03/06 07:33:58;;;;;;;17.95;12.00;;;;;;;4.99;63.63;98545.53;4141617;28;20734;-82
2022/03/06 07:36:02;;;;;;;19.73;11.60;;;;;;;5.03;63.84;98547.94;4140781;28;20245;-81
2022/03/06 07:38:05;;;;;;;15.98;11.95;;;;;;;5.07;63.50;98544.34;4140944;28;20219;-81
2022/03/06 07:40:10;;;;;;;19.00;12.70;;;;;;;5.13;62.60;98540.66;4141951;28;20222;-83
2022/03/06 07:42:14;;;;;;;17.33;12.18;;;;;;;5.18;62.64;98540.41;4140475;28;20233;-82
2022/03/06 07:44:17;;;;;;;16.83;11.85;;;;;;;5.28;63.06;98543.50;4139046;28;20256;-85
2022/03/06 07:46:20;;;;;;;16.35;11.13;;;;;;;5.23;62.21;98551.44;4125528;28;20666;-83
2022/03/06 07:48:23;;;;;;;20.30;12.25;;;;;;;5.30;61.99;98542.50;4136528;28;20202;-82
2022/03/06 07:50:27;;;;;;;19.15;11.80;;;;;;;5.26;62.10;98559.06;4125530;28;20218;-83
2022/03/06 07:52:31;;;;;;;17.00;11.43;;;;;;;5.09;62.80;98554.63;4139373;28;20705;-83
2022/03/06 07:54:34;;;;;;;16.67;11.45;;;;;;;5.26;63.30;98556.47;4136869;28;20684;-83
2022/03/06 07:56:37;;;;;;;17.98;11.85;;;;;;;5.41;61.85;98555.00;4141090;28;20605;-83
2022/03/06 07:58:44;;;;;;;17.25;11.55;;;;;;;5.47;61.00;98555.59;4122538;28;20725;-83
2022/03/06 08:00:47;;;;;;;16.58;10.50;;;;;;;5.44;62.31;98562.63;4125953;28;20215;-83
2022/03/06 08:02:50;;;;;;;19.63;12.52;;;;;;;5.44;60.98;98562.63;4137815;28;20698;-83
2022/03/06 08:04:54;;;;;;;19.08;11.98;;;;;;;5.41;62.42;98563.63;4127155;28;20221;-82
2022/03/06 08:06:57;;;;;;;16.58;11.30;;;;;;;5.70;61.54;98568.44;4144418;28;20279;-82
2022/03/06 08:09:02;;;;;;;18.20;11.27;;;;;;;5.78;61.20;98561.22;4143870;28;20274;-82
2022/03/06 08:11:06;;;;;;;15.65;11.20;;;;;;;5.83;61.63;98567.03;4139522;28;20234;-83
2022/03/06 08:13:09;;;;;;;17.30;11.38;;;;;;;5.86;60.78;98564.31;4125160;28;20220;-83
2022/03/06 08:15:12;;;;;;;16.17;10.30;;;;;;;5.91;59.99;98565.81;4139583;28;20203;-83
2022/03/06 08:17:16;;;;;;;19.08;11.82;;;;;;;5.97;59.93;98572.47;4144880;28;20211;-86
2022/03/06 08:19:20;;;;;;;17.45;11.45;;;;;;;6.00;60.21;98575.78;4140373;28;20310;-82
2022/03/06 08:21:23;;;;;;;15.32;11.57;;;;;;;5.76;60.26;98569.06;4136124;28;20215;-83
2022/03/06 08:23:26;;;;;;;18.38;11.45;;;;;;;5.75;59.58;98575.13;4143148;28;20222;-81
2022/03/06 08:25:30;;;;;;;19.02;11.35;;;;;;;6.07;59.84;98573.78;4138952;28;20206;-83
2022/03/06 08:27:34;;;;;;;15.05;11.23;;;;;;;6.16;59.83;98581.97;4145430;28;20717;-83
2022/03/06 08:29:37;;;;;;;18.67;11.43;;;;;;;6.20;58.77;98571.41;4143904;28;20678;-83
2022/03/06 08:31:40;;;;;;;18.67;10.80;;;;;;;6.14;59.60;98570.84;4144964;28;20216;-83
2022/03/06 08:33:43;;;;;;;17.25;11.00;;;;;;;6.16;58.68;98569.88;4125453;28;20236;-83
2022/03/06 08:35:46;;;;;;;16.48;11.20;;;;;;;6.31;58.86;98574.38;4122682;28;20269;-83
2022/03/06 08:37:52;;;;;;;16.88;11.98;;;;;;;6.28;58.31;98565.91;4143943;28;20233;-83
2022/03/06 08:39:55;;;;;;;16.85;11.25;;;;;;;6.36;58.45;98571.56;4142709;28;20251;-84
2022/03/06 08:42:00;;;;;;;15.85;12.07;;;;;;;6.54;58.35;98573.34;4141116;28;20199;-83
2022/03/06 08:44:03;;;;;;;15.70;10.52;;;;;;;6.73;58.16;98577.66;4123161;28;20235;-83
2022/03/06 08:46:08;;;;;;;18.02;11.82;;;;;;;6.64;57.78;98571.13;4145488;28;20215;-81
2022/03/06 08:48:11;;;;;;;15.80;11.20;;;;;;;6.68;58.07;98570.09;4137025;28;20204;-84
2022/03/06 08:50:14;;;;;;;16.67;11.80;;;;;;;6.71;57.79;98569.13;4141816;28;20226;-84
2022/03/06 08:52:18;;;;;;;20.00;12.77;;;;;;;6.59;57.95;98570.50;4138720;28;20696;-85
2022/03/06 08:54:22;;;;;;;17.65;11.90;;;;;;;6.67;57.67;98570.97;4121745;28;20216;-84
2022/03/06 08:56:25;;;;;;;19.10;12.13;;;;;;;6.84;58.17;98571.06;4137392;28;20210;-83
2022/03/06 08:58:29;;;;;;;17.98;11.93;;;;;;;7.10;57.37;98568.94;4137497;28;20211;-83
2022/03/06 09:00:32;;;;;;;15.68;11.40;;;;;;;7.01;57.00;98578.09;4137859;28;20685;-83
2022/03/06 09:02:35;;;;;;;16.42;11.60;;;;;;;6.92;56.99;98570.72;4136164;28;20208;-82
2022/03/06 09:04:38;;;;;;;15.88;11.50;;;;;;;6.93;56.91;98569.78;4139755;28;20204;-84
2022/03/06 09:06:42;;;;;;;18.00;11.55;;;;;;;7.09;57.87;98567.25;4123132;28;20747;-85
2022/03/06 09:08:45;;;;;;;31.20;17.83;;;;;;;7.26;57.00;98569.91;4144356;28;20238;-86
2022/03/06 09:10:49;;;;;;;17.70;12.73;;;;;;;7.39;57.15;98565.78;4141380;28;20204;-83
2022/03/06 09:12:52;;;;;;;21.52;13.10;;;;;;;7.56;57.26;98565.81;4141041;28;20302;-84
2022/03/06 09:14:56;;;;;;;18.15;11.63;;;;;;;7.68;56.12;98562.63;4141003;28;20683;-85
2022/03/06 09:17:00;;;;;;;18.13;12.05;;;;;;;7.72;56.00;98558.97;4144964;28;20200;-84
2022/03/06 09:19:03;;;;;;;17.80;12.13;;;;;;;7.58;54.71;98567.44;4122398;28;20216;-84
2022/03/06 09:21:06;;;;;;;18.13;12.82;;;;;;;7.55;55.88;98569.34;4139428;28;20686;-84
2022/03/06 09:23:09;;;;;;;16.20;11.00;;;;;;;7.48;54.96;98564.53;4121565;28;20763;-82
2022/03/06 09:25:12;;;;;;;17.58;11.05;;;;;;;7.50;54.87;98568.72;4137515;28;20212;-82
2022/03/06 09:27:16;;;;;;;21.05;12.23;;;;;;;7.63;54.39;98572.41;4120975;28;20348;-82
2022/03/06 09:29:19;;;;;;;18.05;12.63;;;;;;;7.67;55.31;98561.78;4154269;28;23634;-81
2022/03/06 09:31:25;;;;;;;19.25;12.63;;;;;;;7.82;54.67;98557.56;4135965;28;20238;-83
2022/03/06 09:33:28;;;;;;;16.60;11.02;;;;;;;7.77;53.18;98557.84;4139603;28;20243;-83
2022/03/06 09:35:32;;;;;;;15.85;10.77;;;;;;;7.75;53.72;98558.81;4137810;28;20693;-82
2022/03/06 09:37:35;;;;;;;16.60;11.05;;;;;;;7.76;53.36;98558.75;4138445;28;20621;-82