Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:48;;;;;;;6.73;4.27;;;27.70;47.60;;;;;;5065496;28;20255;-70
2022/07/20 00:03:14;;;;;;;6.80;4.13;;;27.70;47.70;;;;;;5061897;28;20720;-70
2022/07/20 00:05:41;;;;;;;5.15;3.88;;;27.70;47.70;;;;;;5043441;28;20218;-70
2022/07/20 00:08:08;;;;;;;4.83;4.37;;;27.60;47.70;;;;;;5021269;28;20351;-71
2022/07/20 00:13:19;;;;;;;5.05;3.95;;;27.60;47.80;;;;;;5043721;28;20660;-71
2022/07/20 00:15:45;;;;;;;3.90;3.50;;;27.50;47.80;;;;;;5048892;28;20216;-70
2022/07/20 00:18:11;;;;;;;7.40;3.70;;;27.40;47.80;;;;;;5039273;28;20227;-71
2022/07/20 00:20:38;;;;;;;4.57;4.17;;;27.40;47.90;;;;;;5057987;28;20433;-70
2022/07/20 00:23:04;;;;;;;5.23;3.80;;;27.40;47.90;;;;;;5040582;28;20445;-70
2022/07/20 00:25:30;;;;;;;4.37;4.03;;;27.40;48.00;;;;;;5042811;28;20224;-70
2022/07/20 00:27:56;;;;;;;4.60;4.20;;;27.40;47.90;;;;;;5036524;28;20237;-70
2022/07/20 00:30:22;;;;;;;4.20;3.87;;;27.40;48.00;;;;;;5036491;28;20473;-71
2022/07/20 00:32:48;;;;;;;5.90;4.67;;;27.30;48.00;;;;;;5044618;28;20230;-70
2022/07/20 00:35:16;;;;;;;5.10;4.03;;;27.20;48.00;;;;;;5026716;28;20386;-70
2022/07/20 00:37:43;;;;;;;5.77;3.87;;;27.10;48.00;;;;;;5047150;28;20533;-68
2022/07/20 00:40:10;;;;;;;8.13;3.97;;;27.10;48.10;;;;;;5046874;28;20454;-70
2022/07/20 00:42:37;;;;;;;5.20;4.43;;;27.10;48.30;;;;;;5043625;28;20248;-71
2022/07/20 00:45:05;;;;;;;3.30;3.10;;;27.10;48.30;;;;;;5035949;28;20222;-70
2022/07/20 00:47:31;;;;;;;5.13;4.63;;;27.10;48.30;;;;;;5041868;28;20486;-70
2022/07/20 00:49:57;;;;;;;4.43;3.57;;;27.10;48.30;;;;;;5021285;28;20532;-70
2022/07/20 00:52:23;;;;;;;3.90;3.53;;;27.00;48.40;;;;;;5029221;28;20222;-70
2022/07/20 00:54:49;;;;;;;6.53;4.27;;;26.90;48.40;;;;;;5038926;28;20710;-70
2022/07/20 00:57:16;;;;;;;4.67;4.27;;;26.90;48.40;;;;;;5045600;28;20453;-70
2022/07/20 00:59:43;;;;;;;5.20;4.13;;;26.90;48.60;;;;;;5029408;28;20227;-69
2022/07/20 01:02:09;;;;;;;4.40;4.00;;;26.70;48.60;;;;;;5045491;28;20343;-70
2022/07/20 01:04:35;;;;;;;4.53;4.13;;;26.70;48.70;;;;;;5058590;28;20951;-68
2022/07/20 01:07:01;;;;;;;4.33;3.90;;;26.60;48.70;;;;;;5023629;28;20459;-69
2022/07/20 01:09:26;;;;;;;6.20;4.33;;;26.70;48.60;;;;;;5040402;28;20221;-70
2022/07/20 01:11:52;;;;;;;4.10;3.80;;;26.70;48.60;;;;;;5033427;28;20444;-70
2022/07/20 01:14:18;;;;;;;6.00;4.20;;;26.50;48.80;;;;;;5052922;28;20216;-70
2022/07/20 01:16:44;;;;;;;4.77;3.40;;;26.50;48.70;;;;;;5034600;28;20242;-70
2022/07/20 01:19:10;;;;;;;5.30;4.10;;;26.50;48.90;;;;;;5048466;28;20226;-69
2022/07/20 01:21:40;;;;;;;4.00;3.70;;;26.40;48.90;;;;;;5056476;28;20208;-69
2022/07/20 01:24:11;;;;;;;3.87;3.57;;;26.30;49.00;;;;;;5057982;28;20466;-69
2022/07/20 01:26:39;;;;;;;4.97;3.70;;;26.40;49.00;;;;;;5054839;28;20461;-70
2022/07/20 01:29:05;;;;;;;5.97;5.00;;;26.30;49.00;;;;;;5056886;28;20427;-70
2022/07/20 01:31:31;;;;;;;4.53;4.00;;;26.30;49.00;;;;;;5062138;28;20508;-70
2022/07/20 01:33:56;;;;;;;6.40;4.00;;;26.30;49.00;;;;;;5037972;28;20772;-70
2022/07/20 01:36:22;;;;;;;7.67;4.10;;;26.10;49.10;;;;;;5055070;28;20223;-69
2022/07/20 01:38:48;;;;;;;5.10;3.83;;;26.10;49.20;;;;;;5064181;28;20212;-70
2022/07/20 01:41:13;;;;;;;4.10;3.80;;;26.10;49.30;;;;;;5075523;28;20235;-71
2022/07/20 01:43:39;;;;;;;8.00;3.83;;;26.10;49.30;;;;;;5053063;28;20202;-70
2022/07/20 01:46:05;;;;;;;5.07;4.53;;;26.10;49.40;;;;;;5054635;28;20656;-70
2022/07/20 01:48:31;;;;;;;4.40;4.00;;;26.10;49.40;;;;;;5073056;28;20232;-70
2022/07/20 01:50:57;;;;;;;5.40;4.90;;;26.00;49.40;;;;;;5034620;28;20228;-70
2022/07/20 01:53:23;;;;;;;5.27;4.40;;;25.90;49.40;;;;;;5036994;28;20456;-69
2022/07/20 01:55:48;;;;;;;6.23;4.73;;;26.00;49.50;;;;;;5062610;28;20242;-69
2022/07/20 01:58:14;;;;;;;5.93;4.30;;;26.00;49.60;;;;;;5055011;28;20637;-71
2022/07/20 02:00:40;;;;;;;5.27;4.70;;;25.90;49.60;;;;;;5051056;28;20204;-70
2022/07/20 02:03:05;;;;;;;11.80;6.10;;;25.80;49.70;;;;;;5054092;28;20206;-70
2022/07/20 02:05:31;;;;;;;4.97;4.43;;;25.80;49.70;;;;;;5058223;28;20235;-70
2022/07/20 02:07:57;;;;;;;7.70;5.00;;;25.80;49.70;;;;;;5054353;28;20215;-69
2022/07/20 02:10:22;;;;;;;4.83;4.43;;;25.80;49.80;;;;;;5068190;28;20210;-70
2022/07/20 02:12:48;;;;;;;4.93;4.23;;;25.80;49.80;;;;;;5054655;28;20293;-69
2022/07/20 02:16:14;;;;;;;5.37;4.87;;;25.70;49.80;;;;;;5054108;28;20732;-70
2022/07/20 02:18:05;;;;;;;4.40;4.00;;;25.70;49.90;;;;;;5054014;28;20224;-69
2022/07/20 02:20:30;;;;;;;5.27;4.77;;;25.70;49.90;;;;;;5053914;28;20480;-70
2022/07/20 02:22:56;;;;;;;5.43;4.93;;;25.70;49.90;;;;;;5052218;28;20452;-70
2022/07/20 02:25:22;;;;;;;5.37;4.97;;;25.60;50.00;;;;;;5043804;28;20220;-70
2022/07/20 02:27:47;;;;;;;5.60;4.60;;;25.60;50.10;;;;;;5070292;28;20217;-70
2022/07/20 02:30:13;;;;;;;7.13;4.70;;;25.50;50.10;;;;;;5065785;28;20225;-69
2022/07/20 02:32:39;;;;;;;5.60;5.10;;;25.40;50.30;;;;;;5045055;28;20211;-69
2022/07/20 02:35:05;;;;;;;5.63;5.13;;;25.30;50.40;;;;;;5036969;28;20215;-70
2022/07/20 02:37:30;;;;;;;5.47;5.07;;;25.30;50.30;;;;;;5053833;28;20587;-69
2022/07/20 02:39:56;;;;;;;6.33;5.07;;;25.20;50.40;;;;;;5053438;28;20442;-70
2022/07/20 02:42:22;;;;;;;8.00;5.40;;;25.20;50.40;;;;;;5052701;28;20230;-70
2022/07/20 02:44:47;;;;;;;5.43;4.83;;;25.30;50.50;;;;;;5056041;28;20686;-69
2022/07/20 02:47:13;;;;;;;5.40;5.00;;;25.30;50.40;;;;;;5071280;28;20241;-72
2022/07/20 02:49:39;;;;;;;4.73;4.40;;;25.20;50.40;;;;;;5064222;28;20203;-70
2022/07/20 02:52:05;;;;;;;4.93;4.50;;;25.20;50.70;;;;;;5057485;28;20601;-70
2022/07/20 02:54:30;;;;;;;5.83;5.30;;;25.10;50.50;;;;;;5059338;28;20223;-70
2022/07/20 02:56:56;;;;;;;6.50;5.23;;;25.10;50.60;;;;;;5046149;28;20214;-70
2022/07/20 02:59:22;;;;;;;5.80;5.20;;;25.10;50.60;;;;;;5034527;28;20350;-71
2022/07/20 03:01:47;;;;;;;5.70;5.20;;;25.00;50.70;;;;;;5036464;28;20226;-70
2022/07/20 03:04:13;;;;;;;11.80;5.23;;;25.00;51.20;;;;;;5065989;28;20708;-69
2022/07/20 03:06:39;;;;;;;6.07;5.17;;;24.80;50.90;;;;;;5045735;28;20218;-70
2022/07/20 03:09:04;;;;;;;5.40;4.90;;;24.80;51.00;;;;;;5070709;28;20198;-70
2022/07/20 03:11:30;;;;;;;4.93;4.53;;;24.80;50.90;;;;;;5061873;28;20273;-69
2022/07/20 03:13:55;;;;;;;7.87;5.27;;;24.70;51.00;;;;;;5070416;28;20573;-69
2022/07/20 03:16:21;;;;;;;4.97;4.57;;;24.70;51.10;;;;;;5055372;28;20575;-69
2022/07/20 03:18:47;;;;;;;4.53;3.90;;;24.60;51.10;;;;;;5052831;28;20234;-70
2022/07/20 03:21:13;;;;;;;5.20;4.73;;;24.70;51.10;;;;;;5055742;28;20294;-70
2022/07/20 03:23:38;;;;;;;5.50;5.00;;;24.60;51.20;;;;;;5041659;28;20198;-71
2022/07/20 03:26:04;;;;;;;6.80;5.20;;;24.60;51.20;;;;;;5040272;28;20725;-70
2022/07/20 03:28:30;;;;;;;5.47;4.97;;;24.60;51.10;;;;;;5051653;28;20225;-70
2022/07/20 03:30:55;;;;;;;6.93;4.90;;;24.60;51.20;;;;;;5059755;28;20695;-70
2022/07/20 03:33:22;;;;;;;8.60;5.27;;;24.60;51.20;;;;;;5043379;28;20250;-70
2022/07/20 03:35:48;;;;;;;5.20;4.70;;;24.60;51.10;;;;;;5057724;28;20477;-70
2022/07/20 03:38:13;;;;;;;5.43;5.03;;;24.50;51.20;;;;;;5051583;28;20223;-69
2022/07/20 03:40:39;;;;;;;5.53;4.93;;;24.50;51.40;;;;;;5045079;28;20214;-69
2022/07/20 03:43:05;;;;;;;6.00;4.80;;;24.50;51.20;;;;;;5049395;28;20210;-69
2022/07/20 03:45:31;;;;;;;12.90;5.13;;;24.50;51.20;;;;;;5053258;28;20645;-69
2022/07/20 03:47:56;;;;;;;5.77;5.10;;;24.30;51.40;;;;;;5034955;28;20214;-69
2022/07/20 03:50:23;;;;;;;6.07;5.47;;;24.30;51.60;;;;;;5069914;28;20685;-69
2022/07/20 03:52:48;;;;;;;5.80;5.30;;;24.30;51.50;;;;;;5052242;28;20300;-69
2022/07/20 03:55:14;;;;;;;7.57;5.50;;;24.30;51.50;;;;;;5049876;28;20529;-70
2022/07/20 03:57:40;;;;;;;6.10;5.60;;;24.30;51.50;;;;;;5035471;28;20276;-70
2022/07/20 04:00:06;;;;;;;7.03;5.03;;;24.30;51.60;;;;;;5060120;28;20260;-69
2022/07/20 04:02:32;;;;;;;6.63;5.50;;;24.30;51.60;;;;;;5070181;28;20625;-69
2022/07/20 04:04:58;;;;;;;12.07;4.90;;;24.20;51.60;;;;;;5032066;28;20445;-69
2022/07/20 04:07:23;;;;;;;5.70;5.20;;;24.30;51.80;;;;;;5033508;28;20226;-70
2022/07/20 04:09:49;;;;;;;8.73;5.30;;;24.00;51.70;;;;;;5048735;28;20257;-70
2022/07/20 04:12:18;;;;;;;9.60;5.00;;;24.10;51.80;;;;;;5050689;28;20301;-69
2022/07/20 04:14:45;;;;;;;6.43;5.10;;;24.20;52.00;;;;;;5053102;28;20275;-69
2022/07/20 04:17:11;;;;;;;6.50;5.33;;;24.10;51.80;;;;;;5055573;28;20447;-70
2022/07/20 04:19:37;;;;;;;7.80;4.93;;;24.10;51.80;;;;;;5042941;28;20460;-69
2022/07/20 04:22:03;;;;;;;12.40;5.07;;;24.10;52.00;;;;;;5060620;28;20237;-70
2022/07/20 04:24:29;;;;;;;7.70;6.23;;;24.10;52.00;;;;;;5031610;28;20219;-69
2022/07/20 04:26:55;;;;;;;7.97;5.23;;;24.10;51.90;;;;;;5054618;28;20457;-70
2022/07/20 04:29:21;;;;;;;6.90;5.03;;;24.00;52.20;;;;;;5048025;28;20208;-70
2022/07/20 04:31:47;;;;;;;5.87;5.37;;;23.90;52.50;;;;;;5040235;28;20579;-70
2022/07/20 04:34:13;;;;;;;5.83;5.30;;;24.00;52.40;;;;;;5040158;28;20514;-69
2022/07/20 04:36:38;;;;;;;9.37;4.70;;;24.00;52.30;;;;;;5051530;28;20233;-70
2022/07/20 04:39:04;;;;;;;9.63;7.43;;;24.00;52.40;;;;;;5077672;28;20210;-69
2022/07/20 04:41:30;;;;;;;5.13;4.73;;;24.10;52.30;;;;;;5049253;28;20301;-69
2022/07/20 04:43:55;;;;;;;5.50;5.10;;;24.10;52.40;;;;;;5050216;28;20206;-69
2022/07/20 04:46:21;;;;;;;8.47;6.33;;;24.10;52.40;;;;;;5054929;28;20245;-70
2022/07/20 04:48:47;;;;;;;5.70;5.20;;;24.10;52.40;;;;;;5055442;28;20326;-70
2022/07/20 04:51:12;;;;;;;7.40;5.50;;;24.10;52.60;;;;;;5055182;28;20708;-69
2022/07/20 04:53:38;;;;;;;9.50;5.70;;;24.00;52.80;;;;;;5055639;28;20207;-70
2022/07/20 04:56:04;;;;;;;7.33;4.83;;;24.00;52.70;;;;;;5057138;28;20665;-70
2022/07/20 04:58:33;;;;;;;16.53;5.67;;;24.00;52.80;;;;;;5080955;28;20223;-69
2022/07/20 05:00:58;;;;;;;5.20;4.63;;;24.00;52.90;;;;;;5078717;28;20469;-70
2022/07/20 05:03:24;;;;;;;5.07;4.67;;;24.00;52.90;;;;;;5077214;28;20744;-70
2022/07/20 05:05:50;;;;;;;5.70;5.20;;;24.00;53.00;;;;;;5037497;28;20209;-70
2022/07/20 05:08:16;;;;;;;6.50;5.07;;;24.00;53.10;;;;;;5031483;28;20242;-70
2022/07/20 05:10:41;;;;;;;6.67;5.03;;;24.10;53.50;;;;;;5067025;28;20549;-69
2022/07/20 05:13:07;;;;;;;5.37;4.87;;;24.10;53.50;;;;;;5071574;28;20214;-69
2022/07/20 05:15:33;;;;;;;6.37;5.37;;;24.10;53.10;;;;;;5054965;28;20685;-70
2022/07/20 05:17:58;;;;;;;6.97;5.80;;;24.10;53.10;;;;;;5055364;28;20234;-69
2022/07/20 05:20:24;;;;;;;5.70;5.10;;;24.10;53.20;;;;;;5061616;28;20301;-69
2022/07/20 05:22:50;;;;;;;8.27;6.60;;;24.10;53.30;;;;;;5051438;28;20687;-69
2022/07/20 05:25:15;;;;;;;8.80;5.60;;;24.10;53.00;;;;;;5035449;28;20306;-69
2022/07/20 05:27:41;;;;;;;8.80;5.63;;;24.20;52.80;;;;;;5059192;28;20218;-70
2022/07/20 05:30:08;;;;;;;7.13;5.63;;;24.20;53.10;;;;;;5041762;28;20210;-70
2022/07/20 05:32:33;;;;;;;6.37;5.10;;;24.20;53.40;;;;;;5055934;28;20298;-69
2022/07/20 05:34:59;;;;;;;12.77;5.27;;;24.20;53.00;;;;;;5067018;28;20555;-70
2022/07/20 05:37:25;;;;;;;6.13;5.50;;;24.20;53.00;;;;;;5040364;28;20215;-69
2022/07/20 05:39:50;;;;;;;6.60;4.77;;;24.20;53.30;;;;;;5032845;28;20219;-69
2022/07/20 05:42:16;;;;;;;5.67;5.17;;;24.20;53.40;;;;;;5065255;28;20211;-70
2022/07/20 05:44:42;;;;;;;7.30;5.77;;;24.30;53.30;;;;;;5034842;28;20226;-69
2022/07/20 05:47:09;;;;;;;5.57;5.17;;;24.30;53.40;;;;;;5032897;28;20300;-69
2022/07/20 05:49:36;;;;;;;9.13;5.80;;;24.30;53.40;;;;;;5029540;28;20707;-69
2022/07/20 05:52:05;;;;;;;6.97;4.97;;;24.30;53.10;;;;;;5030170;28;20969;-69
2022/07/20 05:54:31;;;;;;;8.20;5.70;;;24.30;53.10;;;;;;5049175;28;20626;-70
2022/07/20 05:56:57;;;;;;;6.30;5.67;;;24.30;53.10;;;;;;5029466;28;20503;-70
2022/07/20 05:59:23;;;;;;;5.73;5.20;;;24.40;53.10;;;;;;5058923;28;20222;-70
2022/07/20 06:01:52;;;;;;;4.97;4.47;;;24.40;53.30;;;;;;5055682;28;20445;-70
2022/07/20 06:04:17;;;;;;;12.47;4.90;;;24.40;53.30;;;;;;5044841;28;20244;-69
2022/07/20 06:06:43;;;;;;;5.70;5.20;;;24.50;53.40;;;;;;5040604;28;20858;-69
2022/07/20 06:09:09;;;;;;;5.57;5.10;;;24.50;53.40;;;;;;5067854;28;20581;-70
2022/07/20 06:11:35;;;;;;;7.00;6.23;;;24.50;53.40;;;;;;5050005;28;20312;-71
2022/07/20 06:14:01;;;;;;;8.57;5.67;;;24.60;53.40;;;;;;5050731;28;20229;-70
2022/07/20 06:16:27;;;;;;;5.33;4.83;;;24.60;53.30;;;;;;5033474;28;20210;-70
2022/07/20 06:18:52;;;;;;;5.90;5.40;;;24.70;53.30;;;;;;5038182;28;20472;-70
2022/07/20 06:21:18;;;;;;;13.53;5.30;;;24.70;53.40;;;;;;5046880;28;20227;-69
2022/07/20 06:23:44;;;;;;;5.10;4.70;;;24.80;53.60;;;;;;5045476;28;20222;-69
2022/07/20 06:26:10;;;;;;;5.27;4.60;;;24.90;53.80;;;;;;5029012;28;20717;-69
2022/07/20 06:28:36;;;;;;;7.07;5.17;;;25.00;53.70;;;;;;5052642;28;20313;-69
2022/07/20 06:31:03;;;;;;;5.33;4.83;;;25.00;54.00;;;;;;5033320;28;20219;-70
2022/07/20 06:33:28;;;;;;;5.53;4.90;;;25.10;53.70;;;;;;5039960;28;20961;-69
2022/07/20 06:35:54;;;;;;;5.80;5.20;;;25.20;53.90;;;;;;5046045;28;20547;-70
2022/07/20 06:38:20;;;;;;;5.37;4.87;;;25.20;53.80;;;;;;5042166;28;20243;-69
2022/07/20 06:40:46;;;;;;;5.93;5.33;;;25.30;53.90;;;;;;5063263;28;20624;-71
2022/07/20 06:43:11;;;;;;;5.50;5.00;;;25.40;54.00;;;;;;5037223;28;20245;-70
2022/07/20 06:45:37;;;;;;;4.90;4.50;;;25.60;54.10;;;;;;5048663;28;20268;-70
2022/07/20 06:48:03;;;;;;;5.30;4.90;;;25.60;53.90;;;;;;5023435;28;20242;-69
2022/07/20 06:50:29;;;;;;;6.80;4.67;;;25.70;53.80;;;;;;5052436;28;20698;-69
2022/07/20 06:52:54;;;;;;;4.80;4.40;;;25.80;54.00;;;;;;5038318;28;20229;-70
2022/07/20 06:55:20;;;;;;;4.60;4.20;;;25.90;53.90;;;;;;5051249;28;20697;-70
2022/07/20 06:57:46;;;;;;;6.10;5.23;;;26.00;53.80;;;;;;5048059;28;20234;-70
2022/07/20 07:00:13;;;;;;;5.00;4.37;;;26.10;53.90;;;;;;5062219;28;20231;-71
2022/07/20 07:02:39;;;;;;;4.97;4.47;;;26.10;53.70;;;;;;5065388;28;20279;-70
2022/07/20 07:05:06;;;;;;;5.70;5.30;;;26.20;53.80;;;;;;5046627;28;20452;-69
2022/07/20 07:07:31;;;;;;;6.70;5.30;;;26.30;53.80;;;;;;5035102;28;20494;-70
2022/07/20 07:09:57;;;;;;;8.23;5.53;;;26.40;53.80;;;;;;5039305;28;20548;-70
2022/07/20 07:12:23;;;;;;;6.40;5.60;;;26.50;53.90;;;;;;5045212;28;20231;-70
2022/07/20 07:14:49;;;;;;;7.60;4.87;;;26.60;53.90;;;;;;5048209;28;20237;-70
2022/07/20 07:17:15;;;;;;;5.33;4.83;;;26.70;53.80;;;;;;5039179;28;20802;-70
2022/07/20 07:19:41;;;;;;;5.53;5.07;;;26.70;53.80;;;;;;5040219;28;20233;-70
2022/07/20 07:22:07;;;;;;;5.00;4.50;;;26.80;53.70;;;;;;5052519;28;20465;-69
2022/07/20 07:24:32;;;;;;;6.80;4.77;;;26.90;53.80;;;;;;5048060;28;20609;-70
2022/07/20 07:26:58;;;;;;;5.33;4.83;;;27.00;53.90;;;;;;5057461;28;20231;-69
2022/07/20 07:29:25;;;;;;;5.70;5.10;;;27.20;53.80;;;;;;5034001;28;20466;-70
2022/07/20 07:31:51;;;;;;;6.80;5.60;;;27.20;53.60;;;;;;5060057;28;20223;-70
2022/07/20 07:34:17;;;;;;;5.17;4.73;;;27.30;53.70;;;;;;5048970;28;20284;-70
2022/07/20 07:36:43;;;;;;;5.73;4.77;;;27.40;53.80;;;;;;5047458;28;20224;-71
2022/07/20 07:39:09;;;;;;;7.32;5.25;;;27.50;53.80;;;;;;5039869;28;20285;-70
2022/07/20 07:41:34;;;;;;;9.48;5.70;;;27.60;53.70;;;;;;5039055;28;20715;-70
2022/07/20 07:44:00;;;;;;;5.97;5.38;;;27.70;53.60;;;;;;5038298;28;20220;-69
2022/07/20 07:46:26;;;;;;;13.68;5.05;;;27.80;53.60;;;;;;5024585;28;20226;-69
2022/07/20 07:48:52;;;;;;;5.95;5.35;;;28.00;53.60;;;;;;5039155;28;20224;-70
2022/07/20 07:51:18;;;;;;;6.22;4.65;;;28.00;53.40;;;;;;5027439;28;20220;-69
2022/07/20 07:53:43;;;;;;;6.40;5.35;;;28.00;53.60;;;;;;5063331;28;20228;-70
2022/07/20 07:56:10;;;;;;;5.80;4.97;;;28.10;53.50;;;;;;5027104;28;20282;-70
2022/07/20 07:58:36;;;;;;;5.80;5.30;;;28.20;53.40;;;;;;5045391;28;20224;-69
2022/07/20 08:01:02;;;;;;;6.45;5.78;;;28.20;53.30;;;;;;5044399;28;20273;-71
2022/07/20 08:03:27;;;;;;;6.15;5.45;;;28.30;53.50;;;;;;5054479;28;20251;-69
2022/07/20 08:05:53;;;;;;;7.63;4.95;;;28.40;53.40;;;;;;5054628;28;20217;-69
2022/07/20 08:08:19;;;;;;;6.45;5.60;;;28.40;53.40;;;;;;5049570;28;20238;-70
2022/07/20 08:10:44;;;;;;;6.18;5.20;;;28.50;53.40;;;;;;5043291;28;20262;-70
2022/07/20 08:13:11;;;;;;;8.73;6.07;;;28.60;53.50;;;;;;5028142;28;20263;-70
2022/07/20 08:15:37;;;;;;;7.35;5.28;;;28.80;53.70;;;;;;5050536;28;20230;-70
2022/07/20 08:18:03;;;;;;;5.50;5.00;;;28.90;53.60;;;;;;5044825;28;20231;-70
2022/07/20 08:20:29;;;;;;;6.60;6.00;;;29.00;53.40;;;;;;5057772;28;20238;-70
2022/07/20 08:22:55;;;;;;;6.47;5.78;;;29.10;53.30;;;;;;5033939;28;20757;-70
2022/07/20 08:25:22;;;;;;;6.35;5.30;;;29.20;53.40;;;;;;5049946;28;20357;-70
2022/07/20 08:27:48;;;;;;;7.13;6.00;;;29.30;53.10;;;;;;5033018;28;20541;-70
2022/07/20 08:30:14;;;;;;;8.30;5.93;;;29.40;53.00;;;;;;5041360;28;20234;-70
2022/07/20 08:32:40;;;;;;;5.90;5.18;;;29.50;52.90;;;;;;5043056;28;20761;-69
2022/07/20 08:35:07;;;;;;;7.32;5.45;;;29.60;53.10;;;;;;5060401;28;20252;-70
2022/07/20 08:37:32;;;;;;;5.50;5.05;;;29.70;53.10;;;;;;5050848;28;20256;-70
2022/07/20 08:39:58;;;;;;;6.72;6.03;;;29.90;53.00;;;;;;5037824;28;20319;-70
2022/07/20 08:42:24;;;;;;;8.10;6.07;;;29.90;52.70;;;;;;5063612;28;20236;-70
2022/07/20 08:44:50;;;;;;;6.70;6.03;;;30.00;52.90;;;;;;5052319;28;20220;-70
2022/07/20 08:47:16;;;;;;;8.43;5.47;;;30.20;53.10;;;;;;5028358;28;20294;-70
2022/07/20 08:49:49;;;;;;;7.68;5.40;;;30.30;52.90;;;;;;5032139;28;20232;-70
2022/07/20 08:52:16;;;;;;;6.20;5.53;;;30.50;52.90;;;;;;5040668;28;20833;-70
2022/07/20 08:54:42;;;;;;;8.02;6.18;;;30.60;52.60;;;;;;5060957;28;20230;-70
2022/07/20 08:57:14;;;;;;;6.82;6.18;;;30.70;52.60;;;;;;5034048;28;20243;-69
2022/07/20 08:59:41;;;;;;;7.05;6.05;;;30.80;52.40;;;;;;5045380;28;20225;-71
2022/07/20 09:02:08;;;;;;;6.05;5.55;;;30.90;52.50;;;;;;5059516;28;20300;-70
2022/07/20 09:04:57;;;;;;;7.50;6.85;;;31.00;52.50;;;;;;5029388;28;20270;-70
2022/07/20 09:07:37;;;;;;;9.90;5.90;;;31.20;52.30;;;;;;5056115;28;20336;-70
2022/07/20 09:10:06;;;;;;;6.88;5.85;;;31.20;52.10;;;;;;5043654;28;20223;-70
2022/07/20 09:12:47;;;;;;;6.60;5.90;;;31.40;52.30;;;;;;5045242;28;20276;-70
2022/07/20 09:15:39;;;;;;;8.02;6.55;;;31.50;51.80;;;;;;5030984;28;20231;-70
2022/07/20 09:18:09;;;;;;;6.40;5.80;;;31.60;51.70;;;;;;5051984;28;20235;-70
2022/07/20 09:20:37;;;;;;;7.63;6.45;;;31.60;51.30;;;;;;5068942;28;20226;-69
2022/07/20 09:23:05;;;;;;;6.72;6.13;;;31.70;51.30;;;;;;5038778;28;20272;-71
2022/07/20 09:25:32;;;;;;;8.80;6.47;;;31.80;51.50;;;;;;5060428;28;20218;-70
2022/07/20 09:27:58;;;;;;;6.53;5.93;;;31.90;51.20;;;;;;5052421;28;20233;-70
2022/07/20 09:30:24;;;;;;;7.30;6.47;;;32.00;51.00;;;;;;5063190;28;20691;-70
2022/07/20 09:32:57;;;;;;;9.85;7.13;;;32.10;51.30;;;;;;5060888;28;20223;-70
2022/07/20 09:35:26;;;;;;;6.75;6.15;;;32.20;51.20;;;;;;5047495;28;20222;-70
2022/07/20 09:37:55;;;;;;;6.72;6.13;;;32.40;51.10;;;;;;5043960;28;20230;-69
2022/07/20 09:40:21;;;;;;;7.82;6.50;;;32.50;50.80;;;;;;5048693;28;20246;-70
2022/07/20 09:42:47;;;;;;;7.13;6.15;;;32.60;50.90;;;;;;5048668;28;20290;-71
2022/07/20 09:45:29;;;;;;;6.95;6.25;;;32.80;50.50;;;;;;5065143;28;20230;-70
2022/07/20 09:48:09;;;;;;;7.47;6.78;;;32.90;50.30;;;;;;5049639;28;20389;-69
2022/07/20 09:50:38;;;;;;;7.28;6.03;;;33.00;50.40;;;;;;5054326;28;20219;-71
2022/07/20 09:53:06;;;;;;;7.53;6.20;;;33.10;49.80;;;;;;5051067;28;20702;-70
2022/07/20 09:55:33;;;;;;;6.32;5.63;;;33.20;50.00;;;;;;5070204;28;20226;-69
2022/07/20 09:57:59;;;;;;;8.15;6.60;;;33.30;49.90;;;;;;5051512;28;20318;-70
2022/07/20 10:00:26;;;;;;;8.00;6.57;;;33.30;49.70;;;;;;5057346;28;20223;-70
2022/07/20 10:02:55;;;;;;;8.25;7.55;;;33.30;49.90;;;;;;5051346;28;20224;-71
2022/07/20 10:05:22;;;;;;;6.60;5.88;;;33.40;50.00;;;;;;5047370;28;20215;-70
2022/07/20 10:07:49;;;;;;;8.63;7.00;;;33.60;50.10;;;;;;5067278;28;20237;-72
2022/07/20 10:10:16;;;;;;;7.97;6.95;;;33.60;49.60;;;;;;5045337;28;20223;-70
2022/07/20 10:12:42;;;;;;;6.30;5.70;;;33.60;49.30;;;;;;5037157;28;20211;-70
2022/07/20 10:15:22;;;;;;;9.95;6.35;;;33.70;49.60;;;;;;5035458;28;20264;-70
2022/07/20 10:17:48;;;;;;;14.02;7.60;;;33.80;49.50;;;;;;5058793;28;20763;-70
2022/07/20 10:20:31;;;;;;;7.28;6.57;;;33.90;49.00;;;;;;5042572;28;20298;-72
2022/07/20 10:23:15;;;;;;;8.88;7.13;;;34.00;49.10;;;;;;5039390;28;20227;-71
2022/07/20 10:25:46;;;;;;;7.50;6.90;;;34.20;49.20;;;;;;5050489;28;20214;-71
2022/07/20 10:28:36;;;;;;;13.38;7.30;;;34.20;49.20;;;;;;5038497;28;20229;-70
2022/07/20 10:31:07;;;;;;;9.05;7.30;;;34.40;49.10;;;;;;5038104;28;20281;-71
2022/07/20 10:33:38;;;;;;;7.43;6.72;;;34.40;48.80;;;;;;5047742;28;20226;-70
2022/07/20 10:38:55;;;;;;;7.68;6.88;;;34.70;48.70;;;;;;5059213;28;20222;-71
2022/07/20 10:41:36;;;;;;;8.18;6.80;;;34.80;48.60;;;;;;5045983;28;20241;-71
2022/07/20 10:44:19;;;;;;;7.60;7.00;;;34.90;48.20;;;;;;5030962;28;20218;-70
2022/07/20 10:46:46;;;;;;;6.97;6.28;;;34.90;48.30;;;;;;5040103;28;20641;-70
2022/07/20 10:49:12;;;;;;;7.90;6.63;;;34.90;48.00;;;;;;5050863;28;20586;-70
2022/07/20 10:51:38;;;;;;;9.00;7.00;;;34.80;47.70;;;;;;5044702;28;20233;-71
2022/07/20 10:54:31;;;;;;;8.73;7.35;;;35.00;48.20;;;;;;5048102;28;20234;-71
2022/07/20 10:56:58;;;;;;;8.20;7.07;;;35.10;48.00;;;;;;5071884;28;20801;-71
2022/07/20 10:59:24;;;;;;;8.70;6.63;;;35.30;48.10;;;;;;5042667;28;20317;-70
2022/07/20 11:01:50;;;;;;;7.53;6.88;;;35.40;47.90;;;;;;5043473;28;20264;-70
2022/07/20 11:04:16;;;;;;;6.70;6.05;;;35.50;47.80;;;;;;5044022;28;20233;-70
2022/07/20 11:06:41;;;;;;;7.40;6.85;;;35.60;48.00;;;;;;5030051;28;20235;-71
2022/07/20 11:09:07;;;;;;;9.18;8.30;;;35.70;48.00;;;;;;5042362;28;20349;-71
2022/07/20 11:11:35;;;;;;;8.15;6.75;;;35.80;47.80;;;;;;5062927;28;20239;-69
2022/07/20 11:14:04;;;;;;;9.02;8.23;;;35.80;48.00;;;;;;5033015;28;20211;-71
2022/07/20 11:16:32;;;;;;;9.65;7.60;;;35.80;47.70;;;;;;5066475;28;20214;-70
2022/07/20 11:18:59;;;;;;;11.55;7.80;;;35.90;47.70;;;;;;5031909;28;20223;-70
2022/07/20 11:21:32;;;;;;;8.15;7.55;;;35.90;47.60;;;;;;5027948;28;20230;-71
2022/07/20 11:23:58;;;;;;;9.20;8.40;;;36.10;47.90;;;;;;5039633;28;20265;-71
2022/07/20 11:26:24;;;;;;;8.27;7.68;;;36.30;48.00;;;;;;5047537;28;20227;-71
2022/07/20 11:28:56;;;;;;;10.40;9.00;;;36.20;47.60;;;;;;5031038;28;20328;-70
2022/07/20 11:31:30;;;;;;;8.40;7.57;;;36.30;47.90;;;;;;5048756;28;20611;-71
2022/07/20 11:33:58;;;;;;;9.43;8.27;;;36.40;48.00;;;;;;5047356;28;20226;-71
2022/07/20 11:36:29;;;;;;;9.88;8.95;;;36.30;47.60;;;;;;5031144;28;20212;-71
2022/07/20 11:38:59;;;;;;;10.00;9.23;;;36.40;47.80;;;;;;5036645;28;20214;-70
2022/07/20 11:41:32;;;;;;;8.88;8.10;;;36.30;47.50;;;;;;5062123;28;20215;-70
2022/07/20 11:43:59;;;;;;;10.65;9.68;;;36.50;47.50;;;;;;5044291;28;20220;-70
2022/07/20 11:46:34;;;;;;;9.73;8.88;;;36.60;47.50;;;;;;5047174;28;20220;-70
2022/07/20 11:49:03;;;;;;;11.88;10.10;;;36.90;47.70;;;;;;5043859;28;20222;-70
2022/07/20 11:51:31;;;;;;;11.80;9.75;;;37.10;47.40;;;;;;5042849;28;20214;-70
2022/07/20 11:53:58;;;;;;;11.13;10.23;;;37.20;47.40;;;;;;5062666;28;20269;-71
2022/07/20 11:56:27;;;;;;;9.90;9.10;;;37.10;47.30;;;;;;5051272;28;20223;-70
2022/07/20 11:58:55;;;;;;;10.35;9.40;;;37.10;47.60;;;;;;5055482;28;20687;-70
2022/07/20 12:01:23;;;;;;;10.65;9.50;;;37.20;47.50;;;;;;5052548;28;20207;-71
2022/07/20 12:03:53;;;;;;;12.32;11.32;;;37.20;47.60;;;;;;5028992;28;20219;-70
2022/07/20 12:06:19;;;;;;;13.55;12.23;;;37.20;47.50;;;;;;5027910;28;20256;-70
2022/07/20 12:09:20;;;;;;;19.98;12.65;;;37.30;47.60;;;;;;5026998;28;20230;-71
2022/07/20 12:11:56;;;;;;;14.35;12.07;;;37.30;47.70;;;;;;5058433;28;20225;-71
2022/07/20 12:14:34;;;;;;;13.68;12.60;;;37.40;47.90;;;;;;5036259;28;20226;-70
2022/07/20 12:17:17;;;;;;;13.77;12.68;;;37.60;47.50;;;;;;5027073;28;20231;-71
2022/07/20 12:19:45;;;;;;;15.27;13.98;;;37.50;47.70;;;;;;5045217;28;20284;-71
2022/07/20 12:22:26;;;;;;;13.82;11.52;;;37.40;47.50;;;;;;5013908;28;20230;-72
2022/07/20 12:24:57;;;;;;;14.43;12.35;;;37.20;47.30;;;;;;5039269;28;20274;-70
2022/07/20 12:27:25;;;;;;;13.90;12.60;;;37.20;47.50;;;;;;5041355;28;20301;-70
2022/07/20 12:29:52;;;;;;;12.25;11.25;;;37.40;47.70;;;;;;5059019;28;20229;-71
2022/07/20 12:32:31;;;;;;;13.07;11.90;;;37.60;47.60;;;;;;5018801;28;20230;-70
2022/07/20 12:34:58;;;;;;;13.63;12.43;;;37.70;47.50;;;;;;5035100;28;20225;-68
2022/07/20 12:37:24;;;;;;;14.68;12.52;;;37.90;47.20;;;;;;5025106;28;20695;-68
2022/07/20 12:39:54;;;;;;;14.05;11.88;;;37.90;47.10;;;;;;5043072;28;20222;-68
2022/07/20 12:42:27;;;;;;;12.93;11.52;;;37.90;47.30;;;;;;5048029;28;20218;-69
2022/07/20 12:45:04;;;;;;;13.95;12.80;;;37.90;48.00;;;;;;5050141;28;20272;-68
2022/07/20 12:47:30;;;;;;;12.32;11.43;;;37.90;47.20;;;;;;5042214;28;20325;-68
2022/07/20 12:49:56;;;;;;;12.75;11.75;;;37.90;47.20;;;;;;5043291;28;20245;-68
2022/07/20 12:52:23;;;;;;;13.88;12.48;;;37.60;47.00;;;;;;5028051;28;20604;-68