Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:58;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5051409;28;20191;-70
2023/01/26 00:03:25;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5051566;28;20282;-70
2023/01/26 00:05:50;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051471;28;20472;-71
2023/01/26 00:08:16;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051608;28;20251;-70
2023/01/26 00:10:49;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051460;28;20233;-70
2023/01/26 00:13:16;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051517;28;20734;-70
2023/01/26 00:15:42;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5033540;28;20210;-70
2023/01/26 00:18:08;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5051597;28;20167;-69
2023/01/26 00:20:34;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051360;28;20517;-71
2023/01/26 00:23:00;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5051495;28;20244;-70
2023/01/26 00:25:25;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051846;28;20236;-70
2023/01/26 00:27:51;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5051385;28;20172;-70
2023/01/26 00:30:16;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051223;28;20618;-69
2023/01/26 00:32:42;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5051389;28;20575;-70
2023/01/26 00:35:08;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5051622;28;20625;-69
2023/01/26 00:37:33;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5051282;28;20172;-70
2023/01/26 00:39:59;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5051413;28;20172;-70
2023/01/26 00:42:24;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5052525;28;20246;-70
2023/01/26 00:44:50;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054821;28;20208;-69
2023/01/26 00:47:17;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5055223;28;20657;-70
2023/01/26 00:49:43;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054985;28;20669;-70
2023/01/26 00:52:09;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5055203;28;20172;-70
2023/01/26 00:54:35;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054810;28;20242;-70
2023/01/26 00:57:01;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5055008;28;20210;-70
2023/01/26 00:59:26;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5055020;28;20209;-69
2023/01/26 01:01:53;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5056062;28;20171;-70
2023/01/26 01:04:18;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5055660;28;20234;-70
2023/01/26 01:06:44;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5055848;28;20210;-70
2023/01/26 01:09:10;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5055734;28;20626;-70
2023/01/26 01:11:36;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5055869;28;20402;-69
2023/01/26 01:14:02;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054784;28;20661;-70
2023/01/26 01:16:27;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054742;28;20660;-69
2023/01/26 01:18:56;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054500;28;20434;-69
2023/01/26 01:21:23;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054652;28;20168;-69
2023/01/26 01:23:49;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054854;28;20668;-70
2023/01/26 01:26:15;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054405;28;20195;-70
2023/01/26 01:28:42;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054452;28;20410;-70
2023/01/26 01:31:10;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054694;28;20558;-69
2023/01/26 01:33:37;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054444;28;20187;-70
2023/01/26 01:36:06;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054033;28;20183;-70
2023/01/26 01:38:32;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054017;28;20171;-69
2023/01/26 01:40:58;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053701;28;20183;-68
2023/01/26 01:43:25;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053684;28;20210;-69
2023/01/26 01:45:51;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053822;28;20454;-69
2023/01/26 01:48:39;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054028;28;20213;-70
2023/01/26 01:51:15;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053543;28;20174;-70
2023/01/26 01:53:46;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5052372;28;20235;-69
2023/01/26 01:56:20;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053650;28;20175;-70
2023/01/26 01:58:49;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5053607;28;20194;-69
2023/01/26 02:01:15;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053491;28;20172;-70
2023/01/26 02:03:43;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053506;28;20680;-70
2023/01/26 02:06:13;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053502;28;20213;-70
2023/01/26 02:08:43;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053498;28;20656;-70
2023/01/26 02:11:16;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053192;28;20287;-70
2023/01/26 02:13:45;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053337;28;20188;-69
2023/01/26 02:16:10;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053402;28;20221;-69
2023/01/26 02:18:36;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053333;28;20577;-70
2023/01/26 02:21:06;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053457;28;20207;-69
2023/01/26 02:24:02;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053788;28;20418;-69
2023/01/26 02:26:31;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053440;28;20202;-69
2023/01/26 02:28:58;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053406;28;20171;-70
2023/01/26 02:31:25;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053167;28;20179;-70
2023/01/26 02:33:51;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053373;28;20196;-69
2023/01/26 02:36:22;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053277;28;20251;-70
2023/01/26 02:39:13;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5053464;28;20946;-69
2023/01/26 02:44:24;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5053472;28;20214;-69
2023/01/26 02:46:49;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053130;28;20166;-69
2023/01/26 02:52:00;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053470;28;20650;-69
2023/01/26 02:57:09;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053675;28;20194;-69
2023/01/26 02:59:35;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053101;28;20176;-69
2023/01/26 03:02:01;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053279;28;20195;-70
2023/01/26 03:04:26;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053120;28;20541;-69
2023/01/26 03:06:52;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5052889;28;20528;-69
2023/01/26 03:09:17;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053151;28;20171;-69
2023/01/26 03:11:43;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5052861;28;20187;-69
2023/01/26 03:14:10;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5052849;28;20219;-69
2023/01/26 03:16:36;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5052563;28;20176;-70
2023/01/26 03:29:40;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052523;28;20166;-69
2023/01/26 03:32:06;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052526;28;20171;-70
2023/01/26 03:34:31;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052101;28;20210;-69
2023/01/26 03:36:57;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5052366;28;20604;-69
2023/01/26 03:58:47;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5057924;28;20896;-69
2023/01/26 04:01:19;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5058137;28;20200;-69
2023/01/26 04:09:15;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5056068;28;20542;-69
2023/01/26 04:11:41;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5057898;28;20246;-69
2023/01/26 04:22:24;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5061355;28;20194;-69
2023/01/26 04:24:50;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5061024;28;20200;-69
2023/01/26 04:27:15;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5043024;28;20174;-69
2023/01/26 04:29:41;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5043053;28;20160;-69
2023/01/26 04:32:07;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5060669;28;20168;-69
2023/01/26 04:34:32;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5060753;28;20672;-69
2023/01/26 04:36:58;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5060437;28;20569;-69
2023/01/26 04:39:23;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5059909;28;20172;-69
2023/01/26 04:41:49;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5060298;28;20539;-69
2023/01/26 04:44:15;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5060490;28;20192;-69
2023/01/26 04:46:41;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5061065;28;20195;-69
2023/01/26 04:49:07;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5060352;28;20164;-69
2023/01/26 04:51:33;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5042702;28;20496;-69
2023/01/26 04:53:58;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5059979;28;20199;-69
2023/01/26 04:56:29;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5060466;28;20414;-69
2023/01/26 04:58:57;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5060689;28;20167;-69
2023/01/26 05:01:23;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5059693;28;20175;-69
2023/01/26 05:03:48;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5060582;28;20187;-69
2023/01/26 05:06:14;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5060456;28;21017;-69
2023/01/26 05:08:40;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5060389;28;20225;-69
2023/01/26 05:11:06;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5060078;28;20175;-69
2023/01/26 05:13:34;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5060008;28;20435;-69
2023/01/26 05:16:00;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5059914;28;20414;-69
2023/01/26 05:18:26;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5060260;28;20180;-69
2023/01/26 05:20:51;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5059833;28;20171;-69
2023/01/26 05:23:17;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5060589;28;20201;-69
2023/01/26 05:25:42;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5060692;28;20206;-70
2023/01/26 05:28:08;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5042566;28;20198;-70
2023/01/26 05:30:33;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5059733;28;20198;-70
2023/01/26 05:33:03;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5060157;28;20286;-70
2023/01/26 05:35:29;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5059900;28;20215;-70
2023/01/26 05:37:55;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5059898;28;20179;-70
2023/01/26 05:40:21;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5059918;28;20218;-70
2023/01/26 05:42:47;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5059342;28;20474;-69
2023/01/26 05:45:13;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5059941;28;20207;-69
2023/01/26 05:47:38;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5061423;28;20175;-69
2023/01/26 05:50:05;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5061575;28;20164;-69
2023/01/26 05:52:31;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5043769;28;20179;-70
2023/01/26 05:54:57;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5060283;28;20211;-70
2023/01/26 05:57:22;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5059834;28;20210;-70
2023/01/26 05:59:48;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5060022;28;20182;-70
2023/01/26 06:02:14;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5060462;28;20176;-70
2023/01/26 06:04:39;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5060282;28;20231;-70
2023/01/26 06:07:05;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5059843;28;20176;-69
2023/01/26 06:09:31;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5059963;28;20168;-69
2023/01/26 06:11:56;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5059972;28;20156;-69
2023/01/26 06:14:22;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5060289;28;20234;-69
2023/01/26 06:16:47;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5042534;28;20652;-69
2023/01/26 06:19:13;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5059656;28;20203;-69
2023/01/26 06:21:39;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5059843;28;20171;-69
2023/01/26 06:24:05;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5059006;28;20191;-69
2023/01/26 06:26:31;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5059358;28;20651;-69
2023/01/26 06:28:56;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5059607;28;20172;-69
2023/01/26 06:31:28;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5059276;28;20171;-69
2023/01/26 06:33:54;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5058999;28;20188;-69
2023/01/26 06:36:20;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5058544;28;20310;-69
2023/01/26 06:38:48;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5058870;28;20215;-69
2023/01/26 06:41:15;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5059083;28;20247;-71
2023/01/26 06:43:45;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5059045;28;20218;-70
2023/01/26 06:46:11;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057946;28;20195;-69
2023/01/26 06:48:37;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5058574;28;20180;-69
2023/01/26 06:51:15;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5058758;28;20629;-69
2023/01/26 06:53:50;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5058761;28;20210;-69
2023/01/26 06:56:16;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5058741;28;20167;-69
2023/01/26 06:58:42;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5040869;28;20690;-69
2023/01/26 07:01:30;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058798;28;20213;-69
2023/01/26 07:03:56;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057879;28;20265;-69
2023/01/26 07:06:21;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5058407;28;20588;-69
2023/01/26 07:08:47;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5058797;28;20179;-69
2023/01/26 07:11:13;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5058153;28;20607;-69
2023/01/26 07:13:39;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5057933;28;20210;-69
2023/01/26 07:16:09;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5058280;28;20806;-69
2023/01/26 07:18:36;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5058570;28;20175;-69
2023/01/26 07:21:06;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5058750;28;20171;-69
2023/01/26 07:23:31;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5058058;28;20208;-69
2023/01/26 07:25:58;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5057080;28;20215;-69
2023/01/26 07:28:24;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5057503;28;20164;-69
2023/01/26 07:30:50;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5057775;28;20175;-69
2023/01/26 07:33:16;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5057989;28;20202;-69
2023/01/26 07:35:42;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5057188;28;20217;-69
2023/01/26 07:38:08;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5058101;28;20175;-69
2023/01/26 07:40:33;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5057719;28;20579;-69
2023/01/26 07:43:00;;;;;;;1999.90;999.90;;;;;;;;;;5057424;28;20271;-69
2023/01/26 07:45:26;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5057921;28;20196;-69
2023/01/26 07:47:55;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5057976;28;20181;-69
2023/01/26 07:50:21;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5058574;28;20535;-69
2023/01/26 07:52:47;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5060054;28;20233;-69
2023/01/26 07:55:13;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5062453;28;20535;-69
2023/01/26 07:57:40;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5063802;28;20414;-69
2023/01/26 08:00:07;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5062586;28;20433;-69
2023/01/26 08:02:32;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5062961;28;20203;-69
2023/01/26 08:04:59;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5061759;28;20260;-69
2023/01/26 08:07:25;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5061727;28;20247;-69
2023/01/26 08:09:50;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5061792;28;20202;-69
2023/01/26 08:12:16;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5061315;28;20418;-69
2023/01/26 08:14:42;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5043328;28;20258;-69
2023/01/26 08:17:07;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5048322;28;20180;-69
2023/01/26 08:19:33;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5040938;28;20176;-69
2023/01/26 08:21:58;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5040603;28;20501;-69
2023/01/26 08:24:25;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5041504;28;20247;-69
2023/01/26 08:26:51;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5041399;28;20175;-69
2023/01/26 08:29:17;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5041268;28;20176;-69
2023/01/26 08:31:42;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5041045;28;20661;-69
2023/01/26 08:34:08;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5040661;28;20223;-69
2023/01/26 08:36:33;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5041607;28;20173;-69
2023/01/26 08:39:01;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5041563;28;20196;-69
2023/01/26 08:41:27;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5042017;28;20573;-69
2023/01/26 08:43:52;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5041196;28;20279;-69
2023/01/26 08:46:18;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5040238;28;20193;-69
2023/01/26 08:48:43;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5041007;28;20175;-69
2023/01/26 08:51:09;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5040589;28;20168;-69
2023/01/26 08:53:36;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5040066;28;20558;-69
2023/01/26 08:56:04;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5040458;28;20634;-69
2023/01/26 08:58:30;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5023372;28;20215;-69
2023/01/26 09:00:55;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5040344;28;20165;-69
2023/01/26 09:03:21;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5039998;28;20200;-69
2023/01/26 09:05:47;;;;;;;1999.90;999.90;;;;;;;;;;5040041;28;20266;-69
2023/01/26 09:08:13;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5040491;28;20232;-69
2023/01/26 09:10:39;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5039576;28;20204;-69
2023/01/26 09:13:04;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5039993;28;20705;-69
2023/01/26 09:15:30;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5039929;28;20172;-69
2023/01/26 09:17:56;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5040313;28;20407;-69
2023/01/26 09:20:22;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5039989;28;20177;-69
2023/01/26 09:22:47;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5040241;28;20180;-69
2023/01/26 09:25:13;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5040185;28;20258;-69
2023/01/26 09:27:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5039458;28;20172;-69
2023/01/26 09:30:06;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5040708;28;20176;-69
2023/01/26 09:32:32;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5040117;28;20422;-69
2023/01/26 09:34:57;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5040476;28;20200;-69
2023/01/26 09:37:24;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5040804;28;20399;-69
2023/01/26 09:39:49;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5039501;28;20549;-69
2023/01/26 09:42:44;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5039606;28;20175;-69
2023/01/26 09:45:12;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5024504;28;20295;-70
2023/01/26 09:47:50;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5033900;28;20639;-69
2023/01/26 09:50:22;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5033580;28;20172;-70
2023/01/26 09:53:03;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5033934;28;20164;-69
2023/01/26 09:55:30;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5033716;28;20188;-69
2023/01/26 09:58:12;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5033646;28;20180;-69
2023/01/26 10:00:46;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5033467;28;20165;-69
2023/01/26 10:03:27;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5033444;28;20741;-69
2023/01/26 10:06:02;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033344;28;20620;-69
2023/01/26 10:08:27;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033420;28;20171;-69
2023/01/26 10:11:01;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5039259;28;20167;-69
2023/01/26 10:13:28;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5044242;28;20592;-69
2023/01/26 10:16:00;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5045943;28;20543;-69
2023/01/26 10:18:42;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5039175;28;20174;-69
2023/01/26 10:21:09;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5052881;28;20164;-69
2023/01/26 10:23:35;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5052892;28;20666;-69
2023/01/26 10:26:14;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5052682;28;20207;-69
2023/01/26 10:28:42;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5052977;28;20251;-70
2023/01/26 10:31:20;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5031489;28;20187;-68
2023/01/26 10:33:57;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032727;28;20189;-69
2023/01/26 10:36:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5031860;28;20167;-69
2023/01/26 10:38:50;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031880;28;20199;-68
2023/01/26 10:41:23;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5032320;28;20195;-68
2023/01/26 10:44:03;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5031887;28;20188;-67
2023/01/26 10:46:36;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5031878;28;20207;-69
2023/01/26 10:49:08;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031894;28;20179;-69
2023/01/26 10:51:36;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5032400;28;20248;-69
2023/01/26 10:54:14;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5031577;28;20266;-69
2023/01/26 10:57:18;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032254;28;20182;-69
2023/01/26 11:00:06;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5031804;28;20663;-69
2023/01/26 11:02:35;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5031884;28;20165;-68
2023/01/26 11:05:06;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5031572;28;20234;-69
2023/01/26 11:07:36;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5031423;28;20160;-70
2023/01/26 11:10:21;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5031705;28;20177;-69
2023/01/26 11:12:47;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5031938;28;20183;-70
2023/01/26 11:15:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5031454;28;20267;-70
2023/01/26 11:18:03;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5031902;28;20231;-69
2023/01/26 11:21:03;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5031844;28;20525;-68
2023/01/26 11:24:03;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5031409;28;20563;-69
2023/01/26 11:27:06;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5030918;28;20204;-68
2023/01/26 11:29:55;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5031769;28;20164;-69
2023/01/26 11:32:45;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5031767;28;20179;-69
2023/01/26 11:35:30;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5031618;28;20188;-69
2023/01/26 11:37:56;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5018840;28;20223;-68
2023/01/26 11:40:49;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051343;28;20202;-66
2023/01/26 11:43:25;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5046550;28;20195;-67
2023/01/26 11:46:00;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5061627;28;20222;-69
2023/01/26 11:48:38;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051552;28;20764;-69
2023/01/26 11:51:11;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5051035;28;20528;-69
2023/01/26 11:53:39;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5047274;28;20219;-70
2023/01/26 11:56:40;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5050759;28;20194;-70
2023/01/26 11:59:17;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5029067;28;20223;-69
2023/01/26 12:02:43;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5051273;28;20719;-69
2023/01/26 12:05:24;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4942527;29;20616;-69
2023/01/26 12:07:58;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5023689;28;20580;-70
2023/01/26 12:10:49;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5034906;28;20152;-70
2023/01/26 12:13:41;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5042051;28;20223;-70
2023/01/26 12:16:22;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5034860;28;20953;-70
2023/01/26 12:19:02;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5053116;28;20654;-70
2023/01/26 12:21:35;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5039752;28;20176;-70
2023/01/26 12:24:02;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5033652;28;20275;-70
2023/01/26 12:26:34;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033570;28;20587;-70
2023/01/26 12:29:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5032733;28;20171;-70
2023/01/26 12:32:04;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5034085;28;20602;-70
2023/01/26 12:34:32;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033131;28;20280;-70
2023/01/26 12:37:06;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033122;28;20168;-70
2023/01/26 12:40:16;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5036292;28;20148;-70
2023/01/26 12:42:48;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5011497;28;20254;-70
2023/01/26 12:45:24;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5044112;28;20213;-70
2023/01/26 12:47:55;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5047310;28;20716;-70
2023/01/26 12:50:26;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055703;28;20552;-70
2023/01/26 12:52:58;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5060137;28;20582;-70
2023/01/26 12:55:35;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5041705;28;20729;-70
2023/01/26 12:58:07;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5035571;28;20297;-70
2023/01/26 13:00:36;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5035524;28;20172;-70
2023/01/26 13:03:27;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5034861;28;20204;-70
2023/01/26 13:06:15;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5034166;28;20203;-70
2023/01/26 13:08:50;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5034930;28;20200;-70
2023/01/26 13:11:49;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5035462;28;20516;-70