Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:01;;;;;;;;;2.00;2.00;;;;;20.32;69.98;101981.88;5031245;28;8827;-65
2023/07/10 00:03:30;;;;;;;;;1.00;1.00;;;;;20.34;69.95;101977.84;5035895;28;8829;-65
2023/07/10 00:05:57;;;;;;;;;2.25;2.25;;;;;20.32;69.89;101981.88;5032308;28;8821;-65
2023/07/10 00:08:24;;;;;;;;;1.00;1.00;;;;;20.31;70.02;101993.88;5027987;28;8921;-65
2023/07/10 00:10:50;;;;;;;;;3.75;3.75;;;;;20.30;70.04;102000.41;5027427;28;8856;-65
2023/07/10 00:13:21;;;;;;;;;2.50;1.50;;;;;20.29;70.22;101990.53;5026577;28;8860;-65
2023/07/10 00:15:50;;;;;;;;;1.50;1.50;;;;;20.29;70.20;101990.53;5027834;28;8866;-66
2023/07/10 00:18:19;;;;;;;;;3.50;2.00;;;;;20.26;70.10;101997.31;5029194;28;8895;-66
2023/07/10 00:20:46;;;;;;;;;3.25;2.25;;;;;20.23;70.13;101995.84;5045280;28;8849;-65
2023/07/10 00:23:14;;;;;;;;;3.50;3.00;;;;;20.20;70.28;102007.25;5029354;28;8856;-65
2023/07/10 00:25:41;;;;;;;;;3.75;3.75;;;;;20.17;70.45;102007.69;5027155;28;8906;-66
2023/07/10 00:28:20;;;;;;;;;2.50;1.25;;;;;20.17;70.59;102015.06;5022766;28;8843;-67
2023/07/10 00:30:49;;;;;;;;;4.00;4.00;;;;;20.18;70.73;102020.31;5031921;28;8890;-67
2023/07/10 00:33:19;;;;;;;;;2.00;2.00;;;;;20.17;71.09;102018.63;5029614;28;8825;-66
2023/07/10 00:35:46;;;;;;;;;4.25;3.75;;;;;20.19;70.89;102013.78;5029086;28;8859;-66
2023/07/10 00:38:31;;;;;;;;;4.00;4.00;;;;;20.21;71.00;102008.06;5026189;28;8831;-67
2023/07/10 00:41:01;;;;;;;;;5.50;4.00;;;;;20.21;71.06;102000.72;5028931;28;8909;-67
2023/07/10 00:43:36;;;;;;;;;6.00;4.75;;;;;20.21;71.06;101999.88;5041033;28;8872;-67
2023/07/10 00:46:15;;;;;;;;;4.50;4.50;;;;;20.19;71.06;101994.66;5044000;28;8840;-67
2023/07/10 00:48:51;;;;;;;;;6.50;6.50;;;;;20.19;71.25;101999.28;5031463;28;8828;-67
2023/07/10 00:51:30;;;;;;;;;6.00;6.00;;;;;20.14;71.18;101999.97;5040901;28;8858;-69
2023/07/10 00:53:59;;;;;;;;;5.25;5.25;;;;;20.10;71.55;102009.69;5052126;28;8825;-66
2023/07/10 00:56:39;;;;;;;;;4.00;4.00;;;;;20.14;71.35;102021.03;5026982;28;8844;-65
2023/07/10 00:59:25;;;;;;;;;7.25;7.25;;;;;20.12;71.29;102018.50;5029847;28;8828;-67
2023/07/10 01:02:13;;;;;;;;;4.00;4.00;;;;;20.11;71.28;102011.38;5031877;28;8850;-67
2023/07/10 01:04:52;;;;;;;;;5.00;4.75;;;;;20.09;71.26;102005.28;5023223;28;8844;-67
2023/07/10 01:07:19;;;;;;;;;5.00;5.00;;;;;20.08;71.21;102000.06;5025212;28;8860;-64
2023/07/10 01:09:59;;;;;;;;;2.50;2.50;;;;;20.07;71.31;101999.22;5031162;28;8856;-66
2023/07/10 01:12:28;;;;;;;;;3.25;3.25;;;;;20.05;71.07;101998.59;5011943;28;8949;-67
2023/07/10 01:14:55;;;;;;;;;3.00;3.00;;;;;20.04;71.12;102004.31;5027839;28;8849;-66
2023/07/10 01:17:23;;;;;;;;;4.00;1.75;;;;;20.04;71.01;102002.41;5030213;28;8914;-65
2023/07/10 01:19:55;;;;;;;;;3.00;2.00;;;;;20.01;70.99;102005.59;5026836;28;8936;-66
2023/07/10 01:22:21;;;;;;;;;2.00;2.00;;;;;20.01;70.86;102002.84;5026972;28;8879;-66
2023/07/10 01:24:52;;;;;;;;;1.75;1.75;;;;;19.99;70.92;102013.19;5026508;28;8852;-67
2023/07/10 01:27:21;;;;;;;;;3.00;3.00;;;;;19.99;70.72;102005.84;5033382;28;8822;-65
2023/07/10 01:30:04;;;;;;;;;2.00;2.00;;;;;19.98;70.61;102003.34;5031873;28;8914;-67
2023/07/10 01:32:31;;;;;;;;;1.00;1.00;;;;;19.96;70.70;102003.53;5030616;28;8836;-67
2023/07/10 01:35:04;;;;;;;;;2.00;2.00;;;;;19.96;70.70;102016.38;5031144;28;8863;-67
2023/07/10 01:37:31;;;;;;;;;1.00;1.00;;;;;19.93;70.55;102014.97;5044585;28;8848;-65
2023/07/10 01:39:57;;;;;;;;;1.25;1.00;;;;;19.93;70.75;102005.91;5030724;28;8879;-65
2023/07/10 01:42:24;;;;;;;;;2.25;2.25;;;;;19.91;70.75;102014.34;5027900;28;8863;-66
2023/07/10 01:44:51;;;;;;;;;2.50;2.50;;;;;19.90;70.74;102009.09;5028482;28;8825;-66
2023/07/10 01:47:18;;;;;;;;;1.75;1.75;;;;;19.88;70.84;102001.13;5029473;28;8951;-66
2023/07/10 01:49:54;;;;;;;;;2.50;1.25;;;;;19.87;70.85;101995.91;5042458;28;8840;-67
2023/07/10 01:52:23;;;;;;;;;2.00;2.00;;;;;19.87;71.30;102001.34;5018107;28;8967;-64
2023/07/10 01:54:51;;;;;;;;;2.25;2.25;;;;;19.87;71.18;101999.47;5030332;28;8832;-66
2023/07/10 01:57:23;;;;;;;;;1.00;1.00;;;;;19.85;71.33;102004.34;5026706;28;8858;-66
2023/07/10 01:59:51;;;;;;;;;1.75;1.75;;;;;19.84;71.38;101999.91;5041724;28;8854;-65
2023/07/10 02:02:18;;;;;;;;;4.25;3.00;;;;;19.83;71.50;101992.78;5034084;28;8824;-65
2023/07/10 02:04:44;;;;;;;;;2.00;2.00;;;;;19.83;71.74;101998.25;5025984;28;8856;-67
2023/07/10 02:07:11;;;;;;;;;1.75;1.75;;;;;19.82;71.62;101998.47;5030698;28;9538;-67
2023/07/10 02:09:38;;;;;;;;;2.50;1.00;;;;;19.80;71.52;102004.16;5026925;28;8817;-65
2023/07/10 02:12:05;;;;;;;;;2.00;2.00;;;;;19.81;71.64;102008.56;5028957;28;8856;-67
2023/07/10 02:14:31;;;;;;;;;2.00;2.00;;;;;19.80;71.52;102008.78;5011707;28;8832;-68
2023/07/10 02:16:58;;;;;;;;;3.00;3.00;;;;;19.76;71.58;102009.22;5029423;28;9639;-67
2023/07/10 02:19:24;;;;;;;;;3.25;3.00;;;;;19.75;71.78;102002.09;5049190;28;8853;-66
2023/07/10 02:21:51;;;;;;;;;4.00;2.25;;;;;19.73;71.72;101997.94;5038317;28;8972;-67
2023/07/10 02:24:17;;;;;;;;;4.00;4.00;;;;;19.71;71.94;102006.34;5008396;28;8906;-67
2023/07/10 02:26:44;;;;;;;;;3.00;3.00;;;;;19.69;72.04;102003.03;5030440;28;8813;-67
2023/07/10 02:29:10;;;;;;;;;3.25;2.00;;;;;19.70;72.27;101999.22;5028720;28;8913;-65
2023/07/10 02:31:37;;;;;;;;;4.50;2.25;;;;;19.69;72.21;101996.72;5035965;28;9584;-67
2023/07/10 02:34:03;;;;;;;;;1.75;1.75;;;;;19.68;72.23;101992.31;5029239;28;8829;-67
2023/07/10 02:36:30;;;;;;;;;3.00;3.00;;;;;19.64;72.23;101994.66;5029948;28;8829;-68
2023/07/10 02:38:57;;;;;;;;;1.75;1.75;;;;;19.64;72.37;101994.66;5029480;28;8934;-66
2023/07/10 02:41:24;;;;;;;;;2.00;2.00;;;;;19.64;72.49;101991.09;5026190;28;8860;-67
2023/07/10 02:43:50;;;;;;;;;2.50;2.50;;;;;19.63;72.49;101993.00;5026762;28;8856;-68
2023/07/10 02:46:17;;;;;;;;;2.25;2.25;;;;;19.63;72.40;101990.25;5037024;28;8871;-66
2023/07/10 02:48:44;;;;;;;;;3.75;2.75;;;;;19.60;72.45;101998.03;5030122;28;8918;-67
2023/07/10 02:51:10;;;;;;;;;2.25;2.00;;;;;19.57;72.56;101993.88;5028000;28;8921;-63
2023/07/10 02:53:37;;;;;;;;;3.00;2.25;;;;;19.55;72.59;101996.00;5026087;28;8846;-67
2023/07/10 02:56:04;;;;;;;;;3.00;2.00;;;;;19.55;72.76;102001.44;5010272;28;8845;-67
2023/07/10 02:58:31;;;;;;;;;1.00;1.00;;;;;19.55;72.65;101996.00;5019942;28;8938;-67
2023/07/10 03:00:59;;;;;;;;;2.00;2.00;;;;;19.54;72.64;101994.31;5008810;28;8876;-65
2023/07/10 03:03:26;;;;;;;;;1.75;1.00;;;;;19.51;72.74;101994.78;5022663;28;8946;-64
2023/07/10 03:06:00;;;;;;;;;2.00;2.00;;;;;19.50;72.69;101993.09;5028714;28;8812;-68
2023/07/10 03:08:28;;;;;;;;;3.00;2.00;;;;;19.48;72.81;101992.47;5025159;28;9585;-66
2023/07/10 03:11:04;;;;;;;;;2.00;2.00;;;;;19.47;72.65;101999.84;5029486;28;8841;-66
2023/07/10 03:13:31;;;;;;;;;2.50;2.50;;;;;19.45;72.94;102001.16;5036763;28;8854;-67
2023/07/10 03:16:00;;;;;;;;;3.75;2.00;;;;;19.44;72.88;102004.91;5024897;28;8840;-67
2023/07/10 03:18:27;;;;;;;;;1.25;1.25;;;;;19.42;72.96;101998.88;5028810;28;8886;-68
2023/07/10 03:20:54;;;;;;;;;1.00;1.00;;;;;19.41;73.12;102002.66;5027664;28;8850;-66
2023/07/10 03:23:20;;;;;;;;;2.75;2.75;;;;;19.39;72.97;102008.31;5027695;28;8852;-65
2023/07/10 03:25:47;;;;;;;;;5.00;2.00;;;;;19.36;73.03;102013.41;5026015;28;9584;-68
2023/07/10 03:28:14;;;;;;;;;2.00;2.00;;;;;19.34;72.89;102015.53;5045755;28;8918;-67
2023/07/10 03:30:41;;;;;;;;;3.25;1.75;;;;;19.32;72.94;102013.00;5039181;28;8818;-67
2023/07/10 03:33:11;;;;;;;;;2.00;2.00;;;;;19.30;72.76;102009.69;5052243;28;8916;-68
2023/07/10 03:35:38;;;;;;;;;2.25;1.50;;;;;19.31;72.82;102015.97;5028330;28;8959;-65
2023/07/10 03:38:05;;;;;;;;;3.00;3.00;;;;;19.30;72.81;102019.78;5047401;28;8833;-66
2023/07/10 03:40:32;;;;;;;;;1.75;1.00;;;;;19.28;72.72;102019.97;5030393;28;8859;-64
2023/07/10 03:42:58;;;;;;;;;1.75;1.75;;;;;19.27;72.85;102016.41;5033135;28;8851;-65
2023/07/10 03:45:25;;;;;;;;;2.00;2.00;;;;;19.26;72.85;102022.94;5031391;28;8813;-65
2023/07/10 03:47:51;;;;;;;;;1.00;1.00;;;;;19.27;72.72;102029.22;5031007;28;8851;-64
2023/07/10 03:50:18;;;;;;;;;1.00;1.00;;;;;19.27;72.76;102021.03;5029823;28;8914;-65
2023/07/10 03:52:44;;;;;;;;;1.00;1.00;;;;;19.25;72.77;102023.19;5045400;28;8836;-64
2023/07/10 03:55:11;;;;;;;;;6.00;5.25;;;;;19.24;72.75;102027.81;5034223;28;8863;-65
2023/07/10 03:57:37;;;;;;;;;1.00;1.00;;;;;19.24;72.91;102038.72;5051664;28;8865;-65
2023/07/10 04:00:05;;;;;;;;;2.00;1.00;;;;;19.23;72.97;102034.28;5050401;28;8837;-65
2023/07/10 04:02:37;;;;;;;;;1.00;1.00;;;;;19.23;72.61;102037.03;5030354;28;8836;-65
2023/07/10 04:05:04;;;;;;;;;1.00;1.00;;;;;19.22;72.81;102040.81;5038671;28;8964;-65
2023/07/10 04:07:31;;;;;;;;;1.75;1.75;;;;;19.21;72.87;102036.44;5051749;28;8843;-66
2023/07/10 04:09:57;;;;;;;;;1.75;1.75;;;;;19.21;72.91;102041.06;5016138;28;8905;-66
2023/07/10 04:12:24;;;;;;;;;1.00;1.00;;;;;19.19;72.89;102044.00;5023978;28;8827;-65
2023/07/10 04:14:53;;;;;;;;;0.00;0.00;;;;;19.16;72.81;102041.72;5029006;28;8821;-65
2023/07/10 04:17:20;;;;;;;;;2.00;1.00;;;;;19.14;72.86;102049.28;5030259;28;8967;-65
2023/07/10 04:19:46;;;;;;;;;1.00;1.00;;;;;19.11;72.80;102048.88;5035651;28;8846;-65
2023/07/10 04:22:13;;;;;;;;;1.50;1.25;;;;;19.13;73.09;102050.34;5026580;28;8838;-65
2023/07/10 04:24:39;;;;;;;;;3.00;1.50;;;;;19.14;72.73;102054.75;5032534;28;8919;-66
2023/07/10 04:27:06;;;;;;;;;3.00;2.00;;;;;19.12;72.83;102056.00;5032772;28;8883;-65
2023/07/10 04:29:32;;;;;;;;;1.50;1.00;;;;;19.11;72.96;102059.81;5032179;28;8851;-65
2023/07/10 04:31:59;;;;;;;;;2.00;1.00;;;;;19.10;72.87;102061.72;5029522;28;8837;-67
2023/07/10 04:34:25;;;;;;;;;1.00;1.00;;;;;19.11;72.99;102065.25;5011082;28;9523;-65
2023/07/10 04:36:51;;;;;;;;;2.25;0.25;;;;;19.11;72.92;102068.00;5035481;28;8959;-66
2023/07/10 04:39:18;;;;;;;;;2.00;2.00;;;;;19.11;73.00;102070.72;5040258;28;8845;-66
2023/07/10 04:41:44;;;;;;;;;1.00;1.00;;;;;19.13;73.23;102071.34;5028756;28;9575;-64
2023/07/10 04:44:11;;;;;;;;;2.25;1.50;;;;;19.10;73.12;102064.44;5027175;28;8855;-65
2023/07/10 04:46:38;;;;;;;;;1.50;1.50;;;;;19.10;73.08;102064.44;5030964;28;8853;-65
2023/07/10 04:49:04;;;;;;;;;2.25;1.75;;;;;19.06;73.22;102065.94;5032096;28;8817;-65
2023/07/10 04:51:31;;;;;;;;;1.75;1.25;;;;;19.06;73.31;102071.41;5018768;28;8857;-66
2023/07/10 04:53:57;;;;;;;;;2.00;2.00;;;;;19.05;73.08;102064.28;5020858;28;8841;-65
2023/07/10 04:56:24;;;;;;;;;1.00;1.00;;;;;19.03;73.20;102059.00;5025265;28;9583;-65
2023/07/10 04:58:56;;;;;;;;;2.25;2.25;;;;;19.03;73.02;102061.75;5031827;28;8901;-65
2023/07/10 05:01:28;;;;;;;;;1.00;1.00;;;;;19.05;73.23;102064.28;5017611;28;8931;-64
2023/07/10 05:03:56;;;;;;;;;1.25;1.25;;;;;19.08;73.38;102061.09;5030289;28;8840;-66
2023/07/10 05:06:23;;;;;;;;;1.00;1.00;;;;;19.10;73.23;102055.41;5038981;28;8810;-65
2023/07/10 05:08:58;;;;;;;;;1.00;1.00;;;;;19.12;73.25;102056.88;5029917;28;8852;-65
2023/07/10 05:11:28;;;;;;;;;1.25;1.00;;;;;19.11;72.93;102062.53;5024995;28;8848;-65
2023/07/10 05:13:55;;;;;;;;;1.50;1.25;;;;;19.07;73.08;102064.03;5039751;28;8831;-65
2023/07/10 05:16:23;;;;;;;;;1.00;1.00;;;;;19.05;73.10;102068.91;5023424;28;8820;-65
2023/07/10 05:18:50;;;;;;;;;1.00;1.00;;;;;19.08;73.11;102066.56;5024287;28;8823;-66
2023/07/10 05:21:17;;;;;;;;;2.00;1.75;;;;;19.11;73.02;102065.25;5028593;28;9562;-65
2023/07/10 05:23:43;;;;;;;;;2.00;2.00;;;;;19.14;72.98;102067.56;5024643;28;8848;-65
2023/07/10 05:26:15;;;;;;;;;1.00;1.00;;;;;19.13;72.85;102058.53;5041553;28;8826;-66
2023/07/10 05:28:42;;;;;;;;;0.75;0.75;;;;;19.17;73.13;102057.03;5036856;28;8832;-65
2023/07/10 05:31:10;;;;;;;;;1.00;1.00;;;;;19.18;72.78;102061.44;5031195;28;8833;-66
2023/07/10 05:33:38;;;;;;;;;1.00;1.00;;;;;19.23;72.99;102067.06;5030709;28;8969;-65
2023/07/10 05:36:11;;;;;;;;;1.00;1.00;;;;;19.34;72.93;102051.84;5031932;28;8809;-64
2023/07/10 05:38:37;;;;;;;;;4.00;1.50;;;;;19.53;73.05;102058.22;5030759;28;8864;-67
2023/07/10 05:41:04;;;;;;;;;1.00;1.00;;;;;19.76;72.58;102052.13;5037739;28;8910;-66
2023/07/10 05:43:32;;;;;;;;;0.00;0.00;;;;;20.00;72.07;102043.03;5041908;28;8999;-65
2023/07/10 05:45:59;;;;;;;;;1.00;1.00;;;;;20.20;71.20;102053.72;5029690;28;8862;-66
2023/07/10 05:48:26;;;;;;;;;0.50;0.50;;;;;20.35;70.42;102064.28;5025278;28;8824;-65
2023/07/10 05:50:53;;;;;;;;;2.00;2.00;;;;;20.46;69.38;102057.22;5023606;28;8832;-66
2023/07/10 05:53:20;;;;;;;;;4.25;2.00;;;;;20.51;69.08;102062.03;5025397;28;8844;-69
2023/07/10 05:55:49;;;;;;;;;2.00;1.00;;;;;20.59;68.51;102064.44;5043881;28;8864;-65
2023/07/10 05:58:17;;;;;;;;;1.25;1.00;;;;;20.58;67.90;102071.81;5029572;28;8824;-66
2023/07/10 06:00:47;;;;;;;;;3.00;1.25;;;;;20.58;67.99;102070.94;5030492;28;8833;-66
2023/07/10 06:03:14;;;;;;;;;3.00;1.75;;;;;20.62;68.27;102064.81;5029601;28;8820;-66
2023/07/10 06:05:40;;;;;;;;;3.00;2.00;;;;;20.60;68.00;102066.94;5029699;28;8921;-66
2023/07/10 06:08:08;;;;;;;;;2.00;2.00;;;;;20.60;67.90;102064.19;5030947;28;8861;-68
2023/07/10 06:10:35;;;;;;;;;2.25;1.75;;;;;20.63;67.83;102073.84;5045920;28;8900;-67
2023/07/10 06:13:01;;;;;;;;;1.00;1.00;;;;;20.65;68.11;102071.69;5029155;28;8851;-67
2023/07/10 06:15:28;;;;;;;;;2.50;1.50;;;;;20.61;67.97;102078.69;5029580;28;8899;-68
2023/07/10 06:17:55;;;;;;;;;1.50;1.00;;;;;20.58;68.06;102076.41;5027850;28;9526;-66
2023/07/10 06:20:24;;;;;;;;;4.75;2.25;;;;;20.57;68.12;102081.06;5017712;28;8861;-66
2023/07/10 06:22:50;;;;;;;;;1.25;1.00;;;;;20.57;68.35;102086.53;5010688;28;8851;-66
2023/07/10 06:25:17;;;;;;;;;1.75;1.75;;;;;20.44;68.32;102081.22;5010729;28;9568;-65
2023/07/10 06:27:43;;;;;;;;;1.25;1.00;;;;;20.42;68.38;102083.34;5010831;28;8827;-66
2023/07/10 06:30:11;;;;;;;;;2.00;1.00;;;;;20.42;68.27;102080.63;5009432;28;8951;-66
2023/07/10 06:32:37;;;;;;;;;2.00;2.00;;;;;20.43;68.38;102083.13;5021554;28;8854;-65
2023/07/10 06:35:05;;;;;;;;;1.00;1.00;;;;;20.45;68.60;102089.16;5028892;28;9627;-65
2023/07/10 06:37:32;;;;;;;;;4.25;2.00;;;;;20.41;68.51;102084.41;5029699;28;8824;-66
2023/07/10 06:40:04;;;;;;;;;1.00;1.00;;;;;20.43;68.72;102090.50;5030740;28;8928;-66
2023/07/10 06:42:31;;;;;;;;;2.00;2.00;;;;;20.43;68.91;102091.31;5030207;28;8824;-68
2023/07/10 06:44:57;;;;;;;;;1.00;1.00;;;;;20.40;68.93;102093.66;5029526;28;8884;-67
2023/07/10 06:47:23;;;;;;;;;1.00;1.00;;;;;20.37;68.92;102103.16;5027744;28;9522;-68
2023/07/10 06:49:50;;;;;;;;;1.00;1.00;;;;;20.34;68.92;102100.06;5025592;28;8880;-69
2023/07/10 06:52:17;;;;;;;;;4.50;2.50;;;;;20.27;68.64;102097.41;5009219;28;8863;-69
2023/07/10 06:54:43;;;;;;;;;2.00;2.00;;;;;20.22;68.57;102098.09;5010643;28;8851;-69
2023/07/10 06:57:09;;;;;;;;;3.75;2.00;;;;;20.25;68.91;102105.84;5023433;28;8917;-68
2023/07/10 06:59:36;;;;;;;;;2.00;1.75;;;;;20.29;68.76;102095.25;5028999;28;8832;-69
2023/07/10 07:02:03;;;;;;;;;2.75;2.00;;;;;20.31;68.94;102106.81;5030483;28;8817;-69
2023/07/10 07:04:32;;;;;;;;;2.75;2.75;;;;;20.34;68.59;102106.38;5030860;28;8854;-69
2023/07/10 07:06:59;;;;;;;;;2.50;2.50;;;;;20.36;68.47;102103.41;5014595;28;8827;-69
2023/07/10 07:09:25;;;;;;;;;2.75;1.75;;;;;20.37;68.12;102108.63;5014277;28;9561;-69
2023/07/10 07:11:52;;;;;;;;;2.75;1.75;;;;;20.41;68.14;102103.53;5027019;28;9410;-68
2023/07/10 07:14:18;;;;;;;;;3.00;2.75;;;;;20.44;67.91;102100.34;5034136;28;8832;-69
2023/07/10 07:16:45;;;;;;;;;3.00;3.00;;;;;20.46;67.40;102103.72;5030748;28;8837;-69
2023/07/10 07:19:11;;;;;;;;;1.50;1.50;;;;;20.46;67.84;102103.72;5034230;28;8863;-69
2023/07/10 07:21:38;;;;;;;;;2.00;2.00;;;;;20.44;67.63;102100.34;5032639;28;8848;-69
2023/07/10 07:24:05;;;;;;;;;1.00;1.00;;;;;20.45;67.64;102107.50;5032345;28;9636;-69
2023/07/10 07:26:31;;;;;;;;;2.00;2.00;;;;;20.47;67.43;102108.94;5033937;28;8812;-68
2023/07/10 07:28:58;;;;;;;;;1.00;1.00;;;;;20.48;67.39;102109.78;5033800;28;8836;-69
2023/07/10 07:31:24;;;;;;;;;4.50;3.00;;;;;20.48;67.26;102109.78;5032037;28;8840;-67
2023/07/10 07:33:51;;;;;;;;;1.25;1.25;;;;;20.51;67.10;102112.09;5044381;28;8859;-68
2023/07/10 07:36:17;;;;;;;;;5.00;2.25;;;;;20.57;66.86;102111.16;5030769;28;8931;-69
2023/07/10 07:38:44;;;;;;;;;1.00;1.00;;;;;20.60;67.10;102118.91;5031453;28;8816;-69
2023/07/10 07:41:11;;;;;;;;;2.75;2.75;;;;;20.64;66.81;102111.91;5032573;28;8836;-68
2023/07/10 07:43:37;;;;;;;;;2.00;2.00;;;;;20.62;66.73;102122.28;5032482;28;8949;-68
2023/07/10 07:46:04;;;;;;;;;2.25;2.00;;;;;20.62;66.63;102115.94;5024457;28;8827;-69
2023/07/10 07:48:30;;;;;;;;;1.75;1.75;;;;;20.67;66.54;102114.19;5005392;28;8844;-70
2023/07/10 07:51:02;;;;;;;;;1.75;1.00;;;;;20.72;66.41;102119.81;5014424;28;8847;-69
2023/07/10 07:53:32;;;;;;;;;1.00;1.00;;;;;20.73;66.36;102110.53;5015194;28;8830;-69
2023/07/10 07:55:58;;;;;;;;;2.00;2.00;;;;;20.72;66.02;102111.59;5012238;28;8866;-68
2023/07/10 07:58:25;;;;;;;;;2.00;2.00;;;;;20.72;65.41;102118.97;5013369;28;8914;-69
2023/07/10 08:00:52;;;;;;;;;1.00;1.00;;;;;20.71;65.04;102111.84;5029233;28;8840;-68
2023/07/10 08:03:18;;;;;;;;;2.50;2.00;;;;;20.78;64.87;102109.00;5028108;28;8841;-69
2023/07/10 08:05:45;;;;;;;;;4.00;2.00;;;;;20.83;64.82;102107.25;5048430;28;9901;-69
2023/07/10 08:08:12;;;;;;;;;1.75;1.00;;;;;20.80;64.13;102115.91;5033235;28;9522;-67
2023/07/10 08:10:46;;;;;;;;;1.00;1.00;;;;;20.83;64.12;102111.88;5030728;28;8857;-68
2023/07/10 08:13:14;;;;;;;;;1.75;1.50;;;;;20.86;63.79;102114.13;5032816;28;8847;-68
2023/07/10 08:15:41;;;;;;;;;1.25;1.00;;;;;20.88;63.61;102115.59;5047207;28;8860;-67
2023/07/10 08:18:08;;;;;;;;;3.75;2.00;;;;;20.89;63.02;102119.16;5031025;28;8954;-68
2023/07/10 08:20:36;;;;;;;;;2.00;2.00;;;;;20.91;63.17;102111.56;5032756;28;8856;-69
2023/07/10 08:23:04;;;;;;;;;1.25;1.00;;;;;20.91;62.78;102111.56;5031748;28;8840;-68
2023/07/10 08:25:31;;;;;;;;;1.00;1.00;;;;;20.95;62.63;102116.34;5031531;28;8845;-69
2023/07/10 08:27:58;;;;;;;;;1.25;1.25;;;;;20.95;62.63;102121.81;5031185;28;8922;-69
2023/07/10 08:30:26;;;;;;;;;2.00;1.00;;;;;20.96;62.74;102126.22;5032341;28;8854;-68
2023/07/10 08:32:52;;;;;;;;;4.50;4.50;;;;;20.95;62.46;102130.03;5014002;28;8835;-69
2023/07/10 08:35:19;;;;;;;;;5.00;2.00;;;;;21.03;62.61;102133.50;5013419;28;9702;-68
2023/07/10 08:37:45;;;;;;;;;1.50;1.50;;;;;21.05;62.24;102129.44;5029951;28;9517;-69
2023/07/10 08:40:31;;;;;;;;;1.00;1.00;;;;;21.04;61.42;102125.06;5032177;28;8859;-69
2023/07/10 08:43:04;;;;;;;;;1.00;1.00;;;;;21.01;60.88;102130.16;5028949;28;8854;-69
2023/07/10 08:45:35;;;;;;;;;1.00;1.00;;;;;21.02;60.87;102131.81;5028976;28;8828;-67
2023/07/10 08:48:31;;;;;;;;;1.75;1.75;;;;;21.05;60.64;102125.88;5048231;28;9534;-68
2023/07/10 08:51:07;;;;;;;;;0.50;0.50;;;;;21.03;59.56;102123.38;4979985;28;9568;-69
2023/07/10 08:53:39;;;;;;;;;1.50;1.50;;;;;21.09;59.29;102119.69;5012998;28;8823;-68
2023/07/10 08:56:38;;;;;;;;;0.75;0.75;;;;;21.13;59.02;102118.16;5016460;28;8926;-68
2023/07/10 08:59:15;;;;;;;;;2.00;1.00;;;;;21.13;57.97;102115.44;5031349;28;9609;-69
2023/07/10 09:01:46;;;;;;;;;0.00;0.00;;;;;21.14;57.35;102121.75;5033404;28;8817;-69
2023/07/10 09:04:16;;;;;;;;;0.75;0.50;;;;;21.15;56.77;102117.97;5048187;28;8832;-69
2023/07/10 09:06:49;;;;;;;;;0.75;0.75;;;;;21.21;56.96;102127.97;5032658;28;8809;-69
2023/07/10 09:09:19;;;;;;;;;0.00;0.00;;;;;21.21;55.53;102126.06;5033232;28;8918;-69
2023/07/10 09:11:47;;;;;;;;;0.00;0.00;;;;;21.21;54.67;102120.56;5028030;28;9548;-69
2023/07/10 09:14:34;;;;;;;;;1.00;1.00;;;;;21.21;54.23;102128.78;5031202;28;8855;-70
2023/07/10 09:17:01;;;;;;;;;1.00;1.00;;;;;21.29;54.68;102137.75;5029787;28;8828;-69
2023/07/10 09:19:30;;;;;;;;;0.25;0.00;;;;;21.34;54.89;102130.50;5032373;28;8848;-69
2023/07/10 09:21:57;;;;;;;;;0.00;0.00;;;;;21.39;54.64;102130.66;5032251;28;8829;-70
2023/07/10 09:24:23;;;;;;;;;1.00;1.00;;;;;21.47;55.23;102132.22;5032059;28;8861;-69
2023/07/10 09:26:50;;;;;;;;;0.50;0.50;;;;;21.53;55.12;102136.75;5030466;28;8832;-69
2023/07/10 09:29:31;;;;;;;;;1.00;0.75;;;;;21.59;54.98;102145.94;5031662;28;8853;-69
2023/07/10 09:32:16;;;;;;;;;0.75;0.75;;;;;21.60;55.02;102151.19;5025640;28;8881;-68
2023/07/10 09:34:48;;;;;;;;;0.75;0.75;;;;;21.58;54.74;102139.63;5029372;28;8841;-69
2023/07/10 09:37:19;;;;;;;;;0.25;0.25;;;;;21.58;55.00;102142.34;5027192;28;8914;-70
2023/07/10 09:39:46;;;;;;;;;0.75;0.75;;;;;21.60;55.50;102139.41;5031648;28;8829;-68
2023/07/10 09:42:19;;;;;;;;;1.25;0.75;;;;;21.69;55.62;102136.06;5027778;28;8824;-69
2023/07/10 09:44:51;;;;;;;;;1.00;1.00;;;;;21.73;56.09;102136.44;5031080;28;8848;-69
2023/07/10 09:47:19;;;;;;;;;1.00;1.00;;;;;21.75;56.42;102139.75;5030772;28;8856;-69
2023/07/10 09:49:56;;;;;;;;;0.50;0.50;;;;;21.77;56.20;102136.78;5025547;28;8861;-69
2023/07/10 09:52:26;;;;;;;;;1.00;1.00;;;;;21.84;56.33;102140.25;5022965;28;8943;-69
2023/07/10 09:55:22;;;;;;;;;1.50;1.50;;;;;21.90;56.32;102142.84;5030126;28;8832;-68
2023/07/10 09:57:59;;;;;;;;;2.75;1.00;;;;;21.96;55.97;102143.84;5025850;28;8868;-69
2023/07/10 10:00:26;;;;;;;;;1.00;1.00;;;;;22.02;55.93;102148.34;5028800;28;8943;-69
2023/07/10 10:03:26;;;;;;;;;2.00;2.00;;;;;22.07;55.66;102142.97;5027395;28;8946;-69
2023/07/10 10:05:56;;;;;;;;;1.00;1.00;;;;;22.07;55.41;102142.13;5021136;28;8922;-69
2023/07/10 10:08:29;;;;;;;;;0.75;0.75;;;;;22.09;56.03;102142.75;5023464;28;8844;-69
2023/07/10 10:11:05;;;;;;;;;1.00;1.00;;;;;22.09;55.98;102140.84;5025095;28;8826;-70
2023/07/10 10:13:40;;;;;;;;;1.00;1.00;;;;;22.05;55.99;102136.91;5023363;28;8922;-69
2023/07/10 10:16:24;;;;;;;;;1.00;1.00;;;;;22.04;56.10;102140.72;5027930;28;9556;-70
2023/07/10 10:19:03;;;;;;;;;1.00;1.00;;;;;22.02;55.86;102147.50;5030877;28;8825;-69
2023/07/10 10:21:34;;;;;;;;;2.75;1.75;;;;;22.11;56.12;102151.56;5027417;28;8821;-69
2023/07/10 10:24:05;;;;;;;;;2.00;2.00;;;;;22.15;56.02;102155.53;5041227;28;8840;-70
2023/07/10 10:26:41;;;;;;;;;1.75;1.75;;;;;22.19;55.63;102149.31;5030794;28;8979;-69
2023/07/10 10:29:44;;;;;;;;;1.25;1.25;;;;;22.28;56.05;102144.31;5026829;28;8992;-69
2023/07/10 10:32:21;;;;;;;;;1.00;1.00;;;;;22.28;55.50;102146.19;5019451;28;8852;-67
2023/07/10 10:35:09;;;;;;;;;1.00;1.00;;;;;22.25;55.58;102141.22;5026140;28;8880;-67
2023/07/10 10:37:46;;;;;;;;;1.50;0.00;;;;;22.25;55.26;102135.72;5029619;28;8836;-67
2023/07/10 10:40:30;;;;;;;;;2.00;2.00;;;;;22.24;55.00;102140.38;5030538;28;8848;-70
2023/07/10 10:43:36;;;;;;;;;1.00;1.00;;;;;22.23;55.12;102137.88;5028446;28;8837;-67
2023/07/10 10:46:30;;;;;;;;;1.00;1.00;;;;;22.22;54.84;102142.53;5018493;28;8840;-67
2023/07/10 10:49:21;;;;;;;;;0.00;0.00;;;;;22.23;54.22;102137.88;5029230;28;8812;-66
2023/07/10 10:52:25;;;;;;;;;0.50;0.50;;;;;22.24;54.68;102148.63;5028424;28;8861;-69
2023/07/10 10:55:21;;;;;;;;;1.00;1.00;;;;;22.28;54.58;102147.06;5041596;28;8812;-68
2023/07/10 10:58:04;;;;;;;;;1.00;1.00;;;;;22.35;54.61;102149.66;5019335;28;8949;-67
2023/07/10 11:00:46;;;;;;;;;1.00;1.00;;;;;22.44;54.84;102154.53;5012767;28;8847;-67
2023/07/10 11:03:20;;;;;;;;;1.50;1.00;;;;;22.57;54.40;102156.19;5009898;28;9409;-66
2023/07/10 11:05:51;;;;;;;;;1.75;1.25;;;;;22.64;54.47;102148.63;5021589;28;8883;-67
2023/07/10 11:08:26;;;;;;;;;0.50;0.50;;;;;22.70;53.56;102144.09;5024671;28;8833;-67
2023/07/10 11:10:54;;;;;;;;;2.00;1.00;;;;;22.75;53.01;102143.34;5050608;28;8825;-66
2023/07/10 11:13:32;;;;;;;;;1.00;1.00;;;;;22.78;52.61;102145.63;5026013;28;8918;-67
2023/07/10 11:16:01;;;;;;;;;0.75;0.75;;;;;22.76;51.92;102147.75;5043907;28;8831;-68
2023/07/10 11:18:29;;;;;;;;;3.00;1.00;;;;;22.73;51.75;102143.59;5027855;28;9023;-66
2023/07/10 11:20:57;;;;;;;;;2.50;1.00;;;;;22.68;51.77;102144.31;5025446;28;8919;-65
2023/07/10 11:23:33;;;;;;;;;1.00;1.00;;;;;22.69;51.50;102134.19;5022589;28;8828;-66
2023/07/10 11:26:16;;;;;;;;;1.00;1.00;;;;;22.65;51.25;102147.56;5022485;28;8897;-66
2023/07/10 11:28:54;;;;;;;;;4.00;1.00;;;;;22.70;50.83;102135.84;5029795;28;8841;-65
2023/07/10 11:31:33;;;;;;;;;3.25;1.00;;;;;22.78;51.35;102131.88;5025763;28;8836;-66
2023/07/10 11:34:23;;;;;;;;;3.00;1.75;;;;;22.81;51.04;102137.72;5024384;28;8951;-65
2023/07/10 11:36:50;;;;;;;;;1.25;1.00;;;;;22.81;51.31;102132.25;5024358;28;8902;-66
2023/07/10 11:39:20;;;;;;;;;0.75;0.75;;;;;22.90;51.30;102138.16;5011707;28;8847;-66
2023/07/10 11:41:46;;;;;;;;;0.00;0.00;;;;;22.86;50.77;102142.47;5011301;28;8831;-66
2023/07/10 11:44:31;;;;;;;;;1.25;1.25;;;;;22.90;50.64;102136.28;5023541;28;8833;-66
2023/07/10 11:46:58;;;;;;;;;3.25;1.00;;;;;22.83;50.73;102141.06;5044667;28;8958;-66
2023/07/10 11:49:29;;;;;;;;;1.00;1.00;;;;;22.85;50.85;102129.81;5029144;28;8839;-68