Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:01;;;;;;;2.17;1.30;;;;;;;19.93;61.04;101335.06;4986876;28;20211;-82
2022/06/11 00:04:33;;;;;;;2.97;1.30;;;;;;;19.93;61.61;101329.66;4986817;28;20728;-82
2022/06/11 00:07:03;;;;;;;5.00;2.03;;;;;;;19.92;61.05;101330.66;4987243;28;20660;-82
2022/06/11 00:09:31;;;;;;;2.53;1.57;;;;;;;19.93;61.06;101328.81;4982665;28;20202;-81
2022/06/11 00:11:59;;;;;;;2.83;1.63;;;;;;;19.93;61.26;101331.50;4985733;28;20210;-82
2022/06/11 00:14:32;;;;;;;5.40;1.53;;;;;;;19.91;61.11;101331.66;4979823;28;20202;-83
2022/06/11 00:17:00;;;;;;;5.03;1.40;;;;;;;19.91;60.83;101331.66;4985595;28;20582;-82
2022/06/11 00:19:29;;;;;;;2.87;1.50;;;;;;;19.91;60.68;101326.25;4984422;28;20246;-81
2022/06/11 00:21:57;;;;;;;3.47;1.63;;;;;;;19.90;60.34;101329.09;4978048;28;20211;-81
2022/06/11 00:24:26;;;;;;;1.67;1.57;;;;;;;19.88;60.75;101326.56;4980520;28;20596;-81
2022/06/11 00:26:55;;;;;;;2.97;1.57;;;;;;;19.89;60.39;101327.38;4976582;28;20218;-79
2022/06/11 00:29:24;;;;;;;3.13;1.60;;;;;;;19.89;60.36;101319.25;4987810;28;20214;-81
2022/06/11 00:31:51;;;;;;;4.07;1.70;;;;;;;19.89;60.38;101320.13;4986374;28;20207;-80
2022/06/11 00:34:19;;;;;;;3.57;2.00;;;;;;;19.89;60.44;101314.72;4989651;28;20214;-81
2022/06/11 00:36:47;;;;;;;2.57;1.60;;;;;;;19.89;60.45;101317.41;4989411;28;20208;-84
2022/06/11 00:39:16;;;;;;;2.37;1.50;;;;;;;19.89;60.37;101311.16;4984476;28;20215;-83
2022/06/11 00:41:46;;;;;;;3.77;1.63;;;;;;;19.87;60.27;101314.03;4985360;28;20214;-83
2022/06/11 00:44:13;;;;;;;4.10;1.73;;;;;;;19.86;59.99;101309.63;4979780;28;20228;-81
2022/06/11 00:46:57;;;;;;;4.37;1.70;;;;;;;19.84;60.15;101305.34;4985084;28;20202;-82
2022/06/11 00:49:30;;;;;;;4.40;1.70;;;;;;;19.84;60.26;101302.63;4988724;28;20774;-82
2022/06/11 00:52:09;;;;;;;3.33;1.90;;;;;;;19.82;60.17;101299.22;4983872;28;20197;-80
2022/06/11 00:54:39;;;;;;;2.83;1.53;;;;;;;19.80;60.28;101299.34;4978732;28;20578;-81
2022/06/11 00:57:06;;;;;;;5.27;1.70;;;;;;;19.78;60.11;101298.63;4983757;28;20252;-81
2022/06/11 00:59:38;;;;;;;3.17;1.70;;;;;;;19.77;60.29;101297.78;4985148;28;20218;-81
2022/06/11 01:02:06;;;;;;;2.53;1.80;;;;;;;19.75;60.27;101294.38;4978382;28;20211;-81
2022/06/11 01:04:50;;;;;;;4.73;1.80;;;;;;;19.75;60.40;101294.38;4982494;28;20222;-82
2022/06/11 01:07:31;;;;;;;4.63;1.40;;;;;;;19.73;60.40;101290.94;4986427;28;20753;-81
2022/06/11 01:10:10;;;;;;;4.20;1.87;;;;;;;19.71;60.53;101292.06;4978880;28;20585;-81
2022/06/11 01:12:46;;;;;;;4.83;1.67;;;;;;;19.68;60.37;101293.25;4979496;28;20230;-81
2022/06/11 01:15:17;;;;;;;3.70;1.80;;;;;;;19.66;60.40;101288.97;4988326;28;20225;-81
2022/06/11 01:17:52;;;;;;;4.60;1.77;;;;;;;19.64;60.88;101293.66;4988958;28;20242;-81
2022/06/11 01:20:33;;;;;;;3.73;1.73;;;;;;;19.60;60.98;101293.06;4981319;28;20234;-81
2022/06/11 01:23:38;;;;;;;3.63;1.63;;;;;;;19.58;61.14;101292.34;4980769;28;20682;-81
2022/06/11 01:26:31;;;;;;;3.10;1.63;;;;;;;19.55;61.09;101286.38;4978900;28;20277;-82
2022/06/11 01:29:12;;;;;;;3.03;1.60;;;;;;;19.52;61.24;101282.13;4986117;28;20238;-81
2022/06/11 01:31:45;;;;;;;1.87;1.50;;;;;;;19.49;61.31;101284.22;4977755;28;20230;-81
2022/06/11 01:34:29;;;;;;;4.27;1.87;;;;;;;19.47;61.37;101278.94;4977388;28;20210;-81
2022/06/11 01:37:01;;;;;;;2.50;1.73;;;;;;;19.46;61.41;101268.28;4986114;28;21102;-81
2022/06/11 01:39:33;;;;;;;2.50;1.47;;;;;;;19.45;61.39;101270.13;4989287;28;20305;-81
2022/06/11 01:42:03;;;;;;;5.37;1.37;;;;;;;19.45;61.18;101272.81;4989492;28;20202;-81
2022/06/11 01:44:33;;;;;;;4.83;1.70;;;;;;;19.44;61.18;101271.09;4985032;28;20233;-82
2022/06/11 01:47:01;;;;;;;2.57;1.40;;;;;;;19.45;61.09;101266.56;4985314;28;20205;-81
2022/06/11 01:49:41;;;;;;;1.77;1.50;;;;;;;19.42;61.19;101268.53;4984329;28;20278;-82
2022/06/11 01:52:23;;;;;;;4.60;1.60;;;;;;;19.42;60.94;101262.28;4985725;28;20257;-81
2022/06/11 01:54:58;;;;;;;4.70;1.60;;;;;;;19.41;60.88;101257.88;4986110;28;20206;-80
2022/06/11 01:57:42;;;;;;;4.47;1.40;;;;;;;19.38;60.77;101250.91;4977526;28;20212;-82
2022/06/11 02:00:21;;;;;;;4.93;1.73;;;;;;;19.39;60.78;101251.75;4985537;28;20253;-82
2022/06/11 02:03:09;;;;;;;4.40;1.63;;;;;;;19.38;60.91;101260.84;4981950;28;20197;-81
2022/06/11 02:05:50;;;;;;;4.97;1.40;;;;;;;19.38;60.86;101242.78;4983402;28;20226;-82
2022/06/11 02:08:25;;;;;;;3.43;1.70;;;;;;;19.37;60.77;101254.59;4978473;28;20198;-82
2022/06/11 02:10:59;;;;;;;3.40;1.63;;;;;;;19.38;60.77;101253.59;4984818;28;20234;-82
2022/06/11 02:13:34;;;;;;;5.33;1.40;;;;;;;19.39;60.90;101249.91;4975411;28;20211;-82
2022/06/11 02:16:09;;;;;;;4.30;1.70;;;;;;;19.39;60.83;101247.22;4980412;28;20219;-81
2022/06/11 02:18:38;;;;;;;6.10;1.83;;;;;;;19.40;60.89;101246.22;4982890;28;20192;-81
2022/06/11 02:21:09;;;;;;;2.97;1.40;;;;;;;19.39;60.74;101251.75;4986503;28;20613;-82
2022/06/11 02:23:39;;;;;;;3.13;1.77;;;;;;;19.38;60.67;101252.75;4981173;28;20250;-81
2022/06/11 02:26:12;;;;;;;4.47;1.60;;;;;;;19.38;60.38;101253.59;4987706;28;20818;-81
2022/06/11 02:28:42;;;;;;;2.60;1.40;;;;;;;19.37;60.61;101251.88;4988209;28;20220;-82
2022/06/11 02:31:13;;;;;;;2.97;1.50;;;;;;;19.39;60.60;101254.47;4984789;28;20242;-82
2022/06/11 02:33:42;;;;;;;6.57;1.70;;;;;;;19.38;60.54;101253.59;4984206;28;20213;-81
2022/06/11 02:36:18;;;;;;;2.63;1.73;;;;;;;19.39;60.51;101258.00;4981539;28;20222;-81
2022/06/11 02:38:45;;;;;;;3.97;1.40;;;;;;;19.39;60.49;101263.41;4986328;28;20566;-82
2022/06/11 02:41:15;;;;;;;2.93;1.40;;;;;;;19.39;60.36;101259.84;4984163;28;20237;-81
2022/06/11 02:43:41;;;;;;;6.07;1.60;;;;;;;19.38;60.43;101261.72;4978775;28;20241;-81
2022/06/11 02:48:55;;;;;;;3.73;1.37;;;;;;;19.40;60.53;101264.28;4976437;28;20205;-80
2022/06/11 02:51:25;;;;;;;4.17;1.43;;;;;;;19.41;60.48;101261.44;4974381;28;20230;-81
2022/06/11 02:53:52;;;;;;;3.70;1.60;;;;;;;19.42;60.29;101260.44;4981681;28;20586;-82
2022/06/11 02:56:19;;;;;;;2.90;1.50;;;;;;;19.43;60.47;101259.44;4980658;28;20211;-82
2022/06/11 02:58:45;;;;;;;3.73;1.70;;;;;;;19.43;60.18;101269.41;4983524;28;20228;-82
2022/06/11 03:01:12;;;;;;;4.20;1.70;;;;;;;19.43;60.20;101254.03;4986984;28;20230;-81
2022/06/11 03:03:39;;;;;;;5.13;1.87;;;;;;;19.46;60.30;101262.88;4989206;28;20239;-81
2022/06/11 03:06:07;;;;;;;3.77;1.63;;;;;;;19.46;60.75;101257.47;4985051;28;20233;-82
2022/06/11 03:08:33;;;;;;;3.67;2.03;;;;;;;19.47;60.87;101265.44;4981231;28;20204;-81
2022/06/11 03:11:00;;;;;;;1.97;1.60;;;;;;;19.47;61.06;101259.19;4983977;28;20236;-82
2022/06/11 03:13:28;;;;;;;3.83;1.80;;;;;;;19.46;61.39;101265.56;4985112;28;20242;-82
2022/06/11 03:15:55;;;;;;;2.23;1.40;;;;;;;19.45;61.51;101263.84;4987160;28;20232;-83
2022/06/11 03:18:22;;;;;;;3.83;1.80;;;;;;;19.43;61.79;101262.16;4981868;28;20661;-81
2022/06/11 03:20:50;;;;;;;2.30;1.80;;;;;;;19.44;62.23;101268.41;4989239;28;20234;-81
2022/06/11 03:23:19;;;;;;;2.93;1.40;;;;;;;19.42;62.38;101268.53;4986371;28;20210;-81
2022/06/11 03:25:46;;;;;;;4.43;1.67;;;;;;;19.42;62.60;101268.53;4985228;28;20331;-81
2022/06/11 03:28:16;;;;;;;4.93;1.57;;;;;;;19.40;62.70;101266.97;4984770;28;20613;-81
2022/06/11 03:30:43;;;;;;;2.33;1.40;;;;;;;19.38;62.84;101269.81;4978927;28;20240;-82
2022/06/11 03:33:09;;;;;;;3.63;1.80;;;;;;;19.36;62.46;101269.09;4991221;28;20215;-82
2022/06/11 03:35:36;;;;;;;3.33;1.40;;;;;;;19.33;61.92;101272.09;4988987;28;20203;-82
2022/06/11 03:38:07;;;;;;;3.43;1.60;;;;;;;19.33;61.87;101276.63;4985398;28;20213;-82
2022/06/11 03:40:35;;;;;;;5.13;1.47;;;;;;;19.31;61.81;101276.78;4990064;28;20750;-82
2022/06/11 03:43:02;;;;;;;4.87;1.80;;;;;;;19.30;61.43;101280.47;4981706;28;20210;-82
2022/06/11 03:45:29;;;;;;;3.30;1.63;;;;;;;19.32;61.52;101281.19;4985287;28;20229;-81
2022/06/11 03:47:55;;;;;;;4.43;1.77;;;;;;;19.34;61.51;101281.91;4980490;28;20225;-82
2022/06/11 03:50:26;;;;;;;3.87;1.80;;;;;;;19.35;61.35;101289.00;4982914;28;20602;-81
2022/06/11 03:52:55;;;;;;;2.87;1.63;;;;;;;19.36;61.07;101285.28;4983351;28;20203;-81
2022/06/11 03:55:23;;;;;;;3.63;1.77;;;;;;;19.36;61.17;101282.59;4987230;28;20202;-81
2022/06/11 03:57:52;;;;;;;1.93;1.53;;;;;;;19.39;61.66;101282.31;4978133;28;20218;-81
2022/06/11 04:01:14;;;;;;;2.63;1.67;;;;;;;19.40;61.95;101294.84;4986494;28;20237;-82
2022/06/11 04:03:09;;;;;;;2.70;1.33;;;;;;;19.42;62.26;101283.91;4980753;28;20209;-81
2022/06/11 04:05:37;;;;;;;4.80;1.90;;;;;;;19.42;62.51;101287.44;4983047;28;20235;-80
2022/06/11 04:08:04;;;;;;;3.07;1.70;;;;;;;19.44;63.00;101290.03;4981990;28;20196;-82
2022/06/11 04:10:31;;;;;;;3.70;1.80;;;;;;;19.45;63.19;101290.88;4979903;28;20225;-82
2022/06/11 04:13:00;;;;;;;4.20;1.50;;;;;;;19.46;63.58;101298.00;4986119;28;20207;-82
2022/06/11 04:15:26;;;;;;;3.43;1.70;;;;;;;19.45;63.30;101296.28;4980935;28;20219;-81
2022/06/11 04:17:53;;;;;;;5.57;1.87;;;;;;;19.45;64.04;101301.69;4982593;28;20699;-80
2022/06/11 04:20:20;;;;;;;5.67;1.70;;;;;;;19.45;64.12;101304.38;4985007;28;20219;-82
2022/06/11 04:22:47;;;;;;;3.47;1.70;;;;;;;19.44;64.27;101300.81;4981692;28;20218;-81
2022/06/11 04:25:15;;;;;;;2.37;1.33;;;;;;;19.45;64.05;101301.69;4977948;28;20229;-81
2022/06/11 04:27:42;;;;;;;2.97;1.70;;;;;;;19.45;63.57;101307.94;4988454;28;20210;-81
2022/06/11 04:30:13;;;;;;;5.47;1.80;;;;;;;19.45;63.10;101305.25;4987354;28;20236;-84
2022/06/11 04:32:41;;;;;;;4.23;1.73;;;;;;;19.45;62.55;101309.78;4979203;28;20203;-81
2022/06/11 04:35:08;;;;;;;3.00;1.50;;;;;;;19.46;62.48;101312.34;4984347;28;20220;-81
2022/06/11 04:37:35;;;;;;;4.27;2.20;;;;;;;19.48;62.39;101313.06;4980864;28;20235;-82
2022/06/11 04:40:02;;;;;;;3.10;1.80;;;;;;;19.51;62.04;101311.97;4986825;28;20307;-83
2022/06/11 04:42:30;;;;;;;3.97;2.00;;;;;;;19.55;62.83;101319.63;4979144;28;20584;-81
2022/06/11 04:44:57;;;;;;;3.70;1.73;;;;;;;19.58;62.99;101308.56;4981768;28;20237;-81
2022/06/11 04:47:28;;;;;;;4.77;2.00;;;;;;;19.61;63.05;101318.25;4988006;28;20219;-82
2022/06/11 04:49:58;;;;;;;2.73;1.67;;;;;;;19.64;63.25;101315.25;4978410;28;20223;-82
2022/06/11 04:52:25;;;;;;;3.80;1.70;;;;;;;19.65;63.18;101323.25;4981985;28;20217;-82
2022/06/11 04:54:52;;;;;;;3.87;2.30;;;;;;;19.66;63.36;101314.13;4988909;28;20210;-83
2022/06/11 04:57:20;;;;;;;4.90;1.97;;;;;;;19.67;63.05;101315.84;4984418;28;20201;-84
2022/06/11 04:59:47;;;;;;;3.57;1.60;;;;;;;19.69;63.17;101316.56;4983321;28;20233;-83
2022/06/11 05:02:14;;;;;;;2.90;1.60;;;;;;;19.71;63.29;101316.41;4976961;28;20700;-81
2022/06/11 05:04:42;;;;;;;3.43;2.00;;;;;;;19.74;63.16;101321.53;4988057;28;20211;-81
2022/06/11 05:07:09;;;;;;;4.40;2.10;;;;;;;19.75;63.04;101315.13;4985637;28;20204;-80
2022/06/11 05:09:35;;;;;;;2.87;1.63;;;;;;;19.77;62.88;101322.09;4984177;28;20209;-84
2022/06/11 05:12:03;;;;;;;3.37;1.53;;;;;;;19.80;62.78;101328.22;4984974;28;20211;-83
2022/06/11 05:14:30;;;;;;;2.80;1.60;;;;;;;19.82;62.52;101327.09;4986099;28;20573;-83
2022/06/11 05:16:58;;;;;;;5.00;2.10;;;;;;;19.82;62.20;101323.53;4987042;28;20209;-82
2022/06/11 05:19:25;;;;;;;4.13;1.90;;;;;;;19.83;61.61;101323.41;4979591;28;20710;-81
2022/06/11 05:21:54;;;;;;;6.60;2.10;;;;;;;19.85;61.88;101334.94;4983170;28;20218;-82
2022/06/11 05:24:20;;;;;;;3.77;1.70;;;;;;;19.86;61.55;101344.75;4986617;28;20220;-82
2022/06/11 05:26:50;;;;;;;4.67;1.77;;;;;;;19.88;61.61;101345.47;4984591;28;20246;-80
2022/06/11 05:29:23;;;;;;;4.20;1.97;;;;;;;19.90;61.71;101342.59;4980199;28;20210;-82
2022/06/11 05:31:49;;;;;;;3.97;1.90;;;;;;;19.92;61.62;101343.31;4982811;28;20212;-81
2022/06/11 05:34:16;;;;;;;3.27;1.70;;;;;;;19.95;61.56;101348.44;4987887;28;20214;-82
2022/06/11 05:36:42;;;;;;;2.60;1.93;;;;;;;19.95;61.32;101343.91;4986284;28;20203;-83
2022/06/11 05:39:10;;;;;;;3.90;1.80;;;;;;;19.98;61.53;101345.47;4983745;28;20214;-82
2022/06/11 05:41:37;;;;;;;4.27;1.97;;;;;;;20.00;61.61;101340.78;4981540;28;20222;-83
2022/06/11 05:44:05;;;;;;;4.27;2.03;;;;;;;20.02;61.34;101355.00;4984785;28;20300;-83
2022/06/11 05:46:34;;;;;;;3.70;1.70;;;;;;;20.04;61.47;101359.28;4988164;28;20236;-82
2022/06/11 05:49:05;;;;;;;4.37;1.80;;;;;;;20.06;61.36;101351.88;4979669;28;20707;-82
2022/06/11 05:51:35;;;;;;;3.57;1.60;;;;;;;20.09;61.50;101357.00;4981854;28;20231;-84
2022/06/11 05:54:06;;;;;;;6.37;1.77;;;;;;;20.09;61.53;101348.88;4982216;28;20700;-83
2022/06/11 05:56:34;;;;;;;3.70;1.73;;;;;;;20.13;61.48;101345.91;4985663;28;20481;-84
2022/06/11 05:59:05;;;;;;;3.20;1.67;;;;;;;20.15;61.45;101361.00;4979143;28;20232;-83
2022/06/11 06:01:36;;;;;;;3.97;1.70;;;;;;;20.19;61.49;101356.16;4982475;28;20246;-81
2022/06/11 06:04:03;;;;;;;4.80;2.17;;;;;;;20.20;61.59;101360.56;4986051;28;20610;-84
2022/06/11 06:06:30;;;;;;;4.17;2.03;;;;;;;20.21;61.79;101349.63;4987733;28;20233;-82
2022/06/11 06:08:57;;;;;;;5.03;2.00;;;;;;;20.25;62.27;101355.56;4984310;28;20203;-82
2022/06/11 06:11:23;;;;;;;4.77;1.80;;;;;;;20.29;61.83;101351.59;4979419;28;20313;-82
2022/06/11 06:13:51;;;;;;;3.80;2.20;;;;;;;20.33;61.85;101353.03;4984199;28;20207;-82
2022/06/11 06:16:20;;;;;;;4.17;1.77;;;;;;;20.38;61.83;101361.59;4983625;28;20698;-82
2022/06/11 06:18:48;;;;;;;3.37;1.90;;;;;;;20.40;62.19;101367.72;4981845;28;20215;-84
2022/06/11 06:21:17;;;;;;;5.90;2.10;;;;;;;20.45;61.76;101368.13;4983837;28;20316;-82
2022/06/11 06:23:43;;;;;;;3.90;2.00;;;;;;;20.49;61.91;101372.28;4985981;28;20214;-84
2022/06/11 06:26:10;;;;;;;4.10;2.10;;;;;;;20.56;62.07;101376.13;4990313;28;20823;-82
2022/06/11 06:28:37;;;;;;;4.90;1.90;;;;;;;20.62;62.06;101377.38;4989221;28;20215;-83
2022/06/11 06:31:07;;;;;;;3.43;2.00;;;;;;;20.67;61.74;101378.66;4990744;28;20733;-81
2022/06/11 06:33:34;;;;;;;3.00;1.90;;;;;;;20.71;61.75;101385.50;4981651;28;20209;-82
2022/06/11 06:36:03;;;;;;;3.07;2.00;;;;;;;20.78;61.78;101383.06;4988318;28;20229;-83
2022/06/11 06:38:29;;;;;;;3.47;2.00;;;;;;;20.84;61.74;101378.91;4984380;28;20206;-83
2022/06/11 06:40:56;;;;;;;3.47;1.97;;;;;;;20.89;61.64;101387.47;4989291;28;20238;-82
2022/06/11 06:43:23;;;;;;;5.70;2.00;;;;;;;20.93;61.50;101381.63;4982307;28;20658;-82
2022/06/11 06:45:50;;;;;;;6.20;2.13;;;;;;;20.99;61.71;101385.56;4978103;28;20230;-84
2022/06/11 06:48:18;;;;;;;3.85;2.03;;;;;;;21.04;61.41;101381.44;4982949;28;20295;-82
2022/06/11 06:50:45;;;;;;;2.47;1.88;;;;;;;21.14;61.82;101392.22;4983675;28;20310;-82
2022/06/11 06:53:11;;;;;;;6.47;2.50;;;;;;;21.19;61.58;101389.94;4986314;28;20655;-82
2022/06/11 06:55:38;;;;;;;4.27;2.10;;;;;;;21.23;61.39;101399.50;4989953;28;20207;-83
2022/06/11 06:58:05;;;;;;;6.57;2.38;;;;;;;21.25;61.52;101392.09;4987806;28;20203;-82
2022/06/11 07:00:32;;;;;;;5.03;2.42;;;;;;;21.32;61.46;101392.31;4986019;28;20235;-82
2022/06/11 07:02:59;;;;;;;4.95;2.30;;;;;;;21.36;61.71;101397.31;4988275;28;20204;-85
2022/06/11 07:05:27;;;;;;;5.32;2.40;;;;;;;21.40;61.62;101393.31;4988579;28;20223;-81
2022/06/11 07:07:54;;;;;;;3.13;2.45;;;;;;;21.42;61.42;101388.59;4987714;28;20203;-83
2022/06/11 07:10:23;;;;;;;4.50;2.75;;;;;;;21.45;61.49;101401.00;4988457;28;20229;-83
2022/06/11 07:12:49;;;;;;;4.20;2.63;;;;;;;21.44;61.67;101394.72;4984765;28;20207;-83
2022/06/11 07:15:16;;;;;;;4.85;3.00;;;;;;;21.45;61.59;101396.44;4982604;28;20223;-82
2022/06/11 07:17:49;;;;;;;6.00;3.13;;;;;;;21.45;61.62;101403.72;4981662;28;20694;-82
2022/06/11 07:20:20;;;;;;;4.18;2.90;;;;;;;21.44;61.68;101402.00;4984878;28;20223;-82
2022/06/11 07:22:52;;;;;;;4.43;2.92;;;;;;;21.44;61.92;101400.16;4982739;28;20199;-82
2022/06/11 07:25:19;;;;;;;4.70;2.78;;;;;;;21.45;62.09;101398.28;4990755;28;20217;-82
2022/06/11 07:27:51;;;;;;;4.13;2.65;;;;;;;21.47;61.92;101401.72;4986111;28;20208;-82
2022/06/11 07:30:22;;;;;;;4.43;2.97;;;;;;;21.47;61.86;101399.84;4993381;28;20314;-82
2022/06/11 07:32:54;;;;;;;4.95;2.80;;;;;;;21.50;61.92;101403.28;4985667;28;20196;-82
2022/06/11 07:35:20;;;;;;;5.28;2.53;;;;;;;21.54;62.13;101402.78;4985220;28;20206;-82
2022/06/11 07:37:50;;;;;;;3.13;2.80;;;;;;;21.59;61.98;101402.34;4989867;28;20290;-82
2022/06/11 07:40:18;;;;;;;4.53;2.38;;;;;;;21.62;61.87;101402.06;4986543;28;20224;-82
2022/06/11 07:42:44;;;;;;;4.40;2.50;;;;;;;21.67;61.73;101399.75;4988870;28;20210;-81
2022/06/11 07:45:11;;;;;;;4.22;2.33;;;;;;;21.75;61.86;101403.41;4990359;28;20673;-83
2022/06/11 07:47:56;;;;;;;5.30;2.72;;;;;;;21.95;62.37;101396.00;4993709;28;20428;-84
2022/06/11 07:50:26;;;;;;;4.38;2.30;;;;;;;22.17;61.27;101403.75;4991486;28;20223;-82
2022/06/11 07:52:54;;;;;;;4.35;2.00;;;;;;;22.36;60.20;101405.47;4993701;28;20207;-82
2022/06/11 07:55:21;;;;;;;4.72;1.88;;;;;;;22.52;58.22;101399.31;4984908;28;20211;-84
2022/06/11 07:57:48;;;;;;;6.00;2.28;;;;;;;22.63;57.56;101399.06;4984407;28;20291;-84
2022/06/11 08:00:19;;;;;;;4.20;2.38;;;;;;;22.75;57.59;101402.41;4990897;28;20699;-84
2022/06/11 08:02:45;;;;;;;3.35;1.67;;;;;;;22.90;56.59;101413.59;4983802;28;20287;-82
2022/06/11 08:05:12;;;;;;;4.30;1.50;;;;;;;23.04;55.15;101404.84;4984199;28;20211;-81
2022/06/11 08:07:38;;;;;;;1.75;1.17;;;;;;;23.18;53.67;101401.53;4983410;28;20234;-84
2022/06/11 08:10:07;;;;;;;2.55;1.10;;;;;;;23.30;53.10;101404.81;4980572;28;20596;-82
2022/06/11 08:12:33;;;;;;;2.47;1.27;;;;;;;23.42;52.68;101404.41;4983243;28;20658;-84
2022/06/11 08:15:00;;;;;;;2.25;1.00;;;;;;;23.53;51.65;101406.00;4984990;28;20235;-82
2022/06/11 08:17:29;;;;;;;2.33;1.10;;;;;;;23.61;50.25;101405.19;4989824;28;21005;-83
2022/06/11 08:19:55;;;;;;;2.03;1.10;;;;;;;23.66;50.19;101403.66;4989681;28;20220;-84
2022/06/11 08:22:22;;;;;;;3.00;1.10;;;;;;;23.73;49.85;101393.84;4987327;28;20303;-83
2022/06/11 08:24:49;;;;;;;1.85;1.10;;;;;;;23.88;50.12;101396.78;4986270;28;20255;-83
2022/06/11 08:27:17;;;;;;;2.67;1.15;;;;;;;24.01;49.44;101389.00;4984957;28;20890;-82
2022/06/11 08:29:44;;;;;;;1.95;1.30;;;;;;;24.16;49.21;101395.50;4984524;28;20238;-83
2022/06/11 08:32:11;;;;;;;2.53;1.20;;;;;;;24.31;49.54;101387.56;4986593;28;20207;-83
2022/06/11 08:34:39;;;;;;;3.38;1.35;;;;;;;24.51;49.33;101393.53;4983383;28;20203;-83
2022/06/11 08:37:06;;;;;;;1.27;1.02;;;;;;;24.70;48.95;101392.34;4990036;28;20666;-83
2022/06/11 08:39:33;;;;;;;1.23;0.90;;;;;;;24.85;47.95;101396.94;4986366;28;20211;-84
2022/06/11 08:42:00;;;;;;;1.95;1.00;;;;;;;25.02;47.77;101381.44;4983599;28;20207;-84
2022/06/11 08:44:31;;;;;;;2.88;1.30;;;;;;;25.21;47.14;101391.09;4987709;28;20212;-83
2022/06/11 08:47:02;;;;;;;2.80;1.20;;;;;;;25.29;46.81;101398.38;4983753;28;20238;-81
2022/06/11 08:49:36;;;;;;;2.20;1.20;;;;;;;25.38;47.12;101394.63;4985130;28;20206;-84
2022/06/11 08:52:10;;;;;;;1.70;1.00;;;;;;;25.52;47.29;101399.34;4984554;28;20223;-84
2022/06/11 08:54:41;;;;;;;2.28;1.05;;;;;;;25.63;46.59;101389.94;4980069;28;20201;-82
2022/06/11 08:57:17;;;;;;;2.03;0.95;;;;;;;25.70;46.00;101380.88;4985988;28;20230;-84
2022/06/11 09:00:01;;;;;;;2.42;1.00;;;;;;;25.80;46.46;101381.50;4984597;28;20254;-84
2022/06/11 09:02:58;;;;;;;1.85;1.00;;;;;;;25.92;45.56;101385.53;4983835;28;20707;-82
2022/06/11 09:05:42;;;;;;;1.33;1.15;;;;;;;26.01;45.29;101371.84;4981430;28;20213;-85
2022/06/11 09:08:24;;;;;;;1.08;0.98;;;;;;;26.06;45.07;101377.63;4987805;28;20220;-82
2022/06/11 09:11:08;;;;;;;1.75;0.95;;;;;;;26.17;44.43;101390.84;4981943;28;20228;-83
2022/06/11 09:13:58;;;;;;;1.42;0.75;;;;;;;26.22;43.52;101378.34;4977444;28;20207;-82
2022/06/11 09:16:38;;;;;;;1.17;0.80;;;;;;;26.33;43.53;101379.84;4944993;28;20212;-83
2022/06/11 09:19:24;;;;;;;1.42;0.85;;;;;;;26.43;43.43;101390.53;4983612;28;20204;-83
2022/06/11 09:22:02;;;;;;;2.30;1.00;;;;;;;26.49;42.91;101384.34;4981790;28;20566;-82
2022/06/11 09:24:47;;;;;;;3.05;0.90;;;;;;;26.55;42.98;101380.84;4980601;28;20199;-81
2022/06/11 09:27:23;;;;;;;1.00;0.82;;;;;;;26.59;42.72;101376.72;4982910;28;20223;-82
2022/06/11 09:29:58;;;;;;;2.13;1.10;;;;;;;26.66;42.53;101383.16;4982785;28;20600;-82
2022/06/11 09:32:30;;;;;;;1.42;0.93;;;;;;;26.70;42.83;101372.69;4986498;28;20572;-81
2022/06/11 09:35:05;;;;;;;2.42;0.93;;;;;;;26.74;42.73;101382.22;4982522;28;20211;-81
2022/06/11 09:37:41;;;;;;;1.52;0.90;;;;;;;26.79;42.53;101383.38;4984480;28;20196;-82
2022/06/11 09:40:18;;;;;;;1.52;0.70;;;;;;;26.84;42.44;101391.03;4989083;28;20234;-81
2022/06/11 09:43:02;;;;;;;1.48;0.90;;;;;;;26.83;42.01;101383.88;4981466;28;20682;-82
2022/06/11 09:45:34;;;;;;;2.63;1.05;;;;;;;26.81;42.29;101388.66;4987007;28;20654;-82
2022/06/11 09:48:18;;;;;;;1.67;0.80;;;;;;;26.82;42.44;101382.16;4985280;28;20227;-82
2022/06/11 09:50:49;;;;;;;1.75;0.70;;;;;;;26.82;41.58;101382.16;4983562;28;20223;-81
2022/06/11 09:53:42;;;;;;;1.23;0.77;;;;;;;26.79;41.41;101391.56;4985942;28;20200;-84
2022/06/11 09:56:18;;;;;;;2.00;0.88;;;;;;;26.74;41.32;101380.34;4978578;28;20207;-83
2022/06/11 09:58:55;;;;;;;1.23;0.80;;;;;;;26.76;41.53;101389.22;4981766;28;20211;-82
2022/06/11 10:01:32;;;;;;;0.65;0.65;;;;;;;26.85;41.51;101387.28;4982960;28;20623;-82
2022/06/11 10:04:06;;;;;;;1.40;0.70;;;;;;;26.98;41.13;101383.91;4981036;28;20214;-80
2022/06/11 10:06:40;;;;;;;0.60;0.60;;;;;;;27.09;40.20;101381.56;4980935;28;20843;-81
2022/06/11 10:09:16;;;;;;;1.73;0.70;;;;;;;27.16;39.93;101387.16;4983606;28;20203;-82
2022/06/11 10:11:46;;;;;;;3.05;0.65;;;;;;;27.15;39.33;101389.03;4982984;28;20231;-82
2022/06/11 10:14:30;;;;;;;1.25;0.90;;;;;;;27.15;39.49;101388.19;4983342;28;20207;-82
2022/06/11 10:17:02;;;;;;;3.55;0.93;;;;;;;27.17;39.91;101391.56;4980564;28;20246;-81
2022/06/11 10:19:37;;;;;;;2.08;0.80;;;;;;;27.19;39.42;101387.63;4990261;28;20313;-81
2022/06/11 10:22:10;;;;;;;1.52;0.65;;;;;;;27.22;38.97;101391.88;4988899;28;20203;-81
2022/06/11 10:24:40;;;;;;;0.93;0.60;;;;;;;27.30;38.91;101399.97;4983445;28;20202;-82
2022/06/11 10:27:12;;;;;;;0.75;0.50;;;;;;;27.35;38.08;101392.06;4981918;28;20235;-81
2022/06/11 10:29:46;;;;;;;1.80;0.60;;;;;;;27.38;38.47;101390.84;4988042;28;20207;-80
2022/06/11 10:32:16;;;;;;;1.15;0.60;;;;;;;27.40;38.36;101395.09;4978136;28;20235;-81
2022/06/11 10:34:50;;;;;;;0.63;0.60;;;;;;;27.42;38.56;101403.06;4981661;28;20217;-82
2022/06/11 10:37:25;;;;;;;1.92;0.65;;;;;;;27.50;38.55;101405.72;4986878;28;20298;-82
2022/06/11 10:39:55;;;;;;;1.52;0.70;;;;;;;27.55;38.45;101393.19;4983498;28;20234;-82
2022/06/11 10:42:30;;;;;;;0.70;0.50;;;;;;;27.67;38.73;101399.03;4984688;28;20218;-83
2022/06/11 10:44:57;;;;;;;1.10;0.80;;;;;;;27.76;39.00;101399.81;4985041;28;20568;-81
2022/06/11 10:47:27;;;;;;;0.50;0.50;;;;;;;27.86;38.89;101400.34;4983614;28;20620;-82
2022/06/11 10:50:08;;;;;;;3.00;0.80;;;;;;;27.91;38.58;101401.47;4987967;28;20227;-83
2022/06/11 10:52:39;;;;;;;0.93;0.60;;;;;;;27.91;38.34;101406.09;4980815;28;20621;-82
2022/06/11 10:55:11;;;;;;;1.33;0.80;;;;;;;27.86;38.50;101397.59;4982531;28;20278;-81
2022/06/11 10:57:39;;;;;;;0.60;0.60;;;;;;;27.81;38.60;101402.78;4978958;28;20204;-82
2022/06/11 11:00:18;;;;;;;1.83;0.80;;;;;;;27.76;38.82;101397.91;4979436;28;20589;-82
2022/06/11 11:02:49;;;;;;;1.00;0.73;;;;;;;27.80;39.14;101398.34;4983711;28;20242;-81
2022/06/11 11:05:20;;;;;;;1.20;0.70;;;;;;;27.86;38.69;101386.66;4980972;28;20258;-83
2022/06/11 11:07:53;;;;;;;1.67;0.70;;;;;;;27.92;38.71;101394.94;4986414;28;20229;-84
2022/06/11 11:10:30;;;;;;;2.08;0.68;;;;;;;27.99;38.65;101393.13;4978403;28;20223;-84
2022/06/11 11:13:01;;;;;;;0.63;0.60;;;;;;;28.02;36.97;101389.16;4985605;28;20199;-84
2022/06/11 11:15:30;;;;;;;1.83;0.60;;;;;;;28.02;37.43;101386.41;4980519;28;20621;-83
2022/06/11 11:18:02;;;;;;;1.60;0.60;;;;;;;28.08;37.44;101390.28;4982064;28;20578;-82
2022/06/11 11:20:37;;;;;;;1.92;0.60;;;;;;;28.20;37.82;101400.56;4980301;28;20230;-84
2022/06/11 11:23:15;;;;;;;1.27;0.65;;;;;;;28.25;37.45;101397.25;4983673;28;20241;-84
2022/06/11 11:25:46;;;;;;;0.90;0.45;;;;;;;28.26;37.19;101390.72;4988302;28;20195;-83
2022/06/11 11:28:24;;;;;;;0.38;0.38;;;;;;;28.24;36.72;101390.91;4977286;28;20232;-82
2022/06/11 11:31:04;;;;;;;1.20;0.40;;;;;;;28.28;36.59;101392.22;4985106;28;20242;-81
2022/06/11 11:33:34;;;;;;;1.10;0.65;;;;;;;28.33;36.70;101394.34;4982405;28;20207;-83
2022/06/11 11:36:21;;;;;;;1.58;0.50;;;;;;;28.38;36.68;101396.53;4986415;28;20215;-83
2022/06/11 11:39:17;;;;;;;1.55;0.60;;;;;;;28.39;36.58;101388.09;4984789;28;20600;-84
2022/06/11 11:42:02;;;;;;;1.15;0.80;;;;;;;28.37;36.09;101386.59;4985506;28;20242;-83
2022/06/11 11:44:35;;;;;;;1.58;0.93;;;;;;;28.38;36.33;101391.88;4983621;28;20239;-81
2022/06/11 11:47:04;;;;;;;1.02;0.63;;;;;;;28.37;35.85;101389.34;4980102;28;20649;-81