Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:46;;;;;;;88.13;37.72;;;;;;;;;;4994364;28;20180;-67
2022/01/27 00:08:16;;;;;;;83.83;37.37;;;;;;;;;;4981850;28;20038;-67
2022/01/27 00:10:57;;;;;;;78.10;36.60;;;;;;;;;;4978506;28;20044;-66
2022/01/27 00:13:30;;;;;;;91.03;38.13;;;;;;;;;;4985277;28;20050;-66
2022/01/27 00:16:17;;;;;;;81.53;37.63;;;;;;;;;;5039907;28;20034;-66
2022/01/27 00:18:45;;;;;;;91.37;38.67;;;;;;;;;;4996105;28;20535;-67
2022/01/27 00:21:11;;;;;;;83.07;37.10;;;;;;;;;;5009522;28;20061;-66
2022/01/27 00:23:37;;;;;;;79.87;38.20;;;;;;;;;;5010400;28;20038;-66
2022/01/27 00:26:04;;;;;;;80.53;36.23;;;;;;;;;;5008637;28;20624;-66
2022/01/27 00:28:30;;;;;;;80.53;36.53;;;;;;;;;;5015503;28;20069;-66
2022/01/27 00:30:56;;;;;;;83.57;38.03;;;;;;;;;;5016824;28;20041;-66
2022/01/27 00:33:22;;;;;;;85.13;38.00;;;;;;;;;;5032293;28;20092;-66
2022/01/27 00:35:48;;;;;;;76.87;35.97;;;;;;;;;;5007406;28;20042;-66
2022/01/27 00:38:14;;;;;;;81.00;37.50;;;;;;;;;;5028612;28;20033;-67
2022/01/27 00:40:40;;;;;;;82.20;36.43;;;;;;;;;;5007811;28;20069;-67
2022/01/27 00:43:06;;;;;;;80.50;35.67;;;;;;;;;;5006950;28;20046;-66
2022/01/27 00:45:33;;;;;;;81.23;37.03;;;;;;;;;;5012799;28;20038;-66
2022/01/27 00:48:03;;;;;;;80.80;36.57;;;;;;;;;;5006567;28;20468;-66
2022/01/27 00:50:31;;;;;;;81.80;35.33;;;;;;;;;;4996364;28;20042;-66
2022/01/27 00:52:58;;;;;;;81.40;37.40;;;;;;;;;;5004051;28;20061;-67
2022/01/27 00:55:26;;;;;;;83.20;37.27;;;;;;;;;;5038570;28;20061;-66
2022/01/27 01:00:31;;;;;;;86.70;37.73;;;;;;;;;;5010449;28;20129;-66
2022/01/27 01:16:26;;;;;;;83.93;36.45;;;;;;;;;;5008262;28;20088;-66
2022/01/27 01:19:09;;;;;;;84.27;34.97;;;;;;;;;;5008371;28;20063;-66
2022/01/27 01:22:13;;;;;;;83.20;35.93;;;;;;;;;;5001301;28;20065;-66
2022/01/27 01:35:04;;;;;;;74.80;35.00;;;;;;;;;;5009050;28;20450;-66
2022/01/27 01:37:31;;;;;;;72.53;32.27;;;;;;;;;;5000378;28;20052;-66
2022/01/27 01:39:57;;;;;;;78.37;34.43;;;;;;;;;;5032039;28;20037;-66
2022/01/27 01:42:23;;;;;;;75.83;33.43;;;;;;;;;;4990989;28;20042;-67
2022/01/27 01:44:49;;;;;;;76.33;34.60;;;;;;;;;;4995225;28;20045;-66
2022/01/27 01:47:15;;;;;;;69.03;33.00;;;;;;;;;;5008033;28;20038;-64
2022/01/27 01:49:41;;;;;;;69.57;32.20;;;;;;;;;;5009409;28;20034;-67
2022/01/27 01:52:08;;;;;;;70.33;33.13;;;;;;;;;;5001288;28;20097;-67
2022/01/27 01:54:34;;;;;;;74.17;33.67;;;;;;;;;;4988229;28;20054;-67
2022/01/27 01:57:01;;;;;;;71.90;33.10;;;;;;;;;;4989476;28;20045;-66
2022/01/27 01:59:27;;;;;;;70.27;32.00;;;;;;;;;;4988437;28;20515;-66
2022/01/27 02:01:54;;;;;;;72.17;33.23;;;;;;;;;;4992229;28;20039;-66
2022/01/27 02:04:20;;;;;;;79.60;34.37;;;;;;;;;;4987285;28;20388;-66
2022/01/27 02:06:51;;;;;;;70.97;33.00;;;;;;;;;;4982465;28;20122;-66
2022/01/27 02:09:26;;;;;;;67.27;32.63;;;;;;;;;;4995594;28;20177;-67
2022/01/27 02:18:07;;;;;;;75.47;32.47;;;;;;;;;;4993010;28;20120;-67
2022/01/27 02:20:34;;;;;;;73.93;34.13;;;;;;;;;;5011070;28;20046;-67
2022/01/27 02:23:00;;;;;;;63.70;30.17;;;;;;;;;;4989689;28;20045;-67
2022/01/27 02:25:26;;;;;;;69.23;32.37;;;;;;;;;;4993189;28;20049;-67
2022/01/27 02:27:54;;;;;;;68.53;31.53;;;;;;;;;;4993123;28;20053;-67
2022/01/27 02:30:20;;;;;;;75.83;33.33;;;;;;;;;;5040089;28;20033;-66
2022/01/27 02:32:46;;;;;;;80.97;35.00;;;;;;;;;;5005271;28;20046;-66
2022/01/27 02:35:12;;;;;;;80.77;34.40;;;;;;;;;;4993247;28;20101;-66
2022/01/27 02:37:38;;;;;;;70.80;34.20;;;;;;;;;;4988330;28;20045;-66
2022/01/27 02:40:05;;;;;;;70.20;31.80;;;;;;;;;;5001425;28;20046;-67
2022/01/27 02:42:32;;;;;;;60.40;29.53;;;;;;;;;;4996014;28;20091;-67
2022/01/27 02:45:04;;;;;;;67.20;31.17;;;;;;;;;;4996198;28;20069;-66
2022/01/27 02:47:31;;;;;;;70.37;31.87;;;;;;;;;;4999467;28;20045;-66
2022/01/27 02:49:57;;;;;;;63.80;29.93;;;;;;;;;;5007908;28;20044;-66
2022/01/27 02:52:23;;;;;;;62.97;31.13;;;;;;;;;;5005514;28;20058;-67
2022/01/27 02:54:49;;;;;;;60.87;29.77;;;;;;;;;;5002742;28;20080;-66
2022/01/27 02:57:15;;;;;;;62.13;29.83;;;;;;;;;;5026701;28;20030;-65
2022/01/27 02:59:41;;;;;;;56.87;28.63;;;;;;;;;;4993025;28;20039;-66
2022/01/27 03:02:07;;;;;;;64.43;30.57;;;;;;;;;;4991643;28;20484;-66
2022/01/27 03:04:34;;;;;;;64.90;31.67;;;;;;;;;;4974116;28;20030;-67
2022/01/27 03:07:02;;;;;;;57.77;29.83;;;;;;;;;;4984175;28;20050;-67
2022/01/27 03:09:28;;;;;;;67.30;30.53;;;;;;;;;;5028650;28;20038;-66
2022/01/27 03:12:03;;;;;;;58.57;30.33;;;;;;;;;;5004413;28;20073;-67
2022/01/27 03:14:30;;;;;;;57.15;29.13;;;;;;;;;;5001018;28;20042;-67
2022/01/27 03:16:58;;;;;;;61.00;30.93;;;;;;;;;;4991428;28;20055;-66
2022/01/27 03:19:24;;;;;;;62.13;28.60;;;;;;;;;;4993781;28;20049;-66
2022/01/27 03:21:50;;;;;;;55.03;28.97;;;;;;;;;;4989914;28;20033;-66
2022/01/27 03:24:18;;;;;;;57.40;28.83;;;;;;;;;;4997146;28;20397;-67
2022/01/27 03:26:45;;;;;;;55.53;26.40;;;;;;;;;;4991584;28;20496;-68
2022/01/27 03:29:11;;;;;;;60.63;29.60;;;;;;;;;;4998524;28;20061;-67
2022/01/27 03:31:37;;;;;;;62.37;29.40;;;;;;;;;;5011354;28;20057;-67
2022/01/27 03:34:03;;;;;;;58.60;29.17;;;;;;;;;;5011084;28;20471;-66
2022/01/27 03:36:29;;;;;;;60.80;30.30;;;;;;;;;;4984957;28;20408;-67
2022/01/27 03:38:55;;;;;;;58.67;29.83;;;;;;;;;;5010431;28;20061;-66
2022/01/27 03:41:23;;;;;;;55.80;28.23;;;;;;;;;;5005290;28;20060;-66
2022/01/27 03:43:50;;;;;;;62.23;29.53;;;;;;;;;;5009021;28;20034;-66
2022/01/27 03:46:17;;;;;;;55.70;28.43;;;;;;;;;;5016947;28;20030;-66
2022/01/27 03:48:43;;;;;;;58.90;29.63;;;;;;;;;;5009772;28;20046;-66
2022/01/27 03:51:09;;;;;;;53.53;27.40;;;;;;;;;;5041090;28;20038;-67
2022/01/27 03:53:35;;;;;;;56.17;29.07;;;;;;;;;;5001417;28;20053;-67
2022/01/27 03:56:01;;;;;;;59.47;29.80;;;;;;;;;;4996645;28;20053;-66
2022/01/27 03:58:27;;;;;;;52.33;27.43;;;;;;;;;;5021024;28;20053;-67
2022/01/27 04:00:53;;;;;;;58.00;29.13;;;;;;;;;;4995867;28;20042;-67
2022/01/27 04:03:21;;;;;;;62.27;30.43;;;;;;;;;;5007226;28;20050;-67
2022/01/27 04:05:53;;;;;;;58.70;28.10;;;;;;;;;;5008915;28;20042;-66
2022/01/27 04:08:20;;;;;;;55.50;27.03;;;;;;;;;;5009477;28;20038;-66
2022/01/27 04:10:47;;;;;;;57.43;27.53;;;;;;;;;;5011648;28;20046;-66
2022/01/27 04:13:13;;;;;;;57.40;27.37;;;;;;;;;;5024245;28;20038;-67
2022/01/27 04:15:40;;;;;;;60.47;29.23;;;;;;;;;;5008474;28;20038;-67
2022/01/27 04:18:06;;;;;;;59.00;27.63;;;;;;;;;;5008933;28;20488;-67
2022/01/27 04:20:33;;;;;;;47.97;25.53;;;;;;;;;;5008554;28;20396;-67
2022/01/27 04:22:59;;;;;;;56.33;27.80;;;;;;;;;;5011074;28;20124;-67
2022/01/27 04:25:25;;;;;;;54.57;26.67;;;;;;;;;;4995723;28;20053;-67
2022/01/27 04:27:55;;;;;;;60.97;28.53;;;;;;;;;;4989340;28;20030;-67
2022/01/27 04:30:24;;;;;;;56.40;27.17;;;;;;;;;;4987993;28;20026;-66
2022/01/27 04:32:54;;;;;;;62.03;29.10;;;;;;;;;;4999410;28;20046;-67
2022/01/27 04:35:23;;;;;;;56.77;26.67;;;;;;;;;;4984627;28;20038;-67
2022/01/27 04:48:16;;;;;;;53.03;25.93;;;;;;;;;;4993041;28;20038;-67
2022/01/27 04:50:43;;;;;;;50.53;24.77;;;;;;;;;;5013366;28;20054;-68
2022/01/27 04:53:16;;;;;;;53.70;26.23;;;;;;;;;;5017469;28;20045;-67
2022/01/27 04:55:42;;;;;;;52.00;25.60;;;;;;;;;;5019775;28;20039;-67
2022/01/27 04:58:16;;;;;;;50.20;25.80;;;;;;;;;;4992757;28;20062;-66
2022/01/27 05:00:42;;;;;;;50.50;25.83;;;;;;;;;;4996973;28;20117;-67
2022/01/27 05:03:17;;;;;;;53.87;26.13;;;;;;;;;;5000810;28;20517;-67
2022/01/27 05:08:53;;;;;;;56.30;27.03;;;;;;;;;;4980930;28;20081;-67
2022/01/27 05:11:26;;;;;;;52.77;26.33;;;;;;;;;;4982010;28;20034;-66
2022/01/27 05:14:02;;;;;;;51.33;26.13;;;;;;;;;;4991223;28;20381;-67
2022/01/27 05:16:28;;;;;;;55.00;27.90;;;;;;;;;;4990239;28;20038;-67
2022/01/27 05:18:54;;;;;;;58.40;28.03;;;;;;;;;;4989739;28;20042;-67
2022/01/27 05:21:21;;;;;;;58.30;28.33;;;;;;;;;;4983126;28;20101;-66
2022/01/27 05:23:47;;;;;;;61.77;30.03;;;;;;;;;;4990439;28;20121;-66
2022/01/27 05:26:13;;;;;;;58.27;28.50;;;;;;;;;;4985974;28;20373;-67
2022/01/27 05:28:39;;;;;;;63.73;28.63;;;;;;;;;;4987735;28;20057;-66
2022/01/27 05:31:05;;;;;;;65.33;30.10;;;;;;;;;;4981917;28;20479;-67
2022/01/27 05:33:32;;;;;;;63.03;26.80;;;;;;;;;;4992770;28;20169;-66
2022/01/27 05:35:58;;;;;;;59.70;28.60;;;;;;;;;;4997844;28;20053;-67
2022/01/27 05:38:24;;;;;;;59.50;28.33;;;;;;;;;;5008390;28;20479;-67
2022/01/27 05:40:50;;;;;;;61.33;27.90;;;;;;;;;;5006520;28;20036;-67
2022/01/27 05:43:16;;;;;;;57.97;29.80;;;;;;;;;;5009083;28;20042;-66
2022/01/27 05:45:42;;;;;;;56.57;28.57;;;;;;;;;;5009484;28;20483;-67
2022/01/27 05:48:08;;;;;;;54.63;28.30;;;;;;;;;;5006036;28;20069;-68
2022/01/27 05:50:34;;;;;;;60.37;30.13;;;;;;;;;;5007271;28;20562;-67
2022/01/27 05:53:00;;;;;;;63.27;29.37;;;;;;;;;;5007760;28;20049;-68
2022/01/27 05:55:27;;;;;;;52.67;28.43;;;;;;;;;;5009335;28;20150;-67
2022/01/27 05:57:53;;;;;;;60.77;31.10;;;;;;;;;;5007193;28;20044;-68
2022/01/27 06:00:19;;;;;;;59.77;30.17;;;;;;;;;;5007128;28;20069;-67
2022/01/27 06:02:45;;;;;;;56.70;28.90;;;;;;;;;;5008168;28;20045;-67
2022/01/27 06:05:11;;;;;;;60.00;30.10;;;;;;;;;;5008510;28;20041;-67
2022/01/27 06:07:37;;;;;;;59.97;30.37;;;;;;;;;;5012386;28;20044;-68
2022/01/27 06:10:04;;;;;;;56.60;29.90;;;;;;;;;;4984897;28;20066;-66
2022/01/27 06:12:30;;;;;;;59.27;30.77;;;;;;;;;;4997386;28;20050;-66
2022/01/27 06:14:56;;;;;;;60.07;31.67;;;;;;;;;;4993061;28;20030;-67
2022/01/27 06:17:22;;;;;;;55.33;28.87;;;;;;;;;;5022045;28;20049;-67
2022/01/27 06:19:48;;;;;;;61.13;30.37;;;;;;;;;;4995853;28;20073;-67
2022/01/27 06:22:15;;;;;;;58.73;29.40;;;;;;;;;;4978723;28;20050;-68
2022/01/27 06:24:41;;;;;;;57.40;28.50;;;;;;;;;;4988669;28;20042;-68
2022/01/27 06:27:07;;;;;;;60.30;30.40;;;;;;;;;;5005486;28;20034;-68
2022/01/27 06:29:33;;;;;;;58.47;29.57;;;;;;;;;;5007934;28;20099;-68
2022/01/27 06:31:59;;;;;;;60.63;30.13;;;;;;;;;;5007995;28;20042;-67
2022/01/27 06:34:25;;;;;;;57.60;29.47;;;;;;;;;;5009340;28;20487;-68
2022/01/27 06:36:51;;;;;;;61.23;31.00;;;;;;;;;;5030704;28;20488;-66
2022/01/27 06:39:17;;;;;;;64.87;29.80;;;;;;;;;;5007513;28;20124;-66
2022/01/27 06:41:44;;;;;;;60.23;31.37;;;;;;;;;;4993615;28;20124;-67
2022/01/27 06:44:10;;;;;;;58.17;29.27;;;;;;;;;;4994949;28;20038;-66
2022/01/27 06:46:37;;;;;;;60.57;28.83;;;;;;;;;;5004347;28;20050;-66
2022/01/27 06:49:04;;;;;;;59.47;30.30;;;;;;;;;;5004760;28;20030;-67
2022/01/27 06:51:30;;;;;;;55.97;29.10;;;;;;;;;;5006379;28;20104;-67
2022/01/27 06:53:57;;;;;;;67.03;33.33;;;;;;;;;;5005126;28;20129;-68
2022/01/27 06:56:23;;;;;;;66.50;32.10;;;;;;;;;;5001899;28;20100;-67
2022/01/27 06:58:49;;;;;;;64.53;31.37;;;;;;;;;;5000922;28;20045;-67
2022/01/27 07:01:15;;;;;;;66.53;31.20;;;;;;;;;;5031267;28;20042;-66
2022/01/27 07:03:41;;;;;;;60.80;32.03;;;;;;;;;;5012051;28;20113;-66
2022/01/27 07:06:07;;;;;;;65.03;33.23;;;;;;;;;;5006261;28;20124;-66
2022/01/27 07:08:33;;;;;;;68.73;33.53;;;;;;;;;;4996521;28;20039;-66
2022/01/27 07:11:02;;;;;;;69.60;36.33;;;;;;;;;;4990576;28;20084;-66
2022/01/27 07:13:28;;;;;;;70.17;33.67;;;;;;;;;;4984135;28;20046;-66
2022/01/27 07:15:56;;;;;;;66.13;32.90;;;;;;;;;;4988578;28;20043;-67
2022/01/27 07:18:22;;;;;;;68.10;33.63;;;;;;;;;;4984004;28;20034;-66
2022/01/27 07:20:48;;;;;;;68.80;34.93;;;;;;;;;;4992781;28;20206;-66
2022/01/27 07:23:14;;;;;;;64.53;32.03;;;;;;;;;;5016722;28;20125;-67
2022/01/27 07:25:40;;;;;;;66.50;33.40;;;;;;;;;;5005351;28;20124;-68
2022/01/27 07:28:06;;;;;;;72.27;34.33;;;;;;;;;;4992105;28;20037;-67
2022/01/27 07:30:32;;;;;;;66.37;32.20;;;;;;;;;;5003812;28;20041;-67
2022/01/27 07:32:58;;;;;;;67.43;33.93;;;;;;;;;;5003645;28;20108;-67
2022/01/27 07:35:24;;;;;;;68.10;33.27;;;;;;;;;;4996074;28;20132;-68
2022/01/27 07:37:50;;;;;;;66.00;33.60;;;;;;;;;;4985275;28;20049;-67
2022/01/27 07:40:16;;;;;;;65.83;32.60;;;;;;;;;;5024027;28;20030;-67
2022/01/27 07:42:42;;;;;;;60.27;31.90;;;;;;;;;;4994640;28;20039;-68
2022/01/27 07:45:08;;;;;;;63.37;32.93;;;;;;;;;;4991721;28;20038;-67
2022/01/27 07:47:35;;;;;;;64.03;32.80;;;;;;;;;;4985851;28;20041;-67
2022/01/27 07:50:01;;;;;;;65.03;34.63;;;;;;;;;;4992560;28;20053;-67
2022/01/27 07:52:27;;;;;;;64.53;32.87;;;;;;;;;;5001673;28;20129;-67
2022/01/27 07:54:53;;;;;;;66.20;35.03;;;;;;;;;;5035320;28;20116;-68
2022/01/27 07:57:20;;;;;;;73.93;36.23;;;;;;;;;;5006568;28;20067;-67
2022/01/27 07:59:46;;;;;;;71.67;35.30;;;;;;;;;;5023640;28;20042;-66
2022/01/27 08:02:12;;;;;;;73.30;37.17;;;;;;;;;;5003649;28;20041;-68
2022/01/27 08:04:38;;;;;;;80.17;37.57;;;;;;;;;;5001353;28;20463;-68
2022/01/27 08:07:05;;;;;;;76.13;36.43;;;;;;;;;;5008391;28;20042;-67
2022/01/27 08:09:31;;;;;;;76.50;37.83;;;;;;;;;;5009065;28;20144;-66
2022/01/27 08:11:57;;;;;;;74.77;37.10;;;;;;;;;;5003748;28;20070;-62
2022/01/27 08:14:23;;;;;;;79.43;38.77;;;;;;;;;;5006220;28;20050;-61
2022/01/27 08:16:49;;;;;;;75.00;38.70;;;;;;;;;;5008628;28;20034;-65
2022/01/27 08:19:15;;;;;;;79.17;39.07;;;;;;;;;;5006083;28;20104;-63
2022/01/27 08:21:41;;;;;;;80.77;37.63;;;;;;;;;;5009421;28;20044;-66
2022/01/27 08:24:08;;;;;;;81.63;39.77;;;;;;;;;;5009743;28;20038;-65
2022/01/27 08:26:44;;;;;;;77.43;37.93;;;;;;;;;;5039013;28;20128;-66
2022/01/27 08:29:15;;;;;;;83.57;40.47;;;;;;;;;;5038716;28;20064;-65
2022/01/27 08:31:57;;;;;;;80.07;39.13;;;;;;;;;;5007240;28;20100;-66
2022/01/27 08:34:37;;;;;;;83.23;39.43;;;;;;;;;;4993769;28;20492;-66
2022/01/27 08:37:08;;;;;;;82.40;41.40;;;;;;;;;;4998487;28;20026;-65
2022/01/27 08:39:34;;;;;;;83.00;40.60;;;;;;;;;;5006506;28;20050;-65
2022/01/27 08:42:00;;;;;;;86.63;40.53;;;;;;;;;;5004152;28;20049;-65
2022/01/27 08:44:28;;;;;;;82.43;40.07;;;;;;;;;;5006043;28;20044;-65
2022/01/27 08:46:56;;;;;;;85.47;40.33;;;;;;;;;;5006451;28;20042;-66
2022/01/27 08:49:25;;;;;;;83.53;40.27;;;;;;;;;;5008250;28;20054;-66
2022/01/27 08:51:51;;;;;;;82.57;40.17;;;;;;;;;;5004676;28;20076;-65
2022/01/27 08:54:17;;;;;;;84.87;40.87;;;;;;;;;;5007797;28;20045;-65
2022/01/27 08:56:44;;;;;;;86.03;41.17;;;;;;;;;;5007957;28;20518;-66
2022/01/27 08:59:10;;;;;;;87.70;39.60;;;;;;;;;;5006349;28;20109;-66
2022/01/27 09:01:36;;;;;;;85.30;41.60;;;;;;;;;;5036986;28;20068;-66
2022/01/27 09:04:03;;;;;;;81.30;41.17;;;;;;;;;;5008348;28;20038;-66
2022/01/27 09:06:29;;;;;;;81.37;40.53;;;;;;;;;;5002107;28;20051;-66
2022/01/27 09:08:55;;;;;;;78.53;37.20;;;;;;;;;;5038856;28;20041;-66
2022/01/27 09:11:21;;;;;;;77.97;39.70;;;;;;;;;;4999815;28;20519;-65
2022/01/27 09:13:48;;;;;;;87.93;39.90;;;;;;;;;;4986809;28;20054;-66
2022/01/27 09:16:16;;;;;;;79.77;38.70;;;;;;;;;;5006616;28;20033;-66
2022/01/27 09:18:42;;;;;;;76.87;38.93;;;;;;;;;;5004458;28;20446;-66
2022/01/27 09:24:15;;;;;;;83.03;39.20;;;;;;;;;;4982075;28;20061;-66
2022/01/27 09:29:14;;;;;;;80.00;40.80;;;;;;;;;;4982958;28;20130;-67
2022/01/27 09:31:40;;;;;;;88.07;41.00;;;;;;;;;;5007451;28;20124;-67
2022/01/27 09:34:06;;;;;;;86.43;39.10;;;;;;;;;;5034803;28;20050;-66
2022/01/27 09:36:34;;;;;;;78.40;36.87;;;;;;;;;;5008310;28;20037;-66
2022/01/27 09:39:00;;;;;;;74.80;37.43;;;;;;;;;;4988825;28;20038;-66
2022/01/27 09:41:27;;;;;;;78.70;38.50;;;;;;;;;;4995262;28;20042;-66
2022/01/27 09:53:05;;;;;;;77.10;39.53;;;;;;;;;;4965298;28;20062;-66
2022/01/27 09:55:31;;;;;;;81.07;39.17;;;;;;;;;;4994631;28;20039;-67
2022/01/27 09:58:00;;;;;;;77.13;37.07;;;;;;;;;;4999246;28;20049;-66
2022/01/27 10:00:26;;;;;;;78.17;37.87;;;;;;;;;;5007998;28;20033;-66
2022/01/27 10:03:03;;;;;;;86.80;40.57;;;;;;;;;;5002754;28;20044;-66
2022/01/27 10:05:30;;;;;;;85.30;40.00;;;;;;;;;;5003932;28;20049;-65
2022/01/27 10:08:03;;;;;;;85.40;37.10;;;;;;;;;;5004935;28;20036;-65
2022/01/27 10:10:34;;;;;;;85.43;40.90;;;;;;;;;;5003766;28;20061;-65
2022/01/27 10:13:02;;;;;;;87.87;40.77;;;;;;;;;;5001229;28;20053;-65
2022/01/27 10:15:28;;;;;;;87.97;39.90;;;;;;;;;;5014758;28;20034;-65
2022/01/27 10:18:06;;;;;;;87.10;39.73;;;;;;;;;;4993526;28;20049;-65
2022/01/27 10:20:34;;;;;;;85.23;38.53;;;;;;;;;;4993158;28;20030;-66
2022/01/27 10:23:12;;;;;;;87.97;38.97;;;;;;;;;;4994557;28;20452;-66
2022/01/27 10:25:52;;;;;;;88.13;40.33;;;;;;;;;;4986849;28;20034;-66
2022/01/27 10:28:34;;;;;;;90.47;40.13;;;;;;;;;;4999668;28;20053;-63
2022/01/27 10:31:07;;;;;;;89.50;39.00;;;;;;;;;;4984183;28;20050;-65
2022/01/27 10:33:43;;;;;;;92.27;39.90;;;;;;;;;;4989598;28;20050;-65
2022/01/27 10:36:18;;;;;;;96.93;44.10;;;;;;;;;;5009266;28;20076;-65
2022/01/27 10:38:44;;;;;;;;;;;;;;;;;;4992498;28;20134;-65
2022/01/27 10:41:10;;;;;;;94.53;40.60;;;;;;;;;;5005862;28;19964;-65
2022/01/27 10:43:36;;;;;;;81.97;37.97;;;;;;;;;;5006259;28;20450;-65
2022/01/27 10:46:28;;;;;;;89.23;41.97;;;;;;;;;;5004231;28;20037;-65
2022/01/27 10:49:06;;;;;;;93.03;40.50;;;;;;;;;;5005001;28;20121;-65
2022/01/27 10:51:42;;;;;;;86.73;39.03;;;;;;;;;;5005423;28;20156;-65
2022/01/27 10:54:20;;;;;;;93.33;41.63;;;;;;;;;;5037100;28;20451;-65
2022/01/27 10:56:47;;;;;;;82.23;38.87;;;;;;;;;;4996755;28;20057;-63
2022/01/27 10:59:14;;;;;;;87.23;41.60;;;;;;;;;;5005706;28;20038;-65
2022/01/27 11:01:44;;;;;;;87.67;39.30;;;;;;;;;;5006601;28;20100;-65
2022/01/27 11:04:15;;;;;;;87.73;40.27;;;;;;;;;;5035696;28;20042;-65
2022/01/27 11:06:55;;;;;;;94.53;41.60;;;;;;;;;;5004740;28;20030;-66
2022/01/27 11:09:22;;;;;;;88.77;40.53;;;;;;;;;;4993408;28;20042;-65
2022/01/27 11:11:49;;;;;;;87.80;41.23;;;;;;;;;;5000334;28;20129;-65
2022/01/27 11:14:16;;;;;;;84.77;40.23;;;;;;;;;;5004802;28;20125;-65
2022/01/27 11:16:44;;;;;;;89.40;40.67;;;;;;;;;;4989190;28;20451;-65
2022/01/27 11:21:45;;;;;;;82.70;41.03;;;;;;;;;;5005045;28;20052;-65
2022/01/27 11:24:25;;;;;;;90.67;42.77;;;;;;;;;;4992305;28;20181;-65
2022/01/27 11:26:53;;;;;;;90.60;42.10;;;;;;;;;;4997048;28;20042;-65
2022/01/27 11:29:20;;;;;;;97.17;45.53;;;;;;;;;;5003970;28;20131;-65
2022/01/27 11:31:55;;;;;;;96.73;43.00;;;;;;;;;;5005632;28;20057;-65
2022/01/27 11:34:22;;;;;;;97.53;45.17;;;;;;;;;;4997077;28;20074;-65
2022/01/27 11:37:01;;;;;;;85.40;40.57;;;;;;;;;;4984631;28;20035;-65
2022/01/27 11:39:46;;;;;;;94.67;44.83;;;;;;;;;;4995616;28;20053;-66
2022/01/27 11:42:12;;;;;;;93.30;44.20;;;;;;;;;;4994932;28;20131;-66
2022/01/27 11:44:39;;;;;;;90.67;43.30;;;;;;;;;;5009085;28;20124;-66
2022/01/27 11:47:12;;;;;;;95.87;43.90;;;;;;;;;;5008424;28;20079;-65
2022/01/27 11:49:59;;;;;;;95.77;47.60;;;;;;;;;;5007197;28;20069;-65
2022/01/27 11:52:27;;;;;;;86.23;41.90;;;;;;;;;;4997007;28;20396;-65
2022/01/27 11:54:56;;;;;;;91.63;42.57;;;;;;;;;;5023283;28;20034;-66
2022/01/27 11:57:41;;;;;;;91.83;42.90;;;;;;;;;;4996180;28;20030;-65
2022/01/27 12:00:12;;;;;;;99.83;46.73;;;;;;;;;;5002916;28;20038;-66
2022/01/27 12:03:05;;;;;;;92.77;44.13;;;;;;;;;;5000057;28;20217;-65
2022/01/27 12:05:33;;;;;;;88.97;42.53;;;;;;;;;;5000655;28;20496;-66
2022/01/27 12:08:20;;;;;;;95.07;44.90;;;;;;;;;;5007578;28;20042;-66
2022/01/27 12:10:50;;;;;;;90.27;43.97;;;;;;;;;;4993882;28;20034;-65
2022/01/27 12:13:25;;;;;;;100.13;46.60;;;;;;;;;;4994498;28;20046;-66
2022/01/27 12:16:10;;;;;;;99.37;46.67;;;;;;;;;;4999869;28;20038;-65
2022/01/27 12:18:38;;;;;;;88.40;43.20;;;;;;;;;;4986001;28;20046;-65
2022/01/27 12:21:22;;;;;;;89.10;44.30;;;;;;;;;;5003051;28;20073;-66
2022/01/27 12:24:07;;;;;;;87.32;44.72;;;;;;;;;;5005373;28;20156;-65
2022/01/27 12:26:51;;;;;;;88.47;42.63;;;;;;;;;;4985568;28;20066;-65
2022/01/27 12:29:44;;;;;;;87.97;43.15;;;;;;;;;;4986253;28;20042;-66
2022/01/27 12:32:20;;;;;;;84.23;43.67;;;;;;;;;;4985025;28;20129;-66
2022/01/27 12:34:48;;;;;;;87.97;44.60;;;;;;;;;;4987598;28;20066;-65
2022/01/27 12:37:14;;;;;;;90.07;44.93;;;;;;;;;;4991860;28;20369;-66
2022/01/27 12:39:45;;;;;;;85.53;43.17;;;;;;;;;;4994795;28;20038;-66
2022/01/27 12:42:14;;;;;;;86.13;41.90;;;;;;;;;;5002020;28;20048;-66
2022/01/27 12:44:42;;;;;;;88.10;44.23;;;;;;;;;;4992512;28;20050;-65
2022/01/27 12:47:10;;;;;;;96.17;45.60;;;;;;;;;;4988626;28;20045;-65
2022/01/27 12:50:07;;;;;;;89.23;43.37;;;;;;;;;;4989604;28;20492;-65
2022/01/27 12:52:38;;;;;;;106.77;49.03;;;;;;;;;;5006297;28;20066;-65
2022/01/27 12:55:05;;;;;;;95.30;47.13;;;;;;;;;;5000878;28;20062;-65
2022/01/27 12:57:32;;;;;;;87.70;45.57;;;;;;;;;;4994915;28;20042;-65
2022/01/27 12:59:59;;;;;;;94.87;48.77;;;;;;;;;;5040159;28;20049;-65
2022/01/27 13:02:27;;;;;;;100.73;49.93;;;;;;;;;;4998552;28;20050;-66
2022/01/27 13:04:54;;;;;;;95.57;47.47;;;;;;;;;;4999197;28;20132;-65
2022/01/27 13:07:21;;;;;;;98.17;46.53;;;;;;;;;;4996971;28;20118;-65
2022/01/27 13:10:07;;;;;;;91.90;47.40;;;;;;;;;;4991283;28;20134;-65
2022/01/27 13:15:14;;;;;;;;;;;;;;;;;;5004204;28;20038;-65
2022/01/27 13:20:28;;;;;;;88.20;47.30;;;;;;;;;;4995926;28;20031;-66
2022/01/27 13:23:00;;;;;;;91.80;48.60;;;;;;;;;;4998479;28;20038;-66
2022/01/27 13:25:37;;;;;;;97.57;49.50;;;;;;;;;;4984947;28;20083;-66
2022/01/27 13:28:08;;;;;;;94.10;49.13;;;;;;;;;;4985992;28;20037;-65
2022/01/27 13:30:35;;;;;;;92.23;49.40;;;;;;;;;;4990921;28;20504;-65
2022/01/27 13:33:02;;;;;;;93.37;49.77;;;;;;;;;;5013595;28;20053;-65
2022/01/27 13:35:28;;;;;;;99.53;51.23;;;;;;;;;;5007272;28;20040;-64
2022/01/27 13:37:58;;;;;;;94.80;50.43;;;;;;;;;;5003622;28;20030;-65
2022/01/27 13:43:17;;;;;;;98.83;52.30;;;;;;;;;;5001105;28;20052;-65
2022/01/27 13:45:43;;;;;;;102.17;52.90;;;;;;;;;;5005223;28;20140;-64
2022/01/27 13:48:21;;;;;;;97.07;51.67;;;;;;;;;;5003776;28;20117;-66
2022/01/27 13:50:55;;;;;;;108.90;54.57;;;;;;;;;;5003163;28;20044;-64
2022/01/27 13:53:21;;;;;;;102.57;55.43;;;;;;;;;;4999337;28;20080;-64
2022/01/27 13:55:57;;;;;;;100.50;53.80;;;;;;;;;;5001181;28;20049;-63
2022/01/27 13:58:26;;;;;;;102.40;53.37;;;;;;;;;;5005777;28;20041;-64
2022/01/27 14:01:03;;;;;;;102.23;53.63;;;;;;;;;;5006221;28;20034;-64
2022/01/27 14:03:39;;;;;;;99.73;53.17;;;;;;;;;;5006362;28;20397;-65
2022/01/27 14:06:05;;;;;;;104.10;56.30;;;;;;;;;;5037527;28;20073;-65
2022/01/27 14:08:35;;;;;;;102.20;54.13;;;;;;;;;;5004021;28;20038;-65
2022/01/27 14:11:02;;;;;;;101.20;54.47;;;;;;;;;;5004326;28;20053;-65
2022/01/27 14:13:28;;;;;;;106.27;54.93;;;;;;;;;;5003276;28;20136;-65
2022/01/27 14:15:54;;;;;;;109.20;55.83;;;;;;;;;;5002982;28;20080;-66
2022/01/27 14:18:23;;;;;;;103.97;54.60;;;;;;;;;;5001041;28;20109;-65
2022/01/27 14:20:59;;;;;;;96.20;52.70;;;;;;;;;;5003040;28;20030;-64
2022/01/27 14:23:31;;;;;;;118.60;56.27;;;;;;;;;;5004081;28;20042;-65
2022/01/27 14:26:05;;;;;;;154.00;59.70;;;;;;;;;;5001051;28;20042;-65
2022/01/27 14:28:32;;;;;;;101.13;55.65;;;;;;;;;;5007989;28;20050;-64
2022/01/27 14:30:58;;;;;;;101.70;54.73;;;;;;;;;;4991159;28;20084;-64
2022/01/27 14:33:24;;;;;;;95.43;54.10;;;;;;;;;;4987367;28;20046;-64
2022/01/27 14:35:50;;;;;;;103.40;53.73;;;;;;;;;;4985241;28;20030;-64
2022/01/27 14:38:16;;;;;;;107.70;54.23;;;;;;;;;;4985475;28;20035;-61
2022/01/27 14:40:46;;;;;;;97.83;52.50;;;;;;;;;;4997459;28;20030;-64
2022/01/27 14:43:13;;;;;;;101.20;53.57;;;;;;;;;;4988356;28;20497;-64
2022/01/27 14:45:39;;;;;;;100.10;53.67;;;;;;;;;;4991737;28;20450;-63
2022/01/27 14:48:05;;;;;;;96.87;51.27;;;;;;;;;;4996772;28;20037;-64
2022/01/27 14:50:37;;;;;;;99.67;51.63;;;;;;;;;;4992656;28;20137;-64
2022/01/27 14:53:03;;;;;;;97.63;51.53;;;;;;;;;;4986054;28;20121;-64
2022/01/27 14:55:32;;;;;;;95.33;49.60;;;;;;;;;;4989387;28;20089;-64
2022/01/27 14:57:58;;;;;;;100.90;51.93;;;;;;;;;;4984004;28;20034;-65
2022/01/27 15:00:25;;;;;;;102.10;51.87;;;;;;;;;;4984487;28;20423;-64
2022/01/27 15:02:51;;;;;;;98.40;49.77;;;;;;;;;;4983975;28;20451;-64
2022/01/27 15:05:18;;;;;;;94.03;50.63;;;;;;;;;;4992838;28;20053;-63
2022/01/27 15:07:46;;;;;;;99.47;51.43;;;;;;;;;;4991098;28;20396;-64
2022/01/27 15:10:13;;;;;;;100.27;50.50;;;;;;;;;;4993321;28;20037;-64
2022/01/27 15:12:39;;;;;;;96.70;49.10;;;;;;;;;;5003316;28;20473;-65
2022/01/27 15:20:35;;;;;;;94.43;49.00;;;;;;;;;;5002942;28;20053;-65
2022/01/27 15:23:01;;;;;;;98.33;52.07;;;;;;;;;;5035937;28;20400;-64
2022/01/27 15:25:27;;;;;;;89.17;47.93;;;;;;;;;;5005306;28;20504;-64
2022/01/27 15:27:54;;;;;;;88.83;47.60;;;;;;;;;;5001136;28;20038;-65
2022/01/27 15:30:20;;;;;;;87.07;48.70;;;;;;;;;;4985254;28;20043;-64
2022/01/27 15:32:46;;;;;;;90.87;48.27;;;;;;;;;;4991606;28;20393;-65
2022/01/27 15:35:13;;;;;;;90.93;48.10;;;;;;;;;;4991365;28;20149;-65
2022/01/27 15:37:40;;;;;;;89.93;48.33;;;;;;;;;;4992833;28;20042;-65
2022/01/27 15:40:11;;;;;;;98.07;52.63;;;;;;;;;;4985278;28;20042;-65
2022/01/27 15:42:37;;;;;;;98.70;50.03;;;;;;;;;;4991267;28;20097;-64
2022/01/27 15:45:04;;;;;;;92.57;49.80;;;;;;;;;;4992206;28;20038;-65
2022/01/27 15:47:30;;;;;;;98.87;50.50;;;;;;;;;;4992844;28;20459;-64