Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:06;;;;;;;4.13;1.90;;;-5.50;99.90;;;;;;4974700;28;20043;-58
2021/12/26 00:03:33;;;;;;;5.68;2.00;;;-5.50;99.90;;;;;;4974028;28;20118;-57
2021/12/26 00:06:06;;;;;;;4.68;1.70;;;-5.50;99.90;;;;;;4978648;28;20039;-58
2021/12/26 00:08:36;;;;;;;4.00;1.60;;;-5.50;99.90;;;;;;4985854;28;20034;-58
2021/12/26 00:11:03;;;;;;;6.32;1.92;;;-5.50;99.90;;;;;;4988693;28;20112;-59
2021/12/26 00:13:30;;;;;;;5.80;1.92;;;-5.50;99.90;;;;;;4975024;28;20038;-57
2021/12/26 00:15:56;;;;;;;5.38;1.90;;;-5.50;99.90;;;;;;4974332;28;20039;-58
2021/12/26 00:18:22;;;;;;;5.80;1.63;;;-5.50;99.90;;;;;;4982730;28;20038;-58
2021/12/26 00:20:48;;;;;;;4.13;1.60;;;-5.60;99.90;;;;;;4992856;28;20097;-58
2021/12/26 00:23:16;;;;;;;4.32;1.70;;;-5.50;99.90;;;;;;4983393;28;20050;-58
2021/12/26 00:25:42;;;;;;;4.65;1.70;;;-5.60;99.90;;;;;;4974889;28;20050;-58
2021/12/26 00:28:09;;;;;;;5.00;1.70;;;-5.60;99.90;;;;;;4974670;28;20045;-57
2021/12/26 00:30:35;;;;;;;5.93;2.00;;;-5.60;99.90;;;;;;4974275;28;20398;-58
2021/12/26 00:33:01;;;;;;;3.50;1.48;;;-5.60;99.90;;;;;;4973787;28;20102;-58
2021/12/26 00:35:27;;;;;;;4.57;1.80;;;-5.60;99.90;;;;;;4974994;28;20446;-58
2021/12/26 00:37:53;;;;;;;4.80;1.55;;;-5.60;99.90;;;;;;4973949;28;20487;-58
2021/12/26 00:40:22;;;;;;;3.72;1.60;;;-5.60;99.90;;;;;;4974453;28;20794;-58
2021/12/26 00:42:49;;;;;;;6.05;1.83;;;-5.60;99.90;;;;;;4989954;28;20038;-58
2021/12/26 00:45:15;;;;;;;3.92;1.55;;;-5.60;99.90;;;;;;4993461;28;20031;-58
2021/12/26 00:47:41;;;;;;;4.10;1.73;;;-5.60;99.90;;;;;;4960408;28;20394;-58
2021/12/26 00:50:10;;;;;;;5.38;1.70;;;-5.60;99.90;;;;;;4993638;28;20047;-58
2021/12/26 00:52:36;;;;;;;4.78;1.60;;;-5.60;99.90;;;;;;4993202;28;20386;-58
2021/12/26 00:55:04;;;;;;;3.78;2.00;;;-5.60;99.90;;;;;;4993593;28;20042;-58
2021/12/26 00:57:30;;;;;;;4.50;1.90;;;-5.70;99.90;;;;;;4992972;28;20046;-58
2021/12/26 00:59:56;;;;;;;5.15;1.70;;;-5.70;99.90;;;;;;4989872;28;20059;-58
2021/12/26 01:02:22;;;;;;;5.18;1.85;;;-5.70;99.90;;;;;;4975083;28;20053;-58
2021/12/26 01:04:47;;;;;;;4.90;1.77;;;-5.70;99.90;;;;;;4974874;28;20375;-59
2021/12/26 01:07:33;;;;;;;5.75;2.10;;;-5.70;99.90;;;;;;4973606;28;20039;-59
2021/12/26 01:09:59;;;;;;;3.80;1.58;;;-5.70;99.90;;;;;;4957892;28;20097;-57
2021/12/26 01:12:25;;;;;;;4.40;1.45;;;-5.70;99.90;;;;;;4973985;28;20445;-59
2021/12/26 01:14:57;;;;;;;7.95;2.05;;;-5.70;99.90;;;;;;4973730;28;20056;-58
2021/12/26 01:17:25;;;;;;;4.43;1.60;;;-5.70;99.90;;;;;;4991819;28;20474;-58
2021/12/26 01:19:52;;;;;;;5.22;1.70;;;-5.70;99.90;;;;;;4992834;28;20047;-58
2021/12/26 01:22:19;;;;;;;5.72;1.80;;;-5.80;99.90;;;;;;4980935;28;20047;-56
2021/12/26 01:24:48;;;;;;;3.90;1.60;;;-5.80;99.90;;;;;;4973292;28;20043;-59
2021/12/26 01:27:14;;;;;;;4.03;1.70;;;-5.80;99.90;;;;;;4973558;28;20031;-58
2021/12/26 01:29:40;;;;;;;5.30;1.92;;;-5.80;99.90;;;;;;4973608;28;20066;-58
2021/12/26 01:32:07;;;;;;;6.72;1.83;;;-5.80;99.90;;;;;;4973542;28;20074;-58
2021/12/26 01:34:33;;;;;;;5.82;1.80;;;-5.80;99.90;;;;;;4973355;28;20441;-58
2021/12/26 01:36:59;;;;;;;5.82;1.70;;;-5.80;99.90;;;;;;4972869;28;20066;-58
2021/12/26 01:39:25;;;;;;;6.65;1.88;;;-5.80;99.90;;;;;;4972563;28;20041;-58
2021/12/26 01:41:52;;;;;;;4.53;1.95;;;-5.80;99.90;;;;;;4973001;28;20047;-58
2021/12/26 01:44:18;;;;;;;4.90;1.95;;;-5.80;99.90;;;;;;4955465;28;20078;-58
2021/12/26 01:46:47;;;;;;;3.63;1.63;;;-5.80;99.90;;;;;;4972888;28;20038;-57
2021/12/26 01:49:17;;;;;;;5.20;1.80;;;-5.80;99.90;;;;;;4972677;28;20402;-58
2021/12/26 01:51:45;;;;;;;6.57;1.92;;;-5.80;99.90;;;;;;4972791;28;20153;-58
2021/12/26 01:54:14;;;;;;;3.97;1.70;;;-5.80;99.90;;;;;;4972983;28;20125;-59
2021/12/26 01:56:41;;;;;;;5.72;1.75;;;-5.80;99.90;;;;;;4973118;28;20085;-58
2021/12/26 01:59:09;;;;;;;5.30;1.88;;;-5.80;99.90;;;;;;4972685;28;20066;-58
2021/12/26 02:01:35;;;;;;;6.85;2.08;;;-5.80;99.90;;;;;;4991291;28;20042;-59
2021/12/26 02:04:01;;;;;;;5.15;1.80;;;-5.80;99.90;;;;;;4992329;28;20068;-59
2021/12/26 02:06:27;;;;;;;5.18;2.00;;;-5.80;99.90;;;;;;4992095;28;20038;-58
2021/12/26 02:08:53;;;;;;;4.95;1.90;;;-5.80;99.90;;;;;;4991356;28;20347;-58
2021/12/26 02:11:19;;;;;;;4.82;1.90;;;-5.80;99.90;;;;;;4991875;28;20042;-59
2021/12/26 02:13:45;;;;;;;6.55;2.25;;;-5.80;99.90;;;;;;4986438;28;20093;-59
2021/12/26 02:16:12;;;;;;;5.65;1.85;;;-5.80;99.90;;;;;;4991749;28;20049;-59
2021/12/26 02:18:38;;;;;;;4.13;1.60;;;-5.80;99.90;;;;;;4984929;28;20656;-59
2021/12/26 02:23:46;;;;;;;4.22;1.75;;;-5.80;99.90;;;;;;4982717;28;20047;-58
2021/12/26 02:28:41;;;;;;;3.70;1.70;;;-5.10;99.90;;;;;;4976753;28;20112;-58
2021/12/26 02:31:07;;;;;;;5.40;1.65;;;-5.70;99.90;;;;;;4991432;28;20085;-58
2021/12/26 02:33:33;;;;;;;4.25;1.73;;;-5.70;99.90;;;;;;4985580;28;20046;-58
2021/12/26 02:36:00;;;;;;;5.18;1.80;;;-5.70;99.90;;;;;;4971349;28;20055;-58
2021/12/26 02:38:27;;;;;;;5.35;1.65;;;-5.70;99.90;;;;;;4951025;28;20046;-58
2021/12/26 02:40:56;;;;;;;3.97;1.85;;;-5.70;99.90;;;;;;4954321;28;20063;-59
2021/12/26 02:43:24;;;;;;;4.70;1.80;;;-5.70;99.90;;;;;;4972006;28;20057;-59
2021/12/26 02:45:50;;;;;;;4.47;1.77;;;-5.70;99.90;;;;;;4972297;28;20090;-58
2021/12/26 02:48:16;;;;;;;2.97;1.60;;;-5.70;99.90;;;;;;4978829;28;20945;-58
2021/12/26 02:50:46;;;;;;;5.28;1.95;;;-5.70;99.90;;;;;;4972072;28;20078;-58
2021/12/26 02:53:20;;;;;;;5.32;2.10;;;-5.70;99.90;;;;;;4971518;28;20405;-58
2021/12/26 02:55:47;;;;;;;4.32;1.60;;;-5.70;99.90;;;;;;4972243;28;20443;-59
2021/12/26 02:58:12;;;;;;;3.60;1.65;;;-5.70;99.90;;;;;;4982691;28;20051;-59
2021/12/26 03:00:44;;;;;;;4.30;1.80;;;-5.70;99.90;;;;;;4972236;28;20045;-58
2021/12/26 03:03:11;;;;;;;4.38;1.70;;;-5.70;99.90;;;;;;4990849;28;20445;-58
2021/12/26 03:05:40;;;;;;;5.53;1.90;;;-5.80;99.90;;;;;;4986869;28;20027;-59
2021/12/26 03:08:08;;;;;;;4.40;1.63;;;-5.80;99.90;;;;;;4971932;28;20109;-58
2021/12/26 03:10:34;;;;;;;4.25;1.70;;;-5.70;99.90;;;;;;4990649;28;20034;-58
2021/12/26 03:13:05;;;;;;;4.90;1.88;;;-5.70;99.90;;;;;;4991693;28;20405;-58
2021/12/26 03:15:32;;;;;;;4.03;1.70;;;-5.70;99.90;;;;;;4991537;28;20070;-58
2021/12/26 03:17:58;;;;;;;4.20;1.95;;;-5.70;99.90;;;;;;4991703;28;20062;-58
2021/12/26 03:20:28;;;;;;;4.53;1.60;;;-5.70;99.90;;;;;;4987870;28;20030;-58
2021/12/26 03:22:54;;;;;;;3.70;1.60;;;-5.70;99.90;;;;;;4975398;28;20070;-58
2021/12/26 03:25:22;;;;;;;4.13;1.60;;;-5.70;99.90;;;;;;4975692;28;20502;-58
2021/12/26 03:27:48;;;;;;;4.00;1.58;;;-5.70;99.90;;;;;;4975602;28;20081;-58
2021/12/26 03:30:20;;;;;;;3.47;1.60;;;-5.60;99.90;;;;;;4975568;28;20406;-58
2021/12/26 03:32:46;;;;;;;5.60;1.83;;;-5.60;99.90;;;;;;4975652;28;20078;-59
2021/12/26 03:35:13;;;;;;;3.90;1.85;;;-5.70;99.90;;;;;;4975386;28;20042;-58
2021/12/26 03:37:39;;;;;;;5.80;1.83;;;-5.60;99.90;;;;;;4975548;28;20395;-58
2021/12/26 03:40:06;;;;;;;3.05;1.55;;;-5.70;99.90;;;;;;4975226;28;20049;-59
2021/12/26 03:42:33;;;;;;;7.93;1.80;;;-5.60;99.90;;;;;;4974216;28;20039;-58
2021/12/26 03:44:59;;;;;;;3.97;1.83;;;-5.60;99.90;;;;;;4975505;28;20039;-58
2021/12/26 03:47:25;;;;;;;6.53;1.90;;;-5.60;99.90;;;;;;4974017;28;20069;-58
2021/12/26 03:49:52;;;;;;;5.35;1.77;;;-5.60;99.90;;;;;;4975072;28;20098;-57
2021/12/26 03:52:21;;;;;;;5.18;1.58;;;-5.60;99.90;;;;;;4974506;28;20046;-58
2021/12/26 03:54:48;;;;;;;4.65;1.80;;;-5.60;99.90;;;;;;4975142;28;20054;-58
2021/12/26 03:57:14;;;;;;;4.53;2.05;;;-5.60;99.90;;;;;;4974951;28;20035;-58
2021/12/26 03:59:39;;;;;;;5.90;1.98;;;-5.60;99.90;;;;;;4974850;28;20055;-58
2021/12/26 04:02:05;;;;;;;3.92;1.70;;;-5.60;99.90;;;;;;4974933;28;20406;-58
2021/12/26 04:04:31;;;;;;;4.50;1.90;;;-5.60;99.90;;;;;;4975172;28;20042;-59
2021/12/26 04:06:57;;;;;;;6.28;2.03;;;-5.50;99.90;;;;;;4974817;28;20035;-58
2021/12/26 04:09:23;;;;;;;4.32;1.88;;;-5.60;99.90;;;;;;4974892;28;20035;-58
2021/12/26 04:11:49;;;;;;;5.13;1.52;;;-5.60;99.90;;;;;;4974897;28;20538;-59
2021/12/26 04:14:15;;;;;;;4.47;1.65;;;-5.60;99.90;;;;;;4974900;28;20034;-57
2021/12/26 04:16:41;;;;;;;5.72;1.88;;;-5.60;99.90;;;;;;4974680;28;20058;-58
2021/12/26 04:19:07;;;;;;;3.63;1.90;;;-5.60;99.90;;;;;;4971650;28;20046;-58
2021/12/26 04:21:33;;;;;;;3.85;1.90;;;-5.60;99.90;;;;;;4974695;28;20042;-58
2021/12/26 04:24:00;;;;;;;3.70;1.80;;;-5.60;99.90;;;;;;4975028;28;20118;-58
2021/12/26 04:26:26;;;;;;;4.63;1.90;;;-5.60;99.90;;;;;;4992664;28;20081;-58
2021/12/26 04:28:52;;;;;;;7.65;2.67;;;-5.60;99.90;;;;;;4990976;28;20467;-59
2021/12/26 04:31:18;;;;;;;8.90;2.10;;;-5.60;99.90;;;;;;4993296;28;20121;-59
2021/12/26 04:33:44;;;;;;;5.10;2.10;;;-5.60;99.90;;;;;;4988599;28;20087;-57
2021/12/26 04:36:10;;;;;;;5.43;1.90;;;-5.70;99.90;;;;;;4983020;28;20070;-57
2021/12/26 04:38:36;;;;;;;6.65;1.92;;;-5.70;99.90;;;;;;4974412;28;22333;-58
2021/12/26 04:41:04;;;;;;;4.35;2.03;;;-5.70;99.90;;;;;;4974504;28;20070;-58
2021/12/26 04:43:34;;;;;;;4.85;2.00;;;-5.80;99.90;;;;;;4974356;28;20066;-58
2021/12/26 04:46:01;;;;;;;4.63;1.70;;;-5.70;99.90;;;;;;4975404;28;20579;-59
2021/12/26 04:48:27;;;;;;;5.20;1.85;;;-5.80;99.90;;;;;;4974370;28;20109;-58
2021/12/26 04:50:53;;;;;;;5.45;2.10;;;-5.80;99.90;;;;;;4974859;28;20043;-58
2021/12/26 04:53:18;;;;;;;6.07;2.20;;;-5.80;99.90;;;;;;4974589;28;20471;-58
2021/12/26 04:55:44;;;;;;;4.80;2.15;;;-5.80;99.90;;;;;;4974341;28;20117;-59
2021/12/26 04:58:10;;;;;;;4.97;1.98;;;-5.80;99.90;;;;;;4974525;28;20078;-58
2021/12/26 05:00:36;;;;;;;3.75;1.88;;;-5.80;99.90;;;;;;4973680;28;20046;-58
2021/12/26 05:03:07;;;;;;;5.50;1.88;;;-5.80;99.90;;;;;;4979276;28;20097;-58
2021/12/26 05:05:33;;;;;;;4.55;1.90;;;-5.90;99.90;;;;;;4973091;28;20089;-58
2021/12/26 05:07:59;;;;;;;4.53;2.05;;;-5.90;99.90;;;;;;4966442;28;20612;-58
2021/12/26 05:10:27;;;;;;;5.00;2.30;;;-5.90;99.90;;;;;;4968378;28;20129;-58
2021/12/26 05:12:53;;;;;;;5.00;2.30;;;-5.90;99.90;;;;;;4974547;28;20047;-58
2021/12/26 05:15:21;;;;;;;3.72;2.00;;;-5.90;99.90;;;;;;4975987;28;20049;-58
2021/12/26 05:17:48;;;;;;;5.22;1.90;;;-5.90;99.90;;;;;;4975650;28;20043;-57
2021/12/26 05:20:14;;;;;;;5.97;2.60;;;-5.90;99.90;;;;;;4957272;28;20122;-58
2021/12/26 05:22:40;;;;;;;4.80;2.10;;;-5.90;99.90;;;;;;4972952;28;20122;-58
2021/12/26 05:25:07;;;;;;;4.30;1.98;;;-5.90;99.90;;;;;;4974635;28;20085;-58
2021/12/26 05:27:33;;;;;;;4.93;2.30;;;-5.90;99.90;;;;;;4973519;28;20442;-59
2021/12/26 05:29:59;;;;;;;5.07;2.17;;;-5.90;99.90;;;;;;4985244;28;20405;-57
2021/12/26 05:32:25;;;;;;;5.22;1.98;;;-6.00;99.90;;;;;;4992895;28;20050;-59
2021/12/26 05:34:50;;;;;;;4.40;2.13;;;-6.00;99.90;;;;;;4983568;28;20443;-58
2021/12/26 05:37:16;;;;;;;6.13;2.63;;;-6.00;99.90;;;;;;4992601;28;20035;-59
2021/12/26 05:39:42;;;;;;;5.45;2.20;;;-6.00;99.90;;;;;;4980863;28;20133;-58
2021/12/26 05:42:15;;;;;;;6.15;2.20;;;-6.00;99.90;;;;;;4973308;28;20871;-58
2021/12/26 05:44:41;;;;;;;5.28;2.28;;;-6.00;99.90;;;;;;4973809;28;20173;-58
2021/12/26 05:47:07;;;;;;;6.88;3.03;;;-6.00;99.90;;;;;;4973154;28;20039;-58
2021/12/26 05:49:33;;;;;;;5.43;2.42;;;-6.00;99.90;;;;;;4973164;28;20085;-58
2021/12/26 05:51:58;;;;;;;4.75;2.15;;;-6.00;99.90;;;;;;4972573;28;20129;-58
2021/12/26 05:54:24;;;;;;;7.00;2.47;;;-6.00;99.90;;;;;;4972804;28;20050;-58
2021/12/26 05:56:50;;;;;;;6.60;2.55;;;-6.00;99.90;;;;;;4973178;28;20075;-58
2021/12/26 05:59:16;;;;;;;5.95;2.53;;;-6.00;99.90;;;;;;4972885;28;20050;-58
2021/12/26 06:01:41;;;;;;;5.13;2.22;;;-6.00;99.90;;;;;;4972996;28;20055;-58
2021/12/26 06:04:07;;;;;;;5.32;2.30;;;-6.00;99.90;;;;;;4972878;28;20038;-59
2021/12/26 06:06:33;;;;;;;5.60;2.45;;;-5.90;99.90;;;;;;4972775;28;20046;-58
2021/12/26 06:08:59;;;;;;;6.32;2.05;;;-5.90;99.90;;;;;;4973033;28;20043;-58
2021/12/26 06:11:24;;;;;;;5.85;2.55;;;-6.00;99.90;;;;;;4955160;28;20038;-59
2021/12/26 06:13:50;;;;;;;4.95;2.63;;;-6.00;99.90;;;;;;4971520;28;20042;-58
2021/12/26 06:16:16;;;;;;;5.53;2.45;;;-5.90;99.90;;;;;;4972897;28;20122;-58
2021/12/26 06:18:41;;;;;;;6.22;2.47;;;-6.00;99.90;;;;;;4972782;28;20431;-58
2021/12/26 06:21:07;;;;;;;5.05;2.58;;;-6.00;99.90;;;;;;4972533;28;20093;-58
2021/12/26 06:23:32;;;;;;;7.03;2.50;;;-5.90;99.90;;;;;;4972386;28;20035;-58
2021/12/26 06:25:58;;;;;;;5.13;2.65;;;-5.90;99.90;;;;;;4972920;28;20046;-56
2021/12/26 06:28:24;;;;;;;6.10;2.67;;;-6.00;99.90;;;;;;4972640;28;20042;-58
2021/12/26 06:30:49;;;;;;;6.05;2.63;;;-6.00;99.90;;;;;;4972785;28;20186;-58
2021/12/26 06:33:15;;;;;;;8.05;2.60;;;-5.90;99.90;;;;;;4972652;28;20039;-58
2021/12/26 06:35:41;;;;;;;7.03;2.80;;;-6.00;99.90;;;;;;4972715;28;20043;-59
2021/12/26 06:38:07;;;;;;;5.85;2.42;;;-5.90;99.90;;;;;;4972634;28;20111;-58
2021/12/26 06:40:32;;;;;;;6.10;2.20;;;-5.90;99.90;;;;;;4972279;28;20039;-58
2021/12/26 06:42:58;;;;;;;5.00;2.45;;;-5.90;99.90;;;;;;4972573;28;20051;-58
2021/12/26 06:45:24;;;;;;;7.80;2.63;;;-5.90;99.90;;;;;;4974895;28;20491;-58
2021/12/26 06:47:52;;;;;;;5.43;2.60;;;-6.00;99.90;;;;;;4972486;28;20039;-58
2021/12/26 06:50:19;;;;;;;7.53;2.60;;;-5.90;99.90;;;;;;4990312;28;20116;-58
2021/12/26 06:52:45;;;;;;;6.03;2.70;;;-6.00;99.90;;;;;;4991409;28;20622;-58
2021/12/26 06:55:11;;;;;;;7.22;2.60;;;-6.00;99.90;;;;;;4992906;28;20053;-58
2021/12/26 06:57:38;;;;;;;5.20;2.45;;;-6.00;99.90;;;;;;4995825;28;20038;-58
2021/12/26 07:00:07;;;;;;;5.40;2.67;;;-6.00;99.90;;;;;;4986730;28;20047;-58
2021/12/26 07:02:33;;;;;;;6.00;2.22;;;-6.00;99.90;;;;;;4974615;28;20117;-58
2021/12/26 07:04:58;;;;;;;5.35;2.63;;;-6.00;99.90;;;;;;4976373;28;20034;-58
2021/12/26 07:07:24;;;;;;;4.80;2.50;;;-6.00;99.90;;;;;;4976327;28;20039;-58
2021/12/26 07:09:50;;;;;;;5.95;2.67;;;-6.00;99.90;;;;;;4976179;28;20038;-57
2021/12/26 07:12:16;;;;;;;5.85;2.70;;;-6.00;99.90;;;;;;4976256;28;20121;-58
2021/12/26 07:14:41;;;;;;;6.93;2.88;;;-6.00;99.90;;;;;;4979970;28;20164;-58
2021/12/26 07:17:10;;;;;;;6.47;2.72;;;-6.00;99.90;;;;;;4977017;28;20054;-58
2021/12/26 07:19:36;;;;;;;6.75;3.03;;;-6.10;99.90;;;;;;4976618;28;20052;-58
2021/12/26 07:22:02;;;;;;;5.85;2.60;;;-6.00;99.90;;;;;;4976114;28;20046;-58
2021/12/26 07:24:28;;;;;;;6.10;3.00;;;-6.00;99.90;;;;;;4975903;28;20026;-58
2021/12/26 07:26:53;;;;;;;6.78;3.08;;;-6.00;99.90;;;;;;4976450;28;20034;-58
2021/12/26 07:29:19;;;;;;;6.43;2.55;;;-6.00;99.90;;;;;;4981887;28;20049;-58
2021/12/26 07:31:45;;;;;;;5.57;2.47;;;-6.00;99.90;;;;;;4994919;28;20129;-55
2021/12/26 07:34:10;;;;;;;7.82;2.60;;;-6.00;99.90;;;;;;4988382;28;20425;-57
2021/12/26 07:36:36;;;;;;;9.63;2.88;;;-6.10;99.90;;;;;;4975470;28;20050;-59
2021/12/26 07:39:03;;;;;;;6.72;2.38;;;-6.00;99.90;;;;;;4972146;28;20117;-58
2021/12/26 07:41:29;;;;;;;6.07;2.50;;;-6.10;99.90;;;;;;4966297;28;20097;-58
2021/12/26 07:43:55;;;;;;;6.45;2.70;;;-6.10;99.90;;;;;;4965028;28;20494;-56
2021/12/26 07:46:20;;;;;;;5.35;2.70;;;-6.10;99.90;;;;;;4963764;28;21054;-58
2021/12/26 07:48:46;;;;;;;6.00;3.00;;;-6.10;99.90;;;;;;4967042;28;20038;-58
2021/12/26 07:51:12;;;;;;;5.50;2.70;;;-6.10;99.90;;;;;;4967081;28;20073;-58
2021/12/26 07:53:38;;;;;;;5.40;2.70;;;-6.10;99.90;;;;;;4965172;28;20046;-58
2021/12/26 07:56:04;;;;;;;6.07;2.72;;;-6.10;99.90;;;;;;4964780;28;20043;-58
2021/12/26 07:58:29;;;;;;;5.53;2.70;;;-6.10;99.90;;;;;;4965967;28;20785;-58
2021/12/26 08:00:55;;;;;;;6.53;2.92;;;-6.10;99.90;;;;;;4965322;28;20050;-59
2021/12/26 08:03:21;;;;;;;6.72;2.90;;;-6.00;99.90;;;;;;4964523;28;20081;-58
2021/12/26 08:05:47;;;;;;;5.60;2.65;;;-6.10;99.90;;;;;;4965192;28;20042;-58
2021/12/26 08:08:13;;;;;;;7.78;3.10;;;-6.00;99.90;;;;;;4964446;28;20046;-59
2021/12/26 08:10:39;;;;;;;8.10;3.17;;;-6.00;99.90;;;;;;4964899;28;20046;-59
2021/12/26 08:13:05;;;;;;;5.85;2.80;;;-6.00;99.90;;;;;;4965175;28;20042;-58
2021/12/26 08:15:30;;;;;;;7.80;2.58;;;-6.00;99.90;;;;;;4965119;28;20034;-57
2021/12/26 08:17:56;;;;;;;6.32;2.50;;;-6.00;99.90;;;;;;4966584;28;20169;-58
2021/12/26 08:20:22;;;;;;;7.53;3.20;;;-6.00;99.90;;;;;;4964537;28;20038;-58
2021/12/26 08:22:48;;;;;;;7.05;3.05;;;-6.00;99.90;;;;;;4964924;28;20046;-58
2021/12/26 08:25:14;;;;;;;7.47;3.63;;;-6.00;99.90;;;;;;4955233;28;20129;-58
2021/12/26 08:27:39;;;;;;;7.22;3.65;;;-6.00;99.90;;;;;;4959059;28;20060;-58
2021/12/26 08:30:06;;;;;;;6.43;3.03;;;-5.90;99.90;;;;;;4956917;28;20054;-58
2021/12/26 08:32:34;;;;;;;5.38;2.92;;;-5.90;99.90;;;;;;4958605;28;20046;-58
2021/12/26 08:35:01;;;;;;;7.50;3.35;;;-5.90;99.90;;;;;;4956171;28;20057;-58
2021/12/26 08:37:27;;;;;;;6.97;3.35;;;-5.90;99.90;;;;;;4956545;28;20065;-58
2021/12/26 08:39:53;;;;;;;6.13;3.20;;;-5.90;99.90;;;;;;4955647;28;20038;-58
2021/12/26 08:42:20;;;;;;;7.70;3.20;;;-5.80;99.90;;;;;;4957302;28;20077;-59
2021/12/26 08:44:46;;;;;;;7.22;3.42;;;-5.80;99.90;;;;;;4958654;28;20045;-59
2021/12/26 08:47:12;;;;;;;6.05;3.28;;;-5.80;99.90;;;;;;4955714;28;20057;-58
2021/12/26 08:49:38;;;;;;;7.85;3.30;;;-5.80;99.90;;;;;;4961400;28;20034;-59
2021/12/26 08:52:06;;;;;;;7.18;3.65;;;-5.70;99.90;;;;;;4938112;28;20042;-59
2021/12/26 08:54:33;;;;;;;6.85;3.58;;;-5.70;99.90;;;;;;4955502;28;20619;-59
2021/12/26 08:57:00;;;;;;;8.23;3.22;;;-5.70;99.90;;;;;;4958645;28;20042;-58
2021/12/26 08:59:30;;;;;;;6.88;2.97;;;-5.60;99.90;;;;;;4956862;28;20542;-59
2021/12/26 09:02:02;;;;;;;9.35;3.42;;;-5.60;99.90;;;;;;4959919;28;20052;-59
2021/12/26 09:04:28;;;;;;;6.95;3.47;;;-5.60;99.90;;;;;;4936176;28;20038;-58
2021/12/26 09:06:54;;;;;;;8.10;3.70;;;-5.50;99.90;;;;;;4953518;28;20041;-58
2021/12/26 09:09:20;;;;;;;7.30;3.40;;;-5.50;99.90;;;;;;4955794;28;20042;-58
2021/12/26 09:11:46;;;;;;;6.78;3.50;;;-5.40;99.90;;;;;;4955580;28;20082;-58
2021/12/26 09:14:12;;;;;;;6.88;3.30;;;-5.40;99.90;;;;;;4953783;28;20042;-58
2021/12/26 09:16:37;;;;;;;7.95;3.50;;;-5.30;99.90;;;;;;4958090;28;20106;-57
2021/12/26 09:19:04;;;;;;;7.60;3.10;;;-5.30;99.90;;;;;;4956287;28;20121;-58
2021/12/26 09:21:31;;;;;;;6.35;3.50;;;-5.20;99.90;;;;;;4955164;28;20050;-57
2021/12/26 09:23:58;;;;;;;6.80;3.47;;;-5.10;99.90;;;;;;4950726;28;20455;-56
2021/12/26 09:26:23;;;;;;;7.32;3.55;;;-5.10;99.90;;;;;;4939525;28;20046;-58
2021/12/26 09:28:50;;;;;;;8.15;3.67;;;-5.00;99.90;;;;;;4954849;28;20165;-60
2021/12/26 09:31:16;;;;;;;7.03;3.75;;;-5.00;99.90;;;;;;4952938;28;20045;-55
2021/12/26 09:33:42;;;;;;;6.68;3.55;;;-4.90;99.90;;;;;;4953853;28;20045;-58
2021/12/26 09:36:09;;;;;;;6.85;3.70;;;-4.80;99.90;;;;;;4954846;28;20137;-58
2021/12/26 09:38:35;;;;;;;7.82;3.78;;;-4.70;99.90;;;;;;4959173;28;20054;-58
2021/12/26 09:41:01;;;;;;;7.15;3.50;;;-4.70;99.90;;;;;;4953553;28;20082;-59
2021/12/26 09:43:27;;;;;;;8.73;3.70;;;-4.60;99.90;;;;;;4955527;28;20049;-57
2021/12/26 09:45:53;;;;;;;9.10;3.28;;;-4.50;99.90;;;;;;4954702;28;22322;-59
2021/12/26 09:48:19;;;;;;;7.10;3.35;;;-4.50;99.90;;;;;;4955206;28;20046;-59
2021/12/26 09:50:46;;;;;;;6.97;3.70;;;-4.50;99.90;;;;;;4954348;28;20121;-58
2021/12/26 09:53:12;;;;;;;6.22;3.05;;;-4.50;99.90;;;;;;4957263;28;20045;-59
2021/12/26 09:55:38;;;;;;;8.10;3.38;;;-4.50;99.90;;;;;;4955381;28;20035;-58
2021/12/26 09:58:04;;;;;;;7.15;3.60;;;-4.50;99.90;;;;;;4955711;28;20769;-58
2021/12/26 10:00:39;;;;;;;6.13;3.13;;;-4.50;99.90;;;;;;4957071;28;20038;-58
2021/12/26 10:03:30;;;;;;;8.55;3.55;;;-4.40;99.90;;;;;;4955437;28;20077;-59
2021/12/26 10:06:10;;;;;;;6.13;3.45;;;-4.40;99.90;;;;;;4955178;28;20038;-59
2021/12/26 10:08:51;;;;;;;8.07;3.80;;;-4.20;99.90;;;;;;4953908;28;20054;-58
2021/12/26 10:11:19;;;;;;;9.02;3.80;;;-4.10;99.90;;;;;;4954502;28;20054;-59
2021/12/26 10:13:52;;;;;;;7.30;3.63;;;-3.90;99.90;;;;;;4954397;28;20046;-58
2021/12/26 10:16:21;;;;;;;6.60;3.60;;;-3.70;99.90;;;;;;4955992;28;20030;-58
2021/12/26 10:18:48;;;;;;;7.68;3.92;;;-3.50;99.90;;;;;;4956209;28;20319;-58
2021/12/26 10:21:30;;;;;;;7.57;3.58;;;-3.30;99.90;;;;;;4955104;28;20918;-58
2021/12/26 10:24:06;;;;;;;9.00;3.80;;;-3.10;99.90;;;;;;4956824;28;20042;-58
2021/12/26 10:26:35;;;;;;;7.63;3.53;;;-2.90;99.90;;;;;;4956905;28;21243;-58
2021/12/26 10:29:05;;;;;;;6.65;3.53;;;-2.60;99.90;;;;;;4954989;28;20053;-58
2021/12/26 10:31:31;;;;;;;7.53;3.55;;;-2.20;99.90;;;;;;4955313;28;20035;-59
2021/12/26 10:33:57;;;;;;;6.75;3.40;;;-1.90;99.90;;;;;;4956140;28;20774;-58
2021/12/26 10:36:23;;;;;;;6.47;3.05;;;-1.70;99.90;;;;;;4964195;28;20038;-58
2021/12/26 10:39:09;;;;;;;9.32;3.60;;;-1.50;99.90;;;;;;4977184;28;20441;-58
2021/12/26 10:42:03;;;;;;;6.72;3.20;;;-1.30;99.90;;;;;;4976591;28;20387;-58
2021/12/26 10:45:04;;;;;;;8.63;3.22;;;-1.10;99.90;;;;;;4971657;28;20108;-58
2021/12/26 10:47:33;;;;;;;11.50;4.55;;;-0.90;99.90;;;;;;4977373;28;20117;-58
2021/12/26 10:50:00;;;;;;;6.00;3.15;;;-0.80;99.90;;;;;;4958264;28;20037;-58
2021/12/26 10:52:36;;;;;;;9.85;4.30;;;-0.60;99.90;;;;;;4976219;28;20093;-59
2021/12/26 10:55:26;;;;;;;7.63;3.67;;;-0.50;99.90;;;;;;4977323;28;22416;-59
2021/12/26 10:57:53;;;;;;;9.07;3.97;;;-0.40;98.10;;;;;;4975321;28;20047;-58
2021/12/26 11:00:27;;;;;;;9.00;3.83;;;-0.30;99.90;;;;;;4970630;28;20042;-58
2021/12/26 11:02:55;;;;;;;9.80;3.80;;;-0.30;99.90;;;;;;4975733;28;20054;-58
2021/12/26 11:05:28;;;;;;;7.28;3.60;;;-0.40;99.90;;;;;;4965864;28;20035;-58
2021/12/26 11:08:05;;;;;;;8.02;4.22;;;-0.60;99.90;;;;;;4954469;28;20073;-59
2021/12/26 11:10:38;;;;;;;6.93;3.60;;;-0.90;99.90;;;;;;4958378;28;20164;-58
2021/12/26 11:13:06;;;;;;;8.35;4.15;;;-1.00;99.90;;;;;;4955618;28;20046;-58
2021/12/26 11:15:34;;;;;;;9.00;4.75;;;-0.80;99.90;;;;;;4950017;28;20757;-59
2021/12/26 11:18:12;;;;;;;8.68;3.83;;;-0.60;99.90;;;;;;4952431;28;22014;-58
2021/12/26 11:20:50;;;;;;;9.57;4.13;;;-0.50;99.90;;;;;;4965207;28;21437;-58
2021/12/26 11:23:33;;;;;;;66.25;23.75;;;-0.50;99.90;;;;;;4975776;28;20136;-58
2021/12/26 11:26:05;;;;;;;7.80;4.25;;;-0.40;99.90;;;;;;4974720;28;20062;-58
2021/12/26 11:28:36;;;;;;;8.05;3.90;;;-0.30;99.90;;;;;;4967923;28;20870;-58
2021/12/26 11:31:08;;;;;;;6.88;3.85;;;-0.30;99.90;;;;;;4973551;28;20039;-58
2021/12/26 11:33:35;;;;;;;8.07;3.88;;;-0.30;99.90;;;;;;4975804;28;20038;-59
2021/12/26 11:36:03;;;;;;;8.25;4.13;;;-0.30;99.90;;;;;;4976659;28;20035;-59
2021/12/26 11:38:30;;;;;;;8.63;4.00;;;-0.20;99.90;;;;;;4954575;28;20410;-58
2021/12/26 11:40:59;;;;;;;8.80;4.10;;;-0.10;99.90;;;;;;4978342;28;20031;-58
2021/12/26 11:43:43;;;;;;;10.38;4.50;;;0.00;99.90;;;;;;4978866;28;20367;-59
2021/12/26 11:46:33;;;;;;;7.35;4.03;;;0.10;99.90;;;;;;4966112;28;20081;-59
2021/12/26 11:49:21;;;;;;;7.32;3.80;;;0.30;99.90;;;;;;4979913;28;20097;-58
2021/12/26 11:52:00;;;;;;;9.75;4.47;;;0.40;99.90;;;;;;4960998;28;20054;-59
2021/12/26 11:54:50;;;;;;;7.78;4.10;;;0.50;99.90;;;;;;4961759;28;20145;-59
2021/12/26 11:57:30;;;;;;;7.38;3.95;;;0.50;99.90;;;;;;4963930;28;20129;-59
2021/12/26 12:00:17;;;;;;;9.70;4.03;;;0.60;99.90;;;;;;4968451;28;20057;-59
2021/12/26 12:02:47;;;;;;;7.70;4.10;;;0.70;99.90;;;;;;4975674;28;20042;-59
2021/12/26 12:05:18;;;;;;;8.98;4.45;;;0.70;99.90;;;;;;4975937;28;20062;-58
2021/12/26 12:07:47;;;;;;;7.88;4.32;;;0.70;99.90;;;;;;4977354;28;20623;-59
2021/12/26 12:10:32;;;;;;;8.02;4.03;;;0.60;99.90;;;;;;4977515;28;20046;-58
2021/12/26 12:12:57;;;;;;;8.82;4.50;;;0.70;99.90;;;;;;4977506;28;20399;-59
2021/12/26 12:15:46;;;;;;;9.30;4.25;;;0.70;99.90;;;;;;4977124;28;20118;-58
2021/12/26 12:18:16;;;;;;;10.20;4.68;;;0.70;99.90;;;;;;4978022;28;20125;-59
2021/12/26 12:20:42;;;;;;;11.25;4.65;;;0.70;99.90;;;;;;4978430;28;20105;-58
2021/12/26 12:23:08;;;;;;;10.77;5.50;;;0.70;99.90;;;;;;4986072;28;20046;-59
2021/12/26 12:25:33;;;;;;;11.35;5.13;;;0.70;99.90;;;;;;4989257;28;20137;-59
2021/12/26 12:28:10;;;;;;;7.75;4.50;;;0.70;99.90;;;;;;4988568;28;20180;-59
2021/12/26 12:30:37;;;;;;;10.50;4.78;;;0.70;99.90;;;;;;4989398;28;20038;-58
2021/12/26 12:33:32;;;;;;;9.45;4.43;;;0.80;99.90;;;;;;4983648;28;20133;-58
2021/12/26 12:36:12;;;;;;;7.28;4.28;;;1.00;99.90;;;;;;4986411;28;20477;-58
2021/12/26 12:38:40;;;;;;;8.40;4.75;;;0.90;99.90;;;;;;4986935;28;20038;-58
2021/12/26 12:41:38;;;;;;;9.02;4.78;;;0.90;99.90;;;;;;4988827;28;20038;-59
2021/12/26 12:44:07;;;;;;;8.82;4.47;;;0.90;99.90;;;;;;4986319;28;20109;-58
2021/12/26 12:46:56;;;;;;;10.30;5.13;;;0.90;99.90;;;;;;4980141;28;20039;-58
2021/12/26 12:49:41;;;;;;;11.50;5.55;;;1.00;99.90;;;;;;4987686;28;20069;-58
2021/12/26 12:52:07;;;;;;;12.68;5.78;;;1.10;99.90;;;;;;4988186;28;20054;-58
2021/12/26 12:54:34;;;;;;;10.50;5.30;;;1.20;99.90;;;;;;4987487;28;20035;-58
2021/12/26 12:57:03;;;;;;;10.23;5.15;;;1.30;99.90;;;;;;4986757;28;20046;-59
2021/12/26 12:59:33;;;;;;;15.43;4.93;;;1.30;99.90;;;;;;4986257;28;20062;-59