Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:07;;;;;;;12.77;9.80;;;;;;;;;;5023031;28;20787;-64
2022/03/01 00:04:33;;;;;;;13.80;10.00;;;;;;;;;;5021955;28;20188;-64
2022/03/01 00:06:59;;;;;;;16.17;10.27;;;;;;;;;;5020258;28;20199;-63
2022/03/01 00:09:25;;;;;;;12.30;9.70;;;;;;;;;;5006468;28;20205;-64
2022/03/01 00:11:51;;;;;;;14.87;10.40;;;;;;;;;;5024180;28;20645;-63
2022/03/01 00:14:16;;;;;;;11.73;10.00;;;;;;;;;;5032041;28;20204;-64
2022/03/01 00:16:42;;;;;;;13.43;9.87;;;;;;;;;;5025773;28;20208;-64
2022/03/01 00:19:08;;;;;;;14.13;9.97;;;;;;;;;;5021317;28;20207;-64
2022/03/01 00:21:34;;;;;;;15.53;9.43;;;;;;;;;;5021238;28;20257;-64
2022/03/01 00:24:00;;;;;;;13.37;10.27;;;;;;;;;;5021849;28;20205;-64
2022/03/01 00:26:26;;;;;;;12.43;9.77;;;;;;;;;;5021714;28;20203;-64
2022/03/01 00:28:52;;;;;;;11.87;8.87;;;;;;;;;;5020709;28;21061;-64
2022/03/01 00:31:18;;;;;;;14.23;9.77;;;;;;;;;;5022499;28;20247;-64
2022/03/01 00:33:44;;;;;;;12.37;9.43;;;;;;;;;;5021554;28;20184;-63
2022/03/01 00:36:10;;;;;;;14.53;9.60;;;;;;;;;;5022426;28;20699;-63
2022/03/01 00:38:36;;;;;;;12.80;9.63;;;;;;;;;;5022048;28;20208;-64
2022/03/01 00:41:02;;;;;;;14.77;10.17;;;;;;;;;;5022537;28;20200;-63
2022/03/01 00:43:28;;;;;;;12.60;9.70;;;;;;;;;;5021083;28;20687;-63
2022/03/01 00:45:54;;;;;;;15.53;10.63;;;;;;;;;;5020051;28;20196;-63
2022/03/01 00:48:20;;;;;;;12.57;9.10;;;;;;;;;;4997681;28;20235;-63
2022/03/01 00:50:46;;;;;;;13.03;9.77;;;;;;;;;;5016169;28;20246;-63
2022/03/01 00:53:12;;;;;;;15.00;9.93;;;;;;;;;;5021917;28;20193;-63
2022/03/01 00:55:38;;;;;;;14.37;9.80;;;;;;;;;;5017556;28;20199;-63
2022/03/01 00:58:04;;;;;;;13.87;9.97;;;;;;;;;;5018704;28;20197;-64
2022/03/01 01:00:30;;;;;;;13.60;9.70;;;;;;;;;;5020920;28;20301;-63
2022/03/01 01:02:56;;;;;;;14.50;10.37;;;;;;;;;;5021816;28;20356;-63
2022/03/01 01:05:22;;;;;;;15.40;9.57;;;;;;;;;;5023433;28;20205;-63
2022/03/01 01:07:48;;;;;;;17.27;10.50;;;;;;;;;;5024961;28;20315;-63
2022/03/01 01:10:14;;;;;;;14.47;10.80;;;;;;;;;;5018683;28;20192;-63
2022/03/01 01:12:40;;;;;;;14.33;10.67;;;;;;;;;;5067498;22;20247;-63
2022/03/01 01:15:06;;;;;;;14.60;10.73;;;;;;;;;;5049850;28;20197;-62
2022/03/01 01:17:32;;;;;;;12.87;9.93;;;;;;;;;;5049918;28;20722;-64
2022/03/01 01:19:58;;;;;;;12.87;9.80;;;;;;;;;;5047427;28;20192;-63
2022/03/01 01:22:39;;;;;;;14.27;10.23;;;;;;;;;;5048540;28;20195;-63
2022/03/01 01:25:05;;;;;;;13.80;10.37;;;;;;;;;;5049487;28;20240;-63
2022/03/01 01:27:31;;;;;;;14.77;10.60;;;;;;;;;;5049763;28;20192;-62
2022/03/01 01:29:57;;;;;;;15.03;11.30;;;;;;;;;;5050837;28;20973;-62
2022/03/01 01:32:23;;;;;;;15.03;11.47;;;;;;;;;;5050825;28;20787;-64
2022/03/01 01:34:49;;;;;;;12.93;10.73;;;;;;;;;;5047551;28;20192;-62
2022/03/01 01:37:15;;;;;;;14.33;11.07;;;;;;;;;;5049727;28;20184;-64
2022/03/01 01:39:41;;;;;;;15.40;11.10;;;;;;;;;;5052168;28;20196;-63
2022/03/01 01:42:07;;;;;;;13.80;11.13;;;;;;;;;;5051763;28;20216;-62
2022/03/01 01:44:33;;;;;;;15.33;11.30;;;;;;;;;;5049738;28;20275;-63
2022/03/01 01:46:59;;;;;;;14.03;11.20;;;;;;;;;;5050384;28;20274;-62
2022/03/01 01:49:25;;;;;;;15.47;11.53;;;;;;;;;;5050293;28;20188;-62
2022/03/01 01:51:51;;;;;;;16.70;11.17;;;;;;;;;;5048551;28;20221;-63
2022/03/01 01:54:17;;;;;;;17.57;10.97;;;;;;;;;;5045419;28;20199;-64
2022/03/01 01:56:43;;;;;;;15.83;11.77;;;;;;;;;;5027860;28;20306;-64
2022/03/01 01:59:09;;;;;;;16.03;11.63;;;;;;;;;;5040704;28;20296;-63
2022/03/01 02:01:35;;;;;;;16.13;11.17;;;;;;;;;;5037004;28;20261;-63
2022/03/01 02:04:00;;;;;;;17.33;11.07;;;;;;;;;;5043727;28;21108;-64
2022/03/01 02:06:30;;;;;;;15.17;11.20;;;;;;;;;;5035636;28;20203;-63
2022/03/01 02:08:55;;;;;;;16.63;11.73;;;;;;;;;;5039648;28;20226;-62
2022/03/01 02:11:21;;;;;;;17.53;11.23;;;;;;;;;;5034973;28;20211;-62
2022/03/01 02:13:47;;;;;;;14.37;11.20;;;;;;;;;;5030990;28;20200;-64
2022/03/01 02:16:13;;;;;;;16.30;11.27;;;;;;;;;;5021783;28;20665;-64
2022/03/01 02:18:39;;;;;;;18.13;11.40;;;;;;;;;;5032521;28;20850;-63
2022/03/01 02:21:05;;;;;;;16.40;11.20;;;;;;;;;;5033755;28;20206;-64
2022/03/01 02:23:31;;;;;;;15.80;11.63;;;;;;;;;;5031068;28;20207;-62
2022/03/01 02:25:57;;;;;;;15.37;11.33;;;;;;;;;;5033274;28;20188;-62
2022/03/01 02:28:23;;;;;;;14.23;10.63;;;;;;;;;;5030092;28;20200;-62
2022/03/01 02:30:49;;;;;;;17.23;11.17;;;;;;;;;;5032612;28;20200;-63
2022/03/01 02:33:15;;;;;;;15.10;11.20;;;;;;;;;;5031367;28;20196;-63
2022/03/01 02:35:41;;;;;;;16.47;10.83;;;;;;;;;;5034827;28;20276;-63
2022/03/01 02:38:07;;;;;;;16.53;11.80;;;;;;;;;;5041329;28;20192;-64
2022/03/01 02:40:32;;;;;;;15.63;10.93;;;;;;;;;;5044184;28;20189;-63
2022/03/01 02:42:58;;;;;;;13.73;10.30;;;;;;;;;;5033122;28;20206;-62
2022/03/01 02:45:24;;;;;;;14.77;11.47;;;;;;;;;;5031932;28;20287;-62
2022/03/01 02:47:50;;;;;;;16.27;10.60;;;;;;;;;;5034059;28;20204;-62
2022/03/01 02:50:16;;;;;;;15.17;10.97;;;;;;;;;;5032456;28;20195;-62
2022/03/01 02:52:42;;;;;;;14.53;10.50;;;;;;;;;;5022534;28;20212;-62
2022/03/01 02:55:09;;;;;;;14.93;9.90;;;;;;;;;;5033721;28;20844;-63
2022/03/01 02:57:35;;;;;;;15.80;11.00;;;;;;;;;;5028304;28;20608;-62
2022/03/01 03:00:01;;;;;;;15.60;10.77;;;;;;;;;;5039099;28;20245;-62
2022/03/01 03:02:27;;;;;;;14.20;10.10;;;;;;;;;;5036140;28;20192;-63
2022/03/01 03:04:52;;;;;;;12.73;9.87;;;;;;;;;;5032863;28;20210;-64
2022/03/01 03:07:18;;;;;;;13.93;10.20;;;;;;;;;;5032661;28;20210;-64
2022/03/01 03:09:44;;;;;;;13.97;10.00;;;;;;;;;;5034422;28;22061;-65
2022/03/01 03:12:10;;;;;;;12.67;9.80;;;;;;;;;;5037509;28;20234;-64
2022/03/01 03:14:36;;;;;;;12.80;10.00;;;;;;;;;;5041219;28;20676;-62
2022/03/01 03:17:02;;;;;;;13.33;10.43;;;;;;;;;;5029594;28;20187;-62
2022/03/01 03:19:28;;;;;;;12.27;10.17;;;;;;;;;;5044683;28;20192;-63
2022/03/01 03:21:54;;;;;;;15.67;9.67;;;;;;;;;;5039780;28;20198;-64
2022/03/01 03:24:20;;;;;;;14.33;10.07;;;;;;;;;;5033320;28;20200;-62
2022/03/01 03:26:46;;;;;;;15.17;10.30;;;;;;;;;;5035086;28;20191;-63
2022/03/01 03:29:12;;;;;;;11.23;9.50;;;;;;;;;;5020161;28;20341;-63
2022/03/01 03:31:38;;;;;;;13.37;9.07;;;;;;;;;;5038062;28;20219;-63
2022/03/01 03:34:05;;;;;;;12.00;9.63;;;;;;;;;;5044614;28;20256;-64
2022/03/01 03:36:31;;;;;;;12.33;9.37;;;;;;;;;;5037978;28;20187;-63
2022/03/01 03:38:57;;;;;;;12.27;9.10;;;;;;;;;;5032273;28;20278;-63
2022/03/01 03:41:23;;;;;;;12.33;9.57;;;;;;;;;;5034779;28;20226;-62
2022/03/01 03:43:49;;;;;;;12.80;9.50;;;;;;;;;;5035263;28;20196;-63
2022/03/01 03:46:16;;;;;;;13.73;9.17;;;;;;;;;;5032546;28;20195;-62
2022/03/01 03:48:42;;;;;;;12.77;9.13;;;;;;;;;;5018737;28;20238;-62
2022/03/01 03:51:08;;;;;;;13.40;9.17;;;;;;;;;;5034162;28;20254;-62
2022/03/01 03:53:34;;;;;;;11.17;8.73;;;;;;;;;;5035354;28;20303;-63
2022/03/01 03:56:00;;;;;;;11.27;8.97;;;;;;;;;;5035515;28;20257;-62
2022/03/01 03:58:26;;;;;;;11.43;9.60;;;;;;;;;;5019326;28;20206;-64
2022/03/01 04:00:52;;;;;;;11.67;8.87;;;;;;;;;;5012941;28;20317;-63
2022/03/01 04:03:17;;;;;;;11.17;9.37;;;;;;;;;;5011594;28;20223;-62
2022/03/01 04:05:43;;;;;;;11.93;8.97;;;;;;;;;;5020566;28;21217;-62
2022/03/01 04:08:13;;;;;;;13.17;9.57;;;;;;;;;;5000882;28;20252;-62
2022/03/01 04:10:39;;;;;;;12.17;9.17;;;;;;;;;;5016935;28;21934;-62
2022/03/01 04:13:05;;;;;;;14.03;9.40;;;;;;;;;;5019162;28;20228;-64
2022/03/01 04:15:31;;;;;;;11.30;8.57;;;;;;;;;;5032600;28;20195;-63
2022/03/01 04:17:57;;;;;;;11.30;8.70;;;;;;;;;;5041860;28;20222;-62
2022/03/01 04:20:23;;;;;;;12.03;8.97;;;;;;;;;;5046057;28;20191;-63
2022/03/01 04:22:49;;;;;;;13.60;9.10;;;;;;;;;;5047442;28;20637;-63
2022/03/01 04:25:15;;;;;;;12.93;9.30;;;;;;;;;;5048326;28;20200;-64
2022/03/01 04:27:41;;;;;;;11.60;8.60;;;;;;;;;;5045369;28;20731;-64
2022/03/01 04:30:08;;;;;;;11.87;8.43;;;;;;;;;;5040947;28;20196;-63
2022/03/01 04:32:34;;;;;;;10.97;8.17;;;;;;;;;;5030626;28;20223;-64
2022/03/01 04:35:00;;;;;;;10.40;9.03;;;;;;;;;;5033217;28;20268;-63
2022/03/01 04:37:26;;;;;;;10.90;8.67;;;;;;;;;;5034896;28;20220;-64
2022/03/01 04:39:52;;;;;;;11.10;8.43;;;;;;;;;;5033912;28;20226;-63
2022/03/01 04:42:18;;;;;;;11.47;8.43;;;;;;;;;;5029086;28;20207;-64
2022/03/01 04:44:44;;;;;;;11.50;8.40;;;;;;;;;;5035734;28;21364;-63
2022/03/01 04:47:10;;;;;;;10.10;8.80;;;;;;;;;;5028038;28;20568;-64
2022/03/01 04:49:36;;;;;;;11.17;8.30;;;;;;;;;;5016273;28;20557;-64
2022/03/01 04:52:02;;;;;;;12.47;8.87;;;;;;;;;;5026397;28;20223;-63
2022/03/01 04:54:28;;;;;;;10.13;8.13;;;;;;;;;;5031787;28;20199;-64
2022/03/01 04:56:54;;;;;;;10.03;8.40;;;;;;;;;;5028504;28;20196;-64
2022/03/01 04:59:20;;;;;;;11.37;8.63;;;;;;;;;;5025666;28;20273;-63
2022/03/01 05:01:46;;;;;;;10.17;8.30;;;;;;;;;;5029930;28;20231;-63
2022/03/01 05:04:12;;;;;;;10.00;8.03;;;;;;;;;;5032677;28;20188;-64
2022/03/01 05:06:38;;;;;;;11.27;8.43;;;;;;;;;;5031122;28;20203;-64
2022/03/01 05:09:04;;;;;;;9.33;8.07;;;;;;;;;;5016029;28;20187;-63
2022/03/01 05:11:30;;;;;;;11.90;8.60;;;;;;;;;;5027627;28;20230;-64
2022/03/01 05:13:56;;;;;;;9.63;7.60;;;;;;;;;;5027581;28;20603;-63
2022/03/01 05:16:21;;;;;;;11.20;8.67;;;;;;;;;;5026436;28;20197;-64
2022/03/01 05:18:47;;;;;;;10.93;8.57;;;;;;;;;;5031491;28;20187;-63
2022/03/01 05:21:13;;;;;;;10.80;8.50;;;;;;;;;;5016144;28;20202;-62
2022/03/01 05:23:39;;;;;;;9.77;7.53;;;;;;;;;;5029622;28;21155;-62
2022/03/01 05:26:05;;;;;;;11.50;8.50;;;;;;;;;;5027356;28;22318;-63
2022/03/01 05:28:31;;;;;;;13.13;8.10;;;;;;;;;;5036289;28;20884;-62
2022/03/01 05:30:57;;;;;;;11.03;8.30;;;;;;;;;;5027145;28;20196;-64
2022/03/01 05:33:23;;;;;;;11.53;8.17;;;;;;;;;;5032591;28;20735;-64
2022/03/01 05:35:49;;;;;;;11.00;8.07;;;;;;;;;;5030710;28;20204;-63
2022/03/01 05:38:15;;;;;;;12.00;8.60;;;;;;;;;;5032000;28;20195;-62
2022/03/01 05:40:41;;;;;;;11.27;8.00;;;;;;;;;;5029678;28;20223;-62
2022/03/01 05:43:08;;;;;;;11.07;8.23;;;;;;;;;;5029342;28;20266;-63
2022/03/01 05:45:34;;;;;;;11.30;8.20;;;;;;;;;;5031476;28;20212;-62
2022/03/01 05:48:00;;;;;;;14.47;8.63;;;;;;;;;;5032672;28;20373;-64
2022/03/01 05:50:26;;;;;;;11.67;8.30;;;;;;;;;;5016573;28;20234;-64
2022/03/01 05:52:52;;;;;;;11.30;8.03;;;;;;;;;;5015265;28;20764;-63
2022/03/01 05:55:18;;;;;;;11.80;8.60;;;;;;;;;;5036527;28;20196;-63
2022/03/01 05:57:44;;;;;;;9.83;8.00;;;;;;;;;;5032677;28;20188;-64
2022/03/01 06:00:12;;;;;;;11.77;8.63;;;;;;;;;;5032618;28;21258;-64
2022/03/01 06:02:38;;;;;;;9.80;7.83;;;;;;;;;;5032327;28;20657;-64
2022/03/01 06:05:04;;;;;;;12.00;8.17;;;;;;;;;;5030222;28;20207;-64
2022/03/01 06:07:30;;;;;;;10.07;7.27;;;;;;;;;;5029152;28;20200;-64
2022/03/01 06:09:56;;;;;;;10.93;8.47;;;;;;;;;;5032611;28;20214;-64
2022/03/01 06:12:22;;;;;;;11.13;7.83;;;;;;;;;;5028156;28;20235;-63
2022/03/01 06:14:48;;;;;;;11.13;8.50;;;;;;;;;;5016694;28;21740;-64
2022/03/01 06:17:13;;;;;;;10.60;8.27;;;;;;;;;;5033360;28;20188;-65
2022/03/01 06:19:39;;;;;;;10.33;8.53;;;;;;;;;;5030853;28;20196;-64
2022/03/01 06:22:06;;;;;;;11.83;8.63;;;;;;;;;;5032919;28;20204;-63
2022/03/01 06:24:32;;;;;;;11.10;8.17;;;;;;;;;;5032369;28;20199;-63
2022/03/01 06:26:58;;;;;;;12.93;9.00;;;;;;;;;;5022943;28;22106;-63
2022/03/01 06:29:24;;;;;;;12.73;8.57;;;;;;;;;;5019542;28;20200;-64
2022/03/01 06:31:50;;;;;;;12.43;8.57;;;;;;;;;;5043573;28;20298;-63
2022/03/01 06:34:16;;;;;;;10.90;8.17;;;;;;;;;;5031656;28;20326;-62
2022/03/01 06:36:42;;;;;;;12.77;9.00;;;;;;;;;;5018852;28;20195;-61
2022/03/01 06:39:08;;;;;;;10.10;7.73;;;;;;;;;;5029746;28;20687;-62
2022/03/01 06:41:34;;;;;;;12.43;8.17;;;;;;;;;;5038386;28;22359;-62
2022/03/01 06:44:00;;;;;;;11.70;8.67;;;;;;;;;;5032262;28;20327;-62
2022/03/01 06:46:25;;;;;;;13.30;9.00;;;;;;;;;;5031701;28;20203;-62
2022/03/01 06:48:51;;;;;;;10.40;8.47;;;;;;;;;;5031121;28;20352;-63
2022/03/01 06:51:17;;;;;;;10.33;7.93;;;;;;;;;;5028037;28;20230;-65
2022/03/01 06:53:44;;;;;;;12.37;8.87;;;;;;;;;;5031308;28;20198;-63
2022/03/01 06:56:10;;;;;;;11.47;8.77;;;;;;;;;;5032137;28;20200;-64
2022/03/01 06:58:36;;;;;;;11.67;8.27;;;;;;;;;;5021211;28;20196;-63
2022/03/01 07:01:03;;;;;;;11.13;8.50;;;;;;;;;;5033468;28;20521;-64
2022/03/01 07:03:29;;;;;;;12.63;9.10;;;;;;;;;;5030665;28;20826;-64
2022/03/01 07:05:55;;;;;;;12.77;8.47;;;;;;;;;;5033055;28;20200;-62
2022/03/01 07:08:22;;;;;;;10.77;8.10;;;;;;;;;;5037323;28;20207;-63
2022/03/01 07:10:48;;;;;;;13.30;8.90;;;;;;;;;;5033326;28;20204;-62
2022/03/01 07:13:14;;;;;;;12.53;9.40;;;;;;;;;;5016409;28;20231;-64
2022/03/01 07:15:40;;;;;;;11.83;8.67;;;;;;;;;;5033017;28;20249;-64
2022/03/01 07:18:06;;;;;;;11.73;8.47;;;;;;;;;;5033443;28;20287;-64
2022/03/01 07:20:34;;;;;;;12.73;9.20;;;;;;;;;;5037034;28;20246;-63
2022/03/01 07:23:01;;;;;;;11.30;8.70;;;;;;;;;;5029455;28;20196;-63
2022/03/01 07:25:27;;;;;;;13.20;8.73;;;;;;;;;;5032744;28;20218;-64
2022/03/01 07:27:53;;;;;;;10.53;8.07;;;;;;;;;;5044719;28;20195;-64
2022/03/01 07:30:19;;;;;;;14.40;9.20;;;;;;;;;;5031498;28;20200;-64
2022/03/01 07:32:45;;;;;;;11.97;8.37;;;;;;;;;;5031798;28;20223;-62
2022/03/01 07:35:11;;;;;;;12.40;8.43;;;;;;;;;;5033563;28;20191;-64
2022/03/01 07:37:37;;;;;;;12.27;9.30;;;;;;;;;;5039084;28;20714;-63
2022/03/01 07:40:05;;;;;;;13.57;9.60;;;;;;;;;;5036871;28;20657;-64
2022/03/01 07:42:31;;;;;;;13.40;9.67;;;;;;;;;;5031771;28;20231;-64
2022/03/01 07:44:57;;;;;;;13.20;9.13;;;;;;;;;;5032827;28;20199;-64
2022/03/01 07:47:23;;;;;;;12.50;9.07;;;;;;;;;;5014416;28;20200;-63
2022/03/01 07:49:49;;;;;;;10.60;8.93;;;;;;;;;;5033066;28;20212;-62
2022/03/01 07:52:15;;;;;;;12.60;8.57;;;;;;;;;;5033142;28;21216;-61
2022/03/01 07:54:41;;;;;;;12.90;9.27;;;;;;;;;;5034363;28;20198;-65
2022/03/01 07:57:07;;;;;;;12.70;9.50;;;;;;;;;;5030343;28;20227;-65
2022/03/01 07:59:33;;;;;;;12.10;8.67;;;;;;;;;;5040726;28;20191;-64
2022/03/01 08:01:59;;;;;;;14.03;9.10;;;;;;;;;;5041449;28;20210;-64
2022/03/01 08:04:25;;;;;;;12.43;9.30;;;;;;;;;;5045270;28;20200;-64
2022/03/01 08:06:51;;;;;;;14.00;9.67;;;;;;;;;;5013058;28;20207;-64
2022/03/01 08:09:17;;;;;;;11.73;8.27;;;;;;;;;;5044676;28;20192;-64
2022/03/01 08:11:43;;;;;;;12.03;8.80;;;;;;;;;;5045135;28;20245;-63
2022/03/01 08:14:09;;;;;;;15.80;9.67;;;;;;;;;;5034648;28;20194;-64
2022/03/01 08:16:35;;;;;;;13.90;9.57;;;;;;;;;;5040118;28;20200;-67
2022/03/01 08:19:01;;;;;;;14.47;9.37;;;;;;;;;;5041932;28;20183;-63
2022/03/01 08:21:26;;;;;;;12.50;8.73;;;;;;;;;;5043062;28;20211;-65
2022/03/01 08:23:52;;;;;;;12.80;8.47;;;;;;;;;;5039920;28;20195;-64
2022/03/01 08:26:18;;;;;;;14.30;8.47;;;;;;;;;;5032718;28;20204;-64
2022/03/01 08:28:46;;;;;;;11.27;8.37;;;;;;;;;;5032751;28;21095;-64
2022/03/01 08:31:12;;;;;;;11.00;8.77;;;;;;;;;;5031987;28;20196;-64
2022/03/01 08:33:38;;;;;;;13.40;9.33;;;;;;;;;;5021383;28;21207;-62
2022/03/01 08:36:04;;;;;;;11.43;8.87;;;;;;;;;;5033307;28;20189;-63
2022/03/01 08:38:30;;;;;;;12.80;8.60;;;;;;;;;;5023547;28;20199;-62
2022/03/01 08:40:56;;;;;;;12.53;9.17;;;;;;;;;;5033538;28;20793;-63
2022/03/01 08:43:22;;;;;;;11.83;8.97;;;;;;;;;;5033949;28;20664;-63
2022/03/01 08:45:48;;;;;;;15.50;8.97;;;;;;;;;;5035016;28;20223;-62
2022/03/01 08:48:14;;;;;;;12.10;8.13;;;;;;;;;;5033611;28;20239;-62
2022/03/01 08:50:40;;;;;;;12.17;8.50;;;;;;;;;;5032595;28;20341;-63
2022/03/01 08:53:06;;;;;;;12.30;9.13;;;;;;;;;;5020163;28;20230;-62
2022/03/01 08:55:32;;;;;;;11.70;8.40;;;;;;;;;;5033390;28;20192;-62
2022/03/01 08:57:59;;;;;;;12.33;9.13;;;;;;;;;;5043699;28;20192;-62
2022/03/01 09:00:25;;;;;;;12.30;8.77;;;;;;;;;;5044928;28;20195;-63
2022/03/01 09:02:51;;;;;;;11.30;8.87;;;;;;;;;;5035591;28;20199;-63
2022/03/01 09:05:18;;;;;;;14.23;9.27;;;;;;;;;;5018192;28;20215;-62
2022/03/01 09:07:44;;;;;;;11.03;8.80;;;;;;;;;;5034315;28;21722;-62
2022/03/01 09:10:10;;;;;;;16.07;8.93;;;;;;;;;;5030980;28;20289;-62
2022/03/01 09:12:36;;;;;;;11.83;8.67;;;;;;;;;;5013674;28;20616;-62
2022/03/01 09:15:02;;;;;;;12.00;9.60;;;;;;;;;;5034059;28;20203;-62
2022/03/01 09:17:28;;;;;;;12.70;9.43;;;;;;;;;;5015866;28;22166;-63
2022/03/01 09:19:54;;;;;;;14.00;8.57;;;;;;;;;;5028152;28;20192;-63
2022/03/01 09:22:20;;;;;;;13.63;9.40;;;;;;;;;;5033021;28;20199;-63
2022/03/01 09:24:46;;;;;;;13.33;9.83;;;;;;;;;;5032926;28;20202;-63
2022/03/01 09:27:12;;;;;;;14.30;9.50;;;;;;;;;;5049996;28;20223;-62
2022/03/01 09:29:38;;;;;;;13.00;9.17;;;;;;;;;;5049894;28;20242;-61
2022/03/01 09:32:04;;;;;;;12.07;9.00;;;;;;;;;;5034814;28;20223;-62
2022/03/01 09:34:30;;;;;;;15.30;9.33;;;;;;;;;;5031524;28;20883;-62
2022/03/01 09:36:56;;;;;;;11.60;8.73;;;;;;;;;;5034959;28;20230;-64
2022/03/01 09:39:22;;;;;;;11.53;9.47;;;;;;;;;;5034016;28;20271;-64
2022/03/01 09:41:48;;;;;;;14.37;9.63;;;;;;;;;;5031336;28;20286;-63
2022/03/01 09:44:15;;;;;;;12.37;9.00;;;;;;;;;;5032162;28;20193;-64
2022/03/01 09:46:41;;;;;;;12.97;9.60;;;;;;;;;;5008971;28;20195;-64
2022/03/01 09:49:07;;;;;;;14.00;9.13;;;;;;;;;;5030149;28;20222;-64
2022/03/01 09:51:33;;;;;;;13.13;8.57;;;;;;;;;;5017470;28;20214;-64
2022/03/01 09:53:59;;;;;;;15.33;8.40;;;;;;;;;;5038945;28;21461;-64
2022/03/01 09:56:24;;;;;;;10.87;7.87;;;;;;;;;;5039758;28;20203;-64
2022/03/01 09:58:51;;;;;;;10.30;8.17;;;;;;;;;;5039212;28;20202;-63
2022/03/01 10:01:17;;;;;;;11.30;8.47;;;;;;;;;;5045063;28;20202;-63
2022/03/01 10:03:48;;;;;;;10.63;8.40;;;;;;;;;;5023105;28;20214;-64
2022/03/01 10:06:14;;;;;;;10.30;7.90;;;;;;;;;;5042125;28;20188;-62
2022/03/01 10:08:40;;;;;;;11.23;8.73;;;;;;;;;;5044422;28;20199;-63
2022/03/01 10:11:06;;;;;;;9.43;7.90;;;;;;;;;;5035987;28;20226;-63
2022/03/01 10:13:33;;;;;;;11.57;8.93;;;;;;;;;;5042609;28;20239;-61
2022/03/01 10:16:06;;;;;;;12.87;7.87;;;;;;;;;;5039739;28;20342;-63
2022/03/01 10:18:33;;;;;;;13.47;8.23;;;;;;;;;;5036239;28;20245;-63
2022/03/01 10:21:06;;;;;;;14.33;7.43;;;;;;;;;;5030077;28;20203;-63
2022/03/01 10:23:32;;;;;;;10.57;7.83;;;;;;;;;;5044785;28;20192;-62
2022/03/01 10:25:58;;;;;;;9.93;8.20;;;;;;;;;;5044725;28;20306;-62
2022/03/01 10:28:37;;;;;;;12.37;8.43;;;;;;;;;;5028823;28;20202;-63
2022/03/01 10:31:10;;;;;;;10.10;7.67;;;;;;;;;;5030933;28;20277;-64
2022/03/01 10:33:36;;;;;;;9.53;7.73;;;;;;;;;;5054635;28;20199;-63
2022/03/01 10:36:02;;;;;;;11.13;7.97;;;;;;;;;;5042370;28;20969;-63
2022/03/01 10:38:28;;;;;;;8.80;7.90;;;;;;;;;;5056315;28;20614;-64
2022/03/01 10:40:57;;;;;;;9.77;8.03;;;;;;;;;;5050389;28;20756;-62
2022/03/01 10:43:24;;;;;;;12.03;8.40;;;;;;;;;;5044257;28;21493;-62
2022/03/01 10:45:51;;;;;;;11.63;8.37;;;;;;;;;;5040718;28;20199;-63
2022/03/01 10:48:27;;;;;;;10.97;8.27;;;;;;;;;;5046580;28;20274;-63
2022/03/01 10:50:59;;;;;;;12.53;8.17;;;;;;;;;;5026592;28;20195;-62
2022/03/01 10:53:29;;;;;;;10.80;7.80;;;;;;;;;;5043225;28;21360;-62
2022/03/01 10:55:59;;;;;;;10.87;8.03;;;;;;;;;;5045720;28;20665;-63
2022/03/01 10:58:25;;;;;;;10.37;7.90;;;;;;;;;;5041523;28;20202;-63
2022/03/01 11:00:52;;;;;;;9.00;7.10;;;;;;;;;;5044154;28;20215;-62
2022/03/01 11:03:18;;;;;;;12.60;7.80;;;;;;;;;;5029632;28;20211;-63
2022/03/01 11:05:44;;;;;;;11.10;8.13;;;;;;;;;;5043303;28;20760;-62
2022/03/01 11:08:10;;;;;;;9.83;7.70;;;;;;;;;;5040448;28;20210;-65
2022/03/01 11:10:37;;;;;;;10.00;7.63;;;;;;;;;;5044692;28;21201;-62
2022/03/01 11:13:03;;;;;;;10.67;7.33;;;;;;;;;;5026420;28;20243;-62
2022/03/01 11:15:52;;;;;;;11.17;7.77;;;;;;;;;;5043442;28;20192;-63
2022/03/01 11:18:37;;;;;;;9.17;7.70;;;;;;;;;;5033309;28;20259;-63
2022/03/01 11:21:03;;;;;;;10.60;7.73;;;;;;;;;;5044052;28;20184;-63
2022/03/01 11:23:30;;;;;;;11.40;8.40;;;;;;;;;;5039783;28;20248;-64
2022/03/01 11:25:56;;;;;;;10.47;7.67;;;;;;;;;;5043155;28;20283;-64
2022/03/01 11:28:39;;;;;;;10.27;7.97;;;;;;;;;;5026175;28;20209;-64
2022/03/01 11:31:05;;;;;;;12.23;7.83;;;;;;;;;;5041569;28;20191;-64
2022/03/01 11:33:36;;;;;;;10.47;7.20;;;;;;;;;;5041712;28;20200;-64
2022/03/01 11:36:02;;;;;;;10.47;8.00;;;;;;;;;;5039300;28;20194;-64
2022/03/01 11:38:28;;;;;;;9.90;7.63;;;;;;;;;;5040704;28;20203;-64
2022/03/01 11:41:00;;;;;;;10.63;7.67;;;;;;;;;;5040882;28;20220;-64
2022/03/01 11:43:27;;;;;;;10.70;6.87;;;;;;;;;;5040033;28;20226;-64
2022/03/01 11:45:54;;;;;;;7.90;6.93;;;;;;;;;;5039595;28;20227;-64
2022/03/01 11:48:22;;;;;;;9.37;7.17;;;;;;;;;;5026919;28;20361;-64
2022/03/01 11:50:58;;;;;;;10.67;7.80;;;;;;;;;;5042259;28;21836;-64
2022/03/01 11:53:25;;;;;;;9.40;6.77;;;;;;;;;;5026434;28;20227;-63
2022/03/01 11:55:55;;;;;;;11.47;7.40;;;;;;;;;;5036797;28;20192;-64
2022/03/01 11:58:21;;;;;;;8.30;6.97;;;;;;;;;;5030182;28;20200;-64
2022/03/01 12:00:47;;;;;;;9.20;7.07;;;;;;;;;;5026937;28;22272;-64
2022/03/01 12:03:14;;;;;;;7.43;6.63;;;;;;;;;;5042234;28;20202;-63
2022/03/01 12:05:40;;;;;;;9.23;7.03;;;;;;;;;;5052739;28;20741;-62
2022/03/01 12:08:11;;;;;;;8.50;6.70;;;;;;;;;;5047971;28;20196;-63
2022/03/01 12:10:38;;;;;;;8.50;6.87;;;;;;;;;;5033038;28;20187;-63
2022/03/01 12:13:05;;;;;;;11.43;7.23;;;;;;;;;;5029544;28;20326;-63
2022/03/01 12:15:32;;;;;;;10.50;7.10;;;;;;;;;;5032384;28;21807;-63
2022/03/01 12:17:58;;;;;;;9.70;6.97;;;;;;;;;;5030169;28;20200;-63
2022/03/01 12:20:24;;;;;;;9.33;6.87;;;;;;;;;;5034228;28;20751;-63
2022/03/01 12:22:58;;;;;;;10.00;7.20;;;;;;;;;;5027888;28;20208;-63
2022/03/01 12:25:24;;;;;;;8.40;6.70;;;;;;;;;;5031735;28;20195;-63
2022/03/01 12:27:50;;;;;;;10.17;7.07;;;;;;;;;;5035862;28;20203;-63
2022/03/01 12:30:18;;;;;;;8.90;7.03;;;;;;;;;;5032936;28;20210;-63
2022/03/01 12:32:49;;;;;;;10.60;7.33;;;;;;;;;;5031916;28;20230;-63
2022/03/01 12:35:14;;;;;;;9.23;7.30;;;;;;;;;;5021973;28;20269;-63
2022/03/01 12:37:40;;;;;;;9.77;7.40;;;;;;;;;;5027987;28;20256;-65
2022/03/01 12:40:07;;;;;;;8.73;7.17;;;;;;;;;;5022225;28;20191;-63
2022/03/01 12:42:33;;;;;;;7.87;7.00;;;;;;;;;;5028608;28;20200;-64
2022/03/01 12:44:59;;;;;;;8.37;7.17;;;;;;;;;;5026156;28;20199;-63
2022/03/01 12:47:24;;;;;;;10.33;7.23;;;;;;;;;;5016852;28;20192;-64
2022/03/01 12:49:50;;;;;;;9.27;7.23;;;;;;;;;;5026344;28;20192;-64
2022/03/01 12:52:17;;;;;;;10.03;7.40;;;;;;;;;;5017546;28;20228;-63
2022/03/01 12:54:44;;;;;;;10.83;7.70;;;;;;;;;;5017289;28;20196;-64
2022/03/01 12:57:11;;;;;;;9.80;8.10;;;;;;;;;;5008758;28;20196;-65
2022/03/01 12:59:39;;;;;;;11.70;7.67;;;;;;;;;;5006284;28;20245;-62
2022/03/01 13:02:07;;;;;;;9.27;7.67;;;;;;;;;;5011912;28;20257;-66
2022/03/01 13:04:34;;;;;;;8.77;6.80;;;;;;;;;;5021731;28;20198;-63
2022/03/01 13:07:00;;;;;;;9.30;6.70;;;;;;;;;;5025552;28;20191;-62
2022/03/01 13:09:26;;;;;;;9.30;8.03;;;;;;;;;;5020641;28;20955;-64
2022/03/01 13:11:52;;;;;;;9.80;7.80;;;;;;;;;;5020413;28;20778;-63
2022/03/01 13:14:18;;;;;;;11.57;7.97;;;;;;;;;;5024420;28;20207;-62
2022/03/01 13:17:03;;;;;;;8.90;7.40;;;;;;;;;;5023128;28;20192;-64
2022/03/01 13:19:30;;;;;;;7.67;6.43;;;;;;;;;;5024541;28;20195;-64
2022/03/01 13:21:56;;;;;;;9.83;6.83;;;;;;;;;;5024412;28;20203;-64
2022/03/01 13:24:23;;;;;;;13.17;7.03;;;;;;;;;;5023920;28;20195;-65
2022/03/01 13:26:49;;;;;;;16.30;7.83;;;;;;;;;;5005022;28;20206;-65
2022/03/01 13:29:28;;;;;;;11.90;7.63;;;;;;;;;;5020725;28;20199;-62
2022/03/01 13:32:05;;;;;;;12.87;6.90;;;;;;;;;;5004119;28;20318;-63
2022/03/01 13:34:31;;;;;;;8.93;7.07;;;;;;;;;;5023337;28;20282;-63
2022/03/01 13:37:00;;;;;;;10.83;6.90;;;;;;;;;;5024165;28;20196;-63
2022/03/01 13:39:26;;;;;;;8.80;6.23;;;;;;;;;;5025294;28;20199;-64
2022/03/01 13:41:52;;;;;;;8.03;6.50;;;;;;;;;;5021375;28;20293;-63
2022/03/01 13:44:26;;;;;;;10.27;6.43;;;;;;;;;;5006767;28;21185;-63
2022/03/01 13:47:03;;;;;;;9.23;6.43;;;;;;;;;;4995936;28;20298;-62
2022/03/01 13:49:34;;;;;;;9.40;6.17;;;;;;;;;;5002122;28;20315;-63
2022/03/01 13:52:12;;;;;;;10.30;6.37;;;;;;;;;;5005741;28;20226;-63
2022/03/01 13:54:38;;;;;;;9.37;5.80;;;;;;;;;;5012428;28;20219;-65
2022/03/01 13:57:05;;;;;;;14.30;7.13;;;;;;;;;;5018473;28;20213;-65
2022/03/01 13:59:31;;;;;;;17.60;6.73;;;;;;;;;;5019611;28;20192;-69
2022/03/01 14:01:57;;;;;;;8.93;6.23;;;;;;;;;;5019519;28;20203;-64
2022/03/01 14:04:23;;;;;;;17.07;7.60;;;;;;;;;;5025444;28;20199;-66
2022/03/01 14:06:49;;;;;;;28.17;10.87;;;;;;;;;;5003192;28;20199;-63
2022/03/01 14:09:15;;;;;;;15.77;8.70;;;;;;;;;;5023344;28;20200;-64
2022/03/01 14:11:41;;;;;;;25.20;9.07;;;;;;;;;;5006976;28;20228;-64
2022/03/01 14:14:16;;;;;;;11.27;7.53;;;;;;;;;;5020795;28;20219;-65
2022/03/01 14:16:43;;;;;;;24.37;8.53;;;;;;;;;;5017937;28;20199;-66
2022/03/01 14:19:09;;;;;;;17.47;7.90;;;;;;;;;;5020097;28;20195;-63
2022/03/01 14:21:35;;;;;;;13.87;7.97;;;;;;;;;;5027988;28;20696;-64
2022/03/01 14:24:00;;;;;;;11.33;7.43;;;;;;;;;;5024471;28;20203;-62
2022/03/01 14:26:26;;;;;;;11.27;7.27;;;;;;;;;;5019120;28;20881;-61