Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:12;;;;;;;13.77;4.93;;;6.40;99.90;;;;;;4995969;28;20216;-76
2021/04/23 00:03:50;;;;;;;10.90;4.78;;;6.40;99.90;;;;;;4993170;28;20179;-76
2021/04/23 00:06:25;;;;;;;9.18;4.75;;;6.30;99.90;;;;;;4978907;28;20277;-76
2021/04/23 00:08:58;;;;;;;11.68;5.25;;;6.20;99.90;;;;;;4975068;28;20186;-76
2021/04/23 00:11:52;;;;;;;11.15;4.78;;;6.20;99.90;;;;;;4991335;28;20620;-76
2021/04/23 00:14:22;;;;;;;10.18;5.53;;;6.10;99.90;;;;;;4992625;28;20178;-76
2021/04/23 00:16:49;;;;;;;9.30;4.57;;;6.20;99.90;;;;;;4991800;28;20313;-76
2021/04/23 00:19:19;;;;;;;8.30;6.05;;;6.10;99.90;;;;;;4976025;28;20242;-76
2021/04/23 00:21:46;;;;;;;7.00;5.32;;;6.10;99.90;;;;;;4986969;28;20231;-76
2021/04/23 00:24:13;;;;;;;10.82;5.70;;;6.20;99.90;;;;;;4987987;28;20206;-76
2021/04/23 00:26:41;;;;;;;7.65;4.90;;;6.10;99.90;;;;;;4995375;28;20226;-76
2021/04/23 00:29:08;;;;;;;9.00;4.95;;;6.00;99.90;;;;;;4991167;28;20226;-76
2021/04/23 00:31:39;;;;;;;8.63;4.85;;;6.00;99.90;;;;;;4991822;28;20222;-76
2021/04/23 00:34:05;;;;;;;11.02;6.07;;;6.00;99.90;;;;;;4985423;28;20305;-76
2021/04/23 00:36:32;;;;;;;13.73;5.32;;;5.90;99.90;;;;;;4987071;28;20600;-76
2021/04/23 00:38:59;;;;;;;13.05;4.40;;;5.90;99.90;;;;;;4984913;28;20241;-76
2021/04/23 00:41:32;;;;;;;7.15;3.90;;;5.90;99.90;;;;;;4973346;28;20223;-76
2021/04/23 00:43:59;;;;;;;10.07;4.90;;;5.90;99.90;;;;;;4971781;28;20218;-76
2021/04/23 00:46:29;;;;;;;8.52;5.10;;;5.90;99.90;;;;;;4971892;28;20231;-76
2021/04/23 00:48:57;;;;;;;10.05;5.97;;;5.80;99.90;;;;;;4972988;28;20244;-76
2021/04/23 00:51:36;;;;;;;8.13;4.68;;;5.90;99.90;;;;;;4972196;28;20573;-76
2021/04/23 00:54:05;;;;;;;8.57;4.95;;;5.80;99.90;;;;;;4972724;28;20183;-76
2021/04/23 00:56:36;;;;;;;5.70;4.32;;;5.70;99.90;;;;;;4972195;28;20574;-76
2021/04/23 00:59:04;;;;;;;10.65;5.57;;;5.70;99.90;;;;;;4987590;28;20199;-76
2021/04/23 01:01:37;;;;;;;10.38;5.70;;;5.70;99.90;;;;;;4986772;28;20760;-76
2021/04/23 01:04:09;;;;;;;8.52;4.93;;;5.70;99.90;;;;;;4988057;28;20178;-76
2021/04/23 01:06:36;;;;;;;6.38;4.50;;;5.60;99.90;;;;;;4973005;28;20223;-76
2021/04/23 01:09:11;;;;;;;10.27;5.50;;;5.60;99.90;;;;;;4972469;28;20277;-76
2021/04/23 01:11:38;;;;;;;11.00;4.55;;;5.50;99.90;;;;;;4972538;28;20253;-76
2021/04/23 01:14:05;;;;;;;10.75;5.35;;;5.30;99.90;;;;;;4972338;28;20250;-76
2021/04/23 01:16:33;;;;;;;5.78;4.68;;;5.30;99.90;;;;;;4971700;28;20223;-76
2021/04/23 01:19:00;;;;;;;10.43;5.80;;;5.20;99.90;;;;;;4972301;28;20188;-76
2021/04/23 01:21:29;;;;;;;10.93;5.32;;;5.20;99.90;;;;;;4972065;28;20238;-76
2021/04/23 01:23:58;;;;;;;10.80;5.13;;;5.20;99.90;;;;;;4972497;28;20275;-76
2021/04/23 01:26:28;;;;;;;10.75;5.85;;;5.20;99.90;;;;;;4972275;28;20318;-76
2021/04/23 01:28:55;;;;;;;9.55;5.38;;;5.20;99.90;;;;;;4988956;28;20551;-75
2021/04/23 01:31:25;;;;;;;7.45;5.97;;;5.10;99.90;;;;;;4973704;28;20219;-76
2021/04/23 01:33:57;;;;;;;12.88;5.80;;;5.10;99.90;;;;;;4975361;28;20274;-76
2021/04/23 01:36:23;;;;;;;8.45;4.75;;;5.10;99.90;;;;;;4974036;28;20227;-76
2021/04/23 01:38:50;;;;;;;13.80;6.30;;;5.20;99.90;;;;;;4975896;28;20183;-76
2021/04/23 01:41:20;;;;;;;11.82;5.03;;;5.20;99.90;;;;;;4978854;28;20206;-75
2021/04/23 01:43:49;;;;;;;8.63;5.05;;;5.20;99.90;;;;;;4985842;28;20297;-75
2021/04/23 01:46:17;;;;;;;7.78;5.13;;;5.20;99.90;;;;;;4994460;28;20692;-75
2021/04/23 01:48:43;;;;;;;11.45;4.72;;;5.20;99.90;;;;;;4976769;28;20191;-75
2021/04/23 01:51:14;;;;;;;10.52;5.20;;;5.10;99.90;;;;;;4975393;28;20187;-75
2021/04/23 01:53:41;;;;;;;11.40;6.03;;;5.00;99.90;;;;;;4990517;28;20274;-75
2021/04/23 01:56:08;;;;;;;6.10;4.88;;;5.00;99.90;;;;;;4974982;28;20207;-75
2021/04/23 01:58:35;;;;;;;14.95;5.47;;;4.90;99.90;;;;;;4974466;28;20199;-75
2021/04/23 02:01:05;;;;;;;9.50;5.50;;;4.90;99.90;;;;;;4974634;28;20195;-75
2021/04/23 02:03:32;;;;;;;9.60;4.78;;;4.90;99.90;;;;;;4975432;28;20262;-75
2021/04/23 02:05:59;;;;;;;11.98;5.43;;;4.80;99.90;;;;;;4975510;28;20234;-75
2021/04/23 02:08:26;;;;;;;8.85;4.75;;;4.70;99.90;;;;;;4989821;28;20219;-75
2021/04/23 02:11:00;;;;;;;11.98;5.28;;;4.80;99.90;;;;;;4975393;28;20201;-75
2021/04/23 02:13:28;;;;;;;17.58;5.65;;;4.70;99.90;;;;;;4974922;28;20211;-75
2021/04/23 02:15:55;;;;;;;12.48;4.65;;;4.60;99.90;;;;;;4989803;28;20576;-75
2021/04/23 02:18:23;;;;;;;11.32;5.10;;;4.50;99.90;;;;;;4974555;28;20681;-75
2021/04/23 02:20:50;;;;;;;9.85;5.22;;;4.60;99.90;;;;;;4990192;28;20697;-75
2021/04/23 02:23:19;;;;;;;7.63;5.32;;;4.60;99.90;;;;;;4973334;28;20225;-75
2021/04/23 02:25:49;;;;;;;12.52;5.63;;;4.50;99.90;;;;;;4974963;28;20294;-75
2021/04/23 02:28:17;;;;;;;10.77;4.50;;;4.40;99.90;;;;;;4974456;28;20302;-75
2021/04/23 02:30:47;;;;;;;12.07;6.05;;;4.40;99.90;;;;;;4989846;28;20179;-75
2021/04/23 02:33:18;;;;;;;8.85;5.55;;;4.30;99.90;;;;;;4974545;28;20219;-75
2021/04/23 02:35:47;;;;;;;15.02;6.07;;;4.30;99.90;;;;;;4979830;28;20210;-75
2021/04/23 02:38:14;;;;;;;14.35;5.70;;;4.30;99.90;;;;;;4993684;28;20636;-75
2021/04/23 02:40:41;;;;;;;7.47;5.80;;;4.30;99.90;;;;;;4981736;28;20265;-75
2021/04/23 02:43:12;;;;;;;8.05;4.65;;;4.30;99.90;;;;;;4972454;28;20648;-75
2021/04/23 02:45:40;;;;;;;11.05;5.20;;;4.20;99.90;;;;;;4993407;28;20217;-75
2021/04/23 02:48:09;;;;;;;12.02;5.50;;;4.20;99.90;;;;;;5008430;28;20750;-75
2021/04/23 02:50:36;;;;;;;9.00;5.85;;;4.10;99.90;;;;;;4981177;28;20214;-75
2021/04/23 02:53:06;;;;;;;13.02;6.10;;;4.10;99.90;;;;;;4990365;28;20237;-75
2021/04/23 02:55:33;;;;;;;9.95;5.53;;;4.10;99.90;;;;;;4997076;28;20306;-75
2021/04/23 02:58:09;;;;;;;5.47;4.82;;;4.20;99.90;;;;;;4973929;28;20309;-75
2021/04/23 03:00:40;;;;;;;8.45;4.90;;;4.20;99.90;;;;;;4974600;28;20191;-75
2021/04/23 03:03:08;;;;;;;8.98;5.50;;;4.20;99.90;;;;;;4977787;28;20218;-75
2021/04/23 03:05:38;;;;;;;10.57;6.38;;;4.20;99.90;;;;;;4979279;28;20719;-75
2021/04/23 03:08:06;;;;;;;8.82;6.10;;;4.30;99.90;;;;;;4973861;28;20238;-75
2021/04/23 03:10:37;;;;;;;8.25;5.40;;;4.30;99.90;;;;;;4989001;28;20188;-75
2021/04/23 03:13:25;;;;;;;8.88;5.93;;;4.30;99.90;;;;;;4973543;28;20289;-75
2021/04/23 03:15:53;;;;;;;8.32;5.28;;;4.30;99.90;;;;;;4973669;28;20241;-75
2021/04/23 03:18:22;;;;;;;11.07;5.65;;;4.20;99.90;;;;;;4988178;28;20227;-75
2021/04/23 03:20:51;;;;;;;13.20;6.63;;;4.20;99.90;;;;;;4988031;28;20191;-75
2021/04/23 03:23:19;;;;;;;9.57;6.40;;;4.20;99.90;;;;;;4992787;28;20238;-75
2021/04/23 03:25:45;;;;;;;11.73;5.78;;;4.20;99.90;;;;;;4981533;28;20465;-75
2021/04/23 03:28:12;;;;;;;11.57;6.13;;;4.20;99.90;;;;;;4973648;28;20218;-75
2021/04/23 03:30:41;;;;;;;16.08;7.25;;;4.10;99.90;;;;;;4973674;28;20187;-75
2021/04/23 03:33:10;;;;;;;10.68;6.32;;;4.10;99.90;;;;;;4973142;28;20230;-75
2021/04/23 03:35:38;;;;;;;11.93;5.90;;;4.00;99.90;;;;;;4992767;28;20297;-75
2021/04/23 03:38:08;;;;;;;15.90;7.45;;;3.90;99.90;;;;;;4992465;28;20276;-75
2021/04/23 03:40:37;;;;;;;9.77;5.65;;;3.90;99.90;;;;;;4982661;28;20225;-75
2021/04/23 03:43:05;;;;;;;9.32;5.90;;;3.90;99.90;;;;;;4973436;28;20238;-75
2021/04/23 03:45:32;;;;;;;13.73;5.85;;;4.00;99.90;;;;;;4973715;28;20327;-75
2021/04/23 03:47:59;;;;;;;10.18;6.03;;;3.90;99.90;;;;;;4972788;28;20222;-75
2021/04/23 03:50:29;;;;;;;9.02;6.80;;;3.90;99.90;;;;;;4972511;28;20273;-75
2021/04/23 03:52:58;;;;;;;14.02;5.90;;;3.90;99.90;;;;;;4973021;28;20225;-75
2021/04/23 03:55:31;;;;;;;8.02;5.63;;;3.90;99.90;;;;;;4972322;28;20238;-75
2021/04/23 03:57:58;;;;;;;6.38;5.35;;;3.80;99.90;;;;;;4971731;28;20223;-75
2021/04/23 04:00:33;;;;;;;8.80;5.15;;;3.80;99.90;;;;;;4973132;28;20277;-75
2021/04/23 04:03:00;;;;;;;11.15;5.53;;;3.80;99.90;;;;;;4971829;28;20305;-75
2021/04/23 04:05:27;;;;;;;14.35;6.47;;;3.80;99.90;;;;;;4973126;28;20210;-75
2021/04/23 04:07:54;;;;;;;11.30;5.53;;;3.70;99.90;;;;;;4972745;28;20222;-75
2021/04/23 04:10:20;;;;;;;8.93;6.20;;;3.70;99.90;;;;;;4973469;28;20189;-75
2021/04/23 04:12:47;;;;;;;10.32;5.50;;;3.60;99.90;;;;;;4987665;28;20821;-75
2021/04/23 04:15:15;;;;;;;8.32;5.97;;;3.60;99.90;;;;;;4971996;28;20239;-75
2021/04/23 04:17:41;;;;;;;10.23;5.45;;;3.60;99.90;;;;;;4973697;28;20605;-75
2021/04/23 04:20:11;;;;;;;11.70;5.90;;;3.50;99.90;;;;;;4974544;28;20266;-75
2021/04/23 04:22:38;;;;;;;12.30;6.43;;;3.50;99.90;;;;;;4972925;28;20231;-75
2021/04/23 04:25:07;;;;;;;9.45;5.63;;;3.40;99.90;;;;;;4987896;28;20274;-75
2021/04/23 04:27:33;;;;;;;10.70;6.43;;;3.50;99.90;;;;;;4972593;28;20227;-75
2021/04/23 04:30:00;;;;;;;9.85;5.22;;;3.50;99.90;;;;;;4987953;28;20282;-75
2021/04/23 04:32:26;;;;;;;9.68;6.45;;;3.50;99.90;;;;;;4973039;28;20700;-75
2021/04/23 04:34:53;;;;;;;9.80;5.97;;;3.40;99.90;;;;;;4972906;28;20226;-75
2021/04/23 04:37:19;;;;;;;10.52;6.13;;;3.40;99.90;;;;;;4989936;28;20308;-75
2021/04/23 04:39:46;;;;;;;11.30;5.50;;;3.40;99.90;;;;;;4990480;28;20725;-75
2021/04/23 04:42:12;;;;;;;11.38;5.78;;;3.30;99.90;;;;;;4993731;28;20214;-76
2021/04/23 04:44:39;;;;;;;10.63;5.47;;;3.40;99.90;;;;;;5012139;28;20260;-75
2021/04/23 04:47:06;;;;;;;10.52;6.32;;;3.40;99.90;;;;;;4995991;28;20751;-75
2021/04/23 04:49:33;;;;;;;10.25;5.65;;;3.40;99.90;;;;;;4990411;28;20250;-75
2021/04/23 04:51:59;;;;;;;10.23;5.60;;;3.40;99.90;;;;;;4988845;28;20309;-75
2021/04/23 04:54:26;;;;;;;8.73;6.65;;;3.40;99.90;;;;;;4989958;28;20202;-75
2021/04/23 04:56:52;;;;;;;10.07;6.43;;;3.50;99.90;;;;;;4971824;28;20231;-75
2021/04/23 04:59:19;;;;;;;10.48;6.47;;;3.50;99.90;;;;;;4986711;28;20601;-75
2021/04/23 05:01:46;;;;;;;9.50;6.30;;;3.60;99.90;;;;;;4991579;28;20240;-75
2021/04/23 05:04:12;;;;;;;12.88;6.00;;;3.50;99.90;;;;;;4976835;28;20282;-75
2021/04/23 05:06:39;;;;;;;12.13;6.70;;;3.60;99.90;;;;;;4972837;28;20638;-75
2021/04/23 05:09:06;;;;;;;10.98;6.05;;;3.60;99.90;;;;;;4976323;28;20696;-75
2021/04/23 05:11:33;;;;;;;13.00;6.88;;;3.70;99.90;;;;;;4975870;28;20628;-75
2021/04/23 05:13:59;;;;;;;11.25;6.45;;;3.80;99.90;;;;;;4975009;28;20617;-75
2021/04/23 05:16:26;;;;;;;13.68;6.03;;;3.80;99.90;;;;;;4990617;28;20314;-75
2021/04/23 05:18:53;;;;;;;11.70;6.35;;;3.80;99.90;;;;;;4976494;28;20214;-75
2021/04/23 05:21:19;;;;;;;12.68;7.40;;;3.90;99.90;;;;;;4990553;28;20616;-75
2021/04/23 05:23:49;;;;;;;14.13;8.02;;;4.00;99.90;;;;;;4976228;28;20187;-75
2021/04/23 05:26:15;;;;;;;13.02;9.40;;;4.10;99.90;;;;;;4975816;28;20221;-75
2021/04/23 05:28:42;;;;;;;17.13;7.80;;;4.40;99.90;;;;;;4991059;28;20705;-75
2021/04/23 05:31:09;;;;;;;12.30;7.15;;;4.60;99.90;;;;;;4975625;28;20184;-75
2021/04/23 05:33:36;;;;;;;15.20;6.60;;;5.00;99.90;;;;;;4975005;28;20218;-75
2021/04/23 05:36:04;;;;;;;16.63;7.80;;;5.20;99.90;;;;;;4991089;28;20246;-75
2021/04/23 05:38:30;;;;;;;8.13;6.15;;;5.60;99.90;;;;;;5010724;28;20182;-75
2021/04/23 05:40:57;;;;;;;8.25;6.10;;;6.10;99.90;;;;;;4982668;28;20669;-75
2021/04/23 05:43:24;;;;;;;12.43;6.88;;;6.30;99.90;;;;;;4977849;28;20247;-75
2021/04/23 05:45:50;;;;;;;14.65;7.95;;;6.60;99.90;;;;;;4976203;28;20262;-76
2021/04/23 05:48:17;;;;;;;11.07;6.65;;;6.80;99.90;;;;;;4992184;28;20638;-76
2021/04/23 05:50:44;;;;;;;9.98;6.38;;;7.20;99.90;;;;;;4991539;28;20191;-76
2021/04/23 05:53:12;;;;;;;15.52;8.57;;;7.60;99.90;;;;;;4994842;28;20261;-76
2021/04/23 05:55:38;;;;;;;16.23;6.70;;;7.80;99.90;;;;;;4991080;28;20218;-76
2021/04/23 05:58:06;;;;;;;11.10;7.13;;;8.00;99.90;;;;;;4994548;28;20469;-76
2021/04/23 06:00:34;;;;;;;14.37;8.10;;;8.40;99.90;;;;;;4994860;28;20422;-76
2021/04/23 06:03:04;;;;;;;13.23;7.50;;;8.60;98.80;;;;;;4985076;28;20478;-76
2021/04/23 06:05:34;;;;;;;12.37;7.33;;;9.00;96.90;;;;;;4990264;28;21045;-76
2021/04/23 06:08:04;;;;;;;14.57;7.77;;;9.00;96.90;;;;;;4978285;28;20908;-76
2021/04/23 06:10:31;;;;;;;11.20;7.33;;;8.90;97.60;;;;;;4993717;28;20445;-76
2021/04/23 06:12:58;;;;;;;12.73;9.07;;;8.90;97.10;;;;;;4994141;28;20465;-76
2021/04/23 06:15:26;;;;;;;13.67;8.63;;;9.40;94.80;;;;;;4994648;28;20441;-76
2021/04/23 06:17:54;;;;;;;12.40;7.73;;;9.50;93.50;;;;;;4988982;28;20478;-76
2021/04/23 06:20:23;;;;;;;12.80;7.27;;;9.60;93.80;;;;;;4974754;28;20509;-76
2021/04/23 06:22:50;;;;;;;12.20;8.03;;;10.00;92.00;;;;;;4974508;28;20570;-76
2021/04/23 06:25:18;;;;;;;13.70;8.33;;;10.10;91.50;;;;;;4975398;28;20558;-76
2021/04/23 06:27:46;;;;;;;18.00;8.13;;;10.20;91.30;;;;;;4973197;28;20466;-76
2021/04/23 06:30:16;;;;;;;13.47;7.67;;;10.40;91.00;;;;;;4974988;28;20435;-76
2021/04/23 06:32:44;;;;;;;16.30;8.37;;;10.20;91.10;;;;;;4974302;28;20985;-76
2021/04/23 06:35:15;;;;;;;16.10;8.80;;;10.40;90.60;;;;;;4974853;28;21000;-75
2021/04/23 06:37:42;;;;;;;13.27;8.70;;;10.80;90.30;;;;;;4988896;28;20502;-76
2021/04/23 06:40:10;;;;;;;12.50;8.67;;;10.80;88.50;;;;;;4974900;28;20481;-76
2021/04/23 06:42:37;;;;;;;15.57;9.60;;;10.80;89.30;;;;;;4984600;28;20469;-76
2021/04/23 06:45:09;;;;;;;11.07;8.07;;;11.20;86.40;;;;;;4994063;28;21014;-76
2021/04/23 06:47:38;;;;;;;18.23;8.00;;;11.40;85.60;;;;;;4990820;28;20548;-76
2021/04/23 06:50:07;;;;;;;17.23;8.87;;;11.50;84.80;;;;;;4989279;28;20817;-76
2021/04/23 06:52:34;;;;;;;14.07;7.97;;;11.60;84.90;;;;;;4974041;28;20462;-76
2021/04/23 06:55:01;;;;;;;18.20;8.93;;;11.70;83.30;;;;;;4988625;28;20917;-76
2021/04/23 06:57:30;;;;;;;12.60;7.53;;;12.00;82.60;;;;;;4989522;28;20486;-76
2021/04/23 06:59:56;;;;;;;18.37;9.67;;;12.30;80.30;;;;;;4993829;28;20521;-76
2021/04/23 07:02:23;;;;;;;18.73;8.60;;;12.50;79.20;;;;;;5008275;28;20935;-76
2021/04/23 07:04:50;;;;;;;15.10;8.03;;;12.60;78.70;;;;;;4987797;28;20434;-76
2021/04/23 07:07:19;;;;;;;10.53;8.17;;;12.60;78.20;;;;;;4978351;28;20463;-75
2021/04/23 07:09:45;;;;;;;11.03;7.83;;;12.50;78.20;;;;;;4974372;28;20492;-75
2021/04/23 07:12:12;;;;;;;10.97;7.47;;;12.30;78.60;;;;;;4973694;28;20463;-76
2021/04/23 07:14:38;;;;;;;12.27;8.93;;;12.00;78.20;;;;;;4974642;28;20424;-75
2021/04/23 07:17:05;;;;;;;10.70;8.53;;;11.90;80.00;;;;;;4972489;28;20479;-75
2021/04/23 07:19:33;;;;;;;13.83;7.10;;;11.70;80.50;;;;;;4989252;28;20822;-75
2021/04/23 07:21:59;;;;;;;10.77;7.67;;;11.50;81.00;;;;;;4973644;28;20506;-74
2021/04/23 07:24:27;;;;;;;14.07;8.33;;;11.70;80.90;;;;;;4974167;28;20412;-76
2021/04/23 07:26:53;;;;;;;11.83;8.60;;;11.90;80.90;;;;;;4992514;28;20885;-75
2021/04/23 07:29:20;;;;;;;17.20;8.53;;;12.10;80.40;;;;;;4992990;28;20433;-75
2021/04/23 07:31:46;;;;;;;14.73;8.43;;;12.30;74.90;;;;;;4991901;28;20456;-75
2021/04/23 07:34:13;;;;;;;11.97;7.53;;;12.60;76.10;;;;;;4975346;28;20444;-75
2021/04/23 07:36:40;;;;;;;11.23;7.57;;;12.70;75.30;;;;;;4972917;28;20463;-75
2021/04/23 07:39:10;;;;;;;16.27;8.20;;;12.60;75.60;;;;;;4988346;28;20441;-75
2021/04/23 07:41:39;;;;;;;8.50;6.83;;;12.80;76.40;;;;;;4972640;28;20479;-75
2021/04/23 07:44:06;;;;;;;10.67;7.73;;;13.00;73.60;;;;;;4987116;28;20950;-76
2021/04/23 07:46:33;;;;;;;9.70;7.60;;;12.90;72.30;;;;;;5011421;28;20473;-76
2021/04/23 07:49:01;;;;;;;13.90;7.33;;;13.20;70.80;;;;;;5010485;28;20996;-76
2021/04/23 07:51:27;;;;;;;11.10;7.50;;;13.20;69.40;;;;;;4984794;28;20466;-76
2021/04/23 07:53:54;;;;;;;10.17;8.03;;;13.10;69.40;;;;;;4980493;28;20955;-76
2021/04/23 07:56:20;;;;;;;14.23;10.20;;;13.00;69.80;;;;;;4972946;28;20466;-76
2021/04/23 07:58:47;;;;;;;10.83;8.60;;;13.10;69.70;;;;;;4992080;28;20425;-76
2021/04/23 08:01:14;;;;;;;13.93;8.87;;;13.10;70.20;;;;;;5007204;28;20422;-75
2021/04/23 08:03:40;;;;;;;12.80;9.30;;;12.90;69.70;;;;;;4986962;28;20470;-75
2021/04/23 08:06:07;;;;;;;14.13;9.70;;;13.00;68.40;;;;;;4972717;28;20497;-76
2021/04/23 08:08:50;;;;;;;16.53;10.13;;;12.60;69.00;;;;;;4987904;28;20430;-75
2021/04/23 08:11:17;;;;;;;15.10;10.07;;;12.30;70.70;;;;;;4976252;28;20873;-76
2021/04/23 08:13:44;;;;;;;12.07;8.70;;;12.20;71.90;;;;;;4971879;28;20481;-75
2021/04/23 08:16:11;;;;;;;12.30;9.07;;;12.50;68.40;;;;;;4972320;28;20964;-75
2021/04/23 08:18:39;;;;;;;13.53;9.20;;;12.70;69.70;;;;;;4973326;28;20861;-75
2021/04/23 08:21:10;;;;;;;14.00;8.80;;;12.30;69.30;;;;;;4971348;28;20422;-75
2021/04/23 08:23:37;;;;;;;11.83;9.27;;;12.10;70.10;;;;;;4971860;28;20478;-75
2021/04/23 08:26:04;;;;;;;13.10;10.77;;;12.60;69.60;;;;;;4984465;28;20476;-75
2021/04/23 08:28:32;;;;;;;18.57;10.20;;;12.90;68.90;;;;;;4990990;28;20975;-75
2021/04/23 08:30:59;;;;;;;16.20;10.30;;;13.20;67.90;;;;;;4992526;28;20499;-76
2021/04/23 08:33:26;;;;;;;12.03;8.87;;;13.90;65.00;;;;;;4989359;28;20565;-75
2021/04/23 08:35:54;;;;;;;14.00;9.17;;;14.60;58.80;;;;;;4973802;28;20452;-76
2021/04/23 08:38:24;;;;;;;12.43;9.50;;;14.80;58.10;;;;;;4994266;28;20545;-76
2021/04/23 08:40:52;;;;;;;12.77;9.57;;;14.90;57.60;;;;;;4999074;28;20448;-75
2021/04/23 08:43:19;;;;;;;11.00;8.63;;;15.00;56.20;;;;;;5007274;28;20476;-76
2021/04/23 08:45:46;;;;;;;10.87;8.60;;;15.10;54.90;;;;;;4985123;28;20453;-76
2021/04/23 08:48:13;;;;;;;8.23;7.40;;;15.10;55.30;;;;;;5011127;28;20901;-74
2021/04/23 08:50:40;;;;;;;13.10;7.70;;;15.20;55.60;;;;;;5007782;28;21026;-74
2021/04/23 08:53:07;;;;;;;9.53;8.63;;;15.40;53.70;;;;;;4991382;28;20529;-73
2021/04/23 08:55:34;;;;;;;12.30;10.17;;;15.40;54.00;;;;;;4985941;28;20485;-74
2021/04/23 08:58:11;;;;;;;12.13;9.70;;;15.40;54.80;;;;;;4975164;28;20811;-74
2021/04/23 09:00:38;;;;;;;12.23;9.40;;;15.30;55.00;;;;;;4991378;28;20428;-74
2021/04/23 09:03:07;;;;;;;10.80;9.53;;;15.30;54.70;;;;;;4984163;28;21007;-74
2021/04/23 09:05:34;;;;;;;12.73;10.13;;;15.40;53.50;;;;;;4976234;28;20452;-74
2021/04/23 09:08:05;;;;;;;13.70;10.37;;;15.60;54.30;;;;;;4975862;28;20805;-74
2021/04/23 09:10:35;;;;;;;14.67;8.63;;;15.60;54.70;;;;;;4976457;28;20445;-73
2021/04/23 09:13:08;;;;;;;17.30;9.63;;;15.60;53.60;;;;;;4975822;28;20446;-76
2021/04/23 09:15:36;;;;;;;14.87;9.03;;;15.70;53.70;;;;;;4991246;28;20445;-73
2021/04/23 09:18:07;;;;;;;11.97;8.57;;;15.40;52.50;;;;;;4975512;28;20482;-75
2021/04/23 09:20:37;;;;;;;13.73;10.67;;;15.30;54.80;;;;;;4990441;28;20569;-75
2021/04/23 09:23:13;;;;;;;15.03;9.53;;;15.20;56.50;;;;;;4975507;28;20482;-75
2021/04/23 09:25:47;;;;;;;12.53;10.30;;;15.20;54.90;;;;;;4976341;28;20549;-75
2021/04/23 09:28:15;;;;;;;13.43;9.50;;;15.40;53.90;;;;;;4975524;28;20543;-75
2021/04/23 09:30:42;;;;;;;12.70;10.43;;;15.50;53.10;;;;;;4975854;28;20826;-75
2021/04/23 09:33:23;;;;;;;13.77;9.80;;;15.30;54.00;;;;;;4990231;28;20466;-75
2021/04/23 09:35:49;;;;;;;13.17;10.17;;;15.20;55.10;;;;;;4975851;28;20825;-75
2021/04/23 09:38:17;;;;;;;14.93;8.73;;;15.30;54.70;;;;;;4979123;28;20458;-75
2021/04/23 09:40:44;;;;;;;12.20;9.67;;;15.00;52.90;;;;;;4984249;28;20537;-75
2021/04/23 09:43:10;;;;;;;12.47;8.90;;;14.80;53.00;;;;;;4975048;28;20510;-75
2021/04/23 09:45:52;;;;;;;14.43;8.50;;;14.80;55.10;;;;;;4990633;28;20663;-75
2021/04/23 09:48:23;;;;;;;14.23;8.30;;;14.70;56.20;;;;;;4974184;28;20509;-75
2021/04/23 09:50:50;;;;;;;12.27;8.27;;;14.70;55.00;;;;;;4975606;28;20522;-75
2021/04/23 09:53:17;;;;;;;14.23;7.80;;;14.80;53.50;;;;;;4988815;28;20469;-75
2021/04/23 09:55:43;;;;;;;13.17;8.60;;;14.90;52.70;;;;;;4975609;28;21087;-75
2021/04/23 09:58:14;;;;;;;15.73;9.87;;;14.60;54.50;;;;;;4975296;28;20469;-75
2021/04/23 10:00:41;;;;;;;13.30;9.40;;;14.40;53.70;;;;;;4977304;28;20486;-75
2021/04/23 10:03:08;;;;;;;13.40;8.67;;;14.20;54.30;;;;;;4973827;28;20480;-75
2021/04/23 10:05:40;;;;;;;12.60;7.97;;;14.30;53.90;;;;;;4975591;28;20813;-75
2021/04/23 10:08:10;;;;;;;10.33;8.13;;;14.40;53.50;;;;;;4975030;28;20564;-75
2021/04/23 10:10:39;;;;;;;11.87;7.60;;;14.20;52.70;;;;;;4973496;28;20987;-75
2021/04/23 10:13:08;;;;;;;11.50;7.93;;;14.40;53.60;;;;;;4974823;28;20463;-75
2021/04/23 10:15:42;;;;;;;10.87;7.83;;;14.70;53.60;;;;;;4973815;28;21076;-75
2021/04/23 10:18:14;;;;;;;15.43;8.60;;;14.80;52.50;;;;;;4974664;28;20528;-75
2021/04/23 10:20:43;;;;;;;12.80;7.63;;;14.80;52.40;;;;;;4975290;28;20852;-75
2021/04/23 10:23:12;;;;;;;10.53;7.37;;;14.60;53.30;;;;;;4974602;28;20475;-75
2021/04/23 10:25:38;;;;;;;11.70;7.83;;;14.30;53.10;;;;;;4974724;28;20654;-75
2021/04/23 10:28:11;;;;;;;12.50;8.50;;;14.50;53.30;;;;;;4973461;28;20510;-75
2021/04/23 10:30:43;;;;;;;13.77;10.10;;;14.70;52.00;;;;;;4974779;28;20791;-75
2021/04/23 10:33:12;;;;;;;13.60;9.37;;;14.50;54.30;;;;;;4974801;28;20507;-75
2021/04/23 10:35:41;;;;;;;18.27;8.87;;;14.20;58.40;;;;;;4989592;28;20473;-75
2021/04/23 10:38:10;;;;;;;12.53;8.80;;;13.90;58.80;;;;;;4977263;28;20456;-75
2021/04/23 10:40:39;;;;;;;14.70;8.30;;;13.80;58.10;;;;;;4982714;28;20555;-75
2021/04/23 10:43:17;;;;;;;10.07;8.43;;;14.00;54.00;;;;;;4974158;28;20480;-75
2021/04/23 10:45:47;;;;;;;12.50;8.00;;;14.10;55.90;;;;;;4974438;28;20459;-75
2021/04/23 10:48:16;;;;;;;12.90;7.50;;;14.20;55.00;;;;;;4989062;28;20460;-75
2021/04/23 10:50:45;;;;;;;10.77;7.40;;;14.40;55.60;;;;;;4987345;28;20479;-75
2021/04/23 10:53:13;;;;;;;14.30;7.60;;;14.60;50.90;;;;;;4999724;28;20471;-75
2021/04/23 10:55:49;;;;;;;10.60;8.00;;;14.80;51.90;;;;;;4992154;28;20522;-75
2021/04/23 10:58:30;;;;;;;12.00;8.07;;;14.80;56.00;;;;;;4984770;28;20559;-75
2021/04/23 11:00:59;;;;;;;19.20;8.90;;;14.90;50.10;;;;;;4974322;28;20429;-75
2021/04/23 11:03:37;;;;;;;9.87;7.03;;;14.80;52.90;;;;;;5002805;28;20550;-75
2021/04/23 11:06:07;;;;;;;14.60;8.00;;;14.70;55.20;;;;;;4978567;28;20492;-75
2021/04/23 11:08:36;;;;;;;11.80;7.20;;;14.70;52.90;;;;;;4974393;28;20849;-75
2021/04/23 11:11:07;;;;;;;12.40;7.10;;;14.70;55.40;;;;;;4988849;28;20499;-75
2021/04/23 11:13:35;;;;;;;15.13;9.50;;;14.40;53.70;;;;;;4992922;28;20454;-75
2021/04/23 11:16:23;;;;;;;22.10;8.20;;;14.30;57.70;;;;;;4988815;28;20518;-75
2021/04/23 11:19:10;;;;;;;11.70;7.17;;;14.20;57.50;;;;;;4975764;28;20825;-75
2021/04/23 11:21:41;;;;;;;13.77;7.57;;;14.30;59.40;;;;;;5000940;28;20521;-75
2021/04/23 11:24:29;;;;;;;14.73;7.97;;;14.60;57.70;;;;;;5008041;28;20478;-74
2021/04/23 11:27:09;;;;;;;10.27;8.10;;;14.70;55.90;;;;;;4987600;28;20495;-75
2021/04/23 11:29:50;;;;;;;11.53;7.40;;;14.80;55.50;;;;;;4973816;28;20827;-75
2021/04/23 11:32:23;;;;;;;8.63;7.03;;;15.10;55.30;;;;;;4988453;28;20496;-75
2021/04/23 11:34:55;;;;;;;10.13;6.43;;;15.10;55.20;;;;;;4989771;28;20445;-75
2021/04/23 11:37:46;;;;;;;15.80;7.70;;;15.20;55.10;;;;;;4971976;28;20456;-75
2021/04/23 11:40:13;;;;;;;13.07;7.40;;;15.10;54.80;;;;;;4974178;28;21003;-75
2021/04/23 11:42:45;;;;;;;13.97;8.13;;;15.10;55.20;;;;;;4972755;28;20479;-75
2021/04/23 11:45:21;;;;;;;9.70;6.47;;;15.10;54.40;;;;;;4988222;28;20890;-75
2021/04/23 11:48:20;;;;;;;8.93;7.23;;;15.20;53.10;;;;;;4971672;28;20517;-75
2021/04/23 11:50:50;;;;;;;10.83;6.93;;;15.10;51.80;;;;;;4952682;28;20438;-74
2021/04/23 11:53:19;;;;;;;12.87;8.03;;;15.20;56.20;;;;;;4987866;28;20991;-74
2021/04/23 11:55:48;;;;;;;9.87;7.60;;;15.30;56.10;;;;;;4988636;28;20731;-75
2021/04/23 11:58:21;;;;;;;11.63;7.20;;;15.30;56.60;;;;;;4987771;28;20474;-74
2021/04/23 12:00:52;;;;;;;15.37;8.83;;;15.30;52.70;;;;;;4972227;28;20454;-75
2021/04/23 12:03:21;;;;;;;14.20;8.60;;;15.40;54.60;;;;;;4972512;28;20903;-75
2021/04/23 12:05:49;;;;;;;16.17;8.47;;;15.50;56.40;;;;;;4973227;28;20524;-75
2021/04/23 12:08:22;;;;;;;18.77;8.13;;;15.60;53.90;;;;;;4972877;28;20458;-75
2021/04/23 12:11:04;;;;;;;15.97;8.47;;;15.60;52.40;;;;;;4973288;28;20447;-75
2021/04/23 12:13:32;;;;;;;24.63;8.70;;;15.60;54.50;;;;;;4981241;28;20458;-75
2021/04/23 12:16:01;;;;;;;15.23;7.77;;;15.80;51.90;;;;;;4972456;28;20443;-75
2021/04/23 12:18:29;;;;;;;20.03;7.30;;;15.80;50.70;;;;;;4971899;28;20554;-75
2021/04/23 12:20:58;;;;;;;15.27;7.67;;;15.70;51.00;;;;;;4971696;28;20805;-75
2021/04/23 12:23:30;;;;;;;16.50;8.10;;;15.70;50.40;;;;;;4997914;28;20535;-75
2021/04/23 12:26:02;;;;;;;20.23;9.30;;;15.70;54.00;;;;;;4996287;28;20469;-75
2021/04/23 12:28:40;;;;;;;13.13;9.50;;;15.80;50.90;;;;;;5007227;28;20461;-75
2021/04/23 12:31:09;;;;;;;12.13;8.80;;;15.70;53.10;;;;;;4974153;28;20589;-75
2021/04/23 12:33:49;;;;;;;13.40;8.63;;;15.70;52.30;;;;;;4973099;28;20445;-75
2021/04/23 12:36:25;;;;;;;13.17;8.60;;;15.60;50.90;;;;;;4972126;28;20453;-75
2021/04/23 12:38:57;;;;;;;20.47;9.20;;;15.70;51.30;;;;;;4987691;28;20426;-75
2021/04/23 12:41:31;;;;;;;21.87;11.10;;;15.60;52.40;;;;;;4975000;28;20476;-75
2021/04/23 12:44:02;;;;;;;15.70;10.43;;;15.70;50.20;;;;;;4992243;28;20524;-75
2021/04/23 12:46:33;;;;;;;19.90;10.80;;;15.70;52.70;;;;;;4990153;28;20531;-75
2021/04/23 12:49:39;;;;;;;16.07;10.10;;;15.60;52.70;;;;;;4986873;28;20496;-75
2021/04/23 12:52:14;;;;;;;12.57;9.60;;;15.60;52.10;;;;;;4972250;28;20892;-75
2021/04/23 12:54:43;;;;;;;11.50;8.90;;;15.60;50.00;;;;;;4972574;28;20527;-75