Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:23;;;;;;;17.27;9.07;;;6.70;81.30;;;;;;4968623;28;20058;-84
2022/04/18 00:04:49;;;;;;;18.58;8.45;;;6.70;81.40;;;;;;4957073;28;20090;-84
2022/04/18 00:07:15;;;;;;;18.67;8.82;;;6.60;81.80;;;;;;4990732;28;20469;-85
2022/04/18 00:09:41;;;;;;;16.83;9.57;;;6.60;82.50;;;;;;4959226;28;20039;-84
2022/04/18 00:12:07;;;;;;;16.67;8.52;;;6.60;83.00;;;;;;4947616;28;20128;-84
2022/04/18 00:14:33;;;;;;;16.58;9.07;;;6.50;83.00;;;;;;4967858;28;20051;-84
2022/04/18 00:16:59;;;;;;;15.77;8.88;;;6.50;83.60;;;;;;4969260;28;20045;-84
2022/04/18 00:19:25;;;;;;;16.80;8.70;;;6.50;84.30;;;;;;4953645;28;20102;-84
2022/04/18 00:21:51;;;;;;;15.55;8.40;;;6.40;84.30;;;;;;4936421;28;20505;-84
2022/04/18 00:24:19;;;;;;;19.52;8.52;;;6.40;84.80;;;;;;4946580;28;20555;-84
2022/04/18 00:26:48;;;;;;;16.23;8.70;;;6.40;85.10;;;;;;4952527;28;20141;-84
2022/04/18 00:29:15;;;;;;;16.73;7.97;;;6.40;85.30;;;;;;4987995;28;20061;-84
2022/04/18 00:31:41;;;;;;;15.60;9.38;;;6.30;85.80;;;;;;4964867;28;20470;-84
2022/04/18 00:34:07;;;;;;;17.50;9.60;;;6.30;86.40;;;;;;4935640;28;20046;-84
2022/04/18 00:36:33;;;;;;;16.20;8.27;;;6.20;86.90;;;;;;4969368;28;20057;-84
2022/04/18 00:38:59;;;;;;;19.30;8.85;;;6.20;87.90;;;;;;4953064;28;20676;-84
2022/04/18 00:41:24;;;;;;;18.23;9.38;;;6.20;88.00;;;;;;4984903;28;20039;-84
2022/04/18 00:43:50;;;;;;;16.10;9.20;;;6.10;88.40;;;;;;4935355;28;20045;-84
2022/04/18 00:46:18;;;;;;;15.52;8.73;;;6.10;89.10;;;;;;4952156;28;20118;-84
2022/04/18 00:48:47;;;;;;;16.30;9.18;;;6.10;89.40;;;;;;4952019;28;20125;-84
2022/04/18 00:51:22;;;;;;;14.45;8.50;;;6.00;89.90;;;;;;4962669;28;20115;-84
2022/04/18 00:53:51;;;;;;;15.63;8.27;;;6.00;90.00;;;;;;4952393;28;20056;-84
2022/04/18 00:56:17;;;;;;;15.20;8.57;;;6.00;90.10;;;;;;4935491;28;20047;-84
2022/04/18 00:58:46;;;;;;;16.40;9.10;;;6.00;90.40;;;;;;4936777;28;20061;-84
2022/04/18 01:01:12;;;;;;;17.67;9.68;;;6.00;91.00;;;;;;4934325;28;20065;-84
2022/04/18 01:03:38;;;;;;;16.27;8.48;;;5.90;90.70;;;;;;4951237;28;20043;-83
2022/04/18 01:06:04;;;;;;;18.45;9.50;;;5.90;91.00;;;;;;4951669;28;20495;-84
2022/04/18 01:08:32;;;;;;;15.38;8.38;;;5.80;91.20;;;;;;4968146;28;20045;-84
2022/04/18 01:10:58;;;;;;;17.85;9.00;;;5.80;91.40;;;;;;4947868;28;20515;-83
2022/04/18 01:13:24;;;;;;;17.10;9.27;;;5.80;91.50;;;;;;4981783;28;20154;-84
2022/04/18 01:15:57;;;;;;;16.85;9.02;;;5.80;92.00;;;;;;4950825;28;20177;-84
2022/04/18 01:18:23;;;;;;;18.67;9.20;;;5.90;92.00;;;;;;4950309;28;20057;-84
2022/04/18 01:20:49;;;;;;;18.27;9.50;;;5.80;92.30;;;;;;4951007;28;20039;-84
2022/04/18 01:23:17;;;;;;;19.00;9.63;;;5.80;92.30;;;;;;4935099;28;20046;-84
2022/04/18 01:31:12;;;;;;;20.95;9.93;;;5.80;93.50;;;;;;4965015;28;20061;-85
2022/04/18 01:33:38;;;;;;;18.10;9.23;;;5.80;93.40;;;;;;4950811;28;20051;-84
2022/04/18 01:36:04;;;;;;;18.10;10.88;;;5.70;93.60;;;;;;4935731;28;20125;-84
2022/04/18 01:38:30;;;;;;;20.83;11.15;;;5.70;93.90;;;;;;4944942;28;20647;-84
2022/04/18 01:40:55;;;;;;;17.38;9.98;;;5.70;93.60;;;;;;4966993;28;20109;-84
2022/04/18 01:43:21;;;;;;;19.05;10.05;;;5.80;93.90;;;;;;4933625;28;20055;-84
2022/04/18 01:45:47;;;;;;;18.83;10.50;;;5.60;94.20;;;;;;4952981;28;20066;-84
2022/04/18 01:48:13;;;;;;;20.27;10.52;;;5.60;94.60;;;;;;4950224;28;20468;-84
2022/04/18 01:50:39;;;;;;;20.45;9.73;;;5.70;95.00;;;;;;4967881;28;20045;-84
2022/04/18 01:53:05;;;;;;;20.38;10.20;;;5.50;94.90;;;;;;4952143;28;20105;-83
2022/04/18 01:55:30;;;;;;;17.92;9.88;;;5.50;95.30;;;;;;4951830;28;20042;-84
2022/04/18 01:57:56;;;;;;;21.55;10.77;;;5.50;95.70;;;;;;4951897;28;20399;-84
2022/04/18 02:00:22;;;;;;;20.90;10.55;;;4.80;95.70;;;;;;4967081;28;20051;-84
2022/04/18 02:02:47;;;;;;;19.75;11.10;;;5.40;96.10;;;;;;4951506;28;20492;-84
2022/04/18 02:05:13;;;;;;;20.00;10.40;;;5.30;96.60;;;;;;4968634;28;20038;-84
2022/04/18 02:07:39;;;;;;;19.10;10.55;;;5.30;96.60;;;;;;4954142;28;20711;-84
2022/04/18 02:10:05;;;;;;;19.63;11.38;;;5.30;96.80;;;;;;4968361;28;20626;-84
2022/04/18 02:12:33;;;;;;;21.88;11.32;;;5.30;97.00;;;;;;4953459;28;20407;-83
2022/04/18 02:14:59;;;;;;;18.95;10.50;;;5.20;97.60;;;;;;4972502;28;20126;-84
2022/04/18 02:17:24;;;;;;;20.83;11.35;;;5.90;98.00;;;;;;4972012;28;20129;-84
2022/04/18 02:19:50;;;;;;;17.30;10.30;;;5.30;98.20;;;;;;4955428;28;20046;-84
2022/04/18 02:22:16;;;;;;;19.35;10.40;;;5.20;98.30;;;;;;4970335;28;20039;-84
2022/04/18 02:24:41;;;;;;;20.75;11.10;;;5.20;98.50;;;;;;4953774;28;20109;-84
2022/04/18 02:27:08;;;;;;;19.95;11.05;;;5.20;98.70;;;;;;4971406;28;20061;-84
2022/04/18 02:29:35;;;;;;;18.58;11.30;;;5.20;98.80;;;;;;4970407;28;20047;-84
2022/04/18 02:34:49;;;;;;;21.52;11.95;;;5.10;99.40;;;;;;4986110;28;20109;-84
2022/04/18 02:37:15;;;;;;;20.75;10.63;;;5.10;99.70;;;;;;4953712;28;20051;-84
2022/04/18 02:39:41;;;;;;;20.73;11.13;;;5.10;99.90;;;;;;4938177;28;20069;-84
2022/04/18 02:42:07;;;;;;;20.70;10.95;;;5.10;99.90;;;;;;4971490;28;20427;-84
2022/04/18 02:44:32;;;;;;;19.80;10.57;;;5.10;99.90;;;;;;4953319;28;20124;-84
2022/04/18 02:46:58;;;;;;;21.90;11.65;;;5.00;99.90;;;;;;4972639;28;20074;-84
2022/04/18 02:49:24;;;;;;;20.13;10.45;;;5.00;99.90;;;;;;4938735;28;20451;-84
2022/04/18 02:51:49;;;;;;;21.27;10.60;;;4.90;99.90;;;;;;4955421;28;20038;-84
2022/04/18 02:54:15;;;;;;;19.52;10.75;;;4.90;99.90;;;;;;4972240;28;20410;-84
2022/04/18 02:56:41;;;;;;;20.70;10.93;;;4.90;99.90;;;;;;4955493;28;20105;-84
2022/04/18 02:59:07;;;;;;;19.63;10.55;;;5.30;99.90;;;;;;4956805;28;20046;-84
2022/04/18 03:01:32;;;;;;;21.05;10.80;;;4.80;99.90;;;;;;4972117;28;20054;-84
2022/04/18 03:03:58;;;;;;;21.13;10.60;;;4.90;99.90;;;;;;4972600;28;20042;-84
2022/04/18 03:06:24;;;;;;;20.27;10.57;;;4.80;99.90;;;;;;4956039;28;20511;-84
2022/04/18 03:08:54;;;;;;;20.77;11.60;;;4.80;99.90;;;;;;4955993;28;20050;-84
2022/04/18 03:11:20;;;;;;;21.57;10.90;;;4.80;99.90;;;;;;4970335;28;20447;-83
2022/04/18 03:13:46;;;;;;;18.23;10.35;;;4.80;99.90;;;;;;4955207;28;20137;-83
2022/04/18 03:16:13;;;;;;;19.85;9.65;;;4.80;99.90;;;;;;4954867;28;20050;-83
2022/04/18 03:18:39;;;;;;;19.05;10.80;;;4.40;99.90;;;;;;4954853;28;20114;-83
2022/04/18 03:21:05;;;;;;;19.17;10.88;;;4.80;99.90;;;;;;4955022;28;20221;-84
2022/04/18 03:23:31;;;;;;;20.05;10.52;;;4.90;99.90;;;;;;4971644;28;20035;-84
2022/04/18 03:25:57;;;;;;;18.50;10.18;;;4.80;99.90;;;;;;4955463;28;20057;-84
2022/04/18 03:28:25;;;;;;;20.67;10.35;;;4.80;99.90;;;;;;4953813;28;20039;-84
2022/04/18 03:30:50;;;;;;;25.95;11.30;;;4.80;99.90;;;;;;4953484;28;20045;-83
2022/04/18 03:33:16;;;;;;;20.38;11.48;;;4.90;99.90;;;;;;4938152;28;20035;-83
2022/04/18 03:39:50;;;;;;;20.95;11.13;;;4.90;99.90;;;;;;4970260;28;20053;-83
2022/04/18 03:41:14;;;;;;;21.45;10.75;;;4.90;99.90;;;;;;4970144;28;20082;-82
2022/04/18 03:43:40;;;;;;;19.33;11.05;;;4.90;99.90;;;;;;4936843;28;20133;-83
2022/04/18 03:46:06;;;;;;;19.30;10.55;;;4.90;99.90;;;;;;4970762;28;20147;-83
2022/04/18 03:48:32;;;;;;;19.73;10.55;;;4.90;99.90;;;;;;4948632;28;20661;-83
2022/04/18 03:50:57;;;;;;;17.52;9.35;;;4.90;99.90;;;;;;4969011;28;20051;-83
2022/04/18 03:53:23;;;;;;;19.02;10.68;;;4.90;99.90;;;;;;4935084;28;20407;-81
2022/04/18 03:55:49;;;;;;;19.15;10.38;;;4.90;99.90;;;;;;4935434;28;20031;-83
2022/04/18 03:58:15;;;;;;;22.48;10.60;;;4.90;99.90;;;;;;4936092;28;20158;-83
2022/04/18 04:00:43;;;;;;;18.20;9.35;;;4.90;99.90;;;;;;4945185;28;20034;-82
2022/04/18 04:03:13;;;;;;;21.15;10.25;;;4.90;99.90;;;;;;4946083;28;20870;-83
2022/04/18 04:05:39;;;;;;;23.02;11.50;;;4.90;99.90;;;;;;4960478;28;20074;-84
2022/04/18 04:08:05;;;;;;;20.05;10.50;;;4.90;99.90;;;;;;4968737;28;20540;-83
2022/04/18 04:10:31;;;;;;;21.55;11.13;;;4.90;99.90;;;;;;4967617;28;20603;-83
2022/04/18 04:12:57;;;;;;;21.42;10.15;;;4.80;99.90;;;;;;4951639;28;20101;-84
2022/04/18 04:15:23;;;;;;;19.65;10.82;;;4.80;99.90;;;;;;4952063;28;20038;-84
2022/04/18 04:17:49;;;;;;;20.27;11.05;;;4.80;99.90;;;;;;4935431;28;20130;-84
2022/04/18 04:20:19;;;;;;;18.30;10.50;;;4.80;99.90;;;;;;4968840;28;20142;-84
2022/04/18 04:22:51;;;;;;;20.87;11.03;;;4.80;99.90;;;;;;4952458;28;20535;-84
2022/04/18 04:25:17;;;;;;;;;;;4.80;99.90;;;;;;4953386;28;20057;-84
2022/04/18 04:27:44;;;;;;;19.20;10.57;;;4.80;99.90;;;;;;4970421;28;20420;-84
2022/04/18 04:30:12;;;;;;;19.25;10.80;;;4.90;99.90;;;;;;4958909;28;20042;-83
2022/04/18 04:32:38;;;;;;;22.25;10.85;;;4.90;99.90;;;;;;4980164;28;20416;-84
2022/04/18 04:35:04;;;;;;;23.50;10.60;;;4.90;99.90;;;;;;4979051;28;20046;-83
2022/04/18 04:37:30;;;;;;;20.88;10.65;;;4.90;99.90;;;;;;4969538;28;20043;-83
2022/04/18 04:39:55;;;;;;;21.60;10.60;;;4.90;99.90;;;;;;4951868;28;20089;-83
2022/04/18 04:42:21;;;;;;;20.02;11.20;;;4.90;99.90;;;;;;4937274;28;20145;-83
2022/04/18 04:44:47;;;;;;;20.60;10.60;;;4.90;99.90;;;;;;4936598;28;20526;-84
2022/04/18 04:47:12;;;;;;;18.98;10.25;;;5.00;99.90;;;;;;4951686;28;20051;-83
2022/04/18 04:49:38;;;;;;;26.38;10.48;;;5.00;99.90;;;;;;4968128;28;20049;-83
2022/04/18 04:52:05;;;;;;;23.10;11.15;;;5.80;99.90;;;;;;4951293;28;20046;-83
2022/04/18 04:54:32;;;;;;;20.65;10.70;;;5.10;99.90;;;;;;4934840;28;20050;-84
2022/04/18 04:56:57;;;;;;;18.83;10.70;;;5.20;99.90;;;;;;4967756;28;20039;-82
2022/04/18 04:59:23;;;;;;;19.05;10.10;;;5.20;99.90;;;;;;4951285;28;20097;-84
2022/04/18 05:01:49;;;;;;;20.33;10.45;;;5.20;99.90;;;;;;4946258;28;20097;-84
2022/04/18 05:04:17;;;;;;;21.67;10.15;;;5.30;99.90;;;;;;4962460;28;20050;-84
2022/04/18 05:06:43;;;;;;;19.92;10.05;;;5.30;99.90;;;;;;4954061;28;20070;-84
2022/04/18 05:09:09;;;;;;;19.92;10.45;;;5.40;99.90;;;;;;4959729;28;20747;-83
2022/04/18 05:11:35;;;;;;;22.98;10.95;;;5.40;99.90;;;;;;4962178;28;20061;-84
2022/04/18 05:14:00;;;;;;;22.23;10.80;;;5.60;99.90;;;;;;4951093;28;20151;-83
2022/04/18 05:16:26;;;;;;;23.70;11.65;;;5.80;99.90;;;;;;4944983;28;20043;-84
2022/04/18 05:18:52;;;;;;;17.65;10.05;;;6.30;99.90;;;;;;4976757;28;20058;-83
2022/04/18 05:21:18;;;;;;;21.85;10.90;;;6.80;99.90;;;;;;4942978;28;20060;-83
2022/04/18 05:23:45;;;;;;;23.08;11.25;;;7.90;99.90;;;;;;4961006;28;20124;-81
2022/04/18 05:26:10;;;;;;;21.48;9.82;;;9.10;99.90;;;;;;4977297;28;20039;-83
2022/04/18 05:28:37;;;;;;;21.08;10.80;;;10.10;99.90;;;;;;4959754;28;20054;-84
2022/04/18 05:31:02;;;;;;;23.83;11.27;;;11.00;97.50;;;;;;4951343;28;20513;-83
2022/04/18 05:33:28;;;;;;;20.00;10.48;;;11.80;96.40;;;;;;4936268;28;20058;-85
2022/04/18 05:35:54;;;;;;;19.85;10.27;;;12.20;94.00;;;;;;4939857;28;20049;-85
2022/04/18 05:38:20;;;;;;;20.08;10.10;;;12.60;92.50;;;;;;4946205;28;20039;-83
2022/04/18 05:40:45;;;;;;;20.38;9.88;;;12.20;91.90;;;;;;4950235;28;20038;-82
2022/04/18 05:43:11;;;;;;;19.08;9.88;;;11.50;91.50;;;;;;4948838;28;20685;-83
2022/04/18 05:45:38;;;;;;;23.85;10.75;;;10.90;91.60;;;;;;4951378;28;20043;-84
2022/04/18 05:48:04;;;;;;;22.92;10.02;;;10.30;91.70;;;;;;4970218;28;20034;-80
2022/04/18 05:50:30;;;;;;;19.45;9.80;;;10.00;92.10;;;;;;4973074;28;20404;-85
2022/04/18 05:52:55;;;;;;;19.52;10.18;;;10.80;92.40;;;;;;4970295;28;20052;-83
2022/04/18 05:55:22;;;;;;;19.45;10.70;;;10.60;92.70;;;;;;4971204;28;20054;-83
2022/04/18 05:57:49;;;;;;;20.73;10.32;;;10.70;92.40;;;;;;4951954;28;20130;-83
2022/04/18 06:00:16;;;;;;;19.95;9.95;;;10.70;92.20;;;;;;4970551;28;20459;-84
2022/04/18 06:02:41;;;;;;;20.63;9.93;;;10.10;91.90;;;;;;4983475;28;20435;-80
2022/04/18 06:05:07;;;;;;;21.02;10.32;;;9.80;92.60;;;;;;4953523;28;20043;-81
2022/04/18 06:07:38;;;;;;;18.30;9.60;;;9.60;92.60;;;;;;4953495;28;20231;-83
2022/04/18 06:10:05;;;;;;;22.25;10.90;;;9.40;93.10;;;;;;4949687;28;20047;-85
2022/04/18 06:12:30;;;;;;;20.52;10.63;;;9.40;93.30;;;;;;4954838;28;20055;-85
2022/04/18 06:14:56;;;;;;;18.40;9.73;;;9.30;93.70;;;;;;4936351;28;20045;-84
2022/04/18 06:17:22;;;;;;;21.80;10.95;;;9.10;93.80;;;;;;4936479;28;20046;-84
2022/04/18 06:19:49;;;;;;;17.60;9.55;;;9.50;94.10;;;;;;4952825;28;20038;-84
2022/04/18 06:22:17;;;;;;;19.67;10.60;;;9.70;94.10;;;;;;4979835;28;20035;-85
2022/04/18 06:24:43;;;;;;;20.65;10.05;;;9.80;93.80;;;;;;4946912;28;20070;-84
2022/04/18 06:27:09;;;;;;;19.77;9.48;;;9.70;94.00;;;;;;4930943;28;20508;-85
2022/04/18 06:29:35;;;;;;;17.08;9.77;;;10.50;93.90;;;;;;4944743;28;20133;-85
2022/04/18 06:32:00;;;;;;;20.42;10.23;;;11.70;92.70;;;;;;4944090;28;20162;-85
2022/04/18 06:34:26;;;;;;;19.45;10.27;;;12.90;92.30;;;;;;4974780;28;20087;-85
2022/04/18 06:36:52;;;;;;;20.23;9.45;;;13.70;91.30;;;;;;4961580;28;20435;-87
2022/04/18 06:39:17;;;;;;;21.83;10.18;;;14.30;89.60;;;;;;4945276;28;20039;-86
2022/04/18 06:41:43;;;;;;;17.85;9.52;;;15.10;88.40;;;;;;4944703;28;20477;-86
2022/04/18 06:44:09;;;;;;;18.58;9.63;;;15.50;87.30;;;;;;4944212;28;20117;-86
2022/04/18 06:46:34;;;;;;;16.83;9.10;;;15.50;83.70;;;;;;4965033;28;20043;-86
2022/04/18 06:49:00;;;;;;;20.10;9.57;;;15.20;82.90;;;;;;4948291;28;20038;-83
2022/04/18 06:51:26;;;;;;;16.65;9.25;;;14.60;79.20;;;;;;4950333;28;20077;-87
2022/04/18 06:53:51;;;;;;;19.48;8.90;;;14.20;81.80;;;;;;4969042;28;20051;-86
2022/04/18 06:59:01;;;;;;;14.75;8.70;;;14.60;82.00;;;;;;4964423;28;20082;-84
2022/04/18 07:01:27;;;;;;;16.60;9.55;;;15.00;80.80;;;;;;4914891;28;20150;-85
2022/04/18 07:03:53;;;;;;;18.58;9.10;;;14.80;80.50;;;;;;4929120;28;20137;-85
2022/04/18 07:06:18;;;;;;;19.35;9.13;;;15.00;79.00;;;;;;4976972;28;20047;-85
2022/04/18 07:08:47;;;;;;;15.95;8.88;;;15.40;79.00;;;;;;4953237;28;20042;-85
2022/04/18 07:11:13;;;;;;;19.38;8.73;;;16.30;77.50;;;;;;4967960;28;20062;-85
2022/04/18 07:13:39;;;;;;;18.02;9.15;;;16.80;75.60;;;;;;4976691;28;20054;-86
2022/04/18 07:16:07;;;;;;;15.55;8.80;;;17.10;75.40;;;;;;4955672;28;20670;-85
2022/04/18 07:18:33;;;;;;;17.77;8.38;;;18.30;72.00;;;;;;4965164;28;20039;-87
2022/04/18 07:20:58;;;;;;;15.50;8.60;;;19.40;71.80;;;;;;4967899;28;20177;-87
2022/04/18 07:23:24;;;;;;;16.08;8.15;;;19.20;68.50;;;;;;4954996;28;20122;-85
2022/04/18 07:25:50;;;;;;;15.32;8.25;;;18.10;66.60;;;;;;4957791;28;20050;-87
2022/04/18 07:28:16;;;;;;;13.05;7.82;;;17.00;70.00;;;;;;4972325;28;20047;-87
2022/04/18 07:30:41;;;;;;;14.80;7.68;;;16.60;70.30;;;;;;4982022;28;20063;-84
2022/04/18 07:33:07;;;;;;;13.60;7.20;;;16.00;72.80;;;;;;4970615;28;20102;-84
2022/04/18 07:35:34;;;;;;;11.02;6.55;;;15.80;70.20;;;;;;4974261;28;20237;-85
2022/04/18 07:40:45;;;;;;;11.85;6.63;;;15.30;70.10;;;;;;4961325;28;20150;-85
2022/04/18 07:43:11;;;;;;;14.02;7.50;;;15.20;68.00;;;;;;4949798;28;20549;-84
2022/04/18 07:45:37;;;;;;;12.75;7.28;;;15.10;70.00;;;;;;4968804;28;20082;-85
2022/04/18 07:48:05;;;;;;;12.40;6.85;;;15.10;70.50;;;;;;4972167;28;20043;-86
2022/04/18 07:53:17;;;;;;;11.27;6.18;;;15.20;72.30;;;;;;4930133;28;20053;-84
2022/04/18 07:55:42;;;;;;;13.05;6.60;;;15.50;71.30;;;;;;4946253;28;20054;-87
2022/04/18 07:58:08;;;;;;;12.35;6.55;;;15.60;69.20;;;;;;4948114;28;20081;-89
2022/04/18 08:00:34;;;;;;;10.27;6.30;;;15.70;71.40;;;;;;4932070;28;20053;-86
2022/04/18 08:02:59;;;;;;;12.77;6.63;;;15.90;70.40;;;;;;4928392;28;20050;-86
2022/04/18 08:05:25;;;;;;;11.65;6.15;;;16.00;67.80;;;;;;4960754;28;20057;-87
2022/04/18 08:07:51;;;;;;;10.30;6.07;;;16.10;69.30;;;;;;4943047;28;20043;-88
2022/04/18 08:10:17;;;;;;;14.80;6.97;;;16.30;69.50;;;;;;4941094;28;20169;-87
2022/04/18 08:12:42;;;;;;;12.77;6.00;;;16.40;70.20;;;;;;4940669;28;20078;-89
2022/04/18 08:15:08;;;;;;;11.52;6.25;;;16.50;69.40;;;;;;4955195;28;20485;-87
2022/04/18 08:17:34;;;;;;;12.93;6.72;;;16.60;68.40;;;;;;4946738;28;20129;-88
2022/04/18 08:20:00;;;;;;;11.25;6.22;;;16.60;67.30;;;;;;4958255;28;20080;-87
2022/04/18 08:22:26;;;;;;;11.23;5.57;;;16.70;68.30;;;;;;4963344;28;20058;-90
2022/04/18 08:24:51;;;;;;;10.95;5.97;;;16.70;68.30;;;;;;4961687;28;20047;-88
2022/04/18 08:27:17;;;;;;;9.68;5.38;;;16.90;70.10;;;;;;4962496;28;20039;-83
2022/04/18 08:29:43;;;;;;;12.38;6.32;;;17.10;68.00;;;;;;4941337;28;20091;-84
2022/04/18 08:32:09;;;;;;;10.90;5.78;;;17.40;66.80;;;;;;4937663;28;20507;-85
2022/04/18 08:34:37;;;;;;;11.93;6.00;;;17.30;67.60;;;;;;4952429;28;20204;-83
2022/04/18 08:37:03;;;;;;;10.93;5.82;;;17.40;66.80;;;;;;4940748;28;20069;-83
2022/04/18 08:39:29;;;;;;;13.75;6.50;;;17.50;66.10;;;;;;4933067;28;20137;-79
2022/04/18 08:41:58;;;;;;;12.25;5.95;;;17.60;67.00;;;;;;4917135;28;20113;-82
2022/04/18 08:44:26;;;;;;;10.93;5.57;;;17.70;66.80;;;;;;4933244;28;20174;-79
2022/04/18 08:46:55;;;;;;;9.98;5.55;;;17.90;68.20;;;;;;4932987;28;20046;-80
2022/04/18 08:54:52;;;;;;;10.43;5.57;;;18.50;65.30;;;;;;4947395;28;20085;-78
2022/04/18 08:57:18;;;;;;;9.77;5.13;;;18.60;64.30;;;;;;4927794;28;20137;-79
2022/04/18 08:59:43;;;;;;;11.63;5.93;;;18.80;66.80;;;;;;4945553;28;20173;-79
2022/04/18 09:02:09;;;;;;;10.88;5.35;;;18.90;64.90;;;;;;4926884;28;20433;-75
2022/04/18 09:04:35;;;;;;;10.60;5.25;;;18.90;63.90;;;;;;4947048;28;20042;-77
2022/04/18 09:07:12;;;;;;;10.57;5.40;;;19.20;63.60;;;;;;4967508;28;20209;-82
2022/04/18 09:09:38;;;;;;;9.25;5.05;;;19.20;63.80;;;;;;4934563;28;20049;-77
2022/04/18 09:12:28;;;;;;;15.65;5.43;;;19.10;61.30;;;;;;4981184;28;20263;-78
2022/04/18 09:14:57;;;;;;;9.23;5.05;;;19.20;63.50;;;;;;4950607;28;20057;-76
2022/04/18 09:17:30;;;;;;;13.82;5.80;;;19.30;62.70;;;;;;4947428;28;20043;-80
2022/04/18 09:20:07;;;;;;;12.90;5.15;;;19.40;62.50;;;;;;4954852;28;20122;-88
2022/04/18 09:22:43;;;;;;;9.30;5.15;;;19.50;63.60;;;;;;4932810;28;20051;-75
2022/04/18 09:25:28;;;;;;;9.98;5.57;;;19.70;66.00;;;;;;4957356;28;21688;-75
2022/04/18 09:27:56;;;;;;;10.57;5.20;;;20.10;64.70;;;;;;4941930;28;20078;-74
2022/04/18 09:30:23;;;;;;;9.82;5.57;;;20.30;64.40;;;;;;4949357;28;20129;-76
2022/04/18 09:33:09;;;;;;;10.10;5.60;;;20.30;63.20;;;;;;4965495;28;20415;-78
2022/04/18 09:35:35;;;;;;;11.20;6.00;;;20.30;62.20;;;;;;4979314;28;20347;-79
2022/04/18 09:38:06;;;;;;;11.93;5.75;;;20.40;63.90;;;;;;4947097;28;20084;-75
2022/04/18 09:40:33;;;;;;;12.63;5.72;;;20.40;61.40;;;;;;4975601;28;20073;-80
2022/04/18 09:42:59;;;;;;;10.25;5.25;;;20.40;63.00;;;;;;4979119;28;20069;-79
2022/04/18 09:45:24;;;;;;;10.50;5.15;;;20.50;61.00;;;;;;4946469;28;20175;-78
2022/04/18 09:47:58;;;;;;;11.95;5.35;;;20.50;60.50;;;;;;4946446;28;20447;-73
2022/04/18 09:53:17;;;;;;;12.02;5.93;;;20.60;62.10;;;;;;4964884;28;20087;-74
2022/04/18 09:55:50;;;;;;;11.52;5.00;;;20.70;62.90;;;;;;4964390;28;21842;-74
2022/04/18 09:58:19;;;;;;;12.57;5.53;;;20.80;63.20;;;;;;4961699;28;20078;-74
2022/04/18 10:00:46;;;;;;;8.90;5.13;;;21.00;62.30;;;;;;4980367;28;20091;-74
2022/04/18 10:03:12;;;;;;;10.27;4.85;;;21.10;59.60;;;;;;4961391;28;20051;-75
2022/04/18 10:05:39;;;;;;;8.35;5.13;;;21.00;61.40;;;;;;4961892;28;20057;-78
2022/04/18 10:08:05;;;;;;;9.23;4.93;;;21.00;60.80;;;;;;4950504;28;20046;-80
2022/04/18 10:10:35;;;;;;;11.98;5.25;;;21.10;61.20;;;;;;4956681;28;20059;-77
2022/04/18 10:13:06;;;;;;;8.88;4.70;;;21.10;60.20;;;;;;4947922;28;20051;-77
2022/04/18 10:15:36;;;;;;;9.57;4.93;;;21.10;59.30;;;;;;4945616;28;20109;-77
2022/04/18 10:18:04;;;;;;;8.20;4.30;;;21.20;60.70;;;;;;4936490;28;20039;-80
2022/04/18 10:21:06;;;;;;;7.60;4.32;;;21.30;58.10;;;;;;4969973;28;20038;-78
2022/04/18 10:24:09;;;;;;;8.30;4.25;;;21.30;58.50;;;;;;4933726;28;20436;-79
2022/04/18 10:26:56;;;;;;;8.10;4.57;;;21.30;56.00;;;;;;4901792;29;20052;-81
2022/04/18 10:29:27;;;;;;;9.07;3.88;;;21.00;56.90;;;;;;4964636;28;20058;-78
2022/04/18 10:31:54;;;;;;;7.55;3.88;;;21.00;57.10;;;;;;4952752;28;20121;-78
2022/04/18 10:34:24;;;;;;;8.23;3.53;;;20.70;56.50;;;;;;4969274;28;20034;-78
2022/04/18 10:36:54;;;;;;;8.07;3.72;;;20.80;57.20;;;;;;4954785;28;20192;-77
2022/04/18 10:39:21;;;;;;;8.63;4.23;;;20.90;57.50;;;;;;4969785;28;20049;-77
2022/04/18 10:41:50;;;;;;;6.95;2.53;;;21.10;58.50;;;;;;4970011;28;20070;-79
2022/04/18 10:44:18;;;;;;;6.75;3.20;;;21.00;56.90;;;;;;4971105;28;20039;-79
2022/04/18 10:46:56;;;;;;;6.90;3.38;;;21.00;55.30;;;;;;4952408;28;20098;-77
2022/04/18 10:49:27;;;;;;;6.57;3.63;;;20.90;53.00;;;;;;4981762;28;20047;-79
2022/04/18 10:51:54;;;;;;;5.35;2.78;;;20.90;54.10;;;;;;4982293;28;20050;-78
2022/04/18 10:54:30;;;;;;;6.85;2.50;;;20.80;55.00;;;;;;4954469;28;20039;-79
2022/04/18 10:56:58;;;;;;;9.50;3.10;;;20.90;55.90;;;;;;4953159;28;20043;-78
2022/04/18 10:59:36;;;;;;;7.45;3.38;;;20.90;56.00;;;;;;4953534;28;20134;-77
2022/04/18 11:02:04;;;;;;;6.65;3.15;;;21.10;55.30;;;;;;4953968;28;20414;-77
2022/04/18 11:04:33;;;;;;;7.47;2.97;;;21.30;56.90;;;;;;4952029;28;20062;-77
2022/04/18 11:07:00;;;;;;;7.78;2.95;;;21.40;55.70;;;;;;4952969;28;20543;-77
2022/04/18 11:09:28;;;;;;;10.20;3.17;;;21.50;51.40;;;;;;4958790;28;20460;-79
2022/04/18 11:12:04;;;;;;;7.22;3.50;;;21.50;54.70;;;;;;4927464;28;20054;-77
2022/04/18 11:14:41;;;;;;;6.20;3.38;;;21.40;54.40;;;;;;4920073;28;20075;-74
2022/04/18 11:17:10;;;;;;;9.60;3.25;;;21.50;53.20;;;;;;4949150;28;20046;-73
2022/04/18 11:19:38;;;;;;;8.40;3.67;;;21.60;53.40;;;;;;4930777;28;20582;-74
2022/04/18 11:22:20;;;;;;;7.85;2.90;;;21.60;53.90;;;;;;4965180;28;20077;-76
2022/04/18 11:24:51;;;;;;;8.82;3.20;;;21.60;53.30;;;;;;4951579;28;20047;-77
2022/04/18 11:27:33;;;;;;;8.75;3.70;;;21.70;53.00;;;;;;4972778;28;20208;-80
2022/04/18 11:30:09;;;;;;;6.10;2.83;;;21.70;52.00;;;;;;4941272;28;20187;-77
2022/04/18 11:32:36;;;;;;;5.38;2.85;;;21.60;51.80;;;;;;4954538;28;20042;-78
2022/04/18 11:35:05;;;;;;;6.50;2.95;;;21.60;51.60;;;;;;4953915;28;20106;-78
2022/04/18 11:37:46;;;;;;;6.65;3.28;;;21.40;51.40;;;;;;4939112;28;20762;-77
2022/04/18 11:40:18;;;;;;;5.75;2.72;;;21.40;53.20;;;;;;4940046;28;20077;-79
2022/04/18 11:42:45;;;;;;;5.60;2.50;;;21.60;53.50;;;;;;4934292;28;20066;-78
2022/04/18 11:45:24;;;;;;;6.35;2.60;;;21.60;52.50;;;;;;4937258;28;20039;-79
2022/04/18 11:47:50;;;;;;;8.18;2.70;;;21.70;51.10;;;;;;4954441;28;20053;-80
2022/04/18 11:50:23;;;;;;;6.40;2.88;;;21.80;50.00;;;;;;4938434;28;20043;-78
2022/04/18 11:53:02;;;;;;;7.68;3.17;;;21.70;51.00;;;;;;4920080;28;20492;-81
2022/04/18 11:55:28;;;;;;;6.65;2.88;;;21.70;52.10;;;;;;4948772;28;20054;-84
2022/04/18 11:57:54;;;;;;;5.88;2.88;;;21.80;50.70;;;;;;4957390;28;20415;-83
2022/04/18 12:08:39;;;;;;;6.00;2.40;;;22.00;51.40;;;;;;4956893;28;20051;-78
2022/04/18 12:11:05;;;;;;;7.60;2.80;;;21.90;50.80;;;;;;4932264;28;20053;-80
2022/04/18 12:13:31;;;;;;;7.47;2.83;;;21.90;50.90;;;;;;4939441;28;20050;-80
2022/04/18 12:16:00;;;;;;;6.28;2.58;;;21.90;50.10;;;;;;4940148;28;20042;-83
2022/04/18 12:18:26;;;;;;;5.90;2.83;;;21.90;51.60;;;;;;4940215;28;20039;-76
2022/04/18 12:20:52;;;;;;;5.85;2.50;;;22.00;50.40;;;;;;4955361;28;20042;-73
2022/04/18 12:23:26;;;;;;;6.43;2.80;;;22.00;51.00;;;;;;4955843;28;20578;-74
2022/04/18 12:25:57;;;;;;;5.80;2.65;;;22.00;49.60;;;;;;4943619;28;20039;-74
2022/04/18 12:28:24;;;;;;;;;;;22.00;49.50;;;;;;4933250;28;20049;-73
2022/04/18 12:30:50;;;;;;;6.70;3.05;;;22.00;49.80;;;;;;4951288;28;19929;-73
2022/04/18 12:33:24;;;;;;;5.93;2.80;;;21.90;50.90;;;;;;4945463;28;20118;-72
2022/04/18 12:35:52;;;;;;;6.72;3.10;;;22.00;50.00;;;;;;4963397;28;20054;-73
2022/04/18 12:38:19;;;;;;;6.80;2.80;;;22.00;50.80;;;;;;4933682;28;20054;-74
2022/04/18 12:40:56;;;;;;;5.18;2.65;;;22.00;50.30;;;;;;4945773;28;20054;-74
2022/04/18 12:43:33;;;;;;;5.38;2.30;;;22.00;50.70;;;;;;4965275;28;20050;-75
2022/04/18 12:46:00;;;;;;;9.80;2.90;;;21.90;51.10;;;;;;4932447;28;20058;-74
2022/04/18 12:48:31;;;;;;;6.25;2.78;;;21.90;50.20;;;;;;4967426;28;20739;-76
2022/04/18 12:51:04;;;;;;;7.32;2.75;;;21.80;51.70;;;;;;4942756;28;20381;-74
2022/04/18 12:53:48;;;;;;;6.10;3.05;;;21.80;51.70;;;;;;4941059;28;20043;-82
2022/04/18 12:56:22;;;;;;;6.65;2.90;;;21.90;50.70;;;;;;4960348;28;20476;-83
2022/04/18 12:58:49;;;;;;;6.07;3.00;;;21.80;50.30;;;;;;4966887;28;20074;-80
2022/04/18 13:01:26;;;;;;;7.28;2.75;;;21.80;49.50;;;;;;4955169;28;20042;-77
2022/04/18 13:03:54;;;;;;;7.80;2.90;;;21.70;49.90;;;;;;4987474;28;20074;-79
2022/04/18 13:06:29;;;;;;;9.50;2.72;;;21.60;50.40;;;;;;4987439;28;20522;-77
2022/04/18 13:09:09;;;;;;;6.00;3.08;;;21.60;49.60;;;;;;4977201;28;20892;-77
2022/04/18 13:11:43;;;;;;;6.23;2.87;;;21.60;50.10;;;;;;4991357;28;20916;-78
2022/04/18 13:14:11;;;;;;;5.75;2.92;;;21.50;49.40;;;;;;4946464;28;20081;-79
2022/04/18 13:16:39;;;;;;;5.50;3.00;;;21.50;47.90;;;;;;4935821;28;20981;-79
2022/04/18 13:19:16;;;;;;;8.88;2.88;;;21.50;50.00;;;;;;4920081;28;20046;-78
2022/04/18 13:21:42;;;;;;;5.90;3.00;;;21.50;49.60;;;;;;4937900;28;20050;-80