Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:10;;;;;;;2.33;1.25;;;;;;;10.54;92.27;95596.84;5087864;28;20535;-68
2021/10/07 00:02:37;;;;;;;4.30;1.30;;;;;;;10.62;91.92;95601.78;5092767;28;20071;-68
2021/10/07 00:05:06;;;;;;;2.08;1.17;;;;;;;10.63;91.92;95590.34;5107729;28;20046;-67
2021/10/07 00:07:33;;;;;;;3.97;1.58;;;;;;;10.60;92.12;95580.34;5073739;28;21898;-68
2021/10/07 00:10:00;;;;;;;5.72;1.88;;;;;;;10.64;92.22;95581.50;5087842;28;20519;-68
2021/10/07 00:12:27;;;;;;;5.13;2.92;;;;;;;10.55;92.49;95561.94;5093587;28;20044;-68
2021/10/07 00:14:53;;;;;;;2.50;1.08;;;;;;;10.55;92.20;95567.16;5106395;28;20106;-68
2021/10/07 00:17:20;;;;;;;3.50;1.17;;;;;;;10.45;92.45;95568.44;5105186;28;20042;-68
2021/10/07 00:19:47;;;;;;;2.72;1.52;;;;;;;10.40;92.72;95570.88;5088697;28;20111;-68
2021/10/07 00:22:14;;;;;;;2.90;1.45;;;;;;;10.44;93.14;95561.66;5094275;28;20051;-68
2021/10/07 00:24:41;;;;;;;3.13;1.45;;;;;;;10.36;93.31;95559.28;5106592;28;20043;-68
2021/10/07 00:27:08;;;;;;;6.93;2.33;;;;;;;10.34;93.18;95553.50;5097372;28;20039;-68
2021/10/07 00:29:49;;;;;;;3.80;1.92;;;;;;;10.37;93.39;95550.47;5080860;28;20039;-68
2021/10/07 00:32:20;;;;;;;6.85;1.58;;;;;;;10.34;93.12;95558.72;5096040;28;20040;-68
2021/10/07 00:40:16;;;;;;;2.90;1.75;;;;;;;10.29;92.74;95554.09;5103477;28;20421;-68
2021/10/07 00:42:43;;;;;;;3.78;2.03;;;;;;;10.36;92.79;95548.09;5100788;28;20036;-68
2021/10/07 00:45:14;;;;;;;3.25;1.83;;;;;;;10.30;93.05;95534.88;5083174;28;20051;-68
2021/10/07 00:47:41;;;;;;;2.97;1.98;;;;;;;10.35;92.82;95531.63;5101592;28;20092;-68
2021/10/07 00:50:09;;;;;;;3.20;1.98;;;;;;;10.45;92.66;95529.38;5089987;28;20051;-68
2021/10/07 00:52:35;;;;;;;4.78;1.85;;;;;;;10.40;92.62;95528.41;5088413;28;20048;-68
2021/10/07 00:55:03;;;;;;;2.67;1.25;;;;;;;10.37;93.34;95534.84;5089197;28;20046;-68
2021/10/07 00:57:30;;;;;;;8.02;1.95;;;;;;;10.37;92.58;95534.84;5094787;28;20051;-68
2021/10/07 00:59:56;;;;;;;2.03;1.02;;;;;;;10.14;92.67;95498.94;5103444;28;20096;-68
2021/10/07 01:02:23;;;;;;;3.20;1.75;;;;;;;10.33;93.21;95523.25;5106512;28;20042;-68
2021/10/07 01:04:50;;;;;;;3.17;1.50;;;;;;;10.42;92.55;95527.19;5099185;28;20070;-67
2021/10/07 01:07:17;;;;;;;3.67;1.95;;;;;;;10.30;93.23;95526.25;5097883;28;20093;-68
2021/10/07 01:09:45;;;;;;;1.75;1.15;;;;;;;10.36;92.84;95522.03;5096275;28;20046;-68
2021/10/07 01:12:12;;;;;;;4.32;1.63;;;;;;;10.37;92.47;95521.84;5101245;28;20055;-68
2021/10/07 01:14:50;;;;;;;2.20;1.20;;;;;;;10.19;92.72;95500.91;5088251;28;20044;-68
2021/10/07 01:17:21;;;;;;;1.83;1.17;;;;;;;10.26;92.71;95522.47;5095386;28;20036;-68
2021/10/07 01:19:51;;;;;;;1.60;0.95;;;;;;;10.34;92.76;95540.47;5104363;28;20051;-68
2021/10/07 01:22:19;;;;;;;5.05;2.95;;;;;;;10.30;92.69;95539.28;5097937;28;20483;-68
2021/10/07 01:24:46;;;;;;;2.95;1.40;;;;;;;10.23;93.02;95517.72;5088477;28;20051;-68
2021/10/07 01:27:17;;;;;;;3.72;1.10;;;;;;;10.24;92.52;95514.06;5093964;28;20043;-68
2021/10/07 01:29:43;;;;;;;3.72;1.08;;;;;;;10.26;93.00;95522.47;5086672;28;20037;-68
2021/10/07 01:32:10;;;;;;;2.90;1.45;;;;;;;10.31;92.95;95535.69;5089783;28;20405;-68
2021/10/07 01:34:37;;;;;;;4.70;1.10;;;;;;;10.16;92.86;95511.75;5105150;28;20544;-68
2021/10/07 01:37:04;;;;;;;1.88;1.50;;;;;;;10.27;92.64;95524.06;5092572;28;20050;-68
2021/10/07 01:39:31;;;;;;;2.25;1.13;;;;;;;10.13;93.07;95505.94;5092254;28;20746;-67
2021/10/07 01:41:58;;;;;;;3.42;1.27;;;;;;;10.18;92.59;95514.94;5080515;28;20055;-68
2021/10/07 01:44:25;;;;;;;2.33;1.20;;;;;;;10.23;92.27;95517.72;5098861;28;20427;-68
2021/10/07 01:46:52;;;;;;;2.55;1.35;;;;;;;10.20;92.31;95524.13;5098973;28;20454;-67
2021/10/07 01:49:20;;;;;;;3.13;1.30;;;;;;;10.08;92.87;95505.78;5084106;28;20693;-68
2021/10/07 01:51:48;;;;;;;3.10;1.60;;;;;;;10.19;92.78;95516.50;5090177;28;20062;-67
2021/10/07 01:54:15;;;;;;;4.90;1.30;;;;;;;10.18;92.48;95520.16;5098832;28;20042;-68
2021/10/07 01:56:43;;;;;;;5.15;2.38;;;;;;;10.19;92.46;95511.31;5074747;28;20040;-68
2021/10/07 01:59:10;;;;;;;2.20;1.30;;;;;;;10.06;92.45;95507.78;5085735;28;20044;-67
2021/10/07 02:01:37;;;;;;;4.75;2.10;;;;;;;10.06;92.53;95513.00;5086339;28;20436;-67
2021/10/07 02:04:06;;;;;;;4.03;1.60;;;;;;;10.02;92.83;95516.25;5100313;28;20092;-67
2021/10/07 02:06:36;;;;;;;7.88;2.25;;;;;;;10.04;93.16;95520.22;5095945;28;20032;-68
2021/10/07 02:09:05;;;;;;;4.70;2.15;;;;;;;10.13;92.24;95529.34;5089712;28;20493;-68
2021/10/07 02:11:33;;;;;;;4.43;1.88;;;;;;;10.20;92.00;95518.13;5085512;28;20786;-67
2021/10/07 02:14:01;;;;;;;5.13;1.88;;;;;;;10.17;92.37;95513.31;5094914;28;20048;-67
2021/10/07 02:16:29;;;;;;;3.55;1.77;;;;;;;10.14;91.96;95502.34;5105238;28;20047;-67
2021/10/07 02:18:56;;;;;;;7.55;2.70;;;;;;;10.11;92.09;95500.16;5105534;28;20119;-67
2021/10/07 02:21:23;;;;;;;8.48;3.05;;;;;;;10.21;92.41;95509.28;5102767;28;20046;-67
2021/10/07 02:23:50;;;;;;;3.55;2.03;;;;;;;10.23;92.21;95507.28;5105241;28;20063;-67
2021/10/07 02:26:17;;;;;;;7.15;3.00;;;;;;;10.19;92.24;95512.13;5088515;28;20043;-67
2021/10/07 02:28:44;;;;;;;6.75;2.28;;;;;;;10.20;92.17;95507.72;5086313;28;20040;-67
2021/10/07 02:31:11;;;;;;;3.97;2.10;;;;;;;10.19;92.01;95506.09;5099571;28;20035;-67
2021/10/07 02:33:38;;;;;;;3.33;1.98;;;;;;;10.14;92.03;95499.72;5094852;28;20052;-68
2021/10/07 02:36:05;;;;;;;3.80;2.13;;;;;;;10.07;92.24;95504.19;5090282;28;20552;-67
2021/10/07 02:38:32;;;;;;;3.67;2.00;;;;;;;10.11;92.33;95505.34;5099949;28;20036;-67
2021/10/07 02:40:59;;;;;;;4.38;2.35;;;;;;;10.14;92.40;95504.94;5105246;28;20044;-67
2021/10/07 02:43:26;;;;;;;4.13;2.20;;;;;;;10.06;92.96;95502.56;5101038;28;20424;-67
2021/10/07 02:45:52;;;;;;;4.95;2.55;;;;;;;9.94;92.78;95494.66;5077475;28;20040;-66
2021/10/07 02:48:19;;;;;;;3.38;1.83;;;;;;;9.95;93.25;95491.03;5100723;28;20090;-67
2021/10/07 02:50:46;;;;;;;2.65;1.95;;;;;;;10.00;92.47;95487.81;5085853;28;20460;-67
2021/10/07 02:53:13;;;;;;;5.28;1.98;;;;;;;9.85;92.75;95479.50;5072001;28;20044;-67
2021/10/07 02:55:40;;;;;;;3.08;1.63;;;;;;;9.82;92.30;95474.72;5099121;28;20043;-67
2021/10/07 02:58:07;;;;;;;4.22;1.35;;;;;;;9.89;91.97;95470.28;5102013;28;20047;-67
2021/10/07 03:00:34;;;;;;;2.70;1.52;;;;;;;9.61;91.85;95453.22;5086452;28;20036;-67
2021/10/07 03:03:01;;;;;;;3.78;1.30;;;;;;;9.60;92.98;95480.25;5088481;28;20124;-67
2021/10/07 03:05:28;;;;;;;3.17;1.77;;;;;;;9.36;93.88;95460.97;5089192;28;20048;-67
2021/10/07 03:07:55;;;;;;;5.53;2.13;;;;;;;9.29;94.29;95455.81;5105457;28;20046;-67
2021/10/07 03:10:23;;;;;;;3.45;1.08;;;;;;;9.35;94.84;95486.16;5083164;28;20040;-66
2021/10/07 03:12:50;;;;;;;15.35;3.53;;;;;;;9.25;95.49;95466.81;5089010;28;20040;-67
2021/10/07 03:15:18;;;;;;;3.55;1.83;;;;;;;9.17;96.34;95465.25;5105281;28;20046;-67
2021/10/07 03:17:44;;;;;;;4.15;1.73;;;;;;;9.29;95.99;95466.22;5108379;28;20050;-67
2021/10/07 03:20:12;;;;;;;5.20;1.95;;;;;;;9.27;95.98;95470.00;5088640;28;20032;-67
2021/10/07 03:22:40;;;;;;;5.57;3.22;;;;;;;9.20;96.34;95462.25;5103501;28;20043;-67
2021/10/07 03:25:08;;;;;;;6.20;2.45;;;;;;;9.21;96.70;95463.84;5090544;28;20459;-67
2021/10/07 03:27:35;;;;;;;3.95;1.88;;;;;;;9.24;96.12;95468.63;5092404;28;20039;-67
2021/10/07 03:30:05;;;;;;;7.45;2.15;;;;;;;9.16;97.05;95471.44;5097797;28;20121;-67
2021/10/07 03:32:35;;;;;;;3.03;2.40;;;;;;;9.08;97.44;95469.09;5099973;28;20032;-67
2021/10/07 03:35:03;;;;;;;6.38;2.58;;;;;;;9.18;96.90;95472.84;5102292;28;20044;-67
2021/10/07 03:37:30;;;;;;;4.25;2.22;;;;;;;9.05;96.37;95464.31;5104318;28;20099;-67
2021/10/07 03:39:57;;;;;;;4.38;1.70;;;;;;;9.21;96.60;95479.44;5100954;28;20024;-67
2021/10/07 03:42:24;;;;;;;5.15;2.30;;;;;;;9.15;96.34;95486.25;5098825;28;20044;-67
2021/10/07 03:44:51;;;;;;;7.53;3.70;;;;;;;9.38;95.94;95496.16;5108788;28;20040;-67
2021/10/07 03:47:18;;;;;;;4.03;2.17;;;;;;;9.28;96.11;95489.81;5104402;28;20035;-67
2021/10/07 03:49:45;;;;;;;8.95;2.95;;;;;;;9.30;96.14;95493.00;5089959;28;20036;-67
2021/10/07 03:52:12;;;;;;;4.35;2.33;;;;;;;9.19;96.52;95494.44;5084827;28;20039;-67
2021/10/07 03:54:39;;;;;;;4.63;2.60;;;;;;;9.16;96.86;95492.25;5097032;28;20046;-67
2021/10/07 03:57:06;;;;;;;6.60;3.35;;;;;;;9.05;97.43;95485.09;5103990;28;20043;-67
2021/10/07 03:59:33;;;;;;;5.00;3.05;;;;;;;9.14;97.64;95499.44;5097186;28;20032;-67
2021/10/07 04:02:00;;;;;;;5.90;3.17;;;;;;;9.14;97.34;95502.03;5106925;28;20064;-67
2021/10/07 04:04:27;;;;;;;6.55;3.40;;;;;;;9.18;97.32;95505.81;5104527;28;20066;-67
2021/10/07 04:06:53;;;;;;;10.18;3.85;;;;;;;9.15;97.53;95498.47;5093950;28;20406;-67
2021/10/07 04:09:20;;;;;;;6.97;3.60;;;;;;;9.08;97.44;95474.28;5097669;28;20456;-67
2021/10/07 04:11:47;;;;;;;7.43;3.35;;;;;;;8.99;98.02;95471.91;5097833;28;20054;-67
2021/10/07 04:14:14;;;;;;;6.38;3.25;;;;;;;9.04;98.04;95478.28;5099864;28;20054;-67
2021/10/07 04:16:40;;;;;;;4.82;2.80;;;;;;;9.15;97.76;95477.66;5095969;28;20566;-67
2021/10/07 04:19:10;;;;;;;6.32;4.20;;;;;;;9.35;96.78;95460.16;5095786;28;20043;-66
2021/10/07 04:21:39;;;;;;;8.10;3.17;;;;;;;9.33;97.23;95464.78;5097591;28;20394;-67
2021/10/07 04:24:06;;;;;;;9.45;4.03;;;;;;;9.33;96.75;95462.19;5087842;28;20050;-67
2021/10/07 04:26:32;;;;;;;5.00;3.03;;;;;;;9.30;97.37;95454.78;5084654;28;20412;-67
2021/10/07 04:28:59;;;;;;;9.82;5.25;;;;;;;9.27;96.93;95457.78;5100398;28;20582;-67
2021/10/07 04:31:26;;;;;;;9.48;4.07;;;;;;;9.31;96.52;95459.00;5094347;28;20512;-67
2021/10/07 04:33:53;;;;;;;6.88;3.97;;;;;;;9.26;96.85;95451.03;5099491;28;20055;-67
2021/10/07 04:36:20;;;;;;;7.18;3.33;;;;;;;9.35;96.49;95449.78;5102083;28;20055;-67
2021/10/07 04:38:48;;;;;;;5.15;3.42;;;;;;;9.36;96.07;95435.78;5099561;28;20035;-67
2021/10/07 04:41:15;;;;;;;5.80;3.17;;;;;;;9.40;96.29;95435.34;5089236;28;20044;-67
2021/10/07 04:43:42;;;;;;;3.50;2.08;;;;;;;9.38;95.71;95420.78;5091857;28;20038;-67
2021/10/07 04:46:09;;;;;;;16.42;3.08;;;;;;;9.48;95.12;95422.13;5080171;28;20067;-67
2021/10/07 04:48:36;;;;;;;5.63;2.80;;;;;;;9.52;95.12;95428.47;5095606;28;20048;-67
2021/10/07 04:51:03;;;;;;;4.90;2.55;;;;;;;9.58;95.06;95448.47;5095213;28;20047;-67
2021/10/07 04:53:30;;;;;;;10.02;3.63;;;;;;;9.62;94.77;95454.84;5089412;28;20091;-67
2021/10/07 04:55:57;;;;;;;12.23;3.90;;;;;;;9.66;94.73;95456.00;5091868;28;20564;-66
2021/10/07 04:58:25;;;;;;;15.75;8.18;;;;;;;9.71;94.67;95458.00;5086537;28;20055;-66
2021/10/07 05:00:52;;;;;;;14.57;7.22;;;;;;;9.74;93.98;95453.16;5087950;28;20048;-66
2021/10/07 05:03:19;;;;;;;13.45;8.18;;;;;;;9.75;94.55;95454.75;5089936;28;20051;-66
2021/10/07 05:05:46;;;;;;;6.60;4.68;;;;;;;9.70;93.93;95441.56;5087132;28;20504;-66
2021/10/07 05:08:13;;;;;;;8.02;5.20;;;;;;;9.71;94.20;95442.38;5099294;28;20542;-66
2021/10/07 05:10:40;;;;;;;4.53;2.63;;;;;;;9.79;93.61;95439.50;5098982;28;20040;-66
2021/10/07 05:13:07;;;;;;;4.68;2.95;;;;;;;9.87;93.63;95457.47;5100396;28;20043;-66
2021/10/07 05:15:34;;;;;;;5.60;3.55;;;;;;;9.85;93.57;95453.47;5090246;28;20089;-66
2021/10/07 05:18:01;;;;;;;4.30;2.35;;;;;;;9.81;93.59;95441.91;5087540;28;20055;-67
2021/10/07 05:20:28;;;;;;;4.60;2.58;;;;;;;9.91;93.41;95457.84;5097647;28;20063;-67
2021/10/07 05:22:55;;;;;;;2.78;1.85;;;;;;;9.93;93.67;95455.84;5099222;28;20061;-66
2021/10/07 05:25:22;;;;;;;4.30;2.17;;;;;;;9.91;93.28;95452.66;5092925;28;20073;-67
2021/10/07 05:27:49;;;;;;;6.50;2.17;;;;;;;9.96;93.33;95465.84;5096481;28;20520;-67
2021/10/07 05:30:16;;;;;;;3.60;2.47;;;;;;;9.92;92.96;95449.84;5089915;28;20040;-67
2021/10/07 05:32:43;;;;;;;10.38;3.47;;;;;;;10.05;92.97;95464.56;5082167;28;20147;-67
2021/10/07 05:35:09;;;;;;;4.63;2.83;;;;;;;10.03;92.99;95458.78;5089292;28;20050;-67
2021/10/07 05:37:36;;;;;;;7.43;3.75;;;;;;;10.04;92.96;95455.16;5087964;28;20424;-67
2021/10/07 05:40:04;;;;;;;6.40;3.20;;;;;;;10.07;93.12;95452.13;5090361;28;20067;-67
2021/10/07 05:42:31;;;;;;;3.75;2.75;;;;;;;10.01;93.49;95463.41;5094808;28;20048;-67
2021/10/07 05:44:58;;;;;;;6.93;3.25;;;;;;;10.08;93.34;95469.34;5091868;28;20051;-67
2021/10/07 05:47:25;;;;;;;4.78;3.30;;;;;;;10.09;92.86;95470.94;5093780;28;20043;-67
2021/10/07 05:49:52;;;;;;;4.65;2.78;;;;;;;10.06;93.56;95460.94;5087909;28;20039;-67
2021/10/07 05:52:18;;;;;;;6.75;2.90;;;;;;;10.07;93.55;95446.94;5085004;28;20040;-67
2021/10/07 05:54:45;;;;;;;8.90;2.30;;;;;;;10.10;93.70;95464.72;5071675;28;20059;-67
2021/10/07 05:57:12;;;;;;;4.40;1.67;;;;;;;10.04;93.81;95452.53;5084083;28;20046;-67
2021/10/07 05:59:39;;;;;;;2.63;1.85;;;;;;;10.14;93.09;95467.72;5086872;28;20055;-67
2021/10/07 06:02:06;;;;;;;3.22;1.92;;;;;;;10.14;93.18;95458.09;5083131;28;20044;-67
2021/10/07 06:04:33;;;;;;;5.18;2.00;;;;;;;10.09;92.99;95450.09;5090141;28;20056;-67
2021/10/07 06:07:00;;;;;;;10.95;2.58;;;;;;;10.13;93.23;95451.28;5083625;28;20642;-67
2021/10/07 06:09:27;;;;;;;3.65;2.20;;;;;;;10.15;93.49;95461.47;5081766;28;20537;-67
2021/10/07 06:11:54;;;;;;;3.33;1.85;;;;;;;10.09;93.56;95460.53;5092356;28;20047;-67
2021/10/07 06:14:23;;;;;;;2.42;1.63;;;;;;;10.06;93.38;95466.13;5092212;28;20627;-67
2021/10/07 06:16:53;;;;;;;7.45;4.93;;;;;;;10.14;93.43;95473.69;5080722;28;20070;-67
2021/10/07 06:19:23;;;;;;;5.70;4.78;;;;;;;10.30;92.84;95472.38;5067449;28;20170;-68
2021/10/07 06:21:52;;;;;;;5.05;3.83;;;;;;;10.30;92.89;95471.59;5096665;28;20055;-67
2021/10/07 06:24:19;;;;;;;10.07;2.70;;;;;;;10.34;92.51;95457.16;5090426;28;20123;-67
2021/10/07 06:26:46;;;;;;;8.40;4.30;;;;;;;10.32;93.06;95464.41;5084928;28;20036;-67
2021/10/07 06:29:13;;;;;;;5.47;2.92;;;;;;;10.46;92.49;95491.91;5088166;28;20098;-67
2021/10/07 06:31:40;;;;;;;7.40;3.85;;;;;;;10.40;91.06;95482.34;5081868;28;20532;-67
2021/10/07 06:34:07;;;;;;;4.38;2.67;;;;;;;10.47;90.78;95493.50;5075730;28;20060;-66
2021/10/07 06:36:35;;;;;;;10.70;4.65;;;;;;;10.46;91.14;95494.50;5087284;28;20055;-66
2021/10/07 06:39:04;;;;;;;5.75;2.63;;;;;;;10.41;91.03;95483.94;5088840;28;20535;-67
2021/10/07 06:41:31;;;;;;;4.70;2.28;;;;;;;10.48;91.13;95497.69;5089682;28;20032;-67
2021/10/07 06:43:59;;;;;;;4.72;2.28;;;;;;;10.48;91.15;95497.69;5087169;28;20040;-66
2021/10/07 06:46:26;;;;;;;7.15;2.22;;;;;;;10.52;90.47;95496.25;5086958;28;20040;-66
2021/10/07 06:48:57;;;;;;;4.05;2.67;;;;;;;10.56;90.46;95506.25;5083867;28;20052;-67
2021/10/07 06:51:28;;;;;;;3.97;2.42;;;;;;;10.56;90.41;95501.03;5086648;28;20040;-66
2021/10/07 06:54:00;;;;;;;3.10;2.33;;;;;;;10.60;89.38;95502.19;5091441;28;20044;-67
2021/10/07 06:56:27;;;;;;;8.52;4.70;;;;;;;10.64;89.61;95498.16;5105265;28;20508;-67
2021/10/07 06:58:54;;;;;;;6.20;2.58;;;;;;;10.72;89.83;95495.28;5089595;28;20036;-67
2021/10/07 07:01:23;;;;;;;16.70;6.30;;;;;;;10.66;89.48;95501.34;5084043;28;20075;-67
2021/10/07 07:03:52;;;;;;;9.82;3.28;;;;;;;10.71;89.57;95493.69;5087731;28;20040;-67
2021/10/07 07:06:20;;;;;;;7.90;4.30;;;;;;;10.65;88.75;95478.91;5085461;28;20139;-67
2021/10/07 07:08:48;;;;;;;7.93;3.42;;;;;;;10.72;89.71;95490.06;5095286;28;20463;-67
2021/10/07 07:11:14;;;;;;;14.73;7.13;;;;;;;10.75;89.70;95487.03;5082143;28;20056;-67
2021/10/07 07:13:43;;;;;;;7.70;3.75;;;;;;;10.79;89.30;95490.81;5083637;28;20047;-66
2021/10/07 07:16:11;;;;;;;5.90;2.60;;;;;;;10.73;89.16;95486.44;5082817;28;20614;-67
2021/10/07 07:18:40;;;;;;;3.00;2.05;;;;;;;10.71;88.24;95496.28;5084633;28;20067;-66
2021/10/07 07:21:08;;;;;;;10.93;4.40;;;;;;;10.74;88.10;95493.25;5089034;28;20435;-66
2021/10/07 07:23:35;;;;;;;16.27;6.25;;;;;;;10.67;88.31;95495.13;5071705;28;20055;-67
2021/10/07 07:26:02;;;;;;;7.10;3.53;;;;;;;10.51;88.04;95479.06;5081314;28;20032;-66
2021/10/07 07:28:29;;;;;;;2.08;1.02;;;;;;;10.62;88.42;95487.16;5082733;28;20093;-66
2021/10/07 07:30:56;;;;;;;2.08;1.23;;;;;;;10.51;88.23;95468.63;5082080;28;20055;-66
2021/10/07 07:33:26;;;;;;;2.70;1.70;;;;;;;10.70;88.95;95494.72;5102248;28;20031;-66
2021/10/07 07:35:54;;;;;;;3.17;1.50;;;;;;;10.68;87.65;95486.31;5092256;28;20087;-65
2021/10/07 07:38:21;;;;;;;2.83;1.30;;;;;;;10.65;87.51;95478.91;5087362;28;20105;-66
2021/10/07 07:40:48;;;;;;;3.28;1.83;;;;;;;10.76;87.90;95501.66;5090620;28;20088;-66
2021/10/07 07:43:19;;;;;;;8.27;2.22;;;;;;;10.73;88.65;95512.50;5091871;28;20051;-67
2021/10/07 07:45:48;;;;;;;14.20;3.17;;;;;;;10.74;89.67;95516.69;5093415;28;20119;-66
2021/10/07 07:48:15;;;;;;;3.35;2.15;;;;;;;10.69;90.60;95512.13;5089208;28;20048;-65
2021/10/07 07:50:42;;;;;;;3.60;1.75;;;;;;;10.64;90.42;95503.34;5087309;28;20032;-65
2021/10/07 07:53:10;;;;;;;4.82;1.92;;;;;;;10.63;90.91;95518.19;5090274;28;20063;-65
2021/10/07 07:55:37;;;;;;;2.13;1.38;;;;;;;10.67;89.95;95513.38;5087903;28;20051;-65
2021/10/07 07:58:04;;;;;;;3.10;1.15;;;;;;;10.60;90.49;95513.41;5096019;28;20055;-65
2021/10/07 08:00:31;;;;;;;1.95;1.17;;;;;;;10.66;89.87;95516.97;5078626;28;20051;-65
2021/10/07 08:02:58;;;;;;;2.60;0.95;;;;;;;10.63;89.60;95520.81;5089539;28;20044;-66
2021/10/07 08:05:25;;;;;;;6.85;2.92;;;;;;;10.72;89.36;95521.34;5096943;28;20044;-65
2021/10/07 08:07:52;;;;;;;6.18;1.95;;;;;;;10.84;88.77;95524.84;5076167;28;20066;-65
2021/10/07 08:10:20;;;;;;;7.70;2.20;;;;;;;10.83;88.36;95523.22;5085252;28;20096;-68
2021/10/07 08:12:47;;;;;;;4.35;2.15;;;;;;;10.90;88.50;95523.97;5068054;28;20043;-65
2021/10/07 08:15:14;;;;;;;11.70;5.43;;;;;;;11.05;88.47;95525.44;5096022;28;20067;-65
2021/10/07 08:17:42;;;;;;;3.03;1.33;;;;;;;11.06;86.91;95521.81;5098863;28;20055;-65
2021/10/07 08:20:11;;;;;;;1.38;1.05;;;;;;;11.07;86.29;95512.97;5088375;28;20040;-65
2021/10/07 08:22:39;;;;;;;6.13;1.88;;;;;;;11.07;86.27;95518.19;5088691;28;20055;-65
2021/10/07 08:25:08;;;;;;;2.63;1.08;;;;;;;11.06;85.87;95506.19;5083223;28;20047;-65
2021/10/07 08:27:36;;;;;;;3.08;1.20;;;;;;;11.17;84.89;95508.06;5099444;28;20134;-65
2021/10/07 08:30:06;;;;;;;1.58;1.08;;;;;;;11.07;83.30;95502.53;5100209;28;20039;-65
2021/10/07 08:32:33;;;;;;;9.80;1.88;;;;;;;11.17;83.77;95510.66;5093268;28;20052;-65
2021/10/07 08:35:00;;;;;;;6.88;2.95;;;;;;;11.22;83.61;95513.41;5097702;28;20043;-65
2021/10/07 08:37:27;;;;;;;5.70;2.15;;;;;;;11.32;83.73;95510.28;5092387;28;20048;-65
2021/10/07 08:39:54;;;;;;;2.70;1.58;;;;;;;11.36;83.22;95515.84;5093581;28;20500;-66
2021/10/07 08:42:21;;;;;;;3.92;1.58;;;;;;;11.23;82.85;95516.81;5081394;28;20040;-66
2021/10/07 08:44:48;;;;;;;3.50;1.13;;;;;;;11.13;83.44;95496.47;5086159;28;20398;-66
2021/10/07 08:47:16;;;;;;;6.88;2.00;;;;;;;10.96;83.78;95466.78;5098900;28;20042;-67
2021/10/07 08:49:44;;;;;;;2.85;1.00;;;;;;;11.15;83.83;95499.66;5093598;28;20064;-65
2021/10/07 08:52:11;;;;;;;2.88;1.02;;;;;;;11.09;84.30;95506.53;5090333;28;20063;-66
2021/10/07 08:54:38;;;;;;;8.02;1.58;;;;;;;11.15;84.74;95510.09;5098266;28;20059;-67
2021/10/07 08:57:05;;;;;;;3.70;1.17;;;;;;;11.06;84.75;95521.81;5092846;28;20523;-66
2021/10/07 08:59:33;;;;;;;7.85;1.60;;;;;;;11.12;83.71;95515.72;5097893;28;20114;-66
2021/10/07 09:02:01;;;;;;;8.20;2.35;;;;;;;11.16;84.05;95511.66;5093610;28;20040;-66
2021/10/07 09:04:33;;;;;;;5.50;1.95;;;;;;;11.22;83.91;95508.19;5094017;28;20062;-67
2021/10/07 09:07:11;;;;;;;8.27;3.05;;;;;;;11.43;82.73;95511.38;5086163;28;20044;-67
2021/10/07 09:09:41;;;;;;;7.60;1.90;;;;;;;11.38;83.61;95503.41;5097563;28;20074;-67
2021/10/07 09:12:13;;;;;;;12.07;4.22;;;;;;;11.48;83.13;95514.13;5101458;28;20036;-66
2021/10/07 09:14:43;;;;;;;7.22;3.08;;;;;;;11.56;82.91;95524.25;5094808;28;20071;-67
2021/10/07 09:17:11;;;;;;;7.53;2.63;;;;;;;11.57;83.00;95497.13;5085753;28;20513;-67
2021/10/07 09:19:41;;;;;;;4.88;1.92;;;;;;;11.71;82.59;95507.41;5080286;28;20146;-67
2021/10/07 09:22:21;;;;;;;6.47;1.23;;;;;;;11.69;81.94;95509.47;5085092;28;20039;-67
2021/10/07 09:24:49;;;;;;;5.07;0.95;;;;;;;11.74;81.40;95513.00;5081246;28;20051;-66
2021/10/07 09:27:20;;;;;;;7.35;1.73;;;;;;;11.73;80.57;95515.81;5083924;28;20768;-66
2021/10/07 09:29:51;;;;;;;5.72;2.30;;;;;;;11.73;81.45;95511.41;5084460;28;20067;-67
2021/10/07 09:32:35;;;;;;;4.95;1.25;;;;;;;11.72;80.71;95514.22;5085939;28;20032;-66
2021/10/07 09:35:05;;;;;;;6.07;2.53;;;;;;;11.72;80.19;95511.59;5087641;28;20067;-66
2021/10/07 09:37:43;;;;;;;4.70;1.45;;;;;;;11.75;79.89;95508.56;5084607;28;20048;-66
2021/10/07 09:40:16;;;;;;;5.82;1.80;;;;;;;11.65;80.12;95504.69;5082488;28;20052;-67
2021/10/07 09:42:47;;;;;;;4.40;1.52;;;;;;;11.68;81.12;95513.88;5086599;28;20042;-66
2021/10/07 09:45:32;;;;;;;1.80;1.38;;;;;;;11.78;81.03;95508.13;5088063;28;20060;-67
2021/10/07 09:48:07;;;;;;;3.53;1.30;;;;;;;11.75;80.61;95503.34;5084793;28;20067;-66
2021/10/07 09:50:44;;;;;;;9.32;2.33;;;;;;;11.73;79.68;95500.16;5083904;28;20052;-66
2021/10/07 09:53:16;;;;;;;2.78;1.80;;;;;;;11.85;80.59;95503.63;5087777;28;20052;-66
2021/10/07 09:55:48;;;;;;;9.85;2.35;;;;;;;11.92;79.99;95513.97;5083719;28;20052;-67
2021/10/07 09:58:23;;;;;;;6.30;2.53;;;;;;;11.94;78.89;95510.16;5095008;28;22037;-66
2021/10/07 10:00:53;;;;;;;5.82;2.92;;;;;;;12.09;78.57;95503.72;5101808;28;20059;-67
2021/10/07 10:03:23;;;;;;;7.13;1.60;;;;;;;12.26;78.33;95499.41;5087438;28;20070;-66
2021/10/07 10:05:51;;;;;;;2.97;1.20;;;;;;;12.26;78.70;95493.41;5104376;28;20447;-67
2021/10/07 10:08:20;;;;;;;4.30;2.13;;;;;;;12.42;77.69;95492.75;5084841;28;20051;-67
2021/10/07 10:10:48;;;;;;;5.53;2.55;;;;;;;12.54;78.02;95492.75;5097703;28;20055;-67
2021/10/07 10:13:16;;;;;;;7.28;4.28;;;;;;;12.43;75.78;95489.91;5101144;28;20421;-68
2021/10/07 10:15:44;;;;;;;7.05;2.28;;;;;;;12.41;75.74;95471.06;5082866;28;20048;-67
2021/10/07 10:18:16;;;;;;;2.53;1.40;;;;;;;12.36;75.42;95484.00;5082239;28;20052;-68
2021/10/07 10:20:48;;;;;;;5.63;3.13;;;;;;;12.40;74.70;95485.13;5066389;28;20040;-68
2021/10/07 10:23:18;;;;;;;3.88;2.38;;;;;;;12.43;75.27;95489.91;5087689;28;20055;-68
2021/10/07 10:25:57;;;;;;;3.60;1.52;;;;;;;12.32;75.17;95477.63;5083814;28;20087;-68
2021/10/07 10:28:29;;;;;;;9.57;1.85;;;;;;;12.32;74.96;95472.41;5087229;28;20044;-68
2021/10/07 10:31:04;;;;;;;7.30;2.92;;;;;;;12.28;75.15;95460.84;5085633;28;20039;-68
2021/10/07 10:33:40;;;;;;;11.48;3.03;;;;;;;12.32;73.83;95477.63;5085444;28;20040;-68
2021/10/07 10:36:25;;;;;;;9.60;2.45;;;;;;;12.29;73.53;95485.91;5086399;28;20044;-68
2021/10/07 10:38:59;;;;;;;4.72;2.30;;;;;;;12.31;73.35;95491.72;5085078;28;20036;-68
2021/10/07 10:42:16;;;;;;;6.10;2.17;;;;;;;12.43;73.71;95483.91;5085797;28;20055;-68
2021/10/07 10:44:46;;;;;;;2.72;1.60;;;;;;;12.45;73.60;95486.28;5043212;28;20133;-67
2021/10/07 10:47:13;;;;;;;11.23;2.75;;;;;;;12.52;72.94;95484.38;5082203;28;20055;-68
2021/10/07 10:49:49;;;;;;;5.63;2.47;;;;;;;12.56;73.58;95477.66;5084640;28;20040;-68
2021/10/07 10:52:35;;;;;;;9.68;2.45;;;;;;;12.53;72.71;95478.09;5085118;28;20036;-68
2021/10/07 10:55:18;;;;;;;2.97;1.65;;;;;;;12.53;73.40;95467.66;5085409;28;20591;-68
2021/10/07 10:58:00;;;;;;;5.07;3.78;;;;;;;12.38;73.30;95455.81;5083238;28;20055;-68
2021/10/07 11:00:29;;;;;;;10.43;4.20;;;;;;;12.33;73.87;95458.31;5098741;28;20539;-68
2021/10/07 11:03:08;;;;;;;11.93;4.38;;;;;;;12.27;73.73;95464.47;5075048;28;20051;-68
2021/10/07 11:05:41;;;;;;;5.43;3.72;;;;;;;12.43;74.20;95458.56;5083960;28;20036;-68
2021/10/07 11:08:20;;;;;;;4.97;3.08;;;;;;;12.54;73.71;95453.56;5084839;28;20036;-68
2021/10/07 11:11:22;;;;;;;7.43;3.15;;;;;;;12.53;73.56;95452.78;5083270;28;20052;-67
2021/10/07 11:13:51;;;;;;;6.47;3.78;;;;;;;12.56;72.97;95451.53;5085198;28;20078;-68
2021/10/07 11:16:19;;;;;;;5.93;3.65;;;;;;;12.38;73.01;95441.97;5083732;28;20127;-68
2021/10/07 11:18:47;;;;;;;4.70;3.10;;;;;;;12.61;73.69;95449.03;5085609;28;20040;-68
2021/10/07 11:21:17;;;;;;;10.77;4.00;;;;;;;12.68;73.44;95444.47;5086065;28;20044;-68
2021/10/07 11:23:46;;;;;;;9.27;4.28;;;;;;;12.72;72.57;95450.81;5083222;28;20059;-68
2021/10/07 11:26:13;;;;;;;14.88;5.32;;;;;;;12.57;73.01;95442.69;5085163;28;20072;-68
2021/10/07 11:28:42;;;;;;;10.48;3.63;;;;;;;12.64;73.79;95443.34;5071388;28;20059;-68
2021/10/07 11:31:16;;;;;;;7.75;3.83;;;;;;;12.64;73.16;95443.34;5095479;28;20048;-68
2021/10/07 11:34:01;;;;;;;8.85;3.42;;;;;;;12.71;71.98;95433.56;5089286;28;20499;-68
2021/10/07 11:36:30;;;;;;;7.45;3.25;;;;;;;12.86;70.91;95440.16;5089126;28;20394;-68
2021/10/07 11:38:58;;;;;;;3.85;2.42;;;;;;;12.80;71.26;95437.44;5089290;28;20055;-68
2021/10/07 11:41:34;;;;;;;9.85;3.85;;;;;;;13.08;71.49;95443.72;5089731;28;20076;-68
2021/10/07 11:44:03;;;;;;;3.53;2.45;;;;;;;13.23;68.99;95437.22;5086513;28;20980;-68
2021/10/07 11:46:30;;;;;;;3.38;1.83;;;;;;;13.30;68.77;95424.78;5086930;28;20063;-68