Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:40;;;;;;;4.28;3.20;;;;;;;14.83;100.00;102461.53;5033339;28;20389;-86
2023/09/03 00:03:11;;;;;;;4.00;2.90;;;;;;;14.74;100.00;102450.31;5033417;28;20033;-87
2023/09/03 00:05:37;;;;;;;3.58;2.88;;;;;;;14.72;100.00;102452.06;5033165;28;20040;-86
2023/09/03 00:08:03;;;;;;;3.80;3.20;;;;;;;14.75;100.00;102459.88;5032896;28;20045;-86
2023/09/03 00:10:29;;;;;;;4.50;3.38;;;;;;;14.74;100.00;102458.16;5031152;28;20028;-86
2023/09/03 00:12:55;;;;;;;4.80;3.40;;;;;;;14.70;100.00;102452.03;5031949;28;20076;-86
2023/09/03 00:15:25;;;;;;;5.50;3.57;;;;;;;14.66;100.00;102455.53;5033181;28;20022;-86
2023/09/03 00:17:51;;;;;;;4.13;3.13;;;;;;;14.65;100.00;102457.28;5032943;28;20033;-87
2023/09/03 00:20:19;;;;;;;3.35;2.80;;;;;;;14.62;100.00;102448.59;5033198;28;20100;-87
2023/09/03 00:22:44;;;;;;;4.10;3.10;;;;;;;14.60;100.00;102448.63;5033263;28;20065;-87
2023/09/03 00:25:10;;;;;;;4.20;3.10;;;;;;;14.57;100.00;102453.00;5032514;28;20025;-87
2023/09/03 00:27:36;;;;;;;2.78;2.47;;;;;;;14.52;100.00;102453.03;5032877;28;20028;-86
2023/09/03 00:30:01;;;;;;;3.70;2.77;;;;;;;14.54;100.00;102456.47;5032754;28;20037;-86
2023/09/03 00:32:26;;;;;;;2.80;2.50;;;;;;;14.52;100.00;102455.66;5031881;28;20075;-86
2023/09/03 00:34:52;;;;;;;3.00;2.50;;;;;;;14.49;100.00;102456.50;5033071;28;20022;-87
2023/09/03 00:37:17;;;;;;;2.63;2.40;;;;;;;14.50;100.00;102462.63;5032523;28;20052;-87
2023/09/03 00:39:43;;;;;;;2.80;2.50;;;;;;;14.49;100.00;102464.34;5032504;28;20021;-86
2023/09/03 00:42:13;;;;;;;2.97;2.60;;;;;;;14.47;100.00;102466.09;5032428;28;20026;-87
2023/09/03 00:44:54;;;;;;;3.30;2.80;;;;;;;14.45;100.00;102460.03;5032360;28;20470;-86
2023/09/03 00:47:26;;;;;;;2.90;2.60;;;;;;;14.47;100.00;102471.31;5032840;28;20028;-86
2023/09/03 00:49:51;;;;;;;3.67;2.95;;;;;;;14.43;100.00;102463.50;5033237;28;20152;-86
2023/09/03 00:52:24;;;;;;;3.33;2.87;;;;;;;14.39;100.00;102459.19;5032246;28;20104;-87
2023/09/03 00:55:05;;;;;;;3.17;2.60;;;;;;;14.32;100.00;102456.59;5032554;28;20279;-87
2023/09/03 00:57:42;;;;;;;2.80;2.50;;;;;;;14.37;100.00;102469.63;5032984;28;20034;-86
2023/09/03 01:00:08;;;;;;;2.97;2.63;;;;;;;14.35;100.00;102476.63;5031626;28;20044;-87
2023/09/03 01:02:35;;;;;;;3.70;3.00;;;;;;;14.33;100.00;102473.16;5032823;28;20485;-87
2023/09/03 01:05:00;;;;;;;3.83;2.88;;;;;;;14.36;100.00;102479.22;5033022;28;20394;-86
2023/09/03 01:07:25;;;;;;;3.00;2.60;;;;;;;14.34;100.00;102486.19;5032296;28;20042;-87
2023/09/03 01:09:51;;;;;;;2.73;2.50;;;;;;;14.32;100.00;102494.91;5032757;28;20077;-87
2023/09/03 01:12:21;;;;;;;4.77;3.20;;;;;;;14.23;100.00;102474.06;5032698;28;20030;-87
2023/09/03 01:14:57;;;;;;;3.08;2.70;;;;;;;14.30;100.00;102489.69;5035914;28;20393;-87
2023/09/03 01:17:29;;;;;;;4.22;3.17;;;;;;;14.24;100.00;102475.81;5036514;28;20462;-87
2023/09/03 01:20:09;;;;;;;3.75;2.80;;;;;;;14.23;100.00;102467.09;5036092;28;20490;-86
2023/09/03 01:23:12;;;;;;;3.40;2.80;;;;;;;14.19;100.00;102463.63;5036432;28;20121;-87
2023/09/03 01:26:01;;;;;;;3.38;2.78;;;;;;;14.16;100.00;102474.09;5036860;28;20025;-87
2023/09/03 01:28:31;;;;;;;3.22;2.80;;;;;;;14.11;100.00;102474.97;5035605;28;20041;-87
2023/09/03 01:31:00;;;;;;;3.05;2.50;;;;;;;14.10;100.00;102479.34;5036295;28;20481;-87
2023/09/03 01:33:26;;;;;;;4.05;3.00;;;;;;;14.09;100.00;102469.78;5035938;28;20100;-87
2023/09/03 01:35:54;;;;;;;3.38;2.80;;;;;;;14.09;100.00;102474.09;5035952;28;20021;-87
2023/09/03 01:38:20;;;;;;;3.75;2.90;;;;;;;14.08;100.00;102475.88;5036347;28;20151;-87
2023/09/03 01:40:50;;;;;;;4.93;3.38;;;;;;;14.08;100.00;102474.97;5035879;28;20068;-86
2023/09/03 01:43:15;;;;;;;4.90;3.30;;;;;;;14.07;100.00;102481.09;5036336;28;20025;-87
2023/09/03 01:46:23;;;;;;;4.33;3.33;;;;;;;14.05;100.00;102476.75;5035979;28;20032;-87
2023/09/03 01:49:19;;;;;;;4.05;3.30;;;;;;;14.03;100.00;102473.28;5035497;28;20033;-87
2023/09/03 01:52:11;;;;;;;5.78;3.67;;;;;;;14.00;100.00;102470.66;5036270;28;20030;-87
2023/09/03 01:54:45;;;;;;;5.13;3.75;;;;;;;13.97;100.00;102472.44;5013061;28;20366;-87
2023/09/03 01:57:22;;;;;;;6.18;3.90;;;;;;;13.95;100.00;102475.06;5035810;28;20025;-86
2023/09/03 02:00:00;;;;;;;5.40;3.53;;;;;;;13.92;100.00;102479.38;5035739;28;20029;-87
2023/09/03 02:02:27;;;;;;;4.05;3.33;;;;;;;13.86;100.00;102467.22;5034525;28;20033;-87
2023/09/03 02:05:02;;;;;;;5.80;3.83;;;;;;;13.85;100.00;102468.09;5036160;28;20116;-87
2023/09/03 02:07:28;;;;;;;5.45;3.72;;;;;;;13.85;100.00;102483.75;5035803;28;20114;-87
2023/09/03 02:09:54;;;;;;;4.67;3.57;;;;;;;13.73;100.00;102472.50;5034764;28;20496;-86
2023/09/03 02:12:25;;;;;;;5.95;3.67;;;;;;;13.69;100.00;102473.38;5035042;28;20481;-86
2023/09/03 02:14:51;;;;;;;5.47;3.70;;;;;;;13.70;100.00;102487.28;5035478;28;20466;-87
2023/09/03 02:17:29;;;;;;;5.05;3.67;;;;;;;13.66;100.00;102490.78;5034108;28;20079;-87
2023/09/03 02:19:57;;;;;;;5.20;3.60;;;;;;;13.72;100.00;102511.63;5035330;28;20536;-87
2023/09/03 02:22:23;;;;;;;5.50;3.75;;;;;;;13.71;100.00;102516.00;5035458;28;20064;-86
2023/09/03 02:24:50;;;;;;;5.03;3.83;;;;;;;13.73;100.00;102516.88;5034867;28;20060;-87
2023/09/03 02:27:21;;;;;;;6.18;3.92;;;;;;;13.70;100.00;102511.66;5035599;28;20057;-88
2023/09/03 02:30:10;;;;;;;5.82;3.60;;;;;;;13.71;100.00;102512.50;5035453;28;20021;-87
2023/09/03 02:32:35;;;;;;;5.00;3.83;;;;;;;13.67;100.00;102522.06;5032472;28;20477;-86
2023/09/03 02:35:13;;;;;;;5.97;3.47;;;;;;;13.65;100.00;102533.41;5035075;28;20033;-87
2023/09/03 02:37:47;;;;;;;3.83;3.20;;;;;;;13.53;100.00;102518.59;5034624;28;20060;-86
2023/09/03 02:40:13;;;;;;;5.10;3.47;;;;;;;13.48;100.00;102505.56;5034410;28;20029;-87
2023/09/03 02:42:39;;;;;;;4.13;3.33;;;;;;;13.56;100.00;102511.66;5035335;28;20033;-87
2023/09/03 02:45:07;;;;;;;4.43;3.50;;;;;;;13.47;100.00;102496.00;5034396;28;20025;-87
2023/09/03 02:47:33;;;;;;;4.15;3.40;;;;;;;13.48;100.00;102500.34;5034805;28;20029;-87
2023/09/03 02:50:01;;;;;;;4.63;3.30;;;;;;;13.47;100.00;102500.38;5034967;28;20028;-87
2023/09/03 02:52:35;;;;;;;4.07;3.20;;;;;;;13.28;100.00;102476.88;5034317;28;20493;-86
2023/09/03 02:55:04;;;;;;;5.07;3.40;;;;;;;13.24;100.00;102469.91;5035230;28;20040;-87
2023/09/03 02:57:41;;;;;;;3.85;3.20;;;;;;;13.25;100.00;102475.13;5034577;28;20025;-87
2023/09/03 03:00:06;;;;;;;3.80;3.25;;;;;;;13.22;100.00;102480.38;5033053;28;20041;-87
2023/09/03 03:02:33;;;;;;;4.50;3.40;;;;;;;13.28;100.00;102492.53;5034517;28;20605;-87
2023/09/03 03:04:58;;;;;;;4.50;3.33;;;;;;;13.22;100.00;102498.63;5034017;28;20371;-86
2023/09/03 03:07:25;;;;;;;4.77;3.30;;;;;;;13.23;100.00;102509.91;5032998;28;20123;-87
2023/09/03 03:10:00;;;;;;;;;;;;;;;13.27;100.00;102519.47;5035341;28;20034;-87
2023/09/03 03:12:25;;;;;;;4.38;3.40;;;;;;;13.20;100.00;102513.38;5034061;28;19959;-87
2023/09/03 03:14:50;;;;;;;4.37;3.37;;;;;;;13.14;100.00;102508.16;5034120;28;20438;-87
2023/09/03 03:17:16;;;;;;;4.30;3.30;;;;;;;13.08;100.00;102495.97;5034549;28;20033;-87
2023/09/03 03:19:41;;;;;;;3.80;3.13;;;;;;;13.17;100.00;102508.16;5033804;28;20021;-87
2023/09/03 03:22:08;;;;;;;4.27;3.33;;;;;;;13.09;100.00;102481.22;5034423;28;20022;-87
2023/09/03 03:24:33;;;;;;;4.40;3.20;;;;;;;13.18;100.00;102480.34;5034612;28;20105;-87
2023/09/03 03:27:08;;;;;;;3.77;3.10;;;;;;;13.12;100.00;102469.06;5033599;28;20029;-87
2023/09/03 03:29:34;;;;;;;3.65;2.85;;;;;;;13.06;100.00;102461.22;5034353;28;20032;-87
2023/09/03 03:32:08;;;;;;;3.67;2.90;;;;;;;13.01;100.00;102441.22;5034151;28;20017;-87
2023/09/03 03:34:59;;;;;;;4.00;3.13;;;;;;;13.12;100.00;102460.34;5033560;28;20386;-87
2023/09/03 03:37:24;;;;;;;4.45;3.30;;;;;;;13.10;100.00;102472.53;5033426;28;20029;-87
2023/09/03 03:39:56;;;;;;;3.97;3.00;;;;;;;13.08;100.00;102485.56;5034759;28;20056;-87
2023/09/03 03:42:27;;;;;;;3.92;3.10;;;;;;;13.04;100.00;102503.78;5033278;28;20022;-87
2023/09/03 03:44:52;;;;;;;3.80;3.00;;;;;;;13.02;100.00;102498.59;5034539;28;20053;-87
2023/09/03 03:47:18;;;;;;;4.73;3.30;;;;;;;12.97;100.00;102497.69;5032963;28;20049;-86
2023/09/03 03:49:43;;;;;;;3.83;3.20;;;;;;;13.06;100.00;102525.53;5033793;28;20026;-87
2023/09/03 03:52:08;;;;;;;4.77;3.60;;;;;;;13.07;100.00;102515.09;5033480;28;20025;-87
2023/09/03 03:54:35;;;;;;;3.53;3.07;;;;;;;13.09;100.00;102515.09;5033429;28;20036;-87
2023/09/03 03:57:00;;;;;;;3.80;3.00;;;;;;;13.07;100.00;102509.88;5033891;28;20032;-87
2023/09/03 03:59:27;;;;;;;3.80;3.00;;;;;;;13.04;100.00;102509.00;5033372;28;20033;-87
2023/09/03 04:01:52;;;;;;;4.47;3.30;;;;;;;13.01;100.00;102509.00;5033148;28;20029;-87
2023/09/03 04:04:21;;;;;;;5.20;3.30;;;;;;;13.05;100.00;102526.38;5033982;28;20029;-87
2023/09/03 04:06:47;;;;;;;4.82;3.42;;;;;;;13.03;100.00;102525.50;5026558;28;20046;-87
2023/09/03 04:09:12;;;;;;;4.80;3.57;;;;;;;13.03;100.00;102525.50;5013557;28;20485;-87
2023/09/03 04:11:37;;;;;;;4.73;3.33;;;;;;;13.03;100.00;102525.50;5048493;23;20049;-87
2023/09/03 04:14:03;;;;;;;4.33;3.40;;;;;;;12.99;100.00;102522.03;5053188;28;20496;-87
2023/09/03 04:16:28;;;;;;;3.00;2.70;;;;;;;12.96;100.00;102529.84;5052154;28;20086;-87
2023/09/03 04:18:53;;;;;;;4.17;3.20;;;;;;;12.96;100.00;102540.25;5052859;28;20036;-87
2023/09/03 04:21:20;;;;;;;3.70;3.00;;;;;;;12.95;100.00;102538.53;5053380;28;20025;-87
2023/09/03 04:23:45;;;;;;;3.60;3.00;;;;;;;12.96;100.00;102537.66;5053046;28;20131;-87
2023/09/03 04:26:11;;;;;;;4.10;3.20;;;;;;;12.88;100.00;102528.97;5052850;28;20032;-88
2023/09/03 04:28:36;;;;;;;4.27;3.20;;;;;;;12.94;100.00;102532.47;5053313;28;20083;-87
2023/09/03 04:31:07;;;;;;;4.87;3.23;;;;;;;12.92;100.00;102538.53;5052934;28;20040;-87
2023/09/03 04:33:34;;;;;;;4.63;3.50;;;;;;;12.91;100.00;102532.44;5053114;28;20071;-87
2023/09/03 04:36:01;;;;;;;4.22;3.28;;;;;;;12.91;100.00;102532.44;5053089;28;20029;-87
2023/09/03 04:38:27;;;;;;;4.88;3.60;;;;;;;12.92;100.00;102533.31;5052035;28;20064;-87
2023/09/03 04:40:53;;;;;;;3.77;3.20;;;;;;;12.92;100.00;102543.75;5052947;28;20025;-87
2023/09/03 04:43:19;;;;;;;3.33;2.97;;;;;;;12.88;100.00;102547.22;5043211;28;20079;-87
2023/09/03 04:45:49;;;;;;;3.53;2.90;;;;;;;12.88;100.00;102544.59;5032645;28;20029;-87
2023/09/03 04:48:16;;;;;;;3.47;2.80;;;;;;;12.86;100.00;102546.31;5035807;28;20029;-88
2023/09/03 04:50:41;;;;;;;3.20;2.70;;;;;;;12.83;100.00;102548.06;5037056;28;20060;-87
2023/09/03 04:53:07;;;;;;;3.73;2.87;;;;;;;12.82;100.00;102550.66;5037278;28;20422;-87
2023/09/03 04:55:33;;;;;;;3.73;2.93;;;;;;;12.82;100.00;102558.47;5036837;28;20022;-88
2023/09/03 04:57:59;;;;;;;4.40;3.30;;;;;;;12.79;100.00;102563.69;5036953;28;20017;-88
2023/09/03 05:00:24;;;;;;;3.90;3.03;;;;;;;12.81;100.00;102580.19;5037598;28;20029;-88
2023/09/03 05:02:49;;;;;;;3.70;2.90;;;;;;;12.77;100.00;102571.50;5037135;28;20022;-87
2023/09/03 05:05:15;;;;;;;3.80;3.20;;;;;;;12.78;100.00;102570.63;5035999;28;20079;-88
2023/09/03 05:07:43;;;;;;;4.77;3.40;;;;;;;12.83;100.00;102581.06;5036918;28;20082;-88
2023/09/03 05:10:08;;;;;;;4.85;3.30;;;;;;;12.74;100.00;102561.06;5036590;28;20470;-87
2023/09/03 05:12:34;;;;;;;3.50;2.87;;;;;;;12.86;100.00;102577.59;5037579;28;20036;-88
2023/09/03 05:14:59;;;;;;;4.97;3.07;;;;;;;12.83;100.00;102576.72;5037057;28;20351;-88
2023/09/03 05:17:25;;;;;;;3.43;2.90;;;;;;;12.85;100.00;102578.47;5033522;28;20036;-88
2023/09/03 05:19:55;;;;;;;3.60;2.90;;;;;;;12.82;100.00;102579.31;5036435;28;20030;-87
2023/09/03 05:22:21;;;;;;;3.47;3.00;;;;;;;12.81;100.00;102581.06;5036259;28;20029;-88
2023/09/03 05:24:50;;;;;;;4.00;3.20;;;;;;;12.89;100.00;102588.03;5036167;28;20028;-88
2023/09/03 05:27:16;;;;;;;4.45;3.30;;;;;;;12.97;100.00;102594.13;5036139;28;20026;-88
2023/09/03 05:29:41;;;;;;;3.00;2.70;;;;;;;12.97;100.00;102594.13;5036050;28;20500;-88
2023/09/03 05:32:06;;;;;;;3.57;2.97;;;;;;;13.01;100.00;102587.19;5036352;28;20036;-88
2023/09/03 05:34:32;;;;;;;3.17;2.67;;;;;;;13.07;100.00;102593.28;5036305;28;20021;-88
2023/09/03 05:36:57;;;;;;;3.80;2.80;;;;;;;13.07;100.00;102590.69;5036671;28;20029;-88
2023/09/03 05:39:23;;;;;;;3.10;2.63;;;;;;;13.12;100.00;102607.22;5035801;28;20026;-88
2023/09/03 05:41:48;;;;;;;2.90;2.60;;;;;;;13.08;100.00;102587.22;5036626;28;20071;-88
2023/09/03 05:44:15;;;;;;;3.77;2.97;;;;;;;13.12;100.00;102586.34;5036137;28;20026;-88
2023/09/03 05:46:41;;;;;;;3.03;2.72;;;;;;;13.14;100.00;102586.34;5036488;28;20051;-87
2023/09/03 05:49:06;;;;;;;3.33;2.80;;;;;;;13.26;100.00;102593.34;5035225;28;20042;-88
2023/09/03 05:51:32;;;;;;;3.63;2.87;;;;;;;13.28;100.00;102589.00;5036418;28;20028;-88
2023/09/03 05:53:57;;;;;;;2.87;2.57;;;;;;;13.33;100.00;102597.69;5035448;28;20030;-87
2023/09/03 05:56:22;;;;;;;2.60;2.40;;;;;;;13.35;100.00;102606.38;5036677;28;20037;-88
2023/09/03 05:58:48;;;;;;;3.63;2.67;;;;;;;13.42;100.00;102609.91;5035886;28;20040;-88
2023/09/03 06:01:13;;;;;;;4.30;2.90;;;;;;;13.44;100.00;102611.63;5035045;28;20017;-83
2023/09/03 06:03:46;;;;;;;3.17;2.80;;;;;;;13.52;100.00;102623.81;5036869;28;20033;-82
2023/09/03 06:06:11;;;;;;;3.10;2.80;;;;;;;13.57;100.00;102624.69;5039104;28;20037;-83
2023/09/03 06:08:38;;;;;;;3.07;2.77;;;;;;;13.62;100.00;102624.69;5034714;28;20025;-85
2023/09/03 06:11:07;;;;;;;3.63;2.97;;;;;;;13.56;100.00;102608.19;5035849;28;20049;-86
2023/09/03 06:13:33;;;;;;;3.00;2.60;;;;;;;13.70;100.00;102634.28;5034827;28;20405;-86
2023/09/03 06:15:59;;;;;;;3.53;2.90;;;;;;;13.74;100.00;102641.22;5035825;28;20021;-86
2023/09/03 06:18:25;;;;;;;3.67;2.77;;;;;;;13.74;100.00;102633.38;5036020;28;20112;-86
2023/09/03 06:20:51;;;;;;;3.63;2.90;;;;;;;13.82;100.00;102632.53;5034804;28;20033;-85
2023/09/03 06:23:20;;;;;;;3.55;2.80;;;;;;;13.79;100.00;102628.16;5034798;28;20476;-85
2023/09/03 06:25:46;;;;;;;3.47;2.65;;;;;;;13.87;100.00;102649.03;5035886;28;20029;-86
2023/09/03 06:28:12;;;;;;;3.63;2.80;;;;;;;13.93;100.00;102650.78;5035703;28;20076;-85
2023/09/03 06:30:37;;;;;;;3.63;2.87;;;;;;;13.93;100.00;102642.94;5035961;28;20040;-85
2023/09/03 06:33:03;;;;;;;4.53;3.10;;;;;;;14.03;100.00;102662.97;5034905;28;20440;-85
2023/09/03 06:35:29;;;;;;;4.68;3.30;;;;;;;14.03;100.00;102658.63;5035758;28;20026;-85
2023/09/03 06:37:57;;;;;;;4.50;3.30;;;;;;;14.14;100.00;102671.66;5034481;28;20032;-85
2023/09/03 06:40:23;;;;;;;5.10;3.40;;;;;;;14.19;100.00;102674.25;5034988;28;20029;-85
2023/09/03 06:42:48;;;;;;;4.20;3.20;;;;;;;14.21;100.00;102683.84;5035113;28;20155;-86
2023/09/03 06:45:13;;;;;;;5.10;3.10;;;;;;;14.24;100.00;102669.91;5035830;28;20029;-85
2023/09/03 06:47:39;;;;;;;4.63;3.27;;;;;;;14.35;100.00;102681.22;5043554;28;20377;-85
2023/09/03 06:50:10;;;;;;;4.23;3.07;;;;;;;14.40;100.00;102691.66;5054542;28;20033;-85
2023/09/03 06:52:35;;;;;;;4.43;3.10;;;;;;;14.46;100.00;102689.03;5055029;28;20466;-83
2023/09/03 06:55:01;;;;;;;5.07;3.50;;;;;;;14.58;100.00;102697.72;5055166;28;20116;-85
2023/09/03 06:57:27;;;;;;;4.03;3.13;;;;;;;14.69;100.00;102701.22;5054314;28;20025;-86
2023/09/03 06:59:52;;;;;;;7.30;4.10;;;;;;;14.79;100.00;102705.53;5054910;28;20275;-85
2023/09/03 07:02:17;;;;;;;19.97;11.90;;;;;;;14.97;100.00;102691.50;5054682;28;20064;-85
2023/09/03 07:04:42;;;;;;;21.10;13.13;;;;;;;15.78;100.00;102695.41;5054137;28;20025;-85
2023/09/03 07:07:11;;;;;;;17.07;9.40;;;;;;;17.03;100.00;102698.59;5054675;28;20029;-85
2023/09/03 07:09:36;;;;;;;19.60;10.95;;;;;;;18.22;95.48;102702.06;5055011;28;20385;-86
2023/09/03 07:12:02;;;;;;;18.10;10.73;;;;;;;19.04;88.13;102712.75;5052897;28;20041;-86
2023/09/03 07:14:34;;;;;;;13.68;7.70;;;;;;;19.56;95.35;102702.84;5048962;28;20034;-87
2023/09/03 07:17:01;;;;;;;9.23;5.53;;;;;;;20.02;94.46;102714.06;5034037;28;20114;-84
2023/09/03 07:19:27;;;;;;;11.85;6.60;;;;;;;20.05;85.44;102724.50;5033021;28;20033;-87
2023/09/03 07:21:53;;;;;;;9.65;5.85;;;;;;;19.67;90.36;102718.41;5034735;28;20039;-83
2023/09/03 07:24:18;;;;;;;10.30;6.07;;;;;;;19.18;91.86;102720.38;5033726;28;20017;-83
2023/09/03 07:26:43;;;;;;;8.50;4.97;;;;;;;18.75;90.12;102722.09;5033013;28;20029;-83
2023/09/03 07:29:09;;;;;;;14.90;8.47;;;;;;;18.23;90.12;102719.56;5034501;28;20026;-86
2023/09/03 07:31:40;;;;;;;17.80;9.87;;;;;;;17.68;89.08;102719.53;5033878;28;20398;-87
2023/09/03 07:34:15;;;;;;;15.65;8.55;;;;;;;17.33;94.27;102704.31;5033142;28;20025;-86
2023/09/03 07:36:41;;;;;;;12.60;6.70;;;;;;;17.30;96.96;102726.22;5033449;28;20083;-87
2023/09/03 07:39:09;;;;;;;11.73;6.60;;;;;;;17.18;97.71;102715.88;5033617;28;20030;-86
2023/09/03 07:41:35;;;;;;;9.85;5.75;;;;;;;17.15;97.61;102727.28;5033086;28;20023;-87
2023/09/03 07:44:01;;;;;;;8.18;4.93;;;;;;;17.07;97.21;102727.38;5033147;28;20033;-86
2023/09/03 07:46:26;;;;;;;8.50;5.35;;;;;;;17.13;97.12;102747.44;5032560;28;20029;-87
2023/09/03 07:48:52;;;;;;;6.30;4.57;;;;;;;17.04;98.54;102734.44;5072514;23;20061;-87
2023/09/03 07:51:19;;;;;;;7.57;4.60;;;;;;;17.12;98.61;102749.16;5053636;28;20025;-90
2023/09/03 07:53:44;;;;;;;;;;;;;;;17.17;97.78;102753.50;5053440;23;20045;-89
2023/09/03 07:56:09;;;;;;;11.97;6.43;;;;;;;17.16;98.46;102743.88;5031879;28;20011;-85
2023/09/03 07:58:35;;;;;;;7.57;4.70;;;;;;;17.19;99.00;102743.84;5033848;28;20025;-85
2023/09/03 08:01:20;;;;;;;16.13;9.20;;;;;;;17.19;96.35;102744.72;5033005;28;20036;-87
2023/09/03 08:03:46;;;;;;;15.48;8.65;;;;;;;17.16;97.59;102741.25;5032925;28;20042;-87
2023/09/03 08:06:13;;;;;;;15.00;8.40;;;;;;;17.13;97.68;102739.56;5033382;28;20029;-87
2023/09/03 08:08:39;;;;;;;13.27;7.03;;;;;;;17.22;98.63;102743.81;5032861;28;20026;-88
2023/09/03 08:11:04;;;;;;;9.77;5.87;;;;;;;17.33;99.34;102730.53;5033286;28;20024;-87
2023/09/03 08:13:30;;;;;;;6.60;4.50;;;;;;;17.47;99.81;102739.09;5033211;28;20033;-88
2023/09/03 08:15:58;;;;;;;6.03;4.23;;;;;;;17.53;100.00;102725.88;5032894;28;20029;-88
2023/09/03 08:18:24;;;;;;;4.93;3.17;;;;;;;17.63;100.00;102716.13;5033713;28;20024;-90
2023/09/03 08:20:50;;;;;;;5.10;3.60;;;;;;;17.78;99.45;102720.25;5033287;28;20037;-90
2023/09/03 08:23:16;;;;;;;;;;;;;;;17.93;99.97;102729.66;5027646;28;20064;-86
2023/09/03 08:25:41;;;;;;;4.78;3.58;;;;;;;18.00;99.49;102730.44;5009794;28;19976;-89
2023/09/03 08:28:28;;;;;;;4.93;3.50;;;;;;;18.08;99.66;102731.19;5013536;28;20026;-89
2023/09/03 08:30:53;;;;;;;3.60;2.97;;;;;;;18.13;99.74;102717.97;5012892;28;20018;-92
2023/09/03 08:33:19;;;;;;;3.77;3.07;;;;;;;18.32;99.67;102732.53;5013755;28;20030;-91
2023/09/03 08:35:44;;;;;;;4.43;3.20;;;;;;;18.33;99.36;102722.88;5013452;28;20029;-90
2023/09/03 08:38:26;;;;;;;5.20;3.73;;;;;;;18.39;98.44;102720.16;5013561;28;20026;-89
2023/09/03 08:40:51;;;;;;;16.98;10.02;;;;;;;18.42;96.07;102729.75;5015121;28;20018;-90
2023/09/03 08:43:18;;;;;;;12.53;7.10;;;;;;;18.50;97.13;102740.97;5012896;28;20112;-91
2023/09/03 08:48:37;;;;;;;16.08;9.75;;;;;;;18.60;97.48;102739.91;5019192;28;20030;-91
2023/09/03 08:51:15;;;;;;;18.10;11.18;;;;;;;18.74;95.69;102742.28;5014455;28;20530;-90
2023/09/03 08:53:48;;;;;;;13.85;8.45;;;;;;;18.92;95.40;102743.66;5019844;28;20491;-89
2023/09/03 08:56:13;;;;;;;13.15;7.70;;;;;;;19.03;96.22;102732.97;5032602;28;20057;-86
2023/09/03 08:58:39;;;;;;;11.17;6.80;;;;;;;19.22;96.34;102746.59;5032415;28;20064;-90
2023/09/03 09:01:07;;;;;;;8.10;5.23;;;;;;;19.29;96.39;102736.81;5032949;28;20076;-89
2023/09/03 09:03:34;;;;;;;5.55;3.95;;;;;;;19.47;96.93;102734.66;5033064;28;20539;-90
2023/09/03 09:05:59;;;;;;;;;;;;;;;19.77;97.00;102751.50;5033460;28;20029;-89
2023/09/03 09:08:38;;;;;;;8.32;5.15;;;;;;;19.87;94.95;102741.66;5033058;28;19909;-91
2023/09/03 09:11:10;;;;;;;12.05;7.32;;;;;;;19.93;88.98;102736.22;5032393;28;20068;-91
2023/09/03 09:13:55;;;;;;;18.48;11.82;;;;;;;19.96;84.95;102741.44;5033522;28;20080;-91
2023/09/03 09:16:20;;;;;;;21.50;12.90;;;;;;;19.84;84.81;102750.44;5033272;28;20025;-91
2023/09/03 09:18:46;;;;;;;17.73;11.47;;;;;;;19.84;87.21;102746.97;5033382;28;20021;-91
2023/09/03 09:21:11;;;;;;;11.73;7.40;;;;;;;19.90;91.07;102746.84;5032481;28;20489;-90
2023/09/03 09:23:37;;;;;;;8.25;5.43;;;;;;;20.11;91.48;102753.34;5059703;23;20451;-91
2023/09/03 09:26:15;;;;;;;15.40;8.97;;;;;;;20.12;85.52;102754.22;5013180;28;20105;-92
2023/09/03 09:29:02;;;;;;;15.40;9.15;;;;;;;20.17;82.70;102754.97;5013369;28;20022;-82
2023/09/03 09:31:33;;;;;;;15.18;8.90;;;;;;;20.08;81.90;102757.84;5013884;28;20030;-91
2023/09/03 09:34:00;;;;;;;15.23;7.97;;;;;;;20.12;83.10;102748.94;5014007;28;20045;-92
2023/09/03 09:36:26;;;;;;;13.13;7.30;;;;;;;20.28;82.17;102752.03;5017016;28;20030;-90
2023/09/03 09:38:51;;;;;;;12.77;7.30;;;;;;;20.35;78.50;102741.31;5017396;28;20053;-91
2023/09/03 09:41:22;;;;;;;7.57;4.90;;;;;;;20.46;82.69;102741.03;5010761;28;20116;-91
2023/09/03 09:43:47;;;;;;;7.60;4.63;;;;;;;20.53;77.60;102736.44;5000448;28;20084;-91
2023/09/03 09:46:28;;;;;;;10.80;6.33;;;;;;;20.66;79.11;102744.88;5010745;28;20034;-91
2023/09/03 09:48:55;;;;;;;10.43;6.60;;;;;;;20.68;72.45;102743.94;5011761;28;20443;-91
2023/09/03 09:51:21;;;;;;;17.15;10.40;;;;;;;20.54;72.82;102735.56;5010048;28;20092;-90
2023/09/03 09:54:00;;;;;;;12.03;7.43;;;;;;;20.53;78.22;102733.81;5008026;28;20375;-91
2023/09/03 09:56:34;;;;;;;13.85;7.47;;;;;;;20.55;72.86;102729.34;5009283;28;20026;-89
2023/09/03 09:59:00;;;;;;;9.23;5.35;;;;;;;20.66;79.36;102722.00;5006868;28;20081;-91
2023/09/03 10:01:41;;;;;;;7.70;4.93;;;;;;;20.74;73.90;102728.84;5011725;28;20018;-91
2023/09/03 10:04:06;;;;;;;11.57;6.55;;;;;;;20.72;72.38;102731.50;5004911;28;20030;-90
2023/09/03 10:06:32;;;;;;;6.63;5.00;;;;;;;20.81;78.50;102730.44;5009296;28;20496;-90
2023/09/03 10:08:57;;;;;;;6.87;4.50;;;;;;;20.93;77.27;102734.50;5011194;28;20064;-91
2023/09/03 10:11:23;;;;;;;6.27;4.20;;;;;;;21.04;77.90;102737.69;5003931;28;20273;-91
2023/09/03 10:13:48;;;;;;;11.50;6.63;;;;;;;21.11;71.01;102736.59;5002716;28;20025;-92
2023/09/03 10:16:17;;;;;;;11.20;7.00;;;;;;;21.11;73.22;102730.47;5006047;28;20037;-91
2023/09/03 10:18:48;;;;;;;15.63;8.77;;;;;;;21.02;72.25;102731.59;5007826;28;20103;-89
2023/09/03 10:21:33;;;;;;;12.38;7.40;;;;;;;21.17;76.72;102719.69;5010402;28;20034;-88
2023/09/03 10:24:00;;;;;;;15.05;8.70;;;;;;;21.21;72.27;102723.09;5012667;28;20041;-89
2023/09/03 10:26:56;;;;;;;13.18;6.82;;;;;;;21.29;75.19;102721.09;4996506;28;20113;-90
2023/09/03 10:29:23;;;;;;;8.38;5.00;;;;;;;21.44;75.42;102722.41;4996714;28;20038;-89
2023/09/03 10:31:54;;;;;;;9.90;6.25;;;;;;;21.62;73.37;102720.97;4996674;28;20027;-89
2023/09/03 10:34:19;;;;;;;10.40;6.80;;;;;;;21.69;73.26;102719.00;5000580;28;20018;-88
2023/09/03 10:37:07;;;;;;;7.13;4.63;;;;;;;21.93;75.03;102727.91;5014549;28;20040;-89
2023/09/03 10:39:40;;;;;;;8.35;5.03;;;;;;;22.08;70.69;102723.88;5015686;28;20061;-86
2023/09/03 10:42:15;;;;;;;8.90;5.40;;;;;;;22.30;74.59;102728.41;5014895;28;20022;-86
2023/09/03 10:45:04;;;;;;;7.05;4.70;;;;;;;22.40;69.70;102726.31;5014827;28;20533;-85
2023/09/03 10:47:29;;;;;;;10.88;5.90;;;;;;;22.34;63.54;102730.03;5004763;28;20069;-87
2023/09/03 10:49:55;;;;;;;8.57;5.60;;;;;;;22.20;65.63;102741.09;5014666;28;20022;-88
2023/09/03 10:52:27;;;;;;;10.90;6.88;;;;;;;22.11;68.09;102730.81;4996576;28;20018;-88
2023/09/03 10:55:19;;;;;;;6.28;4.25;;;;;;;22.24;69.46;102742.72;4995368;28;20057;-87
2023/09/03 10:57:46;;;;;;;5.68;3.85;;;;;;;22.38;71.10;102729.00;4994899;28;20121;-87
2023/09/03 11:00:17;;;;;;;13.98;8.07;;;;;;;22.37;65.33;102733.44;4997974;28;20014;-86
2023/09/03 11:02:43;;;;;;;10.52;6.20;;;;;;;22.35;64.42;102729.97;5008747;28;20030;-85
2023/09/03 11:05:25;;;;;;;14.85;8.38;;;;;;;22.28;66.90;102724.94;5005778;28;20018;-89
2023/09/03 11:08:22;;;;;;;14.02;8.07;;;;;;;22.14;64.52;102731.59;5015230;28;20030;-88
2023/09/03 11:10:48;;;;;;;10.05;6.20;;;;;;;22.21;67.40;102733.13;5014737;28;20033;-88
2023/09/03 11:13:14;;;;;;;10.70;6.23;;;;;;;22.30;62.41;102734.56;5015044;28;20022;-89
2023/09/03 11:15:55;;;;;;;9.48;5.45;;;;;;;22.32;66.26;102730.09;5015473;28;20378;-89
2023/09/03 11:18:21;;;;;;;7.90;4.60;;;;;;;22.42;66.48;102735.94;5011355;28;20029;-89
2023/09/03 11:20:49;;;;;;;5.45;3.80;;;;;;;22.56;67.24;102737.25;4995722;28;20029;-88
2023/09/03 11:23:14;;;;;;;5.30;3.75;;;;;;;22.73;67.52;102736.63;4995383;28;20497;-94
2023/09/03 11:25:40;;;;;;;4.17;3.27;;;;;;;22.85;67.23;102738.81;4995714;28;20113;-95
2023/09/03 11:28:08;;;;;;;;;;;;;;;22.64;59.26;102733.38;5000548;28;20501;-94
2023/09/03 11:30:34;;;;;;;10.70;6.00;;;;;;;22.48;58.10;102737.50;5015759;28;19913;-95