Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5052502;28;20063;-77
2022/01/16 00:05:57;;;;;;;1.20;1.08;;;2.30;99.90;;;;;;5052248;28;20164;-77
2022/01/16 00:08:23;;;;;;;1.20;1.17;;;2.40;99.90;;;;;;5052292;28;20045;-77
2022/01/16 00:10:49;;;;;;;3.47;3.17;;;2.30;99.90;;;;;;5051776;28;20021;-77
2022/01/16 00:13:15;;;;;;;3.25;2.95;;;2.10;99.90;;;;;;5053388;28;20029;-75
2022/01/16 00:15:44;;;;;;;5.25;0.85;;;2.10;99.90;;;;;;5051944;28;20103;-75
2022/01/16 00:18:20;;;;;;;1.63;1.52;;;2.10;99.90;;;;;;5052905;28;20029;-76
2022/01/16 00:20:47;;;;;;;3.72;2.20;;;2.00;99.90;;;;;;5053149;28;20434;-76
2022/01/16 00:23:21;;;;;;;3.05;0.88;;;2.10;99.90;;;;;;5052990;28;20098;-77
2022/01/16 00:25:47;;;;;;;1.02;1.02;;;2.10;99.90;;;;;;5052794;28;20029;-77
2022/01/16 00:28:13;;;;;;;2.03;1.30;;;2.20;99.90;;;;;;5052982;28;20087;-77
2022/01/16 00:30:39;;;;;;;0.22;0.22;;;2.10;99.90;;;;;;5051527;28;20441;-77
2022/01/16 00:33:04;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5052565;28;20033;-77
2022/01/16 00:35:30;;;;;;;1.65;1.55;;;2.20;99.90;;;;;;5053095;28;20040;-76
2022/01/16 00:37:56;;;;;;;2.38;2.13;;;2.20;99.90;;;;;;5052565;28;20067;-76
2022/01/16 00:40:23;;;;;;;1.30;1.30;;;2.20;99.90;;;;;;5034977;28;20470;-77
2022/01/16 00:42:49;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5052934;28;20039;-77
2022/01/16 00:45:15;;;;;;;2.25;2.10;;;2.00;99.90;;;;;;5052460;28;20386;-77
2022/01/16 00:47:41;;;;;;;0.85;0.85;;;2.00;99.90;;;;;;5051017;28;20060;-77
2022/01/16 00:50:07;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5052583;28;20417;-77
2022/01/16 00:52:33;;;;;;;1.75;1.67;;;1.90;99.90;;;;;;5052590;28;20033;-77
2022/01/16 00:55:03;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5050999;28;20087;-76
2022/01/16 00:57:30;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5050897;28;20037;-78
2022/01/16 00:59:56;;;;;;;3.15;2.58;;;1.90;99.90;;;;;;5051306;28;20090;-78
2022/01/16 01:02:23;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5050652;28;20474;-78
2022/01/16 01:04:49;;;;;;;10.68;2.05;;;1.90;99.90;;;;;;5052042;28;20033;-78
2022/01/16 01:07:16;;;;;;;2.45;2.25;;;1.80;99.90;;;;;;5050698;28;20032;-78
2022/01/16 01:09:42;;;;;;;2.00;1.50;;;1.80;99.90;;;;;;5052010;28;20029;-78
2022/01/16 01:12:12;;;;;;;1.77;1.65;;;1.80;99.90;;;;;;5051833;28;20367;-78
2022/01/16 01:14:52;;;;;;;2.47;2.33;;;1.80;99.90;;;;;;5051960;28;20036;-76
2022/01/16 01:17:24;;;;;;;0.32;0.32;;;1.70;99.90;;;;;;5051418;28;20041;-76
2022/01/16 01:19:50;;;;;;;1.73;1.30;;;1.70;99.90;;;;;;5051719;28;20040;-76
2022/01/16 01:22:16;;;;;;;1.15;1.05;;;1.70;99.90;;;;;;5051651;28;20029;-76
2022/01/16 01:24:41;;;;;;;1.25;1.25;;;1.70;99.90;;;;;;5051826;28;20040;-76
2022/01/16 01:27:20;;;;;;;2.80;2.65;;;1.80;99.90;;;;;;5051661;28;20492;-76
2022/01/16 01:29:53;;;;;;;5.60;5.20;;;1.80;99.90;;;;;;5050647;28;20033;-76
2022/01/16 01:32:19;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5067214;28;20025;-76
2022/01/16 01:34:45;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5050471;28;20048;-76
2022/01/16 01:37:11;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;5051669;28;20045;-78
2022/01/16 01:39:36;;;;;;;3.50;3.20;;;1.60;99.90;;;;;;5051622;28;20044;-77
2022/01/16 01:42:09;;;;;;;6.35;0.93;;;1.70;99.90;;;;;;5050578;28;20032;-77
2022/01/16 01:52:54;;;;;;;1.38;1.27;;;1.50;99.90;;;;;;5050594;28;20501;-76
2022/01/16 01:55:20;;;;;;;3.85;1.65;;;1.60;99.90;;;;;;5050285;28;20032;-77
2022/01/16 01:57:46;;;;;;;1.50;0.52;;;1.60;99.90;;;;;;5049943;28;20037;-77
2022/01/16 02:00:17;;;;;;;2.83;2.40;;;1.70;99.90;;;;;;5050178;28;20470;-77
2022/01/16 02:05:28;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;5051517;28;20075;-76
2022/01/16 02:07:54;;;;;;;1.60;1.50;;;1.60;99.90;;;;;;5049934;28;20071;-76
2022/01/16 02:10:19;;;;;;;1.95;1.85;;;1.60;99.90;;;;;;5050251;28;20059;-77
2022/01/16 02:12:49;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5051232;28;20036;-76
2022/01/16 02:15:37;;;;;;;2.28;1.73;;;1.60;99.90;;;;;;5050073;28;20048;-76
2022/01/16 02:34:38;;;;;;;2.00;1.90;;;1.50;99.90;;;;;;5053930;28;20488;-76
2022/01/16 02:37:08;;;;;;;0.68;0.63;;;1.60;99.90;;;;;;5070553;28;20514;-76
2022/01/16 02:39:40;;;;;;;1.17;0.88;;;1.50;99.90;;;;;;5054164;28;20183;-76
2022/01/16 02:42:07;;;;;;;;;;;1.60;99.90;;;;;;5054687;28;20025;-76
2022/01/16 02:44:46;;;;;;;3.05;2.78;;;1.60;99.90;;;;;;5055390;28;19912;-76
2022/01/16 02:47:17;;;;;;;4.43;4.05;;;1.60;99.90;;;;;;5067869;28;20044;-75
2022/01/16 02:49:47;;;;;;;;;;;1.50;99.90;;;;;;5071480;28;20021;-76
2022/01/16 02:52:16;;;;;;;2.00;1.90;;;1.60;99.90;;;;;;5040438;28;19955;-75
2022/01/16 02:54:45;;;;;;;5.85;3.80;;;1.60;99.90;;;;;;5054376;28;20068;-76
2022/01/16 02:57:16;;;;;;;1.30;1.20;;;1.60;99.90;;;;;;5070136;28;20116;-76
2022/01/16 02:59:53;;;;;;;3.17;2.97;;;1.60;99.90;;;;;;5054042;28;20059;-76
2022/01/16 03:02:24;;;;;;;2.47;2.28;;;1.60;99.90;;;;;;5053632;28;20044;-76
2022/01/16 03:04:51;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5053619;28;20239;-77
2022/01/16 03:07:17;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5052986;28;20102;-78
2022/01/16 03:10:03;;;;;;;10.90;3.42;;;1.60;99.90;;;;;;5054606;28;20481;-77
2022/01/16 03:12:29;;;;;;;1.98;1.80;;;1.60;99.90;;;;;;5053346;28;20470;-76
2022/01/16 03:14:55;;;;;;;6.50;1.05;;;1.60;99.90;;;;;;5052957;28;20033;-76
2022/01/16 03:17:35;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5052813;28;20139;-76
2022/01/16 03:22:47;;;;;;;0.35;0.35;;;1.60;99.90;;;;;;5053025;28;20098;-76
2022/01/16 03:25:13;;;;;;;3.72;2.92;;;1.60;99.90;;;;;;5052542;28;20505;-76
2022/01/16 03:27:38;;;;;;;10.20;4.50;;;1.50;99.90;;;;;;5052575;28;20037;-76
2022/01/16 03:30:05;;;;;;;1.88;1.77;;;1.50;99.90;;;;;;5053835;28;20033;-76
2022/01/16 03:32:31;;;;;;;1.48;1.40;;;1.50;99.90;;;;;;5054032;28;20043;-76
2022/01/16 03:34:57;;;;;;;3.30;2.75;;;1.60;99.90;;;;;;5053948;28;20120;-76
2022/01/16 03:37:22;;;;;;;1.75;1.17;;;1.40;99.90;;;;;;5035894;28;20044;-76
2022/01/16 03:39:48;;;;;;;1.25;1.25;;;1.50;99.90;;;;;;5052250;28;20040;-76
2022/01/16 03:42:21;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5053825;28;20116;-76
2022/01/16 03:44:46;;;;;;;3.25;2.13;;;1.40;99.90;;;;;;5052283;28;20044;-76
2022/01/16 03:47:12;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;5051946;28;20049;-76
2022/01/16 03:49:38;;;;;;;3.20;2.00;;;1.30;99.90;;;;;;5053480;28;20060;-76
2022/01/16 03:52:04;;;;;;;8.38;3.72;;;1.30;99.90;;;;;;5053769;28;20044;-76
2022/01/16 03:54:34;;;;;;;3.58;2.58;;;1.40;99.90;;;;;;5053212;28;20561;-76
2022/01/16 03:57:00;;;;;;;2.00;1.90;;;1.50;99.90;;;;;;5053605;28;20045;-76
2022/01/16 03:59:27;;;;;;;1.02;0.98;;;1.60;99.90;;;;;;5051888;28;20132;-76
2022/01/16 04:01:54;;;;;;;5.57;2.60;;;1.50;99.90;;;;;;5053136;28;20048;-76
2022/01/16 04:04:19;;;;;;;3.00;2.80;;;1.60;99.90;;;;;;5051758;28;20493;-76
2022/01/16 04:06:45;;;;;;;0.52;0.52;;;1.50;99.90;;;;;;5053339;28;20060;-76
2022/01/16 04:09:11;;;;;;;2.17;2.05;;;1.40;99.90;;;;;;5035154;28;20037;-76
2022/01/16 04:11:45;;;;;;;1.17;1.13;;;1.50;99.90;;;;;;5053121;28;20017;-77
2022/01/16 04:14:16;;;;;;;2.92;2.70;;;1.50;99.90;;;;;;5051687;28;20029;-76
2022/01/16 04:16:42;;;;;;;4.55;1.92;;;1.60;99.90;;;;;;5052435;28;20029;-77
2022/01/16 04:19:08;;;;;;;4.30;3.97;;;1.50;99.90;;;;;;5051327;28;20123;-77
2022/01/16 04:21:34;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5053255;28;20036;-76
2022/01/16 04:23:59;;;;;;;1.50;1.40;;;1.50;99.90;;;;;;5052866;28;20037;-76
2022/01/16 04:26:26;;;;;;;2.83;2.65;;;1.50;99.90;;;;;;5052661;28;20032;-77
2022/01/16 04:28:55;;;;;;;2.33;1.50;;;1.50;99.90;;;;;;5068076;28;20108;-77
2022/01/16 04:31:22;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5052784;28;20389;-76
2022/01/16 04:33:48;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5052756;28;20033;-78
2022/01/16 04:36:15;;;;;;;1.95;1.85;;;1.50;99.90;;;;;;5051308;28;20068;-75
2022/01/16 04:38:46;;;;;;;1.73;1.02;;;1.50;99.90;;;;;;5051482;28;20029;-76
2022/01/16 04:43:58;;;;;;;1.50;1.42;;;1.40;99.90;;;;;;5051667;28;20048;-76
2022/01/16 04:46:29;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5051037;28;20041;-76
2022/01/16 04:48:58;;;;;;;3.67;3.15;;;1.40;99.90;;;;;;5051310;28;20114;-76
2022/01/16 04:51:25;;;;;;;2.03;1.85;;;1.40;99.90;;;;;;5052035;28;20037;-76
2022/01/16 04:53:51;;;;;;;3.75;2.50;;;1.30;99.90;;;;;;5052131;28;20064;-76
2022/01/16 04:56:17;;;;;;;1.02;1.02;;;1.30;99.90;;;;;;5052014;28;20103;-76
2022/01/16 04:58:43;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5052220;28;20068;-76
2022/01/16 05:01:10;;;;;;;5.35;3.15;;;1.30;99.90;;;;;;5050969;28;20069;-76
2022/01/16 05:03:36;;;;;;;2.28;2.10;;;1.20;99.90;;;;;;5051025;28;20029;-76
2022/01/16 05:06:04;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;5050734;28;20092;-76
2022/01/16 05:08:31;;;;;;;2.10;2.00;;;1.20;99.90;;;;;;5050602;28;20524;-76
2022/01/16 05:10:58;;;;;;;0.75;0.70;;;1.10;99.90;;;;;;5052284;28;20025;-76
2022/01/16 05:18:49;;;;;;;2.05;1.85;;;1.00;99.90;;;;;;5051933;28;20477;-76
2022/01/16 05:21:15;;;;;;;2.85;2.22;;;0.90;99.90;;;;;;5050496;28;20033;-76
2022/01/16 05:23:42;;;;;;;4.50;3.22;;;1.00;99.90;;;;;;5051869;28;20043;-75
2022/01/16 05:26:10;;;;;;;1.45;1.35;;;0.90;99.90;;;;;;5051600;28;20037;-75
2022/01/16 05:28:36;;;;;;;5.03;2.65;;;1.00;99.90;;;;;;5050342;28;20060;-76
2022/01/16 05:31:04;;;;;;;3.05;2.85;;;0.90;99.90;;;;;;5050761;28;20496;-76
2022/01/16 05:33:30;;;;;;;3.95;1.27;;;0.80;99.90;;;;;;5050265;28;20044;-76
2022/01/16 05:35:56;;;;;;;1.95;1.85;;;0.80;99.90;;;;;;5051849;28;20032;-76
2022/01/16 05:38:22;;;;;;;7.82;4.88;;;0.80;99.90;;;;;;5051389;28;20056;-76
2022/01/16 05:40:48;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5051475;28;20052;-76
2022/01/16 05:43:15;;;;;;;1.30;1.20;;;0.70;99.90;;;;;;5050259;28;20045;-77
2022/01/16 05:45:41;;;;;;;1.02;1.02;;;0.70;99.90;;;;;;5050657;28;20052;-77
2022/01/16 05:48:07;;;;;;;1.63;1.52;;;0.70;99.90;;;;;;5050107;28;20060;-77
2022/01/16 05:50:33;;;;;;;2.50;2.35;;;0.70;99.90;;;;;;5051174;28;20024;-77
2022/01/16 05:53:01;;;;;;;3.22;3.03;;;0.70;99.90;;;;;;5051419;28;20052;-77
2022/01/16 05:55:33;;;;;;;1.10;1.10;;;0.70;99.90;;;;;;5050082;28;20043;-77
2022/01/16 05:57:59;;;;;;;14.95;1.60;;;0.70;99.90;;;;;;5034648;28;20143;-77
2022/01/16 06:00:25;;;;;;;2.10;2.00;;;0.70;99.90;;;;;;5051583;28;20029;-77
2022/01/16 06:02:51;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5051855;28;20036;-77
2022/01/16 06:05:17;;;;;;;0.98;0.93;;;0.70;99.90;;;;;;5054295;28;20032;-77
2022/01/16 06:07:52;;;;;;;3.58;2.38;;;0.70;99.90;;;;;;5055440;28;20120;-77
2022/01/16 06:10:18;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5055361;28;20029;-77
2022/01/16 06:12:44;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;5055569;28;20040;-77
2022/01/16 06:15:10;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;5054290;28;20032;-77
2022/01/16 06:17:36;;;;;;;1.73;0.80;;;0.60;99.90;;;;;;5055159;28;20401;-77
2022/01/16 06:20:03;;;;;;;1.77;1.67;;;0.60;99.90;;;;;;5055419;28;20025;-77
2022/01/16 06:22:28;;;;;;;2.20;1.90;;;0.60;99.90;;;;;;5055103;28;20060;-77
2022/01/16 06:24:54;;;;;;;2.88;2.35;;;0.60;99.90;;;;;;5057940;28;20102;-76
2022/01/16 06:27:20;;;;;;;2.03;1.92;;;0.50;99.90;;;;;;5074749;28;20031;-77
2022/01/16 06:29:45;;;;;;;1.13;1.13;;;0.50;99.90;;;;;;5074821;28;20497;-78
2022/01/16 06:32:11;;;;;;;2.25;2.05;;;0.50;99.90;;;;;;5072333;28;20024;-76
2022/01/16 06:34:39;;;;;;;5.03;1.88;;;0.50;99.90;;;;;;5064406;28;20052;-77
2022/01/16 06:37:05;;;;;;;2.90;2.70;;;0.50;99.90;;;;;;5064409;28;20028;-77
2022/01/16 06:39:30;;;;;;;3.30;3.10;;;0.50;99.90;;;;;;5069790;28;20050;-77
2022/01/16 06:41:56;;;;;;;3.42;3.20;;;0.50;99.90;;;;;;5052808;28;20036;-76
2022/01/16 06:44:25;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;5061405;28;20025;-76
2022/01/16 06:46:51;;;;;;;3.10;1.33;;;0.60;99.90;;;;;;5072770;28;20405;-76
2022/01/16 06:49:17;;;;;;;1.80;1.70;;;0.50;99.90;;;;;;5066823;28;20086;-77
2022/01/16 06:51:46;;;;;;;4.80;2.10;;;0.50;99.90;;;;;;5070053;28;20032;-76
2022/01/16 06:54:12;;;;;;;4.45;2.50;;;0.50;99.90;;;;;;5054380;28;20033;-76
2022/01/16 06:56:38;;;;;;;8.27;1.35;;;0.50;99.90;;;;;;5053265;28;20044;-71
2022/01/16 06:59:04;;;;;;;1.05;0.93;;;0.50;99.90;;;;;;5069836;28;20055;-71
2022/01/16 07:01:33;;;;;;;4.43;3.03;;;0.50;99.90;;;;;;5053073;28;20064;-73
2022/01/16 07:03:59;;;;;;;1.90;1.80;;;0.50;99.90;;;;;;5052899;28;20473;-71
2022/01/16 07:06:27;;;;;;;4.75;1.63;;;0.50;99.90;;;;;;5069182;28;20033;-70
2022/01/16 07:08:53;;;;;;;2.25;2.15;;;0.50;99.90;;;;;;5054435;28;20098;-69
2022/01/16 07:11:19;;;;;;;1.80;1.15;;;0.50;99.90;;;;;;5054418;28;20513;-74
2022/01/16 07:13:48;;;;;;;8.55;2.40;;;0.60;99.90;;;;;;5054265;28;20453;-75
2022/01/16 07:16:14;;;;;;;3.70;3.03;;;0.50;99.90;;;;;;5068894;28;20375;-76
2022/01/16 07:18:40;;;;;;;0.45;0.45;;;0.50;99.90;;;;;;5052565;28;20040;-74
2022/01/16 07:21:13;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5053228;28;20029;-71
2022/01/16 07:23:43;;;;;;;3.30;3.08;;;0.60;99.90;;;;;;5036464;28;20072;-72
2022/01/16 07:26:18;;;;;;;1.48;1.00;;;0.60;99.90;;;;;;5036348;28;20025;-75
2022/01/16 07:28:45;;;;;;;2.17;1.63;;;0.60;99.90;;;;;;5052713;28;20041;-71
2022/01/16 07:31:11;;;;;;;3.22;2.92;;;0.70;99.90;;;;;;5053874;28;20086;-76
2022/01/16 07:33:40;;;;;;;3.72;3.15;;;0.70;99.90;;;;;;5052748;28;20069;-72
2022/01/16 07:36:06;;;;;;;2.40;2.22;;;0.70;99.90;;;;;;5068992;28;20500;-81
2022/01/16 07:38:37;;;;;;;3.30;3.00;;;0.60;99.90;;;;;;5053525;28;20494;-71
2022/01/16 07:41:03;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5053538;28;20040;-75
2022/01/16 07:43:32;;;;;;;1.45;1.35;;;0.60;99.90;;;;;;5052294;28;20422;-75
2022/01/16 07:45:58;;;;;;;1.70;1.63;;;0.60;99.90;;;;;;5052142;28;20036;-76
2022/01/16 07:48:24;;;;;;;1.38;1.30;;;0.60;99.90;;;;;;5052266;28;20056;-76
2022/01/16 07:50:52;;;;;;;8.93;4.65;;;0.60;99.90;;;;;;5053633;28;20455;-77
2022/01/16 07:53:18;;;;;;;0.35;0.35;;;0.70;99.90;;;;;;5035987;28;20114;-77
2022/01/16 07:55:44;;;;;;;0.60;0.52;;;0.80;99.90;;;;;;5052157;28;20064;-74
2022/01/16 07:58:10;;;;;;;13.85;3.08;;;0.80;99.90;;;;;;5053322;28;20025;-73
2022/01/16 08:00:38;;;;;;;2.10;2.00;;;0.80;99.90;;;;;;5051845;28;20111;-73
2022/01/16 08:03:04;;;;;;;1.42;1.38;;;0.80;99.90;;;;;;5052095;28;20029;-71
2022/01/16 08:05:30;;;;;;;1.10;1.05;;;0.90;99.90;;;;;;5053250;28;20041;-71
2022/01/16 08:07:56;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5051980;28;20029;-74
2022/01/16 08:10:22;;;;;;;1.33;1.23;;;1.00;99.90;;;;;;5051966;28;20075;-73
2022/01/16 08:12:48;;;;;;;2.90;2.08;;;1.00;99.90;;;;;;5052000;28;20395;-75
2022/01/16 08:15:13;;;;;;;2.70;1.27;;;1.00;99.90;;;;;;5051948;28;20045;-76
2022/01/16 08:17:39;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5051841;28;20037;-75
2022/01/16 08:20:08;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5051988;28;20060;-77
2022/01/16 08:22:35;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;5067649;28;20040;-75
2022/01/16 08:25:05;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;5088311;28;20032;-74
2022/01/16 08:27:31;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5071726;28;20028;-74
2022/01/16 08:30:00;;;;;;;0.13;0.13;;;1.00;99.90;;;;;;5072878;28;20116;-74
2022/01/16 08:32:26;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5071895;28;20025;-74
2022/01/16 08:34:52;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;5071702;28;20115;-74
2022/01/16 08:37:19;;;;;;;4.18;1.90;;;1.10;99.90;;;;;;5054326;28;20037;-74
2022/01/16 08:39:44;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5052768;28;20380;-75
2022/01/16 08:42:10;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;5072835;28;20029;-75
2022/01/16 08:44:38;;;;;;;2.28;1.55;;;1.10;99.90;;;;;;5071222;28;20024;-74
2022/01/16 08:47:06;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5055045;28;20520;-75
2022/01/16 08:49:33;;;;;;;1.25;1.17;;;1.10;99.90;;;;;;5071324;28;20043;-75
2022/01/16 08:51:59;;;;;;;1.20;1.15;;;1.10;99.90;;;;;;5071224;28;20029;-73
2022/01/16 08:54:25;;;;;;;2.08;1.98;;;1.10;99.90;;;;;;5072153;28;20154;-74
2022/01/16 08:56:50;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5072072;28;20021;-74
2022/01/16 08:59:16;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5070890;28;20036;-74
2022/01/16 09:01:42;;;;;;;1.58;1.48;;;1.30;99.90;;;;;;5071539;28;20032;-73
2022/01/16 09:04:08;;;;;;;0.35;0.35;;;1.20;99.90;;;;;;5072230;28;20036;-73
2022/01/16 09:06:33;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5071799;28;20076;-72
2022/01/16 09:08:59;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;5070977;28;20040;-73
2022/01/16 09:11:25;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;5071657;28;20039;-73
2022/01/16 09:13:53;;;;;;;1.73;1.15;;;1.20;99.90;;;;;;5070548;28;20020;-73
2022/01/16 09:16:20;;;;;;;2.38;1.23;;;1.20;99.90;;;;;;5070521;28;20036;-73
2022/01/16 09:18:48;;;;;;;0.52;0.52;;;1.20;99.90;;;;;;5070084;28;20032;-73
2022/01/16 09:21:18;;;;;;;1.35;1.25;;;1.20;99.90;;;;;;5071725;28;20377;-73
2022/01/16 09:23:47;;;;;;;1.42;0.88;;;1.20;99.90;;;;;;5071660;28;20110;-73
2022/01/16 09:26:13;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5070741;28;20085;-73
2022/01/16 09:28:42;;;;;;;2.72;2.38;;;1.20;99.90;;;;;;5071603;28;20044;-73
2022/01/16 09:31:08;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5070348;28;20028;-73
2022/01/16 09:33:37;;;;;;;2.60;2.40;;;1.30;99.90;;;;;;5071403;28;20088;-73
2022/01/16 09:36:05;;;;;;;1.20;1.17;;;1.30;99.90;;;;;;5070272;28;20036;-73
2022/01/16 09:38:31;;;;;;;3.35;1.85;;;1.30;99.90;;;;;;5071141;28;20024;-73
2022/01/16 09:40:57;;;;;;;3.42;2.22;;;1.30;99.90;;;;;;5071570;28;20039;-75
2022/01/16 09:43:24;;;;;;;1.15;1.15;;;1.50;99.90;;;;;;5071472;28;20500;-73
2022/01/16 09:45:52;;;;;;;1.48;1.38;;;1.40;99.90;;;;;;5069824;28;20036;-73
2022/01/16 09:48:19;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5071528;28;20738;-73
2022/01/16 09:50:48;;;;;;;2.03;1.92;;;1.40;99.90;;;;;;5070218;28;20033;-74
2022/01/16 09:53:14;;;;;;;1.38;1.27;;;1.40;99.90;;;;;;5071060;28;20044;-74
2022/01/16 09:55:41;;;;;;;1.40;1.30;;;1.40;99.90;;;;;;5071186;28;20029;-74
2022/01/16 09:58:12;;;;;;;2.65;1.45;;;1.40;99.90;;;;;;5071382;28;20043;-74
2022/01/16 10:00:38;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5071260;28;20060;-73
2022/01/16 10:03:05;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5071226;28;20465;-73
2022/01/16 10:05:35;;;;;;;7.95;3.20;;;1.50;99.90;;;;;;5071243;28;20029;-74
2022/01/16 10:08:06;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5071454;28;20037;-74
2022/01/16 10:10:38;;;;;;;5.47;3.03;;;1.40;99.90;;;;;;5071003;28;20037;-74
2022/01/16 10:13:38;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5071274;28;20473;-74
2022/01/16 10:16:04;;;;;;;1.05;0.93;;;1.30;99.90;;;;;;5070962;28;20040;-74
2022/01/16 10:18:37;;;;;;;8.45;2.97;;;1.40;99.90;;;;;;5070808;28;20557;-74
2022/01/16 10:21:04;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5070260;28;20508;-74
2022/01/16 10:23:48;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5070933;28;20036;-74
2022/01/16 10:26:22;;;;;;;4.35;1.77;;;1.50;99.90;;;;;;5071503;28;20517;-73
2022/01/16 10:28:52;;;;;;;0.95;0.93;;;1.60;99.90;;;;;;5070908;28;20040;-73
2022/01/16 10:31:22;;;;;;;2.55;2.35;;;1.60;99.90;;;;;;5071280;28;20016;-73
2022/01/16 10:33:49;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5070808;28;20587;-73
2022/01/16 10:36:34;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5070753;28;20069;-74
2022/01/16 10:39:12;;;;;;;1.50;1.40;;;1.80;99.90;;;;;;5071108;28;20085;-72
2022/01/16 10:41:39;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;5069763;28;20036;-72
2022/01/16 10:44:34;;;;;;;0.38;0.38;;;1.80;99.90;;;;;;5069656;28;20036;-73
2022/01/16 10:47:23;;;;;;;2.00;1.08;;;1.80;99.90;;;;;;5069183;28;20047;-73
2022/01/16 10:50:12;;;;;;;0.35;0.35;;;1.80;99.90;;;;;;5071470;28;20032;-73
2022/01/16 10:52:58;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5074487;28;20485;-71
2022/01/16 10:56:03;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5074725;28;20196;-73
2022/01/16 10:58:35;;;;;;;5.78;2.58;;;1.80;99.90;;;;;;5043301;28;20048;-73
2022/01/16 11:01:09;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5074607;28;20027;-73
2022/01/16 11:03:48;;;;;;;1.08;0.55;;;1.80;99.90;;;;;;5074548;28;20040;-73
2022/01/16 11:06:23;;;;;;;2.63;1.85;;;1.90;99.90;;;;;;5089897;28;20028;-73
2022/01/16 11:08:52;;;;;;;8.88;4.00;;;1.90;99.90;;;;;;5074006;28;20089;-73
2022/01/16 11:11:19;;;;;;;1.25;1.20;;;1.90;99.90;;;;;;5074412;28;20040;-73
2022/01/16 11:13:46;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5072915;28;20036;-73
2022/01/16 11:16:12;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5074000;28;20110;-74
2022/01/16 11:18:48;;;;;;;5.85;2.50;;;1.90;99.90;;;;;;5072485;28;20032;-73
2022/01/16 11:21:18;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5089651;28;20067;-74
2022/01/16 11:26:23;;;;;;;7.85;1.33;;;1.80;99.90;;;;;;5074148;28;20043;-73
2022/01/16 11:28:52;;;;;;;3.90;1.80;;;1.80;99.90;;;;;;5073957;28;20044;-74
2022/01/16 11:31:18;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5073925;28;20043;-74
2022/01/16 11:33:44;;;;;;;5.57;1.52;;;1.80;99.90;;;;;;5073574;28;20127;-74
2022/01/16 11:36:23;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5072899;28;20040;-75
2022/01/16 11:38:59;;;;;;;5.55;4.40;;;1.90;99.90;;;;;;5072905;28;20165;-74
2022/01/16 11:41:34;;;;;;;2.67;1.35;;;1.90;99.90;;;;;;5073886;28;20033;-74
2022/01/16 11:44:21;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5072615;28;20501;-74
2022/01/16 11:46:55;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5073816;28;20044;-74
2022/01/16 11:49:42;;;;;;;1.50;1.40;;;2.00;99.90;;;;;;5074060;28;20025;-74
2022/01/16 11:52:15;;;;;;;1.38;1.30;;;2.00;99.90;;;;;;5070859;28;20048;-72
2022/01/16 11:54:47;;;;;;;1.50;1.40;;;2.00;99.90;;;;;;5073310;28;20021;-66
2022/01/16 11:57:19;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5072328;28;20437;-72
2022/01/16 11:59:46;;;;;;;2.58;2.35;;;2.10;99.90;;;;;;5071658;28;20033;-74
2022/01/16 12:02:12;;;;;;;2.25;2.08;;;2.20;99.90;;;;;;5071586;28;20048;-72
2022/01/16 12:04:44;;;;;;;1.75;1.65;;;2.10;99.90;;;;;;5071759;28;20036;-73
2022/01/16 12:07:12;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;5073431;28;20050;-71
2022/01/16 12:09:40;;;;;;;0.22;0.22;;;2.20;99.90;;;;;;5073064;28;20029;-72
2022/01/16 12:12:12;;;;;;;0.93;0.60;;;2.10;99.90;;;;;;5072966;28;20454;-73
2022/01/16 12:14:51;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5072768;28;20042;-73
2022/01/16 12:17:48;;;;;;;10.30;2.95;;;2.20;99.90;;;;;;5072878;28;20028;-72
2022/01/16 12:20:17;;;;;;;2.60;1.98;;;2.20;99.90;;;;;;5073040;28;20044;-71
2022/01/16 12:22:58;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5072823;28;20024;-71
2022/01/16 12:26:00;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5072373;28;20645;-71
2022/01/16 12:28:27;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;5069754;28;20049;-71
2022/01/16 12:31:03;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5072615;28;20028;-71
2022/01/16 12:33:34;;;;;;;3.10;1.65;;;2.30;99.90;;;;;;5071395;28;20024;-71
2022/01/16 12:36:08;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5072734;28;20113;-71
2022/01/16 12:38:38;;;;;;;0.98;0.90;;;2.40;99.90;;;;;;5071024;28;20115;-72
2022/01/16 12:41:38;;;;;;;0.32;0.32;;;2.50;99.90;;;;;;5069534;28;20128;-70
2022/01/16 12:44:09;;;;;;;1.75;1.65;;;2.50;99.90;;;;;;5051549;28;20029;-71
2022/01/16 12:46:47;;;;;;;0.98;0.95;;;2.60;99.90;;;;;;5052177;28;20064;-71
2022/01/16 12:49:30;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5052542;28;20037;-71
2022/01/16 12:51:57;;;;;;;6.43;5.18;;;2.70;99.90;;;;;;5050735;28;20033;-70
2022/01/16 12:54:27;;;;;;;1.80;1.20;;;2.80;99.90;;;;;;5052270;28;20025;-70
2022/01/16 12:56:56;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;5052441;28;20035;-70
2022/01/16 12:59:26;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5034581;28;20044;-70
2022/01/16 13:01:55;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5050991;28;20036;-70
2022/01/16 13:04:26;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;5051946;28;20036;-70
2022/01/16 13:07:02;;;;;;;4.85;1.35;;;3.00;99.90;;;;;;5050804;28;20033;-70
2022/01/16 13:09:29;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5052020;28;20120;-70
2022/01/16 13:12:00;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5051599;28;20033;-70
2022/01/16 13:14:37;;;;;;;;;;;3.00;99.90;;;;;;5050749;28;20037;-70
2022/01/16 13:17:08;;;;;;;1.38;1.27;;;3.00;99.90;;;;;;5050732;28;19966;-70
2022/01/16 13:22:11;;;;;;;4.57;1.05;;;3.00;99.90;;;;;;5051902;28;20125;-70
2022/01/16 13:24:41;;;;;;;2.60;2.40;;;3.00;99.90;;;;;;5050211;28;20367;-70
2022/01/16 13:27:16;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5051497;28;20432;-70
2022/01/16 13:29:46;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5034479;28;20119;-70
2022/01/16 13:32:16;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;5050552;28;20086;-69
2022/01/16 13:34:53;;;;;;;9.03;3.87;;;3.20;99.90;;;;;;5033848;28;20041;-70
2022/01/16 13:37:26;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5050069;28;20445;-71
2022/01/16 13:40:04;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;5049964;28;20028;-70
2022/01/16 13:45:18;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5050092;28;20082;-70
2022/01/16 13:48:02;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5049720;28;20052;-69
2022/01/16 13:50:44;;;;;;;1.92;1.83;;;3.30;99.90;;;;;;5034426;28;20033;-71
2022/01/16 13:53:21;;;;;;;1.75;1.65;;;3.30;99.90;;;;;;5050336;28;20053;-71
2022/01/16 13:55:54;;;;;;;1.15;1.08;;;3.30;99.90;;;;;;5051514;28;20048;-71
2022/01/16 13:58:28;;;;;;;3.50;3.30;;;3.30;99.90;;;;;;5050164;28;20028;-71