Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:03:39;;;;;;;20.17;3.78;;;6.70;99.90;;;;;;4945872;28;20062;-88
2022/02/01 00:08:45;;;;;;;19.67;3.08;;;6.70;99.90;;;;;;4988610;28;20046;-89
2022/02/01 00:19:18;;;;;;;13.38;2.60;;;6.80;99.90;;;;;;4987380;28;20392;-89
2022/02/01 00:35:40;;;;;;;10.93;1.83;;;6.80;99.90;;;;;;4984218;28;20114;-89
2022/02/01 00:38:35;;;;;;;11.10;1.70;;;6.80;99.90;;;;;;4970988;28;20046;-89
2022/02/01 00:40:57;;;;;;;16.40;2.63;;;6.80;99.90;;;;;;4984832;28;20043;-89
2022/02/01 00:43:23;;;;;;;25.00;5.07;;;6.90;99.90;;;;;;4973438;28;20031;-91
2022/02/01 00:45:49;;;;;;;8.23;2.50;;;6.90;99.90;;;;;;4969439;28;20015;-90
2022/02/01 00:48:15;;;;;;;3.28;1.20;;;6.90;99.90;;;;;;4968380;28;20037;-90
2022/02/01 00:50:41;;;;;;;10.93;1.80;;;6.80;99.90;;;;;;4969274;28;20031;-91
2022/02/01 00:53:07;;;;;;;9.07;1.70;;;6.90;99.90;;;;;;4967585;28;20019;-91
2022/02/01 00:55:32;;;;;;;10.80;2.72;;;6.90;99.90;;;;;;4968861;28;20113;-91
2022/02/01 00:57:58;;;;;;;3.25;1.40;;;6.90;99.90;;;;;;4966258;28;20141;-90
2022/02/01 01:00:24;;;;;;;6.75;1.58;;;6.90;99.90;;;;;;4973952;28;20055;-90
2022/02/01 01:02:49;;;;;;;3.45;1.45;;;6.90;99.90;;;;;;4977674;28;20030;-89
2022/02/01 01:05:15;;;;;;;3.45;0.93;;;6.90;99.90;;;;;;4976947;28;20029;-88
2022/02/01 01:07:41;;;;;;;4.45;1.30;;;6.90;99.90;;;;;;4977210;28;20026;-89
2022/02/01 01:10:09;;;;;;;4.85;1.20;;;6.90;99.90;;;;;;4977286;28;20022;-90
2022/02/01 01:12:43;;;;;;;4.05;1.30;;;7.00;99.90;;;;;;4974615;28;20117;-90
2022/02/01 01:15:30;;;;;;;0.82;0.43;;;7.00;99.90;;;;;;4971004;28;20511;-91
2022/02/01 01:45:20;;;;;;;7.57;1.30;;;7.00;99.90;;;;;;4984737;28;20080;-89
2022/02/01 01:53:18;;;;;;;2.67;0.75;;;7.00;99.90;;;;;;4986694;28;20029;-91
2022/02/01 01:55:50;;;;;;;3.55;0.88;;;7.10;99.90;;;;;;4964897;28;20540;-91
2022/02/01 01:58:17;;;;;;;5.40;1.13;;;7.10;99.90;;;;;;4974647;28;20089;-91
2022/02/01 02:03:32;;;;;;;4.68;1.00;;;7.10;99.90;;;;;;4975367;28;20041;-91
2022/02/01 02:05:58;;;;;;;1.88;1.15;;;7.10;99.90;;;;;;4957883;28;20114;-92
2022/02/01 02:08:24;;;;;;;2.22;1.08;;;7.10;99.90;;;;;;4957849;28;20099;-91
2022/02/01 02:11:00;;;;;;;3.20;1.20;;;7.10;99.90;;;;;;4957936;28;20376;-91
2022/02/01 02:15:59;;;;;;;4.30;1.30;;;7.10;99.90;;;;;;4974686;28;20457;-90
2022/02/01 02:18:27;;;;;;;4.97;1.30;;;7.20;99.90;;;;;;4957683;28;20053;-90
2022/02/01 02:20:54;;;;;;;3.72;1.83;;;7.20;99.90;;;;;;4957634;28;20031;-90
2022/02/01 02:23:20;;;;;;;3.20;1.40;;;7.20;99.90;;;;;;4958184;28;20170;-91
2022/02/01 02:25:47;;;;;;;4.28;0.65;;;7.20;99.90;;;;;;4964533;28;20346;-91
2022/02/01 02:28:15;;;;;;;3.42;0.80;;;7.20;99.90;;;;;;4966157;28;20034;-92
2022/02/01 02:30:44;;;;;;;5.18;1.40;;;7.20;99.90;;;;;;4978849;28;20035;-91
2022/02/01 02:33:13;;;;;;;4.60;0.60;;;7.20;99.90;;;;;;4984125;28;20027;-90
2022/02/01 02:36:10;;;;;;;4.60;0.80;;;7.20;99.90;;;;;;4999166;28;20034;-91
2022/02/01 02:38:46;;;;;;;4.38;0.90;;;7.20;99.90;;;;;;4978790;28;20034;-91
2022/02/01 02:46:44;;;;;;;3.28;0.90;;;7.20;99.90;;;;;;4991311;28;20081;-91
2022/02/01 02:49:11;;;;;;;3.80;0.70;;;7.20;99.90;;;;;;4973646;28;20102;-91
2022/02/01 02:51:38;;;;;;;1.77;0.57;;;7.30;99.90;;;;;;4992980;28;20037;-92
2022/02/01 02:54:06;;;;;;;4.07;0.57;;;7.30;99.90;;;;;;4979346;28;20094;-92
2022/02/01 02:56:33;;;;;;;5.57;1.02;;;7.30;99.90;;;;;;4980309;28;20030;-91
2022/02/01 02:58:59;;;;;;;1.50;0.70;;;7.30;99.90;;;;;;4980595;28;20102;-91
2022/02/01 03:01:25;;;;;;;3.28;0.70;;;7.30;99.90;;;;;;4980180;28;20277;-91
2022/02/01 03:03:51;;;;;;;2.63;0.45;;;7.30;99.90;;;;;;4980449;28;20032;-92
2022/02/01 03:06:16;;;;;;;4.20;0.80;;;7.30;99.90;;;;;;4996311;28;20026;-91
2022/02/01 03:08:42;;;;;;;1.48;0.57;;;7.30;99.90;;;;;;4980001;28;20121;-93
2022/02/01 03:11:13;;;;;;;0.82;0.60;;;7.30;99.90;;;;;;4980623;28;20026;-91
2022/02/01 03:13:44;;;;;;;1.15;0.77;;;7.30;99.90;;;;;;4979769;28;20030;-92
2022/02/01 03:21:25;;;;;;;2.10;1.00;;;7.30;99.90;;;;;;4997920;28;20101;-91
2022/02/01 03:23:51;;;;;;;3.55;0.80;;;7.40;99.90;;;;;;4980670;28;20046;-93
2022/02/01 03:26:17;;;;;;;3.80;0.80;;;7.40;99.90;;;;;;4980294;28;20472;-92
2022/02/01 03:28:43;;;;;;;2.65;0.82;;;7.40;99.90;;;;;;4979119;28;20026;-93
2022/02/01 03:31:08;;;;;;;7.03;1.73;;;7.40;99.90;;;;;;4987362;28;20033;-91
2022/02/01 03:33:35;;;;;;;1.70;0.68;;;7.40;99.90;;;;;;4979891;28;20081;-92
2022/02/01 03:36:01;;;;;;;2.05;0.80;;;7.40;99.90;;;;;;4979722;28;20396;-92
2022/02/01 03:38:27;;;;;;;2.35;0.90;;;7.50;99.90;;;;;;4979461;28;20041;-93
2022/02/01 03:40:52;;;;;;;9.52;1.15;;;7.40;99.90;;;;;;4979795;28;20064;-92
2022/02/01 03:43:18;;;;;;;1.98;0.57;;;7.50;99.90;;;;;;4979351;28;20380;-93
2022/02/01 03:45:44;;;;;;;5.63;0.70;;;7.50;99.90;;;;;;4995474;28;20030;-92
2022/02/01 03:48:09;;;;;;;1.73;0.82;;;7.50;99.90;;;;;;4979437;28;20027;-91
2022/02/01 03:50:35;;;;;;;0.70;0.43;;;7.50;99.90;;;;;;4979594;28;20118;-91
2022/02/01 03:53:01;;;;;;;2.25;0.65;;;7.50;99.90;;;;;;4979465;28;20049;-91
2022/02/01 03:55:26;;;;;;;2.42;0.85;;;7.50;99.90;;;;;;4979562;28;20035;-92
2022/02/01 03:57:52;;;;;;;2.50;0.65;;;7.50;99.90;;;;;;4979613;28;20045;-92
2022/02/01 04:00:18;;;;;;;1.90;0.68;;;7.50;99.90;;;;;;4995516;28;20030;-92
2022/02/01 04:02:43;;;;;;;2.03;0.65;;;7.50;99.90;;;;;;4979925;28;20026;-91
2022/02/01 04:05:09;;;;;;;2.55;0.35;;;7.60;99.90;;;;;;4978311;28;20381;-92
2022/02/01 04:07:35;;;;;;;0.90;0.55;;;7.60;99.90;;;;;;4982001;28;20436;-92
2022/02/01 04:10:01;;;;;;;1.17;0.60;;;7.60;99.90;;;;;;4979272;28;20037;-91
2022/02/01 04:12:28;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4978436;28;20400;-92
2022/02/01 04:14:56;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4995404;28;20435;-92
2022/02/01 04:17:22;;;;;;;3.20;0.47;;;7.60;99.90;;;;;;4981105;28;20038;-91
2022/02/01 04:19:48;;;;;;;2.70;0.50;;;7.70;99.90;;;;;;4978769;28;20014;-91
2022/02/01 04:22:15;;;;;;;2.15;0.47;;;7.70;99.90;;;;;;4978538;28;20026;-92
2022/02/01 04:24:43;;;;;;;2.50;0.40;;;7.70;99.90;;;;;;4978359;28;20029;-93
2022/02/01 04:27:16;;;;;;;1.48;0.60;;;7.70;99.90;;;;;;4978427;28;20134;-93
2022/02/01 04:29:47;;;;;;;0.90;0.45;;;7.70;99.90;;;;;;4977788;28;20058;-92
2022/02/01 04:32:13;;;;;;;1.95;0.77;;;7.70;99.90;;;;;;4996102;28;20030;-92
2022/02/01 04:34:39;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;4965198;28;20041;-92
2022/02/01 04:37:05;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;4959801;28;20047;-92
2022/02/01 04:39:31;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4960344;28;20065;-92
2022/02/01 04:41:56;;;;;;;0.55;0.40;;;7.80;99.90;;;;;;4962241;28;20054;-93
2022/02/01 04:44:23;;;;;;;4.03;0.85;;;7.70;99.90;;;;;;4959369;28;20023;-92
2022/02/01 04:46:49;;;;;;;2.55;0.60;;;7.80;99.90;;;;;;4959132;28;20030;-93
2022/02/01 04:49:15;;;;;;;2.97;0.77;;;7.80;99.90;;;;;;4954491;28;20041;-93
2022/02/01 04:51:40;;;;;;;1.55;0.28;;;7.80;99.90;;;;;;4967287;28;20097;-93
2022/02/01 04:54:07;;;;;;;1.13;0.68;;;7.80;99.90;;;;;;4967331;28;20022;-93
2022/02/01 04:56:33;;;;;;;1.20;0.60;;;7.80;99.90;;;;;;4958979;28;20034;-93
2022/02/01 04:58:59;;;;;;;2.58;0.77;;;7.80;99.90;;;;;;4958571;28;20059;-92
2022/02/01 05:01:35;;;;;;;4.03;1.23;;;7.80;99.90;;;;;;4958620;28;20418;-93
2022/02/01 05:04:00;;;;;;;2.47;0.70;;;7.90;99.90;;;;;;4958770;28;20066;-94
2022/02/01 05:06:28;;;;;;;8.07;1.45;;;7.90;99.90;;;;;;4958552;28;20030;-93
2022/02/01 05:08:54;;;;;;;6.05;1.40;;;7.90;99.90;;;;;;4958110;28;20019;-93
2022/02/01 05:11:20;;;;;;;4.45;1.38;;;7.90;99.90;;;;;;4958824;28;20027;-92
2022/02/01 05:16:19;;;;;;;5.15;2.22;;;7.90;99.90;;;;;;4974970;28;20114;-93
2022/02/01 05:18:48;;;;;;;5.15;1.10;;;7.90;99.90;;;;;;4958182;28;20049;-94
2022/02/01 05:21:23;;;;;;;7.40;1.38;;;7.90;99.90;;;;;;4957892;28;20030;-92
2022/02/01 05:23:51;;;;;;;6.57;1.00;;;7.90;99.90;;;;;;4958251;28;20026;-92
2022/02/01 05:26:17;;;;;;;3.22;0.70;;;7.90;99.90;;;;;;4958441;28;20393;-93
2022/02/01 05:28:43;;;;;;;6.25;1.10;;;7.90;99.90;;;;;;4958328;28;20027;-93
2022/02/01 05:31:09;;;;;;;2.17;0.80;;;7.90;99.90;;;;;;4958490;28;20022;-92
2022/02/01 05:33:35;;;;;;;5.10;1.33;;;8.00;99.90;;;;;;4958494;28;20393;-92
2022/02/01 05:36:03;;;;;;;2.70;0.88;;;8.00;99.90;;;;;;4958564;28;20054;-93
2022/02/01 05:38:29;;;;;;;2.67;0.80;;;7.90;99.90;;;;;;4958049;28;20054;-94
2022/02/01 05:40:55;;;;;;;1.63;0.90;;;8.00;99.90;;;;;;4958292;28;20058;-93
2022/02/01 05:43:25;;;;;;;6.70;0.90;;;8.00;99.90;;;;;;4958509;28;20026;-92
2022/02/01 05:45:52;;;;;;;;;;;8.00;99.90;;;;;;4958758;28;20026;-92
2022/02/01 05:48:19;;;;;;;2.08;0.50;;;8.00;99.90;;;;;;4959430;28;19906;-92
2022/02/01 05:50:48;;;;;;;3.65;0.40;;;8.00;99.90;;;;;;4973273;28;20376;-94
2022/02/01 05:53:17;;;;;;;1.80;0.60;;;8.00;99.90;;;;;;4976728;28;20034;-94
2022/02/01 05:55:43;;;;;;;2.17;0.50;;;8.10;99.90;;;;;;4993099;28;20037;-92
2022/02/01 05:58:09;;;;;;;2.08;0.60;;;8.10;99.90;;;;;;4976862;28;20040;-93
2022/02/01 06:00:34;;;;;;;1.15;0.52;;;8.10;99.90;;;;;;4977091;28;20019;-94
2022/02/01 06:03:00;;;;;;;0.90;0.40;;;8.10;99.90;;;;;;4977299;28;20038;-91
2022/02/01 06:05:28;;;;;;;0.90;0.32;;;8.10;99.90;;;;;;4977254;28;20690;-90
2022/02/01 06:07:54;;;;;;;0.77;0.47;;;8.10;99.90;;;;;;4977059;28;20046;-92
2022/02/01 06:10:20;;;;;;;0.88;0.35;;;8.10;99.90;;;;;;4993406;28;20026;-93
2022/02/01 06:12:49;;;;;;;0.20;0.15;;;8.10;99.90;;;;;;4977359;28;20437;-93
2022/02/01 06:15:22;;;;;;;2.63;0.47;;;8.10;99.90;;;;;;4977355;28;20023;-93
2022/02/01 06:17:48;;;;;;;0.82;0.30;;;8.10;99.90;;;;;;4993419;28;20052;-93
2022/02/01 06:20:14;;;;;;;0.25;0.20;;;8.10;99.90;;;;;;4977512;28;20109;-93
2022/02/01 06:22:41;;;;;;;1.92;0.40;;;8.10;99.90;;;;;;4992369;28;20049;-93
2022/02/01 06:25:08;;;;;;;1.30;0.30;;;8.10;99.90;;;;;;5011771;28;20041;-93
2022/02/01 06:27:34;;;;;;;0.50;0.35;;;8.20;99.90;;;;;;4987855;28;20026;-94
2022/02/01 06:30:00;;;;;;;1.88;0.30;;;8.20;99.90;;;;;;4981577;28;20571;-94
2022/02/01 06:32:35;;;;;;;0.35;0.28;;;8.20;99.90;;;;;;4981925;28;20058;-93
2022/02/01 06:35:01;;;;;;;0.52;0.50;;;8.20;99.90;;;;;;4981544;28;20113;-93
2022/02/01 06:37:27;;;;;;;2.88;0.45;;;8.20;99.90;;;;;;4981260;28;20031;-93
2022/02/01 06:39:53;;;;;;;1.52;0.70;;;8.20;99.90;;;;;;4997447;28;20037;-92
2022/02/01 06:42:19;;;;;;;3.00;0.50;;;8.20;99.90;;;;;;4980458;28;20093;-92
2022/02/01 06:44:46;;;;;;;1.58;0.40;;;8.20;99.90;;;;;;4981081;28;20030;-93
2022/02/01 06:47:11;;;;;;;2.53;0.50;;;8.20;99.90;;;;;;4980560;28;20026;-92
2022/02/01 06:49:37;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;4980968;28;20023;-93
2022/02/01 06:52:03;;;;;;;1.45;0.47;;;8.30;99.90;;;;;;4980481;28;20038;-92
2022/02/01 06:54:29;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4996970;28;20026;-93
2022/02/01 06:56:55;;;;;;;1.85;0.40;;;8.30;99.90;;;;;;4980559;28;20034;-93
2022/02/01 06:59:21;;;;;;;3.00;0.57;;;8.30;99.90;;;;;;4979800;28;20034;-93
2022/02/01 07:01:46;;;;;;;2.60;0.52;;;8.30;99.90;;;;;;4985910;28;20084;-92
2022/02/01 07:04:12;;;;;;;1.17;0.55;;;8.30;99.90;;;;;;4969008;28;20033;-93
2022/02/01 07:06:38;;;;;;;0.75;0.43;;;8.30;99.90;;;;;;4968609;28;20029;-93
2022/02/01 07:09:04;;;;;;;1.20;0.25;;;8.30;99.90;;;;;;4969781;28;20026;-91
2022/02/01 07:11:31;;;;;;;3.75;0.40;;;8.40;99.90;;;;;;4969703;28;20022;-92
2022/02/01 07:13:56;;;;;;;1.25;0.25;;;8.40;99.90;;;;;;4970226;28;20427;-91
2022/02/01 07:16:22;;;;;;;3.13;0.63;;;8.30;99.90;;;;;;4968354;28;20030;-92
2022/02/01 07:18:48;;;;;;;0.70;0.28;;;8.40;99.90;;;;;;4972550;28;20059;-93
2022/02/01 07:21:16;;;;;;;1.65;0.50;;;8.40;99.90;;;;;;4988996;28;20101;-92
2022/02/01 07:23:42;;;;;;;0.98;0.40;;;8.40;99.90;;;;;;4967605;28;20034;-94
2022/02/01 07:26:08;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4989177;28;20110;-92
2022/02/01 07:28:35;;;;;;;0.80;0.38;;;8.40;99.90;;;;;;4969161;28;20250;-94
2022/02/01 07:31:01;;;;;;;0.70;0.38;;;8.40;99.90;;;;;;4993665;28;20014;-93
2022/02/01 07:33:28;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4977253;28;20022;-93
2022/02/01 07:35:55;;;;;;;1.02;0.30;;;8.40;99.90;;;;;;4973184;28;20043;-93
2022/02/01 07:38:22;;;;;;;0.75;0.32;;;8.40;99.90;;;;;;4982429;28;20050;-93
2022/02/01 07:40:49;;;;;;;0.90;0.47;;;8.40;99.90;;;;;;4965056;28;20447;-94
2022/02/01 07:43:16;;;;;;;1.98;0.65;;;8.40;99.90;;;;;;4971515;28;20038;-93
2022/02/01 07:45:44;;;;;;;0.93;0.63;;;8.40;99.90;;;;;;4986725;28;20027;-93
2022/02/01 07:48:10;;;;;;;2.33;0.85;;;8.40;99.90;;;;;;4972106;28;20026;-93
2022/02/01 07:50:39;;;;;;;0.95;0.75;;;8.40;99.90;;;;;;4971243;28;20084;-92
2022/02/01 07:53:04;;;;;;;1.67;0.80;;;8.50;99.90;;;;;;4964092;28;20069;-93
2022/02/01 07:55:30;;;;;;;2.03;0.80;;;8.50;99.90;;;;;;4984463;28;20501;-93
2022/02/01 07:57:56;;;;;;;3.35;0.90;;;8.50;99.90;;;;;;4961122;28;20039;-91
2022/02/01 08:00:22;;;;;;;2.47;0.60;;;8.50;99.90;;;;;;4961001;28;20058;-93
2022/02/01 08:02:51;;;;;;;2.45;0.85;;;8.50;99.90;;;;;;4960476;28;20030;-92
2022/02/01 08:05:17;;;;;;;2.60;1.05;;;8.50;99.90;;;;;;4960412;28;20079;-92
2022/02/01 08:07:43;;;;;;;3.33;0.85;;;8.60;99.90;;;;;;4960717;28;20031;-93
2022/02/01 08:10:13;;;;;;;2.38;1.30;;;8.60;99.90;;;;;;4960678;28;20027;-91
2022/02/01 08:21:05;;;;;;;9.98;2.00;;;8.70;99.90;;;;;;4955908;28;20400;-93
2022/02/01 08:23:31;;;;;;;7.20;1.70;;;8.70;99.90;;;;;;4976446;28;20046;-93
2022/02/01 08:25:58;;;;;;;6.20;1.60;;;8.70;99.90;;;;;;4976068;28;20119;-95
2022/02/01 08:28:24;;;;;;;10.40;1.63;;;8.70;99.90;;;;;;4974023;28;20022;-94
2022/02/01 08:30:55;;;;;;;3.90;1.40;;;8.70;99.90;;;;;;4983954;28;20057;-96
2022/02/01 08:33:25;;;;;;;7.88;1.58;;;8.70;99.90;;;;;;4979419;28;20034;-91
2022/02/01 08:35:50;;;;;;;6.13;1.52;;;8.70;99.90;;;;;;4979804;28;20246;-92
2022/02/01 08:38:18;;;;;;;3.88;1.17;;;8.80;99.90;;;;;;4982493;28;20137;-94
2022/02/01 08:40:44;;;;;;;4.22;1.45;;;8.80;99.90;;;;;;4979463;28;20034;-92
2022/02/01 08:43:11;;;;;;;5.68;1.27;;;8.80;99.90;;;;;;4979594;28;20026;-92
2022/02/01 08:45:36;;;;;;;6.18;2.45;;;8.80;99.90;;;;;;4979733;28;20030;-91
2022/02/01 08:48:02;;;;;;;9.85;1.45;;;8.80;99.90;;;;;;4964382;28;20105;-95
2022/02/01 08:50:32;;;;;;;4.00;1.05;;;8.80;99.90;;;;;;4958337;28;20031;-91
2022/02/01 08:53:03;;;;;;;3.00;0.55;;;8.90;99.90;;;;;;4996610;28;20026;-92
2022/02/01 08:56:03;;;;;;;9.15;1.40;;;8.80;99.90;;;;;;4987193;28;20488;-91
2022/02/01 08:58:23;;;;;;;7.53;1.40;;;8.90;99.90;;;;;;5000041;28;20050;-92
2022/02/01 09:00:49;;;;;;;8.13;1.13;;;8.90;99.90;;;;;;4985846;28;20023;-93
2022/02/01 09:03:15;;;;;;;5.38;1.30;;;8.90;99.90;;;;;;4987758;28;20037;-93
2022/02/01 09:05:45;;;;;;;6.13;1.50;;;8.90;99.90;;;;;;4987615;28;20048;-93
2022/02/01 09:08:11;;;;;;;8.07;1.52;;;8.90;99.90;;;;;;4987337;28;20029;-93
2022/02/01 09:10:37;;;;;;;6.25;1.55;;;8.90;99.90;;;;;;5002918;28;20026;-91
2022/02/01 09:13:04;;;;;;;1.85;1.38;;;8.90;99.90;;;;;;4985532;28;20022;-93
2022/02/01 09:15:30;;;;;;;6.68;1.90;;;8.90;99.90;;;;;;4987458;28;20014;-91
2022/02/01 09:17:57;;;;;;;9.85;1.40;;;8.90;99.90;;;;;;4986491;28;20042;-91
2022/02/01 09:20:24;;;;;;;7.57;1.33;;;9.00;99.90;;;;;;4986609;28;20026;-91
2022/02/01 09:22:49;;;;;;;7.18;1.25;;;9.00;99.90;;;;;;4986196;28;20033;-93
2022/02/01 09:25:17;;;;;;;7.13;1.35;;;9.00;99.90;;;;;;4985350;28;20069;-92
2022/02/01 09:27:47;;;;;;;7.68;1.83;;;9.00;99.90;;;;;;4986117;28;20077;-91
2022/02/01 09:30:14;;;;;;;7.70;1.60;;;9.00;99.90;;;;;;4985017;28;20048;-92
2022/02/01 09:32:41;;;;;;;6.93;1.67;;;9.10;99.90;;;;;;5002838;28;20027;-93
2022/02/01 09:35:07;;;;;;;1.85;0.68;;;9.10;99.90;;;;;;4986064;28;20105;-92
2022/02/01 09:37:32;;;;;;;5.95;1.25;;;9.10;99.90;;;;;;4985621;28;20042;-93
2022/02/01 09:39:58;;;;;;;6.90;1.40;;;9.20;99.90;;;;;;5002229;28;20164;-93
2022/02/01 09:42:27;;;;;;;6.47;1.58;;;9.20;99.90;;;;;;4985136;28;20459;-92
2022/02/01 09:44:54;;;;;;;7.65;1.45;;;9.20;99.90;;;;;;4986513;28;20023;-92
2022/02/01 09:47:50;;;;;;;5.20;0.98;;;9.20;99.90;;;;;;4983702;28;20403;-93
2022/02/01 09:50:17;;;;;;;5.60;1.20;;;9.20;99.90;;;;;;4987710;28;20121;-94
2022/02/01 09:52:43;;;;;;;4.75;1.08;;;9.20;99.90;;;;;;4982424;28;20030;-92
2022/02/01 09:55:09;;;;;;;9.77;1.73;;;9.30;99.90;;;;;;4986581;28;20036;-94
2022/02/01 09:57:37;;;;;;;11.23;1.38;;;9.30;99.90;;;;;;5000863;28;20053;-92
2022/02/01 10:00:10;;;;;;;4.53;1.60;;;9.30;99.90;;;;;;4985689;28;20558;-94
2022/02/01 10:02:42;;;;;;;6.35;0.93;;;9.40;99.90;;;;;;4987124;28;20029;-93
2022/02/01 10:05:11;;;;;;;11.82;2.03;;;9.40;99.90;;;;;;4984116;28;20031;-93
2022/02/01 10:07:54;;;;;;;7.63;1.80;;;9.40;99.90;;;;;;4985750;28;20083;-93
2022/02/01 10:10:21;;;;;;;8.85;1.40;;;9.40;99.90;;;;;;4984651;28;20072;-94
2022/02/01 10:13:17;;;;;;;8.60;1.63;;;9.40;99.90;;;;;;5005994;28;20038;-95
2022/02/01 10:15:59;;;;;;;8.45;1.30;;;9.50;99.90;;;;;;4990738;28;22120;-94
2022/02/01 10:18:31;;;;;;;7.68;1.15;;;9.50;99.90;;;;;;4987308;28;20105;-93
2022/02/01 10:21:05;;;;;;;8.55;1.23;;;9.50;99.90;;;;;;5004579;28;20022;-94
2022/02/01 10:23:34;;;;;;;3.95;1.02;;;9.50;99.90;;;;;;4985026;28;20447;-93
2022/02/01 10:26:21;;;;;;;4.93;1.33;;;9.50;99.90;;;;;;4980192;28;20029;-92
2022/02/01 10:31:55;;;;;;;7.30;1.30;;;9.50;99.90;;;;;;4942536;29;20054;-93
2022/02/01 10:37:03;;;;;;;10.43;1.48;;;9.60;99.90;;;;;;4943040;29;20049;-93
2022/02/01 10:39:34;;;;;;;5.78;0.55;;;9.60;99.90;;;;;;4942013;29;20028;-94
2022/02/01 10:42:04;;;;;;;5.63;1.50;;;9.70;99.90;;;;;;4941474;29;20054;-90
2022/02/01 10:44:50;;;;;;;6.15;1.10;;;9.70;99.90;;;;;;4943940;29;20137;-93
2022/02/01 10:47:34;;;;;;;6.97;1.35;;;9.70;99.90;;;;;;4941037;29;20465;-91
2022/02/01 10:50:07;;;;;;;6.90;1.23;;;9.70;99.90;;;;;;4932291;29;20049;-91
2022/02/01 10:52:44;;;;;;;7.20;1.25;;;9.70;99.90;;;;;;4938089;29;20031;-92
2022/02/01 10:55:10;;;;;;;6.00;1.15;;;9.70;99.90;;;;;;4938576;29;20111;-91
2022/02/01 10:57:37;;;;;;;4.72;1.05;;;9.70;99.90;;;;;;4940178;29;20111;-91
2022/02/01 11:00:05;;;;;;;5.85;1.13;;;9.70;99.90;;;;;;4941738;29;20095;-91
2022/02/01 11:02:31;;;;;;;6.43;1.25;;;9.80;99.90;;;;;;4942210;29;20030;-90
2022/02/01 11:04:59;;;;;;;11.15;1.17;;;9.80;99.90;;;;;;4938642;28;20146;-90
2022/02/01 11:07:25;;;;;;;3.00;0.88;;;9.70;99.90;;;;;;4998368;28;20079;-92
2022/02/01 11:09:51;;;;;;;6.63;0.90;;;9.70;99.90;;;;;;4982838;28;20022;-92
2022/02/01 11:12:17;;;;;;;5.55;1.10;;;9.70;99.90;;;;;;4984032;28;20045;-89
2022/02/01 11:14:43;;;;;;;6.03;1.55;;;9.80;99.90;;;;;;4984740;28;20084;-92
2022/02/01 11:17:15;;;;;;;2.88;0.85;;;9.70;99.90;;;;;;4985885;28;20023;-90
2022/02/01 11:19:53;;;;;;;6.95;1.10;;;9.70;99.90;;;;;;4984145;28;20435;-92
2022/02/01 11:22:33;;;;;;;7.45;1.48;;;9.80;99.90;;;;;;4985693;28;20034;-89
2022/02/01 11:25:18;;;;;;;3.33;0.85;;;9.80;99.90;;;;;;4985646;28;20049;-90
2022/02/01 11:27:59;;;;;;;8.32;1.38;;;9.80;99.90;;;;;;4987691;28;20041;-91
2022/02/01 11:30:34;;;;;;;;;;;9.80;99.90;;;;;;4985527;28;20026;-91
2022/02/01 11:33:01;;;;;;;7.45;1.17;;;9.90;99.90;;;;;;4987161;28;19909;-91
2022/02/01 11:35:27;;;;;;;1.60;0.60;;;9.90;99.90;;;;;;4987342;28;20514;-90
2022/02/01 11:38:00;;;;;;;5.40;1.20;;;9.90;99.90;;;;;;4983886;28;20111;-92
2022/02/01 11:40:32;;;;;;;11.05;1.73;;;10.00;99.90;;;;;;4986585;28;20026;-91
2022/02/01 11:43:00;;;;;;;4.85;1.08;;;10.00;99.90;;;;;;4986641;28;20116;-90
2022/02/01 11:45:29;;;;;;;4.22;1.00;;;10.00;99.90;;;;;;4986491;28;20465;-91
2022/02/01 11:47:55;;;;;;;6.20;1.13;;;10.10;99.90;;;;;;4998644;28;20042;-91
2022/02/01 11:50:23;;;;;;;8.68;1.00;;;10.10;99.90;;;;;;4987067;28;20021;-91
2022/02/01 11:52:53;;;;;;;4.70;0.73;;;10.00;99.90;;;;;;4986470;28;20029;-91
2022/02/01 11:55:24;;;;;;;8.68;1.40;;;10.00;99.90;;;;;;5004977;28;20014;-92
2022/02/01 11:57:58;;;;;;;3.97;1.33;;;10.10;99.90;;;;;;4985779;28;20041;-92
2022/02/01 12:10:47;;;;;;;13.52;2.03;;;10.10;99.90;;;;;;5120226;23;20392;-90
2022/02/01 12:13:18;;;;;;;7.45;1.30;;;10.10;99.90;;;;;;5024544;28;20109;-91
2022/02/01 12:15:45;;;;;;;9.55;1.40;;;10.10;99.90;;;;;;5041996;28;20056;-91
2022/02/01 12:18:30;;;;;;;7.75;1.08;;;10.10;99.90;;;;;;5041040;28;20573;-90
2022/02/01 12:21:35;;;;;;;10.23;1.55;;;10.10;99.90;;;;;;5047475;28;20426;-91
2022/02/01 12:24:04;;;;;;;6.40;1.02;;;10.10;99.90;;;;;;5024329;28;20025;-91
2022/02/01 12:26:34;;;;;;;7.05;1.48;;;10.10;99.90;;;;;;5020967;28;20025;-92
2022/02/01 12:29:03;;;;;;;5.65;1.40;;;10.10;99.90;;;;;;5024217;28;20879;-91
2022/02/01 12:31:33;;;;;;;4.50;1.00;;;10.10;99.90;;;;;;5023270;28;20084;-92
2022/02/01 12:34:01;;;;;;;8.35;1.08;;;10.10;99.90;;;;;;5023279;28;20032;-90
2022/02/01 12:36:35;;;;;;;10.55;1.77;;;10.10;99.90;;;;;;5022483;28;20025;-93
2022/02/01 12:39:31;;;;;;;10.23;1.33;;;10.00;99.90;;;;;;5023592;28;20036;-92
2022/02/01 12:47:21;;;;;;;4.55;0.90;;;10.00;99.90;;;;;;5046529;28;20029;-91
2022/02/01 12:49:54;;;;;;;7.65;1.08;;;10.00;99.90;;;;;;5025077;28;20040;-91
2022/02/01 12:52:21;;;;;;;8.30;1.33;;;10.00;99.90;;;;;;5025711;28;20482;-90
2022/02/01 12:54:56;;;;;;;5.00;0.82;;;10.00;99.90;;;;;;5042735;28;20052;-90
2022/02/01 12:57:22;;;;;;;7.47;1.35;;;10.00;99.90;;;;;;5043845;28;20067;-91
2022/02/01 12:59:52;;;;;;;7.85;1.50;;;9.90;99.90;;;;;;5028100;28;20036;-90
2022/02/01 13:02:22;;;;;;;3.45;0.77;;;9.90;99.90;;;;;;5025103;28;20028;-89
2022/02/01 13:04:56;;;;;;;11.15;1.45;;;10.00;99.90;;;;;;5022179;28;20470;-89
2022/02/01 13:15:41;;;;;;;10.48;1.30;;;10.00;99.90;;;;;;5038768;28;20026;-91
2022/02/01 13:20:42;;;;;;;;;;;10.10;99.90;;;;;;5054171;28;20044;-90
2022/02/01 13:23:08;;;;;;;2.75;0.75;;;10.10;99.90;;;;;;5026424;28;20295;-89
2022/02/01 13:25:39;;;;;;;6.28;1.35;;;10.10;99.90;;;;;;5023249;28;20048;-90
2022/02/01 13:28:11;;;;;;;5.57;1.30;;;10.10;99.90;;;;;;5036277;28;20029;-90
2022/02/01 13:30:41;;;;;;;7.35;1.45;;;10.10;99.90;;;;;;5024055;28;20021;-90
2022/02/01 13:33:09;;;;;;;8.35;1.20;;;10.10;99.90;;;;;;5023987;28;20026;-89
2022/02/01 13:35:48;;;;;;;6.93;1.25;;;10.10;99.90;;;;;;5023658;28;20025;-91
2022/02/01 13:38:14;;;;;;;11.13;1.23;;;10.10;99.90;;;;;;5021697;28;20033;-89
2022/02/01 13:40:40;;;;;;;12.52;2.58;;;10.10;99.90;;;;;;5023670;28;20078;-89
2022/02/01 13:43:13;;;;;;;9.25;1.02;;;10.10;99.90;;;;;;5023156;28;20036;-91
2022/02/01 13:45:39;;;;;;;10.50;2.13;;;10.10;99.90;;;;;;5024799;28;20034;-90
2022/02/01 13:48:11;;;;;;;10.82;2.38;;;10.10;99.90;;;;;;5024456;28;20510;-90
2022/02/01 13:50:38;;;;;;;8.00;1.63;;;10.10;99.90;;;;;;5022793;28;20089;-91
2022/02/01 13:53:06;;;;;;;10.50;1.60;;;10.10;99.90;;;;;;5019236;28;20671;-91
2022/02/01 13:55:39;;;;;;;6.82;1.45;;;10.10;99.90;;;;;;5019708;28;20494;-92
2022/02/01 13:58:19;;;;;;;10.75;2.38;;;10.10;99.90;;;;;;5021167;28;20025;-89
2022/02/01 14:00:53;;;;;;;7.95;1.77;;;10.10;99.90;;;;;;5023277;28;20030;-89
2022/02/01 14:04:01;;;;;;;10.55;1.38;;;10.10;99.90;;;;;;5024810;28;20021;-89
2022/02/01 14:06:40;;;;;;;11.80;1.65;;;10.10;99.90;;;;;;5037633;28;20061;-87
2022/02/01 14:34:55;;;;;;;3.90;1.45;;;10.30;99.90;;;;;;5033301;28;20026;-89
2022/02/01 14:45:15;;;;;;;7.20;1.88;;;10.30;99.90;;;;;;5033767;28;20099;-90
2022/02/01 14:47:44;;;;;;;9.20;1.35;;;10.30;99.90;;;;;;5018086;28;20022;-91
2022/02/01 14:50:10;;;;;;;10.50;1.98;;;10.30;99.90;;;;;;5014732;28;20465;-89
2022/02/01 14:52:36;;;;;;;14.80;2.03;;;10.30;99.90;;;;;;5006516;28;20497;-88
2022/02/01 14:55:09;;;;;;;3.88;1.08;;;10.30;99.90;;;;;;5006575;28;20014;-88
2022/02/01 15:13:54;;;;;;;11.05;1.70;;;10.20;99.90;;;;;;5004988;28;20055;-89
2022/02/01 15:16:20;;;;;;;10.70;2.05;;;10.10;99.90;;;;;;5008841;28;20396;-90
2022/02/01 15:18:46;;;;;;;9.40;2.65;;;10.10;99.90;;;;;;5007403;28;20048;-89
2022/02/01 15:21:14;;;;;;;22.48;3.35;;;10.10;99.90;;;;;;5009399;28;20033;-87
2022/02/01 15:23:42;;;;;;;10.93;1.40;;;10.10;99.90;;;;;;5010693;28;20032;-88
2022/02/01 15:26:08;;;;;;;17.50;2.13;;;10.10;99.90;;;;;;5011385;28;20025;-89
2022/02/01 15:28:34;;;;;;;16.20;3.15;;;10.10;99.90;;;;;;5037486;28;20049;-88
2022/02/01 15:31:02;;;;;;;8.75;1.60;;;10.10;99.90;;;;;;5018357;28;20074;-89
2022/02/01 15:33:28;;;;;;;13.95;1.88;;;10.10;99.90;;;;;;5009084;28;20391;-90
2022/02/01 15:35:59;;;;;;;12.32;2.05;;;10.10;99.90;;;;;;5009717;28;20091;-90
2022/02/01 15:38:29;;;;;;;17.27;2.67;;;10.10;99.90;;;;;;5003312;28;20025;-91
2022/02/01 15:46:22;;;;;;;9.27;1.45;;;10.00;99.90;;;;;;5024605;28;20048;-88
2022/02/01 15:57:53;;;;;;;10.07;1.70;;;10.00;99.90;;;;;;5035952;28;20040;-89
2022/02/01 16:00:21;;;;;;;14.15;1.88;;;10.00;99.90;;;;;;5031304;28;20112;-91
2022/02/01 16:02:47;;;;;;;7.18;1.95;;;10.00;99.90;;;;;;5017561;28;20037;-91
2022/02/01 16:05:13;;;;;;;21.20;3.10;;;10.00;99.90;;;;;;5020177;28;20086;-90
2022/02/01 16:07:40;;;;;;;16.15;2.45;;;10.00;99.90;;;;;;5014336;28;20519;-88