Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:02:01;;;;;;;6.43;2.23;;;;;;;;;;5033161;28;20307;-65
2023/11/14 00:04:30;;;;;;;4.67;1.90;;;;;;;;;;5034008;28;20685;-66
2023/11/14 00:07:01;;;;;;;3.83;2.10;;;;;;;;;;5027279;28;20212;-66
2023/11/14 00:09:30;;;;;;;4.97;2.23;;;;;;;;;;5019064;28;20638;-66
2023/11/14 00:11:58;;;;;;;2.90;2.17;;;;;;;;;;5019139;28;20227;-66
2023/11/14 00:14:28;;;;;;;3.90;1.93;;;;;;;;;;5035085;28;20270;-67
2023/11/14 00:16:56;;;;;;;4.20;2.27;;;;;;;;;;5019574;28;20289;-66
2023/11/14 00:19:27;;;;;;;3.97;1.97;;;;;;;;;;5019100;28;20207;-66
2023/11/14 00:21:55;;;;;;;2.63;2.10;;;;;;;;;;5018766;28;20315;-66
2023/11/14 00:24:24;;;;;;;9.17;2.83;;;;;;;;;;5019049;28;20214;-66
2023/11/14 00:26:56;;;;;;;5.90;2.40;;;;;;;;;;5019714;28;20216;-66
2023/11/14 00:29:24;;;;;;;4.37;2.23;;;;;;;;;;5038545;28;20718;-66
2023/11/14 00:31:54;;;;;;;3.10;1.80;;;;;;;;;;5026776;28;20227;-66
2023/11/14 00:34:23;;;;;;;3.50;2.07;;;;;;;;;;5018515;28;20267;-66
2023/11/14 00:36:51;;;;;;;4.63;2.13;;;;;;;;;;5029580;28;20235;-66
2023/11/14 00:39:19;;;;;;;4.97;1.93;;;;;;;;;;5037505;28;20633;-66
2023/11/14 00:41:53;;;;;;;4.47;2.20;;;;;;;;;;5027956;28;20235;-66
2023/11/14 00:44:21;;;;;;;3.13;1.73;;;;;;;;;;5018612;28;20239;-66
2023/11/14 00:46:50;;;;;;;8.63;2.10;;;;;;;;;;5024664;28;20663;-66
2023/11/14 00:49:20;;;;;;;4.97;1.70;;;;;;;;;;5018179;28;20575;-66
2023/11/14 00:51:48;;;;;;;2.27;1.73;;;;;;;;;;5017773;28;20222;-66
2023/11/14 00:54:16;;;;;;;5.10;2.07;;;;;;;;;;5026176;28;20227;-67
2023/11/14 00:56:45;;;;;;;3.83;2.20;;;;;;;;;;5027974;28;20252;-67
2023/11/14 00:59:15;;;;;;;5.23;2.10;;;;;;;;;;5029310;28;20211;-66
2023/11/14 01:01:43;;;;;;;2.83;1.57;;;;;;;;;;5027480;28;20307;-66
2023/11/14 01:04:12;;;;;;;2.60;1.60;;;;;;;;;;5028149;28;20223;-66
2023/11/14 01:06:42;;;;;;;2.23;1.67;;;;;;;;;;5033470;28;20727;-67
2023/11/14 01:09:10;;;;;;;3.17;1.80;;;;;;;;;;5018390;28;20207;-66
2023/11/14 01:11:38;;;;;;;4.67;2.13;;;;;;;;;;5033955;28;20235;-66
2023/11/14 01:14:07;;;;;;;3.90;1.50;;;;;;;;;;5031836;28;20254;-66
2023/11/14 01:16:36;;;;;;;2.67;1.63;;;;;;;;;;5032139;28;20286;-67
2023/11/14 01:19:05;;;;;;;3.23;1.80;;;;;;;;;;5017805;28;20211;-66
2023/11/14 01:21:33;;;;;;;1.40;1.30;;;;;;;;;;5017231;28;20251;-66
2023/11/14 01:24:03;;;;;;;4.60;1.63;;;;;;;;;;5026050;28;20229;-65
2023/11/14 01:26:35;;;;;;;6.53;1.70;;;;;;;;;;5028265;28;20200;-67
2023/11/14 01:29:04;;;;;;;2.30;1.57;;;;;;;;;;5021961;28;20210;-67
2023/11/14 01:31:33;;;;;;;4.00;2.27;;;;;;;;;;5036815;28;20219;-66
2023/11/14 01:34:02;;;;;;;2.77;1.80;;;;;;;;;;5020729;28;20620;-66
2023/11/14 01:36:31;;;;;;;3.97;2.00;;;;;;;;;;5036400;28;20220;-65
2023/11/14 01:38:59;;;;;;;3.97;1.50;;;;;;;;;;5037471;28;20745;-66
2023/11/14 01:41:29;;;;;;;4.23;1.80;;;;;;;;;;5030011;28;20252;-66
2023/11/14 01:43:57;;;;;;;5.27;2.00;;;;;;;;;;5028879;28;20208;-66
2023/11/14 01:46:25;;;;;;;4.10;2.07;;;;;;;;;;5036692;28;20195;-65
2023/11/14 01:48:54;;;;;;;2.60;1.77;;;;;;;;;;5018019;28;20204;-65
2023/11/14 01:51:24;;;;;;;5.23;2.23;;;;;;;;;;5024788;28;20315;-66
2023/11/14 01:53:54;;;;;;;2.17;1.50;;;;;;;;;;5027625;28;20288;-66
2023/11/14 01:56:23;;;;;;;5.00;2.03;;;;;;;;;;5036477;28;20308;-66
2023/11/14 01:58:53;;;;;;;4.50;1.83;;;;;;;;;;5035027;28;20327;-66
2023/11/14 02:01:22;;;;;;;4.23;1.80;;;;;;;;;;5019110;28;20230;-65
2023/11/14 02:03:51;;;;;;;4.57;1.67;;;;;;;;;;5035806;28;20209;-65
2023/11/14 02:06:19;;;;;;;4.77;2.13;;;;;;;;;;5033571;28;20214;-66
2023/11/14 02:08:48;;;;;;;3.23;1.60;;;;;;;;;;5021130;28;20290;-66
2023/11/14 02:11:17;;;;;;;1.60;1.50;;;;;;;;;;5017818;28;20319;-66
2023/11/14 02:13:45;;;;;;;4.03;2.20;;;;;;;;;;5017721;28;20205;-67
2023/11/14 02:16:15;;;;;;;3.73;1.73;;;;;;;;;;5022079;28;20229;-66
2023/11/14 02:18:43;;;;;;;3.70;2.00;;;;;;;;;;5021150;28;20209;-65
2023/11/14 02:21:13;;;;;;;3.23;1.67;;;;;;;;;;5021232;28;20241;-67
2023/11/14 02:23:41;;;;;;;3.47;1.93;;;;;;;;;;5021412;28;20212;-65
2023/11/14 02:26:11;;;;;;;4.70;2.00;;;;;;;;;;5022508;28;20193;-66
2023/11/14 02:28:39;;;;;;;3.80;1.70;;;;;;;;;;5039151;28;20234;-67
2023/11/14 02:31:07;;;;;;;3.33;1.70;;;;;;;;;;5030087;28;20708;-67
2023/11/14 02:33:37;;;;;;;4.00;1.70;;;;;;;;;;5034485;28;20203;-66
2023/11/14 02:36:06;;;;;;;5.53;1.97;;;;;;;;;;5034889;28;20279;-66
2023/11/14 02:38:35;;;;;;;4.60;1.90;;;;;;;;;;5021085;28;20210;-66
2023/11/14 02:41:03;;;;;;;1.93;1.47;;;;;;;;;;5021231;28;20227;-66
2023/11/14 02:43:33;;;;;;;2.63;1.70;;;;;;;;;;5020816;28;20251;-65
2023/11/14 02:46:01;;;;;;;2.33;1.80;;;;;;;;;;5025564;28;20199;-66
2023/11/14 02:48:30;;;;;;;3.63;2.13;;;;;;;;;;5024379;28;20675;-67
2023/11/14 02:50:58;;;;;;;3.83;1.60;;;;;;;;;;5036925;28;20205;-66
2023/11/14 02:53:26;;;;;;;3.40;2.37;;;;;;;;;;5039283;28;20918;-65
2023/11/14 02:55:54;;;;;;;2.70;1.73;;;;;;;;;;5030200;28;20331;-65
2023/11/14 02:58:23;;;;;;;2.73;2.20;;;;;;;;;;5037925;28;20287;-66
2023/11/14 03:00:53;;;;;;;6.90;1.73;;;;;;;;;;5019928;28;20204;-65
2023/11/14 03:03:22;;;;;;;3.07;1.97;;;;;;;;;;5020614;28;20204;-66
2023/11/14 03:05:50;;;;;;;4.30;1.80;;;;;;;;;;5028617;28;20655;-66
2023/11/14 03:08:19;;;;;;;2.50;1.67;;;;;;;;;;5028795;28;20209;-67
2023/11/14 03:10:48;;;;;;;2.13;1.50;;;;;;;;;;5019865;28;20282;-66
2023/11/14 03:13:17;;;;;;;3.47;1.83;;;;;;;;;;5020615;28;20213;-65
2023/11/14 03:15:46;;;;;;;6.07;2.00;;;;;;;;;;5024724;28;20232;-67
2023/11/14 03:18:16;;;;;;;4.47;2.10;;;;;;;;;;5019772;28;20568;-67
2023/11/14 03:20:44;;;;;;;3.67;1.47;;;;;;;;;;5024658;28;20200;-67
2023/11/14 03:23:12;;;;;;;1.70;1.60;;;;;;;;;;5030151;28;20570;-65
2023/11/14 03:25:41;;;;;;;1.80;1.63;;;;;;;;;;5032375;28;20230;-67
2023/11/14 03:28:09;;;;;;;5.93;1.77;;;;;;;;;;5031852;28;20215;-68
2023/11/14 03:30:37;;;;;;;3.43;1.83;;;;;;;;;;5038727;28;20307;-68
2023/11/14 03:33:05;;;;;;;3.50;1.77;;;;;;;;;;5039708;28;20321;-68
2023/11/14 03:35:36;;;;;;;5.10;2.10;;;;;;;;;;5035912;28;20307;-68
2023/11/14 03:38:04;;;;;;;2.53;1.67;;;;;;;;;;5026400;28;20203;-65
2023/11/14 03:40:32;;;;;;;7.63;1.90;;;;;;;;;;5037328;28;20209;-69
2023/11/14 03:43:01;;;;;;;2.30;1.77;;;;;;;;;;5024265;28;20311;-67
2023/11/14 03:45:29;;;;;;;3.80;1.70;;;;;;;;;;5020221;28;20251;-68
2023/11/14 03:47:57;;;;;;;2.90;1.40;;;;;;;;;;5036042;28;20307;-68
2023/11/14 03:50:25;;;;;;;5.27;1.97;;;;;;;;;;5022672;28;20205;-67
2023/11/14 03:52:55;;;;;;;5.00;1.77;;;;;;;;;;5038405;28;20288;-68
2023/11/14 03:55:23;;;;;;;3.30;1.70;;;;;;;;;;5038286;28;20284;-69
2023/11/14 03:57:52;;;;;;;4.73;1.90;;;;;;;;;;5033223;28;20214;-67
2023/11/14 04:00:20;;;;;;;3.07;1.70;;;;;;;;;;5019569;28;20297;-68
2023/11/14 04:02:48;;;;;;;3.60;1.80;;;;;;;;;;5019180;28;20227;-68
2023/11/14 04:05:16;;;;;;;6.37;1.63;;;;;;;;;;5018488;28;20219;-68
2023/11/14 04:07:45;;;;;;;3.40;1.73;;;;;;;;;;5030333;28;20203;-67
2023/11/14 04:10:16;;;;;;;5.23;1.43;;;;;;;;;;5019682;28;20255;-67
2023/11/14 04:12:45;;;;;;;4.20;1.70;;;;;;;;;;5031460;28;20307;-67
2023/11/14 04:15:14;;;;;;;2.30;1.43;;;;;;;;;;5033684;28;20267;-67
2023/11/14 04:17:49;;;;;;;6.47;2.47;;;;;;;;;;5018957;28;20232;-67
2023/11/14 04:20:19;;;;;;;5.07;1.80;;;;;;;;;;5018977;28;20211;-65
2023/11/14 04:22:48;;;;;;;4.63;1.40;;;;;;;;;;5019209;28;20263;-68
2023/11/14 04:25:18;;;;;;;2.47;1.80;;;;;;;;;;5019133;28;20212;-67
2023/11/14 04:27:46;;;;;;;4.10;1.27;;;;;;;;;;5021141;28;20238;-67
2023/11/14 04:30:14;;;;;;;3.30;1.70;;;;;;;;;;5031305;28;20205;-67
2023/11/14 04:32:43;;;;;;;5.43;2.07;;;;;;;;;;5035214;28;20238;-67
2023/11/14 04:35:11;;;;;;;4.00;2.13;;;;;;;;;;5038706;28;20288;-68
2023/11/14 04:37:40;;;;;;;2.93;1.57;;;;;;;;;;5037378;28;20265;-68
2023/11/14 04:40:09;;;;;;;5.87;1.87;;;;;;;;;;5036680;28;20613;-68
2023/11/14 04:42:39;;;;;;;1.50;1.40;;;;;;;;;;5022079;28;20295;-68
2023/11/14 04:45:08;;;;;;;2.97;1.57;;;;;;;;;;5018615;28;20595;-68
2023/11/14 04:47:36;;;;;;;2.40;1.50;;;;;;;;;;5037258;28;20246;-69
2023/11/14 04:50:05;;;;;;;2.57;1.50;;;;;;;;;;5024434;28;20259;-67
2023/11/14 04:52:36;;;;;;;3.50;1.80;;;;;;;;;;5036726;28;20227;-68
2023/11/14 04:55:06;;;;;;;3.60;1.90;;;;;;;;;;5037227;28;20234;-68
2023/11/14 04:57:35;;;;;;;3.50;1.80;;;;;;;;;;5017450;28;20232;-68
2023/11/14 05:00:08;;;;;;;3.20;1.80;;;;;;;;;;5021207;28;20586;-67
2023/11/14 05:02:38;;;;;;;3.30;2.23;;;;;;;;;;5027386;28;20216;-68
2023/11/14 05:05:08;;;;;;;3.97;1.53;;;;;;;;;;5035397;28;20200;-69
2023/11/14 05:07:39;;;;;;;4.00;1.90;;;;;;;;;;5017778;28;20205;-70
2023/11/14 05:10:09;;;;;;;2.60;1.73;;;;;;;;;;5018147;28;20219;-69
2023/11/14 05:16:10;;;;;;;2.17;1.50;;;;;;;;;;5004263;28;20207;-67
2023/11/14 05:18:51;;;;;;;2.23;1.70;;;;;;;;;;5027119;28;20207;-67
2023/11/14 05:21:19;;;;;;;3.13;1.90;;;;;;;;;;5025274;28;20224;-67
2023/11/14 05:23:48;;;;;;;3.67;1.90;;;;;;;;;;5026370;28;20263;-67
2023/11/14 05:26:22;;;;;;;3.27;1.37;;;;;;;;;;5028527;28;20204;-67
2023/11/14 05:28:54;;;;;;;1.63;1.47;;;;;;;;;;5026641;28;20286;-67
2023/11/14 05:31:25;;;;;;;2.33;1.30;;;;;;;;;;5025067;28;20358;-67
2023/11/14 05:33:54;;;;;;;0.80;0.80;;;;;;;;;;5026098;28;20200;-67
2023/11/14 05:36:25;;;;;;;0.70;0.70;;;;;;;;;;5030161;28;20240;-67
2023/11/14 05:38:55;;;;;;;0.77;0.77;;;;;;;;;;5026450;28;20204;-67
2023/11/14 05:41:23;;;;;;;1.63;0.73;;;;;;;;;;5023881;28;20219;-67
2023/11/14 05:43:52;;;;;;;0.40;0.40;;;;;;;;;;5021319;28;20606;-66
2023/11/14 05:46:20;;;;;;;0.70;0.60;;;;;;;;;;5017795;28;20212;-68
2023/11/14 05:48:50;;;;;;;1.50;0.50;;;;;;;;;;5017846;28;20218;-67
2023/11/14 05:51:18;;;;;;;0.57;0.53;;;;;;;;;;5017629;28;20315;-67
2023/11/14 05:53:46;;;;;;;0.53;0.53;;;;;;;;;;5032668;28;20286;-67
2023/11/14 05:56:15;;;;;;;1.30;0.60;;;;;;;;;;5040435;28;20235;-66
2023/11/14 05:58:43;;;;;;;0.30;0.30;;;;;;;;;;5039650;28;20235;-66
2023/11/14 06:01:11;;;;;;;1.00;0.90;;;;;;;;;;5021585;28;20228;-67
2023/11/14 06:03:40;;;;;;;0.73;0.50;;;;;;;;;;5021059;28;20210;-66
2023/11/14 06:06:10;;;;;;;1.50;0.53;;;;;;;;;;5020696;28;20196;-68
2023/11/14 06:08:39;;;;;;;2.20;1.13;;;;;;;;;;5021731;28;20288;-67
2023/11/14 06:11:08;;;;;;;0.47;0.47;;;;;;;;;;5021678;28;20236;-68
2023/11/14 06:13:40;;;;;;;0.40;0.40;;;;;;;;;;5021204;28;20303;-68
2023/11/14 06:16:09;;;;;;;0.43;0.43;;;;;;;;;;5026641;28;20212;-69
2023/11/14 06:18:37;;;;;;;0.40;0.40;;;;;;;;;;5021165;28;20240;-67
2023/11/14 06:21:05;;;;;;;0.40;0.40;;;;;;;;;;5021251;28;20326;-68
2023/11/14 06:23:35;;;;;;;0.77;0.40;;;;;;;;;;5021085;28;20216;-67
2023/11/14 06:26:04;;;;;;;0.40;0.40;;;;;;;;;;5021157;28;20208;-68
2023/11/14 06:28:32;;;;;;;0.40;0.40;;;;;;;;;;5021932;28;20560;-67
2023/11/14 06:31:01;;;;;;;0.70;0.70;;;;;;;;;;5020516;28;20311;-67
2023/11/14 06:33:32;;;;;;;0.50;0.50;;;;;;;;;;5020399;28;20212;-67
2023/11/14 06:36:00;;;;;;;0.70;0.60;;;;;;;;;;5020168;28;20315;-66
2023/11/14 06:38:29;;;;;;;0.50;0.40;;;;;;;;;;5020927;28;20255;-67
2023/11/14 06:41:02;;;;;;;0.30;0.30;;;;;;;;;;5023566;28;20196;-68
2023/11/14 06:43:30;;;;;;;0.47;0.47;;;;;;;;;;5020541;28;20239;-67
2023/11/14 06:45:58;;;;;;;0.40;0.40;;;;;;;;;;5026001;28;20206;-68
2023/11/14 06:48:27;;;;;;;0.83;0.40;;;;;;;;;;5039611;28;20280;-67
2023/11/14 06:50:55;;;;;;;0.40;0.40;;;;;;;;;;5026061;28;20243;-67
2023/11/14 06:53:23;;;;;;;1.90;1.17;;;;;;;;;;5020170;28;20196;-68
2023/11/14 06:55:51;;;;;;;0.40;0.40;;;;;;;;;;5024860;28;20200;-67
2023/11/14 06:58:21;;;;;;;0.30;0.30;;;;;;;;;;5033341;28;20273;-67
2023/11/14 07:00:50;;;;;;;0.70;0.60;;;;;;;;;;5033819;28;20204;-67
2023/11/14 07:03:19;;;;;;;0.50;0.50;;;;;;;;;;5029099;28;20254;-67
2023/11/14 07:05:47;;;;;;;0.50;0.50;;;;;;;;;;5023046;28;20204;-67
2023/11/14 07:08:15;;;;;;;0.60;0.43;;;;;;;;;;5022348;28;20283;-67
2023/11/14 07:10:44;;;;;;;3.00;2.40;;;;;;;;;;5037441;28;20216;-67
2023/11/14 07:13:12;;;;;;;0.80;0.80;;;;;;;;;;5040391;28;20211;-68
2023/11/14 07:15:42;;;;;;;1.80;0.90;;;;;;;;;;5030296;28;20247;-66
2023/11/14 07:18:10;;;;;;;1.53;1.00;;;;;;;;;;5026513;28;20261;-68
2023/11/14 07:20:38;;;;;;;2.73;0.77;;;;;;;;;;5035918;28;20208;-67
2023/11/14 07:23:07;;;;;;;0.60;0.60;;;;;;;;;;5020249;28;20228;-66
2023/11/14 07:25:38;;;;;;;1.43;0.83;;;;;;;;;;5019740;28;20200;-66
2023/11/14 07:28:07;;;;;;;0.70;0.67;;;;;;;;;;5023798;28;20196;-69
2023/11/14 07:30:35;;;;;;;0.50;0.50;;;;;;;;;;5030096;28;20287;-69
2023/11/14 07:33:05;;;;;;;0.50;0.50;;;;;;;;;;5023435;28;20227;-70
2023/11/14 07:35:37;;;;;;;0.50;0.50;;;;;;;;;;5036007;28;20208;-68
2023/11/14 07:38:06;;;;;;;0.87;0.40;;;;;;;;;;5019428;28;20232;-70
2023/11/14 07:40:35;;;;;;;0.93;0.80;;;;;;;;;;5022240;28;20211;-68
2023/11/14 07:43:05;;;;;;;0.80;0.80;;;;;;;;;;5019848;28;20255;-67
2023/11/14 07:45:34;;;;;;;0.87;0.87;;;;;;;;;;5022203;28;20211;-67
2023/11/14 07:48:02;;;;;;;4.00;2.57;;;;;;;;;;5038254;28;20192;-67
2023/11/14 07:50:33;;;;;;;1.67;0.67;;;;;;;;;;5038511;28;20211;-66
2023/11/14 07:53:01;;;;;;;0.70;0.60;;;;;;;;;;5039202;28;20227;-67
2023/11/14 07:55:30;;;;;;;1.80;0.63;;;;;;;;;;5018087;28;20675;-66
2023/11/14 07:57:58;;;;;;;0.67;0.60;;;;;;;;;;5019325;28;20228;-67
2023/11/14 08:00:26;;;;;;;0.60;0.60;;;;;;;;;;5022327;28;20298;-67
2023/11/14 08:02:54;;;;;;;0.30;0.30;;;;;;;;;;5020849;28;20227;-67
2023/11/14 08:05:23;;;;;;;0.73;0.60;;;;;;;;;;5019011;28;20239;-68
2023/11/14 08:07:53;;;;;;;0.30;0.30;;;;;;;;;;5022507;28;20208;-66
2023/11/14 08:10:21;;;;;;;0.50;0.50;;;;;;;;;;5019818;28;20213;-68
2023/11/14 08:12:49;;;;;;;0.50;0.50;;;;;;;;;;5019125;28;20311;-67
2023/11/14 08:15:18;;;;;;;0.60;0.60;;;;;;;;;;5023527;28;20574;-68
2023/11/14 08:17:46;;;;;;;1.20;1.00;;;;;;;;;;5019049;28;20286;-66
2023/11/14 08:20:14;;;;;;;1.20;1.10;;;;;;;;;;5019065;28;20208;-68
2023/11/14 08:22:43;;;;;;;1.33;0.77;;;;;;;;;;5018826;28;20769;-67
2023/11/14 08:25:12;;;;;;;1.57;1.10;;;;;;;;;;5019076;28;20208;-67
2023/11/14 08:27:42;;;;;;;4.17;1.10;;;;;;;;;;5034492;28;20287;-67
2023/11/14 08:30:12;;;;;;;4.60;1.30;;;;;;;;;;5038016;28;20207;-68
2023/11/14 08:32:41;;;;;;;2.27;1.30;;;;;;;;;;5018665;28;20239;-67
2023/11/14 08:35:09;;;;;;;2.33;1.03;;;;;;;;;;5026762;28;20207;-68
2023/11/14 08:37:37;;;;;;;1.30;1.30;;;;;;;;;;5018522;28;20715;-68
2023/11/14 08:40:09;;;;;;;1.60;1.10;;;;;;;;;;5037075;28;20323;-67
2023/11/14 08:42:39;;;;;;;2.00;1.07;;;;;;;;;;5023177;28;20235;-67
2023/11/14 08:45:08;;;;;;;0.80;0.80;;;;;;;;;;5018306;28;20294;-66
2023/11/14 08:47:36;;;;;;;1.60;0.93;;;;;;;;;;5036140;28;20214;-67
2023/11/14 08:50:05;;;;;;;0.80;0.70;;;;;;;;;;5038299;28;20203;-66
2023/11/14 08:52:34;;;;;;;1.47;1.20;;;;;;;;;;5033191;28;20228;-67
2023/11/14 08:55:03;;;;;;;0.73;0.70;;;;;;;;;;5027309;28;20210;-67
2023/11/14 08:57:31;;;;;;;1.83;0.50;;;;;;;;;;5028438;28;20207;-69
2023/11/14 09:00:01;;;;;;;0.73;0.70;;;;;;;;;;5021355;28;20592;-68
2023/11/14 09:02:29;;;;;;;0.40;0.40;;;;;;;;;;5027728;28;20223;-68
2023/11/14 09:04:57;;;;;;;3.63;0.57;;;;;;;;;;5028299;28;20217;-68
2023/11/14 09:07:25;;;;;;;0.57;0.57;;;;;;;;;;5037295;28;20286;-67
2023/11/14 09:09:53;;;;;;;0.60;0.60;;;;;;;;;;5030383;28;20228;-66
2023/11/14 09:12:21;;;;;;;0.30;0.30;;;;;;;;;;5034040;28;20227;-68
2023/11/14 09:14:49;;;;;;;0.60;0.53;;;;;;;;;;5036003;28;20207;-67
2023/11/14 09:17:19;;;;;;;0.60;0.60;;;;;;;;;;5017374;28;20204;-69
2023/11/14 09:19:50;;;;;;;0.90;0.70;;;;;;;;;;5017903;28;20236;-69
2023/11/14 09:22:18;;;;;;;1.37;0.93;;;;;;;;;;5034402;28;20227;-68
2023/11/14 09:24:47;;;;;;;1.03;1.00;;;;;;;;;;5037683;28;20754;-67
2023/11/14 09:27:15;;;;;;;0.80;0.80;;;;;;;;;;5017506;28;20208;-68
2023/11/14 09:29:43;;;;;;;0.93;0.60;;;;;;;;;;5021206;28;20199;-69
2023/11/14 09:32:11;;;;;;;0.60;0.60;;;;;;;;;;5026916;28;20224;-67
2023/11/14 09:34:41;;;;;;;2.97;0.80;;;;;;;;;;5036336;28;20204;-66
2023/11/14 09:37:10;;;;;;;2.10;0.80;;;;;;;;;;5026943;28;20305;-67
2023/11/14 09:39:38;;;;;;;2.63;0.70;;;;;;;;;;5037412;28;20318;-67
2023/11/14 09:42:06;;;;;;;1.07;0.80;;;;;;;;;;5024225;28;20316;-67
2023/11/14 09:44:35;;;;;;;0.80;0.80;;;;;;;;;;5017843;28;20212;-69
2023/11/14 09:47:04;;;;;;;2.30;0.80;;;;;;;;;;5033124;28;20200;-67
2023/11/14 09:49:33;;;;;;;1.50;0.67;;;;;;;;;;5025964;28;20207;-68
2023/11/14 09:52:02;;;;;;;1.77;0.70;;;;;;;;;;5031256;28;20664;-66
2023/11/14 09:54:33;;;;;;;0.70;0.70;;;;;;;;;;5037433;28;20239;-67
2023/11/14 09:57:04;;;;;;;1.30;1.17;;;;;;;;;;5021023;28;20208;-66
2023/11/14 09:59:33;;;;;;;2.00;1.53;;;;;;;;;;5017547;28;20315;-67
2023/11/14 10:02:02;;;;;;;2.33;1.50;;;;;;;;;;5021781;28;20227;-67
2023/11/14 10:04:30;;;;;;;1.93;1.50;;;;;;;;;;5037100;28;20211;-67
2023/11/14 10:06:59;;;;;;;2.60;2.40;;;;;;;;;;5033700;28;20204;-67
2023/11/14 10:09:29;;;;;;;1.93;1.73;;;;;;;;;;5029394;28;20204;-67
2023/11/14 10:11:58;;;;;;;1.27;1.20;;;;;;;;;;5017291;28;20224;-67
2023/11/14 10:14:45;;;;;;;1.17;1.07;;;;;;;;;;5019082;28;20204;-68
2023/11/14 10:17:17;;;;;;;1.10;1.00;;;;;;;;;;5022161;28;20295;-68
2023/11/14 10:19:59;;;;;;;1.10;1.00;;;;;;;;;;5017394;28;20232;-67
2023/11/14 10:22:28;;;;;;;2.07;1.50;;;;;;;;;;5022662;28;20223;-68
2023/11/14 10:24:58;;;;;;;1.43;1.27;;;;;;;;;;5033987;28;20204;-67
2023/11/14 10:27:26;;;;;;;1.47;1.37;;;;;;;;;;5017179;28;20215;-67
2023/11/14 10:29:55;;;;;;;1.53;1.30;;;;;;;;;;5016430;28;20246;-67
2023/11/14 10:32:24;;;;;;;1.27;1.00;;;;;;;;;;5016602;28;20225;-63
2023/11/14 10:34:54;;;;;;;4.00;3.37;;;;;;;;;;5016909;28;20285;-63
2023/11/14 10:37:32;;;;;;;4.50;3.60;;;;;;;;;;5035558;28;20701;-63
2023/11/14 10:40:06;;;;;;;3.40;3.03;;;;;;;;;;5020310;28;20563;-63
2023/11/14 10:42:36;;;;;;;4.33;2.77;;;;;;;;;;5027348;28;20220;-63
2023/11/14 10:45:07;;;;;;;11.77;3.23;;;;;;;;;;5029067;28;20204;-67
2023/11/14 10:47:40;;;;;;;23.07;5.80;;;;;;;;;;5030918;28;20234;-69
2023/11/14 10:50:24;;;;;;;41.70;9.20;;;;;;;;;;5027588;28;20197;-68
2023/11/14 10:52:53;;;;;;;16.03;4.90;;;;;;;;;;5030200;28;20219;-67
2023/11/14 10:55:24;;;;;;;21.20;4.93;;;;;;;;;;5029404;28;20204;-67
2023/11/14 10:57:53;;;;;;;4.93;2.90;;;;;;;;;;5029190;28;20200;-68
2023/11/14 11:00:22;;;;;;;6.33;2.57;;;;;;;;;;5027357;28;20219;-67
2023/11/14 11:02:51;;;;;;;7.03;2.90;;;;;;;;;;5028627;28;20247;-67
2023/11/14 11:05:21;;;;;;;6.40;2.93;;;;;;;;;;5028723;28;20262;-67
2023/11/14 11:07:59;;;;;;;4.13;2.57;;;;;;;;;;5030368;28;20234;-66
2023/11/14 11:10:32;;;;;;;7.43;2.33;;;;;;;;;;5018631;28;20200;-67
2023/11/14 11:13:02;;;;;;;4.67;2.07;;;;;;;;;;5019153;28;20252;-67
2023/11/14 11:15:31;;;;;;;4.43;2.33;;;;;;;;;;5030110;28;21959;-66
2023/11/14 11:18:00;;;;;;;4.87;2.50;;;;;;;;;;5028278;28;20238;-67
2023/11/14 11:20:30;;;;;;;4.17;2.40;;;;;;;;;;5026805;28;20757;-68
2023/11/14 11:23:07;;;;;;;2.57;1.90;;;;;;;;;;5028920;28;20220;-68
2023/11/14 11:25:38;;;;;;;1.97;1.60;;;;;;;;;;5028056;28;20199;-69
2023/11/14 11:28:25;;;;;;;2.77;1.33;;;;;;;;;;5026728;28;20205;-67
2023/11/14 11:31:06;;;;;;;1.53;1.10;;;;;;;;;;5029370;28;20292;-67
2023/11/14 11:33:35;;;;;;;1.20;1.10;;;;;;;;;;5019911;28;20303;-66
2023/11/14 11:36:24;;;;;;;1.93;1.20;;;;;;;;;;5019428;28;20237;-67
2023/11/14 11:39:10;;;;;;;1.07;0.73;;;;;;;;;;5026714;28;20287;-67
2023/11/14 11:41:55;;;;;;;1.40;1.03;;;;;;;;;;5028678;28;20266;-67
2023/11/14 11:44:36;;;;;;;1.00;0.90;;;;;;;;;;5027887;28;20196;-67
2023/11/14 11:47:05;;;;;;;0.70;0.70;;;;;;;;;;5027976;28;20647;-67
2023/11/14 11:49:33;;;;;;;2.17;0.80;;;;;;;;;;5028199;28;20246;-67
2023/11/14 11:52:12;;;;;;;0.70;0.70;;;;;;;;;;5028996;28;20686;-66
2023/11/14 11:54:40;;;;;;;0.80;0.80;;;;;;;;;;5027076;28;20208;-66
2023/11/14 11:57:11;;;;;;;1.07;0.83;;;;;;;;;;5026527;28;20291;-66
2023/11/14 11:59:58;;;;;;;1.00;1.00;;;;;;;;;;5018044;28;20652;-67
2023/11/14 12:02:29;;;;;;;3.27;1.43;;;;;;;;;;5027003;28;20248;-67
2023/11/14 12:04:59;;;;;;;3.53;1.67;;;;;;;;;;5026160;28;20721;-67
2023/11/14 12:07:30;;;;;;;1.00;1.00;;;;;;;;;;5025632;28;20215;-67
2023/11/14 12:09:59;;;;;;;1.50;1.30;;;;;;;;;;5030001;28;20202;-66
2023/11/14 12:12:35;;;;;;;2.37;1.53;;;;;;;;;;5019432;28;20355;-66
2023/11/14 12:15:09;;;;;;;1.40;1.30;;;;;;;;;;5021865;28;20290;-66
2023/11/14 12:17:40;;;;;;;1.23;1.13;;;;;;;;;;5018870;28;20686;-67
2023/11/14 12:20:09;;;;;;;1.47;1.30;;;;;;;;;;5019005;28;20244;-67
2023/11/14 12:22:40;;;;;;;4.63;1.60;;;;;;;;;;5018982;28;20228;-67
2023/11/14 12:25:09;;;;;;;1.50;1.40;;;;;;;;;;5019351;28;20295;-66
2023/11/14 12:27:38;;;;;;;1.67;1.50;;;;;;;;;;5024299;28;20200;-67
2023/11/14 12:30:09;;;;;;;2.73;1.30;;;;;;;;;;5030292;28;20291;-67
2023/11/14 12:32:37;;;;;;;1.60;1.30;;;;;;;;;;5033472;28;20345;-67
2023/11/14 12:35:06;;;;;;;2.43;1.60;;;;;;;;;;5037435;28;20239;-67
2023/11/14 12:37:34;;;;;;;2.27;1.53;;;;;;;;;;5018553;28;20241;-66
2023/11/14 12:40:05;;;;;;;2.67;1.33;;;;;;;;;;5018262;28;20296;-67
2023/11/14 12:42:34;;;;;;;1.97;1.57;;;;;;;;;;5016582;28;20306;-66
2023/11/14 12:45:08;;;;;;;5.73;1.63;;;;;;;;;;5031921;28;20203;-66
2023/11/14 12:47:39;;;;;;;6.07;1.93;;;;;;;;;;5034283;28;20253;-67
2023/11/14 12:50:09;;;;;;;7.10;1.87;;;;;;;;;;5036355;28;20216;-67
2023/11/14 12:52:38;;;;;;;4.67;1.87;;;;;;;;;;5018642;28;20238;-67
2023/11/14 12:55:07;;;;;;;2.87;1.53;;;;;;;;;;5017814;28;20243;-66
2023/11/14 12:57:35;;;;;;;2.93;2.00;;;;;;;;;;5034585;28;20204;-66
2023/11/14 13:00:04;;;;;;;2.23;2.03;;;;;;;;;;5032841;28;20230;-66
2023/11/14 13:02:35;;;;;;;3.87;1.97;;;;;;;;;;5018087;28;20286;-66
2023/11/14 13:05:07;;;;;;;3.20;2.57;;;;;;;;;;5017740;28;20212;-67
2023/11/14 13:07:35;;;;;;;3.23;2.17;;;;;;;;;;5018393;28;20231;-66
2023/11/14 13:10:07;;;;;;;3.30;1.80;;;;;;;;;;5018210;28;20239;-65
2023/11/14 13:12:36;;;;;;;4.80;1.83;;;;;;;;;;5021616;28;20219;-64
2023/11/14 13:15:06;;;;;;;2.93;1.70;;;;;;;;;;5032582;28;20605;-65
2023/11/14 13:17:36;;;;;;;2.70;2.17;;;;;;;;;;5017508;28;20208;-67
2023/11/14 13:20:04;;;;;;;2.20;2.00;;;;;;;;;;5037521;28;20211;-67
2023/11/14 13:22:34;;;;;;;3.63;2.20;;;;;;;;;;5017843;28;20271;-66
2023/11/14 13:25:03;;;;;;;2.83;2.53;;;;;;;;;;5024421;28;20686;-66
2023/11/14 13:27:32;;;;;;;3.77;2.53;;;;;;;;;;5017834;28;20635;-67
2023/11/14 13:30:00;;;;;;;2.73;2.10;;;;;;;;;;5023869;28;20203;-67
2023/11/14 13:32:31;;;;;;;3.33;2.63;;;;;;;;;;5022658;28;20225;-67
2023/11/14 13:35:00;;;;;;;3.33;2.17;;;;;;;;;;5036519;28;20215;-66
2023/11/14 13:37:32;;;;;;;3.77;3.07;;;;;;;;;;5017776;28;20248;-66
2023/11/14 13:40:00;;;;;;;4.97;3.00;;;;;;;;;;5018155;28;20223;-67
2023/11/14 13:42:35;;;;;;;4.13;2.70;;;;;;;;;;5019162;28;20231;-66
2023/11/14 13:45:03;;;;;;;2.67;2.47;;;;;;;;;;5016983;28;20613;-67
2023/11/14 13:47:32;;;;;;;2.73;2.40;;;;;;;;;;5028155;28;20633;-67
2023/11/14 13:50:05;;;;;;;4.13;2.60;;;;;;;;;;5033630;28;20236;-67
2023/11/14 13:52:33;;;;;;;2.30;2.10;;;;;;;;;;5037566;28;20230;-67
2023/11/14 13:55:02;;;;;;;4.33;2.57;;;;;;;;;;5036561;28;20228;-66
2023/11/14 13:57:30;;;;;;;5.17;3.13;;;;;;;;;;5037646;28;20208;-66
2023/11/14 13:59:58;;;;;;;3.67;2.70;;;;;;;;;;5031320;28;20196;-66
2023/11/14 14:02:29;;;;;;;4.60;2.60;;;;;;;;;;5026784;28;20236;-66
2023/11/14 14:05:00;;;;;;;6.40;2.47;;;;;;;;;;5026977;28;20569;-66
2023/11/14 14:07:31;;;;;;;3.23;2.40;;;;;;;;;;5017512;28;20244;-67
2023/11/14 14:10:00;;;;;;;3.47;2.90;;;;;;;;;;5017217;28;20208;-68
2023/11/14 14:12:28;;;;;;;3.73;2.77;;;;;;;;;;5026697;28;20249;-68
2023/11/14 14:14:58;;;;;;;3.63;2.33;;;;;;;;;;5033001;28;20287;-67
2023/11/14 14:17:28;;;;;;;3.40;3.10;;;;;;;;;;5030260;28;20202;-67
2023/11/14 14:20:00;;;;;;;5.63;3.13;;;;;;;;;;5030996;28;20729;-67
2023/11/14 14:22:30;;;;;;;4.67;3.10;;;;;;;;;;5030445;28;20237;-68
2023/11/14 14:25:00;;;;;;;7.00;3.40;;;;;;;;;;5020809;28;20716;-67
2023/11/14 14:27:29;;;;;;;3.53;3.07;;;;;;;;;;5021238;28;20242;-68
2023/11/14 14:29:58;;;;;;;5.03;3.13;;;;;;;;;;5026302;28;20228;-68
2023/11/14 14:32:27;;;;;;;5.23;4.00;;;;;;;;;;5026313;28;20298;-67
2023/11/14 14:34:55;;;;;;;4.30;2.90;;;;;;;;;;5031161;28;20650;-66
2023/11/14 14:37:23;;;;;;;5.37;2.87;;;;;;;;;;5028309;28;20704;-67
2023/11/14 14:39:56;;;;;;;3.57;3.20;;;;;;;;;;5031046;28;20208;-67
2023/11/14 14:42:26;;;;;;;4.13;3.80;;;;;;;;;;5031716;28;20738;-67
2023/11/14 14:44:55;;;;;;;4.20;3.80;;;;;;;;;;5030446;28;20207;-67
2023/11/14 14:47:23;;;;;;;6.57;3.73;;;;;;;;;;5031068;28;20232;-68
2023/11/14 14:49:54;;;;;;;7.43;3.73;;;;;;;;;;5029768;28;20547;-67
2023/11/14 14:52:24;;;;;;;3.87;3.30;;;;;;;;;;5039246;28;20220;-67
2023/11/14 14:54:52;;;;;;;2.53;2.27;;;;;;;;;;5040684;28;20249;-66
2023/11/14 14:57:21;;;;;;;2.10;1.40;;;;;;;;;;5026337;28;20282;-70
2023/11/14 14:59:51;;;;;;;1.00;1.00;;;;;;;;;;5020106;28;20568;-65
2023/11/14 15:02:21;;;;;;;0.80;0.80;;;;;;;;;;5021099;28;20226;-66