Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:20;;;;;;;69.22;44.47;;;13.20;90.30;;;;;;5094387;28;20024;-73
2022/01/01 00:04:47;;;;;;;72.65;46.28;;;13.20;90.30;;;;;;5094306;28;20028;-74
2022/01/01 00:07:16;;;;;;;71.95;46.03;;;13.20;90.30;;;;;;5112542;28;20479;-75
2022/01/01 00:09:46;;;;;;;75.90;47.72;;;13.20;90.30;;;;;;5094393;28;20027;-73
2022/01/01 00:12:12;;;;;;;69.53;44.83;;;13.20;90.20;;;;;;5113041;28;20031;-74
2022/01/01 00:14:38;;;;;;;58.75;38.25;;;13.20;90.20;;;;;;5112474;28;20598;-73
2022/01/01 00:17:05;;;;;;;55.53;36.00;;;13.20;90.30;;;;;;5094550;28;20031;-74
2022/01/01 00:19:31;;;;;;;54.10;33.75;;;13.30;90.30;;;;;;5094154;28;20024;-73
2022/01/01 00:22:01;;;;;;;48.90;30.23;;;13.20;90.20;;;;;;5094696;28;20024;-74
2022/01/01 00:24:27;;;;;;;48.05;29.95;;;13.20;90.20;;;;;;5096559;28;20036;-73
2022/01/01 00:26:53;;;;;;;49.47;29.77;;;13.20;90.20;;;;;;5097960;28;20028;-74
2022/01/01 00:29:20;;;;;;;58.95;34.95;;;13.20;90.20;;;;;;5097647;28;20341;-74
2022/01/01 00:31:45;;;;;;;60.67;33.08;;;13.20;90.20;;;;;;5097458;28;20028;-73
2022/01/01 00:34:11;;;;;;;59.03;33.33;;;13.20;90.20;;;;;;5115861;28;20104;-73
2022/01/01 00:36:38;;;;;;;76.00;40.22;;;13.20;90.20;;;;;;5115928;28;20027;-73
2022/01/01 00:39:05;;;;;;;75.15;41.42;;;13.20;90.20;;;;;;5115943;28;20047;-74
2022/01/01 00:41:31;;;;;;;93.40;53.80;;;13.20;90.20;;;;;;5115735;28;20054;-74
2022/01/01 00:43:56;;;;;;;79.10;43.30;;;13.20;90.20;;;;;;5094506;28;20023;-73
2022/01/01 00:46:22;;;;;;;68.68;39.15;;;13.20;90.30;;;;;;5097358;28;20483;-73
2022/01/01 00:48:47;;;;;;;73.57;40.15;;;13.20;90.20;;;;;;5115472;28;20372;-73
2022/01/01 00:51:13;;;;;;;67.97;43.20;;;13.20;90.30;;;;;;5097222;28;20019;-73
2022/01/01 00:53:38;;;;;;;66.68;39.80;;;13.20;90.30;;;;;;5097399;28;20034;-73
2022/01/01 00:56:04;;;;;;;63.85;37.92;;;13.20;90.30;;;;;;5096975;28;20062;-73
2022/01/01 00:58:30;;;;;;;55.90;34.67;;;13.20;90.30;;;;;;5115382;28;20480;-73
2022/01/01 01:00:55;;;;;;;46.78;30.60;;;13.20;90.30;;;;;;5097090;28;20039;-72
2022/01/01 01:03:21;;;;;;;43.70;26.08;;;13.20;90.30;;;;;;5115458;28;20035;-73
2022/01/01 01:05:47;;;;;;;40.78;27.00;;;13.20;90.30;;;;;;5115248;28;20051;-73
2022/01/01 01:08:15;;;;;;;46.60;27.40;;;13.20;90.30;;;;;;5115243;28;20127;-73
2022/01/01 01:10:43;;;;;;;48.05;29.95;;;13.20;90.30;;;;;;5097222;28;20020;-73
2022/01/01 01:13:09;;;;;;;51.63;31.95;;;13.20;90.30;;;;;;5096636;28;20016;-73
2022/01/01 01:15:35;;;;;;;41.17;27.35;;;13.20;90.30;;;;;;5115204;28;20437;-73
2022/01/01 01:18:04;;;;;;;40.97;25.75;;;13.20;90.30;;;;;;5096682;28;20027;-73
2022/01/01 01:20:30;;;;;;;44.35;26.45;;;13.20;90.30;;;;;;5096663;28;20044;-73
2022/01/01 01:22:56;;;;;;;50.35;33.65;;;13.20;90.30;;;;;;5114917;28;20375;-73
2022/01/01 01:25:23;;;;;;;53.42;36.05;;;13.10;90.30;;;;;;5096492;28;20023;-73
2022/01/01 01:27:50;;;;;;;55.55;35.03;;;13.20;90.30;;;;;;5114819;28;20051;-73
2022/01/01 01:30:17;;;;;;;50.70;30.13;;;13.10;90.30;;;;;;5096304;28;20038;-73
2022/01/01 01:32:43;;;;;;;44.78;27.45;;;13.10;90.30;;;;;;5096427;28;20026;-73
2022/01/01 01:35:10;;;;;;;44.53;25.42;;;13.10;90.20;;;;;;5114343;28;20395;-73
2022/01/01 01:40:58;;;;;;;50.58;29.75;;;13.10;90.30;;;;;;5114927;28;20030;-73
2022/01/01 01:43:24;;;;;;;41.50;26.88;;;13.10;90.30;;;;;;5096695;28;20451;-73
2022/01/01 01:45:51;;;;;;;47.28;26.33;;;13.10;90.30;;;;;;5097034;28;20110;-73
2022/01/01 01:48:16;;;;;;;44.20;26.15;;;13.10;90.20;;;;;;5096379;28;20030;-74
2022/01/01 01:50:42;;;;;;;47.47;27.10;;;13.00;90.30;;;;;;5096078;28;20478;-73
2022/01/01 01:53:08;;;;;;;42.47;27.85;;;13.10;90.30;;;;;;5095841;28;20024;-73
2022/01/01 01:55:34;;;;;;;39.13;26.38;;;13.00;90.30;;;;;;5095799;28;20039;-72
2022/01/01 01:58:00;;;;;;;39.33;25.67;;;13.10;90.30;;;;;;5095980;28;20027;-73
2022/01/01 02:00:53;;;;;;;39.08;26.67;;;13.10;90.30;;;;;;5114223;28;20035;-78
2022/01/01 02:03:14;;;;;;;47.08;29.50;;;13.00;90.30;;;;;;5113785;28;20046;-78
2022/01/01 02:05:40;;;;;;;42.80;27.05;;;13.10;90.30;;;;;;5095827;28;20028;-78
2022/01/01 02:08:06;;;;;;;40.03;24.98;;;13.00;90.20;;;;;;5095907;28;20043;-78
2022/01/01 02:10:33;;;;;;;44.30;25.75;;;13.10;90.20;;;;;;5095824;28;20031;-78
2022/01/01 02:13:05;;;;;;;40.40;25.67;;;13.00;90.20;;;;;;5113736;28;20020;-79
2022/01/01 02:16:12;;;;;;;35.75;23.08;;;13.00;90.20;;;;;;5114157;28;20015;-78
2022/01/01 02:18:33;;;;;;;38.25;23.73;;;13.10;90.20;;;;;;5113585;28;20052;-78
2022/01/01 02:20:58;;;;;;;39.80;21.00;;;13.00;90.20;;;;;;5113723;28;20391;-77
2022/01/01 02:23:26;;;;;;;38.90;21.67;;;13.00;90.20;;;;;;5095540;28;20020;-77
2022/01/01 02:25:54;;;;;;;36.00;21.02;;;13.00;90.20;;;;;;5113637;28;20024;-77
2022/01/01 02:28:21;;;;;;;32.22;20.15;;;13.00;90.20;;;;;;5095274;28;20479;-78
2022/01/01 02:30:49;;;;;;;32.42;18.38;;;13.00;90.20;;;;;;5113629;28;20491;-78
2022/01/01 02:33:15;;;;;;;34.42;19.60;;;13.00;90.20;;;;;;5095650;28;20489;-77
2022/01/01 02:35:41;;;;;;;31.77;18.88;;;13.00;90.20;;;;;;5113462;28;20102;-77
2022/01/01 02:38:07;;;;;;;31.98;18.55;;;13.00;90.20;;;;;;5095004;28;20024;-78
2022/01/01 02:40:34;;;;;;;37.45;20.15;;;13.00;90.20;;;;;;5094990;28;20023;-74
2022/01/01 02:43:00;;;;;;;29.42;18.70;;;13.00;90.20;;;;;;5095051;28;20057;-72
2022/01/01 02:45:28;;;;;;;31.33;19.10;;;13.00;90.20;;;;;;5094732;28;20019;-72
2022/01/01 02:47:54;;;;;;;32.65;20.05;;;13.00;90.20;;;;;;5094432;28;20028;-73
2022/01/01 02:50:20;;;;;;;39.55;22.30;;;13.00;90.20;;;;;;5094929;28;20024;-72
2022/01/01 02:52:47;;;;;;;37.10;20.65;;;13.00;90.20;;;;;;5113144;28;20019;-72
2022/01/01 02:55:13;;;;;;;36.58;19.52;;;13.00;90.30;;;;;;5113017;28;20008;-72
2022/01/01 02:57:38;;;;;;;32.67;19.02;;;13.00;90.30;;;;;;5094788;28;20514;-73
2022/01/01 03:00:05;;;;;;;34.65;19.80;;;13.00;90.30;;;;;;5113037;28;20031;-72
2022/01/01 03:02:31;;;;;;;30.90;17.48;;;13.00;90.30;;;;;;5094764;28;20020;-72
2022/01/01 03:04:56;;;;;;;33.60;17.92;;;13.00;90.30;;;;;;5094962;28;20046;-72
2022/01/01 03:07:22;;;;;;;33.17;16.25;;;13.00;90.30;;;;;;5113058;28;20027;-73
2022/01/01 03:09:47;;;;;;;27.73;16.60;;;13.00;90.30;;;;;;5113009;28;20055;-72
2022/01/01 03:12:14;;;;;;;28.40;17.00;;;13.00;90.30;;;;;;5094818;28;20016;-73
2022/01/01 03:14:40;;;;;;;30.17;16.60;;;13.00;90.30;;;;;;5094646;28;20019;-73
2022/01/01 03:17:07;;;;;;;32.83;16.98;;;13.00;90.30;;;;;;5113069;28;20078;-73
2022/01/01 03:19:33;;;;;;;31.08;16.42;;;13.00;90.30;;;;;;5094838;28;20046;-72
2022/01/01 03:22:00;;;;;;;28.20;17.55;;;13.00;90.40;;;;;;5094570;28;20016;-73
2022/01/01 03:24:26;;;;;;;36.40;18.48;;;13.00;90.30;;;;;;5113230;28;20479;-73
2022/01/01 03:26:51;;;;;;;32.40;17.38;;;13.00;90.40;;;;;;5094648;28;20024;-77
2022/01/01 03:29:17;;;;;;;31.10;18.20;;;13.00;90.40;;;;;;5094683;28;20020;-77
2022/01/01 03:31:42;;;;;;;34.35;18.25;;;13.00;90.30;;;;;;5094645;28;20027;-78
2022/01/01 03:34:08;;;;;;;31.48;18.15;;;13.10;90.40;;;;;;5094596;28;20027;-77
2022/01/01 03:36:34;;;;;;;30.35;18.08;;;13.10;90.40;;;;;;5094927;28;20027;-77
2022/01/01 03:38:59;;;;;;;29.33;18.08;;;13.10;90.40;;;;;;5112864;28;20440;-77
2022/01/01 03:41:28;;;;;;;31.42;18.63;;;13.10;90.30;;;;;;5094541;28;20015;-77
2022/01/01 03:43:54;;;;;;;32.58;18.98;;;13.10;90.40;;;;;;5112771;28;20042;-77
2022/01/01 03:46:19;;;;;;;29.25;18.05;;;13.10;90.40;;;;;;5094569;28;20012;-78
2022/01/01 03:48:45;;;;;;;28.25;17.63;;;13.10;90.40;;;;;;5094541;28;20053;-79
2022/01/01 03:51:11;;;;;;;34.53;19.60;;;13.10;90.40;;;;;;5094323;28;20062;-72
2022/01/01 03:53:36;;;;;;;31.20;18.48;;;13.10;90.30;;;;;;5094489;28;20408;-77
2022/01/01 03:56:02;;;;;;;29.10;18.35;;;13.10;90.30;;;;;;5094292;28;20044;-78
2022/01/01 03:58:27;;;;;;;30.95;17.90;;;13.20;90.40;;;;;;5115423;28;20023;-72
2022/01/01 04:00:53;;;;;;;29.75;18.42;;;13.20;90.40;;;;;;5116517;28;20440;-72
2022/01/01 04:03:19;;;;;;;34.72;20.67;;;13.20;90.40;;;;;;5116628;28;20065;-73
2022/01/01 04:05:46;;;;;;;37.17;22.27;;;13.20;90.30;;;;;;5098486;28;20498;-72
2022/01/01 04:08:13;;;;;;;36.60;21.17;;;13.20;90.30;;;;;;5098026;28;20028;-72
2022/01/01 04:10:40;;;;;;;32.47;19.02;;;13.20;90.40;;;;;;5098024;28;20016;-72
2022/01/01 04:13:07;;;;;;;28.15;18.13;;;13.20;90.40;;;;;;5097909;28;20502;-72
2022/01/01 04:15:35;;;;;;;31.52;18.67;;;13.20;90.40;;;;;;5116252;28;20098;-72
2022/01/01 04:18:07;;;;;;;31.45;17.60;;;13.20;90.40;;;;;;5097807;28;20031;-72
2022/01/01 04:20:32;;;;;;;29.90;17.45;;;13.20;90.40;;;;;;5097812;28;20023;-72
2022/01/01 04:22:58;;;;;;;31.40;17.70;;;13.20;90.40;;;;;;5116037;28;20019;-77
2022/01/01 04:25:25;;;;;;;28.92;17.95;;;13.20;90.40;;;;;;5116074;28;20088;-77
2022/01/01 04:27:52;;;;;;;28.83;17.23;;;13.20;90.30;;;;;;5115918;28;20027;-76
2022/01/01 04:30:18;;;;;;;25.67;17.02;;;13.20;90.60;;;;;;5116241;28;20081;-77
2022/01/01 04:32:45;;;;;;;29.60;17.23;;;13.30;90.40;;;;;;5097670;28;20502;-77
2022/01/01 04:35:11;;;;;;;26.08;15.63;;;13.20;90.30;;;;;;5115924;28;20019;-77
2022/01/01 04:37:38;;;;;;;26.52;15.52;;;13.20;90.40;;;;;;5097759;28;20058;-77
2022/01/01 04:40:07;;;;;;;23.35;15.30;;;13.20;90.40;;;;;;5115875;28;20020;-77
2022/01/01 04:42:33;;;;;;;25.48;14.38;;;13.20;90.60;;;;;;5116296;28;20149;-79
2022/01/01 04:44:59;;;;;;;23.58;15.13;;;13.20;90.30;;;;;;5115838;28;20069;-77
2022/01/01 04:47:25;;;;;;;24.00;13.95;;;13.30;90.40;;;;;;5115642;28;20119;-77
2022/01/01 04:49:51;;;;;;;22.17;14.15;;;13.30;90.40;;;;;;5097932;28;20352;-76
2022/01/01 04:52:17;;;;;;;22.92;13.25;;;13.30;90.40;;;;;;5115660;28;20031;-77
2022/01/01 04:54:44;;;;;;;23.15;12.55;;;13.30;90.40;;;;;;5097440;28;20028;-77
2022/01/01 04:57:11;;;;;;;22.50;13.30;;;13.30;90.40;;;;;;5097349;28;20036;-77
2022/01/01 04:59:38;;;;;;;22.42;12.43;;;13.30;90.40;;;;;;5097540;28;20578;-77
2022/01/01 05:02:03;;;;;;;23.52;12.35;;;13.30;90.40;;;;;;5097252;28;20020;-77
2022/01/01 05:04:29;;;;;;;23.65;11.77;;;13.30;90.40;;;;;;5097090;28;20023;-72
2022/01/01 05:06:55;;;;;;;25.65;12.27;;;13.30;90.40;;;;;;5115313;28;20047;-72
2022/01/01 05:09:21;;;;;;;21.42;11.27;;;13.30;90.40;;;;;;5114572;28;20023;-73
2022/01/01 05:11:47;;;;;;;18.15;11.15;;;13.30;90.60;;;;;;5096989;28;20475;-72
2022/01/01 05:14:14;;;;;;;16.45;10.27;;;13.30;90.40;;;;;;5096916;28;20475;-72
2022/01/01 05:16:40;;;;;;;16.92;10.20;;;13.30;90.40;;;;;;5115362;28;20050;-72
2022/01/01 05:19:07;;;;;;;19.27;9.68;;;13.30;90.40;;;;;;5115081;28;20032;-72
2022/01/01 05:21:35;;;;;;;18.73;10.05;;;13.30;90.40;;;;;;5096748;28;20035;-73
2022/01/01 05:24:04;;;;;;;18.35;9.88;;;13.40;90.40;;;;;;5114931;28;20052;-73
2022/01/01 05:26:30;;;;;;;19.67;10.38;;;13.40;90.40;;;;;;5114946;28;20421;-72
2022/01/01 05:28:56;;;;;;;18.63;9.45;;;13.40;90.40;;;;;;5096458;28;20035;-72
2022/01/01 05:31:21;;;;;;;15.02;9.00;;;13.40;90.40;;;;;;5114836;28;20023;-78
2022/01/01 05:33:48;;;;;;;13.10;7.95;;;13.40;90.30;;;;;;5096638;28;20023;-78
2022/01/01 05:36:14;;;;;;;16.23;9.07;;;13.40;90.30;;;;;;5114720;28;20015;-77
2022/01/01 05:38:41;;;;;;;15.90;8.60;;;13.40;90.30;;;;;;5114697;28;20019;-77
2022/01/01 05:41:06;;;;;;;15.00;8.57;;;13.40;90.30;;;;;;5114715;28;20020;-78
2022/01/01 05:43:32;;;;;;;13.18;7.82;;;13.40;90.40;;;;;;5114644;28;20475;-77
2022/01/01 05:45:58;;;;;;;14.23;7.70;;;13.40;90.40;;;;;;5096849;28;20514;-79
2022/01/01 05:48:23;;;;;;;15.30;7.45;;;13.40;90.40;;;;;;5096084;28;20024;-78
2022/01/01 05:50:49;;;;;;;12.30;7.22;;;13.40;90.40;;;;;;5096191;28;20073;-77
2022/01/01 05:53:15;;;;;;;12.02;6.97;;;13.40;90.40;;;;;;5096113;28;20065;-78
2022/01/01 05:55:41;;;;;;;15.02;7.53;;;13.40;90.40;;;;;;5096027;28;20126;-77
2022/01/01 05:58:06;;;;;;;13.00;7.03;;;13.40;90.40;;;;;;5096007;28;20063;-77
2022/01/01 06:00:33;;;;;;;14.88;7.25;;;13.40;90.30;;;;;;5095998;28;20023;-78
2022/01/01 06:02:59;;;;;;;12.25;6.63;;;13.40;90.40;;;;;;5096496;28;20023;-77
2022/01/01 06:05:26;;;;;;;13.35;6.15;;;13.40;90.40;;;;;;5096113;28;20020;-78
2022/01/01 06:07:53;;;;;;;15.18;6.60;;;13.40;90.30;;;;;;5114022;28;20028;-77
2022/01/01 06:10:19;;;;;;;10.27;5.88;;;13.40;90.40;;;;;;5095799;28;20424;-78
2022/01/01 06:12:44;;;;;;;11.52;5.97;;;13.40;90.30;;;;;;5095876;28;20111;-72
2022/01/01 06:15:10;;;;;;;12.15;6.03;;;13.40;90.30;;;;;;5095735;28;20016;-72
2022/01/01 06:17:35;;;;;;;12.55;5.80;;;13.40;90.30;;;;;;5113982;28;20126;-73
2022/01/01 06:20:02;;;;;;;10.82;5.45;;;13.40;90.30;;;;;;5095472;28;20027;-72
2022/01/01 06:22:27;;;;;;;13.15;6.05;;;13.40;90.30;;;;;;5113049;28;20026;-78
2022/01/01 06:24:53;;;;;;;11.02;5.55;;;13.40;90.30;;;;;;5095449;28;20355;-77
2022/01/01 06:27:18;;;;;;;11.85;6.68;;;13.40;90.30;;;;;;5095426;28;20107;-78
2022/01/01 06:29:45;;;;;;;12.93;6.40;;;13.40;90.30;;;;;;5113883;28;20093;-77
2022/01/01 06:32:11;;;;;;;11.98;6.47;;;13.40;90.30;;;;;;5095428;28;20011;-78
2022/01/01 06:34:37;;;;;;;13.15;7.22;;;13.40;90.30;;;;;;5113678;28;20028;-78
2022/01/01 06:37:03;;;;;;;14.10;7.50;;;13.40;90.30;;;;;;5095240;28;20103;-77
2022/01/01 06:39:28;;;;;;;12.80;7.03;;;13.40;90.30;;;;;;5113463;28;20027;-78
2022/01/01 06:41:54;;;;;;;14.65;7.30;;;13.40;90.30;;;;;;5095279;28;20063;-77
2022/01/01 06:44:19;;;;;;;11.85;6.72;;;13.40;90.30;;;;;;5113512;28;20387;-77
2022/01/01 06:46:45;;;;;;;13.45;7.90;;;13.40;90.30;;;;;;5095010;28;20031;-72
2022/01/01 06:49:10;;;;;;;14.80;7.38;;;13.40;90.20;;;;;;5095214;28;20023;-73
2022/01/01 06:51:36;;;;;;;14.85;7.70;;;13.40;90.30;;;;;;5095021;28;20012;-78
2022/01/01 06:54:03;;;;;;;13.18;7.82;;;13.30;90.50;;;;;;5113160;28;20043;-73
2022/01/01 06:56:29;;;;;;;15.95;8.00;;;13.20;90.30;;;;;;5091338;28;20032;-73
2022/01/01 06:58:54;;;;;;;14.93;8.05;;;13.20;90.30;;;;;;5091371;28;20028;-73
2022/01/01 07:01:20;;;;;;;11.48;7.70;;;13.10;90.70;;;;;;5091533;28;20047;-72
2022/01/01 07:03:45;;;;;;;15.18;7.50;;;13.00;90.40;;;;;;5091543;28;20066;-72
2022/01/01 07:06:11;;;;;;;15.00;7.88;;;13.00;90.50;;;;;;5091635;28;20103;-73
2022/01/01 07:08:36;;;;;;;11.95;7.40;;;12.90;90.50;;;;;;5091434;28;20016;-77
2022/01/01 07:11:02;;;;;;;13.00;7.00;;;12.90;90.50;;;;;;5091514;28;20109;-77
2022/01/01 07:13:27;;;;;;;10.02;6.22;;;12.90;90.50;;;;;;5092633;28;20039;-77
2022/01/01 07:15:53;;;;;;;10.52;6.10;;;12.80;90.50;;;;;;5091409;28;20387;-77
2022/01/01 07:18:18;;;;;;;11.77;5.80;;;12.80;90.60;;;;;;5092697;28;20483;-72
2022/01/01 07:20:44;;;;;;;13.00;5.85;;;12.70;90.50;;;;;;5091263;28;20031;-72
2022/01/01 07:23:10;;;;;;;9.95;5.95;;;12.80;90.60;;;;;;5091231;28;20020;-72
2022/01/01 07:25:36;;;;;;;10.43;5.43;;;12.70;90.60;;;;;;5091335;28;20027;-78
2022/01/01 07:28:02;;;;;;;11.10;5.07;;;12.70;90.60;;;;;;5092556;28;20020;-78
2022/01/01 07:30:27;;;;;;;11.68;4.97;;;12.70;90.50;;;;;;5092728;28;20023;-78
2022/01/01 07:32:53;;;;;;;10.48;5.07;;;12.80;90.50;;;;;;5092806;28;20016;-78
2022/01/01 07:35:20;;;;;;;10.13;4.97;;;12.90;90.50;;;;;;5095410;28;20028;-78
2022/01/01 07:37:46;;;;;;;11.80;5.45;;;12.90;90.50;;;;;;5095289;28;20042;-73
2022/01/01 07:40:13;;;;;;;10.85;5.10;;;12.90;90.40;;;;;;5095012;28;20107;-73
2022/01/01 07:42:40;;;;;;;10.00;4.72;;;12.90;90.40;;;;;;5095085;28;20059;-73
2022/01/01 07:45:06;;;;;;;9.55;4.38;;;12.90;90.40;;;;;;5095054;28;20080;-73
2022/01/01 07:47:32;;;;;;;6.95;3.65;;;12.90;90.30;;;;;;5096385;28;20031;-74
2022/01/01 07:49:58;;;;;;;10.38;4.43;;;12.90;90.30;;;;;;5095205;28;20016;-74
2022/01/01 07:52:24;;;;;;;6.97;4.05;;;12.90;90.30;;;;;;5095070;28;20027;-74
2022/01/01 07:54:50;;;;;;;7.47;4.13;;;12.80;90.30;;;;;;5095979;28;20377;-76
2022/01/01 07:57:15;;;;;;;10.48;4.32;;;12.80;90.40;;;;;;5094762;28;20040;-74
2022/01/01 07:59:41;;;;;;;9.95;4.55;;;12.80;90.40;;;;;;5096152;28;20337;-73
2022/01/01 08:02:06;;;;;;;10.35;4.35;;;12.80;90.40;;;;;;5095075;28;20024;-74
2022/01/01 08:04:32;;;;;;;11.55;4.30;;;12.80;90.30;;;;;;5095847;28;20028;-74
2022/01/01 08:06:58;;;;;;;9.30;4.10;;;12.90;90.30;;;;;;5096310;28;20028;-74
2022/01/01 08:09:23;;;;;;;7.63;3.80;;;12.90;90.30;;;;;;5094658;28;20132;-74
2022/01/01 08:11:50;;;;;;;8.70;4.57;;;12.90;90.30;;;;;;5095990;28;20043;-73
2022/01/01 08:14:16;;;;;;;13.55;4.40;;;12.80;90.20;;;;;;5095904;28;20548;-74
2022/01/01 08:17:06;;;;;;;10.48;4.50;;;12.80;90.20;;;;;;5095883;28;20048;-74
2022/01/01 08:19:32;;;;;;;8.88;4.22;;;12.90;90.20;;;;;;5095830;28;20099;-75
2022/01/01 08:21:58;;;;;;;10.10;3.85;;;12.80;90.20;;;;;;5095830;28;20030;-74
2022/01/01 08:24:24;;;;;;;9.35;4.30;;;12.80;90.20;;;;;;5095847;28;20039;-74
2022/01/01 08:26:51;;;;;;;9.20;4.68;;;12.80;90.20;;;;;;5094416;28;20016;-74
2022/01/01 08:29:17;;;;;;;8.65;4.03;;;12.80;90.20;;;;;;5094367;28;20110;-73
2022/01/01 08:31:44;;;;;;;8.65;4.15;;;12.80;90.20;;;;;;5094639;28;20470;-74
2022/01/01 08:34:10;;;;;;;8.07;3.90;;;12.90;90.20;;;;;;5091458;28;20028;-74
2022/01/01 08:36:36;;;;;;;8.80;4.50;;;12.90;90.20;;;;;;5095509;28;20035;-73
2022/01/01 08:39:05;;;;;;;10.93;3.75;;;12.90;90.10;;;;;;5094245;28;20056;-74
2022/01/01 08:42:21;;;;;;;10.00;3.75;;;13.00;90.10;;;;;;5091577;28;20042;-74
2022/01/01 08:48:08;;;;;;;9.88;3.30;;;13.10;90.00;;;;;;5095560;28;20039;-74
2022/01/01 08:50:34;;;;;;;9.02;3.40;;;13.20;89.90;;;;;;5095360;28;20028;-73
2022/01/01 08:52:59;;;;;;;11.30;3.42;;;13.20;89.80;;;;;;5093909;28;20012;-74
2022/01/01 08:55:26;;;;;;;7.22;3.28;;;13.20;89.60;;;;;;5097024;28;20032;-73
2022/01/01 08:58:33;;;;;;;8.00;3.17;;;13.20;89.50;;;;;;5097352;28;20027;-74
2022/01/01 09:00:59;;;;;;;6.20;2.92;;;13.30;89.40;;;;;;5097265;28;20032;-76
2022/01/01 09:03:25;;;;;;;7.07;3.50;;;13.30;89.40;;;;;;5092603;28;20019;-73
2022/01/01 09:05:50;;;;;;;8.82;4.00;;;13.40;89.40;;;;;;5115436;28;20059;-74
2022/01/01 09:08:16;;;;;;;8.55;3.92;;;13.30;89.20;;;;;;5096924;28;20115;-74
2022/01/01 09:10:41;;;;;;;7.53;3.70;;;13.40;89.20;;;;;;5096859;28;20019;-74
2022/01/01 09:13:07;;;;;;;8.80;3.58;;;13.40;89.10;;;;;;5115219;28;20028;-73
2022/01/01 09:15:32;;;;;;;6.68;2.80;;;13.50;89.10;;;;;;5093886;28;20032;-74
2022/01/01 09:17:58;;;;;;;10.18;3.30;;;13.50;89.00;;;;;;5096874;28;20023;-74
2022/01/01 09:20:23;;;;;;;9.40;3.22;;;13.50;88.90;;;;;;5096686;28;20031;-74
2022/01/01 09:26:11;;;;;;;7.40;3.28;;;13.60;88.80;;;;;;5115201;28;20073;-74
2022/01/01 09:28:37;;;;;;;8.55;3.25;;;13.60;88.80;;;;;;5096445;28;20019;-74
2022/01/01 09:31:03;;;;;;;5.43;2.78;;;13.60;88.70;;;;;;5114712;28;20023;-74
2022/01/01 09:33:31;;;;;;;6.50;3.00;;;13.60;88.60;;;;;;5096592;28;20103;-73
2022/01/01 09:36:02;;;;;;;7.20;2.80;;;13.60;88.50;;;;;;5114827;28;20020;-74
2022/01/01 09:41:50;;;;;;;6.78;2.70;;;13.70;88.40;;;;;;5114940;28;20039;-74
2022/01/01 09:44:17;;;;;;;6.25;3.22;;;13.70;88.30;;;;;;5096420;28;20023;-74
2022/01/01 09:46:46;;;;;;;4.55;2.50;;;13.70;88.30;;;;;;5114466;28;20543;-74
2022/01/01 09:49:13;;;;;;;9.63;3.50;;;13.70;88.20;;;;;;5114372;28;20024;-73
2022/01/01 09:51:41;;;;;;;7.07;2.95;;;13.70;88.20;;;;;;5096165;28;20045;-75
2022/01/01 09:54:07;;;;;;;6.97;2.80;;;13.70;88.10;;;;;;5096024;28;20455;-73
2022/01/01 09:56:33;;;;;;;6.45;2.90;;;13.70;88.10;;;;;;5113933;28;20046;-73
2022/01/01 09:58:58;;;;;;;7.30;3.10;;;13.80;88.10;;;;;;5114213;28;20058;-73
2022/01/01 10:01:24;;;;;;;5.10;3.00;;;13.80;88.00;;;;;;5114363;28;20107;-73
2022/01/01 10:03:52;;;;;;;5.40;2.65;;;13.80;88.00;;;;;;5095483;28;20142;-74
2022/01/01 10:06:20;;;;;;;8.63;3.22;;;13.80;87.90;;;;;;5114037;28;20479;-74
2022/01/01 10:09:00;;;;;;;7.00;3.22;;;13.80;87.80;;;;;;5113768;28;20482;-74
2022/01/01 10:11:27;;;;;;;5.28;2.85;;;13.80;87.80;;;;;;5095539;28;20098;-74
2022/01/01 10:13:52;;;;;;;6.07;3.13;;;13.80;87.80;;;;;;5095423;28;20041;-74
2022/01/01 10:16:18;;;;;;;5.78;3.08;;;13.80;87.80;;;;;;5113896;28;20023;-73
2022/01/01 10:18:47;;;;;;;6.25;2.80;;;13.80;87.70;;;;;;5095813;28;20055;-73
2022/01/01 10:21:37;;;;;;;8.00;3.38;;;13.80;87.70;;;;;;5095332;28;20118;-73
2022/01/01 10:24:05;;;;;;;7.60;3.50;;;13.90;87.70;;;;;;5113977;28;20012;-73
2022/01/01 10:29:22;;;;;;;6.05;3.05;;;13.90;87.60;;;;;;5113560;28;20088;-73
2022/01/01 10:32:09;;;;;;;6.65;3.20;;;13.90;87.60;;;;;;5113600;28;20428;-73
2022/01/01 10:34:42;;;;;;;8.35;3.40;;;14.00;87.50;;;;;;5095199;28;20114;-74
2022/01/01 10:37:08;;;;;;;7.10;3.50;;;14.00;87.50;;;;;;5113370;28;20100;-74
2022/01/01 10:39:50;;;;;;;6.00;4.32;;;14.00;87.40;;;;;;5113470;28;20047;-74
2022/01/01 10:42:16;;;;;;;6.93;3.88;;;14.00;87.20;;;;;;5094982;28;20018;-73
2022/01/01 10:44:47;;;;;;;6.30;3.58;;;14.00;87.20;;;;;;5095004;28;20106;-73
2022/01/01 10:47:21;;;;;;;8.15;3.85;;;14.10;87.20;;;;;;5094936;28;20016;-74
2022/01/01 10:52:27;;;;;;;7.03;3.78;;;14.10;87.20;;;;;;5113202;28;20122;-73
2022/01/01 10:54:58;;;;;;;6.85;3.13;;;14.10;87.10;;;;;;5094735;28;20020;-74
2022/01/01 10:57:28;;;;;;;6.43;3.42;;;14.20;87.10;;;;;;5094679;28;20048;-74
2022/01/01 11:00:22;;;;;;;7.28;3.60;;;14.20;87.00;;;;;;5094864;28;20028;-74
2022/01/01 11:02:53;;;;;;;5.85;3.22;;;14.20;86.90;;;;;;5094666;28;20023;-73
2022/01/01 11:05:32;;;;;;;6.35;3.80;;;14.20;86.90;;;;;;5094740;28;20024;-73
2022/01/01 11:07:59;;;;;;;5.45;3.45;;;14.20;86.90;;;;;;5112300;28;20020;-73
2022/01/01 11:10:26;;;;;;;6.72;3.47;;;14.20;86.80;;;;;;5113027;28;20471;-74
2022/01/01 11:12:53;;;;;;;5.88;3.30;;;14.30;86.90;;;;;;5094606;28;20463;-73
2022/01/01 11:15:20;;;;;;;5.22;3.33;;;14.30;86.80;;;;;;5113235;28;20030;-74
2022/01/01 11:17:46;;;;;;;6.53;3.15;;;14.30;86.80;;;;;;5094578;28;20039;-72
2022/01/01 11:20:12;;;;;;;7.32;3.47;;;14.30;86.70;;;;;;5094565;28;20032;-74
2022/01/01 11:22:38;;;;;;;6.22;3.80;;;14.30;86.70;;;;;;5112890;28;20024;-74
2022/01/01 11:25:05;;;;;;;7.25;3.80;;;14.30;86.60;;;;;;5094506;28;20085;-74
2022/01/01 11:27:31;;;;;;;4.80;3.13;;;14.30;86.60;;;;;;5112902;28;20059;-73
2022/01/01 11:29:59;;;;;;;8.65;3.67;;;14.30;86.60;;;;;;5094428;28;20080;-74
2022/01/01 11:32:37;;;;;;;7.72;3.70;;;14.40;86.50;;;;;;5112858;28;20024;-74
2022/01/01 11:35:04;;;;;;;6.88;3.22;;;14.40;86.50;;;;;;5094420;28;20091;-74
2022/01/01 11:37:45;;;;;;;5.97;3.85;;;14.30;86.50;;;;;;5094591;28;20023;-74
2022/01/01 11:40:14;;;;;;;7.43;3.63;;;14.40;86.50;;;;;;5094567;28;20016;-73
2022/01/01 11:42:45;;;;;;;6.25;3.75;;;14.40;86.50;;;;;;5094582;28;20038;-73
2022/01/01 11:45:13;;;;;;;6.93;3.67;;;14.40;86.40;;;;;;5112756;28;20035;-73
2022/01/01 11:47:39;;;;;;;4.93;3.30;;;14.40;86.40;;;;;;5094422;28;20050;-73
2022/01/01 11:50:07;;;;;;;6.65;3.65;;;14.40;86.30;;;;;;5094507;28;20020;-73
2022/01/01 11:52:44;;;;;;;7.22;3.55;;;14.40;86.20;;;;;;5094461;28;20491;-74
2022/01/01 11:55:15;;;;;;;5.72;3.38;;;14.40;86.20;;;;;;5112415;28;20077;-74
2022/01/01 11:57:59;;;;;;;6.13;3.10;;;14.40;86.20;;;;;;5112604;28;20121;-74
2022/01/01 12:00:24;;;;;;;6.40;3.55;;;14.50;86.20;;;;;;5112655;28;20039;-73
2022/01/01 12:03:09;;;;;;;6.88;3.53;;;14.50;86.20;;;;;;5112802;28;20053;-73
2022/01/01 12:05:35;;;;;;;4.25;2.90;;;14.50;86.20;;;;;;5112833;28;20034;-74
2022/01/01 12:08:01;;;;;;;6.40;3.60;;;14.50;86.20;;;;;;5094486;28;20106;-74
2022/01/01 12:10:30;;;;;;;6.47;3.20;;;14.50;86.10;;;;;;5094614;28;20027;-73
2022/01/01 12:13:02;;;;;;;5.05;3.35;;;14.50;86.10;;;;;;5091586;28;20518;-74
2022/01/01 12:15:51;;;;;;;5.72;3.22;;;14.50;86.00;;;;;;5094278;28;20020;-72
2022/01/01 12:18:24;;;;;;;5.30;3.20;;;14.60;86.10;;;;;;5094718;28;20024;-73
2022/01/01 12:20:57;;;;;;;5.22;3.22;;;14.60;86.10;;;;;;5097892;28;20032;-74
2022/01/01 12:23:36;;;;;;;3.92;3.40;;;14.60;86.10;;;;;;5097918;28;20030;-73
2022/01/01 12:26:07;;;;;;;5.70;3.17;;;14.60;86.00;;;;;;5097835;28;20033;-73
2022/01/01 12:28:36;;;;;;;5.75;3.20;;;14.60;86.10;;;;;;5097707;28;20439;-73
2022/01/01 12:31:13;;;;;;;4.88;3.03;;;14.60;85.90;;;;;;5116238;28;20038;-74
2022/01/01 12:33:41;;;;;;;5.50;3.10;;;14.60;85.80;;;;;;5097831;28;20020;-73
2022/01/01 12:36:13;;;;;;;5.35;3.08;;;14.70;85.80;;;;;;5116047;28;20020;-73
2022/01/01 12:38:41;;;;;;;4.63;2.88;;;14.70;85.70;;;;;;5097708;28;20054;-73
2022/01/01 12:41:40;;;;;;;5.85;3.53;;;14.70;85.70;;;;;;5097875;28;20032;-73
2022/01/01 12:44:19;;;;;;;6.28;3.10;;;14.70;85.60;;;;;;5084280;28;20050;-74
2022/01/01 12:46:51;;;;;;;5.38;3.10;;;14.80;85.70;;;;;;5115773;28;20489;-73
2022/01/01 12:49:17;;;;;;;5.05;2.92;;;14.80;85.50;;;;;;5097258;28;20061;-74
2022/01/01 12:51:45;;;;;;;6.47;3.50;;;14.90;85.40;;;;;;5097469;28;20016;-73
2022/01/01 12:54:13;;;;;;;6.57;3.85;;;14.90;85.10;;;;;;5097389;28;20085;-74
2022/01/01 12:56:42;;;;;;;8.60;3.88;;;14.90;84.90;;;;;;5115609;28;20106;-73
2022/01/01 12:59:11;;;;;;;4.55;2.80;;;14.90;85.00;;;;;;5115532;28;20413;-73