Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:29;;;;;;;19.42;11.18;;;358.50;742.40;;;;;;5093514;28;20048;-60
2022/03/25 00:03:55;;;;;;;17.50;10.35;;;358.50;742.40;;;;;;5093730;28;20103;-61
2022/03/25 00:06:22;;;;;;;17.90;10.48;;;358.40;742.40;;;;;;5093720;28;20024;-60
2022/03/25 00:08:47;;;;;;;18.67;10.00;;;358.40;742.40;;;;;;5093738;28;20370;-59
2022/03/25 00:11:13;;;;;;;17.02;10.25;;;333.70;742.40;;;;;;5093533;28;20024;-59
2022/03/25 00:13:39;;;;;;;18.25;9.82;;;333.70;742.40;;;;;;5093771;28;20043;-60
2022/03/25 00:16:06;;;;;;;17.67;9.95;;;333.70;742.40;;;;;;5093513;28;20036;-60
2022/03/25 00:18:32;;;;;;;22.08;10.02;;;333.70;742.40;;;;;;5094530;28;20047;-58
2022/03/25 00:20:58;;;;;;;22.95;10.13;;;333.70;768.00;;;;;;5097718;28;20047;-60
2022/03/25 00:23:25;;;;;;;19.17;9.10;;;333.60;768.00;;;;;;5097537;28;20024;-59
2022/03/25 00:25:51;;;;;;;16.27;9.25;;;333.50;768.00;;;;;;5097575;28;20047;-62
2022/03/25 00:28:16;;;;;;;14.32;9.02;;;333.50;768.00;;;;;;5097347;28;20071;-61
2022/03/25 00:30:43;;;;;;;20.20;9.80;;;333.50;793.60;;;;;;5097526;28;20032;-60
2022/03/25 00:33:09;;;;;;;18.33;8.93;;;333.50;793.60;;;;;;5097568;28;20027;-59
2022/03/25 00:35:35;;;;;;;21.17;9.57;;;333.50;793.60;;;;;;5097107;28;20032;-62
2022/03/25 00:38:01;;;;;;;18.00;9.88;;;333.50;768.00;;;;;;5097377;28;20032;-59
2022/03/25 00:40:27;;;;;;;14.95;8.88;;;333.50;793.60;;;;;;5097279;28;20023;-59
2022/03/25 00:42:53;;;;;;;17.33;10.48;;;333.50;793.60;;;;;;5096420;28;20370;-59
2022/03/25 00:45:18;;;;;;;19.60;9.75;;;333.40;793.60;;;;;;5097280;28;20016;-59
2022/03/25 00:47:45;;;;;;;17.45;8.93;;;333.40;793.60;;;;;;5097121;28;20355;-59
2022/03/25 00:50:14;;;;;;;16.23;8.68;;;333.30;793.60;;;;;;5097126;28;20024;-60
2022/03/25 00:52:39;;;;;;;16.20;8.98;;;333.30;793.60;;;;;;5097030;28;20024;-62
2022/03/25 00:55:06;;;;;;;13.13;8.30;;;333.30;793.60;;;;;;5096934;28;20073;-62
2022/03/25 00:57:32;;;;;;;13.30;8.52;;;333.20;819.20;;;;;;5096999;28;20090;-60
2022/03/25 00:59:58;;;;;;;18.35;8.38;;;333.20;819.20;;;;;;5096668;28;20436;-59
2022/03/25 01:02:23;;;;;;;13.32;7.35;;;333.20;819.20;;;;;;5097428;28;20063;-60
2022/03/25 01:04:49;;;;;;;15.05;7.88;;;333.20;819.20;;;;;;5096794;28;20020;-61
2022/03/25 01:07:17;;;;;;;14.60;8.55;;;333.10;819.20;;;;;;5096897;28;20110;-63
2022/03/25 01:09:43;;;;;;;15.15;8.35;;;333.10;819.20;;;;;;5096865;28;20024;-60
2022/03/25 01:12:10;;;;;;;18.02;7.68;;;333.10;819.20;;;;;;5096752;28;20020;-62
2022/03/25 01:14:36;;;;;;;14.05;7.65;;;333.00;819.20;;;;;;5096208;28;20024;-63
2022/03/25 01:17:02;;;;;;;17.05;8.30;;;333.00;819.20;;;;;;5096403;28;20039;-63
2022/03/25 01:19:28;;;;;;;18.05;8.07;;;333.00;844.80;;;;;;5096198;28;20020;-60
2022/03/25 01:21:57;;;;;;;13.35;7.55;;;332.90;844.80;;;;;;5096545;28;20035;-61
2022/03/25 01:24:23;;;;;;;11.45;7.13;;;332.90;844.80;;;;;;5096536;28;20035;-58
2022/03/25 01:26:49;;;;;;;13.20;8.32;;;332.90;844.80;;;;;;5096347;28;20031;-58
2022/03/25 01:29:15;;;;;;;15.20;8.90;;;332.90;844.80;;;;;;5096187;28;20351;-59
2022/03/25 01:31:41;;;;;;;21.23;10.60;;;332.90;844.80;;;;;;5095331;28;20046;-61
2022/03/25 01:34:07;;;;;;;16.80;9.77;;;332.90;844.80;;;;;;5096380;28;20031;-61
2022/03/25 01:36:34;;;;;;;16.70;10.35;;;332.90;844.80;;;;;;5096084;28;20089;-59
2022/03/25 01:39:01;;;;;;;19.27;10.23;;;332.90;844.80;;;;;;5096146;28;20012;-60
2022/03/25 01:41:27;;;;;;;18.80;9.82;;;332.80;844.80;;;;;;5095867;28;20538;-61
2022/03/25 01:43:59;;;;;;;18.25;9.63;;;332.80;844.80;;;;;;5096137;28;20020;-58
2022/03/25 01:46:26;;;;;;;17.35;10.05;;;332.80;844.80;;;;;;5095993;28;20050;-60
2022/03/25 01:48:52;;;;;;;18.80;9.70;;;308.10;819.20;;;;;;5095920;28;20024;-59
2022/03/25 01:51:38;;;;;;;19.20;9.93;;;308.00;819.20;;;;;;5095984;28;20051;-58
2022/03/25 01:54:17;;;;;;;19.65;10.85;;;308.10;844.80;;;;;;5095681;28;20020;-58
2022/03/25 01:56:44;;;;;;;17.98;10.45;;;308.10;844.80;;;;;;5095664;28;20039;-61
2022/03/25 01:59:10;;;;;;;14.07;8.70;;;308.10;844.80;;;;;;5095940;28;20069;-60
2022/03/25 02:01:40;;;;;;;17.67;9.70;;;308.00;844.80;;;;;;5095827;28;20148;-61
2022/03/25 02:04:06;;;;;;;17.73;8.80;;;308.00;844.80;;;;;;5095513;28;20091;-61
2022/03/25 02:06:32;;;;;;;14.48;8.38;;;308.00;844.80;;;;;;5095516;28;20170;-60
2022/03/25 02:08:57;;;;;;;16.65;7.75;;;308.00;844.80;;;;;;5095568;28;20031;-62
2022/03/25 02:11:23;;;;;;;15.38;8.13;;;307.90;844.80;;;;;;5095287;28;20059;-60
2022/03/25 02:13:49;;;;;;;14.93;7.85;;;307.90;844.80;;;;;;5095565;28;20020;-59
2022/03/25 02:16:15;;;;;;;14.70;7.90;;;307.90;844.80;;;;;;5095404;28;20032;-59
2022/03/25 02:18:40;;;;;;;15.10;8.60;;;307.90;870.40;;;;;;5095273;28;20101;-59
2022/03/25 02:21:06;;;;;;;14.90;7.97;;;307.90;844.80;;;;;;5095092;28;20130;-59
2022/03/25 02:23:32;;;;;;;11.60;6.80;;;307.80;870.40;;;;;;5095409;28;20103;-59
2022/03/25 02:25:58;;;;;;;10.73;7.40;;;307.70;870.40;;;;;;5094988;28;20484;-61
2022/03/25 02:28:24;;;;;;;20.30;7.55;;;307.70;870.40;;;;;;5095187;28;20092;-60
2022/03/25 02:30:51;;;;;;;14.63;7.10;;;307.70;870.40;;;;;;5095214;28;20501;-61
2022/03/25 02:33:17;;;;;;;11.63;6.93;;;307.60;870.40;;;;;;5095123;28;20026;-61
2022/03/25 02:35:51;;;;;;;15.80;7.25;;;307.60;870.40;;;;;;5094866;28;20382;-62
2022/03/25 02:38:19;;;;;;;12.10;6.55;;;307.50;896.00;;;;;;5095115;28;20099;-62
2022/03/25 02:40:45;;;;;;;15.77;6.93;;;307.50;896.00;;;;;;5094726;28;20024;-59
2022/03/25 02:43:12;;;;;;;9.15;6.45;;;307.50;896.00;;;;;;5093905;28;20454;-59
2022/03/25 02:45:38;;;;;;;11.10;6.57;;;307.40;896.00;;;;;;5094902;28;20028;-61
2022/03/25 02:48:05;;;;;;;13.75;6.25;;;307.40;896.00;;;;;;5094890;28;20075;-59
2022/03/25 02:50:31;;;;;;;15.73;6.25;;;307.40;896.00;;;;;;5094716;28;20107;-58
2022/03/25 02:52:57;;;;;;;12.23;6.50;;;307.30;896.00;;;;;;5094559;28;20032;-60
2022/03/25 02:55:24;;;;;;;13.93;6.38;;;307.30;896.00;;;;;;5094449;28;20519;-59
2022/03/25 02:57:54;;;;;;;12.30;6.78;;;307.30;896.00;;;;;;5094322;28;20063;-59
2022/03/25 03:00:20;;;;;;;19.13;6.70;;;307.30;896.00;;;;;;5094442;28;20051;-60
2022/03/25 03:02:47;;;;;;;14.93;6.90;;;307.20;896.00;;;;;;5094644;28;20103;-60
2022/03/25 03:05:14;;;;;;;18.52;7.50;;;307.20;896.00;;;;;;5094438;28;20454;-60
2022/03/25 03:07:40;;;;;;;13.80;7.07;;;307.20;896.00;;;;;;5094576;28;20099;-59
2022/03/25 03:10:07;;;;;;;12.65;6.80;;;307.20;896.00;;;;;;5094212;28;20461;-61
2022/03/25 03:12:35;;;;;;;11.15;7.38;;;307.20;896.00;;;;;;5093887;28;20059;-59
2022/03/25 03:15:01;;;;;;;12.80;7.60;;;307.20;896.00;;;;;;5094348;28;20024;-58
2022/03/25 03:17:27;;;;;;;13.50;7.47;;;307.20;896.00;;;;;;5094265;28;20036;-60
2022/03/25 03:19:54;;;;;;;11.77;6.88;;;307.20;921.60;;;;;;5094407;28;20047;-58
2022/03/25 03:22:22;;;;;;;14.77;7.15;;;307.20;921.60;;;;;;5094180;28;20549;-60
2022/03/25 03:24:48;;;;;;;10.38;6.53;;;307.20;921.60;;;;;;5094435;28;20048;-60
2022/03/25 03:27:15;;;;;;;14.85;6.35;;;282.50;896.00;;;;;;5094190;28;20355;-60
2022/03/25 03:29:41;;;;;;;12.18;7.53;;;282.50;896.00;;;;;;5093964;28;20078;-60
2022/03/25 03:32:08;;;;;;;18.23;7.97;;;282.50;896.00;;;;;;5093985;28;20024;-59
2022/03/25 03:34:33;;;;;;;16.17;7.47;;;282.40;921.60;;;;;;5093453;28;20107;-60
2022/03/25 03:36:59;;;;;;;17.42;8.55;;;282.40;896.00;;;;;;5093821;28;20067;-59
2022/03/25 03:39:25;;;;;;;20.35;9.00;;;282.40;896.00;;;;;;5093982;28;20020;-59
2022/03/25 03:41:51;;;;;;;16.13;7.75;;;282.40;896.00;;;;;;5093994;28;20035;-60
2022/03/25 03:44:17;;;;;;;18.55;8.65;;;282.40;896.00;;;;;;5094266;28;20379;-59
2022/03/25 03:46:42;;;;;;;16.02;7.97;;;282.40;896.00;;;;;;5093573;28;20036;-61
2022/03/25 03:49:08;;;;;;;15.88;7.78;;;282.40;896.00;;;;;;5093765;28;20040;-61
2022/03/25 03:51:34;;;;;;;14.15;7.55;;;282.40;896.00;;;;;;5094154;28;20488;-59
2022/03/25 03:54:00;;;;;;;17.42;7.47;;;282.40;896.00;;;;;;5092920;28;20030;-60
2022/03/25 03:56:26;;;;;;;25.17;7.60;;;282.30;896.00;;;;;;5093759;28;20165;-59
2022/03/25 03:58:52;;;;;;;25.98;8.77;;;282.30;972.80;;;;;;5093537;28;20016;-59
2022/03/25 04:01:18;;;;;;;26.30;9.25;;;282.20;947.20;;;;;;5093859;28;20040;-61
2022/03/25 04:03:44;;;;;;;21.70;9.68;;;282.20;947.20;;;;;;5093353;28;20052;-58
2022/03/25 04:06:10;;;;;;;25.38;9.38;;;282.20;921.60;;;;;;5093630;28;20101;-61
2022/03/25 04:08:36;;;;;;;20.30;9.60;;;282.30;921.60;;;;;;5093702;28;20089;-61
2022/03/25 04:11:03;;;;;;;22.35;9.80;;;282.30;921.60;;;;;;5093561;28;20024;-59
2022/03/25 04:13:29;;;;;;;20.45;9.82;;;282.20;921.60;;;;;;5093642;28;20031;-59
2022/03/25 04:15:55;;;;;;;22.55;12.07;;;282.20;921.60;;;;;;5092985;28;20024;-60
2022/03/25 04:18:23;;;;;;;30.77;14.52;;;282.20;921.60;;;;;;5093481;28;20517;-60
2022/03/25 04:20:50;;;;;;;26.48;13.35;;;282.10;896.00;;;;;;5093367;28;20028;-61
2022/03/25 04:23:16;;;;;;;23.10;12.32;;;282.00;896.00;;;;;;5093583;28;20028;-58
2022/03/25 04:25:42;;;;;;;20.88;13.30;;;281.90;896.00;;;;;;5093265;28;20027;-60
2022/03/25 04:28:09;;;;;;;23.48;12.00;;;281.80;896.00;;;;;;5093446;28;20040;-60
2022/03/25 04:30:37;;;;;;;19.40;10.57;;;281.70;896.00;;;;;;5093385;28;20103;-60
2022/03/25 04:33:04;;;;;;;20.08;10.50;;;281.60;896.00;;;;;;5093526;28;20032;-58
2022/03/25 04:35:30;;;;;;;25.50;10.77;;;256.90;870.40;;;;;;5092944;28;20501;-60
2022/03/25 04:37:57;;;;;;;22.13;10.68;;;256.80;896.00;;;;;;5093226;28;20038;-61
2022/03/25 04:40:25;;;;;;;22.38;11.65;;;256.70;896.00;;;;;;5093062;28;20044;-60
2022/03/25 04:42:52;;;;;;;22.52;12.65;;;256.70;896.00;;;;;;5093122;28;20392;-60
2022/03/25 04:45:20;;;;;;;29.67;15.45;;;256.60;921.60;;;;;;5093348;28;20020;-60
2022/03/25 04:47:46;;;;;;;50.75;25.42;;;256.60;921.60;;;;;;5093289;28;20028;-58
2022/03/25 04:50:12;;;;;;;57.33;32.28;;;256.50;921.60;;;;;;5093319;28;20044;-59
2022/03/25 04:52:39;;;;;;;41.80;22.70;;;256.50;921.60;;;;;;5093295;28;20036;-61
2022/03/25 04:55:05;;;;;;;39.53;18.90;;;256.40;921.60;;;;;;5092990;28;20031;-59
2022/03/25 04:57:31;;;;;;;29.92;15.90;;;256.40;921.60;;;;;;5093240;28;20445;-61
2022/03/25 04:59:57;;;;;;;38.22;15.60;;;256.40;921.60;;;;;;5092988;28;20048;-59
2022/03/25 05:02:23;;;;;;;34.17;16.63;;;256.40;921.60;;;;;;5092219;28;20473;-58
2022/03/25 05:04:50;;;;;;;55.70;23.60;;;256.30;921.60;;;;;;5091981;28;20420;-61
2022/03/25 05:07:18;;;;;;;55.45;24.55;;;256.30;921.60;;;;;;5095318;28;20036;-60
2022/03/25 05:09:44;;;;;;;58.10;24.25;;;256.20;921.60;;;;;;5092782;28;20024;-60
2022/03/25 05:12:12;;;;;;;43.03;20.38;;;256.20;921.60;;;;;;5096024;28;20077;-59
2022/03/25 05:14:39;;;;;;;38.58;20.90;;;256.10;921.60;;;;;;5096218;28;20020;-61
2022/03/25 05:17:04;;;;;;;36.22;19.95;;;256.00;947.20;;;;;;5096369;28;20374;-60
2022/03/25 05:19:31;;;;;;;24.50;16.08;;;256.00;947.20;;;;;;5096411;28;20031;-60
2022/03/25 05:21:57;;;;;;;21.70;12.77;;;256.00;947.20;;;;;;5096395;28;20028;-59
2022/03/25 05:24:22;;;;;;;22.30;12.15;;;231.30;947.20;;;;;;5096008;28;20412;-60
2022/03/25 05:26:48;;;;;;;21.50;10.05;;;231.20;947.20;;;;;;5096420;28;20051;-64
2022/03/25 05:29:15;;;;;;;17.45;11.00;;;231.20;972.80;;;;;;5096316;28;20465;-59
2022/03/25 05:31:41;;;;;;;20.05;11.75;;;231.10;972.80;;;;;;5096961;28;20027;-60
2022/03/25 05:34:07;;;;;;;28.88;13.25;;;231.10;972.80;;;;;;5095438;28;20021;-60
2022/03/25 05:36:33;;;;;;;23.25;13.75;;;231.00;972.80;;;;;;5095804;28;20059;-59
2022/03/25 05:39:00;;;;;;;52.78;21.70;;;231.00;998.40;;;;;;5096215;28;20024;-59
2022/03/25 05:41:27;;;;;;;77.93;29.33;;;231.00;998.40;;;;;;5095971;28;20048;-61
2022/03/25 05:43:53;;;;;;;74.20;30.83;;;231.00;998.40;;;;;;5096142;28;20032;-59
2022/03/25 05:46:19;;;;;;;68.63;29.65;;;230.90;998.40;;;;;;5095877;28;20032;-60
2022/03/25 05:48:45;;;;;;;68.85;27.10;;;230.90;998.40;;;;;;5095778;28;20390;-59
2022/03/25 05:51:12;;;;;;;52.83;23.70;;;230.80;998.40;;;;;;5096188;28;20128;-61
2022/03/25 05:53:39;;;;;;;45.70;21.10;;;230.80;998.40;;;;;;5096126;28;20020;-59
2022/03/25 05:56:05;;;;;;;41.33;21.15;;;230.80;998.40;;;;;;5095812;28;20036;-60
2022/03/25 05:58:38;;;;;;;35.17;17.65;;;230.80;998.40;;;;;;5095947;28;20031;-61
2022/03/25 06:01:06;;;;;;;34.67;17.27;;;230.80;998.40;;;;;;5095620;28;20048;-61
2022/03/25 06:03:35;;;;;;;33.80;14.40;;;230.80;1024.00;;;;;;5095779;28;20099;-58
2022/03/25 06:06:03;;;;;;;30.30;13.00;;;230.80;1024.00;;;;;;5096604;28;20358;-59
2022/03/25 06:08:30;;;;;;;24.55;10.95;;;230.70;1024.00;;;;;;5095605;28;20112;-61
2022/03/25 06:10:56;;;;;;;21.52;10.82;;;230.80;1024.00;;;;;;5095586;28;20028;-59
2022/03/25 06:13:23;;;;;;;16.35;9.38;;;230.90;1024.00;;;;;;5095711;28;20035;-59
2022/03/25 06:15:49;;;;;;;25.15;9.05;;;230.90;1024.00;;;;;;5095643;28;20469;-60
2022/03/25 06:18:16;;;;;;;26.90;10.27;;;231.00;1024.00;;;;;;5095315;28;20381;-59
2022/03/25 06:20:42;;;;;;;23.55;10.80;;;231.00;1024.00;;;;;;5095188;28;20064;-61
2022/03/25 06:23:07;;;;;;;22.35;9.65;;;231.10;1024.00;;;;;;5095472;28;20067;-60
2022/03/25 06:25:33;;;;;;;18.20;10.35;;;231.10;1024.00;;;;;;5094953;28;20032;-59
2022/03/25 06:28:04;;;;;;;23.23;11.20;;;231.20;1024.00;;;;;;5095415;28;20415;-59
2022/03/25 06:30:34;;;;;;;24.00;11.15;;;231.20;1024.00;;;;;;5095252;28;20024;-59
2022/03/25 06:33:02;;;;;;;26.35;13.93;;;231.20;1049.60;;;;;;5095204;28;20377;-59
2022/03/25 06:35:28;;;;;;;33.58;18.20;;;231.30;1049.60;;;;;;5095030;28;20028;-60
2022/03/25 06:37:55;;;;;;;23.67;15.23;;;256.00;1049.60;;;;;;5094719;28;20042;-60
2022/03/25 06:40:22;;;;;;;30.73;15.13;;;256.10;1049.60;;;;;;5094952;28;20406;-60
2022/03/25 06:42:49;;;;;;;21.83;12.43;;;256.20;1049.60;;;;;;5095032;28;20059;-59
2022/03/25 06:45:17;;;;;;;25.08;11.70;;;256.30;1049.60;;;;;;5094962;28;20028;-59
2022/03/25 06:47:44;;;;;;;25.17;11.65;;;256.40;1049.60;;;;;;5094795;28;20420;-59
2022/03/25 06:50:13;;;;;;;24.17;12.95;;;256.60;1049.60;;;;;;5094791;28;20050;-59
2022/03/25 06:52:39;;;;;;;22.13;12.02;;;256.80;1049.60;;;;;;5094757;28;20020;-60
2022/03/25 06:55:06;;;;;;;24.95;11.45;;;256.90;1049.60;;;;;;5094529;28;20069;-60
2022/03/25 06:57:32;;;;;;;20.80;9.88;;;281.60;1075.20;;;;;;5094745;28;20487;-60
2022/03/25 06:59:58;;;;;;;22.33;10.13;;;281.70;1075.20;;;;;;5094631;28;20032;-59
2022/03/25 07:02:24;;;;;;;21.27;9.90;;;281.80;1075.20;;;;;;5094548;28;20039;-59
2022/03/25 07:04:50;;;;;;;23.45;11.20;;;282.00;1049.60;;;;;;5094380;28;20028;-59
2022/03/25 07:07:19;;;;;;;22.83;11.18;;;282.10;1075.20;;;;;;5094393;28;20027;-59
2022/03/25 07:09:44;;;;;;;22.13;11.80;;;282.30;1075.20;;;;;;5094838;28;20411;-59
2022/03/25 07:12:12;;;;;;;26.63;11.02;;;282.50;1049.60;;;;;;5094505;28;20056;-59
2022/03/25 07:14:38;;;;;;;26.90;13.15;;;282.50;1049.60;;;;;;5094597;28;20373;-60
2022/03/25 07:17:04;;;;;;;35.67;15.93;;;307.30;1075.20;;;;;;5094314;28;20111;-60
2022/03/25 07:19:29;;;;;;;35.85;15.68;;;307.50;1075.20;;;;;;5094421;28;20069;-59
2022/03/25 07:21:55;;;;;;;27.02;13.57;;;307.60;1049.60;;;;;;5094350;28;20396;-59
2022/03/25 07:24:21;;;;;;;22.90;12.48;;;307.70;1049.60;;;;;;5094394;28;20120;-60
2022/03/25 07:26:48;;;;;;;22.70;11.05;;;307.90;1049.60;;;;;;5094206;28;20099;-59
2022/03/25 07:29:14;;;;;;;24.48;11.60;;;308.10;1024.00;;;;;;5093628;28;20024;-60
2022/03/25 07:41:58;;;;;;;19.73;9.75;;;333.50;998.40;;;;;;5093675;28;20035;-61
2022/03/25 07:44:24;;;;;;;20.67;10.30;;;333.70;972.80;;;;;;5093900;28;20115;-59
2022/03/25 07:57:09;;;;;;;19.00;8.75;;;358.90;921.60;;;;;;5093128;28;20039;-59
2022/03/25 07:59:34;;;;;;;15.57;8.80;;;359.00;921.60;;;;;;5093852;28;20027;-59
2022/03/25 08:12:21;;;;;;;;;;;384.20;896.00;;;;;;5094453;28;20052;-61
2022/03/25 16:02:39;;;;;;;20.48;12.52;;;486.80;665.60;;;;;;5346913;23;20165;-61
2022/03/25 16:05:05;;;;;;;27.60;18.52;;;486.80;665.60;;;;;;5006534;28;20041;-61
2022/03/25 16:07:31;;;;;;;29.05;16.90;;;486.80;665.60;;;;;;5012596;28;20375;-59
2022/03/25 16:09:56;;;;;;;25.77;15.43;;;486.80;665.60;;;;;;5002765;28;20101;-61
2022/03/25 16:12:22;;;;;;;26.85;15.25;;;486.70;665.60;;;;;;5001308;28;20472;-64
2022/03/25 16:14:49;;;;;;;74.30;20.67;;;486.70;665.60;;;;;;4993080;28;20030;-61
2022/03/25 16:17:15;;;;;;;30.25;13.38;;;486.60;691.20;;;;;;4985333;28;20121;-59
2022/03/25 16:19:46;;;;;;;51.30;13.43;;;486.60;691.20;;;;;;4994791;28;20030;-61
2022/03/25 16:22:13;;;;;;;31.77;12.85;;;486.60;691.20;;;;;;4994869;28;20030;-60
2022/03/25 16:24:40;;;;;;;26.85;14.20;;;486.60;691.20;;;;;;4976226;28;20030;-60
2022/03/25 16:27:06;;;;;;;26.80;12.70;;;486.50;691.20;;;;;;4976817;28;20030;-60
2022/03/25 16:29:32;;;;;;;24.17;12.65;;;486.50;691.20;;;;;;4994810;28;20026;-61
2022/03/25 16:31:59;;;;;;;19.25;10.27;;;486.50;691.20;;;;;;4993745;28;20466;-61
2022/03/25 16:34:26;;;;;;;20.02;11.95;;;486.40;691.20;;;;;;4976606;28;20129;-61
2022/03/25 16:36:52;;;;;;;33.00;12.70;;;486.40;691.20;;;;;;4993779;28;20034;-60
2022/03/25 16:39:18;;;;;;;25.83;13.07;;;461.70;691.20;;;;;;4993640;28;20038;-60
2022/03/25 16:41:44;;;;;;;23.48;15.60;;;461.60;691.20;;;;;;4993906;28;20113;-61
2022/03/25 16:44:09;;;;;;;35.88;20.13;;;461.60;691.20;;;;;;4993877;28;20097;-61
2022/03/25 16:46:35;;;;;;;35.38;21.67;;;461.50;691.20;;;;;;4993525;28;20052;-61
2022/03/25 16:49:09;;;;;;;39.30;24.42;;;461.50;691.20;;;;;;4993891;28;20031;-61
2022/03/25 16:51:35;;;;;;;45.23;28.37;;;461.40;691.20;;;;;;4993526;28;20488;-61
2022/03/25 16:54:03;;;;;;;45.38;30.02;;;461.30;716.80;;;;;;4993532;28;20022;-60
2022/03/25 16:56:29;;;;;;;48.72;28.05;;;461.30;716.80;;;;;;4993670;28;20038;-61
2022/03/25 16:58:55;;;;;;;65.97;39.35;;;461.20;716.80;;;;;;4993742;28;20483;-61
2022/03/25 17:01:20;;;;;;;84.93;49.97;;;461.20;716.80;;;;;;4994375;28;20050;-60
2022/03/25 17:03:49;;;;;;;84.55;48.15;;;461.10;716.80;;;;;;4997261;28;20070;-61
2022/03/25 17:06:21;;;;;;;77.97;42.25;;;461.00;716.80;;;;;;4997257;28;20109;-60
2022/03/25 17:08:48;;;;;;;67.35;38.15;;;460.90;716.80;;;;;;4997042;28;20432;-61
2022/03/25 17:11:14;;;;;;;58.90;36.38;;;460.90;716.80;;;;;;4997111;28;20084;-61
2022/03/25 17:13:41;;;;;;;60.38;35.25;;;460.90;716.80;;;;;;4997377;28;20097;-61
2022/03/25 17:16:09;;;;;;;60.03;37.25;;;460.80;742.40;;;;;;4996558;28;20034;-61
2022/03/25 17:18:35;;;;;;;91.32;52.38;;;436.10;716.80;;;;;;4997097;28;20038;-61
2022/03/25 17:21:04;;;;;;;132.55;70.78;;;436.10;716.80;;;;;;4996959;28;20022;-61
2022/03/25 17:23:31;;;;;;;187.20;104.88;;;436.00;716.80;;;;;;4996818;28;20031;-61
2022/03/25 17:25:57;;;;;;;228.65;125.55;;;435.90;742.40;;;;;;4996913;28;20034;-61
2022/03/25 17:28:23;;;;;;;227.02;128.98;;;435.80;742.40;;;;;;4996859;28;20019;-60
2022/03/25 17:30:50;;;;;;;229.75;127.00;;;435.70;742.40;;;;;;4996784;28;20026;-60
2022/03/25 17:33:16;;;;;;;224.23;129.75;;;435.70;742.40;;;;;;4996751;28;20089;-61
2022/03/25 17:35:42;;;;;;;210.23;123.18;;;435.60;742.40;;;;;;4996576;28;20026;-61
2022/03/25 17:38:09;;;;;;;216.15;121.85;;;435.60;768.00;;;;;;4996441;28;20041;-61
2022/03/25 17:40:36;;;;;;;206.02;113.47;;;435.40;768.00;;;;;;4996501;28;20477;-61
2022/03/25 17:43:03;;;;;;;180.80;107.78;;;435.40;768.00;;;;;;4996634;28;20511;-61
2022/03/25 17:45:28;;;;;;;188.70;106.72;;;435.30;793.60;;;;;;4996374;28;20106;-61
2022/03/25 17:47:55;;;;;;;158.48;93.32;;;435.20;793.60;;;;;;4996118;28;20113;-61
2022/03/25 17:50:21;;;;;;;165.43;86.30;;;410.50;793.60;;;;;;4996623;28;20023;-61
2022/03/25 17:52:47;;;;;;;172.60;93.22;;;410.40;793.60;;;;;;4996189;28;20427;-61
2022/03/25 17:55:13;;;;;;;183.00;104.80;;;410.40;819.20;;;;;;4996355;28;20022;-61
2022/03/25 17:57:40;;;;;;;192.85;111.00;;;410.40;819.20;;;;;;4996009;28;20449;-58
2022/03/25 18:00:10;;;;;;;226.15;134.73;;;410.20;793.60;;;;;;4995949;28;20027;-58
2022/03/25 18:02:36;;;;;;;226.02;129.60;;;410.20;819.20;;;;;;4996180;28;20097;-58
2022/03/25 18:05:02;;;;;;;185.20;110.88;;;410.10;819.20;;;;;;4995919;28;20053;-58
2022/03/25 18:07:28;;;;;;;168.65;100.65;;;410.10;819.20;;;;;;4995722;28;20049;-59
2022/03/25 18:09:55;;;;;;;187.00;105.95;;;410.10;819.20;;;;;;4996130;28;20037;-58
2022/03/25 18:12:21;;;;;;;186.98;107.20;;;410.00;819.20;;;;;;4995769;28;20022;-58
2022/03/25 18:14:47;;;;;;;168.95;101.05;;;409.80;844.80;;;;;;4995789;28;20490;-58
2022/03/25 18:17:13;;;;;;;182.02;98.93;;;409.80;844.80;;;;;;4995810;28;20383;-58
2022/03/25 18:19:39;;;;;;;179.70;97.35;;;409.70;844.80;;;;;;4995824;28;20018;-58
2022/03/25 18:22:06;;;;;;;170.43;95.78;;;409.70;844.80;;;;;;4995668;28;20027;-58
2022/03/25 18:24:31;;;;;;;168.70;99.15;;;409.60;844.80;;;;;;4995728;28;20027;-56
2022/03/25 18:26:58;;;;;;;176.35;99.68;;;384.90;819.20;;;;;;4995616;28;20026;-58
2022/03/25 18:29:24;;;;;;;205.32;115.72;;;384.90;819.20;;;;;;4995374;28;20030;-58
2022/03/25 18:31:51;;;;;;;205.10;116.90;;;384.80;819.20;;;;;;4995542;28;20479;-58
2022/03/25 18:34:17;;;;;;;232.80;129.52;;;384.70;844.80;;;;;;4995647;28;20073;-58
2022/03/25 18:36:43;;;;;;;282.85;148.65;;;384.70;844.80;;;;;;4995239;28;20034;-58
2022/03/25 18:39:09;;;;;;;304.20;162.27;;;384.60;844.80;;;;;;4995519;28;20026;-58
2022/03/25 18:41:36;;;;;;;371.33;196.18;;;384.60;844.80;;;;;;4995374;28;20391;-58
2022/03/25 18:44:02;;;;;;;442.83;243.20;;;384.50;844.80;;;;;;4994858;28;20022;-58
2022/03/25 18:46:28;;;;;;;408.42;219.50;;;384.40;844.80;;;;;;4995360;28;20022;-58
2022/03/25 18:48:54;;;;;;;389.33;203.15;;;384.40;844.80;;;;;;4995240;28;20444;-58
2022/03/25 18:51:20;;;;;;;361.88;187.45;;;384.40;844.80;;;;;;4995112;28;20096;-58
2022/03/25 18:53:47;;;;;;;330.98;165.98;;;384.30;870.40;;;;;;4994916;28;20027;-58
2022/03/25 18:56:13;;;;;;;308.90;144.20;;;384.20;896.00;;;;;;4995026;28;20038;-57
2022/03/25 18:58:39;;;;;;;285.50;134.05;;;384.20;870.40;;;;;;4994754;28;20361;-58
2022/03/25 19:01:05;;;;;;;311.00;140.93;;;384.10;870.40;;;;;;4995265;28;20018;-58
2022/03/25 19:03:32;;;;;;;334.05;159.48;;;384.10;870.40;;;;;;4998523;28;20040;-58
2022/03/25 19:05:57;;;;;;;346.25;174.05;;;384.00;870.40;;;;;;5014390;28;20468;-58
2022/03/25 19:08:23;;;;;;;405.55;205.18;;;384.00;870.40;;;;;;5007961;28;20073;-58
2022/03/25 19:10:52;;;;;;;309.33;157.65;;;384.00;870.40;;;;;;5002505;28;20105;-58
2022/03/25 19:13:22;;;;;;;323.02;165.35;;;359.30;844.80;;;;;;5012722;28;20356;-58
2022/03/25 19:15:49;;;;;;;327.90;175.52;;;359.30;870.40;;;;;;5002459;28;20029;-58
2022/03/25 19:18:14;;;;;;;414.85;224.50;;;359.20;870.40;;;;;;5005222;28;20022;-58
2022/03/25 19:20:41;;;;;;;389.45;201.20;;;359.20;870.40;;;;;;5013693;28;20021;-58
2022/03/25 19:23:07;;;;;;;313.95;164.57;;;359.20;870.40;;;;;;4998935;28;20033;-58
2022/03/25 19:25:34;;;;;;;313.23;152.90;;;359.10;870.40;;;;;;5005102;28;20033;-59
2022/03/25 19:28:00;;;;;;;299.98;150.88;;;359.10;870.40;;;;;;5013499;28;20033;-58
2022/03/25 19:30:26;;;;;;;211.15;110.68;;;359.10;870.40;;;;;;5013021;28;20032;-59
2022/03/25 19:32:52;;;;;;;155.80;81.65;;;359.00;870.40;;;;;;5013188;28;20040;-59
2022/03/25 19:35:19;;;;;;;197.55;98.43;;;359.00;870.40;;;;;;5013000;28;20026;-58
2022/03/25 19:37:47;;;;;;;303.20;141.13;;;358.90;870.40;;;;;;5012943;28;20491;-58
2022/03/25 19:40:15;;;;;;;286.58;132.15;;;358.90;870.40;;;;;;4995547;28;20069;-58
2022/03/25 19:42:43;;;;;;;230.98;105.95;;;358.90;896.00;;;;;;5012907;28;20018;-58
2022/03/25 19:45:10;;;;;;;188.98;88.38;;;358.80;896.00;;;;;;5012895;28;20018;-58
2022/03/25 19:47:36;;;;;;;253.10;101.43;;;358.70;896.00;;;;;;5013316;28;20468;-57
2022/03/25 19:50:05;;;;;;;337.30;121.10;;;358.70;896.00;;;;;;5014036;28;20030;-57
2022/03/25 19:52:31;;;;;;;439.30;157.40;;;358.70;921.60;;;;;;5014084;28;20033;-59
2022/03/25 19:54:58;;;;;;;427.85;154.90;;;358.70;921.60;;;;;;5014067;28;20033;-58
2022/03/25 19:57:24;;;;;;;433.27;177.30;;;358.60;921.60;;;;;;5014038;28;20531;-59
2022/03/25 19:59:50;;;;;;;448.98;187.90;;;358.60;921.60;;;;;;5013988;28;20472;-57
2022/03/25 20:02:16;;;;;;;391.95;166.25;;;358.70;896.00;;;;;;5013798;28;20025;-57
2022/03/25 20:04:44;;;;;;;428.95;187.80;;;358.70;896.00;;;;;;5013849;28;20057;-59
2022/03/25 20:07:11;;;;;;;441.77;193.68;;;358.70;896.00;;;;;;5013791;28;20431;-59
2022/03/25 20:09:37;;;;;;;404.80;170.80;;;358.70;896.00;;;;;;5013486;28;20026;-60
2022/03/25 20:12:06;;;;;;;404.83;172.18;;;358.70;896.00;;;;;;5013856;28;20468;-57
2022/03/25 20:14:32;;;;;;;403.60;171.57;;;358.70;896.00;;;;;;5013219;28;20022;-60
2022/03/25 20:16:58;;;;;;;382.17;165.38;;;358.70;896.00;;;;;;5013515;28;20509;-56
2022/03/25 20:19:25;;;;;;;348.50;155.45;;;358.70;896.00;;;;;;5011899;28;20026;-57
2022/03/25 20:21:51;;;;;;;259.83;120.03;;;358.70;896.00;;;;;;5004406;28;20130;-57