Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:07;;;;;;;4.85;1.90;;;23.20;44.40;;;;;;5115144;28;20741;-44
2022/06/10 00:03:35;;;;;;;3.78;1.90;;;23.10;44.40;;;;;;5115264;28;20022;-42
2022/06/10 00:06:03;;;;;;;5.00;1.88;;;23.20;44.50;;;;;;5114709;28;20012;-46
2022/06/10 00:08:33;;;;;;;5.35;2.47;;;23.10;44.50;;;;;;5113727;28;20012;-45
2022/06/10 00:10:59;;;;;;;3.85;1.73;;;23.10;44.50;;;;;;5114043;28;20068;-42
2022/06/10 00:13:27;;;;;;;5.80;1.95;;;23.10;44.50;;;;;;5113688;28;20539;-43
2022/06/10 00:15:54;;;;;;;5.53;2.10;;;23.10;44.60;;;;;;5113848;28;20490;-42
2022/06/10 00:18:19;;;;;;;5.60;2.42;;;23.10;44.60;;;;;;5112768;28;20020;-44
2022/06/10 00:20:45;;;;;;;3.33;1.88;;;23.10;44.60;;;;;;5112521;28;20023;-42
2022/06/10 00:23:12;;;;;;;5.40;2.10;;;23.10;44.60;;;;;;5114289;28;20093;-46
2022/06/10 00:25:38;;;;;;;4.53;2.38;;;23.10;44.70;;;;;;5114799;28;20031;-42
2022/06/10 00:28:06;;;;;;;5.10;2.08;;;23.10;44.70;;;;;;5114974;28;20119;-48
2022/06/10 00:30:34;;;;;;;4.85;2.00;;;23.10;44.70;;;;;;5097089;28;20023;-43
2022/06/10 00:33:00;;;;;;;4.30;1.80;;;23.10;44.70;;;;;;5114146;28;20035;-43
2022/06/10 00:35:27;;;;;;;5.07;2.17;;;23.10;44.70;;;;;;5115127;28;20016;-44
2022/06/10 00:37:53;;;;;;;4.22;1.90;;;23.10;44.70;;;;;;5114720;28;20012;-41
2022/06/10 00:40:23;;;;;;;5.18;2.25;;;23.10;44.80;;;;;;5114934;28;20018;-42
2022/06/10 00:42:49;;;;;;;4.43;2.15;;;23.10;44.90;;;;;;5115416;28;20024;-42
2022/06/10 00:45:51;;;;;;;5.15;2.38;;;23.10;44.90;;;;;;5115407;28;20015;-42
2022/06/10 00:48:42;;;;;;;5.63;2.20;;;23.10;45.00;;;;;;5114060;28;20030;-43
2022/06/10 00:51:23;;;;;;;5.05;2.10;;;23.10;45.10;;;;;;5104110;28;20032;-41
2022/06/10 00:54:23;;;;;;;5.35;1.90;;;23.10;45.00;;;;;;5114186;28;20020;-42
2022/06/10 00:57:15;;;;;;;4.63;2.10;;;23.10;45.00;;;;;;5113077;28;20052;-41
2022/06/10 00:59:52;;;;;;;3.92;1.80;;;23.10;45.10;;;;;;5102744;28;20038;-46
2022/06/10 01:02:20;;;;;;;5.50;2.10;;;23.10;45.10;;;;;;5115344;28;20019;-46
2022/06/10 01:04:46;;;;;;;4.47;1.90;;;23.10;45.10;;;;;;5115277;28;20019;-47
2022/06/10 01:07:18;;;;;;;5.93;2.10;;;23.10;45.20;;;;;;5115063;28;20023;-45
2022/06/10 01:09:45;;;;;;;4.85;1.90;;;23.10;45.20;;;;;;5114494;28;20027;-46
2022/06/10 01:12:28;;;;;;;4.10;2.00;;;23.10;45.20;;;;;;5114142;28;20066;-46
2022/06/10 01:15:00;;;;;;;4.32;1.83;;;23.10;45.20;;;;;;5113614;28;20031;-44
2022/06/10 01:17:35;;;;;;;5.20;2.17;;;23.10;45.30;;;;;;5113403;28;20018;-46
2022/06/10 01:20:12;;;;;;;6.43;2.33;;;23.10;45.30;;;;;;5116896;28;20481;-43
2022/06/10 01:23:40;;;;;;;6.32;2.40;;;23.10;45.30;;;;;;5119159;28;20012;-49
2022/06/10 01:26:18;;;;;;;3.85;1.70;;;23.00;45.40;;;;;;5016346;28;20095;-44
2022/06/10 01:29:02;;;;;;;6.20;1.85;;;23.10;45.40;;;;;;5039036;28;20025;-46
2022/06/10 01:32:11;;;;;;;4.82;1.80;;;23.10;45.50;;;;;;5022923;28;20212;-48
2022/06/10 01:35:02;;;;;;;4.47;1.90;;;23.00;45.50;;;;;;5026705;28;20037;-44
2022/06/10 01:37:44;;;;;;;5.25;1.80;;;23.10;45.50;;;;;;5012373;28;20096;-44
2022/06/10 01:40:19;;;;;;;5.18;1.88;;;23.00;45.50;;;;;;5007759;28;20026;-49
2022/06/10 01:42:52;;;;;;;4.03;2.03;;;23.00;45.60;;;;;;5039726;28;20030;-45
2022/06/10 01:45:34;;;;;;;6.57;1.80;;;23.00;45.60;;;;;;5038613;28;20116;-41
2022/06/10 01:48:05;;;;;;;6.03;2.28;;;23.00;45.60;;;;;;5021742;28;20026;-42
2022/06/10 01:50:50;;;;;;;4.05;1.70;;;23.00;45.60;;;;;;5021456;28;20013;-44
2022/06/10 01:53:43;;;;;;;5.85;2.20;;;23.00;45.70;;;;;;5021726;28;20042;-45
2022/06/10 01:56:29;;;;;;;6.60;2.05;;;23.00;45.70;;;;;;5021578;28;20061;-42
2022/06/10 01:58:57;;;;;;;3.72;1.80;;;23.00;45.70;;;;;;5040391;28;20024;-43
2022/06/10 02:01:43;;;;;;;4.70;1.80;;;23.00;45.70;;;;;;5122919;28;20011;-44
2022/06/10 02:04:21;;;;;;;5.05;2.03;;;23.00;45.80;;;;;;5106045;28;20024;-43
2022/06/10 02:07:01;;;;;;;3.97;1.70;;;23.00;45.80;;;;;;5103160;28;20011;-44
2022/06/10 02:09:31;;;;;;;4.68;2.08;;;23.00;45.90;;;;;;5102793;28;20488;-42
2022/06/10 02:11:59;;;;;;;6.60;2.03;;;23.00;45.90;;;;;;5101653;28;20107;-42
2022/06/10 02:14:37;;;;;;;4.38;2.20;;;23.00;45.90;;;;;;5117754;28;20059;-41
2022/06/10 02:17:04;;;;;;;4.63;1.83;;;23.00;46.00;;;;;;5116938;28;20473;-42
2022/06/10 02:19:52;;;;;;;6.63;1.85;;;23.00;46.00;;;;;;5117610;28;20015;-46
2022/06/10 02:22:39;;;;;;;4.88;1.92;;;23.00;46.00;;;;;;5119668;28;20035;-44
2022/06/10 02:25:13;;;;;;;4.65;2.13;;;23.00;46.00;;;;;;5118929;28;20169;-42
2022/06/10 02:27:40;;;;;;;4.20;1.85;;;23.00;46.10;;;;;;5119515;28;20031;-42
2022/06/10 02:30:11;;;;;;;6.90;1.90;;;23.00;46.60;;;;;;5119119;28;20020;-45
2022/06/10 02:32:37;;;;;;;3.97;1.70;;;23.00;46.10;;;;;;5118287;28;20110;-42
2022/06/10 02:35:03;;;;;;;5.38;2.25;;;22.90;46.10;;;;;;5118647;28;20016;-43
2022/06/10 02:37:46;;;;;;;6.40;2.08;;;23.00;46.30;;;;;;5086393;28;20047;-44
2022/06/10 02:40:35;;;;;;;5.45;2.08;;;23.00;46.30;;;;;;5120611;28;20036;-44
2022/06/10 02:43:30;;;;;;;4.53;2.08;;;22.90;46.30;;;;;;5105559;28;20027;-45
2022/06/10 02:46:06;;;;;;;5.40;2.25;;;23.00;46.30;;;;;;5075275;28;20072;-49
2022/06/10 02:48:54;;;;;;;5.10;1.88;;;23.00;46.30;;;;;;5101381;28;20089;-43
2022/06/10 02:51:20;;;;;;;3.53;1.60;;;23.00;46.30;;;;;;5117913;28;20031;-45
2022/06/10 02:53:46;;;;;;;4.70;1.90;;;23.00;46.40;;;;;;5117326;28;20374;-45
2022/06/10 02:56:16;;;;;;;4.60;1.92;;;23.00;46.50;;;;;;5118271;28;20016;-45
2022/06/10 03:01:39;;;;;;;4.22;1.77;;;23.00;46.50;;;;;;5116711;28;20042;-46
2022/06/10 03:04:43;;;;;;;5.68;1.88;;;23.00;46.50;;;;;;5118109;28;20011;-45
2022/06/10 03:07:14;;;;;;;5.25;1.90;;;23.00;46.60;;;;;;5035036;28;20100;-46
2022/06/10 03:10:04;;;;;;;6.32;2.17;;;23.00;46.50;;;;;;5035502;28;20026;-48
2022/06/10 03:12:56;;;;;;;3.97;1.73;;;22.90;46.50;;;;;;5036385;28;20140;-45
2022/06/10 03:15:45;;;;;;;4.72;1.70;;;23.00;46.60;;;;;;5020104;28;20025;-43
2022/06/10 03:18:28;;;;;;;4.60;1.85;;;22.90;46.50;;;;;;5019386;28;20514;-44
2022/06/10 03:21:09;;;;;;;3.67;1.65;;;23.00;46.70;;;;;;5019936;28;20131;-47
2022/06/10 03:23:58;;;;;;;4.55;1.83;;;22.90;46.60;;;;;;5018146;28;20057;-41
2022/06/10 03:26:36;;;;;;;3.97;1.60;;;23.00;46.70;;;;;;5034282;28;20068;-48
2022/06/10 03:29:13;;;;;;;5.38;1.83;;;23.00;46.80;;;;;;5034205;28;20056;-42
2022/06/10 03:31:41;;;;;;;5.70;1.90;;;23.00;46.70;;;;;;5033700;28;20097;-44
2022/06/10 03:34:32;;;;;;;5.95;2.05;;;22.90;46.70;;;;;;5018381;28;20056;-42
2022/06/10 03:36:59;;;;;;;4.85;1.80;;;22.90;46.80;;;;;;5043577;28;20053;-41
2022/06/10 03:39:25;;;;;;;4.45;1.83;;;22.90;46.70;;;;;;5098318;28;20068;-42
2022/06/10 03:42:08;;;;;;;4.40;1.65;;;23.00;46.80;;;;;;5116490;28;20405;-42
2022/06/10 03:44:39;;;;;;;4.63;1.70;;;23.00;46.90;;;;;;5115074;28;20027;-41
2022/06/10 03:47:06;;;;;;;4.43;2.00;;;23.00;46.80;;;;;;5116820;28;20044;-42
2022/06/10 03:49:57;;;;;;;5.28;1.63;;;22.90;46.80;;;;;;5115782;28;20052;-42
2022/06/10 03:52:25;;;;;;;5.18;1.77;;;22.90;46.80;;;;;;5117515;28;20030;-47
2022/06/10 03:54:51;;;;;;;4.20;1.85;;;23.00;46.90;;;;;;5114898;28;20478;-46
2022/06/10 03:57:17;;;;;;;5.97;1.85;;;22.90;46.90;;;;;;5114372;28;20008;-43
2022/06/10 03:59:44;;;;;;;6.53;1.98;;;23.00;46.90;;;;;;5113940;28;20015;-46
2022/06/10 04:02:10;;;;;;;3.53;1.65;;;22.90;46.90;;;;;;5114780;28;20102;-45
2022/06/10 04:04:36;;;;;;;3.50;1.70;;;22.90;46.90;;;;;;5115240;28;20084;-49
2022/06/10 04:07:02;;;;;;;3.72;1.75;;;22.90;46.90;;;;;;5116466;28;20466;-45
2022/06/10 04:09:29;;;;;;;3.17;1.63;;;22.90;46.90;;;;;;5098932;28;20050;-48
2022/06/10 04:11:54;;;;;;;4.00;1.73;;;22.90;46.90;;;;;;5116397;28;20024;-49
2022/06/10 04:14:21;;;;;;;5.05;1.80;;;22.90;46.90;;;;;;5116812;28;20011;-44
2022/06/10 04:16:49;;;;;;;4.85;1.90;;;22.90;46.90;;;;;;5116764;28;20015;-49
2022/06/10 04:19:15;;;;;;;4.97;2.25;;;22.90;47.00;;;;;;5115951;28;20020;-46
2022/06/10 04:21:41;;;;;;;4.53;1.70;;;22.90;47.10;;;;;;5116027;28;20039;-46
2022/06/10 04:24:07;;;;;;;4.55;1.83;;;22.90;47.00;;;;;;5117167;28;20032;-46
2022/06/10 04:26:34;;;;;;;4.05;1.80;;;22.90;47.00;;;;;;5118746;28;20023;-46
2022/06/10 04:29:01;;;;;;;4.50;1.83;;;22.90;47.00;;;;;;5117215;28;20027;-47
2022/06/10 04:31:27;;;;;;;5.10;1.75;;;22.90;47.00;;;;;;5118515;28;20012;-43
2022/06/10 04:33:53;;;;;;;6.18;2.17;;;22.90;47.10;;;;;;5118933;28;20020;-50
2022/06/10 04:36:19;;;;;;;5.18;2.20;;;22.90;47.10;;;;;;5119150;28;20035;-47
2022/06/10 04:38:45;;;;;;;5.03;2.25;;;22.90;47.10;;;;;;5100273;28;20432;-45
2022/06/10 04:41:11;;;;;;;5.40;2.05;;;22.90;47.00;;;;;;5114077;28;20018;-46
2022/06/10 04:43:37;;;;;;;4.35;1.63;;;22.90;47.10;;;;;;5095864;28;20020;-44
2022/06/10 04:46:06;;;;;;;4.93;1.80;;;22.90;47.10;;;;;;5113697;28;20711;-45
2022/06/10 04:48:32;;;;;;;;;;;22.90;47.10;;;;;;5114511;28;20054;-44
2022/06/10 04:50:59;;;;;;;3.97;1.80;;;22.90;47.10;;;;;;5114549;28;19915;-43
2022/06/10 04:53:24;;;;;;;4.28;2.10;;;22.90;47.10;;;;;;5114561;28;20035;-44
2022/06/10 04:55:50;;;;;;;5.50;2.35;;;22.90;47.10;;;;;;5118346;28;20022;-43
2022/06/10 04:58:17;;;;;;;4.28;2.00;;;22.90;47.10;;;;;;5120907;28;20020;-48
2022/06/10 05:00:48;;;;;;;4.38;2.10;;;22.90;47.20;;;;;;5102778;28;20024;-44
2022/06/10 05:03:15;;;;;;;5.18;2.10;;;22.90;47.20;;;;;;5119981;28;20070;-42
2022/06/10 05:05:41;;;;;;;5.03;2.60;;;22.90;47.10;;;;;;5119360;28;20050;-42
2022/06/10 05:08:07;;;;;;;6.10;2.20;;;22.90;47.10;;;;;;5119722;28;20032;-46
2022/06/10 05:10:33;;;;;;;4.95;2.35;;;23.00;47.10;;;;;;5119921;28;20045;-45
2022/06/10 05:12:59;;;;;;;8.07;2.90;;;22.90;47.20;;;;;;5119828;28;20039;-46
2022/06/10 05:15:28;;;;;;;5.03;2.40;;;22.90;47.20;;;;;;5119445;28;20527;-42
2022/06/10 05:17:56;;;;;;;5.78;2.80;;;22.90;47.20;;;;;;5118338;28;20087;-47
2022/06/10 05:20:25;;;;;;;3.72;2.17;;;22.90;47.20;;;;;;5118956;28;20008;-45
2022/06/10 05:22:50;;;;;;;6.45;2.65;;;22.90;47.30;;;;;;5118684;28;20058;-43
2022/06/10 05:25:17;;;;;;;6.13;2.75;;;22.90;47.30;;;;;;5119197;28;20127;-45
2022/06/10 05:27:42;;;;;;;4.32;2.42;;;22.90;47.20;;;;;;5119953;28;20499;-46
2022/06/10 05:30:10;;;;;;;5.78;2.72;;;22.90;47.20;;;;;;5102252;28;20390;-45
2022/06/10 05:32:36;;;;;;;6.57;2.83;;;22.90;47.20;;;;;;5119829;28;20038;-47
2022/06/10 05:35:03;;;;;;;4.90;2.95;;;22.90;47.20;;;;;;5120944;28;20539;-48
2022/06/10 05:37:29;;;;;;;5.75;3.20;;;22.90;47.30;;;;;;5121114;28;20027;-47
2022/06/10 05:39:55;;;;;;;4.80;2.83;;;22.90;47.30;;;;;;5119986;28;20015;-44
2022/06/10 05:42:21;;;;;;;6.00;3.20;;;22.90;47.20;;;;;;5120290;28;20047;-47
2022/06/10 05:44:49;;;;;;;5.60;2.72;;;22.90;47.20;;;;;;5102406;28;20026;-44
2022/06/10 05:47:19;;;;;;;5.40;3.10;;;22.90;47.20;;;;;;5120603;28;20159;-42
2022/06/10 05:49:47;;;;;;;6.95;3.05;;;22.90;47.30;;;;;;5120701;28;20022;-43
2022/06/10 05:52:13;;;;;;;6.55;3.47;;;22.90;47.30;;;;;;5122677;28;20020;-45
2022/06/10 05:54:40;;;;;;;6.72;3.42;;;22.90;47.30;;;;;;5118538;28;20012;-42
2022/06/10 05:57:08;;;;;;;6.00;3.38;;;22.90;47.30;;;;;;5117614;28;20016;-41
2022/06/10 05:59:35;;;;;;;5.70;3.47;;;22.90;47.40;;;;;;5117394;28;20016;-42
2022/06/10 06:02:04;;;;;;;5.82;3.10;;;22.90;47.50;;;;;;5118230;28;20076;-41
2022/06/10 06:04:30;;;;;;;7.07;3.25;;;22.90;47.50;;;;;;5116889;28;20028;-46
2022/06/10 06:06:56;;;;;;;6.18;3.03;;;22.90;47.50;;;;;;5118924;28;20043;-48
2022/06/10 06:09:22;;;;;;;6.22;3.30;;;22.90;47.50;;;;;;5099670;28;20020;-44
2022/06/10 06:11:48;;;;;;;6.10;3.40;;;22.90;47.50;;;;;;5116814;28;20024;-43
2022/06/10 06:14:18;;;;;;;8.45;3.70;;;22.90;47.50;;;;;;5115315;28;20327;-46
2022/06/10 06:16:57;;;;;;;5.32;3.10;;;22.90;47.50;;;;;;5115517;28;20015;-42
2022/06/10 06:19:23;;;;;;;6.75;3.50;;;22.90;47.60;;;;;;5112916;28;20047;-45
2022/06/10 06:21:49;;;;;;;10.10;3.67;;;22.90;47.60;;;;;;5110696;28;20043;-42
2022/06/10 06:24:15;;;;;;;6.05;2.95;;;22.90;47.60;;;;;;5094002;28;20491;-43
2022/06/10 06:26:41;;;;;;;6.75;3.58;;;22.90;47.60;;;;;;5094195;28;20171;-42
2022/06/10 06:29:06;;;;;;;9.15;3.58;;;22.90;47.70;;;;;;5094534;28;20108;-43
2022/06/10 06:31:35;;;;;;;6.72;3.45;;;22.90;47.70;;;;;;5076527;28;20024;-45
2022/06/10 06:34:04;;;;;;;7.28;3.50;;;22.90;47.80;;;;;;5076492;28;20023;-42
2022/06/10 06:36:32;;;;;;;11.02;3.88;;;22.90;47.80;;;;;;5094259;28;20012;-42
2022/06/10 06:38:58;;;;;;;7.63;3.60;;;22.90;47.90;;;;;;5094655;28;20020;-43
2022/06/10 06:41:24;;;;;;;7.20;3.70;;;22.90;47.80;;;;;;5094413;28;20016;-42
2022/06/10 06:43:49;;;;;;;6.53;3.30;;;22.90;47.90;;;;;;5094015;28;20016;-43
2022/06/10 06:46:17;;;;;;;8.77;3.50;;;22.90;47.80;;;;;;5095469;28;20038;-44
2022/06/10 06:48:43;;;;;;;6.50;3.28;;;22.90;47.80;;;;;;5093996;28;20018;-44
2022/06/10 06:51:09;;;;;;;7.13;3.45;;;22.90;47.70;;;;;;5095399;28;20148;-45
2022/06/10 06:53:35;;;;;;;9.35;4.25;;;22.90;47.70;;;;;;5093620;28;20510;-45
2022/06/10 06:56:04;;;;;;;8.60;4.05;;;22.90;47.70;;;;;;5095363;28;20012;-46
2022/06/10 06:58:30;;;;;;;13.90;4.63;;;22.90;47.70;;;;;;5095138;28;20028;-43
2022/06/10 07:00:56;;;;;;;13.07;4.88;;;22.90;47.80;;;;;;5093308;28;20016;-46
2022/06/10 07:03:22;;;;;;;14.70;4.80;;;22.90;48.30;;;;;;5094992;28;20505;-44
2022/06/10 07:05:49;;;;;;;13.13;4.53;;;23.00;47.90;;;;;;5094697;28;20082;-45
2022/06/10 07:08:15;;;;;;;14.38;4.38;;;23.00;47.80;;;;;;5095314;28;20008;-44
2022/06/10 07:10:41;;;;;;;13.52;4.50;;;23.00;47.80;;;;;;5095366;28;20427;-44
2022/06/10 07:13:06;;;;;;;11.55;4.82;;;23.00;47.80;;;;;;5077108;28;20156;-44
2022/06/10 07:15:32;;;;;;;12.75;4.38;;;22.90;47.70;;;;;;5075968;28;20099;-46
2022/06/10 07:18:00;;;;;;;11.00;4.18;;;23.00;47.80;;;;;;5094057;28;20016;-46
2022/06/10 07:20:30;;;;;;;15.63;4.50;;;23.00;47.80;;;;;;5094472;28;20459;-43
2022/06/10 07:22:59;;;;;;;12.32;4.38;;;23.00;47.80;;;;;;5077009;28;20063;-43
2022/06/10 07:25:25;;;;;;;14.48;4.60;;;23.00;47.80;;;;;;5094320;28;20020;-43
2022/06/10 07:27:52;;;;;;;10.23;4.05;;;23.00;47.70;;;;;;5094178;28;20498;-44
2022/06/10 07:30:18;;;;;;;14.07;4.40;;;23.10;47.70;;;;;;5094074;28;20379;-44
2022/06/10 07:32:45;;;;;;;12.68;4.38;;;23.10;47.60;;;;;;5094338;28;20024;-48
2022/06/10 07:35:11;;;;;;;11.85;4.43;;;23.10;47.50;;;;;;5094767;28;20012;-46
2022/06/10 07:37:37;;;;;;;9.55;4.40;;;23.20;47.30;;;;;;5092803;28;20061;-43
2022/06/10 07:40:04;;;;;;;9.90;4.40;;;23.30;47.20;;;;;;5094032;28;20093;-48
2022/06/10 07:42:29;;;;;;;12.38;5.20;;;23.30;46.90;;;;;;5093414;28;20067;-43
2022/06/10 07:44:55;;;;;;;8.73;4.18;;;23.50;46.80;;;;;;5094219;28;20016;-44
2022/06/10 07:47:21;;;;;;;12.35;4.72;;;23.60;46.50;;;;;;5094102;28;20028;-43
2022/06/10 07:49:46;;;;;;;7.38;3.60;;;23.70;46.40;;;;;;5094642;28;20107;-44
2022/06/10 07:52:12;;;;;;;12.25;4.20;;;23.90;46.10;;;;;;5093945;28;20024;-45
2022/06/10 07:54:38;;;;;;;11.77;4.30;;;24.00;45.70;;;;;;5092660;28;20007;-44
2022/06/10 07:57:08;;;;;;;13.65;4.53;;;24.20;45.50;;;;;;5092191;28;20541;-43
2022/06/10 07:59:34;;;;;;;10.25;4.05;;;24.40;44.90;;;;;;5093577;28;20488;-45
2022/06/10 08:01:59;;;;;;;12.27;4.45;;;24.60;44.70;;;;;;5093453;28;20023;-44
2022/06/10 08:04:25;;;;;;;14.80;4.68;;;24.80;44.20;;;;;;5091694;28;20088;-44
2022/06/10 08:06:53;;;;;;;10.90;4.65;;;24.90;43.90;;;;;;5091492;28;20012;-42
2022/06/10 08:09:21;;;;;;;11.05;3.88;;;25.00;43.50;;;;;;5091877;28;20016;-42
2022/06/10 08:11:48;;;;;;;12.15;4.15;;;25.20;43.50;;;;;;5092435;28;20085;-44
2022/06/10 08:14:13;;;;;;;11.35;4.07;;;25.30;43.20;;;;;;5092346;28;20013;-41
2022/06/10 08:16:40;;;;;;;9.50;4.00;;;25.30;43.20;;;;;;5091059;28;20434;-41
2022/06/10 08:19:08;;;;;;;10.20;3.95;;;25.30;43.10;;;;;;5091600;28;20061;-45
2022/06/10 08:24:19;;;;;;;10.32;3.30;;;25.20;43.30;;;;;;5093447;28;20516;-40
2022/06/10 08:26:45;;;;;;;13.60;3.50;;;24.80;45.80;;;;;;5093417;28;20486;-41
2022/06/10 08:29:11;;;;;;;13.30;2.92;;;24.30;48.10;;;;;;5092906;28;20016;-42
2022/06/10 08:31:39;;;;;;;12.30;2.33;;;23.90;50.30;;;;;;5096040;28;20024;-41
2022/06/10 08:34:05;;;;;;;13.30;2.83;;;23.80;50.50;;;;;;5095230;28;20162;-41
2022/06/10 08:36:33;;;;;;;12.70;2.22;;;23.70;50.80;;;;;;5096085;28;20024;-43
2022/06/10 08:38:59;;;;;;;7.30;2.08;;;24.00;50.80;;;;;;5095866;28;20123;-40
2022/06/10 08:41:33;;;;;;;10.13;1.90;;;23.30;52.60;;;;;;5095257;28;20486;-39
2022/06/10 08:44:06;;;;;;;9.35;1.77;;;23.00;53.60;;;;;;5094025;28;20016;-41
2022/06/10 08:46:47;;;;;;;8.10;1.55;;;22.90;54.10;;;;;;5095174;28;20028;-39
2022/06/10 08:49:50;;;;;;;6.78;1.80;;;23.10;54.10;;;;;;5095178;28;20012;-40
2022/06/10 08:52:25;;;;;;;6.30;1.52;;;23.00;54.00;;;;;;5096016;28;20057;-39
2022/06/10 08:54:54;;;;;;;10.77;1.70;;;23.10;54.10;;;;;;5095538;28;20009;-41
2022/06/10 08:57:42;;;;;;;11.67;1.80;;;23.20;54.20;;;;;;5094099;28;20032;-39
2022/06/10 09:00:22;;;;;;;7.97;1.95;;;23.40;53.70;;;;;;5095308;28;20371;-41
2022/06/10 09:03:07;;;;;;;7.88;1.90;;;23.60;53.00;;;;;;5095250;28;20028;-40
2022/06/10 09:05:36;;;;;;;6.85;1.58;;;23.50;53.20;;;;;;5094309;28;20023;-43
2022/06/10 09:08:05;;;;;;;5.63;1.48;;;23.70;52.70;;;;;;5093220;28;20490;-41
2022/06/10 09:10:42;;;;;;;7.07;1.45;;;23.70;52.50;;;;;;5093562;28;20024;-42
2022/06/10 09:13:14;;;;;;;7.22;1.77;;;23.90;51.90;;;;;;5093551;28;20138;-42
2022/06/10 09:15:46;;;;;;;7.88;1.60;;;24.10;51.30;;;;;;5094038;28;20061;-41
2022/06/10 09:18:19;;;;;;;6.13;1.60;;;24.40;50.70;;;;;;5093715;28;20019;-41
2022/06/10 09:21:12;;;;;;;12.30;2.03;;;24.60;50.20;;;;;;5095184;28;20714;-40
2022/06/10 09:23:41;;;;;;;8.02;1.95;;;24.70;50.30;;;;;;5054095;28;1177395;-44
2022/06/10 09:26:10;;;;;;;16.13;2.65;;;24.50;51.00;;;;;;5095772;28;20008;-41
2022/06/10 09:28:37;;;;;;;10.30;1.90;;;24.60;50.90;;;;;;5078408;28;20016;-41
2022/06/10 09:31:15;;;;;;;9.43;2.00;;;24.40;51.10;;;;;;5095054;28;20020;-42
2022/06/10 09:33:56;;;;;;;12.80;2.30;;;24.20;52.00;;;;;;5080079;28;20023;-41
2022/06/10 09:36:35;;;;;;;11.98;2.40;;;24.10;52.10;;;;;;5099041;28;20034;-43
2022/06/10 09:42:32;;;;;;;13.98;1.90;;;23.90;52.90;;;;;;5097516;28;20046;-42
2022/06/10 09:45:06;;;;;;;16.10;2.50;;;23.90;52.90;;;;;;5095511;28;20016;-41
2022/06/10 09:47:58;;;;;;;11.82;2.08;;;24.00;53.30;;;;;;5095668;28;20016;-41
2022/06/10 09:51:01;;;;;;;11.88;2.00;;;24.10;53.20;;;;;;5059480;28;20111;-43
2022/06/10 09:53:39;;;;;;;11.63;1.92;;;24.10;53.10;;;;;;5066930;28;20092;-43
2022/06/10 09:56:40;;;;;;;12.60;2.40;;;24.20;52.70;;;;;;5096316;28;20557;-47
2022/06/10 09:59:18;;;;;;;11.55;2.45;;;24.30;52.70;;;;;;5097662;28;20012;-45
2022/06/10 10:02:21;;;;;;;9.45;1.98;;;24.50;52.10;;;;;;5098823;28;20020;-47
2022/06/10 10:05:05;;;;;;;9.68;2.00;;;24.80;51.20;;;;;;5098803;28;20024;-44
2022/06/10 10:07:54;;;;;;;10.68;2.40;;;25.20;50.20;;;;;;5098663;28;20419;-43
2022/06/10 10:10:37;;;;;;;14.35;2.00;;;25.40;49.60;;;;;;5060254;28;20040;-41
2022/06/10 10:13:12;;;;;;;8.02;2.33;;;25.60;49.20;;;;;;5098268;28;20093;-41
2022/06/10 10:16:05;;;;;;;9.25;1.80;;;25.70;48.60;;;;;;5098597;28;20062;-40
2022/06/10 10:18:56;;;;;;;9.13;1.70;;;25.80;48.30;;;;;;5099622;28;20064;-47
2022/06/10 10:21:43;;;;;;;9.85;2.17;;;25.70;48.40;;;;;;5081740;28;20135;-47
2022/06/10 10:24:20;;;;;;;8.35;2.28;;;25.80;48.10;;;;;;5100529;28;20024;-40
2022/06/10 10:26:46;;;;;;;10.75;2.00;;;25.90;47.90;;;;;;5098512;28;20401;-45
2022/06/10 10:29:21;;;;;;;7.38;1.85;;;25.90;47.70;;;;;;5099525;28;20019;-48
2022/06/10 10:32:17;;;;;;;13.13;2.25;;;25.80;47.70;;;;;;5099804;28;20101;-45
2022/06/10 10:34:48;;;;;;;6.15;1.83;;;25.70;47.90;;;;;;5099564;28;20051;-44
2022/06/10 10:37:29;;;;;;;8.85;2.58;;;25.70;48.20;;;;;;5098127;28;20149;-45
2022/06/10 10:40:00;;;;;;;9.55;2.30;;;25.70;47.90;;;;;;5099619;28;20032;-46
2022/06/10 10:42:44;;;;;;;4.63;1.60;;;25.70;47.90;;;;;;5099019;28;20019;-45
2022/06/10 10:45:20;;;;;;;6.32;2.00;;;25.60;48.10;;;;;;5099503;28;20032;-45
2022/06/10 10:48:17;;;;;;;9.38;2.47;;;25.60;48.20;;;;;;5100775;28;20008;-45
2022/06/10 10:50:53;;;;;;;6.60;2.17;;;25.70;48.20;;;;;;5101563;28;20040;-42
2022/06/10 10:53:26;;;;;;;8.02;2.35;;;25.70;47.90;;;;;;5099185;28;20020;-47
2022/06/10 10:55:56;;;;;;;8.25;2.00;;;25.70;47.90;;;;;;5099729;28;20016;-49
2022/06/10 10:58:49;;;;;;;8.50;2.22;;;25.70;47.80;;;;;;5082990;28;20020;-49
2022/06/10 11:01:49;;;;;;;6.07;2.17;;;25.80;47.70;;;;;;5089255;28;20063;-44
2022/06/10 11:04:07;;;;;;;6.45;2.10;;;25.70;47.70;;;;;;5082030;28;20455;-45
2022/06/10 11:06:33;;;;;;;9.13;2.25;;;25.70;47.90;;;;;;5064000;28;20030;-44
2022/06/10 11:09:16;;;;;;;6.03;2.00;;;25.60;48.00;;;;;;5098920;28;20106;-44
2022/06/10 11:11:42;;;;;;;4.55;1.88;;;25.60;48.10;;;;;;5099098;28;20042;-44
2022/06/10 11:14:29;;;;;;;6.70;2.30;;;25.50;48.00;;;;;;5097983;28;20019;-44
2022/06/10 11:17:11;;;;;;;7.72;2.10;;;25.50;48.10;;;;;;5097786;28;20046;-45
2022/06/10 11:19:37;;;;;;;9.65;2.15;;;25.50;48.20;;;;;;5098414;28;20012;-44
2022/06/10 11:22:15;;;;;;;6.30;2.28;;;25.40;48.20;;;;;;5098115;28;20040;-44
2022/06/10 11:24:43;;;;;;;5.18;1.98;;;25.40;48.40;;;;;;5098309;28;20016;-44
2022/06/10 11:27:22;;;;;;;5.28;1.95;;;25.40;48.40;;;;;;5080223;28;20028;-44
2022/06/10 11:30:25;;;;;;;8.25;2.55;;;25.40;48.40;;;;;;5097063;28;20020;-43
2022/06/10 11:32:56;;;;;;;7.68;2.10;;;25.40;48.30;;;;;;5083594;28;20099;-44
2022/06/10 11:35:28;;;;;;;6.55;2.30;;;25.40;48.30;;;;;;5098946;28;20027;-46
2022/06/10 11:38:15;;;;;;;5.80;2.20;;;25.40;48.20;;;;;;5097181;28;20013;-42
2022/06/10 11:40:47;;;;;;;6.63;2.15;;;25.40;48.20;;;;;;5095125;28;20439;-42
2022/06/10 11:43:23;;;;;;;10.27;2.45;;;25.40;48.20;;;;;;5093191;28;20016;-40
2022/06/10 11:45:49;;;;;;;11.98;2.47;;;25.40;49.30;;;;;;5091715;28;20478;-42
2022/06/10 11:48:39;;;;;;;11.20;2.15;;;25.30;48.50;;;;;;5093404;28;20093;-42
2022/06/10 11:51:17;;;;;;;9.70;2.30;;;25.30;48.30;;;;;;5053488;28;20074;-42
2022/06/10 11:54:01;;;;;;;8.65;2.03;;;25.20;48.90;;;;;;5093589;28;20028;-40
2022/06/10 11:59:59;;;;;;;6.07;1.85;;;25.20;48.70;;;;;;5093497;28;20489;-40
2022/06/10 12:02:36;;;;;;;11.50;1.83;;;25.00;49.70;;;;;;5093758;28;20023;-40
2022/06/10 12:05:24;;;;;;;12.70;2.38;;;25.20;49.60;;;;;;5076084;28;20027;-41
2022/06/10 12:08:15;;;;;;;11.25;1.95;;;25.10;50.10;;;;;;5093161;28;20027;-40
2022/06/10 12:11:06;;;;;;;9.40;2.13;;;25.20;50.20;;;;;;5095206;28;20032;-40
2022/06/10 12:13:38;;;;;;;12.15;2.20;;;25.20;50.50;;;;;;5056645;28;20376;-41
2022/06/10 12:16:05;;;;;;;9.90;2.05;;;25.20;50.70;;;;;;5092337;28;20008;-40
2022/06/10 12:18:34;;;;;;;6.18;1.83;;;25.20;50.40;;;;;;5092215;28;20094;-41
2022/06/10 12:21:04;;;;;;;10.40;2.13;;;25.30;50.30;;;;;;5059536;28;20024;-41
2022/06/10 12:23:32;;;;;;;10.90;1.95;;;25.20;50.40;;;;;;5093932;28;20117;-40
2022/06/10 12:26:20;;;;;;;14.85;2.90;;;25.20;50.50;;;;;;5074711;28;20487;-41
2022/06/10 12:28:47;;;;;;;8.60;2.07;;;25.30;50.50;;;;;;5084369;28;20048;-43
2022/06/10 12:31:23;;;;;;;7.82;2.10;;;25.20;50.10;;;;;;5096137;28;20013;-49
2022/06/10 12:33:56;;;;;;;7.18;2.03;;;25.10;50.20;;;;;;5096078;28;20066;-42
2022/06/10 12:36:39;;;;;;;6.32;2.08;;;25.10;50.20;;;;;;5095180;28;20027;-43
2022/06/10 12:39:05;;;;;;;7.05;1.85;;;25.10;50.30;;;;;;5097057;28;20533;-44
2022/06/10 12:41:40;;;;;;;10.85;2.35;;;25.10;50.70;;;;;;5080159;28;20020;-45
2022/06/10 12:44:11;;;;;;;7.78;2.22;;;25.10;50.10;;;;;;5098032;28;20019;-48
2022/06/10 12:46:57;;;;;;;8.85;2.00;;;25.20;50.60;;;;;;5079331;28;20015;-46
2022/06/10 12:49:42;;;;;;;7.68;2.00;;;25.20;49.90;;;;;;5096585;28;20036;-45
2022/06/10 12:52:32;;;;;;;5.97;2.20;;;25.20;49.80;;;;;;5097078;28;20028;-48
2022/06/10 12:55:00;;;;;;;6.45;2.00;;;25.20;49.70;;;;;;5096510;28;20036;-47
2022/06/10 12:57:35;;;;;;;14.25;2.35;;;25.20;49.70;;;;;;5097187;28;20011;-45
2022/06/10 13:00:23;;;;;;;6.45;2.28;;;25.20;49.70;;;;;;5098299;28;20032;-46
2022/06/10 13:02:49;;;;;;;7.68;2.30;;;25.20;49.70;;;;;;5098824;28;20074;-44
2022/06/10 13:05:22;;;;;;;6.70;2.70;;;25.10;49.70;;;;;;5098336;28;20431;-46
2022/06/10 13:07:49;;;;;;;8.10;2.40;;;25.10;49.70;;;;;;5099665;28;20020;-45
2022/06/10 13:10:33;;;;;;;7.35;2.13;;;25.00;49.80;;;;;;5097462;28;20012;-42
2022/06/10 13:13:13;;;;;;;7.95;2.30;;;25.00;49.90;;;;;;5097247;28;20160;-41
2022/06/10 13:15:42;;;;;;;7.40;2.25;;;24.90;50.00;;;;;;5095596;28;20031;-46
2022/06/10 13:18:17;;;;;;;6.35;2.13;;;24.90;50.10;;;;;;5101044;28;20012;-41
2022/06/10 13:20:47;;;;;;;6.30;2.30;;;24.90;50.10;;;;;;5103477;28;20008;-44
2022/06/10 13:23:13;;;;;;;6.65;2.30;;;24.90;50.10;;;;;;5101718;28;20040;-42
2022/06/10 13:25:40;;;;;;;8.30;2.58;;;24.90;50.20;;;;;;5102762;28;20008;-46
2022/06/10 13:28:14;;;;;;;10.50;2.80;;;24.80;50.10;;;;;;5103768;28;20013;-41
2022/06/10 13:30:42;;;;;;;7.05;2.38;;;24.90;50.10;;;;;;5101826;28;20023;-44