Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:25;;;;;;;28.60;14.63;;;;;;;;;;5031992;28;20175;-73
2022/12/09 00:02:51;;;;;;;29.80;15.97;;;;;;;;;;5016465;28;20182;-73
2022/12/09 00:05:16;;;;;;;29.83;15.30;;;;;;;;;;5032128;28;20631;-73
2022/12/09 00:07:41;;;;;;;32.40;16.33;;;;;;;;;;5012512;28;20218;-73
2022/12/09 00:10:07;;;;;;;32.77;16.30;;;;;;;;;;5034715;28;20182;-73
2022/12/09 00:12:32;;;;;;;33.40;15.63;;;;;;;;;;5029044;28;20193;-73
2022/12/09 00:14:57;;;;;;;30.87;15.83;;;;;;;;;;5032110;28;20182;-73
2022/12/09 00:17:22;;;;;;;30.17;15.60;;;;;;;;;;5032691;28;20178;-73
2022/12/09 00:19:47;;;;;;;27.77;15.00;;;;;;;;;;5032758;28;20553;-74
2022/12/09 00:22:12;;;;;;;30.93;14.23;;;;;;;;;;5027103;28;20206;-74
2022/12/09 00:24:38;;;;;;;31.13;13.63;;;;;;;;;;5032352;28;20198;-73
2022/12/09 00:27:03;;;;;;;26.33;12.27;;;;;;;;;;5023926;28;20191;-73
2022/12/09 00:29:28;;;;;;;29.57;14.90;;;;;;;;;;5021535;28;20679;-73
2022/12/09 00:31:54;;;;;;;25.67;13.33;;;;;;;;;;5010746;28;20181;-73
2022/12/09 00:34:19;;;;;;;31.07;13.43;;;;;;;;;;5032351;28;20202;-73
2022/12/09 00:36:44;;;;;;;27.07;12.83;;;;;;;;;;5032524;28;20307;-73
2022/12/09 00:39:11;;;;;;;33.93;14.73;;;;;;;;;;5029759;28;20194;-73
2022/12/09 00:41:36;;;;;;;24.83;12.07;;;;;;;;;;5013257;28;20174;-73
2022/12/09 00:44:01;;;;;;;28.47;12.37;;;;;;;;;;5010173;28;20182;-75
2022/12/09 00:46:26;;;;;;;28.23;12.70;;;;;;;;;;5018731;28;20185;-74
2022/12/09 00:48:52;;;;;;;27.87;12.47;;;;;;;;;;5032130;28;20193;-74
2022/12/09 00:51:19;;;;;;;29.17;12.67;;;;;;;;;;5030907;28;20182;-74
2022/12/09 00:53:44;;;;;;;20.30;10.87;;;;;;;;;;5032020;28;20204;-72
2022/12/09 00:56:09;;;;;;;21.50;11.47;;;;;;;;;;5032276;28;20170;-73
2022/12/09 00:58:35;;;;;;;23.57;11.83;;;;;;;;;;5030534;28;20202;-75
2022/12/09 01:01:00;;;;;;;19.77;11.03;;;;;;;;;;5030960;28;20178;-72
2022/12/09 01:03:25;;;;;;;22.00;11.73;;;;;;;;;;5027947;28;20202;-72
2022/12/09 01:05:50;;;;;;;20.60;10.57;;;;;;;;;;5015200;28;20169;-72
2022/12/09 01:08:16;;;;;;;20.87;10.23;;;;;;;;;;5035350;28;20815;-72
2022/12/09 01:10:42;;;;;;;20.00;10.13;;;;;;;;;;5030390;28;20178;-72
2022/12/09 01:13:08;;;;;;;21.00;10.97;;;;;;;;;;5042343;28;20221;-72
2022/12/09 01:15:33;;;;;;;23.80;10.37;;;;;;;;;;5015473;28;20186;-73
2022/12/09 01:17:58;;;;;;;25.83;12.70;;;;;;;;;;5030831;28;20194;-72
2022/12/09 01:20:23;;;;;;;22.20;11.37;;;;;;;;;;5027382;28;20187;-72
2022/12/09 01:22:48;;;;;;;21.83;10.53;;;;;;;;;;5029327;28;20213;-73
2022/12/09 01:25:14;;;;;;;20.47;10.57;;;;;;;;;;5013541;28;20236;-73
2022/12/09 01:27:39;;;;;;;22.33;11.67;;;;;;;;;;5033374;28;20244;-73
2022/12/09 01:30:05;;;;;;;21.50;11.20;;;;;;;;;;5012233;28;20177;-73
2022/12/09 01:32:30;;;;;;;20.60;11.07;;;;;;;;;;5030363;28;20656;-73
2022/12/09 01:34:55;;;;;;;23.13;11.70;;;;;;;;;;5030906;28;20297;-74
2022/12/09 01:37:20;;;;;;;21.03;11.13;;;;;;;;;;5030298;28;20272;-73
2022/12/09 01:39:46;;;;;;;21.17;11.07;;;;;;;;;;5015551;28;20171;-73
2022/12/09 01:42:18;;;;;;;21.83;10.93;;;;;;;;;;5030035;28;20181;-74
2022/12/09 01:45:02;;;;;;;21.80;10.93;;;;;;;;;;5022248;28;20702;-73
2022/12/09 01:47:28;;;;;;;18.70;10.27;;;;;;;;;;5029583;28;20323;-73
2022/12/09 01:49:53;;;;;;;17.97;9.40;;;;;;;;;;5031537;28;20170;-73
2022/12/09 01:52:21;;;;;;;17.83;9.53;;;;;;;;;;5030392;28;20236;-73
2022/12/09 01:54:47;;;;;;;18.90;9.47;;;;;;;;;;5030697;28;20175;-73
2022/12/09 01:57:12;;;;;;;20.53;10.47;;;;;;;;;;5031366;28;20280;-73
2022/12/09 01:59:37;;;;;;;18.90;9.80;;;;;;;;;;5032307;28;20670;-73
2022/12/09 02:02:03;;;;;;;19.27;9.77;;;;;;;;;;5033762;28;20537;-73
2022/12/09 02:04:31;;;;;;;26.40;11.47;;;;;;;;;;5013644;28;20182;-73
2022/12/09 02:06:58;;;;;;;25.13;10.20;;;;;;;;;;5016723;28;20610;-74
2022/12/09 02:09:23;;;;;;;21.63;10.73;;;;;;;;;;5035369;28;20598;-74
2022/12/09 02:11:51;;;;;;;19.77;10.27;;;;;;;;;;5016204;28;20178;-72
2022/12/09 02:14:32;;;;;;;20.40;10.27;;;;;;;;;;5010998;28;20228;-73
2022/12/09 02:16:58;;;;;;;18.13;9.67;;;;;;;;;;5022761;28;20229;-75
2022/12/09 02:19:45;;;;;;;20.67;10.20;;;;;;;;;;5034516;28;20249;-72
2022/12/09 02:22:14;;;;;;;19.57;10.27;;;;;;;;;;5032403;28;20208;-72
2022/12/09 02:24:50;;;;;;;21.27;10.80;;;;;;;;;;5035098;28;20197;-73
2022/12/09 02:27:19;;;;;;;18.83;10.07;;;;;;;;;;5034878;28;20663;-72
2022/12/09 02:29:56;;;;;;;20.97;10.63;;;;;;;;;;5034509;28;20263;-72
2022/12/09 02:32:45;;;;;;;23.27;11.63;;;;;;;;;;5029488;28;20178;-73
2022/12/09 02:35:13;;;;;;;18.50;8.93;;;;;;;;;;5019024;28;20174;-73
2022/12/09 02:37:42;;;;;;;20.30;10.73;;;;;;;;;;5035266;28;20220;-73
2022/12/09 02:40:13;;;;;;;18.97;10.63;;;;;;;;;;5033582;28;20663;-73
2022/12/09 02:42:39;;;;;;;17.83;9.97;;;;;;;;;;5033725;28;20185;-73
2022/12/09 02:45:06;;;;;;;18.43;11.03;;;;;;;;;;5034349;28;20170;-73
2022/12/09 02:47:33;;;;;;;20.00;10.50;;;;;;;;;;5031960;28;20202;-73
2022/12/09 02:50:00;;;;;;;17.93;9.70;;;;;;;;;;5036745;28;20193;-73
2022/12/09 02:52:26;;;;;;;19.77;9.83;;;;;;;;;;5032404;28;20187;-73
2022/12/09 02:54:52;;;;;;;22.03;12.20;;;;;;;;;;5031180;28;20711;-74
2022/12/09 02:57:21;;;;;;;22.67;12.07;;;;;;;;;;5016162;28;20212;-73
2022/12/09 02:59:46;;;;;;;21.43;11.63;;;;;;;;;;5032491;28;20178;-73
2022/12/09 03:02:20;;;;;;;24.57;11.73;;;;;;;;;;5031638;28;20178;-73
2022/12/09 03:04:49;;;;;;;17.77;10.50;;;;;;;;;;5023566;28;20265;-73
2022/12/09 03:07:17;;;;;;;18.50;9.20;;;;;;;;;;5034288;28;20249;-72
2022/12/09 03:09:45;;;;;;;20.60;10.17;;;;;;;;;;5027123;28;20193;-73
2022/12/09 03:12:12;;;;;;;17.70;10.10;;;;;;;;;;5032035;28;20178;-73
2022/12/09 03:14:41;;;;;;;16.43;9.43;;;;;;;;;;5032990;28;20763;-73
2022/12/09 03:17:12;;;;;;;17.33;8.93;;;;;;;;;;5027356;28;20540;-73
2022/12/09 03:19:42;;;;;;;18.67;10.47;;;;;;;;;;5031664;28;20182;-73
2022/12/09 03:22:10;;;;;;;15.40;9.07;;;;;;;;;;5032909;28;20229;-73
2022/12/09 03:24:38;;;;;;;17.20;10.63;;;;;;;;;;5033534;28;20170;-73
2022/12/09 03:27:06;;;;;;;16.57;9.40;;;;;;;;;;5030572;28;20701;-73
2022/12/09 03:29:33;;;;;;;20.13;9.10;;;;;;;;;;5032724;28;20233;-73
2022/12/09 03:31:58;;;;;;;15.10;8.27;;;;;;;;;;5025805;28;20191;-73
2022/12/09 03:34:27;;;;;;;16.20;9.30;;;;;;;;;;5035418;28;20627;-73
2022/12/09 03:36:52;;;;;;;15.33;9.23;;;;;;;;;;5033699;28;20194;-73
2022/12/09 03:39:20;;;;;;;19.93;9.63;;;;;;;;;;5031609;28;20285;-73
2022/12/09 03:41:56;;;;;;;14.03;8.60;;;;;;;;;;5031434;28;20699;-74
2022/12/09 03:44:38;;;;;;;15.03;7.47;;;;;;;;;;5015668;28;20223;-74
2022/12/09 03:47:04;;;;;;;14.33;8.13;;;;;;;;;;5030138;28;20181;-74
2022/12/09 03:49:30;;;;;;;14.97;9.03;;;;;;;;;;5033269;28;20292;-74
2022/12/09 03:51:58;;;;;;;16.17;7.87;;;;;;;;;;5032254;28;20215;-74
2022/12/09 03:54:25;;;;;;;18.60;10.23;;;;;;;;;;5033339;28;20211;-74
2022/12/09 03:56:53;;;;;;;15.97;8.70;;;;;;;;;;5024511;28;20257;-73
2022/12/09 03:59:19;;;;;;;17.20;9.13;;;;;;;;;;5032645;28;20209;-72
2022/12/09 04:01:44;;;;;;;15.37;9.37;;;;;;;;;;5032590;28;20178;-72
2022/12/09 04:04:10;;;;;;;19.07;9.33;;;;;;;;;;5014256;28;20200;-72
2022/12/09 04:06:35;;;;;;;14.80;7.87;;;;;;;;;;5031673;28;20178;-73
2022/12/09 04:09:01;;;;;;;15.60;8.47;;;;;;;;;;5046344;22;20851;-81
2022/12/09 04:11:26;;;;;;;16.27;8.83;;;;;;;;;;5035363;28;20183;-80
2022/12/09 04:13:51;;;;;;;15.53;8.67;;;;;;;;;;5035288;28;20205;-80
2022/12/09 04:16:16;;;;;;;17.70;8.73;;;;;;;;;;5031957;28;20170;-80
2022/12/09 04:18:41;;;;;;;16.83;7.87;;;;;;;;;;5034107;28;20245;-80
2022/12/09 04:21:08;;;;;;;17.57;9.43;;;;;;;;;;5033612;28;20178;-80
2022/12/09 04:23:33;;;;;;;16.97;8.63;;;;;;;;;;5036228;28;20200;-80
2022/12/09 04:25:58;;;;;;;15.87;8.87;;;;;;;;;;5035518;28;20181;-80
2022/12/09 04:28:24;;;;;;;16.30;8.47;;;;;;;;;;5031973;28;20332;-80
2022/12/09 04:30:49;;;;;;;17.60;9.50;;;;;;;;;;5015176;28;20170;-80
2022/12/09 04:33:14;;;;;;;16.77;8.47;;;;;;;;;;5031688;28;20199;-80
2022/12/09 04:35:39;;;;;;;17.50;9.27;;;;;;;;;;5033647;28;20174;-80
2022/12/09 04:38:04;;;;;;;19.07;9.73;;;;;;;;;;5033108;28;20257;-79
2022/12/09 04:40:30;;;;;;;18.07;9.43;;;;;;;;;;5033350;28;20186;-79
2022/12/09 04:42:56;;;;;;;18.67;9.27;;;;;;;;;;5013749;28;20178;-80
2022/12/09 04:45:21;;;;;;;15.97;7.83;;;;;;;;;;5032096;28;20265;-79
2022/12/09 04:47:46;;;;;;;17.63;9.17;;;;;;;;;;5025795;28;20201;-80
2022/12/09 04:50:12;;;;;;;15.03;7.27;;;;;;;;;;5016182;28;20228;-79
2022/12/09 04:52:37;;;;;;;13.13;7.97;;;;;;;;;;5014437;28;20251;-79
2022/12/09 04:55:02;;;;;;;15.53;8.73;;;;;;;;;;5033542;28;20174;-79
2022/12/09 04:57:28;;;;;;;16.43;9.20;;;;;;;;;;5031220;28;20273;-79
2022/12/09 04:59:53;;;;;;;17.73;9.27;;;;;;;;;;5013801;28;20190;-79
2022/12/09 05:02:19;;;;;;;15.83;8.27;;;;;;;;;;5025719;28;20221;-79
2022/12/09 05:04:45;;;;;;;16.10;8.33;;;;;;;;;;5014440;28;20178;-79
2022/12/09 05:07:10;;;;;;;17.53;8.93;;;;;;;;;;5013120;28;20578;-79
2022/12/09 05:09:36;;;;;;;15.10;9.37;;;;;;;;;;5028203;28;20221;-79
2022/12/09 05:12:01;;;;;;;14.53;8.27;;;;;;;;;;5019658;28;20191;-79
2022/12/09 05:14:26;;;;;;;19.93;10.10;;;;;;;;;;5012712;28;20447;-81
2022/12/09 05:16:51;;;;;;;21.83;10.90;;;;;;;;;;5023752;28;20639;-79
2022/12/09 05:19:16;;;;;;;19.07;10.30;;;;;;;;;;5033057;28;20593;-79
2022/12/09 05:21:42;;;;;;;16.97;9.57;;;;;;;;;;5029816;28;20632;-78
2022/12/09 05:24:07;;;;;;;17.60;10.00;;;;;;;;;;5028351;28;20193;-79
2022/12/09 05:26:33;;;;;;;18.33;9.40;;;;;;;;;;5032303;28;20182;-79
2022/12/09 05:28:58;;;;;;;18.43;9.63;;;;;;;;;;5032175;28;20663;-79
2022/12/09 05:31:23;;;;;;;17.23;9.53;;;;;;;;;;5032009;28;20186;-79
2022/12/09 05:33:49;;;;;;;18.37;9.43;;;;;;;;;;5031045;28;20317;-79
2022/12/09 05:36:15;;;;;;;17.63;9.00;;;;;;;;;;5032557;28;20174;-79
2022/12/09 05:38:40;;;;;;;21.73;10.03;;;;;;;;;;5031956;28;20194;-79
2022/12/09 05:41:06;;;;;;;17.73;9.33;;;;;;;;;;5031463;28;20670;-79
2022/12/09 05:43:32;;;;;;;22.03;10.07;;;;;;;;;;5031138;28;20194;-79
2022/12/09 05:45:57;;;;;;;16.47;8.60;;;;;;;;;;5026211;28;20189;-79
2022/12/09 05:48:23;;;;;;;18.03;9.50;;;;;;;;;;5015986;28;20191;-79
2022/12/09 05:51:03;;;;;;;18.47;8.50;;;;;;;;;;5034090;28;20196;-78
2022/12/09 05:53:28;;;;;;;18.83;8.73;;;;;;;;;;5023541;28;20181;-77
2022/12/09 05:55:53;;;;;;;17.50;9.73;;;;;;;;;;5040724;28;20186;-78
2022/12/09 05:58:19;;;;;;;15.70;8.63;;;;;;;;;;5037788;28;20206;-78
2022/12/09 06:00:44;;;;;;;15.80;8.53;;;;;;;;;;5040095;28;20185;-78
2022/12/09 06:03:09;;;;;;;18.20;9.47;;;;;;;;;;5039587;28;20213;-77
2022/12/09 06:05:35;;;;;;;19.43;8.43;;;;;;;;;;5039579;28;20178;-78
2022/12/09 06:08:00;;;;;;;17.00;8.80;;;;;;;;;;5027921;28;20268;-77
2022/12/09 06:10:25;;;;;;;16.13;8.50;;;;;;;;;;5030573;28;20591;-77
2022/12/09 06:12:54;;;;;;;15.67;8.50;;;;;;;;;;5033663;28;20186;-78
2022/12/09 06:15:19;;;;;;;17.27;8.20;;;;;;;;;;5016898;28;20671;-77
2022/12/09 06:17:44;;;;;;;17.27;8.97;;;;;;;;;;5036053;28;20170;-77
2022/12/09 06:20:09;;;;;;;16.23;8.30;;;;;;;;;;5033768;28;20186;-77
2022/12/09 06:22:35;;;;;;;17.33;8.43;;;;;;;;;;5034677;28;20189;-78
2022/12/09 06:25:00;;;;;;;18.40;7.83;;;;;;;;;;5023589;28;20197;-78
2022/12/09 06:27:25;;;;;;;19.33;8.83;;;;;;;;;;5010875;28;20183;-77
2022/12/09 06:29:50;;;;;;;22.20;8.13;;;;;;;;;;5027498;28;20224;-78
2022/12/09 06:32:16;;;;;;;14.67;7.10;;;;;;;;;;5028717;28;20209;-78
2022/12/09 06:34:41;;;;;;;16.23;8.17;;;;;;;;;;5031096;28;20206;-78
2022/12/09 06:37:06;;;;;;;17.67;9.97;;;;;;;;;;5031643;28;20208;-79
2022/12/09 06:39:32;;;;;;;18.33;8.33;;;;;;;;;;5030573;28;20202;-78
2022/12/09 06:41:58;;;;;;;16.80;8.53;;;;;;;;;;5010447;28;20194;-77
2022/12/09 06:44:23;;;;;;;16.10;8.47;;;;;;;;;;5014455;28;20202;-78
2022/12/09 06:46:48;;;;;;;17.07;9.57;;;;;;;;;;5032439;28;20178;-78
2022/12/09 06:49:13;;;;;;;17.97;9.03;;;;;;;;;;5032477;28;20289;-78
2022/12/09 06:51:38;;;;;;;16.93;10.33;;;;;;;;;;5029944;28;20244;-78
2022/12/09 06:54:05;;;;;;;19.43;10.00;;;;;;;;;;5016024;28;20651;-78
2022/12/09 06:56:31;;;;;;;18.37;9.47;;;;;;;;;;5034241;28;20194;-77
2022/12/09 06:58:56;;;;;;;20.80;9.60;;;;;;;;;;5033981;28;20194;-77
2022/12/09 07:01:22;;;;;;;20.30;10.10;;;;;;;;;;5024798;28;20179;-78
2022/12/09 07:03:48;;;;;;;20.13;9.63;;;;;;;;;;5021442;28;20213;-78
2022/12/09 07:06:18;;;;;;;17.17;9.70;;;;;;;;;;5014508;28;20261;-77
2022/12/09 07:08:43;;;;;;;20.30;10.07;;;;;;;;;;5026409;28;20210;-78
2022/12/09 07:11:08;;;;;;;21.20;9.83;;;;;;;;;;5026201;28;20178;-78
2022/12/09 07:13:34;;;;;;;18.23;9.97;;;;;;;;;;5032457;28;20224;-78
2022/12/09 07:15:59;;;;;;;21.37;10.53;;;;;;;;;;5013726;28;20182;-78
2022/12/09 07:18:24;;;;;;;18.90;9.50;;;;;;;;;;5025092;28;20240;-78
2022/12/09 07:20:49;;;;;;;23.97;10.47;;;;;;;;;;5020990;28;20594;-78
2022/12/09 07:23:14;;;;;;;24.50;11.30;;;;;;;;;;5031836;28;20198;-78
2022/12/09 07:25:40;;;;;;;27.60;11.93;;;;;;;;;;5032757;28;20171;-78
2022/12/09 07:28:05;;;;;;;23.57;11.73;;;;;;;;;;5033146;28;20194;-78
2022/12/09 07:30:30;;;;;;;26.03;12.87;;;;;;;;;;5016847;28;20283;-78
2022/12/09 07:32:55;;;;;;;24.53;12.33;;;;;;;;;;5032856;28;20179;-78
2022/12/09 07:35:20;;;;;;;25.30;11.97;;;;;;;;;;5033895;28;20182;-78
2022/12/09 07:37:46;;;;;;;33.50;13.77;;;;;;;;;;5033634;28;20205;-79
2022/12/09 07:40:11;;;;;;;28.57;13.73;;;;;;;;;;5012541;28;20178;-79
2022/12/09 07:42:36;;;;;;;36.87;16.10;;;;;;;;;;5031984;28;20237;-79
2022/12/09 07:45:01;;;;;;;33.73;15.27;;;;;;;;;;5032828;28;20198;-78
2022/12/09 07:47:26;;;;;;;38.10;16.93;;;;;;;;;;5033872;28;20231;-78
2022/12/09 07:49:52;;;;;;;40.87;16.97;;;;;;;;;;5032019;28;20194;-78
2022/12/09 07:52:17;;;;;;;43.63;19.83;;;;;;;;;;5015390;28;20182;-77
2022/12/09 07:54:42;;;;;;;41.83;19.50;;;;;;;;;;5025328;28;20203;-77
2022/12/09 07:57:07;;;;;;;43.83;19.93;;;;;;;;;;5006878;28;20183;-78
2022/12/09 07:59:33;;;;;;;47.70;20.97;;;;;;;;;;5024607;28;20823;-77
2022/12/09 08:01:58;;;;;;;47.53;19.40;;;;;;;;;;5025385;28;20179;-78
2022/12/09 08:04:23;;;;;;;49.47;22.03;;;;;;;;;;5027944;28;20213;-78
2022/12/09 08:06:49;;;;;;;58.93;21.57;;;;;;;;;;5024081;28;20181;-78
2022/12/09 08:09:14;;;;;;;46.47;21.80;;;;;;;;;;5031942;28;20214;-78
2022/12/09 08:11:39;;;;;;;52.90;21.77;;;;;;;;;;5028961;28;20229;-78
2022/12/09 08:14:05;;;;;;;53.23;22.47;;;;;;;;;;5026594;28;20181;-78
2022/12/09 08:16:31;;;;;;;52.63;22.03;;;;;;;;;;5030270;28;20273;-78
2022/12/09 08:18:56;;;;;;;52.57;20.93;;;;;;;;;;5028679;28;20293;-78
2022/12/09 08:21:22;;;;;;;55.10;22.63;;;;;;;;;;5012573;28;20187;-78
2022/12/09 08:23:48;;;;;;;51.27;21.90;;;;;;;;;;5026451;28;20210;-78
2022/12/09 08:26:15;;;;;;;48.00;19.97;;;;;;;;;;5024207;28;20174;-78
2022/12/09 08:28:40;;;;;;;49.43;20.70;;;;;;;;;;5029724;28;20613;-78
2022/12/09 08:31:06;;;;;;;60.17;21.53;;;;;;;;;;5022311;28;20172;-79
2022/12/09 08:33:33;;;;;;;47.43;21.30;;;;;;;;;;5030141;28;20189;-78
2022/12/09 08:35:58;;;;;;;53.67;21.10;;;;;;;;;;5030218;28;20660;-79
2022/12/09 08:38:23;;;;;;;45.03;22.30;;;;;;;;;;5027042;28;20240;-79
2022/12/09 08:40:48;;;;;;;41.70;19.17;;;;;;;;;;5012090;28;20663;-78
2022/12/09 08:43:13;;;;;;;50.37;20.23;;;;;;;;;;5028681;28;20210;-78
2022/12/09 08:45:39;;;;;;;55.30;21.93;;;;;;;;;;5027525;28;20198;-78
2022/12/09 08:48:05;;;;;;;54.27;22.07;;;;;;;;;;5015411;28;20197;-79
2022/12/09 08:50:30;;;;;;;41.60;17.67;;;;;;;;;;5029941;28;20175;-78
2022/12/09 08:52:55;;;;;;;47.30;22.57;;;;;;;;;;5007256;28;20560;-78
2022/12/09 08:55:21;;;;;;;50.53;21.53;;;;;;;;;;5030290;28;20547;-78
2022/12/09 08:57:46;;;;;;;44.60;20.90;;;;;;;;;;5026900;28;20175;-78
2022/12/09 09:00:11;;;;;;;51.33;23.10;;;;;;;;;;5030759;28;20840;-78
2022/12/09 09:02:36;;;;;;;50.90;22.17;;;;;;;;;;5027236;28;20708;-79
2022/12/09 09:05:02;;;;;;;51.03;22.10;;;;;;;;;;5032379;28;20185;-77
2022/12/09 09:07:28;;;;;;;60.37;23.13;;;;;;;;;;5010624;28;20178;-78
2022/12/09 09:09:54;;;;;;;50.80;21.80;;;;;;;;;;5011835;28;20272;-78
2022/12/09 09:12:19;;;;;;;54.37;22.77;;;;;;;;;;5018700;28;20625;-78
2022/12/09 09:14:44;;;;;;;65.17;24.57;;;;;;;;;;5028822;28;20233;-78
2022/12/09 09:17:09;;;;;;;59.87;24.57;;;;;;;;;;5012608;28;20201;-78
2022/12/09 09:19:34;;;;;;;49.73;24.07;;;;;;;;;;5025994;28;20213;-78
2022/12/09 09:22:00;;;;;;;80.60;27.83;;;;;;;;;;5023756;28;20182;-79
2022/12/09 09:24:37;;;;;;;54.13;24.83;;;;;;;;;;5011922;28;20210;-79
2022/12/09 09:27:02;;;;;;;52.67;23.93;;;;;;;;;;5027230;28;20174;-79
2022/12/09 09:29:28;;;;;;;49.80;23.23;;;;;;;;;;5008997;28;20746;-79
2022/12/09 09:31:53;;;;;;;48.73;25.23;;;;;;;;;;5027039;28;20590;-79
2022/12/09 09:34:20;;;;;;;44.47;22.77;;;;;;;;;;5018418;28;20185;-79
2022/12/09 09:36:45;;;;;;;35.87;20.40;;;;;;;;;;5013012;28;20277;-79
2022/12/09 09:39:11;;;;;;;32.07;19.17;;;;;;;;;;5030817;28;20297;-79
2022/12/09 09:41:53;;;;;;;28.87;17.83;;;;;;;;;;5026512;28;20178;-79
2022/12/09 09:44:18;;;;;;;33.23;18.73;;;;;;;;;;5026237;28;20241;-79
2022/12/09 09:46:44;;;;;;;30.40;17.90;;;;;;;;;;5028444;28;20183;-80
2022/12/09 09:49:23;;;;;;;31.30;18.10;;;;;;;;;;5028630;28;20210;-79
2022/12/09 09:51:48;;;;;;;35.17;19.03;;;;;;;;;;5028219;28;20174;-79
2022/12/09 09:54:14;;;;;;;34.07;18.87;;;;;;;;;;5032967;28;20620;-79
2022/12/09 09:56:44;;;;;;;35.33;19.67;;;;;;;;;;5011033;28;20175;-80
2022/12/09 09:59:19;;;;;;;35.73;18.23;;;;;;;;;;5011582;28;20198;-80
2022/12/09 10:01:50;;;;;;;34.13;17.90;;;;;;;;;;5028965;28;20173;-80
2022/12/09 10:04:19;;;;;;;37.17;19.47;;;;;;;;;;5025499;28;20296;-80
2022/12/09 10:06:44;;;;;;;33.67;19.53;;;;;;;;;;5027576;28;20204;-80
2022/12/09 10:09:18;;;;;;;35.03;18.63;;;;;;;;;;5039284;22;20618;-73
2022/12/09 10:11:53;;;;;;;33.93;18.63;;;;;;;;;;5024634;28;20206;-73
2022/12/09 10:14:21;;;;;;;34.33;18.57;;;;;;;;;;5029925;28;20192;-73
2022/12/09 10:16:51;;;;;;;32.33;17.80;;;;;;;;;;5030138;28;20681;-73
2022/12/09 10:19:19;;;;;;;33.77;19.77;;;;;;;;;;5030661;28;20663;-73
2022/12/09 10:21:45;;;;;;;34.03;17.93;;;;;;;;;;5029592;28;20266;-73
2022/12/09 10:24:13;;;;;;;31.57;17.93;;;;;;;;;;5033337;28;20210;-73
2022/12/09 10:26:38;;;;;;;34.00;18.60;;;;;;;;;;5014789;28;20174;-73
2022/12/09 10:29:14;;;;;;;34.73;18.67;;;;;;;;;;5031219;28;20202;-74
2022/12/09 10:31:39;;;;;;;30.00;16.90;;;;;;;;;;5025967;28;20270;-74
2022/12/09 10:34:04;;;;;;;29.77;17.03;;;;;;;;;;5031617;28;20264;-73
2022/12/09 10:36:31;;;;;;;28.27;15.07;;;;;;;;;;5028995;28;20182;-73
2022/12/09 10:38:56;;;;;;;26.10;15.60;;;;;;;;;;5034317;28;20210;-73
2022/12/09 10:44:26;;;;;;;25.10;15.53;;;;;;;;;;5027297;28;20220;-74
2022/12/09 10:47:04;;;;;;;29.60;16.37;;;;;;;;;;5025437;28;20175;-73
2022/12/09 10:49:31;;;;;;;28.10;15.43;;;;;;;;;;5026029;28;20205;-74
2022/12/09 10:51:57;;;;;;;29.73;16.33;;;;;;;;;;5034536;28;20206;-73
2022/12/09 10:54:25;;;;;;;28.03;16.70;;;;;;;;;;5016468;28;20218;-74
2022/12/09 10:57:04;;;;;;;29.60;16.70;;;;;;;;;;5022298;28;20277;-73
2022/12/09 10:59:30;;;;;;;33.00;16.33;;;;;;;;;;5030312;28;20212;-73
2022/12/09 11:01:55;;;;;;;28.80;16.90;;;;;;;;;;5016854;28;20265;-73
2022/12/09 11:04:23;;;;;;;27.43;15.57;;;;;;;;;;5014400;28;20201;-74
2022/12/09 11:06:48;;;;;;;26.67;15.37;;;;;;;;;;5024555;28;20198;-73
2022/12/09 11:09:30;;;;;;;26.33;15.33;;;;;;;;;;5039216;28;20244;-73
2022/12/09 11:11:55;;;;;;;29.97;15.73;;;;;;;;;;5022654;28;20179;-73
2022/12/09 11:14:24;;;;;;;28.03;15.73;;;;;;;;;;5033142;28;20174;-73
2022/12/09 11:16:51;;;;;;;27.60;14.70;;;;;;;;;;5025049;28;20182;-73
2022/12/09 11:19:16;;;;;;;24.53;14.83;;;;;;;;;;5031984;28;20591;-73
2022/12/09 11:21:42;;;;;;;27.57;15.93;;;;;;;;;;5028025;28;20179;-73
2022/12/09 11:24:18;;;;;;;26.30;15.33;;;;;;;;;;5035845;28;20252;-73
2022/12/09 11:26:43;;;;;;;28.60;16.03;;;;;;;;;;5025197;28;20270;-73
2022/12/09 11:29:16;;;;;;;29.60;16.10;;;;;;;;;;5030805;28;20297;-73
2022/12/09 11:31:42;;;;;;;34.30;17.93;;;;;;;;;;5027002;28;20504;-73
2022/12/09 11:34:36;;;;;;;33.53;18.07;;;;;;;;;;5037981;28;20182;-73
2022/12/09 11:37:01;;;;;;;35.70;19.83;;;;;;;;;;5018839;28;20549;-74
2022/12/09 11:39:32;;;;;;;37.27;19.37;;;;;;;;;;5015519;28;20210;-74
2022/12/09 11:42:16;;;;;;;35.40;19.60;;;;;;;;;;5025248;28;20652;-73
2022/12/09 11:44:43;;;;;;;37.23;19.27;;;;;;;;;;5029731;28;20206;-73
2022/12/09 11:47:18;;;;;;;36.93;19.03;;;;;;;;;;5029106;28;20186;-73
2022/12/09 11:49:48;;;;;;;35.57;20.07;;;;;;;;;;5028823;28;20269;-73
2022/12/09 11:52:16;;;;;;;33.50;19.03;;;;;;;;;;5014970;28;20237;-73
2022/12/09 11:54:48;;;;;;;32.77;18.43;;;;;;;;;;5021945;28;20176;-73
2022/12/09 11:57:34;;;;;;;33.00;18.03;;;;;;;;;;5029689;28;20186;-73
2022/12/09 12:00:02;;;;;;;31.87;17.73;;;;;;;;;;5028537;28;20317;-73
2022/12/09 12:02:33;;;;;;;25.83;15.93;;;;;;;;;;5033408;28;20573;-73
2022/12/09 12:05:01;;;;;;;30.57;17.30;;;;;;;;;;5031703;28;20225;-73
2022/12/09 12:07:42;;;;;;;31.50;16.70;;;;;;;;;;5034756;28;20190;-73
2022/12/09 12:10:13;;;;;;;29.63;16.03;;;;;;;;;;5034007;28;20770;-73
2022/12/09 12:12:39;;;;;;;28.30;15.57;;;;;;;;;;5030125;28;20244;-73
2022/12/09 12:15:33;;;;;;;32.17;16.23;;;;;;;;;;5027422;28;20176;-73
2022/12/09 12:18:00;;;;;;;26.90;15.63;;;;;;;;;;5010848;28;20535;-73
2022/12/09 12:20:35;;;;;;;27.80;16.60;;;;;;;;;;5029122;28;20179;-73
2022/12/09 12:23:00;;;;;;;23.67;14.07;;;;;;;;;;5033931;28;20211;-73
2022/12/09 12:25:28;;;;;;;26.90;15.37;;;;;;;;;;5032003;28;20563;-73
2022/12/09 12:28:02;;;;;;;28.10;15.50;;;;;;;;;;5034823;28;20186;-73
2022/12/09 12:30:33;;;;;;;23.73;14.33;;;;;;;;;;5028522;28;20178;-73
2022/12/09 12:33:11;;;;;;;27.60;15.30;;;;;;;;;;5028232;28;20174;-73
2022/12/09 12:35:54;;;;;;;25.47;15.07;;;;;;;;;;5035194;28;20186;-73
2022/12/09 12:38:46;;;;;;;21.67;13.27;;;;;;;;;;5031617;28;20248;-73
2022/12/09 12:41:32;;;;;;;26.27;14.10;;;;;;;;;;5025318;28;20680;-73
2022/12/09 12:47:00;;;;;;;26.33;14.30;;;;;;;;;;5031384;28;20618;-73
2022/12/09 12:49:40;;;;;;;26.50;13.90;;;;;;;;;;5014829;28;20234;-73
2022/12/09 12:52:05;;;;;;;24.27;14.43;;;;;;;;;;5024904;28;20185;-73
2022/12/09 12:54:30;;;;;;;24.33;14.83;;;;;;;;;;5032660;28;20182;-73
2022/12/09 12:56:58;;;;;;;24.27;14.90;;;;;;;;;;5031248;28;20181;-73
2022/12/09 12:59:42;;;;;;;21.40;13.23;;;;;;;;;;5031650;28;20193;-73
2022/12/09 13:02:07;;;;;;;25.20;13.90;;;;;;;;;;5030561;28;20737;-73
2022/12/09 13:04:38;;;;;;;28.57;14.33;;;;;;;;;;5023757;28;20301;-73
2022/12/09 13:07:21;;;;;;;29.00;14.73;;;;;;;;;;5028968;28;20213;-73
2022/12/09 13:09:57;;;;;;;25.57;14.37;;;;;;;;;;5024792;28;20214;-73
2022/12/09 13:15:16;;;;;;;25.83;14.43;;;;;;;;;;5030615;28;20702;-73
2022/12/09 13:17:43;;;;;;;24.70;14.20;;;;;;;;;;5034546;28;20232;-73
2022/12/09 13:20:28;;;;;;;26.70;16.17;;;;;;;;;;5018207;28;20208;-73
2022/12/09 13:23:01;;;;;;;27.63;14.50;;;;;;;;;;5032268;28;20221;-73
2022/12/09 13:25:26;;;;;;;30.43;15.13;;;;;;;;;;5030458;28;20174;-73
2022/12/09 13:28:01;;;;;;;22.97;13.87;;;;;;;;;;5022829;28;20545;-73
2022/12/09 13:30:30;;;;;;;24.37;15.47;;;;;;;;;;5026878;28;20188;-73
2022/12/09 13:33:14;;;;;;;24.23;13.03;;;;;;;;;;5028527;28;20186;-73
2022/12/09 13:35:53;;;;;;;27.80;14.33;;;;;;;;;;5012914;28;20660;-73
2022/12/09 13:38:31;;;;;;;21.73;13.37;;;;;;;;;;5022238;28;20686;-73
2022/12/09 13:40:56;;;;;;;23.80;13.33;;;;;;;;;;5028337;28;20166;-73
2022/12/09 13:43:24;;;;;;;28.00;15.00;;;;;;;;;;5022785;28;20670;-73
2022/12/09 13:45:52;;;;;;;28.37;15.20;;;;;;;;;;5008954;28;20182;-73
2022/12/09 13:48:17;;;;;;;23.40;14.07;;;;;;;;;;5016283;28;20206;-73
2022/12/09 13:50:48;;;;;;;27.80;15.67;;;;;;;;;;5026321;28;20192;-74
2022/12/09 13:53:19;;;;;;;26.17;14.40;;;;;;;;;;5029789;28;20186;-73
2022/12/09 13:56:04;;;;;;;24.80;14.53;;;;;;;;;;5024898;28;20530;-73
2022/12/09 13:58:32;;;;;;;24.20;15.03;;;;;;;;;;5026683;28;20201;-73
2022/12/09 14:01:09;;;;;;;26.33;15.03;;;;;;;;;;5025348;28;20174;-74
2022/12/09 14:03:37;;;;;;;25.03;14.27;;;;;;;;;;5027489;28;20568;-73
2022/12/09 14:06:14;;;;;;;27.63;15.27;;;;;;;;;;5030573;28;20182;-73
2022/12/09 14:08:44;;;;;;;24.33;14.23;;;;;;;;;;5012948;28;20300;-73
2022/12/09 14:11:28;;;;;;;26.50;14.77;;;;;;;;;;5027927;28;20181;-73
2022/12/09 14:14:13;;;;;;;29.30;16.03;;;;;;;;;;5026399;28;20170;-73
2022/12/09 14:16:39;;;;;;;27.40;14.53;;;;;;;;;;5029762;28;20178;-73
2022/12/09 14:19:32;;;;;;;28.73;15.20;;;;;;;;;;5029733;28;20251;-73
2022/12/09 14:22:16;;;;;;;29.77;16.37;;;;;;;;;;4994047;28;20277;-73
2022/12/09 14:24:51;;;;;;;30.10;16.87;;;;;;;;;;5033325;28;20225;-73
2022/12/09 14:27:19;;;;;;;28.47;14.70;;;;;;;;;;5016396;28;20549;-73
2022/12/09 14:29:44;;;;;;;26.27;15.23;;;;;;;;;;5020587;28;20281;-73
2022/12/09 14:32:25;;;;;;;27.80;16.00;;;;;;;;;;5015467;28;20313;-73
2022/12/09 14:34:59;;;;;;;30.70;15.97;;;;;;;;;;5005985;28;20175;-74