Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:24;;;;;;;15.93;2.00;;;;;;;;;;5038390;28;20497;-63
2022/09/26 00:04:52;;;;;;;13.18;1.85;;;;;;;;;;5037997;28;20363;-64
2022/09/26 00:07:18;;;;;;;18.35;2.30;;;;;;;;;;5037408;28;20644;-64
2022/09/26 00:09:44;;;;;;;8.02;1.70;;;;;;;;;;5026086;28;20090;-64
2022/09/26 00:12:09;;;;;;;12.82;2.03;;;;;;;;;;5038164;28;20104;-64
2022/09/26 00:14:34;;;;;;;11.55;1.65;;;;;;;;;;5038074;28;20430;-64
2022/09/26 00:17:00;;;;;;;13.32;2.00;;;;;;;;;;5035254;28;20450;-65
2022/09/26 00:19:25;;;;;;;15.88;2.25;;;;;;;;;;5038488;28;20032;-64
2022/09/26 00:21:51;;;;;;;12.63;1.90;;;;;;;;;;5024586;28;20525;-66
2022/09/26 00:24:16;;;;;;;16.70;2.28;;;;;;;;;;5037253;28;20627;-65
2022/09/26 00:26:42;;;;;;;10.00;2.00;;;;;;;;;;5036494;28;20293;-65
2022/09/26 00:29:08;;;;;;;13.20;1.60;;;;;;;;;;5037411;28;20314;-63
2022/09/26 00:31:35;;;;;;;12.82;1.60;;;;;;;;;;5038732;28;20109;-63
2022/09/26 00:34:01;;;;;;;14.63;2.05;;;;;;;;;;5037802;28;20856;-64
2022/09/26 00:36:27;;;;;;;8.57;1.70;;;;;;;;;;5037708;28;20058;-64
2022/09/26 00:38:52;;;;;;;13.75;1.77;;;;;;;;;;5020348;28;20213;-64
2022/09/26 00:41:18;;;;;;;12.30;1.80;;;;;;;;;;5023771;28;20040;-63
2022/09/26 00:43:45;;;;;;;21.77;2.25;;;;;;;;;;5037922;28;20029;-63
2022/09/26 00:46:26;;;;;;;16.92;2.28;;;;;;;;;;5036988;28;20037;-64
2022/09/26 00:48:58;;;;;;;15.35;1.80;;;;;;;;;;5037656;28;20139;-65
2022/09/26 00:51:23;;;;;;;15.27;2.55;;;;;;;;;;5037305;28;20040;-64
2022/09/26 00:53:51;;;;;;;13.73;2.00;;;;;;;;;;5038596;28;20611;-64
2022/09/26 00:56:21;;;;;;;14.63;1.83;;;;;;;;;;5036819;28;20036;-63
2022/09/26 00:58:52;;;;;;;11.27;1.80;;;;;;;;;;5010583;28;20400;-64
2022/09/26 01:01:18;;;;;;;16.70;2.55;;;;;;;;;;5035039;28;20108;-63
2022/09/26 01:03:44;;;;;;;13.82;2.83;;;;;;;;;;5029806;28;20032;-65
2022/09/26 01:06:10;;;;;;;11.88;1.70;;;;;;;;;;5045061;28;20396;-64
2022/09/26 01:08:39;;;;;;;12.27;1.92;;;;;;;;;;5035600;28;20134;-63
2022/09/26 01:11:04;;;;;;;14.10;1.85;;;;;;;;;;5034508;28;20623;-63
2022/09/26 01:13:34;;;;;;;14.55;2.13;;;;;;;;;;5037158;28;20033;-63
2022/09/26 01:16:00;;;;;;;12.75;1.70;;;;;;;;;;5036650;28;20036;-63
2022/09/26 01:18:26;;;;;;;16.48;2.33;;;;;;;;;;5036157;28;20125;-63
2022/09/26 01:21:10;;;;;;;10.95;1.98;;;;;;;;;;5021032;28;20037;-64
2022/09/26 01:23:47;;;;;;;6.47;1.40;;;;;;;;;;5036313;28;20398;-63
2022/09/26 01:26:25;;;;;;;10.73;1.92;;;;;;;;;;5036608;28;20109;-63
2022/09/26 01:29:09;;;;;;;9.60;1.90;;;;;;;;;;5028415;28;20036;-63
2022/09/26 01:32:47;;;;;;;16.60;2.00;;;;;;;;;;5035005;28;20777;-63
2022/09/26 01:34:57;;;;;;;15.48;2.55;;;;;;;;;;5035571;28;20048;-64
2022/09/26 01:37:23;;;;;;;12.00;1.85;;;;;;;;;;5034768;28;20141;-64
2022/09/26 01:39:54;;;;;;;9.15;1.85;;;;;;;;;;5016146;28;20431;-62
2022/09/26 01:42:31;;;;;;;12.40;1.60;;;;;;;;;;5036790;28;20036;-63
2022/09/26 01:44:56;;;;;;;14.45;2.30;;;;;;;;;;5036946;28;20241;-65
2022/09/26 01:47:29;;;;;;;10.60;2.10;;;;;;;;;;5035003;28;20158;-64
2022/09/26 01:49:59;;;;;;;12.85;1.70;;;;;;;;;;5035167;28;20910;-63
2022/09/26 01:52:30;;;;;;;18.38;2.28;;;;;;;;;;5035573;28;20204;-66
2022/09/26 01:55:13;;;;;;;15.18;2.30;;;;;;;;;;5036771;28;20615;-63
2022/09/26 01:57:41;;;;;;;10.98;2.20;;;;;;;;;;5035627;28;20113;-64
2022/09/26 02:00:07;;;;;;;26.67;2.63;;;;;;;;;;5035701;28;20875;-64
2022/09/26 02:02:37;;;;;;;16.55;2.28;;;;;;;;;;5010875;28;20027;-65
2022/09/26 02:05:05;;;;;;;11.55;1.92;;;;;;;;;;5036685;28;20138;-66
2022/09/26 02:07:34;;;;;;;13.73;2.38;;;;;;;;;;5035817;28;20505;-63
2022/09/26 02:10:06;;;;;;;16.63;2.70;;;;;;;;;;5035614;28;20081;-63
2022/09/26 02:12:35;;;;;;;12.32;2.13;;;;;;;;;;5036015;28;20493;-66
2022/09/26 02:15:03;;;;;;;13.02;1.98;;;;;;;;;;5036927;28;20628;-64
2022/09/26 02:17:34;;;;;;;18.50;2.40;;;;;;;;;;5034462;28;20028;-66
2022/09/26 02:20:04;;;;;;;15.95;2.35;;;;;;;;;;5031633;28;20460;-65
2022/09/26 02:22:33;;;;;;;14.95;2.88;;;;;;;;;;5033919;28;20033;-63
2022/09/26 02:24:58;;;;;;;11.65;2.08;;;;;;;;;;5035373;28;20040;-63
2022/09/26 02:27:24;;;;;;;15.70;2.20;;;;;;;;;;5035365;28;20279;-62
2022/09/26 02:29:50;;;;;;;15.38;2.20;;;;;;;;;;5036907;28;20024;-63
2022/09/26 02:32:20;;;;;;;14.95;3.08;;;;;;;;;;5022973;28;21040;-63
2022/09/26 02:34:47;;;;;;;18.98;3.35;;;;;;;;;;5034240;28;20131;-65
2022/09/26 02:37:13;;;;;;;22.63;3.42;;;;;;;;;;5032059;28;20521;-63
2022/09/26 02:39:40;;;;;;;17.30;2.72;;;;;;;;;;5035045;28;20032;-63
2022/09/26 02:42:17;;;;;;;14.30;2.47;;;;;;;;;;5035153;28;20086;-63
2022/09/26 02:44:59;;;;;;;22.33;3.65;;;;;;;;;;5035123;28;20112;-66
2022/09/26 02:47:24;;;;;;;16.15;2.75;;;;;;;;;;5034536;28;20649;-63
2022/09/26 02:49:56;;;;;;;18.77;2.80;;;;;;;;;;5035633;28;20032;-63
2022/09/26 02:52:21;;;;;;;16.45;2.55;;;;;;;;;;5027492;28;21030;-65
2022/09/26 02:55:01;;;;;;;15.02;3.05;;;;;;;;;;5035398;28;20683;-65
2022/09/26 02:57:29;;;;;;;19.55;2.72;;;;;;;;;;5036611;28;20737;-63
2022/09/26 02:59:58;;;;;;;24.58;3.42;;;;;;;;;;5033547;28;20037;-65
2022/09/26 03:02:29;;;;;;;17.10;2.75;;;;;;;;;;5035509;28;20131;-62
2022/09/26 03:04:57;;;;;;;22.67;2.70;;;;;;;;;;5035453;28;20208;-65
2022/09/26 03:07:25;;;;;;;16.55;2.83;;;;;;;;;;5037198;28;20278;-64
2022/09/26 03:09:51;;;;;;;13.52;2.40;;;;;;;;;;5026068;28;20064;-66
2022/09/26 03:12:17;;;;;;;26.77;3.13;;;;;;;;;;5053431;28;20894;-66
2022/09/26 03:14:44;;;;;;;15.65;2.42;;;;;;;;;;5035563;28;20369;-66
2022/09/26 03:17:12;;;;;;;13.75;2.95;;;;;;;;;;5034690;28;20473;-64
2022/09/26 03:19:42;;;;;;;11.00;2.97;;;;;;;;;;5037750;28;20473;-66
2022/09/26 03:22:08;;;;;;;12.73;2.90;;;;;;;;;;5037033;28;20288;-66
2022/09/26 03:24:39;;;;;;;11.95;3.03;;;;;;;;;;5036632;28;20709;-65
2022/09/26 03:27:05;;;;;;;11.73;2.70;;;;;;;;;;5035126;28;20818;-65
2022/09/26 03:29:31;;;;;;;18.95;3.17;;;;;;;;;;5035232;28;20032;-65
2022/09/26 03:31:59;;;;;;;19.00;2.92;;;;;;;;;;5011695;28;20435;-66
2022/09/26 03:34:26;;;;;;;12.15;2.35;;;;;;;;;;5035292;28;20228;-65
2022/09/26 03:36:52;;;;;;;20.10;3.35;;;;;;;;;;5036223;28;20584;-66
2022/09/26 03:39:17;;;;;;;16.38;2.72;;;;;;;;;;5030444;28;20143;-65
2022/09/26 03:41:44;;;;;;;18.20;3.00;;;;;;;;;;5038298;28;20587;-68
2022/09/26 03:44:12;;;;;;;18.38;3.15;;;;;;;;;;5042693;28;20059;-67
2022/09/26 03:46:37;;;;;;;7.47;2.03;;;;;;;;;;5026615;28;20033;-64
2022/09/26 03:49:04;;;;;;;22.95;3.15;;;;;;;;;;5035969;28;20701;-65
2022/09/26 03:51:31;;;;;;;22.38;3.20;;;;;;;;;;5035276;28;20102;-65
2022/09/26 03:53:57;;;;;;;16.38;3.05;;;;;;;;;;5036101;28;20615;-66
2022/09/26 03:56:25;;;;;;;9.90;3.03;;;;;;;;;;5035005;28;20059;-64
2022/09/26 03:58:51;;;;;;;12.38;3.03;;;;;;;;;;5034647;28;20047;-65
2022/09/26 04:01:18;;;;;;;13.80;2.65;;;;;;;;;;5035601;28;20765;-64
2022/09/26 04:03:44;;;;;;;10.27;2.13;;;;;;;;;;5036095;28;20044;-64
2022/09/26 04:06:10;;;;;;;14.90;3.17;;;;;;;;;;5034929;28;20040;-65
2022/09/26 04:08:36;;;;;;;19.30;3.35;;;;;;;;;;5037064;28;20059;-66
2022/09/26 04:11:09;;;;;;;16.30;3.05;;;;;;;;;;5054903;28;20040;-67
2022/09/26 04:13:35;;;;;;;25.35;3.38;;;;;;;;;;5037162;28;20164;-63
2022/09/26 04:16:01;;;;;;;18.92;3.65;;;;;;;;;;5035816;28;20044;-63
2022/09/26 04:18:27;;;;;;;19.17;3.60;;;;;;;;;;5036290;28;20531;-64
2022/09/26 04:21:00;;;;;;;26.55;4.53;;;;;;;;;;5033475;28;20036;-64
2022/09/26 04:23:27;;;;;;;15.48;3.78;;;;;;;;;;5034267;28;20038;-63
2022/09/26 04:25:52;;;;;;;16.80;3.47;;;;;;;;;;5022510;28;20651;-63
2022/09/26 04:28:18;;;;;;;18.23;3.28;;;;;;;;;;5038149;28;20032;-63
2022/09/26 04:30:43;;;;;;;13.15;2.83;;;;;;;;;;5029345;28;20040;-65
2022/09/26 04:33:09;;;;;;;25.30;3.95;;;;;;;;;;5024689;28;20039;-64
2022/09/26 04:35:34;;;;;;;32.53;4.95;;;;;;;;;;5037239;28;20516;-64
2022/09/26 04:38:03;;;;;;;13.27;3.00;;;;;;;;;;5038475;28;20374;-67
2022/09/26 04:40:29;;;;;;;17.50;3.55;;;;;;;;;;5038022;28;20040;-63
2022/09/26 04:42:57;;;;;;;17.08;3.45;;;;;;;;;;5039114;28;20036;-65
2022/09/26 04:45:23;;;;;;;18.55;3.80;;;;;;;;;;5030139;28;20757;-66
2022/09/26 04:47:48;;;;;;;14.77;2.95;;;;;;;;;;5024897;28;20036;-63
2022/09/26 04:50:13;;;;;;;27.90;4.45;;;;;;;;;;5038579;28;21074;-65
2022/09/26 04:52:38;;;;;;;17.50;3.53;;;;;;;;;;5021133;28;20024;-63
2022/09/26 04:55:04;;;;;;;16.73;3.10;;;;;;;;;;5018382;28;20076;-63
2022/09/26 04:57:29;;;;;;;15.73;3.25;;;;;;;;;;5037641;28;20423;-62
2022/09/26 04:59:55;;;;;;;17.23;2.60;;;;;;;;;;5036462;28;20502;-63
2022/09/26 05:02:20;;;;;;;19.90;3.58;;;;;;;;;;5038703;28;20044;-63
2022/09/26 05:04:47;;;;;;;34.28;4.25;;;;;;;;;;5036242;28;20540;-64
2022/09/26 05:07:13;;;;;;;15.15;3.50;;;;;;;;;;5036898;28;20524;-64
2022/09/26 05:09:38;;;;;;;23.83;4.10;;;;;;;;;;5037107;28;20536;-64
2022/09/26 05:12:03;;;;;;;21.20;4.45;;;;;;;;;;5036481;28;20173;-65
2022/09/26 05:14:29;;;;;;;17.05;3.70;;;;;;;;;;5037048;28;20168;-66
2022/09/26 05:16:54;;;;;;;23.98;3.97;;;;;;;;;;5052113;28;20035;-65
2022/09/26 05:19:20;;;;;;;36.10;4.97;;;;;;;;;;5029122;28;20200;-65
2022/09/26 05:21:45;;;;;;;17.00;2.92;;;;;;;;;;5037331;28;20555;-63
2022/09/26 05:26:54;;;;;;;22.77;5.00;;;;;;;;;;5035069;28;20123;-66
2022/09/26 05:29:20;;;;;;;24.73;5.78;;;;;;;;;;5035341;28;20378;-66
2022/09/26 05:31:46;;;;;;;19.67;6.07;;;;;;;;;;5035265;28;20043;-65
2022/09/26 05:34:12;;;;;;;17.20;3.75;;;;;;;;;;5035159;28;20346;-65
2022/09/26 05:36:38;;;;;;;23.23;3.70;;;;;;;;;;5032643;28;20032;-65
2022/09/26 05:39:04;;;;;;;20.33;3.38;;;;;;;;;;5035098;28;20118;-65
2022/09/26 05:41:30;;;;;;;19.67;3.67;;;;;;;;;;5036859;28;20160;-65
2022/09/26 05:43:58;;;;;;;13.07;2.88;;;;;;;;;;5035465;28;20032;-64
2022/09/26 05:46:27;;;;;;;17.63;3.35;;;;;;;;;;5038089;28;20077;-66
2022/09/26 05:48:52;;;;;;;19.55;3.42;;;;;;;;;;5020217;28;20029;-66
2022/09/26 05:51:19;;;;;;;22.63;4.00;;;;;;;;;;5035324;28;20035;-65
2022/09/26 05:53:48;;;;;;;20.55;3.47;;;;;;;;;;5037448;28;20670;-67
2022/09/26 05:56:16;;;;;;;23.65;3.83;;;;;;;;;;5034247;28;20533;-65
2022/09/26 05:58:42;;;;;;;17.05;3.30;;;;;;;;;;5037724;28;20127;-65
2022/09/26 06:01:08;;;;;;;21.65;3.20;;;;;;;;;;5036173;28;20314;-67
2022/09/26 06:03:33;;;;;;;15.30;2.88;;;;;;;;;;5036999;28;20036;-65
2022/09/26 06:06:10;;;;;;;18.65;3.72;;;;;;;;;;5034576;28;20610;-65
2022/09/26 06:08:38;;;;;;;20.65;3.65;;;;;;;;;;5035391;28;20036;-62
2022/09/26 06:11:05;;;;;;;12.27;3.08;;;;;;;;;;5034732;28;20056;-64
2022/09/26 06:13:31;;;;;;;19.40;3.08;;;;;;;;;;5034180;28;20357;-64
2022/09/26 06:16:02;;;;;;;29.88;4.25;;;;;;;;;;5036704;28;20176;-65
2022/09/26 06:18:27;;;;;;;14.63;2.95;;;;;;;;;;5028019;28;20349;-63
2022/09/26 06:20:53;;;;;;;18.77;3.95;;;;;;;;;;5020159;28;20036;-64
2022/09/26 06:23:21;;;;;;;15.32;3.38;;;;;;;;;;5037108;28;20278;-64
2022/09/26 06:25:46;;;;;;;12.65;2.63;;;;;;;;;;5035232;28;20036;-66
2022/09/26 06:28:11;;;;;;;13.18;3.03;;;;;;;;;;5034248;28;20565;-64
2022/09/26 06:30:38;;;;;;;30.00;6.95;;;;;;;;;;5018486;28;20684;-66
2022/09/26 06:33:03;;;;;;;21.52;4.60;;;;;;;;;;5052149;28;20115;-66
2022/09/26 06:35:32;;;;;;;18.30;4.30;;;;;;;;;;5026208;28;20500;-64
2022/09/26 06:37:58;;;;;;;12.50;3.92;;;;;;;;;;5035918;28;20054;-66
2022/09/26 06:40:23;;;;;;;15.15;4.88;;;;;;;;;;5033568;28;20032;-64
2022/09/26 06:42:51;;;;;;;13.32;3.50;;;;;;;;;;5020510;28;20485;-66
2022/09/26 06:45:16;;;;;;;12.85;3.90;;;;;;;;;;5035318;28;20093;-63
2022/09/26 06:47:41;;;;;;;15.27;7.30;;;;;;;;;;5035207;28;20090;-65
2022/09/26 06:50:07;;;;;;;15.45;4.30;;;;;;;;;;5020032;28;21088;-64
2022/09/26 06:52:35;;;;;;;22.25;4.10;;;;;;;;;;5033332;28;20113;-65
2022/09/26 06:55:01;;;;;;;19.15;4.63;;;;;;;;;;5033808;28;20067;-64
2022/09/26 06:57:27;;;;;;;20.52;4.25;;;;;;;;;;5034241;28;20263;-65
2022/09/26 06:59:52;;;;;;;14.95;3.15;;;;;;;;;;5031799;28;20329;-65
2022/09/26 07:02:18;;;;;;;15.55;3.50;;;;;;;;;;5020910;28;20028;-65
2022/09/26 07:04:45;;;;;;;13.48;2.90;;;;;;;;;;5025713;28;20040;-65
2022/09/26 07:07:12;;;;;;;12.68;3.25;;;;;;;;;;5019724;28;20440;-65
2022/09/26 07:09:39;;;;;;;12.15;2.42;;;;;;;;;;5033756;28;20217;-64
2022/09/26 07:12:05;;;;;;;15.27;3.08;;;;;;;;;;5040861;28;20679;-69
2022/09/26 07:14:32;;;;;;;21.67;3.30;;;;;;;;;;5046244;28;20024;-69
2022/09/26 07:16:58;;;;;;;20.55;4.70;;;;;;;;;;5036366;28;20032;-67
2022/09/26 07:19:23;;;;;;;23.38;3.78;;;;;;;;;;5005086;28;20039;-67
2022/09/26 07:21:48;;;;;;;23.95;7.00;;;;;;;;;;5033654;28;20313;-66
2022/09/26 07:24:13;;;;;;;25.98;7.05;;;;;;;;;;5033721;28;20020;-69
2022/09/26 07:26:40;;;;;;;32.83;5.13;;;;;;;;;;5047613;28;20374;-74
2022/09/26 07:29:06;;;;;;;35.78;6.00;;;;;;;;;;5034406;28;20090;-74
2022/09/26 07:31:31;;;;;;;40.38;5.53;;;;;;;;;;5035057;28;20036;-71
2022/09/26 07:34:02;;;;;;;29.95;5.35;;;;;;;;;;5036912;28;20036;-76
2022/09/26 07:36:30;;;;;;;28.75;4.45;;;;;;;;;;5032715;28;21901;-74
2022/09/26 07:38:59;;;;;;;29.17;4.80;;;;;;;;;;5041310;28;20838;-73
2022/09/26 07:41:28;;;;;;;36.22;5.07;;;;;;;;;;5039556;28;20032;-73
2022/09/26 07:43:55;;;;;;;18.63;4.28;;;;;;;;;;5034989;28;20516;-72
2022/09/26 07:51:52;;;;;;;28.35;4.38;;;;;;;;;;5033092;28;20526;-70
2022/09/26 07:54:18;;;;;;;27.08;4.80;;;;;;;;;;5033000;28;20435;-70
2022/09/26 07:56:46;;;;;;;32.47;4.88;;;;;;;;;;5038947;28;20594;-73
2022/09/26 07:59:11;;;;;;;23.67;4.07;;;;;;;;;;5040455;28;20024;-70
2022/09/26 08:01:39;;;;;;;29.08;4.30;;;;;;;;;;5047277;28;20039;-71
2022/09/26 08:04:09;;;;;;;21.77;3.67;;;;;;;;;;5055294;28;20105;-71
2022/09/26 08:06:37;;;;;;;24.33;4.53;;;;;;;;;;5047601;28;20043;-69
2022/09/26 08:09:04;;;;;;;18.85;3.35;;;;;;;;;;5026751;28;20092;-68
2022/09/26 08:11:30;;;;;;;25.85;4.07;;;;;;;;;;5035467;28;20032;-69
2022/09/26 08:13:55;;;;;;;15.13;2.95;;;;;;;;;;5033130;28;20032;-71
2022/09/26 08:16:23;;;;;;;25.42;4.25;;;;;;;;;;5036846;28;20101;-70
2022/09/26 08:18:49;;;;;;;25.38;3.67;;;;;;;;;;5038503;28;20025;-69
2022/09/26 08:21:14;;;;;;;16.70;3.30;;;;;;;;;;5036842;28;20580;-69
2022/09/26 08:23:40;;;;;;;19.65;3.38;;;;;;;;;;5037831;28;20036;-69
2022/09/26 08:26:06;;;;;;;12.73;2.28;;;;;;;;;;5000756;28;20067;-69
2022/09/26 08:28:31;;;;;;;20.02;3.45;;;;;;;;;;5035156;28;20032;-69
2022/09/26 08:30:59;;;;;;;17.45;3.80;;;;;;;;;;5029454;28;20393;-68
2022/09/26 08:33:29;;;;;;;22.45;3.05;;;;;;;;;;5046923;28;20033;-69
2022/09/26 08:36:01;;;;;;;18.75;3.28;;;;;;;;;;5027451;28;20077;-69
2022/09/26 08:38:26;;;;;;;;;;;;;;;;;;5044281;28;20039;-68
2022/09/26 08:41:01;;;;;;;19.63;8.85;;;;;;;;;;5032722;28;20077;-69
2022/09/26 08:43:28;;;;;;;15.90;7.85;;;;;;;;;;5031267;28;20032;-67
2022/09/26 08:49:14;;;;;;;15.77;11.88;;;;;;;;;;5002580;28;20041;-69
2022/09/26 08:51:41;;;;;;;22.08;15.02;;;;;;;;;;5039287;28;20654;-73
2022/09/26 08:54:12;;;;;;;23.63;14.70;;;;;;;;;;5050256;28;20612;-67
2022/09/26 08:56:39;;;;;;;19.92;11.95;;;;;;;;;;5034752;28;20079;-68
2022/09/26 08:59:10;;;;;;;18.08;10.18;;;;;;;;;;5011603;28;20539;-67
2022/09/26 09:01:38;;;;;;;18.23;11.43;;;;;;;;;;5027046;28;20791;-69
2022/09/26 09:04:06;;;;;;;17.60;11.88;;;;;;;;;;5035373;28;20293;-71
2022/09/26 09:06:33;;;;;;;11.50;8.27;;;;;;;;;;5036430;28;20657;-72
2022/09/26 09:08:58;;;;;;;11.27;7.68;;;;;;;;;;5032979;28;20189;-73
2022/09/26 09:11:32;;;;;;;12.98;6.85;;;;;;;;;;5036921;28;20071;-73
2022/09/26 09:14:04;;;;;;;15.80;9.18;;;;;;;;;;5035574;28;20825;-76
2022/09/26 09:16:33;;;;;;;17.33;10.68;;;;;;;;;;5048161;28;20032;-75
2022/09/26 09:19:16;;;;;;;12.70;7.65;;;;;;;;;;5044896;28;20107;-74
2022/09/26 09:21:54;;;;;;;18.58;5.57;;;;;;;;;;5031178;28;20036;-76
2022/09/26 09:24:22;;;;;;;22.77;4.25;;;;;;;;;;5054180;28;20033;-72
2022/09/26 09:26:58;;;;;;;17.25;3.35;;;;;;;;;;5040459;28;20036;-69
2022/09/26 09:29:34;;;;;;;16.50;3.13;;;;;;;;;;5036710;28;20032;-71
2022/09/26 09:32:01;;;;;;;22.20;3.28;;;;;;;;;;5032316;28;20059;-70
2022/09/26 09:34:30;;;;;;;18.20;3.88;;;;;;;;;;5036522;28;20333;-71
2022/09/26 09:37:01;;;;;;;22.35;3.80;;;;;;;;;;5034600;28;20069;-71
2022/09/26 09:39:29;;;;;;;22.33;3.72;;;;;;;;;;5025901;28;20036;-72
2022/09/26 09:41:57;;;;;;;22.27;4.10;;;;;;;;;;5032642;28;20056;-71
2022/09/26 09:45:00;;;;;;;24.98;4.18;;;;;;;;;;5034399;28;20379;-69
2022/09/26 09:47:26;;;;;;;20.73;3.10;;;;;;;;;;4962349;28;20141;-71
2022/09/26 09:49:54;;;;;;;17.55;3.42;;;;;;;;;;4930158;28;20117;-71
2022/09/26 09:52:34;;;;;;;19.77;3.42;;;;;;;;;;4995402;28;20028;-70
2022/09/26 09:55:18;;;;;;;14.55;3.40;;;;;;;;;;5026366;28;20854;-70
2022/09/26 09:57:52;;;;;;;19.48;3.97;;;;;;;;;;5025961;28;20029;-68
2022/09/26 10:00:21;;;;;;;22.55;2.97;;;;;;;;;;5034324;28;20128;-69
2022/09/26 10:02:52;;;;;;;21.40;3.33;;;;;;;;;;5031604;28;20203;-70
2022/09/26 10:05:21;;;;;;;21.73;3.00;;;;;;;;;;5032686;28;20043;-70
2022/09/26 10:07:48;;;;;;;15.50;3.28;;;;;;;;;;5031762;28;20178;-69
2022/09/26 10:10:19;;;;;;;12.82;3.00;;;;;;;;;;5034593;28;20036;-69
2022/09/26 10:12:46;;;;;;;21.50;3.63;;;;;;;;;;5034516;28;20268;-70
2022/09/26 10:15:19;;;;;;;24.77;3.42;;;;;;;;;;5015908;28;20599;-69
2022/09/26 10:18:04;;;;;;;20.48;3.30;;;;;;;;;;5032977;28;20170;-68
2022/09/26 10:20:41;;;;;;;22.00;3.13;;;;;;;;;;5032985;28;20089;-69
2022/09/26 10:23:15;;;;;;;20.02;3.63;;;;;;;;;;5033745;28;20098;-69
2022/09/26 10:25:44;;;;;;;24.00;3.15;;;;;;;;;;5033482;28;20036;-69
2022/09/26 10:28:21;;;;;;;19.00;3.35;;;;;;;;;;5030817;28;20273;-70
2022/09/26 10:30:48;;;;;;;22.17;3.38;;;;;;;;;;5032821;28;20132;-69
2022/09/26 10:33:25;;;;;;;28.45;3.97;;;;;;;;;;5031075;28;20304;-69
2022/09/26 10:35:51;;;;;;;13.07;3.05;;;;;;;;;;5031471;28;20662;-68
2022/09/26 10:38:26;;;;;;;21.48;3.97;;;;;;;;;;5032233;28;20649;-66
2022/09/26 10:40:59;;;;;;;22.02;4.35;;;;;;;;;;5030803;28;20696;-68
2022/09/26 10:43:24;;;;;;;17.33;3.45;;;;;;;;;;5032012;28;20185;-68
2022/09/26 10:45:54;;;;;;;19.75;3.35;;;;;;;;;;5024247;28;20036;-68
2022/09/26 10:48:26;;;;;;;18.67;3.38;;;;;;;;;;5031214;28;20032;-67
2022/09/26 10:50:59;;;;;;;23.98;3.67;;;;;;;;;;5033267;28;20103;-68
2022/09/26 10:53:24;;;;;;;23.70;3.85;;;;;;;;;;5032927;28;20067;-67
2022/09/26 10:55:56;;;;;;;21.10;3.58;;;;;;;;;;5032248;28;20059;-67
2022/09/26 10:58:28;;;;;;;23.00;3.40;;;;;;;;;;5013294;28;20397;-67
2022/09/26 11:00:53;;;;;;;;;;;;;;;;;;5033266;28;20126;-68
2022/09/26 11:03:22;;;;;;;19.35;2.85;;;;;;;;;;5033287;28;20038;-68
2022/09/26 11:05:57;;;;;;;22.38;3.42;;;;;;;;;;5030341;28;20654;-68
2022/09/26 11:08:27;;;;;;;20.40;3.40;;;;;;;;;;5031580;28;20539;-68
2022/09/26 11:10:54;;;;;;;25.27;3.13;;;;;;;;;;5034393;28;20040;-68
2022/09/26 11:13:21;;;;;;;23.88;3.95;;;;;;;;;;5034318;28;20078;-68
2022/09/26 11:16:00;;;;;;;20.27;3.72;;;;;;;;;;5033119;28;20032;-67
2022/09/26 11:18:41;;;;;;;24.30;3.40;;;;;;;;;;5034704;28;20226;-67
2022/09/26 11:21:26;;;;;;;18.23;3.45;;;;;;;;;;5033150;28;20028;-68
2022/09/26 11:24:01;;;;;;;19.65;3.00;;;;;;;;;;5033691;28;20039;-67
2022/09/26 11:26:32;;;;;;;21.92;3.95;;;;;;;;;;5032676;28;20074;-67
2022/09/26 11:29:12;;;;;;;26.50;4.28;;;;;;;;;;5034813;28;20048;-68
2022/09/26 11:31:42;;;;;;;24.42;3.67;;;;;;;;;;5034188;28;20032;-69
2022/09/26 11:34:17;;;;;;;24.23;4.17;;;;;;;;;;5032603;28;20025;-69
2022/09/26 11:36:44;;;;;;;21.38;3.80;;;;;;;;;;5020905;28;20751;-69
2022/09/26 11:39:23;;;;;;;24.20;3.90;;;;;;;;;;5038031;28;20108;-68
2022/09/26 11:41:55;;;;;;;25.20;4.32;;;;;;;;;;5036916;28;20125;-68
2022/09/26 11:44:33;;;;;;;19.60;3.58;;;;;;;;;;5038937;28;20040;-68
2022/09/26 11:47:10;;;;;;;20.52;4.03;;;;;;;;;;5038100;28;20036;-68
2022/09/26 11:49:44;;;;;;;20.77;3.35;;;;;;;;;;5039357;28;20024;-68
2022/09/26 11:52:16;;;;;;;22.40;3.40;;;;;;;;;;5021642;28;22305;-69
2022/09/26 11:54:52;;;;;;;20.75;3.95;;;;;;;;;;5037379;28;20043;-70
2022/09/26 11:57:52;;;;;;;26.60;4.05;;;;;;;;;;5018885;28;20040;-67
2022/09/26 12:00:26;;;;;;;23.17;3.90;;;;;;;;;;4968430;28;20032;-68
2022/09/26 12:02:54;;;;;;;20.48;3.50;;;;;;;;;;5038634;28;20024;-68
2022/09/26 12:05:23;;;;;;;20.42;3.95;;;;;;;;;;5039498;28;20636;-68
2022/09/26 12:07:58;;;;;;;22.38;4.20;;;;;;;;;;5018400;28;20036;-69
2022/09/26 12:10:30;;;;;;;25.50;4.07;;;;;;;;;;5012253;28;21744;-68
2022/09/26 12:12:56;;;;;;;;;;;;;;;;;;5036380;28;20079;-67
2022/09/26 12:15:22;;;;;;;23.05;4.57;;;;;;;;;;5038660;28;19935;-72
2022/09/26 12:17:47;;;;;;;25.15;4.38;;;;;;;;;;5038138;28;20147;-70
2022/09/26 12:20:21;;;;;;;24.92;4.75;;;;;;;;;;5036810;28;20233;-70
2022/09/26 12:22:56;;;;;;;22.63;4.20;;;;;;;;;;5037389;28;20038;-70
2022/09/26 12:25:22;;;;;;;22.98;4.05;;;;;;;;;;5034176;28;20061;-71
2022/09/26 12:28:08;;;;;;;28.75;4.50;;;;;;;;;;5028760;28;20186;-70
2022/09/26 12:30:41;;;;;;;23.73;4.30;;;;;;;;;;5018512;28;20227;-69
2022/09/26 12:33:25;;;;;;;23.02;3.88;;;;;;;;;;5037573;28;20357;-69
2022/09/26 12:36:05;;;;;;;28.08;4.00;;;;;;;;;;5034729;28;20048;-70
2022/09/26 12:38:36;;;;;;;25.30;4.68;;;;;;;;;;5035064;28;20036;-69
2022/09/26 12:41:13;;;;;;;27.17;3.95;;;;;;;;;;5037953;28;20106;-68
2022/09/26 12:43:57;;;;;;;24.02;4.20;;;;;;;;;;5039537;28;20036;-68
2022/09/26 12:46:37;;;;;;;27.25;4.05;;;;;;;;;;5018645;28;20047;-68
2022/09/26 12:49:08;;;;;;;17.98;3.58;;;;;;;;;;5036001;28;20382;-67
2022/09/26 12:51:41;;;;;;;19.42;3.53;;;;;;;;;;5038370;28;20032;-68
2022/09/26 12:54:06;;;;;;;25.20;3.85;;;;;;;;;;5036320;28;20328;-68
2022/09/26 12:56:41;;;;;;;22.88;4.47;;;;;;;;;;5035461;28;20168;-69
2022/09/26 12:59:25;;;;;;;25.35;4.38;;;;;;;;;;5034495;28;20055;-69
2022/09/26 13:02:09;;;;;;;22.45;4.07;;;;;;;;;;5036389;28;20315;-68
2022/09/26 13:04:46;;;;;;;22.05;4.18;;;;;;;;;;5036471;28;20042;-67
2022/09/26 13:07:33;;;;;;;23.35;4.28;;;;;;;;;;5036377;28;20036;-67
2022/09/26 13:10:04;;;;;;;26.40;4.63;;;;;;;;;;5035045;28;20029;-67
2022/09/26 13:12:32;;;;;;;29.77;4.72;;;;;;;;;;5034149;28;20359;-67
2022/09/26 13:15:16;;;;;;;22.73;3.85;;;;;;;;;;5034579;28;20227;-67
2022/09/26 13:17:44;;;;;;;24.92;4.28;;;;;;;;;;5036683;28;20036;-67
2022/09/26 13:20:16;;;;;;;25.70;4.22;;;;;;;;;;5026437;28;20205;-71
2022/09/26 13:22:56;;;;;;;26.73;4.07;;;;;;;;;;5036770;28;20803;-68
2022/09/26 13:25:43;;;;;;;23.85;3.53;;;;;;;;;;5037192;28;20032;-69
2022/09/26 13:28:12;;;;;;;16.83;3.50;;;;;;;;;;5037758;28;20187;-69
2022/09/26 13:30:47;;;;;;;16.27;3.60;;;;;;;;;;5037042;28;20203;-69
2022/09/26 13:33:17;;;;;;;24.70;3.97;;;;;;;;;;5035815;28;20136;-68
2022/09/26 13:35:45;;;;;;;20.35;3.22;;;;;;;;;;5034903;28;20331;-69
2022/09/26 13:38:27;;;;;;;16.42;3.17;;;;;;;;;;5035009;28;20097;-69
2022/09/26 13:40:52;;;;;;;14.90;3.10;;;;;;;;;;5036374;28;20074;-67
2022/09/26 13:43:27;;;;;;;20.50;3.30;;;;;;;;;;5034594;28;20040;-68
2022/09/26 13:46:03;;;;;;;16.15;3.35;;;;;;;;;;5036662;28;20043;-68
2022/09/26 13:48:45;;;;;;;17.38;3.63;;;;;;;;;;5022421;28;20439;-67
2022/09/26 13:51:17;;;;;;;19.23;3.10;;;;;;;;;;5037459;28;20032;-69
2022/09/26 13:53:48;;;;;;;14.50;2.88;;;;;;;;;;5035845;28;20254;-69
2022/09/26 13:56:14;;;;;;;;;;;;;;;;;;5036632;28;20074;-68
2022/09/26 13:58:39;;;;;;;17.83;2.70;;;;;;;;;;5035079;28;20406;-68
2022/09/26 14:01:24;;;;;;;22.17;3.20;;;;;;;;;;5035552;28;20036;-69
2022/09/26 14:04:09;;;;;;;17.52;3.67;;;;;;;;;;5027678;28;20081;-68
2022/09/26 14:06:35;;;;;;;25.30;4.13;;;;;;;;;;5036609;28;20111;-68
2022/09/26 14:09:24;;;;;;;29.73;4.82;;;;;;;;;;5037238;28;20291;-68
2022/09/26 14:12:12;;;;;;;19.25;3.90;;;;;;;;;;5036717;27;20509;-67
2022/09/26 14:14:42;;;;;;;31.60;3.83;;;;;;;;;;5035092;28;20033;-67
2022/09/26 14:17:26;;;;;;;25.08;5.03;;;;;;;;;;5034998;28;20043;-68
2022/09/26 14:19:59;;;;;;;22.73;4.25;;;;;;;;;;5035116;28;20032;-67
2022/09/26 14:22:24;;;;;;;26.52;4.13;;;;;;;;;;5034417;28;20024;-67
2022/09/26 14:24:54;;;;;;;27.13;3.80;;;;;;;;;;5035680;28;20035;-69
2022/09/26 14:27:19;;;;;;;20.15;3.50;;;;;;;;;;5036315;28;20479;-67
2022/09/26 14:29:47;;;;;;;20.48;2.80;;;;;;;;;;5048729;28;22295;-67
2022/09/26 14:32:15;;;;;;;20.98;3.33;;;;;;;;;;5035408;28;20039;-68
2022/09/26 14:34:42;;;;;;;16.17;2.53;;;;;;;;;;5028052;28;20466;-67
2022/09/26 14:37:23;;;;;;;15.80;2.92;;;;;;;;;;5014564;28;20667;-68
2022/09/26 14:40:06;;;;;;;20.08;2.50;;;;;;;;;;5035158;28;20178;-67
2022/09/26 14:42:37;;;;;;;17.05;2.67;;;;;;;;;;4996033;28;20037;-67
2022/09/26 14:45:07;;;;;;;22.55;3.72;;;;;;;;;;5003978;28;20036;-69
2022/09/26 14:47:47;;;;;;;15.13;2.88;;;;;;;;;;4994273;28;20382;-66
2022/09/26 14:50:19;;;;;;;22.35;2.88;;;;;;;;;;4996161;28;20119;-67
2022/09/26 14:52:55;;;;;;;17.05;2.42;;;;;;;;;;5001547;28;20048;-69
2022/09/26 14:55:20;;;;;;;23.25;2.90;;;;;;;;;;4999591;28;22197;-69
2022/09/26 14:57:48;;;;;;;29.52;3.95;;;;;;;;;;4998047;28;20534;-75
2022/09/26 15:00:32;;;;;;;30.52;4.22;;;;;;;;;;4998776;28;20049;-75