Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 02:06:42;;;;;;;9.93;6.63;;;7.10;99.90;;;;;;5982455;23;20312;-91
2021/11/24 02:09:20;;;;;;;11.57;7.45;;;7.10;99.90;;;;;;4932826;29;20039;-94
2021/11/24 02:11:50;;;;;;;12.32;7.13;;;7.10;99.90;;;;;;4978361;28;20023;-94
2021/11/24 04:36:52;;;;;;;8.77;6.27;;;6.80;99.90;;;;;;5103736;23;20075;-94
2021/11/24 05:02:22;;;;;;;5.60;3.10;;;6.80;99.90;;;;;;5136534;23;20068;-96
2021/11/24 05:04:48;;;;;;;4.82;2.33;;;6.80;99.90;;;;;;4935928;29;20044;-95
2021/11/24 05:07:18;;;;;;;5.80;3.42;;;6.80;99.90;;;;;;4940399;29;20023;-95
2021/11/24 05:09:47;;;;;;;7.45;2.55;;;6.80;99.90;;;;;;4943323;29;20039;-95
2021/11/24 05:12:13;;;;;;;7.50;3.28;;;6.90;99.90;;;;;;4941893;29;20056;-94
2021/11/24 05:14:40;;;;;;;4.85;2.97;;;6.80;99.90;;;;;;4956948;28;20036;-95
2021/11/24 05:17:12;;;;;;;4.25;3.17;;;6.90;99.90;;;;;;4940737;29;20046;-95
2021/11/24 05:19:40;;;;;;;3.45;2.60;;;6.90;99.90;;;;;;4939463;29;20011;-95
2021/11/24 05:38:30;;;;;;;4.72;2.50;;;6.90;99.90;;;;;;5434880;23;20380;-94
2021/11/24 05:48:36;;;;;;;5.65;2.05;;;6.90;99.90;;;;;;4974292;28;20024;-95
2021/11/24 05:51:02;;;;;;;4.25;2.28;;;6.90;99.90;;;;;;4974222;28;20049;-94
2021/11/24 08:19:49;;;;;;;11.77;7.28;;;6.70;99.90;;;;;;4996039;28;20125;-96
2021/11/24 08:22:15;;;;;;;14.65;8.82;;;6.70;99.90;;;;;;4990942;28;20054;-95
2021/11/24 08:24:40;;;;;;;14.70;8.82;;;6.70;99.90;;;;;;4997510;28;20037;-95
2021/11/24 08:27:09;;;;;;;13.63;8.65;;;6.70;99.90;;;;;;4984950;28;20126;-94
2021/11/24 08:29:36;;;;;;;16.08;9.63;;;6.70;99.90;;;;;;4983628;28;20039;-95
2021/11/24 08:32:02;;;;;;;14.93;9.73;;;6.70;99.90;;;;;;4994667;28;20034;-95
2021/11/24 08:34:27;;;;;;;16.88;10.10;;;6.70;99.90;;;;;;4989718;28;20054;-95
2021/11/24 08:37:02;;;;;;;19.08;9.27;;;6.70;99.90;;;;;;5005813;28;20022;-95
2021/11/24 08:39:28;;;;;;;12.40;7.68;;;6.70;99.90;;;;;;4967697;28;20022;-95
2021/11/24 08:41:57;;;;;;;12.25;8.25;;;6.80;99.90;;;;;;4964969;29;20024;-94
2021/11/24 08:44:25;;;;;;;18.20;9.15;;;6.80;99.90;;;;;;4979345;28;20095;-94
2021/11/24 08:46:51;;;;;;;11.98;7.72;;;6.80;99.90;;;;;;4980061;28;20047;-95
2021/11/24 08:49:16;;;;;;;11.40;7.30;;;6.80;99.90;;;;;;4961559;28;20046;-95
2021/11/24 08:51:44;;;;;;;12.05;7.25;;;6.80;99.90;;;;;;4998457;28;20030;-94
2021/11/24 09:07:41;;;;;;;9.30;5.50;;;7.10;99.90;;;;;;4937371;28;20044;-94
2021/11/24 09:18:42;;;;;;;10.63;5.32;;;7.20;99.90;;;;;;5223352;23;20034;-96
2021/11/24 09:21:10;;;;;;;14.55;5.18;;;7.20;99.90;;;;;;4978040;28;20087;-95
2021/11/24 09:23:39;;;;;;;9.27;4.68;;;7.20;99.90;;;;;;5360955;23;20055;-95
2021/11/24 09:26:20;;;;;;;8.25;4.30;;;7.20;99.90;;;;;;4962125;28;20035;-95
2021/11/24 09:36:41;;;;;;;7.35;3.92;;;7.30;99.90;;;;;;4985648;23;20798;-95
2021/11/24 09:39:17;;;;;;;8.52;4.10;;;7.30;99.90;;;;;;4958851;28;20032;-94
2021/11/24 09:41:47;;;;;;;9.45;4.00;;;7.30;99.90;;;;;;4947198;28;20098;-95
2021/11/24 09:44:20;;;;;;;7.68;4.10;;;7.30;99.90;;;;;;4958497;29;20054;-95
2021/11/24 09:46:48;;;;;;;9.30;3.70;;;7.30;99.90;;;;;;4957182;29;20166;-95
2021/11/24 09:49:16;;;;;;;7.68;4.35;;;7.40;99.90;;;;;;4963449;28;20022;-95
2021/11/24 09:51:48;;;;;;;6.60;3.60;;;7.40;99.90;;;;;;4979110;28;20038;-96
2021/11/24 11:11:36;;;;;;;5.78;3.53;;;7.40;99.90;;;;;;5352539;23;20248;-94
2021/11/24 12:49:19;;;;;;;7.05;2.42;;;8.50;99.90;;;;;;4976784;28;20047;-95
2021/11/24 12:51:55;;;;;;;6.85;3.00;;;8.40;99.90;;;;;;4944423;29;20055;-96
2021/11/24 12:54:27;;;;;;;6.35;2.83;;;8.40;99.90;;;;;;4959319;29;20023;-96
2021/11/24 12:59:36;;;;;;;6.53;3.03;;;8.30;99.90;;;;;;5484204;23;20059;-94
2021/11/24 13:02:11;;;;;;;9.32;3.40;;;8.30;99.90;;;;;;4957668;28;20037;-94
2021/11/24 13:10:21;;;;;;;6.13;3.65;;;8.30;99.90;;;;;;2049835;23;21624;-94
2021/11/24 13:12:48;;;;;;;8.68;4.03;;;8.30;99.90;;;;;;4959912;23;20071;-95
2021/11/24 13:20:40;;;;;;;6.22;3.30;;;8.30;99.90;;;;;;5988708;23;20325;-94
2021/11/24 13:23:05;;;;;;;7.05;3.83;;;8.20;99.90;;;;;;4968773;28;20039;-96
2021/11/24 13:30:45;;;;;;;8.18;3.58;;;8.20;99.90;;;;;;4969041;29;20083;-95
2021/11/24 13:33:16;;;;;;;7.22;3.33;;;8.20;99.90;;;;;;4954551;28;20039;-94
2021/11/24 13:35:49;;;;;;;5.82;3.10;;;8.20;99.90;;;;;;4953973;28;20024;-93
2021/11/24 13:38:33;;;;;;;9.13;3.47;;;8.20;99.90;;;;;;4944912;29;20059;-95
2021/11/24 13:41:24;;;;;;;9.40;4.45;;;8.20;99.90;;;;;;4947824;28;20031;-95
2021/11/24 13:43:55;;;;;;;9.15;3.25;;;8.20;99.90;;;;;;4961982;29;20060;-96
2021/11/24 13:46:30;;;;;;;11.73;3.58;;;8.30;99.90;;;;;;4954406;29;20060;-95
2021/11/24 13:49:04;;;;;;;4.97;3.22;;;8.30;99.90;;;;;;4956540;28;20012;-96
2021/11/24 13:51:31;;;;;;;5.93;3.58;;;8.30;99.90;;;;;;4943500;29;20059;-95
2021/11/24 13:54:13;;;;;;;12.50;3.67;;;8.30;99.90;;;;;;4944363;29;20055;-95
2021/11/24 13:57:34;;;;;;;10.52;3.90;;;8.30;99.90;;;;;;4956263;29;20023;-95
2021/11/24 14:00:09;;;;;;;6.10;3.10;;;8.30;99.90;;;;;;4960310;28;20058;-95
2021/11/24 14:02:43;;;;;;;8.70;3.63;;;8.30;99.90;;;;;;4961889;28;20031;-96
2021/11/24 14:05:10;;;;;;;5.55;2.90;;;8.40;99.90;;;;;;4976973;29;20031;-96
2021/11/24 14:07:42;;;;;;;6.57;2.83;;;8.40;99.90;;;;;;4975411;29;20019;-95
2021/11/24 14:10:14;;;;;;;7.30;2.67;;;8.40;99.90;;;;;;4926271;29;20035;-96
2021/11/24 14:12:48;;;;;;;5.07;2.47;;;8.40;99.90;;;;;;4941512;29;20121;-96
2021/11/24 14:15:19;;;;;;;7.53;3.05;;;8.40;99.90;;;;;;4938136;29;20042;-96
2021/11/24 14:18:04;;;;;;;12.80;3.63;;;8.50;99.90;;;;;;4939864;29;20070;-96
2021/11/24 14:34:03;;;;;;;4.00;2.92;;;9.10;99.90;;;;;;5163310;23;20099;-95
2021/11/24 14:36:31;;;;;;;4.55;2.50;;;9.20;99.90;;;;;;4919931;29;20039;-95
2021/11/24 14:39:03;;;;;;;9.02;2.80;;;9.10;99.90;;;;;;4919247;29;20080;-95
2021/11/24 14:42:32;;;;;;;6.60;2.65;;;9.10;99.90;;;;;;4917394;29;20035;-95
2021/11/24 14:45:02;;;;;;;6.13;2.38;;;9.00;99.90;;;;;;4863133;29;20049;-94
2021/11/24 14:47:33;;;;;;;6.20;2.33;;;9.00;99.90;;;;;;4882329;29;20010;-95
2021/11/24 14:50:10;;;;;;;11.38;3.72;;;8.90;99.90;;;;;;4869626;29;20025;-96
2021/11/24 15:05:33;;;;;;;6.97;3.15;;;8.60;99.90;;;;;;5311640;23;20060;-94
2021/11/24 15:07:58;;;;;;;6.60;2.65;;;8.60;99.90;;;;;;4962607;29;20043;-96
2021/11/24 15:10:25;;;;;;;5.57;2.75;;;8.50;99.90;;;;;;4961752;29;20074;-95
2021/11/24 15:12:51;;;;;;;5.57;2.70;;;8.50;99.90;;;;;;4960888;29;20019;-94
2021/11/24 15:15:20;;;;;;;3.95;2.60;;;8.50;99.90;;;;;;4960742;29;20034;-95
2021/11/24 15:17:51;;;;;;;9.32;3.58;;;8.40;99.90;;;;;;4961353;29;20051;-95
2021/11/24 15:20:22;;;;;;;9.82;3.47;;;8.40;99.90;;;;;;4962362;29;20011;-95
2021/11/24 15:22:48;;;;;;;5.47;3.25;;;8.30;99.90;;;;;;4962621;29;20054;-94
2021/11/24 15:25:19;;;;;;;8.60;3.08;;;8.30;99.90;;;;;;4979193;28;20047;-95
2021/11/24 15:27:45;;;;;;;6.95;3.20;;;8.20;99.90;;;;;;4962730;29;20079;-96
2021/11/24 15:30:13;;;;;;;6.90;3.30;;;8.20;99.90;;;;;;4961205;29;20039;-94
2021/11/24 15:32:39;;;;;;;8.13;3.72;;;8.20;99.90;;;;;;4959074;29;20051;-94
2021/11/24 15:35:06;;;;;;;8.93;3.42;;;8.10;99.90;;;;;;4977892;28;20023;-95
2021/11/24 15:37:32;;;;;;;8.00;3.30;;;8.20;99.90;;;;;;4959140;29;20031;-95
2021/11/24 15:39:59;;;;;;;4.40;3.10;;;8.10;99.90;;;;;;4978211;28;20055;-95
2021/11/24 15:42:26;;;;;;;5.63;3.13;;;8.10;99.90;;;;;;4978302;28;20094;-95
2021/11/24 15:44:52;;;;;;;6.25;3.22;;;8.10;99.90;;;;;;4961391;28;20067;-95
2021/11/24 15:47:24;;;;;;;4.20;2.70;;;8.10;99.90;;;;;;4959363;29;20023;-94
2021/11/24 15:49:53;;;;;;;6.32;3.47;;;8.10;99.90;;;;;;4963520;28;20082;-95
2021/11/24 15:52:20;;;;;;;5.63;2.88;;;8.10;99.90;;;;;;4963305;28;20035;-96
2021/11/24 15:54:49;;;;;;;6.28;3.10;;;8.00;99.90;;;;;;4963650;29;20027;-95
2021/11/24 15:57:15;;;;;;;8.52;3.70;;;8.00;99.90;;;;;;4973112;28;20031;-95
2021/11/24 15:59:43;;;;;;;5.75;3.63;;;8.00;99.90;;;;;;5505163;23;20083;-96
2021/11/24 16:02:23;;;;;;;12.32;4.65;;;8.00;99.90;;;;;;4962130;28;20126;-95
2021/11/24 16:04:53;;;;;;;8.50;4.40;;;8.00;99.90;;;;;;4962567;28;20122;-94
2021/11/24 16:09:57;;;;;;;11.27;4.38;;;7.90;99.90;;;;;;5192225;23;20061;-95
2021/11/24 16:32:36;;;;;;;9.73;5.75;;;7.60;99.90;;;;;;5101217;23;20053;-95
2021/11/24 16:35:04;;;;;;;11.25;5.90;;;7.50;99.90;;;;;;4944423;29;20020;-95
2021/11/24 16:37:30;;;;;;;16.33;5.50;;;7.50;99.90;;;;;;4944139;29;20054;-95
2021/11/24 16:39:59;;;;;;;11.02;5.40;;;7.40;99.90;;;;;;4944461;29;20056;-96
2021/11/24 16:42:25;;;;;;;11.80;5.03;;;7.30;99.90;;;;;;5069285;23;20062;-94
2021/11/24 16:44:51;;;;;;;11.15;4.53;;;7.30;99.90;;;;;;4993120;28;20027;-95
2021/11/24 16:52:51;;;;;;;10.13;4.10;;;7.20;99.90;;;;;;5048561;23;20058;-95
2021/11/24 16:55:21;;;;;;;8.05;4.10;;;7.20;99.90;;;;;;4996073;28;20018;-93
2021/11/24 16:57:47;;;;;;;7.88;4.10;;;7.20;99.90;;;;;;4980010;28;20011;-95
2021/11/24 17:02:48;;;;;;;8.13;4.30;;;7.20;99.90;;;;;;5032943;23;20046;-94
2021/11/24 17:05:16;;;;;;;8.18;4.72;;;7.10;99.90;;;;;;4993001;28;20037;-95
2021/11/24 17:07:42;;;;;;;8.88;4.95;;;7.10;99.90;;;;;;4978265;28;20015;-94
2021/11/24 17:10:13;;;;;;;15.60;6.75;;;7.10;99.90;;;;;;4994705;28;20034;-96
2021/11/24 17:12:48;;;;;;;11.50;5.35;;;7.10;99.90;;;;;;4976400;29;20020;-95
2021/11/24 17:15:15;;;;;;;9.82;5.63;;;7.10;99.90;;;;;;4978161;29;20035;-95
2021/11/24 17:17:43;;;;;;;9.57;5.10;;;7.10;99.90;;;;;;4975343;29;20051;-95
2021/11/24 17:20:10;;;;;;;9.82;5.90;;;7.20;99.90;;;;;;4964202;28;20034;-95
2021/11/24 17:22:40;;;;;;;14.57;5.90;;;7.20;99.90;;;;;;4945905;28;20081;-95
2021/11/24 17:25:07;;;;;;;8.67;4.80;;;7.20;99.90;;;;;;4979779;28;20099;-95
2021/11/24 17:27:33;;;;;;;12.50;5.97;;;7.30;99.90;;;;;;4965128;28;20305;-95
2021/11/24 17:30:02;;;;;;;12.77;5.72;;;7.40;99.90;;;;;;4961143;28;20031;-95
2021/11/24 17:32:35;;;;;;;12.65;5.85;;;7.40;99.90;;;;;;4958897;28;20015;-94
2021/11/24 17:35:01;;;;;;;13.65;6.28;;;7.40;99.90;;;;;;4957244;29;20050;-94
2021/11/24 17:37:27;;;;;;;13.70;6.35;;;7.40;99.90;;;;;;4958237;29;20110;-95
2021/11/24 17:39:55;;;;;;;15.30;6.78;;;7.40;99.90;;;;;;4973010;29;20031;-94
2021/11/24 17:42:21;;;;;;;13.82;6.55;;;7.40;99.90;;;;;;4954483;29;20027;-94
2021/11/24 17:44:47;;;;;;;11.57;6.72;;;7.40;99.90;;;;;;4955622;29;20039;-95
2021/11/24 17:47:16;;;;;;;12.60;7.85;;;7.40;99.90;;;;;;4956026;29;20043;-95
2021/11/24 17:49:47;;;;;;;13.73;7.97;;;7.30;99.90;;;;;;4957540;28;20034;-94
2021/11/24 17:52:13;;;;;;;17.10;7.95;;;7.30;99.90;;;;;;4968795;28;20022;-95
2021/11/24 17:54:39;;;;;;;14.75;7.78;;;7.30;99.90;;;;;;4976623;28;20062;-96
2021/11/24 17:57:10;;;;;;;13.50;7.32;;;7.20;99.90;;;;;;4996520;28;20034;-94
2021/11/24 17:59:42;;;;;;;18.60;9.65;;;7.20;99.90;;;;;;4945246;28;20042;-94
2021/11/24 18:02:16;;;;;;;16.13;10.15;;;7.20;99.90;;;;;;4966026;29;20039;-94
2021/11/24 18:04:42;;;;;;;14.57;9.38;;;7.10;99.90;;;;;;4974496;29;20027;-96
2021/11/24 18:07:13;;;;;;;15.90;8.10;;;7.10;99.90;;;;;;4964507;28;20063;-94
2021/11/24 18:09:47;;;;;;;15.55;9.40;;;7.10;99.90;;;;;;4950436;29;20015;-95
2021/11/24 18:12:13;;;;;;;16.75;8.80;;;7.10;99.90;;;;;;4953925;29;20087;-95
2021/11/24 18:14:39;;;;;;;13.55;9.52;;;7.10;99.90;;;;;;4954707;29;20016;-95
2021/11/24 18:17:08;;;;;;;14.10;8.52;;;7.10;99.90;;;;;;4979342;28;20042;-96
2021/11/24 18:19:33;;;;;;;28.25;15.65;;;7.10;99.90;;;;;;4953759;28;20023;-96
2021/11/24 18:22:08;;;;;;;21.50;10.93;;;7.10;99.90;;;;;;4938679;29;20086;-95
2021/11/24 18:24:34;;;;;;;19.67;9.70;;;7.20;99.90;;;;;;4949364;28;20091;-94
2021/11/24 18:27:09;;;;;;;16.70;9.27;;;7.10;99.90;;;;;;4972617;28;20032;-94
2021/11/24 18:29:34;;;;;;;13.27;9.48;;;7.20;99.90;;;;;;4952467;29;20038;-94
2021/11/24 18:32:04;;;;;;;15.07;10.27;;;7.10;99.90;;;;;;4948856;29;20095;-95
2021/11/24 18:34:53;;;;;;;14.32;9.43;;;7.10;99.90;;;;;;4953683;29;20043;-95
2021/11/24 18:37:20;;;;;;;15.38;9.65;;;7.10;99.90;;;;;;4952398;29;20038;-96
2021/11/24 18:39:46;;;;;;;18.55;10.88;;;7.10;99.90;;;;;;4958089;29;20047;-96
2021/11/24 18:42:12;;;;;;;13.43;9.00;;;7.10;99.90;;;;;;4948693;29;20035;-95
2021/11/24 18:44:39;;;;;;;12.38;8.80;;;7.10;99.90;;;;;;4952955;29;20035;-95
2021/11/24 18:47:05;;;;;;;15.60;8.48;;;7.10;99.90;;;;;;4954240;29;20020;-95
2021/11/24 18:49:39;;;;;;;20.55;11.27;;;7.10;99.90;;;;;;4965330;28;20038;-95
2021/11/24 18:52:08;;;;;;;16.60;10.38;;;7.10;99.90;;;;;;4937422;29;20055;-96
2021/11/24 18:54:35;;;;;;;18.40;11.95;;;7.10;99.90;;;;;;4950018;29;20023;-95
2021/11/24 18:57:04;;;;;;;16.88;10.77;;;7.20;99.90;;;;;;4952325;29;20035;-96
2021/11/24 18:59:30;;;;;;;20.75;11.23;;;7.20;99.90;;;;;;4952802;29;20038;-96
2021/11/24 19:01:56;;;;;;;18.02;11.38;;;7.10;99.90;;;;;;4943678;29;20036;-96
2021/11/24 19:04:29;;;;;;;18.75;11.85;;;7.10;99.90;;;;;;4947464;29;20146;-95
2021/11/24 19:06:58;;;;;;;20.77;12.55;;;7.10;99.90;;;;;;4962820;29;20054;-96
2021/11/24 19:09:26;;;;;;;18.17;10.68;;;7.10;99.90;;;;;;4962701;28;20087;-95
2021/11/24 19:11:52;;;;;;;22.15;12.65;;;7.10;99.90;;;;;;4946105;29;20161;-94
2021/11/24 19:14:21;;;;;;;25.38;13.05;;;7.10;99.90;;;;;;4964854;28;20031;-94
2021/11/24 19:16:47;;;;;;;25.80;14.00;;;7.10;99.90;;;;;;4957619;28;20027;-95
2021/11/24 19:19:15;;;;;;;34.00;17.33;;;7.00;99.90;;;;;;4958623;28;20024;-95
2021/11/24 19:21:43;;;;;;;30.33;15.52;;;7.00;99.90;;;;;;4963946;28;20059;-94
2021/11/24 19:24:08;;;;;;;26.60;14.15;;;7.00;99.90;;;;;;4942770;29;20031;-95
2021/11/24 19:26:34;;;;;;;23.35;13.23;;;7.00;99.90;;;;;;4963851;28;20032;-95
2021/11/24 19:29:00;;;;;;;21.25;12.50;;;7.00;99.90;;;;;;4941858;29;20032;-94
2021/11/24 19:31:26;;;;;;;20.75;13.23;;;7.00;99.90;;;;;;4949476;28;20051;-94
2021/11/24 19:33:54;;;;;;;19.58;12.93;;;7.00;99.90;;;;;;4930106;29;20027;-95
2021/11/24 19:36:21;;;;;;;20.38;12.80;;;7.00;99.90;;;;;;4954676;29;20437;-94
2021/11/24 19:38:47;;;;;;;18.38;12.02;;;7.00;99.90;;;;;;4946517;29;20119;-96
2021/11/24 19:41:13;;;;;;;20.20;12.55;;;7.00;99.90;;;;;;4942309;29;20045;-95
2021/11/24 19:43:39;;;;;;;19.15;11.40;;;7.00;99.90;;;;;;4953492;29;20039;-95
2021/11/24 19:46:05;;;;;;;18.75;11.25;;;7.00;99.90;;;;;;4939534;29;20046;-96
2021/11/24 19:53:42;;;;;;;18.90;12.15;;;7.00;99.90;;;;;;5358714;23;20059;-95
2021/11/24 19:56:14;;;;;;;19.00;11.82;;;7.00;99.90;;;;;;4961901;29;20035;-94
2021/11/24 19:58:43;;;;;;;19.45;11.48;;;7.00;99.90;;;;;;4964095;29;20016;-94
2021/11/24 20:01:14;;;;;;;21.58;11.40;;;6.90;99.90;;;;;;4934032;29;20028;-94
2021/11/24 20:03:40;;;;;;;16.42;10.05;;;6.90;99.90;;;;;;4938607;29;20031;-94
2021/11/24 20:06:11;;;;;;;18.60;10.55;;;6.90;99.90;;;;;;4976755;28;20058;-94
2021/11/24 20:08:39;;;;;;;17.23;10.88;;;6.90;99.90;;;;;;4956540;29;20043;-94
2021/11/24 20:11:08;;;;;;;16.75;9.93;;;6.80;99.90;;;;;;4957109;29;20031;-95
2021/11/24 20:13:34;;;;;;;17.50;9.23;;;6.80;99.90;;;;;;4960965;29;20100;-94
2021/11/24 20:15:59;;;;;;;13.55;8.68;;;6.80;99.90;;;;;;4949468;29;20040;-96
2021/11/24 20:18:31;;;;;;;11.65;8.05;;;6.80;99.90;;;;;;4959587;28;20027;-95
2021/11/24 20:20:59;;;;;;;16.13;7.95;;;6.70;99.90;;;;;;4943436;29;20060;-95
2021/11/24 20:23:25;;;;;;;13.38;8.48;;;6.70;99.90;;;;;;4950896;29;20008;-94
2021/11/24 20:25:51;;;;;;;20.25;9.32;;;6.70;99.90;;;;;;4942854;29;20054;-95
2021/11/24 20:28:20;;;;;;;15.05;8.85;;;6.70;99.90;;;;;;4962420;29;20027;-95
2021/11/24 20:30:50;;;;;;;12.70;7.65;;;6.60;99.90;;;;;;4959127;29;20024;-96
2021/11/24 20:36:38;;;;;;;14.75;7.32;;;6.50;99.90;;;;;;4940276;29;20047;-95
2021/11/24 20:39:10;;;;;;;11.43;6.43;;;6.40;99.90;;;;;;4928581;29;20043;-96
2021/11/24 20:42:02;;;;;;;13.85;5.57;;;6.30;99.90;;;;;;4940805;29;20047;-96
2021/11/24 20:44:40;;;;;;;9.07;5.82;;;6.30;99.90;;;;;;4953306;28;20030;-96
2021/11/24 20:47:17;;;;;;;14.60;6.35;;;6.20;99.90;;;;;;4960042;29;20087;-95
2021/11/24 20:50:11;;;;;;;8.38;4.78;;;6.20;99.90;;;;;;4946200;29;20024;-95
2021/11/24 20:52:40;;;;;;;10.57;4.57;;;6.10;99.90;;;;;;4943178;28;20031;-95
2021/11/24 20:55:10;;;;;;;8.45;4.53;;;6.00;99.90;;;;;;4974899;28;20047;-95
2021/11/24 20:57:49;;;;;;;7.47;3.72;;;6.00;99.90;;;;;;4973271;28;20027;-95
2021/11/24 21:00:19;;;;;;;8.52;5.30;;;5.90;99.90;;;;;;4962970;28;20038;-95
2021/11/24 21:03:33;;;;;;;13.00;2.97;;;5.80;99.90;;;;;;4962887;28;20027;-96
2021/11/24 22:58:13;;;;;;;5.25;1.40;;;3.90;99.90;;;;;;5591288;23;20050;-95
2021/11/24 23:00:41;;;;;;;5.45;0.88;;;3.90;99.90;;;;;;4943408;29;20027;-95
2021/11/24 23:08:34;;;;;;;6.82;1.20;;;3.90;99.90;;;;;;5036463;23;20040;-95
2021/11/24 23:33:51;;;;;;;8.95;1.42;;;3.30;99.90;;;;;;5170277;23;20078;-96
2021/11/24 23:38:58;;;;;;;12.75;1.85;;;3.30;99.90;;;;;;4995935;28;20040;-95
2021/11/24 23:41:28;;;;;;;9.68;1.60;;;3.30;99.90;;;;;;4980451;28;20099;-95
2021/11/24 23:43:56;;;;;;;4.97;1.88;;;3.30;99.90;;;;;;4982611;28;20039;-95
2021/11/24 23:46:32;;;;;;;8.85;1.30;;;3.30;99.90;;;;;;4980731;28;20015;-95
2021/11/24 23:49:04;;;;;;;4.03;1.00;;;3.20;99.90;;;;;;4980899;28;20050;-95
