Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:04;;;;;;;5.90;5.50;;;5.50;99.90;;;;;;5146755;27;20978;-60
2022/04/21 00:03:42;;;;;;;6.00;5.55;;;5.40;99.90;;;;;;5142657;27;20606;-60
2022/04/21 00:06:20;;;;;;;6.30;5.90;;;5.50;99.90;;;;;;5143646;27;20539;-60
2022/04/21 00:08:58;;;;;;;6.13;5.53;;;5.50;99.90;;;;;;5160354;27;20534;-59
2022/04/21 00:11:36;;;;;;;6.25;5.65;;;5.50;99.90;;;;;;5147125;27;20628;-60
2022/04/21 00:14:15;;;;;;;6.53;6.03;;;5.50;99.90;;;;;;5097212;27;21311;-59
2022/04/21 00:17:08;;;;;;;6.25;5.85;;;5.60;99.90;;;;;;5159012;27;20387;-60
2022/04/21 00:19:46;;;;;;;6.03;5.63;;;5.60;99.90;;;;;;5146271;27;20533;-60
2022/04/21 00:25:21;;;;;;;5.47;5.07;;;5.60;99.90;;;;;;5137034;27;20530;-60
2022/04/21 00:28:00;;;;;;;5.53;5.13;;;5.50;99.90;;;;;;5155892;27;20563;-60
2022/04/21 00:30:38;;;;;;;5.97;5.45;;;5.40;99.90;;;;;;5147877;27;21078;-59
2022/04/21 00:33:17;;;;;;;5.32;5.00;;;5.40;99.90;;;;;;5144085;27;21001;-60
2022/04/21 00:35:55;;;;;;;5.10;4.70;;;5.30;99.90;;;;;;5147481;27;20613;-60
2022/04/21 00:38:33;;;;;;;5.25;4.95;;;5.20;99.90;;;;;;5160513;27;20545;-60
2022/04/21 00:41:11;;;;;;;5.38;4.97;;;5.10;99.90;;;;;;5151661;27;20684;-59
2022/04/21 00:43:49;;;;;;;5.10;4.78;;;5.00;99.90;;;;;;5160235;27;20557;-59
2022/04/21 00:46:28;;;;;;;5.55;5.07;;;4.80;99.90;;;;;;5161032;27;20617;-60
2022/04/21 00:49:09;;;;;;;5.35;5.05;;;4.70;99.90;;;;;;5112879;27;20554;-59
2022/04/21 00:51:48;;;;;;;5.75;5.38;;;4.60;99.90;;;;;;5147748;27;20543;-60
2022/04/21 00:54:30;;;;;;;5.07;4.68;;;4.40;99.90;;;;;;5160239;27;20613;-59
2022/04/21 00:57:09;;;;;;;5.43;5.03;;;4.20;99.90;;;;;;5160573;27;21050;-60
2022/04/21 01:04:31;;;;;;;4.68;4.38;;;3.90;99.90;;;;;;5197932;27;20502;-60
2022/04/21 01:07:10;;;;;;;5.03;4.63;;;3.60;99.90;;;;;;5137490;27;20981;-60
2022/04/21 01:09:48;;;;;;;5.53;5.03;;;3.60;99.90;;;;;;5159799;27;20938;-60
2022/04/21 01:12:27;;;;;;;5.47;5.07;;;3.60;99.90;;;;;;5140970;27;20637;-60
2022/04/21 01:15:07;;;;;;;6.00;5.60;;;3.60;99.90;;;;;;5159392;27;21053;-59
2022/04/21 01:17:46;;;;;;;6.70;6.20;;;3.70;99.90;;;;;;5160548;27;21087;-60
2022/04/21 01:20:27;;;;;;;6.18;5.78;;;3.80;99.90;;;;;;5159324;27;20606;-60
2022/04/21 01:23:06;;;;;;;6.00;5.60;;;3.80;99.90;;;;;;5130747;27;20604;-60
2022/04/21 01:25:44;;;;;;;5.10;4.80;;;3.90;99.90;;;;;;5148200;27;20602;-59
2022/04/21 01:28:24;;;;;;;5.28;4.97;;;3.90;99.90;;;;;;5094125;27;20629;-60
2022/04/21 01:31:02;;;;;;;5.35;4.95;;;4.00;99.90;;;;;;5146972;27;20816;-60
2022/04/21 01:41:10;;;;;;;4.97;4.68;;;4.20;99.90;;;;;;5107620;27;21148;-59
2022/04/21 01:43:49;;;;;;;5.38;5.03;;;4.30;99.90;;;;;;5160347;27;20613;-59
2022/04/21 01:46:27;;;;;;;5.40;5.10;;;4.40;99.90;;;;;;5160294;27;21030;-59
2022/04/21 01:49:05;;;;;;;5.30;4.90;;;4.50;99.90;;;;;;5151744;27;20572;-59
2022/04/21 01:51:44;;;;;;;5.18;4.70;;;4.60;99.90;;;;;;5146633;27;20675;-60
2022/04/21 01:54:22;;;;;;;6.22;4.75;;;4.60;99.90;;;;;;5159142;27;20525;-59
2022/04/21 01:57:02;;;;;;;5.38;4.97;;;4.60;99.90;;;;;;5161288;27;20555;-59
2022/04/21 01:59:40;;;;;;;5.28;4.80;;;4.70;99.90;;;;;;5160397;27;20592;-60
2022/04/21 02:02:18;;;;;;;5.18;4.88;;;4.80;99.90;;;;;;5140646;27;20563;-60
2022/04/21 02:04:57;;;;;;;5.10;4.80;;;4.80;99.90;;;;;;5160237;27;20642;-60
2022/04/21 02:07:37;;;;;;;6.10;5.50;;;4.90;99.90;;;;;;5109826;27;20671;-60
2022/04/21 02:10:17;;;;;;;5.55;5.15;;;4.90;99.90;;;;;;5159946;27;20605;-59
2022/04/21 02:12:56;;;;;;;5.78;5.28;;;5.00;99.90;;;;;;5160936;27;20544;-60
2022/04/21 02:15:34;;;;;;;5.57;5.25;;;5.00;99.90;;;;;;5160458;27;20534;-60
2022/04/21 02:18:12;;;;;;;5.47;5.18;;;5.10;99.90;;;;;;5162208;27;20545;-59
2022/04/21 02:20:50;;;;;;;5.38;5.05;;;5.10;99.90;;;;;;5154919;27;20668;-59
2022/04/21 02:23:29;;;;;;;6.25;5.80;;;5.10;99.90;;;;;;5160051;27;20510;-59
2022/04/21 02:26:07;;;;;;;5.72;5.32;;;5.20;99.90;;;;;;5160618;27;20546;-60
2022/04/21 02:28:45;;;;;;;5.13;4.82;;;5.10;99.90;;;;;;5161064;27;20540;-59
2022/04/21 02:31:23;;;;;;;5.32;5.03;;;5.20;99.90;;;;;;5149957;27;20539;-59
2022/04/21 02:34:02;;;;;;;5.50;5.20;;;5.20;99.90;;;;;;5159817;27;20822;-59
2022/04/21 02:36:40;;;;;;;6.10;5.70;;;5.20;99.90;;;;;;5156035;27;20565;-59
2022/04/21 02:39:18;;;;;;;6.10;5.70;;;5.30;99.90;;;;;;5141500;27;21053;-59
2022/04/21 02:41:56;;;;;;;6.10;5.68;;;5.30;99.90;;;;;;5129225;27;20632;-59
2022/04/21 02:44:34;;;;;;;5.85;5.20;;;5.30;99.90;;;;;;5159025;27;20534;-60
2022/04/21 02:47:14;;;;;;;5.47;5.18;;;5.40;99.90;;;;;;5153002;27;20541;-59
2022/04/21 02:49:54;;;;;;;5.43;5.05;;;5.40;99.90;;;;;;5151666;27;20534;-60
2022/04/21 02:52:35;;;;;;;5.55;5.15;;;5.40;99.90;;;;;;5139894;27;20554;-59
2022/04/21 02:58:10;;;;;;;5.47;5.15;;;5.40;99.90;;;;;;5159530;27;20589;-60
2022/04/21 03:00:50;;;;;;;5.85;5.45;;;5.40;99.90;;;;;;5132954;27;20635;-59
2022/04/21 03:03:29;;;;;;;5.63;5.13;;;5.40;99.90;;;;;;5155388;27;20564;-59
2022/04/21 03:06:07;;;;;;;6.35;5.75;;;5.40;99.90;;;;;;5156761;27;20616;-60
2022/04/21 03:08:46;;;;;;;5.45;5.07;;;5.40;99.90;;;;;;5151091;27;20608;-59
2022/04/21 03:11:25;;;;;;;5.63;5.25;;;5.40;99.90;;;;;;5126943;27;20660;-59
2022/04/21 03:14:04;;;;;;;6.20;5.80;;;5.30;99.90;;;;;;5125304;27;20613;-59
2022/04/21 03:16:42;;;;;;;5.47;4.97;;;5.40;99.90;;;;;;5142913;27;20569;-59
2022/04/21 03:19:20;;;;;;;5.35;5.05;;;5.30;99.90;;;;;;5090898;27;21049;-59
2022/04/21 03:24:54;;;;;;;5.60;5.30;;;5.30;99.90;;;;;;5143566;27;20886;-59
2022/04/21 03:27:33;;;;;;;5.30;4.95;;;5.30;99.90;;;;;;5160695;27;20529;-59
2022/04/21 03:30:12;;;;;;;5.60;5.20;;;5.30;99.90;;;;;;5149089;27;20617;-59
2022/04/21 03:32:51;;;;;;;5.30;4.90;;;5.30;99.90;;;;;;5144291;27;20612;-59
2022/04/21 03:35:29;;;;;;;6.30;5.88;;;5.30;99.90;;;;;;5138829;27;20541;-59
2022/04/21 03:38:07;;;;;;;5.72;5.28;;;5.30;99.90;;;;;;5152016;27;20553;-60
2022/04/21 03:40:45;;;;;;;6.22;5.82;;;5.30;99.90;;;;;;5154111;27;20550;-59
2022/04/21 03:43:24;;;;;;;5.90;5.57;;;5.30;99.90;;;;;;5161022;27;20969;-60
2022/04/21 03:46:02;;;;;;;5.63;5.28;;;5.30;99.90;;;;;;5160297;27;20533;-60
2022/04/21 03:48:40;;;;;;;6.70;6.30;;;5.30;99.90;;;;;;5134851;27;20606;-59
2022/04/21 03:51:18;;;;;;;6.10;5.70;;;5.40;99.90;;;;;;5145877;27;20551;-60
2022/04/21 03:53:56;;;;;;;6.43;6.03;;;5.40;99.90;;;;;;5140103;27;20610;-59
2022/04/21 03:56:35;;;;;;;5.72;5.32;;;5.40;99.90;;;;;;5114963;27;20656;-59
2022/04/21 03:59:13;;;;;;;6.25;5.78;;;5.50;99.90;;;;;;5158615;27;20970;-59
2022/04/21 04:01:51;;;;;;;5.90;5.50;;;5.50;99.90;;;;;;5146790;27;20618;-59
2022/04/21 04:04:30;;;;;;;5.95;5.55;;;5.50;99.90;;;;;;5160389;27;20605;-59
2022/04/21 04:12:59;;;;;;;7.18;6.68;;;5.60;99.90;;;;;;5103390;27;20621;-60
2022/04/21 04:15:37;;;;;;;7.80;7.22;;;5.60;99.90;;;;;;5141022;27;20932;-59
2022/04/21 04:18:16;;;;;;;7.38;6.97;;;5.60;99.90;;;;;;5158382;27;20962;-59
2022/04/21 04:20:54;;;;;;;7.80;7.30;;;5.70;99.90;;;;;;5130678;27;20585;-59
2022/04/21 04:23:32;;;;;;;8.52;7.93;;;5.70;99.90;;;;;;5160567;27;20546;-60
2022/04/21 04:26:10;;;;;;;7.60;7.00;;;5.70;99.90;;;;;;5161054;27;20533;-59
2022/04/21 04:28:49;;;;;;;8.30;7.72;;;5.70;99.90;;;;;;5155293;27;20558;-59
2022/04/21 04:31:28;;;;;;;7.28;6.78;;;5.80;99.90;;;;;;5140025;27;20573;-59
2022/04/21 04:34:08;;;;;;;7.55;7.05;;;5.80;99.90;;;;;;5157920;27;20538;-59
2022/04/21 04:36:46;;;;;;;8.98;7.05;;;5.80;99.90;;;;;;5150934;27;20543;-59
2022/04/21 04:39:25;;;;;;;7.85;7.35;;;5.80;99.90;;;;;;5143986;27;20639;-59
2022/04/21 04:42:20;;;;;;;7.95;7.28;;;5.80;99.90;;;;;;5138754;27;21055;-59
2022/04/21 04:47:51;;;;;;;7.78;7.25;;;5.90;99.90;;;;;;5142684;27;20602;-59
2022/04/21 04:50:29;;;;;;;7.65;7.15;;;5.90;99.90;;;;;;5112143;27;20545;-59
2022/04/21 04:53:09;;;;;;;8.82;7.95;;;5.90;99.90;;;;;;5102547;27;20626;-59
2022/04/21 04:55:49;;;;;;;8.63;8.02;;;6.00;99.90;;;;;;5100235;27;21115;-59
2022/04/21 04:58:27;;;;;;;8.55;7.95;;;6.00;99.90;;;;;;5153461;27;20616;-59
2022/04/21 05:01:06;;;;;;;8.70;8.00;;;6.00;99.90;;;;;;5145271;27;21002;-59
2022/04/21 05:03:45;;;;;;;7.07;6.57;;;6.00;99.90;;;;;;5149075;27;20654;-59
2022/04/21 05:06:24;;;;;;;10.05;8.25;;;6.10;99.90;;;;;;5147357;27;21242;-59
2022/04/21 05:09:02;;;;;;;8.35;7.65;;;6.10;99.90;;;;;;5156004;27;20609;-59
2022/04/21 05:11:42;;;;;;;10.23;8.15;;;6.10;99.90;;;;;;5146959;27;20545;-59
2022/04/21 05:14:21;;;;;;;8.88;8.00;;;6.20;99.90;;;;;;5110368;27;20687;-59
2022/04/21 05:17:00;;;;;;;9.77;8.77;;;6.30;99.90;;;;;;5143561;27;20550;-58
2022/04/21 05:19:39;;;;;;;9.60;8.70;;;6.30;99.90;;;;;;5154834;27;20537;-59
2022/04/21 05:22:18;;;;;;;9.45;8.18;;;6.40;99.90;;;;;;5125501;27;20640;-59
2022/04/21 05:24:58;;;;;;;9.85;8.80;;;6.50;99.90;;;;;;5158820;27;20537;-59
2022/04/21 05:27:38;;;;;;;11.02;8.77;;;6.60;99.90;;;;;;5161285;27;21038;-59
2022/04/21 05:33:16;;;;;;;9.23;8.50;;;6.60;99.90;;;;;;5161448;27;20526;-59
2022/04/21 05:35:56;;;;;;;10.10;9.10;;;6.70;99.90;;;;;;5155116;27;20565;-59
2022/04/21 05:38:35;;;;;;;10.85;9.90;;;6.80;99.90;;;;;;5159790;27;20542;-59
2022/04/21 05:41:15;;;;;;;12.32;9.55;;;6.80;99.90;;;;;;5150588;27;20698;-59
2022/04/21 05:43:55;;;;;;;12.70;9.25;;;6.80;99.90;;;;;;5143977;27;20606;-59
2022/04/21 05:46:44;;;;;;;11.48;8.48;;;6.90;99.90;;;;;;5118643;27;20652;-59
2022/04/21 05:49:24;;;;;;;11.32;9.73;;;6.90;99.90;;;;;;5160381;27;20541;-59
2022/04/21 05:52:06;;;;;;;10.82;9.68;;;7.00;99.90;;;;;;5145413;27;20606;-59
2022/04/21 05:54:45;;;;;;;14.23;9.18;;;7.00;99.90;;;;;;5160315;27;20529;-58
2022/04/21 05:57:24;;;;;;;12.23;10.50;;;7.10;99.90;;;;;;5160603;27;20811;-59
2022/04/21 06:00:03;;;;;;;11.55;10.45;;;7.10;99.90;;;;;;5160001;27;20545;-59
2022/04/21 06:02:50;;;;;;;12.32;11.07;;;7.20;99.90;;;;;;5153755;27;20714;-59
2022/04/21 06:05:29;;;;;;;11.00;9.85;;;7.20;99.90;;;;;;5132304;27;21571;-58
2022/04/21 06:08:07;;;;;;;11.70;10.55;;;7.30;99.90;;;;;;5116047;27;20956;-59
2022/04/21 06:10:45;;;;;;;11.50;10.57;;;7.30;99.90;;;;;;5111607;27;20665;-57
2022/04/21 06:13:23;;;;;;;11.52;10.38;;;7.40;99.90;;;;;;5146911;27;20531;-59
2022/04/21 06:16:02;;;;;;;10.57;9.57;;;7.40;99.90;;;;;;5143316;27;20535;-58
2022/04/21 06:18:40;;;;;;;10.65;9.80;;;7.50;99.90;;;;;;5163362;27;20569;-58
2022/04/21 06:21:18;;;;;;;11.30;9.75;;;7.60;99.90;;;;;;5115910;27;20984;-58
2022/04/21 06:23:56;;;;;;;10.85;9.82;;;7.70;99.90;;;;;;5102272;27;20553;-59
2022/04/21 06:26:35;;;;;;;11.25;10.27;;;7.80;99.90;;;;;;5150625;27;20568;-58
2022/04/21 06:29:13;;;;;;;11.85;9.18;;;7.80;99.90;;;;;;5154211;27;20522;-58
2022/04/21 06:31:51;;;;;;;8.85;7.97;;;7.90;99.90;;;;;;5091924;27;20564;-59
2022/04/21 06:34:29;;;;;;;12.15;11.00;;;7.80;99.90;;;;;;5153688;27;21124;-59
2022/04/21 06:37:07;;;;;;;10.85;9.77;;;7.80;99.90;;;;;;5137528;27;20901;-59
2022/04/21 06:39:46;;;;;;;14.35;13.13;;;7.90;99.90;;;;;;5150804;27;20568;-59
2022/04/21 06:42:24;;;;;;;9.88;8.88;;;7.90;99.90;;;;;;5130763;27;20563;-59
2022/04/21 06:48:04;;;;;;;9.32;8.55;;;8.00;99.90;;;;;;5158028;27;20612;-58
2022/04/21 06:50:43;;;;;;;9.18;8.52;;;7.90;99.90;;;;;;5111056;27;20688;-59
2022/04/21 06:53:21;;;;;;;9.80;8.93;;;7.90;99.90;;;;;;5149969;27;20527;-59
2022/04/21 06:55:59;;;;;;;9.40;8.50;;;7.80;99.90;;;;;;5160183;27;20670;-58
2022/04/21 06:58:37;;;;;;;9.80;9.00;;;7.90;99.90;;;;;;5160513;27;20528;-59
2022/04/21 07:01:15;;;;;;;9.85;8.93;;;8.00;99.90;;;;;;5143634;27;20789;-58
2022/04/21 07:03:54;;;;;;;10.27;9.43;;;8.00;99.90;;;;;;5153964;27;20628;-58
2022/04/21 07:06:32;;;;;;;10.25;9.35;;;8.10;99.90;;;;;;5160332;27;20654;-58
2022/04/21 07:09:10;;;;;;;8.82;8.18;;;8.20;99.90;;;;;;5159014;27;20532;-58
2022/04/21 07:11:48;;;;;;;9.05;8.38;;;8.30;99.90;;;;;;5146774;27;20914;-59
2022/04/21 07:14:27;;;;;;;9.13;8.43;;;8.50;99.90;;;;;;5102185;27;20967;-59
2022/04/21 07:17:07;;;;;;;8.75;8.05;;;8.70;99.90;;;;;;5154219;27;20551;-58
2022/04/21 07:19:45;;;;;;;8.85;8.18;;;8.90;99.90;;;;;;5156993;27;20982;-58
2022/04/21 07:22:25;;;;;;;9.18;8.48;;;9.10;99.90;;;;;;5136192;27;20559;-58
2022/04/21 07:25:06;;;;;;;8.40;7.28;;;9.40;99.90;;;;;;5160365;27;20540;-59
2022/04/21 07:27:44;;;;;;;9.07;8.38;;;9.70;99.90;;;;;;5160366;27;20536;-58
2022/04/21 07:30:23;;;;;;;8.40;7.80;;;9.90;99.90;;;;;;5151210;27;20542;-58
2022/04/21 07:33:01;;;;;;;9.23;8.43;;;10.00;99.90;;;;;;5159723;27;20605;-58
2022/04/21 07:35:41;;;;;;;9.07;8.30;;;10.20;99.90;;;;;;5160522;27;20561;-58
2022/04/21 07:38:19;;;;;;;8.38;7.78;;;10.30;99.90;;;;;;5169640;27;20541;-58
2022/04/21 07:40:57;;;;;;;8.93;8.13;;;10.40;99.90;;;;;;5154291;27;21052;-58
2022/04/21 07:43:42;;;;;;;8.38;7.78;;;10.50;99.90;;;;;;5160516;27;20529;-59
2022/04/21 07:46:21;;;;;;;8.43;7.82;;;10.70;99.90;;;;;;5160672;27;20534;-59
2022/04/21 07:53:12;;;;;;;7.95;7.25;;;10.70;99.90;;;;;;5147279;27;20611;-58
2022/04/21 07:54:51;;;;;;;8.38;7.78;;;10.90;99.90;;;;;;5159756;27;20617;-59
2022/04/21 07:57:29;;;;;;;8.88;8.27;;;11.20;99.90;;;;;;5160975;27;20538;-58
2022/04/21 08:00:09;;;;;;;14.35;12.95;;;11.40;99.90;;;;;;5159835;27;20964;-58
2022/04/21 08:02:51;;;;;;;8.65;8.05;;;11.40;99.90;;;;;;5176624;27;21045;-59
2022/04/21 08:05:29;;;;;;;7.75;7.05;;;11.50;99.90;;;;;;5159866;27;20548;-59
2022/04/21 08:08:10;;;;;;;8.88;7.38;;;11.50;99.90;;;;;;5116000;27;20601;-58
2022/04/21 08:10:48;;;;;;;7.07;6.47;;;11.80;99.90;;;;;;5155602;27;21055;-59
2022/04/21 08:13:28;;;;;;;7.25;6.75;;;12.00;99.90;;;;;;5160572;27;20968;-58
2022/04/21 08:16:07;;;;;;;7.93;7.32;;;12.00;99.90;;;;;;5160675;27;20621;-59
2022/04/21 08:18:50;;;;;;;7.10;6.60;;;12.20;99.90;;;;;;5096221;27;21051;-58
2022/04/21 08:21:28;;;;;;;7.00;6.50;;;12.30;99.90;;;;;;5149435;27;20554;-59
2022/04/21 08:32:50;;;;;;;6.50;6.07;;;13.40;99.90;;;;;;5161017;27;20778;-59
2022/04/21 08:35:29;;;;;;;7.38;6.82;;;14.00;99.90;;;;;;5160626;27;20538;-59
2022/04/21 08:38:09;;;;;;;6.90;6.40;;;14.00;99.90;;;;;;5160906;27;20874;-59
2022/04/21 08:40:53;;;;;;;6.70;6.20;;;14.40;99.90;;;;;;5144043;27;20553;-59
2022/04/21 08:43:33;;;;;;;6.47;6.05;;;14.70;99.90;;;;;;5108544;27;20973;-59
2022/04/21 08:46:19;;;;;;;6.82;6.32;;;14.60;99.90;;;;;;5146621;27;20550;-59
2022/04/21 08:48:58;;;;;;;7.18;6.53;;;14.70;99.90;;;;;;5146052;27;20905;-59
2022/04/21 08:51:36;;;;;;;6.05;5.60;;;14.80;99.90;;;;;;5147632;27;20615;-59
2022/04/21 08:54:14;;;;;;;6.40;5.90;;;14.80;99.90;;;;;;5159744;27;20542;-59
2022/04/21 08:56:52;;;;;;;11.07;6.28;;;14.80;99.90;;;;;;5160765;27;20546;-59
2022/04/21 08:59:30;;;;;;;5.50;5.10;;;14.50;99.90;;;;;;5159827;27;20633;-59
2022/04/21 09:02:08;;;;;;;5.07;4.68;;;14.40;99.90;;;;;;5144382;27;20956;-59
2022/04/21 09:04:47;;;;;;;5.65;5.25;;;14.50;99.90;;;;;;5160378;27;20644;-59
2022/04/21 09:07:26;;;;;;;5.70;5.20;;;14.50;99.90;;;;;;5169620;27;20989;-59
2022/04/21 09:10:11;;;;;;;5.38;4.97;;;14.80;99.90;;;;;;5159858;27;20542;-59
2022/04/21 09:12:52;;;;;;;5.68;4.70;;;15.50;99.90;;;;;;5160958;27;21035;-59
2022/04/21 09:15:32;;;;;;;5.07;4.68;;;15.70;99.90;;;;;;5160123;27;20612;-59
2022/04/21 09:18:13;;;;;;;4.65;4.35;;;15.50;99.90;;;;;;5154990;27;20550;-59
2022/04/21 09:20:55;;;;;;;5.28;4.93;;;15.60;99.90;;;;;;5154616;27;20533;-59
2022/04/21 09:23:35;;;;;;;5.32;4.82;;;15.60;99.90;;;;;;5160874;27;21001;-59
2022/04/21 09:26:15;;;;;;;4.50;4.10;;;15.70;99.90;;;;;;5160026;27;20550;-59
2022/04/21 09:28:57;;;;;;;4.10;3.80;;;15.80;99.90;;;;;;5161034;27;20529;-59
2022/04/21 09:31:43;;;;;;;3.53;3.30;;;15.90;99.90;;;;;;5149142;27;20897;-59
2022/04/21 09:34:21;;;;;;;3.83;3.53;;;16.00;99.90;;;;;;5160619;27;20752;-60
2022/04/21 09:36:59;;;;;;;4.28;3.97;;;15.90;99.90;;;;;;5161650;27;20608;-57
2022/04/21 09:39:41;;;;;;;2.95;2.75;;;15.80;99.90;;;;;;5160167;27;20666;-59
2022/04/21 09:42:26;;;;;;;3.22;2.97;;;15.80;99.90;;;;;;5167684;27;20554;-59
2022/04/21 09:48:06;;;;;;;3.90;3.60;;;15.70;99.90;;;;;;5155574;27;20534;-59
2022/04/21 09:50:49;;;;;;;3.10;2.90;;;16.00;99.90;;;;;;5156336;27;20547;-59
2022/04/21 09:53:27;;;;;;;2.33;2.13;;;16.40;99.90;;;;;;5161012;27;20550;-59
2022/04/21 09:56:09;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;5115805;27;20655;-59
2022/04/21 09:58:48;;;;;;;4.60;3.50;;;16.70;99.90;;;;;;5161323;27;20646;-59
2022/04/21 10:01:27;;;;;;;3.80;3.50;;;16.50;99.90;;;;;;5149993;27;21185;-59
2022/04/21 10:04:06;;;;;;;2.85;2.65;;;16.50;99.90;;;;;;5160607;27;20640;-58
2022/04/21 10:06:45;;;;;;;2.92;2.72;;;16.30;99.90;;;;;;5160654;27;21166;-59
2022/04/21 10:09:24;;;;;;;2.70;2.50;;;15.90;99.90;;;;;;5147463;27;20618;-59
2022/04/21 10:12:03;;;;;;;2.95;2.75;;;15.70;99.90;;;;;;5100252;27;21619;-59
2022/04/21 10:14:41;;;;;;;3.17;2.92;;;15.60;99.90;;;;;;5160133;27;20616;-59
2022/04/21 10:17:19;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;5110425;27;20672;-59
2022/04/21 10:19:59;;;;;;;3.25;3.03;;;15.80;99.90;;;;;;5160247;27;20613;-59
2022/04/21 10:22:39;;;;;;;3.42;3.15;;;15.70;99.90;;;;;;5140412;27;21127;-59
2022/04/21 10:25:19;;;;;;;3.95;3.65;;;15.70;99.90;;;;;;5114936;27;20801;-59
2022/04/21 10:27:58;;;;;;;2.75;2.58;;;16.00;99.90;;;;;;5160823;27;20535;-58
2022/04/21 10:30:36;;;;;;;3.05;2.83;;;15.90;99.90;;;;;;5159896;27;20565;-59
2022/04/21 10:33:14;;;;;;;5.43;2.30;;;15.60;99.90;;;;;;5160944;27;21155;-58
2022/04/21 10:35:57;;;;;;;3.13;2.83;;;15.30;99.90;;;;;;5160264;27;20542;-59
2022/04/21 10:38:38;;;;;;;4.00;2.70;;;15.40;99.90;;;;;;5161105;27;20545;-59
2022/04/21 10:41:35;;;;;;;3.88;2.55;;;16.10;99.90;;;;;;5130120;27;20643;-59
2022/04/21 10:44:15;;;;;;;3.25;3.05;;;16.90;99.90;;;;;;5160172;27;20532;-59
2022/04/21 10:47:36;;;;;;;1.90;1.80;;;17.60;99.90;;;;;;5156824;27;21231;-59
2022/04/21 10:50:19;;;;;;;2.70;2.50;;;18.10;99.90;;;;;;5158349;27;20659;-59
2022/04/21 10:58:52;;;;;;;2.08;1.92;;;18.90;97.80;;;;;;5160684;27;20543;-59
2022/04/21 11:01:34;;;;;;;2.17;1.98;;;19.30;97.80;;;;;;5149596;27;20551;-59
2022/04/21 11:04:22;;;;;;;3.00;2.15;;;19.20;96.10;;;;;;5158580;27;20613;-59
2022/04/21 11:07:11;;;;;;;2.10;1.90;;;18.90;97.70;;;;;;5160837;27;20670;-59
2022/04/21 11:09:50;;;;;;;1.92;1.75;;;18.70;96.20;;;;;;5160159;27;20952;-59
2022/04/21 11:12:46;;;;;;;1.90;1.67;;;18.70;96.40;;;;;;5141823;27;21066;-59
2022/04/21 11:15:39;;;;;;;1.77;1.67;;;19.30;92.50;;;;;;5156478;27;21135;-59
2022/04/21 11:18:20;;;;;;;2.08;1.98;;;19.50;91.70;;;;;;5155572;27;20516;-59
2022/04/21 11:21:23;;;;;;;2.00;1.90;;;19.30;92.60;;;;;;5153648;27;20626;-59
2022/04/21 11:24:03;;;;;;;1.25;1.15;;;18.60;94.30;;;;;;5160562;27;20533;-59
2022/04/21 11:26:43;;;;;;;1.80;1.70;;;18.60;93.40;;;;;;5136341;27;20619;-59
2022/04/21 11:29:23;;;;;;;1.40;1.30;;;18.70;95.90;;;;;;5156853;27;20998;-59
2022/04/21 11:32:02;;;;;;;1.63;1.52;;;19.00;91.60;;;;;;5145046;27;20622;-59
2022/04/21 11:34:42;;;;;;;1.20;1.10;;;18.60;92.60;;;;;;5159227;27;21007;-59
2022/04/21 11:37:20;;;;;;;1.08;1.00;;;18.50;90.80;;;;;;5157752;27;20550;-59
2022/04/21 11:39:58;;;;;;;0.88;0.88;;;18.50;85.00;;;;;;5132368;27;20638;-59
2022/04/21 11:42:39;;;;;;;0.80;0.80;;;18.40;84.80;;;;;;5095734;27;21053;-59
2022/04/21 11:45:23;;;;;;;0.77;0.77;;;18.90;81.70;;;;;;5115025;27;20613;-59
2022/04/21 11:48:01;;;;;;;1.30;1.20;;;18.90;79.00;;;;;;5155201;27;20524;-59
2022/04/21 11:50:43;;;;;;;0.95;0.95;;;18.70;82.00;;;;;;5115377;27;20656;-59
2022/04/21 11:53:22;;;;;;;1.25;1.15;;;18.70;85.20;;;;;;5160296;27;20777;-59
2022/04/21 11:56:01;;;;;;;1.50;1.40;;;18.60;82.20;;;;;;5159947;27;21055;-59
2022/04/21 11:58:41;;;;;;;1.30;1.20;;;18.10;82.40;;;;;;5160903;27;20779;-59
2022/04/21 12:07:18;;;;;;;1.10;1.10;;;18.60;87.20;;;;;;5138016;27;20545;-59
2022/04/21 12:09:57;;;;;;;1.58;1.23;;;18.80;87.20;;;;;;5147786;27;20553;-59
2022/04/21 12:12:35;;;;;;;1.20;1.10;;;18.70;85.90;;;;;;5140293;27;20618;-59
2022/04/21 12:15:13;;;;;;;1.08;1.05;;;19.00;84.40;;;;;;5159073;27;20659;-59
2022/04/21 12:17:58;;;;;;;0.95;0.90;;;19.10;82.60;;;;;;5158188;27;21064;-59
2022/04/21 12:20:53;;;;;;;1.20;1.10;;;19.30;80.50;;;;;;5160063;27;20524;-59
2022/04/21 12:23:32;;;;;;;1.20;1.10;;;19.10;76.70;;;;;;5160653;27;20545;-59
2022/04/21 12:26:10;;;;;;;0.90;0.90;;;18.70;80.90;;;;;;5160293;27;21050;-59
2022/04/21 12:28:49;;;;;;;1.17;1.17;;;19.00;82.00;;;;;;5160845;27;20895;-59
2022/04/21 12:31:28;;;;;;;1.73;0.90;;;19.20;81.60;;;;;;5149875;27;21192;-59
2022/04/21 12:34:08;;;;;;;1.02;1.00;;;19.00;77.50;;;;;;5139512;27;20639;-59
2022/04/21 12:36:57;;;;;;;0.77;0.77;;;19.20;79.10;;;;;;5147261;27;21040;-59
2022/04/21 12:39:35;;;;;;;1.02;0.98;;;19.20;77.30;;;;;;5158646;27;20541;-57
2022/04/21 12:42:14;;;;;;;1.67;1.00;;;19.30;77.50;;;;;;5143877;27;20541;-59
2022/04/21 12:44:53;;;;;;;1.05;1.05;;;19.10;75.00;;;;;;5160142;27;20785;-60
2022/04/21 12:47:42;;;;;;;1.00;1.00;;;18.80;75.80;;;;;;5155601;27;20658;-59
2022/04/21 12:50:21;;;;;;;0.77;0.77;;;19.00;78.60;;;;;;5160387;27;20524;-59
2022/04/21 12:52:59;;;;;;;0.85;0.80;;;18.90;74.40;;;;;;5161317;27;20670;-59
2022/04/21 12:55:37;;;;;;;0.80;0.80;;;18.60;75.70;;;;;;5160442;27;20521;-59
2022/04/21 12:58:16;;;;;;;1.38;1.27;;;18.30;76.90;;;;;;5160462;27;20609;-59
2022/04/21 13:00:54;;;;;;;1.40;1.30;;;18.30;79.30;;;;;;5154927;27;20549;-59
2022/04/21 13:03:44;;;;;;;1.25;1.10;;;18.20;80.40;;;;;;5160467;27;20304;-59
2022/04/21 13:06:30;;;;;;;1.40;1.23;;;18.40;79.90;;;;;;5115818;27;20655;-59
2022/04/21 13:09:10;;;;;;;1.45;1.35;;;18.80;81.60;;;;;;5160234;27;20550;-59
2022/04/21 13:11:48;;;;;;;1.35;1.25;;;18.80;81.30;;;;;;5147580;27;20547;-59
2022/04/21 13:14:26;;;;;;;1.15;1.05;;;18.60;78.40;;;;;;5160046;27;20517;-59
2022/04/21 13:17:05;;;;;;;1.85;1.60;;;18.20;79.00;;;;;;5155731;27;21064;-59
2022/04/21 13:19:45;;;;;;;2.17;1.98;;;18.10;84.10;;;;;;5159964;27;20609;-59
2022/04/21 13:22:23;;;;;;;1.20;1.20;;;17.90;84.20;;;;;;5130806;27;21077;-59
2022/04/21 13:25:01;;;;;;;1.33;1.23;;;17.50;84.80;;;;;;5160695;27;20777;-59
2022/04/21 13:27:39;;;;;;;2.50;1.40;;;17.50;84.90;;;;;;5116354;27;20624;-58
2022/04/21 13:30:18;;;;;;;1.60;1.50;;;17.60;87.60;;;;;;5115989;27;20683;-60
2022/04/21 13:33:23;;;;;;;1.70;1.60;;;17.60;87.60;;;;;;5160652;27;20355;-60
2022/04/21 13:36:02;;;;;;;1.60;1.50;;;17.20;89.10;;;;;;5160195;27;20552;-60
2022/04/21 13:38:40;;;;;;;1.75;1.65;;;16.90;92.40;;;;;;5116316;27;20544;-61
2022/04/21 13:41:20;;;;;;;2.45;1.90;;;16.80;91.60;;;;;;5142110;27;20550;-60
2022/04/21 13:43:58;;;;;;;1.90;1.80;;;16.80;92.00;;;;;;5160831;27;20617;-59
2022/04/21 13:46:37;;;;;;;1.85;1.67;;;16.70;93.30;;;;;;5119226;27;20616;-60
2022/04/21 13:49:16;;;;;;;1.70;1.60;;;16.70;91.70;;;;;;5152023;27;20627;-61
2022/04/21 13:51:54;;;;;;;1.83;1.73;;;16.50;92.90;;;;;;5136742;27;20863;-60
2022/04/21 13:54:32;;;;;;;2.00;1.90;;;16.60;92.80;;;;;;5158064;27;20852;-60
2022/04/21 13:57:11;;;;;;;1.85;1.75;;;16.80;93.00;;;;;;5159976;27;20561;-60
2022/04/21 13:59:51;;;;;;;2.58;1.52;;;16.80;93.80;;;;;;5160063;27;20543;-60
2022/04/21 14:02:29;;;;;;;1.70;1.60;;;16.60;93.80;;;;;;5142008;27;20637;-60
2022/04/21 14:05:08;;;;;;;1.80;1.70;;;16.60;94.70;;;;;;5159493;27;21027;-59
2022/04/21 14:07:47;;;;;;;1.92;1.83;;;16.80;94.80;;;;;;5108905;27;20655;-60
2022/04/21 14:10:25;;;;;;;2.90;2.22;;;17.00;93.90;;;;;;5107035;27;21058;-60
2022/04/21 14:13:04;;;;;;;2.42;2.22;;;16.90;93.20;;;;;;5159721;27;20546;-60
2022/04/21 14:15:45;;;;;;;2.67;1.98;;;16.70;93.90;;;;;;5159241;27;20546;-60
2022/04/21 14:18:25;;;;;;;4.05;2.30;;;16.70;93.40;;;;;;5106865;27;20534;-58
2022/04/21 14:21:06;;;;;;;4.63;3.60;;;16.50;94.10;;;;;;5143111;27;20631;-60
2022/04/21 14:23:44;;;;;;;2.53;2.00;;;16.20;94.30;;;;;;5159739;27;21022;-60
2022/04/21 14:26:22;;;;;;;3.88;3.55;;;16.10;94.70;;;;;;5159407;27;20588;-60
2022/04/21 14:29:01;;;;;;;6.10;4.35;;;16.10;95.40;;;;;;5159910;27;20530;-59
2022/04/21 14:31:39;;;;;;;3.35;3.05;;;16.20;95.80;;;;;;5147899;27;20614;-59
2022/04/21 14:34:17;;;;;;;4.97;3.92;;;16.20;96.40;;;;;;5159594;27;20658;-59
2022/04/21 14:36:57;;;;;;;3.15;2.80;;;16.20;95.30;;;;;;5159769;27;21046;-60
2022/04/21 14:45:27;;;;;;;4.13;3.20;;;15.40;97.50;;;;;;5143284;27;21100;-59
2022/04/21 14:48:06;;;;;;;3.83;3.25;;;15.20;98.10;;;;;;5157525;27;20617;-61
2022/04/21 14:50:45;;;;;;;6.97;4.22;;;15.20;98.00;;;;;;5155630;27;20541;-60
2022/04/21 14:53:23;;;;;;;4.50;3.97;;;15.20;99.10;;;;;;5107932;27;21019;-61
2022/04/21 14:56:01;;;;;;;3.78;2.90;;;15.20;98.60;;;;;;5158734;27;20589;-61
2022/04/21 14:58:40;;;;;;;4.20;3.28;;;15.30;98.30;;;;;;5156402;27;20666;-60
2022/04/21 15:01:18;;;;;;;4.55;3.65;;;15.20;98.70;;;;;;5120105;27;20542;-60
2022/04/21 15:03:56;;;;;;;7.05;6.18;;;15.00;98.80;;;;;;5100449;27;21079;-60