Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:46;;;;;;;7.68;6.10;;;;;;;3.27;100.00;100287.13;10341840;28;20074;-60
2024/01/06 00:07:07;;;;;;;8.55;6.82;;;;;;;3.22;100.00;100298.25;10357134;28;20057;-60
2024/01/06 00:12:29;;;;;;;7.53;6.75;;;;;;;3.16;100.00;100298.28;10338512;28;20405;-60
2024/01/06 00:17:51;;;;;;;10.55;7.30;;;;;;;3.12;100.00;100307.69;10345436;28;20061;-60
2024/01/06 00:23:13;;;;;;;11.70;8.25;;;;;;;3.12;100.00;100302.56;10341755;28;20128;-60
2024/01/06 00:28:34;;;;;;;11.27;7.28;;;;;;;3.05;100.00;100327.34;10344304;28;20052;-60
2024/01/06 00:33:56;;;;;;;8.15;6.78;;;;;;;3.04;100.00;100325.63;10349682;28;20064;-60
2024/01/06 00:39:20;;;;;;;10.45;7.60;;;;;;;3.03;100.00;100331.63;10342446;28;20038;-60
2024/01/06 00:44:41;;;;;;;10.57;8.05;;;;;;;3.00;100.00;100329.06;10342486;28;20054;-60
2024/01/06 00:50:03;;;;;;;12.35;7.60;;;;;;;2.99;100.00;100332.50;10351541;28;20054;-61
2024/01/06 00:55:25;;;;;;;10.98;7.25;;;;;;;3.00;100.00;100334.19;10352281;28;20173;-60
2024/01/06 01:00:47;;;;;;;11.13;8.18;;;;;;;2.97;100.00;100338.47;10356396;28;20081;-60
2024/01/06 01:06:08;;;;;;;11.52;8.27;;;;;;;2.96;100.00;100349.56;10341166;28;20137;-60
2024/01/06 01:11:30;;;;;;;13.23;9.13;;;;;;;2.96;100.00;100359.78;10344369;28;20054;-60
2024/01/06 01:16:52;;;;;;;13.18;8.90;;;;;;;2.97;100.00;100369.13;10343127;28;20042;-60
2024/01/06 01:22:14;;;;;;;11.18;8.75;;;;;;;2.91;100.00;100380.22;10345716;28;20050;-60
2024/01/06 01:27:35;;;;;;;12.48;8.35;;;;;;;2.85;100.00;100387.09;10349711;28;21258;-60
2024/01/06 01:33:00;;;;;;;12.55;8.98;;;;;;;2.87;100.00;100391.34;10346678;28;20456;-60
2024/01/06 01:38:22;;;;;;;12.52;8.70;;;;;;;2.89;100.00;100406.66;10342560;28;20061;-60
2024/01/06 01:43:45;;;;;;;11.15;8.85;;;;;;;2.89;100.00;100416.88;10355690;28;20097;-60
2024/01/06 01:49:07;;;;;;;10.52;8.10;;;;;;;2.84;100.00;100429.66;10339298;28;20089;-60
2024/01/06 01:54:29;;;;;;;9.05;7.25;;;;;;;2.79;100.00;100416.09;10355641;28;20125;-61
2024/01/06 01:59:52;;;;;;;9.27;7.00;;;;;;;2.77;100.00;100427.16;10371732;28;20045;-60
2024/01/06 02:05:14;;;;;;;8.15;6.80;;;;;;;2.72;100.00;100434.84;10343500;28;20050;-60
2024/01/06 02:10:36;;;;;;;8.20;6.72;;;;;;;2.76;100.00;100438.25;10352524;28;20662;-60
2024/01/06 02:15:57;;;;;;;9.05;6.68;;;;;;;2.79;100.00;100438.22;10343281;28;20116;-60
2024/01/06 02:21:22;;;;;;;7.93;6.22;;;;;;;2.74;100.00;100448.47;10346217;28;20042;-60
2024/01/06 02:26:44;;;;;;;6.43;4.83;;;;;;;2.72;100.00;100454.44;10345567;28;20057;-60
2024/01/06 02:32:06;;;;;;;8.15;5.88;;;;;;;2.75;100.00;100460.38;10361012;28;20394;-61
2024/01/06 02:37:27;;;;;;;7.07;5.70;;;;;;;2.67;100.00;100467.22;10355881;28;20053;-60
2024/01/06 02:42:49;;;;;;;7.68;5.85;;;;;;;2.69;100.00;100485.09;10354887;28;20050;-60
2024/01/06 02:48:11;;;;;;;7.03;5.63;;;;;;;2.65;100.00;100483.41;10351901;28;20050;-60
2024/01/06 02:53:33;;;;;;;6.00;5.25;;;;;;;2.64;100.00;100491.91;10348407;28;20060;-60
2024/01/06 02:58:54;;;;;;;7.05;5.50;;;;;;;2.62;100.00;100499.56;10349522;28;20408;-60
2024/01/06 03:04:16;;;;;;;6.03;5.28;;;;;;;2.62;100.00;100514.06;10350055;28;20045;-60
2024/01/06 03:09:38;;;;;;;7.53;5.72;;;;;;;2.64;100.00;100512.34;10355005;28;20057;-60
2024/01/06 03:15:00;;;;;;;6.72;5.30;;;;;;;2.53;100.00;100507.28;10344376;28;20077;-60
2024/01/06 03:20:22;;;;;;;8.30;5.80;;;;;;;2.58;100.00;100520.88;10349537;28;20053;-60
2024/01/06 03:25:43;;;;;;;6.97;5.45;;;;;;;2.60;100.00;100523.44;10349202;28;20515;-61
2024/01/06 03:31:05;;;;;;;8.07;5.88;;;;;;;2.61;100.00;100536.19;10349629;28;20620;-60
2024/01/06 03:36:27;;;;;;;7.32;5.93;;;;;;;2.56;100.00;100539.63;10338297;28;20057;-61
2024/01/06 03:41:49;;;;;;;7.57;6.25;;;;;;;2.58;100.00;100541.28;10350864;28;20452;-60
2024/01/06 03:47:10;;;;;;;9.43;6.47;;;;;;;2.49;100.00;100556.63;10346985;28;20056;-60
2024/01/06 03:52:32;;;;;;;8.68;6.68;;;;;;;2.51;100.00;100556.66;10340774;28;20048;-60
2024/01/06 03:57:53;;;;;;;7.80;5.97;;;;;;;2.49;100.00;100574.50;10339954;28;20083;-62
2024/01/06 04:03:15;;;;;;;7.57;5.93;;;;;;;2.44;100.00;100586.44;10324913;28;20566;-60
2024/01/06 04:08:39;;;;;;;9.27;6.90;;;;;;;2.45;100.00;100590.72;10346628;28;20175;-60
2024/01/06 04:14:00;;;;;;;8.88;7.35;;;;;;;2.51;100.00;100595.78;10356329;28;20058;-60
2024/01/06 04:19:22;;;;;;;8.27;7.22;;;;;;;2.50;100.00;100611.09;10339425;28;20394;-60
2024/01/06 04:24:43;;;;;;;11.38;7.55;;;;;;;2.48;100.00;100613.66;10332910;28;20061;-60
2024/01/06 04:30:05;;;;;;;10.80;8.07;;;;;;;2.46;100.00;100629.81;10341629;28;20061;-60
2024/01/06 04:35:27;;;;;;;9.35;7.32;;;;;;;2.42;100.00;100635.81;10343789;28;20530;-60
2024/01/06 04:40:49;;;;;;;10.25;8.10;;;;;;;2.45;100.00;100635.81;10341165;28;20463;-62
2024/01/06 04:46:10;;;;;;;10.43;7.88;;;;;;;2.41;100.00;100645.16;10348058;28;20055;-61
2024/01/06 04:51:32;;;;;;;11.23;8.82;;;;;;;2.42;100.00;100643.47;10341864;28;20524;-60
2024/01/06 04:56:54;;;;;;;10.45;7.80;;;;;;;2.38;100.00;100652.81;10350308;28;20152;-60
2024/01/06 05:02:16;;;;;;;9.13;7.43;;;;;;;2.39;100.00;100666.44;10345193;28;20065;-60
2024/01/06 05:07:37;;;;;;;10.13;7.40;;;;;;;2.32;100.00;100663.03;10339056;28;21029;-60
2024/01/06 05:12:59;;;;;;;8.60;7.38;;;;;;;2.33;100.00;100671.50;10335885;28;20050;-60
2024/01/06 05:18:20;;;;;;;9.38;7.35;;;;;;;2.33;100.00;100684.28;10336138;28;20042;-60
2024/01/06 05:23:42;;;;;;;8.68;7.13;;;;;;;2.31;100.00;100681.72;10347095;28;20049;-61
2024/01/06 05:29:04;;;;;;;10.05;7.70;;;;;;;2.28;100.00;100689.41;10348802;28;20140;-61
2024/01/06 05:34:27;;;;;;;10.93;8.38;;;;;;;2.26;100.00;100698.75;10339455;28;20157;-60
2024/01/06 05:39:48;;;;;;;11.30;8.02;;;;;;;2.23;100.00;100714.06;10337410;28;20046;-60
2024/01/06 05:45:14;;;;;;;10.40;8.18;;;;;;;2.24;100.00;100717.44;10340412;28;20050;-60
2024/01/06 05:50:40;;;;;;;10.50;8.20;;;;;;;2.21;100.00;100725.97;10332754;28;20140;-60
2024/01/06 05:56:02;;;;;;;11.52;8.70;;;;;;;2.28;100.00;100737.88;10345544;28;20368;-60
2024/01/06 06:01:24;;;;;;;12.32;8.25;;;;;;;2.31;100.00;100734.50;10345293;28;20580;-60
2024/01/06 06:06:46;;;;;;;11.02;8.60;;;;;;;2.27;100.00;100750.66;10339215;28;20057;-61
2024/01/06 06:12:08;;;;;;;12.18;9.07;;;;;;;2.27;100.00;100756.59;10345816;28;20046;-60
2024/01/06 06:17:31;;;;;;;12.18;9.15;;;;;;;2.26;100.00;100762.56;10353536;28;20132;-60
2024/01/06 06:22:52;;;;;;;13.23;9.35;;;;;;;2.24;100.00;100763.38;10352379;28;20053;-60
2024/01/06 06:28:16;;;;;;;11.70;9.18;;;;;;;2.16;100.00;100773.59;10346065;28;20137;-60
2024/01/06 06:33:39;;;;;;;11.32;9.15;;;;;;;2.14;100.00;100785.50;10357056;28;20128;-60
2024/01/06 06:39:01;;;;;;;13.15;9.80;;;;;;;2.17;100.00;100784.63;10350541;28;20058;-61
2024/01/06 06:44:23;;;;;;;14.63;10.00;;;;;;;2.16;100.00;100794.03;10352163;28;20062;-60
2024/01/06 06:49:45;;;;;;;13.02;9.55;;;;;;;2.11;100.00;100811.00;10342785;28;20784;-60
2024/01/06 06:55:07;;;;;;;12.15;9.70;;;;;;;2.14;100.00;100820.38;10350872;28;20061;-60
2024/01/06 07:00:29;;;;;;;14.55;11.05;;;;;;;2.14;100.00;100821.22;10345969;28;20046;-60
2024/01/06 07:05:50;;;;;;;15.38;10.32;;;;;;;2.09;100.00;100833.09;10344668;28;20522;-60
2024/01/06 07:11:14;;;;;;;13.75;10.52;;;;;;;1.99;100.00;100842.44;10372975;28;20657;-60
2024/01/06 07:16:39;;;;;;;15.70;11.05;;;;;;;2.05;100.00;100855.19;10336841;28;20631;-60
2024/01/06 07:22:00;;;;;;;13.88;10.02;;;;;;;2.04;100.00;100867.94;10342252;28;20050;-60
2024/01/06 07:27:26;;;;;;;14.15;10.63;;;;;;;2.04;100.00;100875.59;10351009;28;20583;-60
2024/01/06 07:32:49;;;;;;;17.27;11.40;;;;;;;2.03;100.00;100876.47;10351248;28;20057;-60
2024/01/06 07:38:11;;;;;;;15.18;10.80;;;;;;;2.03;100.00;100889.22;10353129;28;20784;-60
2024/01/06 07:43:33;;;;;;;15.27;11.38;;;;;;;2.03;100.00;100904.53;10348084;28;20054;-60
2024/01/06 07:48:54;;;;;;;17.00;12.02;;;;;;;2.08;100.00;100915.59;10330221;28;20081;-60
2024/01/06 07:54:16;;;;;;;14.65;11.30;;;;;;;2.05;100.00;100929.19;10351363;28;20038;-60
2024/01/06 07:59:38;;;;;;;18.17;12.23;;;;;;;2.08;100.00;100938.56;10325943;28;20061;-60
2024/01/06 08:04:59;;;;;;;14.60;11.27;;;;;;;2.10;100.00;100953.88;10331116;28;20085;-60
2024/01/06 08:10:21;;;;;;;15.73;11.13;;;;;;;2.07;100.00;100959.81;10341491;28;20383;-60
2024/01/06 08:15:43;;;;;;;15.98;12.07;;;;;;;2.08;100.00;100969.19;10335138;28;20056;-60
2024/01/06 08:21:04;;;;;;;17.00;12.10;;;;;;;2.12;100.00;100985.38;10346039;28;20046;-60
2024/01/06 08:26:26;;;;;;;21.85;11.85;;;;;;;2.12;100.00;100990.47;10316887;28;20136;-60
2024/01/06 08:31:54;;;;;;;18.27;12.40;;;;;;;2.12;100.00;101001.53;10337548;28;20129;-60
2024/01/06 08:37:17;;;;;;;17.42;12.70;;;;;;;2.09;100.00;101005.78;10332281;28;20101;-60
2024/01/06 08:42:39;;;;;;;18.17;12.75;;;;;;;2.07;100.00;101008.28;10338714;28;20053;-60
2024/01/06 08:48:00;;;;;;;19.40;12.68;;;;;;;2.09;100.00;101024.47;10334807;28;20054;-61
2024/01/06 08:53:22;;;;;;;17.50;12.82;;;;;;;2.14;100.00;101019.41;10346987;28;20046;-61
2024/01/06 08:58:44;;;;;;;17.70;12.98;;;;;;;2.13;100.00;101031.31;10349965;28;20105;-60
2024/01/06 09:04:06;;;;;;;18.63;13.68;;;;;;;2.15;100.00;101037.28;10340889;28;20113;-62
2024/01/06 09:09:29;;;;;;;20.35;13.57;;;;;;;2.13;100.00;101055.97;10339292;28;20057;-61
2024/01/06 09:14:51;;;;;;;19.33;13.82;;;;;;;2.15;100.00;101051.72;10336772;28;20057;-60
2024/01/06 09:20:13;;;;;;;20.20;14.20;;;;;;;2.09;100.00;101067.84;10323414;28;20042;-60
2024/01/06 09:25:35;;;;;;;21.50;13.32;;;;;;;2.02;100.00;101066.09;10329938;28;20050;-60
2024/01/06 09:30:56;;;;;;;20.60;13.52;;;;;;;2.02;100.00;101087.38;10346890;28;20058;-60
2024/01/06 09:36:18;;;;;;;21.92;14.57;;;;;;;2.02;100.00;101091.59;10341636;28;20324;-60
2024/01/06 09:41:40;;;;;;;21.13;13.43;;;;;;;2.01;100.00;101105.22;10346423;28;20048;-60
2024/01/06 09:47:04;;;;;;;20.20;13.50;;;;;;;2.08;100.00;101113.75;10355166;28;20078;-60
2024/01/06 09:52:30;;;;;;;18.63;13.75;;;;;;;2.07;100.00;101128.22;10349015;28;20080;-60
2024/01/06 09:57:53;;;;;;;18.48;13.00;;;;;;;2.02;100.00;101128.19;10357198;28;20177;-61
2024/01/06 10:03:14;;;;;;;20.17;14.15;;;;;;;2.04;100.00;101146.91;10348279;28;20045;-61
2024/01/06 10:08:40;;;;;;;20.55;12.98;;;;;;;2.04;100.00;101140.94;10344888;28;20046;-60
2024/01/06 10:14:03;;;;;;;20.00;13.70;;;;;;;2.04;100.00;101152.03;10346967;28;20042;-61
2024/01/06 10:19:25;;;;;;;20.15;14.32;;;;;;;2.06;100.00;101159.69;10356668;28;20549;-61
2024/01/06 10:24:47;;;;;;;20.30;13.73;;;;;;;2.05;100.00;101160.53;10349275;28;20489;-61
2024/01/06 10:30:10;;;;;;;18.92;13.88;;;;;;;2.13;100.00;101166.56;10347173;28;20049;-61
2024/01/06 10:35:32;;;;;;;23.05;15.18;;;;;;;2.15;100.00;101175.09;10342265;28;20073;-61
2024/01/06 10:40:58;;;;;;;22.42;14.75;;;;;;;2.18;100.00;101171.72;10336871;28;20402;-60
2024/01/06 10:46:20;;;;;;;23.92;15.75;;;;;;;2.19;100.00;101166.63;10332200;28;20046;-60
2024/01/06 10:51:41;;;;;;;21.63;14.48;;;;;;;2.14;100.00;101168.28;10325231;28;20065;-61
2024/01/06 10:57:04;;;;;;;20.15;14.52;;;;;;;2.21;100.00;101175.16;10327475;28;20057;-60
2024/01/06 11:02:26;;;;;;;20.23;14.23;;;;;;;2.28;100.00;101187.13;10340789;28;20045;-61
2024/01/06 11:07:51;;;;;;;24.10;14.63;;;;;;;2.22;100.00;101191.28;10337629;28;20050;-61
2024/01/06 11:13:20;;;;;;;21.10;14.38;;;;;;;2.18;100.00;101192.97;10342729;28;20045;-61
2024/01/06 11:18:42;;;;;;;25.70;15.20;;;;;;;2.18;100.00;101197.25;10337459;28;20081;-60
2024/01/06 11:24:13;;;;;;;23.90;16.38;;;;;;;2.21;100.00;101200.69;10326023;28;20051;-60
2024/01/06 11:29:35;;;;;;;25.27;15.25;;;;;;;2.19;100.00;101202.34;10322410;28;20057;-59
2024/01/06 11:35:09;;;;;;;22.45;15.27;;;;;;;2.16;100.00;101212.53;10328746;28;20070;-60
2024/01/06 11:40:33;;;;;;;23.27;15.80;;;;;;;2.18;100.00;101205.72;10326051;28;20486;-60
2024/01/06 11:46:00;;;;;;;23.90;16.00;;;;;;;2.15;100.00;101200.59;10332518;28;20050;-61
2024/01/06 11:51:22;;;;;;;24.90;15.45;;;;;;;2.13;100.00;101211.63;10330811;28;20518;-60
2024/01/06 11:56:44;;;;;;;25.13;16.55;;;;;;;2.09;100.00;101209.91;10317108;28;20133;-60
2024/01/06 12:02:11;;;;;;;27.83;16.63;;;;;;;2.13;100.00;101207.38;10332438;28;20060;-60
2024/01/06 12:07:33;;;;;;;26.48;16.63;;;;;;;2.10;100.00;101207.38;10330113;28;20055;-61
2024/01/06 12:13:09;;;;;;;29.67;16.63;;;;;;;2.12;100.00;101223.56;10337257;28;20053;-61
2024/01/06 12:18:33;;;;;;;23.05;15.18;;;;;;;2.05;100.00;101216.69;10340887;28;20057;-60
2024/01/06 12:24:12;;;;;;;26.48;16.60;;;;;;;2.12;100.00;101223.56;10319280;28;20137;-61
2024/01/06 12:29:37;;;;;;;27.65;16.38;;;;;;;2.13;100.00;101222.69;10318474;28;20064;-60
2024/01/06 12:34:59;;;;;;;25.83;15.63;;;;;;;2.09;100.00;101231.16;10313354;28;20072;-61
2024/01/06 12:40:24;;;;;;;25.98;16.27;;;;;;;2.11;100.00;101234.59;10317835;28;20046;-60
2024/01/06 12:45:45;;;;;;;23.77;15.48;;;;;;;2.13;100.00;101232.03;10312725;28;20418;-60
2024/01/06 12:51:07;;;;;;;24.65;15.40;;;;;;;2.08;100.00;101238.81;10323930;28;20053;-60
2024/01/06 12:56:29;;;;;;;27.95;15.60;;;;;;;2.04;100.00;101243.88;10311341;28;20046;-60
2024/01/06 13:01:51;;;;;;;24.85;15.90;;;;;;;2.03;100.00;101241.31;10306866;28;20054;-60
2024/01/06 13:07:13;;;;;;;25.88;15.65;;;;;;;2.03;100.00;101243.88;10317195;28;20525;-60
2024/01/06 13:12:35;;;;;;;27.15;15.68;;;;;;;2.04;100.00;101248.97;10309041;28;20057;-61
2024/01/06 13:17:56;;;;;;;24.52;14.65;;;;;;;1.97;100.00;101259.09;10331893;28;20204;-60
2024/01/06 13:23:18;;;;;;;27.88;16.15;;;;;;;1.98;100.00;101253.16;10336051;28;20061;-60
2024/01/06 13:28:40;;;;;;;27.88;15.65;;;;;;;1.97;100.00;101266.75;10336771;28;20058;-60
2024/01/06 13:34:01;;;;;;;27.90;15.73;;;;;;;1.93;100.00;101272.66;10318969;28;20082;-60
2024/01/06 13:39:23;;;;;;;26.10;15.93;;;;;;;1.93;100.00;101280.31;10331701;28;20053;-60
2024/01/06 13:44:45;;;;;;;29.20;16.73;;;;;;;1.91;100.00;101292.19;10351911;28;20434;-60
2024/01/06 13:50:09;;;;;;;25.33;15.73;;;;;;;1.91;100.00;101300.69;10362534;28;20063;-60
2024/01/06 13:55:31;;;;;;;25.65;16.05;;;;;;;1.95;100.00;101311.81;10338113;28;20072;-61
2024/01/06 14:00:53;;;;;;;27.75;15.23;;;;;;;1.88;100.00;101312.56;10335519;28;20591;-60
2024/01/06 14:06:14;;;;;;;20.30;13.50;;;;;;;1.83;100.00;101327.78;10340870;28;20105;-60
2024/01/06 14:11:36;;;;;;;21.88;14.00;;;;;;;1.82;100.00;101337.97;10334744;28;20056;-60
2024/01/06 14:16:58;;;;;;;23.10;14.90;;;;;;;1.88;100.00;101338.06;10336539;28;20054;-60
2024/01/06 14:22:20;;;;;;;23.27;15.02;;;;;;;1.91;100.00;101343.19;10335439;28;20052;-61
2024/01/06 14:27:42;;;;;;;27.40;16.33;;;;;;;1.94;100.00;101354.31;10350839;28;20037;-61
2024/01/06 14:33:04;;;;;;;24.02;14.98;;;;;;;1.90;100.00;101361.91;10369704;28;20046;-60
2024/01/06 14:38:25;;;;;;;25.23;14.95;;;;;;;1.88;100.00;101373.78;10353371;28;20050;-60
2024/01/06 14:43:48;;;;;;;26.48;15.40;;;;;;;1.90;100.00;101372.13;10341377;28;20049;-60
2024/01/06 14:49:10;;;;;;;23.55;14.85;;;;;;;1.84;100.00;101388.19;10357190;28;20057;-62
2024/01/06 14:54:33;;;;;;;24.80;15.50;;;;;;;1.82;100.00;101389.88;10363687;28;20490;-60
2024/01/06 14:59:55;;;;;;;25.63;14.80;;;;;;;1.79;100.00;101396.63;10331376;28;20140;-60
2024/01/06 15:05:16;;;;;;;26.52;16.48;;;;;;;1.80;100.00;101405.97;10317053;28;20873;-60
2024/01/06 15:10:39;;;;;;;29.40;16.33;;;;;;;1.78;100.00;101412.75;10333906;28;20446;-60
2024/01/06 15:16:00;;;;;;;23.95;15.05;;;;;;;1.80;100.00;101426.38;10326882;28;20058;-60
2024/01/06 15:21:23;;;;;;;25.02;15.65;;;;;;;1.77;100.00;101422.09;10306890;28;20057;-62
2024/01/06 15:26:45;;;;;;;23.95;14.52;;;;;;;1.80;100.00;101431.47;10313968;28;20409;-60
2024/01/06 15:32:07;;;;;;;24.25;14.85;;;;;;;1.79;100.00;101450.19;10316924;28;20053;-60
2024/01/06 15:37:31;;;;;;;23.52;13.65;;;;;;;1.75;100.00;101449.28;10336510;28;20144;-60
2024/01/06 15:42:52;;;;;;;20.15;13.07;;;;;;;1.78;100.00;101468.84;10312377;28;21337;-60
2024/01/06 15:48:14;;;;;;;23.05;13.27;;;;;;;1.76;100.00;101484.13;10320741;28;20057;-59
2024/01/06 15:53:36;;;;;;;26.10;13.38;;;;;;;1.79;100.00;101473.13;10323762;28;20061;-60
2024/01/06 15:58:57;;;;;;;21.23;13.68;;;;;;;1.76;100.00;101480.72;10334419;28;20737;-60
2024/01/06 16:04:19;;;;;;;18.15;12.30;;;;;;;1.73;100.00;101488.34;10341182;28;20049;-60
2024/01/06 16:09:41;;;;;;;22.88;12.50;;;;;;;1.72;100.00;101495.13;10333560;28;20137;-60
2024/01/06 16:15:03;;;;;;;25.25;12.88;;;;;;;1.66;100.00;101489.06;10328379;28;20053;-60
2024/01/06 16:20:25;;;;;;;19.35;11.63;;;;;;;1.70;100.00;101490.84;10351016;28;20069;-60
2024/01/06 16:25:47;;;;;;;21.02;11.82;;;;;;;1.66;100.00;101500.16;10339005;28;20057;-60
2024/01/06 16:31:09;;;;;;;21.65;12.00;;;;;;;1.69;100.00;101506.97;10328104;28;20053;-60
2024/01/06 16:36:32;;;;;;;20.45;11.52;;;;;;;1.70;100.00;101524.00;10315765;28;20053;-60
2024/01/06 16:41:57;;;;;;;18.70;11.05;;;;;;;1.67;100.00;101521.38;10341330;28;20058;-60
2024/01/06 16:47:19;;;;;;;16.25;11.27;;;;;;;1.71;100.00;101526.56;10338324;28;20141;-61
2024/01/06 16:52:40;;;;;;;14.98;10.23;;;;;;;1.69;100.00;101515.47;10326032;28;20141;-60
2024/01/06 16:58:02;;;;;;;15.40;10.27;;;;;;;1.71;100.00;101535.91;10333785;28;20559;-60
2024/01/06 17:03:24;;;;;;;19.00;11.00;;;;;;;1.71;100.00;101543.56;10337903;28;20073;-60
2024/01/06 17:08:46;;;;;;;14.85;9.65;;;;;;;1.68;100.00;101546.94;10340453;28;20065;-60
2024/01/06 17:14:07;;;;;;;14.93;9.35;;;;;;;1.61;100.00;101557.84;10339708;28;20065;-60
2024/01/06 17:19:29;;;;;;;14.63;9.40;;;;;;;1.63;100.00;101575.75;10331799;28;20083;-60
2024/01/06 17:24:51;;;;;;;13.93;9.68;;;;;;;1.66;100.00;101573.22;10338366;28;20054;-60
2024/01/06 17:30:14;;;;;;;16.52;9.85;;;;;;;1.67;100.00;101587.69;10326684;28;20053;-60
2024/01/06 17:35:36;;;;;;;13.90;8.85;;;;;;;1.56;100.00;101594.28;10337002;28;20050;-60
2024/01/06 17:40:58;;;;;;;13.13;9.15;;;;;;;1.51;100.00;101596.75;10332058;28;20053;-61
2024/01/06 17:46:21;;;;;;;15.20;9.15;;;;;;;1.54;100.00;101608.72;10332510;28;20057;-60
2024/01/06 17:51:42;;;;;;;15.07;10.20;;;;;;;1.53;100.00;101629.94;10331358;28;20051;-60
2024/01/06 17:57:04;;;;;;;15.80;10.38;;;;;;;1.56;100.00;101632.53;10335134;28;20057;-60
2024/01/06 18:02:26;;;;;;;14.43;9.82;;;;;;;1.55;100.00;101634.25;10342036;28;20050;-61
2024/01/06 18:07:48;;;;;;;14.18;9.05;;;;;;;1.49;100.00;101644.31;10344911;28;20188;-60
2024/01/06 18:13:10;;;;;;;14.23;9.07;;;;;;;1.52;100.00;101653.72;10336559;28;20096;-59
2024/01/06 18:18:31;;;;;;;13.52;9.07;;;;;;;1.50;100.00;101661.31;10349555;28;20057;-60
2024/01/06 18:23:53;;;;;;;12.43;8.90;;;;;;;1.49;100.00;101663.84;10340195;28;20410;-60
2024/01/06 18:29:17;;;;;;;15.00;8.93;;;;;;;1.52;100.00;101669.03;10340054;28;20140;-60
2024/01/06 18:34:42;;;;;;;12.77;8.27;;;;;;;1.56;100.00;101673.31;10333164;28;20579;-60
2024/01/06 18:40:04;;;;;;;14.20;8.60;;;;;;;1.58;100.00;101676.78;10369198;28;20081;-60
2024/01/06 18:45:26;;;;;;;14.80;9.38;;;;;;;1.53;100.00;101691.13;10326236;28;20137;-60
2024/01/06 18:50:48;;;;;;;13.55;9.07;;;;;;;1.55;100.00;101697.13;10348634;28;20431;-60
2024/01/06 18:56:10;;;;;;;14.10;9.63;;;;;;;1.52;100.00;101691.97;10350391;28;20463;-62
2024/01/06 19:01:31;;;;;;;13.05;9.40;;;;;;;1.52;100.00;101708.09;10334374;28;20072;-60
2024/01/06 19:06:53;;;;;;;13.68;8.43;;;;;;;1.53;100.00;101716.63;10344424;28;20057;-60
2024/01/06 19:12:15;;;;;;;13.07;8.50;;;;;;;1.51;100.00;101724.25;10353162;28;20061;-60
2024/01/06 19:17:37;;;;;;;13.38;8.98;;;;;;;1.49;100.00;101717.38;10340973;28;20053;-61
2024/01/06 19:23:00;;;;;;;11.50;7.88;;;;;;;1.48;100.00;101728.41;10350065;28;20105;-60
2024/01/06 19:28:30;;;;;;;11.65;8.63;;;;;;;1.41;100.00;101731.66;10318802;28;20109;-59
2024/01/06 19:33:53;;;;;;;13.90;8.65;;;;;;;1.35;100.00;101736.63;10324346;28;20137;-59
2024/01/06 19:39:15;;;;;;;14.32;8.93;;;;;;;1.36;100.00;101735.78;10318845;28;20052;-59
2024/01/06 19:44:37;;;;;;;11.40;7.97;;;;;;;1.36;100.00;101743.44;10331747;28;20042;-59
2024/01/06 19:49:58;;;;;;;13.52;8.50;;;;;;;1.39;100.00;101756.25;10321619;28;20054;-59
2024/01/06 19:55:20;;;;;;;12.63;8.93;;;;;;;1.39;100.00;101753.72;10344260;28;20633;-59
2024/01/06 20:00:42;;;;;;;15.43;9.15;;;;;;;1.35;100.00;101765.53;10314097;28;20050;-61
2024/01/06 20:06:04;;;;;;;16.15;9.40;;;;;;;1.33;100.00;101769.75;10304777;28;20082;-61
2024/01/06 20:11:26;;;;;;;13.52;9.10;;;;;;;1.34;100.00;101770.59;10304399;28;21033;-62
2024/01/06 20:16:48;;;;;;;11.88;8.63;;;;;;;1.35;100.00;101777.41;10349881;28;20920;-62
2024/01/06 20:22:09;;;;;;;15.88;9.57;;;;;;;1.37;100.00;101776.63;10347742;28;20045;-61
2024/01/06 20:27:33;;;;;;;14.27;8.48;;;;;;;1.32;100.00;101787.56;10335570;28;20053;-61
2024/01/06 20:32:55;;;;;;;11.30;8.35;;;;;;;1.30;100.00;101795.13;10335577;28;20503;-59
2024/01/06 20:38:18;;;;;;;12.50;8.48;;;;;;;1.30;100.00;101815.53;10334385;28;20533;-58
2024/01/06 20:43:42;;;;;;;13.48;8.77;;;;;;;1.32;100.00;101813.03;10339464;28;20058;-58
2024/01/06 20:49:05;;;;;;;10.95;7.53;;;;;;;1.30;100.00;101809.59;10341756;28;20137;-58
2024/01/06 20:54:27;;;;;;;13.25;7.88;;;;;;;1.36;100.00;101819.91;10321887;28;20058;-59
2024/01/06 20:59:49;;;;;;;14.50;8.52;;;;;;;1.26;100.00;101829.06;10342986;28;20079;-58
2024/01/06 21:05:10;;;;;;;15.23;8.23;;;;;;;1.31;100.00;101832.56;10321179;28;20516;-61
2024/01/06 21:10:32;;;;;;;12.05;7.95;;;;;;;1.33;100.00;101836.00;10325827;28;20096;-61
2024/01/06 21:15:54;;;;;;;12.25;8.07;;;;;;;1.37;100.00;101829.28;10313466;28;20099;-60
2024/01/06 21:21:18;;;;;;;13.30;8.25;;;;;;;1.33;100.00;101840.25;10324947;28;20046;-60
2024/01/06 21:26:40;;;;;;;11.07;7.45;;;;;;;1.30;100.00;101840.19;10333868;28;20050;-60
2024/01/06 21:32:02;;;;;;;10.43;6.75;;;;;;;1.33;100.00;101845.34;10331822;28;20049;-60
2024/01/06 21:37:24;;;;;;;15.40;7.90;;;;;;;1.34;100.00;101847.91;10345879;28;20038;-60
2024/01/06 21:42:45;;;;;;;12.77;7.60;;;;;;;1.34;100.00;101852.19;10346579;28;20046;-61
2024/01/06 21:48:07;;;;;;;13.55;7.18;;;;;;;1.30;100.00;101866.50;10340759;28;20133;-60
2024/01/06 21:53:29;;;;;;;11.85;7.35;;;;;;;1.33;100.00;101865.72;10350242;28;20495;-60
2024/01/06 21:58:50;;;;;;;14.93;7.55;;;;;;;1.33;100.00;101879.34;10343213;28;20061;-60
2024/01/06 22:04:12;;;;;;;12.18;7.07;;;;;;;1.31;100.00;101882.66;10345112;28;20059;-62
2024/01/06 22:09:34;;;;;;;11.80;7.80;;;;;;;1.31;100.00;101887.75;10334559;28;20129;-60
2024/01/06 22:14:56;;;;;;;11.82;7.68;;;;;;;1.31;100.00;101891.19;10344956;28;20069;-60
2024/01/06 22:20:17;;;;;;;15.05;8.70;;;;;;;1.36;100.00;101893.81;10344939;28;20058;-60
2024/01/06 22:25:39;;;;;;;13.95;8.57;;;;;;;1.36;100.00;101887.06;10353702;28;20042;-61
2024/01/06 22:31:03;;;;;;;15.57;8.55;;;;;;;1.37;100.00;101890.47;10341336;28;20060;-61
2024/01/06 22:36:25;;;;;;;16.42;8.77;;;;;;;1.36;100.00;101904.03;10352319;28;20042;-61
2024/01/06 22:41:48;;;;;;;13.23;8.40;;;;;;;1.34;100.00;101908.25;10359973;28;20050;-61
2024/01/06 22:47:09;;;;;;;14.25;8.63;;;;;;;1.35;100.00;101923.56;10352169;28;20054;-60
2024/01/06 22:52:31;;;;;;;12.07;7.53;;;;;;;1.33;100.00;101922.69;10355927;28;20098;-61
2024/01/06 22:57:53;;;;;;;10.35;7.30;;;;;;;1.35;100.00;101935.47;10344618;28;20054;-61
2024/01/06 23:03:14;;;;;;;9.63;7.18;;;;;;;1.33;100.00;101952.41;10343299;28;20040;-62
2024/01/06 23:08:36;;;;;;;12.90;7.80;;;;;;;1.31;100.00;101959.13;10348879;28;20593;-61
2024/01/06 23:13:58;;;;;;;13.73;7.00;;;;;;;1.34;100.00;101974.53;10341245;28;20087;-61
2024/01/06 23:19:19;;;;;;;12.18;7.25;;;;;;;1.31;100.00;101974.44;10333303;28;20062;-60
2024/01/06 23:24:41;;;;;;;11.65;6.82;;;;;;;1.28;100.00;101979.47;10337552;28;20614;-61
2024/01/06 23:30:04;;;;;;;11.73;7.10;;;;;;;1.26;100.00;101986.19;10344140;28;20058;-60
2024/01/06 23:35:25;;;;;;;12.35;7.30;;;;;;;1.29;100.00;101992.25;10339680;28;20061;-60
2024/01/06 23:40:47;;;;;;;10.90;6.90;;;;;;;1.24;100.00;101998.03;10341621;28;20050;-61
2024/01/06 23:46:09;;;;;;;9.57;6.82;;;;;;;1.20;100.00;102001.31;10339187;28;20038;-60
2024/01/06 23:51:31;;;;;;;13.50;7.38;;;;;;;1.18;99.74;102008.94;10333407;28;20057;-60
2024/01/06 23:56:52;;;;;;;12.65;7.38;;;;;;;1.21;100.00;102006.44;10340976;28;20144;-61
