Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:49;;;;;;;;;;;;;;;7.54;90.74;101079.16;4995528;28;1217;-61
2021/10/20 00:03:15;;;;;;;;;;;;;;;7.42;90.86;101076.44;5013135;28;850;-61
2021/10/20 00:05:42;;;;;;;;;;;;;;;7.28;91.64;101074.09;5013177;28;803;-61
2021/10/20 00:08:09;;;;;;;;;;;;;;;7.18;91.62;101074.59;5013112;28;799;-61
2021/10/20 00:10:36;;;;;;;;;;;;;;;7.09;91.74;101073.94;5013111;28;865;-61
2021/10/20 00:13:04;;;;;;;;;;;;;;;7.05;92.30;101060.06;5013049;28;831;-61
2021/10/20 00:15:31;;;;;;;;;;;;;;;7.03;92.25;101073.38;4995359;28;874;-61
2021/10/20 00:17:57;;;;;;;;;;;;;;;6.99;92.45;101060.66;5012889;28;1977;-61
2021/10/20 00:20:27;;;;;;;;;;;;;;;6.97;92.38;101062.97;5012905;28;869;-61
2021/10/20 00:22:54;;;;;;;;;;;;;;;6.99;92.82;101063.41;5012526;28;893;-61
2021/10/20 00:25:20;;;;;;;;;;;;;;;7.03;92.90;101067.09;5012576;28;838;-61
2021/10/20 00:27:48;;;;;;;;;;;;;;;7.12;93.42;101060.28;4994788;28;1244;-61
2021/10/20 00:30:15;;;;;;;;;;;;;;;7.25;93.08;101057.50;5012461;28;800;-61
2021/10/20 00:32:43;;;;;;;;;;;;;;;7.30;93.38;101052.56;5012428;28;866;-61
2021/10/20 00:35:10;;;;;;;;;;;;;;;7.32;92.62;101055.75;5012447;28;902;-61
2021/10/20 00:37:37;;;;;;;;;;;;;;;7.31;92.42;101053.34;5012530;28;1914;-61
2021/10/20 00:40:04;;;;;;;;;;;;;;;7.34;92.67;101052.66;5012291;28;899;-61
2021/10/20 00:42:30;;;;;;;;;;;;;;;7.39;93.20;101048.88;5012231;28;822;-61
2021/10/20 00:44:59;;;;;;;;;;;;;;;7.45;93.00;101048.25;5012104;28;795;-61
2021/10/20 00:47:25;;;;;;;;;;;;;;;7.52;92.62;101039.41;5012247;28;902;-61
2021/10/20 00:49:53;;;;;;;;;;;;;;;7.56;92.46;101035.59;5012117;28;839;-61
2021/10/20 00:52:21;;;;;;;;;;;;;;;7.59;92.60;101036.03;5012194;28;863;-61
2021/10/20 00:54:50;;;;;;;;;;;;;;;7.63;92.26;101042.44;5012061;28;826;-61
2021/10/20 00:57:17;;;;;;;;;;;;;;;7.66;92.30;101042.53;5011864;28;1886;-61
2021/10/20 00:59:45;;;;;;;;;;;;;;;7.64;91.62;101038.53;5012046;28;870;-61
2021/10/20 01:02:11;;;;;;;;;;;;;;;7.59;91.11;101033.28;5012002;28;850;-61
2021/10/20 01:04:38;;;;;;;;;;;;;;;7.47;91.09;101037.69;5011954;28;823;-61
2021/10/20 01:07:07;;;;;;;;;;;;;;;7.38;90.97;101037.03;4994274;28;893;-61
2021/10/20 01:09:34;;;;;;;;;;;;;;;7.28;91.05;101038.34;5011874;28;822;-61
2021/10/20 01:12:01;;;;;;;;;;;;;;;7.21;92.18;101048.34;5012021;28;803;-61
2021/10/20 01:14:29;;;;;;;;;;;;;;;7.15;92.06;101043.09;5012134;28;787;-61
2021/10/20 01:16:56;;;;;;;;;;;;;;;7.12;91.74;101035.53;5011885;28;1937;-61
2021/10/20 01:19:23;;;;;;;;;;;;;;;7.10;91.75;101034.28;5011622;28;1223;-61
2021/10/20 01:21:51;;;;;;;;;;;;;;;7.11;91.82;101036.69;5011695;28;859;-61
2021/10/20 01:24:20;;;;;;;;;;;;;;;7.13;91.99;101037.16;4994140;28;1697;-61
2021/10/20 01:26:47;;;;;;;;;;;;;;;7.15;92.22;101043.09;5011633;28;847;-61
2021/10/20 01:29:14;;;;;;;;;;;;;;;7.20;92.55;101039.31;5011692;28;807;-61
2021/10/20 01:31:49;;;;;;;;;;;;;;;7.32;92.50;101039.25;5011726;28;877;-61
2021/10/20 01:34:16;;;;;;;;;;;;;;;7.50;92.85;101044.44;5011833;28;890;-61
2021/10/20 01:36:42;;;;;;;;;;;;;;;7.62;93.59;101041.66;5011835;28;1977;-61
2021/10/20 01:39:09;;;;;;;;;;;;;;;7.66;93.33;101041.72;5011895;28;866;-61
2021/10/20 01:41:37;;;;;;;;;;;;;;;7.69;92.95;101038.28;4994234;28;1209;-61
2021/10/20 01:44:04;;;;;;;;;;;;;;;7.71;93.25;101028.50;5011710;28;839;-61
2021/10/20 01:46:30;;;;;;;;;;;;;;;7.74;93.48;101036.03;5011833;28;862;-61
2021/10/20 01:48:57;;;;;;;;;;;;;;;7.73;93.16;101037.22;5011731;28;819;-61
2021/10/20 01:51:24;;;;;;;;;;;;;;;7.69;92.62;101039.06;5011793;28;854;-61
2021/10/20 01:53:51;;;;;;;;;;;;;;;7.61;92.73;101036.47;5011712;28;865;-61
2021/10/20 01:56:18;;;;;;;;;;;;;;;7.51;92.49;101035.84;5013814;28;1926;-61
2021/10/20 01:58:45;;;;;;;;;;;;;;;7.42;92.48;101031.66;4998132;28;1279;-61
2021/10/20 02:01:11;;;;;;;;;;;;;;;7.32;92.13;101038.47;4997809;28;1271;-61
2021/10/20 02:03:38;;;;;;;;;;;;;;;7.26;93.02;101031.63;5016035;28;826;-61
2021/10/20 02:06:15;;;;;;;;;;;;;;;7.24;92.80;101033.91;5015545;28;882;-61
2021/10/20 02:08:43;;;;;;;;;;;;;;;7.25;92.92;101033.53;5015084;28;878;-61
2021/10/20 02:11:09;;;;;;;;;;;;;;;7.24;93.19;101029.19;5015054;28;863;-61
2021/10/20 02:13:36;;;;;;;;;;;;;;;7.23;92.70;101030.34;4997434;28;902;-61
2021/10/20 02:16:03;;;;;;;;;;;;;;;7.18;93.19;101033.34;4997217;28;1890;-61
2021/10/20 02:18:30;;;;;;;;;;;;;;;7.12;92.18;101030.03;5014667;28;1224;-61
2021/10/20 02:20:57;;;;;;;;;;;;;;;7.07;92.43;101033.03;5014891;28;818;-61
2021/10/20 02:23:24;;;;;;;;;;;;;;;7.01;92.22;101028.13;5014868;28;896;-61
2021/10/20 02:25:50;;;;;;;;;;;;;;;6.93;92.51;101024.38;5014607;28;854;-61
2021/10/20 02:28:16;;;;;;;;;;;;;;;6.86;92.10;101024.97;5014740;28;894;-61
2021/10/20 02:30:43;;;;;;;;;;;;;;;6.80;91.50;101028.31;4997013;28;1209;-61
2021/10/20 02:33:10;;;;;;;;;;;;;;;6.72;91.74;101030.03;5014623;28;861;-61
2021/10/20 02:35:37;;;;;;;;;;;;;;;6.66;92.36;101023.19;5014603;28;819;-61
2021/10/20 02:38:04;;;;;;;;;;;;;;;6.56;91.74;101024.44;5014586;28;874;-61
2021/10/20 02:40:31;;;;;;;;;;;;;;;6.48;92.08;101026.16;5014441;28;890;-61
2021/10/20 02:42:58;;;;;;;;;;;;;;;6.43;92.42;101031.09;5014473;28;811;-61
2021/10/20 02:45:24;;;;;;;;;;;;;;;6.45;92.02;101028.81;5014375;28;828;-61
2021/10/20 02:47:51;;;;;;;;;;;;;;;6.46;91.65;101033.94;5014328;28;804;-61
2021/10/20 02:50:18;;;;;;;;;;;;;;;6.43;91.66;101028.38;5014689;28;799;-61
2021/10/20 02:52:44;;;;;;;;;;;;;;;6.37;92.09;101022.28;5014283;28;843;-61
2021/10/20 02:55:11;;;;;;;;;;;;;;;6.32;91.62;101025.28;5014080;28;949;-61
2021/10/20 02:57:37;;;;;;;;;;;;;;;6.29;91.64;101021.28;4996495;28;1953;-61
2021/10/20 03:00:05;;;;;;;;;;;;;;;6.26;91.56;101021.94;5014114;28;831;-61
2021/10/20 03:02:31;;;;;;;;;;;;;;;6.24;91.45;101018.75;5014062;28;838;-60
2021/10/20 03:04:57;;;;;;;;;;;;;;;6.23;91.78;101022.66;5014090;28;807;-61
2021/10/20 03:07:24;;;;;;;;;;;;;;;6.17;91.62;101029.50;5012617;28;975;-61
2021/10/20 03:09:51;;;;;;;;;;;;;;;6.11;91.98;101033.63;5013965;28;890;-61
2021/10/20 03:12:17;;;;;;;;;;;;;;;6.07;91.46;101027.22;4996261;28;1395;-61
2021/10/20 03:14:43;;;;;;;;;;;;;;;5.97;92.03;101019.41;5013945;28;956;-61
2021/10/20 03:17:11;;;;;;;;;;;;;;;6.04;92.09;101038.84;5013804;28;1947;-61
2021/10/20 03:19:38;;;;;;;;;;;;;;;6.05;91.61;101030.28;5013554;28;1510;-61
2021/10/20 03:22:04;;;;;;;;;;;;;;;6.02;92.13;101030.19;4996189;28;1355;-61
2021/10/20 03:24:31;;;;;;;;;;;;;;;6.06;92.53;101022.84;5013835;28;839;-61
2021/10/20 03:26:58;;;;;;;;;;;;;;;6.06;92.26;101017.34;5013906;28;886;-61
2021/10/20 03:29:25;;;;;;;;;;;;;;;6.06;91.92;101022.84;5013676;28;866;-61
2021/10/20 03:31:51;;;;;;;;;;;;;;;6.03;92.16;101034.53;5013676;28;866;-61
2021/10/20 03:34:18;;;;;;;;;;;;;;;6.03;92.60;101026.28;5013763;28;775;-61
2021/10/20 03:36:45;;;;;;;;;;;;;;;6.01;92.24;101026.63;5013781;28;1914;-61
2021/10/20 03:39:11;;;;;;;;;;;;;;;6.00;92.61;101029.72;5013536;28;807;-61
2021/10/20 03:41:37;;;;;;;;;;;;;;;5.95;91.67;101027.97;4996276;28;1303;-61
2021/10/20 03:44:04;;;;;;;;;;;;;;;5.91;91.65;101036.09;5013258;28;807;-61
2021/10/20 03:46:30;;;;;;;;;;;;;;;5.90;92.13;101026.25;5013235;28;803;-61
2021/10/20 03:48:57;;;;;;;;;;;;;;;5.89;92.42;101032.09;5013222;28;802;-61
2021/10/20 03:51:24;;;;;;;;;;;;;;;5.88;92.49;101036.75;5013177;28;800;-61
2021/10/20 03:53:51;;;;;;;;;;;;;;;5.85;91.98;101029.22;5012988;28;866;-61
2021/10/20 03:56:18;;;;;;;;;;;;;;;5.85;92.87;101031.16;5013006;28;1886;-61
2021/10/20 03:58:44;;;;;;;;;;;;;;;5.85;92.56;101031.16;5013023;28;902;-61
2021/10/20 04:01:11;;;;;;;;;;;;;;;5.83;92.28;101036.19;5012955;28;799;-61
2021/10/20 04:03:38;;;;;;;;;;;;;;;5.82;92.75;101029.09;5012941;28;799;-61
2021/10/20 04:06:04;;;;;;;;;;;;;;;5.84;92.09;101032.28;4995276;28;1201;-61
2021/10/20 04:08:31;;;;;;;;;;;;;;;5.80;92.36;101036.84;5012856;28;843;-61
2021/10/20 04:10:57;;;;;;;;;;;;;;;5.78;92.11;101034.44;4995144;28;835;-61
2021/10/20 04:13:23;;;;;;;;;;;;;;;5.75;92.58;101035.13;5012799;28;795;-61
2021/10/20 04:15:50;;;;;;;;;;;;;;;5.75;92.42;101035.13;5012547;28;1969;-61
2021/10/20 04:18:16;;;;;;;;;;;;;;;5.76;92.09;101033.19;4994498;28;1315;-61
2021/10/20 04:20:42;;;;;;;;;;;;;;;5.72;92.25;101035.81;5012638;28;799;-61
2021/10/20 04:23:09;;;;;;;;;;;;;;;5.71;91.92;101037.75;5012561;28;859;-61
2021/10/20 04:25:36;;;;;;;;;;;;;;;5.70;92.01;101035.38;5012449;28;886;-61
2021/10/20 04:28:03;;;;;;;;;;;;;;;5.67;91.73;101042.31;5012477;28;834;-61
2021/10/20 04:30:29;;;;;;;;;;;;;;;5.69;92.34;101042.78;5012445;28;807;-61
2021/10/20 04:32:56;;;;;;;;;;;;;;;5.72;92.65;101044.84;5012399;28;859;-61
2021/10/20 04:35:24;;;;;;;;;;;;;;;5.73;92.87;101032.72;4994754;28;1295;-61
2021/10/20 04:37:51;;;;;;;;;;;;;;;5.78;92.68;101036.38;5012230;28;1983;-61
2021/10/20 04:40:18;;;;;;;;;;;;;;;5.80;92.47;101032.16;5012407;28;889;-61
2021/10/20 04:42:45;;;;;;;;;;;;;;;5.88;92.93;101039.50;5012447;28;806;-61
2021/10/20 04:45:12;;;;;;;;;;;;;;;5.93;93.67;101041.22;5012218;28;878;-61
2021/10/20 04:47:39;;;;;;;;;;;;;;;5.96;93.24;101045.28;5012214;28;866;-61
2021/10/20 04:50:07;;;;;;;;;;;;;;;6.03;93.47;101042.75;5012189;28;799;-61
2021/10/20 04:52:35;;;;;;;;;;;;;;;6.11;93.92;101034.41;5012064;28;908;-61
2021/10/20 04:55:03;;;;;;;;;;;;;;;6.25;93.89;101038.75;4994371;28;1273;-61
2021/10/20 04:57:30;;;;;;;;;;;;;;;6.36;93.94;101041.84;5011953;28;1965;-61
2021/10/20 04:59:57;;;;;;;;;;;;;;;6.39;93.33;101041.19;4994381;28;1414;-61
2021/10/20 05:02:23;;;;;;;;;;;;;;;6.39;93.24;101043.94;5011925;28;803;-61
2021/10/20 05:04:50;;;;;;;;;;;;;;;6.36;93.56;101037.19;5011903;28;788;-61
2021/10/20 05:07:17;;;;;;;;;;;;;;;6.37;93.62;101041.50;5011880;28;835;-61
2021/10/20 05:09:44;;;;;;;;;;;;;;;6.39;93.35;101033.72;5011812;28;843;-61
2021/10/20 05:17:20;;;;;;;;;;;;;;;6.74;93.95;101053.28;5819356;23;1838;-62
2021/10/20 05:19:47;;;;;;;;;;;;;;;6.89;94.06;101049.03;5012394;28;916;-61
2021/10/20 05:22:12;;;;;;;;;;;;;;;7.02;94.05;101047.03;5012039;28;873;-61
2021/10/20 05:24:39;;;;;;;;;;;;;;;7.15;93.96;101042.31;5012085;28;814;-61
2021/10/20 05:27:05;;;;;;;;;;;;;;;7.31;94.44;101050.59;5011776;28;866;-61
2021/10/20 05:29:32;;;;;;;;;;;;;;;7.47;94.37;101051.47;5011719;28;803;-61
2021/10/20 05:32:00;;;;;;;;;;;;;;;7.62;93.59;101054.59;5015359;28;897;-61
2021/10/20 05:34:27;;;;;;;;;;;;;;;7.76;93.63;101052.22;5015768;28;885;-61
2021/10/20 05:36:54;;;;;;;;;;;;;;;7.95;94.17;101057.03;5015628;28;1918;-61
2021/10/20 05:39:20;;;;;;;;;;;;;;;8.14;94.07;101070.91;4998040;28;925;-61
2021/10/20 05:41:47;;;;;;;;;;;;;;;8.39;94.39;101055.00;4997924;28;1279;-61
2021/10/20 05:44:14;;;;;;;;;;;;;;;8.67;94.42;101061.56;5015526;28;1027;-61
2021/10/20 05:46:41;;;;;;;;;;;;;;;8.88;93.58;101064.81;5015448;28;873;-62
2021/10/20 05:49:07;;;;;;;;;;;;;;;9.09;93.77;101058.97;5015396;28;835;-61
2021/10/20 05:51:34;;;;;;;;;;;;;;;9.31;93.22;101068.47;5015463;28;862;-62
2021/10/20 05:54:01;;;;;;;;;;;;;;;9.48;92.43;101070.00;5015308;28;823;-61
2021/10/20 05:56:28;;;;;;;;;;;;;;;9.60;91.60;101066.25;5015233;28;1886;-62
2021/10/20 05:58:55;;;;;;;;;;;;;;;9.66;91.35;101069.53;5015221;28;870;-61
2021/10/20 06:01:23;;;;;;;;;;;;;;;9.73;91.05;101067.72;5015271;28;803;-62
2021/10/20 06:03:49;;;;;;;;;;;;;;;9.93;91.47;101081.50;5015130;28;905;-62
2021/10/20 06:06:16;;;;;;;;;;;;;;;10.14;90.51;101083.84;5015175;28;818;-62
2021/10/20 06:08:43;;;;;;;;;;;;;;;10.31;90.29;101085.34;5015080;28;875;-61
2021/10/20 06:11:10;;;;;;;;;;;;;;;10.44;89.64;101075.66;5015029;28;799;-62
2021/10/20 06:13:36;;;;;;;;;;;;;;;10.56;89.74;101074.66;5015011;28;810;-62
2021/10/20 06:16:04;;;;;;;;;;;;;;;10.85;90.17;101078.66;5014760;28;1882;-62
2021/10/20 06:18:30;;;;;;;;;;;;;;;11.06;88.61;101075.38;5014727;28;1309;-61
2021/10/20 06:20:58;;;;;;;;;;;;;;;11.16;86.61;101076.69;5014931;28;999;-62
2021/10/20 06:23:24;;;;;;;;;;;;;;;11.22;86.30;101087.06;5014832;28;909;-62
2021/10/20 06:25:51;;;;;;;;;;;;;;;11.31;85.40;101074.91;5014787;28;807;-61
2021/10/20 06:28:18;;;;;;;;;;;;;;;11.27;84.67;101087.94;5014758;28;866;-61
2021/10/20 06:30:45;;;;;;;;;;;;;;;11.34;85.00;101088.00;5014730;28;858;-61
2021/10/20 06:33:11;;;;;;;;;;;;;;;11.61;85.10;101078.44;5014610;28;799;-62
2021/10/20 06:35:38;;;;;;;;;;;;;;;12.03;82.99;101088.41;5014616;28;826;-62
2021/10/20 06:38:05;;;;;;;;;;;;;;;12.77;81.01;101089.38;5014509;28;1968;-62
2021/10/20 06:40:31;;;;;;;;;;;;;;;13.66;78.15;101089.06;5014422;28;855;-62
2021/10/20 06:42:59;;;;;;;;;;;;;;;14.54;75.21;101099.09;5014184;28;815;-62
2021/10/20 06:45:25;;;;;;;;;;;;;;;15.08;72.68;101094.25;5014312;28;866;-62
2021/10/20 06:47:52;;;;;;;;;;;;;;;15.50;71.04;101098.88;5014350;28;834;-62
2021/10/20 06:50:19;;;;;;;;;;;;;;;15.80;68.92;101096.78;5014351;28;811;-62
2021/10/20 06:52:46;;;;;;;;;;;;;;;16.01;68.66;101099.44;5014581;28;815;-62
2021/10/20 06:55:13;;;;;;;;;;;;;;;16.39;67.37;101093.97;5014213;28;862;-62
2021/10/20 06:57:41;;;;;;;;;;;;;;;16.69;66.25;101100.88;5014124;28;1885;-62
2021/10/20 07:00:08;;;;;;;;;;;;;;;16.81;64.79;101097.59;5014175;28;878;-62
2021/10/20 07:02:36;;;;;;;;;;;;;;;16.65;64.52;101100.91;5014276;28;775;-62
2021/10/20 07:05:04;;;;;;;;;;;;;;;16.85;64.07;101112.31;5014371;28;878;-62
2021/10/20 07:07:30;;;;;;;;;;;;;;;17.07;63.59;101109.28;5014022;28;811;-62
2021/10/20 07:09:57;;;;;;;;;;;;;;;17.27;63.10;101113.06;5013936;28;827;-62
2021/10/20 07:12:24;;;;;;;;;;;;;;;17.23;62.61;101109.53;5013920;28;898;-62
2021/10/20 07:14:51;;;;;;;;;;;;;;;16.91;62.76;101113.44;5014081;28;803;-62
2021/10/20 07:17:16;;;;;;;;;;;;;;;16.28;64.06;101116.38;5013921;28;1945;-62
2021/10/20 07:19:43;;;;;;;;;;;;;;;15.96;65.01;101118.56;5013755;28;1391;-62
2021/10/20 07:22:09;;;;;;;;;;;;;;;15.95;65.34;101119.78;5013440;28;826;-62
2021/10/20 07:24:35;;;;;;;;;;;;;;;16.25;64.74;101113.59;5013621;28;822;-63
2021/10/20 07:27:01;;;;;;;;;;;;;;;16.72;63.80;101114.78;5013836;28;874;-62
2021/10/20 07:29:28;;;;;;;;;;;;;;;17.31;62.13;101113.81;4996138;28;1216;-63
2021/10/20 07:31:55;;;;;;;;;;;;;;;17.50;61.53;101117.97;4996145;28;1359;-63
2021/10/20 07:34:21;;;;;;;;;;;;;;;17.88;61.18;101108.72;5013513;28;827;-63
2021/10/20 07:36:48;;;;;;;;;;;;;;;18.09;60.74;101108.44;5013413;28;1910;-63
2021/10/20 07:39:15;;;;;;;;;;;;;;;18.43;60.10;101110.28;5013372;28;858;-63
2021/10/20 07:41:42;;;;;;;;;;;;;;;18.43;59.75;101103.88;5013615;28;810;-63
2021/10/20 07:44:09;;;;;;;;;;;;;;;18.42;59.57;101103.09;5013320;28;830;-63
2021/10/20 07:46:35;;;;;;;;;;;;;;;18.55;59.16;101101.28;5013216;28;869;-63
2021/10/20 07:49:03;;;;;;;;;;;;;;;18.63;58.76;101099.16;5013137;28;854;-63
2021/10/20 07:51:30;;;;;;;;;;;;;;;18.62;58.67;101096.78;5013340;28;913;-63
2021/10/20 07:53:57;;;;;;;;;;;;;;;18.66;59.08;101095.47;5012387;28;854;-63
2021/10/20 07:56:31;;;;;;;;;;;;;;;18.86;57.51;101098.38;5013278;28;1890;-62
2021/10/20 07:58:59;;;;;;;;;;;;;;;18.95;57.75;101090.19;4995510;28;1213;-63
2021/10/20 08:01:25;;;;;;;;;;;;;;;18.70;56.69;101092.63;5012985;28;858;-62
2021/10/20 08:03:52;;;;;;;;;;;;;;;18.21;57.72;101087.44;4995289;28;1200;-62
2021/10/20 08:06:19;;;;;;;;;;;;;;;18.12;57.81;101084.41;5012824;28;847;-63
2021/10/20 08:08:45;;;;;;;;;;;;;;;18.12;57.83;101087.97;5013073;28;839;-63
2021/10/20 08:11:12;;;;;;;;;;;;;;;18.31;57.65;101083.69;5012563;28;862;-63
2021/10/20 08:13:39;;;;;;;;;;;;;;;18.53;57.27;101083.31;5012893;28;927;-63
2021/10/20 08:16:04;;;;;;;;;;;;;;;18.80;57.04;101088.88;5012379;28;1971;-63
2021/10/20 08:18:32;;;;;;;;;;;;;;;18.91;55.86;101085.88;5012637;28;1234;-63
2021/10/20 08:20:58;;;;;;;;;;;;;;;19.17;55.60;101076.53;5012758;28;811;-63
2021/10/20 08:23:26;;;;;;;;;;;;;;;19.50;54.78;101089.88;5012709;28;840;-63
2021/10/20 08:25:53;;;;;;;;;;;;;;;19.68;54.02;101086.72;4994989;28;1227;-63
2021/10/20 08:28:20;;;;;;;;;;;;;;;19.97;52.21;101089.66;5012565;28;854;-63
2021/10/20 08:30:47;;;;;;;;;;;;;;;19.84;51.16;101091.59;5012124;28;909;-62
2021/10/20 08:33:16;;;;;;;;;;;;;;;19.76;51.73;101096.59;5012636;28;799;-63
2021/10/20 08:35:42;;;;;;;;;;;;;;;19.28;52.01;101095.16;5012213;28;798;-63
2021/10/20 08:38:08;;;;;;;;;;;;;;;18.24;53.43;101081.00;5012386;28;1972;-62
2021/10/20 08:40:35;;;;;;;;;;;;;;;17.84;56.04;101088.44;5012504;28;866;-63
2021/10/20 08:43:03;;;;;;;;;;;;;;;17.35;57.01;101088.63;5012481;28;884;-62
2021/10/20 08:45:29;;;;;;;;;;;;;;;16.91;58.88;101090.31;5012347;28;869;-63
2021/10/20 08:47:56;;;;;;;;;;;;;;;17.53;58.69;101086.38;5012605;28;811;-63
2021/10/20 08:50:23;;;;;;;;;;;;;;;18.33;57.10;101091.66;5012297;28;803;-63
2021/10/20 08:52:50;;;;;;;;;;;;;;;18.92;55.76;101093.84;5012289;28;870;-63
2021/10/20 08:55:17;;;;;;;;;;;;;;;19.22;54.11;101080.84;5012100;28;850;-63
2021/10/20 08:57:44;;;;;;;;;;;;;;;19.44;53.87;101086.00;5012085;28;1943;-63
2021/10/20 09:00:11;;;;;;;;;;;;;;;19.46;53.08;101080.75;5012105;28;850;-64
2021/10/20 09:02:41;;;;;;;;;;;;;;;19.42;52.64;101080.84;5012051;28;922;-62
2021/10/20 09:05:08;;;;;;;;;;;;;;;19.13;53.18;101084.22;5011992;28;834;-63
2021/10/20 09:07:37;;;;;;;;;;;;;;;19.12;52.99;101079.84;5012081;28;851;-63
2021/10/20 09:10:05;;;;;;;;;;;;;;;19.31;52.57;101077.47;5012016;28;1280;-63
2021/10/20 09:12:37;;;;;;;;;;;;;;;19.56;50.54;101074.91;5012374;28;1281;-62
2021/10/20 09:15:06;;;;;;;;;;;;;;;19.33;50.40;101075.84;5012038;28;819;-63
2021/10/20 09:17:44;;;;;;;;;;;;;;;18.98;50.74;101066.91;5011839;28;1943;-62
2021/10/20 09:20:26;;;;;;;;;;;;;;;19.13;50.67;101061.81;5011744;28;886;-63
2021/10/20 09:22:56;;;;;;;;;;;;;;;19.24;49.90;101072.81;5011743;28;850;-63
2021/10/20 09:25:23;;;;;;;;;;;;;;;19.54;48.70;101065.38;5011669;28;873;-63
2021/10/20 09:27:52;;;;;;;;;;;;;;;19.92;48.05;101064.94;5011650;28;831;-63
2021/10/20 09:30:17;;;;;;;;;;;;;;;19.81;47.71;101065.19;5011396;28;815;-63
2021/10/20 09:32:44;;;;;;;;;;;;;;;18.74;49.67;101068.94;5012060;28;850;-63
2021/10/20 09:35:12;;;;;;;;;;;;;;;17.87;52.12;101068.00;5011698;28;815;-62
2021/10/20 09:37:39;;;;;;;;;;;;;;;17.76;52.26;101063.31;5011666;28;1910;-63
2021/10/20 09:40:07;;;;;;;;;;;;;;;18.35;50.96;101059.22;5011710;28;870;-63
2021/10/20 09:43:03;;;;;;;;;;;;;;;18.85;48.12;101060.38;4993983;28;1161;-63
2021/10/20 09:45:33;;;;;;;;;;;;;;;19.18;46.09;101057.72;4999167;28;1335;-63
2021/10/20 09:48:08;;;;;;;;;;;;;;;19.23;45.35;101048.03;5011634;28;826;-63
2021/10/20 09:50:38;;;;;;;;;;;;;;;18.77;46.41;101039.28;5011854;28;850;-62
2021/10/20 09:53:04;;;;;;;;;;;;;;;18.00;47.72;101040.22;5011622;28;822;-63
2021/10/20 09:55:32;;;;;;;;;;;;;;;17.47;49.24;101040.53;5011628;28;835;-62
2021/10/20 09:58:10;;;;;;;;;;;;;;;17.14;50.64;101036.59;4993961;28;1903;-63
2021/10/20 10:00:37;;;;;;;;;;;;;;;17.17;51.63;101032.19;5011373;28;1391;-63
2021/10/20 10:03:04;;;;;;;;;;;;;;;17.80;50.57;101026.91;5011551;28;837;-63
2021/10/20 10:05:31;;;;;;;;;;;;;;;18.67;49.50;101026.25;5011475;28;839;-63
2021/10/20 10:07:58;;;;;;;;;;;;;;;19.54;47.80;101018.50;5011502;28;876;-64
2021/10/20 10:10:25;;;;;;;;;;;;;;;20.23;46.49;101014.88;5011466;28;894;-63
2021/10/20 10:12:53;;;;;;;;;;;;;;;20.80;46.03;101013.38;5010901;28;876;-63
2021/10/20 10:15:20;;;;;;;;;;;;;;;21.32;45.15;101005.84;5011394;28;882;-64
2021/10/20 10:17:50;;;;;;;;;;;;;;;21.52;44.82;101014.09;5014049;28;1886;-63
2021/10/20 10:20:17;;;;;;;;;;;;;;;21.31;43.77;101015.50;5015058;28;835;-64
2021/10/20 10:22:48;;;;;;;;;;;;;;;21.11;44.26;101006.50;5015034;28;842;-63
2021/10/20 10:25:14;;;;;;;;;;;;;;;21.34;43.49;100999.78;5014703;28;874;-62
2021/10/20 10:27:59;;;;;;;;;;;;;;;21.51;42.84;101001.28;4997282;28;1493;-63
2021/10/20 10:30:26;;;;;;;;;;;;;;;21.46;42.40;101001.06;5014918;28;866;-62
2021/10/20 10:33:01;;;;;;;;;;;;;;;21.34;41.70;101008.22;4997201;28;1177;-63
2021/10/20 10:35:37;;;;;;;;;;;;;;;21.29;42.32;100998.31;4997199;28;1243;-63
2021/10/20 10:38:04;;;;;;;;;;;;;;;21.17;41.57;100997.06;5014205;28;1915;-63
2021/10/20 10:40:34;;;;;;;;;;;;;;;21.03;41.42;100991.06;5014715;28;799;-63
2021/10/20 10:43:08;;;;;;;;;;;;;;;20.90;42.50;100997.44;5014446;28;842;-63
2021/10/20 10:45:35;;;;;;;;;;;;;;;20.94;41.47;100995.31;5014532;28;862;-63
2021/10/20 10:48:01;;;;;;;;;;;;;;;20.87;42.54;100991.91;5014506;28;872;-63
2021/10/20 10:50:49;;;;;;;;;;;;;;;20.03;44.87;100991.75;5014812;28;775;-62
2021/10/20 10:53:33;;;;;;;;;;;;;;;19.69;46.31;100992.91;4996781;28;1430;-62
2021/10/20 10:56:01;;;;;;;;;;;;;;;19.17;46.97;100989.66;5014239;28;1974;-62
2021/10/20 10:58:28;;;;;;;;;;;;;;;19.51;46.86;100977.31;5014402;28;893;-62
2021/10/20 11:00:55;;;;;;;;;;;;;;;20.28;45.63;100971.44;5014434;28;842;-63
2021/10/20 11:03:27;;;;;;;;;;;;;;;20.37;44.95;100977.22;5014243;28;843;-63
2021/10/20 11:05:54;;;;;;;;;;;;;;;20.59;45.49;100967.03;4996564;28;941;-63
2021/10/20 11:08:21;;;;;;;;;;;;;;;20.71;45.17;100964.69;5014464;28;884;-63
2021/10/20 11:10:48;;;;;;;;;;;;;;;20.76;44.28;100964.13;4996129;28;914;-63
2021/10/20 11:13:16;;;;;;;;;;;;;;;20.81;43.56;100960.78;5013492;28;885;-63
2021/10/20 11:15:41;;;;;;;;;;;;;;;20.83;43.39;100963.94;5013752;28;1236;-63
2021/10/20 11:18:08;;;;;;;;;;;;;;;20.99;44.04;100952.63;5013930;28;1885;-64
2021/10/20 11:20:42;;;;;;;;;;;;;;;21.19;43.72;100949.63;5014155;28;866;-63
2021/10/20 11:23:10;;;;;;;;;;;;;;;21.23;44.19;100952.31;5013702;28;1255;-63
2021/10/20 11:25:39;;;;;;;;;;;;;;;21.11;43.44;100950.28;5013689;28;787;-63
2021/10/20 11:28:05;;;;;;;;;;;;;;;21.24;43.82;100942.66;5012268;28;827;-63
2021/10/20 11:30:35;;;;;;;;;;;;;;;21.37;43.66;100948.28;5013527;28;857;-63
2021/10/20 11:33:05;;;;;;;;;;;;;;;21.41;43.38;100938.50;5013630;28;862;-64
2021/10/20 11:35:32;;;;;;;;;;;;;;;21.44;42.68;100930.41;5013403;28;870;-63
2021/10/20 11:38:04;;;;;;;;;;;;;;;21.38;41.76;100927.38;5013420;28;1910;-63
2021/10/20 11:40:33;;;;;;;;;;;;;;;21.16;39.93;100927.22;5013210;28;854;-63
2021/10/20 11:43:00;;;;;;;;;;;;;;;21.36;38.86;100919.38;5013360;28;859;-63
2021/10/20 11:45:31;;;;;;;;;;;;;;;21.48;38.23;100917.81;5013226;28;846;-63
2021/10/20 11:48:02;;;;;;;;;;;;;;;21.43;35.92;100920.41;5013354;28;908;-63
2021/10/20 11:50:29;;;;;;;;;;;;;;;21.29;36.04;100905.53;5013375;28;894;-63
2021/10/20 11:53:00;;;;;;;;;;;;;;;21.12;36.99;100909.69;5013231;28;855;-63
2021/10/20 11:55:27;;;;;;;;;;;;;;;20.93;37.54;100908.66;5013071;28;826;-62
2021/10/20 11:57:52;;;;;;;;;;;;;;;20.82;37.73;100908.97;5013008;28;2055;-63
2021/10/20 12:00:19;;;;;;;;;;;;;;;21.08;37.44;100909.00;5012431;28;1111;-63
2021/10/20 12:02:46;;;;;;;;;;;;;;;21.15;36.55;100908.81;5012840;28;878;-63
2021/10/20 12:05:12;;;;;;;;;;;;;;;21.15;35.98;100898.34;5013055;28;835;-63
2021/10/20 12:07:46;;;;;;;;;;;;;;;21.12;35.84;100901.25;5012916;28;915;-63
2021/10/20 12:10:12;;;;;;;;;;;;;;;21.31;36.07;100891.81;5012838;28;843;-63
2021/10/20 12:12:39;;;;;;;;;;;;;;;21.56;35.79;100893.06;5012779;28;803;-63
2021/10/20 12:15:07;;;;;;;;;;;;;;;21.60;36.11;100888.88;5012721;28;842;-63
2021/10/20 12:17:34;;;;;;;;;;;;;;;21.62;36.94;100894.06;5012702;28;1890;-63
2021/10/20 12:20:01;;;;;;;;;;;;;;;21.74;36.66;100890.44;5012759;28;819;-63
2021/10/20 12:22:28;;;;;;;;;;;;;;;21.60;36.86;100885.28;5012721;28;857;-63
2021/10/20 12:24:58;;;;;;;;;;;;;;;21.75;36.85;100886.38;5012662;28;878;-63
2021/10/20 12:27:25;;;;;;;;;;;;;;;21.95;36.70;100879.66;5012514;28;854;-63
2021/10/20 12:29:53;;;;;;;;;;;;;;;21.79;36.92;100883.44;5012576;28;795;-63
2021/10/20 12:32:25;;;;;;;;;;;;;;;21.87;36.66;100876.34;4994773;28;1339;-63
2021/10/20 12:35:04;;;;;;;;;;;;;;;21.65;36.44;100873.44;5012507;28;839;-63
2021/10/20 12:37:34;;;;;;;;;;;;;;;21.58;36.77;100877.28;5012339;28;1913;-63
2021/10/20 12:40:12;;;;;;;;;;;;;;;21.46;36.17;100872.47;5011945;28;854;-63
2021/10/20 12:42:42;;;;;;;;;;;;;;;21.39;36.38;100861.44;5012359;28;838;-63
2021/10/20 12:45:10;;;;;;;;;;;;;;;21.30;36.18;100867.75;5012339;28;830;-63
2021/10/20 12:47:44;;;;;;;;;;;;;;;21.23;36.81;100868.00;4994809;28;890;-63
2021/10/20 12:50:12;;;;;;;;;;;;;;;21.36;36.20;100865.94;5012199;28;893;-63
2021/10/20 12:52:40;;;;;;;;;;;;;;;21.45;36.44;100862.47;5012234;28;850;-63
2021/10/20 12:55:07;;;;;;;;;;;;;;;20.50;37.17;100864.94;5012538;28;794;-63
2021/10/20 12:57:34;;;;;;;;;;;;;;;19.37;39.58;100869.13;5012673;28;1886;-63
2021/10/20 13:00:26;;;;;;;;;;;;;;;18.91;41.39;100870.19;4994918;28;819;-62
2021/10/20 13:02:53;;;;;;;;;;;;;;;19.76;41.33;100867.38;4987303;28;1317;-63
2021/10/20 13:05:20;;;;;;;;;;;;;;;19.86;41.07;100865.50;5012075;28;815;-63
2021/10/20 13:07:47;;;;;;;;;;;;;;;20.06;41.18;100873.00;5012000;28;870;-63