Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:27;;;;;;;27.55;11.35;;;;;;;8.45;84.72;101518.88;5045309;28;20729;-67
2022/01/02 00:03:54;;;;;;;24.20;11.15;;;;;;;9.07;81.83;101523.88;5041203;28;20069;-67
2022/01/02 00:06:24;;;;;;;18.40;11.00;;;;;;;8.97;81.83;101519.84;5050505;28;20098;-67
2022/01/02 00:08:56;;;;;;;21.98;10.88;;;;;;;8.90;81.94;101523.56;5047715;28;20076;-67
2022/01/02 00:11:24;;;;;;;22.63;10.40;;;;;;;8.97;81.72;101505.03;5048124;28;20041;-67
2022/01/02 00:13:56;;;;;;;18.60;10.68;;;;;;;8.76;82.05;101485.63;5047360;28;20041;-67
2022/01/02 00:16:22;;;;;;;;;;;;;;;8.38;84.36;101483.38;5048606;28;20045;-67
2022/01/02 00:19:02;;;;;;;22.33;10.75;;;;;;;8.35;84.22;101470.41;5047146;28;20331;-67
2022/01/02 00:21:32;;;;;;;21.90;11.10;;;;;;;8.26;84.44;101468.91;5047717;28;20433;-67
2022/01/02 00:24:04;;;;;;;26.00;10.98;;;;;;;8.13;85.06;101464.94;5049038;28;20053;-67
2022/01/02 00:26:37;;;;;;;24.48;10.45;;;;;;;8.14;84.98;101471.03;5051061;28;20140;-67
2022/01/02 00:29:06;;;;;;;20.65;11.18;;;;;;;8.15;85.05;101457.94;5046730;28;20580;-67
2022/01/02 00:31:33;;;;;;;23.00;11.35;;;;;;;8.14;84.95;101456.22;5050984;28;20068;-67
2022/01/02 00:34:02;;;;;;;25.85;12.10;;;;;;;8.17;85.15;101455.25;5050100;28;20087;-67
2022/01/02 00:36:28;;;;;;;22.25;10.68;;;;;;;8.18;84.88;101443.91;5054184;28;20069;-67
2022/01/02 00:38:56;;;;;;;20.27;10.55;;;;;;;7.98;85.47;101439.28;5050991;28;20048;-67
2022/01/02 00:41:26;;;;;;;21.45;10.40;;;;;;;8.01;85.80;101413.09;5051249;28;20060;-67
2022/01/02 00:43:59;;;;;;;23.65;11.50;;;;;;;8.03;85.48;101410.41;5051051;28;20072;-67
2022/01/02 00:46:27;;;;;;;29.52;11.93;;;;;;;7.81;86.70;101410.22;5050658;28;20056;-67
2022/01/02 00:49:00;;;;;;;24.00;11.65;;;;;;;8.04;85.55;101394.72;5050777;28;20126;-67
2022/01/02 00:51:43;;;;;;;22.13;11.82;;;;;;;7.89;86.53;101387.34;5050775;28;20108;-67
2022/01/02 00:54:14;;;;;;;25.17;11.00;;;;;;;7.91;85.94;101382.09;5050652;28;20116;-67
2022/01/02 00:56:44;;;;;;;21.38;10.85;;;;;;;8.14;86.02;101395.28;5048631;28;20053;-67
2022/01/02 00:59:21;;;;;;;28.27;10.88;;;;;;;8.25;84.54;101401.00;5050426;28;20539;-67
2022/01/02 01:01:57;;;;;;;23.50;11.45;;;;;;;8.19;84.73;101398.59;5049729;28;20065;-67
2022/01/02 01:04:25;;;;;;;25.45;11.48;;;;;;;7.84;86.54;101402.28;5052811;28;20397;-67
2022/01/02 01:06:55;;;;;;;22.55;10.43;;;;;;;8.06;85.71;101399.88;5057445;28;20143;-67
2022/01/02 01:09:21;;;;;;;28.60;11.10;;;;;;;8.28;84.61;101377.41;5050241;28;20049;-67
2022/01/02 01:11:48;;;;;;;24.05;11.02;;;;;;;8.38;84.21;101373.63;5050819;28;20040;-67
2022/01/02 01:14:15;;;;;;;28.92;12.02;;;;;;;8.33;84.73;101388.59;5050771;28;20049;-67
2022/01/02 01:16:42;;;;;;;27.60;12.05;;;;;;;8.47;83.97;101381.16;5050260;28;20053;-67
2022/01/02 01:19:08;;;;;;;26.83;11.07;;;;;;;8.56;83.45;101373.03;5050322;28;20319;-67
2022/01/02 01:21:34;;;;;;;25.60;12.18;;;;;;;8.44;83.80;101370.81;5050522;28;20448;-67
2022/01/02 01:24:02;;;;;;;22.80;11.05;;;;;;;8.23;84.85;101355.81;5050688;28;20049;-67
2022/01/02 01:26:28;;;;;;;23.00;11.18;;;;;;;8.32;84.42;101340.72;5050061;28;20049;-67
2022/01/02 01:28:55;;;;;;;19.67;11.07;;;;;;;8.14;85.57;101361.31;5049776;28;20045;-67
2022/01/02 01:31:21;;;;;;;23.25;11.23;;;;;;;8.24;85.36;101367.97;5049486;28;20076;-67
2022/01/02 01:33:47;;;;;;;19.98;11.07;;;;;;;8.44;84.40;101375.19;5049686;28;20094;-67
2022/01/02 01:36:16;;;;;;;20.95;11.40;;;;;;;8.44;84.07;101389.09;5049569;28;20115;-67
2022/01/02 01:38:42;;;;;;;25.45;10.88;;;;;;;8.51;84.10;101372.31;5048326;28;20041;-67
2022/01/02 01:41:15;;;;;;;23.90;11.10;;;;;;;8.38;84.88;101371.03;5049656;28;20064;-67
2022/01/02 01:43:53;;;;;;;20.23;10.30;;;;;;;8.35;85.38;101383.34;5050129;28;20394;-67
2022/01/02 01:46:20;;;;;;;23.17;11.02;;;;;;;8.27;85.41;101380.94;5046878;28;20110;-67
2022/01/02 01:48:50;;;;;;;21.35;11.63;;;;;;;8.23;85.36;101374.09;5049515;28;20068;-67
2022/01/02 01:51:17;;;;;;;23.13;11.68;;;;;;;8.19;86.04;101367.25;5049503;28;20045;-67
2022/01/02 01:53:43;;;;;;;22.60;11.50;;;;;;;8.14;85.85;101359.56;5049992;28;20053;-67
2022/01/02 01:56:11;;;;;;;19.92;10.48;;;;;;;8.13;85.33;101364.84;5049534;28;20099;-67
2022/01/02 01:58:38;;;;;;;30.58;11.82;;;;;;;8.45;84.53;101356.00;5048163;28;20041;-67
2022/01/02 02:01:04;;;;;;;27.35;12.00;;;;;;;8.24;84.50;101341.84;5049525;28;20106;-67
2022/01/02 02:03:30;;;;;;;23.02;12.15;;;;;;;7.88;86.48;101336.00;5049158;28;20094;-67
2022/01/02 02:05:57;;;;;;;23.58;12.43;;;;;;;7.55;88.11;101334.44;5049422;28;20056;-67
2022/01/02 02:08:26;;;;;;;28.48;13.45;;;;;;;7.65;88.13;101322.84;5048999;28;20048;-67
2022/01/02 02:10:56;;;;;;;22.73;13.23;;;;;;;7.57;88.55;101315.25;5049603;28;20049;-67
2022/01/02 02:13:24;;;;;;;24.92;11.43;;;;;;;7.77;87.16;101302.41;5048893;28;20044;-67
2022/01/02 02:15:51;;;;;;;25.15;12.57;;;;;;;7.73;88.09;101287.75;5049365;28;20041;-67
2022/01/02 02:18:18;;;;;;;27.33;13.30;;;;;;;7.73;88.49;101289.50;5049250;28;20050;-67
2022/01/02 02:20:46;;;;;;;25.75;11.68;;;;;;;8.02;87.07;101294.66;5049438;28;20053;-67
2022/01/02 02:23:15;;;;;;;24.45;12.52;;;;;;;8.17;86.79;101290.69;5049061;28;20599;-67
2022/01/02 02:25:42;;;;;;;26.70;12.32;;;;;;;8.22;86.48;101287.03;5049080;28;20044;-67
2022/01/02 02:28:11;;;;;;;25.73;12.25;;;;;;;7.96;88.25;101273.09;5048389;28;20067;-67
2022/01/02 02:30:38;;;;;;;24.27;11.95;;;;;;;7.84;89.22;101266.50;5048905;28;20049;-67
2022/01/02 02:33:07;;;;;;;24.58;11.60;;;;;;;7.86;89.36;101261.25;5049215;28;20045;-67
2022/01/02 02:35:35;;;;;;;23.58;11.05;;;;;;;8.06;88.52;101264.06;5048992;28;20411;-67
2022/01/02 02:38:04;;;;;;;27.42;11.63;;;;;;;8.14;88.57;101264.66;5048741;28;20091;-67
2022/01/02 02:40:31;;;;;;;22.33;10.68;;;;;;;8.37;87.70;101258.69;5048570;28;20044;-67
2022/01/02 02:43:03;;;;;;;23.42;10.88;;;;;;;8.59;86.34;101257.91;5050346;28;20136;-68
2022/01/02 02:51:06;;;;;;;25.10;10.05;;;;;;;8.43;88.36;101246.28;5048403;28;20063;-67
2022/01/02 02:53:36;;;;;;;23.90;10.90;;;;;;;8.61;87.85;101248.22;5048632;28;20071;-67
2022/01/02 02:56:02;;;;;;;18.02;10.57;;;;;;;8.70;87.52;101245.31;5042008;28;20536;-67
2022/01/02 02:58:42;;;;;;;24.60;10.65;;;;;;;9.05;86.20;101240.56;5047450;28;20052;-68
2022/01/02 03:01:11;;;;;;;19.88;10.77;;;;;;;8.96;85.92;101236.50;5044700;28;20045;-67
2022/01/02 03:03:38;;;;;;;16.40;9.02;;;;;;;8.94;86.77;101243.56;5048297;28;20041;-67
2022/01/02 03:06:04;;;;;;;20.55;10.57;;;;;;;8.56;88.52;101217.97;5048796;28;20068;-67
2022/01/02 03:08:32;;;;;;;19.60;10.15;;;;;;;8.60;88.30;101219.56;5048549;28;20064;-69
2022/01/02 03:11:00;;;;;;;25.10;11.50;;;;;;;9.15;86.10;101211.38;5048773;28;20501;-68
2022/01/02 03:13:27;;;;;;;23.23;10.18;;;;;;;9.28;85.46;101222.19;5048406;28;20098;-69
2022/01/02 03:15:53;;;;;;;18.10;9.93;;;;;;;9.14;85.48;101216.66;5048498;28;20520;-68
2022/01/02 03:18:20;;;;;;;21.50;10.35;;;;;;;9.12;85.89;101215.88;5048502;28;20041;-68
2022/01/02 03:20:47;;;;;;;24.35;10.80;;;;;;;8.99;86.62;101207.63;5048540;28;20040;-68
2022/01/02 03:23:13;;;;;;;20.73;10.50;;;;;;;8.86;87.41;101206.38;5046899;28;20110;-68
2022/01/02 03:25:39;;;;;;;19.08;10.57;;;;;;;8.93;86.59;101207.00;5048565;28;20072;-68
2022/01/02 03:28:07;;;;;;;21.52;11.30;;;;;;;9.08;86.29;101196.81;5047995;28;20090;-68
2022/01/02 03:30:34;;;;;;;19.92;10.65;;;;;;;9.23;85.56;101190.16;5048273;28;20069;-68
2022/01/02 03:33:00;;;;;;;28.85;11.25;;;;;;;9.28;85.04;101214.34;5048190;28;20076;-68
2022/01/02 03:35:26;;;;;;;23.60;11.35;;;;;;;9.45;84.53;101200.63;5048107;28;20053;-68
2022/01/02 03:37:53;;;;;;;21.40;10.68;;;;;;;9.68;83.12;101203.19;5040028;28;20075;-69
2022/01/02 03:40:20;;;;;;;25.98;10.85;;;;;;;9.74;83.11;101206.38;5048378;28;20106;-68
2022/01/02 03:42:47;;;;;;;26.63;10.65;;;;;;;10.11;81.24;101212.72;5048383;28;20045;-68
2022/01/02 03:45:14;;;;;;;20.45;10.57;;;;;;;10.43;80.03;101225.31;5046083;28;20097;-68
2022/01/02 03:47:41;;;;;;;20.00;11.02;;;;;;;10.69;78.97;101230.28;5047926;28;20119;-68
2022/01/02 03:50:08;;;;;;;20.15;10.23;;;;;;;10.94;77.53;101231.81;5048596;28;20068;-68
2022/01/02 03:52:34;;;;;;;26.45;9.57;;;;;;;10.74;77.72;101236.19;5048213;28;20063;-68
2022/01/02 03:55:00;;;;;;;23.30;9.60;;;;;;;10.78;77.37;101244.78;5042634;28;20053;-68
2022/01/02 03:57:27;;;;;;;21.85;10.02;;;;;;;10.71;77.41;101238.94;5044336;28;20083;-68
2022/01/02 03:59:53;;;;;;;19.33;10.10;;;;;;;10.27;78.88;101235.59;5051566;28;20087;-68
2022/01/02 04:02:21;;;;;;;20.50;11.10;;;;;;;10.15;79.71;101235.28;5052056;28;20106;-68
2022/01/02 04:04:47;;;;;;;20.05;10.35;;;;;;;9.86;80.49;101228.63;5051334;28;20485;-68
2022/01/02 04:07:14;;;;;;;27.48;11.18;;;;;;;9.83;80.44;101231.34;5049714;28;20501;-69
2022/01/02 04:09:40;;;;;;;22.42;11.30;;;;;;;10.14;79.64;101244.03;5051726;28;20052;-69
2022/01/02 04:12:08;;;;;;;17.98;10.45;;;;;;;10.38;78.34;101242.19;5051682;28;20041;-69
2022/01/02 04:14:34;;;;;;;19.77;10.25;;;;;;;10.42;77.74;101247.22;5051886;28;20044;-69
2022/01/02 04:17:01;;;;;;;22.33;10.98;;;;;;;10.13;79.05;101232.69;5051252;28;20138;-69
2022/01/02 04:19:28;;;;;;;23.83;11.35;;;;;;;9.34;82.49;101216.75;5051395;28;20493;-69
2022/01/02 04:21:55;;;;;;;23.15;11.40;;;;;;;9.44;82.41;101225.94;5051496;28;20574;-69
2022/01/02 04:24:21;;;;;;;22.30;10.85;;;;;;;9.67;81.77;101223.28;5049336;28;20476;-68
2022/01/02 04:26:47;;;;;;;22.75;11.13;;;;;;;9.82;80.51;101211.31;5050568;28;20118;-68
2022/01/02 04:29:14;;;;;;;25.75;11.02;;;;;;;9.93;80.05;101192.53;5051294;28;20041;-68
2022/01/02 04:31:40;;;;;;;23.05;10.93;;;;;;;9.78;79.81;101194.03;5051347;28;20045;-68
2022/01/02 04:34:06;;;;;;;28.40;12.05;;;;;;;9.53;81.70;101188.94;5051489;28;20489;-68
2022/01/02 04:36:34;;;;;;;21.63;10.43;;;;;;;9.88;81.13;101189.25;5051270;28;20540;-68
2022/01/02 04:39:00;;;;;;;26.13;11.30;;;;;;;9.83;80.26;101193.84;5051157;28;20037;-68
2022/01/02 04:41:27;;;;;;;35.58;12.50;;;;;;;9.70;81.13;101199.56;5051084;28;20119;-68
2022/01/02 04:43:53;;;;;;;20.58;12.02;;;;;;;10.07;79.88;101195.41;5050845;28;20095;-68
2022/01/02 04:46:19;;;;;;;30.38;10.65;;;;;;;10.04;79.46;101183.31;5050945;28;20048;-68
2022/01/02 04:48:46;;;;;;;26.67;10.52;;;;;;;9.87;79.97;101174.44;5050839;28;20341;-68
2022/01/02 04:51:12;;;;;;;20.65;11.13;;;;;;;9.40;82.11;101166.78;5051463;28;20106;-68
2022/01/02 04:53:47;;;;;;;19.23;9.93;;;;;;;9.23;84.41;101167.47;5050631;28;20048;-68
2022/01/02 04:56:13;;;;;;;23.33;10.75;;;;;;;9.51;83.18;101155.88;5044163;28;20041;-68
2022/01/02 04:58:39;;;;;;;17.33;9.50;;;;;;;9.77;81.75;101147.78;5049941;28;20103;-68
2022/01/02 05:01:07;;;;;;;26.02;9.57;;;;;;;9.71;82.91;101140.19;5051000;28;20098;-68
2022/01/02 05:03:34;;;;;;;24.17;9.90;;;;;;;9.63;83.81;101148.38;5050758;28;20037;-68
2022/01/02 05:06:00;;;;;;;17.63;9.70;;;;;;;9.56;82.97;101151.31;5050652;28;20067;-68
2022/01/02 05:08:27;;;;;;;20.73;11.30;;;;;;;9.91;81.76;101144.59;5050132;28;20053;-68
2022/01/02 05:10:54;;;;;;;24.67;10.07;;;;;;;9.87;82.24;101129.91;5049941;28;20049;-68
2022/01/02 05:13:22;;;;;;;22.83;9.68;;;;;;;9.87;82.81;101122.06;5050376;28;20490;-68
2022/01/02 05:15:49;;;;;;;21.80;9.15;;;;;;;9.78;83.36;101126.78;5049438;28;20045;-68
2022/01/02 05:18:15;;;;;;;19.13;10.20;;;;;;;9.76;83.30;101131.22;5050318;28;20122;-68
2022/01/02 05:20:44;;;;;;;14.75;8.10;;;;;;;9.71;84.53;101124.50;5050760;28;20049;-68
2022/01/02 05:23:10;;;;;;;22.50;8.73;;;;;;;9.96;83.37;101135.63;5050131;28;20057;-68
2022/01/02 05:25:36;;;;;;;19.67;8.75;;;;;;;10.18;82.54;101139.06;5050925;28;20443;-68
2022/01/02 05:28:04;;;;;;;17.27;8.85;;;;;;;10.37;81.57;101139.09;5049572;28;20045;-69
2022/01/02 05:30:31;;;;;;;14.68;8.38;;;;;;;10.63;80.38;101127.44;5050158;28;20041;-69
2022/01/02 05:32:58;;;;;;;15.40;9.05;;;;;;;10.39;81.08;101128.53;5050395;28;20138;-68
2022/01/02 05:35:24;;;;;;;20.83;8.88;;;;;;;10.50;80.84;101116.63;5050316;28;20048;-68
2022/01/02 05:37:50;;;;;;;16.50;8.23;;;;;;;10.42;80.99;101120.56;5049841;28;20041;-68
2022/01/02 05:40:17;;;;;;;16.77;7.95;;;;;;;10.14;82.67;101120.88;5050295;28;20448;-68
2022/01/02 05:42:43;;;;;;;14.50;8.00;;;;;;;10.10;83.10;101124.53;5049879;28;20045;-68
2022/01/02 05:45:11;;;;;;;16.90;7.53;;;;;;;10.23;82.51;101118.75;5050170;28;20064;-69
2022/01/02 05:47:38;;;;;;;15.43;8.13;;;;;;;10.32;82.43;101117.47;5050446;28;20057;-69
2022/01/02 05:50:05;;;;;;;14.65;8.07;;;;;;;10.17;82.52;101120.75;5050071;28;20388;-69
2022/01/02 05:52:31;;;;;;;15.68;7.55;;;;;;;9.78;84.52;101120.69;5049702;28;20123;-69
2022/01/02 05:54:58;;;;;;;12.73;7.15;;;;;;;9.85;84.35;101116.91;5047530;28;20115;-68
2022/01/02 05:57:24;;;;;;;14.50;7.15;;;;;;;10.15;83.75;101122.63;5049372;28;20119;-69
2022/01/02 05:59:50;;;;;;;13.57;7.53;;;;;;;10.02;83.81;101132.72;5049866;28;20045;-69
2022/01/02 06:02:18;;;;;;;13.30;6.75;;;;;;;9.86;84.57;101123.00;5049652;28;20076;-69
2022/01/02 06:04:44;;;;;;;11.32;6.32;;;;;;;10.04;83.82;101111.72;5049564;28;20098;-69
2022/01/02 06:07:11;;;;;;;15.40;7.00;;;;;;;10.24;82.72;101109.09;5049364;28;20083;-69
2022/01/02 06:09:37;;;;;;;16.30;6.30;;;;;;;9.83;83.79;101096.94;5049652;28;20049;-69
2022/01/02 06:12:04;;;;;;;14.80;7.18;;;;;;;9.76;84.93;101091.94;5049806;28;20045;-69
2022/01/02 06:14:30;;;;;;;13.52;7.25;;;;;;;9.89;84.20;101100.13;5049265;28;20612;-69
2022/01/02 06:16:57;;;;;;;9.43;6.53;;;;;;;9.84;85.00;101093.38;5049571;28;20547;-69
2022/01/02 06:19:24;;;;;;;15.52;7.68;;;;;;;9.51;86.05;101095.66;5049479;28;20493;-69
2022/01/02 06:21:51;;;;;;;9.77;5.85;;;;;;;9.79;84.73;101085.75;5049470;28;20067;-69
2022/01/02 06:24:17;;;;;;;15.35;6.80;;;;;;;9.49;85.83;101066.94;5049464;28;20076;-69
2022/01/02 06:26:43;;;;;;;16.00;7.28;;;;;;;9.53;86.10;101073.75;5042163;28;20488;-69
2022/01/02 06:29:12;;;;;;;13.95;6.78;;;;;;;9.68;85.02;101073.09;5043822;28;20069;-69
2022/01/02 06:31:38;;;;;;;17.38;7.15;;;;;;;9.62;85.57;101077.72;5047824;28;20509;-69
2022/01/02 06:34:05;;;;;;;13.82;6.85;;;;;;;9.68;85.02;101062.59;5049678;28;20045;-68
2022/01/02 06:36:32;;;;;;;14.48;6.93;;;;;;;9.61;85.57;101071.63;5046560;28;20114;-68
2022/01/02 06:38:59;;;;;;;16.08;6.78;;;;;;;9.77;85.12;101072.69;5048925;28;20075;-68
2022/01/02 06:41:25;;;;;;;15.82;7.00;;;;;;;9.88;84.30;101069.63;5049448;28;20045;-69
2022/01/02 06:43:52;;;;;;;14.30;7.18;;;;;;;10.16;82.98;101064.88;5049431;28;20091;-69
2022/01/02 06:46:18;;;;;;;12.18;7.35;;;;;;;9.92;83.80;101055.47;5048820;28;20421;-69
2022/01/02 06:48:45;;;;;;;18.17;6.78;;;;;;;10.05;83.31;101058.41;5048843;28;20118;-69
2022/01/02 06:51:11;;;;;;;11.70;6.40;;;;;;;10.10;82.83;101045.94;5049184;28;20386;-69
2022/01/02 06:53:39;;;;;;;18.77;7.25;;;;;;;9.94;83.68;101063.28;5049722;28;20390;-69
2022/01/02 06:56:06;;;;;;;11.55;6.70;;;;;;;9.90;83.67;101057.31;5049379;28;20072;-69
2022/01/02 06:58:38;;;;;;;16.02;6.28;;;;;;;9.94;83.39;101044.94;5046669;28;20493;-69
2022/01/02 07:01:04;;;;;;;13.27;6.50;;;;;;;9.90;83.63;101061.69;5044579;28;20064;-69
2022/01/02 07:03:31;;;;;;;14.60;6.78;;;;;;;9.64;84.71;101068.91;5048756;28;20090;-69
2022/01/02 07:05:57;;;;;;;10.63;6.43;;;;;;;10.02;83.07;101066.38;5051392;28;20095;-69
2022/01/02 07:08:23;;;;;;;13.55;5.90;;;;;;;9.74;84.40;101069.38;5048200;28;20511;-69
2022/01/02 07:10:51;;;;;;;14.10;6.95;;;;;;;9.79;84.47;101065.63;5048624;28;20037;-69
2022/01/02 07:13:17;;;;;;;11.98;6.45;;;;;;;9.77;84.45;101062.22;5048398;28;20080;-69
2022/01/02 07:15:44;;;;;;;11.15;6.20;;;;;;;9.92;83.58;101054.63;5048793;28;20066;-69
2022/01/02 07:18:10;;;;;;;11.35;5.95;;;;;;;9.96;83.34;101056.19;5048150;28;20063;-69
2022/01/02 07:20:37;;;;;;;10.30;6.18;;;;;;;9.91;83.61;101055.53;5049078;28;20045;-69
2022/01/02 07:23:03;;;;;;;12.25;7.15;;;;;;;9.82;83.85;101069.88;5048751;28;20060;-69
2022/01/02 07:25:29;;;;;;;12.90;5.45;;;;;;;9.93;83.72;101062.41;5049141;28;20084;-69
2022/01/02 07:27:57;;;;;;;9.50;5.55;;;;;;;10.16;82.58;101070.13;5048132;28;20071;-69
2022/01/02 07:30:23;;;;;;;9.32;5.30;;;;;;;9.97;83.06;101064.00;5042991;28;20463;-69
2022/01/02 07:32:50;;;;;;;12.13;6.25;;;;;;;9.60;84.90;101074.34;5049758;28;20072;-69
2022/01/02 07:35:16;;;;;;;9.38;5.65;;;;;;;9.69;85.00;101069.56;5055478;28;20069;-69
2022/01/02 07:37:42;;;;;;;15.00;6.25;;;;;;;9.46;85.80;101067.03;5052021;28;20041;-69
2022/01/02 07:40:10;;;;;;;11.55;5.72;;;;;;;9.55;85.78;101052.72;5053244;28;20045;-69
2022/01/02 07:42:37;;;;;;;11.27;5.25;;;;;;;9.73;85.00;101049.31;5052565;28;20041;-69
2022/01/02 07:45:05;;;;;;;10.10;6.03;;;;;;;9.90;84.66;101046.84;5052719;28;20065;-68
2022/01/02 07:47:32;;;;;;;10.65;5.40;;;;;;;10.00;83.74;101044.66;5051888;28;20044;-68
2022/01/02 07:49:58;;;;;;;12.85;5.45;;;;;;;9.93;84.28;101046.69;5052739;28;20049;-68
2022/01/02 07:52:24;;;;;;;9.95;5.35;;;;;;;10.03;84.06;101040.13;5051900;28;20044;-69
2022/01/02 07:54:51;;;;;;;8.77;4.75;;;;;;;10.45;82.65;101032.13;5050498;28;20069;-68
2022/01/02 07:57:19;;;;;;;9.82;4.68;;;;;;;10.66;81.50;101028.50;5046901;28;20053;-68
2022/01/02 07:59:46;;;;;;;9.88;5.35;;;;;;;10.85;80.84;101038.09;5047009;28;20052;-68
2022/01/02 08:02:13;;;;;;;13.15;5.78;;;;;;;10.79;81.23;101033.16;5052366;28;20122;-68
2022/01/02 08:04:40;;;;;;;9.88;4.90;;;;;;;10.78;80.64;101040.19;5055284;28;20040;-68
2022/01/02 08:07:06;;;;;;;12.38;5.38;;;;;;;10.86;80.69;101031.94;5051018;28;20080;-68
2022/01/02 08:09:33;;;;;;;13.50;4.85;;;;;;;10.88;81.01;101036.19;5051507;28;20064;-68
2022/01/02 08:11:59;;;;;;;11.50;5.63;;;;;;;10.81;81.12;101032.16;5051791;28;20045;-68
2022/01/02 08:14:25;;;;;;;12.23;4.90;;;;;;;11.16;79.89;101027.78;5051891;28;20479;-68
2022/01/02 08:16:53;;;;;;;19.75;4.97;;;;;;;11.43;79.04;101023.81;5050764;28;20118;-68
2022/01/02 08:19:20;;;;;;;12.75;5.18;;;;;;;11.10;79.84;101020.22;5051432;28;20044;-68
2022/01/02 08:21:47;;;;;;;18.67;5.68;;;;;;;11.15;80.41;101020.88;5051740;28;20045;-68
2022/01/02 08:24:13;;;;;;;8.45;4.90;;;;;;;11.50;78.63;101011.19;5051387;28;20570;-68
2022/01/02 08:26:39;;;;;;;10.15;5.22;;;;;;;11.45;79.10;101011.47;5051921;28;20103;-68
2022/01/02 08:29:06;;;;;;;9.52;5.05;;;;;;;11.69;78.41;101006.72;5043789;28;20134;-68
2022/01/02 08:31:32;;;;;;;13.52;4.95;;;;;;;11.85;77.39;101020.78;5050623;28;20048;-68
2022/01/02 08:33:59;;;;;;;16.00;5.25;;;;;;;11.82;77.98;101022.72;5051486;28;20493;-69
2022/01/02 08:36:27;;;;;;;10.10;5.13;;;;;;;11.89;77.87;101017.06;5050933;28;20064;-69
2022/01/02 08:38:53;;;;;;;13.30;5.20;;;;;;;11.95;77.10;101008.84;5050034;28;20076;-69
2022/01/02 08:41:20;;;;;;;8.52;4.93;;;;;;;11.94;77.12;101011.53;5050347;28;20556;-69
2022/01/02 08:43:46;;;;;;;12.88;5.63;;;;;;;12.16;76.74;100998.97;5048704;28;20065;-69
2022/01/02 08:46:13;;;;;;;11.40;5.43;;;;;;;11.93;77.37;101002.00;5048200;28;20539;-69
2022/01/02 08:48:39;;;;;;;8.88;4.35;;;;;;;11.77;78.09;101001.94;5048872;28;20056;-69
2022/01/02 08:51:05;;;;;;;9.70;5.00;;;;;;;11.88;77.69;100996.97;5049089;28;20045;-69
2022/01/02 08:53:34;;;;;;;14.75;4.57;;;;;;;11.81;78.13;101003.47;5047621;28;20049;-69
2022/01/02 08:56:01;;;;;;;12.88;5.15;;;;;;;11.79;78.09;100994.81;5050227;28;20736;-69
2022/01/02 08:58:27;;;;;;;9.82;4.63;;;;;;;12.10;77.09;100996.66;5049383;28;20053;-69
2022/01/02 09:00:54;;;;;;;8.30;4.55;;;;;;;11.97;77.16;100995.66;5050333;28;20106;-69
2022/01/02 09:03:20;;;;;;;11.57;4.55;;;;;;;12.02;77.95;100996.22;5049937;28;20064;-69
2022/01/02 09:05:46;;;;;;;10.90;5.22;;;;;;;12.26;76.59;100992.28;5049833;28;20061;-69
2022/01/02 09:08:13;;;;;;;15.73;4.63;;;;;;;12.13;76.48;100981.59;5049333;28;20053;-68
2022/01/02 09:10:41;;;;;;;15.00;4.22;;;;;;;11.84;78.27;100970.94;5051060;28;20049;-69
2022/01/02 09:13:08;;;;;;;12.60;4.57;;;;;;;11.69;78.62;100962.91;5050391;28;20041;-67
2022/01/02 09:15:34;;;;;;;12.50;4.53;;;;;;;11.42;79.86;100966.97;5049911;28;20041;-69
2022/01/02 09:18:01;;;;;;;9.43;4.50;;;;;;;11.47;80.59;100962.31;5049959;28;20056;-69
2022/01/02 09:20:28;;;;;;;15.35;4.38;;;;;;;11.43;80.59;100954.69;5049837;28;20072;-68
2022/01/02 09:22:55;;;;;;;11.50;4.22;;;;;;;11.60;80.04;100952.03;5050482;28;20064;-68
2022/01/02 09:25:21;;;;;;;10.27;3.58;;;;;;;11.76;79.23;100949.47;5050434;28;20099;-68
2022/01/02 09:27:49;;;;;;;5.15;3.75;;;;;;;11.75;79.01;100947.78;5049327;28;20057;-68
2022/01/02 09:30:15;;;;;;;9.75;4.57;;;;;;;11.59;79.84;100945.09;5048894;28;20072;-69
2022/01/02 09:32:42;;;;;;;10.00;3.40;;;;;;;11.80;79.26;100940.50;5049823;28;20045;-67
2022/01/02 09:35:10;;;;;;;12.90;4.32;;;;;;;11.55;80.36;100920.75;5050497;28;20044;-68
2022/01/02 09:37:36;;;;;;;13.52;4.43;;;;;;;11.93;79.06;100897.72;5049972;28;20057;-68
2022/01/02 09:40:06;;;;;;;8.98;3.97;;;;;;;11.93;78.87;100904.75;5049417;28;20048;-68
2022/01/02 09:42:33;;;;;;;12.43;3.97;;;;;;;12.18;78.04;100890.19;5049903;28;20045;-69
2022/01/02 09:45:00;;;;;;;10.90;3.78;;;;;;;12.11;77.63;100890.59;5049388;28;20126;-69
2022/01/02 09:47:28;;;;;;;11.02;4.07;;;;;;;12.05;78.26;100889.16;5049465;28;20049;-69
2022/01/02 09:49:56;;;;;;;11.25;4.85;;;;;;;12.02;79.00;100870.06;5049586;28;20493;-69
2022/01/02 09:52:22;;;;;;;10.95;4.35;;;;;;;12.03;79.80;100854.25;5049583;28;20419;-69
2022/01/02 09:54:49;;;;;;;10.45;4.18;;;;;;;11.74;80.16;100846.28;5049611;28;20208;-69
2022/01/02 09:57:16;;;;;;;11.98;4.10;;;;;;;11.64;81.25;100840.66;5048749;28;20556;-69
2022/01/02 09:59:43;;;;;;;15.63;4.95;;;;;;;11.92;80.45;100827.72;5039700;28;20139;-68
2022/01/02 10:02:11;;;;;;;10.95;4.47;;;;;;;11.78;80.65;100814.50;5049381;28;20138;-68
2022/01/02 10:04:40;;;;;;;11.02;4.53;;;;;;;11.69;81.06;100812.34;5048855;28;20138;-68
2022/01/02 10:07:26;;;;;;;17.30;4.85;;;;;;;11.85;80.24;100804.50;5048884;28;20065;-68
2022/01/02 10:09:52;;;;;;;14.13;5.32;;;;;;;11.79;79.83;100802.22;5048733;28;20037;-68
2022/01/02 10:12:26;;;;;;;17.58;6.22;;;;;;;11.77;79.51;100811.94;5048859;28;20132;-68
2022/01/02 10:15:12;;;;;;;14.90;5.85;;;;;;;11.67;80.17;100803.69;5028981;28;20098;-68
2022/01/02 10:18:00;;;;;;;14.63;4.75;;;;;;;11.81;79.97;100787.19;5047558;28;20037;-68
2022/01/02 10:20:29;;;;;;;13.55;5.75;;;;;;;11.63;80.66;100781.16;5048987;28;20130;-67
2022/01/02 10:23:18;;;;;;;13.82;5.25;;;;;;;11.63;80.65;100791.66;5048580;28;20045;-67
2022/01/02 10:25:48;;;;;;;7.68;3.90;;;;;;;11.50;81.26;100795.88;5046715;28;20041;-67
2022/01/02 10:28:32;;;;;;;11.83;3.87;;;;;;;11.32;81.88;100787.22;5048135;28;20064;-67
2022/01/02 10:31:02;;;;;;;11.13;5.25;;;;;;;11.62;81.01;100769.81;5044817;28;20037;-67
2022/01/02 10:33:45;;;;;;;12.32;4.70;;;;;;;11.82;79.84;100760.00;5048553;28;20045;-67
2022/01/02 10:36:11;;;;;;;14.18;4.13;;;;;;;11.66;80.71;100750.31;5040950;28;20063;-67
2022/01/02 10:38:38;;;;;;;11.40;5.00;;;;;;;11.79;80.46;100760.19;5047304;28;20045;-67
2022/01/02 10:41:04;;;;;;;9.98;4.18;;;;;;;11.52;80.98;100762.53;5049444;28;20122;-66
2022/01/02 10:43:33;;;;;;;12.40;4.07;;;;;;;11.28;82.17;100775.19;5048828;28;20094;-67
2022/01/02 10:46:03;;;;;;;8.50;3.75;;;;;;;10.92;83.50;100779.78;5048493;28;20059;-67
2022/01/02 10:48:33;;;;;;;10.00;3.72;;;;;;;10.81;84.21;100803.94;5048185;28;20448;-67
2022/01/02 10:51:02;;;;;;;13.80;4.05;;;;;;;10.69;85.06;100800.19;5048777;28;20045;-67
2022/01/02 10:53:29;;;;;;;8.10;4.15;;;;;;;10.90;84.51;100800.84;5048573;28;20045;-67
2022/01/02 10:55:55;;;;;;;13.05;4.80;;;;;;;10.74;85.21;100805.19;5048823;28;20044;-67
2022/01/02 10:58:22;;;;;;;10.27;3.75;;;;;;;10.86;84.73;100804.56;5047263;28;20049;-66
2022/01/02 11:00:48;;;;;;;13.07;5.40;;;;;;;11.07;84.02;100806.06;5048478;28;20067;-66
2022/01/02 11:03:16;;;;;;;12.25;4.57;;;;;;;11.20;82.92;100801.00;5048844;28;20454;-66
2022/01/02 11:05:48;;;;;;;14.88;4.38;;;;;;;11.15;83.28;100785.53;5048541;28;20041;-66
2022/01/02 11:08:15;;;;;;;10.07;4.90;;;;;;;11.31;82.50;100782.91;5047754;28;20041;-66
2022/01/02 11:10:42;;;;;;;6.97;3.70;;;;;;;11.28;82.50;100777.81;5048840;28;20040;-67
2022/01/02 11:13:09;;;;;;;10.38;4.13;;;;;;;11.50;82.08;100767.84;5048258;28;20048;-67
2022/01/02 11:15:35;;;;;;;14.15;4.35;;;;;;;11.32;82.39;100762.75;5039485;28;20045;-67
2022/01/02 11:18:01;;;;;;;19.30;4.90;;;;;;;11.50;81.27;100770.47;5047785;28;20413;-67
2022/01/02 11:20:30;;;;;;;8.60;4.00;;;;;;;11.22;83.28;100765.03;5048768;28;20057;-67
2022/01/02 11:23:08;;;;;;;8.38;4.20;;;;;;;11.17;82.77;100752.16;5048559;28;20045;-67
2022/01/02 11:25:42;;;;;;;8.57;3.97;;;;;;;11.11;83.81;100738.53;5048391;28;20098;-67
2022/01/02 11:28:17;;;;;;;9.00;3.60;;;;;;;11.32;82.86;100720.75;5047754;28;20072;-66