Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:50;;;;;;;;;;;25.30;54.30;;;;;;5053960;28;19968;-62
2023/09/02 00:04:17;;;;;;;;;;;25.30;54.40;;;;;;5057063;28;19975;-62
2023/09/02 00:06:44;;;;;;;;;;;25.30;54.40;;;;;;5056735;28;20007;-62
2023/09/02 00:09:11;;;;;;;;;;;25.20;54.30;;;;;;5056497;28;20011;-62
2023/09/02 00:11:38;;;;;;;;;;;25.30;54.40;;;;;;5056662;28;19980;-62
2023/09/02 00:14:04;;;;;;;;;;;25.20;54.30;;;;;;5056215;28;20015;-62
2023/09/02 00:16:31;;;;;;;;;;;25.30;54.40;;;;;;5056438;28;20412;-62
2023/09/02 00:18:58;;;;;;;;;;;25.30;54.50;;;;;;5056467;28;19935;-62
2023/09/02 00:21:25;;;;;;;;;;;25.30;54.50;;;;;;5056553;28;20022;-62
2023/09/02 00:23:59;;;;;;;;;;;25.30;54.50;;;;;;5056144;28;19960;-62
2023/09/02 00:26:26;;;;;;;;;;;25.30;54.50;;;;;;5056144;28;19990;-62
2023/09/02 00:28:53;;;;;;;;;;;25.20;54.40;;;;;;5056496;28;20027;-61
2023/09/02 00:31:20;;;;;;;;;;;25.20;54.40;;;;;;5058975;28;20019;-63
2023/09/02 00:33:47;;;;;;;;;;;25.20;54.40;;;;;;5057382;28;19932;-62
2023/09/02 00:36:14;;;;;;;;;;;25.20;54.40;;;;;;5055924;28;20012;-62
2023/09/02 00:38:41;;;;;;;;;;;25.20;54.50;;;;;;5056234;28;20015;-62
2023/09/02 00:41:11;;;;;;;;;;;25.20;54.40;;;;;;5055999;28;19924;-62
2023/09/02 00:43:39;;;;;;;;;;;25.20;54.50;;;;;;5056096;28;20372;-62
2023/09/02 00:46:08;;;;;;;;;;;25.20;54.50;;;;;;5055234;28;19947;-62
2023/09/02 00:48:35;;;;;;;;;;;25.20;54.50;;;;;;5053877;28;19929;-62
2023/09/02 00:51:02;;;;;;;;;;;25.20;54.50;;;;;;5055574;28;20008;-62
2023/09/02 00:53:29;;;;;;;;;;;25.20;54.50;;;;;;5069463;28;19924;-62
2023/09/02 00:55:56;;;;;;;;;;;25.20;54.50;;;;;;5075782;28;19986;-62
2023/09/02 00:58:23;;;;;;;;;;;25.20;54.50;;;;;;5075974;28;19924;-63
2023/09/02 01:00:50;;;;;;;;;;;25.20;54.60;;;;;;5075533;28;20422;-62
2023/09/02 01:03:17;;;;;;;;;;;25.20;54.50;;;;;;5074985;28;20350;-62
2023/09/02 01:05:44;;;;;;;;;;;25.20;54.60;;;;;;5075372;28;19924;-62
2023/09/02 01:08:12;;;;;;;;;;;25.20;54.60;;;;;;5075191;28;19977;-62
2023/09/02 01:10:39;;;;;;;;;;;25.20;54.60;;;;;;5035636;28;19925;-62
2023/09/02 01:13:06;;;;;;;;;;;25.20;54.60;;;;;;5044815;28;19925;-62
2023/09/02 01:15:33;;;;;;;;;;;25.20;54.60;;;;;;5063831;28;19924;-62
2023/09/02 01:18:00;;;;;;;;;;;25.20;54.60;;;;;;5064618;28;19932;-62
2023/09/02 01:20:33;;;;;;;;;;;25.20;54.60;;;;;;5055232;28;19925;-60
2023/09/02 01:23:15;;;;;;;;;;;25.20;54.60;;;;;;5066661;28;20035;-60
2023/09/02 01:25:53;;;;;;;;;;;25.20;54.60;;;;;;5055670;28;19970;-60
2023/09/02 01:28:25;;;;;;;;;;;25.20;54.60;;;;;;5055638;28;19968;-60
2023/09/02 01:30:54;;;;;;;;;;;25.20;54.60;;;;;;5055318;28;19925;-60
2023/09/02 01:33:25;;;;;;;;;;;25.20;54.70;;;;;;5055531;28;19932;-60
2023/09/02 01:35:52;;;;;;;;;;;25.20;54.90;;;;;;5054878;28;20015;-60
2023/09/02 01:38:21;;;;;;;;;;;25.10;54.60;;;;;;5054915;28;19971;-60
2023/09/02 01:40:50;;;;;;;;;;;25.20;54.60;;;;;;5053895;28;19964;-60
2023/09/02 01:43:20;;;;;;;;;;;25.20;54.60;;;;;;5054342;28;20129;-60
2023/09/02 01:45:48;;;;;;;;;;;25.20;54.60;;;;;;5053706;28;19935;-60
2023/09/02 01:48:15;;;;;;;;;;;25.20;54.50;;;;;;5054499;28;19972;-60
2023/09/02 01:50:42;;;;;;;;;;;25.20;54.50;;;;;;5054348;28;20429;-60
2023/09/02 01:53:09;;;;;;;;;;;25.20;54.40;;;;;;5053916;28;19925;-60
2023/09/02 01:55:36;;;;;;;;;;;25.20;54.40;;;;;;5054669;28;19947;-60
2023/09/02 01:58:03;;;;;;;;;;;25.20;54.40;;;;;;5055100;28;20365;-60
2023/09/02 02:00:31;;;;;;;;;;;25.20;54.90;;;;;;5054935;28;19978;-61
2023/09/02 02:02:59;;;;;;;;;;;25.20;54.40;;;;;;5057342;28;19932;-62
2023/09/02 02:05:39;;;;;;;;;;;25.20;54.40;;;;;;5074328;28;19924;-60
2023/09/02 02:08:10;;;;;;;;;;;25.20;54.40;;;;;;5074402;28;19978;-60
2023/09/02 02:10:38;;;;;;;;;;;25.20;54.40;;;;;;5073543;28;19928;-60
2023/09/02 02:13:06;;;;;;;;;;;25.20;54.40;;;;;;5067758;28;19968;-60
2023/09/02 02:15:33;;;;;;;;;;;25.20;54.40;;;;;;5054163;28;20019;-61
2023/09/02 02:18:00;;;;;;;;;;;25.20;54.40;;;;;;5054600;28;19964;-60
2023/09/02 02:20:30;;;;;;;;;;;25.20;54.40;;;;;;5053083;28;19931;-59
2023/09/02 02:22:57;;;;;;;;;;;25.20;54.40;;;;;;5053558;28;19928;-60
2023/09/02 02:25:24;;;;;;;;;;;25.20;54.40;;;;;;5054268;28;19929;-60
2023/09/02 02:27:51;;;;;;;;;;;25.20;54.40;;;;;;5054147;28;19971;-60
2023/09/02 02:30:18;;;;;;;;;;;25.20;54.50;;;;;;5054392;28;19928;-60
2023/09/02 02:32:45;;;;;;;;;;;25.20;54.50;;;;;;5053517;28;20301;-60
2023/09/02 02:35:12;;;;;;;;;;;25.20;54.50;;;;;;5053957;28;19931;-60
2023/09/02 02:37:39;;;;;;;;;;;25.20;54.50;;;;;;5054179;28;19976;-60
2023/09/02 02:40:06;;;;;;;;;;;25.20;54.50;;;;;;5053703;28;19964;-60
2023/09/02 02:42:33;;;;;;;;;;;25.20;54.50;;;;;;5053447;28;19924;-60
2023/09/02 02:45:00;;;;;;;;;;;25.20;54.60;;;;;;5053758;28;19935;-60
2023/09/02 02:47:27;;;;;;;;;;;25.20;54.60;;;;;;5053077;28;19978;-60
2023/09/02 02:49:54;;;;;;;;;;;25.20;54.60;;;;;;5054072;28;19978;-60
2023/09/02 02:52:21;;;;;;;;;;;25.20;54.60;;;;;;5053662;28;19978;-60
2023/09/02 02:54:48;;;;;;;;;;;25.20;54.60;;;;;;5053493;28;20405;-60
2023/09/02 02:57:15;;;;;;;;;;;25.20;54.60;;;;;;5053649;28;19976;-60
2023/09/02 02:59:42;;;;;;;;;;;25.20;54.60;;;;;;5053616;28;19925;-60
2023/09/02 03:02:09;;;;;;;;;;;25.10;54.60;;;;;;5071699;28;20010;-60
2023/09/02 03:04:36;;;;;;;;;;;25.10;54.60;;;;;;5073105;28;19924;-60
2023/09/02 03:07:03;;;;;;;;;;;25.10;54.60;;;;;;5072894;28;20381;-60
2023/09/02 03:09:30;;;;;;;;;;;25.10;54.50;;;;;;5071948;28;20421;-60
2023/09/02 03:11:57;;;;;;;;;;;25.10;54.60;;;;;;5073301;28;19925;-59
2023/09/02 03:14:25;;;;;;;;;;;25.10;54.60;;;;;;5069974;28;19924;-60
2023/09/02 03:16:53;;;;;;;;;;;25.10;54.60;;;;;;5072396;28;19931;-60
2023/09/02 03:19:20;;;;;;;;;;;25.10;54.60;;;;;;5073035;28;19930;-60
2023/09/02 03:21:47;;;;;;;;;;;25.10;54.60;;;;;;5072749;28;19932;-60
2023/09/02 03:24:14;;;;;;;;;;;25.10;54.60;;;;;;5072928;28;19930;-60
2023/09/02 03:26:41;;;;;;;;;;;25.10;54.60;;;;;;5073099;28;20423;-60
2023/09/02 03:29:08;;;;;;;;;;;25.10;54.60;;;;;;5073085;28;19928;-60
2023/09/02 03:31:36;;;;;;;;;;;25.10;54.60;;;;;;5073401;28;19972;-60
2023/09/02 03:34:03;;;;;;;;;;;25.10;54.70;;;;;;5072576;28;19924;-60
2023/09/02 03:36:30;;;;;;;;;;;25.10;54.60;;;;;;5072093;28;20010;-60
2023/09/02 03:38:57;;;;;;;;;;;25.10;54.60;;;;;;5071277;28;20369;-60
2023/09/02 03:41:24;;;;;;;;;;;25.10;54.70;;;;;;5073190;28;19924;-60
2023/09/02 03:43:51;;;;;;;;;;;25.10;54.70;;;;;;5072218;28;20338;-60
2023/09/02 03:46:18;;;;;;;;;;;25.10;54.60;;;;;;5072948;28;19928;-60
2023/09/02 03:48:46;;;;;;;;;;;25.10;54.70;;;;;;5072341;28;19924;-60
2023/09/02 03:51:16;;;;;;;;;;;25.10;54.60;;;;;;5072819;28;19924;-60
2023/09/02 03:53:43;;;;;;;;;;;25.10;54.60;;;;;;5072261;28;19929;-60
2023/09/02 03:56:10;;;;;;;;;;;25.10;54.60;;;;;;5072670;28;19970;-60
2023/09/02 03:58:37;;;;;;;;;;;25.10;54.60;;;;;;5073056;28;19925;-60
2023/09/02 04:01:05;;;;;;;;;;;25.10;54.60;;;;;;5073002;28;19932;-60
2023/09/02 04:03:35;;;;;;;;;;;25.10;54.60;;;;;;5071905;28;19925;-60
2023/09/02 04:06:03;;;;;;;;;;;25.10;54.60;;;;;;5072576;28;19932;-60
2023/09/02 04:08:33;;;;;;;;;;;25.10;54.50;;;;;;5071997;28;19989;-60
2023/09/02 04:11:02;;;;;;;;;;;25.10;54.50;;;;;;5072494;28;20402;-60
2023/09/02 04:13:29;;;;;;;;;;;25.10;54.50;;;;;;5069558;28;20389;-60
2023/09/02 04:15:57;;;;;;;;;;;25.20;54.50;;;;;;5053002;28;20393;-60
2023/09/02 04:18:24;;;;;;;;;;;25.20;54.50;;;;;;5052963;28;20301;-60
2023/09/02 04:20:52;;;;;;;;;;;25.20;54.40;;;;;;5058432;28;19924;-59
2023/09/02 04:23:21;;;;;;;;;;;25.20;54.40;;;;;;5072000;28;20299;-60
2023/09/02 04:25:53;;;;;;;;;;;25.20;54.40;;;;;;5072566;28;19928;-59
2023/09/02 04:28:20;;;;;;;;;;;25.20;54.30;;;;;;5071125;28;20339;-60
2023/09/02 04:30:47;;;;;;;;;;;25.20;54.30;;;;;;5072898;28;19924;-60
2023/09/02 04:33:14;;;;;;;;;;;25.20;54.30;;;;;;5071933;28;20063;-60
2023/09/02 04:35:43;;;;;;;;;;;25.20;54.20;;;;;;5043252;28;20262;-60
2023/09/02 04:38:10;;;;;;;;;;;25.20;54.40;;;;;;5072222;28;19925;-60
2023/09/02 04:40:38;;;;;;;;;;;25.10;54.40;;;;;;5069752;28;19925;-59
2023/09/02 04:43:05;;;;;;;;;;;25.00;54.40;;;;;;5051880;28;20412;-60
2023/09/02 04:45:33;;;;;;;;;;;24.80;54.70;;;;;;5052515;28;19932;-60
2023/09/02 04:48:00;;;;;;;;;;;24.70;55.10;;;;;;5068461;28;19977;-60
2023/09/02 04:50:27;;;;;;;;;;;24.40;54.20;;;;;;5075935;28;19968;-60
2023/09/02 04:52:56;;;;;;;;;;;24.10;52.70;;;;;;5059663;28;19925;-59
2023/09/02 04:55:27;;;;;;;;;;;23.80;51.20;;;;;;5055728;28;19925;-60
2023/09/02 04:57:54;;;;;;;;;;;23.50;50.20;;;;;;5056074;28;20356;-60
2023/09/02 05:00:25;;;;;;;;;;;23.20;49.50;;;;;;5055844;28;19978;-60
2023/09/02 05:02:53;;;;;;;;;;;22.90;49.00;;;;;;5055438;28;20373;-59
2023/09/02 05:05:21;;;;;;;;;;;22.60;49.10;;;;;;5056137;28;20020;-60
2023/09/02 05:07:48;;;;;;;;;;;22.30;49.30;;;;;;5062122;28;20516;-59
2023/09/02 05:10:15;;;;;;;;;;;22.00;49.10;;;;;;5059174;28;20023;-60
2023/09/02 05:12:42;;;;;;;;;;;21.70;48.50;;;;;;5055108;28;19925;-59
2023/09/02 05:15:09;;;;;;;;;;;21.50;49.40;;;;;;5037623;28;19929;-60
2023/09/02 05:17:37;;;;;;;;;;;21.20;49.20;;;;;;5055583;28;19925;-60
2023/09/02 05:20:04;;;;;;;;;;;21.00;50.90;;;;;;5054641;28;20388;-62
2023/09/02 05:22:31;;;;;;;;;;;20.90;51.80;;;;;;5055072;28;20011;-60
2023/09/02 05:24:59;;;;;;;;;;;20.70;52.20;;;;;;5054770;28;20043;-59
2023/09/02 05:27:26;;;;;;;;;;;20.60;50.90;;;;;;5055529;28;19963;-60
2023/09/02 05:29:53;;;;;;;;;;;20.40;50.50;;;;;;5054927;28;20262;-60
2023/09/02 05:32:20;;;;;;;;;;;20.30;51.40;;;;;;5054597;28;19960;-63
2023/09/02 05:34:47;;;;;;;;;;;20.20;51.00;;;;;;5055266;28;19971;-62
2023/09/02 05:37:14;;;;;;;;;;;20.00;53.00;;;;;;5055148;28;20183;-63
2023/09/02 05:39:41;;;;;;;;;;;20.00;52.40;;;;;;5055001;28;19968;-62
2023/09/02 05:42:08;;;;;;;;;;;19.80;51.80;;;;;;5055210;28;19924;-62
2023/09/02 05:44:35;;;;;;;;;;;19.80;52.00;;;;;;5036967;28;19924;-62
2023/09/02 05:47:02;;;;;;;;;;;19.70;53.30;;;;;;5054708;28;20015;-62
2023/09/02 05:49:28;;;;;;;;;;;19.60;53.90;;;;;;5054664;28;20443;-62
2023/09/02 05:51:55;;;;;;;;;;;19.60;53.00;;;;;;5054890;28;20016;-62
2023/09/02 05:54:22;;;;;;;;;;;19.50;53.20;;;;;;5054394;28;19925;-63
2023/09/02 05:56:49;;;;;;;;;;;19.50;53.40;;;;;;5054727;28;19951;-62
2023/09/02 05:59:16;;;;;;;;;;;19.50;53.10;;;;;;5054103;28;19975;-63
2023/09/02 06:01:44;;;;;;;;;;;19.40;53.10;;;;;;5054429;28;19925;-63
2023/09/02 06:04:11;;;;;;;;;;;19.40;53.90;;;;;;5054576;28;20293;-63
2023/09/02 06:06:38;;;;;;;;;;;19.30;54.20;;;;;;5054895;28;20270;-63
2023/09/02 06:09:05;;;;;;;;;;;19.30;53.80;;;;;;5049063;28;20043;-63
2023/09/02 06:11:32;;;;;;;;;;;19.30;53.20;;;;;;5054493;28;19925;-63
2023/09/02 06:13:59;;;;;;;;;;;19.30;53.60;;;;;;5053717;28;19971;-62
2023/09/02 06:16:26;;;;;;;;;;;19.20;53.90;;;;;;5054232;28;19964;-62
2023/09/02 06:18:53;;;;;;;;;;;19.20;53.60;;;;;;5054024;28;20420;-62
2023/09/02 06:21:20;;;;;;;;;;;19.10;53.50;;;;;;5054075;28;20381;-63
2023/09/02 06:23:47;;;;;;;;;;;19.10;54.30;;;;;;5053579;28;19925;-62
2023/09/02 06:26:14;;;;;;;;;;;19.10;54.40;;;;;;5054080;28;19955;-63
2023/09/02 06:28:41;;;;;;;;;;;19.10;54.30;;;;;;5053848;28;20012;-62
2023/09/02 06:31:08;;;;;;;;;;;19.10;54.50;;;;;;5054019;28;19925;-62
2023/09/02 06:33:35;;;;;;;;;;;19.00;55.20;;;;;;5053385;28;19967;-62
2023/09/02 06:36:09;;;;;;;;;;;19.00;54.40;;;;;;5052220;28;19998;-63
2023/09/02 06:38:36;;;;;;;;;;;19.00;54.90;;;;;;5014267;28;19971;-62
2023/09/02 06:41:10;;;;;;;;;;;19.00;55.00;;;;;;5045867;28;19924;-62
2023/09/02 06:43:38;;;;;;;;;;;19.00;56.40;;;;;;5053422;28;19931;-62
2023/09/02 06:46:15;;;;;;;;;;;19.00;58.10;;;;;;5053998;28;19925;-62
2023/09/02 06:48:44;;;;;;;;;;;18.90;56.90;;;;;;5054195;28;19925;-62
2023/09/02 06:51:11;;;;;;;;;;;18.90;58.20;;;;;;5051983;28;19932;-63
2023/09/02 06:53:38;;;;;;;;;;;18.90;58.70;;;;;;5032963;28;19925;-63
2023/09/02 06:56:07;;;;;;;;;;;18.90;59.90;;;;;;5035877;28;20019;-62
2023/09/02 06:58:35;;;;;;;;;;;18.80;60.00;;;;;;5041336;28;19926;-63
2023/09/02 07:01:02;;;;;;;;;;;18.70;60.40;;;;;;5048242;28;20014;-62
2023/09/02 07:03:29;;;;;;;;;;;18.70;60.80;;;;;;5053256;28;20389;-63
2023/09/02 07:06:03;;;;;;;;;;;18.70;58.70;;;;;;5040649;28;19932;-62
2023/09/02 07:08:30;;;;;;;;;;;18.70;60.50;;;;;;5033367;28;19933;-62
2023/09/02 07:10:57;;;;;;;;;;;18.80;59.80;;;;;;5053562;28;19924;-62
2023/09/02 07:13:24;;;;;;;;;;;18.90;60.90;;;;;;5072482;28;19970;-63
2023/09/02 07:15:58;;;;;;;;;;;18.90;59.40;;;;;;5073301;28;19984;-62
2023/09/02 07:18:25;;;;;;;;;;;19.00;59.00;;;;;;5073072;28;19924;-63
2023/09/02 07:20:56;;;;;;;;;;;19.10;59.30;;;;;;5067117;28;20032;-62
2023/09/02 07:23:23;;;;;;;;;;;19.10;59.70;;;;;;5048118;28;20018;-63
2023/09/02 07:25:49;;;;;;;;;;;19.10;59.70;;;;;;5051002;28;20046;-62
2023/09/02 07:28:16;;;;;;;;;;;19.20;58.50;;;;;;5039881;28;19955;-62
2023/09/02 07:30:43;;;;;;;;;;;19.30;59.70;;;;;;5046750;28;19943;-62
2023/09/02 07:33:10;;;;;;;;;;;19.30;59.50;;;;;;5032519;28;19979;-62
2023/09/02 07:35:38;;;;;;;;;;;19.30;59.20;;;;;;5041755;28;20344;-62
2023/09/02 07:38:05;;;;;;;;;;;19.40;59.30;;;;;;5052626;28;19929;-63
2023/09/02 07:40:32;;;;;;;;;;;19.40;60.00;;;;;;5051017;28;19928;-62
2023/09/02 07:43:00;;;;;;;;;;;19.40;58.30;;;;;;5062249;28;20027;-63
2023/09/02 07:45:27;;;;;;;;;;;19.50;57.90;;;;;;5065252;28;20004;-63
2023/09/02 07:47:54;;;;;;;;;;;19.50;59.50;;;;;;5052764;28;19928;-62
2023/09/02 07:50:21;;;;;;;;;;;19.50;58.90;;;;;;5053221;28;20280;-62
2023/09/02 07:52:48;;;;;;;;;;;19.50;58.60;;;;;;5052831;28;19925;-62
2023/09/02 07:55:15;;;;;;;;;;;19.50;59.30;;;;;;5054267;28;19925;-63
2023/09/02 07:57:45;;;;;;;;;;;19.60;58.50;;;;;;5072757;28;20304;-62
2023/09/02 08:00:12;;;;;;;;;;;19.60;60.00;;;;;;5068314;28;20017;-62
2023/09/02 08:02:39;;;;;;;;;;;19.60;59.20;;;;;;5052864;28;19935;-62
2023/09/02 08:05:06;;;;;;;;;;;19.70;59.20;;;;;;5049852;28;19951;-62
2023/09/02 08:07:33;;;;;;;;;;;19.70;59.50;;;;;;5065742;28;20021;-62
2023/09/02 08:10:00;;;;;;;;;;;19.70;58.90;;;;;;5063721;28;19967;-62
2023/09/02 08:12:27;;;;;;;;;;;19.70;60.10;;;;;;5060522;28;20323;-62
2023/09/02 08:14:54;;;;;;;;;;;19.70;59.80;;;;;;5063298;28;19939;-62
2023/09/02 08:17:21;;;;;;;;;;;19.70;60.60;;;;;;5052539;28;19925;-63
2023/09/02 08:19:48;;;;;;;;;;;19.70;60.70;;;;;;5052975;28;20024;-62
2023/09/02 08:22:15;;;;;;;;;;;19.80;60.40;;;;;;5053265;28;19931;-62
2023/09/02 08:24:41;;;;;;;;;;;19.80;61.30;;;;;;5070641;28;19970;-62
2023/09/02 08:27:09;;;;;;;;;;;19.80;60.90;;;;;;5056100;28;19974;-60
2023/09/02 08:29:36;;;;;;;;;;;19.80;60.50;;;;;;5056478;28;20369;-60
2023/09/02 08:32:03;;;;;;;;;;;19.80;61.30;;;;;;5056164;28;20389;-60
2023/09/02 08:34:30;;;;;;;;;;;19.80;61.50;;;;;;5054553;28;20015;-60
2023/09/02 08:36:57;;;;;;;;;;;19.90;61.70;;;;;;5067669;28;20389;-60
2023/09/02 08:39:24;;;;;;;;;;;19.90;61.30;;;;;;5074418;28;19928;-60
2023/09/02 08:41:51;;;;;;;;;;;20.00;60.50;;;;;;5056179;28;19972;-60
2023/09/02 08:44:18;;;;;;;;;;;20.00;61.20;;;;;;5055848;28;19925;-61
2023/09/02 08:46:46;;;;;;;;;;;20.00;61.70;;;;;;5055866;28;20021;-60
2023/09/02 08:49:14;;;;;;;;;;;20.00;60.80;;;;;;5055894;28;20014;-60
2023/09/02 08:51:42;;;;;;;;;;;20.10;61.30;;;;;;5075784;28;19932;-61
2023/09/02 08:54:10;;;;;;;;;;;20.10;61.40;;;;;;5072797;28;20382;-60
2023/09/02 08:56:41;;;;;;;;;;;20.10;61.20;;;;;;5068691;28;19967;-62
2023/09/02 08:59:12;;;;;;;;;;;20.20;61.60;;;;;;5062934;28;20399;-60
2023/09/02 09:01:44;;;;;;;;;;;20.20;61.10;;;;;;5073689;28;20300;-60
2023/09/02 09:04:15;;;;;;;;;;;20.20;61.20;;;;;;5063453;28;19925;-60
2023/09/02 09:06:42;;;;;;;;;;;20.20;60.80;;;;;;5074877;28;19960;-61
2023/09/02 09:09:09;;;;;;;;;;;20.30;61.60;;;;;;5075177;28;19929;-61
2023/09/02 09:11:39;;;;;;;;;;;20.30;59.80;;;;;;5057190;28;19932;-60
2023/09/02 09:14:09;;;;;;;;;;;20.30;60.80;;;;;;5054806;28;20007;-60
2023/09/02 09:16:37;;;;;;;;;;;20.30;61.10;;;;;;5055270;28;20003;-60
2023/09/02 09:19:04;;;;;;;;;;;20.30;60.50;;;;;;5055540;28;19931;-60
2023/09/02 09:21:31;;;;;;;;;;;20.30;61.20;;;;;;5045466;28;19987;-60
2023/09/02 09:23:58;;;;;;;;;;;20.30;60.80;;;;;;5043791;28;20428;-61
2023/09/02 09:26:25;;;;;;;;;;;20.40;60.40;;;;;;5054584;28;20340;-60
2023/09/02 09:28:53;;;;;;;;;;;20.40;60.40;;;;;;5042990;28;19979;-61
2023/09/02 09:31:20;;;;;;;;;;;20.40;61.60;;;;;;5050242;28;19925;-60
2023/09/02 09:33:53;;;;;;;;;;;20.40;60.30;;;;;;5053752;28;19932;-61
2023/09/02 09:36:23;;;;;;;;;;;20.40;61.00;;;;;;5055194;28;20020;-60
2023/09/02 09:38:52;;;;;;;;;;;20.50;60.70;;;;;;5054611;28;19925;-61
2023/09/02 09:41:19;;;;;;;;;;;20.50;60.00;;;;;;5041372;28;19968;-60
2023/09/02 09:44:06;;;;;;;;;;;20.50;60.60;;;;;;5034682;28;19983;-61
2023/09/02 09:46:46;;;;;;;;;;;20.60;60.50;;;;;;5050978;28;19932;-61
2023/09/02 09:49:26;;;;;;;;;;;20.60;60.50;;;;;;5055043;28;19967;-61
2023/09/02 09:52:10;;;;;;;;;;;20.60;60.20;;;;;;5054589;28;19970;-61
2023/09/02 09:54:47;;;;;;;;;;;20.60;60.50;;;;;;5053946;28;19960;-61
2023/09/02 09:57:33;;;;;;;;;;;20.60;60.20;;;;;;5055003;28;20381;-61
2023/09/02 10:00:00;;;;;;;;;;;20.60;60.20;;;;;;5054607;28;20007;-61
2023/09/02 10:02:27;;;;;;;;;;;20.60;60.10;;;;;;5054502;28;19924;-61
2023/09/02 10:04:55;;;;;;;;;;;20.60;59.80;;;;;;5054640;28;19931;-61
2023/09/02 10:07:24;;;;;;;;;;;20.60;60.20;;;;;;5055113;28;20503;-61
2023/09/02 10:09:55;;;;;;;;;;;20.50;59.90;;;;;;5054773;28;20053;-62
2023/09/02 10:12:22;;;;;;;;;;;20.50;60.10;;;;;;5054091;28;19978;-61
2023/09/02 10:14:49;;;;;;;;;;;20.50;59.70;;;;;;5053860;28;19929;-61
2023/09/02 10:17:17;;;;;;;;;;;20.40;59.70;;;;;;5045214;28;19925;-61
2023/09/02 10:19:44;;;;;;;;;;;20.40;59.50;;;;;;5034527;28;19957;-61
2023/09/02 10:22:18;;;;;;;;;;;20.30;59.40;;;;;;5053417;28;20297;-61
2023/09/02 10:25:05;;;;;;;;;;;20.30;59.30;;;;;;5054371;28;19931;-61
2023/09/02 10:27:35;;;;;;;;;;;20.20;59.20;;;;;;5053462;28;19925;-61
2023/09/02 10:30:03;;;;;;;;;;;20.20;59.50;;;;;;5054552;28;19925;-61
2023/09/02 10:32:37;;;;;;;;;;;20.10;60.30;;;;;;5040167;28;19978;-61
2023/09/02 10:35:07;;;;;;;;;;;20.10;59.70;;;;;;5054434;28;19978;-61
2023/09/02 10:37:41;;;;;;;;;;;20.10;60.10;;;;;;5041941;28;19956;-61
2023/09/02 10:40:10;;;;;;;;;;;20.10;60.10;;;;;;5034750;28;20464;-61
2023/09/02 10:42:37;;;;;;;;;;;20.10;59.90;;;;;;5050780;28;19929;-61
2023/09/02 10:45:04;;;;;;;;;;;20.10;59.90;;;;;;5043506;28;20357;-62
2023/09/02 10:47:32;;;;;;;;;;;20.00;59.90;;;;;;5054103;28;19924;-61
2023/09/02 10:49:59;;;;;;;;;;;20.00;60.00;;;;;;5042122;28;19932;-62
2023/09/02 10:52:26;;;;;;;;;;;20.00;59.90;;;;;;5052057;28;19933;-61
2023/09/02 10:55:05;;;;;;;;;;;20.00;59.50;;;;;;5047537;28;20028;-61
2023/09/02 10:57:43;;;;;;;;;;;20.00;59.30;;;;;;5053535;28;19931;-61
2023/09/02 11:00:17;;;;;;;;;;;20.00;59.70;;;;;;5053298;28;19928;-62
2023/09/02 11:02:44;;;;;;;;;;;20.00;59.70;;;;;;5052730;28;19979;-61
2023/09/02 11:05:12;;;;;;;;;;;20.00;59.70;;;;;;5053449;28;20336;-61
2023/09/02 11:07:39;;;;;;;;;;;20.00;59.40;;;;;;5042900;28;19933;-61
2023/09/02 11:10:07;;;;;;;;;;;19.90;59.20;;;;;;5052259;28;20464;-61
2023/09/02 11:12:35;;;;;;;;;;;19.90;59.00;;;;;;5053898;28;19925;-61
2023/09/02 11:15:14;;;;;;;;;;;19.90;58.80;;;;;;5051643;28;20078;-62
2023/09/02 11:17:41;;;;;;;;;;;19.90;59.10;;;;;;5053236;28;20356;-61
2023/09/02 11:20:09;;;;;;;;;;;19.80;59.40;;;;;;5053306;28;19924;-61
2023/09/02 11:22:48;;;;;;;;;;;19.80;57.30;;;;;;5052933;28;19925;-61
2023/09/02 11:25:34;;;;;;;;;;;19.80;59.60;;;;;;5053088;28;20015;-61
2023/09/02 11:28:03;;;;;;;;;;;19.70;59.30;;;;;;5053481;28;19951;-64
2023/09/02 11:30:30;;;;;;;;;;;19.70;59.50;;;;;;5052683;28;20012;-61
2023/09/02 11:32:58;;;;;;;;;;;19.70;59.50;;;;;;5053183;28;19931;-61
2023/09/02 11:35:26;;;;;;;;;;;19.70;59.70;;;;;;5013625;28;19965;-61
2023/09/02 11:37:53;;;;;;;;;;;19.70;59.70;;;;;;5013082;28;20033;-62
2023/09/02 11:40:22;;;;;;;;;;;19.70;60.40;;;;;;5051881;28;19987;-61
2023/09/02 11:42:50;;;;;;;;;;;19.70;61.20;;;;;;5052566;28;19976;-61
2023/09/02 11:45:17;;;;;;;;;;;19.70;61.00;;;;;;5039885;28;19933;-61
2023/09/02 11:47:45;;;;;;;;;;;19.80;60.30;;;;;;5052044;28;20020;-61
2023/09/02 11:50:17;;;;;;;;;;;19.80;60.20;;;;;;5052498;28;19931;-62
2023/09/02 11:52:44;;;;;;;;;;;19.80;60.60;;;;;;5013457;28;19925;-61
2023/09/02 11:55:15;;;;;;;;;;;19.80;60.60;;;;;;5063357;28;20082;-62
2023/09/02 11:57:43;;;;;;;;;;;19.90;60.50;;;;;;5041654;28;19929;-61
2023/09/02 12:00:17;;;;;;;;;;;19.90;61.00;;;;;;5055811;28;19963;-62
2023/09/02 12:02:44;;;;;;;;;;;19.90;60.90;;;;;;5050225;28;19975;-61
2023/09/02 12:05:12;;;;;;;;;;;20.00;60.50;;;;;;5053129;28;19932;-62
2023/09/02 12:07:39;;;;;;;;;;;20.00;61.20;;;;;;5056777;28;20003;-62
2023/09/02 12:10:07;;;;;;;;;;;20.10;61.60;;;;;;5057128;28;20369;-61
2023/09/02 12:12:38;;;;;;;;;;;20.10;60.50;;;;;;5076580;28;19965;-61
2023/09/02 12:15:05;;;;;;;;;;;20.20;60.30;;;;;;5064313;28;19960;-61
2023/09/02 12:17:33;;;;;;;;;;;20.30;60.60;;;;;;5076598;28;19970;-61
2023/09/02 12:20:00;;;;;;;;;;;20.40;61.20;;;;;;5062378;28;20297;-61
2023/09/02 12:22:27;;;;;;;;;;;20.40;59.80;;;;;;5056376;28;19932;-61
2023/09/02 12:24:54;;;;;;;;;;;20.50;59.90;;;;;;5056215;28;20016;-61
2023/09/02 12:27:21;;;;;;;;;;;20.60;59.60;;;;;;5053315;28;20008;-61
2023/09/02 12:29:57;;;;;;;;;;;20.60;59.50;;;;;;5060332;28;19924;-61
2023/09/02 12:32:24;;;;;;;;;;;20.70;58.80;;;;;;5056141;28;19972;-62
2023/09/02 12:34:51;;;;;;;;;;;20.70;59.30;;;;;;5056068;28;20373;-61
2023/09/02 12:37:20;;;;;;;;;;;20.70;58.90;;;;;;5059227;28;20392;-61
2023/09/02 12:39:47;;;;;;;;;;;20.80;59.10;;;;;;5064831;28;20346;-61
2023/09/02 12:42:24;;;;;;;;;;;20.80;58.90;;;;;;5055372;28;19967;-62
2023/09/02 12:44:57;;;;;;;;;;;20.80;58.90;;;;;;5056948;28;20392;-61
2023/09/02 12:47:28;;;;;;;;;;;20.80;59.00;;;;;;5058456;28;19925;-61
2023/09/02 12:49:55;;;;;;;;;;;20.90;59.20;;;;;;5055989;28;19975;-60
2023/09/02 12:52:23;;;;;;;;;;;20.90;59.50;;;;;;5056102;28;19924;-61
2023/09/02 12:54:54;;;;;;;;;;;21.00;59.30;;;;;;5055925;28;20043;-61
2023/09/02 12:57:22;;;;;;;;;;;21.00;59.20;;;;;;5055859;28;20007;-61
2023/09/02 12:59:50;;;;;;;;;;;21.00;59.20;;;;;;5055757;28;19925;-61
2023/09/02 13:02:17;;;;;;;;;;;21.00;59.00;;;;;;5055468;28;20381;-62
2023/09/02 13:04:44;;;;;;;;;;;21.00;59.00;;;;;;5055602;28;20023;-61
2023/09/02 13:07:12;;;;;;;;;;;21.10;59.10;;;;;;5055361;28;19932;-62
2023/09/02 13:09:42;;;;;;;;;;;21.10;58.80;;;;;;5063027;28;19928;-62
2023/09/02 13:12:09;;;;;;;;;;;21.10;58.60;;;;;;5068356;28;20011;-61
2023/09/02 13:14:38;;;;;;;;;;;21.10;58.70;;;;;;5054720;28;20032;-61
2023/09/02 13:17:05;;;;;;;;;;;21.10;58.50;;;;;;5054142;28;19936;-61
2023/09/02 13:19:32;;;;;;;;;;;21.10;58.40;;;;;;5055753;28;20328;-62
2023/09/02 13:21:59;;;;;;;;;;;21.10;58.80;;;;;;5068922;28;19974;-62
2023/09/02 13:24:27;;;;;;;;;;;21.10;58.90;;;;;;5068557;28;19978;-62
2023/09/02 13:26:55;;;;;;;;;;;21.10;58.50;;;;;;5055043;28;19978;-61
2023/09/02 13:29:26;;;;;;;;;;;21.10;58.80;;;;;;5054405;28;19925;-62
2023/09/02 13:31:53;;;;;;;;;;;21.10;58.80;;;;;;5054891;28;19956;-61
2023/09/02 13:34:26;;;;;;;;;;;21.10;58.60;;;;;;5055179;28;19976;-61
2023/09/02 13:36:57;;;;;;;;;;;21.10;58.60;;;;;;5055480;28;19967;-61
2023/09/02 13:39:24;;;;;;;;;;;21.10;58.50;;;;;;5055257;28;19925;-61
2023/09/02 13:41:51;;;;;;;;;;;21.10;58.40;;;;;;5055201;28;20019;-61
2023/09/02 13:44:18;;;;;;;;;;;21.10;58.50;;;;;;5053920;28;20373;-61
2023/09/02 13:46:53;;;;;;;;;;;21.10;58.30;;;;;;5065446;28;20008;-61
2023/09/02 13:49:20;;;;;;;;;;;21.10;58.50;;;;;;5071079;28;19929;-61
2023/09/02 13:51:47;;;;;;;;;;;21.10;58.50;;;;;;5054816;28;19924;-61
2023/09/02 13:54:15;;;;;;;;;;;21.10;58.60;;;;;;5055028;28;19932;-61
2023/09/02 13:56:42;;;;;;;;;;;21.10;58.50;;;;;;5061702;28;19925;-61
2023/09/02 13:59:10;;;;;;;;;;;21.10;58.60;;;;;;5072694;28;20385;-61
2023/09/02 14:01:37;;;;;;;;;;;21.10;58.50;;;;;;5054465;28;19924;-61
2023/09/02 14:04:04;;;;;;;;;;;21.10;58.60;;;;;;5054317;28;19974;-61
2023/09/02 14:06:31;;;;;;;;;;;21.20;66.90;;;;;;5054839;28;19932;-62
2023/09/02 14:08:59;;;;;;;;;;;21.40;71.40;;;;;;5054550;28;19947;-62
2023/09/02 14:11:26;;;;;;;;;;;21.60;73.90;;;;;;5034548;28;19969;-62
2023/09/02 14:13:53;;;;;;;;;;;21.80;74.50;;;;;;5054451;28;19924;-62
2023/09/02 14:16:21;;;;;;;;;;;22.00;74.70;;;;;;5055914;28;20023;-62
2023/09/02 14:18:49;;;;;;;;;;;22.30;74.70;;;;;;5072876;28;19980;-62
2023/09/02 14:21:16;;;;;;;;;;;22.50;74.60;;;;;;5073148;28;20392;-62
2023/09/02 14:23:43;;;;;;;;;;;22.70;74.40;;;;;;5074178;28;19928;-62