Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:28;;;;;;;;;;;21.70;54.70;;;;;;5067880;28;1307;-68
2020/12/04 00:03:54;;;;;;;;;;;21.70;54.80;;;;;;5067961;28;1157;-67
2020/12/04 00:06:19;;;;;;;;;;;21.70;54.80;;;;;;5052485;28;1898;-67
2020/12/04 00:08:45;;;;;;;;;;;21.70;54.80;;;;;;5053144;28;1040;-67
2020/12/04 00:11:10;;;;;;;;;;;21.70;54.90;;;;;;5052626;28;1232;-67
2020/12/04 00:13:36;;;;;;;;;;;21.60;54.90;;;;;;5052514;28;1115;-67
2020/12/04 00:16:01;;;;;;;;;;;21.60;54.90;;;;;;5067561;28;1067;-68
2020/12/04 00:18:27;;;;;;;;;;;21.60;54.90;;;;;;5052844;28;1099;-68
2020/12/04 00:20:52;;;;;;;;;;;21.60;54.90;;;;;;5061171;28;1367;-67
2020/12/04 00:23:18;;;;;;;;;;;21.60;55.00;;;;;;5031377;28;1424;-68
2020/12/04 00:25:43;;;;;;;;;;;21.60;55.00;;;;;;5069836;28;1901;-67
2020/12/04 00:28:08;;;;;;;;;;;21.60;55.00;;;;;;5053121;28;1186;-68
2020/12/04 00:30:34;;;;;;;;;;;21.60;55.00;;;;;;5067985;28;1829;-68
2020/12/04 00:32:59;;;;;;;;;;;21.60;55.00;;;;;;5051109;28;1178;-67
2020/12/04 00:35:25;;;;;;;;;;;21.50;55.00;;;;;;5050817;28;1182;-67
2020/12/04 00:37:50;;;;;;;;;;;21.50;55.00;;;;;;5068096;28;1063;-67
2020/12/04 00:40:16;;;;;;;;;;;21.50;55.10;;;;;;5052587;28;1182;-67
2020/12/04 00:42:43;;;;;;;;;;;21.50;55.10;;;;;;5067904;28;1307;-68
2020/12/04 00:45:08;;;;;;;;;;;21.50;55.20;;;;;;5069875;28;1902;-67
2020/12/04 00:47:34;;;;;;;;;;;21.50;55.20;;;;;;5054961;28;1336;-67
2020/12/04 00:49:59;;;;;;;;;;;21.50;55.20;;;;;;5055311;28;1298;-67
2020/12/04 00:52:24;;;;;;;;;;;21.50;55.20;;;;;;5056276;28;1197;-67
2020/12/04 00:54:50;;;;;;;;;;;21.50;55.20;;;;;;5076259;28;1140;-68
2020/12/04 00:57:15;;;;;;;;;;;21.50;55.30;;;;;;5067246;28;1122;-68
2020/12/04 00:59:41;;;;;;;;;;;21.40;55.20;;;;;;5045017;28;1331;-68
2020/12/04 01:02:06;;;;;;;;;;;21.40;55.20;;;;;;5054829;28;1419;-68
2020/12/04 01:04:32;;;;;;;;;;;21.40;55.30;;;;;;5056564;28;1910;-67
2020/12/04 01:06:57;;;;;;;;;;;21.40;55.30;;;;;;5054539;28;1308;-68
2020/12/04 01:09:23;;;;;;;;;;;21.40;55.30;;;;;;5056121;28;1196;-68
2020/12/04 01:11:48;;;;;;;;;;;21.40;55.30;;;;;;5055958;28;1568;-68
2020/12/04 01:14:14;;;;;;;;;;;21.40;55.30;;;;;;5056191;28;1110;-68
2020/12/04 01:16:39;;;;;;;;;;;21.40;55.40;;;;;;5060319;28;1350;-67
2020/12/04 01:19:04;;;;;;;;;;;21.40;55.50;;;;;;5062680;28;1343;-68
2020/12/04 01:21:30;;;;;;;;;;;21.40;55.40;;;;;;5062858;28;1271;-67
2020/12/04 01:23:55;;;;;;;;;;;21.40;55.50;;;;;;5054056;28;1130;-68
2020/12/04 01:26:21;;;;;;;;;;;21.40;55.50;;;;;;5055461;28;1914;-67
2020/12/04 01:28:46;;;;;;;;;;;21.30;55.40;;;;;;5034026;28;1402;-67
2020/12/04 01:31:12;;;;;;;;;;;21.30;55.50;;;;;;5060946;28;1347;-68
2020/12/04 01:33:37;;;;;;;;;;;21.30;55.50;;;;;;5054857;28;1092;-67
2020/12/04 01:36:03;;;;;;;;;;;21.30;55.50;;;;;;5055532;28;1158;-68
2020/12/04 01:38:29;;;;;;;;;;;21.30;55.50;;;;;;5054650;28;1317;-67
2020/12/04 01:41:01;;;;;;;;;;;21.30;55.50;;;;;;5071985;28;1327;-68
2020/12/04 01:43:26;;;;;;;;;;;21.30;55.60;;;;;;5071727;28;1134;-68
2020/12/04 01:45:52;;;;;;;;;;;21.30;55.60;;;;;;5055900;28;1963;-68
2020/12/04 01:48:17;;;;;;;;;;;21.30;55.60;;;;;;5071966;28;1094;-67
2020/12/04 01:50:43;;;;;;;;;;;21.30;55.60;;;;;;5072187;28;1212;-68
2020/12/04 01:53:08;;;;;;;;;;;21.30;55.60;;;;;;5052529;28;1244;-68
2020/12/04 01:55:34;;;;;;;;;;;21.30;55.60;;;;;;5050754;28;1134;-67
2020/12/04 01:58:01;;;;;;;;;;;21.30;55.70;;;;;;5051213;28;1171;-67
2020/12/04 02:00:26;;;;;;;;;;;21.30;55.70;;;;;;5051570;28;1280;-67
2020/12/04 02:02:52;;;;;;;;;;;21.20;55.60;;;;;;5051195;28;1139;-67
2020/12/04 02:05:17;;;;;;;;;;;21.20;55.60;;;;;;5060106;28;1901;-67
2020/12/04 02:07:43;;;;;;;;;;;21.20;55.70;;;;;;5073971;28;1155;-67
2020/12/04 02:10:38;;;;;;;;;;;21.20;55.70;;;;;;5074182;28;1190;-67
2020/12/04 02:13:03;;;;;;;;;;;21.20;55.70;;;;;;5074709;28;1249;-67
2020/12/04 02:15:29;;;;;;;;;;;21.20;55.70;;;;;;5074043;28;1191;-67
2020/12/04 02:17:55;;;;;;;;;;;21.20;55.70;;;;;;5073993;28;1106;-68
2020/12/04 02:20:21;;;;;;;;;;;21.20;55.80;;;;;;5064569;28;1280;-67
2020/12/04 02:22:46;;;;;;;;;;;21.20;55.80;;;;;;5054382;28;1254;-67
2020/12/04 02:25:12;;;;;;;;;;;21.20;55.70;;;;;;5053520;28;1895;-67
2020/12/04 02:27:44;;;;;;;;;;;21.20;55.80;;;;;;5053876;28;1186;-68
2020/12/04 02:30:10;;;;;;;;;;;21.20;55.70;;;;;;5069444;28;1123;-68
2020/12/04 02:32:35;;;;;;;;;;;21.20;55.70;;;;;;5055206;28;1338;-67
2020/12/04 02:35:01;;;;;;;;;;;21.20;55.60;;;;;;5054911;28;1075;-67
2020/12/04 02:37:28;;;;;;;;;;;21.20;55.60;;;;;;5054502;28;1147;-67
2020/12/04 02:39:54;;;;;;;;;;;21.20;55.50;;;;;;5070377;28;1189;-67
2020/12/04 02:42:19;;;;;;;;;;;21.20;55.50;;;;;;5054993;28;1405;-68
2020/12/04 02:44:45;;;;;;;;;;;21.30;55.60;;;;;;5053831;28;1967;-67
2020/12/04 02:47:10;;;;;;;;;;;21.30;55.60;;;;;;5053731;28;1400;-67
2020/12/04 02:49:36;;;;;;;;;;;21.30;55.50;;;;;;5070953;28;1078;-68
2020/12/04 02:52:01;;;;;;;;;;;21.30;55.50;;;;;;5054803;28;1215;-68
2020/12/04 02:54:27;;;;;;;;;;;21.20;55.50;;;;;;5070735;28;1109;-68
2020/12/04 02:56:52;;;;;;;;;;;21.30;55.50;;;;;;5053994;28;1230;-67
2020/12/04 02:59:18;;;;;;;;;;;21.20;55.50;;;;;;5055248;28;1099;-67
2020/12/04 03:01:43;;;;;;;;;;;21.20;55.50;;;;;;5054020;28;1275;-67
2020/12/04 03:04:08;;;;;;;;;;;21.20;55.50;;;;;;5054716;28;1906;-67
2020/12/04 03:06:34;;;;;;;;;;;21.20;55.50;;;;;;5069030;28;1154;-67
2020/12/04 03:09:00;;;;;;;;;;;21.20;55.50;;;;;;5068870;28;1086;-67
2020/12/04 03:11:25;;;;;;;;;;;21.20;55.50;;;;;;5053395;28;1319;-67
2020/12/04 03:13:51;;;;;;;;;;;21.20;55.60;;;;;;5070183;28;1106;-67
2020/12/04 03:16:16;;;;;;;;;;;21.20;55.60;;;;;;5070456;28;1111;-67
2020/12/04 03:18:42;;;;;;;;;;;21.20;55.60;;;;;;5052982;28;1183;-67
2020/12/04 03:21:07;;;;;;;;;;;21.20;55.60;;;;;;5061288;28;1304;-67
2020/12/04 03:23:33;;;;;;;;;;;21.20;55.60;;;;;;5037304;28;1495;-67
2020/12/04 03:25:58;;;;;;;;;;;21.20;55.70;;;;;;5073183;28;1894;-67
2020/12/04 03:28:24;;;;;;;;;;;21.20;55.70;;;;;;5054566;28;1189;-67
2020/12/04 03:30:49;;;;;;;;;;;21.10;55.70;;;;;;5069624;28;1331;-67
2020/12/04 03:33:15;;;;;;;;;;;21.10;55.70;;;;;;5054262;28;1107;-68
2020/12/04 03:35:40;;;;;;;;;;;21.10;55.70;;;;;;5053565;28;1079;-67
2020/12/04 03:38:06;;;;;;;;;;;21.10;56.00;;;;;;5053705;28;1079;-67
2020/12/04 03:40:31;;;;;;;;;;;21.10;55.80;;;;;;5054229;28;1289;-68
2020/12/04 03:42:57;;;;;;;;;;;21.10;55.80;;;;;;5054304;28;1056;-67
2020/12/04 03:45:22;;;;;;;;;;;21.10;55.80;;;;;;5069317;28;1938;-68
2020/12/04 03:47:47;;;;;;;;;;;21.10;55.80;;;;;;5069388;28;1122;-67
2020/12/04 03:50:13;;;;;;;;;;;21.10;55.80;;;;;;5054412;28;1132;-67
2020/12/04 03:52:38;;;;;;;;;;;21.10;55.90;;;;;;5055594;28;1245;-67
2020/12/04 03:55:04;;;;;;;;;;;21.10;55.90;;;;;;5069361;28;1059;-67
2020/12/04 03:57:29;;;;;;;;;;;21.10;55.90;;;;;;5052199;28;1459;-67
2020/12/04 03:59:55;;;;;;;;;;;21.10;55.90;;;;;;5052337;28;1146;-67
2020/12/04 04:02:20;;;;;;;;;;;21.10;55.90;;;;;;5069271;28;1197;-67
2020/12/04 04:04:46;;;;;;;;;;;21.00;55.90;;;;;;5053118;28;1910;-67
2020/12/04 04:07:11;;;;;;;;;;;21.00;55.90;;;;;;5053100;28;1100;-67
2020/12/04 04:09:37;;;;;;;;;;;21.00;55.90;;;;;;5053024;28;1166;-67
2020/12/04 04:12:02;;;;;;;;;;;21.00;55.90;;;;;;5053154;28;1368;-67
2020/12/04 04:14:28;;;;;;;;;;;21.10;55.90;;;;;;5052226;28;1183;-67
2020/12/04 04:16:53;;;;;;;;;;;21.10;55.90;;;;;;5052690;28;1111;-67
2020/12/04 04:19:19;;;;;;;;;;;21.10;55.80;;;;;;5052911;28;1146;-68
2020/12/04 04:21:44;;;;;;;;;;;21.20;55.70;;;;;;5052227;28;1355;-67
2020/12/04 04:24:10;;;;;;;;;;;21.30;55.50;;;;;;5052598;28;1902;-68
2020/12/04 04:26:35;;;;;;;;;;;21.40;55.30;;;;;;5051547;28;1317;-68
2020/12/04 04:29:01;;;;;;;;;;;21.50;55.10;;;;;;5052800;28;1108;-68
2020/12/04 04:31:27;;;;;;;;;;;21.60;54.90;;;;;;5068347;28;1383;-68
2020/12/04 04:33:52;;;;;;;;;;;21.70;54.70;;;;;;5052337;28;1087;-68
2020/12/04 04:36:18;;;;;;;;;;;21.80;54.50;;;;;;5053298;28;1104;-68
2020/12/04 04:38:43;;;;;;;;;;;21.90;54.30;;;;;;5053707;28;1119;-68
2020/12/04 04:41:09;;;;;;;;;;;22.00;54.10;;;;;;5069232;28;1370;-68
2020/12/04 04:43:34;;;;;;;;;;;22.10;53.90;;;;;;5053822;28;1076;-68
2020/12/04 04:46:01;;;;;;;;;;;22.20;53.70;;;;;;5053461;28;1890;-68
2020/12/04 04:48:27;;;;;;;;;;;22.20;53.50;;;;;;5068956;28;1398;-68
2020/12/04 04:50:53;;;;;;;;;;;22.30;53.40;;;;;;5069462;28;1283;-68
2020/12/04 04:53:18;;;;;;;;;;;22.40;53.30;;;;;;5052925;28;1159;-68
2020/12/04 04:55:44;;;;;;;;;;;22.40;53.10;;;;;;5068619;28;1099;-68
2020/12/04 04:58:10;;;;;;;;;;;22.50;53.00;;;;;;5051391;28;1159;-67
2020/12/04 05:00:35;;;;;;;;;;;22.50;52.90;;;;;;5051303;28;1212;-67
2020/12/04 05:03:02;;;;;;;;;;;22.60;52.90;;;;;;5068281;28;1165;-67
2020/12/04 05:05:41;;;;;;;;;;;22.60;52.80;;;;;;5067893;28;1909;-67
2020/12/04 05:08:17;;;;;;;;;;;22.60;52.70;;;;;;5050848;28;1191;-67
2020/12/04 05:10:43;;;;;;;;;;;22.70;52.70;;;;;;5052836;28;1216;-67
2020/12/04 05:13:08;;;;;;;;;;;22.70;52.60;;;;;;5068772;28;1094;-67
2020/12/04 05:15:34;;;;;;;;;;;22.70;52.50;;;;;;5067201;28;1111;-67
2020/12/04 05:17:59;;;;;;;;;;;22.70;52.50;;;;;;5067940;28;1103;-67
2020/12/04 05:20:25;;;;;;;;;;;22.80;52.40;;;;;;5052837;28;1370;-68
2020/12/04 05:22:56;;;;;;;;;;;22.80;52.30;;;;;;5051279;28;1211;-68
2020/12/04 05:25:22;;;;;;;;;;;22.80;52.30;;;;;;5052257;28;1965;-67
2020/12/04 05:27:48;;;;;;;;;;;22.80;52.30;;;;;;5050494;28;1211;-68
2020/12/04 05:30:34;;;;;;;;;;;22.90;52.40;;;;;;5069077;28;1098;-67
2020/12/04 05:33:00;;;;;;;;;;;22.90;52.30;;;;;;5056306;28;1088;-68
2020/12/04 05:35:25;;;;;;;;;;;22.90;52.30;;;;;;5071222;28;1114;-67
2020/12/04 05:38:03;;;;;;;;;;;22.90;52.30;;;;;;5071495;28;1095;-67
2020/12/04 05:40:28;;;;;;;;;;;22.90;52.30;;;;;;5071685;28;1736;-67
2020/12/04 05:42:54;;;;;;;;;;;22.90;52.90;;;;;;5071495;28;1181;-67
2020/12/04 05:45:19;;;;;;;;;;;22.90;52.30;;;;;;5070686;28;2358;-67
2020/12/04 05:47:45;;;;;;;;;;;22.90;52.30;;;;;;5053966;28;1166;-67
2020/12/04 05:50:11;;;;;;;;;;;22.90;52.30;;;;;;5071751;28;1174;-67
2020/12/04 05:52:37;;;;;;;;;;;22.90;52.40;;;;;;5057892;28;1307;-68
2020/12/04 05:55:03;;;;;;;;;;;22.90;52.40;;;;;;5070269;28;1280;-69
2020/12/04 05:57:28;;;;;;;;;;;22.90;52.40;;;;;;5041927;28;1175;-69
2020/12/04 05:59:54;;;;;;;;;;;22.80;52.40;;;;;;5070783;28;1075;-68
2020/12/04 06:02:19;;;;;;;;;;;22.80;52.40;;;;;;5053548;28;1308;-68
2020/12/04 06:04:45;;;;;;;;;;;22.80;52.50;;;;;;5069962;28;1918;-68
2020/12/04 06:07:13;;;;;;;;;;;22.80;52.50;;;;;;5069966;28;1063;-68
2020/12/04 06:09:40;;;;;;;;;;;22.80;52.60;;;;;;5053968;28;1322;-68
2020/12/04 06:12:11;;;;;;;;;;;22.80;52.60;;;;;;5053386;28;1301;-68
2020/12/04 06:14:37;;;;;;;;;;;22.70;52.60;;;;;;5054595;28;1151;-66
2020/12/04 06:17:02;;;;;;;;;;;22.70;52.70;;;;;;5069987;28;1062;-68
2020/12/04 06:19:28;;;;;;;;;;;22.70;52.70;;;;;;5054549;28;1075;-68
2020/12/04 06:22:01;;;;;;;;;;;22.70;52.80;;;;;;5054787;28;1254;-69
2020/12/04 06:24:27;;;;;;;;;;;22.60;52.80;;;;;;5069934;28;1957;-68
2020/12/04 06:26:52;;;;;;;;;;;22.60;52.90;;;;;;5053857;28;1087;-68
2020/12/04 06:29:17;;;;;;;;;;;22.60;52.90;;;;;;5069720;28;1118;-68
2020/12/04 06:31:43;;;;;;;;;;;22.60;52.90;;;;;;5070228;28;1317;-68
2020/12/04 06:34:12;;;;;;;;;;;22.60;53.10;;;;;;5069582;28;1091;-68
2020/12/04 06:36:38;;;;;;;;;;;22.60;53.10;;;;;;5069294;28;1150;-68
2020/12/04 06:39:03;;;;;;;;;;;22.50;53.10;;;;;;5054224;28;1075;-68
2020/12/04 06:41:35;;;;;;;;;;;22.50;53.20;;;;;;5051964;28;1266;-69
2020/12/04 06:44:04;;;;;;;;;;;22.50;53.20;;;;;;5052769;28;1341;-69
2020/12/04 06:46:33;;;;;;;;;;;22.50;53.30;;;;;;5052730;28;1969;-69
2020/12/04 06:49:35;;;;;;;;;;;22.40;53.20;;;;;;5054082;28;1217;-68
2020/12/04 06:52:03;;;;;;;;;;;22.50;53.40;;;;;;5057089;28;1310;-68
2020/12/04 06:54:29;;;;;;;;;;;22.40;53.40;;;;;;5066629;28;1115;-68
2020/12/04 06:56:54;;;;;;;;;;;22.40;53.40;;;;;;5055892;28;1326;-69
2020/12/04 06:59:28;;;;;;;;;;;22.40;53.50;;;;;;5072656;28;1087;-68
2020/12/04 07:02:00;;;;;;;;;;;22.30;50.70;;;;;;5056118;28;1266;-69
2020/12/04 07:04:27;;;;;;;;;;;22.20;45.20;;;;;;5072097;28;1963;-69
2020/12/04 07:06:52;;;;;;;;;;;22.10;42.70;;;;;;5072308;28;1091;-68
2020/12/04 07:09:18;;;;;;;;;;;22.00;43.70;;;;;;5073614;28;1098;-67
2020/12/04 07:11:43;;;;;;;;;;;21.90;44.70;;;;;;5073383;28;1303;-68
2020/12/04 07:14:08;;;;;;;;;;;21.90;45.50;;;;;;5047916;28;1466;-67
2020/12/04 07:16:34;;;;;;;;;;;21.90;46.30;;;;;;5051847;28;1913;-67
2020/12/04 07:18:59;;;;;;;;;;;21.90;46.90;;;;;;5047590;28;1318;-68
2020/12/04 07:21:26;;;;;;;;;;;21.90;47.30;;;;;;5054788;28;1288;-67
2020/12/04 07:23:53;;;;;;;;;;;21.90;47.70;;;;;;5069391;28;1120;-67
2020/12/04 07:26:18;;;;;;;;;;;21.90;48.20;;;;;;5068405;28;1953;-67
2020/12/04 07:28:45;;;;;;;;;;;21.90;48.50;;;;;;5052054;28;1154;-67
2020/12/04 07:31:14;;;;;;;;;;;21.90;48.80;;;;;;5067689;28;1370;-66
2020/12/04 07:33:48;;;;;;;;;;;21.90;49.10;;;;;;5052334;28;1100;-68
2020/12/04 07:36:13;;;;;;;;;;;21.90;49.40;;;;;;5049170;28;1207;-69
2020/12/04 07:38:47;;;;;;;;;;;21.80;49.50;;;;;;5072259;28;1150;-67
2020/12/04 07:41:26;;;;;;;;;;;21.80;49.80;;;;;;5070706;28;1318;-68
2020/12/04 07:43:56;;;;;;;;;;;21.80;50.00;;;;;;5059404;28;1239;-69
2020/12/04 07:46:21;;;;;;;;;;;21.90;50.20;;;;;;5067365;28;2232;-68
2020/12/04 07:49:03;;;;;;;;;;;21.80;50.40;;;;;;5052448;28;1021;-67
2020/12/04 07:51:29;;;;;;;;;;;21.80;50.50;;;;;;5061977;28;1291;-67
2020/12/04 07:53:55;;;;;;;;;;;21.80;50.70;;;;;;5042356;28;1112;-67
2020/12/04 07:56:22;;;;;;;;;;;21.80;50.80;;;;;;5051502;28;1126;-67
2020/12/04 07:58:48;;;;;;;;;;;21.80;50.90;;;;;;5065991;28;1003;-66
2020/12/04 08:01:13;;;;;;;;;;;21.80;51.10;;;;;;5051133;28;1355;-69
2020/12/04 08:03:39;;;;;;;;;;;21.70;51.10;;;;;;5067505;28;1094;-68
2020/12/04 08:06:09;;;;;;;;;;;21.70;51.20;;;;;;5048799;28;1902;-68
2020/12/04 08:08:34;;;;;;;;;;;21.70;51.40;;;;;;5051335;28;1138;-68
2020/12/04 08:11:09;;;;;;;;;;;21.80;51.60;;;;;;5065882;28;1390;-67
2020/12/04 08:13:37;;;;;;;;;;;21.80;51.60;;;;;;5051350;28;1119;-68
2020/12/04 08:16:06;;;;;;;;;;;21.80;51.60;;;;;;5066196;28;1047;-68
2020/12/04 08:18:32;;;;;;;;;;;21.90;51.60;;;;;;5066745;28;1058;-69
2020/12/04 08:21:06;;;;;;;;;;;21.90;51.50;;;;;;5059919;28;1406;-68
2020/12/04 08:23:32;;;;;;;;;;;22.00;51.50;;;;;;5063568;28;1096;-68
2020/12/04 08:25:58;;;;;;;;;;;22.10;51.40;;;;;;5071255;28;1906;-68
2020/12/04 08:28:23;;;;;;;;;;;22.10;51.30;;;;;;5052367;28;1181;-68
2020/12/04 08:30:49;;;;;;;;;;;22.20;51.20;;;;;;5048947;28;2190;-68
2020/12/04 08:33:14;;;;;;;;;;;22.20;51.10;;;;;;5046716;28;1360;-68
2020/12/04 08:35:41;;;;;;;;;;;22.30;51.10;;;;;;5050740;28;1271;-68
2020/12/04 08:38:12;;;;;;;;;;;22.30;51.00;;;;;;5051638;28;1303;-68
2020/12/04 08:40:39;;;;;;;;;;;22.40;51.00;;;;;;5052508;28;1698;-68
2020/12/04 08:43:17;;;;;;;;;;;22.40;50.90;;;;;;5052808;28;1766;-69
2020/12/04 08:45:43;;;;;;;;;;;22.40;51.00;;;;;;5052300;28;1898;-69
2020/12/04 08:48:10;;;;;;;;;;;22.40;50.90;;;;;;5067435;28;1686;-68
2020/12/04 08:50:45;;;;;;;;;;;22.40;50.90;;;;;;5067554;28;1700;-69
2020/12/04 08:53:11;;;;;;;;;;;22.50;50.90;;;;;;5049051;28;1860;-68
2020/12/04 08:55:37;;;;;;;;;;;22.50;50.90;;;;;;5057058;28;1403;-69
2020/12/04 08:58:02;;;;;;;;;;;22.50;51.00;;;;;;5070818;28;1702;-68
2020/12/04 09:00:32;;;;;;;;;;;22.50;51.00;;;;;;5071051;28;1671;-66
2020/12/04 09:02:58;;;;;;;;;;;22.50;51.00;;;;;;5072305;28;1488;-67
2020/12/04 09:05:23;;;;;;;;;;;22.50;51.10;;;;;;5072021;28;1915;-68
2020/12/04 09:07:49;;;;;;;;;;;22.40;51.10;;;;;;5074242;28;1495;-67
2020/12/04 09:10:15;;;;;;;;;;;22.40;51.10;;;;;;5058490;28;1662;-68
2020/12/04 09:12:41;;;;;;;;;;;22.40;51.10;;;;;;5076084;28;1879;-69
2020/12/04 09:15:07;;;;;;;;;;;22.40;51.20;;;;;;5058197;28;1658;-68
2020/12/04 09:17:33;;;;;;;;;;;22.40;51.30;;;;;;5074539;28;1674;-69
2020/12/04 09:19:58;;;;;;;;;;;22.40;51.30;;;;;;5068033;28;1468;-68
2020/12/04 09:22:24;;;;;;;;;;;22.40;51.30;;;;;;5056019;28;1435;-68
2020/12/04 09:24:49;;;;;;;;;;;22.40;51.40;;;;;;5055664;28;1894;-68
2020/12/04 09:27:15;;;;;;;;;;;22.40;51.50;;;;;;5064855;28;1436;-68
2020/12/04 09:29:41;;;;;;;;;;;22.40;51.60;;;;;;5061709;28;1378;-69
2020/12/04 09:32:16;;;;;;;;;;;22.30;51.60;;;;;;5057701;28;1531;-67
2020/12/04 09:34:42;;;;;;;;;;;22.30;51.60;;;;;;5075633;28;1409;-69
2020/12/04 09:37:08;;;;;;;;;;;22.30;51.70;;;;;;5074150;28;1397;-69
2020/12/04 09:39:33;;;;;;;;;;;22.30;51.70;;;;;;5074541;28;1384;-69
2020/12/04 09:41:59;;;;;;;;;;;22.20;51.70;;;;;;5075631;28;1705;-68
2020/12/04 09:44:24;;;;;;;;;;;22.30;51.80;;;;;;5064466;28;1902;-68
2020/12/04 09:46:50;;;;;;;;;;;22.30;51.90;;;;;;5050440;28;2062;-68
2020/12/04 09:49:16;;;;;;;;;;;22.20;52.50;;;;;;5055129;28;2011;-67
2020/12/04 09:51:41;;;;;;;;;;;22.20;52.00;;;;;;5052153;28;1366;-68
2020/12/04 09:54:07;;;;;;;;;;;22.20;52.00;;;;;;5047239;28;1087;-67
2020/12/04 09:56:32;;;;;;;;;;;22.20;52.00;;;;;;5053691;28;949;-67
2020/12/04 09:58:58;;;;;;;;;;;22.20;52.10;;;;;;5069307;28;1941;-67
2020/12/04 10:01:23;;;;;;;;;;;22.10;52.10;;;;;;5048447;28;2039;-67
2020/12/04 10:03:49;;;;;;;;;;;22.20;52.20;;;;;;5058083;28;1247;-68
2020/12/04 10:06:14;;;;;;;;;;;22.20;52.20;;;;;;5053645;28;1918;-68
2020/12/04 10:08:40;;;;;;;;;;;22.20;52.20;;;;;;5034812;28;1346;-68
2020/12/04 10:11:08;;;;;;;;;;;22.10;52.20;;;;;;5056262;28;1731;-68
2020/12/04 10:13:34;;;;;;;;;;;22.20;52.20;;;;;;5057226;28;1223;-68
2020/12/04 10:16:05;;;;;;;;;;;22.20;52.20;;;;;;5053718;28;1434;-67
2020/12/04 10:18:31;;;;;;;;;;;22.20;52.20;;;;;;5035168;28;1394;-68
2020/12/04 10:20:57;;;;;;;;;;;22.30;52.20;;;;;;5055978;28;1319;-68
2020/12/04 10:23:22;;;;;;;;;;;22.20;52.10;;;;;;5053373;28;1220;-68
2020/12/04 10:25:48;;;;;;;;;;;22.30;52.10;;;;;;5057607;28;1905;-68
2020/12/04 10:28:13;;;;;;;;;;;22.30;52.10;;;;;;5037270;28;1569;-66
2020/12/04 10:30:39;;;;;;;;;;;22.30;52.10;;;;;;5054247;28;1525;-68
2020/12/04 10:33:04;;;;;;;;;;;22.30;52.10;;;;;;5052758;28;1217;-68
2020/12/04 10:35:30;;;;;;;;;;;22.30;52.10;;;;;;5069850;28;1188;-68
2020/12/04 10:37:55;;;;;;;;;;;22.30;52.10;;;;;;5054109;28;1016;-67
2020/12/04 10:40:21;;;;;;;;;;;22.30;52.20;;;;;;5054072;28;1335;-68
2020/12/04 10:42:46;;;;;;;;;;;22.20;52.10;;;;;;5069981;28;1087;-69
2020/12/04 10:45:12;;;;;;;;;;;22.20;52.50;;;;;;5054007;28;1902;-68
2020/12/04 10:47:37;;;;;;;;;;;22.20;52.50;;;;;;5052622;28;1286;-68
2020/12/04 10:50:03;;;;;;;;;;;22.20;51.70;;;;;;5050924;28;1132;-64
2020/12/04 10:52:28;;;;;;;;;;;22.20;50.60;;;;;;5049505;28;1325;-69
2020/12/04 10:54:54;;;;;;;;;;;22.20;50.30;;;;;;5052052;28;1190;-66
2020/12/04 10:57:19;;;;;;;;;;;22.20;50.50;;;;;;5051856;28;1123;-66
2020/12/04 10:59:45;;;;;;;;;;;22.20;50.60;;;;;;5053176;28;1885;-66
2020/12/04 11:02:17;;;;;;;;;;;22.20;50.80;;;;;;5047846;28;1260;-66
2020/12/04 11:07:27;;;;;;;;;;;22.30;50.90;;;;;;5050721;28;1060;-67
2020/12/04 11:09:53;;;;;;;;;;;22.30;51.00;;;;;;5072932;28;988;-67
2020/12/04 11:12:18;;;;;;;;;;;22.40;51.00;;;;;;5072231;28;1347;-66
2020/12/04 11:14:44;;;;;;;;;;;22.40;51.00;;;;;;5073723;28;1079;-67
2020/12/04 11:17:09;;;;;;;;;;;22.40;50.90;;;;;;5072224;28;1086;-66
2020/12/04 11:19:35;;;;;;;;;;;22.50;50.90;;;;;;5063312;28;1154;-66
2020/12/04 11:22:01;;;;;;;;;;;22.50;50.90;;;;;;5051187;28;1291;-66
2020/12/04 11:24:26;;;;;;;;;;;22.50;50.90;;;;;;5067162;28;1902;-67
2020/12/04 11:26:52;;;;;;;;;;;22.60;50.90;;;;;;5042812;28;1935;-67
2020/12/04 11:29:17;;;;;;;;;;;22.60;51.00;;;;;;5049287;28;1195;-68
2020/12/04 11:31:43;;;;;;;;;;;22.60;50.90;;;;;;5063361;28;1320;-66
2020/12/04 11:34:08;;;;;;;;;;;22.60;50.90;;;;;;5051382;28;1114;-67
2020/12/04 11:36:34;;;;;;;;;;;22.70;50.90;;;;;;5065965;28;1043;-68
2020/12/04 11:39:00;;;;;;;;;;;22.70;51.00;;;;;;5066840;28;1114;-67
2020/12/04 11:41:28;;;;;;;;;;;22.70;51.00;;;;;;5065977;28;1366;-67
2020/12/04 11:43:54;;;;;;;;;;;22.70;51.00;;;;;;5050900;28;1044;-67
2020/12/04 11:46:19;;;;;;;;;;;22.70;51.00;;;;;;5050959;28;1964;-67
2020/12/04 11:48:44;;;;;;;;;;;22.70;51.00;;;;;;5050175;28;1317;-67
2020/12/04 11:51:10;;;;;;;;;;;22.70;51.10;;;;;;5061310;28;1268;-66
2020/12/04 11:53:35;;;;;;;;;;;22.70;51.10;;;;;;5049230;28;1655;-66
2020/12/04 11:56:01;;;;;;;;;;;22.70;51.10;;;;;;5049033;28;1330;-66
2020/12/04 11:58:26;;;;;;;;;;;22.60;51.10;;;;;;5058575;28;1119;-66
2020/12/04 12:00:52;;;;;;;;;;;22.60;51.20;;;;;;5069611;28;1216;-66
2020/12/04 12:03:17;;;;;;;;;;;22.60;51.20;;;;;;5070426;28;1074;-69
2020/12/04 12:05:43;;;;;;;;;;;22.60;51.30;;;;;;5067789;28;1910;-66
2020/12/04 12:08:09;;;;;;;;;;;22.60;51.30;;;;;;5049954;28;1157;-65
2020/12/04 12:10:34;;;;;;;;;;;22.60;51.40;;;;;;5065906;28;1291;-64
2020/12/04 12:13:00;;;;;;;;;;;22.60;51.50;;;;;;5051816;28;1118;-64
2020/12/04 12:15:25;;;;;;;;;;;22.50;51.50;;;;;;5051342;28;1139;-67
2020/12/04 12:17:51;;;;;;;;;;;22.50;51.50;;;;;;5049833;28;1226;-65
2020/12/04 12:20:16;;;;;;;;;;;22.50;51.60;;;;;;5051463;28;1053;-66
2020/12/04 12:22:42;;;;;;;;;;;22.50;51.60;;;;;;5051614;28;1258;-67
2020/12/04 12:25:07;;;;;;;;;;;22.40;51.20;;;;;;5066293;28;1985;-67
2020/12/04 12:27:33;;;;;;;;;;;22.40;51.20;;;;;;5051247;28;1055;-65
2020/12/04 12:29:58;;;;;;;;;;;22.40;51.40;;;;;;5051226;28;1346;-68
2020/12/04 12:32:24;;;;;;;;;;;22.40;52.20;;;;;;5051158;28;1215;-65
2020/12/04 12:35:00;;;;;;;;;;;22.40;51.70;;;;;;5051298;28;1098;-65
2020/12/04 12:37:26;;;;;;;;;;;22.30;51.60;;;;;;5051133;28;1123;-67
2020/12/04 12:39:51;;;;;;;;;;;22.30;51.70;;;;;;5050195;28;1119;-67
2020/12/04 12:42:20;;;;;;;;;;;22.30;51.80;;;;;;5050642;28;1300;-65
2020/12/04 12:44:45;;;;;;;;;;;22.30;51.90;;;;;;5049926;28;1969;-64
2020/12/04 12:47:11;;;;;;;;;;;22.30;51.90;;;;;;5049405;28;1202;-64
2020/12/04 12:49:37;;;;;;;;;;;22.30;52.00;;;;;;5067008;28;1059;-66
2020/12/04 12:52:02;;;;;;;;;;;22.30;52.00;;;;;;5056526;28;1329;-69
2020/12/04 12:54:28;;;;;;;;;;;22.30;52.10;;;;;;5046028;28;1151;-64
2020/12/04 12:56:54;;;;;;;;;;;22.30;52.10;;;;;;5066225;28;1122;-64
2020/12/04 12:59:19;;;;;;;;;;;22.20;52.10;;;;;;5050934;28;1107;-64
2020/12/04 13:01:45;;;;;;;;;;;22.20;52.20;;;;;;5048434;28;1957;-68
2020/12/04 13:04:10;;;;;;;;;;;22.20;52.20;;;;;;5056549;28;992;-68
2020/12/04 13:06:39;;;;;;;;;;;22.20;52.30;;;;;;5049417;28;1910;-66
2020/12/04 13:09:05;;;;;;;;;;;22.20;52.30;;;;;;5064985;28;1177;-67
2020/12/04 13:11:30;;;;;;;;;;;22.20;52.40;;;;;;5050299;28;1347;-68
2020/12/04 13:13:56;;;;;;;;;;;22.20;52.40;;;;;;5051182;28;1048;-66
2020/12/04 13:16:21;;;;;;;;;;;22.10;52.50;;;;;;5050327;28;1154;-67
2020/12/04 13:18:47;;;;;;;;;;;22.10;52.50;;;;;;5048515;28;1310;-68
2020/12/04 13:21:14;;;;;;;;;;;22.10;52.60;;;;;;5051027;28;1493;-65
2020/12/04 13:23:39;;;;;;;;;;;22.10;52.60;;;;;;5050465;28;1032;-66
2020/12/04 13:26:05;;;;;;;;;;;22.10;52.70;;;;;;5050179;28;1951;-65
2020/12/04 13:28:31;;;;;;;;;;;22.00;52.70;;;;;;5050495;28;1064;-66
2020/12/04 13:30:58;;;;;;;;;;;22.00;52.70;;;;;;5051027;28;1351;-66
2020/12/04 13:33:24;;;;;;;;;;;22.00;52.80;;;;;;5066126;28;976;-66
2020/12/04 13:35:49;;;;;;;;;;;22.00;52.80;;;;;;5050612;28;1255;-66
2020/12/04 13:38:15;;;;;;;;;;;22.00;52.90;;;;;;5048941;28;1138;-65
2020/12/04 13:40:40;;;;;;;;;;;22.00;52.90;;;;;;5049183;28;1284;-65
2020/12/04 13:43:06;;;;;;;;;;;21.90;52.90;;;;;;5050497;28;1083;-66
2020/12/04 13:45:31;;;;;;;;;;;21.90;52.90;;;;;;5049381;28;1953;-68
2020/12/04 13:47:57;;;;;;;;;;;21.90;53.00;;;;;;5049871;28;1147;-66
2020/12/04 13:50:22;;;;;;;;;;;21.90;53.00;;;;;;5050590;28;1240;-66
2020/12/04 13:52:48;;;;;;;;;;;21.90;53.10;;;;;;5056053;28;1161;-66
2020/12/04 13:55:13;;;;;;;;;;;21.90;53.10;;;;;;5068408;28;1111;-69
2020/12/04 13:57:39;;;;;;;;;;;21.90;53.10;;;;;;5054101;28;1111;-66
2020/12/04 14:00:04;;;;;;;;;;;21.80;53.20;;;;;;5054157;28;1114;-66
2020/12/04 14:02:30;;;;;;;;;;;21.80;53.20;;;;;;5054256;28;1340;-67
2020/12/04 14:04:56;;;;;;;;;;;21.80;53.20;;;;;;5052229;28;1957;-69
2020/12/04 14:07:21;;;;;;;;;;;21.80;53.20;;;;;;5068798;28;1079;-65
2020/12/04 14:09:46;;;;;;;;;;;21.80;53.30;;;;;;5053714;28;1142;-65
2020/12/04 14:12:12;;;;;;;;;;;21.80;53.30;;;;;;5053887;28;1406;-68
2020/12/04 14:14:37;;;;;;;;;;;21.80;53.30;;;;;;5053788;28;1060;-66
2020/12/04 14:17:03;;;;;;;;;;;21.80;53.40;;;;;;5051919;28;1039;-66
2020/12/04 14:19:28;;;;;;;;;;;21.70;53.40;;;;;;5053903;28;1051;-66
2020/12/04 14:21:54;;;;;;;;;;;21.70;53.40;;;;;;5052597;28;1389;-68
2020/12/04 14:24:20;;;;;;;;;;;21.70;53.40;;;;;;5068615;28;1043;-65
2020/12/04 14:26:46;;;;;;;;;;;21.70;53.50;;;;;;5068754;28;1891;-66
2020/12/04 14:29:12;;;;;;;;;;;21.70;53.50;;;;;;5052259;28;1068;-66