Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:34;;;;;;;1.65;0.75;;;18.80;54.30;;;;;;2360122;53;20970;-73
2022/09/13 00:03:00;;;;;;;2.12;0.62;;;18.80;53.70;;;;;;2345965;53;20984;-73
2022/09/13 00:05:26;;;;;;;1.70;0.60;;;18.80;53.80;;;;;;2343933;53;20972;-74
2022/09/13 00:07:53;;;;;;;2.67;0.68;;;18.70;53.70;;;;;;2344728;53;20928;-73
2022/09/13 00:10:20;;;;;;;1.67;0.70;;;18.70;53.70;;;;;;2359996;53;21456;-74
2022/09/13 00:12:49;;;;;;;2.95;0.90;;;18.70;53.70;;;;;;2349591;53;20944;-73
2022/09/13 00:15:15;;;;;;;2.03;0.70;;;18.70;53.90;;;;;;2343565;53;20921;-74
2022/09/13 00:17:41;;;;;;;1.52;0.70;;;18.70;53.90;;;;;;2349103;53;20976;-76
2022/09/13 00:20:08;;;;;;;1.80;0.85;;;18.60;53.80;;;;;;2349259;53;21359;-73
2022/09/13 00:22:34;;;;;;;1.45;0.60;;;18.60;53.90;;;;;;2606224;52;20992;-73
2022/09/13 00:25:02;;;;;;;2.58;0.93;;;18.60;53.90;;;;;;2342886;53;20976;-73
2022/09/13 00:27:28;;;;;;;0.90;0.50;;;18.60;53.90;;;;;;2362766;53;21029;-73
2022/09/13 00:29:55;;;;;;;1.52;0.60;;;18.60;53.90;;;;;;2346886;53;20920;-74
2022/09/13 00:32:21;;;;;;;1.50;0.70;;;18.50;53.90;;;;;;2348489;53;20933;-74
2022/09/13 00:34:47;;;;;;;1.73;0.75;;;18.50;54.00;;;;;;2372584;52;21484;-73
2022/09/13 00:37:13;;;;;;;1.42;0.70;;;18.50;54.00;;;;;;2437751;52;20908;-76
2022/09/13 00:39:39;;;;;;;1.20;0.50;;;18.50;54.00;;;;;;2343020;53;20940;-76
2022/09/13 00:42:10;;;;;;;1.73;0.70;;;18.40;53.90;;;;;;2406219;52;21321;-74
2022/09/13 00:45:58;;;;;;;1.02;0.50;;;18.40;53.90;;;;;;2341139;53;20928;-73
2022/09/13 00:48:24;;;;;;;1.10;0.50;;;18.40;54.20;;;;;;2343523;53;20973;-76
2022/09/13 00:50:52;;;;;;;0.82;0.50;;;18.30;53.80;;;;;;2344002;53;21528;-75
2022/09/13 00:53:28;;;;;;;2.95;0.65;;;18.30;53.90;;;;;;2343309;53;20920;-72
2022/09/13 00:56:00;;;;;;;1.42;0.60;;;18.30;54.20;;;;;;2343999;53;20948;-76
2022/09/13 00:59:16;;;;;;;2.17;0.90;;;18.30;54.20;;;;;;2344261;53;21702;-74
2022/09/13 01:01:46;;;;;;;1.98;0.60;;;18.30;54.30;;;;;;2343877;53;20917;-74
2022/09/13 01:04:14;;;;;;;1.23;0.60;;;18.20;54.10;;;;;;2343848;53;20948;-73
2022/09/13 01:06:40;;;;;;;1.20;0.57;;;18.20;54.10;;;;;;2340517;53;21800;-73
2022/09/13 01:09:06;;;;;;;3.00;0.90;;;18.20;54.10;;;;;;2342473;53;20948;-73
2022/09/13 01:11:42;;;;;;;2.78;0.75;;;18.10;54.10;;;;;;2344202;53;20992;-73
2022/09/13 01:14:09;;;;;;;2.20;0.60;;;18.10;54.20;;;;;;2352653;52;20933;-74
2022/09/13 01:16:35;;;;;;;1.30;0.60;;;18.10;54.10;;;;;;2342690;53;20935;-74
2022/09/13 01:19:01;;;;;;;1.50;0.60;;;18.10;54.20;;;;;;2590039;52;21914;-76
2022/09/13 01:22:14;;;;;;;1.35;0.70;;;18.10;54.20;;;;;;2343159;53;20913;-75
2022/09/13 01:25:10;;;;;;;1.42;0.60;;;18.00;54.40;;;;;;2345170;53;20944;-73
2022/09/13 01:27:40;;;;;;;1.98;0.90;;;18.00;54.40;;;;;;2343160;53;21476;-74
2022/09/13 01:31:50;;;;;;;2.25;0.68;;;18.00;54.20;;;;;;2343541;53;21457;-73
2022/09/13 01:34:36;;;;;;;1.33;0.52;;;18.00;54.50;;;;;;2589795;52;21378;-73
2022/09/13 01:38:33;;;;;;;1.95;0.60;;;17.90;54.20;;;;;;2343351;53;21060;-72
2022/09/13 01:41:06;;;;;;;2.80;0.60;;;17.90;54.20;;;;;;2343347;53;20948;-74
2022/09/13 01:44:03;;;;;;;1.10;0.50;;;17.90;54.30;;;;;;2342237;53;20975;-73
2022/09/13 01:47:14;;;;;;;0.68;0.45;;;17.80;54.40;;;;;;2342733;53;20921;-75
2022/09/13 01:51:35;;;;;;;2.15;0.52;;;17.80;54.50;;;;;;2343158;53;20940;-72
2022/09/13 01:54:31;;;;;;;1.48;0.60;;;17.80;54.50;;;;;;2342157;53;20937;-74
2022/09/13 01:57:02;;;;;;;1.15;0.60;;;17.70;54.50;;;;;;2343970;53;20981;-73
2022/09/13 01:59:54;;;;;;;1.77;0.68;;;17.70;54.40;;;;;;2437469;52;20909;-76
2022/09/13 02:02:35;;;;;;;1.37;0.60;;;17.70;54.60;;;;;;2346579;53;20980;-74
2022/09/13 02:05:05;;;;;;;1.25;0.50;;;17.70;54.60;;;;;;2344181;53;21358;-74
2022/09/13 02:07:44;;;;;;;1.45;0.57;;;17.70;54.60;;;;;;2485026;52;21131;-73
2022/09/13 02:10:18;;;;;;;1.80;0.60;;;17.60;54.50;;;;;;2341695;53;20977;-73
2022/09/13 02:13:07;;;;;;;1.17;0.50;;;17.60;54.60;;;;;;2367782;52;21438;-73
2022/09/13 02:15:56;;;;;;;1.77;0.40;;;17.60;54.70;;;;;;2584944;52;20958;-76
2022/09/13 02:18:34;;;;;;;2.20;0.70;;;17.60;54.50;;;;;;2528850;52;21300;-75
2022/09/13 02:21:12;;;;;;;1.30;0.57;;;17.50;54.60;;;;;;2343097;53;20980;-72
2022/09/13 02:24:01;;;;;;;1.15;0.50;;;17.50;54.50;;;;;;2378090;52;20964;-75
2022/09/13 02:26:27;;;;;;;1.67;0.65;;;17.50;54.60;;;;;;2343539;53;20973;-73
2022/09/13 02:28:54;;;;;;;1.50;0.73;;;17.50;54.50;;;;;;2368025;53;21586;-73
2022/09/13 02:31:25;;;;;;;1.10;0.55;;;17.40;54.70;;;;;;2359078;52;21960;-74
2022/09/13 02:33:54;;;;;;;2.70;0.52;;;17.40;54.80;;;;;;2343395;53;20980;-73
2022/09/13 02:36:26;;;;;;;1.25;0.60;;;17.40;54.80;;;;;;2343211;53;20928;-73
2022/09/13 02:38:57;;;;;;;1.83;0.65;;;17.40;54.90;;;;;;2409422;52;21052;-74
2022/09/13 02:41:29;;;;;;;1.55;0.60;;;17.40;55.00;;;;;;2343558;53;20933;-73
2022/09/13 02:44:43;;;;;;;1.77;0.65;;;17.30;55.50;;;;;;2342870;53;20979;-74
2022/09/13 02:48:32;;;;;;;1.55;0.52;;;17.40;55.00;;;;;;2346062;53;20953;-73
2022/09/13 02:52:30;;;;;;;1.20;0.55;;;17.30;54.80;;;;;;2342861;53;20965;-72
2022/09/13 02:56:15;;;;;;;1.12;0.47;;;17.30;55.00;;;;;;2344026;53;21504;-74
2022/09/13 02:59:18;;;;;;;1.00;0.50;;;17.30;55.10;;;;;;2343786;53;20948;-75
2022/09/13 03:01:48;;;;;;;2.47;0.60;;;17.30;55.10;;;;;;2589856;52;20937;-76
2022/09/13 03:04:14;;;;;;;1.17;0.62;;;17.20;55.00;;;;;;2459580;52;20949;-74
2022/09/13 03:06:41;;;;;;;0.90;0.47;;;17.20;55.00;;;;;;2342651;53;20921;-74
2022/09/13 03:09:07;;;;;;;1.55;0.70;;;17.20;55.00;;;;;;2343880;53;20933;-74
2022/09/13 03:12:33;;;;;;;1.70;0.65;;;17.20;55.10;;;;;;2456273;52;20957;-73
2022/09/13 03:15:54;;;;;;;2.17;0.70;;;17.20;55.60;;;;;;2416262;52;20964;-73
2022/09/13 03:19:47;;;;;;;3.20;0.55;;;17.20;55.50;;;;;;2342509;53;21255;-73
2022/09/13 03:27:03;;;;;;;1.92;0.77;;;17.20;55.50;;;;;;2350298;52;20960;-71
2022/09/13 03:29:35;;;;;;;1.62;0.60;;;17.20;55.50;;;;;;2343873;53;20922;-73
2022/09/13 03:32:19;;;;;;;1.62;0.60;;;17.20;55.10;;;;;;2379164;52;20984;-72
2022/09/13 03:35:11;;;;;;;1.70;0.65;;;17.10;55.30;;;;;;2358157;53;21414;-73
2022/09/13 03:37:52;;;;;;;2.90;0.60;;;17.10;55.40;;;;;;2346738;53;21000;-73
2022/09/13 03:41:20;;;;;;;1.48;0.60;;;17.10;55.40;;;;;;2342186;53;20980;-74
2022/09/13 03:43:51;;;;;;;1.45;0.50;;;17.10;55.90;;;;;;2344021;53;21295;-73
2022/09/13 03:46:26;;;;;;;2.10;0.50;;;17.00;55.50;;;;;;2377550;52;21832;-73
2022/09/13 03:48:52;;;;;;;1.50;0.60;;;17.10;55.60;;;;;;2353026;53;21110;-73
2022/09/13 03:51:19;;;;;;;1.37;0.47;;;17.00;55.60;;;;;;2357407;53;20973;-73
2022/09/13 03:53:48;;;;;;;1.98;0.70;;;17.10;55.70;;;;;;2344829;53;21028;-73
2022/09/13 03:56:16;;;;;;;1.50;0.60;;;17.10;55.80;;;;;;2345059;53;20957;-73
2022/09/13 03:58:42;;;;;;;1.42;0.60;;;17.10;55.80;;;;;;2343577;53;21473;-75
2022/09/13 04:01:09;;;;;;;2.95;0.77;;;17.10;55.80;;;;;;2342669;53;21260;-76
2022/09/13 04:03:36;;;;;;;2.00;0.65;;;17.00;55.70;;;;;;2343647;53;20948;-73
2022/09/13 04:06:03;;;;;;;1.50;0.60;;;17.10;55.80;;;;;;2343514;53;20905;-74
2022/09/13 04:08:30;;;;;;;1.27;0.65;;;17.10;55.80;;;;;;2346006;52;20960;-73
2022/09/13 04:10:57;;;;;;;1.80;0.70;;;17.00;55.70;;;;;;2346230;53;20913;-75
2022/09/13 04:13:23;;;;;;;2.67;0.70;;;17.10;56.30;;;;;;2437369;52;20972;-74
2022/09/13 04:15:49;;;;;;;1.60;0.50;;;17.00;55.70;;;;;;2403793;52;20987;-73
2022/09/13 04:18:16;;;;;;;1.60;0.73;;;17.00;56.30;;;;;;2602782;52;20932;-74
2022/09/13 04:20:42;;;;;;;1.62;0.70;;;17.10;55.80;;;;;;2417936;52;21450;-73
2022/09/13 04:23:08;;;;;;;1.33;0.62;;;17.00;55.80;;;;;;2345056;53;20984;-73
2022/09/13 04:25:50;;;;;;;1.83;0.80;;;17.10;55.90;;;;;;2345004;53;21434;-73
2022/09/13 04:28:17;;;;;;;1.25;0.70;;;17.10;56.10;;;;;;2417400;52;21255;-73
2022/09/13 04:30:44;;;;;;;2.00;0.80;;;17.10;56.00;;;;;;2594148;52;21004;-74
2022/09/13 04:33:11;;;;;;;1.70;0.80;;;17.10;56.10;;;;;;2356100;53;21319;-74
2022/09/13 04:35:38;;;;;;;2.10;0.90;;;17.10;56.20;;;;;;2414224;52;20912;-76
2022/09/13 04:38:04;;;;;;;1.50;0.70;;;17.10;56.20;;;;;;2343263;53;20920;-73
2022/09/13 04:40:31;;;;;;;1.95;0.70;;;17.10;56.20;;;;;;2360039;53;21035;-76
2022/09/13 04:42:57;;;;;;;1.73;0.80;;;17.10;56.10;;;;;;2349353;53;21059;-73
2022/09/13 04:45:23;;;;;;;1.92;0.90;;;17.00;56.00;;;;;;2343753;53;20945;-74
2022/09/13 04:47:54;;;;;;;2.10;0.80;;;17.10;56.20;;;;;;2343695;53;20992;-73
2022/09/13 04:50:20;;;;;;;1.58;0.80;;;17.00;56.20;;;;;;2343215;53;20945;-73
2022/09/13 04:52:46;;;;;;;1.80;0.80;;;17.00;56.70;;;;;;2344246;53;21480;-75
2022/09/13 04:55:13;;;;;;;2.17;0.90;;;17.00;56.10;;;;;;2341940;53;20924;-73
2022/09/13 04:57:40;;;;;;;2.30;1.00;;;17.00;56.10;;;;;;2343783;53;20973;-73
2022/09/13 05:00:07;;;;;;;1.62;0.80;;;17.00;56.20;;;;;;2343496;53;21335;-74
2022/09/13 05:02:33;;;;;;;3.47;0.95;;;17.00;56.20;;;;;;2343687;53;21383;-73
2022/09/13 05:05:00;;;;;;;3.10;1.00;;;17.00;56.30;;;;;;2342758;53;21091;-74
2022/09/13 05:07:26;;;;;;;2.95;0.98;;;17.10;56.50;;;;;;2343441;53;20944;-74
2022/09/13 05:09:52;;;;;;;1.62;0.80;;;17.10;56.50;;;;;;2342181;53;21388;-77
2022/09/13 05:12:18;;;;;;;1.65;0.80;;;17.00;56.50;;;;;;2343712;53;21012;-76
2022/09/13 05:14:45;;;;;;;1.40;0.70;;;17.00;56.50;;;;;;2342977;53;20908;-73
2022/09/13 05:17:11;;;;;;;2.30;1.00;;;17.00;56.60;;;;;;2360504;53;20948;-73
2022/09/13 05:19:37;;;;;;;1.90;0.80;;;17.00;56.60;;;;;;2348969;53;21033;-75
2022/09/13 05:22:04;;;;;;;2.35;1.00;;;17.00;56.60;;;;;;2589777;52;20947;-73
2022/09/13 05:24:30;;;;;;;2.70;1.05;;;17.00;56.60;;;;;;2343197;53;20921;-74
2022/09/13 05:26:56;;;;;;;1.95;0.80;;;17.00;56.60;;;;;;2343210;53;21016;-73
2022/09/13 05:29:23;;;;;;;1.42;0.70;;;17.00;56.60;;;;;;2343021;53;21009;-77
2022/09/13 05:31:49;;;;;;;1.98;0.80;;;17.00;56.60;;;;;;2352122;53;20936;-76
2022/09/13 05:34:18;;;;;;;2.62;1.00;;;17.00;56.60;;;;;;2356651;53;21013;-73
2022/09/13 05:36:44;;;;;;;1.52;0.75;;;17.10;56.60;;;;;;2343757;53;20924;-74
2022/09/13 05:39:16;;;;;;;2.00;0.90;;;17.00;56.70;;;;;;2589440;52;21289;-73
2022/09/13 05:41:55;;;;;;;4.97;1.10;;;17.00;57.10;;;;;;2343491;53;20982;-74
2022/09/13 05:44:21;;;;;;;2.47;0.77;;;17.00;57.00;;;;;;2343613;53;21429;-73
2022/09/13 05:46:48;;;;;;;2.25;1.10;;;17.00;56.90;;;;;;2346307;53;21351;-74
2022/09/13 05:49:14;;;;;;;2.92;1.30;;;17.10;57.00;;;;;;2360188;53;20932;-73
2022/09/13 05:51:40;;;;;;;2.20;1.00;;;17.00;56.90;;;;;;2347998;53;20933;-77
2022/09/13 05:54:09;;;;;;;2.17;1.20;;;17.10;57.00;;;;;;2372682;52;20913;-75
2022/09/13 05:56:36;;;;;;;4.25;0.90;;;17.00;57.10;;;;;;2473580;52;20925;-73
2022/09/13 05:59:02;;;;;;;2.42;1.25;;;17.10;57.20;;;;;;2391492;52;21374;-75
2022/09/13 06:01:28;;;;;;;3.87;1.10;;;17.10;57.20;;;;;;2343596;53;20941;-74
2022/09/13 06:03:56;;;;;;;2.45;1.10;;;17.10;57.30;;;;;;2343840;53;20976;-73
2022/09/13 06:06:22;;;;;;;2.47;1.30;;;17.10;57.40;;;;;;2344242;53;20975;-73
2022/09/13 06:08:53;;;;;;;4.35;1.60;;;17.10;57.50;;;;;;2344490;53;20977;-74
2022/09/13 06:11:19;;;;;;;2.50;1.50;;;17.20;57.70;;;;;;2343087;53;20944;-73
2022/09/13 06:13:45;;;;;;;4.47;1.85;;;17.20;57.60;;;;;;2343997;53;21707;-74
2022/09/13 06:16:12;;;;;;;3.62;1.83;;;17.20;57.60;;;;;;2343541;53;20904;-74
2022/09/13 06:18:38;;;;;;;4.05;2.05;;;17.20;57.70;;;;;;2343931;53;20967;-73
2022/09/13 06:21:16;;;;;;;3.72;1.90;;;17.30;57.90;;;;;;2343513;53;20929;-73
2022/09/13 06:23:46;;;;;;;2.37;1.27;;;17.30;58.00;;;;;;2342978;53;20977;-73
2022/09/13 06:26:15;;;;;;;2.87;1.30;;;17.40;58.10;;;;;;2590061;52;21287;-77
2022/09/13 06:28:41;;;;;;;4.25;1.90;;;17.40;58.10;;;;;;2363509;52;20992;-72
2022/09/13 06:31:09;;;;;;;3.92;1.90;;;17.40;58.00;;;;;;2343345;53;20943;-73
2022/09/13 06:33:36;;;;;;;3.35;1.70;;;17.50;58.20;;;;;;2343671;53;20939;-73
2022/09/13 06:36:04;;;;;;;3.62;1.55;;;17.50;58.20;;;;;;2344758;53;21420;-75
2022/09/13 06:38:33;;;;;;;3.03;1.30;;;17.60;58.30;;;;;;2531825;52;21465;-75
2022/09/13 06:41:19;;;;;;;2.35;1.25;;;17.60;58.40;;;;;;2590442;52;20902;-74
2022/09/13 06:43:46;;;;;;;2.78;1.30;;;17.60;58.70;;;;;;2344476;53;20953;-75
2022/09/13 06:46:15;;;;;;;2.20;1.20;;;17.70;58.50;;;;;;2516231;52;20932;-73
2022/09/13 06:48:42;;;;;;;2.65;1.30;;;17.70;58.50;;;;;;2500116;52;20937;-75
2022/09/13 06:51:14;;;;;;;2.58;0.98;;;17.80;58.60;;;;;;2343972;53;20913;-75
2022/09/13 06:53:41;;;;;;;2.22;1.00;;;17.80;58.70;;;;;;2343798;53;20941;-74
2022/09/13 06:56:10;;;;;;;2.50;1.30;;;17.90;58.80;;;;;;2343863;53;21005;-74
2022/09/13 06:58:37;;;;;;;1.90;0.95;;;17.90;58.90;;;;;;2537252;52;20997;-74
2022/09/13 07:01:19;;;;;;;3.30;0.93;;;18.00;59.00;;;;;;2343534;53;20897;-75
2022/09/13 07:03:48;;;;;;;2.47;1.00;;;18.10;59.30;;;;;;2343900;53;20944;-74
2022/09/13 07:06:16;;;;;;;2.87;1.00;;;18.20;59.20;;;;;;2472090;52;20912;-77
2022/09/13 07:08:46;;;;;;;2.37;0.80;;;18.20;59.30;;;;;;2345682;53;21401;-74
2022/09/13 07:11:14;;;;;;;4.05;1.00;;;18.30;59.50;;;;;;2611796;52;20959;-74
2022/09/13 07:13:40;;;;;;;2.25;1.08;;;18.40;59.80;;;;;;2422761;52;20917;-74
2022/09/13 07:16:09;;;;;;;2.05;0.77;;;18.50;60.00;;;;;;2446026;52;20947;-76
2022/09/13 07:18:36;;;;;;;1.67;0.80;;;18.60;60.30;;;;;;2343343;53;20957;-74
2022/09/13 07:21:06;;;;;;;2.12;1.05;;;18.70;60.30;;;;;;2343700;53;21424;-74
2022/09/13 07:23:33;;;;;;;1.58;0.80;;;18.90;60.70;;;;;;2344473;53;20969;-76
2022/09/13 07:26:01;;;;;;;1.75;0.90;;;18.90;60.50;;;;;;2343945;53;22010;-76
2022/09/13 07:28:29;;;;;;;2.25;0.98;;;19.10;60.70;;;;;;2344210;53;21016;-76
2022/09/13 07:32:21;;;;;;;4.07;1.25;;;19.20;60.70;;;;;;2355310;53;20963;-75
2022/09/13 07:35:05;;;;;;;1.98;0.70;;;19.40;61.20;;;;;;2573090;52;20948;-75
2022/09/13 07:37:31;;;;;;;1.90;0.70;;;19.50;61.00;;;;;;2362179;52;20982;-75
2022/09/13 07:39:58;;;;;;;1.87;0.60;;;19.60;60.50;;;;;;2465839;52;21021;-73
2022/09/13 07:42:25;;;;;;;1.85;0.70;;;19.70;60.60;;;;;;2343595;53;20917;-75
2022/09/13 07:44:51;;;;;;;1.25;0.60;;;19.90;60.70;;;;;;2343690;53;20932;-77
2022/09/13 07:47:18;;;;;;;3.17;0.70;;;19.90;60.60;;;;;;2343499;53;20996;-75
2022/09/13 07:49:45;;;;;;;1.77;0.68;;;20.10;60.70;;;;;;2346020;53;21511;-75
2022/09/13 07:52:11;;;;;;;1.65;0.73;;;20.20;60.70;;;;;;2351998;53;21267;-74
2022/09/13 07:54:47;;;;;;;1.37;0.65;;;20.30;60.50;;;;;;2357353;53;20921;-76
2022/09/13 07:57:13;;;;;;;3.87;0.80;;;20.40;60.70;;;;;;2342219;53;21016;-76
2022/09/13 07:59:41;;;;;;;1.77;0.80;;;20.40;60.50;;;;;;2595383;52;20968;-74
2022/09/13 08:02:07;;;;;;;1.65;0.75;;;20.60;60.50;;;;;;2599709;52;20897;-75
2022/09/13 08:04:34;;;;;;;2.75;1.00;;;20.70;60.50;;;;;;2344296;53;21394;-75
2022/09/13 08:07:02;;;;;;;1.95;0.93;;;20.70;60.50;;;;;;2590569;52;20988;-75
2022/09/13 08:09:28;;;;;;;2.20;0.80;;;20.80;60.60;;;;;;2590182;52;21004;-75
2022/09/13 08:11:57;;;;;;;2.20;0.82;;;20.90;60.70;;;;;;2345211;53;21473;-77
2022/09/13 08:14:24;;;;;;;2.30;1.02;;;21.00;60.70;;;;;;2348735;53;20957;-75
2022/09/13 08:16:53;;;;;;;2.55;1.20;;;21.10;60.70;;;;;;2425777;52;21525;-77
2022/09/13 08:19:20;;;;;;;1.60;0.70;;;21.20;60.50;;;;;;2349012;53;21879;-76
2022/09/13 08:21:47;;;;;;;1.80;0.80;;;21.30;60.40;;;;;;2357684;53;21071;-77
2022/09/13 08:24:17;;;;;;;2.10;0.90;;;21.40;60.40;;;;;;2551517;52;20928;-75
2022/09/13 08:26:43;;;;;;;3.20;1.08;;;21.50;60.30;;;;;;2502361;52;20961;-75
2022/09/13 08:29:10;;;;;;;2.90;1.35;;;21.60;60.20;;;;;;2343061;53;20904;-76
2022/09/13 08:31:36;;;;;;;2.33;1.10;;;21.70;60.10;;;;;;2364191;53;20971;-76
2022/09/13 08:34:03;;;;;;;2.05;0.80;;;21.80;60.00;;;;;;2362918;52;21413;-75
2022/09/13 08:36:29;;;;;;;1.70;0.60;;;21.90;60.00;;;;;;2452711;52;20941;-75
2022/09/13 08:38:59;;;;;;;5.15;0.90;;;22.00;59.90;;;;;;2366216;53;20992;-75
2022/09/13 08:41:38;;;;;;;2.40;0.93;;;22.10;59.90;;;;;;2557012;52;20975;-75
2022/09/13 08:44:52;;;;;;;2.25;0.70;;;22.20;60.00;;;;;;2343420;53;21457;-75
2022/09/13 08:47:31;;;;;;;1.70;0.70;;;22.40;60.00;;;;;;2355719;53;21511;-76
2022/09/13 08:50:20;;;;;;;1.62;0.70;;;22.50;60.00;;;;;;2384677;52;21510;-77
2022/09/13 08:54:09;;;;;;;1.87;0.80;;;22.70;59.90;;;;;;2343767;53;20980;-77
2022/09/13 09:00:00;;;;;;;2.03;0.88;;;22.80;60.00;;;;;;2343324;53;20980;-75
2022/09/13 09:05:43;;;;;;;2.10;0.93;;;23.10;59.60;;;;;;2343729;53;20980;-76
2022/09/13 09:08:54;;;;;;;2.58;0.70;;;23.40;59.40;;;;;;2343259;53;21370;-76
2022/09/13 09:13:14;;;;;;;2.37;1.10;;;23.70;59.00;;;;;;2342944;53;21311;-75
2022/09/13 09:15:46;;;;;;;1.80;0.70;;;23.80;59.10;;;;;;2344209;53;20977;-75
2022/09/13 09:18:20;;;;;;;3.35;1.00;;;24.00;58.90;;;;;;2408438;52;21425;-75
2022/09/13 09:20:48;;;;;;;2.10;1.00;;;24.10;58.70;;;;;;2343608;53;21418;-77
2022/09/13 09:23:19;;;;;;;1.83;0.90;;;24.20;58.60;;;;;;2349926;53;21480;-77
2022/09/13 09:25:47;;;;;;;2.10;1.00;;;24.30;58.30;;;;;;2343348;53;20956;-75
2022/09/13 09:28:14;;;;;;;3.80;1.37;;;24.30;58.20;;;;;;2343128;53;20905;-76
2022/09/13 09:30:58;;;;;;;3.67;1.10;;;24.40;58.20;;;;;;2367288;52;21422;-77
2022/09/13 09:35:00;;;;;;;2.10;0.88;;;24.50;58.20;;;;;;2405184;52;21019;-76
2022/09/13 09:37:27;;;;;;;1.95;0.77;;;24.60;58.30;;;;;;2343950;53;21437;-75
2022/09/13 09:40:06;;;;;;;1.73;0.80;;;24.80;58.20;;;;;;2343438;53;20957;-75
2022/09/13 09:42:46;;;;;;;1.75;0.70;;;24.80;58.00;;;;;;2343341;53;21370;-76
2022/09/13 09:46:14;;;;;;;2.45;0.90;;;25.00;58.10;;;;;;2342562;53;21908;-76
2022/09/13 09:48:44;;;;;;;1.52;0.60;;;25.10;58.10;;;;;;2345148;53;20952;-77
2022/09/13 09:51:11;;;;;;;1.73;0.70;;;25.20;58.40;;;;;;2349620;53;20980;-76
2022/09/13 09:53:43;;;;;;;2.28;0.90;;;25.20;58.20;;;;;;2343300;53;21366;-77
2022/09/13 09:56:23;;;;;;;1.73;0.70;;;25.30;57.80;;;;;;2342015;53;20941;-75
2022/09/13 09:58:51;;;;;;;2.42;0.98;;;25.40;57.80;;;;;;2454318;52;21008;-76
2022/09/13 10:01:23;;;;;;;2.08;0.70;;;25.50;57.80;;;;;;2343908;53;20980;-76
2022/09/13 10:04:00;;;;;;;1.80;0.80;;;25.60;57.20;;;;;;2344115;53;20925;-75
2022/09/13 10:06:27;;;;;;;2.10;0.70;;;25.70;57.10;;;;;;2343823;53;21487;-76
2022/09/13 10:09:36;;;;;;;2.85;0.70;;;25.80;56.90;;;;;;2343511;53;20944;-76
2022/09/13 10:12:03;;;;;;;2.22;0.70;;;25.90;56.20;;;;;;2389911;52;21536;-77
2022/09/13 10:14:42;;;;;;;1.42;0.65;;;26.00;56.40;;;;;;2590153;52;20941;-76
2022/09/13 10:21:37;;;;;;;1.25;0.60;;;26.00;55.70;;;;;;2343893;53;20928;-75
2022/09/13 10:24:18;;;;;;;0.88;0.50;;;26.20;55.90;;;;;;2343551;53;21751;-74
2022/09/13 10:26:44;;;;;;;1.33;0.52;;;26.30;55.90;;;;;;2343433;53;20920;-74
2022/09/13 10:29:14;;;;;;;3.00;0.60;;;26.40;56.00;;;;;;2600977;52;21007;-75
2022/09/13 10:31:43;;;;;;;1.70;0.80;;;26.40;55.70;;;;;;2384993;52;20937;-75
2022/09/13 10:34:32;;;;;;;2.33;0.77;;;26.50;55.60;;;;;;2345615;52;21454;-75
2022/09/13 10:40:32;;;;;;;1.92;0.70;;;26.60;55.30;;;;;;2343737;53;20960;-74
2022/09/13 10:43:00;;;;;;;1.52;0.62;;;26.70;55.30;;;;;;2343179;53;20996;-75
2022/09/13 10:45:27;;;;;;;1.42;0.70;;;26.80;55.30;;;;;;2343472;53;20917;-75
2022/09/13 10:47:54;;;;;;;2.33;0.90;;;26.80;55.10;;;;;;2329418;53;1808478;-75
2022/09/13 10:50:25;;;;;;;1.87;0.80;;;26.90;54.80;;;;;;2350024;53;21000;-75
2022/09/13 10:52:55;;;;;;;1.50;0.70;;;27.00;54.60;;;;;;2343475;53;20977;-75
2022/09/13 10:55:35;;;;;;;1.20;0.50;;;27.10;54.70;;;;;;2363980;52;21294;-75
2022/09/13 10:58:22;;;;;;;1.55;0.68;;;27.20;54.50;;;;;;2342236;53;21052;-75
2022/09/13 11:01:12;;;;;;;1.33;0.52;;;27.20;54.30;;;;;;2342727;53;21408;-75
2022/09/13 11:04:03;;;;;;;3.20;0.70;;;27.30;54.20;;;;;;2342264;54;20992;-74
2022/09/13 11:07:11;;;;;;;1.85;0.70;;;27.40;53.50;;;;;;2360339;53;21571;-75
2022/09/13 11:09:54;;;;;;;3.42;0.68;;;27.50;53.60;;;;;;2344266;53;21384;-76
2022/09/13 11:17:02;;;;;;;1.05;0.60;;;27.60;53.50;;;;;;2589288;52;20897;-76
2022/09/13 11:26:38;;;;;;;1.23;0.50;;;27.70;53.90;;;;;;2359027;52;21086;-75
2022/09/13 11:29:32;;;;;;;2.28;0.60;;;28.20;54.40;;;;;;2361408;52;20957;-75
2022/09/13 11:33:31;;;;;;;1.50;0.70;;;28.20;53.70;;;;;;2344354;53;20944;-75
2022/09/13 11:37:10;;;;;;;1.67;0.95;;;28.30;53.20;;;;;;2590279;52;20931;-76
2022/09/13 11:39:38;;;;;;;1.42;0.60;;;28.50;52.80;;;;;;2344970;53;21025;-74
2022/09/13 11:47:31;;;;;;;1.40;0.60;;;28.50;53.00;;;;;;2341166;53;21377;-76
2022/09/13 11:53:49;;;;;;;1.45;0.52;;;28.80;52.90;;;;;;2343647;53;21450;-76
2022/09/13 11:56:28;;;;;;;0.70;0.40;;;29.00;52.30;;;;;;2343050;53;20993;-74
2022/09/13 11:58:58;;;;;;;0.95;0.40;;;29.10;51.90;;;;;;2344360;53;21370;-75
2022/09/13 12:01:32;;;;;;;3.78;0.65;;;29.10;52.00;;;;;;2343761;53;21596;-75
2022/09/13 12:04:08;;;;;;;2.80;0.68;;;29.20;51.80;;;;;;2343276;53;20929;-75
2022/09/13 12:06:37;;;;;;;1.92;0.70;;;29.20;51.80;;;;;;2343836;53;21012;-75
2022/09/13 12:09:37;;;;;;;2.10;0.70;;;29.30;51.50;;;;;;2366151;53;20939;-76
2022/09/13 12:12:05;;;;;;;1.73;0.70;;;29.40;50.70;;;;;;2342924;53;21429;-75
2022/09/13 12:14:49;;;;;;;1.42;0.50;;;29.40;51.00;;;;;;2342818;53;20929;-75
2022/09/13 12:17:31;;;;;;;1.90;0.70;;;29.50;50.30;;;;;;2342573;53;21270;-77
2022/09/13 12:19:57;;;;;;;3.08;0.65;;;29.60;50.10;;;;;;2342936;53;20959;-76
2022/09/13 12:22:24;;;;;;;1.75;0.68;;;29.60;50.50;;;;;;2343116;53;20988;-75
2022/09/13 12:24:55;;;;;;;1.85;0.70;;;29.70;50.30;;;;;;2346037;53;20965;-76
2022/09/13 12:27:39;;;;;;;1.65;0.77;;;29.80;50.10;;;;;;2341943;53;20975;-76
2022/09/13 12:30:18;;;;;;;1.35;0.60;;;29.80;49.80;;;;;;2344170;53;20982;-76
2022/09/13 12:32:45;;;;;;;2.90;0.70;;;29.90;49.70;;;;;;2563670;52;20980;-75
2022/09/13 12:43:52;;;;;;;1.25;0.50;;;29.90;50.20;;;;;;2470556;52;20964;-75
2022/09/13 12:52:57;;;;;;;3.50;0.70;;;30.10;50.10;;;;;;2343168;53;21019;-75
2022/09/13 12:55:51;;;;;;;2.37;0.82;;;30.40;50.50;;;;;;2343653;53;21007;-75
2022/09/13 12:58:42;;;;;;;2.22;0.55;;;30.50;48.60;;;;;;2356232;53;21539;-75
2022/09/13 13:01:30;;;;;;;2.28;0.70;;;30.40;48.30;;;;;;2347235;53;20984;-77
2022/09/13 13:04:03;;;;;;;1.30;0.60;;;30.40;48.80;;;;;;2589522;52;21019;-75
2022/09/13 13:07:15;;;;;;;2.25;0.70;;;30.50;48.70;;;;;;2343935;53;20961;-75
2022/09/13 13:09:42;;;;;;;2.05;0.82;;;30.50;47.90;;;;;;2342885;53;20961;-76
2022/09/13 13:12:25;;;;;;;1.48;0.60;;;30.60;48.30;;;;;;2342954;53;21312;-73
2022/09/13 13:14:55;;;;;;;2.28;0.70;;;30.60;47.40;;;;;;2566596;52;20957;-75
2022/09/13 13:17:49;;;;;;;1.98;0.65;;;30.60;47.90;;;;;;2343288;53;21239;-74
2022/09/13 13:21:36;;;;;;;1.87;0.70;;;30.70;47.00;;;;;;2342704;53;21214;-74
2022/09/13 13:26:41;;;;;;;1.80;0.70;;;30.70;47.20;;;;;;2343750;53;20916;-75
2022/09/13 13:29:18;;;;;;;2.28;0.80;;;30.70;47.60;;;;;;2343201;53;20920;-74
2022/09/13 13:32:07;;;;;;;1.98;0.60;;;30.80;47.10;;;;;;2356173;53;20935;-74
2022/09/13 13:34:44;;;;;;;4.20;0.90;;;30.80;47.20;;;;;;2348641;52;20933;-74
2022/09/13 13:37:31;;;;;;;1.35;0.52;;;30.80;47.10;;;;;;2343981;53;20925;-74
2022/09/13 13:40:14;;;;;;;1.45;0.60;;;30.80;47.50;;;;;;2343444;53;20953;-74
2022/09/13 13:42:43;;;;;;;1.75;0.60;;;30.90;47.10;;;;;;2487522;52;20997;-74
2022/09/13 13:45:18;;;;;;;3.62;0.50;;;30.80;47.20;;;;;;2344023;53;20924;-74
2022/09/13 13:48:32;;;;;;;1.50;0.57;;;30.90;47.00;;;;;;2343743;53;20936;-74
2022/09/13 13:51:22;;;;;;;1.73;0.60;;;31.00;46.40;;;;;;2343628;53;20952;-74
2022/09/13 13:53:59;;;;;;;1.35;0.70;;;31.00;46.00;;;;;;2343513;53;21338;-75
2022/09/13 13:56:32;;;;;;;2.08;0.57;;;31.00;46.50;;;;;;2354033;53;21079;-74
2022/09/13 13:59:04;;;;;;;3.12;0.70;;;31.00;46.30;;;;;;2598708;52;21721;-74
2022/09/13 14:01:32;;;;;;;2.17;0.70;;;31.10;46.70;;;;;;2364816;52;20969;-74
2022/09/13 14:04:27;;;;;;;0.90;0.40;;;31.10;46.30;;;;;;2347333;53;21000;-74
2022/09/13 14:07:30;;;;;;;1.45;0.50;;;31.20;45.70;;;;;;2360243;53;20920;-72
2022/09/13 14:10:04;;;;;;;1.10;0.50;;;31.20;45.60;;;;;;2348107;53;21051;-74
2022/09/13 14:14:43;;;;;;;1.08;0.57;;;31.20;45.70;;;;;;2356939;53;20916;-75
2022/09/13 14:17:47;;;;;;;1.75;0.50;;;31.30;46.00;;;;;;2342580;53;20989;-74
2022/09/13 14:20:16;;;;;;;0.93;0.40;;;31.40;45.40;;;;;;2512998;52;21507;-74
2022/09/13 14:22:42;;;;;;;2.17;0.60;;;31.40;45.60;;;;;;2569738;52;21362;-74
2022/09/13 14:25:22;;;;;;;1.52;0.57;;;31.50;45.80;;;;;;2345843;53;21004;-74
2022/09/13 14:27:49;;;;;;;2.22;0.50;;;31.50;45.10;;;;;;2589974;52;21453;-75
2022/09/13 14:30:26;;;;;;;1.00;0.50;;;31.50;45.10;;;;;;2343166;53;20953;-74
2022/09/13 14:32:54;;;;;;;1.15;0.50;;;31.60;44.50;;;;;;2343316;53;21000;-74
2022/09/13 14:35:42;;;;;;;1.08;0.40;;;31.60;45.10;;;;;;2342942;53;21205;-74
2022/09/13 14:38:10;;;;;;;0.93;0.40;;;31.60;44.30;;;;;;2342454;53;20971;-74
2022/09/13 14:40:37;;;;;;;1.00;0.40;;;31.70;44.60;;;;;;2342597;53;21007;-74
2022/09/13 14:43:19;;;;;;;1.58;0.57;;;31.70;44.30;;;;;;2359848;53;20932;-74