Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:48;;;;;;;7.32;3.00;;;18.80;99.90;;;;;;4992675;28;20638;-52
2022/08/25 00:03:15;;;;;;;5.85;2.92;;;18.90;99.90;;;;;;4992560;28;20231;-52
2022/08/25 00:05:41;;;;;;;12.50;3.05;;;18.80;99.90;;;;;;4992701;28;20258;-52
2022/08/25 00:08:07;;;;;;;7.30;2.88;;;18.90;99.90;;;;;;4992377;28;20685;-52
2022/08/25 00:10:36;;;;;;;7.55;3.00;;;18.80;99.90;;;;;;4990924;28;20183;-51
2022/08/25 00:13:03;;;;;;;5.53;2.90;;;18.80;99.90;;;;;;4992442;28;20249;-52
2022/08/25 00:15:31;;;;;;;8.10;2.85;;;18.90;99.90;;;;;;4992440;28;20190;-51
2022/08/25 00:17:57;;;;;;;8.85;3.03;;;18.90;99.90;;;;;;4992270;28;20232;-51
2022/08/25 00:20:24;;;;;;;7.60;3.17;;;18.90;99.90;;;;;;4992163;28;20207;-51
2022/08/25 00:22:50;;;;;;;6.10;2.67;;;19.00;99.90;;;;;;4992238;28;20269;-52
2022/08/25 00:25:16;;;;;;;7.78;2.55;;;18.90;99.90;;;;;;4992386;28;20182;-51
2022/08/25 00:27:42;;;;;;;7.93;3.22;;;18.90;99.90;;;;;;4991864;28;20299;-52
2022/08/25 00:30:09;;;;;;;6.85;2.70;;;18.90;99.90;;;;;;4992238;28;20722;-52
2022/08/25 00:32:35;;;;;;;7.60;2.78;;;18.90;99.90;;;;;;4992194;28;20175;-52
2022/08/25 00:35:02;;;;;;;10.60;2.83;;;18.90;99.90;;;;;;4992041;28;20211;-52
2022/08/25 00:37:28;;;;;;;4.70;2.70;;;18.90;99.90;;;;;;4991864;28;20646;-51
2022/08/25 00:39:55;;;;;;;8.02;2.40;;;18.90;99.90;;;;;;4992045;28;20257;-51
2022/08/25 00:42:22;;;;;;;9.43;2.70;;;18.90;99.90;;;;;;4992038;28;20254;-52
2022/08/25 00:44:48;;;;;;;9.95;2.72;;;18.90;99.90;;;;;;4991867;28;20176;-51
2022/08/25 00:47:15;;;;;;;7.40;2.70;;;18.90;99.90;;;;;;4991701;28;20642;-52
2022/08/25 00:49:56;;;;;;;10.35;2.67;;;18.90;99.90;;;;;;4991775;28;20211;-51
2022/08/25 00:52:36;;;;;;;10.95;3.17;;;18.90;99.90;;;;;;4991605;28;20175;-52
2022/08/25 00:55:11;;;;;;;9.63;3.53;;;19.00;99.90;;;;;;4991847;28;20261;-51
2022/08/25 00:57:42;;;;;;;8.40;3.03;;;19.00;99.90;;;;;;4991708;28;20179;-52
2022/08/25 01:00:23;;;;;;;9.40;3.00;;;19.00;99.90;;;;;;4992107;28;20183;-51
2022/08/25 01:02:49;;;;;;;6.25;2.85;;;19.00;99.90;;;;;;4991608;28;20167;-51
2022/08/25 01:05:16;;;;;;;7.60;3.15;;;19.00;99.90;;;;;;4991791;28;20171;-51
2022/08/25 01:07:43;;;;;;;8.82;2.85;;;19.10;99.90;;;;;;4991653;28;20202;-52
2022/08/25 01:10:10;;;;;;;7.18;3.00;;;19.00;99.90;;;;;;4974342;28;20282;-52
2022/08/25 01:12:36;;;;;;;7.70;2.80;;;19.00;99.90;;;;;;4991469;28;20183;-51
2022/08/25 01:15:07;;;;;;;10.57;2.92;;;19.00;99.90;;;;;;4991463;28;20168;-52
2022/08/25 01:17:43;;;;;;;7.35;2.90;;;19.00;99.90;;;;;;4991426;28;20175;-52
2022/08/25 01:20:09;;;;;;;7.65;3.40;;;19.00;99.90;;;;;;4991324;28;20181;-52
2022/08/25 01:22:36;;;;;;;12.82;3.53;;;19.10;99.90;;;;;;4992722;28;20242;-52
2022/08/25 01:25:12;;;;;;;7.50;2.90;;;19.10;99.90;;;;;;4995513;28;20183;-51
2022/08/25 01:27:37;;;;;;;8.05;2.97;;;19.10;99.90;;;;;;4995295;28;20218;-52
2022/08/25 01:30:04;;;;;;;8.95;3.65;;;19.10;99.90;;;;;;4995447;28;20523;-52
2022/08/25 01:32:33;;;;;;;9.90;3.63;;;19.20;99.90;;;;;;4995351;28;20194;-52
2022/08/25 01:34:59;;;;;;;6.72;3.25;;;19.20;99.90;;;;;;4995284;28;20266;-53
2022/08/25 01:37:25;;;;;;;8.27;3.47;;;19.20;99.90;;;;;;4995267;28;20250;-52
2022/08/25 01:39:50;;;;;;;9.27;3.13;;;19.20;99.90;;;;;;4995210;28;20576;-52
2022/08/25 01:42:45;;;;;;;9.20;4.28;;;19.10;99.90;;;;;;4995231;28;20179;-52
2022/08/25 01:45:11;;;;;;;8.05;3.97;;;19.10;99.90;;;;;;4995079;28;20672;-51
2022/08/25 01:47:37;;;;;;;7.90;4.13;;;19.10;99.90;;;;;;4995006;28;20199;-51
2022/08/25 01:50:04;;;;;;;11.15;4.53;;;19.20;99.90;;;;;;4995065;28;20179;-51
2022/08/25 01:52:45;;;;;;;6.22;3.70;;;19.20;99.90;;;;;;4995494;28;20241;-52
2022/08/25 01:55:11;;;;;;;5.97;3.63;;;19.20;99.90;;;;;;4995057;28;20168;-52
2022/08/25 01:57:36;;;;;;;5.28;3.90;;;19.20;99.90;;;;;;4995203;28;20233;-52
2022/08/25 02:00:06;;;;;;;5.70;3.75;;;19.20;99.90;;;;;;4993565;28;20190;-52
2022/08/25 02:02:32;;;;;;;9.88;4.00;;;19.20;99.90;;;;;;4994910;28;20282;-52
2022/08/25 02:04:58;;;;;;;8.65;4.03;;;19.20;99.90;;;;;;4994721;28;20672;-53
2022/08/25 02:07:23;;;;;;;8.82;3.70;;;19.20;99.90;;;;;;4994705;28;20175;-51
2022/08/25 02:09:49;;;;;;;9.90;4.38;;;19.10;99.90;;;;;;4994700;28;20249;-52
2022/08/25 02:12:15;;;;;;;8.10;3.75;;;19.10;99.90;;;;;;4994671;28;20199;-51
2022/08/25 02:14:40;;;;;;;9.98;3.97;;;19.10;99.90;;;;;;4994637;28;20175;-52
2022/08/25 02:17:06;;;;;;;8.32;3.60;;;19.00;99.90;;;;;;4994495;28;20174;-52
2022/08/25 02:19:32;;;;;;;7.07;3.85;;;19.00;99.90;;;;;;4994521;28;20262;-51
2022/08/25 02:21:58;;;;;;;7.45;3.63;;;19.10;99.90;;;;;;4994532;28;20669;-52
2022/08/25 02:24:24;;;;;;;7.88;3.58;;;19.00;99.90;;;;;;4994427;28;20159;-52
2022/08/25 02:26:50;;;;;;;7.90;3.28;;;19.10;99.90;;;;;;4994291;28;20716;-51
2022/08/25 02:29:16;;;;;;;8.32;3.05;;;19.10;99.90;;;;;;4994203;28;20246;-52
2022/08/25 02:31:43;;;;;;;5.80;3.10;;;19.10;99.90;;;;;;4994274;28;20516;-52
2022/08/25 02:34:10;;;;;;;4.88;2.33;;;19.10;99.90;;;;;;4994010;28;20630;-52
2022/08/25 02:36:37;;;;;;;4.90;2.10;;;19.10;99.90;;;;;;4994162;28;20171;-51
2022/08/25 02:39:05;;;;;;;3.08;2.00;;;19.00;99.90;;;;;;4994174;28;20167;-52
2022/08/25 02:41:32;;;;;;;4.70;1.80;;;19.10;99.90;;;;;;4994043;28;20645;-52
2022/08/25 02:43:59;;;;;;;3.28;2.30;;;19.00;99.90;;;;;;4994009;28;20688;-52
2022/08/25 02:46:25;;;;;;;6.13;2.08;;;19.00;99.90;;;;;;4994135;28;20211;-51
2022/08/25 02:48:52;;;;;;;3.63;2.38;;;19.00;99.90;;;;;;4993915;28;20266;-52
2022/08/25 02:51:19;;;;;;;3.15;2.53;;;18.90;99.90;;;;;;4993905;28;20198;-52
2022/08/25 02:53:45;;;;;;;4.15;2.47;;;18.90;99.90;;;;;;4994044;28;20229;-52
2022/08/25 02:56:13;;;;;;;6.30;2.65;;;18.80;99.90;;;;;;4993938;28;20175;-52
2022/08/25 02:58:40;;;;;;;7.60;2.63;;;18.70;99.90;;;;;;4993939;28;20206;-51
2022/08/25 03:01:10;;;;;;;4.70;2.78;;;18.70;99.90;;;;;;4993805;28;20186;-51
2022/08/25 03:03:39;;;;;;;3.53;2.95;;;18.80;99.90;;;;;;4993759;28;20535;-52
2022/08/25 03:06:08;;;;;;;7.05;2.97;;;18.80;99.90;;;;;;4993703;28;20171;-52
2022/08/25 03:08:36;;;;;;;4.35;2.90;;;18.70;99.90;;;;;;4993578;28;20337;-51
2022/08/25 03:11:02;;;;;;;4.97;2.75;;;18.70;99.90;;;;;;4993699;28;20202;-51
2022/08/25 03:13:28;;;;;;;4.25;2.72;;;18.60;99.90;;;;;;4993607;28;20186;-52
2022/08/25 03:15:53;;;;;;;4.53;2.60;;;18.70;99.90;;;;;;4993444;28;20171;-52
2022/08/25 03:18:21;;;;;;;5.40;3.13;;;18.70;99.90;;;;;;4993454;28;20189;-51
2022/08/25 03:20:47;;;;;;;5.05;3.10;;;18.70;99.90;;;;;;4993584;28;20254;-52
2022/08/25 03:23:13;;;;;;;3.50;2.70;;;18.70;99.90;;;;;;4993428;28;20713;-51
2022/08/25 03:28:25;;;;;;;2.90;2.53;;;18.70;99.90;;;;;;4992934;28;20234;-51
2022/08/25 03:30:52;;;;;;;6.55;2.97;;;18.80;99.90;;;;;;4993413;28;20183;-52
2022/08/25 03:33:18;;;;;;;3.88;2.75;;;18.70;99.90;;;;;;4993268;28;20226;-52
2022/08/25 03:35:44;;;;;;;3.55;2.40;;;18.70;99.90;;;;;;4993173;28;20218;-52
2022/08/25 03:38:10;;;;;;;5.53;2.97;;;18.70;99.90;;;;;;4993090;28;20167;-51
2022/08/25 03:40:37;;;;;;;4.70;2.78;;;18.70;99.90;;;;;;4992978;28;20186;-51
2022/08/25 03:43:03;;;;;;;4.00;2.50;;;18.60;99.90;;;;;;4992963;28;20171;-51
2022/08/25 03:45:28;;;;;;;3.97;2.20;;;18.60;99.90;;;;;;4992314;28;20638;-51
2022/08/25 03:47:54;;;;;;;3.47;2.33;;;18.60;99.90;;;;;;4993098;28;20218;-52
2022/08/25 03:50:23;;;;;;;4.90;2.17;;;18.60;99.90;;;;;;4993018;28;20175;-52
2022/08/25 03:52:54;;;;;;;3.55;2.28;;;18.60;99.90;;;;;;4992874;28;20182;-52
2022/08/25 03:55:21;;;;;;;2.72;1.98;;;18.60;99.90;;;;;;4992660;28;20171;-52
2022/08/25 03:57:47;;;;;;;2.45;2.17;;;18.60;99.90;;;;;;4992606;28;20184;-52
2022/08/25 04:00:13;;;;;;;2.47;1.80;;;18.60;99.90;;;;;;4992568;28;20270;-52
2022/08/25 04:02:40;;;;;;;1.95;1.52;;;18.60;99.90;;;;;;4992563;28;20259;-52
2022/08/25 04:05:06;;;;;;;3.35;1.30;;;18.50;99.90;;;;;;4992673;28;20198;-54
2022/08/25 04:07:32;;;;;;;3.78;1.27;;;18.50;99.90;;;;;;4992424;28;20171;-52
2022/08/25 04:09:58;;;;;;;5.03;1.55;;;18.40;99.90;;;;;;4992360;28;20187;-52
2022/08/25 04:12:24;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;4992449;28;20163;-52
2022/08/25 04:14:49;;;;;;;3.60;1.33;;;18.50;99.90;;;;;;4992410;28;20255;-51
2022/08/25 04:17:16;;;;;;;3.33;1.42;;;18.50;99.90;;;;;;4992376;28;20705;-52
2022/08/25 04:19:42;;;;;;;2.22;1.08;;;18.50;99.90;;;;;;4992354;28;20591;-52
2022/08/25 04:22:07;;;;;;;3.10;1.30;;;18.40;99.90;;;;;;4992254;28;20171;-51
2022/08/25 04:24:33;;;;;;;5.40;1.30;;;18.40;99.90;;;;;;4990988;28;20269;-52
2022/08/25 04:26:59;;;;;;;1.80;1.27;;;18.40;99.90;;;;;;4991990;28;20226;-52
2022/08/25 04:29:25;;;;;;;1.13;1.02;;;18.40;99.90;;;;;;4992015;28;20222;-52
2022/08/25 04:31:53;;;;;;;2.65;1.20;;;18.40;99.90;;;;;;4992176;28;20250;-52
2022/08/25 04:34:21;;;;;;;2.55;1.25;;;18.40;99.90;;;;;;4992189;28;20179;-52
2022/08/25 04:36:49;;;;;;;1.27;1.17;;;18.40;99.90;;;;;;4992122;28;20175;-52
2022/08/25 04:39:15;;;;;;;2.03;1.20;;;18.40;99.90;;;;;;4991918;28;20179;-52
2022/08/25 04:41:41;;;;;;;3.28;1.10;;;18.50;99.90;;;;;;4991964;28;20182;-52
2022/08/25 04:44:06;;;;;;;1.40;0.95;;;18.50;99.90;;;;;;4991998;28;20541;-52
2022/08/25 04:46:33;;;;;;;1.80;1.20;;;18.50;99.90;;;;;;4991889;28;20542;-53
2022/08/25 04:49:01;;;;;;;4.90;1.20;;;18.50;99.90;;;;;;4990487;28;20238;-52
2022/08/25 04:51:33;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;4991874;28;20179;-53
2022/08/25 04:54:00;;;;;;;2.03;1.05;;;18.50;99.90;;;;;;4991882;28;20179;-52
2022/08/25 04:56:28;;;;;;;2.00;1.30;;;18.50;99.90;;;;;;4991230;28;20175;-52
2022/08/25 04:58:54;;;;;;;3.33;1.20;;;18.50;99.90;;;;;;4991436;28;20638;-52
2022/08/25 05:01:23;;;;;;;2.10;1.10;;;18.50;99.90;;;;;;4991708;28;20646;-52
2022/08/25 05:03:56;;;;;;;2.10;1.30;;;18.50;99.90;;;;;;4991626;28;20214;-52
2022/08/25 05:06:21;;;;;;;2.67;1.10;;;18.50;99.90;;;;;;4991605;28;20200;-52
2022/08/25 05:08:48;;;;;;;1.90;1.23;;;18.50;99.90;;;;;;4991466;28;20211;-51
2022/08/25 05:11:16;;;;;;;6.07;1.35;;;18.60;99.90;;;;;;4991525;28;20159;-51
2022/08/25 05:13:44;;;;;;;4.15;1.10;;;18.50;99.90;;;;;;4991570;28;20237;-52
2022/08/25 05:16:10;;;;;;;4.35;1.30;;;18.50;99.90;;;;;;4991469;28;20259;-51
2022/08/25 05:18:36;;;;;;;4.80;1.30;;;18.50;99.90;;;;;;4991446;28;20261;-51
2022/08/25 05:21:04;;;;;;;2.17;1.30;;;18.50;99.90;;;;;;4991489;28;20218;-51
2022/08/25 05:23:30;;;;;;;3.40;1.33;;;18.50;99.90;;;;;;4991524;28;20170;-54
2022/08/25 05:26:02;;;;;;;1.58;1.30;;;18.50;99.90;;;;;;4991372;28;20218;-52
2022/08/25 05:28:28;;;;;;;1.85;1.00;;;18.50;99.90;;;;;;4991250;28;20265;-53
2022/08/25 05:30:58;;;;;;;1.30;0.93;;;18.50;99.90;;;;;;4991450;28;20175;-52
2022/08/25 05:33:24;;;;;;;2.17;1.08;;;18.50;99.90;;;;;;4991217;28;20194;-52
2022/08/25 05:35:50;;;;;;;3.00;0.93;;;18.50;99.90;;;;;;4991364;28;20625;-52
2022/08/25 05:38:16;;;;;;;1.35;1.00;;;18.40;99.90;;;;;;4991143;28;20217;-52
2022/08/25 05:40:41;;;;;;;1.67;1.15;;;18.40;99.90;;;;;;4991328;28;20187;-52
2022/08/25 05:43:07;;;;;;;1.95;1.20;;;18.50;99.90;;;;;;4991277;28;20174;-51
2022/08/25 05:45:34;;;;;;;3.90;1.45;;;18.50;99.90;;;;;;4991155;28;20187;-51
2022/08/25 05:48:00;;;;;;;1.70;1.23;;;18.50;99.90;;;;;;4991125;28;20218;-52
2022/08/25 05:50:26;;;;;;;3.83;1.10;;;18.50;99.90;;;;;;4991326;28;20252;-52
2022/08/25 05:52:52;;;;;;;1.15;1.02;;;18.50;99.90;;;;;;4991194;28;20689;-52
2022/08/25 05:55:17;;;;;;;4.70;1.30;;;18.50;99.90;;;;;;4991324;28;20178;-52
2022/08/25 05:57:43;;;;;;;2.92;1.27;;;18.50;99.90;;;;;;4991160;28;20230;-52
2022/08/25 06:00:10;;;;;;;1.50;0.80;;;18.50;99.90;;;;;;4991217;28;20175;-52
2022/08/25 06:02:40;;;;;;;1.75;1.30;;;18.50;99.90;;;;;;4991060;28;20242;-52
2022/08/25 06:05:07;;;;;;;1.92;1.30;;;18.50;99.90;;;;;;4989944;28;20266;-52
2022/08/25 06:07:35;;;;;;;2.38;1.27;;;18.40;99.90;;;;;;4990876;28;20178;-52
2022/08/25 06:10:05;;;;;;;1.92;1.17;;;18.50;99.90;;;;;;4994479;28;20230;-51
2022/08/25 06:12:34;;;;;;;3.72;1.60;;;18.50;99.90;;;;;;4994697;28;20258;-52
2022/08/25 06:15:00;;;;;;;3.40;1.40;;;18.60;99.90;;;;;;4994379;28;20183;-51
2022/08/25 06:17:26;;;;;;;4.47;1.30;;;18.50;99.90;;;;;;4994576;28;20172;-52
2022/08/25 06:19:53;;;;;;;2.70;1.40;;;18.50;99.90;;;;;;4993165;28;20183;-51
2022/08/25 06:22:20;;;;;;;1.73;1.23;;;18.50;99.90;;;;;;4994605;28;20203;-51
2022/08/25 06:24:46;;;;;;;6.78;1.35;;;18.50;99.90;;;;;;4994538;28;20175;-52
2022/08/25 06:27:12;;;;;;;4.18;1.33;;;18.50;99.90;;;;;;4994201;28;20211;-52
2022/08/25 06:29:37;;;;;;;2.42;1.30;;;18.50;99.90;;;;;;4994270;28;20646;-52
2022/08/25 06:32:03;;;;;;;1.85;1.35;;;18.50;99.90;;;;;;4992996;28;20757;-52
2022/08/25 06:34:29;;;;;;;3.05;1.40;;;18.50;99.90;;;;;;4994180;28;20207;-52
2022/08/25 06:36:54;;;;;;;3.25;1.67;;;18.50;99.90;;;;;;4994130;28;20621;-52
2022/08/25 06:39:20;;;;;;;2.83;1.67;;;18.50;99.90;;;;;;4994160;28;20518;-52
2022/08/25 06:41:51;;;;;;;6.00;1.50;;;18.40;99.90;;;;;;4994145;28;20195;-52
2022/08/25 06:44:17;;;;;;;3.83;1.45;;;18.50;99.90;;;;;;4993997;28;20183;-51
2022/08/25 06:46:43;;;;;;;4.72;1.60;;;18.40;99.90;;;;;;4993991;28;20633;-52
2022/08/25 06:49:08;;;;;;;4.88;1.63;;;18.40;99.90;;;;;;4994056;28;20211;-52
2022/08/25 06:51:34;;;;;;;2.33;1.80;;;18.50;99.90;;;;;;4993948;28;20171;-52
2022/08/25 06:54:01;;;;;;;2.85;1.73;;;18.40;99.90;;;;;;4993854;28;20174;-52
2022/08/25 06:56:26;;;;;;;4.63;2.00;;;18.40;99.90;;;;;;4993841;28;20634;-52
2022/08/25 06:58:52;;;;;;;3.38;1.52;;;18.40;99.90;;;;;;4993808;28;20222;-52
2022/08/25 07:01:22;;;;;;;4.72;1.55;;;18.50;99.90;;;;;;4993730;28;20621;-52
2022/08/25 07:03:53;;;;;;;3.63;1.90;;;18.40;99.90;;;;;;4993828;28;20222;-52
2022/08/25 07:06:20;;;;;;;7.57;1.90;;;18.40;99.90;;;;;;4993735;28;20266;-52
2022/08/25 07:08:46;;;;;;;2.25;1.60;;;18.40;99.90;;;;;;4993533;28;20211;-52
2022/08/25 07:11:13;;;;;;;3.33;1.83;;;18.50;99.90;;;;;;4993951;28;20168;-52
2022/08/25 07:13:39;;;;;;;2.38;1.73;;;18.50;99.90;;;;;;4993698;28;20183;-52
2022/08/25 07:16:06;;;;;;;3.78;2.00;;;18.50;99.90;;;;;;4993613;28;20183;-52
2022/08/25 07:18:32;;;;;;;4.40;1.88;;;18.50;99.90;;;;;;4993436;28;20171;-52
2022/08/25 07:20:58;;;;;;;5.55;1.90;;;18.50;99.90;;;;;;4992467;28;20708;-52
2022/08/25 07:23:24;;;;;;;5.53;1.85;;;18.50;99.90;;;;;;4993300;28;20262;-52
2022/08/25 07:25:51;;;;;;;3.20;1.95;;;18.60;99.90;;;;;;4993125;28;20194;-52
2022/08/25 07:28:17;;;;;;;4.72;1.95;;;18.60;99.90;;;;;;4992745;28;20234;-52
2022/08/25 07:30:43;;;;;;;4.60;2.13;;;18.60;99.90;;;;;;4992930;28;20713;-52
2022/08/25 07:33:09;;;;;;;4.45;2.17;;;18.60;99.90;;;;;;4992827;28;20191;-52
2022/08/25 07:35:36;;;;;;;5.95;2.20;;;18.60;99.90;;;;;;4992706;28;20216;-52
2022/08/25 07:38:04;;;;;;;3.80;1.67;;;18.60;99.90;;;;;;4992935;28;20251;-52
2022/08/25 07:40:37;;;;;;;5.90;2.20;;;18.60;99.90;;;;;;4991598;28;20563;-52
2022/08/25 07:43:07;;;;;;;4.78;1.80;;;18.50;99.90;;;;;;4993035;28;20583;-52
2022/08/25 07:45:35;;;;;;;4.43;1.80;;;18.60;99.90;;;;;;4992784;28;20183;-52
2022/08/25 07:48:05;;;;;;;4.70;2.03;;;18.60;99.90;;;;;;4992718;28;20199;-52
2022/08/25 07:50:32;;;;;;;3.00;2.13;;;18.60;99.90;;;;;;4992533;28;20171;-52
2022/08/25 07:52:59;;;;;;;3.83;2.00;;;18.50;99.90;;;;;;4992594;28;20182;-52
2022/08/25 07:55:27;;;;;;;4.90;2.10;;;18.50;99.90;;;;;;4992598;28;20194;-52
2022/08/25 07:57:54;;;;;;;4.50;2.00;;;18.40;99.90;;;;;;4992682;28;20178;-52
2022/08/25 08:00:20;;;;;;;2.67;1.85;;;18.40;99.90;;;;;;4992585;28;20163;-52
2022/08/25 08:02:46;;;;;;;2.58;2.00;;;18.50;99.90;;;;;;4992497;28;20527;-52
2022/08/25 08:05:13;;;;;;;6.40;2.28;;;18.50;99.90;;;;;;4992430;28;20171;-52
2022/08/25 08:07:39;;;;;;;3.88;1.65;;;18.50;99.90;;;;;;4992346;28;20175;-52
2022/08/25 08:10:07;;;;;;;3.97;1.98;;;18.50;99.90;;;;;;4992492;28;20523;-52
2022/08/25 08:12:34;;;;;;;2.92;2.00;;;18.50;99.90;;;;;;4992383;28;20538;-52
2022/08/25 08:15:01;;;;;;;2.75;1.80;;;18.60;99.90;;;;;;4992321;28;20178;-52
2022/08/25 08:17:27;;;;;;;5.22;1.88;;;18.70;99.90;;;;;;4992277;28;20217;-52
2022/08/25 08:19:53;;;;;;;5.75;1.80;;;18.80;99.90;;;;;;4992117;28;20250;-52
2022/08/25 08:22:19;;;;;;;4.07;1.88;;;18.90;99.90;;;;;;4992248;28;20254;-52
2022/08/25 08:24:45;;;;;;;3.05;1.52;;;18.90;99.90;;;;;;4992156;28;20186;-52
2022/08/25 08:27:12;;;;;;;3.47;1.50;;;19.00;99.90;;;;;;4991998;28;20211;-53
2022/08/25 08:29:40;;;;;;;2.58;1.70;;;19.00;99.90;;;;;;4992167;28;20218;-54
2022/08/25 08:32:08;;;;;;;7.60;1.95;;;19.00;99.90;;;;;;4991843;28;20171;-54
2022/08/25 08:34:34;;;;;;;4.03;1.90;;;19.00;99.90;;;;;;4991950;28;20175;-53
2022/08/25 08:37:01;;;;;;;3.70;1.52;;;19.00;99.90;;;;;;4992080;28;20182;-53
2022/08/25 08:39:28;;;;;;;6.05;1.70;;;19.00;99.90;;;;;;4991941;28;20183;-54
2022/08/25 08:42:16;;;;;;;4.63;1.80;;;18.90;99.90;;;;;;4991843;28;20233;-54
2022/08/25 08:44:42;;;;;;;2.47;1.40;;;19.00;99.90;;;;;;4991819;28;20205;-53
2022/08/25 08:47:31;;;;;;;5.35;1.70;;;19.00;99.90;;;;;;4991561;28;20645;-53
2022/08/25 08:50:28;;;;;;;3.13;1.45;;;19.10;99.90;;;;;;4991616;28;20191;-53
2022/08/25 08:52:57;;;;;;;2.85;1.98;;;19.10;99.90;;;;;;4991737;28;20551;-53
2022/08/25 08:55:42;;;;;;;3.65;1.60;;;19.20;99.90;;;;;;4991549;28;20482;-51
2022/08/25 08:58:22;;;;;;;5.78;1.70;;;19.10;99.90;;;;;;4991671;28;20195;-53
2022/08/25 09:00:55;;;;;;;4.03;1.80;;;19.20;99.90;;;;;;4991568;28;20245;-57
2022/08/25 09:03:40;;;;;;;2.58;1.48;;;19.20;99.90;;;;;;4991509;28;20168;-53
2022/08/25 09:06:12;;;;;;;5.03;1.80;;;19.30;99.90;;;;;;4991701;28;20183;-53
2022/08/25 09:08:43;;;;;;;5.90;1.45;;;19.40;99.90;;;;;;4991428;28;20225;-53
2022/08/25 09:11:12;;;;;;;2.60;1.45;;;19.50;99.90;;;;;;4991636;28;20206;-53
2022/08/25 09:13:44;;;;;;;3.50;1.52;;;19.50;99.90;;;;;;4991280;28;20499;-53
2022/08/25 09:19:34;;;;;;;3.83;1.75;;;19.40;99.90;;;;;;4991380;28;20375;-54
2022/08/25 09:22:14;;;;;;;4.15;1.98;;;19.40;99.90;;;;;;4950952;28;20191;-53
2022/08/25 09:24:56;;;;;;;4.03;2.15;;;19.40;99.90;;;;;;4991208;28;20318;-53
2022/08/25 09:27:39;;;;;;;4.78;1.67;;;19.30;99.90;;;;;;4991133;28;20682;-53
2022/08/25 09:30:09;;;;;;;6.15;1.70;;;19.30;99.90;;;;;;4991297;28;20213;-54
2022/08/25 09:33:02;;;;;;;3.60;1.90;;;19.30;99.90;;;;;;4991223;28;20665;-54
2022/08/25 09:35:35;;;;;;;4.30;1.50;;;19.30;99.90;;;;;;4991395;28;20175;-53
2022/08/25 09:38:08;;;;;;;4.38;1.83;;;19.20;99.90;;;;;;4991078;28;20174;-53
2022/08/25 09:40:40;;;;;;;4.95;2.75;;;19.10;99.90;;;;;;4991190;28;20179;-53
2022/08/25 09:43:30;;;;;;;4.53;2.40;;;19.10;99.90;;;;;;4991765;28;20258;-53
2022/08/25 09:46:09;;;;;;;7.15;2.75;;;19.20;99.90;;;;;;4977529;28;20211;-53
2022/08/25 09:48:41;;;;;;;5.43;3.08;;;19.30;99.90;;;;;;4994894;28;20364;-54
2022/08/25 09:51:14;;;;;;;3.92;2.90;;;19.30;99.90;;;;;;4994961;28;20190;-53
2022/08/25 09:53:49;;;;;;;7.03;3.30;;;19.40;99.90;;;;;;4994743;28;20242;-53
2022/08/25 09:56:20;;;;;;;11.93;3.55;;;19.60;99.90;;;;;;4994751;28;20332;-53
2022/08/25 09:58:46;;;;;;;6.90;3.60;;;19.60;99.90;;;;;;4994892;28;20172;-53
2022/08/25 10:01:18;;;;;;;5.93;3.28;;;19.70;99.90;;;;;;4994729;28;20180;-53
2022/08/25 10:04:04;;;;;;;4.57;3.10;;;19.80;99.90;;;;;;4994665;28;20243;-54
2022/08/25 10:06:42;;;;;;;3.80;2.78;;;19.90;99.90;;;;;;4994953;28;20284;-53
2022/08/25 10:09:21;;;;;;;5.43;2.78;;;20.00;99.90;;;;;;4994521;28;20207;-53
2022/08/25 10:11:48;;;;;;;6.07;2.00;;;20.00;99.90;;;;;;4994471;28;20167;-53
2022/08/25 10:14:27;;;;;;;4.03;1.70;;;20.30;99.90;;;;;;4994514;28;20202;-53
2022/08/25 10:17:16;;;;;;;3.03;1.60;;;20.40;99.90;;;;;;4994324;28;20631;-53
2022/08/25 10:19:42;;;;;;;5.03;2.10;;;20.50;99.90;;;;;;4993048;28;20179;-53
2022/08/25 10:22:25;;;;;;;3.20;1.77;;;20.50;99.90;;;;;;4994340;28;20179;-53
2022/08/25 10:24:52;;;;;;;8.13;1.42;;;20.70;99.90;;;;;;4994285;28;20233;-53
2022/08/25 10:28:01;;;;;;;2.10;1.50;;;20.90;99.90;;;;;;4994106;28;20322;-53
2022/08/25 10:30:32;;;;;;;5.03;1.70;;;20.90;99.90;;;;;;4924441;28;20202;-53
2022/08/25 10:33:01;;;;;;;1.95;1.70;;;20.90;99.90;;;;;;4994228;28;20705;-53
2022/08/25 10:35:38;;;;;;;3.05;1.80;;;21.10;99.90;;;;;;4994068;28;20195;-53
2022/08/25 10:38:43;;;;;;;4.60;1.83;;;21.00;99.90;;;;;;4993936;28;20179;-53
2022/08/25 10:41:27;;;;;;;2.58;1.70;;;21.10;99.90;;;;;;4993889;28;20175;-53
2022/08/25 10:44:04;;;;;;;4.45;1.48;;;21.00;99.90;;;;;;4993842;28;20175;-53
2022/08/25 10:46:40;;;;;;;4.82;1.85;;;20.90;99.90;;;;;;4993877;28;20201;-53
2022/08/25 10:49:25;;;;;;;4.30;2.00;;;21.20;99.90;;;;;;4993718;28;20214;-54
2022/08/25 10:52:04;;;;;;;4.13;2.15;;;21.40;99.90;;;;;;4993704;28;20167;-54
2022/08/25 10:55:00;;;;;;;5.65;2.20;;;21.40;99.90;;;;;;4993673;28;20690;-53
2022/08/25 10:57:33;;;;;;;2.42;2.05;;;21.40;99.90;;;;;;4993864;28;20242;-54
2022/08/25 11:00:12;;;;;;;2.28;1.80;;;21.50;99.90;;;;;;4994322;28;20182;-54
2022/08/25 11:02:49;;;;;;;3.65;2.00;;;21.60;99.90;;;;;;4993522;28;20175;-53
2022/08/25 11:05:39;;;;;;;5.30;2.00;;;21.70;99.90;;;;;;4993666;28;20279;-54
2022/08/25 11:08:21;;;;;;;2.75;2.17;;;21.70;99.90;;;;;;4993566;28;20195;-53
2022/08/25 11:10:58;;;;;;;3.08;1.88;;;21.50;99.90;;;;;;4993539;28;20175;-53
2022/08/25 11:13:37;;;;;;;4.80;1.80;;;21.60;99.90;;;;;;4993764;28;20174;-53
2022/08/25 11:16:20;;;;;;;4.22;1.83;;;21.70;99.90;;;;;;4993483;28;20171;-54
2022/08/25 11:18:58;;;;;;;3.63;2.00;;;21.80;99.90;;;;;;4993399;28;20182;-54
2022/08/25 11:21:40;;;;;;;4.05;2.13;;;22.00;99.90;;;;;;4993438;28;20204;-54
2022/08/25 11:24:21;;;;;;;4.13;1.75;;;22.10;99.90;;;;;;4993395;28;20677;-53
2022/08/25 11:26:53;;;;;;;4.90;1.75;;;22.20;99.90;;;;;;4993158;28;20218;-54
2022/08/25 11:29:20;;;;;;;3.92;1.80;;;22.20;99.90;;;;;;4993370;28;20207;-54
2022/08/25 11:31:50;;;;;;;2.47;1.75;;;22.10;99.90;;;;;;4993469;28;20243;-53
2022/08/25 11:34:17;;;;;;;2.40;1.80;;;22.10;99.90;;;;;;4993348;28;20183;-52
2022/08/25 11:36:55;;;;;;;5.78;2.28;;;22.20;99.90;;;;;;4993139;28;20182;-52
2022/08/25 11:39:58;;;;;;;2.75;2.13;;;22.10;99.90;;;;;;4993105;28;20194;-52
2022/08/25 11:42:36;;;;;;;6.68;2.30;;;22.00;99.90;;;;;;4993172;28;20171;-52
2022/08/25 11:45:10;;;;;;;2.85;1.98;;;21.90;99.90;;;;;;4992990;28;20202;-52
2022/08/25 11:48:28;;;;;;;2.53;1.92;;;21.90;99.90;;;;;;4992893;28;20170;-52
2022/08/25 11:50:56;;;;;;;2.15;1.90;;;21.80;99.90;;;;;;4913871;29;20272;-52
2022/08/25 11:53:27;;;;;;;2.90;2.22;;;21.70;99.90;;;;;;4913708;29;20181;-52
2022/08/25 11:55:57;;;;;;;4.20;2.35;;;21.70;99.90;;;;;;4961794;28;20183;-52
2022/08/25 11:58:31;;;;;;;3.92;2.30;;;21.70;99.90;;;;;;4992613;28;20171;-53
2022/08/25 12:01:00;;;;;;;3.75;2.15;;;21.90;99.90;;;;;;4992601;28;20209;-53
2022/08/25 12:03:32;;;;;;;3.42;2.63;;;21.80;99.90;;;;;;4992687;28;20185;-53
2022/08/25 12:06:23;;;;;;;6.28;2.60;;;21.90;99.90;;;;;;4992009;28;20187;-52
2022/08/25 12:08:52;;;;;;;4.57;2.47;;;21.90;99.90;;;;;;4992443;28;20640;-52
2022/08/25 12:11:50;;;;;;;4.28;2.40;;;21.80;99.90;;;;;;4992421;28;20182;-52
2022/08/25 12:14:15;;;;;;;5.15;2.33;;;21.70;99.90;;;;;;4958671;28;20211;-52
2022/08/25 12:16:50;;;;;;;4.72;2.50;;;21.70;99.90;;;;;;4992191;28;20281;-52
2022/08/25 12:19:33;;;;;;;5.15;2.42;;;21.70;99.90;;;;;;4992343;28;20178;-53
2022/08/25 12:22:01;;;;;;;4.07;2.33;;;21.50;99.90;;;;;;4992426;28;20231;-52
2022/08/25 12:24:42;;;;;;;4.18;2.15;;;21.40;99.90;;;;;;4992228;28;20561;-52
2022/08/25 12:27:11;;;;;;;2.88;2.03;;;21.40;99.90;;;;;;4992013;28;20697;-52
2022/08/25 12:29:52;;;;;;;4.20;2.25;;;21.30;99.90;;;;;;4991917;28;20268;-52
2022/08/25 12:32:21;;;;;;;4.07;1.88;;;21.30;99.90;;;;;;4992050;28;20167;-52
2022/08/25 12:34:46;;;;;;;2.10;1.65;;;21.30;99.90;;;;;;4992127;28;20182;-52
2022/08/25 12:37:15;;;;;;;4.30;2.00;;;21.40;99.90;;;;;;4991898;28;20179;-52
2022/08/25 12:39:50;;;;;;;3.35;2.00;;;21.40;99.90;;;;;;4992016;28;20704;-52
2022/08/25 12:42:36;;;;;;;6.18;2.30;;;21.50;99.90;;;;;;4991917;28;20222;-52
2022/08/25 12:45:23;;;;;;;2.90;2.25;;;21.60;99.90;;;;;;4992134;28;20171;-53
2022/08/25 12:47:50;;;;;;;4.15;2.45;;;21.60;99.90;;;;;;4991904;28;20189;-53
2022/08/25 12:50:27;;;;;;;4.40;2.47;;;21.60;99.90;;;;;;4991758;28;20175;-52
2022/08/25 12:52:55;;;;;;;6.05;2.80;;;21.60;99.90;;;;;;4991744;28;20179;-52
2022/08/25 12:55:23;;;;;;;5.07;2.53;;;21.70;99.90;;;;;;4991957;28;20226;-53
2022/08/25 12:57:57;;;;;;;3.88;2.67;;;21.80;99.90;;;;;;4991812;28;20171;-52
2022/08/25 13:00:28;;;;;;;3.70;2.70;;;21.80;99.90;;;;;;4991825;28;20171;-52
2022/08/25 13:03:12;;;;;;;5.68;2.70;;;21.90;99.90;;;;;;4991618;28;20310;-53
2022/08/25 13:05:57;;;;;;;4.93;2.67;;;22.20;99.90;;;;;;4991712;28;20203;-52
2022/08/25 13:08:59;;;;;;;4.45;2.40;;;22.60;99.90;;;;;;4991720;28;20246;-52